Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:24;;;;;;;;;;;;;;;6.31;100.00;98500.31;4983065;28;19918;-78
2024/01/06 00:04:49;;;;;;;;;;;;;;;6.26;100.00;98494.41;4982358;28;20310;-80
2024/01/06 00:07:15;;;;;;;;;;;;;;;6.22;100.00;98500.72;4981920;28;19918;-83
2024/01/06 00:09:40;;;;;;;;;;;;;;;6.21;100.00;98498.16;4981201;28;20289;-80
2024/01/06 00:12:05;;;;;;;;;;;;;;;6.21;100.00;98496.41;4981003;28;19919;-80
2024/01/06 00:14:31;;;;;;;;;;;;;;;6.64;100.00;98491.78;4982763;28;19933;-79
2024/01/06 00:16:56;;;;;;;;;;;;;;;6.36;100.00;98489.59;4981875;28;19930;-80
2024/01/06 00:19:21;;;;;;;;;;;;;;;6.33;100.00;98500.25;4982003;28;20365;-80
2024/01/06 00:21:46;;;;;;;;;;;;;;;6.35;100.00;98498.38;4982544;28;20380;-80
2024/01/06 00:24:11;;;;;;;;;;;;;;;6.28;100.00;98502.25;4982276;28;20321;-79
2024/01/06 00:26:37;;;;;;;;;;;;;;;6.27;100.00;98511.03;4980971;28;19918;-80
2024/01/06 00:29:02;;;;;;;;;;;;;;;6.28;100.00;98503.09;4981706;28;19918;-79
2024/01/06 00:31:27;;;;;;;;;;;;;;;6.26;100.00;98504.94;4980559;28;20377;-80
2024/01/06 00:33:53;;;;;;;;;;;;;;;6.20;100.00;98507.84;4982168;28;19922;-85
2024/01/06 00:36:18;;;;;;;;;;;;;;;6.17;100.00;98502.72;4984983;28;19958;-80
2024/01/06 00:38:43;;;;;;;;;;;;;;;6.21;100.00;98500.78;4985671;28;19918;-80
2024/01/06 00:41:08;;;;;;;;;;;;;;;6.22;100.00;98498.09;4985571;28;20424;-80
2024/01/06 00:43:34;;;;;;;;;;;;;;;6.18;100.00;98499.19;4984416;28;19941;-78
2024/01/06 00:45:59;;;;;;;;;;;;;;;6.18;100.00;98496.56;4985510;28;19969;-78
2024/01/06 00:48:24;;;;;;;;;;;;;;;6.17;100.00;98500.09;4985549;28;19922;-79
2024/01/06 00:50:49;;;;;;;;;;;;;;;6.15;100.00;98494.91;4985798;28;19929;-80
2024/01/06 00:53:14;;;;;;;;;;;;;;;6.15;100.00;98501.94;4984760;28;20274;-79
2024/01/06 00:55:40;;;;;;;;;;;;;;;6.14;100.00;98498.47;4985788;28;19922;-79
2024/01/06 00:58:05;;;;;;;;;;;;;;;6.13;100.00;98493.28;4984197;28;19922;-79
2024/01/06 01:00:30;;;;;;;;;;;;;;;6.15;100.00;98489.63;4984582;28;20008;-78
2024/01/06 01:02:56;;;;;;;;;;;;;;;6.21;100.00;98480.63;5000675;28;19918;-78
2024/01/06 01:05:21;;;;;;;;;;;;;;;6.15;100.00;98494.91;4986207;28;20527;-79
2024/01/06 01:07:46;;;;;;;;;;;;;;;6.12;100.00;98486.31;4986014;28;19918;-79
2024/01/06 01:10:11;;;;;;;;;;;;;;;6.16;100.00;98495.78;4984264;28;19925;-78
2024/01/06 01:12:36;;;;;;;;;;;;;;;6.09;100.00;98502.22;4983802;28;19918;-80
2024/01/06 01:15:03;;;;;;;;;;;;;;;6.09;100.00;98504.84;4985623;28;19922;-80
2024/01/06 01:17:28;;;;;;;;;;;;;;;5.99;100.00;98500.00;4985561;28;19925;-85
2024/01/06 01:19:53;;;;;;;;;;;;;;;6.08;100.00;98511.91;4985718;28;19918;-81
2024/01/06 01:22:19;;;;;;;;;;;;;;;6.18;100.00;98517.59;4983660;28;19918;-81
2024/01/06 01:24:44;;;;;;;;;;;;;;;6.17;100.00;98513.25;4984410;28;19981;-81
2024/01/06 01:27:09;;;;;;;;;;;;;;;6.13;100.00;98517.78;4984533;28;20421;-81
2024/01/06 01:29:34;;;;;;;;;;;;;;;6.77;100.00;98520.16;4985005;28;19925;-82
2024/01/06 01:32:00;;;;;;;;;;;;;;;6.33;100.00;98524.81;4984674;28;19918;-80
2024/01/06 01:34:25;;;;;;;;;;;;;;;6.24;100.00;98533.09;4984816;28;19918;-82
2024/01/06 01:36:50;;;;;;;;;;;;;;;6.22;100.00;98540.19;4984910;28;20328;-81
2024/01/06 01:39:15;;;;;;;;;;;;;;;6.16;100.00;98545.75;4984376;28;19941;-79
2024/01/06 06:18:59;;;;;;;;;;;;;;;6.17;100.00;98666.69;5089102;23;20480;-85
2024/01/06 06:21:24;;;;;;;;;;;;;;;6.16;100.00;98670.22;4984239;28;20017;-85
2024/01/06 06:23:49;;;;;;;;;;;;;;;6.17;100.00;98679.81;4984095;28;19929;-85
2024/01/06 06:26:15;;;;;;;;;;;;;;;6.16;100.00;98677.25;4984078;28;19948;-84
2024/01/06 06:28:42;;;;;;;;;;;;;;;6.16;100.00;98687.78;4982922;28;20452;-84
2024/01/06 06:31:07;;;;;;;;;;;;;;;6.21;100.00;98684.94;4983914;28;19921;-85
2024/01/06 06:33:35;;;;;;;;;;;;;;;6.22;100.00;98692.75;4982435;28;19924;-85
2024/01/06 06:36:01;;;;;;;;;;;;;;;6.12;100.00;98691.44;4983988;28;19922;-87
2024/01/06 06:38:27;;;;;;;;;;;;;;;6.17;100.00;98694.72;4983763;28;19977;-87
2024/01/06 06:40:52;;;;;;;;;;;;;;;6.20;100.00;98697.25;4984212;28;19922;-86
2024/01/06 06:43:17;;;;;;;;;;;;;;;6.21;100.00;98698.06;4983798;28;19918;-83
2024/01/06 06:45:43;;;;;;;;;;;;;;;6.17;100.00;98700.00;4990858;28;20427;-85
2024/01/06 06:48:08;;;;;;;;;;;;;;;6.20;100.00;98706.91;4983023;28;19922;-86
2024/01/06 06:50:33;;;;;;;;;;;;;;;6.22;100.00;98705.91;4983437;28;19965;-86
2024/01/06 06:52:59;;;;;;;;;;;;;;;6.19;100.00;98706.06;4983448;28;19922;-82
2024/01/06 06:55:24;;;;;;;;;;;;;;;6.17;100.00;98714.03;4984717;28;19918;-85
2024/01/06 06:57:49;;;;;;;;;;;;;;;6.20;100.00;98712.16;4983850;28;20356;-85
2024/01/06 07:00:16;;;;;;;;;;;;;;;6.15;100.00;98717.63;4983107;28;19918;-84
2024/01/06 07:02:41;;;;;;;;;;;;;;;6.24;100.00;98719.88;4981821;28;19958;-85
2024/01/06 07:05:06;;;;;;;;;;;;;;;6.17;100.00;98726.28;4981750;28;19965;-86
2024/01/06 07:07:32;;;;;;;;;;;;;;;6.21;100.00;98727.91;4983178;28;19918;-84
2024/01/06 07:09:57;;;;;;;;;;;;;;;6.16;100.00;98732.50;4983409;28;19929;-86
2024/01/06 07:12:22;;;;;;;;;;;;;;;6.16;100.00;98729.88;4983593;28;19925;-86
2024/01/06 07:14:48;;;;;;;;;;;;;;;6.15;100.00;98736.88;4983560;28;19922;-83
2024/01/06 07:17:13;;;;;;;;;;;;;;;6.16;100.00;98735.97;4982086;28;20379;-85
2024/01/06 07:19:38;;;;;;;;;;;;;;;6.22;100.00;98740.09;4973847;28;20278;-85
2024/01/06 07:22:05;;;;;;;;;;;;;;;6.21;100.00;98748.94;4983177;28;19926;-86
2024/01/06 07:24:30;;;;;;;;;;;;;;;6.20;100.00;98747.22;4982956;28;19922;-85
2024/01/06 07:26:55;;;;;;;;;;;;;;;6.16;100.00;98754.38;4983070;28;19918;-84
2024/01/06 07:29:23;;;;;;;;;;;;;;;6.17;100.00;98750.84;4983241;28;19921;-84
2024/01/06 07:31:48;;;;;;;;;;;;;;;6.24;100.00;98754.06;4981446;28;19925;-85
2024/01/06 07:34:13;;;;;;;;;;;;;;;6.29;100.00;98757.34;4982997;28;19918;-87
2024/01/06 07:36:39;;;;;;;;;;;;;;;6.21;100.00;98763.84;4982774;28;19930;-86
2024/01/06 07:39:05;;;;;;;;;;;;;;;6.25;100.00;98766.28;4982714;28;20374;-84
2024/01/06 07:41:31;;;;;;;;;;;;;;;6.29;100.00;98769.66;4982803;28;19998;-86
2024/01/06 07:43:57;;;;;;;;;;;;;;;6.25;100.00;98771.53;4984714;28;19923;-88
2024/01/06 07:46:24;;;;;;;;;;;;;;;6.22;100.00;98770.81;4985581;28;19924;-87
2024/01/06 07:48:57;;;;;;;;;;;;;;;6.27;100.00;98776.75;4983801;28;19918;-88
2024/01/06 07:51:25;;;;;;;;;;;;;;;6.24;100.00;98774.25;4986826;28;19922;-87
2024/01/06 07:53:53;;;;;;;;;;;;;;;6.20;100.00;98784.03;4986536;28;19973;-89
2024/01/06 07:59:06;;;;;;;;;;;;;;;6.15;100.00;98786.84;4983000;28;19925;-88
2024/01/06 08:01:32;;;;;;;;;;;;;;;6.17;100.00;98797.31;4985314;28;19931;-85
2024/01/06 08:03:58;;;;;;;;;;;;;;;6.22;100.00;98783.97;4985314;28;19917;-88
2024/01/06 08:06:23;;;;;;;;;;;;;;;6.26;100.00;98796.94;4985381;28;20465;-86
2024/01/06 08:08:51;;;;;;;;;;;;;;;6.23;100.00;98790.97;4986238;28;19918;-88
2024/01/06 08:11:16;;;;;;;;;;;;;;;6.20;100.00;98789.31;4986551;28;19944;-86
2024/01/06 08:13:53;;;;;;;;;;;;;;;6.16;100.00;98793.84;4986055;28;20435;-87
2024/01/06 08:16:18;;;;;;;;;;;;;;;6.16;100.00;98804.38;4986555;28;19940;-88
2024/01/06 08:18:51;;;;;;;;;;;;;;;6.23;100.00;98802.34;4985008;28;20373;-88
2024/01/06 08:21:21;;;;;;;;;;;;;;;6.18;100.00;98805.16;4986265;28;19965;-90
2024/01/06 08:23:46;;;;;;;;;;;;;;;6.19;100.00;98808.66;4985133;28;19968;-87
2024/01/06 08:55:04;;;;;;;;;;;;;;;6.16;100.00;98835.94;5895305;23;19925;-84
2024/01/06 08:57:35;;;;;;;;;;;;;;;6.17;100.00;98836.78;4999963;28;19926;-93
2024/01/06 09:00:21;;;;;;;;;;;;;;;6.20;100.00;98849.81;4985572;28;19945;-89
2024/01/06 09:02:46;;;;;;;;;;;;;;;6.18;100.00;98843.75;4975358;28;19922;-88
2024/01/06 09:05:14;;;;;;;;;;;;;;;6.27;100.00;98856.56;4985818;28;20372;-91
2024/01/06 09:07:39;;;;;;;;;;;;;;;6.27;100.00;98848.66;4992327;28;19926;-84
2024/01/06 09:10:09;;;;;;;;;;;;;;;6.20;100.00;98851.59;4982557;28;19926;-88
2024/01/06 09:12:35;;;;;;;;;;;;;;;6.26;100.00;98851.34;4985802;28;19918;-89
2024/01/06 09:15:00;;;;;;;;;;;;;;;6.19;100.00;98856.00;4984295;28;20289;-82
2024/01/06 09:17:25;;;;;;;;;;;;;;;6.23;100.00;98847.06;4984985;28;19958;-87
2024/01/06 09:19:54;;;;;;;;;;;;;;;6.23;100.00;98856.72;4985371;28;19922;-90
2024/01/06 09:22:21;;;;;;;;;;;;;;;6.26;100.00;98862.72;4984902;28;20285;-90
2024/01/06 09:24:46;;;;;;;;;;;;;;;6.24;100.00;98858.41;4983541;28;20400;-89
2024/01/06 09:27:16;;;;;;;;;;;;;;;6.23;100.00;98860.22;4984100;28;19965;-89
2024/01/06 09:29:45;;;;;;;;;;;;;;;6.28;100.00;98860.88;4983991;28;20028;-90
2024/01/06 09:32:10;;;;;;;;;;;;;;;6.28;100.00;98866.13;4985294;28;20411;-89
2024/01/06 09:34:38;;;;;;;;;;;;;;;6.24;100.00;98869.81;4984639;28;19997;-91
2024/01/06 09:37:06;;;;;;;;;;;;;;;6.26;100.00;98873.25;4985110;28;19918;-90
2024/01/06 09:39:31;;;;;;;;;;;;;;;6.25;100.00;98866.25;4983851;28;19944;-87
2024/01/06 09:41:59;;;;;;;;;;;;;;;6.28;100.00;98871.41;4984658;28;20255;-88
2024/01/06 09:44:25;;;;;;;;;;;;;;;6.20;100.00;98876.09;4984705;28;19918;-87
2024/01/06 09:46:50;;;;;;;;;;;;;;;6.25;100.00;98882.03;4984483;28;19964;-91
2024/01/06 09:49:29;;;;;;;;;;;;;;;6.26;100.00;98881.13;4984613;28;20280;-89
2024/01/06 09:52:00;;;;;;;;;;;;;;;6.29;100.00;98882.81;4984624;28;20428;-88
2024/01/06 09:54:29;;;;;;;;;;;;;;;6.23;100.00;98886.50;4983222;28;20452;-88
2024/01/06 09:56:56;;;;;;;;;;;;;;;6.23;100.00;98878.63;4984478;28;20373;-86
2024/01/06 09:59:24;;;;;;;;;;;;;;;6.25;100.00;98879.41;4984285;28;19926;-88
2024/01/06 10:01:49;;;;;;;;;;;;;;;6.27;100.00;98885.50;4984123;28;19918;-90
2024/01/06 10:04:17;;;;;;;;;;;;;;;6.21;100.00;98883.09;4984712;28;19925;-90
2024/01/06 10:06:42;;;;;;;;;;;;;;;6.27;100.00;98884.63;4982674;28;20001;-88
2024/01/06 10:09:25;;;;;;;;;;;;;;;;;;;;;
2024/01/06 10:12:02;;;;;;;;;;;;;;;6.28;100.00;98883.72;4983894;28;19924;-87
2024/01/06 10:14:30;;;;;;;;;;;;;;;6.23;100.00;98881.25;4984669;28;19918;-88
2024/01/06 10:16:56;;;;;;;;;;;;;;;6.27;100.00;98881.97;4984334;28;19914;-89
2024/01/06 10:19:23;;;;;;;;;;;;;;;6.28;100.00;98881.91;4983237;28;19932;-88
2024/01/06 10:21:49;;;;;;;;;;;;;;;6.25;100.00;98884.66;4983681;28;19921;-87
2024/01/06 10:24:14;;;;;;;;;;;;;;;6.29;100.00;98883.66;4982894;28;19918;-91
2024/01/06 10:26:39;;;;;;;;;;;;;;;6.35;100.00;98883.41;4983712;28;19918;-87
2024/01/06 10:29:05;;;;;;;;;;;;;;;6.32;100.00;98883.53;4983797;28;20369;-88
2024/01/06 10:31:30;;;;;;;;;;;;;;;6.40;100.00;98880.59;4983578;28;19918;-88
2024/01/06 10:33:56;;;;;;;;;;;;;;;6.36;100.00;98890.38;4983090;28;20012;-87
2024/01/06 10:36:36;;;;;;;;;;;;;;;6.30;100.00;98884.50;4984012;28;19968;-88
2024/01/06 10:39:10;;;;;;;;;;;;;;;6.32;100.00;98883.53;4983629;28;19922;-89
2024/01/06 10:41:37;;;;;;;;;;;;;;;6.32;100.00;98887.94;4983376;28;19997;-86
2024/01/06 10:44:03;;;;;;;;;;;;;;;6.32;100.00;98888.78;4983305;28;19924;-88
2024/01/06 10:46:33;;;;;;;;;;;;;;;6.33;100.00;98892.25;4983708;28;20056;-87
2024/01/06 10:48:58;;;;;;;;;;;;;;;6.32;100.00;98886.16;4983531;28;19918;-86
2024/01/06 10:51:43;;;;;;;;;;;;;;;6.31;100.00;98881.81;4983808;28;20353;-86
2024/01/06 10:54:09;;;;;;;;;;;;;;;6.35;100.00;98883.41;4981183;28;19981;-86
2024/01/06 10:56:41;;;;;;;;;;;;;;;6.30;100.00;98890.63;4982049;28;19933;-86
2024/01/06 10:59:07;;;;;;;;;;;;;;;6.29;100.00;98888.06;4983012;28;20391;-87
2024/01/06 11:01:33;;;;;;;;;;;;;;;6.34;100.00;98886.94;4983028;28;20300;-87
2024/01/06 11:03:59;;;;;;;;;;;;;;;6.37;100.00;98888.59;4990806;28;19922;-88
2024/01/06 11:06:25;;;;;;;;;;;;;;;6.32;100.00;98888.78;4984888;28;19973;-84
2024/01/06 11:09:09;;;;;;;;;;;;;;;6.32;100.00;98878.25;4983109;28;19922;-86
2024/01/06 11:11:35;;;;;;;;;;;;;;;6.31;100.00;98894.13;4982720;28;19918;-85
2024/01/06 11:14:20;;;;;;;;;;;;;;;6.34;100.00;98888.72;4981077;28;20242;-87
2024/01/06 11:16:45;;;;;;;;;;;;;;;6.35;100.00;98888.66;4983542;28;19940;-85
2024/01/06 11:19:32;;;;;;;;;;;;;;;6.33;100.00;98895.78;4982704;28;19918;-87
2024/01/06 11:22:17;;;;;;;;;;;;;;;6.34;100.00;98899.25;4989969;28;19921;-87
2024/01/06 11:24:43;;;;;;;;;;;;;;;6.31;100.00;98886.22;4981342;28;19926;-85
2024/01/06 11:27:28;;;;;;;;;;;;;;;6.27;100.00;98893.38;4982832;28;19918;-89
2024/01/06 11:30:04;;;;;;;;;;;;;;;6.33;100.00;98892.25;4983097;28;20051;-87
2024/01/06 11:32:33;;;;;;;;;;;;;;;6.36;100.00;98879.00;4981738;28;19918;-85
2024/01/06 11:35:05;;;;;;;;;;;;;;;6.31;100.00;98881.81;4982765;28;19922;-87
2024/01/06 11:37:37;;;;;;;;;;;;;;;6.37;100.00;98885.97;4983790;28;19929;-90
2024/01/06 11:40:21;;;;;;;;;;;;;;;6.35;100.00;98880.78;4981618;28;19961;-86
2024/01/06 11:42:55;;;;;;;;;;;;;;;6.38;100.00;98881.56;4983262;28;19922;-84
2024/01/06 11:45:23;;;;;;;;;;;;;;;6.33;100.00;98873.84;4982836;28;19922;-87
2024/01/06 11:47:56;;;;;;;;;;;;;;;6.34;100.00;98879.06;4982733;28;19922;-91
2024/01/06 11:50:27;;;;;;;;;;;;;;;6.37;100.00;98872.81;4982376;28;20396;-86
2024/01/06 11:52:55;;;;;;;;;;;;;;;6.38;100.00;98882.41;4981882;28;19925;-86
2024/01/06 11:55:21;;;;;;;;;;;;;;;6.33;100.00;98877.34;4981428;28;19917;-86
2024/01/06 11:57:47;;;;;;;;;;;;;;;6.31;100.00;98876.53;4982324;28;19942;-86
2024/01/06 12:00:18;;;;;;;;;;;;;;;6.31;100.00;98873.91;4982837;28;19949;-84
2024/01/06 12:02:43;;;;;;;;;;;;;;;6.36;100.00;98868.47;4982508;28;19988;-85
2024/01/06 12:05:12;;;;;;;;;;;;;;;6.34;100.00;98878.19;4982319;28;20436;-87
2024/01/06 12:07:38;;;;;;;;;;;;;;;6.34;100.00;98881.69;4997335;28;19925;-85
2024/01/06 12:10:07;;;;;;;;;;;;;;;6.40;100.00;98866.56;4981061;28;19918;-84
2024/01/06 12:12:35;;;;;;;;;;;;;;;6.35;100.00;98858.84;4981620;28;19922;-86
2024/01/06 12:15:07;;;;;;;;;;;;;;;6.35;100.00;98866.75;4980900;28;19926;-86
2024/01/06 12:17:33;;;;;;;;;;;;;;;6.26;100.00;98862.72;4989213;28;20282;-85
2024/01/06 12:19:59;;;;;;;;;;;;;;;6.30;100.00;98859.06;4983063;28;19925;-85
2024/01/06 12:22:25;;;;;;;;;;;;;;;6.30;100.00;98861.69;4982367;28;19918;-83
2024/01/06 12:25:08;;;;;;;;;;;;;;;6.26;100.00;98862.72;4981227;28;20340;-91
2024/01/06 12:27:34;;;;;;;;;;;;;;;6.33;100.00;98855.44;4982686;28;19956;-89
2024/01/06 12:29:59;;;;;;;;;;;;;;;6.34;100.00;98855.38;4982287;28;20284;-89
2024/01/06 12:32:25;;;;;;;;;;;;;;;6.29;100.00;98848.59;4985846;28;19918;-89
2024/01/06 12:34:50;;;;;;;;;;;;;;;6.29;100.00;98845.97;4985604;28;20017;-91
2024/01/06 12:37:16;;;;;;;;;;;;;;;6.33;100.00;98848.41;4986979;28;19977;-87
2024/01/06 12:39:42;;;;;;;;;;;;;;;6.36;100.00;98850.03;4984592;28;19926;-88
2024/01/06 12:42:08;;;;;;;;;;;;;;;6.36;100.00;98850.91;4985577;28;19987;-89
2024/01/06 12:44:36;;;;;;;;;;;;;;;6.36;100.00;98850.91;4992615;28;20436;-90
2024/01/06 12:47:12;;;;;;;;;;;;;;;6.36;100.00;98853.53;4984772;28;19926;-90
2024/01/06 12:49:38;;;;;;;;;;;;;;;6.38;100.00;98855.25;4985755;28;19918;-90
2024/01/06 12:52:03;;;;;;;;;;;;;;;6.40;100.00;98858.66;4985948;28;19922;-90
2024/01/06 12:54:28;;;;;;;;;;;;;;;6.41;100.00;98858.59;4984626;28;20223;-83
2024/01/06 12:56:54;;;;;;;;;;;;;;;6.39;100.00;98859.59;4985637;28;20023;-88
2024/01/06 12:59:19;;;;;;;;;;;;;;;6.32;100.00;98854.59;4992754;28;19993;-86
2024/01/06 13:04:36;;;;;;;;;;;;;;;6.41;100.00;98863.88;4982577;23;20485;-87
2024/01/06 13:07:01;;;;;;;;;;;;;;;6.38;100.00;98860.50;4973513;28;20133;-88
2024/01/06 13:09:30;;;;;;;;;;;;;;;6.37;100.00;98862.28;4974274;28;19922;-87
2024/01/06 13:12:00;;;;;;;;;;;;;;;6.37;100.00;98864.94;4975475;28;19922;-85
2024/01/06 13:14:25;;;;;;;;;;;;;;;6.38;100.00;98860.50;4973750;28;20417;-87
2024/01/06 13:16:50;;;;;;;;;;;;;;;6.33;100.00;98856.31;4975397;28;19918;-87
2024/01/06 13:19:15;;;;;;;;;;;;;;;6.36;100.00;98856.16;4975459;28;19922;-88
2024/01/06 13:21:41;;;;;;;;;;;;;;;6.42;100.00;98862.13;4975151;28;19940;-86
2024/01/06 13:24:07;;;;;;;;;;;;;;;6.37;100.00;98862.28;4974659;28;19918;-86
2024/01/06 13:26:32;;;;;;;;;;;;;;;6.34;100.00;98865.91;4974840;28;19922;-88
2024/01/06 13:28:57;;;;;;;;;;;;;;;6.32;100.00;98872.16;4975800;28;19933;-86
2024/01/06 13:31:23;;;;;;;;;;;;;;;6.39;100.00;98873.59;4975391;28;19964;-86
2024/01/06 13:33:52;;;;;;;;;;;;;;;6.38;100.00;98873.66;4975102;28;19957;-86
2024/01/06 13:36:20;;;;;;;;;;;;;;;6.42;100.00;98875.28;4973907;28;20285;-88
2024/01/06 13:38:45;;;;;;;;;;;;;;;6.44;100.00;98889.22;4974303;28;19926;-86
2024/01/06 13:41:10;;;;;;;;;;;;;;;6.36;100.00;98884.25;4972140;28;20168;-87
2024/01/06 13:43:38;;;;;;;;;;;;;;;6.40;100.00;98890.25;4973595;28;19928;-89
2024/01/06 13:46:27;;;;;;;;;;;;;;;6.41;100.00;98892.81;4974762;28;19958;-91
2024/01/06 13:48:55;;;;;;;;;;;;;;;6.44;100.00;98894.47;4974861;28;19922;-90
2024/01/06 13:51:20;;;;;;;;;;;;;;;6.43;100.00;98896.25;4974826;28;20009;-82
2024/01/06 13:53:45;;;;;;;;;;;;;;;6.39;100.00;98899.91;4974038;28;20416;-85
2024/01/06 13:56:14;;;;;;;;;;;;;;;6.38;100.00;98899.97;4973496;28;19920;-87
2024/01/06 13:58:51;;;;;;;;;;;;;;;;;;;;;
2024/01/06 14:01:20;;;;;;;;;;;;;;;6.34;100.00;98899.25;4971256;28;19924;-89
2024/01/06 14:03:45;;;;;;;;;;;;;;;6.40;100.00;98898.13;4973154;28;19929;-84
2024/01/06 14:06:11;;;;;;;;;;;;;;;6.29;100.00;98899.44;4973148;28;19926;-86
2024/01/06 14:08:36;;;;;;;;;;;;;;;6.33;100.00;98903.66;4971868;28;20346;-85
2024/01/06 14:11:01;;;;;;;;;;;;;;;6.33;100.00;98906.31;4973277;28;19922;-86
2024/01/06 14:13:27;;;;;;;;;;;;;;;6.38;100.00;98902.59;4973802;28;19973;-91
2024/01/06 14:16:02;;;;;;;;;;;;;;;;;;;;;
2024/01/06 14:18:28;;;;;;;;;;;;;;;6.41;100.00;98897.22;4972572;28;19918;-90
2024/01/06 14:20:55;;;;;;;;;;;;;;;6.40;100.00;98911.28;4972926;28;20012;-88
2024/01/06 14:23:20;;;;;;;;;;;;;;;6.35;100.00;98911.47;4974273;28;19929;-83
2024/01/06 14:25:46;;;;;;;;;;;;;;;6.41;100.00;98915.66;4972744;28;19918;-85
2024/01/06 14:28:11;;;;;;;;;;;;;;;6.45;100.00;98915.47;4974203;28;19976;-87
2024/01/06 14:30:36;;;;;;;;;;;;;;;6.42;100.00;98920.00;4974228;28;19914;-87
2024/01/06 14:33:02;;;;;;;;;;;;;;;6.36;100.00;98923.72;4974060;28;19922;-90
2024/01/06 14:35:27;;;;;;;;;;;;;;;6.39;100.00;98920.13;4974206;28;20037;-89
2024/01/06 14:37:54;;;;;;;;;;;;;;;6.38;100.00;98921.03;4973950;28;19922;-88
2024/01/06 14:40:19;;;;;;;;;;;;;;;6.43;100.00;98927.84;4971886;28;19918;-91
2024/01/06 14:42:45;;;;;;;;;;;;;;;6.43;100.00;98929.59;4973873;28;19918;-90
2024/01/06 14:45:10;;;;;;;;;;;;;;;6.45;100.00;98927.78;4973644;28;19953;-87
2024/01/06 14:47:38;;;;;;;;;;;;;;;6.43;100.00;98933.09;4973737;28;20012;-87
2024/01/06 14:50:07;;;;;;;;;;;;;;;6.44;100.00;98931.31;4973752;28;19918;-90
2024/01/06 14:52:32;;;;;;;;;;;;;;;6.45;100.00;98935.69;4973049;28;19922;-89
2024/01/06 14:55:00;;;;;;;;;;;;;;;6.41;100.00;98939.34;4970478;28;19973;-88
2024/01/06 14:57:25;;;;;;;;;;;;;;;6.39;100.00;98939.38;4973652;28;19928;-88
2024/01/06 14:59:50;;;;;;;;;;;;;;;6.40;100.00;98938.50;4972611;28;19918;-87
2024/01/06 15:02:16;;;;;;;;;;;;;;;6.38;100.00;98942.09;4973498;28;19918;-88
2024/01/06 15:04:41;;;;;;;;;;;;;;;6.43;100.00;98937.50;4972358;28;20008;-88
2024/01/06 15:07:06;;;;;;;;;;;;;;;6.41;100.00;98944.59;4973411;28;19933;-88
2024/01/06 15:09:32;;;;;;;;;;;;;;;6.34;100.00;98946.63;4972308;28;20344;-90
2024/01/06 15:11:57;;;;;;;;;;;;;;;6.36;100.00;98950.88;4973541;28;20262;-91
2024/01/06 15:14:25;;;;;;;;;;;;;;;6.36;100.00;98956.16;4973396;28;20009;-89
2024/01/06 15:16:50;;;;;;;;;;;;;;;6.40;100.00;98958.66;4973229;28;20013;-89
2024/01/06 15:19:15;;;;;;;;;;;;;;;6.40;100.00;98953.41;4973452;28;20005;-84
2024/01/06 15:21:42;;;;;;;;;;;;;;;6.34;100.00;98960.63;4973457;28;19918;-91
2024/01/06 15:24:17;;;;;;;;;;;;;;;6.43;100.00;98969.06;4972742;28;19922;-92
2024/01/06 15:26:43;;;;;;;;;;;;;;;6.43;100.00;98971.69;4972472;28;20390;-90
2024/01/06 15:29:08;;;;;;;;;;;;;;;6.32;100.00;98967.72;4972192;28;19949;-86
2024/01/06 15:31:33;;;;;;;;;;;;;;;6.33;100.00;98968.56;4972272;28;20005;-88
2024/01/06 15:33:59;;;;;;;;;;;;;;;6.39;100.00;98963.06;4973302;28;19918;-90
2024/01/06 15:36:24;;;;;;;;;;;;;;;6.35;100.00;98966.72;4971713;28;20009;-87
2024/01/06 15:38:56;;;;;;;;;;;;;;;6.33;100.00;98969.44;4973050;28;19925;-89
2024/01/06 15:41:22;;;;;;;;;;;;;;;6.31;100.00;98975.69;4971562;28;19933;-91
2024/01/06 15:43:47;;;;;;;;;;;;;;;6.34;100.00;98976.41;4971664;28;20366;-90
2024/01/06 15:46:15;;;;;;;;;;;;;;;6.30;100.00;98980.09;4971344;28;19922;-90
2024/01/06 15:48:40;;;;;;;;;;;;;;;6.31;100.00;98970.41;4973061;28;19989;-87
2024/01/06 15:51:09;;;;;;;;;;;;;;;6.38;100.00;98971.03;4973087;28;20377;-88
2024/01/06 15:53:34;;;;;;;;;;;;;;;6.34;100.00;98973.78;4970963;28;19918;-86
2024/01/06 15:56:00;;;;;;;;;;;;;;;6.34;100.00;98971.16;4971711;28;19940;-84
2024/01/06 15:58:25;;;;;;;;;;;;;;;6.32;100.00;98972.97;4972868;28;19949;-85
2024/01/06 16:00:58;;;;;;;;;;;;;;;6.28;100.00;98975.78;4972856;28;20360;-86
2024/01/06 16:03:23;;;;;;;;;;;;;;;6.26;100.00;98981.09;4973310;28;20313;-83
2024/01/06 16:05:49;;;;;;;;;;;;;;;6.27;100.00;98979.31;4975244;28;19922;-87
2024/01/06 16:08:14;;;;;;;;;;;;;;;6.26;100.00;98982.88;4975562;28;20389;-89
2024/01/06 16:11:01;;;;;;;;;;;;;;;6.29;100.00;98991.53;4975534;28;19965;-90
2024/01/06 16:13:27;;;;;;;;;;;;;;;6.28;100.00;98992.41;4974594;28;19922;-90
2024/01/06 16:15:58;;;;;;;;;;;;;;;6.25;100.00;98992.53;4976677;28;19918;-85
2024/01/06 16:18:23;;;;;;;;;;;;;;;7.84;100.00;98990.50;4977027;28;19922;-85
2024/01/06 16:20:49;;;;;;;;;;;;;;;6.69;100.00;98992.59;4976739;28;20435;-83
2024/01/06 16:23:17;;;;;;;;;;;;;;;6.41;100.00;98989.34;4976169;28;20305;-84
2024/01/06 16:25:42;;;;;;;;;;;;;;;6.37;100.00;98996.50;4975002;28;19922;-87
2024/01/06 16:28:11;;;;;;;;;;;;;;;6.32;100.00;99001.94;4976458;28;19925;-90
2024/01/06 16:30:37;;;;;;;;;;;;;;;7.20;100.00;99005.50;4975304;28;20049;-87
2024/01/06 16:33:02;;;;;;;;;;;;;;;6.48;100.00;99007.47;4976380;28;20440;-89
2024/01/06 16:35:31;;;;;;;;;;;;;;;6.37;100.00;99007.03;4975869;28;19918;-91
2024/01/06 16:37:57;;;;;;;;;;;;;;;6.34;100.00;99012.41;4976347;28;19919;-88
2024/01/06 16:40:32;;;;;;;;;;;;;;;6.36;100.00;99013.19;4973670;28;19922;-93
2024/01/06 16:42:58;;;;;;;;;;;;;;;6.40;100.00;99017.44;4990468;28;19929;-87
2024/01/06 16:45:25;;;;;;;;;;;;;;;6.31;100.00;99010.72;4975971;28;19918;-90
2024/01/06 16:47:50;;;;;;;;;;;;;;;6.36;100.00;99016.66;4974806;28;19922;-91
2024/01/06 16:50:15;;;;;;;;;;;;;;;6.34;100.00;99009.75;4974942;28;20013;-90
2024/01/06 16:52:40;;;;;;;;;;;;;;;6.33;100.00;99015.94;4976182;28;19918;-92
2024/01/06 16:55:15;;;;;;;;;;;;;;;6.35;100.00;99019.34;4974766;28;19918;-89
2024/01/06 16:57:40;;;;;;;;;;;;;;;6.39;100.00;99020.13;4975243;28;20292;-87
2024/01/06 17:00:05;;;;;;;;;;;;;;;6.32;100.00;99015.09;4975751;28;19918;-83
2024/01/06 17:02:31;;;;;;;;;;;;;;;6.33;100.00;99015.94;4975652;28;19929;-82
2024/01/06 17:04:56;;;;;;;;;;;;;;;6.34;100.00;99018.50;4974223;28;19992;-81
2024/01/06 17:07:23;;;;;;;;;;;;;;;6.25;100.00;99024.09;4975670;28;19922;-86
2024/01/06 17:09:48;;;;;;;;;;;;;;;6.29;100.00;99025.72;4974201;28;19958;-91
2024/01/06 17:12:14;;;;;;;;;;;;;;;6.25;100.00;99026.75;4974152;28;19958;-83
2024/01/06 17:14:39;;;;;;;;;;;;;;;6.22;100.00;99023.38;4975791;28;19918;-82
2024/01/06 17:17:05;;;;;;;;;;;;;;;6.27;100.00;99026.69;4974658;28;19941;-85
2024/01/06 17:19:31;;;;;;;;;;;;;;;6.26;100.00;99019.72;4974461;28;20022;-86
2024/01/06 17:22:05;;;;;;;;;;;;;;;6.32;100.00;99022.13;4975484;28;19922;-88
2024/01/06 17:24:36;;;;;;;;;;;;;;;6.30;100.00;99026.56;4972818;28;19922;-89
2024/01/06 17:27:26;;;;;;;;;;;;;;;6.25;100.00;99034.63;4974772;28;19925;-88
2024/01/06 17:29:52;;;;;;;;;;;;;;;6.28;100.00;99034.53;4973594;28;20448;-91
2024/01/06 17:32:22;;;;;;;;;;;;;;;6.23;100.00;99031.22;4973619;28;20016;-86
2024/01/06 17:34:51;;;;;;;;;;;;;;;6.25;100.00;99036.41;4973554;28;19918;-88
2024/01/06 17:37:17;;;;;;;;;;;;;;;6.23;100.00;99038.25;4973854;28;19996;-88
2024/01/06 17:39:43;;;;;;;;;;;;;;;6.23;100.00;99041.72;4972832;28;19925;-88
2024/01/06 17:42:10;;;;;;;;;;;;;;;6.26;100.00;99046.88;4974994;28;19922;-90
2024/01/06 17:44:37;;;;;;;;;;;;;;;6.27;100.00;99043.34;4975009;28;20305;-86
2024/01/06 17:47:07;;;;;;;;;;;;;;;6.27;100.00;99048.59;4973850;28;19926;-86
2024/01/06 17:49:32;;;;;;;;;;;;;;;6.26;100.00;99051.28;4973605;28;19918;-86
2024/01/06 17:52:10;;;;;;;;;;;;;;;6.25;100.00;99055.69;4974947;28;19985;-86
2024/01/06 17:54:43;;;;;;;;;;;;;;;6.25;100.00;99058.31;4973572;28;20361;-85
2024/01/06 17:57:15;;;;;;;;;;;;;;;6.22;100.00;99060.19;4974695;28;20406;-87
2024/01/06 17:59:41;;;;;;;;;;;;;;;6.20;100.00;99062.03;4974694;28;20362;-86
2024/01/06 18:02:06;;;;;;;;;;;;;;;6.20;100.00;99068.16;4974503;28;19922;-86
2024/01/06 18:04:31;;;;;;;;;;;;;;;6.23;100.00;99064.56;4972848;28;20427;-91