Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:45;;;;;;;5.78;1.20;;;;;;;;;;5057094;28;20652;-57
2021/08/26 00:09:11;;;;;;;3.60;1.10;;;;;;;;;;5056064;28;20040;-56
2021/08/26 00:11:37;;;;;;;3.38;1.10;;;;;;;;;;5056413;28;20040;-57
2021/08/26 00:14:03;;;;;;;3.97;1.30;;;;;;;;;;5057605;28;20037;-57
2021/08/26 00:16:29;;;;;;;3.88;1.55;;;;;;;;;;5057268;28;20149;-57
2021/08/26 00:18:55;;;;;;;3.33;1.30;;;;;;;;;;5056597;28;20050;-56
2021/08/26 00:21:21;;;;;;;3.92;1.20;;;;;;;;;;5057630;28;20596;-57
2021/08/26 00:23:47;;;;;;;5.47;1.20;;;;;;;;;;5057145;28;20064;-58
2021/08/26 00:26:12;;;;;;;6.68;1.20;;;;;;;;;;5056296;28;20404;-57
2021/08/26 00:28:39;;;;;;;4.97;1.27;;;;;;;;;;5057041;28;20037;-57
2021/08/26 00:31:06;;;;;;;6.00;1.35;;;;;;;;;;5058303;28;20183;-57
2021/08/26 00:33:31;;;;;;;3.30;1.20;;;;;;;;;;5056156;28;20040;-56
2021/08/26 00:35:57;;;;;;;3.80;1.23;;;;;;;;;;5058050;28;20051;-57
2021/08/26 00:38:24;;;;;;;5.85;1.00;;;;;;;;;;5056262;28;20036;-57
2021/08/26 00:40:49;;;;;;;4.57;1.38;;;;;;;;;;5059288;28;20052;-57
2021/08/26 00:43:15;;;;;;;2.72;0.98;;;;;;;;;;5062264;28;20047;-61
2021/08/26 00:45:42;;;;;;;3.97;1.40;;;;;;;;;;5060450;28;20040;-55
2021/08/26 00:48:08;;;;;;;3.58;0.95;;;;;;;;;;5057702;28;20028;-56
2021/08/26 00:50:34;;;;;;;4.03;1.52;;;;;;;;;;5057666;28;20417;-55
2021/08/26 00:53:00;;;;;;;3.35;1.30;;;;;;;;;;5059870;28;20036;-57
2021/08/26 00:55:25;;;;;;;3.95;1.10;;;;;;;;;;5057958;28;20052;-57
2021/08/26 00:57:51;;;;;;;4.65;1.33;;;;;;;;;;5058135;28;20123;-55
2021/08/26 01:00:17;;;;;;;4.50;1.50;;;;;;;;;;5059058;28;20481;-56
2021/08/26 01:03:01;;;;;;;3.70;1.50;;;;;;;;;;5058024;28;20049;-56
2021/08/26 01:05:34;;;;;;;4.00;1.50;;;;;;;;;;5059268;28;20060;-56
2021/08/26 01:08:00;;;;;;;5.70;1.10;;;;;;;;;;5058228;28;20044;-57
2021/08/26 01:10:26;;;;;;;4.78;1.60;;;;;;;;;;5058855;28;20044;-58
2021/08/26 01:12:55;;;;;;;4.57;1.25;;;;;;;;;;5059897;28;20044;-58
2021/08/26 01:15:21;;;;;;;4.70;1.27;;;;;;;;;;5057600;28;20123;-57
2021/08/26 01:17:47;;;;;;;3.47;1.30;;;;;;;;;;5058250;28;21192;-57
2021/08/26 01:20:14;;;;;;;3.30;1.10;;;;;;;;;;5059232;28;20101;-58
2021/08/26 01:22:39;;;;;;;3.83;0.98;;;;;;;;;;5058610;28;20125;-57
2021/08/26 01:25:10;;;;;;;12.15;1.70;;;;;;;;;;5058558;28;20040;-57
2021/08/26 01:27:39;;;;;;;4.05;1.70;;;;;;;;;;5057612;28;20040;-56
2021/08/26 01:30:06;;;;;;;3.42;1.40;;;;;;;;;;5059635;28;20048;-57
2021/08/26 01:32:32;;;;;;;3.53;1.30;;;;;;;;;;5057808;28;20093;-56
2021/08/26 01:34:58;;;;;;;4.45;1.10;;;;;;;;;;5059328;28;20044;-55
2021/08/26 01:37:24;;;;;;;4.68;1.58;;;;;;;;;;5056563;28;20596;-56
2021/08/26 01:39:54;;;;;;;4.07;1.60;;;;;;;;;;5057807;28;20049;-57
2021/08/26 01:42:21;;;;;;;3.75;1.55;;;;;;;;;;5057283;28;20085;-55
2021/08/26 01:44:46;;;;;;;3.58;1.30;;;;;;;;;;5058966;28;20044;-56
2021/08/26 01:47:16;;;;;;;3.40;1.10;;;;;;;;;;5057885;28;20086;-55
2021/08/26 01:49:46;;;;;;;5.47;1.40;;;;;;;;;;5058351;28;20140;-55
2021/08/26 01:52:16;;;;;;;3.20;1.10;;;;;;;;;;5057861;28;20044;-56
2021/08/26 01:54:52;;;;;;;4.57;1.15;;;;;;;;;;5058215;28;20043;-57
2021/08/26 01:57:21;;;;;;;3.15;1.10;;;;;;;;;;5056883;28;20042;-56
2021/08/26 01:59:47;;;;;;;5.05;1.60;;;;;;;;;;5058774;28;20400;-55
2021/08/26 02:02:13;;;;;;;4.15;1.15;;;;;;;;;;5058093;28;20052;-58
2021/08/26 02:04:39;;;;;;;4.18;1.35;;;;;;;;;;5056925;28;20166;-57
2021/08/26 02:07:04;;;;;;;4.68;1.48;;;;;;;;;;5058167;28;20048;-56
2021/08/26 02:09:30;;;;;;;4.22;1.38;;;;;;;;;;5058576;28;20040;-55
2021/08/26 02:11:56;;;;;;;5.20;1.25;;;;;;;;;;5059774;28;20132;-56
2021/08/26 02:14:22;;;;;;;5.32;1.80;;;;;;;;;;5059031;28;20177;-57
2021/08/26 02:16:48;;;;;;;4.63;1.33;;;;;;;;;;5059201;28;20051;-55
2021/08/26 02:19:13;;;;;;;5.13;1.45;;;;;;;;;;5059315;28;20108;-55
2021/08/26 02:21:39;;;;;;;4.13;1.25;;;;;;;;;;5058834;28;20047;-56
2021/08/26 02:24:05;;;;;;;4.30;1.25;;;;;;;;;;5059191;28;20048;-56
2021/08/26 02:26:31;;;;;;;3.95;1.30;;;;;;;;;;5059720;28;20040;-56
2021/08/26 02:28:57;;;;;;;6.13;1.35;;;;;;;;;;5059706;28;20343;-58
2021/08/26 02:31:23;;;;;;;5.90;1.05;;;;;;;;;;5059567;28;20480;-58
2021/08/26 02:33:49;;;;;;;5.10;1.40;;;;;;;;;;5060173;28;20054;-58
2021/08/26 02:36:14;;;;;;;3.30;1.13;;;;;;;;;;5060504;28;20037;-57
2021/08/26 02:38:40;;;;;;;8.43;1.60;;;;;;;;;;5057922;28;20115;-57
2021/08/26 02:41:06;;;;;;;3.20;1.00;;;;;;;;;;5060103;28;20048;-58
2021/08/26 02:43:32;;;;;;;5.55;1.48;;;;;;;;;;5059459;28;20581;-57
2021/08/26 02:45:58;;;;;;;3.50;1.35;;;;;;;;;;5058964;28;20048;-57
2021/08/26 02:48:23;;;;;;;4.93;1.65;;;;;;;;;;5058426;28;20072;-58
2021/08/26 02:50:49;;;;;;;7.80;1.40;;;;;;;;;;5058335;28;20047;-53
2021/08/26 02:53:15;;;;;;;5.95;1.60;;;;;;;;;;5058825;28;20135;-56
2021/08/26 02:55:41;;;;;;;5.47;1.10;;;;;;;;;;5058695;28;20041;-55
2021/08/26 02:58:07;;;;;;;3.70;1.10;;;;;;;;;;5058320;28;20543;-55
2021/08/26 03:00:32;;;;;;;5.00;1.20;;;;;;;;;;5058888;28;20931;-56
2021/08/26 03:02:58;;;;;;;2.88;1.13;;;;;;;;;;5058345;28;20060;-56
2021/08/26 03:05:24;;;;;;;5.15;1.33;;;;;;;;;;5058573;28;20032;-56
2021/08/26 03:07:50;;;;;;;3.83;1.20;;;;;;;;;;5057528;28;20041;-55
2021/08/26 03:10:16;;;;;;;4.60;1.35;;;;;;;;;;5059304;28;20543;-55
2021/08/26 03:12:41;;;;;;;4.13;1.50;;;;;;;;;;5058797;28;20132;-55
2021/08/26 03:15:07;;;;;;;4.63;1.50;;;;;;;;;;5058186;28;20135;-55
2021/08/26 03:17:33;;;;;;;4.28;1.08;;;;;;;;;;5056398;28;20041;-55
2021/08/26 03:19:59;;;;;;;4.78;1.40;;;;;;;;;;5058987;28;20047;-55
2021/08/26 03:22:25;;;;;;;5.22;1.60;;;;;;;;;;5056934;28;20048;-55
2021/08/26 03:24:51;;;;;;;6.50;1.60;;;;;;;;;;5059507;28;20049;-56
2021/08/26 03:27:17;;;;;;;4.43;1.30;;;;;;;;;;5057482;28;20035;-56
2021/08/26 03:29:44;;;;;;;6.15;1.52;;;;;;;;;;5058134;28;20440;-54
2021/08/26 03:32:10;;;;;;;4.32;1.40;;;;;;;;;;5052444;28;20114;-55
2021/08/26 03:34:36;;;;;;;3.63;1.30;;;;;;;;;;5063615;28;20036;-55
2021/08/26 03:37:01;;;;;;;8.35;1.48;;;;;;;;;;5056986;28;20043;-54
2021/08/26 03:39:27;;;;;;;3.08;0.98;;;;;;;;;;5056605;28;20703;-55
2021/08/26 03:41:53;;;;;;;3.80;1.30;;;;;;;;;;5056869;28;20071;-55
2021/08/26 03:44:19;;;;;;;4.07;1.27;;;;;;;;;;5054801;28;20152;-55
2021/08/26 03:46:44;;;;;;;5.00;1.40;;;;;;;;;;5056047;28;20059;-55
2021/08/26 03:49:10;;;;;;;5.10;1.50;;;;;;;;;;5055719;28;20032;-55
2021/08/26 03:51:36;;;;;;;4.82;1.60;;;;;;;;;;5055644;28;20033;-54
2021/08/26 03:54:02;;;;;;;3.63;1.45;;;;;;;;;;5056714;28;20059;-55
2021/08/26 03:56:28;;;;;;;3.38;1.30;;;;;;;;;;5056227;28;20052;-56
2021/08/26 03:58:54;;;;;;;4.28;1.50;;;;;;;;;;5055653;28;20036;-53
2021/08/26 04:01:20;;;;;;;5.45;1.20;;;;;;;;;;5055147;28;21143;-55
2021/08/26 04:03:45;;;;;;;4.13;1.40;;;;;;;;;;5056431;28;20181;-55
2021/08/26 04:06:11;;;;;;;4.22;1.30;;;;;;;;;;5056558;28;20051;-54
2021/08/26 04:08:37;;;;;;;4.28;1.50;;;;;;;;;;5054719;28;20052;-55
2021/08/26 04:11:03;;;;;;;5.28;1.45;;;;;;;;;;5056830;28;20041;-54
2021/08/26 04:13:29;;;;;;;3.20;1.20;;;;;;;;;;5056236;28;20090;-53
2021/08/26 04:15:54;;;;;;;4.53;1.58;;;;;;;;;;5061102;28;20131;-55
2021/08/26 04:18:20;;;;;;;6.10;1.42;;;;;;;;;;5058743;28;20036;-53
2021/08/26 04:20:46;;;;;;;6.65;1.65;;;;;;;;;;5060136;28;20086;-56
2021/08/26 04:23:12;;;;;;;4.10;1.35;;;;;;;;;;5058521;28;20159;-55
2021/08/26 04:25:38;;;;;;;4.60;1.50;;;;;;;;;;5058001;28;20046;-54
2021/08/26 04:28:05;;;;;;;6.13;1.40;;;;;;;;;;5058030;28;20040;-54
2021/08/26 04:30:30;;;;;;;4.00;1.45;;;;;;;;;;5058683;28;20040;-54
2021/08/26 04:32:56;;;;;;;3.58;1.35;;;;;;;;;;5059492;28;20032;-52
2021/08/26 04:35:22;;;;;;;4.13;1.70;;;;;;;;;;5059045;28;20565;-54
2021/08/26 04:37:48;;;;;;;4.57;1.67;;;;;;;;;;5059713;28;20044;-53
2021/08/26 04:40:13;;;;;;;6.47;1.45;;;;;;;;;;5059980;28;20690;-55
2021/08/26 04:42:39;;;;;;;4.40;1.58;;;;;;;;;;5058725;28;20052;-54
2021/08/26 04:45:05;;;;;;;5.28;1.30;;;;;;;;;;5059469;28;20047;-56
2021/08/26 04:47:31;;;;;;;5.03;1.60;;;;;;;;;;5056965;28;20162;-55
2021/08/26 04:49:57;;;;;;;4.88;1.20;;;;;;;;;;5058824;28;20040;-56
2021/08/26 04:52:22;;;;;;;6.50;1.30;;;;;;;;;;5056409;28;20064;-54
2021/08/26 04:54:48;;;;;;;4.03;1.42;;;;;;;;;;5059111;28;20040;-55
2021/08/26 04:57:14;;;;;;;3.75;1.38;;;;;;;;;;5059570;28;20066;-54
2021/08/26 04:59:40;;;;;;;4.32;1.45;;;;;;;;;;5058880;28;20044;-55
2021/08/26 05:02:06;;;;;;;5.47;2.05;;;;;;;;;;5060716;28;20412;-55
2021/08/26 05:04:32;;;;;;;3.97;1.58;;;;;;;;;;5058844;28;20068;-56
2021/08/26 05:06:57;;;;;;;3.50;1.45;;;;;;;;;;5059547;28;20393;-56
2021/08/26 05:09:23;;;;;;;4.45;1.42;;;;;;;;;;5059297;28;20485;-56
2021/08/26 05:11:49;;;;;;;6.25;2.13;;;;;;;;;;5060186;28;20119;-57
2021/08/26 05:14:15;;;;;;;3.67;1.50;;;;;;;;;;5059488;28;20507;-56
2021/08/26 05:16:41;;;;;;;4.30;1.75;;;;;;;;;;5058698;28;20108;-56
2021/08/26 05:19:07;;;;;;;3.20;1.38;;;;;;;;;;5058647;28;20075;-54
2021/08/26 05:21:32;;;;;;;4.03;1.52;;;;;;;;;;5058485;28;20048;-56
2021/08/26 05:23:58;;;;;;;3.13;1.23;;;;;;;;;;5057797;28;20035;-57
2021/08/26 05:26:24;;;;;;;3.78;1.50;;;;;;;;;;5057655;28;20045;-57
2021/08/26 05:28:51;;;;;;;4.78;1.50;;;;;;;;;;5058968;28;20035;-57
2021/08/26 05:31:17;;;;;;;4.13;1.52;;;;;;;;;;5059088;28;20523;-56
2021/08/26 05:33:43;;;;;;;3.95;1.67;;;;;;;;;;5056479;28;20093;-56
2021/08/26 05:36:08;;;;;;;4.07;1.80;;;;;;;;;;5058864;28;20536;-56
2021/08/26 05:38:34;;;;;;;5.68;1.30;;;;;;;;;;5056637;28;20034;-56
2021/08/26 05:41:00;;;;;;;3.72;1.38;;;;;;;;;;5058827;28;20052;-56
2021/08/26 05:43:26;;;;;;;3.97;1.30;;;;;;;;;;5057665;28;20496;-56
2021/08/26 05:45:52;;;;;;;5.20;1.65;;;;;;;;;;5053616;28;20795;-57
2021/08/26 05:48:17;;;;;;;4.97;1.73;;;;;;;;;;5057060;28;20037;-55
2021/08/26 05:50:43;;;;;;;5.38;1.70;;;;;;;;;;5056799;28;20041;-54
2021/08/26 05:53:09;;;;;;;4.00;1.50;;;;;;;;;;5059315;28;20042;-55
2021/08/26 05:55:35;;;;;;;7.38;1.67;;;;;;;;;;5057264;28;20045;-54
2021/08/26 05:58:01;;;;;;;3.80;1.50;;;;;;;;;;5056887;28;20393;-53
2021/08/26 06:00:26;;;;;;;4.05;1.30;;;;;;;;;;5057169;28;20068;-54
2021/08/26 06:02:52;;;;;;;4.35;1.60;;;;;;;;;;5089335;28;20064;-55
2021/08/26 06:05:18;;;;;;;3.90;1.40;;;;;;;;;;5057730;28;20039;-56
2021/08/26 06:07:45;;;;;;;5.63;1.55;;;;;;;;;;5057548;28;20044;-54
2021/08/26 06:10:11;;;;;;;4.82;1.55;;;;;;;;;;5058128;28;20045;-54
2021/08/26 06:12:41;;;;;;;5.95;1.90;;;;;;;;;;5056762;28;20039;-52
2021/08/26 06:15:08;;;;;;;4.00;1.60;;;;;;;;;;5058101;28;20140;-53
2021/08/26 06:17:34;;;;;;;4.57;1.55;;;;;;;;;;5057048;28;20870;-54
2021/08/26 06:20:00;;;;;;;4.35;1.70;;;;;;;;;;5058626;28;20131;-54
2021/08/26 06:22:26;;;;;;;4.88;1.95;;;;;;;;;;5057591;28;20048;-55
2021/08/26 06:24:51;;;;;;;4.38;1.63;;;;;;;;;;5057855;28;20094;-55
2021/08/26 06:27:17;;;;;;;6.07;1.95;;;;;;;;;;5055878;28;20112;-53
2021/08/26 06:29:43;;;;;;;4.05;1.67;;;;;;;;;;5058174;28;20032;-55
2021/08/26 06:32:09;;;;;;;6.68;2.10;;;;;;;;;;5058887;28;20119;-54
2021/08/26 06:34:35;;;;;;;5.35;1.75;;;;;;;;;;5058932;28;20047;-54
2021/08/26 06:37:01;;;;;;;4.72;1.73;;;;;;;;;;5056856;28;20041;-53
2021/08/26 06:39:27;;;;;;;5.18;2.05;;;;;;;;;;5057958;28;20032;-54
2021/08/26 06:41:53;;;;;;;5.05;1.98;;;;;;;;;;5058035;28;20040;-55
2021/08/26 06:44:19;;;;;;;4.72;1.92;;;;;;;;;;5056755;28;20033;-55
2021/08/26 06:46:44;;;;;;;4.80;1.50;;;;;;;;;;5055640;28;20063;-55
2021/08/26 06:49:10;;;;;;;6.15;1.90;;;;;;;;;;5057923;28;20055;-56
2021/08/26 06:51:36;;;;;;;4.30;1.85;;;;;;;;;;5056494;28;20123;-54
2021/08/26 06:54:02;;;;;;;5.10;2.10;;;;;;;;;;5057984;28;20063;-56
2021/08/26 06:56:28;;;;;;;4.32;1.52;;;;;;;;;;5056824;28;20442;-55
2021/08/26 06:58:54;;;;;;;4.80;1.70;;;;;;;;;;5057135;28;20046;-55
2021/08/26 07:01:19;;;;;;;5.05;1.80;;;;;;;;;;5053808;28;20090;-55
2021/08/26 07:03:45;;;;;;;4.93;1.60;;;;;;;;;;5058429;28;20645;-56
2021/08/26 07:06:13;;;;;;;4.90;1.90;;;;;;;;;;5057553;28;20041;-55
2021/08/26 07:08:39;;;;;;;3.45;1.55;;;;;;;;;;5056059;28;20551;-54
2021/08/26 07:11:05;;;;;;;5.50;1.88;;;;;;;;;;5058016;28;20051;-55
2021/08/26 07:13:31;;;;;;;5.68;1.55;;;;;;;;;;5057487;28;20113;-55
2021/08/26 07:15:56;;;;;;;4.35;1.80;;;;;;;;;;5058968;28;20464;-55
2021/08/26 07:18:24;;;;;;;7.95;1.75;;;;;;;;;;5054894;28;20044;-55
2021/08/26 07:20:50;;;;;;;4.93;1.95;;;;;;;;;;5057406;28;20068;-55
2021/08/26 07:23:17;;;;;;;5.38;1.90;;;;;;;;;;5057396;28;20459;-55
2021/08/26 07:25:42;;;;;;;5.90;1.73;;;;;;;;;;5056165;28;20032;-55
2021/08/26 07:28:08;;;;;;;4.47;1.55;;;;;;;;;;5056669;28;20056;-55
2021/08/26 07:30:34;;;;;;;6.95;2.13;;;;;;;;;;5057332;28;20147;-53
2021/08/26 07:33:00;;;;;;;4.43;1.63;;;;;;;;;;5058032;28;20500;-55
2021/08/26 07:35:26;;;;;;;8.07;1.88;;;;;;;;;;5057365;28;20063;-53
2021/08/26 07:37:52;;;;;;;5.20;1.85;;;;;;;;;;5057793;28;20036;-53
2021/08/26 07:40:19;;;;;;;8.27;2.35;;;;;;;;;;5057014;28;20048;-54
2021/08/26 07:42:45;;;;;;;8.88;2.10;;;;;;;;;;5056478;28;20087;-54
2021/08/26 07:45:11;;;;;;;5.95;1.90;;;;;;;;;;5058758;28;20119;-54
2021/08/26 07:47:37;;;;;;;8.18;1.65;;;;;;;;;;5056850;28;20068;-54
2021/08/26 07:50:04;;;;;;;4.47;1.70;;;;;;;;;;5057773;28;20029;-54
2021/08/26 07:52:30;;;;;;;8.02;1.70;;;;;;;;;;5056685;28;20129;-54
2021/08/26 07:54:55;;;;;;;5.43;1.90;;;;;;;;;;5058948;28;20127;-55
2021/08/26 07:57:21;;;;;;;4.13;1.95;;;;;;;;;;5057443;28;20037;-54
2021/08/26 07:59:47;;;;;;;4.00;1.73;;;;;;;;;;5059230;28;20051;-53
2021/08/26 08:02:13;;;;;;;4.55;1.90;;;;;;;;;;5058862;28;20045;-59
2021/08/26 08:04:39;;;;;;;5.47;2.10;;;;;;;;;;5057140;28;20113;-55
2021/08/26 08:07:04;;;;;;;4.80;1.73;;;;;;;;;;5058057;28;20037;-55
2021/08/26 08:09:30;;;;;;;8.73;2.15;;;;;;;;;;5057734;28;20040;-55
2021/08/26 08:11:56;;;;;;;8.55;1.88;;;;;;;;;;5056520;28;20442;-55
2021/08/26 08:14:23;;;;;;;5.43;1.73;;;;;;;;;;5055989;28;20876;-54
2021/08/26 08:16:49;;;;;;;5.28;2.20;;;;;;;;;;5056196;28;20118;-55
2021/08/26 08:19:15;;;;;;;4.03;1.48;;;;;;;;;;5055742;28;20444;-55
2021/08/26 08:21:41;;;;;;;4.75;1.92;;;;;;;;;;5055424;28;20421;-54
2021/08/26 08:24:07;;;;;;;5.85;1.98;;;;;;;;;;5056582;28;20071;-54
2021/08/26 08:26:33;;;;;;;7.07;2.17;;;;;;;;;;5055852;28;20108;-55
2021/08/26 08:28:59;;;;;;;4.72;1.80;;;;;;;;;;5054175;28;20147;-55
2021/08/26 08:31:25;;;;;;;5.68;2.08;;;;;;;;;;5055876;28;20047;-55
2021/08/26 08:33:51;;;;;;;5.43;1.98;;;;;;;;;;5056293;28;20048;-54
2021/08/26 08:36:17;;;;;;;6.05;2.17;;;;;;;;;;5056131;28;20040;-55
2021/08/26 08:38:43;;;;;;;5.57;1.98;;;;;;;;;;5055747;28;20052;-54
2021/08/26 08:41:09;;;;;;;11.93;3.00;;;;;;;;;;5055655;28;20045;-55
2021/08/26 08:43:36;;;;;;;8.57;2.72;;;;;;;;;;5055941;28;20529;-55
2021/08/26 08:46:03;;;;;;;5.68;2.30;;;;;;;;;;5055514;28;20064;-55
2021/08/26 08:48:31;;;;;;;5.85;2.13;;;;;;;;;;5055028;28;20041;-55
2021/08/26 08:50:57;;;;;;;6.57;2.28;;;;;;;;;;5055880;28;20036;-55
2021/08/26 08:53:23;;;;;;;4.55;2.05;;;;;;;;;;5054743;28;20132;-55
2021/08/26 08:55:48;;;;;;;6.47;1.98;;;;;;;;;;5057115;28;20037;-55
2021/08/26 08:58:15;;;;;;;6.13;2.38;;;;;;;;;;5054420;28;20609;-55
2021/08/26 09:00:40;;;;;;;9.63;2.25;;;;;;;;;;5053678;28;20548;-55
2021/08/26 09:03:06;;;;;;;6.13;2.08;;;;;;;;;;5060318;28;20043;-54
2021/08/26 09:05:52;;;;;;;5.90;2.25;;;;;;;;;;5056970;28;20377;-55
2021/08/26 09:08:18;;;;;;;9.73;2.42;;;;;;;;;;5058196;28;20028;-54
2021/08/26 09:10:44;;;;;;;5.95;2.38;;;;;;;;;;5059265;28;20055;-55
2021/08/26 09:13:10;;;;;;;6.88;2.63;;;;;;;;;;5060365;28;20044;-55
2021/08/26 09:15:43;;;;;;;7.97;2.60;;;;;;;;;;5058964;28;20037;-55
2021/08/26 09:18:16;;;;;;;6.20;2.40;;;;;;;;;;5059598;28;20052;-54
2021/08/26 09:21:09;;;;;;;7.93;2.13;;;;;;;;;;5059178;28;20067;-54
2021/08/26 09:23:50;;;;;;;5.80;2.08;;;;;;;;;;5057852;28;20049;-54
2021/08/26 09:26:16;;;;;;;7.10;2.42;;;;;;;;;;5059273;28;20489;-55
2021/08/26 09:28:42;;;;;;;8.68;2.33;;;;;;;;;;5058128;28;20126;-53
2021/08/26 09:31:09;;;;;;;7.38;2.28;;;;;;;;;;5053690;28;20040;-55
2021/08/26 09:33:50;;;;;;;3.83;2.00;;;;;;;;;;5058791;28;20325;-53
2021/08/26 09:36:17;;;;;;;5.72;2.50;;;;;;;;;;5059023;28;20041;-55
2021/08/26 09:38:43;;;;;;;7.18;2.53;;;;;;;;;;5058572;28;20040;-54
2021/08/26 09:41:09;;;;;;;5.38;2.45;;;;;;;;;;5059234;28;20063;-55
2021/08/26 09:43:34;;;;;;;9.10;2.50;;;;;;;;;;5058853;28;20044;-52
2021/08/26 09:46:00;;;;;;;7.97;2.78;;;;;;;;;;5059630;28;20040;-55
2021/08/26 09:48:26;;;;;;;6.25;2.78;;;;;;;;;;5057192;28;20069;-53
2021/08/26 09:50:53;;;;;;;7.65;2.85;;;;;;;;;;5058019;28;20491;-55
2021/08/26 09:53:19;;;;;;;7.68;3.08;;;;;;;;;;5058208;28;20044;-54
2021/08/26 09:55:50;;;;;;;9.93;2.70;;;;;;;;;;5058034;28;20114;-55
2021/08/26 09:58:17;;;;;;;6.18;2.60;;;;;;;;;;5057682;28;20062;-54
2021/08/26 10:00:45;;;;;;;7.07;2.85;;;;;;;;;;5058748;28;20447;-54
2021/08/26 10:03:12;;;;;;;7.03;2.60;;;;;;;;;;5059588;28;20052;-54
2021/08/26 10:05:39;;;;;;;9.07;2.75;;;;;;;;;;5058408;28;20086;-54
2021/08/26 10:08:06;;;;;;;8.73;3.10;;;;;;;;;;5057982;28;20029;-54
2021/08/26 10:10:32;;;;;;;8.40;3.00;;;;;;;;;;5056313;28;20036;-54
2021/08/26 10:13:00;;;;;;;11.23;2.78;;;;;;;;;;5058645;28;20047;-55
2021/08/26 10:15:26;;;;;;;6.65;2.45;;;;;;;;;;5057199;28;20032;-54
2021/08/26 10:17:52;;;;;;;6.10;2.63;;;;;;;;;;5057593;28;20596;-54
2021/08/26 10:20:22;;;;;;;7.65;3.08;;;;;;;;;;5058114;28;20036;-53
2021/08/26 10:22:48;;;;;;;6.07;2.15;;;;;;;;;;5058230;28;20067;-52
2021/08/26 10:25:14;;;;;;;8.55;2.75;;;;;;;;;;5059582;28;20477;-54
2021/08/26 10:27:40;;;;;;;5.35;2.50;;;;;;;;;;5057286;28;20055;-55
2021/08/26 10:30:06;;;;;;;6.90;2.55;;;;;;;;;;5057761;28;20040;-54
2021/08/26 10:32:32;;;;;;;5.18;2.40;;;;;;;;;;5057018;28;20040;-55
2021/08/26 10:35:04;;;;;;;6.53;2.70;;;;;;;;;;5058529;28;20040;-53
2021/08/26 10:37:42;;;;;;;11.00;3.08;;;;;;;;;;5089568;28;20052;-55
2021/08/26 10:40:31;;;;;;;6.68;2.95;;;;;;;;;;5058465;28;20052;-55
2021/08/26 10:42:57;;;;;;;11.95;2.97;;;;;;;;;;5050893;28;20049;-55
2021/08/26 10:45:29;;;;;;;6.82;2.70;;;;;;;;;;5056669;28;20064;-54
2021/08/26 10:47:56;;;;;;;5.75;2.75;;;;;;;;;;5056781;28;20131;-54
2021/08/26 10:50:24;;;;;;;5.95;2.63;;;;;;;;;;5055961;28;20047;-55
2021/08/26 10:52:56;;;;;;;7.57;2.53;;;;;;;;;;5057738;28;20155;-55
2021/08/26 10:55:33;;;;;;;9.07;2.70;;;;;;;;;;5057092;28;20040;-55
2021/08/26 10:58:16;;;;;;;6.45;2.70;;;;;;;;;;5056900;28;22502;-55
2021/08/26 11:00:43;;;;;;;8.55;3.00;;;;;;;;;;5056962;28;20105;-55
2021/08/26 11:03:10;;;;;;;6.38;2.63;;;;;;;;;;5057467;28;20184;-55
2021/08/26 11:05:36;;;;;;;8.88;2.90;;;;;;;;;;5057090;28;20052;-57
2021/08/26 11:08:21;;;;;;;7.78;2.70;;;;;;;;;;5057147;28;20292;-55
2021/08/26 11:10:46;;;;;;;10.25;2.55;;;;;;;;;;5057153;28;20051;-55
2021/08/26 11:13:28;;;;;;;8.18;2.70;;;;;;;;;;5056376;28;20469;-54
2021/08/26 11:15:55;;;;;;;6.97;2.40;;;;;;;;;;5057610;28;20040;-54
2021/08/26 11:18:28;;;;;;;5.15;2.22;;;;;;;;;;5056745;28;20118;-54
2021/08/26 11:20:54;;;;;;;;;;;;;;;;;;5057994;28;20036;-55
2021/08/26 11:23:19;;;;;;;6.32;2.58;;;;;;;;;;5056170;28;20462;-55
2021/08/26 11:25:45;;;;;;;7.10;2.00;;;;;;;;;;5057697;28;20046;-54
2021/08/26 11:28:28;;;;;;;7.40;2.75;;;;;;;;;;5056531;28;20036;-54
2021/08/26 11:31:12;;;;;;;8.43;2.65;;;;;;;;;;5056708;28;20127;-55
2021/08/26 11:33:38;;;;;;;5.97;2.50;;;;;;;;;;5056259;28;20048;-55
2021/08/26 11:36:10;;;;;;;6.45;2.60;;;;;;;;;;5056819;28;20044;-55
2021/08/26 11:38:46;;;;;;;5.97;2.40;;;;;;;;;;5056851;28;20151;-54
2021/08/26 11:41:12;;;;;;;7.25;2.92;;;;;;;;;;5057626;28;20041;-54
2021/08/26 11:43:44;;;;;;;7.60;2.47;;;;;;;;;;5056217;28;20065;-54
2021/08/26 11:46:10;;;;;;;11.55;2.90;;;;;;;;;;5056628;28;20263;-54
2021/08/26 11:48:45;;;;;;;7.13;2.70;;;;;;;;;;5054655;28;20044;-54
2021/08/26 11:51:19;;;;;;;8.20;2.72;;;;;;;;;;5055731;28;20525;-54
2021/08/26 11:53:44;;;;;;;6.70;2.72;;;;;;;;;;5056028;28;20044;-54
2021/08/26 11:56:10;;;;;;;8.57;2.65;;;;;;;;;;5056941;28;20036;-52
2021/08/26 11:58:36;;;;;;;6.65;2.63;;;;;;;;;;5055185;28;20063;-52
2021/08/26 12:01:02;;;;;;;6.15;2.75;;;;;;;;;;5056494;28;20044;-53
2021/08/26 12:03:27;;;;;;;8.43;2.67;;;;;;;;;;5055527;28;20041;-55
2021/08/26 12:05:53;;;;;;;9.77;3.22;;;;;;;;;;5057271;28;20068;-53
2021/08/26 12:08:20;;;;;;;7.38;2.67;;;;;;;;;;5054688;28;20114;-54
2021/08/26 12:10:47;;;;;;;10.32;3.30;;;;;;;;;;5056048;28;20048;-54
2021/08/26 12:13:16;;;;;;;10.15;2.92;;;;;;;;;;5055998;28;20040;-52
2021/08/26 12:15:42;;;;;;;10.23;3.20;;;;;;;;;;5054827;28;20068;-55
2021/08/26 12:18:18;;;;;;;6.18;2.95;;;;;;;;;;5055815;28;20123;-52
2021/08/26 12:20:45;;;;;;;6.95;2.70;;;;;;;;;;5054888;28;20482;-53
2021/08/26 12:23:15;;;;;;;8.18;2.92;;;;;;;;;;5055810;28;20151;-54
2021/08/26 12:25:41;;;;;;;9.50;3.30;;;;;;;;;;5055831;28;20040;-55
2021/08/26 12:28:08;;;;;;;14.63;3.40;;;;;;;;;;5055184;28;20677;-55
2021/08/26 12:30:37;;;;;;;10.95;3.15;;;;;;;;;;5057028;28;20041;-55
2021/08/26 12:33:05;;;;;;;11.85;2.70;;;;;;;;;;5056647;28;20037;-53
2021/08/26 12:35:38;;;;;;;8.65;3.35;;;;;;;;;;5056923;28;20072;-55
2021/08/26 12:38:04;;;;;;;10.40;3.85;;;;;;;;;;5059580;28;20043;-53
2021/08/26 12:40:31;;;;;;;18.75;3.75;;;;;;;;;;5058655;28;20056;-54
2021/08/26 12:42:58;;;;;;;10.43;3.60;;;;;;;;;;5061302;28;20106;-54
2021/08/26 12:45:24;;;;;;;12.35;3.38;;;;;;;;;;5059738;28;20162;-53
2021/08/26 12:47:50;;;;;;;11.30;3.38;;;;;;;;;;5059903;28;20055;-53
2021/08/26 12:50:26;;;;;;;7.25;3.50;;;;;;;;;;5091947;28;20041;-53
2021/08/26 12:52:52;;;;;;;11.40;4.38;;;;;;;;;;5061329;28;20115;-55
2021/08/26 12:55:18;;;;;;;11.52;3.80;;;;;;;;;;5060204;28;20561;-56
2021/08/26 12:57:43;;;;;;;8.15;3.50;;;;;;;;;;5059873;28;20673;-55
2021/08/26 13:00:10;;;;;;;10.23;4.50;;;;;;;;;;5059914;28;20032;-56
2021/08/26 13:02:50;;;;;;;14.65;3.97;;;;;;;;;;5059072;28;20052;-55
2021/08/26 13:05:16;;;;;;;20.25;4.38;;;;;;;;;;5060589;28;20037;-55
2021/08/26 13:08:01;;;;;;;13.10;3.25;;;;;;;;;;5033365;28;20175;-51
2021/08/26 13:10:27;;;;;;;15.23;3.67;;;;;;;;;;5034368;28;20097;-55
2021/08/26 13:13:15;;;;;;;10.48;3.80;;;;;;;;;;5034315;28;20576;-56
2021/08/26 13:15:41;;;;;;;10.82;3.72;;;;;;;;;;5033506;28;20044;-55
2021/08/26 13:18:08;;;;;;;12.13;3.40;;;;;;;;;;5033498;28;20564;-56
2021/08/26 13:20:37;;;;;;;15.70;3.65;;;;;;;;;;5034158;28;20108;-56
2021/08/26 13:23:07;;;;;;;9.65;3.70;;;;;;;;;;5034610;28;20060;-56
2021/08/26 13:25:33;;;;;;;9.88;4.10;;;;;;;;;;5032785;28;20073;-55
2021/08/26 13:27:59;;;;;;;11.13;3.28;;;;;;;;;;5032714;28;20117;-54
2021/08/26 13:30:25;;;;;;;17.58;4.03;;;;;;;;;;5031603;28;20432;-55
2021/08/26 13:32:51;;;;;;;15.45;3.75;;;;;;;;;;5033724;28;20029;-56
2021/08/26 13:35:17;;;;;;;16.00;4.22;;;;;;;;;;5034760;28;20041;-55
2021/08/26 13:37:44;;;;;;;8.55;3.85;;;;;;;;;;5033228;28;20787;-55
2021/08/26 13:40:11;;;;;;;16.95;4.00;;;;;;;;;;5033184;28;20056;-53
2021/08/26 13:42:36;;;;;;;14.77;3.85;;;;;;;;;;5032374;28;20049;-54
2021/08/26 13:45:03;;;;;;;13.23;4.07;;;;;;;;;;5041482;28;20048;-55
2021/08/26 13:47:28;;;;;;;7.85;3.40;;;;;;;;;;5056132;28;20040;-52
2021/08/26 13:49:54;;;;;;;10.38;3.65;;;;;;;;;;5058374;28;20044;-55
2021/08/26 13:52:20;;;;;;;8.52;3.30;;;;;;;;;;5058196;28;20041;-56
2021/08/26 13:54:46;;;;;;;7.45;3.20;;;;;;;;;;5058931;28;20047;-56
2021/08/26 13:57:12;;;;;;;7.40;2.65;;;;;;;;;;5058820;28;20041;-56
2021/08/26 13:59:38;;;;;;;10.52;2.92;;;;;;;;;;5057753;28;20064;-55
2021/08/26 14:02:04;;;;;;;12.25;3.35;;;;;;;;;;5057845;28;20044;-57
2021/08/26 14:04:29;;;;;;;9.90;3.15;;;;;;;;;;5058321;28;20080;-55
2021/08/26 14:06:55;;;;;;;5.95;2.60;;;;;;;;;;5059314;28;20036;-56
2021/08/26 14:09:21;;;;;;;7.30;2.90;;;;;;;;;;5057923;28;20045;-55
2021/08/26 14:11:47;;;;;;;9.95;3.20;;;;;;;;;;5058481;28;20532;-54
2021/08/26 14:14:12;;;;;;;9.27;2.95;;;;;;;;;;5058417;28;20033;-54
2021/08/26 14:16:38;;;;;;;8.88;3.20;;;;;;;;;;5056917;28;20511;-56
2021/08/26 14:19:04;;;;;;;8.30;3.25;;;;;;;;;;5058192;28;20479;-57
2021/08/26 14:21:30;;;;;;;9.95;3.17;;;;;;;;;;5057129;28;21075;-53
2021/08/26 14:23:56;;;;;;;11.23;2.90;;;;;;;;;;5057826;28;20098;-56
2021/08/26 14:26:22;;;;;;;5.88;2.58;;;;;;;;;;5057125;28;21138;-55
2021/08/26 14:28:48;;;;;;;6.00;2.63;;;;;;;;;;5056509;28;20036;-56
2021/08/26 14:31:14;;;;;;;6.38;2.55;;;;;;;;;;5057151;28;20040;-55
2021/08/26 14:33:40;;;;;;;5.93;2.60;;;;;;;;;;5057433;28;20036;-52
2021/08/26 14:36:06;;;;;;;6.20;3.03;;;;;;;;;;5057243;28;20090;-54
2021/08/26 14:38:32;;;;;;;10.20;2.60;;;;;;;;;;5055441;28;20469;-55
2021/08/26 14:40:58;;;;;;;7.45;2.72;;;;;;;;;;5057774;28;20094;-55
2021/08/26 14:43:26;;;;;;;12.30;3.10;;;;;;;;;;5056704;28;20048;-56
2021/08/26 14:45:52;;;;;;;5.70;2.50;;;;;;;;;;5055997;28;20036;-56