Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:56;;;;;;;2.33;1.67;;;;;;;28.71;29.47;94380.59;5014499;28;20054;-52
2021/06/09 00:04:23;;;;;;;2.60;1.50;;;;;;;29.00;28.93;94381.03;5015173;28;20157;-55
2021/06/09 00:06:50;;;;;;;3.28;1.55;;;;;;;28.46;29.55;94380.84;5014804;28;20065;-52
2021/06/09 00:09:17;;;;;;;3.42;1.88;;;;;;;28.13;30.28;94377.69;5014603;28;20041;-53
2021/06/09 00:11:45;;;;;;;4.03;1.63;;;;;;;28.54;29.30;94377.69;5015097;28;20046;-52
2021/06/09 00:14:14;;;;;;;6.18;1.88;;;;;;;28.21;30.26;94384.50;5015038;28;20072;-53
2021/06/09 00:16:42;;;;;;;3.80;1.70;;;;;;;28.48;29.46;94384.66;5014036;28;20049;-58
2021/06/09 00:19:10;;;;;;;4.60;1.90;;;;;;;28.31;29.63;94374.84;5025844;28;20479;-54
2021/06/09 00:21:37;;;;;;;5.72;1.80;;;;;;;27.94;30.42;94383.59;5014899;28;20368;-53
2021/06/09 00:24:05;;;;;;;2.80;1.63;;;;;;;28.14;30.20;94376.53;5014857;28;20042;-54
2021/06/09 00:26:32;;;;;;;2.30;1.58;;;;;;;27.99;30.15;94385.84;5014689;28;20053;-53
2021/06/09 00:29:09;;;;;;;4.25;1.90;;;;;;;27.85;30.35;94376.00;5013247;28;20052;-51
2021/06/09 00:31:36;;;;;;;4.50;1.67;;;;;;;28.46;29.26;94375.47;5014863;28;20053;-53
2021/06/09 00:34:05;;;;;;;5.75;1.70;;;;;;;28.17;29.89;94370.34;5015053;28;20061;-53
2021/06/09 00:36:32;;;;;;;7.53;1.92;;;;;;;28.02;29.65;94379.69;5014593;28;20041;-51
2021/06/09 00:38:59;;;;;;;2.78;1.50;;;;;;;27.88;30.38;94369.84;5014717;28;20491;-48
2021/06/09 00:41:26;;;;;;;2.38;2.00;;;;;;;27.94;29.95;94362.09;5015076;28;20054;-51
2021/06/09 00:43:56;;;;;;;2.13;1.70;;;;;;;28.04;30.06;94376.59;5014742;28;20456;-50
2021/06/09 00:46:29;;;;;;;7.18;1.75;;;;;;;28.28;29.46;94380.25;5039187;28;20049;-54
2021/06/09 00:48:56;;;;;;;3.85;2.05;;;;;;;28.22;29.85;94383.34;5014589;28;20058;-50
2021/06/09 00:51:24;;;;;;;3.17;1.55;;;;;;;28.48;29.23;94378.53;5014601;28;20384;-49
2021/06/09 00:53:53;;;;;;;3.28;1.77;;;;;;;28.15;29.54;94372.69;5014849;28;20064;-55
2021/06/09 00:56:22;;;;;;;3.10;1.77;;;;;;;28.13;30.06;94369.63;5014837;28;20065;-55
2021/06/09 00:58:51;;;;;;;2.30;1.80;;;;;;;27.93;29.84;94372.09;5018988;28;20088;-51
2021/06/09 01:01:21;;;;;;;3.22;1.75;;;;;;;27.60;30.92;94368.09;5034383;28;20049;-49
2021/06/09 01:03:48;;;;;;;5.72;2.15;;;;;;;28.05;29.93;94378.88;5034419;28;20068;-50
2021/06/09 01:06:15;;;;;;;5.43;1.98;;;;;;;27.93;30.22;94368.63;5034041;28;20449;-56
2021/06/09 01:08:44;;;;;;;7.13;1.90;;;;;;;27.83;30.07;94377.53;5014954;28;20349;-54
2021/06/09 01:11:17;;;;;;;2.65;2.13;;;;;;;27.95;30.04;94374.38;5013673;28;20038;-52
2021/06/09 01:13:44;;;;;;;3.15;1.85;;;;;;;28.21;29.57;94381.06;5018067;28;20054;-50
2021/06/09 01:16:12;;;;;;;2.88;2.03;;;;;;;27.62;30.61;94384.59;5027105;28;20041;-54
2021/06/09 01:18:39;;;;;;;2.22;1.60;;;;;;;27.67;30.45;94379.97;5033062;28;20049;-50
2021/06/09 01:21:07;;;;;;;4.85;1.95;;;;;;;27.57;30.80;94381.53;5018221;28;20057;-50
2021/06/09 01:23:36;;;;;;;2.50;1.90;;;;;;;27.68;30.20;94382.25;5018469;28;20050;-52
2021/06/09 01:26:04;;;;;;;2.80;1.90;;;;;;;27.82;30.19;94384.81;5017336;28;20060;-50
2021/06/09 01:28:31;;;;;;;3.60;1.77;;;;;;;28.05;29.80;94383.50;5017630;28;20046;-49
2021/06/09 01:30:58;;;;;;;3.75;2.05;;;;;;;27.98;29.64;94378.97;5018264;28;20376;-48
2021/06/09 01:33:25;;;;;;;3.33;2.17;;;;;;;27.63;30.60;94370.03;5018166;28;20060;-47
2021/06/09 01:35:54;;;;;;;4.00;2.00;;;;;;;28.06;29.89;94369.66;5017907;28;20064;-54
2021/06/09 01:38:22;;;;;;;5.28;2.15;;;;;;;27.94;29.69;94367.47;5017612;28;20057;-51
2021/06/09 01:40:49;;;;;;;4.28;2.33;;;;;;;27.91;30.01;94373.66;5018067;28;20057;-49
2021/06/09 01:43:17;;;;;;;6.97;2.10;;;;;;;27.84;30.06;94374.44;5017739;28;20057;-54
2021/06/09 01:45:44;;;;;;;4.45;2.10;;;;;;;27.52;29.82;94368.53;5022845;28;20049;-52
2021/06/09 01:48:12;;;;;;;2.63;1.85;;;;;;;27.85;29.73;94372.56;5032503;28;20376;-55
2021/06/09 01:50:40;;;;;;;4.65;2.30;;;;;;;27.58;29.76;94361.56;5037446;28;20045;-50
2021/06/09 01:53:08;;;;;;;3.58;2.30;;;;;;;27.63;29.72;94369.25;5037675;28;20061;-48
2021/06/09 01:55:37;;;;;;;3.80;2.53;;;;;;;28.06;28.88;94375.03;5037618;28;20107;-53
2021/06/09 01:58:05;;;;;;;5.45;2.22;;;;;;;27.68;30.00;94373.44;5020964;28;20053;-53
2021/06/09 02:00:36;;;;;;;5.05;2.10;;;;;;;27.81;29.52;94385.22;5017800;28;20049;-50
2021/06/09 02:03:03;;;;;;;5.18;2.50;;;;;;;27.53;30.14;94380.78;5017548;28;20224;-49
2021/06/09 02:05:34;;;;;;;2.75;2.10;;;;;;;27.81;29.94;94375.25;5017567;28;20053;-52
2021/06/09 02:08:06;;;;;;;3.97;2.20;;;;;;;27.66;30.26;94384.56;5017260;28;20054;-53
2021/06/09 02:10:33;;;;;;;4.22;2.22;;;;;;;27.80;30.37;94381.78;5017300;28;20056;-52
2021/06/09 02:13:04;;;;;;;4.75;2.30;;;;;;;27.67;30.32;94374.59;5017468;28;20084;-52
2021/06/09 02:15:31;;;;;;;3.63;2.40;;;;;;;27.26;30.52;94383.25;5017362;28;20042;-53
2021/06/09 02:18:09;;;;;;;4.05;2.55;;;;;;;27.37;30.65;94383.97;5027513;28;20067;-47
2021/06/09 02:20:45;;;;;;;3.83;2.78;;;;;;;27.21;30.91;94380.97;5036929;28;20053;-51
2021/06/09 02:23:14;;;;;;;5.60;2.80;;;;;;;27.42;30.64;94388.91;5036584;28;20045;-54
2021/06/09 02:25:44;;;;;;;4.28;2.67;;;;;;;27.56;30.31;94390.72;5037020;28;20060;-50
2021/06/09 02:28:12;;;;;;;3.92;2.30;;;;;;;28.64;29.03;94397.56;5020554;28;20457;-53
2021/06/09 02:30:41;;;;;;;3.05;2.63;;;;;;;28.15;29.32;94394.16;5035638;28;20062;-49
2021/06/09 02:33:09;;;;;;;8.23;2.80;;;;;;;28.49;28.52;94391.56;5036941;28;20049;-50
2021/06/09 02:35:38;;;;;;;5.95;2.83;;;;;;;27.56;30.17;94391.50;5035901;28;20477;-48
2021/06/09 02:38:06;;;;;;;7.70;2.83;;;;;;;27.80;29.35;94394.44;5027219;28;20057;-49
2021/06/09 02:40:34;;;;;;;4.75;2.80;;;;;;;27.51;29.83;94389.22;5036840;28;20069;-49
2021/06/09 02:43:02;;;;;;;6.03;3.25;;;;;;;27.22;30.52;94396.69;5036662;28;20041;-50
2021/06/09 02:45:29;;;;;;;3.80;2.78;;;;;;;27.76;29.48;94399.06;5036517;28;20092;-51
2021/06/09 02:48:01;;;;;;;5.63;3.05;;;;;;;27.58;29.55;94391.88;5023012;28;20056;-48
2021/06/09 02:50:30;;;;;;;4.93;2.75;;;;;;;27.27;29.99;94390.91;5025364;28;20053;-52
2021/06/09 02:53:27;;;;;;;8.00;3.92;;;;;;;27.25;30.25;94395.91;5036506;28;20049;-51
2021/06/09 02:56:33;;;;;;;4.68;3.63;;;;;;;26.97;30.63;94383.34;5035812;28;20057;-53
2021/06/09 02:59:28;;;;;;;3.97;3.05;;;;;;;27.31;30.49;94393.56;5017680;28;20045;-52
2021/06/09 03:02:06;;;;;;;4.97;2.95;;;;;;;27.78;29.33;94392.16;5032687;28;20049;-51
2021/06/09 03:04:46;;;;;;;7.15;3.30;;;;;;;28.10;28.79;94388.44;5015530;28;20049;-49
2021/06/09 03:07:28;;;;;;;4.20;2.90;;;;;;;27.53;29.72;94386.91;4998769;28;20053;-50
2021/06/09 03:10:17;;;;;;;5.22;3.15;;;;;;;27.89;29.23;94394.78;5032019;28;20064;-53
2021/06/09 03:12:46;;;;;;;5.45;3.33;;;;;;;27.56;29.92;94388.81;5031222;28;20061;-48
2021/06/09 03:15:17;;;;;;;4.05;3.10;;;;;;;27.23;30.62;94384.81;5016521;28;20056;-47
2021/06/09 03:18:05;;;;;;;4.28;3.42;;;;;;;27.41;30.17;94386.63;5016200;28;20048;-49
2021/06/09 03:21:01;;;;;;;4.80;3.47;;;;;;;27.50;30.37;94387.72;5030867;28;20050;-49
2021/06/09 03:23:34;;;;;;;4.90;3.83;;;;;;;27.32;30.35;94395.88;5031691;28;20062;-52
2021/06/09 03:26:21;;;;;;;7.32;4.03;;;;;;;27.60;29.88;94383.44;5016116;28;20064;-48
2021/06/09 03:28:51;;;;;;;6.65;4.82;;;;;;;27.42;30.57;94396.97;5030592;28;20042;-55
2021/06/09 03:31:26;;;;;;;6.32;4.53;;;;;;;26.99;31.23;94396.41;5031463;28;20049;-51
2021/06/09 03:33:54;;;;;;;7.97;4.28;;;;;;;28.07;29.45;94390.00;5031288;28;20046;-49
2021/06/09 03:36:37;;;;;;;5.65;4.50;;;;;;;27.58;30.57;94393.78;5029299;28;20065;-48
2021/06/09 03:39:09;;;;;;;5.35;4.63;;;;;;;27.61;30.29;94393.78;5032933;28;20076;-56
2021/06/09 03:41:56;;;;;;;6.47;4.40;;;;;;;27.08;30.96;94396.00;5034497;28;20053;-48
2021/06/09 03:44:31;;;;;;;6.85;5.43;;;;;;;27.14;31.25;94392.53;5034418;28;20041;-49
2021/06/09 03:46:58;;;;;;;7.43;5.05;;;;;;;27.59;30.54;94401.47;5034840;28;20053;-53
2021/06/09 03:49:26;;;;;;;10.07;6.03;;;;;;;27.55;30.53;94394.56;5034093;28;20056;-53
2021/06/09 03:51:55;;;;;;;8.57;5.97;;;;;;;27.07;31.18;94392.56;5034401;28;20049;-56
2021/06/09 03:54:23;;;;;;;6.97;5.93;;;;;;;26.90;31.71;94394.13;5034301;28;20048;-52
2021/06/09 03:56:52;;;;;;;8.68;6.05;;;;;;;27.19;31.19;94394.03;5032397;28;20069;-57
2021/06/09 03:59:20;;;;;;;10.30;5.78;;;;;;;27.55;30.82;94398.03;5030156;28;20042;-52
2021/06/09 04:01:48;;;;;;;6.55;5.47;;;;;;;27.25;31.13;94387.84;5015653;28;20046;-47
2021/06/09 04:04:20;;;;;;;8.82;6.03;;;;;;;27.22;31.61;94394.00;5030756;28;20058;-48
2021/06/09 04:06:49;;;;;;;8.60;6.10;;;;;;;27.41;31.52;94400.06;5015019;28;20045;-56
2021/06/09 04:09:20;;;;;;;10.57;6.88;;;;;;;27.73;30.68;94399.88;5015421;28;20065;-49
2021/06/09 04:11:52;;;;;;;8.32;7.30;;;;;;;27.67;31.02;94396.09;5015103;28;20045;-48
2021/06/09 04:14:22;;;;;;;6.53;5.93;;;;;;;28.08;30.51;94402.28;5030452;28;20050;-51
2021/06/09 04:16:51;;;;;;;7.70;7.00;;;;;;;27.37;31.74;94400.06;5026362;28;20052;-48
2021/06/09 04:19:22;;;;;;;7.68;6.97;;;;;;;27.74;31.04;94404.06;5030022;28;20053;-51
2021/06/09 04:21:50;;;;;;;9.90;7.77;;;;;;;27.25;31.69;94392.47;5015305;28;20061;-49
2021/06/09 04:24:17;;;;;;;8.00;7.30;;;;;;;27.16;32.00;94400.94;5030693;28;20088;-48
2021/06/09 04:26:44;;;;;;;8.20;7.35;;;;;;;27.22;32.42;94398.59;5014762;28;20452;-56
2021/06/09 04:29:11;;;;;;;8.00;7.30;;;;;;;27.57;31.94;94409.13;5030360;28;20060;-49
2021/06/09 04:31:39;;;;;;;7.43;6.78;;;;;;;28.65;30.07;94409.84;5034221;28;20048;-48
2021/06/09 04:34:06;;;;;;;8.73;6.25;;;;;;;29.05;29.34;94410.19;5034710;28;20053;-49
2021/06/09 04:36:33;;;;;;;7.65;6.85;;;;;;;29.49;28.97;94411.22;5034650;28;20360;-46
2021/06/09 04:39:00;;;;;;;9.20;7.25;;;;;;;28.33;30.54;94414.75;5026200;28;20045;-54
2021/06/09 04:41:30;;;;;;;8.20;7.40;;;;;;;28.34;30.82;94416.28;5028726;28;20056;-65
2021/06/09 04:43:58;;;;;;;11.82;7.75;;;;;;;27.85;32.04;94420.91;5033141;28;20395;-47
2021/06/09 04:46:26;;;;;;;8.73;7.20;;;;;;;27.80;32.55;94421.28;5039095;28;20088;-52
2021/06/09 04:49:11;;;;;;;7.93;7.13;;;;;;;28.45;31.68;94427.72;5017411;28;20475;-47
2021/06/09 04:51:38;;;;;;;9.73;6.75;;;;;;;28.14;32.35;94419.50;5014527;28;20045;-49
2021/06/09 04:54:07;;;;;;;17.45;15.68;;;;;;;28.08;31.84;94414.94;5014324;28;20046;-52
2021/06/09 04:56:37;;;;;;;21.77;18.90;;;;;;;28.45;31.08;94422.34;5014746;28;20069;-49
2021/06/09 04:59:06;;;;;;;22.80;16.42;;;;;;;28.66;30.91;94416.75;5025861;28;20443;-54
2021/06/09 05:01:37;;;;;;;14.20;8.82;;;;;;;30.08;28.31;94414.97;5034594;28;20045;-57
2021/06/09 05:04:05;;;;;;;9.38;7.90;;;;;;;30.82;27.43;94417.56;5034801;28;20040;-49
2021/06/09 05:06:32;;;;;;;13.35;8.00;;;;;;;29.80;29.08;94412.69;5034373;28;20049;-52
2021/06/09 05:08:59;;;;;;;8.05;6.13;;;;;;;29.61;29.20;94421.41;5019976;28;20046;-52
2021/06/09 05:11:38;;;;;;;8.20;6.93;;;;;;;29.29;30.29;94419.13;5033906;28;20072;-51
2021/06/09 05:14:26;;;;;;;7.30;5.88;;;;;;;29.03;30.35;94420.59;5037974;28;20048;-50
2021/06/09 05:16:54;;;;;;;6.65;5.95;;;;;;;28.91;30.49;94423.81;5038726;28;20053;-51
2021/06/09 05:19:23;;;;;;;12.45;7.00;;;;;;;28.61;30.85;94429.84;5013408;28;20052;-51
2021/06/09 05:21:53;;;;;;;9.20;7.95;;;;;;;28.37;31.19;94426.28;5030017;28;20054;-51
2021/06/09 05:24:27;;;;;;;8.00;7.20;;;;;;;28.23;31.53;94425.19;5029885;28;20054;-49
2021/06/09 05:26:54;;;;;;;9.77;7.88;;;;;;;28.21;31.60;94430.19;5014705;28;20050;-50
2021/06/09 05:29:22;;;;;;;9.13;7.03;;;;;;;28.53;30.76;94429.94;5049013;28;20428;-54
2021/06/09 05:31:50;;;;;;;9.32;6.60;;;;;;;28.42;31.47;94428.53;5033353;28;20064;-50
2021/06/09 05:34:19;;;;;;;10.18;7.10;;;;;;;29.02;30.74;94432.53;5033085;28;20436;-47
2021/06/09 05:36:46;;;;;;;6.85;6.22;;;;;;;28.76;31.17;94432.00;5033193;28;20068;-52
2021/06/09 05:39:15;;;;;;;7.95;7.20;;;;;;;28.61;31.39;94441.38;5032635;28;20045;-48
2021/06/09 05:41:44;;;;;;;6.88;5.90;;;;;;;28.24;31.68;94432.13;5024332;28;20057;-51
2021/06/09 05:44:18;;;;;;;8.20;7.07;;;;;;;28.89;30.89;94429.63;5022924;28;20375;-48
2021/06/09 05:46:46;;;;;;;7.35;6.63;;;;;;;28.50;32.03;94424.59;5033881;28;20049;-47
2021/06/09 05:49:21;;;;;;;9.00;7.03;;;;;;;29.00;31.33;94424.84;5022209;28;20448;-49
2021/06/09 05:51:50;;;;;;;7.97;7.18;;;;;;;29.25;31.29;94423.81;5034408;28;20452;-48
2021/06/09 05:54:18;;;;;;;7.40;6.70;;;;;;;28.96;32.08;94424.13;5034029;28;20054;-51
2021/06/09 05:56:46;;;;;;;7.90;6.15;;;;;;;29.35;30.96;94422.88;5034182;28;20391;-54
2021/06/09 05:59:13;;;;;;;7.53;6.78;;;;;;;29.56;31.11;94421.88;5017697;28;20052;-47
2021/06/09 06:01:42;;;;;;;9.15;6.78;;;;;;;29.36;30.97;94419.03;5021517;28;20060;-50
2021/06/09 06:04:10;;;;;;;7.32;6.57;;;;;;;29.45;30.71;94414.72;5037712;28;20053;-48
2021/06/09 06:06:37;;;;;;;7.78;7.05;;;;;;;29.85;29.84;94414.16;5037496;28;20060;-51
2021/06/09 06:09:05;;;;;;;6.90;6.20;;;;;;;29.56;30.64;94406.47;5019864;28;20396;-48
2021/06/09 06:11:34;;;;;;;10.75;6.82;;;;;;;30.15;30.26;94416.00;5018750;28;20072;-48
2021/06/09 06:14:06;;;;;;;7.47;6.78;;;;;;;29.85;30.69;94414.91;5037217;28;20877;-50
2021/06/09 06:16:33;;;;;;;8.70;6.20;;;;;;;30.16;29.98;94404.06;5037344;28;20049;-47
2021/06/09 06:19:01;;;;;;;7.20;6.15;;;;;;;30.79;28.56;94401.44;5021648;28;20049;-49
2021/06/09 06:21:28;;;;;;;7.60;6.10;;;;;;;30.84;28.05;94400.94;5016767;28;20046;-55
2021/06/09 06:23:56;;;;;;;6.65;5.95;;;;;;;31.23;28.56;94398.28;5017443;28;20369;-49
2021/06/09 06:26:24;;;;;;;8.75;6.45;;;;;;;31.72;27.81;94398.38;5017371;28;20042;-47
2021/06/09 06:28:52;;;;;;;6.97;6.18;;;;;;;32.00;27.01;94401.59;5017027;28;20046;-47
2021/06/09 06:31:27;;;;;;;8.70;6.45;;;;;;;31.50;28.21;94400.78;5017577;28;20048;-53
2021/06/09 06:33:56;;;;;;;7.70;6.63;;;;;;;31.80;28.37;94401.69;5017304;28;20053;-47
2021/06/09 06:36:25;;;;;;;7.72;6.07;;;;;;;32.41;26.90;94401.75;5017283;28;20444;-48
2021/06/09 06:38:53;;;;;;;7.20;6.53;;;;;;;32.15;28.70;94405.50;5045393;28;20084;-50
2021/06/09 06:41:22;;;;;;;8.00;6.15;;;;;;;32.77;26.97;94396.16;5037020;28;20045;-56
2021/06/09 06:43:51;;;;;;;7.03;6.32;;;;;;;32.77;26.74;94406.25;5037239;28;20049;-51
2021/06/09 06:46:19;;;;;;;8.27;6.25;;;;;;;32.81;26.17;94401.53;5037006;28;20045;-53
2021/06/09 06:48:48;;;;;;;7.22;6.32;;;;;;;33.01;26.15;94412.94;5024132;28;20046;-50
2021/06/09 06:51:16;;;;;;;12.55;6.57;;;;;;;33.17;25.53;94408.66;5017169;28;20060;-49
2021/06/09 06:53:46;;;;;;;7.88;6.28;;;;;;;32.83;26.32;94410.00;5032053;28;20049;-50
2021/06/09 06:56:14;;;;;;;7.72;6.38;;;;;;;33.27;25.17;94410.31;5036771;28;20053;-49
2021/06/09 06:58:50;;;;;;;7.38;6.22;;;;;;;32.97;26.24;94411.53;5025226;28;20041;-50
2021/06/09 07:01:19;;;;;;;6.38;5.45;;;;;;;33.09;25.57;94400.75;5016944;28;20133;-48
2021/06/09 07:03:47;;;;;;;8.40;6.53;;;;;;;32.98;26.62;94411.09;5016773;28;20046;-50
2021/06/09 07:06:15;;;;;;;8.43;5.85;;;;;;;33.15;26.58;94419.19;5032091;28;20050;-50
2021/06/09 07:08:42;;;;;;;5.38;4.93;;;;;;;33.28;25.71;94411.81;5042948;28;20448;-54
2021/06/09 07:11:12;;;;;;;5.72;5.10;;;;;;;33.70;25.21;94412.56;5035410;28;20045;-50
2021/06/09 07:13:39;;;;;;;6.47;5.25;;;;;;;33.42;25.57;94406.78;5035374;28;20038;-48
2021/06/09 07:16:09;;;;;;;6.90;5.30;;;;;;;33.41;25.54;94399.09;5035210;28;20048;-49
2021/06/09 07:18:45;;;;;;;7.05;5.28;;;;;;;33.43;25.41;94407.56;5025880;28;20121;-50
2021/06/09 07:21:14;;;;;;;6.80;4.22;;;;;;;33.90;24.94;94412.38;5016427;28;20461;-54
2021/06/09 07:23:42;;;;;;;5.93;3.63;;;;;;;34.31;24.34;94406.75;5016310;28;20371;-47
2021/06/09 07:26:10;;;;;;;4.32;3.92;;;;;;;34.10;24.42;94410.19;5028530;28;20041;-48
2021/06/09 07:28:44;;;;;;;5.47;3.70;;;;;;;34.28;24.21;94415.00;5024974;28;20050;-54
2021/06/09 07:31:12;;;;;;;3.85;3.45;;;;;;;34.42;23.59;94419.25;5016389;28;20061;-53
2021/06/09 07:33:40;;;;;;;6.93;3.65;;;;;;;34.98;23.61;94413.09;5000201;28;20471;-53
2021/06/09 07:36:08;;;;;;;7.68;4.68;;;;;;;33.99;23.79;94415.16;5018492;28;20045;-54
2021/06/09 07:38:40;;;;;;;6.50;4.40;;;;;;;34.78;22.99;94408.69;5025183;28;20535;-51
2021/06/09 07:41:08;;;;;;;5.65;3.92;;;;;;;35.02;23.26;94403.63;5016352;28;20046;-52
2021/06/09 07:43:41;;;;;;;4.80;4.30;;;;;;;34.53;23.39;94403.34;5031264;28;20571;-55
2021/06/09 07:46:12;;;;;;;6.32;3.78;;;;;;;35.05;23.41;94404.69;5015970;28;20046;-51
2021/06/09 07:48:40;;;;;;;5.28;3.67;;;;;;;35.34;23.03;94405.19;5015395;28;20053;-54
2021/06/09 07:51:11;;;;;;;4.72;3.60;;;;;;;35.98;22.09;94399.28;5037190;28;20045;-54
2021/06/09 07:53:39;;;;;;;10.27;3.33;;;;;;;35.71;22.19;94400.69;5035546;28;20049;-57
2021/06/09 07:56:10;;;;;;;4.72;3.67;;;;;;;35.81;22.49;94396.03;5034422;28;20053;-52
2021/06/09 07:58:38;;;;;;;3.60;3.25;;;;;;;35.85;22.71;94404.81;5026590;28;20334;-53
2021/06/09 08:01:05;;;;;;;4.82;3.63;;;;;;;35.80;21.65;94403.44;5031124;28;20049;-55
2021/06/09 08:03:33;;;;;;;3.10;2.63;;;;;;;35.71;21.24;94402.66;5031069;28;20061;-52
2021/06/09 08:06:01;;;;;;;3.63;3.00;;;;;;;35.13;21.72;94412.16;5031083;28;20053;-54
2021/06/09 08:08:30;;;;;;;3.65;2.50;;;;;;;36.23;20.97;94409.19;5014862;28;20056;-52
2021/06/09 08:10:57;;;;;;;5.25;4.35;;;;;;;36.63;20.33;94412.56;5015638;28;20050;-54
2021/06/09 08:13:24;;;;;;;7.13;4.43;;;;;;;36.42;20.62;94402.56;5015445;28;20056;-53
2021/06/09 08:15:53;;;;;;;7.85;3.60;;;;;;;36.48;20.27;94406.22;5015281;28;20050;-57
2021/06/09 08:18:20;;;;;;;5.18;3.78;;;;;;;36.57;19.88;94408.94;5014590;28;20060;-51
2021/06/09 08:21:20;;;;;;;5.95;3.78;;;;;;;36.48;21.05;94406.22;5015359;28;20057;-54
2021/06/09 08:23:50;;;;;;;4.95;3.72;;;;;;;36.82;21.43;94401.72;5006163;28;20065;-52
2021/06/09 08:26:19;;;;;;;4.95;3.67;;;;;;;36.41;20.77;94401.06;5035252;28;20057;-53
2021/06/09 08:28:47;;;;;;;6.55;3.90;;;;;;;36.68;21.05;94403.78;5031185;28;20048;-56
2021/06/09 08:31:18;;;;;;;6.88;4.55;;;;;;;36.65;20.65;94404.69;5035161;28;20045;-54
2021/06/09 08:33:45;;;;;;;;;;;;;;;37.03;20.35;94395.34;5035267;28;20048;-57
2021/06/09 08:36:14;;;;;;;7.28;5.10;;;;;;;36.47;20.97;94409.41;5034981;28;19916;-56
2021/06/09 08:38:43;;;;;;;5.88;5.28;;;;;;;36.56;20.83;94395.78;5034241;28;20049;-54
2021/06/09 08:41:12;;;;;;;6.38;3.78;;;;;;;36.82;20.35;94401.72;5016781;28;20049;-53
2021/06/09 08:43:41;;;;;;;4.65;3.58;;;;;;;36.99;20.03;94400.19;5014856;28;20046;-55
2021/06/09 08:46:10;;;;;;;4.95;3.63;;;;;;;37.49;19.60;94393.28;5014818;28;20062;-54
2021/06/09 08:48:39;;;;;;;4.78;3.33;;;;;;;36.89;20.15;94393.97;5013621;28;20045;-53
2021/06/09 08:51:08;;;;;;;4.90;3.08;;;;;;;37.14;20.40;94390.16;5023131;28;20080;-53
2021/06/09 08:53:39;;;;;;;8.20;3.60;;;;;;;36.24;21.53;94394.38;5034584;28;20045;-55
2021/06/09 08:56:06;;;;;;;4.28;3.25;;;;;;;37.18;20.14;94401.66;5034674;28;20052;-56
2021/06/09 08:58:34;;;;;;;5.88;3.70;;;;;;;37.14;20.42;94403.03;5028224;28;20052;-55
2021/06/09 09:01:02;;;;;;;6.90;4.22;;;;;;;37.38;20.31;94397.72;5014769;28;20054;-56
2021/06/09 09:03:29;;;;;;;4.72;3.40;;;;;;;37.03;20.44;94400.78;5014651;28;20054;-52
2021/06/09 09:05:56;;;;;;;3.50;3.20;;;;;;;37.17;19.76;94396.66;5013943;28;20057;-48
2021/06/09 09:08:23;;;;;;;5.13;3.60;;;;;;;37.37;20.11;94396.19;5014452;28;20487;-53
2021/06/09 09:10:50;;;;;;;5.53;4.38;;;;;;;37.68;19.45;94399.41;5014615;28;20438;-49
2021/06/09 09:13:17;;;;;;;4.72;4.30;;;;;;;37.57;20.09;94393.72;5014815;28;20364;-48
2021/06/09 09:15:44;;;;;;;6.22;4.18;;;;;;;37.49;19.90;94396.03;5014650;28;20056;-53
2021/06/09 09:18:11;;;;;;;4.68;4.28;;;;;;;37.94;19.29;94395.06;5014134;28;20368;-49
2021/06/09 09:20:47;;;;;;;4.63;3.22;;;;;;;37.74;19.98;94397.63;5014388;28;20053;-53
2021/06/09 09:23:28;;;;;;;4.93;3.50;;;;;;;37.39;19.49;94391.03;5014589;28;20373;-52
2021/06/09 09:25:57;;;;;;;6.72;3.47;;;;;;;37.37;19.64;94396.19;5014715;28;20049;-55
2021/06/09 09:28:30;;;;;;;4.93;3.17;;;;;;;38.24;18.62;94403.44;5014273;28;20060;-50
2021/06/09 09:31:11;;;;;;;3.80;3.03;;;;;;;37.51;19.14;94401.00;5014455;28;20551;-55
2021/06/09 09:33:39;;;;;;;5.32;3.20;;;;;;;37.50;19.19;94394.06;5016318;28;20045;-50
2021/06/09 09:36:29;;;;;;;4.30;3.03;;;;;;;37.48;17.74;94401.94;5018622;28;20373;-52
2021/06/09 09:38:57;;;;;;;3.53;2.60;;;;;;;37.13;17.72;94394.09;5018194;28;20363;-52
2021/06/09 09:41:30;;;;;;;5.22;2.58;;;;;;;37.53;18.38;94382.22;5018218;28;20046;-54
2021/06/09 09:43:58;;;;;;;3.08;2.63;;;;;;;37.29;17.79;94374.72;5018257;28;20052;-48
2021/06/09 09:46:31;;;;;;;2.85;2.25;;;;;;;37.26;17.33;94375.63;5028337;28;20049;-50
2021/06/09 09:49:17;;;;;;;5.50;2.70;;;;;;;37.87;18.71;94379.06;5028969;28;20066;-53
2021/06/09 09:51:50;;;;;;;4.50;2.50;;;;;;;37.47;18.72;94367.69;5017703;28;20042;-51
2021/06/09 09:54:25;;;;;;;4.32;2.40;;;;;;;37.71;18.92;94368.53;5018049;28;20052;-51
2021/06/09 09:56:53;;;;;;;2.67;2.25;;;;;;;37.74;19.33;94358.69;5018323;28;20069;-49
2021/06/09 09:59:25;;;;;;;5.47;2.80;;;;;;;37.37;18.89;94358.03;5018420;28;20357;-51
2021/06/09 10:01:54;;;;;;;3.33;2.50;;;;;;;37.88;18.59;94369.66;5030123;28;20045;-49
2021/06/09 10:04:30;;;;;;;2.72;2.30;;;;;;;37.37;17.95;94368.94;5037357;28;20052;-50
2021/06/09 10:06:58;;;;;;;4.28;2.40;;;;;;;37.20;17.60;94366.53;5037736;28;20045;-55
2021/06/09 10:09:28;;;;;;;4.95;4.45;;;;;;;37.42;19.03;94365.59;5031613;28;20360;-52
2021/06/09 10:12:06;;;;;;;4.43;3.03;;;;;;;37.46;17.75;94366.16;5031613;28;20672;-51
2021/06/09 10:14:41;;;;;;;3.08;2.67;;;;;;;37.54;17.44;94357.22;5037426;28;20284;-51
2021/06/09 10:17:19;;;;;;;4.65;2.20;;;;;;;37.58;17.56;94365.22;5029703;28;20045;-53
2021/06/09 10:19:55;;;;;;;3.15;2.58;;;;;;;37.93;18.31;94365.53;5034597;28;20057;-52
2021/06/09 10:22:25;;;;;;;3.65;2.47;;;;;;;38.08;18.51;94365.63;5025630;28;20052;-49
2021/06/09 10:25:02;;;;;;;6.60;2.70;;;;;;;38.23;17.45;94358.25;5037548;28;20049;-49
2021/06/09 10:28:01;;;;;;;3.92;2.40;;;;;;;37.29;17.75;94358.38;5037418;28;20045;-53
2021/06/09 10:30:29;;;;;;;4.20;2.20;;;;;;;37.70;17.15;94355.31;4987376;28;20053;-48
2021/06/09 10:32:58;;;;;;;4.80;2.00;;;;;;;37.53;16.96;94355.72;5017312;28;20046;-54
2021/06/09 10:35:29;;;;;;;4.03;1.95;;;;;;;36.91;17.91;94355.38;5024595;28;20444;-52
2021/06/09 10:37:56;;;;;;;3.00;2.15;;;;;;;37.04;18.62;94350.53;5037705;28;20060;-50
2021/06/09 10:40:27;;;;;;;3.40;1.85;;;;;;;36.98;18.80;94355.09;5033396;28;20046;-50
2021/06/09 10:43:03;;;;;;;3.78;1.95;;;;;;;36.84;19.38;94339.38;5036780;28;20380;-47
2021/06/09 10:45:32;;;;;;;2.55;1.70;;;;;;;37.09;19.01;94330.84;5033675;28;20057;-52
2021/06/09 10:48:04;;;;;;;2.78;1.88;;;;;;;37.46;18.78;94333.47;5027689;28;20045;-51
2021/06/09 10:50:31;;;;;;;2.20;1.50;;;;;;;37.19;19.18;94343.22;5030559;28;20053;-54
2021/06/09 10:53:15;;;;;;;4.07;1.77;;;;;;;37.38;19.09;94332.28;5016972;28;20048;-46
2021/06/09 10:55:43;;;;;;;2.45;1.60;;;;;;;37.56;18.11;94332.97;5032265;28;20053;-50
2021/06/09 10:58:10;;;;;;;2.42;1.73;;;;;;;37.27;19.47;94339.00;5032588;28;20053;-52
2021/06/09 11:00:37;;;;;;;2.88;1.60;;;;;;;37.46;19.39;94330.72;5031734;28;20054;-50
2021/06/09 11:03:04;;;;;;;1.58;1.33;;;;;;;37.88;17.95;94326.00;5016737;28;20053;-46
2021/06/09 11:05:35;;;;;;;3.10;1.60;;;;;;;37.17;18.97;94329.28;5032398;28;20056;-50
2021/06/09 11:08:06;;;;;;;2.17;1.55;;;;;;;38.00;18.17;94320.78;5016705;28;20061;-54
2021/06/09 11:10:42;;;;;;;5.47;2.45;;;;;;;38.49;17.99;94312.09;5016235;28;20050;-50
2021/06/09 11:13:09;;;;;;;2.45;1.40;;;;;;;38.62;16.81;94309.91;5016584;28;20050;-52
2021/06/09 11:15:37;;;;;;;2.75;1.50;;;;;;;38.32;17.22;94317.25;5020116;28;20364;-49
2021/06/09 11:18:15;;;;;;;3.25;2.20;;;;;;;37.74;17.75;94307.63;5016588;28;20041;-48
2021/06/09 11:20:47;;;;;;;1.70;1.52;;;;;;;37.80;17.20;94308.50;5018149;28;20053;-47
2021/06/09 11:23:20;;;;;;;2.15;1.40;;;;;;;37.82;16.96;94306.06;5016417;28;20049;-46
2021/06/09 11:25:49;;;;;;;1.63;1.52;;;;;;;38.00;17.10;94293.50;5016629;28;20053;-51
2021/06/09 11:28:35;;;;;;;1.75;1.40;;;;;;;38.66;16.18;94298.78;5016502;28;20080;-50
2021/06/09 11:31:20;;;;;;;1.70;1.40;;;;;;;38.64;16.34;94298.50;5021757;28;20058;-50
2021/06/09 11:34:06;;;;;;;1.73;1.50;;;;;;;38.39;16.05;94288.84;5016375;28;20045;-49
2021/06/09 11:36:39;;;;;;;3.65;1.30;;;;;;;38.34;16.62;94289.50;5016169;28;20061;-51
2021/06/09 11:39:18;;;;;;;2.78;1.55;;;;;;;38.17;17.01;94289.16;5016275;28;20053;-50
2021/06/09 11:41:47;;;;;;;3.08;1.83;;;;;;;38.40;16.23;94282.16;5029993;28;20053;-52
2021/06/09 11:44:37;;;;;;;2.28;1.70;;;;;;;37.96;16.83;94288.22;5034601;28;20052;-52
2021/06/09 11:47:18;;;;;;;3.72;1.60;;;;;;;38.49;15.59;94279.34;5033051;28;20049;-56
2021/06/09 11:49:47;;;;;;;2.38;1.52;;;;;;;38.54;16.29;94287.66;5035821;28;20121;-51
2021/06/09 11:52:15;;;;;;;2.97;1.80;;;;;;;38.31;16.31;94277.53;5017004;28;20052;-54