Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:43;;;;;;;18.02;16.17;;;21.30;99.90;;;;;;5038334;28;20286;-84
2023/09/10 00:03:11;;;;;;;18.60;16.63;;;21.50;99.90;;;;;;5039146;28;20229;-84
2023/09/10 00:05:50;;;;;;;18.92;16.98;;;21.40;99.90;;;;;;5054164;28;20198;-84
2023/09/10 00:08:18;;;;;;;19.23;17.42;;;21.40;99.90;;;;;;5033261;28;20225;-84
2023/09/10 00:10:45;;;;;;;20.48;18.48;;;21.50;1.00;;;;;;5043740;28;20202;-84
2023/09/10 00:13:13;;;;;;;20.33;18.25;;;21.50;99.90;;;;;;5041587;28;20214;-84
2023/09/10 00:15:42;;;;;;;20.98;18.77;;;21.30;99.90;;;;;;5037485;28;20190;-84
2023/09/10 00:18:09;;;;;;;20.50;17.98;;;21.10;1.00;;;;;;5040118;28;20201;-84
2023/09/10 00:20:37;;;;;;;21.15;18.58;;;20.90;1.00;;;;;;5037113;28;20679;-83
2023/09/10 00:23:04;;;;;;;20.42;18.42;;;21.00;1.00;;;;;;5045092;28;20726;-84
2023/09/10 00:25:32;;;;;;;21.05;18.85;;;21.00;1.00;;;;;;5037810;28;20199;-84
2023/09/10 00:28:00;;;;;;;19.95;17.83;;;21.00;99.90;;;;;;5028950;28;20215;-84
2023/09/10 00:30:28;;;;;;;20.15;18.17;;;21.00;99.90;;;;;;5036005;28;20202;-84
2023/09/10 00:32:57;;;;;;;20.02;18.02;;;21.10;99.90;;;;;;5035148;28;20221;-84
2023/09/10 00:35:24;;;;;;;20.45;18.30;;;21.20;1.00;;;;;;5035767;28;20210;-84
2023/09/10 00:37:52;;;;;;;19.58;17.52;;;21.20;1.00;;;;;;5035490;28;20198;-84
2023/09/10 00:40:19;;;;;;;20.27;18.08;;;21.20;99.90;;;;;;5033363;28;20207;-84
2023/09/10 00:42:49;;;;;;;19.98;17.75;;;21.30;99.90;;;;;;5039510;28;20214;-84
2023/09/10 00:45:17;;;;;;;19.30;17.40;;;21.20;1.00;;;;;;5047137;28;20668;-84
2023/09/10 00:47:49;;;;;;;19.40;17.38;;;21.20;99.90;;;;;;5035058;28;20218;-84
2023/09/10 00:50:18;;;;;;;19.77;17.77;;;21.20;99.90;;;;;;5033784;28;20206;-84
2023/09/10 00:52:48;;;;;;;19.45;17.00;;;21.20;63.50;;;;;;5032740;28;20218;-84
2023/09/10 00:55:17;;;;;;;20.33;18.42;;;21.30;99.90;;;;;;5037237;28;20206;-84
2023/09/10 00:57:45;;;;;;;18.75;16.83;;;21.30;1.00;;;;;;5036401;28;20550;-84
2023/09/10 01:00:13;;;;;;;17.77;16.05;;;21.30;99.90;;;;;;5032440;28;20198;-84
2023/09/10 01:02:43;;;;;;;19.50;17.60;;;21.40;1.00;;;;;;5034471;28;20223;-84
2023/09/10 01:05:11;;;;;;;21.13;19.02;;;21.30;1.00;;;;;;5031225;28;20199;-84
2023/09/10 01:07:40;;;;;;;20.70;18.75;;;21.20;7.60;;;;;;5033832;28;20225;-84
2023/09/10 01:10:09;;;;;;;21.55;19.42;;;21.10;1.00;;;;;;5032390;28;20205;-84
2023/09/10 01:12:46;;;;;;;19.67;17.65;;;21.20;99.90;;;;;;5035615;28;20226;-84
2023/09/10 01:15:23;;;;;;;20.33;18.20;;;21.20;1.00;;;;;;5047975;28;20202;-84
2023/09/10 01:17:59;;;;;;;20.63;18.25;;;21.10;1.00;;;;;;5027440;28;20543;-84
2023/09/10 01:20:52;;;;;;;20.60;18.45;;;21.10;1.00;;;;;;5037826;28;20202;-84
2023/09/10 01:23:31;;;;;;;21.33;18.80;;;21.20;99.90;;;;;;5044948;28;20214;-84
2023/09/10 01:26:00;;;;;;;20.83;18.70;;;21.30;99.90;;;;;;5051056;28;20201;-84
2023/09/10 01:28:28;;;;;;;21.63;19.45;;;21.20;99.90;;;;;;5051251;28;20206;-84
2023/09/10 01:30:55;;;;;;;22.52;19.70;;;21.30;99.90;;;;;;5039944;28;20213;-84
2023/09/10 01:33:28;;;;;;;22.95;18.73;;;21.20;1.00;;;;;;5035286;28;20237;-84
2023/09/10 01:36:02;;;;;;;21.23;19.10;;;21.20;99.90;;;;;;5047833;28;20205;-84
2023/09/10 01:38:41;;;;;;;21.48;19.27;;;21.20;99.90;;;;;;5040228;28;20194;-84
2023/09/10 01:41:13;;;;;;;21.15;18.70;;;21.20;99.90;;;;;;5046018;28;20547;-84
2023/09/10 01:43:41;;;;;;;21.33;19.13;;;21.20;99.90;;;;;;5036416;28;20222;-84
2023/09/10 01:46:10;;;;;;;21.63;19.00;;;21.10;99.90;;;;;;5035726;28;20194;-84
2023/09/10 01:48:37;;;;;;;22.20;19.90;;;21.10;1.00;;;;;;5030159;28;20233;-84
2023/09/10 01:51:05;;;;;;;21.50;19.25;;;21.10;15.30;;;;;;5027782;28;20217;-84
2023/09/10 01:53:32;;;;;;;22.48;20.20;;;21.00;1.00;;;;;;5037835;28;20227;-84
2023/09/10 01:56:00;;;;;;;22.65;19.65;;;21.10;1.00;;;;;;5038493;28;20202;-84
2023/09/10 01:58:29;;;;;;;23.23;20.83;;;21.20;1.00;;;;;;5038177;28;20203;-84
2023/09/10 02:00:56;;;;;;;20.98;18.85;;;21.40;1.00;;;;;;5034084;28;20202;-84
2023/09/10 02:03:24;;;;;;;23.50;20.63;;;21.50;1.00;;;;;;5050891;28;20218;-84
2023/09/10 02:05:51;;;;;;;23.98;21.25;;;21.70;1.00;;;;;;5041204;28;20195;-84
2023/09/10 02:08:19;;;;;;;23.88;21.33;;;21.80;1.00;;;;;;5038067;28;20225;-84
2023/09/10 02:10:46;;;;;;;22.27;19.88;;;21.70;49.20;;;;;;5039904;28;20198;-84
2023/09/10 02:13:14;;;;;;;26.55;20.67;;;21.70;1.00;;;;;;5040898;28;20214;-84
2023/09/10 02:15:43;;;;;;;22.52;19.95;;;22.10;1.00;;;;;;5031113;28;20552;-84
2023/09/10 02:18:10;;;;;;;24.23;19.60;;;22.20;93.50;;;;;;5034425;28;20191;-84
2023/09/10 02:20:38;;;;;;;21.33;19.13;;;22.20;1.00;;;;;;5032629;28;20191;-84
2023/09/10 02:23:06;;;;;;;22.27;19.63;;;22.30;99.90;;;;;;5049682;28;20218;-84
2023/09/10 02:25:33;;;;;;;22.33;20.00;;;22.30;1.00;;;;;;5035642;28;20217;-84
2023/09/10 02:28:02;;;;;;;22.83;19.88;;;22.40;1.00;;;;;;5034485;28;20206;-84
2023/09/10 02:30:29;;;;;;;22.48;20.10;;;22.30;99.90;;;;;;5027194;28;20205;-84
2023/09/10 02:32:58;;;;;;;23.55;20.35;;;22.00;99.90;;;;;;5050137;28;20217;-84
2023/09/10 02:35:26;;;;;;;25.10;21.30;;;21.50;99.90;;;;;;5038585;28;20194;-84
2023/09/10 02:37:53;;;;;;;23.65;20.83;;;21.40;1.00;;;;;;5037677;28;20198;-84
2023/09/10 02:40:21;;;;;;;22.27;20.00;;;21.20;99.90;;;;;;5048905;28;20205;-84
2023/09/10 02:42:48;;;;;;;24.10;20.20;;;21.00;1.00;;;;;;5038515;28;20214;-84
2023/09/10 02:45:16;;;;;;;22.52;20.15;;;20.80;1.00;;;;;;5037726;28;20190;-84
2023/09/10 02:47:43;;;;;;;23.00;20.70;;;20.80;1.30;;;;;;5038575;28;20198;-84
2023/09/10 02:50:13;;;;;;;24.95;22.25;;;20.70;1.00;;;;;;5021699;28;20218;-84
2023/09/10 02:52:41;;;;;;;27.02;21.98;;;20.50;1.00;;;;;;5039701;28;20234;-84
2023/09/10 02:55:08;;;;;;;24.55;21.85;;;20.50;99.90;;;;;;5036741;28;20194;-84
2023/09/10 02:57:36;;;;;;;25.00;21.23;;;20.50;1.00;;;;;;5031430;28;20195;-84
2023/09/10 03:00:04;;;;;;;24.98;20.27;;;20.60;1.00;;;;;;5056233;28;20186;-84
2023/09/10 03:02:32;;;;;;;23.98;20.48;;;20.60;1.00;;;;;;5050824;28;20240;-84
2023/09/10 03:05:00;;;;;;;24.52;21.42;;;20.60;1.00;;;;;;5031872;28;20205;-84
2023/09/10 03:07:29;;;;;;;25.48;20.73;;;20.40;1.00;;;;;;5040354;28;20202;-84
2023/09/10 03:09:56;;;;;;;23.67;20.98;;;20.50;1.00;;;;;;5035772;28;20221;-84
2023/09/10 03:12:26;;;;;;;23.08;20.27;;;20.50;99.90;;;;;;5039050;28;20222;-84
2023/09/10 03:14:56;;;;;;;24.33;21.80;;;20.50;1.00;;;;;;5033553;28;20199;-84
2023/09/10 03:17:25;;;;;;;23.58;20.90;;;20.50;99.90;;;;;;5042264;28;20198;-84
2023/09/10 03:19:52;;;;;;;21.60;19.30;;;20.50;1.00;;;;;;5037753;28;20198;-84
2023/09/10 03:22:20;;;;;;;22.95;19.20;;;20.50;99.90;;;;;;5046462;28;20225;-84
2023/09/10 03:24:49;;;;;;;24.67;20.70;;;20.60;99.90;;;;;;5037041;28;20660;-84
2023/09/10 03:27:17;;;;;;;23.42;19.83;;;20.50;1.00;;;;;;5034479;28;20201;-84
2023/09/10 03:29:46;;;;;;;23.67;21.20;;;20.50;1.00;;;;;;5036242;28;20214;-84
2023/09/10 03:32:14;;;;;;;21.42;19.15;;;20.30;1.00;;;;;;5040020;28;20221;-84
2023/09/10 03:34:42;;;;;;;21.02;18.80;;;20.30;99.90;;;;;;5049376;28;20214;-84
2023/09/10 03:37:10;;;;;;;21.08;18.65;;;20.30;1.00;;;;;;5034688;28;20210;-84
2023/09/10 03:39:37;;;;;;;21.85;19.58;;;20.20;10.90;;;;;;5036715;28;20201;-84
2023/09/10 03:42:08;;;;;;;20.35;18.05;;;20.30;99.90;;;;;;5037445;28;20234;-84
2023/09/10 03:44:35;;;;;;;22.98;19.77;;;20.20;99.90;;;;;;5034750;28;20194;-84
2023/09/10 03:47:03;;;;;;;20.83;18.73;;;20.20;1.00;;;;;;5027125;28;20194;-84
2023/09/10 03:49:32;;;;;;;22.15;19.83;;;20.20;1.00;;;;;;5055682;28;20225;-84
2023/09/10 03:51:59;;;;;;;20.85;18.45;;;20.10;1.00;;;;;;5042700;28;20265;-84
2023/09/10 03:54:27;;;;;;;20.52;18.30;;;20.20;1.00;;;;;;5040878;28;20209;-84
2023/09/10 03:56:54;;;;;;;21.23;17.67;;;20.30;1.00;;;;;;5039830;28;20603;-84
2023/09/10 03:59:23;;;;;;;20.00;17.90;;;20.30;99.90;;;;;;5040821;28;20556;-84
2023/09/10 04:01:51;;;;;;;20.17;18.05;;;20.30;99.90;;;;;;5040481;28;20198;-84
2023/09/10 04:04:18;;;;;;;22.10;18.55;;;20.20;1.00;;;;;;5040891;28;20221;-84
2023/09/10 04:06:46;;;;;;;22.25;18.73;;;20.30;1.00;;;;;;5039343;28;20198;-84
2023/09/10 04:09:13;;;;;;;20.08;18.08;;;20.10;1.00;;;;;;5038429;28;20230;-84
2023/09/10 04:11:41;;;;;;;20.42;18.33;;;20.10;99.90;;;;;;5045580;28;20213;-84
2023/09/10 04:14:08;;;;;;;20.38;17.90;;;20.00;1.00;;;;;;5035729;28;20207;-84
2023/09/10 04:16:37;;;;;;;19.98;17.67;;;20.00;1.00;;;;;;5046973;28;20210;-84
2023/09/10 04:19:05;;;;;;;23.08;20.73;;;19.90;14.00;;;;;;5037884;28;20186;-85
2023/09/10 04:21:32;;;;;;;21.73;18.10;;;19.50;1.00;;;;;;5039161;28;20202;-84
2023/09/10 04:24:00;;;;;;;22.17;20.00;;;19.60;51.60;;;;;;5049386;28;20222;-82
2023/09/10 04:26:27;;;;;;;22.85;20.45;;;19.30;99.90;;;;;;5035959;28;20214;-82
2023/09/10 04:28:55;;;;;;;25.58;22.98;;;19.30;99.90;;;;;;5036311;28;20209;-82
2023/09/10 04:31:22;;;;;;;22.25;19.92;;;19.10;99.90;;;;;;5034346;28;20202;-83
2023/09/10 04:33:51;;;;;;;22.13;19.80;;;19.40;99.90;;;;;;5060856;28;20218;-82
2023/09/10 04:36:19;;;;;;;22.10;19.80;;;19.50;99.90;;;;;;5036372;28;20210;-84
2023/09/10 04:38:47;;;;;;;22.67;20.25;;;19.40;99.90;;;;;;5036090;28;20202;-82
2023/09/10 04:41:15;;;;;;;20.58;18.55;;;19.40;99.90;;;;;;5028044;28;20653;-83
2023/09/10 04:43:43;;;;;;;21.30;19.20;;;19.40;99.90;;;;;;5045164;28;20680;-82
2023/09/10 04:46:10;;;;;;;21.60;19.25;;;19.50;99.90;;;;;;5055804;28;20209;-82
2023/09/10 04:48:38;;;;;;;21.10;18.67;;;19.70;1.00;;;;;;5029556;28;20206;-83
2023/09/10 04:51:07;;;;;;;20.13;18.23;;;19.70;1.00;;;;;;5034841;28;20233;-82
2023/09/10 04:53:35;;;;;;;20.48;17.98;;;19.80;1.00;;;;;;5036337;28;20214;-82
2023/09/10 04:56:03;;;;;;;19.50;17.33;;;19.80;1.00;;;;;;5040324;28;20206;-83
2023/09/10 04:58:31;;;;;;;18.58;16.85;;;19.80;99.90;;;;;;5036459;28;20198;-82
2023/09/10 05:00:59;;;;;;;21.80;17.85;;;20.00;99.90;;;;;;5031897;28;20195;-82
2023/09/10 05:03:30;;;;;;;19.45;17.42;;;20.00;9.70;;;;;;5039969;28;20230;-82
2023/09/10 05:05:58;;;;;;;19.83;17.73;;;20.00;33.90;;;;;;5031690;28;20198;-82
2023/09/10 05:08:28;;;;;;;19.63;17.60;;;20.00;1.00;;;;;;5039115;28;20206;-82
2023/09/10 05:10:56;;;;;;;19.52;17.55;;;20.00;99.90;;;;;;5038943;28;20727;-82
2023/09/10 05:13:24;;;;;;;18.48;16.67;;;20.00;99.90;;;;;;5041265;28;20211;-83
2023/09/10 05:15:54;;;;;;;19.27;17.38;;;20.00;41.80;;;;;;5035647;28;20671;-82
2023/09/10 05:18:22;;;;;;;18.70;16.90;;;20.00;1.00;;;;;;5036090;28;20198;-82
2023/09/10 05:20:50;;;;;;;19.52;17.48;;;20.00;1.00;;;;;;5026661;28;20544;-82
2023/09/10 05:23:17;;;;;;;18.45;16.70;;;20.00;1.00;;;;;;5019817;28;20707;-82
2023/09/10 05:29:37;;;;;;;17.30;15.60;;;20.10;99.90;;;;;;5038176;28;20206;-84
2023/09/10 05:32:08;;;;;;;17.67;15.95;;;20.10;99.90;;;;;;5039964;28;20229;-84
2023/09/10 05:34:36;;;;;;;18.67;16.83;;;20.20;99.90;;;;;;5039811;28;20542;-82
2023/09/10 05:37:04;;;;;;;18.88;16.90;;;20.20;1.00;;;;;;5051508;28;20581;-83
2023/09/10 05:39:32;;;;;;;20.17;17.45;;;20.20;94.00;;;;;;5039360;28;20652;-82
2023/09/10 05:42:07;;;;;;;19.70;17.60;;;20.30;1.00;;;;;;5049071;28;20222;-82
2023/09/10 05:44:36;;;;;;;20.30;17.77;;;20.60;1.00;;;;;;5040949;28;20204;-83
2023/09/10 05:47:04;;;;;;;19.88;17.80;;;20.60;99.90;;;;;;5042559;28;20207;-81
2023/09/10 05:49:33;;;;;;;19.95;18.02;;;20.50;56.30;;;;;;5040073;28;20229;-83
2023/09/10 05:52:00;;;;;;;20.05;17.98;;;20.30;93.50;;;;;;5040131;28;20219;-83
2023/09/10 05:54:28;;;;;;;20.25;18.15;;;20.50;99.90;;;;;;5040823;28;20205;-82
2023/09/10 05:57:01;;;;;;;19.75;17.80;;;20.50;1.00;;;;;;5043556;28;20194;-81
2023/09/10 05:59:28;;;;;;;19.40;17.48;;;20.40;99.90;;;;;;5042628;28;20209;-82
2023/09/10 06:01:57;;;;;;;20.33;18.33;;;20.30;99.90;;;;;;5043230;28;20205;-81
2023/09/10 06:04:28;;;;;;;19.95;17.80;;;20.30;99.90;;;;;;5070829;28;20193;-81
2023/09/10 06:06:55;;;;;;;21.35;18.48;;;20.40;1.00;;;;;;5052930;28;20191;-82
2023/09/10 06:09:23;;;;;;;21.05;18.42;;;20.50;99.90;;;;;;5043468;28;20198;-84
2023/09/10 06:11:50;;;;;;;20.52;18.23;;;20.50;99.90;;;;;;5044685;28;20225;-84
2023/09/10 06:14:18;;;;;;;20.63;18.48;;;20.50;99.90;;;;;;5054057;28;20191;-82
2023/09/10 06:16:46;;;;;;;18.90;17.05;;;20.60;99.90;;;;;;5043604;28;20209;-81
2023/09/10 06:19:15;;;;;;;20.63;18.42;;;20.70;1.00;;;;;;5041231;28;20194;-82
2023/09/10 06:21:43;;;;;;;20.15;18.05;;;20.80;1.00;;;;;;5052121;28;20202;-81
2023/09/10 06:24:10;;;;;;;21.02;18.60;;;20.90;99.90;;;;;;5035855;28;20214;-82
2023/09/10 06:26:42;;;;;;;20.40;18.23;;;20.90;99.90;;;;;;5044587;28;20570;-82
2023/09/10 06:29:11;;;;;;;24.08;19.48;;;21.20;99.90;;;;;;5032111;28;20190;-81
2023/09/10 06:31:39;;;;;;;21.48;17.67;;;21.30;1.00;;;;;;5030815;28;20218;-81
2023/09/10 06:34:06;;;;;;;24.20;19.17;;;21.60;1.00;;;;;;5028546;28;20194;-82
2023/09/10 06:36:36;;;;;;;24.52;19.75;;;21.60;1.00;;;;;;5036512;28;20210;-82
2023/09/10 06:39:04;;;;;;;21.05;18.52;;;21.70;1.00;;;;;;5055403;28;20201;-83
2023/09/10 06:41:32;;;;;;;23.95;18.48;;;21.70;99.90;;;;;;5030701;28;20203;-84
2023/09/10 06:44:00;;;;;;;23.35;18.15;;;21.80;99.90;;;;;;5032704;28;20542;-83
2023/09/10 06:46:33;;;;;;;22.20;19.90;;;21.70;1.00;;;;;;5032656;28;20202;-83
2023/09/10 06:49:00;;;;;;;21.95;18.33;;;21.70;99.90;;;;;;5037704;28;20198;-82
2023/09/10 06:51:28;;;;;;;22.50;18.55;;;21.80;99.90;;;;;;5056484;28;20227;-83
2023/09/10 06:53:57;;;;;;;20.92;18.70;;;21.90;1.00;;;;;;5044232;28;20233;-86
2023/09/10 06:56:26;;;;;;;19.42;17.42;;;21.90;1.00;;;;;;5054231;28;20194;-83
2023/09/10 06:58:56;;;;;;;22.95;19.42;;;22.00;1.00;;;;;;5035145;28;20210;-84
2023/09/10 07:01:24;;;;;;;21.45;19.20;;;22.10;25.30;;;;;;5034624;28;20202;-81
2023/09/10 07:03:52;;;;;;;21.80;19.52;;;22.20;1.00;;;;;;5041451;28;20227;-84
2023/09/10 07:06:20;;;;;;;20.42;18.25;;;22.30;1.00;;;;;;5041332;28;20186;-84
2023/09/10 07:08:52;;;;;;;20.95;17.92;;;22.30;1.00;;;;;;5053502;28;20199;-83
2023/09/10 07:11:21;;;;;;;20.42;18.33;;;22.40;1.00;;;;;;5042315;28;20210;-84
2023/09/10 07:13:49;;;;;;;23.63;19.52;;;22.50;99.90;;;;;;5040889;28;20245;-85
2023/09/10 07:16:16;;;;;;;21.08;18.50;;;22.50;1.00;;;;;;5028692;28;20198;-83
2023/09/10 07:18:47;;;;;;;22.67;19.20;;;22.60;99.90;;;;;;5035038;28;20218;-83
2023/09/10 07:21:14;;;;;;;23.83;19.85;;;22.80;1.00;;;;;;5053325;28;20205;-83
2023/09/10 07:23:42;;;;;;;20.98;18.85;;;22.80;89.80;;;;;;5048530;28;20233;-83
2023/09/10 07:26:16;;;;;;;21.77;19.48;;;22.80;1.00;;;;;;5038387;28;20202;-82
2023/09/10 07:28:47;;;;;;;22.20;19.60;;;22.80;1.00;;;;;;5035013;28;20210;-82
2023/09/10 07:31:17;;;;;;;26.30;20.55;;;22.90;12.80;;;;;;5047500;28;20215;-82
2023/09/10 07:33:45;;;;;;;22.30;19.90;;;22.90;1.00;;;;;;5031847;28;20218;-83
2023/09/10 07:36:12;;;;;;;23.27;19.80;;;23.00;99.90;;;;;;5042754;28;20222;-82
2023/09/10 07:38:42;;;;;;;23.95;20.30;;;23.00;99.90;;;;;;5027138;28;20211;-80
2023/09/10 07:41:12;;;;;;;21.52;19.33;;;23.10;99.90;;;;;;5047743;28;20194;-81
2023/09/10 07:43:40;;;;;;;24.63;21.30;;;23.10;99.90;;;;;;5029190;28;20221;-83
2023/09/10 07:46:09;;;;;;;22.58;20.17;;;23.20;1.00;;;;;;5034777;28;20199;-79
2023/09/10 07:48:53;;;;;;;23.15;20.63;;;23.30;1.00;;;;;;5026438;28;20198;-78
2023/09/10 07:51:20;;;;;;;21.63;19.60;;;23.30;1.00;;;;;;5023054;28;20298;-77
2023/09/10 07:53:48;;;;;;;27.38;20.15;;;23.30;1.00;;;;;;5046327;28;20223;-78
2023/09/10 07:56:15;;;;;;;24.00;20.88;;;23.50;1.00;;;;;;5030235;28;20204;-78
2023/09/10 07:58:42;;;;;;;22.02;19.55;;;23.60;1.00;;;;;;5046985;28;20217;-79
2023/09/10 08:01:11;;;;;;;22.50;20.30;;;23.60;1.00;;;;;;5033571;28;20198;-79
2023/09/10 08:03:41;;;;;;;21.52;19.27;;;23.70;1.00;;;;;;5038963;28;20228;-80
2023/09/10 08:06:08;;;;;;;22.90;20.60;;;23.80;1.00;;;;;;5028314;28;20199;-78
2023/09/10 08:08:36;;;;;;;20.73;18.67;;;23.90;1.00;;;;;;5027135;28;20207;-79
2023/09/10 08:11:03;;;;;;;24.38;21.75;;;24.00;99.90;;;;;;5030230;28;20695;-79
2023/09/10 08:13:30;;;;;;;23.20;20.80;;;24.00;1.00;;;;;;5033594;28;20233;-78
2023/09/10 08:15:58;;;;;;;23.95;20.65;;;24.00;99.90;;;;;;5030125;28;20198;-78
2023/09/10 08:18:27;;;;;;;23.65;21.20;;;24.20;1.00;;;;;;5043422;28;20195;-81
2023/09/10 08:20:54;;;;;;;22.02;19.55;;;24.30;1.00;;;;;;5032052;28;20202;-81
2023/09/10 08:23:22;;;;;;;23.23;20.85;;;24.30;99.90;;;;;;5032816;28;20225;-79
2023/09/10 08:25:52;;;;;;;25.30;21.65;;;24.30;99.90;;;;;;5032751;28;20718;-81
2023/09/10 08:28:19;;;;;;;21.60;19.40;;;24.50;99.90;;;;;;5048297;28;20560;-80
2023/09/10 08:30:47;;;;;;;22.95;20.50;;;24.60;99.90;;;;;;5027638;28;20199;-81
2023/09/10 08:33:14;;;;;;;21.45;19.35;;;24.70;1.00;;;;;;5036929;28;20227;-81
2023/09/10 08:35:48;;;;;;;19.33;17.58;;;24.80;1.00;;;;;;5032034;28;20210;-81
2023/09/10 08:38:16;;;;;;;19.17;17.20;;;24.90;39.00;;;;;;5054513;28;20197;-81
2023/09/10 08:40:53;;;;;;;19.17;17.23;;;24.90;1.00;;;;;;5050007;28;20203;-81
2023/09/10 08:43:24;;;;;;;21.23;19.13;;;25.00;1.00;;;;;;5038431;28;20222;-81
2023/09/10 08:45:52;;;;;;;19.60;17.52;;;25.10;1.00;;;;;;5055518;28;20659;-79
2023/09/10 08:48:20;;;;;;;21.70;18.55;;;25.20;53.40;;;;;;5058131;28;20205;-81
2023/09/10 08:50:49;;;;;;;20.23;18.30;;;25.30;1.00;;;;;;5035834;28;20215;-79
2023/09/10 08:53:18;;;;;;;19.80;17.77;;;25.30;1.00;;;;;;5015347;28;20227;-82
2023/09/10 08:55:48;;;;;;;18.35;16.65;;;25.40;1.00;;;;;;5016514;28;20199;-80
2023/09/10 08:58:15;;;;;;;28.98;19.88;;;25.40;1.00;;;;;;5032440;28;20198;-80
2023/09/10 09:00:45;;;;;;;21.35;19.10;;;25.50;1.00;;;;;;5024367;28;20211;-80
2023/09/10 09:03:13;;;;;;;22.60;17.17;;;25.60;99.90;;;;;;5015161;28;20711;-79
2023/09/10 09:05:41;;;;;;;19.55;17.40;;;25.60;1.00;;;;;;5027540;28;20199;-80
2023/09/10 09:08:16;;;;;;;19.92;17.13;;;25.60;99.90;;;;;;5017916;28;20195;-80
2023/09/10 09:10:44;;;;;;;20.30;18.13;;;25.70;99.90;;;;;;5009834;28;20221;-82
2023/09/10 09:13:15;;;;;;;18.45;16.65;;;25.80;99.90;;;;;;5031829;28;20223;-79
2023/09/10 09:15:42;;;;;;;15.95;13.85;;;25.90;27.20;;;;;;5007490;28;20203;-88
2023/09/10 09:18:14;;;;;;;15.45;13.98;;;25.90;1.00;;;;;;5013982;28;20199;-80
2023/09/10 09:20:46;;;;;;;15.65;14.20;;;25.90;1.00;;;;;;5010716;28;20222;-79
2023/09/10 09:23:26;;;;;;;13.68;12.48;;;26.00;1.00;;;;;;5012985;28;20224;-79
2023/09/10 09:25:56;;;;;;;14.48;13.07;;;26.10;80.80;;;;;;5034311;28;20217;-79
2023/09/10 09:28:24;;;;;;;13.30;12.10;;;26.10;1.00;;;;;;5018489;28;20214;-84
2023/09/10 09:30:52;;;;;;;13.68;12.30;;;26.10;1.00;;;;;;5032875;28;20186;-79
2023/09/10 09:33:19;;;;;;;12.25;11.15;;;26.20;1.00;;;;;;5034329;28;20223;-80
2023/09/10 09:35:47;;;;;;;20.67;13.95;;;26.30;1.00;;;;;;5016519;28;20199;-81
2023/09/10 09:38:15;;;;;;;12.93;11.18;;;26.30;44.30;;;;;;5018653;28;20194;-81
2023/09/10 09:40:45;;;;;;;12.75;10.10;;;26.40;1.00;;;;;;5032354;28;20203;-84
2023/09/10 09:43:13;;;;;;;10.50;9.43;;;26.40;1.00;;;;;;5014301;28;20215;-80
2023/09/10 09:45:41;;;;;;;11.43;8.65;;;26.50;1.00;;;;;;5015026;28;20222;-81
2023/09/10 09:48:09;;;;;;;14.07;9.25;;;26.60;1.00;;;;;;5009393;28;20203;-82
2023/09/10 09:50:37;;;;;;;13.10;9.18;;;26.70;1.00;;;;;;5030736;28;20214;-80
2023/09/10 09:53:05;;;;;;;13.45;9.13;;;26.70;1.00;;;;;;5028600;28;20229;-79
2023/09/10 09:55:33;;;;;;;10.70;8.45;;;26.80;1.00;;;;;;5038383;28;20210;-79
2023/09/10 09:58:05;;;;;;;11.30;8.73;;;26.80;94.20;;;;;;5054012;28;20194;-82
2023/09/10 10:00:34;;;;;;;12.18;9.23;;;26.90;99.90;;;;;;5030135;28;20637;-81
2023/09/10 10:03:01;;;;;;;10.13;8.30;;;27.00;99.90;;;;;;5029427;28;20214;-80
2023/09/10 10:05:29;;;;;;;10.80;8.80;;;27.00;99.90;;;;;;5032194;28;20202;-80
2023/09/10 10:07:57;;;;;;;13.93;8.50;;;27.00;1.00;;;;;;5033155;28;20201;-80
2023/09/10 10:10:25;;;;;;;13.63;8.55;;;27.10;99.90;;;;;;5037478;28;20194;-80
2023/09/10 10:12:53;;;;;;;10.27;9.27;;;27.30;1.00;;;;;;5036641;28;20225;-81
2023/09/10 10:15:23;;;;;;;13.23;7.78;;;27.40;1.00;;;;;;5032795;28;20206;-80
2023/09/10 10:17:53;;;;;;;7.97;6.70;;;27.50;1.00;;;;;;5037210;28;20201;-78
2023/09/10 10:20:21;;;;;;;12.88;7.53;;;27.60;84.20;;;;;;5033846;28;20206;-79
2023/09/10 10:25:21;;;;;;;14.77;7.70;;;27.70;1.00;;;;;;5030260;28;20203;-81
2023/09/10 10:27:58;;;;;;;14.27;7.25;;;27.80;1.00;;;;;;5029415;28;20191;-82
2023/09/10 10:30:28;;;;;;;10.45;7.20;;;27.80;99.90;;;;;;5028365;28;22252;-80
2023/09/10 10:32:58;;;;;;;12.00;7.05;;;27.90;1.00;;;;;;5034147;28;20214;-81
2023/09/10 10:35:31;;;;;;;10.55;7.07;;;27.90;1.00;;;;;;5016387;28;20206;-78
2023/09/10 10:38:02;;;;;;;11.77;7.13;;;27.90;96.70;;;;;;5011784;28;20196;-81
2023/09/10 10:40:36;;;;;;;13.73;7.25;;;27.90;99.90;;;;;;5022893;28;20204;-81
2023/09/10 10:43:09;;;;;;;11.43;7.40;;;28.00;1.00;;;;;;5018765;28;20208;-81
2023/09/10 10:45:39;;;;;;;10.02;7.25;;;28.20;1.00;;;;;;5039987;28;20187;-81
2023/09/10 10:48:13;;;;;;;13.10;7.50;;;28.30;99.90;;;;;;5015581;28;20198;-81
2023/09/10 10:50:42;;;;;;;8.63;6.93;;;28.30;1.00;;;;;;5014755;28;20194;-81
2023/09/10 10:53:16;;;;;;;13.52;7.80;;;28.50;99.90;;;;;;5014769;28;20247;-81
2023/09/10 10:55:44;;;;;;;13.32;7.40;;;28.50;1.00;;;;;;5027984;28;20207;-81
2023/09/10 10:58:12;;;;;;;9.57;6.93;;;28.40;99.90;;;;;;5020223;28;20202;-81
2023/09/10 11:00:41;;;;;;;13.75;7.07;;;28.40;99.90;;;;;;5031303;28;20191;-81
2023/09/10 11:03:10;;;;;;;11.02;6.57;;;28.70;99.90;;;;;;5017061;28;20231;-81
2023/09/10 11:06:05;;;;;;;9.93;6.68;;;28.70;99.90;;;;;;5017967;28;20660;-81
2023/09/10 11:08:34;;;;;;;9.43;6.53;;;28.80;1.00;;;;;;5012222;28;20207;-81
2023/09/10 11:11:03;;;;;;;13.32;6.88;;;28.80;99.90;;;;;;5015126;28;20215;-80
2023/09/10 11:13:31;;;;;;;10.85;6.80;;;29.00;1.00;;;;;;5029543;28;20332;-81
2023/09/10 11:16:18;;;;;;;11.57;6.22;;;29.10;99.90;;;;;;5024030;28;20207;-80
2023/09/10 11:18:49;;;;;;;9.40;6.38;;;29.10;1.00;;;;;;5021986;28;20231;-81
2023/09/10 11:21:17;;;;;;;9.57;6.28;;;29.10;1.00;;;;;;5007895;28;20195;-80
2023/09/10 11:24:21;;;;;;;12.20;6.95;;;29.20;99.90;;;;;;5005976;28;20233;-80
2023/09/10 11:26:50;;;;;;;12.02;6.68;;;29.40;1.00;;;;;;5009423;28;20198;-81
2023/09/10 11:29:19;;;;;;;9.18;6.72;;;29.60;99.90;;;;;;4992603;28;20192;-81
2023/09/10 11:31:49;;;;;;;12.85;8.35;;;29.70;99.90;;;;;;4998330;28;20210;-79
2023/09/10 11:34:35;;;;;;;9.30;6.72;;;29.70;1.00;;;;;;5012425;28;20572;-81
2023/09/10 11:37:04;;;;;;;18.02;6.78;;;29.70;1.00;;;;;;5019730;28;20196;-79
2023/09/10 11:39:32;;;;;;;11.50;7.10;;;29.60;1.00;;;;;;4991893;28;20213;-80
2023/09/10 11:42:02;;;;;;;9.93;6.15;;;29.80;40.80;;;;;;5001885;28;20203;-79
2023/09/10 11:44:29;;;;;;;10.68;6.63;;;29.70;1.00;;;;;;4990409;28;20689;-80
2023/09/10 11:46:58;;;;;;;13.15;6.60;;;29.90;1.00;;;;;;5002566;28;20196;-80
2023/09/10 11:49:27;;;;;;;10.40;6.80;;;30.10;88.30;;;;;;5000717;28;20677;-78
2023/09/10 11:51:57;;;;;;;12.07;7.20;;;30.10;1.00;;;;;;5010599;28;20195;-79
2023/09/10 11:54:26;;;;;;;11.45;6.53;;;30.20;86.60;;;;;;5000892;28;20242;-79
2023/09/10 11:56:57;;;;;;;10.32;6.78;;;30.40;1.00;;;;;;5016395;28;20200;-79
2023/09/10 11:59:26;;;;;;;8.18;6.20;;;30.60;99.90;;;;;;5004007;28;20198;-79
2023/09/10 12:01:55;;;;;;;11.40;7.03;;;30.60;99.90;;;;;;5004366;28;20202;-79
2023/09/10 12:04:34;;;;;;;14.77;7.32;;;30.80;1.00;;;;;;5005699;28;20215;-79
2023/09/10 12:07:02;;;;;;;12.63;6.95;;;30.60;99.90;;;;;;4998379;28;20215;-78
2023/09/10 12:09:30;;;;;;;11.10;7.13;;;30.30;99.90;;;;;;4999180;28;20207;-77
2023/09/10 12:12:01;;;;;;;13.93;7.18;;;30.30;1.00;;;;;;4998657;28;20227;-79
2023/09/10 12:14:29;;;;;;;11.63;7.57;;;30.60;99.90;;;;;;4992440;28;20235;-79
2023/09/10 12:16:57;;;;;;;10.27;6.60;;;31.00;1.00;;;;;;4998642;28;20210;-79
2023/09/10 12:19:25;;;;;;;11.45;7.00;;;31.10;99.90;;;;;;4997787;28;20203;-79
2023/09/10 12:21:53;;;;;;;14.23;7.38;;;31.40;1.00;;;;;;4995322;28;20212;-79
2023/09/10 12:24:31;;;;;;;14.77;7.53;;;31.70;99.90;;;;;;5007239;28;20233;-79
2023/09/10 12:27:09;;;;;;;12.50;7.47;;;31.60;1.00;;;;;;5016611;28;20206;-79
2023/09/10 12:29:36;;;;;;;10.57;7.35;;;31.70;1.00;;;;;;5017676;28;20205;-79
2023/09/10 12:32:10;;;;;;;9.60;7.13;;;31.20;1.00;;;;;;5016020;28;20199;-78
2023/09/10 12:34:40;;;;;;;10.93;7.68;;;31.50;99.90;;;;;;5018423;28;20227;-78
2023/09/10 12:37:14;;;;;;;11.00;7.38;;;31.80;1.00;;;;;;5013901;28;20209;-78
2023/09/10 12:39:44;;;;;;;10.98;7.47;;;32.00;1.00;;;;;;5023810;28;20197;-79
2023/09/10 12:42:12;;;;;;;11.60;6.80;;;31.70;99.90;;;;;;5017081;28;20199;-79
2023/09/10 12:44:40;;;;;;;9.88;6.97;;;31.50;99.90;;;;;;5015721;28;20227;-78
2023/09/10 12:47:11;;;;;;;11.57;7.18;;;32.00;1.00;;;;;;5015669;28;20203;-78
2023/09/10 12:49:39;;;;;;;10.60;7.35;;;32.30;99.90;;;;;;5020822;28;20684;-80
2023/09/10 12:52:07;;;;;;;11.50;7.18;;;32.20;1.00;;;;;;5029614;28;20685;-79