Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:48;;;;;;;14.65;8.82;;;16.50;87.20;;;;;;5014038;28;20121;-64
2023/04/21 00:03:14;;;;;;;13.85;7.90;;;16.40;86.80;;;;;;5012017;28;20556;-64
2023/04/21 00:05:41;;;;;;;14.40;9.18;;;;;;;;;;5013741;28;20046;-64
2023/04/21 00:08:07;;;;;;;12.57;8.45;;;;;;;;;;5010259;28;20102;-64
2023/04/21 00:10:33;;;;;;;14.75;8.88;;;;;;;;;;5019419;28;20387;-65
2023/04/21 00:12:59;;;;;;;13.05;8.75;;;;;;;;;;5033270;28;20068;-64
2023/04/21 00:15:25;;;;;;;14.32;9.10;;;16.30;87.00;;;;;;5007348;28;20057;-65
2023/04/21 00:17:51;;;;;;;11.93;7.82;;;16.10;87.00;;;;;;4998897;28;20033;-63
2023/04/21 00:20:16;;;;;;;15.57;8.57;;;16.30;87.10;;;;;;5012089;28;20045;-64
2023/04/21 00:22:42;;;;;;;14.80;8.60;;;;;;;;;;5013647;28;20049;-64
2023/04/21 00:25:09;;;;;;;14.30;8.57;;;16.30;87.00;;;;;;5004088;28;20486;-65
2023/04/21 00:27:35;;;;;;;13.98;8.85;;;;;;;;;;5011855;28;20100;-65
2023/04/21 00:30:01;;;;;;;13.48;8.48;;;16.10;85.30;;;;;;5010838;28;20057;-63
2023/04/21 00:32:27;;;;;;;11.77;8.27;;;;;;;;;;5011526;28;20037;-64
2023/04/21 00:34:53;;;;;;;11.50;8.20;;;;;;;;;;5013038;28;20048;-64
2023/04/21 00:37:19;;;;;;;13.73;8.32;;;16.30;87.00;;;;;;5011935;28;20053;-65
2023/04/21 00:39:45;;;;;;;13.00;8.00;;;;;;;;;;5010564;28;20065;-66
2023/04/21 00:42:11;;;;;;;14.35;8.82;;;;;;;;;;5001401;28;20050;-66
2023/04/21 00:44:37;;;;;;;15.45;9.55;;;;;;;;;;5010536;28;20467;-66
2023/04/21 00:47:04;;;;;;;14.38;8.50;;;;;;;;;;5012108;28;20484;-64
2023/04/21 00:49:30;;;;;;;13.82;8.70;;;16.10;87.00;;;;;;5011877;28;20082;-64
2023/04/21 00:51:55;;;;;;;12.93;8.05;;;16.10;87.10;;;;;;5011063;28;20084;-65
2023/04/21 00:54:22;;;;;;;15.05;8.52;;;16.10;87.10;;;;;;5008672;28;20052;-63
2023/04/21 00:56:48;;;;;;;11.82;8.75;;;16.10;87.10;;;;;;4995486;28;20046;-64
2023/04/21 00:59:14;;;;;;;14.07;8.80;;;;;;;;;;5008092;28;20045;-63
2023/04/21 01:01:40;;;;;;;14.80;8.65;;;16.10;87.00;;;;;;5013007;28;20453;-64
2023/04/21 01:04:06;;;;;;;13.20;8.90;;;16.10;83.70;;;;;;4998053;28;20069;-65
2023/04/21 01:06:33;;;;;;;12.68;7.72;;;16.10;84.40;;;;;;5012964;28;20080;-65
2023/04/21 01:08:59;;;;;;;13.30;8.35;;;16.20;87.10;;;;;;5012195;28;20129;-66
2023/04/21 01:11:25;;;;;;;12.93;8.15;;;;;;;;;;5012125;28;20193;-64
2023/04/21 01:13:54;;;;;;;15.38;8.93;;;16.10;83.60;;;;;;5010930;28;20399;-64
2023/04/21 01:16:20;;;;;;;13.65;8.63;;;;;;;;;;5010131;28;20050;-66
2023/04/21 01:18:46;;;;;;;11.43;8.07;;;16.10;87.10;;;;;;5004928;28;20091;-64
2023/04/21 01:21:13;;;;;;;11.88;8.20;;;;;;;;;;5010944;28;20103;-64
2023/04/21 01:23:39;;;;;;;14.60;8.90;;;16.60;84.20;;;;;;5011015;28;20041;-64
2023/04/21 01:26:05;;;;;;;18.08;8.43;;;;;;;;;;5011438;28;20045;-64
2023/04/21 01:28:31;;;;;;;14.15;8.73;;;15.90;86.80;;;;;;5011806;28;20404;-63
2023/04/21 01:30:57;;;;;;;13.00;8.60;;;16.00;87.10;;;;;;5012562;28;20052;-65
2023/04/21 01:33:23;;;;;;;15.70;9.13;;;15.70;86.90;;;;;;5011948;28;20148;-65
2023/04/21 01:35:48;;;;;;;11.30;8.05;;;16.30;87.20;;;;;;5006956;28;20060;-62
2023/04/21 01:38:17;;;;;;;12.32;8.35;;;16.00;87.10;;;;;;5009003;28;20503;-64
2023/04/21 01:40:47;;;;;;;12.98;9.23;;;16.10;87.20;;;;;;5012624;28;20050;-65
2023/04/21 01:43:14;;;;;;;14.55;8.52;;;16.00;87.20;;;;;;5012720;28;20415;-64
2023/04/21 01:45:39;;;;;;;12.18;8.10;;;15.90;87.10;;;;;;5009971;28;20121;-63
2023/04/21 01:48:06;;;;;;;13.40;8.57;;;;;;;;;;5008721;28;20126;-64
2023/04/21 01:50:32;;;;;;;12.38;8.32;;;;;;;;;;5011482;28;20377;-63
2023/04/21 01:52:57;;;;;;;15.43;9.45;;;16.00;87.20;;;;;;5010330;28;20046;-65
2023/04/21 01:55:24;;;;;;;15.30;8.82;;;16.00;83.00;;;;;;5011112;28;20048;-64
2023/04/21 01:57:50;;;;;;;16.60;8.77;;;15.90;87.10;;;;;;5014207;28;20077;-63
2023/04/21 02:00:16;;;;;;;12.65;8.82;;;;;;;;;;5015528;28;20430;-65
2023/04/21 02:02:42;;;;;;;14.30;8.43;;;;;;;;;;5015993;28;20141;-64
2023/04/21 02:05:08;;;;;;;14.68;9.02;;;;;;;;;;5013524;28;20049;-65
2023/04/21 02:07:34;;;;;;;13.30;8.60;;;;;;;;;;5006957;28;20034;-66
2023/04/21 02:10:00;;;;;;;15.77;9.07;;;15.90;87.20;;;;;;5014743;28;20045;-66
2023/04/21 02:12:26;;;;;;;15.40;8.75;;;;;;;;;;5015599;28;20073;-66
2023/04/21 02:14:52;;;;;;;15.13;9.40;;;;;;;;;;5015811;28;20641;-64
2023/04/21 02:17:18;;;;;;;13.10;8.80;;;16.00;87.20;;;;;;5015381;28;20041;-65
2023/04/21 02:19:44;;;;;;;13.43;8.50;;;16.00;87.30;;;;;;5014323;28;20050;-65
2023/04/21 02:22:11;;;;;;;14.88;8.98;;;;;;;;;;5011629;28;20058;-63
2023/04/21 02:24:37;;;;;;;14.30;8.70;;;15.90;87.20;;;;;;5004314;28;20074;-64
2023/04/21 02:27:03;;;;;;;15.38;9.25;;;;;;;;;;5012411;28;20524;-62
2023/04/21 02:29:29;;;;;;;16.88;8.82;;;15.60;87.00;;;;;;5014805;28;20057;-65
2023/04/21 02:31:55;;;;;;;15.70;9.10;;;;;;;;;;5014528;28;20050;-64
2023/04/21 02:34:21;;;;;;;13.27;8.38;;;;;;;;;;5013764;28;20072;-62
2023/04/21 02:36:47;;;;;;;14.20;8.75;;;16.00;85.40;;;;;;5015664;28;20041;-65
2023/04/21 02:39:13;;;;;;;15.00;8.60;;;;;;;;;;5011842;28;20133;-65
2023/04/21 02:41:39;;;;;;;14.05;8.73;;;16.00;87.20;;;;;;5015416;28;20062;-63
2023/04/21 02:44:05;;;;;;;13.95;8.68;;;15.90;87.20;;;;;;5015535;28;20045;-65
2023/04/21 02:46:31;;;;;;;14.63;8.38;;;;;;;;;;5013441;28;20042;-65
2023/04/21 02:48:57;;;;;;;16.38;9.10;;;;;;;;;;5014423;28;20444;-65
2023/04/21 02:51:24;;;;;;;16.08;9.30;;;;;;;;;;5013017;28;20085;-66
2023/04/21 02:53:50;;;;;;;13.73;9.13;;;15.80;84.40;;;;;;5014447;28;20049;-65
2023/04/21 02:56:16;;;;;;;16.20;9.50;;;;;;;;;;5012612;28;20042;-66
2023/04/21 02:58:42;;;;;;;12.68;8.15;;;15.90;84.30;;;;;;4995263;28;20388;-65
2023/04/21 03:01:08;;;;;;;13.32;8.88;;;15.80;87.00;;;;;;5002265;28;20506;-64
2023/04/21 03:03:34;;;;;;;14.38;8.38;;;;;;;;;;5015121;28;20046;-64
2023/04/21 03:06:01;;;;;;;16.05;9.38;;;;;;;;;;5014719;28;20403;-66
2023/04/21 03:08:27;;;;;;;13.77;9.23;;;15.80;87.20;;;;;;5013683;28;20048;-65
2023/04/21 03:10:53;;;;;;;14.35;8.27;;;;;;;;;;5012090;28;20113;-63
2023/04/21 03:13:19;;;;;;;12.85;8.32;;;15.50;87.00;;;;;;5011345;28;20093;-64
2023/04/21 03:15:45;;;;;;;17.58;9.15;;;15.70;84.20;;;;;;5013372;28;20077;-65
2023/04/21 03:18:11;;;;;;;13.40;8.95;;;15.50;85.70;;;;;;5014612;28;20054;-63
2023/04/21 03:20:37;;;;;;;13.45;8.98;;;15.70;87.10;;;;;;5011185;28;20050;-62
2023/04/21 03:23:03;;;;;;;15.05;9.15;;;;;;;;;;5013655;28;20061;-64
2023/04/21 03:25:29;;;;;;;15.77;9.23;;;;;;;;;;4995021;28;20089;-64
2023/04/21 03:27:55;;;;;;;15.20;9.02;;;;;;;;;;4994619;28;20046;-66
2023/04/21 03:30:21;;;;;;;14.27;8.68;;;15.60;84.60;;;;;;5007154;28;20088;-63
2023/04/21 03:32:47;;;;;;;15.80;8.65;;;15.80;87.20;;;;;;4993402;28;20093;-65
2023/04/21 03:35:13;;;;;;;13.68;8.38;;;15.70;87.20;;;;;;4994955;28;20077;-65
2023/04/21 03:37:39;;;;;;;13.82;9.25;;;;;;;;;;5010940;28;20467;-61
2023/04/21 03:40:06;;;;;;;11.73;8.10;;;15.40;87.00;;;;;;5011989;28;20045;-64
2023/04/21 03:42:31;;;;;;;12.82;8.05;;;15.70;84.60;;;;;;5014336;28;20097;-64
2023/04/21 03:45:04;;;;;;;14.07;8.43;;;15.70;82.80;;;;;;5013971;28;20492;-65
2023/04/21 03:47:30;;;;;;;17.55;8.68;;;;;;;;;;5010109;28;20452;-63
2023/04/21 03:49:56;;;;;;;15.45;8.60;;;;;;;;;;5005354;28;20088;-66
2023/04/21 03:52:22;;;;;;;12.60;8.10;;;15.90;87.00;;;;;;5012633;28;20096;-66
2023/04/21 03:54:48;;;;;;;13.75;8.30;;;15.80;86.20;;;;;;5014082;28;20046;-66
2023/04/21 03:57:14;;;;;;;12.57;8.70;;;;;;;;;;5013398;28;20100;-67
2023/04/21 03:59:41;;;;;;;13.10;7.85;;;;;;;;;;5012385;28;20092;-65
2023/04/21 04:02:07;;;;;;;13.90;8.25;;;;;;;;;;5013006;28;20415;-64
2023/04/21 04:04:33;;;;;;;14.25;8.25;;;;;;;;;;5008931;28;20093;-63
2023/04/21 04:06:59;;;;;;;16.08;8.43;;;;;;;;;;4993973;28;20050;-64
2023/04/21 04:09:25;;;;;;;14.75;8.13;;;15.50;84.90;;;;;;4994234;28;20042;-64
2023/04/21 04:11:51;;;;;;;14.07;7.93;;;15.60;85.40;;;;;;5007009;28;20466;-66
2023/04/21 04:14:17;;;;;;;16.60;7.60;;;;;;;;;;5010810;28;20026;-62
2023/04/21 04:16:43;;;;;;;11.60;7.55;;;;;;;;;;5005657;28;20125;-65
2023/04/21 04:19:09;;;;;;;12.75;7.72;;;;;;;;;;5011373;28;20107;-62
2023/04/21 04:21:35;;;;;;;13.48;7.80;;;15.60;83.60;;;;;;5006576;28;20049;-66
2023/04/21 04:24:01;;;;;;;14.20;8.40;;;15.60;86.70;;;;;;4993540;28;20391;-66
2023/04/21 04:26:28;;;;;;;13.45;8.00;;;;;;;;;;5003022;28;20057;-66
2023/04/21 04:28:55;;;;;;;14.02;8.07;;;;;;;;;;5013454;28;20049;-65
2023/04/21 04:31:24;;;;;;;13.80;8.18;;;15.70;83.00;;;;;;5010843;28;20049;-63
2023/04/21 04:33:53;;;;;;;12.65;8.43;;;15.70;86.70;;;;;;5013179;28;20049;-61
2023/04/21 04:36:19;;;;;;;12.23;7.55;;;15.60;87.10;;;;;;5013518;28;20144;-64
2023/04/21 04:38:45;;;;;;;15.18;8.02;;;;;;;;;;5009362;28;20531;-65
2023/04/21 04:41:11;;;;;;;12.52;7.30;;;;;;;;;;5011971;28;20491;-67
2023/04/21 04:43:38;;;;;;;11.35;7.25;;;;;;;;;;5012215;28;20180;-64
2023/04/21 04:46:04;;;;;;;13.95;7.82;;;;;;;;;;5012982;28;20141;-64
2023/04/21 04:48:31;;;;;;;14.82;7.05;;;;;;;;;;5012894;28;20053;-63
2023/04/21 04:50:57;;;;;;;12.73;8.13;;;;;;;;;;5011626;28;20046;-65
2023/04/21 04:53:23;;;;;;;15.23;8.57;;;;;;;;;;5011554;28;20042;-65
2023/04/21 04:55:49;;;;;;;14.55;8.00;;;;;;;;;;5011251;28;20058;-64
2023/04/21 04:58:15;;;;;;;16.25;8.10;;;15.80;85.20;;;;;;5012724;28;20060;-64
2023/04/21 05:00:41;;;;;;;12.10;7.75;;;;;;;;;;5011655;28;20125;-65
2023/04/21 05:03:07;;;;;;;14.32;7.85;;;15.90;86.90;;;;;;5007045;28;20515;-63
2023/04/21 05:05:32;;;;;;;12.88;7.93;;;15.90;86.40;;;;;;4993105;28;20050;-65
2023/04/21 05:07:58;;;;;;;12.15;8.25;;;16.20;86.90;;;;;;4993333;28;20054;-64
2023/04/21 05:10:24;;;;;;;11.40;7.72;;;15.60;86.50;;;;;;5005337;28;20061;-64
2023/04/21 05:12:50;;;;;;;13.93;8.05;;;;;;;;;;5003684;28;20058;-66
2023/04/21 05:15:16;;;;;;;12.55;7.47;;;16.00;83.00;;;;;;4995156;28;21716;-62
2023/04/21 05:17:42;;;;;;;14.38;8.57;;;;;;;;;;4998033;28;20446;-63
2023/04/21 05:20:08;;;;;;;13.68;7.57;;;16.30;86.70;;;;;;5010894;28;20091;-64
2023/04/21 05:22:37;;;;;;;13.57;7.57;;;;;;;;;;5009926;28;20392;-66
2023/04/21 05:25:04;;;;;;;10.93;7.97;;;16.40;86.60;;;;;;5012470;28;20081;-65
2023/04/21 05:27:30;;;;;;;11.75;7.10;;;;;;;;;;5012612;28;20069;-67
2023/04/21 05:29:56;;;;;;;11.07;7.38;;;;;;;;;;5006310;28;20168;-63
2023/04/21 05:32:22;;;;;;;13.18;7.70;;;16.50;85.70;;;;;;5011283;28;20396;-63
2023/04/21 05:34:48;;;;;;;11.10;7.43;;;16.60;86.20;;;;;;5014662;28;20049;-64
2023/04/21 05:37:14;;;;;;;10.85;7.30;;;;;;;;;;5016732;28;20085;-63
2023/04/21 05:39:40;;;;;;;12.77;7.90;;;16.80;85.90;;;;;;5003772;28;20511;-65
2023/04/21 05:42:11;;;;;;;12.05;7.50;;;17.00;82.70;;;;;;5000239;28;20057;-66
2023/04/21 05:44:37;;;;;;;13.10;7.57;;;;;;;;;;5009784;28;20099;-67
2023/04/21 05:47:07;;;;;;;13.27;7.72;;;;;;;;;;5007191;28;20089;-66
2023/04/21 05:49:32;;;;;;;14.25;7.50;;;17.10;85.20;;;;;;5013431;28;20050;-64
2023/04/21 05:51:59;;;;;;;11.30;7.03;;;;;;;;;;5014296;28;20050;-62
2023/04/21 05:54:24;;;;;;;11.73;7.30;;;17.10;84.90;;;;;;5014733;28;20476;-64
2023/04/21 05:56:50;;;;;;;11.57;7.20;;;17.60;84.90;;;;;;5016338;28;20046;-64
2023/04/21 05:59:16;;;;;;;11.63;7.32;;;;;;;;;;5015650;28;20506;-66
2023/04/21 06:01:43;;;;;;;11.77;7.68;;;;;;;;;;5014546;28;20087;-66
2023/04/21 06:04:08;;;;;;;12.77;7.45;;;17.70;84.20;;;;;;5014277;28;20406;-66
2023/04/21 06:06:34;;;;;;;11.30;7.28;;;17.80;84.10;;;;;;5015900;28;20042;-66
2023/04/21 06:09:00;;;;;;;12.52;7.15;;;;;;;;;;5014536;28;20129;-64
2023/04/21 06:11:26;;;;;;;14.32;7.82;;;18.10;83.90;;;;;;5004791;28;20050;-62
2023/04/21 06:13:57;;;;;;;12.27;7.00;;;;;;;;;;4998104;28;20049;-66
2023/04/21 06:16:23;;;;;;;11.43;7.20;;;;;;;;;;5014504;28;20056;-66
2023/04/21 06:18:49;;;;;;;12.38;6.70;;;18.30;83.40;;;;;;5015803;28;20057;-66
2023/04/21 06:21:15;;;;;;;13.63;6.53;;;;;;;;;;5009962;28;20045;-66
2023/04/21 06:23:41;;;;;;;14.15;7.22;;;18.20;81.90;;;;;;5013005;28;20088;-66
2023/04/21 06:26:07;;;;;;;10.55;7.03;;;18.60;82.90;;;;;;5014972;28;20082;-66
2023/04/21 06:28:33;;;;;;;12.15;7.05;;;18.40;82.70;;;;;;5015611;28;20050;-64
2023/04/21 06:31:00;;;;;;;12.75;6.95;;;18.40;78.90;;;;;;5015774;28;20046;-63
2023/04/21 06:33:25;;;;;;;11.30;7.13;;;18.60;82.50;;;;;;5009295;28;20048;-64
2023/04/21 06:35:52;;;;;;;12.65;7.03;;;18.70;82.40;;;;;;4999662;28;20531;-66
2023/04/21 06:38:18;;;;;;;13.65;7.43;;;18.90;82.40;;;;;;5006492;28;20404;-66
2023/04/21 06:40:43;;;;;;;13.93;7.10;;;19.00;82.40;;;;;;5011947;28;20062;-63
2023/04/21 06:43:09;;;;;;;14.32;7.93;;;18.70;81.00;;;;;;5015515;28;20062;-67
2023/04/21 06:45:35;;;;;;;12.93;7.00;;;;;;;;;;5015126;28;20064;-60
2023/04/21 06:48:01;;;;;;;11.98;6.95;;;18.90;82.10;;;;;;5010905;28;20085;-61
2023/04/21 06:50:27;;;;;;;12.40;7.18;;;;;;;;;;5005317;28;20070;-67
2023/04/21 06:52:54;;;;;;;12.23;6.97;;;;;;;;;;5014803;28;20071;-63
2023/04/21 06:55:20;;;;;;;10.93;6.45;;;;;;;;;;5005058;28;20047;-64
2023/04/21 06:57:46;;;;;;;10.73;6.43;;;19.30;82.10;;;;;;5012258;28;20498;-64
2023/04/21 07:00:12;;;;;;;10.63;6.75;;;19.20;81.90;;;;;;5010010;28;20049;-61
2023/04/21 07:02:38;;;;;;;11.88;6.25;;;19.30;78.80;;;;;;5014684;28;20089;-64
2023/04/21 07:05:04;;;;;;;13.88;6.00;;;19.20;80.80;;;;;;5012841;28;20092;-64
2023/04/21 07:07:30;;;;;;;8.98;5.97;;;;;;;;;;5004026;28;20042;-64
2023/04/21 07:09:56;;;;;;;12.32;7.20;;;19.30;81.60;;;;;;5008072;28;20091;-62
2023/04/21 07:12:22;;;;;;;12.32;6.13;;;19.30;78.60;;;;;;5002760;28;20133;-63
2023/04/21 07:14:48;;;;;;;10.13;6.15;;;19.70;81.40;;;;;;4998770;28;20480;-64
2023/04/21 07:17:13;;;;;;;11.88;6.03;;;19.70;81.50;;;;;;5012376;28;20049;-66
2023/04/21 07:19:39;;;;;;;12.18;6.78;;;19.80;81.20;;;;;;5012606;28;20042;-65
2023/04/21 07:22:05;;;;;;;11.48;6.65;;;19.70;81.30;;;;;;5014645;28;20049;-64
2023/04/21 07:24:33;;;;;;;12.07;7.18;;;;;;;;;;5012560;28;20157;-66
2023/04/21 07:26:59;;;;;;;10.73;6.22;;;;;;;;;;5013948;28;20050;-65
2023/04/21 07:29:25;;;;;;;11.90;6.95;;;19.70;79.50;;;;;;5011146;28;20388;-66
2023/04/21 07:31:53;;;;;;;13.55;6.88;;;;;;;;;;5012501;28;20045;-64
2023/04/21 07:34:19;;;;;;;10.80;6.47;;;;;;;;;;5014038;28;20041;-63
2023/04/21 07:36:45;;;;;;;11.48;6.60;;;19.80;81.00;;;;;;5014523;28;20418;-64
2023/04/21 07:39:10;;;;;;;15.27;7.03;;;19.90;81.00;;;;;;5012381;28;20057;-62
2023/04/21 07:41:37;;;;;;;12.32;6.65;;;;;;;;;;5012826;28;20136;-63
2023/04/21 07:44:02;;;;;;;14.23;6.80;;;20.20;81.00;;;;;;5013600;28;20416;-63
2023/04/21 07:46:31;;;;;;;13.35;6.45;;;20.10;77.90;;;;;;5001900;28;20054;-63
2023/04/21 07:48:58;;;;;;;12.88;7.35;;;20.00;79.70;;;;;;4998118;28;20041;-64
2023/04/21 07:51:24;;;;;;;10.15;6.28;;;;;;;;;;5011090;28;20451;-64
2023/04/21 07:53:50;;;;;;;10.02;6.60;;;20.20;80.20;;;;;;5013248;28;20104;-64
2023/04/21 07:56:16;;;;;;;10.80;7.10;;;20.10;80.40;;;;;;5013889;28;20599;-63
2023/04/21 07:58:42;;;;;;;11.77;6.93;;;20.30;80.40;;;;;;5012946;28;20049;-63
2023/04/21 08:01:07;;;;;;;10.50;6.82;;;20.10;76.80;;;;;;5011680;28;20046;-64
2023/04/21 08:03:33;;;;;;;13.88;6.85;;;20.20;79.90;;;;;;5002414;28;20479;-60
2023/04/21 08:05:59;;;;;;;13.63;6.90;;;20.20;80.00;;;;;;5013821;28;20045;-60
2023/04/21 08:08:25;;;;;;;12.35;6.82;;;20.20;80.10;;;;;;5012736;28;20383;-60
2023/04/21 08:10:51;;;;;;;13.48;6.68;;;;;;;;;;5009140;28;20040;-60
2023/04/21 08:13:17;;;;;;;13.38;6.60;;;;;;;;;;4994373;28;20050;-62
2023/04/21 08:15:43;;;;;;;10.70;6.63;;;;;;;;;;4995353;28;20423;-60
2023/04/21 08:18:09;;;;;;;12.48;7.15;;;20.30;79.90;;;;;;4998624;28;20050;-62
2023/04/21 08:20:35;;;;;;;12.63;6.47;;;20.60;77.60;;;;;;5001439;28;20080;-63
2023/04/21 08:23:00;;;;;;;11.35;7.28;;;20.40;77.50;;;;;;4994292;28;20038;-61
2023/04/21 08:25:26;;;;;;;12.23;7.22;;;20.50;77.40;;;;;;4993980;28;20045;-60
2023/04/21 08:27:52;;;;;;;13.07;6.70;;;;;;;;;;4993009;28;20057;-65
2023/04/21 08:30:19;;;;;;;9.90;6.35;;;20.60;76.70;;;;;;5011354;28;20050;-62
2023/04/21 08:32:45;;;;;;;12.57;6.88;;;;;;;;;;5007901;28;20045;-60
2023/04/21 08:35:11;;;;;;;13.38;6.80;;;;;;;;;;5011385;28;20050;-59
2023/04/21 08:37:37;;;;;;;12.98;7.35;;;20.50;77.50;;;;;;4999618;28;20109;-61
2023/04/21 08:40:04;;;;;;;11.23;6.32;;;20.30;79.50;;;;;;4993390;28;20054;-61
2023/04/21 08:42:30;;;;;;;14.98;7.10;;;20.70;79.60;;;;;;5002169;28;20068;-60
2023/04/21 08:44:56;;;;;;;16.48;6.72;;;20.70;79.70;;;;;;5013255;28;20476;-60
2023/04/21 08:47:21;;;;;;;12.45;6.68;;;20.70;77.70;;;;;;5013071;28;20075;-63
2023/04/21 08:49:47;;;;;;;11.35;6.75;;;20.60;79.60;;;;;;5012404;28;20286;-61
2023/04/21 08:52:13;;;;;;;10.80;6.50;;;20.60;79.60;;;;;;4994194;28;20469;-61
2023/04/21 08:54:39;;;;;;;11.02;6.25;;;;;;;;;;5011922;28;20073;-62
2023/04/21 08:57:06;;;;;;;20.58;6.80;;;20.70;79.60;;;;;;5008975;28;20046;-60
2023/04/21 08:59:31;;;;;;;12.15;6.50;;;20.70;79.60;;;;;;5011992;28;20592;-60
2023/04/21 09:02:16;;;;;;;10.90;6.47;;;20.70;79.60;;;;;;5008620;28;20103;-63
2023/04/21 09:04:50;;;;;;;9.13;6.05;;;20.70;79.70;;;;;;5011942;28;20443;-60
2023/04/21 09:07:35;;;;;;;14.55;6.18;;;20.70;79.70;;;;;;5012203;28;20385;-60
2023/04/21 09:10:02;;;;;;;11.73;6.47;;;;;;;;;;5011365;28;20042;-62
2023/04/21 09:12:28;;;;;;;13.60;6.47;;;20.60;79.60;;;;;;5009042;28;20084;-60
2023/04/21 09:14:54;;;;;;;13.38;6.78;;;20.50;79.40;;;;;;4997807;28;20045;-60
2023/04/21 09:17:21;;;;;;;11.73;6.80;;;20.70;76.40;;;;;;5006730;28;20046;-63
2023/04/21 09:19:48;;;;;;;13.18;6.50;;;;;;;;;;5011994;28;20046;-63
2023/04/21 09:22:15;;;;;;;15.40;7.22;;;20.50;79.40;;;;;;5011706;28;20045;-63
2023/04/21 09:24:45;;;;;;;13.88;6.60;;;20.60;74.90;;;;;;5004911;28;20113;-68
2023/04/21 09:27:12;;;;;;;10.55;6.93;;;;;;;;;;5000027;28;20124;-63
2023/04/21 09:29:37;;;;;;;13.95;6.30;;;20.70;79.70;;;;;;4993132;28;20388;-64
2023/04/21 09:32:03;;;;;;;11.30;6.47;;;20.70;76.80;;;;;;4993306;28;20050;-63
2023/04/21 09:34:29;;;;;;;17.80;7.40;;;20.70;78.80;;;;;;5007603;28;20135;-63
2023/04/21 09:37:02;;;;;;;15.77;6.68;;;20.40;79.50;;;;;;5011241;28;20484;-63
2023/04/21 09:39:29;;;;;;;15.50;7.03;;;20.60;79.70;;;;;;4993267;28;20165;-64
2023/04/21 09:41:56;;;;;;;18.05;6.97;;;20.70;79.80;;;;;;5012140;28;20054;-63
2023/04/21 09:44:22;;;;;;;16.40;7.47;;;20.70;77.20;;;;;;5009000;28;20046;-63
2023/04/21 09:46:49;;;;;;;12.45;6.80;;;20.70;79.80;;;;;;4992816;28;20046;-62
2023/04/21 09:49:16;;;;;;;14.70;6.90;;;20.80;79.90;;;;;;5027834;28;20108;-63
2023/04/21 09:51:42;;;;;;;13.35;7.03;;;;;;;;;;5012589;28;20773;-64
2023/04/21 09:54:18;;;;;;;13.38;7.50;;;20.20;79.70;;;;;;5011035;28;20053;-63
2023/04/21 09:56:43;;;;;;;12.57;7.03;;;20.30;79.80;;;;;;5012272;28;20484;-62
2023/04/21 09:59:12;;;;;;;14.75;7.30;;;20.40;79.90;;;;;;5009581;28;20038;-63
2023/04/21 10:01:38;;;;;;;10.98;6.85;;;;;;;;;;5008670;28;20079;-63
2023/04/21 10:04:04;;;;;;;14.38;7.00;;;20.50;80.00;;;;;;4998504;28;20089;-61
2023/04/21 10:06:30;;;;;;;10.93;6.75;;;20.30;79.80;;;;;;5009744;28;20042;-63
2023/04/21 10:08:56;;;;;;;12.70;7.32;;;20.50;79.00;;;;;;5011282;28;20038;-63
2023/04/21 10:11:22;;;;;;;13.20;7.10;;;20.20;79.90;;;;;;5012221;28;20046;-62
2023/04/21 10:13:49;;;;;;;15.52;7.20;;;20.50;80.10;;;;;;5009307;28;20048;-62
2023/04/21 10:16:16;;;;;;;16.83;6.75;;;20.30;77.30;;;;;;5005550;28;20045;-66
2023/04/21 10:18:44;;;;;;;12.85;7.13;;;20.40;80.10;;;;;;5008259;28;20381;-66
2023/04/21 10:21:11;;;;;;;10.27;6.40;;;20.30;80.20;;;;;;5014448;28;20072;-66
2023/04/21 10:23:51;;;;;;;17.65;7.05;;;20.30;77.80;;;;;;5012037;28;20078;-65
2023/04/21 10:26:22;;;;;;;13.75;7.75;;;20.20;77.20;;;;;;5007598;28;20070;-66
2023/04/21 10:29:01;;;;;;;10.45;7.15;;;20.30;75.60;;;;;;4995999;28;20572;-64
2023/04/21 10:31:33;;;;;;;10.25;6.78;;;20.40;80.20;;;;;;4995001;28;20481;-66
2023/04/21 10:34:08;;;;;;;14.07;7.40;;;20.20;75.60;;;;;;5012555;28;20132;-67
2023/04/21 10:36:45;;;;;;;13.40;6.40;;;20.30;80.30;;;;;;5013505;28;20140;-66
2023/04/21 10:39:35;;;;;;;17.20;7.97;;;20.20;77.20;;;;;;5013475;28;20049;-65
2023/04/21 10:42:23;;;;;;;20.92;7.63;;;20.20;77.30;;;;;;4996554;28;20050;-68
2023/04/21 10:44:52;;;;;;;13.48;6.47;;;20.00;75.30;;;;;;5001543;28;20072;-65
2023/04/21 10:47:37;;;;;;;12.25;7.03;;;20.30;76.10;;;;;;5015441;28;20058;-65
2023/04/21 10:50:14;;;;;;;16.42;7.18;;;20.30;77.50;;;;;;5009810;28;20049;-66
2023/04/21 10:52:43;;;;;;;13.77;7.03;;;20.10;80.10;;;;;;4997669;28;20042;-65
2023/04/21 10:55:11;;;;;;;12.80;6.35;;;20.10;80.10;;;;;;5012532;28;20103;-64
2023/04/21 10:57:37;;;;;;;21.50;7.38;;;20.00;78.10;;;;;;5014789;28;20038;-65
2023/04/21 11:00:07;;;;;;;13.57;6.82;;;20.10;76.80;;;;;;5011573;28;20053;-65
2023/04/21 11:02:34;;;;;;;15.68;6.60;;;20.20;79.40;;;;;;5010968;28;20473;-69
2023/04/21 11:05:00;;;;;;;12.05;6.45;;;20.20;80.00;;;;;;4980496;28;20049;-64
2023/04/21 11:07:26;;;;;;;27.02;7.63;;;20.20;80.10;;;;;;5010213;28;20061;-64
2023/04/21 11:10:00;;;;;;;10.80;6.85;;;20.20;75.30;;;;;;5006751;28;20046;-64
2023/04/21 11:12:30;;;;;;;11.13;6.93;;;20.10;77.90;;;;;;4979136;28;21824;-67
2023/04/21 11:14:56;;;;;;;10.73;6.47;;;20.20;78.50;;;;;;4993798;28;20065;-65
2023/04/21 11:17:23;;;;;;;13.85;6.90;;;;;;;;;;5015661;28;20054;-63
2023/04/21 11:19:50;;;;;;;12.05;6.90;;;20.30;77.60;;;;;;5014718;28;20133;-64
2023/04/21 11:22:16;;;;;;;12.77;6.72;;;20.20;76.20;;;;;;5014742;28;20771;-64
2023/04/21 11:24:46;;;;;;;14.63;7.07;;;20.20;75.10;;;;;;4994038;28;20057;-64
2023/04/21 11:27:14;;;;;;;12.00;6.53;;;20.20;79.70;;;;;;5006272;28;20042;-61
2023/04/21 11:29:40;;;;;;;10.68;6.05;;;20.10;76.40;;;;;;5012583;28;20404;-64
2023/04/21 11:32:07;;;;;;;11.15;7.00;;;20.00;79.80;;;;;;5013743;28;20045;-66
2023/04/21 11:34:32;;;;;;;13.48;6.28;;;20.00;79.70;;;;;;5012728;28;20034;-66
2023/04/21 11:36:58;;;;;;;15.05;7.32;;;19.90;79.50;;;;;;5012565;28;20057;-66
2023/04/21 11:39:24;;;;;;;10.65;6.20;;;20.10;79.60;;;;;;5012754;28;20065;-64
2023/04/21 11:41:51;;;;;;;11.70;6.32;;;;;;;;;;5014332;28;20558;-66
2023/04/21 11:44:30;;;;;;;13.40;6.60;;;20.20;74.80;;;;;;5002016;28;20520;-65
2023/04/21 11:46:56;;;;;;;12.45;7.45;;;20.20;79.60;;;;;;5012211;28;20049;-62
2023/04/21 11:49:24;;;;;;;15.13;6.93;;;20.10;76.20;;;;;;5009435;28;20045;-64
2023/04/21 11:51:50;;;;;;;13.93;7.10;;;20.00;79.40;;;;;;5010591;28;20042;-61
2023/04/21 11:54:17;;;;;;;10.32;6.22;;;20.30;78.20;;;;;;5008199;28;20428;-61
2023/04/21 11:56:46;;;;;;;15.02;7.38;;;20.10;75.80;;;;;;5010832;28;20129;-62
2023/04/21 11:59:12;;;;;;;17.15;7.28;;;;;;;;;;5008695;28;20045;-63
2023/04/21 12:01:45;;;;;;;14.32;6.53;;;20.20;79.30;;;;;;5001840;28;20054;-63
2023/04/21 12:04:18;;;;;;;17.00;7.13;;;20.30;79.40;;;;;;4998321;28;20081;-63
2023/04/21 12:06:45;;;;;;;;;;;20.20;76.50;;;;;;5011445;28;20042;-64
2023/04/21 12:09:18;;;;;;;15.05;6.60;;;20.10;79.40;;;;;;5013281;28;19968;-61
2023/04/21 12:11:50;;;;;;;12.43;6.65;;;20.20;76.60;;;;;;5019965;28;20033;-60
2023/04/21 12:14:20;;;;;;;13.70;6.45;;;20.30;79.50;;;;;;5023642;28;20031;-61
2023/04/21 12:16:56;;;;;;;12.98;6.47;;;20.40;79.70;;;;;;5007646;28;20053;-61
2023/04/21 12:19:38;;;;;;;14.70;6.68;;;20.20;75.30;;;;;;5012986;28;20515;-64
2023/04/21 12:22:11;;;;;;;9.77;6.63;;;20.00;79.10;;;;;;5013369;28;20104;-61
2023/04/21 12:24:37;;;;;;;12.20;5.80;;;;;;;;;;5013543;28;20056;-62
2023/04/21 12:27:04;;;;;;;13.77;6.97;;;;;;;;;;5006105;28;20845;-63
2023/04/21 12:29:30;;;;;;;11.90;6.90;;;20.10;79.40;;;;;;4992776;28;20407;-62
2023/04/21 12:31:55;;;;;;;19.25;7.55;;;20.40;77.90;;;;;;4993642;28;20046;-61
2023/04/21 12:34:22;;;;;;;21.08;6.57;;;;;;;;;;4996597;28;20124;-62
2023/04/21 12:36:48;;;;;;;11.20;5.82;;;20.50;78.80;;;;;;5011794;28;20499;-61
2023/04/21 12:39:16;;;;;;;18.20;5.68;;;;;;;;;;5006565;28;20073;-62
2023/04/21 12:41:41;;;;;;;15.80;5.60;;;20.10;77.90;;;;;;4993136;28;20489;-62
2023/04/21 12:44:07;;;;;;;11.70;5.65;;;20.30;77.80;;;;;;4993469;28;20125;-62
2023/04/21 12:46:33;;;;;;;10.45;5.15;;;20.40;76.70;;;;;;5005278;28;20073;-62
2023/04/21 12:49:00;;;;;;;13.70;5.72;;;;;;;;;;5012980;28;20049;-64
2023/04/21 12:51:26;;;;;;;10.40;5.63;;;20.10;76.90;;;;;;5010829;28;20045;-62
2023/04/21 12:53:52;;;;;;;12.10;4.97;;;;;;;;;;4999739;28;20381;-62
2023/04/21 12:56:18;;;;;;;15.93;5.57;;;;;;;;;;4998624;28;20108;-62
2023/04/21 12:58:44;;;;;;;10.98;5.47;;;20.20;76.30;;;;;;5012935;28;20041;-61
2023/04/21 13:01:13;;;;;;;11.50;5.32;;;;;;;;;;5012693;28;20050;-66
2023/04/21 13:03:39;;;;;;;13.23;5.15;;;;;;;;;;5012551;28;20071;-61
2023/04/21 13:06:05;;;;;;;12.77;5.25;;;;;;;;;;5007283;28;20046;-64
2023/04/21 13:08:31;;;;;;;9.95;5.18;;;20.30;76.20;;;;;;5007900;28;20046;-62
2023/04/21 13:10:57;;;;;;;7.60;4.75;;;;;;;;;;4993308;28;20042;-61