Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:31;;;;;;;1.00;0.95;;;;;;;-2.68;73.73;93046.44;5111958;28;20030;-59
2021/03/19 00:03:57;;;;;;;1.95;1.85;;;;;;;-2.66;72.85;93039.34;5111874;28;20026;-59
2021/03/19 00:06:23;;;;;;;0.38;0.38;;;;;;;-2.63;71.99;93045.78;5111827;28;20024;-58
2021/03/19 00:08:48;;;;;;;0.98;0.98;;;;;;;-2.51;72.07;93050.81;5111563;28;20442;-59
2021/03/19 00:11:14;;;;;;;0.40;0.40;;;;;;;-2.42;72.99;93049.94;5112148;28;20026;-57
2021/03/19 00:13:40;;;;;;;1.27;1.27;;;;;;;-2.55;73.67;93055.69;5111825;28;20019;-59
2021/03/19 00:16:06;;;;;;;1.00;1.00;;;;;;;-2.47;73.35;93045.97;5111636;28;20022;-59
2021/03/19 00:18:32;;;;;;;0.82;0.82;;;;;;;-2.61;71.96;93054.16;5111718;28;20027;-60
2021/03/19 00:20:57;;;;;;;3.03;1.85;;;;;;;-2.61;70.99;93043.34;5111760;28;20035;-61
2021/03/19 00:23:23;;;;;;;5.03;4.20;;;;;;;-2.86;71.64;93025.88;5111615;28;20020;-61
2021/03/19 00:25:48;;;;;;;0.60;0.60;;;;;;;-2.95;72.51;93036.81;5111449;28;20048;-55
2021/03/19 00:28:15;;;;;;;0.80;0.80;;;;;;;-3.05;72.84;93032.72;5111713;28;20088;-55
2021/03/19 00:30:45;;;;;;;1.95;1.85;;;;;;;-3.23;72.35;93030.31;5111297;28;20040;-55
2021/03/19 00:33:11;;;;;;;0.70;0.70;;;;;;;-3.33;72.11;93035.06;5111870;28;20478;-50
2021/03/19 00:35:37;;;;;;;0.40;0.40;;;;;;;-3.22;72.64;93032.53;5111543;28;20443;-60
2021/03/19 00:38:03;;;;;;;1.00;1.00;;;;;;;-3.13;71.81;93037.81;5111452;28;20027;-61
2021/03/19 00:40:29;;;;;;;2.75;2.45;;;;;;;-2.96;70.89;93043.41;5111516;28;20110;-60
2021/03/19 00:42:55;;;;;;;1.08;1.08;;;;;;;-2.79;71.81;93035.50;5111540;28;20026;-61
2021/03/19 00:45:22;;;;;;;0.98;0.98;;;;;;;-2.94;72.77;93032.13;5111437;28;20051;-54
2021/03/19 00:47:48;;;;;;;1.08;1.08;;;;;;;-3.31;73.83;93032.63;5111512;28;20035;-54
2021/03/19 00:50:16;;;;;;;0.60;0.60;;;;;;;-3.23;74.67;93025.63;5111788;28;20028;-53
2021/03/19 00:52:41;;;;;;;1.73;0.80;;;;;;;-3.01;74.14;93022.47;5111500;28;20039;-54
2021/03/19 00:55:12;;;;;;;0.93;0.93;;;;;;;-2.96;74.22;93016.41;5111310;28;20503;-55
2021/03/19 00:57:37;;;;;;;1.20;1.20;;;;;;;-3.01;74.81;93013.66;5111110;28;20485;-58
2021/03/19 01:00:08;;;;;;;1.30;1.23;;;;;;;-2.90;75.80;93025.31;5111450;28;20110;-60
2021/03/19 01:02:34;;;;;;;0.50;0.50;;;;;;;-2.76;75.69;93031.88;5093323;28;20485;-60
2021/03/19 01:04:59;;;;;;;0.55;0.55;;;;;;;-2.59;74.39;93027.41;5111185;28;20035;-59
2021/03/19 01:07:25;;;;;;;1.67;1.05;;;;;;;-2.56;72.61;93026.47;5111208;28;20032;-52
2021/03/19 01:09:50;;;;;;;6.97;1.65;;;;;;;-2.72;72.98;93008.09;5111314;28;20027;-50
2021/03/19 01:12:16;;;;;;;1.67;1.58;;;;;;;-2.51;74.18;93039.25;5110999;28;20069;-52
2021/03/19 01:14:41;;;;;;;0.70;0.70;;;;;;;-2.44;74.59;93031.50;5111377;28;20039;-51
2021/03/19 01:17:07;;;;;;;5.03;4.50;;;;;;;-2.38;74.94;93039.66;5111113;28;20034;-52
2021/03/19 01:19:33;;;;;;;1.15;1.15;;;;;;;-2.32;73.88;93040.47;5111035;28;20027;-55
2021/03/19 01:21:58;;;;;;;3.50;1.42;;;;;;;-2.27;73.03;93036.34;5110236;28;20416;-54
2021/03/19 01:24:24;;;;;;;2.38;2.28;;;;;;;-2.64;72.76;93014.59;5111064;28;20488;-52
2021/03/19 01:26:49;;;;;;;7.18;3.90;;;;;;;-2.43;72.97;93038.41;5110921;28;20131;-54
2021/03/19 01:29:15;;;;;;;1.15;1.15;;;;;;;-2.30;72.44;93035.34;5113744;28;20027;-55
2021/03/19 01:31:40;;;;;;;3.65;3.40;;;;;;;-2.46;72.29;93016.97;5114853;28;20019;-53
2021/03/19 01:34:06;;;;;;;2.90;2.60;;;;;;;-2.34;72.70;93030.13;5114711;28;20016;-53
2021/03/19 01:36:31;;;;;;;1.60;1.50;;;;;;;-2.38;72.72;93034.25;5114842;28;20106;-57
2021/03/19 01:38:57;;;;;;;1.35;1.35;;;;;;;-2.32;73.41;93026.97;5114648;28;20476;-51
2021/03/19 01:41:22;;;;;;;3.88;3.58;;;;;;;-2.31;73.65;93034.59;5114649;28;20024;-51
2021/03/19 01:43:55;;;;;;;6.13;3.95;;;;;;;-2.28;74.57;93029.44;5114523;28;20088;-49
2021/03/19 01:46:58;;;;;;;3.83;3.50;;;;;;;-2.08;73.76;93027.41;5096509;28;20047;-52
2021/03/19 01:50:01;;;;;;;1.77;1.50;;;;;;;-2.06;72.56;93033.13;5093985;28;20111;-54
2021/03/19 01:53:04;;;;;;;6.47;4.40;;;;;;;-2.06;72.78;93027.72;5109381;28;20023;-52
2021/03/19 01:56:07;;;;;;;1.98;1.88;;;;;;;-2.14;72.73;93034.75;5114365;28;20112;-54
2021/03/19 01:59:09;;;;;;;3.53;3.28;;;;;;;-2.27;72.17;93025.53;5114512;28;20051;-54
2021/03/19 02:02:12;;;;;;;1.55;1.52;;;;;;;-2.62;72.22;93029.09;5114356;28;20489;-50
2021/03/19 02:05:15;;;;;;;3.10;2.90;;;;;;;-2.72;73.12;93016.94;5114128;28;20480;-50
2021/03/19 02:08:18;;;;;;;3.00;2.70;;;;;;;-2.71;74.04;93015.00;5114366;28;20031;-49
2021/03/19 02:11:20;;;;;;;4.57;4.13;;;;;;;-2.70;74.04;93019.16;5114019;28;20480;-52
2021/03/19 02:14:23;;;;;;;1.40;1.30;;;;;;;-2.61;74.13;93011.66;5114056;28;20023;-54
2021/03/19 02:17:25;;;;;;;2.60;2.20;;;;;;;-2.38;72.31;93016.06;5114096;28;20028;-54
2021/03/19 02:20:28;;;;;;;3.70;3.35;;;;;;;-2.39;73.22;93019.25;5114067;28;20540;-51
2021/03/19 02:23:31;;;;;;;0.57;0.57;;;;;;;-2.40;73.95;93017.75;5113885;28;20472;-50
2021/03/19 02:26:34;;;;;;;3.42;1.30;;;;;;;-2.27;74.04;93009.31;5113529;28;20054;-50
2021/03/19 02:29:53;;;;;;;1.25;1.15;;;;;;;-2.18;73.11;93003.72;5113672;28;20072;-53
2021/03/19 02:32:26;;;;;;;1.75;1.55;;;;;;;-2.22;73.32;93009.34;5009639;28;20029;-51
2021/03/19 02:34:57;;;;;;;3.97;2.60;;;;;;;-2.23;73.20;92996.31;5097304;28;20046;-54
2021/03/19 02:37:32;;;;;;;9.15;2.17;;;;;;;-2.21;72.95;93000.03;5113500;28;20084;-52
2021/03/19 02:39:57;;;;;;;1.60;1.25;;;;;;;-2.32;72.54;93003.34;5112441;28;20039;-50
2021/03/19 02:42:30;;;;;;;0.50;0.50;;;;;;;-2.36;72.37;93018.31;5113392;28;20466;-54
2021/03/19 02:44:56;;;;;;;0.70;0.70;;;;;;;-2.28;71.45;93016.69;5113292;28;20497;-52
2021/03/19 02:47:22;;;;;;;1.95;1.27;;;;;;;-2.42;72.05;93020.19;5095018;28;20409;-50
2021/03/19 02:49:48;;;;;;;0.85;0.68;;;;;;;-2.58;72.60;93009.97;5113474;28;20057;-50
2021/03/19 02:52:14;;;;;;;0.60;0.60;;;;;;;-2.79;73.70;93003.84;5113292;28;20023;-50
2021/03/19 02:54:40;;;;;;;0.77;0.77;;;;;;;-2.69;74.02;93017.97;5113205;28;20034;-49
2021/03/19 02:57:05;;;;;;;1.60;1.52;;;;;;;-2.54;74.47;93021.31;5113196;28;20114;-56
2021/03/19 02:59:31;;;;;;;0.38;0.38;;;;;;;-2.56;74.06;93023.75;5113002;28;20039;-56
2021/03/19 03:01:56;;;;;;;0.95;0.95;;;;;;;-2.58;74.24;93026.19;5112797;28;20039;-55
2021/03/19 03:04:22;;;;;;;0.95;0.95;;;;;;;-2.52;73.82;93027.72;5113002;28;20034;-57
2021/03/19 03:06:53;;;;;;;1.00;0.90;;;;;;;-2.69;74.65;93020.66;5113064;28;20028;-54
2021/03/19 03:09:30;;;;;;;3.60;1.80;;;;;;;-2.66;74.47;93017.00;5113085;28;20031;-57
2021/03/19 03:11:56;;;;;;;1.00;1.00;;;;;;;-2.66;74.81;93011.59;5113083;28;20053;-48
2021/03/19 03:14:25;;;;;;;2.35;1.40;;;;;;;-2.60;75.31;93012.41;5112823;28;20127;-51
2021/03/19 03:16:51;;;;;;;0.57;0.57;;;;;;;-2.40;74.72;93013.09;5112754;28;20023;-54
2021/03/19 03:19:18;;;;;;;4.25;1.60;;;;;;;-2.23;75.08;93017.94;5112615;28;20038;-58
2021/03/19 03:21:44;;;;;;;0.30;0.30;;;;;;;-2.12;75.02;93013.38;5112707;28;20027;-53
2021/03/19 03:24:11;;;;;;;0.85;0.85;;;;;;;-1.93;74.98;93016.50;5112430;28;20401;-51
2021/03/19 03:26:36;;;;;;;0.65;0.65;;;;;;;-1.96;74.38;93015.50;5112443;28;20079;-55
2021/03/19 03:29:04;;;;;;;0.73;0.73;;;;;;;-1.93;74.07;93019.97;5112529;28;20062;-54
2021/03/19 03:31:29;;;;;;;0.65;0.65;;;;;;;-1.99;73.46;93011.03;5112708;28;20038;-48
2021/03/19 03:33:54;;;;;;;0.55;0.55;;;;;;;-1.97;73.26;93007.88;5112595;28;20457;-49
2021/03/19 03:36:20;;;;;;;1.48;1.02;;;;;;;-2.08;72.18;92984.16;5112232;28;20030;-48
2021/03/19 03:38:46;;;;;;;1.23;1.23;;;;;;;-2.06;72.64;92994.50;5112420;28;20511;-49
2021/03/19 03:41:18;;;;;;;2.25;2.05;;;;;;;-2.03;72.83;92996.97;5112284;28;20031;-50
2021/03/19 03:43:44;;;;;;;1.00;1.00;;;;;;;-2.14;73.38;93005.00;5112250;28;20034;-49
2021/03/19 03:46:14;;;;;;;5.60;3.28;;;;;;;-2.32;73.82;92972.88;5110838;28;20035;-50
2021/03/19 03:48:39;;;;;;;1.83;1.73;;;;;;;-2.18;73.58;92996.34;5111659;28;20031;-50
2021/03/19 03:51:07;;;;;;;1.38;1.35;;;;;;;-2.17;73.16;92995.16;5111590;28;20031;-49
2021/03/19 03:53:37;;;;;;;1.08;1.08;;;;;;;-2.22;72.99;92997.78;5112165;28;20047;-50
2021/03/19 03:56:03;;;;;;;1.58;1.27;;;;;;;-2.37;73.18;92989.78;5112069;28;20023;-50
2021/03/19 03:58:29;;;;;;;0.82;0.82;;;;;;;-2.26;73.10;93000.72;5112260;28;20427;-51
2021/03/19 04:00:54;;;;;;;5.22;1.48;;;;;;;-2.29;73.49;92993.56;5112024;28;20027;-50
2021/03/19 04:03:20;;;;;;;0.73;0.73;;;;;;;-2.22;74.29;92993.13;5112154;28;20058;-46
2021/03/19 04:05:46;;;;;;;1.85;0.77;;;;;;;-2.07;74.12;92988.34;5111755;28;20505;-49
2021/03/19 04:08:15;;;;;;;1.60;1.50;;;;;;;-2.00;73.55;92985.22;5112212;28;20050;-49
2021/03/19 04:10:41;;;;;;;1.73;1.63;;;;;;;-1.90;73.19;92986.53;5093994;28;20397;-51
2021/03/19 04:13:07;;;;;;;1.05;1.00;;;;;;;-2.03;73.68;92986.16;5111846;28;20031;-52
2021/03/19 04:15:33;;;;;;;1.25;1.25;;;;;;;-2.18;75.08;92990.19;5111701;28;20494;-52
2021/03/19 04:18:02;;;;;;;0.65;0.65;;;;;;;-2.06;75.78;92994.50;5111881;28;20027;-51
2021/03/19 04:20:28;;;;;;;1.48;1.45;;;;;;;-1.98;75.53;92993.59;5111485;28;20036;-51
2021/03/19 04:22:54;;;;;;;1.38;1.38;;;;;;;-1.83;74.53;92993.47;5111918;28;20107;-50
2021/03/19 04:25:21;;;;;;;0.70;0.70;;;;;;;-1.94;73.59;92982.53;5111554;28;20048;-49
2021/03/19 04:27:58;;;;;;;1.60;1.50;;;;;;;-2.06;73.50;92997.22;5111683;28;20024;-51
2021/03/19 04:30:27;;;;;;;1.77;1.38;;;;;;;-2.12;73.79;93002.56;5111371;28;20039;-50
2021/03/19 04:32:54;;;;;;;0.52;0.52;;;;;;;-2.27;74.41;92998.50;5111534;28;20027;-50
2021/03/19 04:35:22;;;;;;;1.48;1.48;;;;;;;-2.13;74.13;93006.50;5111943;28;20074;-54
2021/03/19 04:37:48;;;;;;;1.40;1.40;;;;;;;-2.16;74.29;93009.38;5111782;28;20412;-51
2021/03/19 04:40:14;;;;;;;2.63;2.15;;;;;;;-2.15;74.11;93011.63;5093397;28;20035;-55
2021/03/19 04:42:39;;;;;;;1.70;1.60;;;;;;;-2.13;74.17;93011.16;5111689;28;20028;-55
2021/03/19 04:45:05;;;;;;;1.30;1.20;;;;;;;-2.03;74.44;93012.47;5111577;28;20031;-55
2021/03/19 04:47:31;;;;;;;1.33;1.33;;;;;;;-2.16;73.77;93023.66;5111337;28;20027;-51
2021/03/19 04:49:56;;;;;;;0.93;0.93;;;;;;;-2.14;74.08;93021.22;5111170;28;20469;-51
2021/03/19 04:52:22;;;;;;;0.75;0.75;;;;;;;-2.06;73.66;93019.59;5110313;28;20024;-53
2021/03/19 04:54:47;;;;;;;0.47;0.47;;;;;;;-1.94;73.52;93023.88;5111144;28;20024;-55
2021/03/19 04:57:13;;;;;;;2.80;2.60;;;;;;;-1.79;73.19;93021.78;5111100;28;20030;-50
2021/03/19 04:59:38;;;;;;;1.77;1.67;;;;;;;-1.74;73.39;93015.69;5111358;28;20027;-55
2021/03/19 05:02:04;;;;;;;2.28;2.05;;;;;;;-1.65;73.51;93018.22;5111290;28;20028;-55
2021/03/19 05:04:29;;;;;;;0.47;0.47;;;;;;;-1.61;73.31;93020.69;5114790;28;20162;-49
2021/03/19 05:07:00;;;;;;;0.80;0.80;;;;;;;-1.48;73.31;93025.69;5115412;28;20031;-49
2021/03/19 05:09:30;;;;;;;4.03;3.70;;;;;;;-1.42;74.08;93026.47;5115426;28;20110;-47
2021/03/19 05:11:56;;;;;;;1.33;1.33;;;;;;;-1.31;74.14;93023.84;5115226;28;20553;-47
2021/03/19 05:14:22;;;;;;;2.05;1.70;;;;;;;-1.21;73.02;93027.88;5115225;28;20020;-48
2021/03/19 05:16:48;;;;;;;0.95;0.80;;;;;;;-1.12;72.52;93019.53;5114974;28;20027;-49
2021/03/19 05:19:14;;;;;;;2.67;2.47;;;;;;;-1.05;72.29;93027.22;5115156;28;20106;-53
2021/03/19 05:21:39;;;;;;;5.53;1.90;;;;;;;-0.98;71.66;93032.19;5115082;28;20020;-49
2021/03/19 05:24:05;;;;;;;5.78;2.88;;;;;;;-0.98;72.65;93024.06;5115033;28;20023;-51
2021/03/19 05:26:30;;;;;;;2.67;2.53;;;;;;;-0.84;73.56;93033.97;5114740;28;20055;-51
2021/03/19 05:28:56;;;;;;;1.10;1.10;;;;;;;-0.91;73.87;93031.72;5115057;28;20027;-54
2021/03/19 05:31:21;;;;;;;1.85;1.75;;;;;;;-0.77;74.02;93036.97;5114941;28;20032;-48
2021/03/19 05:33:49;;;;;;;2.22;2.10;;;;;;;-0.66;73.18;93035.53;5114867;28;20035;-49
2021/03/19 05:36:18;;;;;;;3.67;3.42;;;;;;;-0.54;72.59;93048.63;5114858;28;20167;-48
2021/03/19 05:38:43;;;;;;;3.13;2.90;;;;;;;-0.52;72.81;93040.75;5114745;28;20043;-48
2021/03/19 05:41:10;;;;;;;3.03;2.80;;;;;;;-0.46;72.72;93048.91;5115058;28;20023;-49
2021/03/19 05:44:07;;;;;;;1.52;1.52;;;;;;;-0.38;71.91;93050.69;5114652;28;20034;-51
2021/03/19 05:46:34;;;;;;;5.78;4.65;;;;;;;-0.46;72.01;93054.34;5113156;28;20040;-50
2021/03/19 05:49:01;;;;;;;5.30;4.90;;;;;;;-0.43;71.78;93051.38;5114495;28;20035;-58
2021/03/19 05:51:32;;;;;;;4.90;4.32;;;;;;;-0.30;71.97;93056.34;5114731;28;20035;-54
2021/03/19 05:54:21;;;;;;;9.25;6.63;;;;;;;-0.23;71.91;93061.31;5114521;28;20028;-57
2021/03/19 05:56:52;;;;;;;3.92;3.70;;;;;;;-0.28;70.33;93051.94;5099992;28;20046;-56
2021/03/19 05:59:17;;;;;;;2.85;2.65;;;;;;;-0.19;69.96;93062.56;5095942;28;20437;-57
2021/03/19 06:01:43;;;;;;;3.55;3.25;;;;;;;-0.14;70.43;93058.41;5114156;28;20024;-52
2021/03/19 06:04:18;;;;;;;3.10;1.42;;;;;;;-0.21;70.67;93053.44;5114367;28;20051;-57
2021/03/19 06:06:56;;;;;;;4.80;4.47;;;;;;;-0.24;70.46;93070.69;5114247;28;20024;-57
2021/03/19 06:09:27;;;;;;;1.23;1.20;;;;;;;0.01;69.78;93072.50;5114217;28;20620;-57
2021/03/19 06:11:56;;;;;;;1.90;1.70;;;;;;;0.02;69.52;93071.28;5093869;28;20047;-56
2021/03/19 06:14:22;;;;;;;4.28;3.70;;;;;;;0.00;70.53;93071.75;5093475;28;20078;-58
2021/03/19 06:16:49;;;;;;;3.00;2.45;;;;;;;-0.18;70.49;93060.59;5075805;28;20027;-57
2021/03/19 06:19:29;;;;;;;2.67;2.25;;;;;;;-0.28;71.42;93073.63;5075633;28;20024;-54
2021/03/19 06:22:24;;;;;;;2.88;2.78;;;;;;;-0.42;72.30;93060.28;5075690;28;20059;-49
2021/03/19 06:24:59;;;;;;;2.65;2.45;;;;;;;-0.23;72.07;93072.16;5093128;28;20031;-52
2021/03/19 06:27:33;;;;;;;1.63;1.60;;;;;;;-0.22;72.17;93071.69;5075511;28;20184;-54
2021/03/19 06:30:00;;;;;;;1.20;1.13;;;;;;;-0.14;71.62;93069.25;5075492;28;20027;-58
2021/03/19 06:32:31;;;;;;;3.58;3.28;;;;;;;-0.25;71.62;93077.34;5075324;28;20027;-57
2021/03/19 06:35:09;;;;;;;1.40;1.40;;;;;;;0.03;71.83;93080.13;5093286;28;20023;-53
2021/03/19 06:37:37;;;;;;;2.50;2.38;;;;;;;0.22;71.29;93073.75;5093384;28;20028;-48
2021/03/19 06:40:31;;;;;;;2.58;2.45;;;;;;;0.36;69.42;93072.06;5075199;28;20048;-49
2021/03/19 06:43:19;;;;;;;3.17;2.78;;;;;;;0.60;69.67;93075.78;5093135;28;20039;-49
2021/03/19 06:45:49;;;;;;;4.68;4.28;;;;;;;0.78;70.86;93077.25;5093115;28;20031;-48
2021/03/19 06:48:36;;;;;;;6.32;5.70;;;;;;;0.98;70.65;93082.44;5085642;28;20024;-50
2021/03/19 06:51:03;;;;;;;5.60;5.20;;;;;;;1.24;69.48;93082.13;5113288;28;20034;-53
2021/03/19 06:53:32;;;;;;;4.78;2.97;;;;;;;1.46;69.01;93082.84;5095034;28;20027;-49
2021/03/19 06:56:16;;;;;;;;;;;;;;;1.66;68.10;93083.75;5113627;28;20027;-49
2021/03/19 06:58:48;;;;;;;1.77;1.70;;;;;;;1.83;67.21;93087.16;5113342;28;19942;-49
2021/03/19 07:01:34;;;;;;;0.60;0.60;;;;;;;1.82;67.53;93080.25;5113385;28;20513;-52
2021/03/19 07:04:21;;;;;;;2.92;2.05;;;;;;;1.95;65.30;93080.44;5112266;28;20058;-56
2021/03/19 07:07:08;;;;;;;5.95;2.80;;;;;;;1.90;66.14;93081.94;5113182;28;20035;-56
2021/03/19 07:09:54;;;;;;;3.95;3.13;;;;;;;2.06;64.77;93083.84;5113140;28;20035;-56
2021/03/19 07:12:47;;;;;;;3.17;2.92;;;;;;;1.87;64.91;93088.38;5112840;28;20035;-56
2021/03/19 07:15:16;;;;;;;1.55;1.20;;;;;;;2.41;65.17;93083.16;5112941;28;20169;-56
2021/03/19 07:17:41;;;;;;;;;;;;;;;3.55;61.93;93084.66;5095140;28;20023;-55
2021/03/19 07:20:27;;;;;;;4.20;1.65;;;;;;;4.23;58.75;93080.66;5112823;28;19915;-57
2021/03/19 07:22:56;;;;;;;2.92;1.60;;;;;;;5.21;56.78;93082.44;5112888;28;20067;-56
2021/03/19 07:25:31;;;;;;;1.33;0.75;;;;;;;5.77;55.56;93076.72;5093600;28;20052;-50
2021/03/19 07:28:12;;;;;;;5.53;2.03;;;;;;;6.59;51.89;93079.06;5112710;28;20172;-51
2021/03/19 07:30:44;;;;;;;0.90;0.90;;;;;;;7.85;47.84;93073.75;5112810;28;20421;-50
2021/03/19 07:33:19;;;;;;;3.92;1.50;;;;;;;8.78;45.44;93066.88;5094516;28;20084;-50
2021/03/19 07:35:53;;;;;;;2.47;1.55;;;;;;;10.77;42.82;93067.66;5112511;28;20087;-49
2021/03/19 07:38:39;;;;;;;3.58;3.03;;;;;;;12.48;37.62;93059.91;5112620;28;20119;-51
2021/03/19 07:41:27;;;;;;;2.53;2.33;;;;;;;12.90;35.86;93062.56;5094175;28;20027;-51
2021/03/19 07:44:21;;;;;;;2.22;1.88;;;;;;;13.52;33.76;93059.13;5112350;28;20118;-54
2021/03/19 07:47:25;;;;;;;1.42;1.33;;;;;;;14.34;33.01;93050.03;5112498;28;20035;-49
2021/03/19 07:50:03;;;;;;;2.15;1.08;;;;;;;15.51;31.38;93055.66;5094285;28;20563;-48
2021/03/19 07:52:47;;;;;;;1.65;1.55;;;;;;;16.49;30.50;93061.63;5112291;28;20030;-48
2021/03/19 07:55:27;;;;;;;3.55;1.85;;;;;;;17.06;28.99;93064.00;5112116;28;20023;-47
2021/03/19 07:58:03;;;;;;;1.58;1.23;;;;;;;17.70;27.92;93050.59;5112338;28;20027;-48
2021/03/19 08:00:40;;;;;;;3.15;1.60;;;;;;;17.88;27.82;93053.75;5094062;28;20072;-57
2021/03/19 08:03:11;;;;;;;3.10;1.73;;;;;;;18.47;25.72;93060.81;5112056;28;20020;-53
2021/03/19 08:05:46;;;;;;;2.30;1.65;;;;;;;16.76;25.68;93058.53;5111893;28;20461;-54
2021/03/19 08:08:28;;;;;;;2.58;2.38;;;;;;;17.15;27.53;93065.97;5112230;28;20023;-51
2021/03/19 08:11:10;;;;;;;1.25;1.02;;;;;;;17.64;25.05;93063.44;5104691;28;20027;-58
2021/03/19 08:14:05;;;;;;;1.60;1.48;;;;;;;18.17;28.00;93057.66;5108210;28;20592;-51
2021/03/19 08:16:41;;;;;;;4.82;1.98;;;;;;;18.93;25.02;93057.88;5107251;28;20012;-57
2021/03/19 08:19:26;;;;;;;2.05;1.85;;;;;;;19.33;24.86;93054.56;5088514;28;20483;-57
2021/03/19 08:22:16;;;;;;;1.27;0.85;;;;;;;20.11;25.80;93054.59;5106482;28;20031;-59
2021/03/19 08:24:58;;;;;;;2.63;1.63;;;;;;;19.48;21.25;93053.31;5107627;28;20058;-55
2021/03/19 08:27:42;;;;;;;2.38;1.75;;;;;;;20.31;24.34;93050.06;5090824;28;20027;-59
2021/03/19 08:30:32;;;;;;;1.70;1.15;;;;;;;20.97;22.91;93061.84;5086140;28;20394;-55
2021/03/19 08:33:31;;;;;;;1.85;1.15;;;;;;;19.93;24.59;93064.84;5108395;28;20027;-62
2021/03/19 08:36:20;;;;;;;1.50;1.15;;;;;;;21.05;22.68;93064.38;5108545;28;20027;-56
2021/03/19 08:38:55;;;;;;;1.70;1.20;;;;;;;21.04;21.37;93058.03;5114565;28;20028;-54
2021/03/19 08:41:42;;;;;;;1.60;1.50;;;;;;;21.28;21.35;93058.47;5114437;28;20027;-56
2021/03/19 08:44:12;;;;;;;1.35;1.25;;;;;;;21.02;20.63;93066.31;5096439;28;20066;-56
2021/03/19 08:46:51;;;;;;;1.90;1.55;;;;;;;20.26;22.54;93063.16;5114161;28;20031;-57
2021/03/19 08:49:50;;;;;;;2.30;0.90;;;;;;;19.95;23.03;93067.75;5091148;28;20030;-52
2021/03/19 08:52:32;;;;;;;2.88;1.73;;;;;;;20.89;20.94;93063.53;5106919;28;20038;-56
2021/03/19 08:55:13;;;;;;;1.40;1.30;;;;;;;21.04;22.98;93060.84;5114599;28;20030;-58
2021/03/19 08:57:46;;;;;;;1.27;1.17;;;;;;;21.36;19.90;93058.13;5113996;28;20035;-57
2021/03/19 09:00:35;;;;;;;2.25;1.48;;;;;;;21.31;21.56;93064.91;5087756;28;20032;-57
2021/03/19 09:03:07;;;;;;;2.10;1.90;;;;;;;20.97;22.54;93059.03;5100167;28;20512;-53
2021/03/19 09:05:38;;;;;;;1.42;1.33;;;;;;;21.87;22.74;93064.81;5092119;28;20024;-47
2021/03/19 09:08:26;;;;;;;3.33;1.70;;;;;;;22.16;21.17;93050.66;5092265;28;20028;-47
2021/03/19 09:10:52;;;;;;;2.33;2.10;;;;;;;22.38;20.23;93048.13;5093502;28;20024;-52
2021/03/19 09:13:19;;;;;;;2.72;1.80;;;;;;;21.48;21.35;93056.66;5093532;28;20571;-45
2021/03/19 09:15:46;;;;;;;1.30;0.93;;;;;;;22.01;20.75;93054.19;5093377;28;20028;-46
2021/03/19 09:18:41;;;;;;;2.53;2.28;;;;;;;21.87;20.90;93053.56;5093376;28;20508;-45
2021/03/19 09:21:29;;;;;;;1.80;1.30;;;;;;;22.26;21.22;93048.28;5102600;28;20027;-49
2021/03/19 09:24:00;;;;;;;2.15;1.17;;;;;;;22.20;18.33;93053.66;5113455;28;20027;-53
2021/03/19 09:26:46;;;;;;;3.45;1.75;;;;;;;21.63;19.96;93058.75;5113388;28;20051;-55
2021/03/19 09:29:18;;;;;;;2.95;2.50;;;;;;;21.84;21.40;93057.63;5098589;28;20036;-51
2021/03/19 09:31:53;;;;;;;3.33;2.05;;;;;;;21.23;21.03;93062.44;5113121;28;20452;-47
2021/03/19 09:34:44;;;;;;;3.25;2.45;;;;;;;19.57;22.58;93055.94;5112911;28;20074;-50
2021/03/19 09:37:25;;;;;;;1.42;1.30;;;;;;;17.72;25.00;93053.50;5095979;28;20104;-46
2021/03/19 09:39:55;;;;;;;3.17;2.00;;;;;;;16.38;25.86;93053.91;5113382;28;20036;-47
2021/03/19 09:42:21;;;;;;;4.45;3.72;;;;;;;15.74;27.56;93055.88;5113455;28;20100;-47
2021/03/19 09:44:58;;;;;;;1.73;1.63;;;;;;;14.98;29.46;93067.91;5113051;28;20490;-53
2021/03/19 09:47:29;;;;;;;1.55;1.45;;;;;;;14.45;30.82;93068.91;5110999;28;20027;-46
2021/03/19 09:50:09;;;;;;;2.42;2.22;;;;;;;13.90;31.84;93066.16;5112001;28;20027;-49
2021/03/19 09:52:35;;;;;;;3.33;2.30;;;;;;;14.28;29.83;93064.19;5113020;28;20046;-49
2021/03/19 09:55:00;;;;;;;2.58;1.75;;;;;;;15.04;29.62;93066.28;5091101;28;20477;-51
2021/03/19 09:57:28;;;;;;;1.55;1.45;;;;;;;16.22;29.50;93070.28;5100425;28;20023;-53
2021/03/19 10:00:16;;;;;;;2.65;2.05;;;;;;;16.84;27.56;93067.41;5112705;28;20061;-50
2021/03/19 10:02:42;;;;;;;2.28;0.98;;;;;;;16.64;27.38;93066.81;5110599;28;20511;-49
2021/03/19 10:05:07;;;;;;;2.95;2.05;;;;;;;17.15;28.13;93076.41;5112390;28;20023;-46
2021/03/19 10:07:33;;;;;;;19.88;2.53;;;;;;;17.11;26.01;93073.34;5112597;28;20118;-54
2021/03/19 10:09:59;;;;;;;1.88;1.40;;;;;;;16.26;27.42;93067.06;5112873;28;20412;-51
2021/03/19 10:12:27;;;;;;;2.30;1.58;;;;;;;15.01;28.66;93064.66;5112286;28;20027;-51
2021/03/19 10:14:56;;;;;;;2.42;2.08;;;;;;;14.64;28.91;93068.19;5112600;28;20143;-49
2021/03/19 10:17:29;;;;;;;2.35;1.88;;;;;;;15.66;28.13;93064.38;5112822;28;20019;-48
2021/03/19 10:20:13;;;;;;;3.42;1.58;;;;;;;17.25;23.34;93055.44;5112580;28;20381;-50
2021/03/19 10:22:45;;;;;;;1.25;1.15;;;;;;;17.78;26.11;93055.94;5110331;28;20130;-53
2021/03/19 10:25:29;;;;;;;1.83;1.13;;;;;;;17.82;24.61;93059.00;5112031;28;20113;-46
2021/03/19 10:27:58;;;;;;;1.98;1.25;;;;;;;17.47;26.49;93058.91;5112842;28;20106;-47
2021/03/19 10:30:28;;;;;;;0.85;0.80;;;;;;;17.86;25.57;93065.56;5112514;28;20801;-53
2021/03/19 10:32:57;;;;;;;0.57;0.57;;;;;;;17.79;23.41;93055.34;5112085;28;20039;-49
2021/03/19 10:35:33;;;;;;;1.05;0.98;;;;;;;16.74;23.22;93061.91;5093850;28;20023;-48
2021/03/19 10:38:07;;;;;;;0.73;0.73;;;;;;;16.82;22.91;93053.34;5112179;28;20052;-49
2021/03/19 10:40:38;;;;;;;1.17;1.02;;;;;;;16.87;22.47;93057.84;5093713;28;20027;-46
2021/03/19 10:43:19;;;;;;;1.55;1.40;;;;;;;15.34;24.03;93064.91;5094624;28;20448;-47
2021/03/19 10:45:55;;;;;;;1.15;0.77;;;;;;;14.31;26.14;93065.09;5093812;28;20039;-52
2021/03/19 10:48:34;;;;;;;1.65;1.00;;;;;;;14.48;28.33;93064.22;5111889;28;20042;-50
2021/03/19 10:51:18;;;;;;;0.93;0.57;;;;;;;14.31;27.38;93067.88;5112174;28;20032;-50
2021/03/19 10:53:55;;;;;;;1.75;1.27;;;;;;;14.93;25.03;93055.75;5093631;28;20035;-50
2021/03/19 10:56:22;;;;;;;3.83;1.77;;;;;;;15.61;29.19;93062.66;5111590;28;20096;-44
2021/03/19 10:58:55;;;;;;;1.88;1.73;;;;;;;15.05;27.79;93055.91;5110880;28;20028;-47
2021/03/19 11:02:07;;;;;;;1.73;1.02;;;;;;;14.41;29.98;93049.91;5092828;28;20030;-48
2021/03/19 11:04:34;;;;;;;4.00;2.88;;;;;;;15.18;26.76;93053.38;5024934;28;20207;-54
2021/03/19 11:07:26;;;;;;;2.72;1.85;;;;;;;16.14;28.54;93046.72;5084276;28;20522;-51
2021/03/19 11:10:10;;;;;;;2.72;1.33;;;;;;;17.77;27.02;93040.53;5083136;28;20050;-54
2021/03/19 11:12:49;;;;;;;1.55;1.33;;;;;;;18.58;23.96;93032.13;5090736;28;20115;-49
2021/03/19 11:15:32;;;;;;;1.33;1.00;;;;;;;19.48;25.26;93039.31;5091195;28;20024;-49
2021/03/19 11:18:16;;;;;;;1.48;1.20;;;;;;;19.78;23.42;93037.41;5094610;28;20024;-50
2021/03/19 11:20:43;;;;;;;0.80;0.68;;;;;;;19.79;23.03;93030.47;5106996;28;20051;-58
2021/03/19 11:23:21;;;;;;;1.67;1.55;;;;;;;19.95;23.85;93031.31;5111210;28;20062;-49
2021/03/19 11:25:49;;;;;;;1.73;1.35;;;;;;;18.00;23.10;93027.28;5109512;28;20047;-48
2021/03/19 11:28:24;;;;;;;1.98;1.67;;;;;;;15.72;25.65;93023.06;5110407;28;20085;-48
2021/03/19 11:30:49;;;;;;;2.80;1.75;;;;;;;15.83;25.58;93022.41;5110961;28;20028;-47
2021/03/19 11:33:17;;;;;;;0.75;0.75;;;;;;;16.74;26.70;93022.88;5111262;28;20030;-52
2021/03/19 11:35:44;;;;;;;3.67;1.77;;;;;;;17.39;28.42;93028.41;5111197;28;20413;-55
2021/03/19 11:38:17;;;;;;;2.85;1.75;;;;;;;16.44;25.96;93024.41;5091799;28;20455;-45
2021/03/19 11:40:43;;;;;;;0.85;0.85;;;;;;;15.73;28.12;93029.34;5089849;28;20037;-48
2021/03/19 11:43:10;;;;;;;1.27;1.20;;;;;;;14.92;27.16;93032.03;5109776;28;20087;-54
2021/03/19 11:45:39;;;;;;;1.45;1.10;;;;;;;14.92;28.23;93023.69;5084484;28;20103;-61
2021/03/19 11:48:06;;;;;;;1.67;1.58;;;;;;;14.93;28.59;93024.44;5101333;28;20037;-60
2021/03/19 11:50:35;;;;;;;0.98;0.98;;;;;;;15.78;25.96;93012.34;5110603;28;20456;-60
2021/03/19 11:53:03;;;;;;;1.17;1.13;;;;;;;15.47;27.26;93013.63;5110849;28;20037;-58
2021/03/19 11:55:42;;;;;;;1.13;0.68;;;;;;;15.29;26.72;93023.50;5111149;28;20523;-58
2021/03/19 11:58:09;;;;;;;1.27;1.02;;;;;;;14.90;29.50;93020.78;5110805;28;20031;-58
2021/03/19 12:00:36;;;;;;;2.00;1.05;;;;;;;14.33;31.04;93007.66;5110534;28;20039;-57
2021/03/19 12:03:07;;;;;;;2.28;1.88;;;;;;;13.68;28.23;93018.78;5110808;28;20038;-59
2021/03/19 12:05:33;;;;;;;1.10;1.00;;;;;;;13.56;32.87;93025.41;5110573;28;20042;-59