Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:22;;;;;;;11.15;5.10;;;;;;;0.33;50.33;100697.19;3026329;29;20056;-71
2022/03/11 00:02:53;;;;;;;14.00;6.20;;;;;;;0.34;50.52;100698.91;3017796;29;20061;-70
2022/03/11 00:04:25;;;;;;;12.10;5.57;;;;;;;0.34;50.27;100703.19;3026108;29;20060;-71
2022/03/11 00:05:57;;;;;;;13.00;5.40;;;;;;;0.37;50.04;100701.50;3026788;29;20115;-70
2022/03/11 00:07:30;;;;;;;11.75;6.03;;;;;;;0.38;49.94;100699.78;3026543;29;20221;-70
2022/03/11 00:09:02;;;;;;;12.18;5.57;;;;;;;0.38;49.81;100708.34;3027132;29;20207;-70
2022/03/11 00:10:36;;;;;;;12.63;5.28;;;;;;;0.40;49.53;100706.66;3026475;29;20074;-71
2022/03/11 00:12:08;;;;;;;;;;;;;;;0.23;49.98;100706.47;3026743;29;20318;-70
2022/03/11 00:13:41;;;;;;;11.32;5.18;;;;;;;0.28;50.10;100703.97;3027947;29;19991;-69
2022/03/11 00:15:16;;;;;;;12.23;5.90;;;;;;;0.37;50.03;100705.78;3027587;29;20151;-70
2022/03/11 00:16:48;;;;;;;12.57;6.18;;;;;;;0.41;49.92;100707.50;3020481;29;20140;-69
2022/03/11 00:18:20;;;;;;;14.15;6.13;;;;;;;0.43;50.08;100704.13;3022763;29;20154;-71
2022/03/11 00:19:52;;;;;;;11.95;5.88;;;;;;;0.45;50.13;100706.72;3026420;29;20128;-70
2022/03/11 00:21:25;;;;;;;12.27;5.80;;;;;;;0.46;50.19;100700.75;3026154;29;20078;-70
2022/03/11 00:22:57;;;;;;;11.82;6.38;;;;;;;0.47;50.28;100702.44;3032464;29;20545;-70
2022/03/11 00:24:29;;;;;;;12.98;6.32;;;;;;;0.36;50.40;100681.00;3026250;29;20314;-71
2022/03/11 00:26:03;;;;;;;12.55;6.75;;;;;;;0.48;50.26;100704.19;3027122;29;20060;-70
2022/03/11 00:27:35;;;;;;;11.88;5.75;;;;;;;0.48;50.35;100698.22;3027296;29;20163;-69
2022/03/11 00:29:07;;;;;;;10.73;5.75;;;;;;;0.40;50.38;100691.28;3026599;29;20513;-69
2022/03/11 00:30:39;;;;;;;12.18;6.07;;;;;;;0.51;50.49;100709.34;3027331;29;20052;-69
2022/03/11 00:32:11;;;;;;;15.95;7.03;;;;;;;0.53;50.32;100702.50;3027214;29;20131;-69
2022/03/11 00:33:44;;;;;;;14.20;6.55;;;;;;;0.51;50.34;100698.25;3030540;29;20140;-69
2022/03/11 00:35:16;;;;;;;14.45;6.53;;;;;;;0.50;50.51;100702.47;3043432;29;20108;-69
2022/03/11 00:36:48;;;;;;;14.43;6.88;;;;;;;0.45;50.45;100702.44;3031664;29;20053;-69
2022/03/11 00:38:20;;;;;;;14.55;6.20;;;;;;;0.41;50.54;100707.50;3030802;29;20116;-70
2022/03/11 00:39:52;;;;;;;14.82;6.70;;;;;;;0.38;50.47;100692.09;3036017;29;20439;-71
2022/03/11 00:41:25;;;;;;;13.82;6.38;;;;;;;0.31;50.63;100696.31;3035760;29;20055;-70
2022/03/11 00:42:57;;;;;;;15.55;6.95;;;;;;;-0.12;50.85;100644.63;3036218;29;20060;-68
2022/03/11 00:44:29;;;;;;;13.38;6.18;;;;;;;0.10;50.98;100676.44;3026413;29;20049;-69
2022/03/11 00:46:01;;;;;;;16.42;6.13;;;;;;;0.22;50.81;100701.34;3035605;29;20052;-71
2022/03/11 00:47:32;;;;;;;13.65;6.60;;;;;;;0.02;50.98;100662.69;3035980;29;20116;-70
2022/03/11 00:49:04;;;;;;;10.35;5.35;;;;;;;0.25;50.98;100700.53;3034984;29;20063;-69
2022/03/11 00:50:36;;;;;;;16.50;7.03;;;;;;;0.21;51.13;100695.38;3033791;29;20049;-69
2022/03/11 00:52:07;;;;;;;16.50;6.18;;;;;;;0.22;51.10;100703.91;3035736;29;20049;-70
2022/03/11 00:53:39;;;;;;;15.88;6.35;;;;;;;0.18;51.18;100705.56;3031421;29;20580;-69
2022/03/11 00:55:12;;;;;;;17.33;5.80;;;;;;;0.14;51.25;100706.38;3031008;29;20071;-69
2022/03/11 00:56:45;;;;;;;13.63;6.68;;;;;;;0.11;51.10;100706.31;3035880;29;20057;-70
2022/03/11 00:58:17;;;;;;;11.40;5.80;;;;;;;0.03;51.48;100700.28;3035491;29;20052;-71
2022/03/11 00:59:48;;;;;;;14.23;6.63;;;;;;;0.04;51.53;100704.53;3035894;29;20081;-70
2022/03/11 01:01:20;;;;;;;13.90;6.30;;;;;;;-0.16;51.52;100672.72;3035615;29;20049;-69
2022/03/11 01:02:52;;;;;;;13.60;5.80;;;;;;;0.04;51.61;100708.81;3024801;29;20068;-70
2022/03/11 01:04:24;;;;;;;10.07;5.13;;;;;;;0.03;51.54;100707.06;3035342;29;20107;-70
2022/03/11 01:05:55;;;;;;;13.38;5.82;;;;;;;-0.01;51.59;100704.47;3037556;29;20060;-69
2022/03/11 01:07:27;;;;;;;10.75;5.30;;;;;;;-0.03;51.62;100710.41;3036412;29;20064;-70
2022/03/11 01:08:59;;;;;;;11.32;5.00;;;;;;;-0.07;51.37;100703.53;3038489;29;20048;-69
2022/03/11 01:10:31;;;;;;;10.70;5.88;;;;;;;-0.06;51.55;100707.81;3044564;29;20128;-70
2022/03/11 01:12:05;;;;;;;10.85;5.30;;;;;;;-0.14;51.48;100696.63;3038057;29;20969;-70
2022/03/11 01:13:37;;;;;;;9.75;4.90;;;;;;;-0.07;51.61;100706.09;3038112;29;20064;-70
2022/03/11 01:15:09;;;;;;;11.10;5.47;;;;;;;-0.07;51.52;100708.66;3037696;29;20049;-71
2022/03/11 01:16:41;;;;;;;12.00;5.38;;;;;;;-0.08;51.59;100705.25;3037643;29;20115;-70
2022/03/11 01:18:13;;;;;;;10.32;5.15;;;;;;;-0.01;51.63;100709.59;3039788;29;20119;-70
2022/03/11 01:19:45;;;;;;;8.35;4.85;;;;;;;0.00;51.49;100713.03;3047235;29;20056;-70
2022/03/11 01:21:17;;;;;;;7.55;4.55;;;;;;;-0.02;51.38;100717.28;3035744;29;20049;-69
2022/03/11 01:22:49;;;;;;;9.43;4.45;;;;;;;-0.06;51.45;100718.06;3043284;29;20127;-71
2022/03/11 01:24:21;;;;;;;7.38;4.18;;;;;;;-0.07;51.11;100713.78;3041678;29;20132;-69
2022/03/11 01:25:53;;;;;;;10.98;4.80;;;;;;;-0.13;51.24;100708.59;3037480;29;20486;-68
2022/03/11 01:27:27;;;;;;;8.77;4.72;;;;;;;-0.15;51.11;100702.59;3037587;29;20211;-69
2022/03/11 01:28:59;;;;;;;8.73;4.53;;;;;;;-0.25;51.15;100694.78;3037596;29;20060;-69
2022/03/11 01:30:30;;;;;;;6.97;4.15;;;;;;;-0.21;51.34;100697.38;3037596;29;20093;-70
2022/03/11 01:32:02;;;;;;;7.57;4.18;;;;;;;-0.11;50.98;100704.38;3037321;29;20044;-69
2022/03/11 01:33:34;;;;;;;8.48;4.30;;;;;;;-0.16;51.24;100716.22;3037730;29;20064;-69
2022/03/11 01:35:07;;;;;;;7.45;3.90;;;;;;;-0.21;51.22;100710.19;3044551;29;20048;-69
2022/03/11 01:36:39;;;;;;;7.70;4.00;;;;;;;-0.30;51.58;100701.53;3037577;29;20072;-69
2022/03/11 01:38:11;;;;;;;8.55;4.13;;;;;;;-0.30;51.74;100714.34;3037391;29;20053;-69
2022/03/11 01:39:42;;;;;;;10.25;4.10;;;;;;;-0.35;52.18;100716.00;3037506;29;20674;-69
2022/03/11 01:41:14;;;;;;;7.18;3.92;;;;;;;-0.37;52.60;100725.34;3037751;29;20153;-69
2022/03/11 01:42:47;;;;;;;8.07;4.53;;;;;;;-0.42;53.26;100726.09;3037398;29;20176;-69
2022/03/11 01:44:18;;;;;;;12.20;4.95;;;;;;;-0.53;54.03;100725.97;3037186;29;20503;-69
2022/03/11 01:45:50;;;;;;;7.95;4.13;;;;;;;-0.67;54.88;100719.78;3037486;29;20052;-69
2022/03/11 01:47:22;;;;;;;8.82;4.28;;;;;;;-0.77;55.60;100729.00;3037538;29;20052;-69
2022/03/11 01:48:53;;;;;;;7.78;4.10;;;;;;;-0.84;55.92;100722.06;3037044;29;20057;-69
2022/03/11 01:50:25;;;;;;;8.85;4.18;;;;;;;-0.88;56.03;100727.97;3033837;29;20188;-69
2022/03/11 01:51:57;;;;;;;8.85;4.18;;;;;;;-0.97;56.40;100718.47;3037238;29;20048;-69
2022/03/11 01:53:29;;;;;;;10.90;4.53;;;;;;;-0.98;56.51;100725.25;3037664;29;20120;-69
2022/03/11 01:55:01;;;;;;;8.00;4.80;;;;;;;-1.51;56.80;100652.78;3037053;29;20052;-69
2022/03/11 01:56:34;;;;;;;7.50;4.18;;;;;;;-1.44;57.08;100662.28;3037076;29;20108;-69
2022/03/11 01:58:08;;;;;;;9.98;3.88;;;;;;;-1.10;57.14;100724.19;3037572;29;20087;-70
2022/03/11 01:59:40;;;;;;;7.20;4.25;;;;;;;-1.16;57.11;100709.59;3037311;29;20053;-69
2022/03/11 02:01:12;;;;;;;9.25;4.55;;;;;;;-1.24;57.24;100701.81;3034087;29;20443;-69
2022/03/11 02:02:43;;;;;;;7.85;4.35;;;;;;;-1.42;57.35;100679.38;3035691;29;20062;-69
2022/03/11 02:04:15;;;;;;;9.57;4.53;;;;;;;-1.18;57.67;100731.75;3039740;29;20055;-69
2022/03/11 02:05:47;;;;;;;7.65;4.35;;;;;;;-1.26;57.66;100723.94;3037153;29;20135;-69
2022/03/11 02:07:21;;;;;;;10.38;4.53;;;;;;;-1.34;57.91;100722.06;3037596;29;20055;-69
2022/03/11 02:08:55;;;;;;;8.35;4.38;;;;;;;-1.37;58.21;100735.66;3037225;29;20120;-71
2022/03/11 02:10:29;;;;;;;7.72;4.00;;;;;;;-1.44;58.16;100734.69;3037527;29;20068;-69
2022/03/11 02:12:01;;;;;;;9.15;4.55;;;;;;;-1.45;58.34;100732.09;3035908;29;20049;-70
2022/03/11 02:13:44;;;;;;;11.57;4.25;;;;;;;-1.39;57.88;100729.63;3037401;29;20064;-70
2022/03/11 02:15:16;;;;;;;8.38;4.53;;;;;;;-1.41;58.27;100734.72;3041773;29;20055;-70
2022/03/11 02:16:48;;;;;;;8.85;4.65;;;;;;;-1.42;58.46;100729.59;3037131;29;20061;-70
2022/03/11 02:18:20;;;;;;;7.47;4.45;;;;;;;-1.41;58.27;100732.19;3030601;29;20053;-70
2022/03/11 02:19:51;;;;;;;9.43;4.53;;;;;;;-1.44;58.51;100728.72;3036127;29;20064;-70
2022/03/11 02:21:25;;;;;;;10.93;5.03;;;;;;;-1.45;58.42;100716.75;3037250;29;20087;-70
2022/03/11 02:22:57;;;;;;;9.10;4.80;;;;;;;-1.38;58.20;100731.38;3043678;29;20143;-70
2022/03/11 02:24:31;;;;;;;8.93;4.77;;;;;;;-1.40;58.24;100722.81;3044511;29;20060;-69
2022/03/11 02:26:03;;;;;;;8.20;4.50;;;;;;;-1.40;58.30;100733.03;3037323;29;20359;-69
2022/03/11 02:27:36;;;;;;;8.63;4.50;;;;;;;-1.39;58.23;100734.75;3037067;29;20105;-70
2022/03/11 02:29:08;;;;;;;13.73;5.30;;;;;;;-1.37;58.04;100736.50;3037045;29;20151;-70
2022/03/11 02:30:40;;;;;;;10.75;4.50;;;;;;;-1.39;58.05;100734.75;3036905;29;20048;-70
2022/03/11 02:32:12;;;;;;;9.18;4.53;;;;;;;-1.43;58.03;100725.31;3034381;29;20108;-70
2022/03/11 02:33:44;;;;;;;12.73;4.78;;;;;;;-1.40;58.01;100730.47;3037039;29;20045;-70
2022/03/11 02:35:18;;;;;;;10.63;4.90;;;;;;;-1.44;57.91;100731.28;3038521;29;20586;-68
2022/03/11 02:36:49;;;;;;;;;;;;;;;-1.56;57.98;100746.38;3036730;29;20108;-69
2022/03/11 02:38:20;;;;;;;8.50;4.75;;;;;;;-1.55;58.03;100746.38;3036433;29;19934;-70
2022/03/11 02:39:55;;;;;;;8.35;4.10;;;;;;;-1.44;57.83;100749.16;3036861;29;20045;-69
2022/03/11 02:41:28;;;;;;;13.40;6.43;;;;;;;-1.43;57.63;100748.31;3036912;29;20443;-70
2022/03/11 02:43:00;;;;;;;11.20;5.32;;;;;;;-1.54;57.57;100716.59;3036734;29;20104;-70
2022/03/11 02:44:31;;;;;;;10.10;5.55;;;;;;;-1.41;57.52;100744.09;3036947;29;20067;-70
2022/03/11 02:46:04;;;;;;;11.02;5.65;;;;;;;-1.39;57.48;100752.63;3036864;29;20052;-70
2022/03/11 02:47:36;;;;;;;9.82;5.50;;;;;;;-1.33;57.39;100746.78;3036649;29;20067;-70
2022/03/11 02:49:08;;;;;;;9.93;5.45;;;;;;;-1.32;57.31;100744.25;3036588;29;20136;-70
2022/03/11 02:50:38;;;;;;;8.57;4.50;;;;;;;-1.26;57.26;100749.50;3030801;29;20144;-70
2022/03/11 02:52:10;;;;;;;10.85;5.45;;;;;;;-1.24;57.13;100752.94;3035101;29;20208;-71
2022/03/11 02:53:42;;;;;;;14.00;5.18;;;;;;;-1.40;56.90;100730.47;3036798;29;20472;-71
2022/03/11 02:55:15;;;;;;;10.60;4.65;;;;;;;-1.18;56.75;100750.50;3036728;29;20059;-70
2022/03/11 02:56:47;;;;;;;;;;;;;;;-1.35;57.06;100754.44;3037231;29;20141;-70
2022/03/11 02:58:20;;;;;;;8.38;4.30;;;;;;;-1.54;56.86;100711.47;3036648;29;20003;-69
2022/03/11 02:59:51;;;;;;;11.95;4.82;;;;;;;-1.22;56.29;100747.84;3038427;29;20049;-69
2022/03/11 03:01:23;;;;;;;7.30;4.10;;;;;;;-1.19;55.48;100746.19;3042336;29;20056;-69
2022/03/11 03:02:55;;;;;;;7.18;4.20;;;;;;;-1.24;54.99;100750.38;3030305;29;20530;-69
2022/03/11 03:04:27;;;;;;;10.35;4.07;;;;;;;-1.21;54.75;100744.47;3036739;29;20495;-69
2022/03/11 03:05:59;;;;;;;8.35;4.07;;;;;;;-1.25;54.33;100735.88;3036240;29;20123;-69
2022/03/11 03:07:31;;;;;;;7.43;4.30;;;;;;;-1.32;54.04;100735.75;3036978;29;20077;-69
2022/03/11 03:09:03;;;;;;;9.13;4.13;;;;;;;-1.24;54.02;100750.38;3036523;29;20614;-69
2022/03/11 03:10:36;;;;;;;8.05;4.30;;;;;;;-1.25;53.71;100746.09;3037602;29;20068;-70
2022/03/11 03:12:09;;;;;;;7.88;4.03;;;;;;;-1.25;53.81;100748.63;3040169;29;20116;-71
2022/03/11 03:13:41;;;;;;;11.23;4.60;;;;;;;-1.28;53.31;100753.69;3036608;29;20420;-71
2022/03/11 03:15:13;;;;;;;9.20;4.40;;;;;;;-1.27;53.24;100754.56;3036296;29;20052;-70
2022/03/11 03:16:45;;;;;;;7.95;4.15;;;;;;;-1.32;53.02;100743.41;3036488;29;20136;-70
2022/03/11 03:18:18;;;;;;;7.88;3.92;;;;;;;-1.34;52.03;100747.63;3032885;29;20500;-69
2022/03/11 03:19:50;;;;;;;8.60;3.83;;;;;;;-1.36;52.13;100755.28;3030664;29;20135;-70
2022/03/11 03:21:22;;;;;;;8.85;4.28;;;;;;;-1.37;52.07;100750.97;3036817;29;20056;-70
2022/03/11 03:22:53;;;;;;;10.25;4.57;;;;;;;-1.40;51.84;100746.66;3038775;29;20057;-70
2022/03/11 03:24:25;;;;;;;8.02;4.25;;;;;;;-1.39;52.03;100747.53;3036360;29;20446;-70
2022/03/11 03:26:00;;;;;;;7.97;4.32;;;;;;;-1.37;51.39;100756.09;3036134;29;20440;-70
2022/03/11 03:27:32;;;;;;;9.95;4.00;;;;;;;-1.40;51.34;100751.78;3035850;29;20127;-69
2022/03/11 03:29:04;;;;;;;6.50;3.75;;;;;;;-1.46;51.25;100743.16;3036068;29;20143;-70
2022/03/11 03:30:36;;;;;;;7.30;3.95;;;;;;;-1.55;51.14;100719.97;3035904;29;20053;-69
2022/03/11 03:32:09;;;;;;;7.78;4.32;;;;;;;-1.38;50.92;100756.94;3034739;29;20076;-70
2022/03/11 03:33:40;;;;;;;10.27;3.85;;;;;;;-1.32;50.93;100759.59;3036685;29;20064;-70
2022/03/11 03:35:13;;;;;;;7.60;4.05;;;;;;;-1.32;50.90;100751.94;3041883;29;20209;-70
2022/03/11 03:36:45;;;;;;;8.38;4.30;;;;;;;-1.26;50.95;100754.59;3035928;29;20068;-70
2022/03/11 03:38:17;;;;;;;7.00;3.90;;;;;;;-1.26;50.79;100746.94;3036202;29;20446;-70
2022/03/11 03:39:48;;;;;;;6.53;3.60;;;;;;;-1.28;50.63;100740.06;3036343;29;20056;-70
2022/03/11 03:41:22;;;;;;;6.55;3.80;;;;;;;-1.19;49.81;100760.66;3036230;29;20123;-69
2022/03/11 03:42:54;;;;;;;8.55;3.40;;;;;;;-1.23;49.14;100759.75;3036149;29;20561;-72
2022/03/11 03:44:26;;;;;;;8.73;3.70;;;;;;;-1.23;49.13;100757.22;3036333;29;20490;-69
2022/03/11 03:45:58;;;;;;;7.93;3.55;;;;;;;-1.18;49.26;100759.84;3034942;29;20133;-69
2022/03/11 03:47:28;;;;;;;6.25;3.22;;;;;;;-1.19;49.04;100764.09;3036106;29;20107;-70
2022/03/11 03:49:00;;;;;;;7.53;3.83;;;;;;;-1.17;49.10;100761.56;3029462;29;20524;-72
2022/03/11 03:50:32;;;;;;;10.60;3.58;;;;;;;-1.20;48.68;100767.47;3028781;29;20053;-69
2022/03/11 03:52:11;;;;;;;7.90;4.07;;;;;;;-1.23;48.76;100753.78;3029481;29;20124;-71
2022/03/11 03:53:43;;;;;;;7.28;3.60;;;;;;;-1.23;48.51;100757.22;3038076;29;20534;-71
2022/03/11 03:55:15;;;;;;;7.20;3.42;;;;;;;-1.23;48.45;100758.91;3044547;29;20052;-69
2022/03/11 03:56:48;;;;;;;16.05;4.05;;;;;;;-1.23;48.35;100753.78;3036140;29;20537;-69
2022/03/11 03:58:20;;;;;;;7.80;3.50;;;;;;;-1.24;48.46;100763.16;3036203;29;20056;-69
2022/03/11 03:59:53;;;;;;;5.47;3.15;;;;;;;-1.30;48.02;100757.94;3035955;29;20134;-70
2022/03/11 04:01:25;;;;;;;9.80;3.80;;;;;;;-1.28;48.15;100763.91;3036405;29;20091;-69
2022/03/11 04:02:56;;;;;;;5.93;3.28;;;;;;;-1.31;47.87;100765.56;3034771;29;20057;-70
2022/03/11 04:04:28;;;;;;;10.75;3.75;;;;;;;-1.42;47.93;100742.34;3035111;29;20502;-70
2022/03/11 04:06:00;;;;;;;7.20;3.85;;;;;;;-1.42;48.08;100737.25;3036029;29;20503;-69
2022/03/11 04:07:32;;;;;;;7.65;3.45;;;;;;;-1.32;47.82;100766.41;3042827;29;20059;-69
2022/03/11 04:09:06;;;;;;;5.07;3.20;;;;;;;-1.40;47.72;100756.88;3042279;29;20148;-70
2022/03/11 04:10:39;;;;;;;6.75;3.30;;;;;;;-1.49;47.57;100754.16;3025336;29;20523;-69
2022/03/11 04:12:13;;;;;;;6.72;3.47;;;;;;;-1.40;47.61;100767.09;3023858;29;20065;-68
2022/03/11 04:13:45;;;;;;;5.75;3.33;;;;;;;-1.41;47.63;100774.75;3024842;29;20136;-68
2022/03/11 04:15:17;;;;;;;8.25;3.78;;;;;;;-1.45;47.83;100778.06;3024424;29;20068;-68
2022/03/11 04:16:49;;;;;;;5.93;3.65;;;;;;;-1.45;48.07;100772.97;3024333;29;20057;-68
2022/03/11 04:18:21;;;;;;;7.55;3.70;;;;;;;-1.75;47.94;100733.22;3024605;29;20057;-69
2022/03/11 04:19:53;;;;;;;5.88;3.10;;;;;;;-1.52;48.34;100782.19;3024033;29;20504;-69
2022/03/11 04:21:25;;;;;;;8.48;4.22;;;;;;;-1.50;48.22;100779.69;3024505;29;20053;-71
2022/03/11 04:22:58;;;;;;;9.38;3.97;;;;;;;-1.50;48.69;100777.13;3022601;29;20140;-70
2022/03/11 04:24:30;;;;;;;6.28;3.45;;;;;;;-1.47;48.66;100782.31;3015007;29;20065;-70
2022/03/11 04:26:03;;;;;;;5.93;3.08;;;;;;;-1.48;48.61;100772.91;3015122;29;20201;-71
2022/03/11 04:27:36;;;;;;;7.13;3.50;;;;;;;-1.40;48.59;100782.44;3015353;29;20067;-70
2022/03/11 04:29:09;;;;;;;10.77;3.72;;;;;;;-1.42;48.66;100778.13;3014095;29;20651;-70
2022/03/11 04:30:41;;;;;;;6.43;3.80;;;;;;;-1.37;48.68;100790.16;3015389;29;20137;-69
2022/03/11 04:32:13;;;;;;;9.52;4.22;;;;;;;-1.32;48.65;100787.72;3014219;29;20063;-69
2022/03/11 04:33:46;;;;;;;8.10;4.10;;;;;;;-1.36;48.84;100793.59;3014473;29;20187;-69
2022/03/11 04:35:18;;;;;;;7.93;3.77;;;;;;;-1.41;49.08;100792.66;3022417;29;20187;-69
2022/03/11 04:36:50;;;;;;;7.30;4.10;;;;;;;-1.45;49.49;100794.28;3015461;29;20494;-69
2022/03/11 04:38:23;;;;;;;8.07;4.03;;;;;;;-1.48;49.67;100795.91;3015755;29;20467;-68
2022/03/11 04:39:57;;;;;;;11.15;4.82;;;;;;;-1.56;50.03;100790.66;3007336;29;20061;-69
2022/03/11 04:41:29;;;;;;;9.35;4.13;;;;;;;-1.53;50.35;100802.63;3006246;29;20061;-68
2022/03/11 04:43:03;;;;;;;7.20;3.90;;;;;;;-1.51;50.53;100803.50;3013841;29;20140;-68
2022/03/11 04:44:35;;;;;;;10.15;3.78;;;;;;;-1.48;50.52;100795.91;3017164;29;20134;-68
2022/03/11 04:46:07;;;;;;;10.63;5.28;;;;;;;-1.49;50.65;100802.69;3012032;29;20053;-69
2022/03/11 04:47:39;;;;;;;9.07;4.10;;;;;;;-1.48;50.81;100801.00;3020958;29;20163;-70
2022/03/11 04:49:11;;;;;;;8.90;4.30;;;;;;;-1.50;51.07;100790.78;3024974;29;20479;-70
2022/03/11 04:50:44;;;;;;;9.75;4.65;;;;;;;-1.45;51.09;100801.94;3016934;29;20057;-70
2022/03/11 04:52:17;;;;;;;9.05;3.97;;;;;;;-1.41;51.09;100796.06;3017257;29;20057;-70
2022/03/11 04:53:50;;;;;;;9.93;4.72;;;;;;;-1.56;51.18;100772.78;3017205;29;20052;-70
2022/03/11 04:55:22;;;;;;;9.82;4.15;;;;;;;-1.38;51.32;100805.47;3018064;29;20057;-69
2022/03/11 04:56:54;;;;;;;8.65;4.07;;;;;;;-1.39;51.34;100807.19;3007483;29;20489;-69
2022/03/11 04:58:28;;;;;;;11.20;4.63;;;;;;;-1.37;51.28;100802.06;3017263;29;20545;-69
2022/03/11 05:00:03;;;;;;;6.95;3.80;;;;;;;-1.39;51.48;100794.41;3017317;29;20149;-69
2022/03/11 05:01:35;;;;;;;7.47;3.85;;;;;;;-1.39;51.65;100802.06;3016547;29;20080;-69
2022/03/11 05:03:07;;;;;;;10.07;4.07;;;;;;;-1.41;51.73;100790.94;3013986;29;20091;-69
2022/03/11 05:04:39;;;;;;;8.18;3.92;;;;;;;-1.39;51.86;100794.41;3019534;29;20096;-69
2022/03/11 05:06:11;;;;;;;12.52;6.10;;;;;;;-1.36;51.84;100803.81;3015763;29;20066;-69
2022/03/11 05:07:46;;;;;;;13.02;4.97;;;;;;;-1.50;51.92;100784.81;3017367;29;20105;-69
2022/03/11 05:09:18;;;;;;;8.90;4.15;;;;;;;-1.35;52.10;100802.13;3016708;29;20139;-70
2022/03/11 05:10:50;;;;;;;7.20;3.80;;;;;;;-1.33;51.98;100797.88;3017361;29;20144;-70
2022/03/11 05:12:23;;;;;;;7.00;3.90;;;;;;;-1.31;52.22;100797.09;3016246;29;20053;-69
2022/03/11 05:13:59;;;;;;;8.85;4.63;;;;;;;-1.36;51.99;100785.94;3007478;29;20052;-70
2022/03/11 05:15:31;;;;;;;7.50;4.30;;;;;;;-1.23;52.11;100810.88;3017405;29;20053;-69
2022/03/11 05:17:04;;;;;;;7.30;4.35;;;;;;;-1.22;52.17;100809.19;3012044;29;20069;-69
2022/03/11 05:18:36;;;;;;;10.73;4.53;;;;;;;-1.20;52.30;100821.16;3017336;29;20156;-70
2022/03/11 05:20:10;;;;;;;9.95;4.47;;;;;;;-1.19;52.54;100812.66;3016950;29;20053;-70
2022/03/11 05:21:42;;;;;;;8.45;4.90;;;;;;;-1.16;52.14;100812.69;3016802;29;20082;-72
2022/03/11 05:23:15;;;;;;;11.30;4.82;;;;;;;-1.33;52.57;100790.22;3019240;29;20060;-69
2022/03/11 05:24:47;;;;;;;13.15;4.57;;;;;;;-1.32;52.61;100784.28;3016404;29;20564;-69
2022/03/11 05:26:28;;;;;;;11.35;4.80;;;;;;;-1.14;52.77;100820.41;3012104;29;20049;-70
2022/03/11 05:27:59;;;;;;;12.15;5.40;;;;;;;-1.12;52.82;100825.53;3012460;29;20558;-70
2022/03/11 05:29:40;;;;;;;11.13;4.68;;;;;;;-1.07;52.73;100826.50;3016845;29;20163;-69
2022/03/11 05:31:12;;;;;;;10.50;5.70;;;;;;;-1.10;53.03;100829.84;3017875;29;20140;-70
2022/03/11 05:32:46;;;;;;;9.85;4.40;;;;;;;-1.15;53.14;100832.34;3015648;29;20061;-71
2022/03/11 05:34:19;;;;;;;9.40;4.18;;;;;;;-1.23;53.08;100821.09;3012069;29;20153;-70
2022/03/11 05:35:51;;;;;;;11.75;4.68;;;;;;;-1.13;53.32;100822.13;3020958;29;20113;-71
2022/03/11 05:37:23;;;;;;;11.25;4.60;;;;;;;-1.07;53.34;100834.16;3006875;29;20073;-70
2022/03/11 05:38:57;;;;;;;9.10;4.07;;;;;;;-1.04;53.34;100835.06;3016973;29;20064;-71
2022/03/11 05:40:29;;;;;;;;;;;;;;;-1.22;53.54;100832.19;3019779;29;20057;-71
2022/03/11 05:42:01;;;;;;;17.05;6.03;;;;;;;-1.18;53.74;100822.06;3016257;29;19928;-71
2022/03/11 05:43:33;;;;;;;11.38;5.80;;;;;;;-1.02;53.60;100835.13;3010024;29;20057;-71
2022/03/11 05:45:09;;;;;;;11.48;5.40;;;;;;;-1.11;53.56;100804.28;3014308;29;20059;-71
2022/03/11 05:46:41;;;;;;;9.40;5.03;;;;;;;-0.94;53.62;100828.47;3010327;29;20566;-71
2022/03/11 05:48:14;;;;;;;13.23;4.28;;;;;;;-0.95;53.84;100826.72;3016819;29;20060;-71
2022/03/11 05:49:46;;;;;;;7.97;4.70;;;;;;;-1.24;54.03;100778.50;3016821;29;20519;-71
2022/03/11 05:51:18;;;;;;;11.38;5.28;;;;;;;-0.91;54.00;100833.63;3016542;29;20766;-70
2022/03/11 05:52:50;;;;;;;9.70;5.20;;;;;;;-0.95;54.26;100826.72;3016646;29;20064;-70
2022/03/11 05:54:23;;;;;;;11.23;5.90;;;;;;;-0.89;54.13;100833.63;3016102;29;20385;-70
2022/03/11 05:55:55;;;;;;;11.27;6.07;;;;;;;-0.86;54.30;100837.09;3015839;29;20195;-70
2022/03/11 05:57:27;;;;;;;11.38;5.72;;;;;;;-0.85;54.36;100836.28;3017112;29;20064;-70
2022/03/11 05:58:59;;;;;;;11.18;5.53;;;;;;;-0.79;54.33;100835.53;3016732;29;20053;-68
2022/03/11 06:00:33;;;;;;;16.02;5.75;;;;;;;-0.75;54.40;100832.19;3018344;29;20472;-69
2022/03/11 06:02:06;;;;;;;15.80;5.57;;;;;;;-0.72;54.40;100830.53;3018413;29;20054;-69
2022/03/11 06:03:38;;;;;;;13.95;5.45;;;;;;;-0.69;54.39;100830.59;3012132;29;20200;-69
2022/03/11 06:05:11;;;;;;;11.23;5.10;;;;;;;-0.86;54.02;100803.84;3016983;29;20504;-68
2022/03/11 06:06:43;;;;;;;8.63;4.55;;;;;;;-0.63;54.11;100840.06;3016693;29;20053;-71
2022/03/11 06:08:15;;;;;;;10.90;4.80;;;;;;;-0.70;54.00;100822.91;3017197;29;20246;-68
2022/03/11 06:09:48;;;;;;;12.32;4.57;;;;;;;-0.77;53.70;100809.16;3020923;29;20080;-69
2022/03/11 06:11:21;;;;;;;11.32;5.03;;;;;;;-0.58;53.88;100845.28;3020370;29;20056;-69
2022/03/11 06:12:53;;;;;;;9.88;4.60;;;;;;;-0.57;54.25;100836.75;3026993;29;20056;-69
2022/03/11 06:14:43;;;;;;;10.85;5.40;;;;;;;-0.52;53.96;100841.13;3029189;29;20056;-69
2022/03/11 06:16:16;;;;;;;13.30;5.30;;;;;;;-0.46;54.05;100843.78;3032394;29;20056;-70
2022/03/11 06:17:49;;;;;;;13.25;5.68;;;;;;;-0.41;54.00;100851.53;3030605;29;20052;-70
2022/03/11 06:19:21;;;;;;;15.48;5.40;;;;;;;-0.35;53.79;100849.06;3032493;29;20455;-69
2022/03/11 06:20:53;;;;;;;11.23;5.15;;;;;;;-0.30;53.71;100850.00;3022796;29;20629;-70
2022/03/11 06:22:25;;;;;;;12.57;5.97;;;;;;;-0.30;53.50;100860.22;3024491;29;20057;-71
2022/03/11 06:23:57;;;;;;;12.23;5.65;;;;;;;-0.30;53.63;100855.09;3025180;29;20155;-71
2022/03/11 06:25:30;;;;;;;12.80;6.32;;;;;;;-0.24;53.73;100854.34;3029978;29;20495;-70
2022/03/11 06:27:01;;;;;;;11.18;6.68;;;;;;;-0.18;53.67;100861.25;3031897;29;20139;-71
2022/03/11 06:28:33;;;;;;;12.27;6.85;;;;;;;-0.30;53.60;100826.09;3032202;29;20083;-71
2022/03/11 06:30:06;;;;;;;21.17;9.00;;;;;;;-0.04;53.87;100864.91;3031774;29;20132;-70
2022/03/11 06:31:40;;;;;;;19.55;8.98;;;;;;;-0.04;53.56;100859.78;3032113;29;20056;-71
2022/03/11 06:33:12;;;;;;;13.05;6.57;;;;;;;0.07;53.31;100862.50;3032183;29;20127;-71
2022/03/11 06:34:45;;;;;;;14.13;6.72;;;;;;;0.09;53.01;100869.38;3035138;29;20052;-70
2022/03/11 06:36:17;;;;;;;16.08;7.18;;;;;;;0.14;52.62;100872.84;3034640;29;20048;-69
2022/03/11 06:37:51;;;;;;;12.75;5.25;;;;;;;0.19;52.78;100872.94;3022376;29;20104;-70
2022/03/11 06:39:23;;;;;;;12.98;5.72;;;;;;;0.29;52.50;100864.53;3032393;29;20060;-70
2022/03/11 06:40:56;;;;;;;10.35;5.05;;;;;;;0.32;52.40;100850.88;3032144;29;20061;-70
2022/03/11 06:42:34;;;;;;;11.57;6.10;;;;;;;0.62;51.88;100869.25;3031785;29;20086;-70
2022/03/11 06:44:07;;;;;;;10.70;5.55;;;;;;;0.88;51.66;100856.72;3032026;29;20443;-69
2022/03/11 06:45:39;;;;;;;12.65;5.57;;;;;;;1.30;51.10;100867.41;3032181;29;20063;-70
2022/03/11 06:47:13;;;;;;;12.70;5.43;;;;;;;1.68;50.94;100870.31;3031542;29;20147;-70
2022/03/11 06:48:45;;;;;;;15.32;4.95;;;;;;;2.19;50.12;100869.00;3031700;29;20067;-70
2022/03/11 06:50:19;;;;;;;9.75;5.28;;;;;;;2.44;48.89;100872.56;3031298;29;20519;-70
2022/03/11 06:51:51;;;;;;;13.38;6.40;;;;;;;2.51;48.46;100873.44;3031271;29;20157;-70
2022/03/11 06:53:26;;;;;;;16.77;6.90;;;;;;;2.56;48.34;100869.19;3030719;29;20071;-70
2022/03/11 06:54:59;;;;;;;11.85;6.40;;;;;;;2.57;48.21;100867.47;3030176;29;20056;-70
2022/03/11 06:56:31;;;;;;;10.82;6.53;;;;;;;2.53;47.90;100860.59;3032358;29;20060;-70
2022/03/11 06:58:03;;;;;;;11.73;5.35;;;;;;;2.60;47.69;100875.19;3031156;29;20062;-68
2022/03/11 06:59:35;;;;;;;13.38;6.45;;;;;;;2.61;47.69;100864.06;3030390;29;20064;-68
2022/03/11 07:01:07;;;;;;;13.00;6.68;;;;;;;2.73;47.99;100857.25;3030649;29;20052;-71
2022/03/11 07:02:40;;;;;;;8.95;4.63;;;;;;;3.60;48.30;100872.00;3030081;29;20242;-71
2022/03/11 07:04:12;;;;;;;7.95;4.95;;;;;;;4.11;46.88;100866.81;3030280;29;20057;-70
2022/03/11 07:05:44;;;;;;;8.35;4.70;;;;;;;4.43;45.98;100847.84;3030613;29;20060;-70
2022/03/11 07:07:16;;;;;;;11.38;5.55;;;;;;;4.84;45.45;100864.91;3030165;29;20484;-70
2022/03/11 07:08:48;;;;;;;12.43;5.13;;;;;;;5.33;45.07;100872.38;3030182;29;20060;-70
2022/03/11 07:10:21;;;;;;;13.00;5.40;;;;;;;6.03;44.86;100865.81;3030328;29;20722;-71