Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:04:37;;;;;;;12.60;2.78;;;;;;;14.32;87.49;96977.63;10534237;28;20218;-73
2022/10/30 00:09:38;;;;;;;7.30;3.20;;;;;;;14.32;87.27;96969.72;10532847;28;20546;-72
2022/10/30 00:14:38;;;;;;;13.98;3.00;;;;;;;14.17;87.72;96964.38;10534289;28;20194;-73
2022/10/30 00:19:39;;;;;;;7.07;2.38;;;;;;;14.06;88.80;96973.50;10534182;28;20191;-73
2022/10/30 00:24:39;;;;;;;12.73;3.20;;;;;;;13.88;90.23;96973.72;10533608;28;20267;-74
2022/10/30 00:29:39;;;;;;;11.52;3.22;;;;;;;13.70;91.35;96969.50;10533695;28;20198;-73
2022/10/30 00:34:40;;;;;;;9.73;2.95;;;;;;;13.71;91.52;96973.78;10533367;28;20666;-73
2022/10/30 00:39:41;;;;;;;11.63;2.63;;;;;;;13.72;91.28;96962.28;10514379;28;20286;-73
2022/10/30 00:44:52;;;;;;;10.70;3.08;;;;;;;13.70;91.38;96952.88;10532904;28;20211;-73
2022/10/30 00:50:03;;;;;;;12.10;3.55;;;;;;;13.72;90.92;96943.84;10533183;28;20194;-73
2022/10/30 00:55:30;;;;;;;9.65;2.55;;;;;;;13.68;91.53;96952.25;10514764;28;20246;-73
2022/10/30 01:00:31;;;;;;;9.75;3.08;;;;;;;13.61;91.55;96951.28;10494293;28;20199;-73
2022/10/30 01:05:32;;;;;;;6.35;2.80;;;;;;;13.73;90.63;96949.91;10514588;28;20218;-74
2022/10/30 01:10:33;;;;;;;12.20;2.72;;;;;;;13.58;90.98;96955.06;10524797;28;20202;-73
2022/10/30 01:15:37;;;;;;;9.95;2.90;;;;;;;13.56;91.68;96952.59;10527678;28;20193;-73
2022/10/30 01:21:04;;;;;;;11.00;2.17;;;;;;;13.58;91.03;96941.09;10528669;28;20273;-73
2022/10/30 01:26:32;;;;;;;12.15;2.50;;;;;;;13.34;92.76;96940.19;10528188;28;20289;-73
2022/10/30 01:32:06;;;;;;;12.25;2.63;;;;;;;13.21;94.12;96945.91;10528037;28;20194;-73
2022/10/30 01:37:19;;;;;;;8.52;2.35;;;;;;;12.97;95.76;96941.50;10527675;28;20213;-74
2022/10/30 01:42:45;;;;;;;11.00;3.70;;;;;;;12.99;96.20;96931.66;10527340;28;20225;-73
2022/10/30 01:48:03;;;;;;;11.80;2.70;;;;;;;13.02;95.45;96923.44;10527499;28;20244;-73
2022/10/30 01:53:35;;;;;;;11.95;2.47;;;;;;;12.98;95.58;96922.91;10510947;28;20226;-73
2022/10/30 01:58:46;;;;;;;6.25;2.38;;;;;;;13.13;94.19;96914.38;10527308;28;20746;-73
2022/10/30 02:03:46;;;;;;;9.32;2.60;;;;;;;13.20;93.12;96905.63;10509516;28;20271;-73
2022/10/30 02:08:47;;;;;;;4.85;2.35;;;;;;;13.17;93.07;96910.44;10526527;28;20662;-73
2022/10/30 02:13:48;;;;;;;4.85;1.85;;;;;;;13.24;92.41;96910.56;10527464;28;20825;-73
2022/10/30 02:18:49;;;;;;;8.32;2.63;;;;;;;13.17;91.92;96915.69;10526238;28;20190;-73
2022/10/30 02:23:49;;;;;;;7.10;1.98;;;;;;;13.07;92.88;96917.66;10519570;28;20232;-73
2022/10/30 02:28:50;;;;;;;7.93;2.08;;;;;;;13.03;93.50;96906.66;10520583;28;20522;-73
2022/10/30 02:33:51;;;;;;;8.93;2.10;;;;;;;12.90;93.89;96904.53;10519321;28;20279;-73
2022/10/30 02:38:53;;;;;;;6.80;2.15;;;;;;;13.04;93.05;96903.03;10538369;28;20267;-73
2022/10/30 02:43:54;;;;;;;8.43;2.38;;;;;;;13.02;93.23;96905.84;10519282;28;20769;-73
2022/10/30 02:48:54;;;;;;;10.15;2.70;;;;;;;13.09;92.29;96902.53;10518162;28;20191;-73
2022/10/30 02:53:55;;;;;;;9.32;2.42;;;;;;;13.09;91.82;96882.31;10518261;28;20732;-73
2022/10/30 02:58:56;;;;;;;4.88;1.95;;;;;;;13.11;91.90;96874.25;10517707;28;20564;-73
2022/10/30 03:03:56;;;;;;;9.23;2.38;;;;;;;13.13;91.29;96883.63;10517302;28;20271;-73
2022/10/30 03:08:57;;;;;;;6.72;2.03;;;;;;;12.99;92.30;96887.75;10537091;28;20187;-73
2022/10/30 03:13:57;;;;;;;6.40;1.90;;;;;;;12.95;92.83;96888.25;10536573;28;20327;-73
2022/10/30 03:18:58;;;;;;;6.55;2.28;;;;;;;13.06;91.91;96882.63;10536660;28;20277;-73
2022/10/30 03:23:59;;;;;;;8.68;2.15;;;;;;;12.97;91.82;96876.59;10535619;28;20293;-73
2022/10/30 03:29:00;;;;;;;10.63;2.05;;;;;;;13.09;91.26;96874.41;10518176;28;20178;-73
2022/10/30 03:34:00;;;;;;;11.10;2.65;;;;;;;12.97;91.83;96892.38;10500657;28;20191;-73
2022/10/30 03:39:01;;;;;;;8.25;2.17;;;;;;;13.08;91.13;96904.34;10517303;28;20634;-73
2022/10/30 03:44:04;;;;;;;11.43;2.13;;;;;;;12.69;94.96;96917.38;10516792;28;20218;-73
2022/10/30 03:49:04;;;;;;;4.82;1.65;;;;;;;13.09;91.63;96894.63;10517105;28;20572;-73
2022/10/30 03:54:05;;;;;;;10.35;2.00;;;;;;;12.85;92.57;96898.97;10516348;28;20306;-73
2022/10/30 03:59:06;;;;;;;5.43;1.80;;;;;;;12.87;93.40;96911.94;10517044;28;20243;-73
2022/10/30 04:04:10;;;;;;;12.30;1.92;;;;;;;12.40;96.14;96916.84;10510915;28;20583;-73
2022/10/30 04:09:10;;;;;;;7.45;2.08;;;;;;;12.29;97.53;96923.25;10509205;28;20182;-73
2022/10/30 04:14:15;;;;;;;9.35;2.80;;;;;;;12.39;97.65;96909.97;10508420;28;20187;-73
2022/10/30 04:19:15;;;;;;;5.80;1.75;;;;;;;12.41;97.47;96917.69;10508481;28;20187;-73
2022/10/30 04:24:18;;;;;;;17.75;1.83;;;;;;;12.28;98.14;96915.53;10508122;28;20225;-73
2022/10/30 04:29:21;;;;;;;4.68;1.90;;;;;;;12.20;99.61;96920.78;10508144;28;20193;-73
2022/10/30 04:34:22;;;;;;;5.38;1.50;;;;;;;12.17;99.87;96911.41;10507533;28;20217;-73
2022/10/30 04:39:22;;;;;;;8.32;1.98;;;;;;;12.16;99.34;96914.19;10508457;28;20217;-73
2022/10/30 04:44:27;;;;;;;6.63;1.90;;;;;;;12.19;98.67;96892.84;10507353;28;20263;-73
2022/10/30 04:49:29;;;;;;;9.15;1.95;;;;;;;12.12;98.79;96892.69;10508087;28;20215;-73
2022/10/30 04:54:29;;;;;;;6.13;1.88;;;;;;;12.17;98.17;96884.34;10526011;28;20218;-74
2022/10/30 04:59:30;;;;;;;3.40;1.73;;;;;;;12.23;97.45;96888.94;10506583;28;20730;-73
2022/10/30 05:04:30;;;;;;;8.13;2.13;;;;;;;12.30;96.11;96867.09;10513107;28;20223;-74
2022/10/30 05:09:30;;;;;;;7.13;1.77;;;;;;;12.38;94.84;96866.28;10514661;28;20190;-74
2022/10/30 05:14:32;;;;;;;7.07;2.15;;;;;;;12.38;94.35;96868.91;10532340;28;20178;-74
2022/10/30 05:19:32;;;;;;;7.88;1.80;;;;;;;12.27;94.22;96864.81;10514576;28;20199;-73
2022/10/30 05:24:33;;;;;;;6.80;1.65;;;;;;;12.32;94.06;96867.75;10513901;28;20214;-73
2022/10/30 05:29:33;;;;;;;5.93;1.70;;;;;;;12.28;93.52;96870.88;10514277;28;20534;-73
2022/10/30 05:34:34;;;;;;;6.65;2.08;;;;;;;12.46;91.86;96868.91;10513655;28;20273;-72
2022/10/30 05:39:34;;;;;;;4.28;1.98;;;;;;;12.49;90.59;96873.81;10514382;28;20213;-74
2022/10/30 05:44:35;;;;;;;6.53;1.70;;;;;;;12.32;91.29;96875.63;10513204;28;20541;-74
2022/10/30 05:49:36;;;;;;;14.40;1.95;;;;;;;12.34;91.25;96875.47;10513989;28;20186;-74
2022/10/30 05:54:39;;;;;;;6.97;1.60;;;;;;;12.38;90.74;96866.28;10514049;28;20634;-74
2022/10/30 05:59:47;;;;;;;8.52;2.00;;;;;;;12.54;88.75;96851.50;10532360;28;20190;-74
2022/10/30 06:04:47;;;;;;;5.47;1.75;;;;;;;12.53;88.55;96848.06;10543540;28;20218;-74
2022/10/30 06:09:48;;;;;;;14.18;1.98;;;;;;;12.52;88.18;96845.59;10521169;28;20658;-74
2022/10/30 06:15:17;;;;;;;8.93;1.65;;;;;;;12.72;86.25;96839.00;10466315;28;20274;-75
2022/10/30 06:20:19;;;;;;;5.70;2.08;;;;;;;12.80;85.49;96831.13;10539076;28;20182;-74
2022/10/30 06:25:38;;;;;;;7.70;2.03;;;;;;;12.78;85.41;96834.88;10520299;28;20241;-74
2022/10/30 06:30:54;;;;;;;7.47;1.95;;;;;;;12.81;85.00;96830.09;10520313;28;20198;-74
2022/10/30 06:35:55;;;;;;;9.90;1.73;;;;;;;12.87;85.05;96847.03;10519688;28;20690;-74
2022/10/30 06:40:56;;;;;;;8.85;2.00;;;;;;;12.89;84.96;96849.50;10519963;28;20563;-74
2022/10/30 06:46:19;;;;;;;10.25;2.05;;;;;;;12.92;84.63;96855.22;10537734;28;20245;-74
2022/10/30 06:51:20;;;;;;;8.38;1.70;;;;;;;13.02;84.34;96860.31;10519438;28;20721;-74
2022/10/30 06:56:21;;;;;;;6.07;2.08;;;;;;;13.40;81.68;96839.50;10518708;28;20220;-74
2022/10/30 07:01:39;;;;;;;10.07;2.28;;;;;;;13.53;80.79;96834.50;10518741;28;20218;-74
2022/10/30 07:06:51;;;;;;;12.73;1.83;;;;;;;13.66;79.82;96833.09;10536031;28;20682;-74
2022/10/30 07:11:53;;;;;;;13.13;2.20;;;;;;;13.80;79.46;96837.66;10518974;28;20187;-73
2022/10/30 07:17:12;;;;;;;6.40;2.25;;;;;;;13.93;78.92;96838.91;10536070;28;20198;-73
2022/10/30 07:22:14;;;;;;;9.23;2.03;;;;;;;13.86;79.14;96844.84;10518364;28;20182;-73
2022/10/30 07:27:18;;;;;;;11.35;2.22;;;;;;;13.88;80.08;96849.94;10517391;28;20218;-74
2022/10/30 07:32:35;;;;;;;8.77;2.10;;;;;;;13.97;80.24;96856.00;10517781;28;20535;-73
2022/10/30 07:38:03;;;;;;;12.00;2.17;;;;;;;13.93;81.27;96868.69;10533703;28;20285;-74
2022/10/30 07:43:14;;;;;;;9.55;2.20;;;;;;;14.34;80.60;96865.78;10501935;28;20189;-74
2022/10/30 07:48:35;;;;;;;10.70;2.00;;;;;;;15.04;77.78;96841.91;10534816;28;20697;-74
2022/10/30 07:53:53;;;;;;;5.65;1.90;;;;;;;15.45;75.78;96823.81;10516153;28;20226;-74
2022/10/30 07:58:56;;;;;;;9.48;2.72;;;;;;;15.41;76.43;96835.75;10516536;28;20204;-74
2022/10/30 08:04:28;;;;;;;8.90;2.22;;;;;;;15.97;74.80;96824.63;10486576;28;20832;-74
2022/10/30 08:09:37;;;;;;;9.90;2.50;;;;;;;16.26;74.00;96809.63;10516459;28;20247;-74
2022/10/30 08:14:38;;;;;;;6.70;2.00;;;;;;;16.46;72.90;96801.06;10534157;28;20597;-74
2022/10/30 08:19:38;;;;;;;8.70;2.25;;;;;;;16.88;71.88;96802.81;10515341;28;20191;-74
2022/10/30 08:24:39;;;;;;;8.93;2.70;;;;;;;17.33;71.33;96794.47;10515447;28;20218;-74
2022/10/30 08:29:40;;;;;;;13.80;2.70;;;;;;;17.03;71.71;96805.34;10499171;28;20669;-75
2022/10/30 08:34:41;;;;;;;7.60;2.22;;;;;;;16.80;72.84;96823.28;10515041;28;20661;-74
2022/10/30 08:39:42;;;;;;;15.63;2.67;;;;;;;16.85;73.41;96834.09;10533785;28;20198;-74
2022/10/30 08:45:00;;;;;;;14.23;2.88;;;;;;;16.63;74.46;96847.38;10510301;28;20235;-74
2022/10/30 08:50:20;;;;;;;8.93;2.25;;;;;;;16.71;74.94;96849.88;10515085;28;20190;-75
2022/10/30 08:55:20;;;;;;;8.52;2.22;;;;;;;16.81;75.19;96843.44;10514733;28;20183;-74
2022/10/30 09:00:20;;;;;;;11.52;2.47;;;;;;;16.72;76.06;96861.28;10532959;28;20202;-74
2022/10/30 09:05:41;;;;;;;9.18;2.55;;;;;;;16.70;77.26;96868.59;10515783;28;20649;-74
2022/10/30 09:11:07;;;;;;;7.88;2.22;;;;;;;16.59;78.82;96889.25;10482994;28;20194;-73
2022/10/30 09:16:08;;;;;;;10.23;1.95;;;;;;;16.60;79.40;96884.81;10473949;28;20183;-74
2022/10/30 09:21:11;;;;;;;10.90;2.40;;;;;;;16.58;79.33;96876.22;10472348;28;21105;-74
2022/10/30 09:26:18;;;;;;;11.52;2.28;;;;;;;16.63;80.96;96895.00;10470024;28;20258;-74
2022/10/30 09:31:25;;;;;;;12.63;3.05;;;;;;;17.04;79.01;96881.06;10478275;28;20203;-74
2022/10/30 09:36:26;;;;;;;8.35;2.28;;;;;;;17.28;79.29;96895.69;10480114;28;20569;-74
2022/10/30 09:41:45;;;;;;;12.00;2.58;;;;;;;17.60;79.38;96896.06;10480578;28;20282;-74
2022/10/30 09:47:04;;;;;;;11.27;2.47;;;;;;;17.91;77.45;96880.75;10480462;28;20263;-73
2022/10/30 09:52:14;;;;;;;12.05;3.35;;;;;;;18.33;76.83;96884.94;10480313;28;20235;-74
2022/10/30 09:57:46;;;;;;;11.82;2.83;;;;;;;19.25;74.67;96866.56;10479274;28;20655;-74
2022/10/30 10:03:10;;;;;;;17.85;3.10;;;;;;;19.22;75.50;96887.44;10480282;28;20590;-74
2022/10/30 10:08:37;;;;;;;13.52;3.85;;;;;;;20.19;73.52;96866.22;10496907;28;20289;-73
2022/10/30 10:14:16;;;;;;;10.13;3.40;;;;;;;20.57;71.28;96837.94;10466167;28;20199;-74
2022/10/30 10:19:22;;;;;;;13.18;3.53;;;;;;;21.10;70.40;96823.31;10479025;28;20241;-74
2022/10/30 10:24:29;;;;;;;12.75;2.72;;;;;;;22.16;66.78;96796.38;10496367;28;20219;-74
2022/10/30 10:29:48;;;;;;;10.88;2.63;;;;;;;23.07;61.26;96735.50;10496862;28;20725;-74
2022/10/30 10:35:22;;;;;;;13.25;2.75;;;;;;;23.54;57.36;96694.47;10495974;28;20244;-73
2022/10/30 10:40:35;;;;;;;14.43;3.80;;;;;;;23.96;57.52;96707.50;10477894;28;20533;-74
2022/10/30 10:45:57;;;;;;;15.60;3.95;;;;;;;24.78;55.52;96707.13;10477540;28;20224;-74
2022/10/30 10:51:03;;;;;;;10.18;3.72;;;;;;;26.20;49.79;96636.44;10495652;28;20707;-74
2022/10/30 10:56:04;;;;;;;10.50;2.97;;;;;;;26.94;47.53;96629.34;10477187;28;20188;-75
2022/10/30 11:01:11;;;;;;;17.58;2.88;;;;;;;28.91;40.85;96556.22;10495211;28;20183;-75
2022/10/30 11:06:19;;;;;;;14.07;2.97;;;;;;;30.13;42.25;96639.34;10460178;28;20227;-75
2022/10/30 11:11:19;;;;;;;10.55;3.47;;;;;;;26.51;40.68;96500.44;10494887;28;20266;-75
2022/10/30 11:16:36;;;;;;;17.52;2.83;;;;;;;28.04;38.52;96505.38;10476563;28;20187;-75
2022/10/30 11:21:41;;;;;;;17.75;2.97;;;;;;;27.08;41.14;96551.66;10495160;28;20191;-75
2022/10/30 11:26:41;;;;;;;10.43;2.95;;;;;;;28.58;38.60;96533.47;10475894;28;20219;-75
2022/10/30 11:31:43;;;;;;;16.83;3.37;;;;;;;28.13;38.12;96514.50;10476187;28;20191;-75
2022/10/30 11:36:51;;;;;;;16.48;3.28;;;;;;;29.93;34.37;96474.78;10475991;28;20458;-75
2022/10/30 11:41:59;;;;;;;7.32;2.80;;;;;;;29.29;35.54;96493.69;10493160;28;20609;-75
2022/10/30 11:47:00;;;;;;;12.52;3.17;;;;;;;30.49;34.70;96524.66;10475154;28;20314;-75
2022/10/30 11:52:01;;;;;;;13.02;2.80;;;;;;;29.03;34.75;96455.31;10475256;28;20234;-75
2022/10/30 11:57:01;;;;;;;16.05;3.08;;;;;;;29.89;37.48;96563.66;10475166;28;20183;-75
2022/10/30 12:02:17;;;;;;;13.80;3.47;;;;;;;32.49;34.29;96572.16;10458406;28;20195;-75
2022/10/30 12:07:31;;;;;;;11.90;3.10;;;;;;;31.81;33.22;96514.88;10474749;28;20215;-75
2022/10/30 12:12:35;;;;;;;14.93;2.63;;;;;;;33.41;32.11;96544.97;10491470;28;20199;-75
2022/10/30 12:17:37;;;;;;;14.25;2.80;;;;;;;34.23;30.59;96532.00;10492132;28;20194;-75
2022/10/30 12:22:38;;;;;;;9.82;2.67;;;;;;;35.19;29.89;96548.56;10474389;28;20225;-75
2022/10/30 12:27:38;;;;;;;11.18;3.03;;;;;;;35.53;29.31;96540.69;10473670;28;20313;-75
2022/10/30 12:32:57;;;;;;;12.93;2.90;;;;;;;35.45;28.40;96509.59;10473866;28;20248;-75
2022/10/30 12:37:58;;;;;;;10.95;3.30;;;;;;;34.56;29.37;96503.63;10491570;28;20464;-74
2022/10/30 12:43:14;;;;;;;9.88;2.75;;;;;;;34.47;30.11;96512.59;10473634;28;20183;-75
2022/10/30 12:48:25;;;;;;;13.30;3.03;;;;;;;34.16;30.79;96511.81;10491712;28;20249;-74
2022/10/30 12:53:42;;;;;;;9.73;2.92;;;;;;;34.03;31.59;96541.53;10473137;28;20231;-75
2022/10/30 12:58:50;;;;;;;13.10;2.63;;;;;;;35.01;31.00;96558.63;10473472;28;20179;-74
2022/10/30 13:03:56;;;;;;;12.18;3.10;;;;;;;34.41;31.84;96548.41;10472271;28;20277;-75
2022/10/30 13:09:32;;;;;;;9.80;2.75;;;;;;;34.60;32.51;96576.13;10473014;28;20195;-75
2022/10/30 13:14:40;;;;;;;19.95;2.88;;;;;;;34.53;32.75;96575.00;10477135;28;20195;-74
2022/10/30 13:19:43;;;;;;;9.82;2.85;;;;;;;34.45;31.28;96519.44;10490885;28;20186;-75
2022/10/30 13:24:57;;;;;;;15.95;3.10;;;;;;;34.74;31.77;96542.56;10489987;28;20226;-75
2022/10/30 13:30:04;;;;;;;11.60;2.88;;;;;;;34.95;32.09;96564.56;10472550;28;20183;-75
2022/10/30 13:35:16;;;;;;;13.68;3.65;;;;;;;34.17;32.17;96524.28;10472382;28;20186;-75
2022/10/30 13:40:38;;;;;;;14.50;3.00;;;;;;;34.60;32.39;96542.69;10472497;28;20411;-75
2022/10/30 13:45:41;;;;;;;12.23;3.50;;;;;;;34.05;33.57;96558.31;10489923;28;20223;-75
2022/10/30 13:51:23;;;;;;;13.48;3.60;;;;;;;34.29;33.87;96578.94;10490147;28;20222;-74
2022/10/30 13:56:24;;;;;;;12.50;3.05;;;;;;;34.72;33.33;96582.88;10489811;28;20182;-74
2022/10/30 14:01:34;;;;;;;12.30;2.63;;;;;;;34.93;32.32;96566.78;10489925;28;20647;-75
2022/10/30 14:06:58;;;;;;;14.70;3.70;;;;;;;33.30;35.37;96574.28;10489771;28;20579;-74
2022/10/30 14:12:36;;;;;;;16.42;3.97;;;;;;;30.41;40.54;96599.91;10489522;28;20600;-74
2022/10/30 14:17:36;;;;;;;15.15;3.10;;;;;;;28.80;44.81;96676.00;10493227;28;20206;-74
2022/10/30 14:22:38;;;;;;;9.50;3.22;;;;;;;27.85;48.61;96723.22;10496942;28;20214;-74
2022/10/30 14:27:39;;;;;;;10.93;3.95;;;;;;;28.57;46.45;96698.97;10478207;28;20215;-74
2022/10/30 14:32:40;;;;;;;11.77;3.42;;;;;;;26.67;50.77;96731.63;10496265;28;20199;-74
2022/10/30 14:37:40;;;;;;;12.48;3.30;;;;;;;25.59;53.62;96758.31;10461845;28;20203;-73
2022/10/30 14:42:50;;;;;;;17.08;5.63;;;;;;;20.91;68.92;96865.13;10478146;28;20203;-73
2022/10/30 14:48:28;;;;;;;14.70;4.30;;;;;;;21.08;70.73;96830.72;10495709;28;20227;-74
2022/10/30 14:53:52;;;;;;;16.10;3.15;;;;;;;19.46;74.84;96854.03;10494941;28;20329;-74
2022/10/30 14:59:09;;;;;;;17.77;4.10;;;;;;;18.95;77.94;96852.94;10478067;28;20183;-73
2022/10/30 15:04:18;;;;;;;10.82;3.80;;;;;;;19.02;77.12;96840.47;10460511;28;20605;-73
2022/10/30 15:09:27;;;;;;;14.82;3.90;;;;;;;18.50;78.27;96850.88;10477257;28;20179;-73
2022/10/30 15:14:37;;;;;;;13.00;4.28;;;;;;;18.55;79.11;96852.91;10476166;28;20191;-74
2022/10/30 15:19:39;;;;;;;11.82;4.25;;;;;;;18.20;80.31;96853.06;10477237;28;20191;-73
2022/10/30 15:24:39;;;;;;;25.23;9.27;;;;;;;17.90;81.94;96863.19;10475676;28;20212;-73
2022/10/30 15:29:43;;;;;;;32.05;17.20;;;;;;;17.57;83.65;96874.47;10475668;28;20650;-73
2022/10/30 15:34:54;;;;;;;30.45;18.52;;;;;;;17.17;85.19;96871.59;10476732;28;20191;-73
2022/10/30 15:40:13;;;;;;;24.75;11.82;;;;;;;17.03;86.12;96874.16;10475784;28;20588;-73
2022/10/30 15:45:17;;;;;;;22.42;11.65;;;;;;;16.84;88.46;96882.75;10492564;28;20215;-74
2022/10/30 15:50:20;;;;;;;21.48;5.53;;;;;;;16.68;88.92;96884.66;10492727;28;20690;-75
2022/10/30 15:55:26;;;;;;;14.90;4.50;;;;;;;16.53;89.75;96884.72;10492552;28;20490;-74
2022/10/30 16:00:29;;;;;;;17.83;5.10;;;;;;;16.22;92.02;96882.41;10492671;28;20241;-74
2022/10/30 16:05:30;;;;;;;16.02;6.22;;;;;;;16.15;92.28;96881.50;10474149;28;20318;-74
2022/10/30 16:10:34;;;;;;;22.30;7.97;;;;;;;15.92;93.68;96887.75;10491940;28;20190;-75
2022/10/30 16:15:38;;;;;;;15.90;6.40;;;;;;;15.64;96.30;96895.53;10474142;28;20244;-74
2022/10/30 16:20:40;;;;;;;16.92;6.70;;;;;;;15.62;96.31;96900.16;10473704;28;20197;-74
2022/10/30 16:25:40;;;;;;;17.42;7.47;;;;;;;15.46;96.10;96888.00;10473141;28;20582;-75
2022/10/30 16:30:41;;;;;;;22.42;5.90;;;;;;;15.21;97.71;96893.53;10473660;28;20191;-74
2022/10/30 16:35:41;;;;;;;26.83;8.52;;;;;;;15.13;98.30;96889.16;10490778;28;20709;-75
2022/10/30 16:40:42;;;;;;;21.20;8.98;;;;;;;15.05;98.12;96885.78;10473061;28;20186;-74
2022/10/30 16:45:46;;;;;;;20.40;7.60;;;;;;;14.99;97.87;96879.41;10472642;28;20227;-75
2022/10/30 16:50:48;;;;;;;15.05;5.45;;;;;;;15.03;97.38;96883.31;10490938;28;20237;-74
2022/10/30 16:55:49;;;;;;;19.13;7.47;;;;;;;14.95;96.80;96880.78;10491011;28;20187;-74
2022/10/30 17:00:52;;;;;;;19.27;6.25;;;;;;;14.90;96.73;96881.31;10490650;28;20211;-74
2022/10/30 17:06:02;;;;;;;18.48;6.45;;;;;;;14.89;95.94;96881.50;10490706;28;20219;-73
2022/10/30 17:11:05;;;;;;;21.25;7.30;;;;;;;14.81;95.83;96885.03;10472584;28;20577;-74
2022/10/30 17:16:14;;;;;;;16.38;5.60;;;;;;;14.76;95.91;96887.38;10490170;28;20674;-73
2022/10/30 17:21:35;;;;;;;18.60;6.30;;;;;;;14.71;95.64;96880.00;10490544;28;20579;-74
2022/10/30 17:26:39;;;;;;;19.77;6.22;;;;;;;14.51;96.32;96884.91;10471919;28;20309;-74
2022/10/30 17:31:43;;;;;;;14.48;5.60;;;;;;;14.49;95.82;96892.19;10490901;28;20183;-74
2022/10/30 17:36:47;;;;;;;17.92;5.85;;;;;;;14.44;95.61;96884.81;10489526;28;20212;-74
2022/10/30 17:41:48;;;;;;;16.10;7.65;;;;;;;14.34;95.75;96889.50;10502627;28;20196;-74
2022/10/30 17:46:49;;;;;;;16.77;5.32;;;;;;;14.34;95.38;96894.75;10489902;28;20219;-74
2022/10/30 17:51:50;;;;;;;14.63;4.55;;;;;;;14.30;95.07;96893.47;10493692;28;20786;-74
2022/10/30 17:56:51;;;;;;;13.13;5.45;;;;;;;14.29;93.93;96889.22;10497266;28;20187;-74
2022/10/30 18:01:51;;;;;;;13.35;5.20;;;;;;;14.28;93.52;96888.38;10497660;28;20190;-74
2022/10/30 18:06:52;;;;;;;17.73;7.85;;;;;;;14.19;93.01;96884.16;10496711;28;20588;-75
2022/10/30 18:11:52;;;;;;;21.33;6.10;;;;;;;14.09;93.15;96888.84;10495850;28;20183;-75
2022/10/30 18:16:52;;;;;;;15.65;6.65;;;;;;;14.18;91.71;96879.91;10496005;28;20179;-74
2022/10/30 18:21:53;;;;;;;13.48;5.82;;;;;;;14.12;90.90;96875.31;10496525;28;20191;-74
2022/10/30 18:26:54;;;;;;;16.58;4.20;;;;;;;14.13;89.74;96873.50;10495891;28;20226;-74
2022/10/30 18:31:54;;;;;;;16.35;5.97;;;;;;;14.08;89.31;96868.75;10496106;28;20183;-74
2022/10/30 18:36:54;;;;;;;20.95;5.88;;;;;;;14.05;88.74;96869.91;10495724;28;20222;-74
2022/10/30 18:41:55;;;;;;;10.88;4.20;;;;;;;14.11;87.18;96857.88;10495710;28;20651;-74
2022/10/30 18:46:55;;;;;;;15.18;4.68;;;;;;;14.20;86.15;96856.81;10495417;28;20901;-74
2022/10/30 18:51:56;;;;;;;19.02;4.20;;;;;;;14.26;84.54;96845.56;10495289;28;20234;-75
2022/10/30 18:56:56;;;;;;;11.85;4.60;;;;;;;14.08;85.36;96848.50;10494905;28;20183;-74
2022/10/30 19:01:57;;;;;;;12.10;4.32;;;;;;;13.96;86.05;96851.72;10494620;28;20179;-74
2022/10/30 19:06:57;;;;;;;16.27;4.32;;;;;;;13.80;86.77;96858.72;10476814;28;20702;-74
2022/10/30 19:11:57;;;;;;;15.60;5.03;;;;;;;13.82;86.17;96854.09;10494702;28;20191;-75
2022/10/30 19:16:58;;;;;;;11.27;5.07;;;;;;;13.84;85.61;96857.38;10494261;28;20282;-74
2022/10/30 19:21:58;;;;;;;18.88;5.68;;;;;;;13.84;84.93;96846.84;10476505;28;20245;-74
2022/10/30 19:26:58;;;;;;;11.70;3.80;;;;;;;13.79;84.45;96854.44;10493781;28;20219;-74
2022/10/30 19:31:59;;;;;;;14.15;3.92;;;;;;;13.64;85.63;96870.13;10494434;28;20187;-74
2022/10/30 19:36:59;;;;;;;8.57;3.47;;;;;;;13.61;85.31;96870.47;10475806;28;20688;-74
2022/10/30 19:41:59;;;;;;;13.45;4.88;;;;;;;13.68;84.37;96866.19;10494214;28;20618;-74
2022/10/30 19:47:00;;;;;;;16.83;4.28;;;;;;;13.61;84.26;96859.94;10492928;28;20584;-74
2022/10/30 19:52:00;;;;;;;8.85;3.25;;;;;;;13.69;83.51;96859.09;10493425;28;20600;-74
2022/10/30 19:57:01;;;;;;;12.98;4.55;;;;;;;13.81;82.09;96857.72;10493072;28;20183;-74
2022/10/30 20:02:01;;;;;;;13.13;3.55;;;;;;;14.06;79.90;96844.41;10492789;28;20190;-74
2022/10/30 20:07:01;;;;;;;13.77;3.50;;;;;;;13.87;80.54;96856.19;10492963;28;20217;-74
2022/10/30 20:12:02;;;;;;;18.52;4.15;;;;;;;13.78;80.49;96857.25;10492060;28;20203;-74
2022/10/30 20:17:02;;;;;;;9.13;3.60;;;;;;;14.04;78.43;96828.78;10491813;28;20743;-74
2022/10/30 20:22:02;;;;;;;6.40;3.58;;;;;;;14.13;77.62;96839.25;10492533;28;20631;-74
2022/10/30 20:27:03;;;;;;;10.68;3.35;;;;;;;13.87;78.81;96862.31;10490867;28;20272;-74
2022/10/30 20:32:04;;;;;;;13.25;3.55;;;;;;;13.68;79.71;96860.09;10492346;28;20187;-73
2022/10/30 20:37:05;;;;;;;15.25;3.70;;;;;;;13.50;80.42;96870.88;10473006;28;20356;-74
2022/10/30 20:42:05;;;;;;;14.93;3.58;;;;;;;13.34;81.40;96882.28;10491729;28;20319;-74
2022/10/30 20:47:06;;;;;;;17.17;3.17;;;;;;;13.19;81.89;96888.19;10490972;28;20215;-74
2022/10/30 20:52:07;;;;;;;11.25;2.80;;;;;;;13.00;83.07;96905.19;10491241;28;20231;-74
2022/10/30 20:57:07;;;;;;;8.93;3.22;;;;;;;12.68;85.00;96908.69;10490860;28;20213;-74
2022/10/30 21:02:09;;;;;;;20.17;6.55;;;;;;;12.63;85.39;96913.59;10491434;28;20202;-74
2022/10/30 21:07:09;;;;;;;9.10;2.55;;;;;;;12.83;83.29;96893.03;10473336;28;20215;-74
2022/10/30 21:12:10;;;;;;;8.40;3.20;;;;;;;12.82;82.89;96891.41;10490821;28;20663;-74
2022/10/30 21:17:10;;;;;;;13.15;3.17;;;;;;;12.83;82.18;96903.56;10490587;28;21094;-73
2022/10/30 21:22:11;;;;;;;5.15;1.88;;;;;;;12.89;81.71;96895.00;10491008;28;20191;-74
2022/10/30 21:27:11;;;;;;;11.10;2.80;;;;;;;12.69;82.97;96910.28;10495185;28;20625;-75
2022/10/30 21:32:12;;;;;;;8.48;3.22;;;;;;;12.83;81.35;96901.75;10499182;28;20540;-74
2022/10/30 21:37:12;;;;;;;9.80;3.15;;;;;;;12.89;80.62;96904.69;10498950;28;20666;-75
2022/10/30 21:42:13;;;;;;;9.63;2.75;;;;;;;12.76;80.77;96899.97;10480049;28;20198;-74
2022/10/30 21:47:13;;;;;;;9.57;2.78;;;;;;;12.43;82.90;96924.41;10480694;28;20310;-74
2022/10/30 21:52:14;;;;;;;12.23;2.97;;;;;;;12.40;82.47;96914.22;10498399;28;20227;-74
2022/10/30 21:57:14;;;;;;;9.68;2.88;;;;;;;12.11;84.27;96946.19;10497805;28;20183;-74
2022/10/30 22:02:14;;;;;;;14.73;3.38;;;;;;;12.19;83.68;96927.00;10498149;28;20183;-73
2022/10/30 22:07:18;;;;;;;6.25;2.22;;;;;;;12.22;82.77;96924.06;10496731;28;20702;-74
2022/10/30 22:12:18;;;;;;;16.55;3.60;;;;;;;12.11;83.31;96936.53;10497498;28;20222;-74
2022/10/30 22:17:19;;;;;;;10.20;2.80;;;;;;;11.95;84.66;96937.28;10496877;28;20680;-73
2022/10/30 22:22:19;;;;;;;10.02;2.70;;;;;;;11.71;85.50;96950.28;10497280;28;20539;-73
2022/10/30 22:27:19;;;;;;;7.70;2.60;;;;;;;11.59;87.02;96950.59;10496084;28;20218;-73
2022/10/30 22:32:21;;;;;;;13.77;3.17;;;;;;;11.47;87.61;96954.47;10496585;28;20195;-74
2022/10/30 22:37:23;;;;;;;9.80;2.70;;;;;;;11.29;88.31;96958.94;10495336;28;20231;-73
2022/10/30 22:42:24;;;;;;;8.63;3.27;;;;;;;11.28;88.51;96955.50;10461410;28;20195;-74
2022/10/30 22:47:24;;;;;;;6.17;2.40;;;;;;;11.24;88.57;96952.38;10496013;28;20219;-74
2022/10/30 22:52:25;;;;;;;9.43;3.30;;;;;;;11.26;88.43;96960.06;10495584;28;20488;-74
2022/10/30 22:57:25;;;;;;;6.37;2.10;;;;;;;11.35;87.89;96958.34;10495399;28;20257;-74
2022/10/30 23:02:25;;;;;;;6.57;2.40;;;;;;;11.10;89.34;96973.06;10495796;28;20191;-74
2022/10/30 23:07:26;;;;;;;7.03;2.00;;;;;;;10.99;89.79;96976.75;10494762;28;20222;-75
2022/10/30 23:12:26;;;;;;;8.20;2.10;;;;;;;10.86;90.83;96987.66;10495283;28;20202;-74
2022/10/30 23:17:26;;;;;;;10.77;2.65;;;;;;;10.82;91.14;96986.28;10494740;28;20202;-74
2022/10/30 23:22:27;;;;;;;6.17;2.00;;;;;;;10.82;91.10;96987.13;10476910;28;20183;-75
2022/10/30 23:27:27;;;;;;;9.53;2.40;;;;;;;10.75;91.66;96983.47;10493824;28;20215;-74
2022/10/30 23:32:28;;;;;;;3.97;2.60;;;;;;;10.70;91.91;96991.78;10494404;28;20191;-74