Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:18;;;;;;;9.10;7.15;;;;;;;20.09;39.10;103896.53;4896197;29;20064;-76
2021/12/17 00:09:46;;;;;;;10.88;7.47;;;;;;;20.14;39.05;103893.69;4894137;29;20129;-78
2021/12/17 00:12:15;;;;;;;8.73;7.03;;;;;;;20.17;39.08;103899.44;4881184;29;20468;-75
2021/12/17 00:14:45;;;;;;;7.60;6.60;;;;;;;20.18;38.99;103894.75;4881177;29;20029;-75
2021/12/17 00:17:12;;;;;;;9.02;7.28;;;;;;;20.25;38.87;103895.16;4881280;29;20503;-75
2021/12/17 00:49:22;;;;;;;4.93;3.88;;;;;;;20.30;38.79;103886.75;4880658;29;20055;-75
2021/12/17 00:54:29;;;;;;;10.18;4.88;;;;;;;20.31;38.78;103879.22;4880623;29;20037;-76
2021/12/17 00:56:58;;;;;;;6.22;4.30;;;;;;;20.24;38.86;103876.84;4880444;29;20035;-75
2021/12/17 00:59:24;;;;;;;6.05;5.10;;;;;;;20.20;38.77;103876.63;4880383;29;20025;-75
2021/12/17 01:01:51;;;;;;;8.02;4.80;;;;;;;20.19;39.01;103885.28;4880243;29;20037;-76
2021/12/17 01:04:17;;;;;;;7.60;4.93;;;;;;;20.28;38.80;103885.41;4880172;29;20033;-76
2021/12/17 01:06:43;;;;;;;9.77;5.38;;;;;;;20.26;38.75;103880.16;4880341;29;20477;-75
2021/12/17 01:09:12;;;;;;;6.95;4.55;;;;;;;20.24;38.76;103883.22;4862179;29;20037;-75
2021/12/17 01:11:38;;;;;;;5.68;4.70;;;;;;;20.23;38.79;103878.78;4863811;29;20117;-75
2021/12/17 01:14:04;;;;;;;14.35;4.78;;;;;;;20.15;38.98;103884.22;4880187;29;20049;-76
2021/12/17 01:16:30;;;;;;;7.40;4.10;;;;;;;19.93;39.30;103880.13;4880245;29;20067;-76
2021/12/17 01:19:46;;;;;;;5.43;3.80;;;;;;;20.18;38.75;103883.63;4880144;29;20465;-76
2021/12/17 01:24:48;;;;;;;5.05;3.83;;;;;;;20.10;39.01;103885.16;4879994;29;20064;-75
2021/12/17 01:35:27;;;;;;;6.70;4.88;;;;;;;20.10;38.94;103887.06;4879850;29;20093;-75
2021/12/17 01:43:13;;;;;;;9.63;5.90;;;;;;;19.97;39.14;103887.84;4880256;29;20037;-94
2021/12/17 01:45:41;;;;;;;6.63;5.93;;;;;;;19.81;39.40;103890.88;4879879;29;20032;-95
2021/12/17 01:48:14;;;;;;;8.05;5.40;;;;;;;19.94;39.17;103881.75;4879936;29;20049;-95
2021/12/17 01:56:30;;;;;;;7.63;6.50;;;;;;;20.07;38.82;103894.06;4879790;29;20133;-76
2021/12/17 02:01:41;;;;;;;8.88;6.03;;;;;;;20.02;38.89;103890.53;4879391;29;20036;-75
2021/12/17 02:04:07;;;;;;;9.10;7.18;;;;;;;20.04;39.16;103888.31;4879662;29;20033;-96
2021/12/17 02:06:36;;;;;;;8.38;6.90;;;;;;;19.90;39.19;103889.06;4879372;29;20059;-78
2021/12/17 02:09:11;;;;;;;8.07;6.95;;;;;;;19.88;39.31;103896.88;4879108;29;20121;-75
2021/12/17 02:30:45;;;;;;;7.45;5.68;;;;;;;20.09;38.87;103913.19;4878939;29;20452;-75
2021/12/17 02:32:51;;;;;;;6.50;4.82;;;;;;;19.99;39.01;103919.72;4877685;29;20162;-75
2021/12/17 02:37:45;;;;;;;7.78;5.15;;;;;;;20.11;38.68;103916.50;4879062;29;20468;-83
2021/12/17 02:45:33;;;;;;;7.47;5.20;;;;;;;20.10;38.80;103914.81;4878876;29;20057;-75
2021/12/17 02:48:15;;;;;;;6.25;4.90;;;;;;;20.15;38.74;103917.53;4878694;29;20098;-75
2021/12/17 02:50:46;;;;;;;8.52;5.50;;;;;;;20.13;38.75;103917.03;4882685;29;20488;-75
2021/12/17 02:53:13;;;;;;;6.85;5.22;;;;;;;20.15;38.74;103912.81;4882833;29;20060;-75
2021/12/17 02:55:41;;;;;;;13.10;4.72;;;;;;;19.93;39.11;103915.38;4882150;29;20033;-75
2021/12/17 02:58:08;;;;;;;9.13;4.80;;;;;;;19.82;39.40;103919.44;4882546;29;20163;-75
2021/12/17 03:00:36;;;;;;;6.95;4.75;;;;;;;19.91;39.20;103915.69;4865608;29;20078;-75
2021/12/17 03:03:04;;;;;;;5.88;4.35;;;;;;;20.00;39.05;103915.00;4882045;29;20116;-76
2021/12/17 03:05:29;;;;;;;9.13;5.10;;;;;;;20.05;38.99;103917.72;4865425;29;20033;-76
2021/12/17 03:07:56;;;;;;;8.93;5.35;;;;;;;20.03;39.17;103914.41;4882734;29;20021;-75
2021/12/17 03:10:24;;;;;;;7.70;4.78;;;;;;;20.02;39.04;103915.50;4882169;29;20071;-75
2021/12/17 03:13:01;;;;;;;8.23;5.15;;;;;;;19.89;39.32;103915.16;4882163;29;20036;-75
2021/12/17 03:25:59;;;;;;;13.45;5.88;;;;;;;19.94;39.17;103912.28;4882572;29;20093;-75
2021/12/17 03:28:25;;;;;;;8.23;5.38;;;;;;;20.07;38.95;103907.94;4882080;29;20081;-75
2021/12/17 03:30:51;;;;;;;8.10;4.57;;;;;;;20.07;39.02;103902.38;4882110;29;20500;-76
2021/12/17 03:33:17;;;;;;;7.28;4.75;;;;;;;20.10;38.94;103909.28;4882013;29;20063;-76
2021/12/17 03:35:43;;;;;;;9.65;4.90;;;;;;;20.10;38.87;103914.81;4881871;29;20064;-93
2021/12/17 03:38:08;;;;;;;7.22;5.05;;;;;;;20.06;38.97;103906.28;4881932;29;20036;-92
2021/12/17 03:40:35;;;;;;;9.77;5.53;;;;;;;20.11;38.79;103909.00;4881812;29;20040;-76
2021/12/17 03:43:04;;;;;;;9.07;6.15;;;;;;;20.09;38.89;103902.06;4881794;29;20029;-75
2021/12/17 03:45:30;;;;;;;8.35;4.68;;;;;;;20.02;39.32;103899.69;4882088;29;20442;-75
2021/12/17 03:47:57;;;;;;;8.32;5.28;;;;;;;20.03;39.02;103892.22;4881278;29;20060;-76
2021/12/17 03:50:23;;;;;;;7.78;4.88;;;;;;;20.04;38.99;103894.69;4881213;29;20066;-75
2021/12/17 03:52:50;;;;;;;6.78;4.90;;;;;;;20.03;39.12;103887.47;4864942;29;20433;-95
2021/12/17 03:55:15;;;;;;;6.35;4.68;;;;;;;19.87;39.38;103897.13;4881536;29;20471;-75
2021/12/17 03:57:41;;;;;;;9.48;5.60;;;;;;;19.88;39.39;103899.63;4881554;29;20049;-75
2021/12/17 04:00:10;;;;;;;9.90;5.25;;;;;;;19.89;39.48;103890.19;4880229;29;20036;-75
2021/12/17 04:02:36;;;;;;;7.35;5.43;;;;;;;20.05;39.06;103892.72;4881305;29;20029;-76
2021/12/17 04:05:04;;;;;;;6.00;4.70;;;;;;;20.09;38.97;103890.97;4881163;29;20029;-86
2021/12/17 04:07:30;;;;;;;8.50;5.57;;;;;;;20.07;38.96;103896.00;4880686;29;20089;-76
2021/12/17 04:09:55;;;;;;;7.72;5.40;;;;;;;20.10;39.20;103889.84;4880939;29;20138;-75
2021/12/17 04:12:29;;;;;;;6.15;5.50;;;;;;;20.11;39.00;103897.91;4864398;29;20517;-75
2021/12/17 04:14:57;;;;;;;10.43;5.60;;;;;;;20.09;39.15;103896.53;4881276;29;20021;-75
2021/12/17 04:17:25;;;;;;;8.35;5.57;;;;;;;20.05;39.18;103896.31;4881176;29;20164;-76
2021/12/17 04:19:51;;;;;;;6.78;5.45;;;;;;;20.03;39.13;103903.31;4880997;29;20025;-75
2021/12/17 04:22:17;;;;;;;8.40;5.57;;;;;;;20.08;39.07;103903.22;4864650;29;20110;-76
2021/12/17 04:24:43;;;;;;;9.65;5.53;;;;;;;20.08;39.12;103898.47;4881080;29;20496;-75
2021/12/17 04:27:08;;;;;;;7.00;5.38;;;;;;;20.06;38.97;103908.25;4881238;29;20037;-75
2021/12/17 04:29:40;;;;;;;7.53;5.00;;;;;;;19.99;39.52;103905.03;4880929;29;20037;-75
2021/12/17 04:32:06;;;;;;;9.32;5.50;;;;;;;19.90;39.45;103900.16;4880999;29;20535;-75
2021/12/17 04:34:32;;;;;;;9.65;6.32;;;;;;;19.94;39.22;103909.50;4880871;29;20079;-75
2021/12/17 04:36:57;;;;;;;18.98;6.45;;;;;;;19.95;39.20;103907.59;4880785;29;20120;-76
2021/12/17 04:39:24;;;;;;;11.82;5.88;;;;;;;20.02;39.15;103905.22;4881160;29;20044;-76
2021/12/17 04:44:21;;;;;;;11.07;5.75;;;;;;;19.92;39.43;103919.28;4880858;29;20128;-91
2021/12/17 04:47:00;;;;;;;8.40;5.35;;;;;;;19.98;39.25;103915.31;4880845;29;20033;-83
2021/12/17 04:57:41;;;;;;;7.47;5.15;;;;;;;20.02;39.13;103929.38;4880824;29;20048;-76
2021/12/17 05:00:13;;;;;;;13.05;4.95;;;;;;;19.95;39.12;103929.78;4880256;29;20029;-79
2021/12/17 05:02:46;;;;;;;9.82;5.32;;;;;;;19.86;39.27;103924.06;4880464;29;20028;-87
2021/12/17 05:05:14;;;;;;;6.70;4.72;;;;;;;19.89;39.28;103920.72;4880502;29;20497;-76
2021/12/17 05:07:45;;;;;;;9.50;4.93;;;;;;;19.93;38.98;103916.19;4880746;29;20052;-76
2021/12/17 05:21:05;;;;;;;8.20;4.00;;;;;;;19.89;38.88;103919.88;4863730;29;20116;-75
2021/12/17 05:23:37;;;;;;;;;;;;;;;19.73;39.05;103922.06;4881194;29;20021;-75
2021/12/17 05:26:09;;;;;;;6.22;3.83;;;;;;;19.88;38.83;103921.84;4880169;29;19915;-76
2021/12/17 05:28:35;;;;;;;13.27;5.18;;;;;;;19.97;38.55;103912.84;4863215;29;20122;-75
2021/12/17 05:31:01;;;;;;;5.70;3.80;;;;;;;19.90;38.89;103916.81;4879746;29;20494;-75
2021/12/17 05:33:27;;;;;;;9.13;4.63;;;;;;;19.86;38.85;103915.75;4879762;29;20037;-75
2021/12/17 05:35:54;;;;;;;8.55;4.32;;;;;;;19.90;38.76;103916.81;4879700;29;20071;-75
2021/12/17 05:38:22;;;;;;;7.10;4.03;;;;;;;19.93;38.62;103921.75;4879815;29;20040;-75
2021/12/17 05:40:48;;;;;;;11.00;4.38;;;;;;;19.84;38.98;103912.44;4879854;29;20060;-75
2021/12/17 05:43:17;;;;;;;6.88;4.30;;;;;;;19.93;38.86;103916.19;4879651;29;20557;-76
2021/12/17 05:45:51;;;;;;;5.35;3.95;;;;;;;19.94;38.76;103908.69;4879485;29;20028;-75
2021/12/17 05:48:22;;;;;;;22.83;6.47;;;;;;;19.80;39.00;103916.97;4879297;29;20045;-75
2021/12/17 05:50:51;;;;;;;6.75;4.28;;;;;;;19.90;38.68;103905.69;4879767;29;20033;-75
2021/12/17 05:53:18;;;;;;;7.10;4.32;;;;;;;19.86;38.87;103899.09;4879427;29;20033;-76
2021/12/17 05:55:43;;;;;;;8.68;5.10;;;;;;;19.89;38.80;103911.56;4879488;29;20033;-75
2021/12/17 05:58:10;;;;;;;11.52;4.43;;;;;;;19.72;39.39;103903.72;4879304;29;20113;-75
2021/12/17 06:00:38;;;;;;;6.50;4.57;;;;;;;19.75;39.05;103899.56;4879526;29;20025;-75
2021/12/17 06:03:04;;;;;;;11.98;4.55;;;;;;;19.74;39.00;103897.91;4879304;29;20044;-75
2021/12/17 06:05:30;;;;;;;4.47;3.30;;;;;;;19.88;38.76;103902.41;4879480;29;20041;-75
2021/12/17 06:07:56;;;;;;;8.73;3.53;;;;;;;19.80;38.88;103900.31;4879226;29;20033;-76
2021/12/17 06:10:22;;;;;;;7.10;4.18;;;;;;;19.72;39.07;103905.69;4879358;29;20033;-76
2021/12/17 06:12:48;;;;;;;5.93;3.65;;;;;;;19.76;39.08;103910.34;4879206;29;20161;-75
2021/12/17 06:15:16;;;;;;;13.52;5.13;;;;;;;19.67;39.22;103904.66;4862451;29;20408;-75
2021/12/17 06:17:42;;;;;;;9.27;3.97;;;;;;;19.66;39.16;103916.88;4879275;29;20158;-76
2021/12/17 06:20:10;;;;;;;10.02;4.35;;;;;;;19.69;39.12;103921.00;4878176;29;20033;-95
2021/12/17 06:22:36;;;;;;;8.10;4.50;;;;;;;19.64;39.24;103919.09;4878827;29;20048;-92
2021/12/17 06:25:03;;;;;;;25.63;6.05;;;;;;;19.68;38.99;103922.13;4879079;29;20047;-75
2021/12/17 06:27:29;;;;;;;13.18;5.30;;;;;;;19.73;38.86;103922.06;4879015;29;20033;-76
2021/12/17 06:29:55;;;;;;;9.13;4.53;;;;;;;19.67;38.99;103923.25;4878793;29;20085;-75
2021/12/17 06:32:21;;;;;;;11.75;5.65;;;;;;;19.69;38.93;103923.75;4878944;29;20021;-75
2021/12/17 06:34:48;;;;;;;5.78;3.95;;;;;;;19.75;38.75;103911.47;4878981;29;20600;-76
2021/12/17 06:37:17;;;;;;;9.30;5.47;;;;;;;19.77;38.85;103928.63;4879079;29;20036;-79
2021/12/17 06:39:44;;;;;;;16.10;5.67;;;;;;;19.61;39.04;103921.66;4879025;29;20061;-75
2021/12/17 06:42:10;;;;;;;7.10;5.18;;;;;;;19.77;38.70;103923.09;4878832;29;20063;-75
2021/12/17 06:44:37;;;;;;;29.42;8.23;;;;;;;19.65;38.84;103931.88;4878991;29;20404;-75
2021/12/17 06:47:11;;;;;;;7.82;5.63;;;;;;;19.64;38.96;103924.66;4878709;29;20105;-75
2021/12/17 07:10:50;;;;;;;21.45;7.88;;;;;;;19.58;38.81;103930.59;4878927;29;20044;-91
2021/12/17 07:34:46;;;;;;;22.55;9.10;;;;;;;19.57;38.93;103951.09;4879838;29;20040;-76
2021/12/17 07:39:37;;;;;;;16.38;8.50;;;;;;;19.50;39.12;103945.09;4882068;29;20029;-76
2021/12/17 07:42:03;;;;;;;18.05;8.27;;;;;;;19.61;38.90;103941.06;4881845;29;20445;-75
2021/12/17 07:44:29;;;;;;;11.98;6.70;;;;;;;19.55;38.93;103937.50;4882159;29;20039;-75
2021/12/17 07:46:54;;;;;;;13.32;7.97;;;;;;;19.50;39.11;103945.09;4881663;29;20033;-76
2021/12/17 07:49:20;;;;;;;12.38;7.72;;;;;;;19.50;39.13;103947.84;4881724;29;20037;-82
2021/12/17 07:51:46;;;;;;;29.40;8.80;;;;;;;19.44;38.89;103949.84;4882332;29;20117;-75
2021/12/17 07:54:11;;;;;;;48.40;10.75;;;;;;;19.31;39.52;103943.06;4881999;29;20388;-74
2021/12/17 07:56:40;;;;;;;30.23;9.18;;;;;;;19.28;39.45;103946.44;4881663;29;20533;-75
2021/12/17 07:59:11;;;;;;;9.93;6.00;;;;;;;19.33;39.25;103945.53;4873405;29;20162;-73
2021/12/17 08:01:37;;;;;;;31.60;9.85;;;;;;;19.28;39.44;103940.06;4880316;29;20036;-74
2021/12/17 08:04:07;;;;;;;39.30;9.45;;;;;;;19.39;39.15;103944.38;4878216;29;20033;-73
2021/12/17 08:06:34;;;;;;;24.88;8.27;;;;;;;19.48;38.95;103948.13;4881289;29;20070;-75
2021/12/17 08:09:00;;;;;;;23.83;7.75;;;;;;;19.48;38.84;103945.34;4877843;29;20041;-75
2021/12/17 08:11:26;;;;;;;25.05;8.55;;;;;;;19.42;38.99;103949.31;4880931;29;20037;-74
2021/12/17 08:13:54;;;;;;;23.80;8.32;;;;;;;19.42;39.02;103952.06;4881456;29;20102;-74
2021/12/17 08:16:33;;;;;;;17.42;7.00;;;;;;;19.38;39.11;103949.09;4881234;29;20033;-74
2021/12/17 08:31:59;;;;;;;25.33;8.98;;;;;;;19.28;39.19;103954.75;4864810;29;20073;-73
2021/12/17 08:34:25;;;;;;;26.35;8.15;;;;;;;19.41;39.03;103953.22;4865311;29;20033;-73
2021/12/17 08:36:51;;;;;;;32.20;9.02;;;;;;;19.32;39.21;103953.03;4865302;29;20044;-75
2021/12/17 08:39:17;;;;;;;21.50;8.32;;;;;;;19.40;38.95;103957.09;4865073;29;20404;-73
2021/12/17 08:41:42;;;;;;;26.83;8.77;;;;;;;19.35;39.18;103949.69;4864887;29;20052;-77
2021/12/17 08:44:09;;;;;;;31.83;10.40;;;;;;;19.45;38.81;103942.38;4875186;29;20037;-73
2021/12/17 08:46:36;;;;;;;17.52;7.22;;;;;;;19.27;39.35;103947.56;4880192;29;20476;-73
2021/12/17 08:49:05;;;;;;;31.90;8.35;;;;;;;19.39;39.17;103947.97;4880336;29;20488;-73
2021/12/17 08:51:31;;;;;;;23.27;7.13;;;;;;;19.48;39.27;103947.31;4880541;29;20040;-73
2021/12/17 08:53:57;;;;;;;26.80;7.22;;;;;;;19.47;39.11;103954.81;4881740;29;20107;-89
2021/12/17 08:56:27;;;;;;;23.30;7.10;;;;;;;19.40;39.10;103957.94;4881280;29;20033;-92
2021/12/17 08:58:53;;;;;;;24.48;8.65;;;;;;;19.34;39.36;103958.28;4881439;29;20041;-82
2021/12/17 09:01:20;;;;;;;34.08;9.82;;;;;;;19.44;39.31;103965.69;4885752;29;20164;-92
2021/12/17 09:03:47;;;;;;;20.17;7.78;;;;;;;19.48;39.26;103959.22;4881323;29;20108;-88
2021/12/17 09:06:14;;;;;;;20.20;8.23;;;;;;;19.40;39.36;103965.41;4875419;29;20048;-93
2021/12/17 09:08:40;;;;;;;20.75;6.93;;;;;;;19.41;39.24;103964.28;4881280;29;20021;-81
2021/12/17 09:11:06;;;;;;;14.48;6.07;;;;;;;19.46;39.41;103968.97;4879715;29;20036;-87
2021/12/17 09:13:31;;;;;;;24.65;7.95;;;;;;;19.46;39.28;103974.50;4882661;29;20032;-78
2021/12/17 09:15:59;;;;;;;21.13;9.43;;;;;;;19.48;39.38;103966.72;4882788;29;20025;-73
2021/12/17 09:18:28;;;;;;;18.35;7.32;;;;;;;19.54;39.19;103974.69;4892794;29;20032;-89
2021/12/17 09:20:53;;;;;;;19.30;8.43;;;;;;;19.57;39.20;103974.13;4886789;29;20463;-74
2021/12/17 09:23:19;;;;;;;20.27;8.52;;;;;;;19.58;39.33;103980.50;4886543;29;20138;-74
2021/12/17 09:25:45;;;;;;;21.45;7.50;;;;;;;19.46;39.53;103982.84;4882478;29;20033;-75
2021/12/17 09:28:10;;;;;;;25.13;8.73;;;;;;;19.49;39.47;103987.78;4881718;29;20033;-74
2021/12/17 09:30:37;;;;;;;14.38;6.47;;;;;;;19.53;39.41;103983.31;4884639;29;20029;-91
2021/12/17 09:33:02;;;;;;;30.13;8.68;;;;;;;19.39;39.61;103984.00;4885641;29;20396;-81
2021/12/17 09:35:28;;;;;;;19.00;7.40;;;;;;;19.34;39.67;103991.56;4887907;29;20029;-89
2021/12/17 09:37:56;;;;;;;55.50;11.18;;;;;;;19.47;39.34;103985.31;4891013;29;20044;-87
2021/12/17 09:40:22;;;;;;;52.13;11.77;;;;;;;19.40;39.46;103984.84;4883612;29;20585;-74
2021/12/17 09:42:49;;;;;;;20.25;8.18;;;;;;;19.45;39.28;103989.50;4883659;29;20037;-92
2021/12/17 09:45:16;;;;;;;20.75;7.82;;;;;;;19.36;39.35;103986.56;4887375;29;20037;-74
2021/12/17 09:47:43;;;;;;;23.17;10.23;;;;;;;19.46;39.20;103988.38;4876681;29;20539;-91
2021/12/17 09:50:10;;;;;;;11.30;6.97;;;;;;;19.28;39.62;103996.34;4861260;29;20117;-74
2021/12/17 09:52:36;;;;;;;17.17;7.97;;;;;;;19.34;39.43;103986.81;4863765;29;20086;-73
2021/12/17 09:55:04;;;;;;;19.65;7.85;;;;;;;19.45;39.24;103993.09;4852131;29;20018;-91
2021/12/17 09:57:35;;;;;;;13.73;7.22;;;;;;;19.57;38.96;103990.78;4862015;29;20399;-81
2021/12/17 10:00:10;;;;;;;13.73;8.15;;;;;;;19.50;39.09;103995.81;4862749;29;20025;-91
2021/12/17 10:02:36;;;;;;;15.13;6.80;;;;;;;19.39;39.20;103999.81;4860892;29;20045;-90
2021/12/17 10:05:02;;;;;;;13.52;8.63;;;;;;;19.39;39.20;103989.56;4860526;29;20049;-90
2021/12/17 10:07:30;;;;;;;24.95;7.90;;;;;;;19.49;39.09;103999.69;4860809;29;20025;-74
2021/12/17 10:10:00;;;;;;;18.40;7.10;;;;;;;19.51;38.94;103994.69;4860810;29;20041;-91
2021/12/17 10:12:31;;;;;;;24.58;9.27;;;;;;;19.53;39.04;103999.94;4860637;29;20495;-75
2021/12/17 10:15:08;;;;;;;46.00;11.40;;;;;;;19.33;39.52;103998.22;4863584;29;20098;-86
2021/12/17 10:17:36;;;;;;;27.77;10.63;;;;;;;19.44;39.20;103996.19;4862156;29;20067;-93
2021/12/17 10:20:06;;;;;;;31.30;9.40;;;;;;;19.51;39.02;103996.66;4855738;29;20385;-79
2021/12/17 10:22:33;;;;;;;26.77;10.13;;;;;;;19.53;39.08;103988.84;4859952;29;20036;-84
2021/12/17 10:25:06;;;;;;;11.38;7.28;;;;;;;19.45;39.14;103997.81;4862254;29;20029;-79
2021/12/17 10:27:35;;;;;;;43.60;12.02;;;;;;;19.31;39.49;103992.16;4850536;29;20034;-77
2021/12/17 10:30:13;;;;;;;20.55;8.82;;;;;;;19.08;39.94;103989.06;4857199;29;20065;-80
2021/12/17 10:32:42;;;;;;;11.13;7.43;;;;;;;19.05;39.88;103986.06;4861716;29;20033;-78
2021/12/17 10:35:10;;;;;;;52.20;10.43;;;;;;;19.47;39.20;103990.03;4861823;29;20496;-77
2021/12/17 10:37:42;;;;;;;29.42;10.45;;;;;;;19.47;39.11;103995.56;4850580;29;20032;-77
2021/12/17 10:40:18;;;;;;;23.23;9.73;;;;;;;19.39;39.23;103997.88;4856929;29;20040;-94
2021/12/17 10:42:53;;;;;;;46.75;11.30;;;;;;;19.61;38.79;103999.31;4861263;29;20034;-80
2021/12/17 10:45:26;;;;;;;27.55;9.43;;;;;;;19.60;38.87;104003.22;4859448;29;20026;-78
2021/12/17 10:51:17;;;;;;;43.20;12.07;;;;;;;19.50;39.31;104003.31;4881472;29;20039;-79
2021/12/17 10:53:54;;;;;;;16.60;8.60;;;;;;;19.56;39.19;104002.94;4876972;29;20037;-79
2021/12/17 10:56:22;;;;;;;25.95;9.57;;;;;;;19.61;39.05;103996.53;4878524;29;20060;-79
2021/12/17 10:58:56;;;;;;;29.95;10.75;;;;;;;19.58;39.13;104002.69;4876311;29;20043;-78
2021/12/17 11:02:01;;;;;;;11.32;7.88;;;;;;;19.47;39.32;103998.34;4873757;29;20033;-79
2021/12/17 11:04:29;;;;;;;17.13;8.57;;;;;;;19.56;39.15;103999.34;4823811;29;20534;-83
2021/12/17 11:07:03;;;;;;;34.75;11.25;;;;;;;19.52;39.08;104004.66;4868494;29;20045;-83
2021/12/17 11:09:48;;;;;;;27.13;10.98;;;;;;;19.49;39.30;103999.69;4877679;29;20041;-82
2021/12/17 11:12:28;;;;;;;27.75;11.82;;;;;;;19.49;39.10;103998.88;4881833;29;20048;-83
2021/12/17 11:15:06;;;;;;;17.73;9.77;;;;;;;19.60;39.11;104008.78;4882111;29;20029;-82
2021/12/17 11:17:32;;;;;;;52.75;13.45;;;;;;;19.45;39.19;103982.00;4882069;29;20112;-82
2021/12/17 11:20:03;;;;;;;66.43;17.10;;;;;;;19.34;39.27;104003.47;4863715;29;20124;-83
2021/12/17 11:22:30;;;;;;;26.95;11.23;;;;;;;19.42;39.39;103996.44;4870451;29;20037;-83
2021/12/17 11:24:59;;;;;;;13.52;8.93;;;;;;;19.55;39.10;103992.97;4863250;29;20099;-82
2021/12/17 11:27:25;;;;;;;36.08;11.68;;;;;;;19.54;39.11;103996.88;4880105;29;20037;-82
2021/12/17 11:29:51;;;;;;;21.33;9.57;;;;;;;19.66;38.96;103997.31;4863048;29;20539;-83
2021/12/17 11:32:18;;;;;;;12.90;8.23;;;;;;;19.60;39.05;104000.44;4880116;29;20735;-83
2021/12/17 11:34:44;;;;;;;23.17;9.23;;;;;;;19.57;39.03;103990.78;4880155;29;20671;-83
2021/12/17 11:37:10;;;;;;;16.63;9.52;;;;;;;19.67;38.93;103992.59;4879901;29;20056;-83
2021/12/17 11:40:00;;;;;;;23.92;9.68;;;;;;;19.72;38.95;103995.28;4864515;29;20025;-82
2021/12/17 11:42:54;;;;;;;27.17;9.88;;;;;;;19.69;39.08;103998.66;4880461;29;20029;-83
2021/12/17 11:45:25;;;;;;;16.33;8.98;;;;;;;19.65;39.17;104001.22;4878393;29;20029;-82
2021/12/17 11:47:53;;;;;;;16.83;8.40;;;;;;;19.71;39.05;104001.97;4864394;29;20504;-82
2021/12/17 11:50:19;;;;;;;16.45;9.23;;;;;;;19.54;39.35;103998.81;4881068;29;20041;-83
2021/12/17 11:52:48;;;;;;;12.52;9.50;;;;;;;19.53;39.31;104000.78;4881514;29;20036;-85
2021/12/17 11:55:23;;;;;;;56.47;24.25;;;;;;;19.39;39.79;104005.38;4864776;29;20112;-83
2021/12/17 11:57:50;;;;;;;73.75;37.40;;;;;;;19.64;39.18;104007.88;4881340;29;20524;-83
2021/12/17 12:00:22;;;;;;;44.90;24.58;;;;;;;19.65;39.36;104000.41;4881165;29;20041;-82
2021/12/17 12:02:55;;;;;;;29.73;20.33;;;;;;;19.61;39.29;103996.53;4881432;29;20035;-83
2021/12/17 12:05:40;;;;;;;55.00;28.65;;;;;;;19.62;39.32;103999.03;4864583;29;20021;-85
2021/12/17 12:08:51;;;;;;;59.85;24.77;;;;;;;19.47;39.27;104001.94;4880897;29;20029;-83
2021/12/17 12:11:23;;;;;;;38.80;19.58;;;;;;;19.59;39.26;104004.34;4805184;29;20113;-83
2021/12/17 12:13:51;;;;;;;40.17;24.42;;;;;;;19.64;39.07;104002.31;4858964;29;20044;-83
2021/12/17 12:16:28;;;;;;;61.13;25.13;;;;;;;19.66;39.11;104013.13;4864318;29;20029;-83
2021/12/17 12:18:57;;;;;;;39.25;14.57;;;;;;;19.54;39.28;104005.19;4864506;29;20496;-83
2021/12/17 12:21:25;;;;;;;85.07;35.50;;;;;;;19.51;39.36;104004.97;4880111;29;20419;-83
2021/12/17 12:23:56;;;;;;;42.20;22.02;;;;;;;19.64;39.01;104005.09;4881247;29;20124;-83
2021/12/17 12:26:42;;;;;;;45.85;21.75;;;;;;;19.59;38.58;104001.56;4863917;29;20029;-82
2021/12/17 12:29:11;;;;;;;39.33;18.77;;;;;;;19.57;38.89;104001.03;4880389;29;20041;-88
2021/12/17 12:31:37;;;;;;;45.00;24.92;;;;;;;19.46;39.11;103999.47;4880853;29;20057;-85
2021/12/17 12:34:13;;;;;;;43.05;21.25;;;;;;;19.54;38.89;104007.13;4880903;29;20078;-83
2021/12/17 12:36:53;;;;;;;68.25;36.85;;;;;;;19.48;38.86;104008.31;4880859;29;20032;-84
2021/12/17 12:39:26;;;;;;;71.70;31.08;;;;;;;19.61;38.63;103996.53;4880746;29;20057;-83
2021/12/17 12:41:55;;;;;;;44.50;15.23;;;;;;;19.60;38.78;103994.91;4880343;29;20064;-83
2021/12/17 12:44:46;;;;;;;42.28;20.85;;;;;;;19.66;38.59;103988.19;4864013;29;20033;-82
2021/12/17 12:47:25;;;;;;;28.95;13.25;;;;;;;19.43;38.72;103991.75;4880470;29;20547;-82
2021/12/17 12:49:59;;;;;;;28.95;17.40;;;;;;;19.65;38.54;103992.06;4863695;29;20029;-82
2021/12/17 12:52:31;;;;;;;30.83;17.77;;;;;;;19.66;38.31;103996.50;4880511;29;20091;-82
2021/12/17 12:55:11;;;;;;;44.67;20.08;;;;;;;19.75;38.10;103994.72;4863596;29;20499;-81
2021/12/17 12:57:40;;;;;;;13.38;10.60;;;;;;;19.60;38.55;103989.34;4880358;29;20511;-82
2021/12/17 13:00:19;;;;;;;20.70;9.00;;;;;;;19.57;38.45;103978.84;4863684;29;20037;-82
2021/12/17 13:02:49;;;;;;;20.98;9.90;;;;;;;19.61;38.33;103979.91;4880347;29;20597;-81
2021/12/17 13:05:14;;;;;;;21.88;10.85;;;;;;;19.78;38.10;103979.41;4863496;29;20025;-81
2021/12/17 13:07:43;;;;;;;30.70;10.05;;;;;;;19.70;38.22;103980.91;4880037;29;20056;-81
2021/12/17 13:10:18;;;;;;;44.53;13.93;;;;;;;19.71;38.29;103979.75;4879671;29;20047;-82
2021/12/17 13:13:08;;;;;;;35.53;16.98;;;;;;;19.76;38.16;103971.38;4877320;29;20028;-82
2021/12/17 13:23:24;;;;;;;28.95;9.25;;;;;;;19.72;38.08;103967.53;4880418;29;20138;-83
2021/12/17 13:26:20;;;;;;;17.08;7.43;;;;;;;19.64;38.28;103960.72;4880169;29;20539;-83
2021/12/17 13:28:49;;;;;;;23.95;9.40;;;;;;;19.74;38.11;103954.22;4864418;29;20433;-83
2021/12/17 13:31:31;;;;;;;9.88;6.47;;;;;;;19.60;38.32;103958.84;4879617;29;20400;-83
2021/12/17 13:33:57;;;;;;;18.35;7.57;;;;;;;19.76;38.32;103951.13;4862980;29;20017;-82
2021/12/17 13:36:22;;;;;;;33.45;11.32;;;;;;;19.76;38.07;103951.97;4879837;29;20476;-82
2021/12/17 13:38:56;;;;;;;23.92;8.65;;;;;;;19.73;38.20;103944.25;4879804;29;20139;-83
2021/12/17 13:41:34;;;;;;;37.13;10.00;;;;;;;19.72;38.13;103950.06;4862661;29;20032;-83
2021/12/17 13:43:59;;;;;;;18.88;8.27;;;;;;;19.79;37.95;103947.75;4879541;29;20420;-84
2021/12/17 13:46:27;;;;;;;13.90;6.85;;;;;;;19.72;37.98;103938.97;4879540;29;20025;-82
2021/12/17 13:48:53;;;;;;;25.52;8.38;;;;;;;19.80;38.01;103939.16;4879245;29;20055;-84
2021/12/17 13:51:19;;;;;;;31.80;8.73;;;;;;;19.84;37.77;103931.88;4879820;29;20048;-88
2021/12/17 13:53:45;;;;;;;24.83;9.60;;;;;;;19.78;37.90;103941.38;4863070;29;20033;-82
2021/12/17 13:56:17;;;;;;;19.25;7.95;;;;;;;19.70;38.07;103942.06;4864612;29;20037;-87
2021/12/17 13:58:42;;;;;;;12.20;8.02;;;;;;;19.73;37.97;103944.25;4859547;29;20042;-83
2021/12/17 14:01:08;;;;;;;32.92;14.00;;;;;;;19.68;37.77;103934.03;4843352;29;20038;-88
2021/12/17 14:03:38;;;;;;;19.30;10.60;;;;;;;19.72;37.95;103934.25;4859416;29;20413;-83
2021/12/17 14:06:18;;;;;;;28.88;10.90;;;;;;;19.67;37.93;103931.56;4860284;29;20033;-87
2021/12/17 14:08:44;;;;;;;40.25;10.65;;;;;;;19.55;38.30;103931.13;4843555;29;20488;-82
2021/12/17 14:11:19;;;;;;;39.83;13.75;;;;;;;19.57;37.85;103932.53;4860105;29;20112;-86
2021/12/17 14:13:45;;;;;;;57.33;14.38;;;;;;;19.62;37.94;103932.44;4860053;29;20389;-83
2021/12/17 14:16:12;;;;;;;43.25;12.25;;;;;;;19.64;38.01;103935.75;4845712;29;20036;-85
2021/12/17 14:18:38;;;;;;;21.92;11.65;;;;;;;19.60;37.99;103934.69;4843630;29;20183;-86
2021/12/17 14:21:05;;;;;;;23.60;11.27;;;;;;;19.64;37.99;103929.38;4844895;29;20106;-86
2021/12/17 14:23:37;;;;;;;20.10;12.75;;;;;;;19.57;38.00;103928.91;4860597;29;20038;-87
2021/12/17 14:26:07;;;;;;;20.40;9.05;;;;;;;19.49;38.25;103926.75;4860449;29;20388;-87
2021/12/17 14:28:37;;;;;;;19.00;11.45;;;;;;;19.66;37.83;103927.16;4843821;29;20029;-84
2021/12/17 14:31:05;;;;;;;18.08;8.90;;;;;;;19.70;37.87;103922.63;4843758;29;20103;-81
2021/12/17 14:33:37;;;;;;;31.00;15.38;;;;;;;19.64;37.71;103921.03;4860257;29;20108;-81
2021/12/17 14:36:09;;;;;;;36.83;18.17;;;;;;;19.68;38.11;103919.34;4842678;29;20026;-82
2021/12/17 14:38:46;;;;;;;41.30;18.45;;;;;;;19.59;38.22;103919.19;4842997;29;20041;-82
2021/12/17 14:41:44;;;;;;;38.03;11.73;;;;;;;19.45;38.19;103917.41;4840243;29;20381;-86