Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:07;;;;;;;;;;;;;;;19.07;61.75;99243.34;2077629;28;19924;-69
2021/10/29 00:01:09;;;;;;;;;;;;;;;19.06;61.71;99236.19;2079849;28;20307;-68
2021/10/29 00:02:09;;;;;;;;;;;;;;;19.05;61.62;99238.03;2078286;28;19986;-68
2021/10/29 00:03:10;;;;;;;;;;;;;;;19.06;61.77;99239.75;2083797;28;19916;-70
2021/10/29 00:04:10;;;;;;;;;;;;;;;19.06;61.70;99249.84;2084686;28;19952;-70
2021/10/29 00:05:10;;;;;;;;;;;;;;;19.05;61.70;99242.66;2078607;28;20398;-68
2021/10/29 00:06:11;;;;;;;;;;;;;;;19.05;61.69;99242.66;2078819;28;19919;-68
2021/10/29 00:07:12;;;;;;;;;;;;;;;19.05;61.71;99237.19;2082951;28;19999;-70
2021/10/29 00:08:12;;;;;;;;;;;;;;;19.05;61.67;99237.19;2083703;28;20457;-71
2021/10/29 00:09:12;;;;;;;;;;;;;;;19.05;61.73;99237.19;2085982;28;20293;-69
2021/10/29 00:10:12;;;;;;;;;;;;;;;19.04;61.65;99240.94;2086599;28;19916;-68
2021/10/29 00:11:15;;;;;;;;;;;;;;;19.05;61.72;99242.66;2084272;28;20555;-68
2021/10/29 00:12:17;;;;;;;;;;;;;;;19.04;61.71;99240.94;2083758;28;20015;-61
2021/10/29 00:13:18;;;;;;;;;;;;;;;19.04;61.71;99236.34;2085292;28;19917;-61
2021/10/29 00:14:18;;;;;;;;;;;;;;;19.05;61.49;99242.66;2086761;28;19916;-61
2021/10/29 00:15:19;;;;;;;;;;;;;;;19.03;61.75;99231.03;2083066;28;19916;-61
2021/10/29 00:16:19;;;;;;;;;;;;;;;19.03;61.71;99231.03;2086179;28;19964;-61
2021/10/29 00:17:20;;;;;;;;;;;;;;;19.04;61.71;99235.50;2074199;28;19948;-61
2021/10/29 00:18:20;;;;;;;;;;;;;;;19.04;61.63;99235.50;2079027;28;20312;-61
2021/10/29 00:19:20;;;;;;;;;;;;;;;19.03;61.72;99231.03;2086740;28;19916;-61
2021/10/29 00:20:21;;;;;;;;;;;;;;;19.03;61.66;99236.50;2082488;28;19917;-61
2021/10/29 00:21:22;;;;;;;;;;;;;;;19.03;61.63;99236.50;2084405;28;19974;-61
2021/10/29 00:22:22;;;;;;;;;;;;;;;19.02;61.72;99232.91;2086717;28;20304;-61
2021/10/29 00:23:23;;;;;;;;;;;;;;;19.02;61.68;99232.06;2084951;28;20224;-61
2021/10/29 00:24:23;;;;;;;;;;;;;;;19.02;61.50;99234.81;2082452;28;19920;-61
2021/10/29 00:25:23;;;;;;;;;;;;;;;19.02;61.73;99227.44;2077063;28;19909;-61
2021/10/29 00:26:24;;;;;;;;;;;;;;;19.02;61.65;99234.81;2078412;28;19930;-62
2021/10/29 00:27:24;;;;;;;;;;;;;;;19.01;61.65;99235.81;2084797;28;19924;-62
2021/10/29 00:28:25;;;;;;;;;;;;;;;19.01;61.66;99233.06;2076836;28;20339;-62
2021/10/29 00:29:26;;;;;;;;;;;;;;;19.01;61.72;99224.88;2079420;28;20298;-62
2021/10/29 00:30:27;;;;;;;;;;;;;;;19.02;61.70;99232.06;2086342;28;19951;-62
2021/10/29 00:31:27;;;;;;;;;;;;;;;19.01;61.62;99233.06;2081533;28;19943;-62
2021/10/29 00:32:29;;;;;;;;;;;;;;;19.00;61.67;99237.69;2084942;28;19924;-62
2021/10/29 00:33:29;;;;;;;;;;;;;;;19.01;61.66;99233.06;2083495;28;19966;-62
2021/10/29 00:34:29;;;;;;;;;;;;;;;19.01;61.59;99233.06;2084774;28;20631;-63
2021/10/29 00:35:30;;;;;;;;;;;;;;;19.01;61.62;99238.53;2084078;28;19972;-62
2021/10/29 00:36:30;;;;;;;;;;;;;;;18.99;61.60;99233.25;2081164;28;19921;-62
2021/10/29 00:37:37;;;;;;;;;;;;;;;18.99;61.60;99230.53;2086426;28;19938;-62
2021/10/29 00:38:37;;;;;;;;;;;;;;;18.99;61.65;99232.41;2081085;28;20012;-61
2021/10/29 00:39:37;;;;;;;;;;;;;;;18.99;61.62;99232.41;2083800;28;19912;-62
2021/10/29 00:40:41;;;;;;;;;;;;;;;18.99;61.62;99225.06;2083922;28;19994;-62
2021/10/29 00:41:41;;;;;;;;;;;;;;;18.99;61.61;99224.22;2079680;28;20289;-62
2021/10/29 00:42:41;;;;;;;;;;;;;;;18.99;61.62;99227.81;2084871;28;19943;-62
2021/10/29 00:43:42;;;;;;;;;;;;;;;18.98;61.63;99227.97;2073882;28;20437;-62
2021/10/29 00:44:42;;;;;;;;;;;;;;;18.99;61.62;99225.06;2077368;28;20822;-62
2021/10/29 00:45:42;;;;;;;;;;;;;;;18.98;61.60;99227.97;2084047;28;20070;-62
2021/10/29 00:46:43;;;;;;;;;;;;;;;18.99;61.56;99226.94;2083308;28;19927;-62
2021/10/29 00:47:43;;;;;;;;;;;;;;;18.98;61.54;99219.75;2083622;28;20259;-62
2021/10/29 00:48:43;;;;;;;;;;;;;;;18.98;61.66;99222.50;2085316;28;20438;-62
2021/10/29 00:49:43;;;;;;;;;;;;;;;18.98;61.60;99219.75;2077529;28;19921;-62
2021/10/29 00:50:46;;;;;;;;;;;;;;;18.99;61.59;99221.50;2071615;28;20003;-62
2021/10/29 00:51:46;;;;;;;;;;;;;;;18.97;61.66;99218.91;2083402;28;19917;-62
2021/10/29 00:52:47;;;;;;;;;;;;;;;18.97;61.64;99207.16;2084841;28;19923;-62
2021/10/29 00:53:48;;;;;;;;;;;;;;;18.97;61.43;99218.06;2086301;28;19920;-62
2021/10/29 00:54:48;;;;;;;;;;;;;;;18.98;61.57;99214.31;2084610;28;19929;-62
2021/10/29 00:55:49;;;;;;;;;;;;;;;18.98;61.59;99222.50;2086297;28;20007;-62
2021/10/29 00:56:50;;;;;;;;;;;;;;;18.97;61.55;99213.47;2085624;28;19916;-62
2021/10/29 00:57:53;;;;;;;;;;;;;;;18.97;61.61;99209.88;2086120;28;19942;-62
2021/10/29 00:58:54;;;;;;;;;;;;;;;18.98;61.60;99208.84;2086713;28;19913;-62
2021/10/29 00:59:54;;;;;;;;;;;;;;;18.98;61.47;99206.13;2085739;28;19916;-62
2021/10/29 01:00:55;;;;;;;;;;;;;;;18.97;61.62;99193.50;2084948;28;19916;-62
2021/10/29 01:01:55;;;;;;;;;;;;;;;18.96;61.66;99202.69;2088110;28;20287;-62
2021/10/29 01:02:55;;;;;;;;;;;;;;;18.97;61.61;99212.59;2087489;28;19918;-62
2021/10/29 01:03:56;;;;;;;;;;;;;;;18.97;61.56;99201.69;2082227;28;20377;-61
2021/10/29 01:04:58;;;;;;;;;;;;;;;18.97;61.56;99209.88;2078504;28;19951;-62
2021/10/29 01:05:58;;;;;;;;;;;;;;;18.97;61.55;99207.16;2069850;28;19956;-62
2021/10/29 01:06:59;;;;;;;;;;;;;;;18.97;61.52;99198.97;2069761;28;19947;-62
2021/10/29 01:08:00;;;;;;;;;;;;;;;18.96;61.50;99206.31;2071249;28;19980;-62
2021/10/29 01:09:00;;;;;;;;;;;;;;;18.96;61.55;99199.97;2079847;28;19928;-62
2021/10/29 01:10:00;;;;;;;;;;;;;;;18.96;61.53;99209.03;2086826;28;20338;-62
2021/10/29 01:11:01;;;;;;;;;;;;;;;18.96;61.65;99195.38;2085892;28;19973;-62
2021/10/29 01:12:02;;;;;;;;;;;;;;;18.96;61.53;99194.50;2088785;28;19927;-61
2021/10/29 01:13:03;;;;;;;;;;;;;;;18.94;61.62;99194.69;2083937;28;19920;-62
2021/10/29 01:14:04;;;;;;;;;;;;;;;18.94;61.50;99191.97;2089695;28;20035;-62
2021/10/29 01:15:05;;;;;;;;;;;;;;;18.96;61.55;99194.50;2081477;28;19917;-62
2021/10/29 01:16:06;;;;;;;;;;;;;;;18.95;61.53;99192.81;2086632;28;20423;-62
2021/10/29 01:17:06;;;;;;;;;;;;;;;18.95;61.47;99192.81;2082728;28;20277;-62
2021/10/29 01:18:07;;;;;;;;;;;;;;;18.94;61.47;99196.56;2086161;28;20084;-62
2021/10/29 01:19:07;;;;;;;;;;;;;;;18.94;61.55;99196.56;2087158;28;19916;-61
2021/10/29 01:20:08;;;;;;;;;;;;;;;18.95;61.55;99203.72;2086998;28;20269;-62
2021/10/29 01:21:09;;;;;;;;;;;;;;;18.94;61.51;99196.56;2086206;28;19917;-62
2021/10/29 01:22:09;;;;;;;;;;;;;;;18.94;61.53;99196.56;2087620;28;20743;-62
2021/10/29 01:23:09;;;;;;;;;;;;;;;18.95;61.54;99195.53;2086414;28;20571;-62
2021/10/29 01:24:10;;;;;;;;;;;;;;;18.94;61.54;99196.56;2088382;28;19995;-62
2021/10/29 01:25:11;;;;;;;;;;;;;;;18.94;61.45;99193.84;2080932;28;19920;-62
2021/10/29 01:26:13;;;;;;;;;;;;;;;18.94;61.46;99204.75;2078858;28;20314;-62
2021/10/29 01:27:14;;;;;;;;;;;;;;;18.93;61.58;99198.44;2076557;28;19917;-62
2021/10/29 01:28:14;;;;;;;;;;;;;;;18.94;61.51;99199.31;2087687;28;19904;-62
2021/10/29 01:29:15;;;;;;;;;;;;;;;18.94;61.45;99196.56;2086217;28;20015;-62
2021/10/29 01:30:15;;;;;;;;;;;;;;;18.94;61.41;99205.63;2086231;28;19916;-62
2021/10/29 01:31:16;;;;;;;;;;;;;;;18.93;61.52;99201.16;2088329;28;19908;-62
2021/10/29 01:32:17;;;;;;;;;;;;;;;18.94;61.51;99196.56;2086670;28;20562;-62
2021/10/29 01:33:17;;;;;;;;;;;;;;;18.94;61.50;99212.97;2087487;28;19917;-61
2021/10/29 01:34:18;;;;;;;;;;;;;;;18.94;61.46;99196.56;2083563;28;19908;-62
2021/10/29 01:35:18;;;;;;;;;;;;;;;18.93;61.46;99209.34;2085527;28;19916;-62
2021/10/29 01:36:19;;;;;;;;;;;;;;;18.93;61.51;99211.22;2086538;28;19922;-62
2021/10/29 01:37:20;;;;;;;;;;;;;;;18.93;61.52;99206.63;2079233;28;19913;-62
2021/10/29 01:38:20;;;;;;;;;;;;;;;18.93;61.42;99211.22;2077987;28;19916;-62
2021/10/29 01:39:21;;;;;;;;;;;;;;;18.92;61.44;99202.19;2083707;28;19909;-62
2021/10/29 01:40:21;;;;;;;;;;;;;;;18.93;61.41;99194.84;2086806;28;19917;-62
2021/10/29 01:41:21;;;;;;;;;;;;;;;18.93;61.48;99200.31;2087127;28;19959;-65
2021/10/29 01:42:22;;;;;;;;;;;;;;;18.93;61.48;99200.31;2069621;28;19917;-62
2021/10/29 01:43:22;;;;;;;;;;;;;;;18.92;61.41;99209.53;2070454;28;19917;-62
2021/10/29 01:44:23;;;;;;;;;;;;;;;18.92;61.38;99201.34;2078066;28;19923;-62
2021/10/29 01:45:23;;;;;;;;;;;;;;;18.91;61.35;99205.94;2075211;28;19916;-62
2021/10/29 01:46:24;;;;;;;;;;;;;;;18.91;61.36;99199.63;2086721;28;19916;-62
2021/10/29 01:47:24;;;;;;;;;;;;;;;18.92;61.35;99209.53;2083372;28;20306;-62
2021/10/29 01:48:25;;;;;;;;;;;;;;;18.91;61.47;99207.81;2092670;28;19916;-61
2021/10/29 01:49:25;;;;;;;;;;;;;;;18.91;61.35;99202.34;2090749;28;20375;-63
2021/10/29 01:50:26;;;;;;;;;;;;;;;18.92;61.32;99198.63;2087964;28;20390;-61
2021/10/29 01:51:27;;;;;;;;;;;;;;;18.90;61.41;99200.66;2083917;28;19925;-61
2021/10/29 01:52:28;;;;;;;;;;;;;;;18.91;61.40;99202.34;2084940;28;19920;-61
2021/10/29 01:53:28;;;;;;;;;;;;;;;18.90;61.50;99200.66;2090478;28;20393;-62
2021/10/29 01:54:29;;;;;;;;;;;;;;;18.91;61.49;99203.19;2082812;28;20906;-62
2021/10/29 01:55:29;;;;;;;;;;;;;;;18.90;61.35;99196.03;2085942;28;20192;-61
2021/10/29 01:56:29;;;;;;;;;;;;;;;18.90;61.43;99190.59;2085249;28;19916;-61
2021/10/29 01:57:30;;;;;;;;;;;;;;;18.90;61.42;99200.66;2085054;28;19923;-61
2021/10/29 01:58:30;;;;;;;;;;;;;;;18.90;61.32;99195.19;2085934;28;20266;-61
2021/10/29 01:59:30;;;;;;;;;;;;;;;18.89;61.42;99188.88;2085796;28;19912;-61
2021/10/29 02:00:31;;;;;;;;;;;;;;;18.90;61.37;99189.72;2091483;28;19924;-61
2021/10/29 02:01:31;;;;;;;;;;;;;;;18.89;61.37;99190.75;2086433;28;20391;-61
2021/10/29 02:02:31;;;;;;;;;;;;;;;18.90;61.36;99203.38;2085401;28;19939;-62
2021/10/29 02:03:33;;;;;;;;;;;;;;;18.89;61.42;99196.19;2086841;28;20027;-62
2021/10/29 02:04:34;;;;;;;;;;;;;;;18.89;61.31;99193.47;2085758;28;19919;-61
2021/10/29 02:05:36;;;;;;;;;;;;;;;18.89;61.33;99198.94;2085852;28;19999;-62
2021/10/29 02:06:36;;;;;;;;;;;;;;;18.88;61.39;99192.63;2084362;28;20333;-62
2021/10/29 02:07:37;;;;;;;;;;;;;;;18.89;61.37;99193.47;2077771;28;20472;-61
2021/10/29 02:08:37;;;;;;;;;;;;;;;18.88;61.26;99189.03;2078910;28;19948;-62
2021/10/29 02:09:37;;;;;;;;;;;;;;;18.87;61.41;99192.81;2086943;28;19916;-61
2021/10/29 02:10:38;;;;;;;;;;;;;;;18.88;61.20;99197.25;2082720;28;20031;-62
2021/10/29 02:11:39;;;;;;;;;;;;;;;18.88;61.39;99189.03;2083244;28;19995;-61
2021/10/29 02:12:40;;;;;;;;;;;;;;;18.89;61.26;99190.75;2087223;28;19927;-61
2021/10/29 02:13:40;;;;;;;;;;;;;;;18.87;61.35;99187.34;2088304;28;19909;-61
2021/10/29 02:14:41;;;;;;;;;;;;;;;18.87;61.35;99182.75;2083024;28;19908;-61
2021/10/29 02:15:41;;;;;;;;;;;;;;;18.87;61.31;99188.19;2086882;28;19946;-61
2021/10/29 02:16:43;;;;;;;;;;;;;;;18.87;61.39;99173.69;2086428;28;19920;-61
2021/10/29 02:17:43;;;;;;;;;;;;;;;18.87;61.35;99179.16;2084149;28;19920;-61
2021/10/29 02:18:43;;;;;;;;;;;;;;;18.87;61.39;99173.69;2086436;28;19917;-61
2021/10/29 02:19:44;;;;;;;;;;;;;;;18.88;61.30;99183.59;2085329;28;20258;-61
2021/10/29 02:20:44;;;;;;;;;;;;;;;18.86;61.28;99186.47;2087223;28;19985;-62
2021/10/29 02:21:45;;;;;;;;;;;;;;;18.85;61.37;99196.56;2085401;28;19923;-61
2021/10/29 02:22:45;;;;;;;;;;;;;;;18.87;61.35;99187.34;2085549;28;19953;-61
2021/10/29 02:23:45;;;;;;;;;;;;;;;18.86;61.37;99191.94;2085479;28;20257;-61
2021/10/29 02:24:46;;;;;;;;;;;;;;;18.87;61.28;99201.84;2081948;28;20357;-61
2021/10/29 02:25:47;;;;;;;;;;;;;;;18.87;61.28;99196.38;2077180;28;19916;-62
2021/10/29 02:26:48;;;;;;;;;;;;;;;18.85;61.30;99199.28;2081295;28;20295;-62
2021/10/29 02:27:48;;;;;;;;;;;;;;;18.86;61.30;99200.13;2083294;28;19920;-61
2021/10/29 02:28:49;;;;;;;;;;;;;;;18.85;61.23;99201.16;2085836;28;19916;-61
2021/10/29 02:29:49;;;;;;;;;;;;;;;18.87;61.23;99201.00;2083032;28;20023;-61
2021/10/29 02:30:50;;;;;;;;;;;;;;;18.86;61.24;99194.66;2085568;28;19912;-62
2021/10/29 02:31:50;;;;;;;;;;;;;;;18.87;61.25;99187.34;2086930;28;20014;-61
2021/10/29 02:32:51;;;;;;;;;;;;;;;18.85;61.26;99188.34;2079295;28;19929;-61
2021/10/29 02:33:51;;;;;;;;;;;;;;;18.85;61.28;99191.09;2078047;28;19924;-61
2021/10/29 02:34:51;;;;;;;;;;;;;;;18.84;61.27;99183.94;2083727;28;19921;-61
2021/10/29 02:35:52;;;;;;;;;;;;;;;18.85;61.26;99188.34;2085847;28;20067;-61
2021/10/29 02:36:52;;;;;;;;;;;;;;;18.85;61.23;99192.97;2084221;28;20020;-61
2021/10/29 02:37:53;;;;;;;;;;;;;;;18.86;61.20;99191.94;2087248;28;19951;-62
2021/10/29 02:38:53;;;;;;;;;;;;;;;18.85;61.22;99187.50;2080010;28;20073;-62
2021/10/29 02:39:56;;;;;;;;;;;;;;;18.84;61.06;99194.00;2078312;28;20017;-62
2021/10/29 02:40:56;;;;;;;;;;;;;;;18.85;61.20;99185.63;2088039;28;19966;-62
2021/10/29 02:41:56;;;;;;;;;;;;;;;18.83;61.33;99187.66;2086467;28;19908;-61
2021/10/29 02:42:57;;;;;;;;;;;;;;;18.83;61.21;99190.41;2084983;28;20007;-62
2021/10/29 02:43:57;;;;;;;;;;;;;;;18.83;61.24;99190.41;2086282;28;19909;-62
2021/10/29 02:44:57;;;;;;;;;;;;;;;18.83;61.24;99184.09;2087284;28;20352;-61
2021/10/29 02:45:58;;;;;;;;;;;;;;;18.84;61.13;99189.41;2083445;28;19908;-62
2021/10/29 02:46:58;;;;;;;;;;;;;;;18.83;61.25;99179.47;2091362;28;20059;-62
2021/10/29 02:47:58;;;;;;;;;;;;;;;18.83;61.08;99189.56;2083118;28;20374;-62
2021/10/29 02:48:59;;;;;;;;;;;;;;;18.83;61.14;99187.66;2085373;28;19940;-61
2021/10/29 02:49:59;;;;;;;;;;;;;;;18.82;61.20;99185.97;2089961;28;19923;-62
2021/10/29 02:51:00;;;;;;;;;;;;;;;18.82;61.26;99190.59;2084263;28;20469;-62
2021/10/29 02:52:00;;;;;;;;;;;;;;;18.83;61.25;99182.22;2085131;28;20122;-62
2021/10/29 02:53:03;;;;;;;;;;;;;;;18.83;61.22;99184.94;2084424;28;19916;-62
2021/10/29 02:54:04;;;;;;;;;;;;;;;18.82;61.16;99188.72;2083394;28;19917;-62
2021/10/29 02:55:04;;;;;;;;;;;;;;;18.82;61.18;99180.50;2086025;28;20365;-62
2021/10/29 02:56:07;;;;;;;;;;;;;;;18.82;61.20;99183.25;2083699;28;19987;-62
2021/10/29 02:57:07;;;;;;;;;;;;;;;18.82;61.16;99177.78;2080322;28;19920;-62
2021/10/29 02:58:08;;;;;;;;;;;;;;;18.81;61.09;99181.56;2085611;28;19952;-62
2021/10/29 02:59:08;;;;;;;;;;;;;;;18.82;61.23;99194.16;2078414;28;19913;-61
2021/10/29 03:00:13;;;;;;;;;;;;;;;18.82;61.15;99180.50;2085532;28;19966;-62
2021/10/29 03:01:13;;;;;;;;;;;;;;;18.82;61.13;99188.72;2085420;28;19916;-62
2021/10/29 03:02:14;;;;;;;;;;;;;;;18.81;61.08;99189.75;2086430;28;19909;-62
2021/10/29 03:03:14;;;;;;;;;;;;;;;18.82;61.27;99193.31;2077249;28;19916;-62
2021/10/29 03:04:15;;;;;;;;;;;;;;;18.82;61.13;99193.31;2077881;28;20395;-62
2021/10/29 03:05:16;;;;;;;;;;;;;;;18.81;61.07;99176.09;2086513;28;20151;-62
2021/10/29 03:06:16;;;;;;;;;;;;;;;18.82;61.09;99172.31;2084325;28;19942;-61
2021/10/29 03:07:16;;;;;;;;;;;;;;;18.82;61.11;99177.78;2085158;28;19972;-62
2021/10/29 03:08:17;;;;;;;;;;;;;;;18.81;61.11;99164.28;2085755;28;19924;-61
2021/10/29 03:09:17;;;;;;;;;;;;;;;18.81;61.07;99175.22;2084657;28;20011;-62
2021/10/29 03:10:17;;;;;;;;;;;;;;;18.81;61.09;99169.75;2087395;28;19982;-61
2021/10/29 03:11:18;;;;;;;;;;;;;;;18.81;61.11;99165.16;2085878;28;19974;-62
2021/10/29 03:12:18;;;;;;;;;;;;;;;18.80;61.05;99163.44;2086270;28;19917;-61
2021/10/29 03:13:20;;;;;;;;;;;;;;;18.81;61.21;99162.44;2078170;28;20522;-62
2021/10/29 03:14:20;;;;;;;;;;;;;;;18.80;60.99;99151.69;2077014;28;20470;-61
2021/10/29 03:15:21;;;;;;;;;;;;;;;18.79;61.10;99150.84;2086795;28;20444;-61
2021/10/29 03:16:21;;;;;;;;;;;;;;;18.79;61.01;99141.75;2091495;28;19912;-62
2021/10/29 03:17:21;;;;;;;;;;;;;;;18.79;61.18;99145.38;2088386;28;19916;-61
2021/10/29 03:18:22;;;;;;;;;;;;;;;18.79;61.10;99150.84;2094452;28;19924;-61
2021/10/29 03:19:22;;;;;;;;;;;;;;;18.79;61.11;99137.19;2089798;28;19922;-61
2021/10/29 03:20:22;;;;;;;;;;;;;;;18.80;61.03;99152.53;2092722;28;19955;-61
2021/10/29 03:21:23;;;;;;;;;;;;;;;18.79;61.10;99156.28;2078170;28;19920;-61
2021/10/29 03:22:23;;;;;;;;;;;;;;;18.78;61.07;99138.19;2069155;28;19920;-62
2021/10/29 03:23:24;;;;;;;;;;;;;;;18.79;61.12;99142.63;2079392;28;20051;-61
2021/10/29 03:24:24;;;;;;;;;;;;;;;18.77;61.00;99141.94;2088183;28;19922;-61
2021/10/29 03:25:25;;;;;;;;;;;;;;;18.78;60.99;99149.09;2087724;28;20653;-61
2021/10/29 03:26:25;;;;;;;;;;;;;;;18.78;61.02;99143.66;2092339;28;19959;-61
2021/10/29 03:27:25;;;;;;;;;;;;;;;18.77;61.05;99141.94;2088728;28;19919;-61
2021/10/29 03:28:26;;;;;;;;;;;;;;;18.78;61.00;99151.84;2090412;28;19932;-61
2021/10/29 03:29:26;;;;;;;;;;;;;;;18.78;61.08;99143.66;2091987;28;19912;-61
2021/10/29 03:30:26;;;;;;;;;;;;;;;18.78;61.06;99137.34;2077097;28;19963;-61
2021/10/29 03:31:27;;;;;;;;;;;;;;;18.79;61.00;99144.50;2077224;28;19919;-61
2021/10/29 03:32:27;;;;;;;;;;;;;;;18.79;61.09;99141.75;2086879;28;20574;-61
2021/10/29 03:33:34;;;;;;;;;;;;;;;18.78;61.02;99132.72;2086510;28;19923;-61
2021/10/29 03:34:34;;;;;;;;;;;;;;;18.77;61.04;99125.56;2087430;28;19942;-61
2021/10/29 03:35:36;;;;;;;;;;;;;;;18.78;60.99;99121.81;2086393;28;19938;-61
2021/10/29 03:36:37;;;;;;;;;;;;;;;18.78;60.97;99129.16;2085968;28;20011;-61
2021/10/29 03:38:55;;;;;;;;;;;;;;;18.77;60.98;99109.19;2085972;28;19988;-61
2021/10/29 03:40:06;;;;;;;;;;;;;;;18.77;60.90;99122.84;2085127;28;19972;-61
2021/10/29 03:41:09;;;;;;;;;;;;;;;18.77;60.92;99114.66;2087484;28;19916;-61
2021/10/29 03:42:20;;;;;;;;;;;;;;;18.76;61.06;99118.38;2077563;28;19948;-61
2021/10/29 03:43:33;;;;;;;;;;;;;;;18.77;60.96;99114.66;2077100;28;19948;-62
2021/10/29 03:45:41;;;;;;;;;;;;;;;18.77;60.89;99109.19;2085334;28;19923;-62
2021/10/29 03:46:42;;;;;;;;;;;;;;;18.77;60.90;99114.66;2085555;28;19982;-61
2021/10/29 03:47:50;;;;;;;;;;;;;;;18.77;60.89;99108.34;2086023;28;20124;-61
2021/10/29 03:49:01;;;;;;;;;;;;;;;18.77;60.89;99109.19;2086912;28;19966;-61
2021/10/29 03:50:38;;;;;;;;;;;;;;;18.77;61.04;99114.66;2085644;28;19950;-62
2021/10/29 03:52:37;;;;;;;;;;;;;;;18.76;60.90;99110.19;2084827;28;19920;-62
2021/10/29 03:54:38;;;;;;;;;;;;;;;18.77;60.87;99114.66;2078801;28;19913;-61
2021/10/29 03:55:40;;;;;;;;;;;;;;;18.76;60.84;99118.38;2085667;28;19922;-62
2021/10/29 03:56:42;;;;;;;;;;;;;;;18.76;60.98;99115.66;2086554;28;20283;-61
2021/10/29 03:57:42;;;;;;;;;;;;;;;18.77;60.91;99114.66;2085762;28;19997;-61
2021/10/29 03:58:43;;;;;;;;;;;;;;;18.77;60.91;99122.00;2085612;28;19931;-61
2021/10/29 03:59:43;;;;;;;;;;;;;;;18.77;60.82;99127.47;2087443;28;19916;-61
2021/10/29 04:00:44;;;;;;;;;;;;;;;18.77;60.90;99130.19;2085575;28;19955;-61
2021/10/29 04:01:44;;;;;;;;;;;;;;;18.77;60.84;99133.75;2086101;28;19952;-61
2021/10/29 04:02:44;;;;;;;;;;;;;;;18.77;60.87;99130.19;2075650;28;20044;-63
2021/10/29 04:03:45;;;;;;;;;;;;;;;18.77;60.84;99124.72;2076339;28;19979;-61
2021/10/29 04:04:45;;;;;;;;;;;;;;;18.77;60.81;99131.03;2087552;28;19923;-61
2021/10/29 04:05:46;;;;;;;;;;;;;;;18.77;60.87;99131.03;2085329;28;19944;-62
2021/10/29 04:06:46;;;;;;;;;;;;;;;18.76;60.81;99123.84;2085974;28;20610;-61
2021/10/29 04:07:47;;;;;;;;;;;;;;;18.75;60.80;99127.59;2087008;28;19922;-62
2021/10/29 04:08:47;;;;;;;;;;;;;;;18.76;60.84;99120.28;2084119;28;19920;-60
2021/10/29 04:09:47;;;;;;;;;;;;;;;18.75;60.89;99124.84;2091953;28;20373;-61
2021/10/29 04:10:49;;;;;;;;;;;;;;;18.75;60.89;99122.13;2084816;28;19978;-61
2021/10/29 04:11:51;;;;;;;;;;;;;;;18.75;60.74;99124.84;2081499;28;19909;-62
2021/10/29 04:12:55;;;;;;;;;;;;;;;18.76;60.82;99129.31;2087899;28;19912;-61
2021/10/29 04:13:56;;;;;;;;;;;;;;;18.75;60.87;99118.53;2085223;28;19973;-61
2021/10/29 04:14:58;;;;;;;;;;;;;;;18.75;60.84;99122.13;2089888;28;20730;-61
2021/10/29 04:15:59;;;;;;;;;;;;;;;18.75;60.91;99122.13;2086502;28;19912;-62
2021/10/29 04:16:59;;;;;;;;;;;;;;;18.75;60.89;99122.13;2083944;28;19916;-62
2021/10/29 04:18:00;;;;;;;;;;;;;;;18.75;60.88;99122.13;2086032;28;19963;-61
2021/10/29 04:19:00;;;;;;;;;;;;;;;18.74;60.75;99120.44;2085489;28;20692;-62
2021/10/29 04:20:00;;;;;;;;;;;;;;;18.74;60.91;99125.88;2088712;28;19924;-61
2021/10/29 04:21:01;;;;;;;;;;;;;;;18.75;60.74;99122.13;2087688;28;19912;-61
2021/10/29 04:22:01;;;;;;;;;;;;;;;18.75;60.92;99126.75;2082508;28;19921;-62
2021/10/29 04:23:02;;;;;;;;;;;;;;;18.74;60.78;99119.56;2084734;28;20002;-62
2021/10/29 04:24:03;;;;;;;;;;;;;;;18.74;60.79;99116.81;2085586;28;20842;-61
2021/10/29 04:25:03;;;;;;;;;;;;;;;18.74;60.79;99119.56;2082795;28;20025;-61
2021/10/29 04:26:04;;;;;;;;;;;;;;;18.74;60.79;99123.16;2092489;28;19974;-62
2021/10/29 04:27:04;;;;;;;;;;;;;;;18.72;60.87;99122.47;2086001;28;20001;-61
2021/10/29 04:28:07;;;;;;;;;;;;;;;18.73;60.73;99117.84;2079052;28;19966;-61
2021/10/29 04:29:15;;;;;;;;;;;;;;;18.74;60.82;99117.69;2087025;28;19917;-61
2021/10/29 04:30:21;;;;;;;;;;;;;;;18.74;60.75;99123.16;2086941;28;20704;-61
2021/10/29 04:31:25;;;;;;;;;;;;;;;18.73;60.71;99113.25;2087230;28;20314;-61
2021/10/29 04:32:25;;;;;;;;;;;;;;;18.73;60.90;99117.84;2078030;28;19972;-61
2021/10/29 04:33:25;;;;;;;;;;;;;;;18.73;60.85;99117.84;2078795;28;20410;-61
2021/10/29 04:34:26;;;;;;;;;;;;;;;18.72;60.78;99116.16;2089060;28;19912;-61
2021/10/29 04:35:26;;;;;;;;;;;;;;;18.72;60.79;99111.56;2086104;28;20729;-62
2021/10/29 04:36:27;;;;;;;;;;;;;;;18.73;60.62;99115.13;2087058;28;19923;-61
2021/10/29 04:37:27;;;;;;;;;;;;;;;18.73;60.88;99105.06;2087399;28;19917;-61
2021/10/29 04:38:28;;;;;;;;;;;;;;;18.72;60.74;99107.97;2084900;28;19916;-61
2021/10/29 04:39:28;;;;;;;;;;;;;;;18.72;60.74;99100.63;2088554;28;19917;-61
2021/10/29 04:40:28;;;;;;;;;;;;;;;18.72;60.80;99106.09;2084357;28;20731;-61
2021/10/29 04:41:29;;;;;;;;;;;;;;;18.72;60.83;99097.91;2087374;28;20062;-62
2021/10/29 04:42:29;;;;;;;;;;;;;;;18.72;60.78;99100.63;2087445;28;20003;-61
2021/10/29 04:43:30;;;;;;;;;;;;;;;18.72;60.70;99099.78;2085113;28;19943;-61
2021/10/29 04:44:30;;;;;;;;;;;;;;;18.72;60.72;99097.06;2083271;28;19921;-61
2021/10/29 04:45:31;;;;;;;;;;;;;;;18.71;60.88;99098.91;2078236;28;19956;-61
2021/10/29 04:46:32;;;;;;;;;;;;;;;18.71;60.88;99100.78;2079289;28;20472;-62
2021/10/29 04:47:33;;;;;;;;;;;;;;;18.71;60.70;99096.19;2083121;28;20016;-62
2021/10/29 04:48:33;;;;;;;;;;;;;;;18.71;60.72;99098.91;2085737;28;19947;-61
2021/10/29 04:49:33;;;;;;;;;;;;;;;18.71;60.71;99101.63;2089206;28;19916;-61
2021/10/29 04:50:34;;;;;;;;;;;;;;;18.71;60.88;99096.19;2089455;28;20296;-62
2021/10/29 04:51:34;;;;;;;;;;;;;;;18.71;60.68;99101.63;2090813;28;20291;-62
2021/10/29 04:52:34;;;;;;;;;;;;;;;18.71;60.81;99101.63;2086374;28;19927;-62
2021/10/29 04:53:35;;;;;;;;;;;;;;;18.70;60.73;99099.94;2090453;28;19916;-62
2021/10/29 04:54:35;;;;;;;;;;;;;;;18.71;60.73;99098.91;2087293;28;19917;-62
2021/10/29 04:55:35;;;;;;;;;;;;;;;18.71;60.80;99098.06;2084773;28;20680;-62
2021/10/29 04:56:36;;;;;;;;;;;;;;;18.71;60.88;99095.34;2088240;28;19916;-61
2021/10/29 04:57:36;;;;;;;;;;;;;;;18.70;60.71;99097.22;2089067;28;19990;-61
2021/10/29 04:58:37;;;;;;;;;;;;;;;18.71;60.85;99103.53;2086723;28;19922;-62
2021/10/29 04:59:37;;;;;;;;;;;;;;;18.72;60.76;99113.44;2088452;28;19939;-61
2021/10/29 05:00:37;;;;;;;;;;;;;;;18.71;60.70;99112.56;2088782;28;20642;-61
2021/10/29 05:01:38;;;;;;;;;;;;;;;18.71;60.72;99111.72;2092268;28;20438;-62
2021/10/29 05:02:38;;;;;;;;;;;;;;;18.70;60.78;99124.50;2086158;28;20530;-61
2021/10/29 05:03:39;;;;;;;;;;;;;;;18.70;60.80;99118.22;2092744;28;19908;-62
2021/10/29 05:04:40;;;;;;;;;;;;;;;18.70;60.71;99119.06;2084177;28;19908;-61
2021/10/29 05:05:40;;;;;;;;;;;;;;;18.70;60.79;99127.25;2086672;28;19916;-62
2021/10/29 05:06:40;;;;;;;;;;;;;;;18.71;60.82;99130.81;2085400;28;19924;-61
2021/10/29 05:07:42;;;;;;;;;;;;;;;18.71;60.72;99126.22;2077989;28;20327;-62
2021/10/29 05:08:42;;;;;;;;;;;;;;;18.70;60.78;99121.78;2080422;28;20707;-61
2021/10/29 05:09:42;;;;;;;;;;;;;;;18.70;60.67;99121.78;2084755;28;20794;-61
2021/10/29 05:10:42;;;;;;;;;;;;;;;18.70;60.72;99119.06;2085327;28;20336;-62
2021/10/29 05:11:43;;;;;;;;;;;;;;;18.70;60.73;99119.06;2082835;28;20404;-62
2021/10/29 05:12:46;;;;;;;;;;;;;;;18.70;60.63;99124.50;2086440;28;19951;-61
2021/10/29 05:13:46;;;;;;;;;;;;;;;18.70;60.74;99119.06;2086331;28;19943;-61
2021/10/29 05:14:47;;;;;;;;;;;;;;;18.69;60.45;99122.81;2089746;28;20019;-62
2021/10/29 05:15:47;;;;;;;;;;;;;;;18.70;60.79;99118.22;2086959;28;19927;-61
2021/10/29 05:16:49;;;;;;;;;;;;;;;18.68;60.79;99115.63;2092176;28;20013;-61
2021/10/29 05:17:50;;;;;;;;;;;;;;;18.68;60.63;99112.91;2090744;28;19965;-61
2021/10/29 05:18:51;;;;;;;;;;;;;;;18.69;60.66;99122.81;2086443;28;19962;-61
2021/10/29 05:19:51;;;;;;;;;;;;;;;18.68;60.58;99118.38;2083908;28;19924;-62
2021/10/29 05:20:51;;;;;;;;;;;;;;;18.69;60.62;99113.75;2087811;28;19923;-61
2021/10/29 05:21:52;;;;;;;;;;;;;;;18.69;60.62;99116.47;2089577;28;20013;-61