Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:52;;;;;;;12.32;8.48;;;13.00;99.90;;;;;;4151411;28;20141;-60
2022/05/02 00:02:53;;;;;;;10.90;7.93;;;13.00;99.90;;;;;;4161511;28;20392;-62
2022/05/02 00:04:53;;;;;;;12.23;8.63;;;13.00;99.90;;;;;;4161693;28;20069;-61
2022/05/02 00:06:54;;;;;;;10.20;8.13;;;12.90;99.90;;;;;;4152879;28;20392;-61
2022/05/02 00:08:54;;;;;;;12.70;7.85;;;12.90;99.90;;;;;;4156478;28;20071;-61
2022/05/02 00:10:55;;;;;;;12.32;8.73;;;12.90;99.90;;;;;;4148708;28;20068;-61
2022/05/02 00:12:56;;;;;;;13.23;9.13;;;12.90;99.90;;;;;;4157547;28;20085;-60
2022/05/02 00:14:56;;;;;;;13.45;9.65;;;12.90;99.90;;;;;;4159824;28;20112;-62
2022/05/02 00:16:57;;;;;;;12.73;8.95;;;12.80;99.90;;;;;;4151659;28;20038;-61
2022/05/02 00:18:58;;;;;;;13.90;8.75;;;12.80;99.90;;;;;;4160858;28;20045;-62
2022/05/02 00:20:58;;;;;;;13.32;9.82;;;12.80;99.90;;;;;;4151388;28;20041;-62
2022/05/02 00:23:02;;;;;;;11.82;9.02;;;12.80;99.90;;;;;;4153453;28;20041;-62
2022/05/02 00:25:03;;;;;;;12.52;10.05;;;12.80;99.90;;;;;;4155895;28;20056;-63
2022/05/02 00:27:05;;;;;;;14.23;9.98;;;12.80;99.90;;;;;;4148972;28;20477;-61
2022/05/02 00:29:05;;;;;;;13.00;9.75;;;12.80;99.90;;;;;;4157444;28;20489;-61
2022/05/02 00:31:06;;;;;;;13.80;9.45;;;12.80;99.90;;;;;;4156670;28;20049;-61
2022/05/02 00:33:07;;;;;;;12.68;9.27;;;12.70;99.90;;;;;;4152327;28;20487;-61
2022/05/02 00:35:08;;;;;;;14.38;9.52;;;12.70;99.90;;;;;;4152252;28;20437;-61
2022/05/02 00:37:09;;;;;;;15.63;9.40;;;12.70;99.90;;;;;;4161006;28;20381;-61
2022/05/02 00:39:10;;;;;;;13.73;8.77;;;12.70;99.90;;;;;;4152802;28;20045;-61
2022/05/02 00:41:11;;;;;;;13.77;9.55;;;12.70;99.90;;;;;;4155902;28;20029;-61
2022/05/02 00:43:12;;;;;;;12.32;8.98;;;12.70;99.90;;;;;;4151492;28;20039;-61
2022/05/02 00:45:15;;;;;;;15.10;9.27;;;12.70;99.90;;;;;;4156169;28;20046;-61
2022/05/02 00:47:17;;;;;;;13.60;9.00;;;12.70;99.90;;;;;;4161118;28;20048;-61
2022/05/02 00:49:18;;;;;;;13.85;9.07;;;12.70;99.90;;;;;;4156226;28;20100;-61
2022/05/02 00:51:19;;;;;;;12.70;8.85;;;12.70;99.90;;;;;;4154664;28;20041;-61
2022/05/02 00:53:22;;;;;;;11.52;8.73;;;12.70;99.90;;;;;;4151060;28;20037;-63
2022/05/02 00:55:23;;;;;;;12.20;8.73;;;12.70;99.90;;;;;;4150990;28;20562;-61
2022/05/02 00:57:24;;;;;;;13.43;9.32;;;12.70;99.90;;;;;;4151749;28;20038;-62
2022/05/02 00:59:26;;;;;;;12.43;9.13;;;12.60;99.90;;;;;;4154569;28;20987;-61
2022/05/02 01:01:27;;;;;;;12.32;8.32;;;12.70;99.90;;;;;;4154062;28;20061;-62
2022/05/02 01:03:28;;;;;;;12.75;9.20;;;12.70;99.90;;;;;;4155533;28;20030;-61
2022/05/02 01:05:29;;;;;;;13.88;9.20;;;12.70;99.90;;;;;;4150076;28;20041;-61
2022/05/02 01:07:29;;;;;;;12.27;9.15;;;12.60;99.90;;;;;;4146437;28;20046;-62
2022/05/02 01:09:31;;;;;;;12.30;9.40;;;12.70;99.90;;;;;;4154732;28;20034;-60
2022/05/02 01:11:32;;;;;;;11.80;9.02;;;12.70;99.90;;;;;;4150932;28;20088;-61
2022/05/02 01:13:35;;;;;;;13.63;9.20;;;12.60;99.90;;;;;;4152067;28;20468;-62
2022/05/02 01:15:36;;;;;;;14.73;9.52;;;12.70;99.90;;;;;;4155223;28;20030;-61
2022/05/02 01:17:40;;;;;;;12.88;8.93;;;12.70;99.90;;;;;;4160283;28;20037;-62
2022/05/02 01:19:41;;;;;;;14.80;9.63;;;12.70;99.90;;;;;;4149129;28;20417;-59
2022/05/02 01:21:44;;;;;;;12.90;9.10;;;12.70;99.90;;;;;;4156615;28;20085;-62
2022/05/02 01:23:46;;;;;;;;;;;12.70;99.90;;;;;;4152766;28;20037;-61
2022/05/02 01:25:46;;;;;;;11.50;8.55;;;12.60;99.90;;;;;;4150529;28;21373;-62
2022/05/02 01:27:47;;;;;;;12.88;9.38;;;12.60;99.90;;;;;;4155131;28;20065;-61
2022/05/02 01:29:47;;;;;;;13.10;9.55;;;12.60;99.90;;;;;;4146835;28;20136;-62
2022/05/02 01:31:48;;;;;;;14.55;9.82;;;12.60;99.90;;;;;;4152682;28;20034;-59
2022/05/02 01:33:51;;;;;;;14.57;9.80;;;12.60;99.90;;;;;;4146818;28;20041;-64
2022/05/02 01:35:51;;;;;;;13.38;9.80;;;12.60;99.90;;;;;;4151801;28;20038;-61
2022/05/02 01:37:52;;;;;;;13.75;9.43;;;12.60;99.90;;;;;;4150161;28;20473;-61
2022/05/02 01:39:53;;;;;;;13.85;9.65;;;12.60;99.90;;;;;;4155885;28;20397;-61
2022/05/02 01:41:53;;;;;;;13.77;9.63;;;12.60;99.90;;;;;;4154477;28;20390;-62
2022/05/02 01:43:54;;;;;;;14.88;9.90;;;12.50;99.90;;;;;;4150806;28;20050;-62
2022/05/02 01:45:54;;;;;;;14.15;9.95;;;12.50;99.90;;;;;;4149952;28;20049;-62
2022/05/02 01:47:55;;;;;;;12.98;9.43;;;12.50;99.90;;;;;;4149336;28;20048;-60
2022/05/02 01:49:55;;;;;;;15.27;10.23;;;12.50;99.90;;;;;;4151507;28;20076;-61
2022/05/02 01:51:59;;;;;;;13.38;9.90;;;12.50;99.90;;;;;;4157164;28;20038;-61
2022/05/02 01:54:00;;;;;;;14.73;10.07;;;12.40;99.90;;;;;;4158431;28;20040;-63
2022/05/02 01:56:01;;;;;;;13.38;9.57;;;12.50;99.90;;;;;;4150058;28;20045;-62
2022/05/02 01:58:01;;;;;;;13.07;9.48;;;12.50;99.90;;;;;;4150777;28;20484;-61
2022/05/02 02:00:03;;;;;;;14.02;9.80;;;12.50;99.90;;;;;;4150455;28;20037;-64
2022/05/02 02:02:04;;;;;;;15.18;9.35;;;12.40;99.90;;;;;;4150114;28;20034;-61
2022/05/02 02:06:24;;;;;;;14.40;10.35;;;12.40;99.90;;;;;;4150683;28;20065;-60
2022/05/02 02:08:31;;;;;;;12.63;9.68;;;12.40;99.90;;;;;;4151280;28;20081;-61
2022/05/02 02:10:32;;;;;;;13.27;9.88;;;12.40;99.90;;;;;;4150354;28;20030;-62
2022/05/02 02:12:32;;;;;;;14.57;10.20;;;12.40;99.90;;;;;;4154991;28;20026;-61
2022/05/02 02:14:33;;;;;;;17.40;11.27;;;12.30;99.90;;;;;;4149670;28;20472;-62
2022/05/02 02:16:33;;;;;;;14.65;10.30;;;12.30;99.90;;;;;;4153306;28;20034;-61
2022/05/02 02:18:34;;;;;;;18.42;10.88;;;12.30;99.90;;;;;;4150281;28;20048;-61
2022/05/02 02:20:36;;;;;;;14.63;10.15;;;12.30;99.90;;;;;;4153833;28;20033;-62
2022/05/02 02:22:36;;;;;;;15.25;9.63;;;12.30;99.90;;;;;;4154549;28;20473;-61
2022/05/02 02:24:37;;;;;;;14.15;10.13;;;12.30;99.90;;;;;;4155525;28;20103;-61
2022/05/02 02:26:39;;;;;;;17.42;10.40;;;12.30;99.90;;;;;;4151920;28;20034;-61
2022/05/02 02:28:40;;;;;;;13.32;10.23;;;12.30;99.90;;;;;;4150195;28;20041;-61
2022/05/02 02:30:42;;;;;;;13.95;10.00;;;12.30;99.90;;;;;;4152738;28;20067;-62
2022/05/02 02:32:43;;;;;;;15.27;10.75;;;12.30;99.90;;;;;;4152843;28;20049;-60
2022/05/02 02:34:43;;;;;;;14.65;10.48;;;12.30;99.90;;;;;;4151818;28;20034;-61
2022/05/02 02:36:44;;;;;;;14.25;10.60;;;12.30;99.90;;;;;;4153945;28;20037;-61
2022/05/02 02:38:44;;;;;;;14.15;9.85;;;12.30;99.90;;;;;;4150010;28;20447;-62
2022/05/02 02:40:45;;;;;;;15.20;10.82;;;12.30;99.90;;;;;;4151005;28;20136;-61
2022/05/02 02:42:45;;;;;;;13.40;10.25;;;12.30;99.90;;;;;;4155316;28;20042;-61
2022/05/02 02:44:46;;;;;;;15.27;11.20;;;12.30;99.90;;;;;;4154994;28;20071;-61
2022/05/02 02:46:46;;;;;;;12.65;9.55;;;12.30;99.90;;;;;;4145767;28;20049;-61
2022/05/02 02:48:48;;;;;;;15.32;10.57;;;12.20;99.90;;;;;;4154620;28;20049;-61
2022/05/02 02:50:48;;;;;;;13.75;9.98;;;12.20;99.90;;;;;;4145298;28;20045;-61
2022/05/02 02:52:49;;;;;;;12.93;10.48;;;12.20;99.90;;;;;;4149964;28;20440;-62
2022/05/02 02:54:50;;;;;;;14.93;10.50;;;12.20;99.90;;;;;;4147361;28;20033;-61
2022/05/02 02:56:51;;;;;;;14.38;10.60;;;12.20;99.90;;;;;;4158166;28;20061;-61
2022/05/02 02:58:51;;;;;;;14.40;10.98;;;12.20;99.90;;;;;;4151096;28;20033;-62
2022/05/02 03:00:52;;;;;;;13.35;10.13;;;12.20;99.90;;;;;;4149544;28;20030;-62
2022/05/02 03:02:54;;;;;;;16.52;10.38;;;12.10;99.90;;;;;;4155328;28;20449;-62
2022/05/02 03:07:14;;;;;;;14.52;10.38;;;12.10;99.90;;;;;;4157500;28;20033;-61
2022/05/02 03:09:15;;;;;;;12.85;9.80;;;12.10;99.90;;;;;;4158973;28;20080;-61
2022/05/02 03:11:16;;;;;;;13.65;9.27;;;12.10;99.90;;;;;;4150689;28;20037;-62
2022/05/02 03:13:16;;;;;;;13.43;9.77;;;12.10;99.90;;;;;;4154573;28;20092;-61
2022/05/02 03:15:17;;;;;;;16.02;10.43;;;12.10;99.90;;;;;;4154547;28;20460;-61
2022/05/02 03:17:18;;;;;;;14.93;10.30;;;12.10;99.90;;;;;;4155077;28;20056;-61
2022/05/02 03:19:18;;;;;;;18.02;11.48;;;12.10;99.90;;;;;;4155636;28;20099;-62
2022/05/02 03:21:19;;;;;;;12.93;10.32;;;12.10;99.90;;;;;;4151667;28;20034;-60
2022/05/02 03:23:21;;;;;;;14.55;10.25;;;12.00;99.90;;;;;;4153603;28;20539;-62
2022/05/02 03:25:22;;;;;;;13.35;9.95;;;12.00;99.90;;;;;;4145090;28;20057;-61
2022/05/02 03:27:22;;;;;;;17.92;10.13;;;12.00;99.90;;;;;;4150840;28;20042;-60
2022/05/02 03:29:23;;;;;;;15.38;10.32;;;11.90;99.90;;;;;;4150617;28;20037;-60
2022/05/02 03:31:24;;;;;;;14.10;10.52;;;11.90;99.90;;;;;;4152520;28;20034;-61
2022/05/02 03:33:24;;;;;;;15.73;10.65;;;11.90;99.90;;;;;;4155230;28;20038;-61
2022/05/02 03:35:25;;;;;;;13.63;9.93;;;11.90;99.90;;;;;;4154474;28;20029;-60
2022/05/02 03:37:26;;;;;;;14.85;9.85;;;11.80;99.90;;;;;;4154439;28;20053;-61
2022/05/02 03:39:26;;;;;;;13.70;10.32;;;11.80;99.90;;;;;;4153032;28;20396;-61
2022/05/02 03:41:27;;;;;;;14.43;10.60;;;11.80;99.90;;;;;;4147592;28;20068;-60
2022/05/02 03:43:28;;;;;;;15.50;10.85;;;11.80;99.90;;;;;;4154658;28;20037;-61
2022/05/02 03:45:29;;;;;;;14.00;9.63;;;11.80;99.90;;;;;;4152776;28;20456;-61
2022/05/02 03:47:29;;;;;;;13.80;10.32;;;11.80;99.90;;;;;;4149594;28;20066;-63
2022/05/02 03:49:30;;;;;;;14.68;9.48;;;11.70;99.90;;;;;;4149275;28;20041;-62
2022/05/02 03:51:30;;;;;;;14.15;9.65;;;11.70;99.90;;;;;;4148971;28;20041;-61
2022/05/02 03:53:31;;;;;;;15.00;10.38;;;11.70;99.90;;;;;;4154795;28;20041;-61
2022/05/02 03:55:31;;;;;;;14.15;9.75;;;11.70;99.90;;;;;;4151739;28;20038;-62
2022/05/02 03:57:32;;;;;;;13.88;10.05;;;11.70;99.90;;;;;;4151519;28;20037;-62
2022/05/02 03:59:33;;;;;;;17.92;11.63;;;11.70;99.90;;;;;;4156976;28;20034;-61
2022/05/02 04:01:36;;;;;;;14.15;10.45;;;11.70;99.90;;;;;;4154953;28;20144;-60
2022/05/02 04:03:37;;;;;;;14.50;10.20;;;11.70;99.90;;;;;;4153603;28;20096;-61
2022/05/02 04:05:37;;;;;;;14.75;10.13;;;11.60;99.90;;;;;;4157322;28;20030;-61
2022/05/02 04:07:38;;;;;;;17.15;10.60;;;11.60;99.90;;;;;;4148614;28;20052;-61
2022/05/02 04:09:39;;;;;;;15.65;10.30;;;11.60;99.90;;;;;;4153408;28;20037;-61
2022/05/02 04:11:39;;;;;;;16.92;10.70;;;11.60;99.90;;;;;;4152687;28;20057;-61
2022/05/02 04:13:40;;;;;;;15.32;10.27;;;11.60;99.90;;;;;;4159124;28;20049;-61
2022/05/02 04:15:41;;;;;;;15.43;10.98;;;11.60;99.90;;;;;;4152499;28;20164;-61
2022/05/02 04:17:41;;;;;;;15.85;10.50;;;11.60;99.90;;;;;;4152031;28;20070;-61
2022/05/02 04:19:42;;;;;;;16.00;10.70;;;11.50;99.90;;;;;;4153322;28;20033;-60
2022/05/02 04:21:43;;;;;;;15.60;11.00;;;11.50;99.90;;;;;;4154113;28;20436;-61
2022/05/02 04:23:43;;;;;;;15.63;9.85;;;11.40;99.90;;;;;;4153874;28;20037;-61
2022/05/02 04:25:44;;;;;;;15.50;10.32;;;11.40;99.90;;;;;;4157242;28;20416;-61
2022/05/02 04:27:44;;;;;;;15.40;10.23;;;11.40;99.90;;;;;;4161578;28;20053;-61
2022/05/02 04:29:45;;;;;;;16.33;10.85;;;11.30;99.90;;;;;;4155411;28;20078;-61
2022/05/02 04:31:46;;;;;;;14.77;9.82;;;11.30;99.90;;;;;;4157513;28;20145;-61
2022/05/02 04:33:46;;;;;;;13.30;10.05;;;11.30;99.90;;;;;;4160871;28;20037;-59
2022/05/02 04:35:47;;;;;;;15.90;9.93;;;11.30;99.90;;;;;;4155695;28;20034;-60
2022/05/02 04:37:48;;;;;;;19.45;10.95;;;11.30;99.90;;;;;;4149738;28;20045;-64
2022/05/02 04:39:48;;;;;;;16.95;11.00;;;11.30;99.90;;;;;;4155123;28;20407;-61
2022/05/02 04:41:49;;;;;;;14.73;10.45;;;11.30;99.90;;;;;;4155842;28;20123;-61
2022/05/02 04:43:52;;;;;;;15.82;10.40;;;11.30;99.90;;;;;;4155909;28;20045;-61
2022/05/02 04:45:53;;;;;;;17.15;10.77;;;11.30;99.90;;;;;;4153006;28;20527;-62
2022/05/02 04:47:53;;;;;;;15.48;10.70;;;11.30;99.90;;;;;;4156040;28;20046;-61
2022/05/02 04:49:54;;;;;;;14.88;9.65;;;11.30;99.90;;;;;;4155729;28;20041;-61
2022/05/02 04:51:54;;;;;;;15.55;11.20;;;11.30;99.90;;;;;;4159237;28;20040;-61
2022/05/02 04:53:55;;;;;;;14.55;10.50;;;11.30;99.90;;;;;;4157216;28;20041;-61
2022/05/02 04:55:56;;;;;;;16.35;11.18;;;11.30;99.90;;;;;;4153048;28;20040;-60
2022/05/02 04:57:56;;;;;;;16.52;10.63;;;11.30;99.90;;;;;;4156347;28;20042;-61
2022/05/02 04:59:57;;;;;;;14.20;10.48;;;11.30;99.90;;;;;;4153298;28;20037;-61
2022/05/02 05:01:58;;;;;;;15.27;10.88;;;11.30;99.90;;;;;;4151614;28;20062;-61
2022/05/02 05:03:58;;;;;;;14.18;10.52;;;11.30;99.90;;;;;;4154963;28;20473;-60
2022/05/02 05:05:59;;;;;;;15.68;11.05;;;11.20;99.90;;;;;;4155507;28;20029;-61
2022/05/02 05:08:00;;;;;;;19.48;10.38;;;11.30;99.90;;;;;;4156228;28;20468;-63
2022/05/02 05:10:00;;;;;;;14.75;9.98;;;11.30;99.90;;;;;;4149028;28;20049;-61
2022/05/02 05:12:04;;;;;;;15.88;10.98;;;11.30;99.90;;;;;;4155881;28;20029;-61
2022/05/02 05:16:58;;;;;;;12.68;9.70;;;11.30;99.90;;;;;;4157834;28;20377;-61
2022/05/02 05:19:13;;;;;;;12.07;9.23;;;11.30;99.90;;;;;;4150598;28;20034;-61
2022/05/02 05:21:44;;;;;;;13.52;10.00;;;11.30;99.90;;;;;;4148768;28;20041;-60
2022/05/02 05:24:04;;;;;;;14.95;10.25;;;11.40;99.90;;;;;;4154354;28;20501;-60
2022/05/02 05:26:10;;;;;;;14.93;10.68;;;11.40;99.90;;;;;;4155103;28;20068;-61
2022/05/02 05:28:30;;;;;;;15.48;10.32;;;11.40;99.90;;;;;;4153384;28;20046;-61
2022/05/02 05:30:39;;;;;;;15.57;10.43;;;11.40;99.90;;;;;;4154425;28;20053;-61
2022/05/02 05:32:52;;;;;;;13.00;10.30;;;11.50;99.90;;;;;;4150601;28;20091;-61
2022/05/02 05:35:04;;;;;;;12.60;9.48;;;11.50;99.90;;;;;;4151172;28;20045;-62
2022/05/02 05:37:31;;;;;;;15.48;10.10;;;11.60;99.90;;;;;;4155981;28;20129;-61
2022/05/02 05:39:51;;;;;;;13.50;9.45;;;11.60;99.90;;;;;;4153312;28;20597;-60
2022/05/02 05:42:30;;;;;;;13.55;9.20;;;11.70;99.90;;;;;;4154641;28;20036;-62
2022/05/02 05:44:34;;;;;;;14.10;9.40;;;11.70;99.90;;;;;;4155024;28;20079;-62
2022/05/02 05:47:06;;;;;;;17.38;10.13;;;11.80;99.90;;;;;;4159450;28;20397;-61
2022/05/02 05:49:17;;;;;;;14.77;9.73;;;11.80;99.90;;;;;;4150452;28;20060;-62
2022/05/02 05:51:23;;;;;;;16.17;9.85;;;11.90;99.90;;;;;;4152165;28;20423;-61
2022/05/02 05:53:29;;;;;;;17.25;9.57;;;11.90;99.90;;;;;;4158978;28;20175;-62
2022/05/02 05:55:36;;;;;;;16.88;9.25;;;11.90;99.90;;;;;;4156465;28;20037;-61
2022/05/02 05:58:12;;;;;;;12.02;8.20;;;12.00;99.90;;;;;;4153691;28;20133;-62
2022/05/02 06:00:14;;;;;;;13.82;8.93;;;12.10;99.90;;;;;;4154469;28;20493;-62
2022/05/02 06:02:21;;;;;;;12.02;8.73;;;12.10;99.90;;;;;;4156103;28;20041;-61
2022/05/02 06:04:30;;;;;;;14.45;9.32;;;12.10;99.90;;;;;;4156212;28;20036;-62
2022/05/02 06:06:31;;;;;;;13.45;8.95;;;12.20;99.90;;;;;;4150559;28;20045;-62
2022/05/02 06:08:35;;;;;;;13.13;9.07;;;12.30;99.90;;;;;;4154777;28;20052;-61
2022/05/02 06:10:37;;;;;;;12.57;8.75;;;12.30;99.90;;;;;;4154348;28;20499;-61
2022/05/02 06:12:42;;;;;;;12.88;9.18;;;12.20;99.90;;;;;;4156174;28;20025;-61
2022/05/02 06:19:28;;;;;;;13.38;8.48;;;12.10;99.90;;;;;;4155854;28;20053;-61
2022/05/02 06:21:28;;;;;;;12.18;8.77;;;12.20;99.90;;;;;;4156122;28;20037;-59
2022/05/02 06:23:35;;;;;;;11.57;8.50;;;12.20;99.90;;;;;;4155572;28;20336;-59
2022/05/02 06:25:37;;;;;;;11.43;8.70;;;12.20;99.90;;;;;;4155743;28;20392;-61
2022/05/02 06:27:43;;;;;;;11.00;7.90;;;12.50;99.90;;;;;;4156175;28;20030;-62
2022/05/02 06:29:44;;;;;;;10.43;7.35;;;12.70;99.90;;;;;;4152492;28;20037;-61
2022/05/02 06:31:46;;;;;;;13.55;8.65;;;13.10;99.90;;;;;;4155811;28;20098;-62
2022/05/02 06:33:49;;;;;;;10.15;7.65;;;13.50;99.90;;;;;;4155994;28;20484;-62
2022/05/02 06:36:31;;;;;;;12.30;7.55;;;13.90;99.90;;;;;;4155194;28;20041;-60
2022/05/02 06:39:10;;;;;;;9.32;6.93;;;14.30;99.90;;;;;;4144674;28;20049;-63
2022/05/02 06:41:35;;;;;;;11.45;6.95;;;14.70;99.90;;;;;;4168977;28;20059;-62
2022/05/02 06:43:42;;;;;;;8.52;6.90;;;14.90;99.90;;;;;;4154540;28;20073;-62
2022/05/02 06:45:57;;;;;;;9.23;6.72;;;15.10;99.90;;;;;;4151167;28;20044;-61
2022/05/02 06:48:19;;;;;;;8.27;6.45;;;15.50;99.90;;;;;;4155839;28;20049;-62
2022/05/02 06:50:24;;;;;;;9.98;6.60;;;15.70;98.10;;;;;;4153963;28;20037;-62
2022/05/02 06:52:31;;;;;;;10.40;6.75;;;16.00;98.50;;;;;;4150348;28;20116;-62
2022/05/02 06:54:38;;;;;;;9.48;6.38;;;16.30;99.50;;;;;;4156097;28;20041;-62
2022/05/02 06:56:42;;;;;;;9.15;6.25;;;16.50;99.90;;;;;;4154514;28;20029;-62
2022/05/02 06:59:10;;;;;;;9.75;6.72;;;16.70;99.70;;;;;;4152794;28;20044;-62
2022/05/02 07:01:25;;;;;;;10.40;6.78;;;16.90;99.20;;;;;;4151131;28;20051;-62
2022/05/02 07:04:14;;;;;;;9.50;6.70;;;17.10;98.40;;;;;;4156362;28;20095;-63
2022/05/02 07:06:56;;;;;;;8.88;6.20;;;16.80;94.40;;;;;;4152408;28;20471;-63
2022/05/02 07:09:01;;;;;;;12.93;6.63;;;16.70;96.70;;;;;;4140837;28;20066;-62
2022/05/02 07:11:04;;;;;;;9.95;6.97;;;16.90;97.80;;;;;;4156338;28;20528;-64
2022/05/02 07:13:36;;;;;;;9.68;5.97;;;16.90;98.20;;;;;;4157207;28;20037;-64
2022/05/02 07:16:00;;;;;;;9.48;5.93;;;16.90;98.00;;;;;;4153223;28;20040;-62
2022/05/02 07:18:28;;;;;;;7.95;6.53;;;17.00;97.40;;;;;;4158328;28;20037;-62
2022/05/02 07:21:06;;;;;;;10.43;6.03;;;17.00;96.90;;;;;;4143774;28;20041;-61
2022/05/02 07:23:34;;;;;;;9.90;5.95;;;16.90;95.70;;;;;;4152316;28;20469;-62
2022/05/02 07:25:44;;;;;;;12.02;6.45;;;16.90;96.80;;;;;;4151683;28;21788;-63
2022/05/02 07:27:50;;;;;;;8.95;6.20;;;16.30;94.80;;;;;;4155179;28;20059;-62
2022/05/02 07:29:55;;;;;;;8.55;5.90;;;16.30;95.10;;;;;;4160289;28;20033;-62
2022/05/02 07:31:56;;;;;;;9.93;6.28;;;16.30;94.90;;;;;;4162103;28;20034;-63
2022/05/02 07:33:57;;;;;;;8.57;6.28;;;16.20;95.10;;;;;;4157948;28;20030;-63
2022/05/02 07:36:02;;;;;;;10.38;5.45;;;16.10;96.40;;;;;;4156307;28;20411;-63
2022/05/02 07:38:03;;;;;;;9.13;6.25;;;16.20;96.80;;;;;;4157633;28;20065;-64
2022/05/02 07:40:06;;;;;;;9.60;5.95;;;16.10;96.10;;;;;;4159497;28;20080;-63
2022/05/02 07:42:09;;;;;;;8.68;5.43;;;16.10;96.80;;;;;;4156083;28;20037;-63
2022/05/02 07:44:13;;;;;;;7.30;5.63;;;16.20;97.50;;;;;;4158738;28;20041;-62
2022/05/02 07:46:16;;;;;;;7.32;5.45;;;16.20;97.70;;;;;;4158998;28;20468;-62
2022/05/02 07:48:16;;;;;;;8.80;6.18;;;16.20;96.30;;;;;;4161985;28;20049;-62
2022/05/02 07:50:19;;;;;;;8.77;6.35;;;16.20;97.90;;;;;;4157463;28;20480;-63
2022/05/02 07:52:23;;;;;;;7.82;6.15;;;16.30;98.30;;;;;;4159505;28;20566;-63
2022/05/02 07:54:29;;;;;;;9.50;6.88;;;16.30;98.70;;;;;;4159093;28;20041;-61
2022/05/02 07:56:34;;;;;;;7.53;5.57;;;16.10;97.40;;;;;;4154793;28;20495;-61
2022/05/02 07:58:36;;;;;;;9.00;6.47;;;16.10;97.30;;;;;;4155956;28;20053;-62
2022/05/02 08:00:37;;;;;;;;;;;16.20;97.20;;;;;;4160638;28;20373;-61
2022/05/02 08:02:38;;;;;;;9.07;6.85;;;16.20;98.20;;;;;;4159060;28;19909;-63
2022/05/02 08:04:40;;;;;;;8.30;6.80;;;16.20;99.10;;;;;;4158062;28;20060;-60
2022/05/02 08:06:46;;;;;;;8.77;6.22;;;16.30;99.00;;;;;;4158863;28;20048;-61
2022/05/02 08:09:09;;;;;;;13.07;6.72;;;16.20;98.20;;;;;;4167979;28;20080;-62
2022/05/02 08:11:23;;;;;;;10.70;7.10;;;16.30;98.10;;;;;;4158286;28;20057;-62
2022/05/02 08:13:55;;;;;;;8.07;5.85;;;16.30;98.90;;;;;;4158193;28;20057;-63
2022/05/02 08:16:04;;;;;;;10.10;5.68;;;16.30;98.90;;;;;;4154919;28;20464;-61
2022/05/02 08:18:10;;;;;;;9.30;5.95;;;16.40;98.50;;;;;;4154616;28;20044;-63
2022/05/02 08:20:32;;;;;;;8.02;6.10;;;16.30;97.50;;;;;;4158302;28;20468;-63
2022/05/02 08:27:48;;;;;;;9.20;5.85;;;16.50;98.80;;;;;;4155539;28;20034;-63
2022/05/02 08:30:17;;;;;;;8.48;6.40;;;16.60;98.20;;;;;;4156804;28;20675;-62
2022/05/02 08:32:40;;;;;;;9.00;6.75;;;16.70;98.30;;;;;;4156600;28;20060;-62
2022/05/02 08:34:40;;;;;;;9.13;6.27;;;16.70;97.80;;;;;;4155168;28;20041;-62
2022/05/02 08:37:09;;;;;;;6.45;5.72;;;16.70;97.60;;;;;;4155846;28;20048;-62
2022/05/02 08:39:13;;;;;;;8.50;6.00;;;16.80;96.50;;;;;;4155379;28;20049;-63
2022/05/02 08:41:51;;;;;;;9.75;6.15;;;16.90;98.30;;;;;;4158181;28;20045;-61
2022/05/02 08:44:10;;;;;;;8.40;5.78;;;17.10;98.00;;;;;;4155941;28;20037;-63
2022/05/02 08:46:23;;;;;;;7.70;5.30;;;17.20;97.60;;;;;;4153277;28;20044;-62
2022/05/02 08:48:32;;;;;;;9.77;6.10;;;17.30;95.60;;;;;;4156852;28;20053;-63
2022/05/02 08:50:42;;;;;;;9.85;5.55;;;17.20;93.50;;;;;;4155601;28;20366;-63
2022/05/02 08:52:57;;;;;;;6.00;4.68;;;17.30;97.10;;;;;;4157352;28;20064;-62
2022/05/02 08:55:09;;;;;;;5.45;4.43;;;17.40;97.00;;;;;;4154325;28;20036;-62
2022/05/02 08:57:47;;;;;;;7.30;4.90;;;17.60;96.80;;;;;;4155764;28;20128;-61
2022/05/02 09:00:23;;;;;;;6.70;4.97;;;17.80;96.50;;;;;;4155575;28;20276;-62
2022/05/02 09:02:52;;;;;;;7.68;4.90;;;18.00;97.40;;;;;;4154757;28;20492;-62
2022/05/02 09:05:19;;;;;;;6.80;5.03;;;18.10;95.80;;;;;;4156207;28;20109;-61
2022/05/02 09:07:44;;;;;;;6.65;5.10;;;18.30;96.40;;;;;;4156563;28;20034;-62
2022/05/02 09:10:03;;;;;;;8.18;4.88;;;18.50;96.00;;;;;;4157762;28;20179;-62
2022/05/02 09:12:43;;;;;;;10.18;5.00;;;18.60;95.00;;;;;;4155753;28;20034;-60
2022/05/02 09:15:08;;;;;;;7.43;4.72;;;18.80;95.00;;;;;;4135431;28;20369;-62
2022/05/02 09:17:36;;;;;;;6.93;4.88;;;18.90;95.40;;;;;;4155819;28;20132;-62
2022/05/02 09:20:00;;;;;;;5.50;4.30;;;19.00;95.30;;;;;;4155205;28;20535;-64
2022/05/02 09:22:32;;;;;;;6.97;4.95;;;19.20;94.80;;;;;;4154115;28;20493;-62
2022/05/02 09:25:08;;;;;;;6.22;4.82;;;19.20;93.60;;;;;;4155449;28;20092;-64
2022/05/02 09:27:35;;;;;;;5.95;4.38;;;19.10;90.70;;;;;;4156174;28;20539;-61
2022/05/02 09:30:06;;;;;;;6.03;4.53;;;19.30;93.20;;;;;;4156649;28;20045;-63
2022/05/02 09:32:32;;;;;;;7.50;5.20;;;19.40;93.50;;;;;;4154845;28;20037;-63
2022/05/02 09:34:41;;;;;;;9.65;5.53;;;19.50;92.70;;;;;;4157940;28;20044;-63
2022/05/02 09:37:03;;;;;;;9.18;5.55;;;19.50;93.40;;;;;;4153261;28;20441;-62
2022/05/02 09:39:24;;;;;;;5.97;4.93;;;19.50;92.50;;;;;;4154747;28;20034;-63
2022/05/02 09:41:58;;;;;;;6.93;4.80;;;19.60;93.00;;;;;;4155880;28;20037;-62
2022/05/02 09:49:43;;;;;;;9.15;4.88;;;19.80;92.40;;;;;;4155589;28;20050;-62
2022/05/02 09:52:13;;;;;;;7.57;5.18;;;19.80;90.90;;;;;;4152753;28;20050;-63
2022/05/02 09:56:59;;;;;;;7.85;5.47;;;19.80;92.20;;;;;;4152449;28;20025;-62
2022/05/02 09:59:17;;;;;;;5.75;4.13;;;19.80;91.10;;;;;;4155260;28;20037;-63
2022/05/02 10:01:25;;;;;;;6.53;4.22;;;19.90;90.70;;;;;;4157323;28;20099;-62
2022/05/02 10:03:34;;;;;;;7.35;5.63;;;20.00;92.00;;;;;;4158645;28;20385;-62
2022/05/02 10:05:45;;;;;;;8.75;5.45;;;20.10;91.90;;;;;;4156492;28;20033;-62
2022/05/02 10:08:00;;;;;;;11.23;5.18;;;20.20;91.40;;;;;;4156514;28;20507;-63
2022/05/02 10:10:09;;;;;;;9.23;5.47;;;20.20;91.00;;;;;;4157090;28;20064;-62
2022/05/02 10:12:16;;;;;;;5.93;4.97;;;20.30;90.80;;;;;;4155312;28;20503;-62
2022/05/02 10:14:41;;;;;;;11.15;5.53;;;20.40;91.00;;;;;;4156955;28;20060;-62
2022/05/02 10:16:50;;;;;;;7.22;5.43;;;20.40;90.90;;;;;;4156012;28;20515;-63
2022/05/02 10:19:20;;;;;;;7.28;5.22;;;20.40;91.30;;;;;;4158510;28;20576;-62
2022/05/02 10:21:57;;;;;;;8.50;5.22;;;20.50;91.00;;;;;;4157300;28;20084;-62
2022/05/02 10:24:35;;;;;;;7.97;6.30;;;20.50;90.90;;;;;;4156779;28;20024;-63
2022/05/02 10:26:38;;;;;;;7.10;5.20;;;20.30;85.80;;;;;;4155795;28;20040;-63
2022/05/02 10:29:11;;;;;;;9.40;5.20;;;20.30;87.50;;;;;;4157210;28;20053;-63
2022/05/02 10:31:25;;;;;;;8.98;5.70;;;20.30;89.00;;;;;;4155164;28;20041;-62
2022/05/02 10:33:48;;;;;;;7.68;5.88;;;20.00;83.90;;;;;;4156626;28;20112;-63
2022/05/02 10:35:51;;;;;;;6.10;4.50;;;20.00;87.30;;;;;;4155552;28;20072;-61
2022/05/02 10:38:04;;;;;;;7.55;5.35;;;20.20;84.50;;;;;;4154772;28;20140;-64
2022/05/02 10:40:10;;;;;;;7.00;5.80;;;20.20;82.50;;;;;;4156531;28;20096;-63
2022/05/02 10:42:13;;;;;;;8.50;6.07;;;20.10;83.10;;;;;;4158409;28;20053;-63
2022/05/02 10:44:16;;;;;;;9.02;6.70;;;19.90;87.80;;;;;;4157253;28;20055;-62
2022/05/02 10:46:18;;;;;;;8.15;5.22;;;20.00;88.30;;;;;;4156854;28;20068;-63
2022/05/02 10:48:19;;;;;;;9.43;5.80;;;20.10;86.60;;;;;;4153610;28;21287;-62
2022/05/02 10:50:31;;;;;;;5.35;4.47;;;20.10;83.70;;;;;;4156386;28;20065;-63
2022/05/02 10:52:46;;;;;;;8.13;5.55;;;20.20;84.30;;;;;;4155381;28;20350;-62
2022/05/02 10:55:02;;;;;;;8.88;5.97;;;20.30;89.80;;;;;;4154643;28;20536;-63
2022/05/02 10:57:11;;;;;;;7.13;5.07;;;20.40;88.90;;;;;;4156723;28;20391;-62
2022/05/02 10:59:20;;;;;;;10.18;5.70;;;20.50;85.00;;;;;;4156822;28;20053;-62
2022/05/02 11:01:51;;;;;;;7.20;5.80;;;20.50;81.60;;;;;;4156629;28;20073;-62
2022/05/02 11:04:21;;;;;;;8.65;6.10;;;20.30;77.60;;;;;;4160751;28;20168;-63
2022/05/02 11:06:40;;;;;;;8.70;6.07;;;20.20;80.60;;;;;;4159674;28;20079;-62
2022/05/02 11:08:49;;;;;;;7.93;6.10;;;20.40;87.40;;;;;;4157924;28;20052;-63
2022/05/02 11:11:00;;;;;;;8.85;6.55;;;20.50;86.80;;;;;;4161527;28;20037;-63
2022/05/02 11:13:24;;;;;;;7.13;5.50;;;20.50;81.60;;;;;;4160751;28;20491;-63
2022/05/02 11:15:25;;;;;;;5.43;4.80;;;20.60;83.30;;;;;;4155558;28;20046;-63
2022/05/02 11:17:28;;;;;;;6.25;5.18;;;20.70;82.40;;;;;;4160631;28;20037;-63
2022/05/02 11:22:13;;;;;;;6.35;5.05;;;20.70;78.40;;;;;;4157927;28;20357;-63
2022/05/02 11:24:42;;;;;;;8.43;5.68;;;20.80;78.90;;;;;;4155277;28;20382;-62
2022/05/02 11:26:49;;;;;;;8.65;5.50;;;20.60;76.30;;;;;;4157916;28;20072;-61