Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:46;;;;;;;1.60;0.95;;;21.30;50.90;;;;;;6317873;28;20383;-73
2021/10/14 00:03:46;;;;;;;1.23;0.88;;;21.30;51.00;;;;;;6317601;28;20071;-73
2021/10/14 00:06:47;;;;;;;1.00;0.70;;;21.30;51.00;;;;;;6317536;28;20024;-74
2021/10/14 00:09:47;;;;;;;0.93;0.82;;;21.30;51.00;;;;;;6317891;28;20070;-74
2021/10/14 00:12:47;;;;;;;1.10;0.90;;;21.30;50.90;;;;;;6313878;28;20475;-73
2021/10/14 00:15:48;;;;;;;1.00;0.80;;;21.30;51.00;;;;;;6300240;28;20294;-73
2021/10/14 00:18:49;;;;;;;0.85;0.65;;;21.30;51.00;;;;;;6314895;28;20063;-73
2021/10/14 00:21:49;;;;;;;1.25;0.90;;;21.30;51.00;;;;;;6317226;28;20028;-73
2021/10/14 00:24:52;;;;;;;1.13;0.90;;;21.30;51.00;;;;;;6317279;28;20024;-73
2021/10/14 00:27:52;;;;;;;0.70;0.65;;;21.30;51.00;;;;;;6316330;28;20458;-74
2021/10/14 00:30:53;;;;;;;1.77;0.75;;;21.30;51.00;;;;;;6316832;28;20028;-73
2021/10/14 00:33:54;;;;;;;1.27;0.77;;;21.30;51.00;;;;;;6317767;28;20039;-73
2021/10/14 00:36:54;;;;;;;1.38;0.80;;;21.30;51.10;;;;;;6316340;28;20055;-73
2021/10/14 00:39:55;;;;;;;0.73;0.60;;;21.30;51.00;;;;;;6315276;28;20383;-73
2021/10/14 00:42:55;;;;;;;0.80;0.60;;;21.30;51.10;;;;;;6316665;28;20031;-73
2021/10/14 00:45:56;;;;;;;1.00;0.90;;;21.30;51.00;;;;;;6314597;28;20552;-74
2021/10/14 00:48:56;;;;;;;1.17;0.60;;;21.30;51.10;;;;;;6316522;28;20054;-74
2021/10/14 00:51:57;;;;;;;1.13;0.65;;;21.30;51.10;;;;;;6316456;28;20085;-73
2021/10/14 00:54:58;;;;;;;0.95;0.70;;;21.30;51.10;;;;;;6316209;28;20031;-73
2021/10/14 00:57:59;;;;;;;0.88;0.75;;;21.30;51.10;;;;;;6316174;28;20024;-73
2021/10/14 01:01:04;;;;;;;0.65;0.50;;;21.30;51.10;;;;;;6315950;28;20057;-73
2021/10/14 01:04:05;;;;;;;1.10;0.70;;;21.30;51.10;;;;;;6313735;28;20039;-74
2021/10/14 01:07:06;;;;;;;1.25;0.70;;;21.30;51.20;;;;;;6316137;28;20533;-74
2021/10/14 01:10:07;;;;;;;0.80;0.60;;;21.30;51.10;;;;;;6315765;28;20044;-73
2021/10/14 01:13:08;;;;;;;1.42;0.75;;;21.30;51.10;;;;;;6315942;28;20055;-74
2021/10/14 01:16:08;;;;;;;0.60;0.50;;;21.30;51.20;;;;;;6296364;28;20484;-73
2021/10/14 01:19:10;;;;;;;1.52;0.73;;;21.30;51.20;;;;;;6315123;28;20082;-73
2021/10/14 01:22:11;;;;;;;1.00;0.70;;;21.30;51.20;;;;;;6316178;28;20391;-73
2021/10/14 01:25:12;;;;;;;0.50;0.50;;;21.30;51.20;;;;;;6315678;28;20358;-74
2021/10/14 01:28:13;;;;;;;0.93;0.73;;;21.30;51.20;;;;;;6313111;28;20035;-73
2021/10/14 01:31:13;;;;;;;0.80;0.70;;;21.30;51.30;;;;;;6316032;28;20556;-73
2021/10/14 01:34:15;;;;;;;1.05;0.73;;;21.30;51.30;;;;;;6316155;28;20028;-73
2021/10/14 01:37:15;;;;;;;0.70;0.70;;;21.30;51.30;;;;;;6315039;28;20042;-73
2021/10/14 01:40:16;;;;;;;0.85;0.73;;;21.30;51.30;;;;;;6315578;28;20507;-74
2021/10/14 01:43:16;;;;;;;0.63;0.63;;;21.30;51.30;;;;;;6315650;28;20260;-73
2021/10/14 01:46:17;;;;;;;0.60;0.50;;;21.30;51.20;;;;;;6315014;28;20562;-73
2021/10/14 01:49:18;;;;;;;0.60;0.60;;;21.30;51.30;;;;;;6315282;28;20039;-73
2021/10/14 01:52:18;;;;;;;1.20;0.88;;;21.30;51.30;;;;;;6315594;28;20063;-73
2021/10/14 01:55:19;;;;;;;0.65;0.57;;;21.30;51.20;;;;;;6315388;28;20507;-74
2021/10/14 01:58:19;;;;;;;0.85;0.70;;;21.30;51.40;;;;;;6314877;28;20052;-73
2021/10/14 02:01:20;;;;;;;1.13;0.77;;;21.30;51.30;;;;;;6315180;28;20407;-73
2021/10/14 02:04:20;;;;;;;0.65;0.55;;;21.30;51.30;;;;;;6315728;28;20074;-73
2021/10/14 02:07:21;;;;;;;2.45;0.60;;;21.30;51.40;;;;;;6315171;28;20070;-73
2021/10/14 02:10:21;;;;;;;0.90;0.60;;;21.30;51.30;;;;;;6314594;28;20056;-73
2021/10/14 02:13:22;;;;;;;1.00;0.47;;;21.30;51.30;;;;;;6314788;28;20529;-74
2021/10/14 02:16:23;;;;;;;0.60;0.60;;;21.30;51.40;;;;;;6299819;28;20421;-73
2021/10/14 02:19:23;;;;;;;0.40;0.40;;;21.30;51.40;;;;;;6319754;28;20395;-74
2021/10/14 02:22:24;;;;;;;0.73;0.63;;;21.30;51.40;;;;;;6319835;28;20056;-73
2021/10/14 02:25:24;;;;;;;0.73;0.63;;;21.30;51.40;;;;;;6319533;28;20059;-73
2021/10/14 02:28:26;;;;;;;0.70;0.60;;;21.30;51.40;;;;;;6319828;28;20089;-73
2021/10/14 02:31:26;;;;;;;0.98;0.60;;;21.30;51.40;;;;;;6320041;28;20035;-73
2021/10/14 02:34:27;;;;;;;0.50;0.50;;;21.30;51.40;;;;;;6320219;28;20028;-73
2021/10/14 02:37:27;;;;;;;0.60;0.60;;;21.30;51.40;;;;;;6320000;28;20082;-73
2021/10/14 02:40:28;;;;;;;0.50;0.50;;;21.30;51.40;;;;;;6320002;28;20059;-73
2021/10/14 02:43:29;;;;;;;0.85;0.73;;;21.30;51.50;;;;;;6319704;28;20028;-73
2021/10/14 02:46:30;;;;;;;0.60;0.50;;;21.30;51.40;;;;;;6320001;28;20245;-74
2021/10/14 02:49:31;;;;;;;0.90;0.70;;;21.30;51.40;;;;;;6319716;28;20031;-73
2021/10/14 02:52:31;;;;;;;1.40;0.65;;;21.30;51.40;;;;;;6319421;28;20554;-73
2021/10/14 02:55:32;;;;;;;0.70;0.50;;;21.30;51.50;;;;;;6317193;28;20028;-73
2021/10/14 02:58:32;;;;;;;0.75;0.50;;;21.30;51.40;;;;;;6319048;28;20376;-73
2021/10/14 03:01:33;;;;;;;0.50;0.40;;;21.30;51.50;;;;;;6319394;28;20110;-73
2021/10/14 03:04:33;;;;;;;1.00;0.70;;;21.30;51.40;;;;;;6314459;28;20032;-73
2021/10/14 03:07:34;;;;;;;0.50;0.50;;;21.30;51.50;;;;;;6318739;28;20059;-73
2021/10/14 03:10:35;;;;;;;1.05;0.50;;;21.30;51.50;;;;;;6318726;28;20441;-73
2021/10/14 03:13:36;;;;;;;0.60;0.60;;;21.30;51.50;;;;;;6319206;28;20032;-74
2021/10/14 03:16:37;;;;;;;0.57;0.40;;;21.30;51.50;;;;;;6318406;28;20479;-74
2021/10/14 03:19:37;;;;;;;0.85;0.60;;;21.30;51.50;;;;;;6319513;28;20028;-74
2021/10/14 03:22:38;;;;;;;0.80;0.60;;;21.30;51.50;;;;;;6319121;28;20092;-74
2021/10/14 03:25:38;;;;;;;0.50;0.43;;;21.30;51.50;;;;;;6318070;28;20048;-74
2021/10/14 03:28:39;;;;;;;0.70;0.60;;;21.30;51.50;;;;;;6318209;28;20358;-74
2021/10/14 03:31:40;;;;;;;1.13;0.65;;;21.30;51.50;;;;;;6318454;28;20031;-74
2021/10/14 03:34:41;;;;;;;0.63;0.55;;;21.30;51.50;;;;;;6318860;28;20410;-73
2021/10/14 03:37:41;;;;;;;0.35;0.35;;;21.30;51.50;;;;;;6317958;28;20056;-73
2021/10/14 03:40:42;;;;;;;0.50;0.50;;;21.30;51.60;;;;;;6318547;28;20043;-73
2021/10/14 03:43:42;;;;;;;0.50;0.43;;;21.30;51.60;;;;;;6317971;28;20429;-74
2021/10/14 03:46:44;;;;;;;0.73;0.50;;;21.30;51.50;;;;;;6317995;28;20027;-73
2021/10/14 03:49:44;;;;;;;1.25;0.68;;;21.30;51.60;;;;;;6318144;28;20157;-73
2021/10/14 03:52:45;;;;;;;0.55;0.40;;;21.30;51.60;;;;;;6318182;28;20028;-74
2021/10/14 03:55:45;;;;;;;0.63;0.60;;;21.30;51.60;;;;;;6318165;28;20024;-74
2021/10/14 03:58:46;;;;;;;0.40;0.40;;;21.30;51.60;;;;;;6317979;28;20098;-73
2021/10/14 04:01:46;;;;;;;0.80;0.60;;;21.30;51.60;;;;;;6318237;28;20020;-74
2021/10/14 04:04:47;;;;;;;1.15;0.50;;;21.30;51.60;;;;;;6317450;28;20032;-74
2021/10/14 04:07:47;;;;;;;0.50;0.50;;;21.30;51.60;;;;;;6317382;28;20501;-73
2021/10/14 04:10:48;;;;;;;0.35;0.30;;;21.30;51.70;;;;;;6317565;28;20047;-73
2021/10/14 04:13:48;;;;;;;0.63;0.47;;;21.30;51.70;;;;;;6317544;28;20066;-74
2021/10/14 04:16:49;;;;;;;0.60;0.50;;;21.30;51.60;;;;;;6313714;28;20464;-74
2021/10/14 04:19:50;;;;;;;0.85;0.55;;;21.30;51.70;;;;;;6316876;28;20027;-74
2021/10/14 04:22:51;;;;;;;0.50;0.50;;;21.30;51.70;;;;;;6316144;28;20035;-74
2021/10/14 04:25:52;;;;;;;0.40;0.30;;;21.30;51.70;;;;;;6316030;28;20063;-74
2021/10/14 04:28:52;;;;;;;0.68;0.60;;;21.30;51.60;;;;;;6317065;28;20092;-73
2021/10/14 04:31:54;;;;;;;0.35;0.30;;;21.30;51.60;;;;;;6317054;28;20383;-73
2021/10/14 04:34:54;;;;;;;0.60;0.50;;;21.30;51.70;;;;;;6317685;28;20028;-73
2021/10/14 04:37:55;;;;;;;0.90;0.50;;;21.30;51.60;;;;;;6315742;28;20060;-73
2021/10/14 04:40:55;;;;;;;0.52;0.50;;;21.30;51.60;;;;;;6316263;28;20032;-74
2021/10/14 04:43:56;;;;;;;0.40;0.40;;;21.30;51.70;;;;;;6315145;28;20243;-73
2021/10/14 04:46:56;;;;;;;0.40;0.40;;;21.30;51.70;;;;;;6317051;28;20148;-73
2021/10/14 04:49:57;;;;;;;1.02;0.60;;;21.30;51.70;;;;;;6316446;28;20402;-73
2021/10/14 04:52:57;;;;;;;0.80;0.45;;;21.30;51.70;;;;;;6317145;28;20714;-73
2021/10/14 04:55:58;;;;;;;0.45;0.45;;;21.30;51.70;;;;;;6314069;28;20347;-73
2021/10/14 04:58:58;;;;;;;0.70;0.47;;;21.30;51.80;;;;;;6315800;28;20020;-73
2021/10/14 05:01:59;;;;;;;0.55;0.40;;;21.30;51.80;;;;;;6313998;28;20145;-74
2021/10/14 05:04:59;;;;;;;0.60;0.55;;;21.30;51.70;;;;;;6316196;28;20046;-74
2021/10/14 05:08:00;;;;;;;0.47;0.32;;;21.30;51.70;;;;;;6296920;28;20017;-73
2021/10/14 05:11:12;;;;;;;0.88;0.40;;;21.30;51.80;;;;;;6288485;28;20383;-67
2021/10/14 05:14:13;;;;;;;0.40;0.38;;;21.30;51.80;;;;;;6292865;28;20482;-67
2021/10/14 05:17:14;;;;;;;4.78;0.55;;;21.30;51.60;;;;;;6299069;28;20056;-66
2021/10/14 05:20:15;;;;;;;3.92;0.40;;;21.30;51.50;;;;;;6299817;28;20060;-67
2021/10/14 05:23:15;;;;;;;1.67;0.57;;;21.30;51.60;;;;;;6293147;28;20039;-66
2021/10/14 05:26:15;;;;;;;1.40;0.45;;;21.30;51.60;;;;;;6291809;28;20029;-67
2021/10/14 05:29:16;;;;;;;0.90;0.50;;;21.30;51.60;;;;;;6287880;28;20029;-67
2021/10/14 05:32:17;;;;;;;0.52;0.40;;;21.30;51.70;;;;;;6286737;28;20024;-67
2021/10/14 05:35:17;;;;;;;3.38;0.50;;;21.30;51.70;;;;;;6287898;28;20029;-67
2021/10/14 05:38:18;;;;;;;1.20;0.40;;;21.30;51.70;;;;;;6287942;28;20021;-67
2021/10/14 05:41:18;;;;;;;2.33;0.43;;;21.30;51.70;;;;;;6293371;28;20097;-67
2021/10/14 05:44:19;;;;;;;0.90;0.47;;;21.30;51.70;;;;;;6300484;28;20024;-67
2021/10/14 05:47:20;;;;;;;0.52;0.47;;;21.30;51.80;;;;;;6301727;28;20312;-67
2021/10/14 05:50:20;;;;;;;1.10;0.50;;;21.30;51.70;;;;;;6291025;28;20025;-67
2021/10/14 05:53:21;;;;;;;0.50;0.50;;;21.40;51.70;;;;;;6305788;28;20028;-66
2021/10/14 05:56:23;;;;;;;0.38;0.38;;;21.40;51.50;;;;;;6287727;28;20415;-67
2021/10/14 05:59:24;;;;;;;0.95;0.50;;;21.40;51.60;;;;;;6286483;28;20021;-67
2021/10/14 06:02:24;;;;;;;2.00;0.60;;;21.40;51.70;;;;;;6280463;28;20224;-67
2021/10/14 06:05:25;;;;;;;1.38;0.73;;;21.40;51.70;;;;;;6283916;28;20119;-68
2021/10/14 06:08:25;;;;;;;0.90;0.60;;;21.40;51.80;;;;;;6289815;28;20497;-68
2021/10/14 06:11:26;;;;;;;1.85;0.60;;;21.30;51.80;;;;;;6288639;28;20470;-68
2021/10/14 06:14:26;;;;;;;1.75;0.60;;;21.30;51.90;;;;;;6289621;28;20500;-67
2021/10/14 06:17:27;;;;;;;0.98;0.65;;;21.40;52.00;;;;;;6299617;28;20393;-68
2021/10/14 06:20:28;;;;;;;3.90;0.55;;;21.40;52.30;;;;;;6284763;28;20033;-68
2021/10/14 06:23:28;;;;;;;1.52;0.60;;;21.30;52.00;;;;;;6273268;28;20489;-68
2021/10/14 06:26:29;;;;;;;1.75;0.73;;;21.30;52.10;;;;;;6273312;28;20024;-68
2021/10/14 06:29:29;;;;;;;119.57;6.47;;;21.40;52.00;;;;;;6272276;28;20039;-67
2021/10/14 06:32:30;;;;;;;138.20;6.47;;;21.40;51.90;;;;;;6271274;28;20021;-67
2021/10/14 06:35:31;;;;;;;177.95;12.45;;;21.50;51.90;;;;;;6296190;28;20099;-68
2021/10/14 06:38:32;;;;;;;238.65;16.23;;;21.40;51.80;;;;;;6290261;28;20114;-67
2021/10/14 06:41:32;;;;;;;163.80;13.55;;;21.50;51.90;;;;;;6275076;28;20490;-68
2021/10/14 06:44:33;;;;;;;148.35;12.32;;;21.50;51.90;;;;;;6285928;28;20040;-67
2021/10/14 06:47:35;;;;;;;112.80;11.10;;;21.50;52.00;;;;;;6281552;28;20028;-67
2021/10/14 06:50:35;;;;;;;117.80;11.48;;;21.50;52.10;;;;;;6271481;28;20036;-67
2021/10/14 06:53:36;;;;;;;93.25;12.23;;;21.40;52.70;;;;;;6272870;28;20233;-67
2021/10/14 06:56:36;;;;;;;84.03;9.95;;;21.40;52.10;;;;;;6272389;28;20029;-68
2021/10/14 06:59:37;;;;;;;100.15;9.85;;;21.40;52.00;;;;;;6272489;28;20040;-67
2021/10/14 07:02:37;;;;;;;55.53;8.25;;;21.40;52.00;;;;;;6268436;28;20032;-67
2021/10/14 07:05:38;;;;;;;60.85;7.50;;;21.50;52.10;;;;;;6275982;28;20398;-68
2021/10/14 07:08:38;;;;;;;43.47;6.78;;;21.50;52.00;;;;;;6270900;28;20041;-67
2021/10/14 07:11:53;;;;;;;49.70;6.85;;;21.40;51.90;;;;;;6270414;28;20032;-68
2021/10/14 07:14:56;;;;;;;37.28;7.53;;;21.50;52.20;;;;;;6294644;28;20111;-67
2021/10/14 07:17:56;;;;;;;45.00;6.20;;;21.40;52.10;;;;;;6288299;28;20059;-67
2021/10/14 07:21:01;;;;;;;32.47;5.88;;;21.40;52.10;;;;;;6272298;28;20021;-67
2021/10/14 07:24:01;;;;;;;34.77;5.70;;;21.40;52.10;;;;;;6272333;28;20024;-68
2021/10/14 07:27:02;;;;;;;31.30;5.65;;;21.40;52.00;;;;;;6271687;28;20029;-68
2021/10/14 07:30:03;;;;;;;24.23;4.60;;;21.40;52.10;;;;;;6271499;28;20478;-66
2021/10/14 07:33:04;;;;;;;27.67;5.63;;;21.40;52.10;;;;;;6270568;28;20025;-67
2021/10/14 07:36:07;;;;;;;24.95;4.32;;;21.40;52.10;;;;;;6274876;28;20025;-66
2021/10/14 07:39:07;;;;;;;25.20;4.22;;;21.40;52.10;;;;;;6296234;28;20047;-66
2021/10/14 07:42:08;;;;;;;21.90;4.75;;;21.40;52.10;;;;;;6295074;28;20028;-67
2021/10/14 07:45:08;;;;;;;23.48;4.03;;;21.40;52.10;;;;;;6295922;28;20107;-67
2021/10/14 07:48:09;;;;;;;17.98;4.40;;;21.40;52.20;;;;;;6296183;28;20056;-67
2021/10/14 07:51:10;;;;;;;18.08;3.20;;;21.40;53.00;;;;;;6292860;28;20033;-67
2021/10/14 07:54:11;;;;;;;19.63;3.80;;;21.40;52.20;;;;;;6281264;28;20516;-67
2021/10/14 07:57:11;;;;;;;12.85;3.05;;;21.40;52.30;;;;;;6294701;28;20028;-66
2021/10/14 08:00:12;;;;;;;17.05;3.33;;;21.40;52.30;;;;;;6278424;28;20059;-67
2021/10/14 08:03:13;;;;;;;16.35;3.22;;;21.40;52.30;;;;;;6271094;28;20032;-67
2021/10/14 08:06:14;;;;;;;20.40;3.10;;;21.40;52.40;;;;;;6271422;28;20143;-67
2021/10/14 08:09:15;;;;;;;13.75;3.05;;;21.40;52.60;;;;;;6270416;28;20044;-67
2021/10/14 08:12:15;;;;;;;10.00;2.53;;;21.40;52.40;;;;;;6271035;28;20389;-66
2021/10/14 08:15:17;;;;;;;17.52;3.58;;;21.40;52.40;;;;;;6270229;28;20053;-66
2021/10/14 08:18:18;;;;;;;8.32;2.33;;;21.40;52.40;;;;;;6269426;28;20036;-67
2021/10/14 08:21:20;;;;;;;10.30;2.70;;;21.40;52.40;;;;;;6270737;28;20020;-68
2021/10/14 08:24:21;;;;;;;12.75;2.83;;;21.40;52.50;;;;;;6284653;28;20025;-67
2021/10/14 08:27:21;;;;;;;8.18;2.50;;;21.40;52.50;;;;;;6271995;28;20398;-67
2021/10/14 08:30:22;;;;;;;9.57;2.42;;;21.40;52.50;;;;;;6292280;28;20406;-68
2021/10/14 08:33:22;;;;;;;7.97;2.17;;;21.40;52.50;;;;;;6294985;28;20333;-66
2021/10/14 08:36:23;;;;;;;8.60;2.10;;;21.40;52.50;;;;;;6286679;28;20083;-67
2021/10/14 08:39:23;;;;;;;8.70;2.53;;;21.40;52.50;;;;;;6289254;28;20126;-67
2021/10/14 08:42:24;;;;;;;10.95;2.50;;;21.40;52.60;;;;;;6280089;28;20063;-67
2021/10/14 08:45:26;;;;;;;20.25;2.55;;;21.40;52.40;;;;;;6269301;28;20126;-67
2021/10/14 08:48:27;;;;;;;10.70;2.22;;;21.50;52.40;;;;;;6269956;28;20100;-67
2021/10/14 08:51:28;;;;;;;12.43;2.45;;;21.50;52.40;;;;;;6269959;28;20385;-67
2021/10/14 08:54:29;;;;;;;7.55;2.10;;;21.40;52.30;;;;;;6268585;28;20072;-68
2021/10/14 08:57:29;;;;;;;6.57;1.50;;;21.40;52.50;;;;;;6243602;28;20030;-67
2021/10/14 09:00:30;;;;;;;10.25;1.58;;;21.40;52.60;;;;;;6269243;28;20024;-67
2021/10/14 09:03:30;;;;;;;8.57;2.22;;;21.40;52.50;;;;;;6272304;28;20054;-67
2021/10/14 09:06:38;;;;;;;20.75;2.30;;;21.40;52.40;;;;;;6290111;28;20029;-67
2021/10/14 09:09:40;;;;;;;5.20;2.05;;;21.40;52.40;;;;;;6269756;28;20041;-67
2021/10/14 09:12:42;;;;;;;5.90;1.75;;;21.40;52.20;;;;;;6274913;28;20030;-67
2021/10/14 09:15:43;;;;;;;8.50;2.00;;;21.40;52.40;;;;;;6254498;28;20104;-68
2021/10/14 09:18:43;;;;;;;5.93;2.05;;;21.40;52.40;;;;;;6265947;28;20083;-67
2021/10/14 09:21:50;;;;;;;12.40;2.67;;;21.40;52.40;;;;;;6255220;28;20058;-67
2021/10/14 09:24:50;;;;;;;4.32;1.67;;;21.40;52.40;;;;;;6289426;28;20032;-67
2021/10/14 09:27:51;;;;;;;5.15;1.35;;;21.40;52.40;;;;;;6293189;28;20033;-68
2021/10/14 09:30:59;;;;;;;4.85;1.45;;;21.40;52.40;;;;;;6290451;28;20140;-68
2021/10/14 09:33:59;;;;;;;4.63;2.03;;;21.40;52.40;;;;;;6269854;28;20025;-67
2021/10/14 09:37:06;;;;;;;5.13;1.70;;;21.40;52.50;;;;;;6269705;28;20021;-67
2021/10/14 09:40:14;;;;;;;4.30;1.88;;;21.40;52.50;;;;;;6268258;28;20029;-67
2021/10/14 09:43:16;;;;;;;6.93;1.50;;;21.40;52.50;;;;;;6269593;28;20094;-67
2021/10/14 09:46:42;;;;;;;3.85;1.80;;;21.40;52.50;;;;;;6268357;28;20036;-68
2021/10/14 09:49:42;;;;;;;2.88;1.40;;;21.40;52.50;;;;;;6269702;28;20076;-67
2021/10/14 09:52:43;;;;;;;3.67;1.60;;;21.40;52.60;;;;;;6285888;28;20029;-67
2021/10/14 09:55:45;;;;;;;2.33;1.40;;;21.40;52.60;;;;;;6296285;28;20028;-67
2021/10/14 09:58:45;;;;;;;2.70;1.58;;;21.30;52.50;;;;;;6275371;28;20037;-66
2021/10/14 10:01:49;;;;;;;3.97;1.40;;;21.40;52.60;;;;;;6274402;28;20249;-67
2021/10/14 10:04:50;;;;;;;3.60;1.10;;;21.40;52.60;;;;;;6273259;28;20047;-67
2021/10/14 10:07:52;;;;;;;3.60;1.10;;;21.30;52.50;;;;;;6274456;28;20028;-67
2021/10/14 10:10:55;;;;;;;3.45;1.13;;;21.40;52.60;;;;;;6274107;28;20051;-67
2021/10/14 10:14:01;;;;;;;2.60;1.15;;;21.30;52.50;;;;;;6272683;28;20455;-67
2021/10/14 10:17:11;;;;;;;1.85;1.40;;;21.40;52.60;;;;;;6274151;28;20021;-67
2021/10/14 10:20:39;;;;;;;2.70;1.35;;;21.40;52.60;;;;;;6272807;28;20033;-67
2021/10/14 10:23:42;;;;;;;2.50;0.95;;;21.30;52.60;;;;;;6273979;28;20099;-69
2021/10/14 10:26:46;;;;;;;2.35;0.90;;;21.30;52.60;;;;;;6285511;28;20477;-69
2021/10/14 10:29:48;;;;;;;3.03;1.10;;;21.30;52.60;;;;;;6298644;28;20078;-69
2021/10/14 10:32:48;;;;;;;1.45;0.90;;;21.30;52.60;;;;;;6278810;28;20021;-69
2021/10/14 10:35:49;;;;;;;2.17;1.05;;;21.40;52.70;;;;;;6273836;28;20017;-69
2021/10/14 10:38:50;;;;;;;2.55;1.00;;;21.40;52.70;;;;;;6273939;28;20382;-69
2021/10/14 10:41:51;;;;;;;1.50;0.90;;;21.40;52.70;;;;;;6273869;28;20112;-69
2021/10/14 10:44:52;;;;;;;1.85;1.00;;;21.40;52.70;;;;;;6272119;28;20396;-69
2021/10/14 10:47:57;;;;;;;3.85;1.17;;;21.40;52.70;;;;;;6291381;28;20142;-69
2021/10/14 10:50:58;;;;;;;1.52;0.90;;;21.40;52.70;;;;;;6297967;28;20389;-69
2021/10/14 10:53:58;;;;;;;2.63;1.00;;;21.40;52.70;;;;;;6296720;28;20033;-69
2021/10/14 10:56:59;;;;;;;1.20;0.80;;;21.40;52.70;;;;;;6288508;28;20032;-68
2021/10/14 10:59:59;;;;;;;1.98;1.20;;;21.40;52.70;;;;;;6273004;28;20032;-69
2021/10/14 11:03:10;;;;;;;1.77;0.93;;;21.40;52.70;;;;;;6273108;28;20041;-69
2021/10/14 11:06:11;;;;;;;1.33;0.70;;;21.40;52.70;;;;;;6268926;28;20341;-67
2021/10/14 11:09:14;;;;;;;3.08;0.93;;;21.40;52.70;;;;;;6276412;28;20309;-67
2021/10/14 11:12:17;;;;;;;2.15;0.98;;;21.30;52.70;;;;;;6278252;28;20029;-69
2021/10/14 11:15:18;;;;;;;1.30;0.85;;;21.30;52.60;;;;;;6291972;28;20447;-69
2021/10/14 11:18:24;;;;;;;1.90;0.80;;;21.40;52.70;;;;;;6288987;28;20086;-69
2021/10/14 11:21:26;;;;;;;2.17;0.93;;;21.40;52.70;;;;;;6271320;28;20096;-69
2021/10/14 11:24:26;;;;;;;2.78;0.85;;;21.40;52.90;;;;;;6277825;28;20029;-69
2021/10/14 11:27:27;;;;;;;3.20;1.42;;;21.40;52.90;;;;;;6269234;28;20025;-70
2021/10/14 11:30:36;;;;;;;1.05;0.70;;;21.40;52.90;;;;;;6270274;28;20394;-70
2021/10/14 11:33:37;;;;;;;3.78;1.00;;;21.40;52.90;;;;;;6273019;28;20025;-68
2021/10/14 11:36:40;;;;;;;1.80;1.05;;;21.40;52.90;;;;;;6278081;28;20468;-71
2021/10/14 11:39:43;;;;;;;1.50;0.90;;;21.30;52.90;;;;;;6270460;28;20036;-70
2021/10/14 11:42:44;;;;;;;1.95;0.90;;;21.40;52.90;;;;;;6289222;28;20029;-73
2021/10/14 11:45:44;;;;;;;1.92;1.10;;;21.40;53.00;;;;;;6285661;28;20052;-72
2021/10/14 11:48:45;;;;;;;3.92;2.70;;;21.40;53.00;;;;;;6288175;28;20033;-70
2021/10/14 11:51:49;;;;;;;6.38;3.90;;;21.40;53.00;;;;;;6277676;28;20060;-72
2021/10/14 11:54:50;;;;;;;8.32;2.75;;;21.30;53.00;;;;;;6270579;28;20025;-69
2021/10/14 11:57:50;;;;;;;5.28;2.60;;;21.30;53.00;;;;;;6277112;28;20497;-71
2021/10/14 12:00:53;;;;;;;3.55;2.35;;;21.30;53.00;;;;;;6264284;28;20033;-71
2021/10/14 12:03:55;;;;;;;5.00;2.10;;;21.40;53.10;;;;;;6277053;28;20123;-72
2021/10/14 12:06:57;;;;;;;7.25;2.38;;;21.30;53.10;;;;;;6268640;28;20079;-70
2021/10/14 12:09:58;;;;;;;2.75;2.10;;;21.30;53.10;;;;;;6259722;28;20482;-67
2021/10/14 12:13:04;;;;;;;7.00;2.00;;;21.30;53.10;;;;;;6276879;28;20021;-69
2021/10/14 12:16:13;;;;;;;3.17;1.88;;;21.30;53.10;;;;;;6269907;28;20021;-67
2021/10/14 12:19:19;;;;;;;3.38;1.88;;;21.30;53.10;;;;;;6271667;28;20032;-68
2021/10/14 12:22:22;;;;;;;2.47;1.90;;;21.30;53.20;;;;;;6286534;28;20029;-69
2021/10/14 12:25:34;;;;;;;3.10;1.70;;;21.30;53.10;;;;;;6270081;28;20033;-70
2021/10/14 12:28:34;;;;;;;2.47;1.50;;;21.30;53.20;;;;;;6280751;28;20021;-72
2021/10/14 12:31:35;;;;;;;5.65;1.67;;;21.30;53.40;;;;;;6291541;28;20059;-70
2021/10/14 12:34:53;;;;;;;2.08;1.55;;;21.30;53.30;;;;;;6282948;28;20017;-70
2021/10/14 12:38:22;;;;;;;2.65;1.70;;;21.30;53.40;;;;;;6283808;28;20020;-70
2021/10/14 12:41:27;;;;;;;2.42;1.33;;;21.30;53.40;;;;;;6273183;28;20082;-72
2021/10/14 12:44:46;;;;;;;2.00;1.58;;;21.30;53.30;;;;;;6279144;28;20025;-70
2021/10/14 12:47:50;;;;;;;1.45;1.20;;;21.30;53.40;;;;;;6276909;28;20075;-70
2021/10/14 12:51:10;;;;;;;1.65;1.20;;;21.30;53.30;;;;;;6266969;28;20017;-70
2021/10/14 12:54:14;;;;;;;3.72;1.58;;;21.30;53.30;;;;;;6282761;28;20028;-70
2021/10/14 12:57:16;;;;;;;3.38;1.35;;;21.30;53.30;;;;;;6277279;28;20119;-70
2021/10/14 13:00:17;;;;;;;1.60;1.30;;;21.30;53.30;;;;;;6265753;28;20509;-68
2021/10/14 13:03:18;;;;;;;2.10;1.10;;;21.30;53.30;;;;;;6266688;28;20448;-71
2021/10/14 13:06:18;;;;;;;2.90;1.40;;;21.30;53.30;;;;;;6267487;28;20029;-70
2021/10/14 13:09:19;;;;;;;1.65;1.05;;;21.30;53.30;;;;;;6265972;28;20055;-71
2021/10/14 13:12:20;;;;;;;2.78;1.10;;;21.30;53.30;;;;;;6264932;28;20052;-71
2021/10/14 13:15:20;;;;;;;3.30;1.40;;;21.30;53.30;;;;;;6253480;28;20033;-71
2021/10/14 13:18:21;;;;;;;1.52;1.10;;;21.30;53.30;;;;;;6275450;28;20048;-70
2021/10/14 13:21:22;;;;;;;3.33;1.17;;;21.40;53.30;;;;;;6267349;28;20095;-71
2021/10/14 13:24:23;;;;;;;4.13;0.98;;;21.30;53.30;;;;;;6274821;28;20021;-71
2021/10/14 13:27:23;;;;;;;2.13;1.05;;;21.30;53.30;;;;;;6283551;28;20039;-71
2021/10/14 13:30:24;;;;;;;3.40;0.80;;;21.40;53.30;;;;;;6269480;28;20108;-70
2021/10/14 13:33:27;;;;;;;3.45;1.23;;;21.40;53.40;;;;;;6282568;28;20036;-72
2021/10/14 13:36:28;;;;;;;4.53;1.20;;;21.30;53.40;;;;;;6293929;28;20021;-70
2021/10/14 13:39:28;;;;;;;2.20;1.23;;;21.30;53.30;;;;;;6281059;28;20424;-70
2021/10/14 13:42:33;;;;;;;3.70;1.23;;;21.30;53.40;;;;;;6282784;28;20046;-70
2021/10/14 13:45:34;;;;;;;3.47;1.20;;;21.30;53.40;;;;;;6270502;28;20021;-70
2021/10/14 13:48:35;;;;;;;2.42;1.27;;;21.30;53.40;;;;;;6270876;28;20445;-68
2021/10/14 13:51:39;;;;;;;4.20;0.90;;;21.30;53.40;;;;;;6278064;28;20142;-69
2021/10/14 13:54:39;;;;;;;3.30;1.10;;;21.40;53.40;;;;;;6295993;28;20103;-70
2021/10/14 13:57:42;;;;;;;5.50;1.45;;;21.30;53.40;;;;;;6288199;28;20498;-71
2021/10/14 14:00:44;;;;;;;1.88;0.93;;;21.40;53.50;;;;;;6269573;28;20029;-70
2021/10/14 14:03:45;;;;;;;4.85;1.40;;;21.40;53.40;;;;;;6280448;28;20020;-69
2021/10/14 14:06:45;;;;;;;2.53;1.35;;;21.40;53.40;;;;;;6283897;28;20389;-71
2021/10/14 14:09:46;;;;;;;4.45;0.80;;;21.40;53.50;;;;;;6282681;28;20074;-70
2021/10/14 14:12:46;;;;;;;2.13;1.15;;;21.40;53.50;;;;;;6272853;28;20037;-70
2021/10/14 14:15:47;;;;;;;1.20;0.95;;;21.30;54.10;;;;;;6270079;28;20035;-71
2021/10/14 14:18:47;;;;;;;2.40;1.15;;;21.40;53.50;;;;;;6278073;28;20033;-71
2021/10/14 14:21:48;;;;;;;2.00;1.27;;;21.40;53.50;;;;;;6274249;28;20074;-71
2021/10/14 14:24:49;;;;;;;1.55;0.88;;;21.30;53.40;;;;;;6279861;28;20116;-71
2021/10/14 14:27:51;;;;;;;4.25;1.02;;;21.40;53.50;;;;;;6281969;28;20395;-70
2021/10/14 14:30:51;;;;;;;1.85;0.80;;;21.40;53.50;;;;;;6273597;28;20159;-70
2021/10/14 14:33:52;;;;;;;0.90;0.80;;;21.40;53.50;;;;;;6279054;28;20503;-70
2021/10/14 14:36:52;;;;;;;2.22;1.15;;;21.40;53.50;;;;;;6270342;28;20028;-70
2021/10/14 14:39:53;;;;;;;1.48;0.93;;;21.30;53.40;;;;;;6269086;28;20397;-70
2021/10/14 14:42:55;;;;;;;0.73;0.73;;;21.40;53.50;;;;;;6287984;28;20024;-70
2021/10/14 14:46:00;;;;;;;2.15;1.00;;;21.40;53.50;;;;;;6271353;28;20090;-71
2021/10/14 14:49:03;;;;;;;0.80;0.75;;;21.40;53.50;;;;;;6285351;28;20028;-68
2021/10/14 14:52:04;;;;;;;1.45;0.88;;;21.40;53.50;;;;;;6281097;28;20025;-68
2021/10/14 14:55:05;;;;;;;1.63;0.75;;;21.40;53.50;;;;;;6272413;28;20025;-68
2021/10/14 14:58:07;;;;;;;1.35;0.90;;;21.40;53.50;;;;;;6274260;28;20020;-70
2021/10/14 15:01:08;;;;;;;2.03;1.00;;;21.40;53.50;;;;;;6269484;28;20028;-70
2021/10/14 15:04:10;;;;;;;0.82;0.80;;;21.40;53.60;;;;;;6274377;28;20025;-70
2021/10/14 15:07:11;;;;;;;2.00;0.80;;;21.40;53.50;;;;;;6276873;28;20504;-71
2021/10/14 15:10:12;;;;;;;1.50;0.85;;;21.40;53.50;;;;;;6279692;28;20047;-70
2021/10/14 15:13:12;;;;;;;2.05;1.05;;;21.40;53.50;;;;;;6289799;28;20478;-70
2021/10/14 15:16:14;;;;;;;4.85;0.70;;;21.40;53.50;;;;;;6273244;28;20482;-70
2021/10/14 15:19:14;;;;;;;1.42;0.90;;;21.40;53.50;;;;;;6276119;28;20069;-70
2021/10/14 15:22:15;;;;;;;0.77;0.77;;;21.40;53.50;;;;;;6271903;28;20025;-70
2021/10/14 15:25:15;;;;;;;1.73;0.85;;;21.40;53.50;;;;;;6274753;28;20401;-70
2021/10/14 15:28:16;;;;;;;1.38;0.70;;;21.40;53.60;;;;;;6272068;28;20031;-70
2021/10/14 15:31:16;;;;;;;1.20;0.80;;;21.40;53.50;;;;;;6284642;28;20025;-70
2021/10/14 15:34:17;;;;;;;1.00;0.65;;;21.40;53.60;;;;;;6270123;28;20402;-70
2021/10/14 15:37:21;;;;;;;0.80;0.65;;;21.40;53.50;;;;;;6283644;28;20024;-70
2021/10/14 15:40:22;;;;;;;1.15;0.60;;;21.40;53.50;;;;;;6283548;28;20108;-70
2021/10/14 15:43:23;;;;;;;0.73;0.60;;;21.40;53.60;;;;;;6280581;28;20067;-71