Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:36;;;;;;;14.83;9.63;;;15.30;56.30;;;;;;4994641;28;20569;-69
2022/03/28 00:03:02;;;;;;;12.33;8.30;;;15.10;56.60;;;;;;4992272;28;20206;-68
2022/03/28 00:05:28;;;;;;;17.03;8.93;;;15.00;57.60;;;;;;4997275;28;20848;-68
2022/03/28 00:07:54;;;;;;;12.53;9.53;;;15.00;57.00;;;;;;4997454;28;20478;-68
2022/03/28 00:10:19;;;;;;;12.60;9.30;;;15.00;56.90;;;;;;4998565;28;20188;-69
2022/03/28 00:12:45;;;;;;;16.60;9.00;;;15.00;57.10;;;;;;4990337;28;20267;-69
2022/03/28 00:15:11;;;;;;;10.80;8.13;;;14.90;57.00;;;;;;4994658;28;20618;-68
2022/03/28 00:17:37;;;;;;;13.27;8.93;;;14.90;57.00;;;;;;4994968;28;20189;-68
2022/03/28 00:20:09;;;;;;;14.03;8.53;;;14.90;57.10;;;;;;4995104;28;20832;-68
2022/03/28 00:22:36;;;;;;;13.03;8.80;;;14.90;57.00;;;;;;4993460;28;20333;-68
2022/03/28 00:25:02;;;;;;;12.33;7.90;;;14.80;57.30;;;;;;4997192;28;20902;-68
2022/03/28 00:27:27;;;;;;;10.17;8.77;;;14.70;57.40;;;;;;4992356;28;20437;-68
2022/03/28 00:29:53;;;;;;;11.97;9.23;;;14.70;57.80;;;;;;4996672;28;20593;-68
2022/03/28 00:32:19;;;;;;;10.50;8.10;;;14.80;57.60;;;;;;4993615;28;20740;-69
2022/03/28 00:34:44;;;;;;;16.30;9.07;;;14.90;57.70;;;;;;4979040;28;20192;-69
2022/03/28 00:37:10;;;;;;;14.20;9.57;;;14.80;57.70;;;;;;4995109;28;20193;-68
2022/03/28 00:39:36;;;;;;;13.60;8.30;;;14.80;57.60;;;;;;4994518;28;20189;-69
2022/03/28 00:42:02;;;;;;;18.03;8.40;;;14.40;58.90;;;;;;4993207;28;20477;-68
2022/03/28 00:44:30;;;;;;;12.93;9.03;;;14.40;59.30;;;;;;4997891;28;20560;-69
2022/03/28 00:46:56;;;;;;;14.00;9.80;;;14.40;58.50;;;;;;5000318;28;20423;-68
2022/03/28 00:49:21;;;;;;;12.13;8.73;;;14.30;58.60;;;;;;4997213;28;20446;-69
2022/03/28 00:51:47;;;;;;;15.53;8.87;;;14.30;58.30;;;;;;4995688;28;20540;-68
2022/03/28 00:54:13;;;;;;;12.27;8.60;;;13.90;59.10;;;;;;4996131;28;20196;-68
2022/03/28 00:56:40;;;;;;;13.57;8.90;;;14.00;59.90;;;;;;4996284;28;20192;-68
2022/03/28 00:59:06;;;;;;;13.50;7.83;;;14.10;59.00;;;;;;4996377;28;20231;-68
2022/03/28 01:01:32;;;;;;;13.37;8.90;;;13.90;59.30;;;;;;4994084;28;20496;-69
2022/03/28 01:03:58;;;;;;;14.47;9.33;;;13.90;59.60;;;;;;4992875;28;20184;-69
2022/03/28 01:06:23;;;;;;;12.50;9.60;;;13.80;59.70;;;;;;4996046;28;20185;-68
2022/03/28 01:08:49;;;;;;;14.10;9.20;;;14.00;59.60;;;;;;4997704;28;20193;-69
2022/03/28 01:11:16;;;;;;;13.20;9.33;;;14.30;59.10;;;;;;4998003;28;20314;-69
2022/03/28 01:13:42;;;;;;;12.07;8.07;;;14.30;59.50;;;;;;4995393;28;20182;-69
2022/03/28 01:16:08;;;;;;;17.63;9.87;;;14.20;59.00;;;;;;4997143;28;20439;-69
2022/03/28 01:18:35;;;;;;;9.60;8.60;;;14.10;59.30;;;;;;4996823;28;20217;-68
2022/03/28 01:21:04;;;;;;;10.03;8.30;;;14.20;59.10;;;;;;4998454;28;20471;-69
2022/03/28 01:23:30;;;;;;;11.73;8.63;;;14.20;58.70;;;;;;4998054;28;20491;-69
2022/03/28 01:25:56;;;;;;;12.13;8.30;;;14.10;58.90;;;;;;4999304;28;20444;-69
2022/03/28 01:28:24;;;;;;;10.97;8.10;;;14.10;58.80;;;;;;4995101;28;20185;-69
2022/03/28 01:30:50;;;;;;;18.13;9.10;;;14.20;58.80;;;;;;4996602;28;20185;-69
2022/03/28 01:33:16;;;;;;;12.20;8.77;;;14.20;58.80;;;;;;4999398;28;20798;-69
2022/03/28 01:35:44;;;;;;;14.03;8.17;;;14.20;58.80;;;;;;4996773;28;20440;-69
2022/03/28 01:38:12;;;;;;;12.03;8.67;;;13.80;59.20;;;;;;4999233;28;20177;-69
2022/03/28 01:40:41;;;;;;;12.77;8.43;;;13.90;59.10;;;;;;4995780;28;21387;-69
2022/03/28 01:43:06;;;;;;;11.63;8.50;;;14.00;58.90;;;;;;4996315;28;20521;-69
2022/03/28 01:45:32;;;;;;;11.13;9.10;;;14.10;58.70;;;;;;4997528;28;20433;-69
2022/03/28 01:47:58;;;;;;;11.60;9.33;;;14.00;58.80;;;;;;4996874;28;20535;-69
2022/03/28 01:50:25;;;;;;;10.87;7.83;;;13.90;58.80;;;;;;4999282;28;20918;-68
2022/03/28 01:52:51;;;;;;;12.03;8.70;;;13.50;59.50;;;;;;4996707;28;20202;-69
2022/03/28 01:55:17;;;;;;;14.10;9.37;;;13.40;60.30;;;;;;5000142;28;20814;-68
2022/03/28 01:57:44;;;;;;;11.87;8.93;;;13.40;59.90;;;;;;4998061;28;20503;-69
2022/03/28 02:00:12;;;;;;;12.73;10.37;;;12.80;62.20;;;;;;4997537;28;20827;-69
2022/03/28 02:02:38;;;;;;;17.20;10.27;;;12.30;64.30;;;;;;4997452;28;21010;-69
2022/03/28 02:05:05;;;;;;;10.90;9.60;;;12.30;65.70;;;;;;4996528;28;20448;-69
2022/03/28 02:07:31;;;;;;;14.50;10.10;;;12.50;65.30;;;;;;4996927;28;20444;-69
2022/03/28 02:09:56;;;;;;;13.70;8.90;;;12.30;65.40;;;;;;4996229;28;20914;-69
2022/03/28 02:12:22;;;;;;;21.47;9.90;;;11.80;66.60;;;;;;4993702;28;20230;-69
2022/03/28 02:14:48;;;;;;;11.97;9.47;;;11.70;67.40;;;;;;4996016;28;20227;-69
2022/03/28 02:17:13;;;;;;;15.23;10.40;;;11.80;67.00;;;;;;4997152;28;20476;-69
2022/03/28 02:19:39;;;;;;;16.80;9.17;;;11.70;68.00;;;;;;4995422;28;20563;-69
2022/03/28 02:22:05;;;;;;;15.10;9.00;;;11.50;68.10;;;;;;4994357;28;20300;-69
2022/03/28 02:24:31;;;;;;;12.40;9.30;;;11.80;68.10;;;;;;4998804;28;20196;-69
2022/03/28 02:26:56;;;;;;;14.67;9.33;;;11.40;68.30;;;;;;4993565;28;20186;-69
2022/03/28 02:29:22;;;;;;;14.53;9.43;;;11.20;69.60;;;;;;4997125;28;20233;-69
2022/03/28 02:31:48;;;;;;;10.67;8.63;;;11.10;69.60;;;;;;4993086;28;20739;-69
2022/03/28 02:34:13;;;;;;;13.90;9.00;;;10.90;70.40;;;;;;4997805;28;20583;-69
2022/03/28 02:36:39;;;;;;;12.33;9.63;;;11.30;70.60;;;;;;4992998;28;20188;-69
2022/03/28 02:39:05;;;;;;;11.40;9.30;;;11.80;68.90;;;;;;4998798;28;20217;-69
2022/03/28 02:41:31;;;;;;;11.87;8.03;;;12.00;67.80;;;;;;4994778;28;20210;-69
2022/03/28 02:43:56;;;;;;;13.17;9.33;;;11.90;67.60;;;;;;4994119;28;21010;-69
2022/03/28 02:46:22;;;;;;;12.93;8.93;;;11.70;68.60;;;;;;4995320;28;20245;-68
2022/03/28 02:48:47;;;;;;;11.77;9.33;;;12.00;67.90;;;;;;5000323;28;20205;-69
2022/03/28 02:51:13;;;;;;;12.27;8.90;;;12.30;67.40;;;;;;5000313;28;20530;-68
2022/03/28 02:53:39;;;;;;;11.60;8.23;;;12.50;66.00;;;;;;4992680;28;20197;-69
2022/03/28 02:56:05;;;;;;;12.50;9.20;;;12.10;65.90;;;;;;4996121;28;20654;-69
2022/03/28 02:58:31;;;;;;;13.73;8.40;;;12.10;66.60;;;;;;4997693;28;20205;-69
2022/03/28 03:00:57;;;;;;;13.37;9.80;;;12.00;66.80;;;;;;4998120;28;21005;-69
2022/03/28 03:03:23;;;;;;;15.13;8.30;;;11.80;67.00;;;;;;4994393;28;20464;-68
2022/03/28 03:05:49;;;;;;;10.93;8.30;;;11.60;67.50;;;;;;4995644;28;20487;-69
2022/03/28 03:08:16;;;;;;;13.10;9.03;;;11.30;68.50;;;;;;4994240;28;20178;-68
2022/03/28 03:10:43;;;;;;;10.30;8.13;;;11.60;68.20;;;;;;4996396;28;20427;-69
2022/03/28 03:13:08;;;;;;;10.80;7.70;;;11.70;68.10;;;;;;4993029;28;20551;-69
2022/03/28 03:15:34;;;;;;;11.10;8.40;;;11.30;68.60;;;;;;4996172;28;20523;-69
2022/03/28 03:18:04;;;;;;;16.13;8.70;;;11.50;68.90;;;;;;4998709;28;20424;-68
2022/03/28 03:20:30;;;;;;;9.93;7.63;;;11.80;67.80;;;;;;4993969;28;20250;-69
2022/03/28 03:22:56;;;;;;;13.67;8.37;;;11.90;67.70;;;;;;4993755;28;20461;-69
2022/03/28 03:25:22;;;;;;;10.83;7.47;;;12.00;67.00;;;;;;4994046;28;20432;-68
2022/03/28 03:27:51;;;;;;;8.90;7.00;;;12.10;66.70;;;;;;4997744;28;20200;-69
2022/03/28 03:30:18;;;;;;;12.03;8.50;;;12.20;66.20;;;;;;4996554;28;20188;-69
2022/03/28 03:32:44;;;;;;;12.90;7.90;;;11.90;65.90;;;;;;5002264;28;20444;-70
2022/03/28 03:35:10;;;;;;;11.50;8.97;;;11.60;67.50;;;;;;4996362;28;20498;-68
2022/03/28 03:37:37;;;;;;;13.63;8.50;;;11.30;69.30;;;;;;4997151;28;20185;-68
2022/03/28 03:40:04;;;;;;;10.67;8.10;;;11.50;68.80;;;;;;4995635;28;20441;-68
2022/03/28 03:42:31;;;;;;;13.90;9.80;;;11.60;68.60;;;;;;4993038;28;20485;-69
2022/03/28 03:44:57;;;;;;;9.37;7.80;;;11.20;70.00;;;;;;4993896;28;20888;-69
2022/03/28 03:47:23;;;;;;;10.87;8.50;;;11.50;69.70;;;;;;4992507;28;20476;-69
2022/03/28 03:49:49;;;;;;;11.87;7.90;;;11.40;70.20;;;;;;4992426;28;20448;-70
2022/03/28 03:52:15;;;;;;;11.87;8.20;;;11.40;68.90;;;;;;4991631;28;20663;-69
2022/03/28 03:54:40;;;;;;;12.77;9.50;;;11.20;70.70;;;;;;4990508;28;20987;-69
2022/03/28 03:57:06;;;;;;;11.93;8.00;;;10.90;70.90;;;;;;5001538;28;20529;-69
2022/03/28 03:59:32;;;;;;;14.53;8.77;;;10.90;72.00;;;;;;4994809;28;20211;-69
2022/03/28 04:01:57;;;;;;;16.00;9.80;;;11.00;71.80;;;;;;4995900;28;20471;-69
2022/03/28 04:04:23;;;;;;;11.77;8.33;;;11.10;71.20;;;;;;4998857;28;20645;-69
2022/03/28 04:06:49;;;;;;;13.20;9.13;;;11.10;71.30;;;;;;4997827;28;20268;-69
2022/03/28 04:09:14;;;;;;;11.17;8.17;;;11.30;71.10;;;;;;4995706;28;20223;-69
2022/03/28 04:11:40;;;;;;;16.30;8.83;;;11.20;71.20;;;;;;4996123;28;20210;-69
2022/03/28 04:14:05;;;;;;;15.10;8.60;;;11.00;71.70;;;;;;4997224;28;20189;-69
2022/03/28 04:16:31;;;;;;;15.27;9.30;;;11.00;72.00;;;;;;4995431;28;20181;-69
2022/03/28 04:18:57;;;;;;;11.53;8.20;;;11.00;72.00;;;;;;5000248;28;20189;-70
2022/03/28 04:21:22;;;;;;;10.97;8.60;;;11.00;72.80;;;;;;5002690;28;20208;-69
2022/03/28 04:23:48;;;;;;;15.60;8.83;;;10.90;72.40;;;;;;5000413;28;20189;-69
2022/03/28 04:26:14;;;;;;;13.73;9.10;;;10.70;72.60;;;;;;4997056;28;20212;-69
2022/03/28 04:28:39;;;;;;;17.83;9.60;;;10.60;73.30;;;;;;4998584;28;20185;-69
2022/03/28 04:31:05;;;;;;;11.00;8.40;;;10.40;73.70;;;;;;5001283;28;20174;-69
2022/03/28 04:33:31;;;;;;;10.90;7.80;;;10.40;75.20;;;;;;4997385;28;20215;-69
2022/03/28 04:35:59;;;;;;;11.83;8.30;;;10.70;74.60;;;;;;4998290;28;20180;-70
2022/03/28 04:38:25;;;;;;;15.23;9.20;;;10.80;73.60;;;;;;4994879;28;20471;-69
2022/03/28 04:40:51;;;;;;;13.63;9.23;;;10.70;73.70;;;;;;4998630;28;20432;-69
2022/03/28 04:43:17;;;;;;;11.87;8.83;;;10.80;73.60;;;;;;5000549;28;20447;-69
2022/03/28 04:45:42;;;;;;;13.90;9.20;;;10.50;74.10;;;;;;5025433;28;20934;-69
2022/03/28 04:48:08;;;;;;;17.37;9.33;;;10.20;75.50;;;;;;5001974;28;20181;-69
2022/03/28 04:50:34;;;;;;;14.13;10.00;;;10.40;75.30;;;;;;4996864;28;20553;-69
2022/03/28 04:53:00;;;;;;;15.37;10.50;;;10.50;75.20;;;;;;4997562;28;20610;-69
2022/03/28 04:55:26;;;;;;;11.70;8.93;;;10.50;74.10;;;;;;4998710;28;20437;-69
2022/03/28 04:57:51;;;;;;;13.87;9.90;;;10.60;73.80;;;;;;4999083;28;20698;-69
2022/03/28 05:00:17;;;;;;;12.57;8.80;;;10.40;75.10;;;;;;4997006;28;20428;-69
2022/03/28 05:02:43;;;;;;;14.10;9.00;;;10.20;76.60;;;;;;4997716;28;20241;-69
2022/03/28 05:05:10;;;;;;;12.43;8.83;;;10.00;76.90;;;;;;4996865;28;20173;-69
2022/03/28 05:07:36;;;;;;;15.80;9.67;;;10.00;77.10;;;;;;4995480;28;20427;-69
2022/03/28 05:10:02;;;;;;;15.10;9.70;;;9.90;78.70;;;;;;4997347;28;20428;-69
2022/03/28 05:12:28;;;;;;;12.80;8.77;;;10.00;77.70;;;;;;4997334;28;20547;-69
2022/03/28 05:14:55;;;;;;;20.50;10.40;;;9.80;78.90;;;;;;4994369;28;20504;-69
2022/03/28 05:17:25;;;;;;;17.30;10.60;;;9.70;79.10;;;;;;4997496;28;20246;-69
2022/03/28 05:19:51;;;;;;;15.23;9.73;;;9.80;79.40;;;;;;4996511;28;20820;-69
2022/03/28 05:22:18;;;;;;;26.00;10.03;;;9.90;78.80;;;;;;4997730;28;20551;-68
2022/03/28 05:24:44;;;;;;;11.03;8.83;;;9.80;78.20;;;;;;5002499;28;20482;-68
2022/03/28 05:27:09;;;;;;;15.23;10.27;;;9.80;79.50;;;;;;4997641;28;20979;-67
2022/03/28 05:29:35;;;;;;;17.10;9.87;;;9.60;79.20;;;;;;4998415;28;20526;-67
2022/03/28 05:32:01;;;;;;;17.10;9.63;;;9.60;79.80;;;;;;5001155;28;20453;-67
2022/03/28 05:34:30;;;;;;;10.93;8.97;;;9.60;80.30;;;;;;4996898;28;20269;-68
2022/03/28 05:37:00;;;;;;;15.97;9.30;;;9.60;80.20;;;;;;4996023;28;20433;-68
2022/03/28 05:39:26;;;;;;;14.60;9.80;;;9.60;79.80;;;;;;4995110;28;20495;-67
2022/03/28 05:41:52;;;;;;;12.70;10.50;;;9.70;79.90;;;;;;4994220;28;20479;-69
2022/03/28 05:44:19;;;;;;;15.73;9.87;;;9.70;79.30;;;;;;4997249;28;20478;-69
2022/03/28 05:46:45;;;;;;;15.47;9.93;;;9.60;80.20;;;;;;4997511;28;20429;-69
2022/03/28 05:49:11;;;;;;;14.23;9.80;;;9.50;80.50;;;;;;4996664;28;20782;-69
2022/03/28 05:51:37;;;;;;;14.70;9.90;;;9.50;80.60;;;;;;4996324;28;20555;-69
2022/03/28 05:54:03;;;;;;;14.20;10.03;;;9.40;81.60;;;;;;4997784;28;20185;-69
2022/03/28 05:56:28;;;;;;;19.03;10.93;;;9.60;81.10;;;;;;4995571;28;20190;-69
2022/03/28 05:58:59;;;;;;;16.50;9.83;;;9.60;80.80;;;;;;4992935;28;20181;-69
2022/03/28 06:01:25;;;;;;;14.03;10.03;;;9.70;80.20;;;;;;4994614;28;20212;-68
2022/03/28 06:03:50;;;;;;;14.73;10.77;;;9.50;81.20;;;;;;4995909;28;20436;-69
2022/03/28 06:06:16;;;;;;;18.43;10.83;;;9.60;81.60;;;;;;4993456;28;20188;-69
2022/03/28 06:08:42;;;;;;;16.40;10.67;;;9.50;80.70;;;;;;4994175;28;20804;-69
2022/03/28 06:11:07;;;;;;;12.60;9.27;;;9.80;80.90;;;;;;4994768;28;20173;-69
2022/03/28 06:13:34;;;;;;;13.87;11.63;;;9.70;80.80;;;;;;4992973;28;20261;-69
2022/03/28 06:16:01;;;;;;;13.30;9.40;;;9.90;80.50;;;;;;4995741;28;20205;-69
2022/03/28 06:18:27;;;;;;;13.43;10.10;;;9.90;80.00;;;;;;4996378;28;20421;-69
2022/03/28 06:20:55;;;;;;;19.17;11.00;;;9.90;80.00;;;;;;4995813;28;20425;-69
2022/03/28 06:23:21;;;;;;;16.00;9.60;;;10.00;78.30;;;;;;4996082;28;20628;-69
2022/03/28 06:25:47;;;;;;;15.40;10.60;;;10.40;76.30;;;;;;4995754;28;20429;-69
2022/03/28 06:28:13;;;;;;;15.33;11.13;;;10.40;75.40;;;;;;4997309;28;20230;-69
2022/03/28 06:30:39;;;;;;;25.40;16.07;;;10.50;74.90;;;;;;4997420;28;20457;-69
2022/03/28 06:33:05;;;;;;;19.03;11.40;;;10.30;74.90;;;;;;4995685;28;20480;-70
2022/03/28 06:35:30;;;;;;;14.47;10.50;;;10.40;75.20;;;;;;4994366;28;20655;-68
2022/03/28 06:37:56;;;;;;;14.43;10.20;;;10.50;74.80;;;;;;4995015;28;20302;-67
2022/03/28 06:40:22;;;;;;;20.23;11.03;;;10.60;74.30;;;;;;4995527;28;20936;-68
2022/03/28 06:42:48;;;;;;;17.20;10.13;;;10.70;73.40;;;;;;4996208;28;20225;-67
2022/03/28 06:45:14;;;;;;;15.30;9.80;;;10.60;73.20;;;;;;4996974;28;20423;-67
2022/03/28 06:47:40;;;;;;;14.23;10.70;;;10.60;73.80;;;;;;4997806;28;20545;-68
2022/03/28 06:50:07;;;;;;;13.90;10.80;;;10.70;73.90;;;;;;4996714;28;20876;-67
2022/03/28 06:52:34;;;;;;;20.17;11.30;;;10.80;73.90;;;;;;4995242;28;22582;-68
2022/03/28 06:55:00;;;;;;;15.40;9.80;;;10.80;72.80;;;;;;4994670;28;20425;-67
2022/03/28 06:57:26;;;;;;;15.13;11.10;;;10.60;73.80;;;;;;4998122;28;20973;-67
2022/03/28 06:59:52;;;;;;;16.47;11.30;;;10.50;73.30;;;;;;4997270;28;20181;-67
2022/03/28 07:02:19;;;;;;;16.97;10.73;;;10.40;73.40;;;;;;4994158;28;20218;-68
2022/03/28 07:04:44;;;;;;;14.40;10.20;;;10.40;73.90;;;;;;4997372;28;20481;-69
2022/03/28 07:07:10;;;;;;;18.13;11.30;;;10.30;74.40;;;;;;4996159;28;20780;-69
2022/03/28 07:09:36;;;;;;;15.83;10.90;;;10.30;74.50;;;;;;4997776;28;20186;-69
2022/03/28 07:12:03;;;;;;;15.20;10.57;;;10.40;74.60;;;;;;4994125;28;20203;-69
2022/03/28 07:14:29;;;;;;;16.40;11.00;;;10.50;74.60;;;;;;4996308;28;20269;-69
2022/03/28 07:16:55;;;;;;;18.63;11.43;;;10.30;75.10;;;;;;4994843;28;20507;-69
2022/03/28 07:19:20;;;;;;;19.97;13.10;;;10.50;75.30;;;;;;4996251;28;20208;-67
2022/03/28 07:21:46;;;;;;;16.77;10.53;;;10.50;75.40;;;;;;4996595;28;20213;-68
2022/03/28 07:24:12;;;;;;;15.33;10.80;;;10.60;75.10;;;;;;4997230;28;20299;-68
2022/03/28 07:26:38;;;;;;;17.53;11.23;;;10.70;75.00;;;;;;4996578;28;20718;-68
2022/03/28 07:29:04;;;;;;;16.33;10.50;;;10.80;75.00;;;;;;4992646;28;20643;-68
2022/03/28 07:31:36;;;;;;;20.80;12.60;;;10.90;74.80;;;;;;4993718;28;20229;-69
2022/03/28 07:36:46;;;;;;;20.23;13.07;;;11.10;73.40;;;;;;4992203;28;20527;-68
2022/03/28 07:39:11;;;;;;;17.67;12.07;;;11.10;74.40;;;;;;4991035;28;20470;-67
2022/03/28 07:41:37;;;;;;;18.43;11.37;;;11.10;74.50;;;;;;4993404;28;20211;-68
2022/03/28 07:44:04;;;;;;;16.53;10.53;;;11.20;74.40;;;;;;4996568;28;20182;-68
2022/03/28 07:46:30;;;;;;;20.97;12.57;;;11.10;74.80;;;;;;4996819;28;20185;-68
2022/03/28 07:48:55;;;;;;;20.47;11.30;;;11.20;75.20;;;;;;4999225;28;20440;-67
2022/03/28 07:51:21;;;;;;;16.37;12.17;;;11.20;75.90;;;;;;4993931;28;20564;-68
2022/03/28 07:53:48;;;;;;;23.87;12.83;;;11.20;76.60;;;;;;4994024;28;20268;-68
2022/03/28 07:56:13;;;;;;;17.63;10.97;;;11.20;77.10;;;;;;4997441;28;20185;-67
2022/03/28 07:58:39;;;;;;;16.50;11.43;;;11.30;77.70;;;;;;4992989;28;20428;-68
2022/03/28 08:01:04;;;;;;;22.40;12.70;;;11.40;77.40;;;;;;4995663;28;20309;-68
2022/03/28 08:03:31;;;;;;;18.20;11.53;;;11.50;76.70;;;;;;4994978;28;20279;-68
2022/03/28 08:05:57;;;;;;;16.23;11.17;;;11.60;76.00;;;;;;4999183;28;20424;-68
2022/03/28 08:08:22;;;;;;;16.87;11.70;;;11.70;75.70;;;;;;4991899;28;20221;-69
2022/03/28 08:10:48;;;;;;;19.10;12.17;;;11.80;74.40;;;;;;4995629;28;20651;-68
2022/03/28 08:13:14;;;;;;;19.60;12.30;;;11.90;73.90;;;;;;4995442;28;20209;-68
2022/03/28 08:15:39;;;;;;;14.77;11.60;;;12.00;72.60;;;;;;4991688;28;20197;-69
2022/03/28 08:18:06;;;;;;;21.80;12.50;;;12.10;71.80;;;;;;4995442;28;21406;-68
2022/03/28 08:20:32;;;;;;;14.33;12.30;;;12.20;70.80;;;;;;4999311;28;20186;-69
2022/03/28 08:22:59;;;;;;;14.07;11.33;;;12.30;70.00;;;;;;4992989;28;20476;-69
2022/03/28 08:25:25;;;;;;;18.03;10.30;;;12.30;69.70;;;;;;4994167;28;20182;-68
2022/03/28 08:27:51;;;;;;;16.67;12.60;;;12.30;70.00;;;;;;4996976;28;20416;-68
2022/03/28 08:30:17;;;;;;;18.53;12.50;;;12.40;69.90;;;;;;4996386;28;20515;-68
2022/03/28 08:32:45;;;;;;;24.83;13.03;;;12.40;69.40;;;;;;4996827;28;20539;-69
2022/03/28 08:35:11;;;;;;;16.23;11.47;;;12.50;69.70;;;;;;4995716;28;20444;-68
2022/03/28 08:37:38;;;;;;;19.63;12.20;;;12.60;69.30;;;;;;4991774;28;20782;-68
2022/03/28 08:40:04;;;;;;;15.90;12.83;;;12.70;69.10;;;;;;4992727;28;20252;-68
2022/03/28 08:42:30;;;;;;;18.33;12.60;;;12.80;68.90;;;;;;4991792;28;20538;-68
2022/03/28 08:44:55;;;;;;;16.33;11.30;;;12.90;69.10;;;;;;4996312;28;21025;-68
2022/03/28 08:47:24;;;;;;;17.20;10.93;;;12.90;69.10;;;;;;4995086;28;20223;-68
2022/03/28 08:49:53;;;;;;;15.20;12.10;;;13.00;69.50;;;;;;4992744;28;20732;-68
2022/03/28 08:52:20;;;;;;;17.37;11.53;;;13.00;69.40;;;;;;4993274;28;20491;-68
2022/03/28 08:54:47;;;;;;;18.27;12.50;;;13.10;69.50;;;;;;4994591;28;20441;-68
2022/03/28 08:57:15;;;;;;;23.83;12.43;;;13.20;69.30;;;;;;4993405;28;20459;-68
2022/03/28 08:59:41;;;;;;;18.37;12.60;;;13.30;68.50;;;;;;4992611;28;20420;-68
2022/03/28 09:02:45;;;;;;;17.57;11.80;;;13.40;68.90;;;;;;4992005;28;20514;-68
2022/03/28 09:05:14;;;;;;;21.17;13.27;;;13.50;68.10;;;;;;4993909;28;20523;-67
2022/03/28 09:07:41;;;;;;;22.20;13.37;;;13.60;67.90;;;;;;4992910;28;20466;-68
2022/03/28 09:10:15;;;;;;;20.30;12.17;;;13.60;67.60;;;;;;4996543;28;20842;-68
2022/03/28 09:12:59;;;;;;;15.77;11.80;;;13.70;67.60;;;;;;4996142;28;20453;-68
2022/03/28 09:15:26;;;;;;;18.67;12.17;;;13.70;67.00;;;;;;4995088;28;20756;-68
2022/03/28 09:17:56;;;;;;;23.93;12.63;;;13.80;67.10;;;;;;4996097;28;20515;-68
2022/03/28 09:20:23;;;;;;;19.10;12.50;;;13.80;66.60;;;;;;4997485;28;20448;-68
2022/03/28 09:22:49;;;;;;;28.80;13.67;;;13.90;66.20;;;;;;4997505;28;20579;-68
2022/03/28 09:25:17;;;;;;;23.40;11.70;;;14.00;65.20;;;;;;4995826;28;21032;-68
2022/03/28 09:27:44;;;;;;;18.63;12.57;;;13.90;65.50;;;;;;4997533;28;20460;-68
2022/03/28 09:30:20;;;;;;;22.83;12.50;;;13.90;65.50;;;;;;4996617;28;20436;-68
2022/03/28 09:32:52;;;;;;;25.30;12.27;;;14.00;66.00;;;;;;4996547;28;21201;-68
2022/03/28 09:35:21;;;;;;;23.70;12.80;;;14.10;65.90;;;;;;4996404;28;20452;-68
2022/03/28 09:38:04;;;;;;;21.33;13.10;;;14.10;65.80;;;;;;4997474;28;20441;-68
2022/03/28 09:40:40;;;;;;;17.33;11.80;;;14.20;65.60;;;;;;4995122;28;20437;-68
2022/03/28 09:43:23;;;;;;;33.37;14.50;;;14.20;64.80;;;;;;4998109;28;20471;-68
2022/03/28 09:45:53;;;;;;;37.67;14.50;;;14.20;64.60;;;;;;4997843;28;20952;-68
2022/03/28 09:48:20;;;;;;;18.70;12.00;;;14.30;65.00;;;;;;4997084;28;20876;-68
2022/03/28 09:50:56;;;;;;;25.70;14.97;;;14.40;65.50;;;;;;4997606;28;20429;-68
2022/03/28 09:53:25;;;;;;;21.40;13.10;;;14.50;65.30;;;;;;4994944;28;20460;-68
2022/03/28 09:56:05;;;;;;;22.03;13.47;;;14.60;65.40;;;;;;4997417;28;20436;-68
2022/03/28 09:58:45;;;;;;;26.60;12.80;;;14.70;64.90;;;;;;4996767;28;20455;-70
2022/03/28 10:01:38;;;;;;;20.13;14.37;;;14.80;64.60;;;;;;4995002;28;20459;-67
2022/03/28 10:04:09;;;;;;;19.13;12.70;;;14.90;64.60;;;;;;4997820;28;20511;-68
2022/03/28 10:06:39;;;;;;;21.87;13.57;;;15.00;64.40;;;;;;4998153;28;20429;-68
2022/03/28 10:09:05;;;;;;;25.70;13.63;;;15.10;64.00;;;;;;4997632;28;20509;-68
2022/03/28 10:11:32;;;;;;;23.70;14.33;;;15.20;63.80;;;;;;4997010;28;20809;-70
2022/03/28 10:13:58;;;;;;;24.70;13.87;;;15.30;63.70;;;;;;4999303;28;20977;-70
2022/03/28 10:16:24;;;;;;;22.43;14.10;;;15.40;63.40;;;;;;4996084;28;20444;-70
2022/03/28 10:18:50;;;;;;;22.20;14.20;;;15.50;63.50;;;;;;4994807;28;20977;-68
2022/03/28 10:21:23;;;;;;;20.97;12.20;;;15.60;63.00;;;;;;4997310;28;20439;-69
2022/03/28 10:24:03;;;;;;;22.87;13.60;;;15.70;62.90;;;;;;4995661;28;20487;-69
2022/03/28 10:26:32;;;;;;;16.20;11.90;;;15.80;62.30;;;;;;4997663;28;21400;-68
2022/03/28 10:29:13;;;;;;;20.80;14.17;;;15.90;60.70;;;;;;4998760;28;20499;-68
2022/03/28 10:32:02;;;;;;;23.50;14.93;;;16.00;61.80;;;;;;4996331;28;20888;-68
2022/03/28 10:34:54;;;;;;;26.13;15.10;;;16.10;61.40;;;;;;4993588;28;20894;-68
2022/03/28 10:37:39;;;;;;;21.20;13.90;;;16.20;60.80;;;;;;4993671;28;20432;-68
2022/03/28 10:40:29;;;;;;;20.53;14.00;;;16.20;60.80;;;;;;4994879;28;20432;-69
2022/03/28 10:43:14;;;;;;;25.13;13.47;;;16.30;60.40;;;;;;4991241;28;20488;-68
2022/03/28 10:45:53;;;;;;;23.70;13.60;;;16.50;60.60;;;;;;4994350;28;20427;-69
2022/03/28 10:48:43;;;;;;;25.90;13.80;;;16.50;60.30;;;;;;4995135;28;20437;-69
2022/03/28 10:51:12;;;;;;;25.00;12.77;;;16.60;59.50;;;;;;4994133;28;20525;-70
2022/03/28 10:53:43;;;;;;;20.30;12.70;;;16.70;59.50;;;;;;5029372;28;20845;-68
2022/03/28 10:56:23;;;;;;;25.30;15.30;;;16.80;58.80;;;;;;4997571;28;20771;-69
2022/03/28 10:58:54;;;;;;;21.53;13.67;;;17.00;58.60;;;;;;4999294;28;20429;-68
2022/03/28 11:01:27;;;;;;;22.83;14.20;;;17.10;58.20;;;;;;4997295;28;20459;-69
2022/03/28 11:04:12;;;;;;;20.23;13.03;;;17.20;58.20;;;;;;4994526;28;20496;-69
2022/03/28 11:07:20;;;;;;;28.77;14.37;;;17.30;57.80;;;;;;4995163;28;20448;-68
2022/03/28 11:09:49;;;;;;;21.97;13.57;;;17.40;57.10;;;;;;4995240;28;20429;-69
2022/03/28 11:12:17;;;;;;;23.37;14.10;;;17.60;57.10;;;;;;4994588;28;20455;-68
2022/03/28 11:14:44;;;;;;;18.97;12.77;;;17.70;56.40;;;;;;4995833;28;20476;-68
2022/03/28 11:17:25;;;;;;;23.80;14.90;;;17.80;56.60;;;;;;4996957;28;20476;-69
2022/03/28 11:19:56;;;;;;;22.20;14.57;;;17.80;55.80;;;;;;4999218;28;20545;-69
2022/03/28 11:22:43;;;;;;;22.90;13.80;;;17.90;55.50;;;;;;4999988;28;20480;-68
2022/03/28 11:25:32;;;;;;;21.97;13.37;;;17.90;55.10;;;;;;4995069;28;20439;-68
2022/03/28 11:28:20;;;;;;;20.60;13.13;;;18.00;55.10;;;;;;4997901;28;20670;-68
2022/03/28 11:30:46;;;;;;;19.00;13.60;;;18.20;55.40;;;;;;4994194;28;20791;-68
2022/03/28 11:33:17;;;;;;;17.83;13.50;;;18.20;53.90;;;;;;4993972;28;20460;-68
2022/03/28 11:35:55;;;;;;;28.90;14.27;;;18.30;53.80;;;;;;4994861;28;20428;-68
2022/03/28 11:38:26;;;;;;;22.77;13.93;;;18.50;53.70;;;;;;4994697;28;20436;-69
2022/03/28 11:40:53;;;;;;;21.57;14.50;;;18.60;53.90;;;;;;4995126;28;20555;-69
2022/03/28 11:43:27;;;;;;;22.70;13.40;;;18.70;53.20;;;;;;4994204;28;20481;-68
2022/03/28 11:45:54;;;;;;;23.53;15.00;;;18.80;52.60;;;;;;4994773;28;20452;-70
2022/03/28 11:48:21;;;;;;;26.90;13.63;;;18.80;52.60;;;;;;4993363;28;20440;-70
2022/03/28 11:50:47;;;;;;;21.20;13.13;;;18.90;52.50;;;;;;4996275;28;20451;-69
2022/03/28 11:53:16;;;;;;;20.27;13.63;;;18.90;51.70;;;;;;4992029;28;20444;-69
2022/03/28 11:55:55;;;;;;;21.10;12.73;;;19.00;50.80;;;;;;4998104;28;20579;-69
2022/03/28 11:58:33;;;;;;;21.10;13.60;;;19.20;51.50;;;;;;4989791;28;20440;-69
2022/03/28 12:01:07;;;;;;;23.47;14.10;;;19.50;51.40;;;;;;4991011;28;20448;-69
2022/03/28 12:03:34;;;;;;;20.40;13.23;;;19.60;50.60;;;;;;5006709;28;21049;-69
2022/03/28 12:06:00;;;;;;;26.10;13.50;;;19.90;50.60;;;;;;4992840;28;20409;-69
2022/03/28 12:08:28;;;;;;;20.13;12.83;;;20.40;50.60;;;;;;4996048;28;21047;-67
2022/03/28 12:10:54;;;;;;;19.53;13.17;;;20.80;48.60;;;;;;4994428;28;20446;-70
2022/03/28 12:13:24;;;;;;;19.50;12.87;;;21.20;49.00;;;;;;4993227;28;20523;-67
2022/03/28 12:15:52;;;;;;;18.40;12.83;;;21.90;47.00;;;;;;4994478;28;20865;-67
2022/03/28 12:18:21;;;;;;;22.80;15.07;;;22.30;45.70;;;;;;4995329;28;20464;-67
2022/03/28 12:20:50;;;;;;;18.03;14.03;;;22.70;45.10;;;;;;4993349;28;20571;-67
2022/03/28 12:23:17;;;;;;;18.00;14.13;;;23.30;45.90;;;;;;4994832;28;20575;-68
2022/03/28 12:25:45;;;;;;;20.10;13.83;;;23.60;45.00;;;;;;4991917;28;20463;-67
2022/03/28 12:28:18;;;;;;;20.80;14.30;;;23.90;44.50;;;;;;4994102;28;20428;-68
2022/03/28 12:30:50;;;;;;;19.77;13.20;;;24.00;43.80;;;;;;4996741;28;20424;-67
2022/03/28 12:33:54;;;;;;;17.30;13.60;;;23.40;43.00;;;;;;4992330;28;20448;-67
2022/03/28 12:36:25;;;;;;;18.07;13.97;;;23.60;43.00;;;;;;4990774;28;20432;-67
2022/03/28 12:39:00;;;;;;;16.90;11.87;;;24.10;42.30;;;;;;4994583;28;20443;-70
2022/03/28 12:41:29;;;;;;;20.03;13.83;;;24.10;41.20;;;;;;4995899;28;20469;-68