Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:09;;;;;;;1.95;1.70;;;;;;;;;;5100958;28;20243;-64
2023/07/26 00:03:38;;;;;;;2.35;1.58;;;;;;;;;;5101365;28;20298;-64
2023/07/26 00:06:05;;;;;;;1.50;1.40;;;;;;;;;;5101064;28;20246;-64
2023/07/26 00:08:32;;;;;;;1.50;1.38;;;;;;;;;;5101185;28;20242;-64
2023/07/26 00:11:00;;;;;;;1.50;1.40;;;;;;;;;;5100668;28;20258;-64
2023/07/26 00:13:28;;;;;;;1.83;1.40;;;;;;;;;;5100960;28;20223;-64
2023/07/26 00:15:55;;;;;;;2.00;1.30;;;;;;;;;;5101018;28;20243;-65
2023/07/26 00:18:22;;;;;;;1.65;1.50;;;;;;;;;;5100785;28;20204;-64
2023/07/26 00:20:51;;;;;;;1.50;1.40;;;;;;;;;;5101120;28;20243;-64
2023/07/26 00:23:19;;;;;;;2.08;1.33;;;;;;;;;;5100750;28;20635;-64
2023/07/26 00:25:46;;;;;;;1.42;1.33;;;;;;;;;;5100201;28;20631;-64
2023/07/26 00:28:14;;;;;;;1.70;1.50;;;;;;;;;;5100207;28;20214;-64
2023/07/26 00:30:41;;;;;;;1.92;1.30;;;;;;;;;;5100628;28;20203;-64
2023/07/26 00:33:09;;;;;;;1.73;1.55;;;;;;;;;;5100603;28;20247;-64
2023/07/26 00:35:41;;;;;;;1.40;1.30;;;;;;;;;;5100319;28;20239;-64
2023/07/26 00:38:10;;;;;;;1.85;1.38;;;;;;;;;;5100516;28;20215;-64
2023/07/26 00:40:38;;;;;;;2.28;1.65;;;;;;;;;;5100611;28;20644;-64
2023/07/26 00:43:05;;;;;;;2.75;1.50;;;;;;;;;;5100323;28;20206;-64
2023/07/26 00:45:34;;;;;;;1.50;1.40;;;;;;;;;;5100605;28;20561;-64
2023/07/26 00:48:01;;;;;;;1.52;1.42;;;;;;;;;;5100398;28;20258;-65
2023/07/26 00:50:29;;;;;;;2.60;1.40;;;;;;;;;;5100073;28;20243;-64
2023/07/26 00:52:56;;;;;;;1.58;1.40;;;;;;;;;;5099074;28;20620;-64
2023/07/26 00:55:25;;;;;;;1.42;1.33;;;;;;;;;;5099307;28;20245;-64
2023/07/26 00:57:53;;;;;;;1.67;1.50;;;;;;;;;;5099466;28;20214;-64
2023/07/26 01:00:21;;;;;;;1.83;1.38;;;;;;;;;;5099663;28;20204;-64
2023/07/26 01:02:48;;;;;;;1.35;1.25;;;;;;;;;;5100169;28;20534;-64
2023/07/26 01:05:16;;;;;;;1.50;1.40;;;;;;;;;;5099580;28;20230;-64
2023/07/26 01:07:49;;;;;;;1.60;1.50;;;;;;;;;;5099098;28;20214;-65
2023/07/26 01:10:20;;;;;;;1.48;1.38;;;;;;;;;;5098892;28;20286;-64
2023/07/26 01:12:51;;;;;;;2.15;1.35;;;;;;;;;;5098883;28;20203;-64
2023/07/26 01:15:19;;;;;;;2.55;1.65;;;;;;;;;;5098762;28;20203;-64
2023/07/26 01:17:47;;;;;;;1.75;1.42;;;;;;;;;;5100138;28;20274;-65
2023/07/26 01:20:14;;;;;;;1.50;1.40;;;;;;;;;;5098963;28;20239;-64
2023/07/26 01:22:43;;;;;;;1.55;1.42;;;;;;;;;;5099287;28;20218;-64
2023/07/26 01:25:11;;;;;;;1.55;1.45;;;;;;;;;;5099781;28;20474;-64
2023/07/26 01:27:38;;;;;;;1.30;1.20;;;;;;;;;;5100084;28;20250;-64
2023/07/26 01:30:06;;;;;;;1.70;1.60;;;;;;;;;;5099430;28;20207;-64
2023/07/26 01:32:35;;;;;;;1.50;1.25;;;;;;;;;;5098958;28;20212;-64
2023/07/26 01:35:03;;;;;;;2.20;1.40;;;;;;;;;;5099196;28;20242;-64
2023/07/26 01:37:31;;;;;;;1.80;1.40;;;;;;;;;;5098953;28;20203;-64
2023/07/26 01:39:59;;;;;;;2.33;1.33;;;;;;;;;;5098935;28;20606;-64
2023/07/26 01:42:27;;;;;;;1.40;1.30;;;;;;;;;;5099302;28;20246;-65
2023/07/26 01:44:55;;;;;;;2.13;1.40;;;;;;;;;;5098784;28;20231;-64
2023/07/26 01:47:22;;;;;;;1.58;1.48;;;;;;;;;;5098868;28;20655;-64
2023/07/26 01:49:50;;;;;;;1.55;1.30;;;;;;;;;;5099312;28;20235;-64
2023/07/26 01:52:17;;;;;;;2.65;1.67;;;;;;;;;;5099165;28;20204;-64
2023/07/26 01:54:44;;;;;;;2.05;1.50;;;;;;;;;;5098663;28;20262;-64
2023/07/26 01:57:13;;;;;;;2.42;1.73;;;;;;;;;;5099035;28;20238;-64
2023/07/26 01:59:41;;;;;;;2.08;1.70;;;;;;;;;;5098959;28;20246;-64
2023/07/26 02:02:08;;;;;;;1.90;1.70;;;;;;;;;;5098504;28;20294;-64
2023/07/26 02:04:36;;;;;;;1.73;1.50;;;;;;;;;;5097699;28;20265;-64
2023/07/26 02:07:03;;;;;;;1.17;1.10;;;;;;;;;;5099062;28;20571;-64
2023/07/26 02:09:31;;;;;;;1.60;1.50;;;;;;;;;;5098999;28;20204;-64
2023/07/26 02:11:58;;;;;;;1.95;1.83;;;;;;;;;;5098469;28;20235;-64
2023/07/26 02:17:30;;;;;;;1.73;1.60;;;;;;;;;;5098751;28;20183;-64
2023/07/26 02:19:58;;;;;;;2.13;1.70;;;;;;;;;;5098940;28;20629;-64
2023/07/26 02:22:25;;;;;;;3.70;1.73;;;;;;;;;;5098415;28;20298;-64
2023/07/26 02:24:52;;;;;;;1.90;1.75;;;;;;;;;;5098638;28;20537;-64
2023/07/26 02:27:20;;;;;;;1.73;1.63;;;;;;;;;;5098481;28;20257;-64
2023/07/26 02:29:48;;;;;;;3.08;1.90;;;;;;;;;;5098481;28;20235;-64
2023/07/26 02:32:15;;;;;;;1.88;1.63;;;;;;;;;;5098321;28;20231;-64
2023/07/26 02:34:44;;;;;;;3.15;1.75;;;;;;;;;;5098107;28;20283;-64
2023/07/26 02:37:11;;;;;;;2.50;1.75;;;;;;;;;;5098228;28;20275;-64
2023/07/26 02:39:39;;;;;;;1.80;1.70;;;;;;;;;;5097935;28;20298;-64
2023/07/26 02:42:07;;;;;;;2.25;1.83;;;;;;;;;;5097914;28;20215;-64
2023/07/26 02:44:34;;;;;;;2.15;1.63;;;;;;;;;;5098387;28;20583;-64
2023/07/26 02:47:02;;;;;;;1.67;1.58;;;;;;;;;;5097795;28;20264;-64
2023/07/26 02:49:29;;;;;;;5.55;1.90;;;;;;;;;;5097228;28;20290;-64
2023/07/26 02:51:58;;;;;;;1.98;1.60;;;;;;;;;;5097194;28;20584;-64
2023/07/26 02:54:25;;;;;;;1.75;1.65;;;;;;;;;;5097565;28;20314;-64
2023/07/26 02:56:53;;;;;;;1.60;1.50;;;;;;;;;;5097975;28;20207;-67
2023/07/26 02:59:20;;;;;;;2.10;1.67;;;;;;;;;;5097852;28;20203;-64
2023/07/26 03:01:48;;;;;;;1.80;1.70;;;;;;;;;;5097460;28;20203;-64
2023/07/26 03:04:15;;;;;;;1.90;1.55;;;;;;;;;;5097748;28;20287;-64
2023/07/26 03:06:43;;;;;;;2.75;1.80;;;;;;;;;;5097836;28;20294;-64
2023/07/26 03:09:12;;;;;;;1.80;1.70;;;;;;;;;;5097460;28;20286;-64
2023/07/26 03:11:39;;;;;;;2.42;1.63;;;;;;;;;;5098050;28;20534;-64
2023/07/26 03:14:07;;;;;;;1.48;1.38;;;;;;;;;;5097663;28;20238;-64
2023/07/26 03:16:34;;;;;;;1.83;1.67;;;;;;;;;;5100800;28;20311;-64
2023/07/26 03:19:03;;;;;;;1.83;1.70;;;;;;;;;;5101931;28;20243;-64
2023/07/26 03:21:30;;;;;;;4.00;1.60;;;;;;;;;;5101463;28;20302;-64
2023/07/26 03:23:58;;;;;;;2.30;1.52;;;;;;;;;;5101732;28;20682;-64
2023/07/26 03:26:27;;;;;;;1.50;1.40;;;;;;;;;;5101932;28;20203;-64
2023/07/26 03:28:54;;;;;;;1.50;1.40;;;;;;;;;;5101676;28;20552;-64
2023/07/26 03:31:21;;;;;;;1.50;1.40;;;;;;;;;;5101380;28;20243;-64
2023/07/26 03:33:49;;;;;;;1.42;1.30;;;;;;;;;;5101646;28;20301;-64
2023/07/26 03:36:16;;;;;;;2.50;1.40;;;;;;;;;;5101151;28;20657;-64
2023/07/26 03:38:44;;;;;;;1.88;1.38;;;;;;;;;;5101675;28;20253;-64
2023/07/26 03:41:11;;;;;;;2.28;1.48;;;;;;;;;;5101467;28;20302;-64
2023/07/26 03:43:40;;;;;;;1.67;1.42;;;;;;;;;;5100657;28;20679;-64
2023/07/26 03:46:07;;;;;;;1.38;1.27;;;;;;;;;;5101038;28;20282;-64
2023/07/26 03:48:35;;;;;;;2.35;1.33;;;;;;;;;;5100739;28;20678;-64
2023/07/26 03:51:03;;;;;;;1.60;1.50;;;;;;;;;;5100571;28;20541;-64
2023/07/26 03:53:30;;;;;;;1.65;1.50;;;;;;;;;;5101290;28;20234;-64
2023/07/26 03:55:57;;;;;;;1.40;1.30;;;;;;;;;;5100816;28;20719;-64
2023/07/26 03:58:25;;;;;;;1.38;1.27;;;;;;;;;;5101133;28;20298;-64
2023/07/26 04:00:54;;;;;;;1.25;1.15;;;;;;;;;;5100418;28;20203;-65
2023/07/26 04:03:21;;;;;;;2.47;1.42;;;;;;;;;;5100961;28;20288;-64
2023/07/26 04:05:49;;;;;;;1.42;1.33;;;;;;;;;;5100815;28;20648;-64
2023/07/26 04:08:16;;;;;;;1.33;1.23;;;;;;;;;;5100942;28;20298;-64
2023/07/26 04:10:43;;;;;;;1.40;1.30;;;;;;;;;;5100820;28;20549;-64
2023/07/26 04:13:11;;;;;;;1.58;1.35;;;;;;;;;;5100515;28;20243;-64
2023/07/26 04:15:39;;;;;;;1.73;1.20;;;;;;;;;;5100165;28;20318;-64
2023/07/26 04:18:07;;;;;;;1.77;1.40;;;;;;;;;;5100099;28;20302;-64
2023/07/26 04:20:35;;;;;;;2.25;1.20;;;;;;;;;;5100292;28;20235;-64
2023/07/26 04:23:02;;;;;;;2.47;1.20;;;;;;;;;;5100624;28;20286;-64
2023/07/26 04:25:30;;;;;;;1.30;1.20;;;;;;;;;;5100125;28;20199;-64
2023/07/26 04:27:57;;;;;;;1.90;1.25;;;;;;;;;;5098470;28;20294;-64
2023/07/26 04:30:25;;;;;;;2.17;1.00;;;;;;;;;;5099688;28;20291;-64
2023/07/26 04:32:52;;;;;;;1.85;1.20;;;;;;;;;;5099595;28;20203;-64
2023/07/26 04:35:21;;;;;;;1.90;1.08;;;;;;;;;;5099686;28;20243;-64
2023/07/26 04:37:48;;;;;;;1.35;1.20;;;;;;;;;;5099461;28;20647;-64
2023/07/26 04:40:16;;;;;;;2.72;1.45;;;;;;;;;;5099119;28;20286;-64
2023/07/26 04:42:43;;;;;;;2.17;1.40;;;;;;;;;;5099565;28;20273;-64
2023/07/26 04:45:11;;;;;;;1.38;1.20;;;;;;;;;;5099444;28;20199;-64
2023/07/26 04:47:39;;;;;;;1.42;1.33;;;;;;;;;;5099607;28;20204;-64
2023/07/26 04:50:06;;;;;;;2.05;1.10;;;;;;;;;;5099911;28;20292;-64
2023/07/26 04:52:37;;;;;;;2.88;1.30;;;;;;;;;;5099527;28;20510;-64
2023/07/26 04:55:05;;;;;;;1.45;1.33;;;;;;;;;;5099400;28;20229;-64
2023/07/26 04:57:33;;;;;;;1.45;1.10;;;;;;;;;;5098394;28;20298;-64
2023/07/26 05:00:00;;;;;;;1.73;1.30;;;;;;;;;;5098843;28;20227;-64
2023/07/26 05:02:28;;;;;;;1.92;1.50;;;;;;;;;;5098918;28;20204;-64
2023/07/26 05:04:55;;;;;;;1.48;1.20;;;;;;;;;;5098910;28;20295;-64
2023/07/26 05:07:22;;;;;;;1.73;1.40;;;;;;;;;;5098742;28;20291;-65
2023/07/26 05:09:52;;;;;;;1.70;1.48;;;;;;;;;;5098264;28;20250;-64
2023/07/26 05:12:19;;;;;;;1.70;1.42;;;;;;;;;;5098298;28;20306;-64
2023/07/26 05:14:47;;;;;;;1.70;1.40;;;;;;;;;;5098690;28;20548;-64
2023/07/26 05:17:14;;;;;;;1.55;1.38;;;;;;;;;;5098770;28;20200;-64
2023/07/26 05:19:42;;;;;;;2.13;1.40;;;;;;;;;;5099422;28;20302;-64
2023/07/26 05:22:10;;;;;;;1.95;1.33;;;;;;;;;;5099064;28;20533;-64
2023/07/26 05:24:38;;;;;;;2.40;1.50;;;;;;;;;;5098745;28;20293;-64
2023/07/26 05:27:07;;;;;;;1.55;1.25;;;;;;;;;;5098494;28;20286;-64
2023/07/26 05:29:35;;;;;;;1.55;1.45;;;;;;;;;;5098329;28;20254;-64
2023/07/26 05:32:02;;;;;;;2.03;1.20;;;;;;;;;;5098585;28;20235;-64
2023/07/26 05:34:30;;;;;;;3.17;1.40;;;;;;;;;;5097737;28;20238;-64
2023/07/26 05:36:57;;;;;;;1.40;1.20;;;;;;;;;;5097547;28;20203;-64
2023/07/26 05:39:25;;;;;;;2.13;1.50;;;;;;;;;;5097741;28;20204;-64
2023/07/26 05:41:54;;;;;;;1.90;1.38;;;;;;;;;;5097615;28;20242;-64
2023/07/26 05:44:22;;;;;;;1.65;1.40;;;;;;;;;;5097776;28;20200;-64
2023/07/26 05:46:50;;;;;;;1.98;1.40;;;;;;;;;;5097954;28;20273;-64
2023/07/26 05:49:18;;;;;;;1.98;1.30;;;;;;;;;;5097745;28;20208;-64
2023/07/26 05:51:46;;;;;;;1.30;1.20;;;;;;;;;;5097282;28;20610;-64
2023/07/26 05:54:13;;;;;;;2.00;1.30;;;;;;;;;;5097592;28;20564;-64
2023/07/26 05:56:41;;;;;;;2.38;1.15;;;;;;;;;;5097681;28;20208;-64
2023/07/26 05:59:08;;;;;;;1.20;1.10;;;;;;;;;;5097465;28;20203;-64
2023/07/26 06:01:37;;;;;;;1.45;1.10;;;;;;;;;;5096472;28;20381;-64
2023/07/26 06:04:04;;;;;;;1.20;1.10;;;;;;;;;;5096914;28;20667;-64
2023/07/26 06:06:32;;;;;;;1.50;1.20;;;;;;;;;;5097069;28;20212;-64
2023/07/26 06:09:00;;;;;;;1.52;1.10;;;;;;;;;;5097735;28;20282;-64
2023/07/26 06:11:27;;;;;;;1.55;1.38;;;;;;;;;;5097734;28;20546;-64
2023/07/26 06:13:55;;;;;;;1.30;1.20;;;;;;;;;;5097283;28;20203;-64
2023/07/26 06:16:22;;;;;;;2.65;1.55;;;;;;;;;;5097001;28;20224;-64
2023/07/26 06:18:52;;;;;;;1.95;1.40;;;;;;;;;;5096752;28;20243;-64
2023/07/26 06:21:19;;;;;;;1.45;1.27;;;;;;;;;;5096883;28;20776;-64
2023/07/26 06:23:47;;;;;;;2.47;1.40;;;;;;;;;;5096738;28;20199;-64
2023/07/26 06:26:14;;;;;;;2.97;1.50;;;;;;;;;;5097060;28;20239;-64
2023/07/26 06:28:42;;;;;;;1.85;1.30;;;;;;;;;;5096417;28;20234;-64
2023/07/26 06:31:10;;;;;;;2.22;1.20;;;;;;;;;;5096882;28;20553;-64
2023/07/26 06:33:37;;;;;;;1.67;1.23;;;;;;;;;;5097179;28;20538;-64
2023/07/26 06:36:07;;;;;;;1.67;1.30;;;;;;;;;;5096290;28;20334;-64
2023/07/26 06:38:34;;;;;;;2.00;1.52;;;;;;;;;;5096721;28;20218;-64
2023/07/26 06:41:02;;;;;;;1.70;1.33;;;;;;;;;;5096984;28;20230;-64
2023/07/26 06:43:30;;;;;;;2.13;1.48;;;;;;;;;;5096217;28;20298;-64
2023/07/26 06:45:58;;;;;;;1.77;1.20;;;;;;;;;;5096841;28;20281;-64
2023/07/26 06:48:25;;;;;;;4.20;1.20;;;;;;;;;;5095801;28;20730;-64
2023/07/26 06:50:52;;;;;;;3.10;1.27;;;;;;;;;;5095371;28;20203;-64
2023/07/26 06:53:21;;;;;;;1.88;1.30;;;;;;;;;;5096982;28;20203;-64
2023/07/26 06:55:49;;;;;;;1.83;1.55;;;;;;;;;;5097087;28;20262;-64
2023/07/26 06:58:16;;;;;;;2.03;1.60;;;;;;;;;;5096918;28;20587;-64
2023/07/26 07:00:44;;;;;;;1.92;1.40;;;;;;;;;;5096134;28;20203;-64
2023/07/26 07:03:11;;;;;;;1.45;1.20;;;;;;;;;;5095944;28;20212;-64
2023/07/26 07:05:39;;;;;;;1.70;1.60;;;;;;;;;;5095812;28;20227;-64
2023/07/26 07:08:06;;;;;;;1.85;1.70;;;;;;;;;;5095908;28;20268;-64
2023/07/26 07:10:35;;;;;;;2.05;1.50;;;;;;;;;;5097111;28;20563;-64
2023/07/26 07:13:02;;;;;;;2.45;1.40;;;;;;;;;;5096362;28;20204;-64
2023/07/26 07:15:31;;;;;;;1.50;1.20;;;;;;;;;;5096222;28;20288;-64
2023/07/26 07:17:58;;;;;;;2.15;1.50;;;;;;;;;;5096214;28;20204;-64
2023/07/26 07:20:26;;;;;;;1.73;1.30;;;;;;;;;;5095756;28;20283;-64
2023/07/26 07:22:53;;;;;;;3.10;1.40;;;;;;;;;;5096312;28;20207;-64
2023/07/26 07:25:21;;;;;;;1.60;1.40;;;;;;;;;;5095619;28;20217;-64
2023/07/26 07:27:50;;;;;;;1.30;1.20;;;;;;;;;;5096587;28;20298;-65
2023/07/26 07:30:17;;;;;;;1.45;1.20;;;;;;;;;;5096785;28;20273;-64
2023/07/26 07:32:44;;;;;;;1.42;1.30;;;;;;;;;;5096512;28;20554;-64
2023/07/26 07:35:12;;;;;;;1.30;1.20;;;;;;;;;;5086976;28;20330;-64
2023/07/26 07:37:39;;;;;;;1.75;1.25;;;;;;;;;;5095386;28;20204;-64
2023/07/26 07:40:08;;;;;;;1.13;1.02;;;;;;;;;;5095622;28;20265;-64
2023/07/26 07:42:35;;;;;;;2.58;1.40;;;;;;;;;;5095722;28;20239;-63
2023/07/26 07:45:04;;;;;;;1.50;1.10;;;;;;;;;;5095958;28;20199;-63
2023/07/26 07:47:32;;;;;;;1.48;1.15;;;;;;;;;;5095588;28;20499;-64
2023/07/26 07:49:59;;;;;;;1.63;1.42;;;;;;;;;;5095539;28;20211;-64
2023/07/26 07:52:27;;;;;;;1.20;1.10;;;;;;;;;;5095823;28;20208;-64
2023/07/26 07:54:54;;;;;;;3.20;1.20;;;;;;;;;;5095600;28;20282;-64
2023/07/26 07:57:22;;;;;;;1.17;1.00;;;;;;;;;;5095554;28;20242;-63
2023/07/26 07:59:49;;;;;;;1.58;1.10;;;;;;;;;;5095327;28;20196;-64
2023/07/26 08:02:18;;;;;;;2.40;1.20;;;;;;;;;;5097509;28;20731;-65
2023/07/26 08:04:45;;;;;;;1.35;1.05;;;;;;;;;;5100439;28;20235;-63
2023/07/26 08:07:13;;;;;;;2.45;1.30;;;;;;;;;;5099548;28;20238;-64
2023/07/26 08:09:42;;;;;;;1.48;1.10;;;;;;;;;;5098305;28;20204;-64
2023/07/26 08:12:10;;;;;;;1.40;1.00;;;;;;;;;;5099338;28;20290;-64
2023/07/26 08:14:37;;;;;;;1.73;1.15;;;;;;;;;;5099548;28;20235;-64
2023/07/26 08:17:05;;;;;;;2.38;1.17;;;;;;;;;;5098872;28;20608;-64
2023/07/26 08:19:34;;;;;;;1.20;1.10;;;;;;;;;;5099377;28;20219;-64
2023/07/26 08:22:01;;;;;;;1.30;1.08;;;;;;;;;;5099129;28;20588;-64
2023/07/26 08:24:29;;;;;;;0.95;0.95;;;;;;;;;;5098624;28;20290;-64
2023/07/26 08:26:56;;;;;;;1.55;1.25;;;;;;;;;;5098538;28;20298;-64
2023/07/26 08:29:24;;;;;;;1.67;1.10;;;;;;;;;;5097959;28;20294;-64
2023/07/26 08:31:51;;;;;;;1.58;1.08;;;;;;;;;;5097487;28;20595;-64
2023/07/26 08:34:19;;;;;;;1.20;1.10;;;;;;;;;;5097520;28;20274;-64
2023/07/26 08:36:48;;;;;;;1.08;0.98;;;;;;;;;;5098089;28;20219;-64
2023/07/26 08:39:15;;;;;;;1.02;0.93;;;;;;;;;;5097417;28;20253;-64
2023/07/26 08:41:43;;;;;;;1.00;0.85;;;;;;;;;;5098908;28;20265;-64
2023/07/26 08:44:11;;;;;;;0.93;0.82;;;;;;;;;;5098563;28;20460;-64
2023/07/26 08:46:39;;;;;;;2.55;1.10;;;;;;;;;;5098333;28;20208;-63
2023/07/26 08:49:07;;;;;;;1.50;1.10;;;;;;;;;;5097857;28;20247;-63
2023/07/26 08:51:34;;;;;;;1.30;0.95;;;;;;;;;;5097767;28;20239;-64
2023/07/26 08:54:03;;;;;;;1.17;1.00;;;;;;;;;;5098297;28;20267;-63
2023/07/26 08:56:31;;;;;;;1.25;0.88;;;;;;;;;;5097453;28;20223;-63
2023/07/26 08:58:59;;;;;;;0.98;0.88;;;;;;;;;;5097661;28;20200;-63
2023/07/26 09:01:28;;;;;;;1.52;1.02;;;;;;;;;;5097922;28;20203;-63
2023/07/26 09:03:55;;;;;;;1.15;0.90;;;;;;;;;;5097824;28;20298;-63
2023/07/26 09:06:23;;;;;;;2.25;1.00;;;;;;;;;;5097839;28;20532;-64
2023/07/26 09:08:51;;;;;;;1.05;0.95;;;;;;;;;;5097998;28;20479;-63
2023/07/26 09:11:24;;;;;;;0.88;0.88;;;;;;;;;;5097284;28;20204;-64
2023/07/26 09:13:55;;;;;;;0.98;0.88;;;;;;;;;;5097353;28;20771;-63
2023/07/26 09:16:23;;;;;;;1.40;1.00;;;;;;;;;;5097302;28;20267;-63
2023/07/26 09:18:58;;;;;;;2.30;1.00;;;;;;;;;;5097346;28;20211;-63
2023/07/26 09:21:27;;;;;;;2.30;1.00;;;;;;;;;;5097877;28;20735;-63
2023/07/26 09:23:54;;;;;;;1.00;0.90;;;;;;;;;;5097973;28;20265;-63
2023/07/26 09:26:34;;;;;;;1.50;0.95;;;;;;;;;;5096975;28;20199;-63
2023/07/26 09:29:02;;;;;;;1.45;1.10;;;;;;;;;;5096637;28;20211;-63
2023/07/26 09:31:33;;;;;;;1.13;1.00;;;;;;;;;;5097470;28;20209;-63
2023/07/26 09:34:01;;;;;;;1.13;0.88;;;;;;;;;;5097253;28;20302;-63
2023/07/26 09:36:41;;;;;;;1.20;1.10;;;;;;;;;;5096879;28;20561;-65
2023/07/26 09:39:08;;;;;;;1.70;1.10;;;;;;;;;;5097060;28;20583;-64
2023/07/26 09:41:37;;;;;;;1.13;1.02;;;;;;;;;;5096811;28;20657;-64
2023/07/26 09:44:06;;;;;;;1.98;1.10;;;;;;;;;;5096460;28;20246;-64
2023/07/26 09:46:47;;;;;;;1.55;1.13;;;;;;;;;;5097158;28;20196;-64
2023/07/26 09:49:14;;;;;;;1.33;1.10;;;;;;;;;;5096197;28;20203;-64
2023/07/26 09:51:42;;;;;;;2.22;1.20;;;;;;;;;;5096602;28;20203;-64
2023/07/26 09:54:10;;;;;;;1.35;1.20;;;;;;;;;;5096638;28;20206;-64
2023/07/26 09:56:40;;;;;;;2.53;1.30;;;;;;;;;;5095704;28;20220;-64
2023/07/26 09:59:09;;;;;;;1.40;1.30;;;;;;;;;;5096183;28;20200;-64
2023/07/26 10:01:40;;;;;;;1.73;1.15;;;;;;;;;;5095663;28;20219;-64
2023/07/26 10:04:10;;;;;;;1.30;1.20;;;;;;;;;;5096914;28;20207;-64
2023/07/26 10:06:38;;;;;;;1.50;1.40;;;;;;;;;;5096179;28;20202;-64
2023/07/26 10:09:06;;;;;;;3.08;1.50;;;;;;;;;;5095968;28;20239;-64
2023/07/26 10:11:34;;;;;;;2.00;1.38;;;;;;;;;;5096275;28;20218;-64
2023/07/26 10:14:04;;;;;;;1.50;1.40;;;;;;;;;;5096316;28;20211;-64
2023/07/26 10:16:32;;;;;;;1.95;1.63;;;;;;;;;;5096206;28;20227;-64
2023/07/26 10:19:00;;;;;;;1.23;1.13;;;;;;;;;;5095306;28;20234;-64
2023/07/26 10:21:28;;;;;;;1.40;1.30;;;;;;;;;;5094152;28;20310;-63
2023/07/26 10:23:57;;;;;;;1.90;1.40;;;;;;;;;;5094758;28;20311;-64
2023/07/26 10:26:27;;;;;;;2.55;1.60;;;;;;;;;;5094444;28;20200;-63
2023/07/26 10:28:59;;;;;;;2.30;1.40;;;;;;;;;;5095255;28;20207;-63
2023/07/26 10:31:28;;;;;;;2.05;1.55;;;;;;;;;;5095269;28;20583;-64
2023/07/26 10:33:56;;;;;;;2.08;1.60;;;;;;;;;;5095899;28;20215;-64
2023/07/26 10:36:36;;;;;;;1.30;1.20;;;;;;;;;;5095701;28;20285;-64
2023/07/26 10:39:05;;;;;;;2.00;1.40;;;;;;;;;;5095247;28;20300;-65
2023/07/26 10:41:33;;;;;;;1.50;1.40;;;;;;;;;;5095205;28;20254;-64
2023/07/26 10:44:05;;;;;;;1.60;1.40;;;;;;;;;;5095047;28;20622;-64
2023/07/26 10:46:46;;;;;;;1.48;1.33;;;;;;;;;;5095656;28;20202;-63
2023/07/26 10:49:18;;;;;;;1.30;1.20;;;;;;;;;;5095025;28;20229;-68
2023/07/26 10:51:51;;;;;;;2.40;1.20;;;;;;;;;;5096479;28;20203;-63
2023/07/26 10:54:33;;;;;;;1.00;1.00;;;;;;;;;;5095232;28;20296;-64
2023/07/26 10:57:11;;;;;;;1.55;1.45;;;;;;;;;;5096265;28;20237;-63
2023/07/26 10:59:50;;;;;;;1.35;1.25;;;;;;;;;;5095423;28;20211;-63
2023/07/26 11:02:34;;;;;;;2.40;1.35;;;;;;;;;;5095295;28;20602;-64
2023/07/26 11:05:02;;;;;;;1.25;1.15;;;;;;;;;;5094893;28;20231;-64
2023/07/26 11:07:45;;;;;;;1.40;1.30;;;;;;;;;;5095509;28;20265;-64
2023/07/26 11:10:19;;;;;;;1.42;1.15;;;;;;;;;;5095462;28;20203;-63
2023/07/26 11:12:49;;;;;;;1.30;1.20;;;;;;;;;;5095263;28;20263;-64
2023/07/26 11:15:17;;;;;;;1.20;1.10;;;;;;;;;;5094962;28;20204;-63
2023/07/26 11:17:46;;;;;;;1.08;1.08;;;;;;;;;;5094533;28;20276;-64
2023/07/26 11:20:13;;;;;;;1.38;1.25;;;;;;;;;;5094809;28;20212;-64
2023/07/26 11:22:41;;;;;;;1.17;1.10;;;;;;;;;;5095455;28;20199;-64
2023/07/26 11:25:11;;;;;;;1.25;1.17;;;;;;;;;;5094403;28;20211;-64
2023/07/26 11:27:39;;;;;;;2.00;1.20;;;;;;;;;;5094071;28;20213;-64
2023/07/26 11:30:07;;;;;;;1.30;1.20;;;;;;;;;;5094810;28;20204;-64
2023/07/26 11:32:35;;;;;;;1.27;1.17;;;;;;;;;;5094351;28;20656;-64
2023/07/26 11:35:05;;;;;;;1.85;1.55;;;;;;;;;;5094703;28;20267;-64
2023/07/26 11:37:32;;;;;;;1.48;1.38;;;;;;;;;;5098227;28;20222;-64
2023/07/26 11:40:04;;;;;;;1.65;1.55;;;;;;;;;;5099127;28;20294;-63
2023/07/26 11:42:33;;;;;;;1.60;1.50;;;;;;;;;;5098792;28;20203;-63
2023/07/26 11:45:03;;;;;;;1.70;1.60;;;;;;;;;;5099057;28;20207;-64
2023/07/26 11:47:34;;;;;;;2.22;1.50;;;;;;;;;;5098817;28;20285;-64
2023/07/26 11:50:02;;;;;;;1.60;1.50;;;;;;;;;;5098251;28;20230;-64
2023/07/26 11:52:31;;;;;;;2.03;1.92;;;;;;;;;;5098898;28;20200;-64
2023/07/26 11:55:00;;;;;;;1.52;1.42;;;;;;;;;;5098953;28;20242;-63
2023/07/26 11:57:27;;;;;;;2.00;1.60;;;;;;;;;;5098808;28;20225;-63
2023/07/26 11:59:56;;;;;;;1.67;1.58;;;;;;;;;;5098830;28;20206;-63
2023/07/26 12:02:24;;;;;;;1.80;1.70;;;;;;;;;;5098992;28;20235;-64
2023/07/26 12:05:09;;;;;;;2.13;1.55;;;;;;;;;;5098326;28;20271;-63
2023/07/26 12:07:38;;;;;;;1.80;1.70;;;;;;;;;;5097655;28;20246;-63
2023/07/26 12:10:06;;;;;;;2.45;1.60;;;;;;;;;;5098376;28;20288;-63
2023/07/26 12:12:40;;;;;;;1.73;1.50;;;;;;;;;;5097519;28;20214;-64
2023/07/26 12:15:09;;;;;;;1.60;1.30;;;;;;;;;;5105781;28;20286;-63
2023/07/26 12:17:37;;;;;;;1.60;1.48;;;;;;;;;;5118952;28;20222;-63
2023/07/26 12:20:08;;;;;;;1.60;1.30;;;;;;;;;;5118797;28;20810;-63
2023/07/26 12:22:35;;;;;;;1.60;1.50;;;;;;;;;;5118774;28;20562;-63
2023/07/26 12:25:04;;;;;;;1.67;1.40;;;;;;;;;;5118637;28;20230;-63
2023/07/26 12:27:35;;;;;;;1.50;1.40;;;;;;;;;;5118053;28;20209;-63
2023/07/26 12:30:03;;;;;;;2.17;1.40;;;;;;;;;;5118140;28;20207;-63
2023/07/26 12:32:31;;;;;;;1.75;1.58;;;;;;;;;;5117841;28;20203;-63
2023/07/26 12:34:59;;;;;;;1.88;1.67;;;;;;;;;;5117708;28;20302;-63
2023/07/26 12:37:32;;;;;;;1.58;1.40;;;;;;;;;;5117649;28;20576;-63
2023/07/26 12:40:00;;;;;;;1.63;1.52;;;;;;;;;;5117983;28;20591;-63
2023/07/26 12:42:29;;;;;;;1.98;1.83;;;;;;;;;;5118143;28;20203;-63
2023/07/26 12:44:57;;;;;;;2.20;1.80;;;;;;;;;;5117676;28;20203;-64
2023/07/26 12:47:24;;;;;;;2.17;1.88;;;;;;;;;;5117591;28;20227;-64
2023/07/26 12:49:52;;;;;;;1.90;1.80;;;;;;;;;;5117453;28;20310;-65
2023/07/26 12:52:19;;;;;;;1.75;1.65;;;;;;;;;;5115652;28;20467;-64
2023/07/26 12:54:46;;;;;;;2.45;2.00;;;;;;;;;;5117542;28;20299;-64
2023/07/26 12:57:14;;;;;;;2.00;1.90;;;;;;;;;;5116646;28;20824;-64
2023/07/26 12:59:43;;;;;;;2.20;2.10;;;;;;;;;;5116947;28;20246;-63
2023/07/26 13:02:10;;;;;;;1.95;1.73;;;;;;;;;;5116568;28;20203;-63
2023/07/26 13:04:38;;;;;;;1.98;1.85;;;;;;;;;;5117480;28;20306;-63
2023/07/26 13:07:05;;;;;;;2.20;1.92;;;;;;;;;;5116727;28;20293;-63
2023/07/26 13:09:33;;;;;;;2.00;1.83;;;;;;;;;;5117081;28;20301;-64
2023/07/26 13:12:00;;;;;;;2.10;2.00;;;;;;;;;;5117037;28;20290;-64
2023/07/26 13:14:28;;;;;;;2.30;2.10;;;;;;;;;;5117124;28;20285;-64
2023/07/26 13:16:57;;;;;;;2.40;2.20;;;;;;;;;;5116516;28;20618;-64
2023/07/26 13:19:24;;;;;;;2.20;2.00;;;;;;;;;;5117142;28;20306;-63
2023/07/26 13:21:51;;;;;;;2.30;2.20;;;;;;;;;;5117071;28;20199;-64
2023/07/26 13:24:27;;;;;;;2.00;1.90;;;;;;;;;;5117128;28;20241;-64
2023/07/26 13:26:56;;;;;;;2.25;1.88;;;;;;;;;;5116969;28;20709;-63
2023/07/26 13:29:23;;;;;;;2.20;2.00;;;;;;;;;;5117472;28;20762;-63
2023/07/26 13:31:51;;;;;;;2.05;1.95;;;;;;;;;;5117548;28;20603;-64
2023/07/26 13:34:19;;;;;;;2.17;2.08;;;;;;;;;;5116640;28;20249;-63
2023/07/26 13:36:47;;;;;;;2.20;2.00;;;;;;;;;;5116000;28;20594;-64
2023/07/26 13:39:14;;;;;;;2.38;2.17;;;;;;;;;;5115645;28;20195;-63
2023/07/26 13:41:42;;;;;;;2.58;2.00;;;;;;;;;;5115521;28;20531;-64
2023/07/26 13:44:09;;;;;;;2.17;2.00;;;;;;;;;;5116277;28;20684;-64
2023/07/26 13:46:37;;;;;;;2.10;2.00;;;;;;;;;;5116119;28;20242;-64
2023/07/26 13:49:05;;;;;;;2.30;2.10;;;;;;;;;;5116549;28;20204;-64
2023/07/26 13:51:37;;;;;;;2.00;1.90;;;;;;;;;;5116391;28;20203;-64
2023/07/26 13:54:04;;;;;;;2.20;2.00;;;;;;;;;;5116797;28;20508;-64
2023/07/26 13:56:32;;;;;;;2.38;2.17;;;;;;;;;;5116335;28;20198;-63
2023/07/26 13:58:59;;;;;;;2.30;2.08;;;;;;;;;;5115679;28;20315;-64
2023/07/26 14:01:27;;;;;;;1.88;1.67;;;;;;;;;;5116539;28;20230;-64
2023/07/26 14:03:55;;;;;;;2.20;2.00;;;;;;;;;;5116133;28;20207;-64
2023/07/26 14:06:24;;;;;;;1.92;1.83;;;;;;;;;;5116292;28;20611;-63
2023/07/26 14:08:53;;;;;;;2.03;1.88;;;;;;;;;;5116572;28;20509;-64
2023/07/26 14:11:21;;;;;;;1.70;1.60;;;;;;;;;;5115274;28;20269;-64
2023/07/26 14:13:48;;;;;;;1.77;1.67;;;;;;;;;;5116460;28;20513;-63
2023/07/26 14:16:16;;;;;;;2.00;1.90;;;;;;;;;;5116255;28;20788;-63
2023/07/26 14:18:43;;;;;;;1.60;1.50;;;;;;;;;;5115690;28;20265;-63
2023/07/26 14:21:11;;;;;;;1.80;1.70;;;;;;;;;;5115815;28;20233;-64
2023/07/26 14:23:39;;;;;;;1.63;1.52;;;;;;;;;;5116043;28;20203;-64
2023/07/26 14:26:08;;;;;;;2.38;1.90;;;;;;;;;;5116187;28;20211;-64
2023/07/26 14:28:35;;;;;;;1.92;1.73;;;;;;;;;;5115428;28;20303;-63
2023/07/26 14:31:03;;;;;;;1.70;1.60;;;;;;;;;;5115867;28;20199;-64
2023/07/26 14:33:30;;;;;;;2.00;1.80;;;;;;;;;;5115831;28;20310;-64
2023/07/26 14:35:58;;;;;;;2.10;2.00;;;;;;;;;;5116210;28;20609;-64
2023/07/26 14:38:25;;;;;;;2.15;2.05;;;;;;;;;;5116280;28;20223;-64
2023/07/26 14:40:53;;;;;;;2.60;1.90;;;;;;;;;;5116235;28;20203;-64
2023/07/26 14:43:21;;;;;;;1.70;1.60;;;;;;;;;;5114434;28;20199;-64
2023/07/26 14:45:49;;;;;;;2.28;2.08;;;;;;;;;;5114935;28;20246;-64
2023/07/26 14:48:16;;;;;;;3.17;2.45;;;;;;;;;;5116361;28;20226;-63
2023/07/26 14:50:44;;;;;;;3.20;2.90;;;;;;;;;;5116453;28;20234;-64
2023/07/26 14:53:11;;;;;;;2.90;2.60;;;;;;;;;;5114925;28;20202;-64