Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;8.13;3.78;;;26.90;59.90;;;;;;5039473;28;20452;-62
2022/05/21 00:02:45;;;;;;;16.20;4.40;;;26.90;60.20;;;;;;5040831;28;20162;-60
2022/05/21 00:05:11;;;;;;;10.27;4.20;;;26.90;60.50;;;;;;5039051;28;20116;-62
2022/05/21 00:07:37;;;;;;;6.53;3.65;;;26.80;60.70;;;;;;5024211;28;20033;-62
2022/05/21 00:10:03;;;;;;;13.93;4.57;;;26.80;61.10;;;;;;5039003;28;20044;-63
2022/05/21 00:12:29;;;;;;;8.57;4.47;;;26.80;61.20;;;;;;5023469;28;20013;-61
2022/05/21 00:14:56;;;;;;;7.95;3.88;;;26.80;61.50;;;;;;5036284;28;20386;-62
2022/05/21 00:17:21;;;;;;;9.73;4.10;;;26.80;61.80;;;;;;5041443;28;20027;-63
2022/05/21 00:19:47;;;;;;;10.43;4.05;;;26.70;62.00;;;;;;5040125;28;20041;-62
2022/05/21 00:22:12;;;;;;;9.57;3.83;;;26.70;62.20;;;;;;5038008;28;20033;-61
2022/05/21 00:24:38;;;;;;;7.35;4.07;;;26.70;62.50;;;;;;5038598;28;20044;-61
2022/05/21 00:27:04;;;;;;;8.85;3.65;;;26.60;62.70;;;;;;5039576;28;20401;-62
2022/05/21 00:29:30;;;;;;;10.00;3.38;;;26.60;63.00;;;;;;5039293;28;20045;-61
2022/05/21 00:31:55;;;;;;;7.90;4.15;;;26.60;63.30;;;;;;5036282;28;20033;-61
2022/05/21 00:34:21;;;;;;;7.20;4.03;;;26.60;63.40;;;;;;5036182;28;20049;-61
2022/05/21 00:36:46;;;;;;;7.00;3.67;;;26.50;63.40;;;;;;5038432;28;20075;-61
2022/05/21 00:39:12;;;;;;;9.40;4.05;;;26.50;63.50;;;;;;5038861;28;20037;-61
2022/05/21 00:41:39;;;;;;;11.18;4.20;;;26.50;63.60;;;;;;5041221;28;20025;-61
2022/05/21 00:44:04;;;;;;;7.18;4.50;;;26.50;63.90;;;;;;5038113;28;20017;-61
2022/05/21 00:46:32;;;;;;;11.75;3.97;;;26.40;63.90;;;;;;5038044;28;20072;-61
2022/05/21 00:49:36;;;;;;;8.27;3.88;;;26.40;63.80;;;;;;5038546;28;20432;-61
2022/05/21 00:52:10;;;;;;;8.98;4.05;;;26.40;64.00;;;;;;5016478;28;20100;-61
2022/05/21 00:54:41;;;;;;;9.48;3.90;;;26.40;64.10;;;;;;5017327;28;20083;-62
2022/05/21 00:57:20;;;;;;;7.05;4.43;;;26.30;64.00;;;;;;5002524;28;20148;-65
2022/05/21 00:59:47;;;;;;;7.25;3.67;;;26.30;64.50;;;;;;5036762;28;20033;-62
2022/05/21 01:02:13;;;;;;;9.15;4.13;;;26.30;64.50;;;;;;5022896;28;20497;-62
2022/05/21 01:04:38;;;;;;;10.40;4.32;;;26.30;64.50;;;;;;5036671;28;20648;-61
2022/05/21 01:07:04;;;;;;;12.70;4.50;;;26.30;65.40;;;;;;5037447;28;20477;-61
2022/05/21 01:09:30;;;;;;;6.80;4.05;;;26.20;64.70;;;;;;5005445;28;20759;-61
2022/05/21 01:11:56;;;;;;;7.18;4.30;;;26.20;64.90;;;;;;5038051;28;20068;-61
2022/05/21 01:14:21;;;;;;;7.95;4.40;;;26.20;65.10;;;;;;5036516;28;20424;-61
2022/05/21 01:16:48;;;;;;;11.35;4.28;;;26.20;65.20;;;;;;5021294;28;21758;-62
2022/05/21 01:19:14;;;;;;;10.38;4.55;;;26.10;65.20;;;;;;5037357;28;20121;-61
2022/05/21 01:21:39;;;;;;;7.60;4.30;;;26.20;65.30;;;;;;5038434;28;20135;-61
2022/05/21 01:24:06;;;;;;;9.63;4.20;;;26.10;65.50;;;;;;5037893;28;20049;-62
2022/05/21 01:26:31;;;;;;;7.30;4.53;;;26.10;65.70;;;;;;5025357;28;20514;-61
2022/05/21 01:28:57;;;;;;;12.52;4.22;;;26.00;65.50;;;;;;5008750;28;20090;-61
2022/05/21 01:31:22;;;;;;;8.25;3.92;;;26.00;65.50;;;;;;5039791;28;20789;-61
2022/05/21 01:33:48;;;;;;;6.70;4.15;;;26.00;65.70;;;;;;5040524;28;20061;-61
2022/05/21 01:36:14;;;;;;;8.65;4.28;;;26.00;65.90;;;;;;5042686;28;20021;-61
2022/05/21 01:38:39;;;;;;;7.78;3.95;;;26.00;65.90;;;;;;5041413;28;20501;-61
2022/05/21 01:41:05;;;;;;;8.00;4.15;;;26.00;66.00;;;;;;5042281;28;20086;-61
2022/05/21 01:46:15;;;;;;;6.55;3.88;;;25.90;66.00;;;;;;5042551;28;20035;-61
2022/05/21 01:48:41;;;;;;;7.90;3.80;;;25.90;66.00;;;;;;5025242;28;20045;-61
2022/05/21 01:51:06;;;;;;;7.78;4.40;;;25.90;66.10;;;;;;5024448;28;20312;-60
2022/05/21 01:53:33;;;;;;;9.30;4.10;;;25.90;66.30;;;;;;5038913;28;20127;-61
2022/05/21 01:55:58;;;;;;;8.30;3.60;;;25.90;66.50;;;;;;5041725;28;20044;-62
2022/05/21 01:58:24;;;;;;;11.77;4.70;;;25.80;66.50;;;;;;5041729;28;20392;-61
2022/05/21 02:00:49;;;;;;;7.70;4.13;;;25.90;66.70;;;;;;5025615;28;20033;-61
2022/05/21 02:03:15;;;;;;;7.20;3.83;;;25.80;66.60;;;;;;5041442;28;20033;-61
2022/05/21 02:05:44;;;;;;;7.80;3.78;;;25.80;66.60;;;;;;5022765;28;20500;-61
2022/05/21 02:08:10;;;;;;;10.13;3.75;;;25.70;66.70;;;;;;5042519;28;20431;-61
2022/05/21 02:10:36;;;;;;;12.25;4.13;;;25.70;66.90;;;;;;5041800;28;20025;-61
2022/05/21 02:13:04;;;;;;;8.95;3.88;;;25.70;67.00;;;;;;5043641;28;20029;-61
2022/05/21 02:15:30;;;;;;;5.57;3.65;;;25.70;66.90;;;;;;5039170;28;20029;-61
2022/05/21 02:17:56;;;;;;;6.65;3.50;;;25.70;67.10;;;;;;5038146;28;20045;-61
2022/05/21 02:20:21;;;;;;;7.97;3.83;;;25.70;67.20;;;;;;5041747;28;20056;-61
2022/05/21 02:22:47;;;;;;;7.30;3.85;;;25.70;67.30;;;;;;5042947;28;20037;-61
2022/05/21 02:25:14;;;;;;;6.07;3.35;;;25.60;67.30;;;;;;5044313;28;20021;-61
2022/05/21 02:27:40;;;;;;;8.60;3.67;;;25.60;67.50;;;;;;5027114;28;20021;-61
2022/05/21 02:30:06;;;;;;;6.28;3.70;;;25.60;67.70;;;;;;5041468;28;20048;-61
2022/05/21 02:32:32;;;;;;;7.82;3.75;;;25.60;67.80;;;;;;5042206;28;20523;-61
2022/05/21 02:34:57;;;;;;;5.30;3.60;;;25.60;67.70;;;;;;5041134;28;20144;-61
2022/05/21 02:40:07;;;;;;;4.95;3.30;;;25.60;67.80;;;;;;5041835;28;20075;-61
2022/05/21 02:42:48;;;;;;;9.88;3.65;;;25.60;68.00;;;;;;5039009;28;20035;-60
2022/05/21 02:45:22;;;;;;;6.97;3.83;;;25.50;68.00;;;;;;5039638;28;20503;-61
2022/05/21 02:47:47;;;;;;;8.70;3.90;;;25.50;68.30;;;;;;5025063;28;20048;-60
2022/05/21 02:50:15;;;;;;;11.80;3.40;;;25.50;69.20;;;;;;5024770;28;20025;-60
2022/05/21 02:52:40;;;;;;;9.98;3.88;;;25.40;68.40;;;;;;5042446;28;20078;-61
2022/05/21 02:55:06;;;;;;;10.85;3.50;;;25.40;68.40;;;;;;5037554;28;20511;-61
2022/05/21 02:57:32;;;;;;;5.57;3.33;;;25.40;68.60;;;;;;5037316;28;20029;-61
2022/05/21 03:00:05;;;;;;;7.97;3.80;;;25.40;69.00;;;;;;5040293;28;20040;-61
2022/05/21 03:02:31;;;;;;;7.70;3.33;;;25.40;68.90;;;;;;5042682;28;20021;-61
2022/05/21 03:04:56;;;;;;;6.22;3.60;;;25.40;68.90;;;;;;5041910;28;20473;-61
2022/05/21 03:07:22;;;;;;;7.25;3.55;;;25.30;68.80;;;;;;5038906;28;20044;-61
2022/05/21 03:12:32;;;;;;;5.65;3.75;;;25.30;68.90;;;;;;5041958;28;20633;-60
2022/05/21 03:14:57;;;;;;;8.95;4.43;;;25.30;69.00;;;;;;5024031;28;20041;-61
2022/05/21 03:17:26;;;;;;;5.80;3.63;;;25.20;69.20;;;;;;5037700;28;20029;-61
2022/05/21 03:19:51;;;;;;;8.80;4.22;;;25.20;69.30;;;;;;5038916;28;20029;-61
2022/05/21 03:22:17;;;;;;;7.97;4.00;;;25.20;69.50;;;;;;5019772;28;20028;-60
2022/05/21 03:24:43;;;;;;;8.35;4.00;;;25.20;70.40;;;;;;5038242;28;20055;-60
2022/05/21 03:27:08;;;;;;;11.85;3.65;;;25.20;69.80;;;;;;5037032;28;20113;-60
2022/05/21 03:29:34;;;;;;;8.02;4.28;;;25.20;69.80;;;;;;5039635;28;20060;-61
2022/05/21 03:31:59;;;;;;;12.02;4.13;;;25.10;69.90;;;;;;5023362;28;20051;-60
2022/05/21 03:34:25;;;;;;;7.03;3.90;;;25.10;69.90;;;;;;5038865;28;20033;-61
2022/05/21 03:36:50;;;;;;;7.60;3.95;;;25.10;70.00;;;;;;5036659;28;20579;-60
2022/05/21 03:39:16;;;;;;;9.07;3.80;;;25.00;70.00;;;;;;5035763;28;20041;-60
2022/05/21 03:41:42;;;;;;;7.85;3.70;;;25.20;70.20;;;;;;5021320;28;20040;-60
2022/05/21 03:44:09;;;;;;;8.60;3.78;;;25.00;70.20;;;;;;5041109;28;20025;-60
2022/05/21 03:46:38;;;;;;;5.18;3.70;;;25.00;70.30;;;;;;5032825;28;20029;-59
2022/05/21 03:49:06;;;;;;;6.75;4.20;;;24.90;70.30;;;;;;5038610;28;20045;-60
2022/05/21 03:51:32;;;;;;;6.35;3.72;;;24.90;70.40;;;;;;5038391;28;21421;-60
2022/05/21 03:53:57;;;;;;;6.40;3.72;;;24.90;70.40;;;;;;5039373;28;20499;-60
2022/05/21 03:56:23;;;;;;;7.03;3.88;;;24.90;70.30;;;;;;5039744;28;20025;-60
2022/05/21 03:58:48;;;;;;;6.22;3.72;;;24.80;70.50;;;;;;5040278;28;20766;-60
2022/05/21 04:01:14;;;;;;;6.65;3.92;;;24.80;70.60;;;;;;5035459;28;20108;-60
2022/05/21 04:03:40;;;;;;;5.05;3.70;;;24.80;70.60;;;;;;5038032;28;20029;-61
2022/05/21 04:06:05;;;;;;;6.90;3.78;;;24.80;70.80;;;;;;5039057;28;20479;-60
2022/05/21 04:08:31;;;;;;;6.97;3.25;;;24.80;70.80;;;;;;5040585;28;20025;-60
2022/05/21 04:10:56;;;;;;;6.57;4.07;;;24.70;70.80;;;;;;5038488;28;20337;-62
2022/05/21 04:13:22;;;;;;;5.40;3.58;;;24.70;70.80;;;;;;5040882;28;20033;-61
2022/05/21 04:15:47;;;;;;;5.05;3.78;;;24.70;70.70;;;;;;5036859;28;20033;-60
2022/05/21 04:18:13;;;;;;;5.82;3.85;;;24.70;70.80;;;;;;5040242;28;20052;-61
2022/05/21 04:20:39;;;;;;;5.03;3.17;;;24.60;70.80;;;;;;5040120;28;20021;-60
2022/05/21 04:23:04;;;;;;;4.65;3.65;;;24.60;70.90;;;;;;5037697;28;20103;-61
2022/05/21 04:25:31;;;;;;;5.35;3.05;;;24.60;71.60;;;;;;5018786;28;20114;-62
2022/05/21 04:27:56;;;;;;;7.03;3.50;;;24.50;71.10;;;;;;5037456;28;20066;-61
2022/05/21 04:30:25;;;;;;;54.58;7.68;;;24.50;71.10;;;;;;5035830;28;20074;-61
2022/05/21 04:32:51;;;;;;;81.18;11.73;;;24.50;71.20;;;;;;5038608;28;20056;-61
2022/05/21 04:35:17;;;;;;;49.20;8.23;;;24.50;71.40;;;;;;5036532;28;20087;-61
2022/05/21 04:37:42;;;;;;;30.05;5.82;;;24.50;71.50;;;;;;5039261;28;20047;-61
2022/05/21 04:40:10;;;;;;;25.15;5.45;;;24.50;71.70;;;;;;5036720;28;20114;-61
2022/05/21 04:42:36;;;;;;;23.17;5.00;;;24.40;71.70;;;;;;5021366;28;20028;-60
2022/05/21 04:45:03;;;;;;;17.73;4.63;;;24.40;71.50;;;;;;5034555;28;20025;-62
2022/05/21 04:47:28;;;;;;;21.83;4.68;;;24.40;71.60;;;;;;5038059;28;20039;-60
2022/05/21 04:49:54;;;;;;;19.92;4.93;;;24.40;71.70;;;;;;5036096;28;20029;-61
2022/05/21 04:52:19;;;;;;;23.63;5.07;;;24.40;71.70;;;;;;5038189;28;20068;-61
2022/05/21 04:54:45;;;;;;;15.02;4.07;;;24.40;71.80;;;;;;5035162;28;20515;-61
2022/05/21 04:57:10;;;;;;;20.48;4.53;;;24.40;71.60;;;;;;5036549;28;20124;-60
2022/05/21 04:59:36;;;;;;;17.02;4.63;;;24.40;71.70;;;;;;5035530;28;20033;-60
2022/05/21 05:02:02;;;;;;;13.20;4.38;;;24.40;71.90;;;;;;5037421;28;20116;-61
2022/05/21 05:04:27;;;;;;;19.90;4.00;;;24.40;71.90;;;;;;5039477;28;20108;-60
2022/05/21 05:06:53;;;;;;;20.02;4.07;;;24.40;71.80;;;;;;5038403;28;20119;-61
2022/05/21 05:09:22;;;;;;;13.30;4.05;;;24.30;71.60;;;;;;5039647;28;20131;-60
2022/05/21 05:11:51;;;;;;;10.48;4.22;;;24.30;71.60;;;;;;5038553;28;20040;-61
2022/05/21 05:14:18;;;;;;;16.02;4.70;;;24.30;71.80;;;;;;5039117;28;20378;-61
2022/05/21 05:16:43;;;;;;;9.65;3.80;;;24.30;71.90;;;;;;5035655;28;20021;-60
2022/05/21 05:19:09;;;;;;;15.30;4.55;;;24.20;72.00;;;;;;5037433;28;20047;-61
2022/05/21 05:21:35;;;;;;;10.27;3.58;;;24.20;72.00;;;;;;5036162;28;20032;-60
2022/05/21 05:24:00;;;;;;;14.15;4.63;;;24.20;72.00;;;;;;5023601;28;20067;-60
2022/05/21 05:26:26;;;;;;;10.88;3.80;;;24.20;72.00;;;;;;5021870;28;20036;-61
2022/05/21 05:28:51;;;;;;;14.55;3.72;;;24.20;71.90;;;;;;5040973;28;20037;-60
2022/05/21 05:31:17;;;;;;;14.15;4.15;;;24.20;72.00;;;;;;5037786;28;20111;-61
2022/05/21 05:33:42;;;;;;;11.50;3.95;;;24.20;71.90;;;;;;5035302;28;20037;-59
2022/05/21 05:36:08;;;;;;;18.45;4.10;;;24.20;71.90;;;;;;5039413;28;20048;-60
2022/05/21 05:38:34;;;;;;;13.65;4.15;;;24.20;71.90;;;;;;5038354;28;20036;-60
2022/05/21 05:40:59;;;;;;;13.13;3.90;;;24.20;71.90;;;;;;5035662;28;20072;-61
2022/05/21 05:43:25;;;;;;;7.93;3.55;;;24.10;72.00;;;;;;5040071;28;20611;-61
2022/05/21 05:45:53;;;;;;;9.75;3.47;;;24.20;72.10;;;;;;5034586;28;20482;-62
2022/05/21 05:48:19;;;;;;;6.53;3.33;;;24.20;72.20;;;;;;5038125;28;20045;-60
2022/05/21 05:50:45;;;;;;;15.43;3.65;;;24.20;72.10;;;;;;5036544;28;20374;-61
2022/05/21 05:53:10;;;;;;;6.30;3.53;;;24.20;71.90;;;;;;5041178;28;20096;-60
2022/05/21 05:55:36;;;;;;;14.15;3.92;;;24.20;71.90;;;;;;5035736;28;20151;-60
2022/05/21 05:59:48;;;;;;;9.43;3.63;;;24.10;71.80;;;;;;5038748;28;20576;-61
2022/05/21 06:00:47;;;;;;;11.55;3.60;;;24.20;72.00;;;;;;5036099;28;20118;-60
2022/05/21 06:03:12;;;;;;;8.18;3.20;;;24.10;72.00;;;;;;5040523;28;20029;-59
2022/05/21 06:05:38;;;;;;;8.88;3.42;;;24.10;72.00;;;;;;5036328;28;20029;-60
2022/05/21 06:08:04;;;;;;;10.48;3.00;;;24.10;71.90;;;;;;5039600;28;20033;-60
2022/05/21 06:10:32;;;;;;;10.23;3.10;;;24.10;72.60;;;;;;5020687;28;20043;-60
2022/05/21 06:12:58;;;;;;;11.65;3.42;;;24.10;71.90;;;;;;5023551;28;20369;-61
2022/05/21 06:15:24;;;;;;;9.80;3.13;;;24.10;71.90;;;;;;5037948;28;20029;-60
2022/05/21 06:17:50;;;;;;;6.55;2.90;;;24.10;72.00;;;;;;5025535;28;20036;-61
2022/05/21 06:20:16;;;;;;;6.72;3.67;;;24.00;71.90;;;;;;5043597;28;20072;-60
2022/05/21 06:22:42;;;;;;;5.10;3.03;;;24.00;71.90;;;;;;5042762;28;20029;-60
2022/05/21 06:25:08;;;;;;;11.45;3.22;;;24.10;71.90;;;;;;5035129;28;20038;-60
2022/05/21 06:27:34;;;;;;;6.40;2.80;;;24.10;71.80;;;;;;5035257;28;20560;-60
2022/05/21 06:29:59;;;;;;;10.00;3.20;;;24.10;71.80;;;;;;5018075;28;20061;-60
2022/05/21 06:32:25;;;;;;;5.90;2.80;;;24.10;71.70;;;;;;5035578;28;20098;-60
2022/05/21 06:34:50;;;;;;;7.97;3.05;;;24.10;71.60;;;;;;5022554;28;20399;-60
2022/05/21 06:37:16;;;;;;;9.05;3.30;;;24.10;71.50;;;;;;5040284;28;22254;-59
2022/05/21 06:39:44;;;;;;;12.02;3.10;;;24.00;71.30;;;;;;5041467;28;20705;-61
2022/05/21 06:42:11;;;;;;;4.68;3.33;;;24.00;71.30;;;;;;5040274;28;20028;-60
2022/05/21 06:44:37;;;;;;;9.40;2.63;;;24.00;71.30;;;;;;5037855;28;20403;-60
2022/05/21 06:47:03;;;;;;;7.47;3.00;;;24.00;71.40;;;;;;5022492;28;20033;-60
2022/05/21 06:49:28;;;;;;;10.48;2.92;;;24.00;71.30;;;;;;5037012;28;20040;-60
2022/05/21 06:51:54;;;;;;;8.63;3.08;;;24.00;71.30;;;;;;5040395;28;20037;-60
2022/05/21 06:54:20;;;;;;;16.60;3.17;;;24.00;71.20;;;;;;5039541;28;20275;-60
2022/05/21 06:56:46;;;;;;;16.15;3.25;;;24.00;71.20;;;;;;5037084;28;20059;-60
2022/05/21 06:59:12;;;;;;;7.90;3.33;;;24.00;71.20;;;;;;5040634;28;20036;-60
2022/05/21 07:01:37;;;;;;;9.77;2.65;;;24.00;71.20;;;;;;5038764;28;20029;-60
2022/05/21 07:04:03;;;;;;;6.00;2.67;;;24.00;71.20;;;;;;5037117;28;20516;-60
2022/05/21 07:09:13;;;;;;;7.57;2.95;;;24.00;71.10;;;;;;5039648;28;20074;-60
2022/05/21 07:11:39;;;;;;;5.47;2.88;;;24.00;71.00;;;;;;5037871;28;20124;-60
2022/05/21 07:14:04;;;;;;;7.18;2.35;;;24.00;71.00;;;;;;5039909;28;20431;-60
2022/05/21 07:16:30;;;;;;;5.75;2.63;;;24.00;71.00;;;;;;5039985;28;20053;-60
2022/05/21 07:18:56;;;;;;;5.13;3.00;;;24.00;70.90;;;;;;5037595;28;20552;-60
2022/05/21 07:21:21;;;;;;;10.32;3.10;;;24.00;70.90;;;;;;5041649;28;20025;-60
2022/05/21 07:23:48;;;;;;;9.50;3.17;;;24.00;70.80;;;;;;5040746;28;20370;-60
2022/05/21 07:26:14;;;;;;;11.63;3.30;;;24.00;70.70;;;;;;5039268;28;20145;-60
2022/05/21 07:28:40;;;;;;;11.38;3.03;;;24.00;70.70;;;;;;5039293;28;20468;-60
2022/05/21 07:31:05;;;;;;;14.88;3.85;;;24.00;70.60;;;;;;5039543;28;20060;-60
2022/05/21 07:33:31;;;;;;;13.50;3.00;;;24.00;70.50;;;;;;5029563;28;20135;-60
2022/05/21 07:35:56;;;;;;;13.20;3.72;;;24.00;70.50;;;;;;5015856;28;20044;-61
2022/05/21 07:38:22;;;;;;;21.50;3.53;;;24.00;70.60;;;;;;5028448;28;20029;-60
2022/05/21 07:40:48;;;;;;;20.55;3.90;;;24.00;70.60;;;;;;5017683;28;20037;-60
2022/05/21 07:43:18;;;;;;;23.80;4.25;;;24.00;70.50;;;;;;5031792;28;20040;-60
2022/05/21 07:45:44;;;;;;;17.33;4.18;;;24.00;70.50;;;;;;5032786;28;20657;-60
2022/05/21 07:48:11;;;;;;;27.38;4.50;;;24.00;70.40;;;;;;5021983;28;20032;-60
2022/05/21 07:50:40;;;;;;;18.98;4.70;;;24.00;70.50;;;;;;5021766;28;20491;-60
2022/05/21 07:53:12;;;;;;;26.30;4.60;;;24.00;70.30;;;;;;5008046;28;20535;-60
2022/05/21 07:55:37;;;;;;;27.40;5.05;;;24.10;70.30;;;;;;5035935;28;20037;-60
2022/05/21 07:58:03;;;;;;;19.95;4.68;;;24.10;70.30;;;;;;5035917;28;20029;-60
2022/05/21 08:00:28;;;;;;;19.67;4.30;;;24.10;70.30;;;;;;5039746;28;20033;-60
2022/05/21 08:02:54;;;;;;;24.35;4.60;;;24.10;70.20;;;;;;5031692;28;20453;-60
2022/05/21 08:05:19;;;;;;;19.08;4.57;;;24.10;70.00;;;;;;5038201;28;20606;-60
2022/05/21 08:07:50;;;;;;;23.70;4.45;;;24.10;70.10;;;;;;5018807;28;20123;-60
2022/05/21 08:10:15;;;;;;;33.47;5.68;;;24.10;70.20;;;;;;5032644;28;20033;-60
2022/05/21 08:12:41;;;;;;;21.60;4.68;;;24.10;70.50;;;;;;5033630;28;20032;-60
2022/05/21 08:15:07;;;;;;;26.85;4.22;;;24.00;70.50;;;;;;5029635;28;20118;-62
2022/05/21 08:17:33;;;;;;;24.90;4.88;;;24.00;70.60;;;;;;5032786;28;21386;-59
2022/05/21 08:19:58;;;;;;;41.60;5.43;;;24.00;70.60;;;;;;5029346;28;20036;-60
2022/05/21 08:27:52;;;;;;;25.50;5.03;;;24.00;71.00;;;;;;5017452;28;20037;-60
2022/05/21 08:30:18;;;;;;;45.97;5.78;;;23.90;71.20;;;;;;5031268;28;20025;-61
2022/05/21 08:32:43;;;;;;;70.10;6.88;;;23.90;71.30;;;;;;5027843;28;20382;-59
2022/05/21 08:35:09;;;;;;;52.47;7.32;;;23.90;71.50;;;;;;5026772;28;20041;-59
2022/05/21 08:37:35;;;;;;;33.03;5.43;;;23.90;71.70;;;;;;5027580;28;20024;-60
2022/05/21 08:40:01;;;;;;;52.63;6.35;;;23.90;71.80;;;;;;5029389;28;20125;-60
2022/05/21 08:42:33;;;;;;;33.63;5.05;;;23.90;71.70;;;;;;5011850;28;20025;-59
2022/05/21 08:45:11;;;;;;;38.47;5.72;;;23.90;71.50;;;;;;5023988;28;20370;-60
2022/05/21 08:47:37;;;;;;;31.75;5.85;;;23.90;71.50;;;;;;5030632;28;20513;-60
2022/05/21 08:50:09;;;;;;;57.47;6.70;;;24.00;71.90;;;;;;5029482;28;20036;-59
2022/05/21 08:53:09;;;;;;;63.00;7.07;;;24.00;72.00;;;;;;5015814;28;20419;-60
2022/05/21 08:55:49;;;;;;;70.93;8.02;;;23.90;72.40;;;;;;5010208;28;20036;-61
2022/05/21 08:58:27;;;;;;;69.97;8.20;;;23.80;72.50;;;;;;5031043;28;20029;-62
2022/05/21 09:00:52;;;;;;;47.20;6.82;;;23.70;72.80;;;;;;5028927;28;20756;-62
2022/05/21 09:03:20;;;;;;;71.38;9.30;;;23.60;73.10;;;;;;5015312;28;20066;-62
2022/05/21 09:06:04;;;;;;;39.72;4.85;;;23.60;73.20;;;;;;5012120;28;20106;-62
2022/05/21 09:08:44;;;;;;;41.08;6.10;;;23.60;73.10;;;;;;5030009;28;20040;-62
2022/05/21 09:11:36;;;;;;;53.25;6.78;;;23.50;73.20;;;;;;5025947;28;20033;-62
2022/05/21 09:14:31;;;;;;;39.83;6.05;;;23.40;73.40;;;;;;5031482;28;20401;-61
2022/05/21 09:16:56;;;;;;;54.60;7.10;;;23.40;73.60;;;;;;5032188;28;20021;-62
2022/05/21 09:19:22;;;;;;;55.63;7.82;;;23.40;73.30;;;;;;5026939;28;20040;-62
2022/05/21 09:21:48;;;;;;;53.25;7.15;;;23.40;73.30;;;;;;5030337;28;20044;-62
2022/05/21 09:24:37;;;;;;;60.70;8.05;;;23.40;73.40;;;;;;5029787;28;20383;-61
2022/05/21 09:27:04;;;;;;;45.67;5.43;;;23.40;73.70;;;;;;5027846;28;20098;-62
2022/05/21 09:29:34;;;;;;;54.65;6.55;;;23.40;73.50;;;;;;5013486;28;20037;-59
2022/05/21 09:32:14;;;;;;;68.60;6.80;;;23.40;73.20;;;;;;5017119;28;20190;-62
2022/05/21 09:34:40;;;;;;;71.93;9.77;;;23.30;73.20;;;;;;5019309;28;20088;-62
2022/05/21 09:37:14;;;;;;;81.68;11.05;;;23.30;73.10;;;;;;5017396;28;21446;-61
2022/05/21 09:39:39;;;;;;;83.72;9.75;;;23.30;73.10;;;;;;5025085;28;20033;-61
2022/05/21 09:45:32;;;;;;;128.80;15.07;;;23.40;72.60;;;;;;5008405;28;20056;-62
2022/05/21 09:48:04;;;;;;;82.18;10.77;;;23.40;72.10;;;;;;5018616;28;20175;-61
2022/05/21 09:50:30;;;;;;;56.72;7.13;;;23.50;71.40;;;;;;5035665;28;20021;-62
2022/05/21 09:52:55;;;;;;;73.90;9.98;;;23.50;71.20;;;;;;5018125;28;20032;-62
2022/05/21 09:55:27;;;;;;;74.75;9.35;;;23.40;71.00;;;;;;5036436;28;20021;-61
2022/05/21 09:57:54;;;;;;;64.47;9.35;;;23.50;70.90;;;;;;5029950;28;20086;-62
2022/05/21 10:00:33;;;;;;;71.97;9.73;;;23.50;70.70;;;;;;5032812;28;20017;-62
2022/05/21 10:03:01;;;;;;;64.05;8.52;;;23.40;70.60;;;;;;5034240;28;21084;-63
2022/05/21 10:05:31;;;;;;;42.13;6.38;;;23.50;70.10;;;;;;5035859;28;20465;-61
2022/05/21 10:11:00;;;;;;;;;;;23.50;69.50;;;;;;5021962;28;20151;-62
2022/05/21 10:13:31;;;;;;;45.78;6.65;;;23.50;69.00;;;;;;5033700;28;19934;-62
2022/05/21 10:16:35;;;;;;;38.58;5.88;;;23.60;68.70;;;;;;5014968;28;20040;-62
2022/05/21 10:19:04;;;;;;;69.93;9.30;;;23.60;68.10;;;;;;5033357;28;20037;-62
2022/05/21 10:21:37;;;;;;;39.13;5.35;;;23.60;67.90;;;;;;5015640;28;20103;-63
2022/05/21 10:24:15;;;;;;;47.20;6.13;;;23.60;66.80;;;;;;5029247;28;20021;-62
2022/05/21 10:27:10;;;;;;;54.72;6.78;;;23.60;66.00;;;;;;5010868;28;20029;-62
2022/05/21 10:29:53;;;;;;;43.17;5.85;;;23.60;66.00;;;;;;5037760;28;20040;-62
2022/05/21 10:32:38;;;;;;;23.67;3.72;;;23.60;65.90;;;;;;5033931;28;20034;-61
2022/05/21 10:35:22;;;;;;;38.65;5.47;;;23.70;65.70;;;;;;5031669;28;20459;-62
2022/05/21 10:38:09;;;;;;;25.15;4.13;;;23.70;65.70;;;;;;5019015;28;20036;-61
2022/05/21 10:40:47;;;;;;;44.55;7.15;;;23.70;65.80;;;;;;5038819;28;20047;-61
2022/05/21 10:43:38;;;;;;;31.92;4.82;;;23.60;65.90;;;;;;5018381;28;20567;-61
2022/05/21 10:46:26;;;;;;;15.73;3.83;;;23.70;65.70;;;;;;5020871;28;20106;-61
2022/05/21 10:49:01;;;;;;;21.42;3.92;;;23.70;65.70;;;;;;5034785;28;20075;-62
2022/05/21 10:51:30;;;;;;;;;;;23.70;65.10;;;;;;5035653;28;20035;-61
2022/05/21 10:54:16;;;;;;;26.13;3.58;;;23.70;64.50;;;;;;5034498;28;19909;-62
2022/05/21 10:57:01;;;;;;;;;;;23.70;64.00;;;;;;5031138;28;20036;-62
2022/05/21 10:59:55;;;;;;;18.38;3.15;;;23.70;63.80;;;;;;5029933;28;19909;-62
2022/05/21 11:02:35;;;;;;;22.30;2.70;;;23.70;63.60;;;;;;5036096;28;20119;-61
2022/05/21 11:05:05;;;;;;;22.27;3.40;;;23.70;63.30;;;;;;5038403;28;20037;-61
2022/05/21 11:08:00;;;;;;;23.58;3.50;;;23.70;63.40;;;;;;5034791;28;20439;-61
2022/05/21 11:10:36;;;;;;;21.77;3.55;;;23.80;63.10;;;;;;5036693;28;20072;-62
2022/05/21 11:13:05;;;;;;;21.50;3.38;;;23.80;63.00;;;;;;5016450;28;20073;-62
2022/05/21 11:16:08;;;;;;;25.95;3.42;;;23.80;63.40;;;;;;5023048;28;20092;-62
2022/05/21 11:19:00;;;;;;;17.65;2.88;;;23.80;63.10;;;;;;5038478;28;20020;-61
2022/05/21 11:21:49;;;;;;;24.90;3.75;;;23.90;63.00;;;;;;5013376;28;20104;-62
2022/05/21 11:24:28;;;;;;;17.38;2.88;;;24.00;63.10;;;;;;5032673;28;20037;-62
2022/05/21 11:27:06;;;;;;;27.42;4.50;;;24.00;63.30;;;;;;5033150;28;20154;-62
2022/05/21 11:29:45;;;;;;;28.17;3.75;;;24.00;63.30;;;;;;5017326;28;20516;-62
2022/05/21 11:38:21;;;;;;;27.08;3.65;;;24.20;62.70;;;;;;5033578;28;20480;-62
2022/05/21 11:41:24;;;;;;;27.02;3.70;;;24.40;62.80;;;;;;5021137;28;20469;-63
2022/05/21 11:46:47;;;;;;;23.52;4.35;;;24.50;62.60;;;;;;5036833;28;20130;-61
2022/05/21 11:49:28;;;;;;;18.65;4.20;;;24.60;62.80;;;;;;5035785;28;20052;-62
2022/05/21 11:51:54;;;;;;;16.33;3.58;;;24.60;62.00;;;;;;5023167;28;20483;-60
2022/05/21 11:54:45;;;;;;;25.80;3.78;;;24.60;62.30;;;;;;5040933;28;20045;-60
2022/05/21 11:57:11;;;;;;;18.00;3.75;;;24.70;62.30;;;;;;5035018;28;20028;-60
2022/05/21 11:59:50;;;;;;;17.98;3.47;;;24.70;62.50;;;;;;5020727;28;20370;-60
2022/05/21 12:02:23;;;;;;;24.58;3.53;;;24.70;62.40;;;;;;5019603;28;20094;-60
2022/05/21 12:04:54;;;;;;;24.80;3.85;;;24.80;62.00;;;;;;5038383;28;20060;-60
2022/05/21 12:07:46;;;;;;;25.60;4.40;;;24.90;61.50;;;;;;5036172;28;20028;-60
2022/05/21 12:10:24;;;;;;;24.27;4.97;;;25.00;61.30;;;;;;5043029;28;20651;-59
2022/05/21 12:13:00;;;;;;;51.67;6.65;;;25.10;61.20;;;;;;5040615;28;20320;-60
2022/05/21 12:15:47;;;;;;;50.22;6.00;;;25.10;61.40;;;;;;5039421;28;20029;-60
2022/05/21 12:18:25;;;;;;;34.83;5.13;;;25.20;61.40;;;;;;5019800;28;20118;-60
2022/05/21 12:20:51;;;;;;;26.83;4.80;;;25.20;61.00;;;;;;5039116;28;20041;-60
2022/05/21 12:23:26;;;;;;;31.55;4.45;;;25.30;60.90;;;;;;5024766;28;20040;-60
2022/05/21 12:25:56;;;;;;;42.42;5.80;;;25.30;61.10;;;;;;5040896;28;20433;-60
2022/05/21 12:28:22;;;;;;;53.97;6.30;;;25.40;60.90;;;;;;5020370;28;20037;-60
2022/05/21 12:30:48;;;;;;;43.10;5.55;;;25.40;60.90;;;;;;5015559;28;20045;-60
2022/05/21 12:33:52;;;;;;;61.28;6.55;;;25.40;60.90;;;;;;5033548;28;20993;-60
2022/05/21 12:36:50;;;;;;;36.45;4.88;;;25.40;61.10;;;;;;5023872;28;20049;-60
2022/05/21 12:39:17;;;;;;;36.88;5.95;;;25.50;60.90;;;;;;5027462;28;20037;-60
2022/05/21 12:41:46;;;;;;;34.72;6.07;;;25.50;60.80;;;;;;5036592;28;20675;-60
2022/05/21 12:44:32;;;;;;;43.05;6.00;;;25.60;60.00;;;;;;5034147;28;20071;-60
2022/05/21 12:46:58;;;;;;;35.63;5.68;;;25.70;60.20;;;;;;5032263;28;20100;-60
2022/05/21 12:49:24;;;;;;;49.05;7.97;;;25.70;60.10;;;;;;5036641;28;20037;-59
2022/05/21 12:51:49;;;;;;;31.95;5.38;;;25.80;59.90;;;;;;5031436;28;20186;-59
2022/05/21 12:54:19;;;;;;;37.70;5.35;;;25.90;59.60;;;;;;5037071;28;20591;-60
2022/05/21 12:56:44;;;;;;;36.83;6.07;;;26.00;59.50;;;;;;5033402;28;20112;-60
2022/05/21 12:59:10;;;;;;;45.40;5.68;;;26.00;59.30;;;;;;5036331;28;20140;-61
2022/05/21 13:01:44;;;;;;;27.25;4.85;;;26.10;59.40;;;;;;5035269;28;20112;-60
2022/05/21 13:04:31;;;;;;;41.15;5.38;;;26.20;58.90;;;;;;5039463;28;20025;-60
2022/05/21 13:07:05;;;;;;;25.75;4.53;;;26.30;59.20;;;;;;5035127;28;20444;-60
2022/05/21 13:09:32;;;;;;;20.50;4.05;;;26.30;59.10;;;;;;5033539;28;20030;-60
2022/05/21 13:11:58;;;;;;;23.05;4.40;;;26.40;59.20;;;;;;5016199;28;20072;-60
2022/05/21 13:14:30;;;;;;;25.55;4.10;;;26.40;59.00;;;;;;5028935;28;20407;-60
2022/05/21 13:16:58;;;;;;;47.47;6.60;;;26.40;59.10;;;;;;5022446;28;20428;-60
2022/05/21 13:19:43;;;;;;;38.47;6.28;;;26.60;59.80;;;;;;5009008;28;20216;-60
2022/05/21 13:22:11;;;;;;;;;;;26.60;59.20;;;;;;5041332;28;20119;-60
2022/05/21 13:24:56;;;;;;;29.58;5.57;;;26.70;59.50;;;;;;5037506;28;19909;-60