Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:04:43;;;;;;;19.37;16.07;;;5.50;43.90;;;;;;10371338;28;20232;-70
2020/12/02 00:09:46;;;;;;;19.70;16.90;;;5.30;43.70;;;;;;10375257;28;20597;-70
2020/12/02 00:14:48;;;;;;;19.80;16.60;;;5.30;44.00;;;;;;10366746;28;20236;-70
2020/12/02 00:19:51;;;;;;;18.70;16.40;;;5.30;44.00;;;;;;10376331;28;20218;-70
2020/12/02 00:24:54;;;;;;;19.80;17.00;;;5.20;43.80;;;;;;10372419;28;20237;-70
2020/12/02 00:29:57;;;;;;;19.07;16.53;;;5.20;43.60;;;;;;10366430;28;20270;-70
2020/12/02 00:35:00;;;;;;;21.07;18.57;;;5.10;43.50;;;;;;10373783;28;20717;-70
2020/12/02 00:40:03;;;;;;;21.07;17.47;;;5.00;43.70;;;;;;10379679;28;20229;-70
2020/12/02 00:45:07;;;;;;;21.30;18.03;;;4.90;43.90;;;;;;10371071;28;20234;-70
2020/12/02 00:50:10;;;;;;;20.53;17.27;;;4.90;44.10;;;;;;10365261;28;20240;-70
2020/12/02 00:55:13;;;;;;;21.43;17.67;;;4.90;44.20;;;;;;10374308;28;20609;-70
2020/12/02 01:00:16;;;;;;;23.10;18.30;;;4.90;44.30;;;;;;10376018;28;20240;-70
2020/12/02 01:05:19;;;;;;;22.53;18.03;;;5.00;44.50;;;;;;10377652;28;20226;-70
2020/12/02 01:10:22;;;;;;;22.50;17.23;;;5.10;44.50;;;;;;10377938;28;20242;-70
2020/12/02 01:15:24;;;;;;;20.07;17.07;;;5.10;44.50;;;;;;10373552;28;20232;-70
2020/12/02 01:20:26;;;;;;;21.60;18.60;;;5.20;44.50;;;;;;10379305;28;20702;-70
2020/12/02 01:25:29;;;;;;;21.77;18.93;;;5.20;44.40;;;;;;10382396;28;21070;-70
2020/12/02 01:30:33;;;;;;;21.03;17.20;;;5.20;44.50;;;;;;10372727;28;20249;-70
2020/12/02 01:35:35;;;;;;;21.97;18.17;;;5.30;44.50;;;;;;10380573;28;20728;-70
2020/12/02 01:40:38;;;;;;;22.77;18.43;;;5.30;44.20;;;;;;10379826;28;20222;-70
2020/12/02 01:45:42;;;;;;;27.07;20.50;;;5.30;44.20;;;;;;10379728;28;20220;-70
2020/12/02 01:50:46;;;;;;;28.73;21.57;;;5.30;44.00;;;;;;10378034;28;20598;-70
2020/12/02 01:55:55;;;;;;;27.17;21.13;;;5.30;44.20;;;;;;10375614;28;20309;-70
2020/12/02 02:01:05;;;;;;;25.77;20.53;;;5.30;44.20;;;;;;10380484;28;20222;-70
2020/12/02 02:06:13;;;;;;;23.33;19.07;;;5.30;44.10;;;;;;10374533;28;20226;-70
2020/12/02 02:11:20;;;;;;;24.77;19.93;;;5.30;43.90;;;;;;10376623;28;20744;-70
2020/12/02 02:16:25;;;;;;;19.93;17.57;;;5.20;43.90;;;;;;10382713;28;20716;-70
2020/12/02 02:21:30;;;;;;;20.97;17.03;;;5.20;43.80;;;;;;10379506;28;20222;-70
2020/12/02 02:26:38;;;;;;;18.33;15.50;;;5.20;43.70;;;;;;10380195;28;20232;-70
2020/12/02 02:31:58;;;;;;;18.83;15.57;;;5.20;43.70;;;;;;10371399;28;20230;-71
2020/12/02 02:37:03;;;;;;;19.00;15.73;;;5.10;43.60;;;;;;10379478;28;20226;-70
2020/12/02 02:42:22;;;;;;;16.40;14.60;;;5.10;43.50;;;;;;10373276;28;20603;-70
2020/12/02 02:47:24;;;;;;;16.27;14.33;;;5.10;43.40;;;;;;10383714;28;20222;-71
2020/12/02 02:52:27;;;;;;;15.43;12.77;;;5.10;43.50;;;;;;10378761;28;20714;-70
2020/12/02 02:57:30;;;;;;;16.87;14.53;;;5.00;43.40;;;;;;10382081;28;20226;-71
2020/12/02 03:02:32;;;;;;;16.23;14.53;;;5.00;43.30;;;;;;10387184;28;20221;-70
2020/12/02 03:07:35;;;;;;;17.37;14.80;;;5.00;43.50;;;;;;10387891;28;20230;-70
2020/12/02 03:12:38;;;;;;;17.53;15.13;;;5.00;43.50;;;;;;10369750;28;20222;-71
2020/12/02 03:17:40;;;;;;;17.83;15.10;;;4.90;43.30;;;;;;10385758;28;20232;-70
2020/12/02 03:22:44;;;;;;;18.10;15.40;;;4.90;43.30;;;;;;10379486;28;20600;-71
2020/12/02 03:27:47;;;;;;;20.53;16.17;;;4.90;43.30;;;;;;10386030;28;20230;-71
2020/12/02 03:32:49;;;;;;;21.80;16.67;;;4.80;43.20;;;;;;10370683;28;20222;-71
2020/12/02 03:37:51;;;;;;;21.80;16.40;;;4.80;43.20;;;;;;10382902;28;20233;-71
2020/12/02 03:42:54;;;;;;;20.07;16.07;;;4.80;43.20;;;;;;10378395;28;20283;-71
2020/12/02 03:47:57;;;;;;;23.87;17.20;;;4.70;43.20;;;;;;10383700;28;20237;-71
2020/12/02 03:52:59;;;;;;;23.33;16.30;;;4.60;43.20;;;;;;10378798;28;20243;-71
2020/12/02 03:58:03;;;;;;;22.63;16.97;;;4.50;43.30;;;;;;10378617;28;20217;-71
2020/12/02 04:03:06;;;;;;;21.27;14.93;;;4.50;43.60;;;;;;10381297;28;20407;-71
2020/12/02 04:08:09;;;;;;;21.37;15.40;;;4.50;43.40;;;;;;10372893;28;20238;-71
2020/12/02 04:13:12;;;;;;;20.50;14.80;;;4.40;43.30;;;;;;10371477;28;20236;-71
2020/12/02 04:18:14;;;;;;;21.30;13.97;;;4.40;43.40;;;;;;10370432;28;20234;-71
2020/12/02 04:23:21;;;;;;;19.53;13.93;;;4.30;43.40;;;;;;10351201;28;20236;-71
2020/12/02 04:28:24;;;;;;;18.67;13.80;;;4.40;43.30;;;;;;10387570;28;20234;-71
2020/12/02 04:33:27;;;;;;;18.20;14.20;;;4.30;43.40;;;;;;10385860;28;20701;-71
2020/12/02 04:38:29;;;;;;;20.83;15.40;;;4.30;43.50;;;;;;10374034;28;20300;-71
2020/12/02 04:43:37;;;;;;;21.67;14.83;;;4.20;43.40;;;;;;10371107;28;20234;-71
2020/12/02 04:48:39;;;;;;;19.70;14.00;;;4.20;43.30;;;;;;10385131;28;20248;-71
2020/12/02 04:53:44;;;;;;;20.10;14.13;;;4.20;43.90;;;;;;10370780;28;20789;-71
2020/12/02 04:58:49;;;;;;;20.40;15.20;;;4.10;43.20;;;;;;10388574;28;20300;-71
2020/12/02 05:03:57;;;;;;;20.70;15.83;;;4.10;43.50;;;;;;10378637;28;20225;-71
2020/12/02 05:09:15;;;;;;;22.73;15.17;;;4.10;43.60;;;;;;10391095;28;20915;-71
2020/12/02 05:14:19;;;;;;;21.10;14.73;;;4.10;43.50;;;;;;10376050;28;20234;-71
2020/12/02 05:19:22;;;;;;;18.77;14.47;;;4.10;43.50;;;;;;10379570;28;20698;-71
2020/12/02 05:24:24;;;;;;;21.03;15.93;;;4.10;43.50;;;;;;10374674;28;20679;-71
2020/12/02 05:29:40;;;;;;;20.07;14.67;;;4.20;43.60;;;;;;10374606;28;20237;-71
2020/12/02 05:34:42;;;;;;;22.97;16.57;;;4.20;43.70;;;;;;10367312;28;20248;-71
2020/12/02 05:39:55;;;;;;;23.03;14.60;;;4.20;43.50;;;;;;10379030;28;20248;-71
2020/12/02 05:45:07;;;;;;;24.27;15.80;;;4.20;43.70;;;;;;10390928;28;20222;-71
2020/12/02 05:50:13;;;;;;;22.40;15.63;;;4.30;43.80;;;;;;10383600;28;20234;-71
2020/12/02 05:55:19;;;;;;;22.33;16.60;;;4.30;43.60;;;;;;10388219;28;20234;-71
2020/12/02 06:00:22;;;;;;;21.00;14.77;;;4.30;43.50;;;;;;10376735;28;20333;-71
2020/12/02 06:05:27;;;;;;;26.37;17.47;;;4.30;43.50;;;;;;10378450;28;20226;-71
2020/12/02 06:10:56;;;;;;;25.93;17.73;;;4.30;43.50;;;;;;10378810;28;20234;-71
2020/12/02 06:15:59;;;;;;;27.00;18.87;;;4.30;43.50;;;;;;10373426;28;20304;-71
2020/12/02 06:21:02;;;;;;;27.73;18.17;;;4.30;43.60;;;;;;10387650;28;20222;-71
2020/12/02 06:26:04;;;;;;;24.87;17.13;;;4.20;43.20;;;;;;10395888;28;20234;-71
2020/12/02 06:31:13;;;;;;;21.43;15.47;;;4.10;42.90;;;;;;10381864;28;20233;-71
2020/12/02 06:36:23;;;;;;;18.70;14.13;;;4.00;43.10;;;;;;10395497;28;20328;-71
2020/12/02 06:41:34;;;;;;;18.73;13.83;;;3.90;43.50;;;;;;10389041;28;20594;-71
2020/12/02 06:47:12;;;;;;;17.77;13.77;;;3.90;43.50;;;;;;10372385;28;20230;-71
2020/12/02 06:52:24;;;;;;;22.40;14.47;;;4.00;43.60;;;;;;10374920;28;20240;-71
2020/12/02 06:57:29;;;;;;;21.73;14.90;;;3.80;43.40;;;;;;10384081;28;20226;-71
2020/12/02 07:02:43;;;;;;;19.23;13.77;;;3.90;43.30;;;;;;10382133;28;20241;-71
2020/12/02 07:07:46;;;;;;;21.47;13.60;;;3.80;43.00;;;;;;10379069;28;20708;-71
2020/12/02 07:12:53;;;;;;;19.97;14.13;;;3.80;43.10;;;;;;10380293;28;20227;-71
2020/12/02 07:18:10;;;;;;;23.33;15.90;;;3.70;42.90;;;;;;10394575;28;20588;-71
2020/12/02 07:23:16;;;;;;;21.87;15.73;;;3.80;42.80;;;;;;10384007;28;20229;-71
2020/12/02 07:28:21;;;;;;;19.87;15.17;;;3.60;42.80;;;;;;10378444;28;20578;-71
2020/12/02 07:33:27;;;;;;;21.07;16.13;;;3.60;42.80;;;;;;10382946;28;20309;-71
2020/12/02 07:38:29;;;;;;;21.90;16.57;;;3.60;42.30;;;;;;10384135;28;20222;-71
2020/12/02 07:43:32;;;;;;;19.10;15.53;;;3.50;42.50;;;;;;10371347;28;20618;-71
2020/12/02 07:48:36;;;;;;;19.83;15.40;;;3.50;43.10;;;;;;10383533;28;20233;-71
2020/12/02 07:53:44;;;;;;;16.40;13.53;;;3.50;42.90;;;;;;10388018;28;20222;-72
2020/12/02 07:58:48;;;;;;;19.50;15.23;;;3.60;42.80;;;;;;10384770;28;20217;-72
2020/12/02 08:03:52;;;;;;;21.17;15.83;;;3.80;42.90;;;;;;10392853;28;20238;-72
2020/12/02 08:08:54;;;;;;;18.17;14.17;;;3.70;42.60;;;;;;10380302;28;20620;-72
2020/12/02 08:13:58;;;;;;;18.73;14.60;;;3.70;42.80;;;;;;10378774;28;20218;-72
2020/12/02 08:19:00;;;;;;;20.33;16.03;;;3.90;42.80;;;;;;10376223;28;20622;-72
2020/12/02 08:24:16;;;;;;;19.20;14.77;;;3.90;42.80;;;;;;10380485;28;20224;-73
2020/12/02 08:29:23;;;;;;;21.30;16.23;;;3.90;42.20;;;;;;10377919;28;20317;-72
2020/12/02 08:34:31;;;;;;;19.33;15.00;;;4.00;42.20;;;;;;10381442;28;20230;-72
2020/12/02 08:39:33;;;;;;;19.60;15.70;;;4.00;42.10;;;;;;10381965;28;20213;-72
2020/12/02 08:44:37;;;;;;;19.60;15.80;;;3.90;42.30;;;;;;10384311;28;20242;-72
2020/12/02 08:49:39;;;;;;;20.33;16.33;;;4.00;41.90;;;;;;10381989;28;20234;-72
2020/12/02 08:54:41;;;;;;;20.30;16.63;;;3.90;42.10;;;;;;10378206;28;20234;-72
2020/12/02 08:59:44;;;;;;;19.50;15.80;;;3.90;42.20;;;;;;10375614;28;20619;-71
2020/12/02 09:04:46;;;;;;;20.27;16.67;;;4.00;42.00;;;;;;10380839;28;20280;-73
2020/12/02 09:09:49;;;;;;;22.27;17.03;;;3.80;42.00;;;;;;10379423;28;20233;-72
2020/12/02 09:14:52;;;;;;;22.33;16.67;;;3.80;42.20;;;;;;10378681;28;20226;-72
2020/12/02 09:19:54;;;;;;;20.33;15.70;;;3.90;42.30;;;;;;10393709;28;20853;-71
2020/12/02 09:24:56;;;;;;;19.93;15.87;;;3.80;42.50;;;;;;10391898;28;20310;-72
2020/12/02 09:29:59;;;;;;;19.93;15.53;;;3.80;42.30;;;;;;10394559;28;20627;-71
2020/12/02 09:35:02;;;;;;;23.63;16.20;;;4.00;42.40;;;;;;10373873;28;20298;-72
2020/12/02 09:40:06;;;;;;;20.57;16.53;;;3.80;42.50;;;;;;10384425;28;20322;-72
2020/12/02 09:45:11;;;;;;;21.93;16.93;;;4.10;42.70;;;;;;10385661;28;20602;-71
2020/12/02 09:50:15;;;;;;;22.63;16.97;;;3.90;42.40;;;;;;10393312;28;20620;-71
2020/12/02 09:55:20;;;;;;;23.50;17.10;;;4.10;42.60;;;;;;10390286;28;20236;-71
2020/12/02 10:00:24;;;;;;;21.43;17.37;;;3.90;42.10;;;;;;10389225;28;20238;-71
2020/12/02 10:05:51;;;;;;;21.37;17.00;;;4.00;41.90;;;;;;10391606;28;20217;-71
2020/12/02 10:11:01;;;;;;;21.10;16.67;;;3.90;41.80;;;;;;10385124;28;20320;-71
2020/12/02 10:16:13;;;;;;;18.23;15.60;;;3.80;41.80;;;;;;10387687;28;20218;-71
2020/12/02 10:21:27;;;;;;;19.87;17.30;;;3.90;41.80;;;;;;10395915;28;20248;-71
2020/12/02 10:27:16;;;;;;;22.90;17.80;;;3.80;42.40;;;;;;10390238;28;20222;-71
2020/12/02 10:32:41;;;;;;;19.67;16.53;;;3.80;42.30;;;;;;10379656;28;20591;-71
2020/12/02 10:37:44;;;;;;;19.03;16.30;;;3.80;41.70;;;;;;10355604;28;20249;-71
2020/12/02 10:42:55;;;;;;;21.73;17.20;;;3.80;42.00;;;;;;10391096;28;20240;-72
2020/12/02 10:48:24;;;;;;;23.47;17.20;;;3.70;41.70;;;;;;10390508;28;20225;-71
2020/12/02 10:53:27;;;;;;;19.07;16.87;;;3.70;41.70;;;;;;10382548;28;20222;-72
2020/12/02 10:58:30;;;;;;;21.83;17.67;;;3.80;42.10;;;;;;10394775;28;20230;-72
2020/12/02 11:03:38;;;;;;;18.47;15.27;;;3.80;42.00;;;;;;10385503;28;20237;-72
2020/12/02 11:08:57;;;;;;;22.60;17.37;;;3.80;41.70;;;;;;10384048;28;20772;-72
2020/12/02 11:14:12;;;;;;;20.63;17.07;;;3.90;41.80;;;;;;10386826;28;20301;-71
2020/12/02 11:19:41;;;;;;;22.17;17.63;;;4.00;41.90;;;;;;10373745;28;20252;-72
2020/12/02 11:24:59;;;;;;;23.53;19.33;;;3.90;41.20;;;;;;10393307;28;20223;-71
2020/12/02 11:30:04;;;;;;;23.77;17.63;;;3.90;41.50;;;;;;10393409;28;20674;-71
2020/12/02 11:35:43;;;;;;;21.23;17.33;;;4.10;42.00;;;;;;10383168;28;20423;-72
2020/12/02 11:40:55;;;;;;;21.00;17.43;;;3.90;41.20;;;;;;10361341;28;20226;-72
2020/12/02 11:45:59;;;;;;;21.60;17.43;;;3.90;41.60;;;;;;10389831;28;20256;-72
2020/12/02 11:51:14;;;;;;;19.37;16.70;;;3.90;41.70;;;;;;10367573;28;20753;-72
2020/12/02 11:56:21;;;;;;;19.30;15.70;;;4.10;41.40;;;;;;10378099;28;20740;-72
2020/12/02 12:01:34;;;;;;;19.70;17.13;;;4.00;41.30;;;;;;10383909;28;20226;-71
2020/12/02 12:06:37;;;;;;;20.17;16.47;;;4.00;41.30;;;;;;10384535;28;20313;-72
2020/12/02 12:11:40;;;;;;;20.67;16.43;;;3.90;41.50;;;;;;10391743;28;20237;-72
2020/12/02 12:16:50;;;;;;;20.20;17.37;;;3.90;41.60;;;;;;10385974;28;20226;-72
2020/12/02 12:22:05;;;;;;;20.07;17.17;;;4.10;41.20;;;;;;10370047;28;20313;-72
2020/12/02 12:27:08;;;;;;;18.40;16.13;;;4.00;41.00;;;;;;10388360;28;20321;-71
2020/12/02 12:32:17;;;;;;;21.30;16.73;;;4.00;41.70;;;;;;10381723;28;20317;-71
2020/12/02 12:37:27;;;;;;;17.87;15.37;;;4.00;41.30;;;;;;10373241;28;20218;-72
2020/12/02 12:42:30;;;;;;;20.53;16.63;;;4.00;41.00;;;;;;10385359;28;20230;-72
2020/12/02 12:47:34;;;;;;;18.73;15.90;;;4.00;41.40;;;;;;10384032;28;20706;-71
2020/12/02 12:52:37;;;;;;;19.80;16.47;;;4.10;41.40;;;;;;10390539;28;20226;-71
2020/12/02 12:57:46;;;;;;;23.10;19.53;;;4.00;41.50;;;;;;10382235;28;20268;-71
2020/12/02 13:03:06;;;;;;;19.90;16.60;;;4.10;41.10;;;;;;10388507;28;20601;-71
2020/12/02 13:08:16;;;;;;;22.37;17.43;;;4.10;40.80;;;;;;10389803;28;20224;-71
2020/12/02 13:13:25;;;;;;;18.53;15.40;;;4.20;40.70;;;;;;10389766;28;20316;-71
2020/12/02 13:18:40;;;;;;;19.13;15.20;;;4.20;41.20;;;;;;10375596;28;20248;-71
2020/12/02 13:23:50;;;;;;;16.37;14.60;;;4.20;41.20;;;;;;10382330;28;20225;-71
2020/12/02 13:29:03;;;;;;;17.90;15.33;;;4.30;41.00;;;;;;10388638;28;20230;-71
2020/12/02 13:34:06;;;;;;;18.83;15.90;;;4.30;40.80;;;;;;10375541;28;20226;-71
2020/12/02 13:39:12;;;;;;;19.43;16.10;;;4.30;41.00;;;;;;10370006;28;20247;-71
2020/12/02 13:44:15;;;;;;;20.63;15.67;;;4.30;40.60;;;;;;10379944;28;20244;-71
2020/12/02 13:49:18;;;;;;;21.33;15.80;;;4.40;40.80;;;;;;10389718;28;20233;-71
2020/12/02 13:54:30;;;;;;;18.03;15.23;;;4.30;40.80;;;;;;10387508;28;20264;-71
2020/12/02 13:59:50;;;;;;;18.63;15.40;;;4.10;40.30;;;;;;10394234;28;20226;-71
2020/12/02 14:05:03;;;;;;;18.20;15.53;;;4.00;40.30;;;;;;10384975;28;20218;-71
2020/12/02 14:10:10;;;;;;;19.07;15.83;;;3.90;40.30;;;;;;10384692;28;20230;-71
2020/12/02 14:15:19;;;;;;;18.73;15.40;;;3.90;40.70;;;;;;10378052;28;20904;-71
2020/12/02 14:20:21;;;;;;;18.97;15.17;;;3.80;40.50;;;;;;10387339;28;20596;-71
2020/12/02 14:25:25;;;;;;;18.57;15.67;;;3.70;40.60;;;;;;10384969;28;20579;-71
2020/12/02 14:30:29;;;;;;;19.40;15.70;;;3.70;40.60;;;;;;10384183;28;20230;-71
2020/12/02 14:35:33;;;;;;;17.50;14.87;;;3.60;40.50;;;;;;10389313;28;20477;-71
2020/12/02 14:40:37;;;;;;;17.90;13.83;;;3.60;40.80;;;;;;10391757;28;20230;-71
2020/12/02 14:45:40;;;;;;;16.90;14.03;;;3.60;40.60;;;;;;10389100;28;20218;-71
2020/12/02 14:50:42;;;;;;;18.40;15.13;;;3.50;40.80;;;;;;10392125;28;20309;-71
2020/12/02 14:55:47;;;;;;;16.17;13.90;;;3.50;40.70;;;;;;10378374;28;20229;-71
2020/12/02 15:01:00;;;;;;;19.70;14.93;;;3.60;40.70;;;;;;10383549;28;20250;-71
2020/12/02 15:06:02;;;;;;;18.40;14.60;;;3.50;40.20;;;;;;10387028;28;20697;-71
2020/12/02 15:11:10;;;;;;;19.23;14.63;;;3.50;40.70;;;;;;10392848;28;20340;-71
2020/12/02 15:16:12;;;;;;;18.37;14.83;;;3.60;40.60;;;;;;10392915;28;20283;-71
2020/12/02 15:21:14;;;;;;;16.33;13.60;;;3.60;41.00;;;;;;10387341;28;20227;-71
2020/12/02 15:26:17;;;;;;;18.13;15.13;;;3.60;41.10;;;;;;10393328;28;20225;-71
2020/12/02 15:31:22;;;;;;;19.43;16.13;;;3.70;41.10;;;;;;10374017;28;20226;-71
2020/12/02 15:36:28;;;;;;;18.27;15.87;;;3.80;41.20;;;;;;10375040;28;20245;-71
2020/12/02 15:41:38;;;;;;;20.53;16.23;;;3.80;41.00;;;;;;10374427;28;20770;-71
2020/12/02 15:46:59;;;;;;;17.60;15.70;;;3.90;40.80;;;;;;10378542;28;20226;-71
2020/12/02 15:52:10;;;;;;;18.03;15.03;;;4.10;40.80;;;;;;10375220;28;20224;-71
2020/12/02 15:57:34;;;;;;;16.43;14.23;;;4.00;40.90;;;;;;10381906;28;20228;-71
2020/12/02 16:02:37;;;;;;;17.10;14.40;;;4.10;40.60;;;;;;10387084;28;20218;-71
2020/12/02 16:07:52;;;;;;;22.07;16.57;;;4.10;40.90;;;;;;10386795;28;20224;-71
2020/12/02 16:12:57;;;;;;;18.20;14.07;;;4.10;40.50;;;;;;10374808;28;20253;-71
2020/12/02 16:17:59;;;;;;;19.03;15.67;;;4.10;40.80;;;;;;10390348;28;20705;-71
2020/12/02 16:23:19;;;;;;;19.23;16.13;;;4.20;40.90;;;;;;10374936;28;20257;-71
2020/12/02 16:28:25;;;;;;;19.03;16.60;;;4.20;40.40;;;;;;10379323;28;20321;-71
2020/12/02 16:33:32;;;;;;;19.53;16.10;;;4.20;40.60;;;;;;10371458;28;20226;-72
2020/12/02 16:38:35;;;;;;;19.40;15.73;;;4.10;40.70;;;;;;10375980;28;20225;-72
2020/12/02 16:43:58;;;;;;;18.27;15.73;;;4.10;40.70;;;;;;10380570;28;20724;-72
2020/12/02 16:49:16;;;;;;;19.30;16.37;;;4.20;40.50;;;;;;10378697;28;20229;-72
2020/12/02 16:54:32;;;;;;;16.33;13.77;;;4.10;40.10;;;;;;10369601;28;20305;-72
2020/12/02 16:59:42;;;;;;;18.30;15.67;;;4.10;40.60;;;;;;10388631;28;20217;-72
2020/12/02 17:04:45;;;;;;;21.87;16.73;;;4.10;40.50;;;;;;10369187;28;20317;-72
2020/12/02 17:09:47;;;;;;;21.10;16.67;;;4.00;40.50;;;;;;10368398;28;20230;-72
2020/12/02 17:15:07;;;;;;;19.00;14.93;;;4.00;40.60;;;;;;10372488;28;20213;-72
2020/12/02 17:20:22;;;;;;;20.90;16.67;;;4.00;41.00;;;;;;10365026;28;20233;-71
2020/12/02 17:25:37;;;;;;;15.90;13.23;;;3.90;40.20;;;;;;10378486;28;20483;-72
2020/12/02 17:31:09;;;;;;;17.33;15.07;;;3.90;40.40;;;;;;10365278;28;20225;-71
2020/12/02 17:36:22;;;;;;;18.87;14.60;;;3.90;40.40;;;;;;10373174;28;20226;-71
2020/12/02 17:41:37;;;;;;;33.03;25.23;;;3.90;40.50;;;;;;10376433;28;20230;-71
2020/12/02 17:46:51;;;;;;;30.17;24.93;;;3.90;40.40;;;;;;10378795;28;20260;-71
2020/12/02 17:52:39;;;;;;;26.67;22.13;;;3.80;40.40;;;;;;10385157;28;20225;-72
2020/12/02 17:57:49;;;;;;;24.07;19.97;;;3.70;40.40;;;;;;10390466;28;20227;-71
2020/12/02 18:03:08;;;;;;;25.07;19.70;;;3.70;40.70;;;;;;10391160;28;20232;-71
2020/12/02 18:08:34;;;;;;;25.33;20.37;;;3.70;40.70;;;;;;10382080;28;20225;-71
2020/12/02 18:13:49;;;;;;;23.90;20.07;;;3.70;40.80;;;;;;10394308;28;20226;-71
2020/12/02 18:19:17;;;;;;;23.10;19.07;;;3.70;40.80;;;;;;10377674;28;20720;-71
2020/12/02 18:24:35;;;;;;;22.93;19.27;;;3.90;41.00;;;;;;10380691;28;20228;-71
2020/12/02 18:29:50;;;;;;;25.07;19.00;;;3.70;40.70;;;;;;10371054;28;20226;-71
2020/12/02 18:35:16;;;;;;;21.93;17.43;;;3.80;40.80;;;;;;10372518;28;20221;-71
2020/12/02 18:40:30;;;;;;;23.37;18.10;;;3.70;40.70;;;;;;10376704;28;20681;-71
2020/12/02 18:45:32;;;;;;;17.50;14.80;;;3.80;40.70;;;;;;10371057;28;20238;-71
2020/12/02 18:50:35;;;;;;;19.47;16.07;;;3.80;41.10;;;;;;10375018;28;20224;-71
2020/12/02 18:55:37;;;;;;;18.60;14.83;;;3.80;41.20;;;;;;10381986;28;20242;-72
2020/12/02 19:00:41;;;;;;;19.30;15.83;;;3.80;41.70;;;;;;10380946;28;20222;-72
2020/12/02 19:05:44;;;;;;;19.37;15.73;;;3.80;41.50;;;;;;10380176;28;20638;-70
2020/12/02 19:10:48;;;;;;;18.23;14.43;;;3.80;41.20;;;;;;10381646;28;20736;-72
2020/12/02 19:16:01;;;;;;;18.37;14.67;;;3.90;41.20;;;;;;10381594;28;20219;-70
2020/12/02 19:21:14;;;;;;;22.80;17.53;;;3.90;41.20;;;;;;10377373;28;20225;-70
2020/12/02 19:26:26;;;;;;;21.87;17.70;;;3.90;41.20;;;;;;10372868;28;20615;-70
2020/12/02 19:31:35;;;;;;;20.53;17.50;;;4.00;41.40;;;;;;10387611;28;20222;-72
2020/12/02 19:36:50;;;;;;;22.27;17.90;;;3.90;41.10;;;;;;10373305;28;20251;-72
2020/12/02 19:42:13;;;;;;;21.20;17.07;;;3.90;40.70;;;;;;10382630;28;20248;-72
2020/12/02 19:47:20;;;;;;;19.00;16.17;;;3.80;40.70;;;;;;10384379;28;20305;-70
2020/12/02 19:52:25;;;;;;;22.37;17.60;;;3.80;41.00;;;;;;10384465;28;20240;-69
2020/12/02 19:57:31;;;;;;;19.23;14.93;;;3.90;41.00;;;;;;10385772;28;20253;-70
2020/12/02 20:02:47;;;;;;;19.77;16.73;;;3.90;41.10;;;;;;10370729;28;20236;-70
2020/12/02 20:08:40;;;;;;;19.23;15.90;;;3.80;41.00;;;;;;10390028;28;20253;-70
2020/12/02 20:14:02;;;;;;;17.17;14.03;;;3.80;41.00;;;;;;10313111;28;20225;-68
2020/12/02 20:19:20;;;;;;;22.80;17.17;;;3.80;40.90;;;;;;10372137;28;20213;-72
2020/12/02 20:24:42;;;;;;;23.07;18.33;;;3.90;40.90;;;;;;10379958;28;20226;-71
2020/12/02 20:29:46;;;;;;;21.00;17.03;;;4.00;40.80;;;;;;10374379;28;20230;-71
2020/12/02 20:34:52;;;;;;;18.80;15.30;;;3.90;40.70;;;;;;10384820;28;20242;-71
2020/12/02 20:39:58;;;;;;;22.80;18.33;;;3.80;40.80;;;;;;10374626;28;20227;-71
2020/12/02 20:45:04;;;;;;;23.37;18.20;;;3.80;41.00;;;;;;10372162;28;20225;-71
2020/12/02 20:50:32;;;;;;;25.47;19.93;;;3.80;41.10;;;;;;10377020;28;20354;-71
2020/12/02 20:55:38;;;;;;;24.67;19.10;;;3.80;40.60;;;;;;10375640;28;20279;-71
2020/12/02 21:00:42;;;;;;;22.43;17.43;;;3.80;40.80;;;;;;10396421;23;20229;-75
2020/12/02 21:05:44;;;;;;;25.30;19.23;;;3.80;40.90;;;;;;10392985;28;20222;-71
2020/12/02 21:10:47;;;;;;;21.37;16.80;;;3.90;41.00;;;;;;10390108;28;20328;-69
2020/12/02 21:16:04;;;;;;;23.03;18.93;;;3.80;41.00;;;;;;10405936;28;20630;-71
2020/12/02 21:21:22;;;;;;;23.87;18.33;;;3.70;40.60;;;;;;10400034;28;20225;-69
2020/12/02 21:26:30;;;;;;;25.50;19.67;;;3.70;40.60;;;;;;10399200;28;20232;-69
2020/12/02 21:31:49;;;;;;;27.40;20.53;;;3.90;41.00;;;;;;10388900;28;20597;-69
2020/12/02 21:37:04;;;;;;;25.33;19.03;;;3.70;40.50;;;;;;10405916;28;20222;-69
2020/12/02 21:42:18;;;;;;;21.90;16.53;;;3.80;40.70;;;;;;10399744;28;20229;-69
2020/12/02 21:47:54;;;;;;;21.87;16.53;;;3.60;40.30;;;;;;10398359;28;21693;-69
2020/12/02 21:53:25;;;;;;;19.10;15.40;;;3.50;40.20;;;;;;10374443;28;20763;-69
2020/12/02 21:58:28;;;;;;;20.60;15.97;;;3.40;40.40;;;;;;10392796;28;20222;-69
2020/12/02 22:04:06;;;;;;;20.13;15.83;;;3.30;40.60;;;;;;10391507;28;20594;-69
2020/12/02 22:09:17;;;;;;;23.33;17.13;;;3.30;40.40;;;;;;10387748;28;20227;-69
2020/12/02 22:14:27;;;;;;;22.30;16.43;;;3.30;40.80;;;;;;10390894;28;20604;-69
2020/12/02 22:19:40;;;;;;;23.20;17.23;;;3.30;40.70;;;;;;10391636;28;20817;-69
2020/12/02 22:25:06;;;;;;;23.33;17.33;;;3.30;40.80;;;;;;10385795;28;20651;-69
2020/12/02 22:30:18;;;;;;;21.33;16.37;;;3.30;40.60;;;;;;10380417;28;20234;-69
2020/12/02 22:35:37;;;;;;;21.50;16.53;;;3.40;41.00;;;;;;10385604;28;22478;-69
2020/12/02 22:41:05;;;;;;;21.33;16.80;;;3.30;40.60;;;;;;10392988;28;20229;-69
2020/12/02 22:46:20;;;;;;;24.03;16.87;;;3.40;40.70;;;;;;10392645;28;20229;-69
2020/12/02 22:51:23;;;;;;;21.43;16.70;;;3.20;40.60;;;;;;10381204;28;20611;-69
2020/12/02 22:56:25;;;;;;;21.80;17.30;;;3.20;40.80;;;;;;10390673;28;20230;-69
2020/12/02 23:01:28;;;;;;;23.27;16.90;;;3.10;40.90;;;;;;10364479;28;20239;-69
2020/12/02 23:06:38;;;;;;;20.20;16.30;;;3.10;40.90;;;;;;10373417;28;20602;-69
2020/12/02 23:11:45;;;;;;;21.23;16.30;;;3.00;40.90;;;;;;10383850;28;20233;-69
2020/12/02 23:16:53;;;;;;;22.37;17.23;;;3.00;41.00;;;;;;10378679;28;20229;-69
2020/12/02 23:21:57;;;;;;;20.27;15.67;;;3.00;41.10;;;;;;10373242;28;20230;-69
2020/12/02 23:27:12;;;;;;;21.83;16.40;;;3.00;41.00;;;;;;10377849;28;20227;-69
2020/12/02 23:33:00;;;;;;;23.20;16.80;;;3.00;40.80;;;;;;10369890;28;20218;-69
2020/12/02 23:38:03;;;;;;;21.10;15.70;;;2.90;41.00;;;;;;10268767;28;20309;-69
2020/12/02 23:43:10;;;;;;;21.13;15.97;;;2.90;41.00;;;;;;10377159;28;20248;-69
2020/12/02 23:48:19;;;;;;;23.43;17.00;;;3.00;41.10;;;;;;10372816;28;20234;-69
2020/12/02 23:53:25;;;;;;;22.20;15.93;;;2.90;41.00;;;;;;10382453;28;20242;-69
2020/12/02 23:58:31;;;;;;;18.17;13.37;;;2.90;41.00;;;;;;10383799;28;20226;-69
