Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:11;;;;;;;60.43;21.73;;;-5.30;99.90;;;;;;4365752;28;657986;-66
2023/02/06 00:04:59;;;;;;;55.87;20.47;;;-5.30;99.90;;;;;;4405133;28;658149;-65
2023/02/06 00:07:46;;;;;;;52.80;19.47;;;-5.30;99.90;;;;;;4387442;28;657627;-65
2023/02/06 00:10:34;;;;;;;57.70;20.50;;;-5.30;99.90;;;;;;4405145;28;658198;-65
2023/02/06 00:13:22;;;;;;;73.73;23.10;;;-5.30;99.90;;;;;;4389039;28;657967;-65
2023/02/06 00:16:16;;;;;;;59.30;21.57;;;-5.30;99.90;;;;;;4403308;28;658439;-66
2023/02/06 00:19:03;;;;;;;64.47;21.63;;;-5.30;99.90;;;;;;4380230;28;657611;-65
2023/02/06 00:21:50;;;;;;;60.63;21.23;;;-5.30;99.90;;;;;;4367730;28;657477;-65
2023/02/06 00:24:39;;;;;;;58.17;20.30;;;-5.30;99.90;;;;;;4414282;28;658704;-65
2023/02/06 00:27:28;;;;;;;56.13;20.27;;;-5.30;99.90;;;;;;4387552;28;657765;-65
2023/02/06 00:30:15;;;;;;;78.78;24.10;;;-5.30;99.90;;;;;;4394344;28;657289;-65
2023/02/06 00:33:03;;;;;;;67.87;21.57;;;-5.30;99.90;;;;;;4408632;28;658386;-65
2023/02/06 00:35:50;;;;;;;68.60;22.47;;;-5.30;99.90;;;;;;4398104;28;657677;-66
2023/02/06 00:38:37;;;;;;;59.53;21.10;;;-5.30;99.90;;;;;;4407584;28;658645;-65
2023/02/06 00:41:25;;;;;;;58.73;20.20;;;-5.30;99.90;;;;;;4400270;28;657487;-65
2023/02/06 00:44:14;;;;;;;58.37;20.73;;;-5.30;99.90;;;;;;4411830;28;657949;-66
2023/02/06 00:47:01;;;;;;;67.10;22.50;;;-5.40;99.90;;;;;;4388337;28;657666;-66
2023/02/06 00:49:48;;;;;;;57.70;19.60;;;-5.40;99.90;;;;;;4406506;28;658583;-65
2023/02/06 00:52:36;;;;;;;52.93;19.03;;;-5.40;99.90;;;;;;4390260;28;657907;-65
2023/02/06 00:55:23;;;;;;;51.47;18.00;;;-5.30;99.90;;;;;;4404870;28;658039;-65
2023/02/06 00:58:10;;;;;;;54.25;18.30;;;-5.30;99.90;;;;;;4388031;28;657555;-66
2023/02/06 01:00:59;;;;;;;49.90;18.33;;;-5.30;99.90;;;;;;4410603;28;657908;-65
2023/02/06 01:03:46;;;;;;;54.20;19.03;;;-5.30;99.90;;;;;;4386128;28;657967;-66
2023/02/06 01:06:33;;;;;;;53.40;18.05;;;-5.30;99.90;;;;;;4409163;28;659136;-66
2023/02/06 01:09:20;;;;;;;46.97;17.33;;;-5.30;99.90;;;;;;4387248;28;657550;-66
2023/02/06 01:12:08;;;;;;;56.60;19.10;;;-5.40;99.90;;;;;;4406783;28;658416;-66
2023/02/06 01:14:55;;;;;;;53.47;18.33;;;-5.40;99.90;;;;;;4395986;28;657830;-65
2023/02/06 01:17:44;;;;;;;48.10;17.90;;;-5.40;99.90;;;;;;4405463;28;658335;-66
2023/02/06 01:20:31;;;;;;;48.43;17.73;;;-5.40;99.90;;;;;;4385115;28;658009;-66
2023/02/06 01:23:18;;;;;;;52.60;18.63;;;-5.40;99.90;;;;;;4411543;28;657318;-65
2023/02/06 01:26:06;;;;;;;52.93;20.37;;;-5.50;99.90;;;;;;4387002;28;657312;-65
2023/02/06 01:28:54;;;;;;;50.17;17.97;;;-5.50;99.90;;;;;;4400300;28;657763;-65
2023/02/06 01:31:41;;;;;;;46.63;17.23;;;-5.50;99.90;;;;;;4386533;28;657856;-66
2023/02/06 01:34:29;;;;;;;48.10;16.90;;;-5.50;99.90;;;;;;4409319;28;657952;-65
2023/02/06 01:37:17;;;;;;;51.27;17.30;;;-5.50;99.90;;;;;;4381553;28;658400;-66
2023/02/06 01:40:04;;;;;;;47.17;16.95;;;-5.50;99.90;;;;;;4403289;28;658035;-65
2023/02/06 01:42:51;;;;;;;50.03;17.90;;;-5.50;99.90;;;;;;4388392;28;657499;-65
2023/02/06 01:45:41;;;;;;;52.13;17.60;;;-5.50;99.90;;;;;;4408240;28;657618;-66
2023/02/06 01:48:31;;;;;;;51.13;17.03;;;-5.50;99.90;;;;;;4384035;28;658587;-65
2023/02/06 01:51:23;;;;;;;52.30;16.93;;;-5.60;99.90;;;;;;4383684;28;658432;-65
2023/02/06 01:54:10;;;;;;;49.87;17.23;;;-5.60;99.90;;;;;;4371130;28;657512;-66
2023/02/06 01:57:01;;;;;;;56.10;18.77;;;-5.60;99.90;;;;;;4412046;28;657368;-66
2023/02/06 01:59:52;;;;;;;52.13;18.33;;;-5.60;99.90;;;;;;4384949;28;658295;-66
2023/02/06 02:02:39;;;;;;;48.27;17.50;;;-5.60;99.90;;;;;;4387616;28;659075;-65
2023/02/06 02:05:26;;;;;;;47.90;16.10;;;-5.60;99.90;;;;;;4386667;28;657698;-65
2023/02/06 02:08:17;;;;;;;43.73;15.67;;;-5.60;99.90;;;;;;4404593;28;658302;-65
2023/02/06 02:11:05;;;;;;;44.20;15.70;;;-5.60;99.90;;;;;;4387031;28;657885;-65
2023/02/06 02:13:52;;;;;;;47.10;16.23;;;-5.60;99.90;;;;;;4382356;28;658474;-65
2023/02/06 02:16:42;;;;;;;39.73;14.90;;;-5.70;99.90;;;;;;4401017;28;658289;-65
2023/02/06 02:20:03;;;;;;;40.50;15.40;;;-5.70;99.90;;;;;;4400884;28;657941;-66
2023/02/06 02:23:06;;;;;;;42.53;15.43;;;-5.80;99.90;;;;;;4369430;28;657594;-66
2023/02/06 02:26:17;;;;;;;44.93;15.63;;;-5.80;99.90;;;;;;4381398;28;658054;-66
2023/02/06 02:29:40;;;;;;;45.67;15.80;;;-5.90;99.90;;;;;;4377505;28;657553;-66
2023/02/06 02:33:18;;;;;;;41.13;15.10;;;-5.90;99.90;;;;;;4383644;28;657324;-65
2023/02/06 02:36:09;;;;;;;39.28;13.45;;;-5.90;99.90;;;;;;4325928;28;657333;-66
2023/02/06 02:38:59;;;;;;;37.33;12.82;;;-6.00;99.90;;;;;;4382436;28;657696;-66
2023/02/06 02:41:49;;;;;;;35.83;14.33;;;-6.10;99.90;;;;;;4389113;28;657373;-65
2023/02/06 02:44:39;;;;;;;39.87;14.43;;;-6.10;99.90;;;;;;4378975;28;657825;-66
2023/02/06 02:47:28;;;;;;;42.70;14.90;;;-6.10;99.90;;;;;;4385787;28;657881;-66
2023/02/06 02:50:16;;;;;;;37.28;12.30;;;-6.10;99.90;;;;;;4383398;28;657930;-66
2023/02/06 02:53:05;;;;;;;35.90;12.93;;;-6.20;99.90;;;;;;4406217;28;657251;-65
2023/02/06 02:55:52;;;;;;;33.87;13.37;;;-6.20;99.90;;;;;;4370109;28;658780;-65
2023/02/06 02:58:39;;;;;;;37.33;13.37;;;-6.20;99.90;;;;;;4405225;28;657790;-65
2023/02/06 03:01:28;;;;;;;38.40;13.23;;;-6.20;99.90;;;;;;4378681;28;658545;-65
2023/02/06 03:04:18;;;;;;;34.77;13.50;;;-6.20;99.90;;;;;;4386393;28;658531;-66
2023/02/06 03:07:12;;;;;;;36.10;12.10;;;-6.20;99.90;;;;;;4375674;28;657832;-66
2023/02/06 03:10:04;;;;;;;33.90;12.40;;;-6.20;99.90;;;;;;4233890;28;658991;-66
2023/02/06 03:12:54;;;;;;;36.90;12.73;;;-6.20;99.90;;;;;;4235192;28;657288;-66
2023/02/06 03:15:44;;;;;;;37.25;13.85;;;-6.20;99.90;;;;;;4291456;28;658269;-65
2023/02/06 03:18:34;;;;;;;34.17;12.30;;;-6.20;99.90;;;;;;4380598;28;657842;-65
2023/02/06 03:21:21;;;;;;;40.23;12.37;;;-6.20;99.90;;;;;;4383664;28;659397;-65
2023/02/06 03:24:11;;;;;;;36.40;11.37;;;-6.10;99.90;;;;;;4403530;28;658030;-66
2023/02/06 03:27:02;;;;;;;34.70;12.77;;;-6.20;99.90;;;;;;4382596;28;657880;-66
2023/02/06 03:29:50;;;;;;;73.73;25.37;;;-6.20;99.90;;;;;;4386428;28;657370;-66
2023/02/06 03:32:40;;;;;;;41.03;14.27;;;-6.20;99.90;;;;;;4387750;28;658747;-65
2023/02/06 03:35:30;;;;;;;40.50;13.43;;;-6.30;99.90;;;;;;4381955;28;658616;-65
2023/02/06 03:38:17;;;;;;;38.50;12.27;;;-6.50;99.90;;;;;;4385399;28;659349;-65
2023/02/06 03:41:05;;;;;;;37.00;11.30;;;-6.50;99.90;;;;;;4405203;28;657856;-66
2023/02/06 03:43:53;;;;;;;29.90;10.47;;;-6.50;99.90;;;;;;4382460;28;658613;-66
2023/02/06 03:46:41;;;;;;;38.63;11.53;;;-6.50;99.90;;;;;;4385713;28;657781;-66
2023/02/06 03:49:29;;;;;;;32.63;10.73;;;-6.40;99.90;;;;;;4403611;28;657876;-66
2023/02/06 03:52:18;;;;;;;32.57;11.37;;;-6.40;99.90;;;;;;4386099;28;657982;-65
2023/02/06 03:55:08;;;;;;;35.28;11.88;;;-6.40;99.90;;;;;;4390670;28;662483;-65
2023/02/06 03:57:57;;;;;;;29.90;11.37;;;-6.40;99.90;;;;;;4390158;28;657356;-65
2023/02/06 04:00:46;;;;;;;33.80;10.97;;;-6.50;99.90;;;;;;4407929;28;657233;-65
2023/02/06 04:03:33;;;;;;;34.60;10.87;;;-6.50;99.90;;;;;;4383733;28;658757;-66
2023/02/06 04:06:20;;;;;;;33.50;10.30;;;-6.50;99.90;;;;;;4386830;28;658108;-66
2023/02/06 04:09:08;;;;;;;47.33;15.80;;;-6.50;99.90;;;;;;4404292;28;659180;-66
2023/02/06 04:11:55;;;;;;;65.50;22.37;;;-6.60;99.90;;;;;;4390133;28;657342;-65
2023/02/06 04:14:42;;;;;;;40.70;16.23;;;-6.70;99.90;;;;;;4403258;28;658300;-65
2023/02/06 04:17:32;;;;;;;31.73;11.33;;;-6.70;99.90;;;;;;4395715;28;658310;-65
2023/02/06 04:20:19;;;;;;;29.43;9.40;;;-6.70;99.90;;;;;;4406197;28;657367;-65
2023/02/06 04:23:06;;;;;;;32.35;10.50;;;-6.70;99.90;;;;;;4387575;28;656840;-65
2023/02/06 04:25:54;;;;;;;23.93;8.63;;;-6.80;99.90;;;;;;4402924;28;658124;-65
2023/02/06 04:28:41;;;;;;;23.50;8.93;;;-6.70;99.90;;;;;;4381097;28;656403;-66
2023/02/06 04:31:28;;;;;;;28.07;9.23;;;-6.70;99.90;;;;;;4405319;28;658021;-66
2023/02/06 04:34:17;;;;;;;26.50;9.73;;;-6.60;99.90;;;;;;4386842;28;656924;-65
2023/02/06 04:37:04;;;;;;;25.83;9.47;;;-6.60;99.90;;;;;;4408413;28;656216;-65
2023/02/06 04:39:51;;;;;;;28.27;10.48;;;-6.60;99.90;;;;;;4386380;28;656374;-66
2023/02/06 04:42:38;;;;;;;26.73;9.37;;;-6.60;99.90;;;;;;4402663;28;657808;-66
2023/02/06 04:45:26;;;;;;;33.83;9.27;;;-6.50;99.90;;;;;;4384386;28;656376;-66
2023/02/06 04:48:13;;;;;;;24.30;8.47;;;-6.50;99.90;;;;;;4409280;28;656876;-65
2023/02/06 04:51:02;;;;;;;25.45;8.52;;;-6.60;99.90;;;;;;4389812;28;658055;-65
2023/02/06 04:53:49;;;;;;;23.70;8.30;;;-6.50;99.90;;;;;;4409463;28;656098;-65
2023/02/06 04:56:36;;;;;;;23.43;8.30;;;-6.50;99.90;;;;;;4388293;28;657001;-66
2023/02/06 04:59:23;;;;;;;22.37;8.43;;;-6.40;99.90;;;;;;4409822;28;658265;-65
2023/02/06 05:02:10;;;;;;;24.93;8.13;;;-6.40;99.90;;;;;;4388969;28;657025;-66
2023/02/06 05:04:58;;;;;;;20.40;7.93;;;-6.40;99.90;;;;;;4406157;28;657282;-65
2023/02/06 05:07:47;;;;;;;20.60;7.90;;;-6.40;99.90;;;;;;4389427;28;656739;-65
2023/02/06 05:10:34;;;;;;;18.57;7.80;;;-6.40;99.90;;;;;;4410363;28;656184;-66
2023/02/06 05:13:21;;;;;;;23.23;7.67;;;-6.40;99.90;;;;;;4390378;28;657079;-66
2023/02/06 05:16:09;;;;;;;25.60;8.00;;;-6.40;99.90;;;;;;4409937;28;656826;-65
2023/02/06 05:18:57;;;;;;;20.63;8.30;;;-6.30;99.90;;;;;;4382450;28;656269;-65
2023/02/06 05:21:44;;;;;;;19.73;8.33;;;-6.30;99.90;;;;;;4407697;28;656349;-65
2023/02/06 05:24:32;;;;;;;20.90;8.30;;;-6.30;99.90;;;;;;4388711;28;656618;-65
2023/02/06 05:27:20;;;;;;;20.70;8.23;;;-6.20;99.90;;;;;;4403217;28;657332;-66
2023/02/06 05:30:08;;;;;;;22.50;8.63;;;-6.30;99.90;;;;;;4407866;28;656495;-65
2023/02/06 05:32:56;;;;;;;25.20;8.77;;;-6.30;99.90;;;;;;4386467;28;656705;-66
2023/02/06 05:35:44;;;;;;;20.70;8.07;;;-6.30;99.90;;;;;;4402604;28;657644;-66
2023/02/06 05:38:31;;;;;;;20.53;7.67;;;-6.30;99.90;;;;;;4388850;28;656134;-65
2023/02/06 05:41:19;;;;;;;22.50;8.40;;;-6.30;99.90;;;;;;4406383;28;656896;-65
2023/02/06 05:44:08;;;;;;;23.97;8.57;;;-6.30;99.90;;;;;;4388494;28;656768;-65
2023/02/06 05:46:55;;;;;;;29.58;8.43;;;-6.30;99.90;;;;;;4388124;28;657061;-66
2023/02/06 05:49:43;;;;;;;103.13;17.17;;;-6.20;99.90;;;;;;4413394;28;657586;-65
2023/02/06 05:52:30;;;;;;;110.03;19.23;;;-6.30;99.90;;;;;;4387245;28;658821;-65
2023/02/06 05:55:18;;;;;;;34.60;10.60;;;-6.30;99.90;;;;;;4402229;28;660111;-66
2023/02/06 05:58:07;;;;;;;43.20;11.17;;;-6.20;99.90;;;;;;4387032;28;657515;-65
2023/02/06 06:00:54;;;;;;;54.93;15.77;;;-6.20;99.90;;;;;;4412121;28;657095;-65
2023/02/06 06:03:41;;;;;;;49.20;12.00;;;-6.20;99.90;;;;;;4387994;28;658075;-65
2023/02/06 06:06:28;;;;;;;33.40;10.57;;;-6.30;99.90;;;;;;4406775;28;658553;-65
2023/02/06 06:09:15;;;;;;;27.80;10.37;;;-6.20;99.90;;;;;;4380172;28;658342;-66
2023/02/06 06:12:03;;;;;;;31.90;12.00;;;-6.20;99.90;;;;;;4401827;28;658267;-65
2023/02/06 06:14:52;;;;;;;34.80;13.32;;;-6.20;99.90;;;;;;4391469;28;657443;-65
2023/02/06 06:17:39;;;;;;;23.97;9.53;;;-6.20;99.90;;;;;;4409636;28;657443;-65
2023/02/06 06:20:26;;;;;;;21.73;8.27;;;-6.20;99.90;;;;;;4388048;28;656498;-65
2023/02/06 06:23:13;;;;;;;49.03;14.05;;;-6.20;99.90;;;;;;4411791;28;657643;-65
2023/02/06 06:26:00;;;;;;;83.63;20.07;;;-6.20;99.90;;;;;;4378146;28;657532;-65
2023/02/06 06:28:48;;;;;;;29.00;8.90;;;-6.20;99.90;;;;;;4402619;28;658601;-65
2023/02/06 06:31:37;;;;;;;26.40;9.00;;;-6.30;99.90;;;;;;4381569;28;656354;-65
2023/02/06 06:34:26;;;;;;;16.47;7.17;;;-6.40;99.90;;;;;;4409711;28;657085;-66
2023/02/06 06:37:13;;;;;;;17.77;6.93;;;-6.30;99.90;;;;;;4378969;28;656726;-65
2023/02/06 06:40:00;;;;;;;14.23;6.28;;;-6.20;99.90;;;;;;4383121;28;656584;-66
2023/02/06 06:42:47;;;;;;;13.27;5.90;;;-6.20;99.90;;;;;;4401547;28;657712;-66
2023/02/06 06:45:35;;;;;;;16.53;6.77;;;-6.00;99.90;;;;;;4401237;28;658036;-66
2023/02/06 06:48:24;;;;;;;18.63;7.03;;;-6.00;99.90;;;;;;4409762;28;656540;-66
2023/02/06 06:51:11;;;;;;;14.53;6.10;;;-5.90;99.90;;;;;;4387951;28;656266;-66
2023/02/06 06:53:58;;;;;;;12.77;5.35;;;-5.80;99.90;;;;;;4408844;28;657257;-66
2023/02/06 06:56:45;;;;;;;16.90;6.57;;;-5.80;99.90;;;;;;4391510;28;656719;-66
2023/02/06 06:59:33;;;;;;;31.90;9.73;;;-5.80;99.90;;;;;;4399343;28;657324;-66
2023/02/06 07:02:20;;;;;;;22.20;9.40;;;-5.70;99.90;;;;;;4396280;28;656621;-66
2023/02/06 07:05:09;;;;;;;39.53;18.27;;;-5.70;99.90;;;;;;4401067;28;656919;-66
2023/02/06 07:07:56;;;;;;;27.43;12.57;;;-5.60;99.90;;;;;;4385171;28;657429;-66
2023/02/06 07:10:43;;;;;;;29.60;11.23;;;-5.40;99.90;;;;;;4395040;28;658621;-66
2023/02/06 07:13:30;;;;;;;16.67;7.73;;;-5.40;99.90;;;;;;4383248;28;657401;-66
2023/02/06 07:16:18;;;;;;;21.70;8.37;;;-5.30;99.90;;;;;;4403430;28;657501;-65
2023/02/06 07:19:06;;;;;;;18.03;7.97;;;-5.20;99.90;;;;;;4392701;28;656809;-70
2023/02/06 07:21:54;;;;;;;26.87;11.10;;;-5.10;99.90;;;;;;4405153;28;656895;-69
2023/02/06 07:24:42;;;;;;;33.13;13.20;;;-5.10;99.90;;;;;;4378613;28;658378;-69
2023/02/06 07:27:29;;;;;;;30.60;12.17;;;-5.10;99.90;;;;;;4405539;28;657647;-69
2023/02/06 07:30:16;;;;;;;27.97;13.20;;;-5.00;99.90;;;;;;4384788;28;657853;-69
2023/02/06 07:33:04;;;;;;;25.07;11.17;;;-5.00;99.90;;;;;;4397267;28;657979;-69
2023/02/06 07:35:51;;;;;;;21.77;9.85;;;-4.90;99.90;;;;;;4378308;28;658075;-69
2023/02/06 07:38:40;;;;;;;21.03;8.73;;;-4.80;99.90;;;;;;4406364;28;656703;-69
2023/02/06 07:41:27;;;;;;;16.00;6.63;;;-4.70;99.90;;;;;;4385783;28;656596;-69
2023/02/06 07:44:15;;;;;;;12.88;5.90;;;-4.50;99.90;;;;;;4410800;28;655936;-69
2023/02/06 07:47:02;;;;;;;14.03;6.33;;;-4.40;99.90;;;;;;4388398;28;657109;-70
2023/02/06 07:49:49;;;;;;;12.97;6.13;;;-4.30;99.90;;;;;;4400582;28;656459;-70
2023/02/06 07:52:36;;;;;;;13.60;5.82;;;-4.20;99.90;;;;;;4384737;28;656878;-69
2023/02/06 07:55:25;;;;;;;11.20;5.30;;;-4.00;99.90;;;;;;4410268;28;657541;-69
2023/02/06 07:58:12;;;;;;;13.60;6.40;;;-3.90;99.90;;;;;;4380886;28;657546;-69
2023/02/06 08:01:03;;;;;;;20.00;8.75;;;-3.80;99.90;;;;;;4400778;28;655960;-69
2023/02/06 08:03:50;;;;;;;28.10;11.07;;;-3.70;99.90;;;;;;4383869;28;656371;-70
2023/02/06 08:06:40;;;;;;;37.20;18.47;;;-3.60;99.90;;;;;;4405949;28;658869;-69
2023/02/06 08:09:27;;;;;;;22.60;9.20;;;-3.40;99.90;;;;;;4382320;28;658770;-69
2023/02/06 08:12:16;;;;;;;17.90;8.17;;;-3.20;99.90;;;;;;4399836;28;656615;-69
2023/02/06 08:15:03;;;;;;;22.43;10.10;;;-3.10;99.90;;;;;;4381867;28;657205;-70
2023/02/06 08:17:50;;;;;;;44.73;17.53;;;-2.90;99.90;;;;;;4383599;28;657532;-70
2023/02/06 08:20:38;;;;;;;107.37;29.53;;;-2.80;99.90;;;;;;4405240;28;658290;-69
2023/02/06 08:23:25;;;;;;;39.67;13.50;;;-2.60;99.90;;;;;;4393034;28;659482;-70
2023/02/06 08:26:14;;;;;;;42.67;15.97;;;-2.30;99.90;;;;;;4403555;28;658984;-68
2023/02/06 08:29:04;;;;;;;16.50;7.68;;;-2.20;99.90;;;;;;4383180;28;658099;-69
2023/02/06 08:31:51;;;;;;;49.73;16.47;;;-1.90;99.90;;;;;;4387248;28;656511;-69
2023/02/06 08:34:38;;;;;;;40.28;11.82;;;-1.80;99.90;;;;;;4410606;28;657931;-69
2023/02/06 08:37:26;;;;;;;11.20;5.03;;;-1.60;99.90;;;;;;4383646;28;658143;-70
2023/02/06 08:40:13;;;;;;;12.23;5.17;;;-1.40;99.90;;;;;;4408333;28;657356;-70
2023/02/06 08:43:00;;;;;;;28.87;9.53;;;-1.10;99.90;;;;;;4386213;28;657707;-71
2023/02/06 08:45:49;;;;;;;9.87;5.20;;;-0.80;99.80;;;;;;4405383;28;657555;-70
2023/02/06 08:48:37;;;;;;;11.73;5.77;;;-0.30;97.70;;;;;;4385353;28;655770;-69
2023/02/06 08:51:26;;;;;;;31.93;9.90;;;0.20;94.50;;;;;;4412892;28;656250;-69
2023/02/06 08:54:14;;;;;;;52.70;13.30;;;0.70;91.30;;;;;;4387441;28;656393;-70
2023/02/06 08:57:02;;;;;;;43.90;10.27;;;1.30;86.70;;;;;;4383535;28;656335;-70
2023/02/06 08:59:49;;;;;;;26.63;7.90;;;1.60;70.60;;;;;;4412255;28;656890;-70
2023/02/06 09:02:38;;;;;;;12.17;5.73;;;1.90;74.60;;;;;;4387154;28;655725;-70
2023/02/06 09:05:25;;;;;;;121.67;21.27;;;2.40;71.70;;;;;;4312488;28;655519;-72
2023/02/06 09:08:12;;;;;;;98.07;17.37;;;2.80;66.70;;;;;;4256213;28;657885;-72
2023/02/06 09:11:05;;;;;;;11.07;5.60;;;2.80;58.60;;;;;;4255130;28;656353;-71
2023/02/06 09:13:54;;;;;;;27.42;8.63;;;2.70;57.80;;;;;;4364360;28;656605;-71
2023/02/06 09:16:41;;;;;;;15.40;6.70;;;2.70;57.80;;;;;;4387728;28;656231;-72
2023/02/06 09:19:30;;;;;;;11.20;5.80;;;3.30;57.70;;;;;;4412998;28;655384;-72
2023/02/06 09:22:17;;;;;;;37.30;12.20;;;3.50;57.60;;;;;;4384360;28;656328;-71
2023/02/06 09:25:05;;;;;;;38.50;12.23;;;3.80;55.60;;;;;;4403812;28;656046;-71
2023/02/06 09:27:52;;;;;;;15.60;7.03;;;4.10;54.40;;;;;;4384099;28;659229;-73
2023/02/06 09:30:39;;;;;;;11.10;5.78;;;4.60;54.60;;;;;;4409381;28;655926;-72
2023/02/06 09:33:26;;;;;;;27.73;11.97;;;4.90;50.70;;;;;;4387434;28;656690;-73
2023/02/06 09:36:17;;;;;;;15.73;7.67;;;5.10;50.10;;;;;;4406210;28;656595;-72
2023/02/06 09:39:06;;;;;;;15.20;7.37;;;5.90;48.30;;;;;;4379382;28;656245;-72
2023/02/06 09:41:54;;;;;;;12.80;6.00;;;5.80;48.50;;;;;;4405660;28;655191;-73
2023/02/06 09:44:44;;;;;;;13.37;6.50;;;5.50;47.30;;;;;;4387163;28;656240;-71
2023/02/06 09:47:32;;;;;;;16.47;8.70;;;5.60;45.70;;;;;;4391362;28;655832;-72
2023/02/06 09:50:25;;;;;;;10.80;5.73;;;6.00;47.50;;;;;;4409650;28;656372;-72
2023/02/06 09:53:17;;;;;;;9.87;5.70;;;6.70;42.50;;;;;;4389701;28;656505;-72
2023/02/06 09:56:12;;;;;;;13.07;6.10;;;6.90;42.50;;;;;;4387612;28;654574;-73
2023/02/06 09:59:03;;;;;;;13.90;6.80;;;7.40;40.90;;;;;;4383093;28;655636;-72
2023/02/06 10:01:53;;;;;;;17.33;8.40;;;7.30;41.00;;;;;;4368080;28;655667;-72
2023/02/06 10:04:43;;;;;;;10.53;5.73;;;7.50;42.00;;;;;;4399196;28;655812;-73
2023/02/06 10:07:42;;;;;;;11.93;6.03;;;8.30;42.00;;;;;;4381490;28;655742;-72
2023/02/06 10:10:35;;;;;;;23.90;10.43;;;8.70;38.80;;;;;;4386344;28;655549;-72
2023/02/06 10:13:24;;;;;;;11.30;6.17;;;8.40;38.70;;;;;;4387924;28;656125;-72
2023/02/06 10:16:16;;;;;;;9.53;5.17;;;8.40;38.60;;;;;;4388961;28;655474;-72
2023/02/06 10:19:05;;;;;;;10.87;5.60;;;8.20;37.20;;;;;;4388199;28;655357;-72
2023/02/06 10:21:55;;;;;;;9.53;5.60;;;7.50;37.70;;;;;;4383705;28;656989;-72
2023/02/06 10:24:44;;;;;;;13.63;7.23;;;8.60;38.50;;;;;;4379727;28;655843;-72
2023/02/06 10:27:33;;;;;;;11.00;5.80;;;8.90;36.70;;;;;;4386504;28;655537;-72
2023/02/06 10:30:22;;;;;;;11.50;5.87;;;9.30;35.20;;;;;;4397614;28;655652;-72
2023/02/06 10:33:12;;;;;;;10.20;6.10;;;9.10;34.50;;;;;;4406963;28;655947;-73
2023/02/06 10:36:02;;;;;;;13.00;7.10;;;9.20;36.70;;;;;;4381675;28;656229;-72
2023/02/06 10:38:59;;;;;;;9.77;5.63;;;9.70;36.40;;;;;;4384172;28;657732;-72
2023/02/06 10:41:49;;;;;;;9.77;5.83;;;10.00;33.00;;;;;;4358454;28;655172;-73
2023/02/06 10:44:42;;;;;;;13.90;7.00;;;10.10;33.20;;;;;;4385683;28;656240;-73
2023/02/06 10:47:33;;;;;;;10.30;5.67;;;10.20;34.00;;;;;;4388129;28;657024;-72
2023/02/06 10:50:24;;;;;;;9.17;6.10;;;10.40;31.60;;;;;;4361539;28;657075;-73
2023/02/06 10:53:15;;;;;;;9.17;5.60;;;9.80;33.20;;;;;;4387294;28;655413;-72
2023/02/06 10:56:04;;;;;;;10.23;6.10;;;9.80;33.70;;;;;;4380955;28;656280;-71
2023/02/06 10:58:53;;;;;;;14.23;8.53;;;9.90;32.90;;;;;;4385039;28;656835;-71
2023/02/06 11:01:42;;;;;;;17.07;8.83;;;10.20;32.80;;;;;;4389985;28;655601;-70
2023/02/06 11:04:33;;;;;;;11.70;6.53;;;10.90;32.60;;;;;;4409056;28;656388;-70
2023/02/06 11:07:25;;;;;;;18.30;9.77;;;11.30;31.20;;;;;;4372586;28;656889;-68
2023/02/06 11:10:13;;;;;;;21.07;9.47;;;11.00;30.00;;;;;;4381497;28;656985;-67
2023/02/06 11:13:02;;;;;;;10.13;6.17;;;11.20;32.50;;;;;;4379336;28;657061;-68
2023/02/06 11:15:52;;;;;;;14.87;8.27;;;11.10;31.80;;;;;;4400867;28;657463;-66
2023/02/06 11:18:44;;;;;;;13.43;6.57;;;11.70;29.40;;;;;;4383043;28;656774;-66
2023/02/06 11:22:08;;;;;;;13.48;6.70;;;10.60;29.20;;;;;;4383953;28;656617;-67
2023/02/06 11:25:00;;;;;;;14.97;6.43;;;10.70;30.10;;;;;;4295175;28;657014;-68
2023/02/06 11:27:47;;;;;;;9.27;5.33;;;10.80;31.10;;;;;;4386430;28;656403;-67
2023/02/06 11:30:37;;;;;;;10.20;6.20;;;10.20;30.00;;;;;;4400247;28;655484;-68
2023/02/06 11:33:28;;;;;;;9.73;5.93;;;10.00;31.20;;;;;;4405403;28;657591;-67
2023/02/06 11:36:23;;;;;;;11.30;6.53;;;10.30;31.50;;;;;;4369023;28;655870;-67
2023/02/06 11:39:21;;;;;;;12.97;7.10;;;10.00;30.60;;;;;;4367254;28;656985;-67
2023/02/06 11:42:19;;;;;;;10.17;6.47;;;9.70;32.90;;;;;;4380736;28;656733;-66
2023/02/06 11:45:24;;;;;;;11.27;6.53;;;10.10;30.60;;;;;;4386120;28;655729;-66
2023/02/06 11:48:31;;;;;;;12.20;6.77;;;9.70;30.80;;;;;;4387867;28;656962;-67
2023/02/06 11:51:18;;;;;;;10.68;6.28;;;9.50;31.80;;;;;;4384498;28;655534;-66
2023/02/06 11:54:10;;;;;;;14.00;6.70;;;9.60;31.00;;;;;;4388400;28;655106;-68
2023/02/06 11:57:03;;;;;;;10.23;5.70;;;9.70;31.80;;;;;;4380462;28;655739;-67
2023/02/06 11:59:52;;;;;;;14.27;6.57;;;10.20;31.00;;;;;;4376108;28;655618;-68
2023/02/06 12:02:40;;;;;;;8.93;5.83;;;10.20;29.40;;;;;;4403136;28;656766;-68
2023/02/06 12:05:29;;;;;;;12.00;6.17;;;10.10;29.30;;;;;;4408521;28;655781;-69
2023/02/06 12:08:17;;;;;;;13.00;8.00;;;9.90;32.00;;;;;;4387845;28;656401;-67
2023/02/06 12:11:06;;;;;;;13.17;7.33;;;9.90;32.80;;;;;;4410543;28;656021;-66
2023/02/06 12:13:55;;;;;;;11.27;5.40;;;10.30;30.40;;;;;;4385901;28;656438;-66
2023/02/06 12:16:44;;;;;;;8.57;5.90;;;10.70;30.50;;;;;;4387740;28;657015;-67
2023/02/06 12:19:44;;;;;;;16.30;7.90;;;10.50;29.10;;;;;;4393743;28;655587;-66
2023/02/06 12:22:34;;;;;;;25.80;11.37;;;10.30;31.00;;;;;;4380288;28;656935;-68
2023/02/06 12:25:27;;;;;;;37.87;14.57;;;10.10;29.50;;;;;;4388828;28;657616;-67
2023/02/06 12:28:17;;;;;;;8.03;5.23;;;10.90;29.50;;;;;;4381595;28;658351;-67
2023/02/06 12:31:09;;;;;;;9.07;5.30;;;10.50;30.00;;;;;;4392326;28;655289;-67
2023/02/06 12:34:00;;;;;;;12.93;6.33;;;10.50;29.40;;;;;;4387599;28;656041;-67
2023/02/06 12:36:54;;;;;;;18.67;7.50;;;10.40;28.00;;;;;;4391195;28;656948;-68
2023/02/06 12:39:42;;;;;;;12.03;6.73;;;10.30;29.50;;;;;;4363085;28;658361;-67
2023/02/06 12:42:35;;;;;;;13.50;7.07;;;10.40;30.00;;;;;;4406660;28;656330;-68
2023/02/06 12:45:32;;;;;;;42.13;16.07;;;11.40;29.60;;;;;;4357242;28;656588;-66
2023/02/06 12:48:23;;;;;;;21.73;11.73;;;12.10;29.20;;;;;;4403979;28;657840;-67
2023/02/06 12:51:12;;;;;;;47.80;18.83;;;13.20;27.70;;;;;;4383797;28;657512;-67
2023/02/06 12:54:01;;;;;;;39.73;16.23;;;14.10;27.60;;;;;;4408046;28;657943;-66
2023/02/06 12:56:49;;;;;;;39.33;16.20;;;14.40;26.90;;;;;;4389125;28;657829;-66
2023/02/06 13:00:02;;;;;;;15.50;8.27;;;14.00;25.40;;;;;;4389158;28;657915;-67
2023/02/06 13:03:28;;;;;;;15.33;8.07;;;13.60;25.30;;;;;;4385888;28;656535;-66
2023/02/06 13:06:18;;;;;;;13.57;7.80;;;12.70;26.70;;;;;;4364333;28;658075;-67
2023/02/06 13:09:06;;;;;;;21.23;9.97;;;11.50;26.80;;;;;;4381875;28;656903;-67
2023/02/06 13:11:53;;;;;;;29.07;11.60;;;10.00;28.60;;;;;;4404167;28;656332;-69
2023/02/06 13:14:45;;;;;;;30.47;13.60;;;8.60;31.10;;;;;;4383250;28;658509;-68
2023/02/06 13:17:34;;;;;;;36.17;12.47;;;7.30;32.10;;;;;;4389918;28;657395;-69
2023/02/06 13:20:23;;;;;;;13.40;7.43;;;5.40;35.60;;;;;;4378970;28;657068;-69
2023/02/06 13:23:22;;;;;;;17.07;7.77;;;5.10;38.50;;;;;;4390238;28;656263;-69
2023/02/06 13:26:09;;;;;;;20.17;8.63;;;5.20;38.70;;;;;;4379404;28;656200;-68
2023/02/06 13:29:00;;;;;;;27.40;9.67;;;4.80;38.70;;;;;;4389540;28;655839;-68
2023/02/06 13:31:47;;;;;;;21.73;8.67;;;4.50;41.30;;;;;;4379828;28;656591;-68
2023/02/06 13:34:34;;;;;;;21.17;9.07;;;5.50;40.20;;;;;;4407333;28;655613;-68
2023/02/06 13:37:31;;;;;;;23.73;10.47;;;5.80;38.40;;;;;;4384557;28;657495;-68
2023/02/06 13:40:21;;;;;;;22.87;9.53;;;6.20;38.60;;;;;;4390039;28;656866;-68
2023/02/06 13:43:14;;;;;;;22.27;9.80;;;6.10;38.30;;;;;;4386247;28;655874;-68
2023/02/06 13:46:02;;;;;;;16.27;8.23;;;7.50;37.40;;;;;;4355761;28;655465;-68
2023/02/06 13:49:00;;;;;;;16.73;8.23;;;9.20;33.60;;;;;;4401632;28;655814;-68
2023/02/06 13:51:49;;;;;;;18.60;9.10;;;10.60;31.30;;;;;;4389322;28;655360;-69
2023/02/06 13:54:58;;;;;;;16.63;8.33;;;11.90;29.90;;;;;;4387696;28;656713;-68
2023/02/06 13:57:57;;;;;;;18.33;9.37;;;12.80;28.80;;;;;;4390478;28;656496;-68
2023/02/06 14:00:45;;;;;;;35.40;15.70;;;13.40;27.00;;;;;;4381572;28;656452;-69
2023/02/06 14:03:33;;;;;;;44.67;13.77;;;13.00;27.30;;;;;;4385050;28;658206;-68
2023/02/06 14:06:34;;;;;;;55.90;16.03;;;13.30;26.50;;;;;;4380767;28;657796;-70
2023/02/06 14:12:56;;;;;;;24.17;10.70;;;13.40;26.00;;;;;;4385706;28;657216;-70
2023/02/06 14:15:48;;;;;;;33.27;13.73;;;13.70;26.10;;;;;;4381823;28;657993;-69
2023/02/06 14:18:42;;;;;;;50.20;16.90;;;13.60;25.90;;;;;;4365354;28;658187;-69
2023/02/06 14:21:36;;;;;;;19.97;9.63;;;13.10;26.00;;;;;;4380596;28;657941;-69
2023/02/06 14:24:35;;;;;;;65.67;21.13;;;11.60;27.60;;;;;;4382425;28;657454;-69