Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:16;;;;;;;14.90;4.57;;;6.70;99.90;;;6.68;88.51;102540.00;5013807;28;20037;-66
2021/03/22 00:02:42;;;;;;;25.67;5.00;;;6.80;99.90;;;6.65;88.73;102534.88;5013307;28;20021;-66
2021/03/22 00:05:09;;;;;;;27.42;4.25;;;6.80;99.90;;;6.63;88.64;102531.44;5027838;28;20053;-68
2021/03/22 00:07:35;;;;;;;19.67;4.55;;;6.80;99.90;;;6.51;88.62;102527.97;5027805;28;20041;-64
2021/03/22 00:10:01;;;;;;;14.80;4.28;;;6.80;99.90;;;6.59;88.11;102529.13;5027954;28;20052;-66
2021/03/22 00:12:27;;;;;;;14.73;4.82;;;6.80;99.90;;;6.70;87.84;102527.22;5028665;28;20037;-65
2021/03/22 00:14:52;;;;;;;20.13;5.10;;;6.80;99.90;;;6.52;88.34;102529.69;5011918;28;20038;-63
2021/03/22 00:17:18;;;;;;;14.18;3.67;;;6.70;99.90;;;6.49;88.63;102518.25;5028507;28;20112;-64
2021/03/22 00:19:44;;;;;;;24.17;4.38;;;6.80;99.90;;;6.57;88.19;102523.84;5029266;28;20037;-65
2021/03/22 00:22:10;;;;;;;20.75;4.93;;;6.80;99.90;;;6.57;87.37;102521.16;5030043;28;20064;-67
2021/03/22 00:24:36;;;;;;;20.83;4.80;;;6.70;99.90;;;6.47;88.36;102522.94;5014290;28;20068;-64
2021/03/22 00:27:02;;;;;;;20.10;4.82;;;6.70;99.90;;;6.26;88.47;102511.25;5027846;28;20042;-65
2021/03/22 00:29:27;;;;;;;22.30;5.38;;;6.60;99.90;;;6.16;89.25;102517.47;5012936;28;20033;-64
2021/03/22 00:31:53;;;;;;;17.05;6.05;;;6.50;99.90;;;6.16;88.97;102522.88;5025454;28;20042;-64
2021/03/22 00:34:19;;;;;;;15.38;4.72;;;6.40;99.90;;;6.22;89.15;102526.03;4992542;28;20429;-67
2021/03/22 00:36:45;;;;;;;20.10;4.75;;;6.40;99.90;;;6.26;89.20;102524.78;5011398;28;20571;-65
2021/03/22 00:39:10;;;;;;;16.48;5.07;;;6.40;99.90;;;6.35;88.21;102518.56;5025685;28;20124;-67
2021/03/22 00:41:36;;;;;;;22.77;4.88;;;6.50;99.90;;;6.39;88.71;102517.34;5012514;28;20040;-65
2021/03/22 00:44:04;;;;;;;21.35;4.78;;;6.50;99.90;;;6.38;88.89;102507.50;5004227;28;20547;-65
2021/03/22 00:46:30;;;;;;;15.32;4.78;;;6.50;99.90;;;6.42;88.62;102517.09;5024029;28;20424;-65
2021/03/22 00:48:55;;;;;;;17.75;5.45;;;6.50;99.90;;;6.40;88.25;102509.09;5027154;28;20033;-66
2021/03/22 00:51:21;;;;;;;16.23;5.03;;;6.50;99.90;;;6.28;88.86;102526.38;5029054;28;20557;-64
2021/03/22 00:53:47;;;;;;;20.30;4.68;;;6.50;99.90;;;6.35;88.97;102516.72;5028807;28;20042;-64
2021/03/22 00:56:13;;;;;;;23.10;5.50;;;6.60;99.90;;;6.34;89.59;102522.28;5012444;28;20128;-65
2021/03/22 00:58:41;;;;;;;19.63;4.72;;;6.60;99.90;;;6.38;89.28;102523.72;4994788;28;20099;-65
2021/03/22 01:01:08;;;;;;;17.90;4.88;;;6.60;99.90;;;6.35;89.57;102522.13;5029637;28;20029;-64
2021/03/22 01:03:35;;;;;;;16.98;4.45;;;6.50;99.90;;;6.49;89.64;102512.84;5043924;28;20124;-65
2021/03/22 01:06:06;;;;;;;19.73;4.40;;;6.60;99.90;;;6.42;89.59;102517.09;5010880;28;20082;-66
2021/03/22 01:08:35;;;;;;;26.50;4.75;;;6.60;99.90;;;6.43;89.13;102518.81;5024820;28;20025;-65
2021/03/22 01:11:06;;;;;;;19.60;4.70;;;6.60;99.90;;;6.34;89.94;102503.34;5028387;28;20026;-66
2021/03/22 01:13:46;;;;;;;12.02;5.38;;;6.60;99.90;;;6.32;90.60;102513.47;5030836;28;20548;-65
2021/03/22 01:16:13;;;;;;;22.45;4.60;;;6.60;99.90;;;6.39;90.72;102511.94;5010137;28;20037;-67
2021/03/22 01:18:48;;;;;;;28.35;5.22;;;6.60;99.90;;;6.46;91.33;102513.09;5027858;28;20041;-65
2021/03/22 01:21:33;;;;;;;20.00;6.43;;;6.60;99.90;;;6.41;91.45;102507.25;5023044;28;20037;-65
2021/03/22 01:24:00;;;;;;;13.00;4.75;;;6.60;99.90;;;6.44;91.78;102509.66;5012482;28;20029;-66
2021/03/22 01:26:32;;;;;;;18.83;6.82;;;6.60;99.90;;;6.32;92.74;102499.94;5010855;28;20049;-64
2021/03/22 01:28:59;;;;;;;16.25;4.10;;;6.60;99.90;;;6.53;91.73;102508.91;5028073;28;20116;-75
2021/03/22 01:31:26;;;;;;;21.20;5.80;;;6.60;99.90;;;6.45;91.28;102505.97;4992650;28;20041;-76
2021/03/22 01:33:53;;;;;;;25.88;6.78;;;6.60;99.90;;;6.48;91.00;102500.31;5026487;28;20075;-74
2021/03/22 01:36:27;;;;;;;24.88;4.68;;;6.60;99.90;;;6.48;90.41;102503.88;5028229;28;20085;-65
2021/03/22 01:38:59;;;;;;;21.83;5.13;;;6.70;99.90;;;6.55;89.58;102506.88;5024981;28;20033;-64
2021/03/22 01:41:55;;;;;;;21.13;4.47;;;6.70;99.90;;;6.50;89.70;102490.22;5029157;28;20061;-66
2021/03/22 01:44:35;;;;;;;16.23;4.75;;;6.70;99.90;;;6.47;89.33;102482.38;5024689;28;20125;-65
2021/03/22 01:47:11;;;;;;;24.10;4.95;;;6.70;99.90;;;6.52;89.61;102488.25;5028819;28;20523;-65
2021/03/22 01:49:45;;;;;;;19.10;5.32;;;6.60;99.90;;;6.53;89.30;102492.66;5029316;28;20042;-66
2021/03/22 01:52:11;;;;;;;23.45;4.95;;;6.70;99.90;;;6.50;89.53;102484.81;5029133;28;20140;-67
2021/03/22 01:54:38;;;;;;;17.90;4.00;;;6.70;99.90;;;6.48;89.83;102497.59;5016226;28;20037;-65
2021/03/22 01:57:38;;;;;;;22.23;4.75;;;6.70;99.90;;;6.52;89.84;102491.81;5032470;28;20040;-65
2021/03/22 02:00:32;;;;;;;26.60;5.30;;;6.70;99.90;;;6.49;90.97;102480.38;5032158;28;20025;-65
2021/03/22 02:03:13;;;;;;;12.63;3.85;;;6.70;99.90;;;6.63;90.33;102476.47;5031018;28;20064;-65
2021/03/22 02:05:50;;;;;;;14.63;4.90;;;6.70;99.90;;;6.55;90.76;102469.00;5030417;28;20068;-65
2021/03/22 02:08:25;;;;;;;16.15;4.68;;;6.70;99.90;;;6.47;91.44;102476.94;5031852;28;20045;-65
2021/03/22 02:10:51;;;;;;;16.75;4.28;;;6.80;99.90;;;6.41;91.28;102478.34;5015412;28;20030;-69
2021/03/22 02:13:26;;;;;;;19.27;3.75;;;6.70;99.90;;;6.32;91.30;102483.72;5032703;28;20064;-66
2021/03/22 02:16:13;;;;;;;18.92;4.18;;;6.60;99.90;;;6.41;91.09;102482.91;5016228;28;20045;-65
2021/03/22 02:19:32;;;;;;;19.02;4.43;;;6.60;99.90;;;6.44;90.61;102482.63;5031635;28;20029;-67
2021/03/22 02:22:29;;;;;;;21.27;4.80;;;6.60;99.90;;;6.31;90.79;102477.44;5029244;28;20511;-68
2021/03/22 02:25:42;;;;;;;24.98;4.78;;;6.60;99.90;;;6.34;90.92;102470.88;5048707;28;20443;-68
2021/03/22 02:28:55;;;;;;;14.02;3.42;;;6.60;99.90;;;6.38;90.71;102464.22;5029286;28;20029;-67
2021/03/22 02:32:03;;;;;;;17.33;3.30;;;6.60;99.90;;;6.34;90.80;102465.47;5044592;28;20038;-68
2021/03/22 02:34:52;;;;;;;15.43;3.55;;;6.60;99.90;;;6.25;91.01;102471.69;5012151;28;20057;-65
2021/03/22 02:37:33;;;;;;;12.68;3.15;;;6.50;99.90;;;6.38;89.98;102478.63;5030189;28;20033;-68
2021/03/22 02:40:14;;;;;;;20.70;5.90;;;6.50;99.90;;;6.40;90.36;102464.97;5031419;28;20049;-66
2021/03/22 02:42:45;;;;;;;22.02;4.20;;;6.50;99.90;;;6.38;90.76;102462.38;5030358;28;20048;-69
2021/03/22 02:45:19;;;;;;;16.65;3.47;;;6.50;99.90;;;6.28;90.76;102471.44;5015170;28;20065;-66
2021/03/22 02:47:45;;;;;;;18.92;3.17;;;6.50;99.90;;;6.37;90.64;102470.63;5013325;28;20095;-68
2021/03/22 02:50:16;;;;;;;13.80;3.38;;;6.50;99.90;;;6.61;89.73;102463.09;5029751;28;20029;-65
2021/03/22 02:53:03;;;;;;;18.00;3.58;;;6.60;99.90;;;6.53;89.75;102465.63;5031070;28;20469;-63
2021/03/22 02:56:16;;;;;;;9.55;3.20;;;6.70;99.90;;;6.62;89.61;102458.53;5024800;28;20037;-65
2021/03/22 02:58:51;;;;;;;10.05;2.95;;;6.70;99.90;;;6.59;89.87;102453.38;5045579;28;20029;-68
2021/03/22 03:01:20;;;;;;;16.73;3.75;;;6.80;99.90;;;6.62;89.44;102453.97;5028816;28;20322;-63
2021/03/22 03:03:49;;;;;;;14.90;2.70;;;6.80;99.90;;;6.60;88.99;102460.50;5030949;28;20029;-64
2021/03/22 03:06:16;;;;;;;12.73;2.80;;;6.80;99.90;;;6.38;88.63;102462.38;5030707;28;20034;-65
2021/03/22 03:08:43;;;;;;;12.90;3.53;;;6.70;99.90;;;6.33;88.77;102463.75;5028927;28;20038;-64
2021/03/22 03:11:12;;;;;;;10.68;2.33;;;6.60;99.90;;;6.46;88.60;102453.59;4999467;28;20495;-64
2021/03/22 03:13:39;;;;;;;9.13;3.20;;;6.70;99.90;;;6.47;87.92;102453.47;5030249;28;20519;-64
2021/03/22 03:16:06;;;;;;;14.75;3.47;;;6.60;99.90;;;6.49;87.93;102442.50;5010965;28;20084;-65
2021/03/22 03:18:32;;;;;;;14.07;3.45;;;6.70;99.90;;;6.37;88.19;102452.56;5013462;28;20502;-66
2021/03/22 03:20:58;;;;;;;12.02;2.88;;;6.60;99.90;;;6.46;88.20;102469.81;5013089;28;20479;-65
2021/03/22 03:23:27;;;;;;;14.75;2.92;;;6.60;99.90;;;6.36;88.89;102464.38;5014497;28;20192;-64
2021/03/22 03:25:52;;;;;;;15.73;2.95;;;6.60;99.90;;;6.33;89.24;102463.75;5015303;28;20507;-64
2021/03/22 03:28:18;;;;;;;13.88;3.15;;;6.70;99.90;;;6.22;90.50;102456.56;5030792;28;20073;-65
2021/03/22 03:30:44;;;;;;;20.55;2.85;;;6.60;99.90;;;6.47;89.79;102458.88;5030607;28;20119;-66
2021/03/22 03:33:14;;;;;;;10.20;2.70;;;6.70;99.90;;;6.48;89.85;102462.44;5013111;28;20069;-66
2021/03/22 03:35:42;;;;;;;14.45;3.72;;;6.70;99.90;;;6.64;88.90;102462.81;5030877;28;20515;-66
2021/03/22 03:38:09;;;;;;;20.35;3.65;;;6.80;99.90;;;6.70;89.17;102462.25;5029839;28;20535;-66
2021/03/22 03:40:41;;;;;;;11.80;3.45;;;6.80;99.90;;;6.59;89.80;102459.66;5031012;28;20419;-65
2021/03/22 03:43:08;;;;;;;9.85;3.17;;;6.80;99.90;;;6.62;89.55;102458.53;5026316;28;20032;-66
2021/03/22 03:45:39;;;;;;;16.95;4.05;;;6.80;99.90;;;6.56;89.52;102460.78;5012247;28;20060;-66
2021/03/22 03:48:07;;;;;;;17.83;3.80;;;6.80;99.90;;;6.48;89.16;102463.28;5028722;28;20046;-64
2021/03/22 03:50:33;;;;;;;14.95;3.20;;;6.80;99.90;;;6.54;89.12;102467.34;5029993;28;20033;-64
2021/03/22 03:53:00;;;;;;;7.18;2.25;;;6.80;99.90;;;6.43;89.13;102470.13;5029686;28;20064;-64
2021/03/22 03:55:29;;;;;;;8.57;2.08;;;6.80;99.90;;;6.41;88.71;102463.97;5013071;28;20502;-64
2021/03/22 03:57:55;;;;;;;19.73;3.15;;;6.70;99.90;;;6.28;89.33;102476.84;5013400;28;20183;-65
2021/03/22 04:00:38;;;;;;;10.30;2.20;;;6.70;99.90;;;6.31;89.68;102472.03;5031102;28;20040;-65
2021/03/22 04:03:28;;;;;;;5.63;1.85;;;6.60;99.90;;;6.33;89.91;102471.88;5031445;28;20404;-66
2021/03/22 04:06:20;;;;;;;9.75;2.08;;;6.50;99.90;;;6.29;89.80;102473.16;5044081;28;20032;-65
2021/03/22 04:08:49;;;;;;;9.60;2.30;;;6.60;99.90;;;6.61;88.79;102465.78;5029181;28;20533;-65
2021/03/22 04:11:25;;;;;;;8.20;2.03;;;6.60;99.90;;;6.49;88.60;102474.97;5029295;28;20033;-65
2021/03/22 04:13:53;;;;;;;15.27;4.20;;;6.70;99.90;;;6.54;89.25;102465.47;5027859;28;20510;-66
2021/03/22 04:16:21;;;;;;;12.05;2.53;;;6.70;99.90;;;6.51;89.39;102462.19;5030640;28;20044;-65
2021/03/22 04:18:47;;;;;;;13.65;2.28;;;6.70;99.90;;;6.36;89.59;102468.91;5029643;28;20042;-64
2021/03/22 04:21:17;;;;;;;13.00;3.03;;;6.70;99.90;;;6.42;88.14;102458.44;5028213;28;20037;-66
2021/03/22 04:23:45;;;;;;;11.77;2.60;;;6.70;99.90;;;6.55;87.68;102471.72;5028470;28;20029;-65
2021/03/22 04:26:12;;;;;;;16.33;4.20;;;6.70;99.90;;;6.54;87.52;102472.75;5028943;28;20053;-66
2021/03/22 04:28:40;;;;;;;17.08;2.42;;;6.70;99.90;;;6.39;87.22;102474.06;5012577;28;21017;-64
2021/03/22 04:31:07;;;;;;;13.77;2.67;;;6.60;99.90;;;6.51;87.26;102478.41;5029219;28;20025;-66
2021/03/22 04:33:33;;;;;;;6.75;2.40;;;6.70;99.90;;;6.55;87.74;102479.84;5029286;28;20033;-68
2021/03/22 04:36:01;;;;;;;9.75;2.45;;;6.70;99.90;;;6.50;87.29;102464.03;5029007;28;20041;-67
2021/03/22 04:38:27;;;;;;;8.75;2.83;;;6.70;99.90;;;6.41;86.41;102466.69;5029367;28;20396;-65
2021/03/22 04:40:54;;;;;;;26.23;2.92;;;6.80;99.90;;;6.47;86.86;102475.09;5013195;28;20068;-66
2021/03/22 04:43:20;;;;;;;8.32;3.15;;;6.70;99.90;;;6.52;86.24;102482.84;5028896;28;20045;-68
2021/03/22 04:45:46;;;;;;;10.13;2.50;;;6.80;99.90;;;6.59;85.79;102475.03;5029060;28;20049;-66
2021/03/22 04:48:13;;;;;;;11.55;2.60;;;6.80;99.90;;;6.60;84.76;102477.59;5029003;28;20562;-68
2021/03/22 04:50:39;;;;;;;9.23;3.33;;;6.80;99.90;;;6.57;82.88;102467.03;5026005;28;20411;-65
2021/03/22 04:53:07;;;;;;;10.60;2.90;;;6.80;99.90;;;6.69;82.28;102467.81;4994347;28;20374;-65
2021/03/22 04:55:33;;;;;;;8.98;2.22;;;6.80;99.90;;;6.68;83.18;102464.25;5028676;28;20400;-65
2021/03/22 04:57:59;;;;;;;7.78;1.90;;;6.90;99.90;;;6.83;82.45;102468.31;4994251;28;20037;-67
2021/03/22 05:00:31;;;;;;;8.75;2.63;;;6.90;99.90;;;6.85;82.28;102479.88;5012126;28;20048;-67
2021/03/22 05:02:58;;;;;;;7.13;1.83;;;7.00;99.90;;;6.86;83.21;102473.47;5028582;28;20102;-65
2021/03/22 05:05:26;;;;;;;9.02;1.98;;;7.00;99.90;;;6.85;84.37;102465.47;5011487;28;20100;-69
2021/03/22 05:07:53;;;;;;;13.02;1.80;;;7.10;99.90;;;6.85;85.94;102471.75;5011218;28;20073;-71
2021/03/22 05:10:31;;;;;;;9.10;1.25;;;7.00;99.90;;;6.91;85.80;102468.47;5013038;28;20042;-67
2021/03/22 05:12:57;;;;;;;2.53;1.17;;;7.00;99.90;;;6.97;86.06;102468.94;5027485;28;20372;-67
2021/03/22 05:15:23;;;;;;;9.95;1.27;;;7.00;99.90;;;6.94;86.64;102470.06;4995901;28;20032;-67
2021/03/22 05:17:50;;;;;;;12.85;2.22;;;7.10;99.90;;;7.09;84.23;102482.25;5010609;28;20041;-66
2021/03/22 05:20:40;;;;;;;4.53;1.77;;;7.10;99.90;;;6.83;83.78;102479.13;5010823;28;20047;-66
2021/03/22 05:23:15;;;;;;;8.23;1.83;;;7.00;99.90;;;6.86;84.78;102478.88;5027716;28;20067;-65
2021/03/22 05:25:41;;;;;;;13.10;2.97;;;7.10;99.90;;;6.76;87.13;102483.38;5031442;28;20558;-65
2021/03/22 05:28:08;;;;;;;16.10;1.42;;;7.00;99.90;;;6.69;88.23;102493.03;5015933;28;20056;-64
2021/03/22 05:30:34;;;;;;;13.45;1.92;;;7.00;99.90;;;6.79;88.04;102491.22;4999682;28;20391;-67
2021/03/22 05:33:07;;;;;;;8.05;1.40;;;6.90;99.90;;;6.68;89.72;102501.28;4999886;28;20052;-65
2021/03/22 05:35:34;;;;;;;9.50;1.23;;;6.90;99.90;;;6.57;89.60;102505.78;5015113;28;20034;-65
2021/03/22 05:38:00;;;;;;;5.15;1.00;;;6.90;99.90;;;6.66;89.88;102504.09;4997269;28;20037;-65
2021/03/22 05:40:52;;;;;;;10.20;1.85;;;6.80;99.90;;;6.51;89.81;102502.75;5009264;28;20053;-65
2021/03/22 05:43:40;;;;;;;5.10;1.30;;;6.90;99.90;;;6.45;90.30;102504.13;5015198;28;20081;-67
2021/03/22 05:46:46;;;;;;;10.85;1.60;;;6.80;99.90;;;6.43;90.19;102516.09;5047330;28;20041;-66
2021/03/22 05:49:33;;;;;;;9.18;0.77;;;6.70;99.90;;;6.55;89.98;102512.31;5031272;28;20021;-66
2021/03/22 05:52:38;;;;;;;8.35;1.25;;;6.70;99.90;;;6.54;89.92;102508.78;5016416;28;20049;-67
2021/03/22 05:55:25;;;;;;;8.15;1.00;;;6.70;99.90;;;6.43;90.69;102507.97;5030943;28;20034;-65
2021/03/22 05:58:20;;;;;;;14.10;3.17;;;6.70;99.90;;;6.55;90.31;102523.13;5032239;28;20446;-67
2021/03/22 06:01:18;;;;;;;3.70;1.20;;;6.70;99.90;;;6.46;90.80;102523.94;5031286;28;20025;-65
2021/03/22 06:03:56;;;;;;;6.32;1.20;;;6.70;99.90;;;6.42;91.27;102519.78;5021171;28;20628;-67
2021/03/22 06:06:43;;;;;;;4.43;1.02;;;6.60;99.90;;;6.38;91.81;102527.28;5031222;28;20124;-65
2021/03/22 06:09:39;;;;;;;8.50;1.30;;;6.60;99.90;;;6.23;92.66;102538.56;5033295;28;20025;-64
2021/03/22 06:12:49;;;;;;;5.97;2.10;;;6.50;99.90;;;6.10;92.44;102528.78;5029299;28;20101;-64
2021/03/22 06:15:32;;;;;;;5.35;1.30;;;6.40;99.90;;;5.93;93.13;102521.25;5031672;28;20060;-66
2021/03/22 06:18:22;;;;;;;7.88;1.58;;;6.30;99.90;;;6.07;92.76;102534.47;5032178;28;20498;-64
2021/03/22 06:20:53;;;;;;;6.07;1.60;;;6.30;99.90;;;6.30;91.97;102537.06;5026082;28;20069;-67
2021/03/22 06:23:33;;;;;;;2.60;0.82;;;6.30;99.90;;;6.54;90.95;102537.66;5031979;28;20030;-66
2021/03/22 06:25:59;;;;;;;3.33;1.00;;;6.50;99.90;;;6.61;90.03;102538.84;5029639;28;20022;-65
2021/03/22 06:28:32;;;;;;;3.25;0.93;;;6.60;99.90;;;6.56;89.23;102531.09;5031518;28;20557;-65
2021/03/22 06:31:05;;;;;;;6.43;1.30;;;6.70;99.90;;;6.59;89.70;102540.81;5031717;28;20026;-64
2021/03/22 06:34:06;;;;;;;7.28;1.50;;;6.70;99.90;;;6.75;89.40;102541.22;5032759;28;20079;-65
2021/03/22 06:36:34;;;;;;;4.03;1.33;;;6.80;99.90;;;6.75;89.20;102535.81;5012311;28;20034;-64
2021/03/22 06:39:05;;;;;;;3.13;0.98;;;6.90;99.90;;;6.99;88.44;102542.75;5013887;28;20338;-66
2021/03/22 06:41:53;;;;;;;7.13;1.75;;;7.00;99.90;;;7.11;87.75;102531.66;5030140;28;20030;-63
2021/03/22 06:44:38;;;;;;;8.52;1.90;;;7.10;99.90;;;7.22;86.83;102528.03;5031349;28;20085;-69
2021/03/22 06:47:18;;;;;;;10.43;2.67;;;7.30;99.90;;;7.39;86.47;102529.22;5015212;28;20056;-65
2021/03/22 06:49:47;;;;;;;7.47;2.45;;;7.40;99.90;;;7.79;86.35;102538.13;5014208;28;20088;-66
2021/03/22 06:52:25;;;;;;;6.22;1.83;;;7.60;99.90;;;7.90;84.65;102535.28;5026271;28;20140;-67
2021/03/22 06:54:57;;;;;;;4.88;2.13;;;7.80;99.90;;;7.87;83.88;102538.31;5016686;28;20083;-69
2021/03/22 06:57:28;;;;;;;7.97;1.63;;;7.90;99.90;;;7.70;84.58;102527.28;5026945;28;20089;-67
2021/03/22 07:00:22;;;;;;;11.25;3.03;;;7.90;99.90;;;7.40;85.70;102531.78;5032246;28;20036;-66
2021/03/22 07:03:01;;;;;;;7.57;1.70;;;7.70;99.90;;;7.68;85.61;102529.28;5031208;28;20053;-66
2021/03/22 07:05:34;;;;;;;10.27;1.90;;;7.80;99.90;;;7.83;85.01;102536.88;5005757;28;20384;-69
2021/03/22 07:08:11;;;;;;;3.58;1.85;;;7.90;99.90;;;8.46;84.53;102528.34;5008352;28;20032;-74
2021/03/22 07:11:02;;;;;;;5.65;1.83;;;8.20;99.90;;;9.64;80.44;102530.28;5013099;28;20038;-75
2021/03/22 07:13:31;;;;;;;9.80;1.90;;;8.80;99.90;;;9.97;75.55;102526.03;5016694;28;20077;-76
2021/03/22 07:16:24;;;;;;;9.50;1.63;;;9.40;99.90;;;9.96;73.40;102534.34;5032692;28;20499;-75
2021/03/22 07:19:15;;;;;;;4.00;1.13;;;9.60;99.90;;;9.73;73.24;102529.38;5012309;28;20464;-66
2021/03/22 07:21:51;;;;;;;2.95;1.50;;;9.70;99.90;;;9.58;73.29;102536.34;5031420;28;20036;-65
2021/03/22 07:24:39;;;;;;;4.88;1.27;;;9.70;99.90;;;9.38;73.93;102534.72;5033086;28;20087;-65
2021/03/22 07:27:10;;;;;;;2.88;1.25;;;9.60;99.90;;;9.02;74.67;102540.06;5030285;28;20335;-67
2021/03/22 07:30:15;;;;;;;5.95;1.67;;;9.40;99.90;;;8.74;74.57;102536.41;5032519;28;20529;-65
2021/03/22 07:32:56;;;;;;;6.20;1.67;;;9.20;99.90;;;8.47;76.02;102538.16;5028045;28;20459;-68
2021/03/22 07:35:50;;;;;;;4.82;1.98;;;8.90;99.90;;;7.98;78.73;102548.16;5015248;28;20037;-69
2021/03/22 07:38:58;;;;;;;2.42;0.82;;;8.60;99.90;;;7.96;79.27;102552.88;5004086;28;20337;-66
2021/03/22 07:41:58;;;;;;;6.40;1.35;;;8.40;99.90;;;8.03;79.78;102546.72;5021010;28;20087;-66
2021/03/22 07:45:12;;;;;;;12.40;1.40;;;8.30;99.90;;;7.77;81.35;102544.72;5024035;28;20037;-69
2021/03/22 07:48:02;;;;;;;4.28;1.15;;;8.20;99.90;;;7.83;81.57;102555.00;5014111;28;20073;-66
2021/03/22 07:50:43;;;;;;;3.53;1.00;;;8.10;99.90;;;7.55;83.85;102548.53;5028510;28;20034;-66
2021/03/22 07:53:15;;;;;;;10.23;1.10;;;8.00;99.90;;;7.11;85.94;102553.34;5030815;28;20061;-66
2021/03/22 07:56:23;;;;;;;8.70;0.95;;;7.70;99.90;;;7.11;86.11;102547.09;5037812;28;20033;-68
2021/03/22 07:59:41;;;;;;;2.92;0.77;;;7.50;99.90;;;6.81;86.58;102551.50;5016593;28;20038;-68
2021/03/22 08:02:46;;;;;;;3.65;0.52;;;7.10;99.90;;;6.75;88.13;102557.44;5023313;28;20584;-65
2021/03/22 08:05:24;;;;;;;3.22;0.77;;;7.00;99.90;;;6.67;86.32;102554.53;5025828;28;20388;-66
2021/03/22 08:08:12;;;;;;;1.88;0.40;;;7.00;99.90;;;7.02;86.69;102553.28;5031108;28;20044;-66
2021/03/22 08:10:43;;;;;;;2.25;0.50;;;7.00;99.90;;;7.42;85.31;102565.03;5010761;28;20468;-67
2021/03/22 08:13:40;;;;;;;3.03;1.38;;;7.20;99.90;;;8.78;81.01;102564.13;5046801;28;20464;-67
2021/03/22 08:16:46;;;;;;;4.80;0.70;;;7.90;99.90;;;10.25;73.06;102567.69;5033216;28;20521;-66
2021/03/22 08:19:25;;;;;;;1.90;0.88;;;9.20;99.90;;;10.35;71.18;102573.91;5031190;28;20038;-70
2021/03/22 08:22:06;;;;;;;3.72;0.95;;;9.80;99.90;;;9.77;73.44;102579.72;5013029;28;20072;-69
2021/03/22 08:25:00;;;;;;;2.33;0.70;;;9.80;99.90;;;9.07;78.60;102577.63;5019633;28;20075;-67
2021/03/22 08:27:32;;;;;;;2.67;0.50;;;9.40;99.90;;;8.75;80.64;102580.72;5030036;28;20055;-68
2021/03/22 08:30:10;;;;;;;2.15;0.75;;;9.10;99.90;;;8.47;80.91;102581.59;5021838;28;20045;-66
2021/03/22 08:32:56;;;;;;;4.25;0.60;;;8.80;99.90;;;8.62;81.40;102585.59;5026003;28;20044;-68
2021/03/22 08:35:50;;;;;;;1.30;0.55;;;8.70;99.90;;;8.71;82.34;102580.13;5047248;28;20112;-69
2021/03/22 08:38:51;;;;;;;0.85;0.32;;;8.70;99.90;;;9.20;80.86;102580.88;5041745;28;20029;-67
2021/03/22 08:41:42;;;;;;;1.73;0.40;;;9.00;99.90;;;9.89;79.43;102571.34;5045982;28;20907;-67
2021/03/22 08:44:23;;;;;;;1.00;0.50;;;9.40;99.90;;;10.75;75.89;102576.09;5021639;28;20797;-67
2021/03/22 08:47:06;;;;;;;0.52;0.52;;;9.90;99.90;;;11.67;70.18;102572.66;5027302;28;20029;-66
2021/03/22 08:49:51;;;;;;;0.55;0.40;;;10.50;99.90;;;12.19;66.41;102583.44;5029596;28;20508;-65
2021/03/22 08:53:03;;;;;;;1.55;0.40;;;11.10;99.90;;;14.58;60.57;102580.44;5029756;28;20176;-68
2021/03/22 08:55:44;;;;;;;3.28;0.70;;;12.20;99.90;;;17.09;50.39;102578.94;5027491;28;20183;-67
2021/03/22 08:58:28;;;;;;;1.05;0.57;;;14.40;99.90;;;20.07;39.22;102570.78;5027999;28;20034;-68
2021/03/22 09:01:35;;;;;;;3.13;0.75;;;16.80;98.50;;;20.98;38.16;102576.72;5025360;28;20033;-69
2021/03/22 09:04:32;;;;;;;3.03;0.82;;;18.70;96.40;;;20.23;40.67;102576.63;5013070;28;20160;-69
2021/03/22 09:07:22;;;;;;;4.00;1.50;;;19.10;94.70;;;18.10;43.56;102589.22;5025926;28;20045;-69
2021/03/22 09:09:49;;;;;;;4.00;1.95;;;18.30;93.80;;;16.53;47.96;102578.88;5029381;28;20089;-71
2021/03/22 09:12:44;;;;;;;6.47;1.77;;;17.10;95.50;;;14.20;53.61;102587.72;5008103;28;20045;-68
2021/03/22 09:16:10;;;;;;;3.10;1.13;;;15.70;97.30;;;12.32;60.36;102591.94;5026947;28;20029;-70
2021/03/22 09:19:10;;;;;;;1.70;0.80;;;14.20;99.40;;;11.78;65.06;102593.38;4962452;28;20121;-68
2021/03/22 09:21:46;;;;;;;3.53;1.02;;;12.90;99.90;;;11.43;67.17;102586.19;5035962;28;20173;-70
2021/03/22 09:24:44;;;;;;;1.75;0.73;;;12.30;99.90;;;11.88;64.70;102596.81;5041685;28;20052;-70
2021/03/22 09:27:13;;;;;;;2.60;0.73;;;12.20;99.90;;;12.71;61.37;102592.16;5017201;28;20124;-69
2021/03/22 09:29:43;;;;;;;2.22;0.93;;;12.40;99.90;;;13.37;59.40;102591.88;5030696;28;20029;-69
2021/03/22 09:32:24;;;;;;;2.97;0.88;;;12.90;99.90;;;13.93;56.83;102595.41;5029060;28;20037;-68
2021/03/22 09:34:57;;;;;;;3.30;1.13;;;13.30;99.90;;;14.79;53.95;102595.13;5029268;28;20045;-68
2021/03/22 09:37:59;;;;;;;3.13;1.23;;;13.90;99.90;;;14.84;51.26;102598.19;5011119;28;20033;-68
2021/03/22 09:40:26;;;;;;;4.40;1.52;;;14.40;99.50;;;14.71;51.99;102597.97;5025405;28;20054;-67
2021/03/22 09:43:28;;;;;;;6.40;2.08;;;14.60;99.10;;;14.84;51.89;102592.69;5044316;28;20039;-67
2021/03/22 09:45:54;;;;;;;7.80;1.60;;;14.60;99.00;;;15.42;52.24;102596.56;5016655;28;20115;-69
2021/03/22 09:48:37;;;;;;;6.95;3.40;;;14.90;99.90;;;14.89;49.21;102605.88;5024277;28;20038;-68
2021/03/22 09:51:03;;;;;;;4.95;2.58;;;15.00;98.40;;;13.88;51.97;102595.09;5028792;28;20029;-69
2021/03/22 09:53:59;;;;;;;4.82;2.70;;;14.50;97.50;;;12.77;55.80;102607.00;5023744;28;20056;-68
2021/03/22 09:56:38;;;;;;;4.10;2.22;;;13.90;98.10;;;12.77;58.05;102610.56;5020932;28;20483;-69
2021/03/22 09:59:32;;;;;;;5.63;2.25;;;13.30;99.90;;;12.35;58.70;102606.13;5028953;28;20033;-68
2021/03/22 10:02:15;;;;;;;10.93;1.90;;;12.80;99.90;;;11.55;59.82;102617.63;5027965;28;20140;-67
2021/03/22 10:05:08;;;;;;;3.63;2.10;;;12.30;99.90;;;11.23;62.75;102613.72;4997624;28;20040;-67
2021/03/22 10:07:38;;;;;;;4.65;2.50;;;11.80;99.90;;;11.40;61.45;102613.81;5005294;28;20037;-71
2021/03/22 10:10:38;;;;;;;3.95;1.40;;;11.70;99.90;;;10.78;64.27;102602.16;5027069;28;20028;-69
2021/03/22 10:13:40;;;;;;;3.88;2.33;;;11.40;99.90;;;10.65;65.40;102607.16;5016052;28;20113;-68
2021/03/22 10:16:12;;;;;;;3.05;1.63;;;11.10;99.90;;;10.71;63.74;102610.13;5021686;28;20025;-69
2021/03/22 10:18:53;;;;;;;2.60;1.40;;;11.00;99.90;;;10.54;64.85;102617.28;5025960;28;20025;-68
2021/03/22 10:21:33;;;;;;;4.55;0.98;;;10.90;99.90;;;10.01;66.69;102606.34;5032187;28;20033;-66
2021/03/22 10:24:24;;;;;;;5.97;0.90;;;10.60;99.90;;;9.94;67.39;102601.66;5030182;28;20037;-68
2021/03/22 10:26:56;;;;;;;3.60;0.90;;;10.40;99.90;;;9.90;66.92;102611.16;5033539;28;20098;-66
2021/03/22 10:29:22;;;;;;;4.32;0.50;;;10.40;99.90;;;10.08;67.04;102598.41;5030381;28;20044;-67
2021/03/22 10:32:11;;;;;;;2.22;0.68;;;10.40;99.90;;;10.01;66.98;102591.88;5022231;28;20553;-70
2021/03/22 10:34:52;;;;;;;3.55;0.50;;;10.20;99.90;;;9.73;67.44;102602.78;5031042;28;20511;-67
2021/03/22 10:37:33;;;;;;;2.00;0.50;;;10.20;99.90;;;9.68;69.04;102602.41;5013215;28;20033;-68
2021/03/22 10:40:24;;;;;;;0.88;0.35;;;10.10;99.90;;;10.20;68.72;102599.94;5026113;28;20113;-68
2021/03/22 10:42:53;;;;;;;2.40;0.30;;;10.20;99.90;;;10.77;66.83;102603.16;5016774;28;20082;-68
2021/03/22 10:45:28;;;;;;;1.75;0.30;;;10.40;99.90;;;11.10;62.37;102605.09;4999200;28;20131;-68
2021/03/22 10:47:58;;;;;;;0.50;0.30;;;10.80;99.90;;;11.15;62.83;102610.94;5026476;28;20082;-69
2021/03/22 10:50:31;;;;;;;2.80;0.30;;;11.10;99.90;;;11.34;61.48;102622.63;5028368;28;21856;-66
2021/03/22 10:53:13;;;;;;;0.47;0.10;;;11.30;99.90;;;11.60;59.15;102615.28;5030181;28;20029;-67
2021/03/22 10:55:45;;;;;;;0.43;0.35;;;11.50;99.90;;;10.88;60.62;102624.72;5032626;28;20060;-67
2021/03/22 10:58:33;;;;;;;1.42;0.60;;;11.40;99.90;;;10.82;62.34;102626.22;5029335;28;20026;-68
2021/03/22 11:01:06;;;;;;;0.35;0.22;;;11.20;99.90;;;10.23;64.36;102618.69;5031646;28;20045;-66
2021/03/22 11:03:36;;;;;;;1.17;0.45;;;11.00;99.90;;;10.59;65.47;102613.25;5016410;28;20036;-69
2021/03/22 11:06:14;;;;;;;2.53;0.47;;;10.80;99.90;;;10.46;66.46;102619.94;5032173;28;20034;-67