Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:06;;;;;;;30.98;17.00;;;5.30;99.90;;;;;;5081699;28;20028;-58
2021/03/19 00:03:32;;;;;;;24.13;16.88;;;5.20;99.90;;;;;;5085923;28;20036;-51
2021/03/19 00:05:58;;;;;;;24.98;17.08;;;5.30;99.90;;;;;;5072782;28;20032;-51
2021/03/19 00:08:23;;;;;;;30.35;16.98;;;5.20;99.90;;;;;;5077265;28;20024;-46
2021/03/19 00:10:49;;;;;;;25.42;17.92;;;5.00;99.90;;;;;;5084320;28;20024;-46
2021/03/19 00:13:14;;;;;;;25.55;17.23;;;5.00;99.90;;;;;;5072911;28;20040;-47
2021/03/19 00:15:40;;;;;;;26.13;16.20;;;5.00;99.90;;;;;;5089535;28;20393;-45
2021/03/19 00:18:07;;;;;;;24.85;16.75;;;5.00;99.90;;;;;;5093605;28;20055;-44
2021/03/19 00:20:35;;;;;;;27.75;17.00;;;4.80;99.90;;;;;;5093585;28;20020;-48
2021/03/19 00:23:01;;;;;;;25.17;15.68;;;4.80;99.90;;;;;;5093145;28;20016;-47
2021/03/19 00:25:27;;;;;;;22.13;15.10;;;4.80;99.90;;;;;;5093493;28;20045;-51
2021/03/19 00:27:52;;;;;;;26.45;14.10;;;4.70;99.90;;;;;;5076446;28;20017;-51
2021/03/19 00:30:18;;;;;;;23.67;15.80;;;4.80;99.90;;;;;;5072820;28;20032;-54
2021/03/19 00:32:45;;;;;;;27.70;15.10;;;4.70;99.90;;;;;;5072628;28;20024;-45
2021/03/19 00:35:11;;;;;;;20.83;13.73;;;4.70;99.90;;;;;;5073366;28;20025;-45
2021/03/19 00:37:37;;;;;;;20.95;13.77;;;4.60;99.90;;;;;;5073023;28;20459;-47
2021/03/19 00:40:09;;;;;;;31.10;14.38;;;4.70;99.90;;;;;;5072604;28;20126;-45
2021/03/19 00:42:35;;;;;;;21.15;14.93;;;4.70;99.90;;;;;;5072596;28;20158;-46
2021/03/19 00:45:02;;;;;;;17.00;13.15;;;4.60;99.90;;;;;;5072909;28;20504;-45
2021/03/19 00:47:29;;;;;;;17.58;12.95;;;4.70;99.90;;;;;;5072977;28;20441;-49
2021/03/19 00:49:54;;;;;;;18.92;12.73;;;4.70;99.90;;;;;;5073333;28;20363;-47
2021/03/19 00:52:20;;;;;;;17.38;11.15;;;4.70;99.90;;;;;;5072814;28;20035;-47
2021/03/19 00:54:45;;;;;;;16.75;11.07;;;4.70;99.90;;;;;;5072382;28;20074;-48
2021/03/19 00:57:11;;;;;;;17.35;10.70;;;4.80;99.90;;;;;;5072587;28;20029;-46
2021/03/19 00:59:36;;;;;;;13.60;10.55;;;4.80;99.90;;;;;;5071589;28;20027;-48
2021/03/19 01:02:02;;;;;;;17.70;11.20;;;4.80;99.90;;;;;;5072640;28;20025;-48
2021/03/19 01:04:27;;;;;;;14.48;10.18;;;4.90;99.90;;;;;;5072815;28;20016;-45
2021/03/19 01:06:53;;;;;;;14.85;11.02;;;4.90;99.90;;;;;;5072585;28;20016;-48
2021/03/19 01:09:19;;;;;;;14.18;10.00;;;4.80;99.90;;;;;;5072404;28;20081;-47
2021/03/19 01:11:44;;;;;;;14.32;10.27;;;4.70;99.90;;;;;;5072600;28;20111;-48
2021/03/19 01:14:11;;;;;;;13.20;9.98;;;4.70;99.90;;;;;;5054323;28;20025;-45
2021/03/19 01:16:36;;;;;;;11.75;8.98;;;4.60;99.90;;;;;;5054727;28;20323;-45
2021/03/19 01:19:02;;;;;;;12.82;9.57;;;4.60;99.90;;;;;;5072522;28;20402;-47
2021/03/19 01:21:28;;;;;;;13.25;9.27;;;4.60;99.90;;;;;;5072377;28;20162;-47
2021/03/19 01:23:54;;;;;;;14.73;9.82;;;4.60;99.90;;;;;;5072054;28;20505;-45
2021/03/19 01:26:19;;;;;;;11.68;8.38;;;4.70;99.90;;;;;;5072236;28;20478;-46
2021/03/19 01:28:45;;;;;;;13.30;9.48;;;4.70;99.90;;;;;;5071990;28;20069;-45
2021/03/19 01:31:11;;;;;;;14.65;9.93;;;4.80;99.90;;;;;;5072077;28;20028;-46
2021/03/19 01:33:36;;;;;;;14.57;9.07;;;4.80;99.90;;;;;;5071909;28;20024;-47
2021/03/19 01:36:06;;;;;;;12.25;9.27;;;4.80;99.90;;;;;;5071961;28;20074;-45
2021/03/19 01:38:34;;;;;;;11.80;9.05;;;4.70;99.90;;;;;;5071956;28;20048;-46
2021/03/19 01:41:00;;;;;;;13.00;9.43;;;4.70;99.90;;;;;;5072494;28;20119;-46
2021/03/19 01:43:43;;;;;;;15.15;10.43;;;4.60;99.90;;;;;;5072065;28;20025;-46
2021/03/19 01:46:46;;;;;;;15.27;10.80;;;4.70;99.90;;;;;;5071758;28;20095;-48
2021/03/19 01:49:50;;;;;;;9.40;7.72;;;4.60;99.90;;;;;;5071628;28;20021;-47
2021/03/19 01:52:53;;;;;;;15.00;8.75;;;4.40;99.90;;;;;;5071772;28;20058;-47
2021/03/19 01:55:56;;;;;;;12.30;8.63;;;4.20;99.90;;;;;;5071724;28;20025;-48
2021/03/19 01:58:58;;;;;;;12.45;9.15;;;4.20;99.90;;;;;;5071837;28;20036;-48
2021/03/19 02:02:01;;;;;;;14.40;9.40;;;4.10;99.90;;;;;;5071329;28;20056;-47
2021/03/19 02:05:04;;;;;;;16.27;10.82;;;4.00;99.90;;;;;;5071314;28;20024;-44
2021/03/19 02:08:07;;;;;;;15.82;11.55;;;4.10;99.90;;;;;;5071383;28;20024;-45
2021/03/19 02:11:10;;;;;;;19.83;12.88;;;3.90;99.90;;;;;;5070999;28;20051;-45
2021/03/19 02:14:13;;;;;;;21.33;13.60;;;3.80;99.90;;;;;;5070678;28;20081;-45
2021/03/19 02:17:16;;;;;;;22.38;14.25;;;3.80;99.90;;;;;;5071275;28;20027;-49
2021/03/19 02:20:19;;;;;;;24.80;14.88;;;3.90;99.90;;;;;;5070998;28;20402;-48
2021/03/19 02:23:22;;;;;;;26.48;16.98;;;3.90;99.90;;;;;;5070703;28;20510;-48
2021/03/19 02:26:24;;;;;;;27.13;16.80;;;4.00;99.90;;;;;;5071018;28;20043;-46
2021/03/19 02:29:27;;;;;;;28.80;18.65;;;4.10;99.90;;;;;;5071044;28;20043;-47
2021/03/19 02:31:57;;;;;;;27.08;18.48;;;4.10;99.90;;;;;;5071780;28;20027;-46
2021/03/19 02:34:29;;;;;;;33.55;21.08;;;4.00;99.90;;;;;;5053713;28;20032;-45
2021/03/19 02:36:55;;;;;;;30.75;20.25;;;4.00;99.90;;;;;;5071414;28;20020;-44
2021/03/19 02:39:21;;;;;;;33.92;21.73;;;4.10;99.90;;;;;;5070866;28;20025;-46
2021/03/19 02:41:46;;;;;;;35.38;22.30;;;4.00;99.90;;;;;;5071242;28;20504;-46
2021/03/19 02:44:13;;;;;;;37.20;25.00;;;4.00;99.90;;;;;;5070922;28;20094;-48
2021/03/19 02:46:39;;;;;;;44.70;24.98;;;3.90;99.90;;;;;;5053127;28;20119;-45
2021/03/19 02:49:04;;;;;;;40.25;24.27;;;3.90;99.90;;;;;;5070955;28;20508;-44
2021/03/19 02:51:30;;;;;;;46.35;25.77;;;3.90;99.90;;;;;;5071627;28;20390;-46
2021/03/19 02:53:56;;;;;;;44.45;26.73;;;3.80;99.90;;;;;;5071488;28;20028;-44
2021/03/19 02:56:22;;;;;;;42.50;27.52;;;3.80;99.90;;;;;;5071012;28;20266;-50
2021/03/19 02:58:48;;;;;;;41.58;27.42;;;3.70;99.90;;;;;;5070816;28;20056;-47
2021/03/19 03:01:13;;;;;;;53.13;28.83;;;3.70;99.90;;;;;;5070648;28;20032;-46
2021/03/19 03:03:39;;;;;;;46.88;27.63;;;3.80;99.90;;;;;;5070421;28;20029;-49
2021/03/19 03:06:05;;;;;;;45.65;28.73;;;3.90;99.90;;;;;;5070891;28;20032;-50
2021/03/19 03:08:31;;;;;;;42.38;27.08;;;3.90;99.90;;;;;;5070737;28;20106;-46
2021/03/19 03:10:58;;;;;;;48.10;27.75;;;3.90;99.90;;;;;;5070726;28;20501;-46
2021/03/19 03:13:23;;;;;;;42.08;27.30;;;3.80;99.90;;;;;;5070392;28;20023;-46
2021/03/19 03:15:49;;;;;;;49.72;29.27;;;3.70;99.90;;;;;;5070670;28;20386;-45
2021/03/19 03:18:15;;;;;;;46.08;29.90;;;3.70;99.90;;;;;;5070638;28;20095;-46
2021/03/19 03:20:48;;;;;;;44.63;27.83;;;3.70;99.90;;;;;;5070611;28;20546;-47
2021/03/19 03:23:15;;;;;;;46.67;27.15;;;3.60;99.90;;;;;;5071506;28;20101;-45
2021/03/19 03:25:40;;;;;;;42.15;27.92;;;3.60;99.90;;;;;;5075021;28;20024;-47
2021/03/19 03:28:06;;;;;;;44.40;29.40;;;3.60;99.90;;;;;;5074815;28;20360;-49
2021/03/19 03:30:36;;;;;;;44.45;28.85;;;3.50;99.90;;;;;;5074586;28;20068;-46
2021/03/19 03:33:03;;;;;;;47.50;30.70;;;3.50;99.90;;;;;;5074207;28;20033;-49
2021/03/19 03:35:29;;;;;;;53.17;30.83;;;3.40;99.90;;;;;;5074914;28;20478;-48
2021/03/19 03:37:55;;;;;;;45.70;28.90;;;3.40;99.90;;;;;;5056654;28;20409;-48
2021/03/19 03:40:29;;;;;;;46.72;30.30;;;3.40;99.90;;;;;;5074246;28;20032;-48
2021/03/19 03:42:54;;;;;;;40.20;25.63;;;3.40;99.90;;;;;;5074152;28;20020;-46
2021/03/19 03:45:20;;;;;;;47.42;29.25;;;3.40;99.90;;;;;;5056536;28;20023;-48
2021/03/19 03:47:47;;;;;;;49.58;29.80;;;3.40;99.90;;;;;;5074270;28;20116;-47
2021/03/19 03:50:16;;;;;;;48.28;29.02;;;3.50;99.90;;;;;;5074197;28;20032;-47
2021/03/19 03:52:41;;;;;;;54.20;29.98;;;3.50;99.90;;;;;;5056485;28;20512;-51
2021/03/19 03:55:08;;;;;;;47.40;28.58;;;3.50;99.90;;;;;;5076144;28;20025;-46
2021/03/19 03:57:34;;;;;;;46.95;29.92;;;3.40;99.90;;;;;;5092379;28;20381;-46
2021/03/19 04:00:00;;;;;;;46.10;28.70;;;3.30;99.90;;;;;;5092500;28;20016;-47
2021/03/19 04:02:28;;;;;;;43.55;27.30;;;3.30;99.90;;;;;;5084534;28;20051;-49
2021/03/19 04:04:54;;;;;;;48.30;29.25;;;3.30;99.90;;;;;;5090891;28;20030;-48
2021/03/19 04:07:21;;;;;;;55.58;30.60;;;3.30;99.90;;;;;;5083528;28;20031;-48
2021/03/19 04:09:46;;;;;;;55.00;33.63;;;3.20;99.90;;;;;;5080734;28;20029;-49
2021/03/19 04:12:13;;;;;;;52.53;30.65;;;3.10;99.90;;;;;;5075125;28;20032;-48
2021/03/19 04:14:40;;;;;;;56.20;33.67;;;3.10;99.90;;;;;;5078049;28;20036;-46
2021/03/19 04:17:19;;;;;;;56.33;32.70;;;3.10;99.90;;;;;;5073774;28;20031;-49
2021/03/19 04:19:45;;;;;;;52.13;32.15;;;3.20;99.90;;;;;;5084950;28;20073;-51
2021/03/19 04:22:10;;;;;;;53.42;32.75;;;3.20;99.90;;;;;;5093939;28;20028;-47
2021/03/19 04:24:36;;;;;;;58.25;33.17;;;3.30;99.90;;;;;;5084787;28;20044;-50
2021/03/19 04:27:01;;;;;;;63.25;34.35;;;3.30;99.90;;;;;;5078506;28;20504;-49
2021/03/19 04:29:27;;;;;;;58.78;34.25;;;3.30;99.90;;;;;;5093845;28;20115;-51
2021/03/19 04:31:52;;;;;;;56.75;34.33;;;3.40;99.90;;;;;;5086905;28;20029;-49
2021/03/19 04:34:18;;;;;;;54.38;33.20;;;3.50;99.90;;;;;;5072072;28;20494;-49
2021/03/19 04:36:48;;;;;;;54.53;34.15;;;3.50;99.90;;;;;;5073060;28;20024;-47
2021/03/19 04:39:19;;;;;;;56.90;32.67;;;3.60;99.90;;;;;;5074535;28;20120;-46
2021/03/19 04:41:48;;;;;;;55.38;34.28;;;3.50;99.90;;;;;;5089706;28;20081;-45
2021/03/19 04:44:14;;;;;;;55.00;33.10;;;3.50;99.90;;;;;;5084489;28;20537;-46
2021/03/19 04:46:40;;;;;;;61.33;35.28;;;3.40;99.90;;;;;;5073262;28;20108;-47
2021/03/19 04:49:07;;;;;;;58.67;33.15;;;3.30;99.90;;;;;;5087378;28;20034;-48
2021/03/19 04:51:33;;;;;;;52.17;31.35;;;3.20;99.90;;;;;;5093417;28;20024;-46
2021/03/19 04:53:58;;;;;;;49.88;29.85;;;3.10;99.90;;;;;;5093173;28;20043;-45
2021/03/19 04:56:25;;;;;;;52.08;30.15;;;3.10;99.90;;;;;;5093287;28;20027;-47
2021/03/19 04:58:51;;;;;;;54.10;28.98;;;3.10;99.90;;;;;;5074925;28;20114;-49
2021/03/19 05:01:18;;;;;;;48.28;27.10;;;3.00;99.90;;;;;;5078602;28;20029;-48
2021/03/19 05:03:43;;;;;;;46.63;26.83;;;3.00;99.90;;;;;;5072480;28;20028;-45
2021/03/19 05:06:09;;;;;;;52.75;28.17;;;3.00;99.90;;;;;;5072631;28;20024;-45
2021/03/19 05:08:35;;;;;;;44.85;26.55;;;3.00;99.90;;;;;;5072516;28;20050;-49
2021/03/19 05:11:00;;;;;;;44.63;25.92;;;2.90;99.90;;;;;;5072451;28;20033;-46
2021/03/19 05:13:26;;;;;;;45.40;26.20;;;3.00;99.90;;;;;;5072314;28;20062;-46
2021/03/19 05:15:52;;;;;;;52.22;26.73;;;3.00;99.90;;;;;;5054581;28;20067;-48
2021/03/19 05:18:18;;;;;;;46.70;24.40;;;3.00;99.90;;;;;;5072427;28;20036;-45
2021/03/19 05:20:43;;;;;;;43.55;24.40;;;3.00;99.90;;;;;;5072159;28;20580;-45
2021/03/19 05:23:17;;;;;;;47.45;24.92;;;2.90;99.90;;;;;;5072100;28;20016;-46
2021/03/19 05:25:43;;;;;;;43.63;24.13;;;2.80;99.90;;;;;;5054230;28;20020;-45
2021/03/19 05:28:08;;;;;;;40.58;23.42;;;2.90;99.90;;;;;;5072385;28;20032;-45
2021/03/19 05:30:34;;;;;;;39.80;21.73;;;2.90;99.90;;;;;;5072358;28;20021;-45
2021/03/19 05:33:03;;;;;;;35.22;22.33;;;2.90;99.90;;;;;;5071927;28;20028;-50
2021/03/19 05:35:29;;;;;;;38.80;21.55;;;2.90;99.90;;;;;;5073455;28;20336;-48
2021/03/19 05:37:55;;;;;;;35.08;21.17;;;2.90;99.90;;;;;;5076930;28;20063;-45
2021/03/19 05:40:43;;;;;;;34.60;20.02;;;2.80;99.90;;;;;;5071992;28;20501;-46
2021/03/19 05:43:21;;;;;;;34.90;19.35;;;2.90;99.90;;;;;;5071661;28;20020;-46
2021/03/19 05:45:52;;;;;;;37.95;19.67;;;2.80;99.90;;;;;;5071553;28;20021;-47
2021/03/19 05:48:18;;;;;;;34.33;19.85;;;2.80;99.90;;;;;;5072086;28;20478;-48
2021/03/19 05:50:44;;;;;;;37.92;20.50;;;2.80;99.90;;;;;;5072011;28;20029;-49
2021/03/19 05:53:16;;;;;;;33.03;19.42;;;2.80;99.90;;;;;;5053369;28;20100;-50
2021/03/19 05:55:42;;;;;;;34.30;20.17;;;2.80;99.90;;;;;;5071604;28;20145;-50
2021/03/19 05:58:26;;;;;;;36.20;20.48;;;2.80;99.90;;;;;;5071770;28;20020;-46
2021/03/19 06:00:59;;;;;;;32.92;19.88;;;2.80;99.90;;;;;;5077280;28;20052;-46
2021/03/19 06:03:25;;;;;;;32.85;19.98;;;2.80;99.90;;;;;;5081470;28;20024;-49
2021/03/19 06:06:00;;;;;;;35.50;20.52;;;2.80;99.90;;;;;;5053525;28;20059;-45
2021/03/19 06:08:30;;;;;;;30.88;19.27;;;2.90;99.90;;;;;;5072913;28;20036;-44
2021/03/19 06:11:13;;;;;;;36.65;21.08;;;2.80;99.90;;;;;;5072534;28;20032;-48
2021/03/19 06:13:45;;;;;;;32.80;18.75;;;2.90;99.90;;;;;;5075301;28;20028;-51
2021/03/19 06:16:28;;;;;;;36.35;19.42;;;2.80;99.90;;;;;;5080505;28;20024;-46
2021/03/19 06:18:55;;;;;;;33.20;19.15;;;2.80;99.90;;;;;;5073042;28;20111;-48
2021/03/19 06:21:34;;;;;;;33.25;20.17;;;2.80;99.90;;;;;;5072594;28;20047;-48
2021/03/19 06:24:11;;;;;;;35.55;19.33;;;2.80;99.90;;;;;;5070819;28;20092;-51
2021/03/19 06:26:40;;;;;;;36.92;20.42;;;2.80;99.90;;;;;;5071213;28;20122;-46
2021/03/19 06:29:29;;;;;;;38.45;20.50;;;2.80;99.90;;;;;;5071260;28;20024;-46
2021/03/19 06:32:12;;;;;;;35.40;20.05;;;2.90;99.90;;;;;;5075974;28;20020;-49
2021/03/19 06:35:09;;;;;;;34.05;19.90;;;2.90;99.90;;;;;;5073338;28;20024;-46
2021/03/19 06:37:38;;;;;;;35.53;17.08;;;2.90;99.90;;;;;;5091700;28;20020;-44
2021/03/19 06:40:34;;;;;;;33.35;19.60;;;3.00;99.90;;;;;;5091050;28;20093;-45
2021/03/19 06:43:12;;;;;;;36.25;20.02;;;2.90;99.90;;;;;;5091249;28;20111;-46
2021/03/19 06:45:37;;;;;;;35.55;19.75;;;3.00;99.90;;;;;;5091796;28;20024;-45
2021/03/19 06:48:03;;;;;;;31.95;19.38;;;3.00;99.90;;;;;;5090942;28;20393;-48
2021/03/19 06:50:30;;;;;;;34.28;20.30;;;3.00;99.90;;;;;;5072725;28;20417;-48
2021/03/19 06:53:34;;;;;;;36.55;20.10;;;3.10;99.90;;;;;;5090544;28;20020;-45
2021/03/19 06:56:23;;;;;;;28.85;17.17;;;3.20;99.90;;;;;;4988732;28;20090;-45
2021/03/19 06:58:50;;;;;;;34.75;19.45;;;3.10;99.90;;;;;;4988006;28;20030;-46
2021/03/19 07:01:31;;;;;;;31.83;18.67;;;3.10;99.90;;;;;;5042692;28;20036;-48
2021/03/19 07:04:09;;;;;;;35.25;19.75;;;3.10;99.90;;;;;;5072114;28;20028;-46
2021/03/19 07:06:52;;;;;;;31.27;18.10;;;3.20;99.90;;;;;;5091373;28;20020;-54
2021/03/19 07:09:24;;;;;;;33.72;20.27;;;3.20;99.90;;;;;;5061234;28;20300;-54
2021/03/19 07:12:13;;;;;;;33.13;18.95;;;3.30;99.90;;;;;;5071554;28;20028;-48
2021/03/19 07:14:57;;;;;;;31.40;17.75;;;3.30;99.90;;;;;;5070138;28;20103;-50
2021/03/19 07:17:56;;;;;;;32.92;18.08;;;3.40;99.90;;;;;;5052259;28;20031;-47
2021/03/19 07:20:51;;;;;;;29.30;17.58;;;3.40;99.90;;;;;;5070333;28;20314;-50
2021/03/19 07:23:30;;;;;;;29.15;17.02;;;3.40;99.90;;;;;;5070112;28;20020;-49
2021/03/19 07:26:11;;;;;;;29.27;17.63;;;3.50;99.90;;;;;;5070300;28;20025;-49
2021/03/19 07:28:53;;;;;;;31.52;18.00;;;3.70;99.90;;;;;;5077474;28;20016;-50
2021/03/19 07:31:40;;;;;;;29.90;17.13;;;3.90;99.90;;;;;;5072953;28;20509;-49
2021/03/19 07:34:32;;;;;;;29.95;17.23;;;3.80;99.90;;;;;;5077106;28;20024;-51
2021/03/19 07:37:23;;;;;;;35.50;17.08;;;3.60;99.90;;;;;;5088853;28;20169;-46
2021/03/19 07:40:09;;;;;;;30.52;18.05;;;3.70;99.90;;;;;;5080644;28;20039;-50
2021/03/19 07:42:57;;;;;;;27.83;17.70;;;3.70;99.90;;;;;;5058889;28;20119;-51
2021/03/19 07:45:46;;;;;;;27.15;15.25;;;3.70;99.90;;;;;;5090129;28;20020;-50
2021/03/19 07:48:33;;;;;;;27.48;17.25;;;4.10;99.90;;;;;;5088767;28;20123;-49
2021/03/19 07:51:35;;;;;;;26.58;16.23;;;4.40;99.80;;;;;;5088815;28;20617;-49
2021/03/19 07:54:35;;;;;;;25.00;15.10;;;4.70;99.30;;;;;;5069840;28;20032;-51
2021/03/19 07:57:32;;;;;;;24.90;14.68;;;4.90;98.00;;;;;;5057298;28;20497;-48
2021/03/19 08:00:10;;;;;;;32.53;16.73;;;4.60;98.40;;;;;;5053383;28;20131;-48
2021/03/19 08:03:05;;;;;;;27.60;15.23;;;4.40;98.80;;;;;;5069705;28;20028;-46
2021/03/19 08:05:47;;;;;;;23.45;14.13;;;4.20;99.10;;;;;;5070819;28;20025;-46
2021/03/19 08:08:19;;;;;;;23.70;13.98;;;4.10;98.50;;;;;;5069918;28;20039;-45
2021/03/19 08:11:13;;;;;;;24.40;12.77;;;4.10;98.60;;;;;;5072752;28;20031;-44
2021/03/19 08:13:57;;;;;;;20.95;11.82;;;4.20;97.90;;;;;;5074416;28;20396;-50
2021/03/19 08:16:39;;;;;;;17.10;10.77;;;4.20;96.50;;;;;;5075160;28;20501;-49
2021/03/19 08:19:37;;;;;;;16.25;9.45;;;4.40;96.60;;;;;;5063195;28;20033;-48
2021/03/19 08:22:23;;;;;;;12.48;8.23;;;4.60;95.90;;;;;;5062031;28;20390;-45
2021/03/19 08:25:00;;;;;;;;;;;4.60;94.20;;;;;;5079747;28;20473;-45
2021/03/19 08:27:44;;;;;;;16.25;10.20;;;4.70;94.90;;;;;;5083698;28;19940;-46
2021/03/19 08:30:35;;;;;;;12.05;8.77;;;4.80;94.50;;;;;;5074178;28;20029;-45
2021/03/19 08:33:19;;;;;;;16.33;10.65;;;4.60;93.80;;;;;;5072820;28;20056;-45
2021/03/19 08:36:11;;;;;;;16.30;10.02;;;4.40;94.10;;;;;;5084937;28;20021;-45
2021/03/19 08:38:45;;;;;;;17.33;9.50;;;4.20;94.70;;;;;;5093398;28;20024;-45
2021/03/19 08:41:21;;;;;;;15.65;10.65;;;4.30;94.80;;;;;;5080728;28;20032;-45
2021/03/19 08:43:54;;;;;;;13.70;9.82;;;4.40;94.80;;;;;;5092768;28;20362;-47
2021/03/19 08:46:24;;;;;;;15.25;9.23;;;4.30;94.30;;;;;;5093012;28;20503;-46
2021/03/19 08:48:59;;;;;;;19.88;10.70;;;4.30;94.70;;;;;;5092751;28;20149;-46
2021/03/19 08:51:27;;;;;;;14.35;10.15;;;4.20;94.40;;;;;;5072648;28;20028;-46
2021/03/19 08:54:12;;;;;;;21.58;11.73;;;4.30;95.20;;;;;;5072349;28;20062;-45
2021/03/19 08:56:39;;;;;;;20.23;10.75;;;4.50;95.20;;;;;;5072996;28;20036;-50
2021/03/19 08:59:04;;;;;;;21.40;11.73;;;4.60;95.20;;;;;;5073316;28;20032;-48
2021/03/19 09:01:52;;;;;;;19.33;10.45;;;4.70;94.70;;;;;;5092858;28;20076;-46
2021/03/19 09:04:18;;;;;;;20.23;12.23;;;4.70;95.70;;;;;;5091582;28;20016;-45
2021/03/19 09:07:20;;;;;;;20.02;12.52;;;4.80;96.00;;;;;;5092880;28;20027;-45
2021/03/19 09:09:46;;;;;;;23.73;12.75;;;5.30;95.00;;;;;;5068409;28;20393;-46
2021/03/19 09:12:16;;;;;;;18.33;12.05;;;5.60;93.30;;;;;;5079163;28;20077;-46
2021/03/19 09:14:50;;;;;;;15.85;10.15;;;5.40;93.10;;;;;;5092548;28;20032;-45
2021/03/19 09:17:44;;;;;;;18.00;11.80;;;5.30;93.50;;;;;;5081740;28;20024;-45
2021/03/19 09:20:31;;;;;;;19.05;10.57;;;6.10;92.20;;;;;;5042571;28;20052;-44
2021/03/19 09:23:02;;;;;;;16.70;11.27;;;6.00;90.80;;;;;;5071698;28;20058;-45
2021/03/19 09:25:38;;;;;;;19.77;10.77;;;5.30;92.30;;;;;;5072242;28;20043;-45
2021/03/19 09:28:17;;;;;;;15.82;9.40;;;5.30;92.10;;;;;;5072030;28;20016;-47
2021/03/19 09:30:48;;;;;;;16.40;10.70;;;5.80;91.70;;;;;;5081172;28;20028;-45
2021/03/19 09:33:45;;;;;;;16.08;10.35;;;5.50;91.60;;;;;;5091579;28;20023;-48
2021/03/19 09:36:29;;;;;;;;;;;5.60;92.00;;;;;;5090464;28;20081;-44
2021/03/19 09:38:55;;;;;;;15.88;10.13;;;6.40;90.60;;;;;;5081037;28;19974;-47
2021/03/19 09:41:46;;;;;;;19.40;12.40;;;7.00;90.60;;;;;;5071754;28;20032;-45
2021/03/19 09:44:28;;;;;;;18.67;11.05;;;6.60;91.30;;;;;;5080117;28;20024;-47
2021/03/19 09:46:59;;;;;;;15.25;10.63;;;6.70;91.40;;;;;;5092569;28;20345;-50
2021/03/19 09:49:27;;;;;;;18.60;12.15;;;6.50;91.50;;;;;;5072556;28;20640;-45
2021/03/19 09:51:53;;;;;;;18.42;12.30;;;6.10;91.80;;;;;;5075211;28;20680;-47
2021/03/19 09:54:27;;;;;;;22.80;12.13;;;5.60;93.70;;;;;;5086785;28;20150;-44
2021/03/19 09:57:00;;;;;;;21.05;12.95;;;5.50;94.00;;;;;;5088751;28;20022;-45
2021/03/19 09:59:28;;;;;;;21.80;13.05;;;5.90;94.50;;;;;;5071375;28;20029;-45
2021/03/19 10:01:54;;;;;;;19.80;11.55;;;5.90;92.90;;;;;;5071435;28;20028;-47
2021/03/19 10:04:29;;;;;;;21.92;12.48;;;5.90;92.30;;;;;;5071017;28;20043;-44
2021/03/19 10:06:54;;;;;;;19.17;11.13;;;6.20;92.50;;;;;;5071228;28;20500;-46
2021/03/19 10:09:22;;;;;;;17.38;11.50;;;6.40;91.50;;;;;;5074411;28;20031;-45
2021/03/19 10:12:21;;;;;;;15.40;10.75;;;6.50;91.80;;;;;;5087745;28;20486;-47
2021/03/19 10:14:54;;;;;;;16.63;10.65;;;6.30;91.40;;;;;;5080928;28;20089;-47
2021/03/19 10:17:27;;;;;;;16.08;10.55;;;5.90;92.70;;;;;;5088418;28;20040;-44
2021/03/19 10:20:00;;;;;;;18.48;12.00;;;5.80;93.20;;;;;;5073036;28;20028;-44
2021/03/19 10:22:33;;;;;;;22.67;11.10;;;5.50;94.60;;;;;;5091193;28;20027;-44
2021/03/19 10:25:18;;;;;;;15.43;11.40;;;5.50;95.00;;;;;;5091185;28;20024;-46
2021/03/19 10:27:47;;;;;;;20.48;11.85;;;5.40;95.40;;;;;;5091289;28;20020;-46
2021/03/19 10:30:34;;;;;;;18.60;10.95;;;5.20;94.70;;;;;;5091102;28;20024;-47
2021/03/19 10:33:11;;;;;;;17.17;11.57;;;5.10;95.90;;;;;;5090901;28;20244;-48
2021/03/19 10:35:39;;;;;;;19.95;11.68;;;5.00;96.00;;;;;;5090837;28;20027;-44
2021/03/19 10:38:15;;;;;;;19.60;12.18;;;5.10;96.80;;;;;;5091365;28;20019;-45
2021/03/19 10:40:46;;;;;;;15.35;10.30;;;5.00;95.80;;;;;;5072582;28;20035;-44
2021/03/19 10:43:27;;;;;;;15.57;9.85;;;5.00;94.80;;;;;;5072477;28;20599;-47
2021/03/19 10:46:17;;;;;;;16.80;9.85;;;4.90;94.30;;;;;;5090884;28;20052;-48
2021/03/19 10:48:54;;;;;;;21.42;10.50;;;4.90;94.50;;;;;;5072657;28;20096;-44
2021/03/19 10:51:33;;;;;;;15.77;9.35;;;4.90;94.70;;;;;;5090818;28;20042;-45
2021/03/19 10:54:11;;;;;;;10.48;7.32;;;4.90;94.60;;;;;;5090769;28;20500;-46
2021/03/19 10:56:51;;;;;;;14.77;9.63;;;4.60;94.50;;;;;;5090649;28;20021;-48
2021/03/19 10:59:29;;;;;;;14.95;9.80;;;4.50;96.00;;;;;;5090726;28;20031;-44
2021/03/19 11:02:07;;;;;;;15.65;10.18;;;4.30;97.10;;;;;;5090699;28;20077;-46
2021/03/19 11:04:37;;;;;;;15.50;10.18;;;4.40;97.70;;;;;;5090465;28;20023;-44
2021/03/19 11:07:36;;;;;;;17.35;10.70;;;4.60;96.90;;;;;;5090523;28;20020;-44
2021/03/19 11:10:17;;;;;;;16.98;10.30;;;4.60;96.90;;;;;;5035984;28;20047;-46
2021/03/19 11:12:57;;;;;;;16.85;10.15;;;4.80;97.00;;;;;;5090350;28;20431;-44
2021/03/19 11:15:32;;;;;;;15.57;10.30;;;5.10;96.20;;;;;;5090603;28;20024;-44
2021/03/19 11:18:34;;;;;;;15.40;9.02;;;5.40;94.50;;;;;;5090601;28;20035;-45
2021/03/19 11:21:05;;;;;;;16.10;9.10;;;5.50;93.70;;;;;;5090167;28;20366;-45
2021/03/19 11:23:36;;;;;;;15.07;8.65;;;5.50;93.90;;;;;;5090103;28;20397;-45
2021/03/19 11:26:28;;;;;;;13.77;8.73;;;5.60;93.00;;;;;;5089911;28;20062;-45
2021/03/19 11:29:23;;;;;;;10.45;7.32;;;5.70;92.60;;;;;;5090385;28;20016;-44
2021/03/19 11:32:15;;;;;;;12.73;8.70;;;5.60;91.80;;;;;;5090044;28;20081;-44
2021/03/19 11:35:18;;;;;;;12.60;7.63;;;5.70;92.00;;;;;;5062736;28;20111;-48
2021/03/19 11:37:46;;;;;;;12.45;7.00;;;5.70;91.90;;;;;;5084613;28;20023;-46
2021/03/19 11:40:20;;;;;;;12.02;8.40;;;5.70;92.10;;;;;;5063578;28;20071;-45
2021/03/19 11:42:49;;;;;;;11.20;8.20;;;5.80;91.30;;;;;;5077996;28;20048;-47
2021/03/19 11:45:18;;;;;;;12.18;7.38;;;5.80;90.50;;;;;;5079173;28;20016;-46
2021/03/19 11:47:51;;;;;;;13.45;7.72;;;5.90;90.00;;;;;;5086673;28;20603;-45
2021/03/19 11:50:20;;;;;;;11.75;7.32;;;5.90;90.20;;;;;;5083413;28;20525;-44
2021/03/19 11:52:45;;;;;;;12.00;7.32;;;6.00;90.50;;;;;;5066340;28;20038;-44
2021/03/19 11:55:21;;;;;;;9.00;6.60;;;6.10;90.70;;;;;;5077240;28;20540;-46
2021/03/19 11:57:48;;;;;;;9.23;6.07;;;6.30;88.50;;;;;;5088135;28;20051;-45
2021/03/19 12:00:18;;;;;;;6.15;5.00;;;6.10;84.00;;;;;;5074827;28;20086;-46
2021/03/19 12:02:44;;;;;;;6.95;5.57;;;5.80;83.90;;;;;;5085648;28;20031;-49
2021/03/19 12:05:13;;;;;;;6.65;4.45;;;5.50;90.00;;;;;;5091876;28;20503;-50
2021/03/19 12:07:39;;;;;;;8.88;4.80;;;5.50;84.20;;;;;;5073586;28;20016;-50
2021/03/19 12:10:07;;;;;;;7.20;5.70;;;5.60;84.20;;;;;;5089814;28;20020;-56
2021/03/19 12:12:33;;;;;;;8.63;5.65;;;5.70;84.00;;;;;;5087412;28;20492;-52
2021/03/19 12:14:59;;;;;;;7.03;5.32;;;5.80;84.40;;;;;;5072164;28;20107;-59
2021/03/19 12:17:25;;;;;;;9.32;5.70;;;5.80;83.00;;;;;;5086526;28;20540;-51
2021/03/19 12:19:51;;;;;;;7.90;5.90;;;5.80;83.80;;;;;;5084061;28;20024;-50
2021/03/19 12:22:18;;;;;;;9.05;6.55;;;5.90;83.40;;;;;;5091816;28;20493;-47
2021/03/19 12:24:44;;;;;;;8.38;6.18;;;6.00;83.30;;;;;;5072506;28;20443;-52
2021/03/19 12:27:10;;;;;;;12.25;6.75;;;6.10;84.40;;;;;;5071863;28;20159;-48
2021/03/19 12:29:36;;;;;;;8.77;6.15;;;6.20;84.40;;;;;;5071911;28;20111;-49
2021/03/19 12:32:02;;;;;;;16.65;7.03;;;6.10;87.40;;;;;;5078013;28;20165;-46
2021/03/19 12:34:28;;;;;;;12.35;7.93;;;5.70;90.20;;;;;;5091956;28;20169;-52
2021/03/19 12:36:53;;;;;;;10.27;7.13;;;5.60;90.40;;;;;;5053322;28;20128;-50
2021/03/19 12:39:21;;;;;;;8.45;6.63;;;5.50;90.80;;;;;;5052978;28;531307;-48
2021/03/19 12:41:47;;;;;;;10.68;6.63;;;5.40;89.80;;;;;;5080755;28;20044;-51
2021/03/19 12:44:13;;;;;;;8.85;6.22;;;5.50;90.60;;;;;;5092284;28;20118;-48
2021/03/19 12:46:39;;;;;;;7.68;5.63;;;5.70;90.70;;;;;;5079795;28;20024;-52
2021/03/19 12:49:04;;;;;;;9.82;6.75;;;5.70;89.40;;;;;;5072597;28;20471;-48
2021/03/19 12:51:30;;;;;;;7.47;6.28;;;5.80;87.40;;;;;;5072640;28;20028;-56
2021/03/19 12:53:56;;;;;;;7.25;5.72;;;5.80;88.80;;;;;;5077172;28;20397;-47
2021/03/19 12:56:21;;;;;;;8.98;5.60;;;5.80;87.60;;;;;;5080172;28;20039;-59
2021/03/19 12:58:47;;;;;;;9.20;5.65;;;5.80;86.50;;;;;;5079852;28;20025;-61
2021/03/19 13:01:18;;;;;;;8.63;6.00;;;5.80;87.80;;;;;;5088640;28;20025;-61
2021/03/19 13:03:44;;;;;;;8.00;5.45;;;5.90;85.50;;;;;;5060330;28;20016;-60
2021/03/19 13:06:09;;;;;;;10.15;5.95;;;6.00;83.60;;;;;;5054433;28;20016;-49
2021/03/19 13:08:35;;;;;;;10.23;6.22;;;6.00;84.60;;;;;;5072058;28;20024;-54
2021/03/19 13:11:00;;;;;;;6.30;4.82;;;6.20;82.50;;;;;;5081714;28;20028;-51
2021/03/19 13:13:26;;;;;;;5.95;5.25;;;6.30;77.80;;;;;;5084497;28;20036;-46
2021/03/19 13:15:52;;;;;;;6.72;4.68;;;6.10;78.10;;;;;;5072097;28;20040;-50