Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:28;;;;;;;10.93;7.08;;;;;;;6.81;68.25;99333.09;2018804;86;28137;-71
2022/02/05 00:05:40;;;;;;;10.82;7.00;;;;;;;6.82;68.09;99332.16;2054344;86;29387;-71
2022/02/05 00:08:50;;;;;;;10.25;7.17;;;;;;;6.82;68.20;99329.50;2004538;88;27764;-72
2022/02/05 00:38:38;;;;;;;7.28;2.83;;;;;;;6.84;67.92;99330.77;1909371;92;29421;-72
2022/02/05 00:41:48;;;;;;;7.22;3.05;;;;;;;6.84;67.89;99316.13;2014441;88;27886;-72
2022/02/05 00:44:40;;;;;;;3.65;2.67;;;;;;;6.81;67.69;99317.61;2017921;88;28693;-71
2022/02/05 00:47:45;;;;;;;5.35;2.70;;;;;;;6.78;67.79;99327.95;2017525;88;32080;-71
2022/02/05 00:51:13;;;;;;;4.30;2.83;;;;;;;6.78;67.85;99328.41;2017732;86;33064;-71
2022/02/05 01:00:09;;;;;;;4.22;2.55;;;;;;;6.76;67.76;99332.94;2105606;83;28668;-70
2022/02/05 01:03:11;;;;;;;4.60;2.52;;;;;;;6.77;67.76;99339.98;2152153;82;31287;-71
2022/02/05 01:06:18;;;;;;;3.70;1.87;;;;;;;6.78;67.79;99339.05;2086482;82;33012;-70
2022/02/05 01:09:23;;;;;;;3.52;2.02;;;;;;;6.79;67.85;99344.28;2075711;85;29953;-70
2022/02/05 01:12:29;;;;;;;3.40;2.10;;;;;;;6.80;67.79;99347.83;2096099;83;27785;-71
2022/02/05 01:15:42;;;;;;;3.08;1.95;;;;;;;6.83;67.82;99349.86;2113654;83;28783;-71
2022/02/05 01:18:39;;;;;;;3.95;2.70;;;;;;;6.83;67.69;99344.53;1973947;89;31921;-71
2022/02/05 01:21:50;;;;;;;2.33;1.87;;;;;;;6.86;67.73;99343.99;1993496;87;33131;-71
2022/02/05 01:24:52;;;;;;;3.50;1.92;;;;;;;6.87;67.70;99343.05;2050678;85;29420;-70
2022/02/05 01:27:58;;;;;;;3.17;1.80;;;;;;;6.87;67.67;99367.87;2074455;85;27715;-70
2022/02/05 01:30:58;;;;;;;6.83;1.98;;;;;;;6.89;67.67;99379.79;2078091;85;29565;-68
2022/02/05 01:34:13;;;;;;;3.35;1.70;;;;;;;6.89;67.79;99392.62;2036353;86;31071;-72
2022/02/05 01:57:20;;;;;;;1.20;0.60;;;;;;;6.75;66.90;99466.97;1986817;89;28772;-68
2022/02/05 02:10:10;;;;;;;0.88;0.60;;;;;;;6.47;65.93;99499.71;2079521;85;33083;-71
2022/02/05 02:29:04;;;;;;;0.40;0.40;;;;;;;5.77;67.03;99581.63;2164164;80;29326;-71
2022/02/05 02:31:58;;;;;;;1.72;0.50;;;;;;;5.64;66.92;99595.88;2198994;80;27681;-70
2022/02/05 02:35:09;;;;;;;3.22;0.50;;;;;;;5.55;67.05;99590.91;2202288;80;28699;-69
2022/02/05 02:38:10;;;;;;;0.90;0.50;;;;;;;5.44;66.66;99604.17;2200985;79;31073;-69
2022/02/05 02:41:15;;;;;;;3.12;0.53;;;;;;;5.36;66.34;99603.63;2180174;80;32971;-71
2022/02/05 02:44:11;;;;;;;2.87;0.70;;;;;;;5.27;66.29;99610.16;2163211;82;29390;-69
2022/02/05 02:47:14;;;;;;;0.95;0.72;;;;;;;5.23;66.16;99612.97;2202032;79;27638;-70
2022/02/05 02:56:55;;;;;;;1.82;0.47;;;;;;;4.95;65.77;99641.91;2187927;79;33250;-70
2022/02/05 03:02:50;;;;;;;0.80;0.60;;;;;;;4.81;65.66;99659.66;2164084;82;27626;-71
2022/02/05 03:05:52;;;;;;;0.85;0.55;;;;;;;4.75;65.74;99677.14;2163050;81;28642;-71
2022/02/05 03:08:53;;;;;;;2.65;0.53;;;;;;;4.69;65.69;99689.70;2183905;79;31913;-71
2022/02/05 03:11:55;;;;;;;1.20;0.60;;;;;;;4.64;65.67;99702.25;2168577;81;33015;-71
2022/02/05 03:14:57;;;;;;;1.05;0.50;;;;;;;4.59;65.61;99701.56;2168708;82;30153;-71
2022/02/05 03:18:04;;;;;;;1.45;0.80;;;;;;;4.51;65.63;99705.81;2168619;82;27728;-70
2022/02/05 03:21:06;;;;;;;1.02;0.60;;;;;;;4.44;65.67;99727.29;2168776;81;28866;-70
2022/02/05 03:24:08;;;;;;;1.32;0.60;;;;;;;4.37;65.71;99729.28;2168367;81;31172;-70
2022/02/05 03:27:12;;;;;;;1.32;0.70;;;;;;;4.29;65.82;99730.86;2168496;82;33124;-71
2022/02/05 03:30:13;;;;;;;1.72;0.85;;;;;;;4.26;65.95;99738.91;2168487;82;30021;-71
2022/02/05 03:33:15;;;;;;;1.80;0.75;;;;;;;4.25;65.98;99747.31;2168678;81;28005;-71
2022/02/05 03:36:17;;;;;;;1.00;0.90;;;;;;;4.25;66.07;99757.91;2168667;81;28691;-72
2022/02/05 03:39:19;;;;;;;4.85;1.90;;;;;;;4.25;66.16;99780.92;2144004;81;31015;-72
2022/02/05 03:42:20;;;;;;;1.30;1.17;;;;;;;4.25;66.29;99785.75;2142699;82;33039;-72
2022/02/05 03:45:22;;;;;;;0.80;0.80;;;;;;;4.25;66.37;99785.75;2154645;82;29305;-72
2022/02/05 03:48:24;;;;;;;2.15;1.52;;;;;;;4.29;66.57;99794.94;2160186;81;28190;-72
2022/02/05 03:51:26;;;;;;;2.80;0.88;;;;;;;4.30;66.74;99796.68;2143363;82;28671;-73
2022/02/05 03:54:30;;;;;;;10.28;7.05;;;;;;;4.32;66.98;99808.11;2142675;82;31009;-72
2022/02/05 03:57:31;;;;;;;2.87;1.57;;;;;;;4.32;67.09;99814.27;2143543;82;32979;-71
2022/02/05 04:00:33;;;;;;;0.93;0.88;;;;;;;4.35;67.08;99815.97;2143440;83;29388;-70
2022/02/05 04:03:35;;;;;;;0.80;0.70;;;;;;;4.35;67.09;99829.23;2144233;82;28264;-71
2022/02/05 04:06:37;;;;;;;0.85;0.70;;;;;;;4.34;67.11;99822.19;2145321;82;28662;-70
2022/02/05 04:09:41;;;;;;;0.80;0.60;;;;;;;4.33;67.09;99820.45;2168600;82;30998;-70
2022/02/05 04:16:22;;;;;;;1.50;0.65;;;;;;;4.35;67.26;99845.14;2143264;82;29389;-69
2022/02/05 04:19:24;;;;;;;0.82;0.82;;;;;;;4.34;67.19;99849.56;2143337;82;27663;-67
2022/02/05 04:22:26;;;;;;;1.50;1.40;;;;;;;4.31;67.21;99858.08;2152056;82;29462;-68
2022/02/05 04:25:27;;;;;;;3.17;1.37;;;;;;;4.29;67.33;99866.09;2128374;82;30987;-71
2022/02/05 04:28:29;;;;;;;2.72;1.25;;;;;;;4.28;67.32;99870.09;2070974;85;32390;-67
2022/02/05 04:31:31;;;;;;;2.27;1.40;;;;;;;4.22;67.33;99870.69;2120897;83;30100;-70
2022/02/05 04:34:33;;;;;;;2.87;1.22;;;;;;;4.19;67.32;99883.17;2170915;82;27721;-71
2022/02/05 04:37:35;;;;;;;1.82;1.22;;;;;;;4.16;67.50;99884.59;2190310;81;28346;-68
2022/02/05 04:40:48;;;;;;;2.72;0.98;;;;;;;4.13;67.49;99887.36;2188679;80;31010;-69
2022/02/05 04:43:57;;;;;;;1.45;0.82;;;;;;;4.09;67.52;99902.02;2170725;81;32942;-68
2022/02/05 05:08:51;;;;;;;3.05;1.50;;;;;;;3.78;68.35;99939.11;2133100;83;28752;-68
2022/02/05 05:21:30;;;;;;;5.08;1.82;;;;;;;3.74;68.46;99949.38;2121249;83;27741;-68
2022/02/05 05:24:32;;;;;;;4.00;1.77;;;;;;;3.72;68.53;99945.92;2121476;83;28671;-70
2022/02/05 05:27:34;;;;;;;6.72;3.12;;;;;;;3.70;68.57;99951.72;2153619;82;31806;-68
2022/02/05 05:30:36;;;;;;;6.00;1.82;;;;;;;3.68;68.64;99954.86;2169641;81;33603;-69
2022/02/05 05:33:37;;;;;;;5.80;2.22;;;;;;;3.65;68.64;99959.77;2169448;82;29382;-70
2022/02/05 05:36:39;;;;;;;6.53;2.47;;;;;;;3.63;68.66;99959.81;2193141;80;27714;-68
2022/02/05 05:39:43;;;;;;;6.85;2.22;;;;;;;3.63;68.79;99965.11;2217564;80;29500;-69
2022/02/05 05:42:51;;;;;;;7.47;1.82;;;;;;;3.62;68.70;99975.77;2217681;79;31024;-69
2022/02/05 05:46:13;;;;;;;4.85;1.80;;;;;;;3.61;68.65;99972.70;2208099;80;32984;-68
2022/02/05 05:48:58;;;;;;;7.85;2.22;;;;;;;3.59;68.74;99978.02;2168847;82;29282;-69
2022/02/05 05:51:58;;;;;;;6.08;1.90;;;;;;;3.56;68.69;99979.88;2171945;81;28296;-70
2022/02/05 05:55:00;;;;;;;6.15;1.80;;;;;;;3.54;68.78;99986.99;2171903;82;29485;-70
2022/02/05 05:58:02;;;;;;;3.83;1.30;;;;;;;3.54;68.81;99985.67;2171478;82;32075;-68
2022/02/05 06:01:04;;;;;;;6.40;2.30;;;;;;;3.55;68.81;100004.62;2165599;80;32981;-69
2022/02/05 06:04:06;;;;;;;7.80;2.42;;;;;;;3.56;68.86;100008.55;2217299;80;30281;-71
2022/02/05 06:07:07;;;;;;;11.03;2.70;;;;;;;3.58;68.87;100003.23;2217168;80;27618;-72
2022/02/05 06:10:09;;;;;;;7.78;2.33;;;;;;;3.61;68.95;100017.25;2144373;80;29467;-70
2022/02/05 06:13:12;;;;;;;8.75;1.87;;;;;;;3.64;68.96;100018.51;2155029;80;31007;-70
2022/02/05 06:16:18;;;;;;;6.60;1.87;;;;;;;3.66;68.77;100019.78;2162555;82;33134;-70
2022/02/05 06:19:20;;;;;;;8.78;1.80;;;;;;;3.69;68.82;100026.33;2135025;82;29342;-70
2022/02/05 06:22:21;;;;;;;7.53;1.90;;;;;;;3.73;68.73;100028.00;2157511;80;27669;-68
2022/02/05 06:25:23;;;;;;;3.80;1.47;;;;;;;3.76;68.56;100034.55;2217696;80;29470;-69
2022/02/05 06:28:25;;;;;;;3.98;1.75;;;;;;;3.78;68.48;100038.47;2192259;80;31981;-70
2022/02/05 06:31:27;;;;;;;3.20;1.47;;;;;;;3.82;68.51;100047.20;2148344;81;33627;-71
2022/02/05 06:34:29;;;;;;;7.33;1.32;;;;;;;3.84;68.47;100047.59;2236703;79;30255;-72
2022/02/05 06:37:30;;;;;;;5.65;1.70;;;;;;;3.87;68.37;100050.61;2238723;79;27645;-72
2022/02/05 06:40:32;;;;;;;6.83;1.62;;;;;;;3.90;68.25;100035.96;2238713;79;29319;-71
2022/02/05 06:43:34;;;;;;;7.00;1.95;;;;;;;3.90;68.17;100034.17;2238675;79;31006;-71
2022/02/05 06:46:36;;;;;;;6.70;2.47;;;;;;;3.93;68.18;100041.19;2168715;81;33764;-70
2022/02/05 06:49:37;;;;;;;9.65;3.02;;;;;;;3.95;68.14;100035.39;2147438;82;29315;-70
2022/02/05 06:52:41;;;;;;;4.72;1.85;;;;;;;3.97;68.12;100044.17;2143654;82;27636;-69
2022/02/05 06:55:43;;;;;;;4.85;1.82;;;;;;;4.01;68.09;100051.11;2143366;82;29496;-70
2022/02/05 06:58:44;;;;;;;8.20;2.00;;;;;;;4.04;68.06;100055.02;2143434;82;31038;-69
2022/02/05 07:01:46;;;;;;;5.15;1.42;;;;;;;4.08;67.94;100056.68;2143621;82;32957;-71
2022/02/05 07:04:48;;;;;;;6.25;2.42;;;;;;;4.09;67.93;100066.38;2143459;82;30131;-70
2022/02/05 07:07:50;;;;;;;6.72;2.58;;;;;;;4.13;67.88;100059.67;2143501;82;27704;-71
2022/02/05 07:10:52;;;;;;;4.67;2.20;;;;;;;4.16;67.81;100068.41;2144713;82;29517;-70
2022/02/05 07:13:55;;;;;;;8.53;3.35;;;;;;;4.18;67.66;100071.89;2143536;82;31021;-71
2022/02/05 07:17:21;;;;;;;10.38;2.98;;;;;;;4.21;67.78;100073.14;2143516;83;33813;-71
2022/02/05 07:20:29;;;;;;;8.30;3.40;;;;;;;4.25;67.59;100079.22;2143754;82;29773;-69
2022/02/05 07:29:54;;;;;;;6.95;2.52;;;;;;;4.40;67.29;100088.52;2168252;81;32039;-70
2022/02/05 07:32:56;;;;;;;10.05;2.15;;;;;;;4.45;67.11;100087.94;2138887;81;32947;-71
2022/02/05 07:35:58;;;;;;;7.20;2.55;;;;;;;4.51;67.05;100083.80;2078411;83;29362;-72
2022/02/05 07:39:00;;;;;;;9.33;2.60;;;;;;;4.56;66.87;100086.32;2079238;84;27656;-72
2022/02/05 07:42:03;;;;;;;12.53;2.95;;;;;;;4.60;66.96;100087.98;2099006;83;28664;-72
2022/02/05 07:45:07;;;;;;;5.67;2.70;;;;;;;4.63;66.79;100084.36;2093935;85;31205;-70
2022/02/05 07:48:09;;;;;;;12.13;2.37;;;;;;;4.74;66.76;100094.67;2100467;82;32374;-71
2022/02/05 07:51:12;;;;;;;7.20;2.33;;;;;;;4.80;66.54;100092.70;2129608;83;30129;-72
2022/02/05 07:54:14;;;;;;;8.15;2.50;;;;;;;4.88;66.45;100088.97;2128869;83;27767;-71
2022/02/05 07:57:16;;;;;;;9.25;2.55;;;;;;;4.96;66.36;100092.25;2128827;83;28648;-71
2022/02/05 08:00:18;;;;;;;10.93;2.98;;;;;;;5.07;66.15;100106.06;2131911;82;31151;-72
2022/02/05 08:03:20;;;;;;;7.22;2.40;;;;;;;5.18;65.99;100100.43;2166842;82;32970;-72
2022/02/05 08:06:23;;;;;;;8.20;2.67;;;;;;;5.50;65.86;100103.01;2110027;81;29291;-72
2022/02/05 08:12:42;;;;;;;10.30;4.20;;;;;;;5.80;65.57;100110.90;1995498;87;28910;-72
2022/02/05 08:15:50;;;;;;;7.72;2.55;;;;;;;5.83;64.97;100108.14;2120896;83;27923;-71
2022/02/05 08:18:47;;;;;;;9.00;3.02;;;;;;;5.91;64.88;100117.61;2122116;83;33759;-69
2022/02/05 08:21:49;;;;;;;9.83;2.92;;;;;;;5.97;64.67;100123.17;2080126;85;29500;-71
2022/02/05 08:24:51;;;;;;;7.58;2.50;;;;;;;6.00;64.45;100123.11;2052596;86;27781;-72
2022/02/05 08:27:55;;;;;;;7.90;2.62;;;;;;;6.09;64.16;100128.58;2066303;86;28643;-70
2022/02/05 08:30:58;;;;;;;4.63;2.10;;;;;;;6.12;64.66;100132.91;2041283;87;31287;-69
2022/02/05 08:34:00;;;;;;;11.48;3.33;;;;;;;6.08;64.12;100137.00;2034767;87;33358;-72
2022/02/05 08:37:02;;;;;;;12.18;5.47;;;;;;;6.00;64.43;100152.36;2041695;87;30304;-72
2022/02/05 08:40:05;;;;;;;13.32;4.00;;;;;;;5.96;64.82;100139.19;2043425;86;27678;-71
2022/02/05 08:43:07;;;;;;;14.75;6.35;;;;;;;5.98;64.83;100147.95;2018534;88;28532;-69
2022/02/05 08:46:10;;;;;;;13.68;4.12;;;;;;;6.00;64.83;100141.72;2018642;88;31841;-70
2022/02/05 08:49:11;;;;;;;7.62;3.67;;;;;;;6.07;64.78;100137.92;2070121;84;33736;-72
2022/02/05 08:52:13;;;;;;;12.63;5.42;;;;;;;6.14;64.32;100140.39;2116954;83;29342;-72
2022/02/05 08:55:15;;;;;;;8.40;3.90;;;;;;;6.20;64.32;100143.70;2123196;82;27693;-70
2022/02/05 08:58:17;;;;;;;15.55;6.20;;;;;;;6.30;64.09;100139.38;2089214;83;28652;-71
2022/02/05 09:01:24;;;;;;;11.95;5.15;;;;;;;6.42;63.93;100142.97;2087492;83;31029;-71
2022/02/05 09:04:36;;;;;;;10.53;4.95;;;;;;;6.53;63.82;100134.61;2085875;85;33789;-70
2022/02/05 09:07:32;;;;;;;6.80;3.30;;;;;;;6.60;63.00;100135.26;2125798;81;28403;-69
2022/02/05 09:10:54;;;;;;;8.90;3.00;;;;;;;6.65;63.19;100135.94;2180966;81;27655;-70
2022/02/05 09:16:45;;;;;;;;;;;;;;;6.77;62.81;100138.63;2183165;81;31827;-69
2022/02/05 09:19:47;;;;;;;11.35;4.50;;;;;;;6.83;62.60;100133.09;2180238;81;32986;-70
2022/02/05 09:22:49;;;;;;;11.55;2.83;;;;;;;6.88;62.76;100136.42;2180515;81;28803;-70
2022/02/05 09:25:51;;;;;;;10.70;3.77;;;;;;;6.91;62.54;100142.13;2180905;81;27661;-71
2022/02/05 09:29:00;;;;;;;9.25;3.05;;;;;;;6.90;62.37;100140.38;2152794;81;28818;-71
2022/02/05 09:31:57;;;;;;;8.45;2.92;;;;;;;6.90;62.80;100143.05;2140067;82;31033;-71
2022/02/05 09:34:59;;;;;;;10.95;4.08;;;;;;;6.88;61.99;100136.91;2143353;83;32381;-70
2022/02/05 09:38:00;;;;;;;7.83;2.90;;;;;;;6.92;61.91;100151.85;2115792;83;29475;-70
2022/02/05 09:41:02;;;;;;;8.80;2.67;;;;;;;6.95;61.36;100155.73;2129985;82;27729;-70
2022/02/05 09:44:07;;;;;;;10.80;3.62;;;;;;;6.96;61.28;100157.45;2093433;85;29505;-71
2022/02/05 09:47:08;;;;;;;;;;;;;;;7.12;61.87;100159.09;2096485;84;31059;-70
2022/02/05 09:50:10;;;;;;;11.68;3.47;;;;;;;7.25;61.71;100152.36;2127951;82;32395;-69
2022/02/05 09:53:15;;;;;;;9.35;3.30;;;;;;;7.33;61.06;100161.88;2128454;83;30328;-73
2022/02/05 09:56:19;;;;;;;9.90;3.47;;;;;;;7.28;60.94;100154.91;2120361;83;28211;-71
2022/02/05 09:59:21;;;;;;;12.05;2.85;;;;;;;7.21;61.03;100157.39;2118124;82;28663;-71
2022/02/05 10:02:29;;;;;;;6.75;2.67;;;;;;;7.20;60.96;100170.31;2161195;82;31020;-70
2022/02/05 10:05:33;;;;;;;8.53;2.52;;;;;;;7.20;60.98;100179.63;2161067;81;32980;-71
2022/02/05 10:08:37;;;;;;;7.20;3.00;;;;;;;7.26;60.88;100170.09;2158865;81;29356;-73
2022/02/05 10:11:59;;;;;;;6.63;2.57;;;;;;;7.42;60.40;100160.17;2161337;81;28209;-71
2022/02/05 10:15:02;;;;;;;12.85;2.95;;;;;;;7.51;60.26;100164.27;2127579;82;28670;-70
2022/02/05 10:18:04;;;;;;;6.75;2.52;;;;;;;7.58;60.16;100167.11;2120182;84;31044;-70
2022/02/05 10:21:31;;;;;;;6.17;2.50;;;;;;;7.57;59.43;100162.23;2118849;84;33823;-72
2022/02/05 10:24:32;;;;;;;8.45;2.87;;;;;;;7.58;59.44;100167.11;2118361;84;30111;-73
2022/02/05 10:27:40;;;;;;;9.78;4.22;;;;;;;7.60;59.29;100165.27;2156418;82;27679;-74
2022/02/05 10:30:52;;;;;;;7.47;4.58;;;;;;;7.51;59.31;100170.94;2084836;85;28683;-71
2022/02/05 10:34:09;;;;;;;9.20;3.60;;;;;;;7.39;59.27;100182.48;2061606;85;31784;-70
2022/02/05 10:37:23;;;;;;;8.33;2.42;;;;;;;7.35;59.49;100186.67;2065951;84;33002;-73
2022/02/05 10:40:29;;;;;;;6.10;2.92;;;;;;;7.29;59.66;100196.63;2058858;85;30321;-72
2022/02/05 10:43:34;;;;;;;7.42;3.15;;;;;;;7.19;59.87;100195.69;2076043;85;27692;-72
2022/02/05 10:46:42;;;;;;;7.22;2.98;;;;;;;7.07;59.94;100179.69;2041325;85;28660;-73
2022/02/05 10:49:52;;;;;;;8.43;3.10;;;;;;;7.01;59.83;100174.61;2051636;85;31192;-71
2022/02/05 10:53:01;;;;;;;9.75;4.15;;;;;;;6.95;60.06;100191.22;2008118;87;33856;-72
2022/02/05 10:56:19;;;;;;;20.20;7.78;;;;;;;6.93;60.06;100178.89;2050023;84;29340;-73
2022/02/05 10:59:31;;;;;;;14.38;5.45;;;;;;;6.92;60.34;100178.48;2023773;87;27767;-71
2022/02/05 11:05:55;;;;;;;10.68;2.70;;;;;;;7.05;59.91;100190.86;2007790;88;31863;-71
2022/02/05 11:08:57;;;;;;;4.40;2.40;;;;;;;7.11;59.94;100192.87;2042688;86;32971;-72
2022/02/05 11:18:46;;;;;;;8.65;2.62;;;;;;;7.13;59.89;100201.64;2024924;87;29922;-72
2022/02/05 11:21:46;;;;;;;5.42;2.60;;;;;;;7.12;59.59;100196.38;2075660;85;30593;-71
2022/02/05 11:24:50;;;;;;;7.85;2.70;;;;;;;7.18;59.69;100202.83;2060146;85;33175;-72
2022/02/05 11:27:53;;;;;;;7.90;2.35;;;;;;;7.19;59.38;100202.35;2088118;84;29344;-71
2022/02/05 11:30:56;;;;;;;6.47;2.62;;;;;;;7.21;59.78;100208.02;2020433;88;27735;-71
2022/02/05 11:34:27;;;;;;;5.70;2.15;;;;;;;7.28;60.04;100212.69;2086342;82;28734;-72
2022/02/05 11:37:28;;;;;;;6.15;2.98;;;;;;;7.43;59.78;100201.44;2055398;86;31720;-72
2022/02/05 11:40:45;;;;;;;13.03;2.42;;;;;;;7.55;59.49;100205.41;2034074;86;32968;-72
2022/02/05 11:43:47;;;;;;;9.73;2.02;;;;;;;7.71;59.60;100204.36;2056542;85;30188;-71
2022/02/05 11:47:12;;;;;;;4.00;1.87;;;;;;;7.87;59.55;100211.27;2039456;85;27752;-71
2022/02/05 11:50:23;;;;;;;5.35;3.02;;;;;;;7.99;59.40;100209.06;2039531;87;29500;-70
2022/02/05 11:53:25;;;;;;;6.35;2.10;;;;;;;8.10;59.33;100209.96;2038732;87;31205;-70
2022/02/05 11:57:07;;;;;;;8.40;2.58;;;;;;;8.16;59.03;100214.58;2039046;85;32975;-71
2022/02/05 12:00:11;;;;;;;6.72;3.00;;;;;;;8.21;59.10;100201.89;2038846;87;29506;-71
2022/02/05 12:03:34;;;;;;;7.53;2.77;;;;;;;8.30;59.00;100211.31;2016754;87;27745;-71
2022/02/05 12:06:59;;;;;;;7.03;2.12;;;;;;;8.38;58.92;100217.67;2092557;85;29530;-71
2022/02/05 12:10:01;;;;;;;10.98;3.12;;;;;;;8.44;58.74;100206.75;2109600;83;31156;-71
2022/02/05 12:13:25;;;;;;;7.58;2.17;;;;;;;8.46;58.16;100212.01;2113066;82;29740;-71
2022/02/05 12:16:28;;;;;;;5.72;2.27;;;;;;;8.42;58.33;100200.59;2160382;82;29341;-71
2022/02/05 12:19:30;;;;;;;5.22;2.42;;;;;;;8.49;58.57;100219.92;2198589;79;27904;-71
2022/02/05 12:23:12;;;;;;;6.95;2.50;;;;;;;8.56;58.54;100216.08;2237953;79;28788;-71
2022/02/05 12:26:33;;;;;;;13.32;4.72;;;;;;;8.63;57.93;100212.67;2169828;78;31136;-71
2022/02/05 12:29:35;;;;;;;8.60;2.40;;;;;;;8.58;58.09;100211.55;2175696;79;32978;-71
2022/02/05 12:32:36;;;;;;;5.75;2.42;;;;;;;8.64;58.10;100211.26;2193158;81;29333;-72
2022/02/05 12:35:44;;;;;;;12.55;2.65;;;;;;;8.73;58.45;100223.34;2171626;82;27583;-72
2022/02/05 12:38:45;;;;;;;5.20;2.12;;;;;;;8.81;58.01;100228.36;2169624;80;29463;-72
2022/02/05 12:42:06;;;;;;;4.75;2.33;;;;;;;8.90;57.96;100221.29;2134676;82;31013;-72
2022/02/05 12:45:10;;;;;;;7.22;2.45;;;;;;;8.99;57.61;100214.67;2134883;82;33880;-71
2022/02/05 12:48:12;;;;;;;5.67;2.62;;;;;;;9.04;57.40;100210.45;2163501;80;29173;-72
2022/02/05 12:51:15;;;;;;;5.20;2.05;;;;;;;8.98;56.26;100236.98;2187012;80;27648;-72
2022/02/05 12:54:22;;;;;;;5.70;2.42;;;;;;;8.81;56.73;100226.56;2150456;82;29614;-72
2022/02/05 12:57:25;;;;;;;5.30;2.70;;;;;;;8.64;57.23;100236.63;2170873;82;31186;-70
2022/02/05 13:00:27;;;;;;;5.20;2.90;;;;;;;8.54;58.18;100233.95;2171607;82;33751;-70
2022/02/05 13:03:30;;;;;;;6.62;2.50;;;;;;;8.64;58.49;100231.77;2207269;80;29434;-71
2022/02/05 13:06:32;;;;;;;9.50;4.62;;;;;;;8.71;58.25;100244.39;2217549;80;27733;-71
2022/02/05 13:09:47;;;;;;;7.00;3.92;;;;;;;8.63;57.62;100237.56;2160416;80;28754;-70
2022/02/05 13:12:43;;;;;;;11.75;6.55;;;;;;;8.46;56.88;100244.93;2174066;80;31138;-70
2022/02/05 13:15:47;;;;;;;9.08;3.47;;;;;;;8.31;56.70;100249.09;2210743;80;33039;-71
2022/02/05 13:19:05;;;;;;;8.85;4.30;;;;;;;8.13;56.51;100261.39;2115171;83;30144;-70
2022/02/05 13:25:41;;;;;;;5.00;2.17;;;;;;;7.75;56.40;100265.98;2150139;81;29690;-71
2022/02/05 13:35:25;;;;;;;6.47;2.52;;;;;;;7.62;57.36;100275.35;2134561;83;29418;-70
2022/02/05 13:38:30;;;;;;;4.50;2.50;;;;;;;7.69;57.32;100286.69;2134986;83;27741;-70
2022/02/05 13:41:44;;;;;;;9.70;2.02;;;;;;;7.67;56.94;100284.05;2134935;82;29553;-71
2022/02/05 13:44:56;;;;;;;7.50;4.10;;;;;;;7.58;57.23;100293.27;2134833;82;31953;-71
2022/02/05 13:47:57;;;;;;;9.98;2.33;;;;;;;7.44;57.15;100291.58;2134757;82;33770;-71
2022/02/05 13:51:06;;;;;;;5.33;2.40;;;;;;;7.24;57.21;100290.51;2134833;82;29336;-72
2022/02/05 13:54:07;;;;;;;8.95;2.55;;;;;;;7.07;57.37;100295.13;2146624;80;28243;-73
2022/02/05 13:57:15;;;;;;;10.70;2.70;;;;;;;6.92;57.57;100302.31;2217597;80;29356;-72
2022/02/05 14:00:17;;;;;;;7.20;3.10;;;;;;;6.79;57.77;100312.03;2220582;79;30909;-72
2022/02/05 14:03:40;;;;;;;9.58;3.12;;;;;;;6.67;58.00;100321.33;2230163;79;33023;-71
2022/02/05 14:06:57;;;;;;;11.25;3.15;;;;;;;6.56;58.21;100317.27;2167105;80;29344;-72
2022/02/05 14:10:13;;;;;;;10.10;2.90;;;;;;;6.47;58.40;100321.10;2140042;82;27790;-70
2022/02/05 14:13:20;;;;;;;8.20;3.55;;;;;;;6.43;58.63;100323.00;2133337;83;28699;-70
2022/02/05 14:16:38;;;;;;;7.17;3.17;;;;;;;6.36;58.56;100317.45;2150625;80;31217;-70
2022/02/05 14:19:40;;;;;;;7.35;2.20;;;;;;;6.32;58.71;100318.02;2134761;82;32427;-70
2022/02/05 14:22:48;;;;;;;6.60;2.42;;;;;;;6.28;58.83;100324.34;2134546;83;30112;-70
2022/02/05 14:29:04;;;;;;;7.12;3.35;;;;;;;6.13;59.26;100336.32;2133975;83;28644;-72
2022/02/05 14:32:21;;;;;;;17.17;5.58;;;;;;;6.04;59.80;100350.77;2134738;83;31856;-71
2022/02/05 14:41:50;;;;;;;14.90;7.90;;;;;;;5.63;61.41;100374.09;2157096;80;27696;-72
2022/02/05 14:44:52;;;;;;;11.30;5.28;;;;;;;5.52;61.71;100389.00;2154638;82;28752;-72
2022/02/05 14:47:54;;;;;;;13.08;4.62;;;;;;;5.42;62.00;100375.09;2139335;82;31111;-72
2022/02/05 14:50:56;;;;;;;10.08;5.33;;;;;;;5.28;62.26;100378.58;2171524;82;33789;-73
2022/02/05 14:53:59;;;;;;;12.15;4.12;;;;;;;5.16;62.67;100373.13;2170024;80;27781;-73
2022/02/05 14:57:03;;;;;;;10.18;4.60;;;;;;;5.09;63.08;100372.41;2175831;80;27728;-72
2022/02/05 15:00:07;;;;;;;12.85;4.92;;;;;;;4.99;63.26;100374.43;2134744;82;28657;-71
2022/02/05 15:03:14;;;;;;;17.37;5.80;;;;;;;4.86;63.38;100379.64;2150919;80;31076;-72
2022/02/05 15:06:19;;;;;;;12.07;4.83;;;;;;;4.74;63.55;100377.30;2142356;80;32975;-72
2022/02/05 15:09:19;;;;;;;9.73;4.22;;;;;;;4.60;63.82;100373.63;2133051;83;29434;-72
2022/02/05 15:12:24;;;;;;;9.10;3.90;;;;;;;4.48;64.00;100376.11;2134705;83;27727;-72
2022/02/05 15:15:26;;;;;;;10.80;5.47;;;;;;;4.40;64.40;100385.58;2203278;80;28687;-71
2022/02/05 15:18:28;;;;;;;13.43;7.45;;;;;;;4.35;64.54;100394.11;2217329;80;31002;-71
2022/02/05 15:21:34;;;;;;;17.05;13.60;;;;;;;4.29;64.85;100392.91;2217540;80;33784;-71
2022/02/05 15:24:36;;;;;;;16.67;12.10;;;;;;;4.22;64.89;100395.69;2193159;80;29335;-72
2022/02/05 15:27:38;;;;;;;13.32;9.05;;;;;;;4.18;65.19;100401.98;2170346;82;27725;-71
2022/02/05 15:30:39;;;;;;;14.53;7.12;;;;;;;4.16;65.45;100400.25;2134332;83;28776;-72
2022/02/05 15:33:47;;;;;;;16.65;6.05;;;;;;;4.13;65.67;100403.85;2134767;82;31030;-71
2022/02/05 15:36:56;;;;;;;18.25;6.25;;;;;;;4.10;65.93;100404.80;2150304;82;33164;-72
2022/02/05 15:46:19;;;;;;;13.90;4.47;;;;;;;4.00;65.61;100399.25;2161713;82;28701;-71
2022/02/05 15:49:21;;;;;;;25.30;14.78;;;;;;;3.97;65.27;100398.02;2161768;82;31983;-71
2022/02/05 15:52:25;;;;;;;19.23;8.10;;;;;;;3.94;65.04;100397.61;2184964;80;32943;-71
2022/02/05 15:55:28;;;;;;;16.12;5.37;;;;;;;3.92;64.83;100408.69;2200411;80;29349;-73
2022/02/05 15:58:36;;;;;;;16.10;6.22;;;;;;;3.89;64.63;100418.02;2161415;82;27782;-72
2022/02/05 16:01:33;;;;;;;14.78;6.87;;;;;;;3.87;64.21;100418.97;2171312;80;29727;-72
2022/02/05 16:04:35;;;;;;;19.10;5.87;;;;;;;3.82;64.11;100423.05;2200268;80;31012;-72
2022/02/05 16:07:37;;;;;;;14.85;5.62;;;;;;;3.77;64.03;100425.79;2200153;80;33090;-71
2022/02/05 16:10:43;;;;;;;14.05;4.95;;;;;;;3.72;63.85;100426.32;2197430;80;27729;-72
2022/02/05 16:13:45;;;;;;;12.18;4.20;;;;;;;3.67;63.86;100425.99;2200166;80;27756;-73
2022/02/05 16:16:47;;;;;;;19.82;6.55;;;;;;;3.62;63.93;100429.59;2168119;80;28627;-72
2022/02/05 16:19:50;;;;;;;14.40;4.87;;;;;;;3.49;64.00;100427.61;2137753;80;31975;-72
2022/02/05 16:22:52;;;;;;;15.80;5.45;;;;;;;3.52;64.20;100441.70;2134380;82;32952;-72
2022/02/05 16:25:54;;;;;;;21.25;9.45;;;;;;;3.45;64.19;100449.78;2134657;82;30064;-71
2022/02/05 16:28:58;;;;;;;18.87;6.30;;;;;;;3.40;64.22;100454.28;2145742;80;27594;-70
2022/02/05 16:32:02;;;;;;;10.25;5.10;;;;;;;3.38;64.26;100460.52;2203348;80;28492;-71
2022/02/05 16:35:09;;;;;;;12.53;5.50;;;;;;;3.35;64.45;100457.45;2150076;82;31753;-69
2022/02/05 16:38:15;;;;;;;9.65;4.10;;;;;;;3.36;64.43;100463.17;2163129;80;33864;-70
2022/02/05 16:41:13;;;;;;;13.28;4.33;;;;;;;3.37;64.30;100465.38;2162531;80;29415;-70
2022/02/05 16:44:14;;;;;;;11.88;3.83;;;;;;;3.38;64.30;100468.45;2167141;79;28298;-70
2022/02/05 16:47:21;;;;;;;14.40;3.50;;;;;;;3.34;64.28;100466.29;2222391;79;29509;-70
2022/02/05 16:50:25;;;;;;;13.35;3.60;;;;;;;3.29;64.15;100458.43;2155388;81;31994;-71
2022/02/05 16:53:27;;;;;;;12.45;4.20;;;;;;;3.24;64.20;100462.92;2179457;81;33036;-70
2022/02/05 16:56:32;;;;;;;11.33;3.98;;;;;;;3.19;64.20;100466.11;2091982;83;29351;-69
2022/02/05 16:59:33;;;;;;;13.35;4.72;;;;;;;3.14;64.22;100463.98;2140435;83;27811;-69
2022/02/05 17:02:35;;;;;;;18.75;4.30;;;;;;;3.09;64.24;100456.12;2140622;83;28724;-69
2022/02/05 17:05:42;;;;;;;13.60;4.00;;;;;;;3.02;64.23;100463.30;2115355;83;31028;-71
2022/02/05 17:08:43;;;;;;;10.15;3.95;;;;;;;2.96;64.29;100463.84;2128496;82;34015;-70
2022/02/05 17:11:46;;;;;;;13.75;5.00;;;;;;;2.89;64.36;100453.80;2140755;83;29337;-69
2022/02/05 17:14:52;;;;;;;22.95;10.68;;;;;;;2.85;64.48;100458.25;2140661;83;27759;-70
2022/02/05 17:18:08;;;;;;;24.82;12.20;;;;;;;2.81;64.68;100467.16;2147321;82;28877;-69
2022/02/05 17:21:05;;;;;;;24.23;10.08;;;;;;;2.78;64.75;100471.59;2165067;82;32208;-70
2022/02/05 17:24:06;;;;;;;18.15;6.67;;;;;;;2.72;64.89;100466.84;2140387;82;33118;-68