Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:37;;;;;;;16.73;12.43;;;;;;;7.75;80.22;99812.09;5024299;28;20008;-79
2022/04/22 00:04:03;;;;;;;17.95;13.63;;;;;;;7.88;80.93;99828.59;5041016;28;20036;-79
2022/04/22 00:06:29;;;;;;;19.95;13.98;;;;;;;7.87;80.53;99827.69;5052475;28;20041;-77
2022/04/22 00:08:55;;;;;;;;;;;;;;;7.97;81.01;99827.78;5075876;28;20029;-77
2022/04/22 00:11:30;;;;;;;18.15;13.23;;;;;;;8.02;80.17;99828.72;5036203;28;19923;-78
2022/04/22 00:13:57;;;;;;;16.60;13.20;;;;;;;7.92;79.73;99811.38;5043936;28;20029;-79
2022/04/22 00:16:25;;;;;;;18.83;14.05;;;;;;;7.98;79.37;99821.78;5048593;28;20122;-77
2022/04/22 00:18:51;;;;;;;18.45;14.02;;;;;;;7.92;79.77;99819.13;5044345;28;20150;-77
2022/04/22 00:21:16;;;;;;;17.02;13.95;;;;;;;7.84;79.28;99807.03;5047937;28;20063;-78
2022/04/22 00:23:42;;;;;;;;;;;;;;;7.93;79.83;99826.06;5068830;28;20059;-78
2022/04/22 00:26:08;;;;;;;19.63;14.50;;;;;;;7.80;79.13;99796.66;5052343;28;20453;-78
2022/04/22 00:28:34;;;;;;;19.70;14.88;;;;;;;7.75;78.93;99790.59;5052151;28;20048;-80
2022/04/22 00:31:00;;;;;;;;;;;;;;;7.96;79.25;99826.06;5086072;28;20072;-77
2022/04/22 00:33:25;;;;;;;17.23;14.65;;;;;;;7.98;79.07;99820.06;5084819;28;19917;-77
2022/04/22 00:35:51;;;;;;;;;;;;;;;8.06;78.87;99821.00;5044754;28;20033;-76
2022/04/22 00:38:17;;;;;;;20.02;15.18;;;;;;;8.01;78.17;99822.66;5045881;28;19917;-77
2022/04/22 00:40:42;;;;;;;;;;;;;;;8.05;78.10;99821.84;5048269;28;20044;-78
2022/04/22 00:43:17;;;;;;;19.23;14.73;;;;;;;8.05;77.81;99821.84;5041768;28;20379;-78
2022/04/22 00:45:43;;;;;;;17.65;15.75;;;;;;;8.04;77.35;99819.25;5085131;28;20066;-76
2022/04/22 00:48:09;;;;;;;17.30;15.10;;;;;;;8.01;77.38;99817.50;5053020;28;20033;-78
2022/04/22 00:50:35;;;;;;;;;;;;;;;8.08;77.71;99811.53;5035586;28;20499;-77
2022/04/22 00:53:00;;;;;;;16.17;14.07;;;;;;;8.05;77.00;99801.16;5043166;28;20363;-84
2022/04/22 00:55:27;;;;;;;17.65;14.60;;;;;;;8.08;75.94;99811.53;5047858;28;20040;-76
2022/04/22 00:57:53;;;;;;;17.25;15.07;;;;;;;7.90;76.29;99789.00;5068164;28;20086;-79
2022/04/22 01:00:20;;;;;;;;;;;;;;;8.05;76.86;99810.63;5052019;28;20040;-82
2022/04/22 01:02:45;;;;;;;22.02;15.60;;;;;;;8.03;76.36;99813.22;5051345;28;19943;-77
2022/04/22 01:10:39;;;;;;;16.85;13.93;;;;;;;8.02;75.61;99808.91;5039915;28;20045;-77
2022/04/22 01:13:07;;;;;;;16.90;14.65;;;;;;;7.97;75.69;99809.69;5048240;28;20036;-77
2022/04/22 01:15:36;;;;;;;19.77;16.92;;;;;;;7.98;75.82;99819.19;5031768;28;20040;-77
2022/04/22 01:18:03;;;;;;;18.65;15.80;;;;;;;7.98;75.33;99809.72;5031315;28;20176;-77
2022/04/22 01:20:29;;;;;;;18.77;16.20;;;;;;;7.96;75.50;99807.97;5031802;28;20573;-76
2022/04/22 01:22:54;;;;;;;18.50;14.85;;;;;;;7.91;75.43;99795.03;5064711;28;20097;-77
2022/04/22 01:25:20;;;;;;;;;;;;;;;8.02;75.63;99813.22;5065146;28;20041;-75
2022/04/22 01:27:50;;;;;;;18.50;15.73;;;;;;;7.94;75.71;99802.81;5031409;28;19913;-76
2022/04/22 01:30:16;;;;;;;18.77;15.63;;;;;;;7.93;75.41;99798.50;5064499;28;20034;-80
2022/04/22 01:32:41;;;;;;;17.95;14.73;;;;;;;7.96;75.63;99795.91;5048171;28;20033;-78
2022/04/22 01:35:07;;;;;;;;;;;;;;;7.98;75.63;99799.41;5015582;28;20052;-78
2022/04/22 01:37:33;;;;;;;17.88;14.98;;;;;;;7.90;75.39;99785.56;5031327;28;19920;-78
2022/04/22 01:39:58;;;;;;;;;;;;;;;7.94;75.08;99802.81;5048608;28;20045;-78
2022/04/22 01:42:25;;;;;;;19.00;15.30;;;;;;;7.85;74.97;99785.50;5031195;28;19962;-77
2022/04/22 01:44:51;;;;;;;18.25;14.98;;;;;;;7.83;75.25;99789.81;5049716;28;20045;-76
2022/04/22 01:47:16;;;;;;;;;;;;;;;7.91;76.06;99792.44;5069188;28;20025;-77
2022/04/22 01:49:42;;;;;;;20.98;16.52;;;;;;;7.83;75.52;99784.63;5036610;28;20035;-76
2022/04/22 01:52:08;;;;;;;18.15;15.68;;;;;;;7.94;75.35;99802.81;5068826;28;20472;-78
2022/04/22 01:54:34;;;;;;;19.25;15.77;;;;;;;7.91;74.79;99800.19;5043459;28;20123;-79
2022/04/22 01:56:59;;;;;;;18.58;16.30;;;;;;;7.86;75.17;99807.03;5056386;28;20044;-81
2022/04/22 01:59:25;;;;;;;;;;;;;;;7.91;75.50;99810.50;5057803;28;20045;-80
2022/04/22 02:01:50;;;;;;;18.88;15.48;;;;;;;7.88;75.23;99802.75;5056100;28;20003;-78
2022/04/22 02:04:16;;;;;;;;;;;;;;;7.91;74.93;99813.09;5055183;28;20044;-76
2022/04/22 02:06:42;;;;;;;19.27;15.93;;;;;;;7.82;74.76;99802.69;5050931;28;19919;-77
2022/04/22 02:09:07;;;;;;;18.65;15.73;;;;;;;7.85;75.58;99813.06;5029842;28;20393;-76
2022/04/22 02:11:33;;;;;;;18.63;15.55;;;;;;;7.86;75.63;99809.63;5054719;28;20033;-77
2022/04/22 02:13:59;;;;;;;20.67;16.17;;;;;;;7.73;74.77;99800.03;5054859;28;20041;-77
2022/04/22 02:16:25;;;;;;;20.42;16.08;;;;;;;7.81;75.08;99807.00;5054204;28;20047;-77
2022/04/22 02:18:51;;;;;;;17.75;15.05;;;;;;;7.84;74.38;99801.88;5040189;28;20080;-77
2022/04/22 02:21:17;;;;;;;19.73;15.70;;;;;;;7.85;74.09;99805.31;5070956;28;20044;-75
2022/04/22 02:23:43;;;;;;;21.45;15.90;;;;;;;7.92;73.74;99813.97;5070503;28;20057;-76
2022/04/22 02:26:08;;;;;;;;;;;;;;;7.97;73.93;99818.34;5044894;28;20037;-77
2022/04/22 02:28:35;;;;;;;17.80;14.85;;;;;;;7.96;73.72;99816.59;5049792;28;19916;-76
2022/04/22 02:31:04;;;;;;;;;;;;;;;8.00;73.24;99817.50;5071193;28;20075;-77
2022/04/22 02:33:31;;;;;;;18.52;14.60;;;;;;;7.98;73.18;99804.56;5055318;28;19923;-76
2022/04/22 02:35:57;;;;;;;18.88;14.45;;;;;;;8.01;73.44;99807.16;5022382;28;20404;-76
2022/04/22 02:38:22;;;;;;;17.38;14.05;;;;;;;7.99;72.96;99797.69;5011791;28;20044;-77
2022/04/22 02:46:16;;;;;;;16.45;12.88;;;;;;;8.06;72.58;99807.19;5055005;28;20111;-78
2022/04/22 02:48:42;;;;;;;15.55;13.10;;;;;;;8.06;72.37;99808.09;5071018;28;20430;-78
2022/04/22 02:51:10;;;;;;;;;;;;;;;8.11;72.14;99813.28;5070578;28;20053;-78
2022/04/22 02:53:35;;;;;;;;;;;;;;;8.11;71.99;99810.72;5037510;28;20446;-76
2022/04/22 02:56:01;;;;;;;15.07;12.52;;;;;;;8.01;72.26;99809.75;5053504;28;19917;-77
2022/04/22 02:58:27;;;;;;;14.40;12.45;;;;;;;8.00;72.59;99808.00;5087484;28;20041;-75
2022/04/22 03:00:52;;;;;;;;;;;;;;;8.01;72.85;99812.31;5047921;28;20506;-78
2022/04/22 03:03:18;;;;;;;16.33;13.40;;;;;;;8.03;72.68;99817.53;5043533;28;20375;-77
2022/04/22 03:05:43;;;;;;;;;;;;;;;8.03;73.12;99815.81;5060063;28;20041;-77
2022/04/22 03:08:09;;;;;;;16.30;13.32;;;;;;;8.02;73.11;99805.47;5053837;28;19916;-77
2022/04/22 03:10:35;;;;;;;15.77;12.98;;;;;;;8.05;73.26;99819.25;5053085;28;20037;-78
2022/04/22 03:13:02;;;;;;;16.55;13.20;;;;;;;8.03;72.60;99826.13;5063577;28;20033;-75
2022/04/22 03:15:28;;;;;;;17.20;13.68;;;;;;;8.08;73.54;99827.03;5045888;28;20389;-76
2022/04/22 03:17:54;;;;;;;13.18;11.43;;;;;;;8.20;72.30;99822.81;5053081;28;20111;-78
2022/04/22 03:20:19;;;;;;;13.65;12.10;;;;;;;8.17;70.82;99821.09;5054004;28;20041;-76
2022/04/22 03:22:45;;;;;;;16.00;12.15;;;;;;;8.13;71.18;99819.31;5032462;28;20111;-75
2022/04/22 03:25:11;;;;;;;;;;;;;;;8.18;71.30;99827.13;5053917;28;20045;-75
2022/04/22 03:27:36;;;;;;;15.80;13.57;;;;;;;8.14;71.45;99824.50;5035957;28;19922;-76
2022/04/22 03:30:02;;;;;;;;;;;;;;;8.18;71.52;99824.53;5053988;28;20037;-76
2022/04/22 03:32:29;;;;;;;13.80;12.25;;;;;;;8.05;71.00;99824.41;5052599;28;19912;-76
2022/04/22 03:34:54;;;;;;;14.20;11.77;;;;;;;8.11;70.66;99832.25;5048503;28;20500;-76
2022/04/22 03:37:20;;;;;;;15.77;11.90;;;;;;;8.14;70.57;99834.84;5068990;28;20037;-75
2022/04/22 03:39:46;;;;;;;15.57;13.27;;;;;;;8.17;70.40;99831.41;5039347;28;20041;-75
2022/04/22 03:42:12;;;;;;;;;;;;;;;8.26;69.97;99840.97;5053979;28;20036;-76
2022/04/22 03:44:37;;;;;;;15.02;12.35;;;;;;;8.25;70.59;99842.69;5039871;28;19917;-76
2022/04/22 03:47:03;;;;;;;14.55;12.27;;;;;;;8.29;69.84;99836.69;5025699;28;20033;-76
2022/04/22 03:49:30;;;;;;;;;;;;;;;8.37;69.94;99845.38;5047967;28;20508;-76
2022/04/22 03:51:55;;;;;;;15.73;13.27;;;;;;;8.35;69.83;99841.91;5063294;28;19912;-76
2022/04/22 03:54:24;;;;;;;15.10;11.57;;;;;;;8.30;69.54;99841.00;5035277;28;20112;-76
2022/04/22 03:59:35;;;;;;;14.82;13.02;;;;;;;8.31;69.80;99840.16;5038223;28;20123;-76
2022/04/22 04:02:03;;;;;;;17.40;12.50;;;;;;;8.28;70.10;99839.25;5085750;28;20440;-77
2022/04/22 04:04:30;;;;;;;15.95;13.18;;;;;;;8.30;69.92;99843.59;5084140;28;20503;-76
2022/04/22 04:06:55;;;;;;;15.52;12.63;;;;;;;8.40;70.16;99855.75;5050939;28;20040;-75
2022/04/22 04:17:38;;;;;;;16.70;12.48;;;;;;;8.65;69.94;99846.44;5017591;28;20091;-77
2022/04/22 04:25:33;;;;;;;18.42;13.45;;;;;;;8.55;68.94;99844.66;5051614;28;20123;-76
2022/04/22 04:27:59;;;;;;;;;;;;;;;8.68;69.12;99844.75;5035386;28;20037;-76
2022/04/22 04:30:25;;;;;;;16.90;12.60;;;;;;;8.62;67.96;99840.41;5034923;28;20002;-77
2022/04/22 04:32:50;;;;;;;;;;;;;;;8.61;68.87;99844.72;5037506;28;20492;-76
2022/04/22 04:35:16;;;;;;;12.32;10.70;;;;;;;8.67;69.00;99843.03;5050874;28;19924;-78
2022/04/22 04:37:42;;;;;;;;;;;;;;;8.81;68.89;99846.56;5068378;28;20037;-76
2022/04/22 04:40:09;;;;;;;17.77;12.80;;;;;;;8.73;67.58;99845.66;5051408;28;20442;-77
2022/04/22 04:42:34;;;;;;;14.50;11.98;;;;;;;8.72;67.82;99842.19;5051385;28;20428;-77
2022/04/22 04:45:01;;;;;;;;;;;;;;;8.81;67.89;99846.56;5051819;28;20074;-77
2022/04/22 04:47:27;;;;;;;15.43;11.80;;;;;;;8.83;67.87;99840.53;5034675;28;19971;-80
2022/04/22 04:49:52;;;;;;;;;;;;;;;8.96;67.98;99844.06;5068335;28;20087;-76
2022/04/22 04:52:18;;;;;;;20.23;14.63;;;;;;;9.00;67.19;99830.28;5044103;28;19914;-76
2022/04/22 04:54:44;;;;;;;;;;;;;;;9.17;67.63;99840.72;5058783;28;20416;-76
2022/04/22 04:57:09;;;;;;;19.35;12.50;;;;;;;9.06;65.81;99837.19;5024623;28;19953;-77
2022/04/22 04:59:35;;;;;;;15.38;12.43;;;;;;;8.94;66.66;99834.56;5036671;28;20060;-77
2022/04/22 05:02:01;;;;;;;;;;;;;;;8.87;66.82;99841.41;5084947;28;20043;-77
2022/04/22 05:04:26;;;;;;;16.38;12.02;;;;;;;8.72;67.12;99837.03;5084412;28;19924;-76
2022/04/22 05:06:52;;;;;;;;;;;;;;;8.80;69.20;99842.25;5052404;28;20041;-77
2022/04/22 05:09:18;;;;;;;14.57;11.55;;;;;;;8.77;67.87;99843.09;5067457;28;19917;-76
2022/04/22 05:11:43;;;;;;;;;;;;;;;8.79;66.75;99840.50;5051146;28;20032;-79
2022/04/22 05:14:09;;;;;;;17.55;10.77;;;;;;;8.76;67.37;99837.91;5050437;28;19923;-76
2022/04/22 05:16:36;;;;;;;14.07;11.20;;;;;;;8.61;67.38;99821.44;5084041;28;20032;-79
2022/04/22 05:19:02;;;;;;;16.17;11.43;;;;;;;8.70;67.56;99843.03;5050926;28;20495;-77
2022/04/22 05:21:27;;;;;;;;;;;;;;;8.68;68.18;99850.78;5084965;28;20043;-77
2022/04/22 05:23:54;;;;;;;17.63;12.15;;;;;;;8.41;67.63;99820.44;5050473;28;19970;-76
2022/04/22 05:26:24;;;;;;;14.52;12.40;;;;;;;8.37;68.45;99847.09;5067323;28;20045;-76
2022/04/22 05:28:50;;;;;;;15.52;11.55;;;;;;;8.30;69.54;99853.06;5050712;28;20051;-77
2022/04/22 05:33:59;;;;;;;18.10;11.13;;;;;;;8.33;69.56;99855.66;5039858;28;20011;-77
2022/04/22 05:36:25;;;;;;;;;;;;;;;8.36;70.10;99859.16;5032466;28;20087;-77
2022/04/22 05:38:52;;;;;;;19.42;12.00;;;;;;;8.28;69.49;99852.19;5050341;28;20015;-77
2022/04/22 05:41:18;;;;;;;22.83;13.38;;;;;;;8.30;70.11;99853.06;5051763;28;20147;-77
2022/04/22 05:43:44;;;;;;;19.92;11.07;;;;;;;8.37;69.63;99852.28;5083819;28;20411;-76
2022/04/22 05:46:10;;;;;;;;;;;;;;;8.37;69.25;99855.72;5067760;28;20033;-76
2022/04/22 05:48:35;;;;;;;18.13;11.30;;;;;;;8.40;69.28;99857.47;5051779;28;19924;-77
2022/04/22 05:51:01;;;;;;;;;;;;;;;8.39;69.94;99858.34;5051286;28;20037;-77
2022/04/22 05:53:27;;;;;;;15.45;12.27;;;;;;;8.39;69.80;99850.59;5050221;28;20023;-77
2022/04/22 05:55:53;;;;;;;14.90;11.55;;;;;;;8.40;70.13;99854.91;5050660;28;20029;-77
2022/04/22 05:58:18;;;;;;;;;;;;;;;8.50;70.15;99856.69;5041209;28;20500;-77
2022/04/22 06:00:44;;;;;;;14.80;11.30;;;;;;;8.53;69.08;99859.31;5047539;28;19958;-77
2022/04/22 06:03:09;;;;;;;;;;;;;;;8.65;70.04;99861.09;5051706;28;20069;-77
2022/04/22 06:05:35;;;;;;;17.92;11.15;;;;;;;8.48;68.81;99822.22;5039276;28;20410;-78
2022/04/22 06:10:52;;;;;;;15.20;11.05;;;;;;;8.57;68.99;99835.22;5051463;28;20136;-78
2022/04/22 06:13:18;;;;;;;;;;;;;;;8.64;68.67;99849.91;5050855;28;20025;-77
2022/04/22 06:15:43;;;;;;;14.63;11.50;;;;;;;8.48;69.14;99840.31;5083898;28;19916;-77
2022/04/22 06:18:09;;;;;;;16.08;11.90;;;;;;;8.50;69.77;99843.75;5067174;28;20033;-77
2022/04/22 06:20:35;;;;;;;20.10;12.02;;;;;;;8.71;70.02;99839.63;5066728;28;20040;-76
2022/04/22 06:23:01;;;;;;;15.45;11.45;;;;;;;8.82;69.13;99836.22;5051285;28;20423;-77
2022/04/22 06:25:27;;;;;;;15.60;11.35;;;;;;;8.84;68.34;99825.88;5067149;28;20508;-77
2022/04/22 06:27:53;;;;;;;18.13;11.95;;;;;;;8.80;67.83;99840.53;5051405;28;20045;-77
2022/04/22 06:30:19;;;;;;;;;;;;;;;8.96;68.38;99846.63;5045644;28;20044;-78
2022/04/22 06:32:46;;;;;;;15.88;10.82;;;;;;;9.13;67.25;99850.19;5045558;28;20019;-78
2022/04/22 06:35:13;;;;;;;13.25;10.75;;;;;;;9.10;66.46;99850.16;5069905;28;20094;-78
2022/04/22 06:37:40;;;;;;;17.42;11.63;;;;;;;8.95;67.88;99854.41;5055175;28;20124;-79
2022/04/22 06:45:46;;;;;;;16.90;10.90;;;;;;;8.59;69.50;99859.34;5025145;28;20037;-77
2022/04/22 06:48:29;;;;;;;15.15;10.10;;;;;;;8.56;69.80;99859.31;5069133;28;20550;-78
2022/04/22 06:50:56;;;;;;;14.85;10.40;;;;;;;8.40;69.63;99852.31;5052957;28;20036;-77
2022/04/22 06:53:22;;;;;;;14.63;10.65;;;;;;;8.34;70.51;99858.28;5041954;28;20060;-77
2022/04/22 06:55:48;;;;;;;;;;;;;;;8.38;71.74;99856.59;5053769;28;20068;-78
2022/04/22 06:58:16;;;;;;;16.40;10.73;;;;;;;8.33;71.52;99855.66;5043905;28;20360;-77
2022/04/22 07:00:42;;;;;;;16.35;9.57;;;;;;;8.29;71.43;99852.22;5051808;28;20533;-78
2022/04/22 07:03:09;;;;;;;12.65;9.30;;;;;;;8.26;71.42;99851.31;5036596;28;20491;-79
2022/04/22 07:05:35;;;;;;;10.40;8.02;;;;;;;8.41;71.26;99854.03;5035700;28;20041;-77
2022/04/22 07:08:02;;;;;;;16.58;6.95;;;;;;;8.69;70.29;99856.81;5048428;28;20502;-77
2022/04/22 07:10:30;;;;;;;8.98;6.85;;;;;;;8.78;68.81;99857.75;5045040;28;20457;-78
2022/04/22 07:12:56;;;;;;;9.65;7.35;;;;;;;8.88;69.11;99853.47;5036119;28;20060;-77
2022/04/22 07:15:22;;;;;;;9.35;6.70;;;;;;;8.93;68.74;99849.19;5069754;28;20073;-78
2022/04/22 07:17:48;;;;;;;;;;;;;;;9.09;67.08;99853.59;5054507;28;20504;-75
2022/04/22 07:20:15;;;;;;;11.85;6.30;;;;;;;9.09;67.84;99852.75;5053091;28;19924;-79
2022/04/22 07:22:42;;;;;;;11.48;6.22;;;;;;;9.10;67.65;99850.16;5054163;28;20057;-81
2022/04/22 07:25:09;;;;;;;11.85;5.78;;;;;;;8.99;67.55;99849.25;5052962;28;20123;-77
2022/04/22 07:27:36;;;;;;;13.27;6.25;;;;;;;8.84;68.17;99842.28;5053040;28;20410;-77
2022/04/22 07:30:07;;;;;;;7.25;5.05;;;;;;;8.81;68.71;99846.56;5086079;28;20047;-78
2022/04/22 07:32:41;;;;;;;13.35;5.38;;;;;;;8.65;68.63;99845.59;5069155;28;20522;-76
2022/04/22 07:35:11;;;;;;;8.48;4.97;;;;;;;8.56;69.81;99836.03;5084144;28;20068;-77
2022/04/22 07:38:04;;;;;;;11.65;7.72;;;;;;;8.60;70.30;99834.34;5041082;28;20412;-76
2022/04/22 07:40:30;;;;;;;8.00;4.47;;;;;;;8.86;70.41;99837.97;5026121;28;20419;-76
2022/04/22 07:48:25;;;;;;;7.55;4.30;;;;;;;8.82;68.38;99840.53;5066717;28;20447;-78
2022/04/22 07:50:52;;;;;;;8.40;4.15;;;;;;;8.81;68.07;99839.66;5053664;28;20067;-77
2022/04/22 07:53:18;;;;;;;6.50;4.03;;;;;;;8.82;68.13;99843.13;5073055;28;20037;-78
2022/04/22 07:55:43;;;;;;;;;;;;;;;8.84;69.05;99837.09;5052346;28;20372;-77
2022/04/22 07:58:10;;;;;;;4.57;3.30;;;;;;;8.83;68.31;99839.66;5052103;28;20345;-77
2022/04/22 08:00:44;;;;;;;6.15;3.65;;;;;;;8.74;68.06;99809.44;5038278;28;20037;-81
2022/04/22 08:03:15;;;;;;;5.30;3.58;;;;;;;8.93;67.63;99828.50;5068312;28;20044;-77
2022/04/22 08:05:41;;;;;;;5.35;3.80;;;;;;;8.99;67.94;99827.69;5085691;28;20052;-78
2022/04/22 08:08:06;;;;;;;;;;;;;;;8.98;67.69;99818.16;5085996;28;20028;-78
2022/04/22 08:10:36;;;;;;;6.30;3.80;;;;;;;9.06;67.47;99819.94;5052142;28;19967;-78
2022/04/22 08:13:02;;;;;;;5.95;4.13;;;;;;;9.03;67.53;99816.50;5068410;28;20029;-78
2022/04/22 08:15:29;;;;;;;6.90;4.50;;;;;;;9.15;67.85;99819.13;5052017;28;20047;-78
2022/04/22 08:17:54;;;;;;;13.57;5.40;;;;;;;9.23;67.84;99819.16;5068718;28;20115;-78
2022/04/22 08:20:20;;;;;;;;;;;;;;;9.40;66.65;99820.94;5068800;28;20055;-79
2022/04/22 08:22:46;;;;;;;7.30;4.10;;;;;;;9.35;66.74;99814.03;5052830;28;19924;-78
2022/04/22 08:25:14;;;;;;;;;;;;;;;9.45;66.47;99812.34;5045006;28;20034;-77
2022/04/22 08:27:40;;;;;;;7.13;3.70;;;;;;;9.63;66.27;99808.06;5046766;28;20031;-78
2022/04/22 08:30:08;;;;;;;7.15;4.38;;;;;;;9.86;65.11;99812.41;5052064;28;20563;-77
2022/04/22 08:32:34;;;;;;;11.57;4.57;;;;;;;10.04;64.11;99812.44;5068711;28;20240;-80
2022/04/22 08:34:59;;;;;;;;;;;;;;;10.27;64.64;99807.28;5051856;28;20068;-79
2022/04/22 08:37:25;;;;;;;9.90;4.07;;;;;;;10.14;63.41;99788.25;5051212;28;19913;-79
2022/04/22 08:39:50;;;;;;;;;;;;;;;10.40;64.57;99806.41;5071185;28;20488;-77
2022/04/22 08:42:16;;;;;;;9.00;4.28;;;;;;;10.47;63.09;99801.22;5052581;28;19955;-77
2022/04/22 08:44:42;;;;;;;;;;;;;;;10.54;63.46;99809.00;5068775;28;20102;-79
2022/04/22 08:49:59;;;;;;;8.05;4.55;;;;;;;10.47;62.81;99799.47;5052370;28;20106;-79
2022/04/22 08:52:32;;;;;;;7.68;3.95;;;;;;;10.60;63.02;99810.69;5024829;28;20044;-78
2022/04/22 08:54:59;;;;;;;7.85;4.45;;;;;;;10.58;62.47;99799.44;5036750;28;20052;-79
2022/04/22 08:57:25;;;;;;;10.45;3.88;;;;;;;10.50;62.25;99777.88;5051109;28;20037;-77
2022/04/22 08:59:50;;;;;;;;;;;;;;;10.63;59.98;99802.91;5084960;28;20503;-77
2022/04/22 09:02:17;;;;;;;9.95;4.13;;;;;;;10.28;62.87;99806.41;5068003;28;19940;-78
2022/04/22 09:04:43;;;;;;;5.97;3.97;;;;;;;10.00;63.48;99770.97;5052318;28;20040;-81
2022/04/22 09:07:13;;;;;;;6.30;3.90;;;;;;;10.26;62.12;99791.72;5067532;28;20037;-77
2022/04/22 09:09:42;;;;;;;5.07;3.08;;;;;;;10.42;63.30;99783.91;5067470;28;20055;-78
2022/04/22 09:12:13;;;;;;;8.25;5.70;;;;;;;10.74;62.37;99803.75;5050765;28;20509;-80
2022/04/22 09:15:07;;;;;;;5.43;3.78;;;;;;;10.76;60.49;99808.91;5063227;28;20040;-78
2022/04/22 09:17:33;;;;;;;6.45;3.60;;;;;;;10.58;61.85;99797.75;5044163;28;20617;-77
2022/04/22 09:19:59;;;;;;;;;;;;;;;10.74;61.70;99810.66;5021293;28;20036;-81
2022/04/22 09:22:25;;;;;;;6.85;3.40;;;;;;;10.65;62.13;99783.00;5051103;28;19921;-81
2022/04/22 09:24:58;;;;;;;6.28;3.28;;;;;;;10.84;60.29;99807.19;5063442;28;20041;-77
2022/04/22 09:27:31;;;;;;;8.88;3.67;;;;;;;10.84;60.34;99812.38;5041954;28;20102;-78
2022/04/22 09:29:57;;;;;;;17.75;4.95;;;;;;;10.80;60.22;99782.97;5050878;28;20053;-77
2022/04/22 09:32:23;;;;;;;;;;;;;;;11.06;59.52;99803.66;5068412;28;20040;-78
2022/04/22 09:34:50;;;;;;;7.53;4.23;;;;;;;10.90;60.00;99760.44;5034010;28;19917;-80
2022/04/22 09:43:03;;;;;;;6.03;4.25;;;;;;;11.53;58.22;99796.50;5039710;28;20037;-81
2022/04/22 09:45:35;;;;;;;;;;;;;;;11.56;59.54;99809.47;5029821;28;20106;-77
2022/04/22 09:48:01;;;;;;;8.23;4.90;;;;;;;11.38;58.51;99792.25;5051768;28;19923;-78
2022/04/22 09:50:43;;;;;;;;;;;;;;;11.41;58.03;99803.50;5052168;28;20554;-77
2022/04/22 09:53:11;;;;;;;6.10;3.67;;;;;;;11.07;58.63;99787.19;5073069;28;19923;-81
2022/04/22 09:55:46;;;;;;;5.40;4.10;;;;;;;11.05;59.44;99814.91;5047910;28;20037;-77
2022/04/22 09:58:23;;;;;;;13.05;4.32;;;;;;;10.84;59.59;99789.00;5051761;28;20455;-78
2022/04/22 10:01:09;;;;;;;5.68;4.20;;;;;;;10.96;59.46;99817.53;5050395;28;20127;-83
2022/04/22 10:03:36;;;;;;;6.43;4.68;;;;;;;10.80;59.78;99808.91;5050619;28;20045;-78
2022/04/22 10:06:02;;;;;;;5.53;4.18;;;;;;;10.74;60.50;99797.69;5086052;28;20033;-82
2022/04/22 10:08:35;;;;;;;6.97;4.22;;;;;;;10.80;60.30;99813.25;5071069;28;20036;-80
2022/04/22 10:11:01;;;;;;;7.35;4.30;;;;;;;10.88;60.38;99814.09;5040723;28;20463;-78
2022/04/22 10:13:33;;;;;;;;;;;;;;;10.90;61.09;99810.63;5071545;28;20059;-78
2022/04/22 10:15:59;;;;;;;9.18;5.38;;;;;;;10.61;60.08;99783.88;5053041;28;20374;-77
2022/04/22 10:18:25;;;;;;;;;;;;;;;10.71;61.18;99803.75;5009463;28;20078;-77
2022/04/22 10:20:51;;;;;;;9.27;5.07;;;;;;;10.73;61.09;99795.97;5037562;28;20387;-77
2022/04/22 10:23:16;;;;;;;;;;;;;;;11.04;60.76;99800.19;5053937;28;20045;-78
2022/04/22 10:25:42;;;;;;;9.48;4.70;;;;;;;11.16;58.94;99805.31;5054229;28;19978;-77
2022/04/22 10:28:08;;;;;;;;;;;;;;;11.21;58.94;99805.31;5037692;28;20044;-75
2022/04/22 10:30:35;;;;;;;7.70;4.63;;;;;;;11.30;59.06;99796.63;5037726;28;19928;-78
2022/04/22 10:33:02;;;;;;;7.90;4.20;;;;;;;11.36;58.62;99796.56;5070645;28;20028;-81
2022/04/22 10:35:29;;;;;;;7.70;4.82;;;;;;;11.17;58.30;99791.47;5037773;28;20041;-81
2022/04/22 10:37:55;;;;;;;8.50;4.32;;;;;;;11.10;59.09;99776.81;5054408;28;20079;-81
2022/04/22 10:40:22;;;;;;;;;;;;;;;11.35;59.90;99794.84;5054185;28;20515;-78
2022/04/22 10:42:49;;;;;;;6.50;3.40;;;;;;;11.41;59.10;99785.31;5054544;28;20295;-80
2022/04/22 10:47:59;;;;;;;10.77;4.88;;;;;;;11.05;57.75;99762.97;5053807;28;20497;-78
2022/04/22 10:50:26;;;;;;;;;;;;;;;10.94;58.35;99794.16;5037443;28;20033;-78
2022/04/22 10:53:05;;;;;;;7.93;5.35;;;;;;;10.73;59.84;99793.38;5042242;28;20466;-79
2022/04/22 10:55:37;;;;;;;8.98;6.85;;;;;;;10.84;60.10;99789.88;5063377;28;20044;-84
2022/04/22 10:58:12;;;;;;;10.05;5.75;;;;;;;10.98;58.94;99783.78;5053819;28;20056;-80
2022/04/22 11:00:42;;;;;;;9.27;4.95;;;;;;;10.97;59.04;99777.72;5039475;28;20045;-78
2022/04/22 11:03:16;;;;;;;6.68;4.00;;;;;;;11.17;58.87;99777.63;5086832;28;20522;-78
2022/04/22 11:05:49;;;;;;;10.65;4.82;;;;;;;11.22;58.28;99781.06;5086893;28;20071;-78
2022/04/22 11:08:19;;;;;;;6.20;4.40;;;;;;;11.10;57.92;99781.13;5053698;28;20037;-78
2022/04/22 11:10:54;;;;;;;7.65;4.47;;;;;;;10.97;58.29;99775.13;5070231;28;20083;-82
2022/04/22 11:13:43;;;;;;;6.10;3.65;;;;;;;10.91;58.67;99777.75;5053306;28;20412;-77
2022/04/22 11:16:29;;;;;;;5.82;3.80;;;;;;;10.85;57.97;99769.97;5047916;28;20083;-79
2022/04/22 11:19:19;;;;;;;7.13;4.13;;;;;;;10.93;58.74;99766.47;5053515;28;20456;-78
2022/04/22 11:21:47;;;;;;;5.35;3.50;;;;;;;10.95;58.15;99763.91;5053053;28;20032;-77
2022/04/22 11:24:27;;;;;;;7.75;4.20;;;;;;;10.98;58.03;99743.09;5070079;28;20052;-78
2022/04/22 11:27:01;;;;;;;5.35;3.80;;;;;;;11.18;58.39;99756.88;5058556;28;20048;-78
2022/04/22 11:29:27;;;;;;;4.15;3.28;;;;;;;11.28;57.51;99751.63;5084532;28;20127;-81
2022/04/22 11:32:26;;;;;;;;;;;;;;;11.34;58.31;99752.44;5056099;28;20551;-80
2022/04/22 11:35:19;;;;;;;6.20;3.60;;;;;;;11.51;57.79;99741.97;5043317;28;19923;-84
2022/04/22 11:37:56;;;;;;;4.68;3.50;;;;;;;11.64;56.58;99737.53;5046841;28;20408;-83
2022/04/22 11:40:22;;;;;;;6.85;3.58;;;;;;;11.65;56.27;99729.72;5041701;28;20033;-84
2022/04/22 11:42:50;;;;;;;5.93;3.67;;;;;;;11.83;56.14;99714.91;5036365;28;20040;-83
2022/04/22 11:45:16;;;;;;;7.05;4.10;;;;;;;12.32;55.93;99733.50;5054440;28;20415;-81
2022/04/22 11:47:42;;;;;;;6.55;3.83;;;;;;;13.16;53.92;99716.91;5046887;28;20483;-82
2022/04/22 11:50:09;;;;;;;5.47;3.15;;;;;;;13.88;52.47;99701.91;5064131;28;20044;-82
2022/04/22 11:52:36;;;;;;;11.02;7.78;;;;;;;14.46;49.32;99717.38;5031194;28;20034;-82
2022/04/22 11:55:05;;;;;;;;;;;;;;;14.78;49.30;99712.47;5055731;28;20043;-81
2022/04/22 11:57:37;;;;;;;10.57;3.55;;;;;;;14.79;48.74;99693.28;5037457;28;20314;-82
2022/04/22 12:05:50;;;;;;;8.80;3.60;;;;;;;14.13;49.41;99686.72;5041195;28;20109;-86
2022/04/22 12:08:16;;;;;;;6.00;3.50;;;;;;;13.88;49.44;99665.41;5034341;28;20130;-85
2022/04/22 12:10:47;;;;;;;13.27;3.30;;;;;;;13.83;49.03;99662.88;5061557;28;20024;-83
2022/04/22 12:13:16;;;;;;;21.88;3.92;;;;;;;13.79;49.97;99684.72;5073577;28;20223;-82
2022/04/22 12:15:48;;;;;;;7.45;3.08;;;;;;;13.59;49.37;99689.38;5052610;28;20041;-82
2022/04/22 12:18:48;;;;;;;5.30;3.50;;;;;;;13.47;49.98;99695.66;5036287;28;20041;-83
2022/04/22 12:21:13;;;;;;;4.63;3.38;;;;;;;13.34;49.90;99679.34;5017491;28;20056;-81
2022/04/22 12:23:44;;;;;;;4.63;3.17;;;;;;;13.17;50.38;99679.53;5051926;28;20056;-82
2022/04/22 12:26:20;;;;;;;5.57;3.60;;;;;;;13.07;50.65;99679.69;5069921;28;20052;-83
2022/04/22 12:28:55;;;;;;;7.15;4.05;;;;;;;12.88;51.17;99681.69;5052539;28;20037;-81
2022/04/22 12:31:22;;;;;;;8.73;4.13;;;;;;;13.01;51.77;99678.00;5055206;28;20037;-83
2022/04/22 12:34:05;;;;;;;8.68;4.32;;;;;;;13.63;50.50;99649.34;5054830;28;20032;-84
2022/04/22 12:36:39;;;;;;;7.78;3.95;;;;;;;14.86;48.72;99674.00;5071945;28;20091;-82
2022/04/22 12:39:11;;;;;;;8.35;3.83;;;;;;;16.12;46.00;99669.25;5054941;28;20404;-81
2022/04/22 12:41:45;;;;;;;5.00;3.22;;;;;;;17.04;43.06;99654.41;5062150;28;20120;-83
2022/04/22 12:44:12;;;;;;;6.65;3.38;;;;;;;17.54;41.07;99639.69;5081029;28;20057;-81
2022/04/22 12:52:15;;;;;;;8.93;3.10;;;;;;;20.03;36.69;99641.75;5047041;28;20053;-82
2022/04/22 12:54:45;;;;;;;5.20;3.05;;;;;;;20.03;35.70;99625.97;5034800;28;20037;-82
2022/04/22 12:57:22;;;;;;;9.25;3.70;;;;;;;19.72;36.63;99642.19;5065058;28;20057;-83