Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:43;;;;;;;15.20;10.63;;;;;;;20.16;85.62;99517.47;5049788;28;20025;-74
2022/06/27 00:04:08;;;;;;;14.57;11.73;;;;;;;20.01;86.01;99503.19;5051156;28;20036;-74
2022/06/27 00:06:34;;;;;;;12.63;11.18;;;;;;;20.06;86.29;99514.19;5051684;28;20434;-74
2022/06/27 00:09:00;;;;;;;14.80;10.88;;;;;;;20.00;86.22;99501.56;5051636;28;20110;-74
2022/06/27 00:11:26;;;;;;;15.98;10.82;;;;;;;20.22;85.03;99513.03;5050040;28;20183;-74
2022/06/27 00:13:51;;;;;;;14.40;11.73;;;;;;;20.07;85.53;99517.81;5033706;28;20513;-74
2022/06/27 00:16:17;;;;;;;18.88;10.30;;;;;;;20.10;85.71;99517.03;5033622;28;20108;-74
2022/06/27 00:18:43;;;;;;;12.00;10.70;;;;;;;19.91;85.49;99509.63;5031546;28;20079;-74
2022/06/27 00:21:09;;;;;;;19.70;12.13;;;;;;;19.58;86.96;99503.75;5033258;28;20036;-74
2022/06/27 00:23:34;;;;;;;14.55;11.32;;;;;;;19.94;86.45;99503.19;5051611;28;20507;-74
2022/06/27 00:26:00;;;;;;;16.98;11.98;;;;;;;19.57;86.92;99496.47;5051400;28;20028;-74
2022/06/27 00:28:25;;;;;;;17.63;12.63;;;;;;;19.15;90.25;99503.47;5050540;28;20029;-74
2022/06/27 00:30:51;;;;;;;17.08;13.50;;;;;;;18.83;91.74;99490.66;5030953;28;20410;-74
2022/06/27 00:33:16;;;;;;;19.63;14.80;;;;;;;18.76;93.42;99502.72;5050934;28;20057;-75
2022/06/27 00:35:42;;;;;;;24.10;15.02;;;;;;;18.67;93.48;99497.34;5050406;28;20036;-74
2022/06/27 00:38:08;;;;;;;22.52;13.68;;;;;;;18.73;93.10;99497.03;5032729;28;20155;-73
2022/06/27 00:40:34;;;;;;;17.60;12.32;;;;;;;18.87;91.49;99502.81;5050651;28;20036;-74
2022/06/27 00:42:59;;;;;;;25.88;12.93;;;;;;;18.84;90.92;99511.28;5051155;28;20083;-74
2022/06/27 00:45:25;;;;;;;22.45;12.65;;;;;;;19.12;89.75;99507.91;5051208;28;20032;-74
2022/06/27 00:47:51;;;;;;;27.15;11.35;;;;;;;19.42;88.07;99515.41;5041083;28;20099;-74
2022/06/27 00:50:16;;;;;;;22.02;11.55;;;;;;;19.52;86.79;99513.88;5049781;28;20096;-74
2022/06/27 00:52:42;;;;;;;14.73;10.55;;;;;;;19.50;85.77;99511.41;5032692;28;20037;-74
2022/06/27 00:55:09;;;;;;;18.08;10.15;;;;;;;19.56;84.64;99509.03;5051127;28;20025;-74
2022/06/27 00:57:35;;;;;;;19.45;10.30;;;;;;;19.53;84.84;99511.84;5050972;28;20032;-74
2022/06/27 01:00:01;;;;;;;19.33;10.48;;;;;;;19.36;85.27;99505.66;5050105;28;20032;-74
2022/06/27 01:02:26;;;;;;;10.65;8.85;;;;;;;19.41;85.71;99516.63;5050649;28;20032;-74
2022/06/27 01:04:52;;;;;;;14.50;10.27;;;;;;;19.32;86.09;99510.50;5033075;28;20481;-74
2022/06/27 01:07:17;;;;;;;28.23;11.15;;;;;;;19.23;86.48;99507.97;5050953;28;20406;-74
2022/06/27 01:09:43;;;;;;;14.57;10.80;;;;;;;19.40;86.00;99517.81;5050051;28;20159;-74
2022/06/27 01:12:09;;;;;;;12.15;9.18;;;;;;;19.53;85.35;99515.50;5050457;28;20029;-74
2022/06/27 01:14:35;;;;;;;14.55;9.90;;;;;;;19.55;84.59;99515.09;5050975;28;20473;-74
2022/06/27 01:17:01;;;;;;;20.48;9.65;;;;;;;19.60;84.28;99521.19;5050767;28;20507;-74
2022/06/27 01:19:26;;;;;;;15.70;9.27;;;;;;;19.72;83.14;99525.75;5032286;28;20041;-74
2022/06/27 01:21:54;;;;;;;17.67;10.43;;;;;;;19.80;82.71;99534.31;5032619;28;20040;-74
2022/06/27 01:24:22;;;;;;;23.52;12.73;;;;;;;19.74;82.70;99540.34;5050854;28;20029;-74
2022/06/27 01:26:48;;;;;;;17.17;10.85;;;;;;;19.61;83.49;99524.84;5050878;28;20104;-74
2022/06/27 01:29:15;;;;;;;24.88;12.98;;;;;;;19.66;83.32;99530.16;5049544;28;20048;-73
2022/06/27 01:31:41;;;;;;;24.30;11.82;;;;;;;19.68;83.25;99527.75;5054530;28;20376;-74
2022/06/27 01:34:07;;;;;;;27.25;12.38;;;;;;;19.63;83.35;99531.78;5054487;28;20063;-74
2022/06/27 01:36:43;;;;;;;16.83;11.63;;;;;;;19.54;83.92;99525.63;5036603;28;20477;-74
2022/06/27 01:39:17;;;;;;;15.05;10.63;;;;;;;19.59;84.20;99524.44;5034443;28;20021;-74
2022/06/27 01:41:45;;;;;;;21.50;10.98;;;;;;;19.63;84.54;99526.09;5042396;28;20087;-74
2022/06/27 01:44:12;;;;;;;15.85;11.93;;;;;;;19.68;83.86;99509.91;5054372;28;20100;-74
2022/06/27 01:46:49;;;;;;;17.67;10.40;;;;;;;19.82;82.68;99526.22;5054379;28;20021;-74
2022/06/27 01:49:17;;;;;;;16.77;11.35;;;;;;;19.89;82.24;99532.72;5052934;28;20511;-74
2022/06/27 01:51:51;;;;;;;17.33;11.90;;;;;;;19.79;82.67;99527.81;5054100;28;20114;-74
2022/06/27 01:54:18;;;;;;;12.68;10.38;;;;;;;19.92;82.02;99536.81;5036230;28;20060;-74
2022/06/27 01:56:44;;;;;;;13.93;10.05;;;;;;;19.95;81.69;99535.19;5054202;28;20078;-74
2022/06/27 01:59:12;;;;;;;13.25;11.77;;;;;;;19.87;81.54;99531.50;5050139;28;20467;-74
2022/06/27 02:01:40;;;;;;;16.33;12.73;;;;;;;19.75;81.58;99539.13;5052932;28;20031;-74
2022/06/27 02:04:05;;;;;;;15.00;10.07;;;;;;;19.76;81.98;99534.28;5054080;28;20033;-74
2022/06/27 02:06:31;;;;;;;18.42;10.93;;;;;;;19.64;81.80;99532.56;5036060;28;20115;-74
2022/06/27 02:08:58;;;;;;;16.75;11.20;;;;;;;19.68;82.17;99539.09;5035369;28;20442;-74
2022/06/27 02:11:25;;;;;;;21.13;12.05;;;;;;;19.70;81.99;99536.69;5035841;28;20033;-74
2022/06/27 02:13:52;;;;;;;13.77;11.88;;;;;;;19.66;82.41;99543.53;5053808;28;20052;-74
2022/06/27 02:16:19;;;;;;;14.95;10.65;;;;;;;19.67;82.25;99540.31;5053826;28;20033;-74
2022/06/27 02:18:46;;;;;;;19.08;11.13;;;;;;;19.70;81.44;99545.19;5052782;28;20104;-74
2022/06/27 02:21:15;;;;;;;16.33;9.77;;;;;;;19.48;82.33;99553.53;5052918;28;20491;-74
2022/06/27 02:23:40;;;;;;;16.73;10.63;;;;;;;19.43;83.02;99542.59;5051175;28;20090;-74
2022/06/27 02:26:07;;;;;;;11.90;9.93;;;;;;;19.36;83.57;99546.16;5035810;28;20033;-74
2022/06/27 02:28:33;;;;;;;16.50;11.18;;;;;;;19.30;83.59;99547.75;5052628;28;20025;-74
2022/06/27 02:31:00;;;;;;;15.05;11.27;;;;;;;19.26;83.72;99551.75;5053377;28;20060;-74
2022/06/27 02:33:37;;;;;;;14.23;10.95;;;;;;;19.20;83.18;99562.63;5053373;28;20452;-74
2022/06/27 02:36:04;;;;;;;17.83;12.32;;;;;;;18.97;84.46;99557.16;5053510;28;20509;-74
2022/06/27 02:38:31;;;;;;;12.60;11.40;;;;;;;18.94;84.56;99556.72;5052208;28;20586;-73
2022/06/27 02:40:59;;;;;;;12.95;10.68;;;;;;;19.08;84.65;99563.75;5052653;28;20086;-73
2022/06/27 02:43:28;;;;;;;13.98;11.95;;;;;;;19.24;83.15;99571.19;5052674;28;20032;-74
2022/06/27 02:45:54;;;;;;;22.90;11.43;;;;;;;19.27;82.91;99574.06;5053350;28;20151;-74
2022/06/27 02:48:26;;;;;;;16.98;12.57;;;;;;;19.18;83.97;99571.53;5031580;28;20056;-74
2022/06/27 02:50:54;;;;;;;18.65;12.63;;;;;;;19.02;85.46;99570.97;5047672;28;20048;-74
2022/06/27 02:53:27;;;;;;;21.90;15.02;;;;;;;19.10;84.94;99567.03;5053021;28;20150;-74
2022/06/27 02:56:01;;;;;;;23.60;13.55;;;;;;;19.21;84.66;99581.28;5035305;28;20459;-74
2022/06/27 02:58:53;;;;;;;19.60;13.10;;;;;;;19.32;84.10;99587.84;5034042;28;20029;-73
2022/06/27 03:01:20;;;;;;;22.05;14.05;;;;;;;19.19;84.08;99584.53;5052764;28;20035;-74
2022/06/27 03:03:48;;;;;;;19.63;15.50;;;;;;;18.75;86.64;99593.75;5035128;28;20486;-74
2022/06/27 03:06:14;;;;;;;29.08;16.77;;;;;;;18.87;86.88;99587.00;5034788;28;20033;-74
2022/06/27 03:08:45;;;;;;;25.38;17.75;;;;;;;18.24;89.18;99591.13;5052075;28;20158;-73
2022/06/27 03:11:16;;;;;;;36.67;18.52;;;;;;;17.87;91.37;99577.66;5034702;28;20555;-74
2022/06/27 03:13:43;;;;;;;54.30;19.67;;;;;;;17.81;93.01;99582.03;5052799;28;20037;-74
2022/06/27 03:16:09;;;;;;;69.93;31.80;;;;;;;17.64;94.78;99583.41;5052655;28;20025;-74
2022/06/27 03:18:34;;;;;;;78.13;36.97;;;;;;;17.50;96.25;99579.16;5033600;28;20032;-73
2022/06/27 03:21:00;;;;;;;56.20;30.33;;;;;;;17.70;96.33;99581.88;5051412;28;20032;-73
2022/06/27 03:23:27;;;;;;;52.35;29.77;;;;;;;17.89;95.35;99586.59;5052071;28;20501;-74
2022/06/27 03:25:53;;;;;;;41.80;26.17;;;;;;;18.17;93.65;99584.56;5034832;28;20025;-74
2022/06/27 03:28:19;;;;;;;39.80;19.55;;;;;;;18.12;93.14;99580.06;5047356;28;20461;-74
2022/06/27 03:30:45;;;;;;;21.80;15.73;;;;;;;18.12;92.82;99574.41;5049405;28;20090;-73
2022/06/27 03:33:11;;;;;;;27.85;15.88;;;;;;;17.99;92.77;99582.31;5052302;28;20029;-73
2022/06/27 03:35:36;;;;;;;26.02;15.85;;;;;;;17.88;93.21;99582.13;5052621;28;20039;-74
2022/06/27 03:38:02;;;;;;;21.30;15.38;;;;;;;18.01;93.41;99587.56;5043833;28;20029;-74
2022/06/27 03:40:28;;;;;;;37.92;16.55;;;;;;;18.00;92.93;99586.75;5047714;28;20037;-74
2022/06/27 03:42:53;;;;;;;18.10;14.70;;;;;;;18.27;92.26;99591.56;5051268;28;20495;-74
2022/06/27 03:45:19;;;;;;;23.67;15.90;;;;;;;18.14;92.21;99579.69;5052045;28;20029;-73
2022/06/27 03:48:03;;;;;;;23.38;14.68;;;;;;;18.02;92.51;99590.03;5048640;28;20484;-76
2022/06/27 03:50:29;;;;;;;28.15;16.92;;;;;;;17.94;93.58;99588.28;5050326;28;20145;-74
2022/06/27 03:52:55;;;;;;;22.25;15.38;;;;;;;17.89;94.59;99589.41;5051458;28;20033;-74
2022/06/27 03:55:22;;;;;;;22.48;15.57;;;;;;;17.88;94.82;99584.16;5033828;28;20022;-73
2022/06/27 03:57:48;;;;;;;28.13;15.32;;;;;;;17.74;95.32;99585.59;5012445;28;20025;-73
2022/06/27 04:00:13;;;;;;;32.15;18.17;;;;;;;17.69;96.54;99591.56;5043230;28;20036;-73
2022/06/27 04:02:39;;;;;;;23.20;17.75;;;;;;;17.51;97.31;99583.63;5049668;28;20029;-75
2022/06/27 04:05:05;;;;;;;27.10;18.15;;;;;;;17.41;98.84;99589.91;5032076;28;20024;-74
2022/06/27 04:07:30;;;;;;;27.60;18.23;;;;;;;17.25;100.00;99585.22;5049192;28;20086;-74
2022/06/27 04:09:57;;;;;;;30.30;20.63;;;;;;;17.09;100.00;99584.53;5051240;28;20028;-74
2022/06/27 04:12:23;;;;;;;27.92;21.23;;;;;;;17.15;100.00;99577.38;5051917;28;20024;-74
2022/06/27 04:14:49;;;;;;;23.25;19.35;;;;;;;17.23;100.00;99572.66;5029649;28;20034;-74
2022/06/27 04:17:15;;;;;;;26.88;19.00;;;;;;;17.27;100.00;99573.53;5032207;28;20017;-74
2022/06/27 04:19:40;;;;;;;29.75;20.23;;;;;;;17.38;100.00;99582.19;5033345;28;20029;-74
2022/06/27 04:22:08;;;;;;;31.95;19.38;;;;;;;17.46;100.00;99586.75;5033994;28;20029;-74
2022/06/27 04:24:37;;;;;;;38.00;19.83;;;;;;;17.46;100.00;99574.66;5051737;28;20033;-73
2022/06/27 04:27:04;;;;;;;32.60;19.30;;;;;;;17.51;100.00;99577.97;5033990;28;20040;-74
2022/06/27 04:29:30;;;;;;;25.00;19.13;;;;;;;17.54;100.00;99582.84;5050932;28;20028;-74
2022/06/27 04:31:57;;;;;;;41.63;20.60;;;;;;;17.52;100.00;99568.28;5033906;28;20025;-74
2022/06/27 04:34:23;;;;;;;30.95;21.67;;;;;;;17.53;100.00;99557.78;5052040;28;20021;-74
2022/06/27 04:36:49;;;;;;;38.03;22.10;;;;;;;17.56;100.00;99570.34;5051684;28;20643;-74
2022/06/27 04:39:19;;;;;;;31.00;20.92;;;;;;;17.74;100.00;99570.63;5047778;28;20030;-73
2022/06/27 04:41:50;;;;;;;30.92;19.70;;;;;;;17.79;100.00;99571.09;5013892;28;20021;-74
2022/06/27 04:44:18;;;;;;;28.13;20.27;;;;;;;17.96;99.42;99581.03;5039526;28;20056;-73
2022/06/27 04:46:47;;;;;;;28.83;19.38;;;;;;;18.03;99.12;99569.03;5051631;28;20021;-74
2022/06/27 04:49:14;;;;;;;28.38;17.52;;;;;;;18.26;97.64;99575.78;5050679;28;20033;-73
2022/06/27 04:51:41;;;;;;;29.00;18.45;;;;;;;18.43;96.40;99591.38;5051400;28;20033;-74
2022/06/27 04:54:10;;;;;;;22.08;16.85;;;;;;;18.59;95.35;99593.97;5049550;28;20086;-74
2022/06/27 04:56:39;;;;;;;23.08;15.82;;;;;;;19.00;93.69;99590.41;5039734;28;20032;-74
2022/06/27 04:59:05;;;;;;;22.80;15.45;;;;;;;19.27;92.88;99595.91;5050951;28;20048;-74
2022/06/27 05:01:30;;;;;;;21.42;13.48;;;;;;;19.45;90.38;99588.38;5050745;28;20143;-74
2022/06/27 05:03:56;;;;;;;22.05;13.00;;;;;;;19.61;89.40;99585.25;5050306;28;20467;-74
2022/06/27 05:06:22;;;;;;;25.35;12.68;;;;;;;19.69;88.24;99588.97;5044733;28;20028;-74
2022/06/27 05:08:47;;;;;;;12.48;10.60;;;;;;;19.72;84.85;99596.69;5036865;28;20021;-74
2022/06/27 05:11:13;;;;;;;13.23;10.43;;;;;;;19.42;85.84;99586.31;5054306;28;20053;-74
2022/06/27 05:13:38;;;;;;;11.13;8.90;;;;;;;19.77;84.54;99596.28;5053100;28;20495;-74
2022/06/27 05:16:04;;;;;;;15.20;9.20;;;;;;;20.11;82.17;99603.84;5053190;28;20063;-74
2022/06/27 05:18:31;;;;;;;10.55;8.75;;;;;;;20.14;79.54;99600.19;5051970;28;20437;-74
2022/06/27 05:20:57;;;;;;;19.33;8.38;;;;;;;20.54;78.87;99606.06;5036972;28;20044;-74
2022/06/27 05:23:22;;;;;;;33.45;8.50;;;;;;;20.59;78.93;99602.03;5054760;28;20036;-74
2022/06/27 05:25:48;;;;;;;10.85;7.43;;;;;;;20.50;78.12;99591.00;5055084;28;20061;-74
2022/06/27 05:28:13;;;;;;;8.82;7.30;;;;;;;20.27;76.88;99599.84;5036741;28;20056;-74
2022/06/27 05:30:39;;;;;;;7.90;6.28;;;;;;;20.60;77.24;99601.59;5036362;28;20048;-74
2022/06/27 05:33:04;;;;;;;12.13;8.07;;;;;;;20.75;77.85;99588.25;5054037;28;20039;-74
2022/06/27 05:35:30;;;;;;;16.25;8.27;;;;;;;20.89;76.15;99601.72;5054645;28;20113;-74
2022/06/27 05:37:57;;;;;;;9.20;7.95;;;;;;;21.00;76.93;99595.25;5054404;28;20552;-74
2022/06/27 05:40:24;;;;;;;9.27;8.40;;;;;;;20.96;75.98;99598.09;5054334;28;20093;-74
2022/06/27 05:42:50;;;;;;;11.25;8.68;;;;;;;20.95;74.85;99596.47;5047339;28;20031;-74
2022/06/27 05:45:16;;;;;;;12.68;8.88;;;;;;;20.93;75.06;99598.06;5032534;28;21289;-74
2022/06/27 05:47:43;;;;;;;14.05;8.63;;;;;;;20.87;76.22;99601.28;5051608;28;20053;-74
2022/06/27 05:50:09;;;;;;;12.38;8.43;;;;;;;21.02;76.94;99610.69;5050828;28;20076;-73
2022/06/27 05:52:39;;;;;;;18.17;8.80;;;;;;;21.13;75.67;99607.88;5034358;28;20059;-74
2022/06/27 05:55:06;;;;;;;9.77;7.65;;;;;;;21.23;75.47;99608.25;5035044;28;20025;-74
2022/06/27 05:57:31;;;;;;;13.10;8.23;;;;;;;21.44;74.51;99602.59;5035611;28;20040;-74
2022/06/27 05:59:58;;;;;;;10.05;8.35;;;;;;;21.67;74.27;99604.25;5052937;28;20444;-74
2022/06/27 06:02:25;;;;;;;23.42;8.65;;;;;;;21.77;72.64;99602.59;5045816;28;20391;-75
2022/06/27 06:04:51;;;;;;;15.73;7.75;;;;;;;22.06;73.31;99598.88;5034790;28;20467;-75
2022/06/27 06:07:17;;;;;;;14.57;7.45;;;;;;;22.18;70.63;99601.28;5054363;28;20040;-75
2022/06/27 06:09:43;;;;;;;9.85;6.78;;;;;;;22.37;69.51;99605.69;5054006;28;20068;-74
2022/06/27 06:12:11;;;;;;;11.00;6.70;;;;;;;22.26;69.11;99599.22;5036366;28;20025;-76
2022/06/27 06:14:37;;;;;;;8.57;7.40;;;;;;;22.36;69.19;99603.28;5035224;28;20127;-74
2022/06/27 06:17:04;;;;;;;16.73;7.10;;;;;;;22.60;68.42;99598.69;5034993;28;20499;-75
2022/06/27 06:19:31;;;;;;;8.07;6.82;;;;;;;22.45;66.58;99609.34;5053871;28;20025;-74
2022/06/27 06:21:57;;;;;;;11.55;8.00;;;;;;;22.54;67.59;99606.88;5036306;28;20044;-74
2022/06/27 06:24:24;;;;;;;9.43;7.20;;;;;;;22.60;69.21;99603.59;5051535;28;20056;-75
2022/06/27 06:26:52;;;;;;;9.38;6.85;;;;;;;22.88;66.12;99607.53;5053938;28;20033;-74
2022/06/27 06:29:18;;;;;;;11.13;6.03;;;;;;;22.73;65.36;99613.31;5052742;28;20096;-74
2022/06/27 06:31:45;;;;;;;11.15;6.60;;;;;;;22.84;65.71;99614.06;5051368;28;20116;-75
2022/06/27 06:34:14;;;;;;;8.70;6.97;;;;;;;23.07;66.65;99609.84;5053796;28;20029;-76
2022/06/27 06:36:41;;;;;;;12.88;7.32;;;;;;;23.00;64.45;99607.88;5053078;28;20055;-75
2022/06/27 06:39:07;;;;;;;15.90;6.80;;;;;;;23.22;67.06;99604.03;5051211;28;20041;-77
2022/06/27 06:41:34;;;;;;;14.88;6.47;;;;;;;23.51;63.05;99612.38;5050186;28;20094;-74
2022/06/27 06:44:00;;;;;;;7.18;5.75;;;;;;;23.65;62.39;99602.91;5053397;28;20078;-76
2022/06/27 06:46:30;;;;;;;14.35;6.63;;;;;;;23.71;62.71;99595.47;5035709;28;20032;-75
2022/06/27 06:48:58;;;;;;;;;;;;;;;23.77;61.05;99610.13;5052182;28;20111;-75
2022/06/27 06:51:24;;;;;;;5.43;4.93;;;;;;;23.55;60.09;99611.13;5052714;28;19913;-75
2022/06/27 06:53:50;;;;;;;13.35;6.03;;;;;;;23.62;60.10;99607.41;5052572;28;20048;-75
2022/06/27 06:56:16;;;;;;;10.82;5.75;;;;;;;23.44;59.59;99604.69;5042075;28;20022;-75
2022/06/27 06:58:42;;;;;;;14.23;6.07;;;;;;;23.56;59.19;99609.09;5040605;28;20025;-73
2022/06/27 07:01:07;;;;;;;6.25;5.03;;;;;;;23.78;59.28;99606.84;5034050;28;20368;-74
2022/06/27 07:03:33;;;;;;;8.55;5.05;;;;;;;23.82;58.04;99601.91;5052774;28;20032;-74
2022/06/27 07:05:59;;;;;;;13.93;5.75;;;;;;;23.65;58.49;99609.44;5052645;28;20035;-73
2022/06/27 07:08:24;;;;;;;9.18;6.00;;;;;;;23.81;58.98;99603.13;5033334;28;20021;-73
2022/06/27 07:10:51;;;;;;;11.75;6.07;;;;;;;23.91;58.56;99612.84;5033669;28;20028;-73
2022/06/27 07:13:19;;;;;;;7.70;4.68;;;;;;;24.13;55.52;99611.84;5050932;28;20033;-75
2022/06/27 07:15:45;;;;;;;8.80;5.40;;;;;;;24.31;56.55;99609.56;5042937;28;20112;-73
2022/06/27 07:18:12;;;;;;;11.57;6.05;;;;;;;24.48;58.52;99612.66;5031320;28;20025;-73
2022/06/27 07:20:37;;;;;;;6.95;6.35;;;;;;;24.63;56.16;99610.44;5050436;28;20499;-71
2022/06/27 07:23:04;;;;;;;11.65;7.03;;;;;;;24.78;56.23;99608.19;5047157;28;20143;-73
2022/06/27 07:25:31;;;;;;;14.05;6.45;;;;;;;24.89;57.34;99608.84;5050248;28;20031;-73
2022/06/27 07:27:59;;;;;;;8.05;4.93;;;;;;;24.93;54.23;99603.91;5043747;28;20178;-72
2022/06/27 07:30:24;;;;;;;12.48;5.85;;;;;;;25.16;53.02;99608.06;5046190;28;20546;-72
2022/06/27 07:32:50;;;;;;;8.20;4.53;;;;;;;25.20;53.17;99605.13;5052320;28;20112;-74
2022/06/27 07:35:17;;;;;;;8.60;4.70;;;;;;;25.28;52.74;99612.38;5034089;28;20029;-75
2022/06/27 07:37:45;;;;;;;10.30;4.88;;;;;;;25.53;52.76;99611.19;5034657;28;20037;-73
2022/06/27 07:40:12;;;;;;;7.70;4.97;;;;;;;25.44;50.78;99605.16;5050709;28;20052;-74
2022/06/27 07:42:38;;;;;;;8.40;5.60;;;;;;;25.73;51.43;99614.09;5045161;28;20040;-75
2022/06/27 07:45:05;;;;;;;6.20;5.50;;;;;;;25.82;50.88;99609.88;5033954;28;20033;-75
2022/06/27 07:47:31;;;;;;;8.25;5.80;;;;;;;25.61;49.57;99606.97;5051892;28;20028;-73
2022/06/27 07:49:57;;;;;;;9.35;4.50;;;;;;;25.87;50.00;99600.75;5050068;28;20118;-73
2022/06/27 07:52:22;;;;;;;6.13;4.60;;;;;;;25.80;49.29;99618.88;5033134;28;20033;-74
2022/06/27 07:54:48;;;;;;;4.90;4.47;;;;;;;25.79;49.83;99595.19;5052560;28;20352;-75
2022/06/27 07:57:14;;;;;;;6.18;4.10;;;;;;;25.92;47.54;99609.66;5033432;28;20036;-75
2022/06/27 07:59:40;;;;;;;6.50;3.58;;;;;;;26.07;46.74;99603.69;5049002;28;20063;-76
2022/06/27 08:02:07;;;;;;;7.18;4.30;;;;;;;26.35;48.73;99595.78;5052079;28;20116;-72
2022/06/27 08:04:36;;;;;;;10.00;4.55;;;;;;;26.43;50.20;99594.38;5034034;28;20044;-74
2022/06/27 08:07:02;;;;;;;5.53;4.97;;;;;;;26.41;49.55;99594.00;5034534;28;20493;-75
2022/06/27 08:09:29;;;;;;;12.73;5.07;;;;;;;26.30;50.07;99599.16;5050995;28;20446;-76
2022/06/27 08:11:54;;;;;;;5.25;4.38;;;;;;;25.95;49.88;99590.00;5052150;28;20028;-77
2022/06/27 08:14:20;;;;;;;11.25;4.80;;;;;;;26.23;49.87;99587.84;5046964;28;20025;-76
2022/06/27 08:16:49;;;;;;;28.02;7.60;;;;;;;26.07;50.61;99603.69;5040478;28;20040;-76
2022/06/27 08:19:15;;;;;;;16.55;5.03;;;;;;;26.25;49.58;99596.81;5047641;28;20017;-76
2022/06/27 08:21:43;;;;;;;6.97;4.20;;;;;;;26.25;46.09;99589.03;5051453;28;20051;-74
2022/06/27 08:24:12;;;;;;;6.13;3.97;;;;;;;26.51;47.89;99592.19;5030361;28;20355;-75
2022/06/27 08:26:38;;;;;;;6.57;3.83;;;;;;;26.94;45.20;99595.34;5048551;28;20116;-74
2022/06/27 08:29:05;;;;;;;5.85;3.15;;;;;;;26.22;44.62;99598.50;5046766;28;20590;-74
2022/06/27 08:31:32;;;;;;;7.35;4.80;;;;;;;26.32;44.38;99596.69;5048431;28;20116;-73
2022/06/27 08:34:00;;;;;;;5.97;3.10;;;;;;;26.39;43.41;99590.78;5029989;28;20067;-75
2022/06/27 08:36:30;;;;;;;7.95;3.85;;;;;;;26.80;44.06;99596.47;5047758;28;20025;-75
2022/06/27 08:38:59;;;;;;;4.18;3.22;;;;;;;27.00;44.39;99594.38;5027945;28;20036;-75
2022/06/27 08:41:25;;;;;;;7.38;3.13;;;;;;;26.95;43.02;99596.97;5047978;28;20040;-76
2022/06/27 08:44:00;;;;;;;4.88;3.15;;;;;;;27.42;43.81;99607.34;5049483;28;20166;-75
2022/06/27 08:46:27;;;;;;;5.88;3.35;;;;;;;27.63;41.85;99591.66;5047533;28;20025;-74
2022/06/27 08:48:53;;;;;;;3.83;2.80;;;;;;;27.68;40.23;99593.19;5029583;28;20546;-75
2022/06/27 08:51:19;;;;;;;4.82;2.63;;;;;;;27.77;39.08;99587.59;5049841;28;20059;-75
2022/06/27 08:53:45;;;;;;;6.45;3.65;;;;;;;27.69;40.39;99586.19;5050075;28;20035;-75
2022/06/27 08:56:13;;;;;;;11.90;3.33;;;;;;;27.25;40.77;99587.22;5032472;28;20032;-75
2022/06/27 08:58:40;;;;;;;7.63;4.00;;;;;;;27.38;44.12;99595.13;5050018;28;20055;-75
2022/06/27 09:01:07;;;;;;;8.52;3.60;;;;;;;27.40;43.13;99581.16;5042660;28;20146;-75
2022/06/27 09:03:33;;;;;;;14.35;3.83;;;;;;;27.87;44.84;99575.03;5043621;28;20044;-75
2022/06/27 09:06:03;;;;;;;13.57;3.80;;;;;;;27.99;44.62;99572.63;5047513;28;20557;-75
2022/06/27 09:08:31;;;;;;;;;;;;;;;28.39;44.29;99583.03;5033089;28;20090;-75
2022/06/27 09:10:58;;;;;;;4.88;4.25;;;;;;;28.53;43.65;99570.31;5042545;28;20425;-74
2022/06/27 09:13:25;;;;;;;9.20;3.85;;;;;;;28.59;41.40;99577.91;5043882;28;20040;-74
2022/06/27 09:15:54;;;;;;;4.32;3.42;;;;;;;28.23;40.90;99572.41;5045057;28;20067;-73
2022/06/27 09:18:25;;;;;;;3.53;3.22;;;;;;;27.69;40.63;99566.84;5039352;28;20483;-73
2022/06/27 09:21:03;;;;;;;6.05;4.18;;;;;;;27.65;40.66;99563.28;5045803;28;20028;-75
2022/06/27 09:24:00;;;;;;;4.90;3.40;;;;;;;27.81;39.96;99564.50;5023799;28;20060;-75
2022/06/27 09:26:31;;;;;;;6.15;3.75;;;;;;;28.00;38.87;99560.69;5028110;28;20118;-79
2022/06/27 09:29:16;;;;;;;8.13;4.15;;;;;;;28.14;40.11;99573.03;5039696;28;20052;-76
2022/06/27 09:31:45;;;;;;;6.25;3.40;;;;;;;27.84;39.43;99561.53;5033196;28;20032;-75
2022/06/27 09:34:16;;;;;;;36.28;4.43;;;;;;;27.53;38.46;99561.13;5033004;28;20029;-75
2022/06/27 09:36:47;;;;;;;7.05;3.80;;;;;;;28.16;41.40;99562.72;5033256;28;20068;-76
2022/06/27 09:39:24;;;;;;;6.45;3.85;;;;;;;28.68;39.65;99550.56;5044866;28;20080;-75
2022/06/27 09:42:11;;;;;;;5.70;3.58;;;;;;;28.87;37.77;99560.25;5027178;28;20483;-76
2022/06/27 09:44:44;;;;;;;7.85;3.35;;;;;;;29.05;37.83;99558.88;5026208;28;20106;-76
2022/06/27 09:47:10;;;;;;;4.57;3.30;;;;;;;28.99;38.53;99558.63;5031636;28;20453;-76
2022/06/27 09:49:41;;;;;;;3.67;3.38;;;;;;;28.90;38.28;99550.69;5049110;28;20063;-75
2022/06/27 09:52:12;;;;;;;6.38;3.40;;;;;;;29.04;37.67;99551.50;5035218;28;20094;-76
2022/06/27 09:54:40;;;;;;;3.63;2.97;;;;;;;29.03;36.09;99544.94;5036231;28;20043;-76
2022/06/27 09:57:08;;;;;;;10.70;3.40;;;;;;;28.63;36.52;99551.09;5053611;28;20053;-76
2022/06/27 09:59:34;;;;;;;4.38;3.20;;;;;;;28.57;36.17;99553.75;5045889;28;20036;-74
2022/06/27 10:02:00;;;;;;;4.20;3.20;;;;;;;28.88;37.84;99547.47;5046791;28;20031;-74
2022/06/27 10:04:27;;;;;;;5.32;3.08;;;;;;;29.22;36.48;99548.84;5053781;28;20099;-75
2022/06/27 10:06:54;;;;;;;8.00;3.33;;;;;;;28.79;35.96;99548.13;5041866;28;20882;-76
2022/06/27 10:09:24;;;;;;;10.73;4.15;;;;;;;29.21;36.98;99544.34;5031619;28;20033;-75
2022/06/27 10:12:23;;;;;;;22.30;3.67;;;;;;;29.13;35.14;99543.75;5060849;28;20024;-77
2022/06/27 10:15:10;;;;;;;6.90;3.30;;;;;;;29.20;37.79;99551.38;5054217;28;20107;-74
2022/06/27 10:17:44;;;;;;;12.93;3.10;;;;;;;29.67;36.32;99546.09;5055392;28;20115;-75
2022/06/27 10:20:12;;;;;;;3.83;3.08;;;;;;;29.87;33.71;99539.25;5049409;28;20047;-76
2022/06/27 10:22:39;;;;;;;6.95;3.10;;;;;;;29.72;35.03;99548.41;5052905;28;20032;-75
2022/06/27 10:25:26;;;;;;;6.80;3.50;;;;;;;30.16;36.87;99543.97;5052309;28;20505;-73
2022/06/27 10:28:13;;;;;;;7.53;3.03;;;;;;;30.18;36.76;99544.31;5044189;28;20091;-74
2022/06/27 10:30:49;;;;;;;4.05;3.10;;;;;;;30.32;35.82;99540.91;5045487;28;20064;-73
2022/06/27 10:33:17;;;;;;;6.07;3.50;;;;;;;30.40;35.13;99535.66;5042376;28;20608;-74
2022/06/27 10:35:59;;;;;;;5.30;3.00;;;;;;;30.47;35.10;99535.38;5050164;28;20032;-73
2022/06/27 10:38:39;;;;;;;4.20;3.80;;;;;;;29.89;34.61;99536.69;5027071;28;20509;-78
2022/06/27 10:41:17;;;;;;;5.95;3.50;;;;;;;29.78;33.83;99537.88;5045155;28;20135;-76
2022/06/27 10:43:45;;;;;;;5.68;3.67;;;;;;;29.42;35.10;99539.13;5022372;28;20037;-75
2022/06/27 10:46:11;;;;;;;5.18;3.47;;;;;;;29.89;36.81;99530.94;5050392;28;20024;-76
2022/06/27 10:48:52;;;;;;;5.03;2.97;;;;;;;30.19;35.88;99532.31;5048475;28;20082;-77
2022/06/27 10:51:22;;;;;;;6.05;3.60;;;;;;;30.39;35.53;99528.28;5045922;28;20039;-76
2022/06/27 10:54:05;;;;;;;4.20;3.42;;;;;;;30.49;34.92;99524.16;5045894;28;20035;-77
2022/06/27 10:56:56;;;;;;;7.45;3.30;;;;;;;30.75;34.23;99520.31;5032020;28;20486;-77
2022/06/27 10:59:21;;;;;;;4.20;3.13;;;;;;;31.09;35.33;99527.16;5034477;28;20496;-77
2022/06/27 11:01:50;;;;;;;6.55;3.10;;;;;;;30.94;33.48;99524.06;5052851;28;20115;-76
2022/06/27 11:04:25;;;;;;;4.13;3.38;;;;;;;30.94;35.02;99522.00;5061520;28;20057;-77
2022/06/27 11:06:56;;;;;;;4.50;2.88;;;;;;;30.86;34.00;99514.09;5035143;28;20025;-76
2022/06/27 11:09:37;;;;;;;3.38;3.08;;;;;;;30.64;33.24;99521.53;5037284;28;20384;-77
2022/06/27 11:12:04;;;;;;;4.20;3.17;;;;;;;30.65;34.01;99511.63;5033411;28;20047;-77
2022/06/27 11:14:29;;;;;;;5.90;3.40;;;;;;;30.77;34.99;99506.19;5034465;28;20045;-77
2022/06/27 11:16:55;;;;;;;4.82;2.97;;;;;;;30.80;32.71;99506.06;5052094;28;20459;-77
2022/06/27 11:22:23;;;;;;;6.50;3.25;;;;;;;29.91;34.62;99511.09;5050568;28;20113;-77
2022/06/27 11:24:49;;;;;;;6.25;3.20;;;;;;;30.14;34.18;99515.63;5051072;28;20072;-77
2022/06/27 11:27:15;;;;;;;10.88;3.80;;;;;;;30.12;33.50;99510.31;5051902;28;20021;-77
2022/06/27 11:32:27;;;;;;;5.05;2.90;;;;;;;30.62;32.83;99500.97;5045119;28;20086;-77
2022/06/27 11:34:53;;;;;;;5.57;3.10;;;;;;;30.47;32.32;99499.94;5051947;28;20028;-77