Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;2.15;0.63;;;;;;;;;;5030921;28;20021;-59
2022/07/16 00:01:47;;;;;;;2.15;0.50;;;;;;;;;;5030283;28;20037;-59
2022/07/16 00:04:13;;;;;;;1.50;0.40;;;;;;;;;;5029908;28;20029;-58
2022/07/16 00:06:40;;;;;;;1.42;0.40;;;;;;;;;;5024262;28;20374;-59
2022/07/16 00:09:05;;;;;;;1.77;0.47;;;;;;;;;;5030918;28;20092;-58
2022/07/16 00:11:31;;;;;;;0.85;0.38;;;;;;;;;;5029596;28;20152;-59
2022/07/16 00:13:57;;;;;;;1.60;0.43;;;;;;;;;;5029495;28;20554;-59
2022/07/16 00:16:23;;;;;;;1.73;0.30;;;;;;;;;;5030692;28;20021;-58
2022/07/16 00:21:34;;;;;;;0.80;0.47;;;;;;;;;;5023130;28;20484;-58
2022/07/16 00:24:00;;;;;;;1.00;0.60;;;;;;;;;;5029201;28;20030;-59
2022/07/16 00:26:26;;;;;;;0.30;0.30;;;;;;;;;;5030820;28;20030;-59
2022/07/16 00:28:52;;;;;;;1.40;0.70;;;;;;;;;;5030836;28;20113;-59
2022/07/16 00:31:18;;;;;;;0.50;0.30;;;;;;;;;;5031833;28;20018;-58
2022/07/16 00:33:44;;;;;;;3.78;0.50;;;;;;;;;;5032403;28;20038;-59
2022/07/16 00:36:10;;;;;;;2.67;0.45;;;;;;;;;;5033785;28;20596;-59
2022/07/16 00:38:36;;;;;;;1.05;0.30;;;;;;;;;;5034291;28;20036;-59
2022/07/16 00:41:02;;;;;;;1.45;0.57;;;;;;;;;;5020413;28;20041;-59
2022/07/16 00:43:28;;;;;;;1.05;0.60;;;;;;;;;;5033171;28;20029;-58
2022/07/16 00:45:54;;;;;;;2.80;0.65;;;;;;;;;;5034401;28;20035;-59
2022/07/16 00:48:20;;;;;;;1.50;0.50;;;;;;;;;;5033112;28;20029;-59
2022/07/16 00:50:46;;;;;;;1.42;0.40;;;;;;;;;;5026339;28;20076;-59
2022/07/16 00:53:12;;;;;;;1.02;0.40;;;;;;;;;;5033001;28;20052;-59
2022/07/16 00:55:39;;;;;;;1.23;0.50;;;;;;;;;;5032846;28;20053;-59
2022/07/16 00:58:05;;;;;;;1.55;0.40;;;;;;;;;;5025855;28;20036;-61
2022/07/16 01:00:31;;;;;;;1.58;0.47;;;;;;;;;;5033201;28;20041;-57
2022/07/16 01:02:58;;;;;;;0.80;0.28;;;;;;;;;;5031856;28;20087;-59
2022/07/16 01:05:24;;;;;;;1.40;0.40;;;;;;;;;;5021067;28;20044;-57
2022/07/16 01:07:50;;;;;;;1.98;0.50;;;;;;;;;;5031252;28;20602;-58
2022/07/16 01:10:18;;;;;;;1.15;0.40;;;;;;;;;;5033624;28;20104;-58
2022/07/16 01:12:44;;;;;;;2.90;0.60;;;;;;;;;;5020292;28;20445;-58
2022/07/16 01:15:10;;;;;;;1.33;0.50;;;;;;;;;;5026973;28;20120;-57
2022/07/16 01:17:36;;;;;;;2.45;0.70;;;;;;;;;;5029022;28;20481;-58
2022/07/16 01:20:03;;;;;;;0.75;0.30;;;;;;;;;;5017508;28;20030;-58
2022/07/16 01:22:29;;;;;;;1.77;0.50;;;;;;;;;;5032065;28;20056;-58
2022/07/16 01:24:55;;;;;;;0.43;0.30;;;;;;;;;;5025887;28;20022;-58
2022/07/16 01:27:21;;;;;;;1.52;0.50;;;;;;;;;;5033083;28;20025;-58
2022/07/16 01:29:48;;;;;;;1.02;0.40;;;;;;;;;;5037286;28;20155;-58
2022/07/16 01:32:14;;;;;;;0.82;0.50;;;;;;;;;;5035595;28;20040;-59
2022/07/16 01:34:40;;;;;;;1.30;0.47;;;;;;;;;;5033436;28;20490;-59
2022/07/16 01:37:07;;;;;;;1.98;0.50;;;;;;;;;;5025628;28;20029;-58
2022/07/16 01:39:35;;;;;;;0.82;0.40;;;;;;;;;;5029341;28;20483;-56
2022/07/16 01:42:03;;;;;;;5.03;0.32;;;;;;;;;;5031526;28;20048;-58
2022/07/16 01:44:29;;;;;;;1.55;0.40;;;;;;;;;;5031052;28;20526;-58
2022/07/16 01:46:56;;;;;;;1.63;0.45;;;;;;;;;;5033410;28;20092;-59
2022/07/16 01:49:22;;;;;;;1.38;0.40;;;;;;;;;;5018155;28;20117;-58
2022/07/16 01:51:49;;;;;;;2.50;0.73;;;;;;;;;;5030815;28;20029;-58
2022/07/16 01:54:15;;;;;;;6.65;0.50;;;;;;;;;;5028758;28;20033;-58
2022/07/16 01:56:40;;;;;;;1.48;0.45;;;;;;;;;;5029766;28;20430;-57
2022/07/16 01:59:07;;;;;;;1.42;0.47;;;;;;;;;;5020287;28;20036;-58
2022/07/16 02:01:33;;;;;;;1.33;0.47;;;;;;;;;;5032611;28;20096;-58
2022/07/16 02:03:59;;;;;;;1.58;0.77;;;;;;;;;;5032699;28;20163;-58
2022/07/16 02:06:26;;;;;;;5.97;0.98;;;;;;;;;;5020877;28;20041;-58
2022/07/16 02:08:52;;;;;;;1.60;0.60;;;;;;;;;;5032205;28;20021;-58
2022/07/16 02:11:18;;;;;;;1.90;0.40;;;;;;;;;;5031377;28;20533;-58
2022/07/16 02:13:44;;;;;;;1.27;0.43;;;;;;;;;;5017968;28;20033;-58
2022/07/16 02:16:11;;;;;;;1.60;0.50;;;;;;;;;;5023140;28;20521;-59
2022/07/16 02:18:37;;;;;;;1.27;0.52;;;;;;;;;;5032634;28;20029;-58
2022/07/16 02:21:04;;;;;;;0.82;0.50;;;;;;;;;;5032259;28;20083;-58
2022/07/16 02:23:30;;;;;;;1.38;0.60;;;;;;;;;;5029399;28;20018;-58
2022/07/16 02:25:56;;;;;;;2.40;0.60;;;;;;;;;;5032435;28;20029;-58
2022/07/16 02:28:22;;;;;;;1.55;0.45;;;;;;;;;;5028090;28;20494;-58
2022/07/16 02:30:49;;;;;;;2.53;0.60;;;;;;;;;;5028993;28;20033;-59
2022/07/16 02:33:16;;;;;;;0.57;0.35;;;;;;;;;;5032321;28;20032;-59
2022/07/16 02:35:42;;;;;;;0.75;0.68;;;;;;;;;;5021286;28;20038;-58
2022/07/16 02:38:09;;;;;;;0.50;0.40;;;;;;;;;;5031034;28;20034;-56
2022/07/16 02:40:35;;;;;;;0.47;0.47;;;;;;;;;;5022596;28;20153;-57
2022/07/16 02:43:01;;;;;;;1.83;0.77;;;;;;;;;;5032088;28;20120;-58
2022/07/16 02:45:28;;;;;;;1.63;0.50;;;;;;;;;;5032055;28;20021;-58
2022/07/16 02:47:54;;;;;;;1.20;0.65;;;;;;;;;;5030588;28;20048;-58
2022/07/16 02:50:20;;;;;;;2.33;0.55;;;;;;;;;;5030486;28;20478;-57
2022/07/16 02:52:46;;;;;;;1.73;0.40;;;;;;;;;;5030678;28;20060;-58
2022/07/16 02:55:12;;;;;;;1.25;0.30;;;;;;;;;;5029794;28;20043;-58
2022/07/16 02:57:38;;;;;;;1.73;0.45;;;;;;;;;;5032161;28;20108;-58
2022/07/16 03:00:06;;;;;;;2.88;0.75;;;;;;;;;;5020101;28;20038;-58
2022/07/16 03:02:32;;;;;;;1.10;0.70;;;;;;;;;;5029077;28;20030;-57
2022/07/16 03:04:57;;;;;;;1.48;0.50;;;;;;;;;;5020876;28;20117;-58
2022/07/16 03:07:23;;;;;;;1.52;0.50;;;;;;;;;;5029747;28;20033;-59
2022/07/16 03:09:49;;;;;;;1.17;0.50;;;;;;;;;;5030146;28;20025;-58
2022/07/16 03:12:15;;;;;;;1.17;0.40;;;;;;;;;;5022470;28;20029;-58
2022/07/16 03:14:41;;;;;;;2.25;0.40;;;;;;;;;;5031718;28;20460;-58
2022/07/16 03:17:07;;;;;;;0.50;0.50;;;;;;;;;;5031373;28;20060;-57
2022/07/16 03:19:33;;;;;;;1.33;0.40;;;;;;;;;;5031324;28;20107;-58
2022/07/16 03:21:59;;;;;;;0.88;0.28;;;;;;;;;;5018809;28;20576;-58
2022/07/16 03:24:25;;;;;;;4.13;0.50;;;;;;;;;;5030585;28;20024;-57
2022/07/16 03:26:51;;;;;;;1.60;0.63;;;;;;;;;;5027074;28;20148;-58
2022/07/16 03:29:17;;;;;;;0.98;0.70;;;;;;;;;;5031454;28;20053;-57
2022/07/16 03:31:43;;;;;;;1.38;0.50;;;;;;;;;;5029648;28;20030;-58
2022/07/16 03:34:09;;;;;;;2.97;0.60;;;;;;;;;;5031135;28;20030;-58
2022/07/16 03:36:35;;;;;;;1.50;0.60;;;;;;;;;;5031100;28;20033;-58
2022/07/16 03:39:04;;;;;;;2.53;0.47;;;;;;;;;;5030214;28;20071;-59
2022/07/16 03:41:31;;;;;;;2.85;0.50;;;;;;;;;;5030311;28;20026;-57
2022/07/16 03:43:57;;;;;;;1.52;0.40;;;;;;;;;;5029559;28;20033;-58
2022/07/16 03:46:23;;;;;;;1.70;0.60;;;;;;;;;;5030355;28;20100;-58
2022/07/16 03:48:49;;;;;;;1.88;0.40;;;;;;;;;;5018667;28;20018;-58
2022/07/16 03:51:15;;;;;;;2.75;0.50;;;;;;;;;;5030613;28;20432;-58
2022/07/16 03:53:41;;;;;;;0.80;0.52;;;;;;;;;;5030019;28;20033;-58
2022/07/16 03:56:08;;;;;;;4.97;1.05;;;;;;;;;;5018122;28;20115;-57
2022/07/16 03:58:34;;;;;;;2.22;0.60;;;;;;;;;;5030953;28;20029;-58
2022/07/16 04:00:59;;;;;;;0.80;0.47;;;;;;;;;;5015512;28;20076;-57
2022/07/16 04:03:26;;;;;;;3.03;0.70;;;;;;;;;;5033124;28;20033;-56
2022/07/16 04:05:53;;;;;;;2.72;0.77;;;;;;;;;;5037603;28;20029;-58
2022/07/16 04:08:19;;;;;;;0.40;0.32;;;;;;;;;;5037165;28;20380;-57
2022/07/16 04:10:45;;;;;;;1.90;0.47;;;;;;;;;;5033718;28;20389;-58
2022/07/16 04:13:11;;;;;;;2.53;0.63;;;;;;;;;;5036699;28;20422;-58
2022/07/16 04:15:37;;;;;;;1.15;0.55;;;;;;;;;;5034351;28;20033;-58
2022/07/16 04:18:03;;;;;;;2.25;0.80;;;;;;;;;;5031230;28;20101;-57
2022/07/16 04:20:29;;;;;;;1.65;0.60;;;;;;;;;;5036439;28;20160;-58
2022/07/16 04:22:55;;;;;;;0.52;0.45;;;;;;;;;;5036984;28;20029;-58
2022/07/16 04:25:21;;;;;;;1.38;0.52;;;;;;;;;;5035942;28;20052;-58
2022/07/16 04:27:48;;;;;;;1.40;0.60;;;;;;;;;;5036053;28;20057;-58
2022/07/16 04:30:14;;;;;;;1.38;0.70;;;;;;;;;;5040174;28;20052;-58
2022/07/16 04:32:41;;;;;;;3.15;0.93;;;;;;;;;;5022719;28;20025;-58
2022/07/16 04:35:08;;;;;;;1.15;0.70;;;;;;;;;;5036614;28;20124;-57
2022/07/16 04:37:34;;;;;;;1.83;0.70;;;;;;;;;;5034721;28;20029;-58
2022/07/16 04:40:00;;;;;;;1.77;1.10;;;;;;;;;;5021706;28;20030;-58
2022/07/16 04:42:26;;;;;;;1.08;0.70;;;;;;;;;;5031408;28;20036;-57
2022/07/16 04:44:52;;;;;;;1.52;0.50;;;;;;;;;;5036596;28;20025;-58
2022/07/16 04:47:18;;;;;;;1.75;0.60;;;;;;;;;;5036652;28;20030;-58
2022/07/16 04:49:44;;;;;;;2.05;1.05;;;;;;;;;;5034381;28;20021;-57
2022/07/16 04:52:10;;;;;;;1.88;1.10;;;;;;;;;;5035841;28;20021;-59
2022/07/16 04:54:36;;;;;;;2.63;0.57;;;;;;;;;;5036617;28;20155;-57
2022/07/16 04:57:02;;;;;;;1.50;0.60;;;;;;;;;;5034966;28;20500;-58
2022/07/16 04:59:28;;;;;;;2.47;0.93;;;;;;;;;;5026430;28;20412;-58
2022/07/16 05:02:56;;;;;;;0.80;0.43;;;;;;;;;;5035003;28;20048;-58
2022/07/16 05:04:40;;;;;;;4.05;0.57;;;;;;;;;;5034054;28;20085;-56
2022/07/16 05:07:06;;;;;;;3.35;0.65;;;;;;;;;;5035276;28;20431;-58
2022/07/16 05:09:31;;;;;;;4.03;0.63;;;;;;;;;;5035505;28;20040;-58
2022/07/16 05:11:57;;;;;;;3.53;0.68;;;;;;;;;;5036500;28;20036;-57
2022/07/16 05:14:23;;;;;;;2.80;0.70;;;;;;;;;;5035769;28;20021;-58
2022/07/16 05:16:49;;;;;;;5.93;0.57;;;;;;;;;;5033451;28;20025;-58
2022/07/16 05:19:15;;;;;;;0.73;0.43;;;;;;;;;;5030179;28;20030;-58
2022/07/16 05:21:41;;;;;;;0.90;0.63;;;;;;;;;;5033241;28;20025;-58
2022/07/16 05:24:07;;;;;;;4.28;0.80;;;;;;;;;;5031470;28;20447;-57
2022/07/16 05:26:33;;;;;;;2.22;0.82;;;;;;;;;;5032435;28;20033;-59
2022/07/16 05:28:59;;;;;;;1.80;0.70;;;;;;;;;;5032649;28;20091;-58
2022/07/16 05:31:25;;;;;;;2.47;0.70;;;;;;;;;;5039200;28;20022;-59
2022/07/16 05:33:51;;;;;;;2.33;0.70;;;;;;;;;;5033466;28;20487;-59
2022/07/16 05:36:18;;;;;;;4.38;0.90;;;;;;;;;;5033390;28;20032;-57
2022/07/16 05:38:44;;;;;;;5.25;0.90;;;;;;;;;;5029949;28;20104;-58
2022/07/16 05:41:10;;;;;;;4.88;1.00;;;;;;;;;;5032062;28;20112;-59
2022/07/16 05:43:36;;;;;;;1.75;0.70;;;;;;;;;;5033017;28;20030;-58
2022/07/16 05:46:02;;;;;;;3.78;1.23;;;;;;;;;;5028372;28;20029;-58
2022/07/16 05:48:28;;;;;;;1.65;0.73;;;;;;;;;;5030370;28;20049;-58
2022/07/16 05:50:54;;;;;;;2.22;0.90;;;;;;;;;;5032697;28;20029;-58
2022/07/16 05:53:20;;;;;;;3.92;0.90;;;;;;;;;;5030939;28;20034;-59
2022/07/16 05:55:46;;;;;;;2.85;0.60;;;;;;;;;;5032920;28;20065;-58
2022/07/16 05:58:12;;;;;;;1.45;0.60;;;;;;;;;;5030653;28;20366;-59
2022/07/16 06:00:38;;;;;;;3.38;1.08;;;;;;;;;;5030751;28;20038;-57
2022/07/16 06:03:04;;;;;;;4.35;1.05;;;;;;;;;;5024286;28;20559;-58
2022/07/16 06:05:31;;;;;;;3.47;1.15;;;;;;;;;;5029725;28;20029;-58
2022/07/16 06:07:56;;;;;;;3.80;1.00;;;;;;;;;;5020953;28;20018;-58
2022/07/16 06:10:23;;;;;;;3.72;0.95;;;;;;;;;;5032518;28;20025;-57
2022/07/16 06:12:49;;;;;;;7.57;1.10;;;;;;;;;;5026346;28;20034;-58
2022/07/16 06:15:15;;;;;;;3.03;1.60;;;;;;;;;;5029822;28;20135;-58
2022/07/16 06:17:41;;;;;;;5.50;1.42;;;;;;;;;;5032585;28;20104;-58
2022/07/16 06:20:09;;;;;;;3.90;1.50;;;;;;;;;;5021214;28;20034;-57
2022/07/16 06:22:35;;;;;;;3.50;1.30;;;;;;;;;;5032329;28;20033;-57
2022/07/16 06:25:01;;;;;;;4.03;1.30;;;;;;;;;;5030743;28;20033;-56
2022/07/16 06:27:27;;;;;;;2.60;1.17;;;;;;;;;;5028784;28;20064;-57
2022/07/16 06:29:53;;;;;;;8.88;1.25;;;;;;;;;;5036829;28;20021;-57
2022/07/16 06:32:19;;;;;;;2.70;1.40;;;;;;;;;;5031048;28;20072;-58
2022/07/16 06:34:45;;;;;;;5.18;1.75;;;;;;;;;;5032438;28;20433;-57
2022/07/16 06:37:11;;;;;;;3.40;1.50;;;;;;;;;;5031037;28;20112;-57
2022/07/16 06:39:38;;;;;;;4.45;1.40;;;;;;;;;;5031646;28;20025;-58
2022/07/16 06:42:05;;;;;;;3.65;1.63;;;;;;;;;;5024905;28;20060;-58
2022/07/16 06:44:31;;;;;;;3.85;1.80;;;;;;;;;;5029437;28;20033;-57
2022/07/16 06:46:56;;;;;;;2.65;1.45;;;;;;;;;;5030066;28;20033;-57
2022/07/16 06:49:22;;;;;;;3.88;1.50;;;;;;;;;;5027682;28;20451;-58
2022/07/16 06:51:48;;;;;;;4.63;1.67;;;;;;;;;;5030069;28;20052;-57
2022/07/16 06:54:14;;;;;;;2.30;1.50;;;;;;;;;;5031242;28;20103;-57
2022/07/16 06:56:40;;;;;;;3.50;1.90;;;;;;;;;;5030073;28;20120;-58
2022/07/16 06:59:06;;;;;;;5.75;1.80;;;;;;;;;;5029464;28;20028;-57
2022/07/16 07:01:32;;;;;;;7.85;1.85;;;;;;;;;;5021865;28;20026;-58
2022/07/16 07:03:58;;;;;;;4.63;1.77;;;;;;;;;;5036254;28;20060;-57
2022/07/16 07:06:24;;;;;;;1.70;1.45;;;;;;;;;;5031478;28;20536;-57
2022/07/16 07:08:50;;;;;;;6.38;1.85;;;;;;;;;;5030010;28;20041;-58
2022/07/16 07:11:16;;;;;;;2.45;1.70;;;;;;;;;;5016886;28;20044;-57
2022/07/16 07:13:42;;;;;;;3.95;1.75;;;;;;;;;;5029697;28;20525;-58
2022/07/16 07:16:08;;;;;;;4.10;1.80;;;;;;;;;;5024318;28;20452;-57
2022/07/16 07:18:34;;;;;;;2.28;1.48;;;;;;;;;;5022811;28;20508;-58
2022/07/16 07:21:01;;;;;;;2.90;1.35;;;;;;;;;;5024276;28;20025;-57
2022/07/16 07:23:27;;;;;;;3.97;2.25;;;;;;;;;;5036155;28;20072;-57
2022/07/16 07:25:53;;;;;;;3.42;1.88;;;;;;;;;;5027702;28;20041;-57
2022/07/16 07:28:19;;;;;;;4.57;1.60;;;;;;;;;;5031034;28;20097;-57
2022/07/16 07:30:45;;;;;;;5.65;1.60;;;;;;;;;;5030111;28;20104;-57
2022/07/16 07:33:11;;;;;;;4.22;1.55;;;;;;;;;;5033158;28;20064;-57
2022/07/16 07:35:37;;;;;;;1.98;1.10;;;;;;;;;;5030984;28;20033;-58
2022/07/16 07:38:03;;;;;;;3.20;1.60;;;;;;;;;;5028730;28;20085;-57
2022/07/16 07:40:30;;;;;;;4.90;1.50;;;;;;;;;;5026713;28;20025;-57
2022/07/16 07:42:56;;;;;;;4.25;1.83;;;;;;;;;;5034766;28;20048;-56
2022/07/16 07:45:22;;;;;;;3.15;1.38;;;;;;;;;;5031174;28;20033;-57
2022/07/16 07:47:48;;;;;;;3.13;1.40;;;;;;;;;;5020431;28;20032;-57
2022/07/16 07:50:14;;;;;;;3.20;1.40;;;;;;;;;;5023353;28;20026;-57
2022/07/16 07:52:40;;;;;;;3.58;1.20;;;;;;;;;;5026859;28;20021;-57
2022/07/16 07:55:06;;;;;;;3.85;1.50;;;;;;;;;;5023604;28;20021;-57
2022/07/16 07:57:33;;;;;;;1.80;1.02;;;;;;;;;;5027915;28;21827;-57
2022/07/16 07:59:59;;;;;;;3.30;1.30;;;;;;;;;;5030442;28;20529;-57
2022/07/16 08:02:25;;;;;;;2.33;1.00;;;;;;;;;;5031318;28;20366;-58
2022/07/16 08:04:51;;;;;;;4.25;1.25;;;;;;;;;;5029709;28;20030;-57
2022/07/16 08:07:17;;;;;;;3.88;1.30;;;;;;;;;;5030527;28;20560;-57
2022/07/16 08:09:43;;;;;;;2.05;1.00;;;;;;;;;;5029208;28;20060;-57
2022/07/16 08:12:09;;;;;;;1.63;1.00;;;;;;;;;;5028784;28;20030;-56
2022/07/16 08:14:35;;;;;;;1.77;0.93;;;;;;;;;;5029798;28;20032;-56
2022/07/16 08:17:01;;;;;;;2.00;0.80;;;;;;;;;;5028868;28;20079;-57
2022/07/16 08:19:27;;;;;;;3.60;1.65;;;;;;;;;;5028079;28;20076;-57
2022/07/16 08:21:53;;;;;;;2.78;1.02;;;;;;;;;;5022244;28;20021;-57
2022/07/16 08:27:04;;;;;;;3.50;0.93;;;;;;;;;;5022014;28;20048;-57
2022/07/16 08:29:30;;;;;;;2.35;1.00;;;;;;;;;;5026433;28;20060;-57
2022/07/16 08:31:56;;;;;;;3.08;0.98;;;;;;;;;;5031951;28;20029;-58
2022/07/16 08:34:23;;;;;;;2.78;0.90;;;;;;;;;;5017406;28;20028;-57
2022/07/16 08:36:50;;;;;;;2.38;1.10;;;;;;;;;;5026688;28;20021;-57
2022/07/16 08:39:16;;;;;;;1.77;0.65;;;;;;;;;;5025570;28;20045;-57
2022/07/16 08:41:43;;;;;;;1.35;0.60;;;;;;;;;;5022298;28;20026;-57
2022/07/16 08:44:10;;;;;;;0.88;0.55;;;;;;;;;;5028054;28;20109;-57
2022/07/16 08:46:36;;;;;;;1.55;0.90;;;;;;;;;;5016882;28;20109;-57
2022/07/16 08:49:02;;;;;;;2.05;0.70;;;;;;;;;;5022589;28;20029;-58
2022/07/16 08:51:32;;;;;;;1.25;0.50;;;;;;;;;;5026503;28;20021;-57
2022/07/16 08:54:05;;;;;;;2.40;0.55;;;;;;;;;;5031960;28;20107;-58
2022/07/16 08:56:31;;;;;;;;;;;;;;;;;;5023739;28;20137;-58
2022/07/16 08:58:58;;;;;;;1.67;0.60;;;;;;;;;;5031782;28;19915;-58
2022/07/16 09:01:29;;;;;;;5.45;0.75;;;;;;;;;;5033706;28;20026;-57
2022/07/16 09:03:55;;;;;;;1.73;0.50;;;;;;;;;;5025696;28;20044;-58
2022/07/16 09:06:21;;;;;;;2.53;0.45;;;;;;;;;;5028168;28;20033;-57
2022/07/16 09:08:47;;;;;;;3.08;0.43;;;;;;;;;;5026181;28;20025;-57
2022/07/16 09:11:20;;;;;;;2.03;0.47;;;;;;;;;;5026281;28;20018;-57
2022/07/16 09:13:46;;;;;;;;;;;;;;;;;;5033219;28;20037;-58
2022/07/16 09:16:27;;;;;;;0.90;0.50;;;;;;;;;;5032961;28;19920;-59
2022/07/16 09:19:01;;;;;;;1.95;0.57;;;;;;;;;;5021510;28;20171;-58
2022/07/16 09:21:27;;;;;;;1.27;0.40;;;;;;;;;;5028201;28;20504;-58
2022/07/16 09:23:53;;;;;;;1.08;0.47;;;;;;;;;;5029833;28;20033;-58
2022/07/16 09:26:19;;;;;;;1.10;0.35;;;;;;;;;;5017770;28;20034;-58
2022/07/16 09:28:49;;;;;;;1.55;0.45;;;;;;;;;;5045303;28;20518;-58
2022/07/16 09:31:33;;;;;;;1.85;0.50;;;;;;;;;;5032153;28;20228;-58
2022/07/16 09:34:00;;;;;;;0.80;0.40;;;;;;;;;;5025050;28;20029;-58
2022/07/16 09:36:26;;;;;;;1.75;0.80;;;;;;;;;;5029702;28;20036;-57
2022/07/16 09:38:53;;;;;;;3.78;0.73;;;;;;;;;;5021670;28;20030;-58
2022/07/16 09:41:20;;;;;;;1.65;1.00;;;;;;;;;;5018496;28;20057;-57
2022/07/16 09:43:47;;;;;;;1.40;0.40;;;;;;;;;;5025745;28;20112;-59
2022/07/16 09:46:17;;;;;;;1.10;0.55;;;;;;;;;;5031326;28;20087;-58
2022/07/16 09:48:44;;;;;;;0.88;0.40;;;;;;;;;;5024619;28;20022;-58
2022/07/16 09:51:18;;;;;;;1.55;0.30;;;;;;;;;;5029496;28;20037;-58
2022/07/16 09:53:46;;;;;;;0.25;0.20;;;;;;;;;;5031643;28;20112;-58
2022/07/16 09:56:14;;;;;;;1.05;0.40;;;;;;;;;;5027216;28;20057;-58
2022/07/16 09:58:40;;;;;;;1.58;0.40;;;;;;;;;;5026022;28;20436;-57
2022/07/16 10:01:06;;;;;;;1.15;0.55;;;;;;;;;;5023574;28;20033;-58
2022/07/16 10:03:32;;;;;;;1.65;0.50;;;;;;;;;;5037121;28;20477;-57
2022/07/16 10:05:58;;;;;;;0.63;0.40;;;;;;;;;;5024243;28;20036;-57
2022/07/16 10:08:25;;;;;;;0.50;0.38;;;;;;;;;;5028742;28;20029;-59
2022/07/16 10:10:51;;;;;;;1.77;0.65;;;;;;;;;;5029438;28;20114;-58
2022/07/16 10:13:19;;;;;;;1.95;0.57;;;;;;;;;;5024851;28;20029;-58
2022/07/16 10:15:46;;;;;;;1.05;0.43;;;;;;;;;;5026156;28;20119;-57
2022/07/16 10:18:31;;;;;;;1.70;0.50;;;;;;;;;;5026134;28;20561;-58
2022/07/16 10:21:16;;;;;;;2.28;0.40;;;;;;;;;;5032540;28;20025;-57
2022/07/16 10:23:43;;;;;;;0.95;0.35;;;;;;;;;;5032591;28;20493;-57
2022/07/16 10:26:13;;;;;;;3.97;0.80;;;;;;;;;;5026605;28;20029;-60
2022/07/16 10:28:50;;;;;;;2.08;0.40;;;;;;;;;;5033103;28;20017;-59
2022/07/16 10:31:31;;;;;;;4.00;0.73;;;;;;;;;;5020959;28;20026;-59
2022/07/16 10:34:16;;;;;;;4.68;0.60;;;;;;;;;;5027004;28;20028;-60
2022/07/16 10:36:52;;;;;;;1.77;0.45;;;;;;;;;;5044606;28;20509;-59
2022/07/16 10:39:19;;;;;;;3.75;0.75;;;;;;;;;;5024725;28;20037;-58
2022/07/16 10:41:48;;;;;;;2.10;0.60;;;;;;;;;;5030445;28;20032;-59
2022/07/16 10:44:15;;;;;;;1.65;0.60;;;;;;;;;;5029438;28;20032;-59
2022/07/16 10:46:58;;;;;;;1.48;0.50;;;;;;;;;;5026232;28;20478;-59
2022/07/16 10:49:25;;;;;;;3.15;0.55;;;;;;;;;;5026287;28;20052;-58
2022/07/16 10:51:59;;;;;;;2.90;0.93;;;;;;;;;;5028996;28;20477;-59
2022/07/16 10:54:25;;;;;;;;;;;;;;;;;;5027254;28;20029;-57
2022/07/16 10:56:51;;;;;;;1.95;0.40;;;;;;;;;;5031406;28;19960;-60
2022/07/16 10:59:25;;;;;;;1.70;0.60;;;;;;;;;;5034374;28;20048;-59
2022/07/16 11:01:53;;;;;;;;;;;;;;;;;;5026074;28;20091;-56
2022/07/16 11:04:27;;;;;;;1.48;0.35;;;;;;;;;;5023723;28;19957;-57
2022/07/16 11:06:53;;;;;;;;;;;;;;;;;;5026254;28;20052;-57
2022/07/16 11:09:32;;;;;;;2.30;0.50;;;;;;;;;;5028206;28;19952;-58
2022/07/16 11:12:06;;;;;;;2.67;0.43;;;;;;;;;;5028234;28;20031;-58
2022/07/16 11:14:32;;;;;;;1.88;0.50;;;;;;;;;;5028680;28;20071;-56
2022/07/16 11:16:59;;;;;;;2.72;0.60;;;;;;;;;;5022910;28;20038;-58
2022/07/16 11:19:26;;;;;;;2.55;0.40;;;;;;;;;;5038110;28;20117;-59
2022/07/16 11:21:59;;;;;;;2.22;0.50;;;;;;;;;;5042895;28;20063;-59
2022/07/16 11:24:29;;;;;;;2.53;0.70;;;;;;;;;;5027635;28;20116;-58
2022/07/16 11:26:56;;;;;;;4.05;0.60;;;;;;;;;;5026209;28;20041;-59
2022/07/16 11:29:23;;;;;;;1.50;0.43;;;;;;;;;;5029424;28;20056;-59
2022/07/16 11:31:49;;;;;;;1.55;0.52;;;;;;;;;;5027494;28;20025;-59
2022/07/16 11:34:18;;;;;;;4.68;0.52;;;;;;;;;;5024767;28;20029;-58
2022/07/16 11:36:45;;;;;;;1.45;0.70;;;;;;;;;;5030851;28;20039;-57
2022/07/16 11:39:13;;;;;;;2.30;0.57;;;;;;;;;;5030019;28;20041;-58
2022/07/16 11:41:43;;;;;;;2.47;0.68;;;;;;;;;;5030140;28;20038;-58
2022/07/16 11:44:09;;;;;;;2.40;0.82;;;;;;;;;;5027744;28;20410;-59
2022/07/16 11:46:41;;;;;;;4.20;0.60;;;;;;;;;;5019135;28;20017;-59
2022/07/16 11:49:07;;;;;;;2.22;0.55;;;;;;;;;;5033744;28;20480;-58
2022/07/16 11:51:33;;;;;;;1.50;0.40;;;;;;;;;;5024203;28;20025;-58
2022/07/16 11:53:59;;;;;;;1.92;0.40;;;;;;;;;;5027581;28;20030;-58
2022/07/16 11:56:31;;;;;;;2.92;0.70;;;;;;;;;;5028332;28;20053;-58
2022/07/16 11:58:57;;;;;;;1.13;0.55;;;;;;;;;;5030245;28;20029;-56
2022/07/16 12:01:24;;;;;;;1.00;0.40;;;;;;;;;;5030987;28;20156;-58
2022/07/16 12:03:54;;;;;;;3.72;0.50;;;;;;;;;;5020458;28;20549;-58
2022/07/16 12:06:19;;;;;;;2.33;0.50;;;;;;;;;;5019012;28;20033;-58
2022/07/16 12:08:56;;;;;;;2.70;0.50;;;;;;;;;;5025389;28;20026;-58
2022/07/16 12:11:29;;;;;;;2.40;0.47;;;;;;;;;;5018453;28;20100;-57
2022/07/16 12:13:55;;;;;;;1.15;0.45;;;;;;;;;;5037576;28;20033;-57
2022/07/16 12:16:22;;;;;;;2.10;0.30;;;;;;;;;;5022270;28;20037;-58
2022/07/16 12:19:01;;;;;;;6.63;0.85;;;;;;;;;;5030181;28;20583;-58
2022/07/16 12:21:28;;;;;;;2.78;0.40;;;;;;;;;;5014263;28;20030;-58
2022/07/16 12:23:55;;;;;;;2.75;0.80;;;;;;;;;;5036312;28;20025;-59
2022/07/16 12:26:31;;;;;;;3.72;0.57;;;;;;;;;;5033922;28;20112;-58
2022/07/16 12:28:57;;;;;;;1.48;0.40;;;;;;;;;;5026178;28;20059;-58
2022/07/16 12:31:26;;;;;;;4.13;0.60;;;;;;;;;;5028357;28;20025;-58
2022/07/16 12:33:53;;;;;;;1.65;0.50;;;;;;;;;;5037074;28;20044;-58
2022/07/16 12:36:19;;;;;;;2.58;0.50;;;;;;;;;;5024625;28;20053;-58
2022/07/16 12:38:51;;;;;;;1.65;0.50;;;;;;;;;;5030316;28;20773;-58
2022/07/16 12:41:28;;;;;;;3.15;0.45;;;;;;;;;;5032238;28;20458;-57
2022/07/16 12:44:00;;;;;;;1.92;0.40;;;;;;;;;;5021533;28;20393;-58
2022/07/16 12:46:27;;;;;;;1.88;0.50;;;;;;;;;;5022830;28;20036;-58
2022/07/16 12:48:56;;;;;;;2.20;0.40;;;;;;;;;;5027356;28;20073;-57
2022/07/16 12:51:24;;;;;;;2.40;0.75;;;;;;;;;;5025648;28;20026;-58
2022/07/16 12:53:50;;;;;;;1.83;0.50;;;;;;;;;;5030689;28;20041;-58
2022/07/16 12:59:03;;;;;;;1.40;0.30;;;;;;;;;;5024805;28;20069;-57
2022/07/16 13:01:30;;;;;;;3.13;0.70;;;;;;;;;;5028621;28;20045;-58
2022/07/16 13:03:56;;;;;;;2.42;0.60;;;;;;;;;;5024011;28;20068;-57
2022/07/16 13:06:22;;;;;;;3.13;0.70;;;;;;;;;;5029320;28;20428;-58
2022/07/16 13:08:49;;;;;;;1.13;0.38;;;;;;;;;;5030715;28;20033;-59
2022/07/16 13:11:17;;;;;;;5.85;0.50;;;;;;;;;;5026129;28;20029;-59
2022/07/16 13:13:44;;;;;;;2.25;0.60;;;;;;;;;;5028371;28;20525;-59
2022/07/16 13:16:10;;;;;;;4.18;0.40;;;;;;;;;;5037782;28;20036;-57
2022/07/16 13:18:36;;;;;;;2.75;0.30;;;;;;;;;;5029780;28;20064;-58
2022/07/16 13:21:02;;;;;;;2.70;0.60;;;;;;;;;;5034195;28;20389;-58
2022/07/16 13:23:28;;;;;;;3.40;0.52;;;;;;;;;;5027875;28;20061;-58
2022/07/16 13:25:54;;;;;;;3.13;0.40;;;;;;;;;;5028772;28;20061;-59
2022/07/16 13:28:21;;;;;;;2.22;0.73;;;;;;;;;;5028544;28;20105;-58
2022/07/16 13:30:47;;;;;;;1.48;0.32;;;;;;;;;;5034094;28;20024;-59
2022/07/16 13:33:14;;;;;;;4.63;0.57;;;;;;;;;;5029969;28;20485;-59
2022/07/16 13:35:40;;;;;;;3.28;0.50;;;;;;;;;;5030113;28;20049;-58
2022/07/16 13:38:06;;;;;;;1.73;0.55;;;;;;;;;;5023002;28;20075;-57
2022/07/16 13:40:32;;;;;;;2.30;0.63;;;;;;;;;;5020176;28;20026;-58
2022/07/16 13:42:58;;;;;;;4.22;0.55;;;;;;;;;;5016318;28;20548;-58
2022/07/16 13:45:24;;;;;;;1.25;0.40;;;;;;;;;;5027476;28;20480;-58
2022/07/16 13:47:50;;;;;;;1.23;0.30;;;;;;;;;;5037872;28;20097;-58
2022/07/16 13:50:16;;;;;;;4.78;0.40;;;;;;;;;;5029617;28;20101;-55
2022/07/16 13:52:42;;;;;;;3.65;0.45;;;;;;;;;;5022910;28;20036;-57
2022/07/16 13:55:09;;;;;;;4.82;0.30;;;;;;;;;;5027752;28;20438;-58
2022/07/16 14:00:22;;;;;;;2.22;0.47;;;;;;;;;;5032857;28;20171;-59
2022/07/16 14:02:48;;;;;;;1.30;0.35;;;;;;;;;;5029321;28;20041;-58
2022/07/16 14:05:14;;;;;;;2.35;0.55;;;;;;;;;;5031345;28;20026;-58
2022/07/16 14:07:40;;;;;;;2.78;0.52;;;;;;;;;;5036065;28;20033;-59
2022/07/16 14:10:06;;;;;;;1.67;0.47;;;;;;;;;;5026783;28;20490;-59
2022/07/16 14:12:33;;;;;;;2.00;0.40;;;;;;;;;;5025430;28;20033;-58
2022/07/16 14:14:59;;;;;;;1.15;0.30;;;;;;;;;;5027656;28;20030;-59
2022/07/16 14:17:25;;;;;;;3.15;0.50;;;;;;;;;;5023264;28;20599;-56
2022/07/16 14:19:51;;;;;;;1.92;0.28;;;;;;;;;;5030537;28;20030;-58
2022/07/16 14:22:17;;;;;;;1.25;0.43;;;;;;;;;;5019797;28;20397;-58
2022/07/16 14:24:43;;;;;;;3.75;0.40;;;;;;;;;;5030170;28;20104;-57
2022/07/16 14:27:09;;;;;;;0.93;0.40;;;;;;;;;;5031684;28;20105;-58
2022/07/16 14:29:35;;;;;;;1.45;0.45;;;;;;;;;;5029059;28;20063;-59
2022/07/16 14:32:01;;;;;;;3.67;0.70;;;;;;;;;;5029910;28;20163;-59
2022/07/16 14:34:27;;;;;;;1.42;0.77;;;;;;;;;;5026724;28;20029;-58
2022/07/16 14:36:53;;;;;;;1.85;0.30;;;;;;;;;;5023146;28;20025;-58
2022/07/16 14:39:19;;;;;;;2.25;0.40;;;;;;;;;;5029149;28;20793;-59
2022/07/16 14:41:45;;;;;;;1.75;0.40;;;;;;;;;;5027781;28;20041;-57
2022/07/16 14:44:11;;;;;;;4.03;0.22;;;;;;;;;;5024251;28;20025;-58
2022/07/16 14:46:37;;;;;;;2.22;0.40;;;;;;;;;;5021635;28;20067;-56
2022/07/16 14:49:03;;;;;;;3.60;0.95;;;;;;;;;;5029989;28;20032;-58
2022/07/16 14:51:29;;;;;;;0.73;0.50;;;;;;;;;;5031767;28;20431;-57
2022/07/16 14:53:55;;;;;;;2.10;0.50;;;;;;;;;;5029463;28;20033;-58