Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:13;;;;;;;11.47;6.07;;;11.40;57.20;;;;;;4981888;28;20664;-74
2022/04/06 00:04:41;;;;;;;12.43;6.07;;;11.40;57.30;;;;;;4981953;28;20201;-74
2022/04/06 00:07:10;;;;;;;15.23;6.50;;;11.40;57.50;;;;;;4985315;28;21018;-74
2022/04/06 00:09:39;;;;;;;13.67;6.73;;;11.30;57.60;;;;;;4984395;28;20192;-74
2022/04/06 00:12:10;;;;;;;13.33;6.30;;;11.30;57.80;;;;;;4982433;28;20212;-74
2022/04/06 00:14:38;;;;;;;12.00;6.63;;;11.30;58.40;;;;;;4985186;28;20207;-73
2022/04/06 00:17:07;;;;;;;10.87;6.10;;;11.20;57.70;;;;;;4985962;28;20200;-73
2022/04/06 00:19:36;;;;;;;8.70;5.87;;;11.20;57.80;;;;;;4985610;28;20308;-73
2022/04/06 00:22:05;;;;;;;11.77;6.13;;;11.20;58.40;;;;;;4984066;28;20240;-73
2022/04/06 00:24:34;;;;;;;11.40;5.83;;;11.20;57.80;;;;;;4983717;28;20682;-74
2022/04/06 00:27:02;;;;;;;11.23;5.70;;;11.10;58.10;;;;;;4983020;28;20961;-73
2022/04/06 00:29:32;;;;;;;10.60;6.23;;;11.10;58.20;;;;;;4984167;28;20205;-73
2022/04/06 00:32:00;;;;;;;12.27;5.90;;;11.10;58.10;;;;;;4980829;28;20208;-74
2022/04/06 00:37:16;;;;;;;12.17;5.07;;;11.00;58.00;;;;;;4986542;28;20665;-72
2022/04/06 00:39:44;;;;;;;9.83;5.17;;;11.00;58.10;;;;;;4986139;28;20193;-73
2022/04/06 00:42:13;;;;;;;14.93;6.30;;;11.00;58.10;;;;;;4985168;28;20204;-72
2022/04/06 00:44:42;;;;;;;14.57;6.13;;;11.00;58.10;;;;;;4982796;28;20204;-73
2022/04/06 00:47:11;;;;;;;7.40;5.10;;;11.00;58.10;;;;;;4983982;28;20223;-73
2022/04/06 00:49:39;;;;;;;11.97;5.60;;;10.90;58.10;;;;;;4982944;28;20224;-72
2022/04/06 00:52:09;;;;;;;10.83;5.57;;;10.90;58.10;;;;;;4983366;28;20620;-71
2022/04/06 00:54:39;;;;;;;11.97;5.47;;;10.90;58.10;;;;;;4981792;28;20243;-73
2022/04/06 00:57:08;;;;;;;11.37;5.63;;;10.90;57.90;;;;;;4982949;28;20200;-72
2022/04/06 00:59:37;;;;;;;13.17;5.90;;;10.90;57.80;;;;;;4981784;28;20832;-73
2022/04/06 01:02:07;;;;;;;12.50;5.83;;;11.00;57.80;;;;;;4980759;28;20201;-73
2022/04/06 01:04:36;;;;;;;13.43;5.60;;;10.90;57.80;;;;;;4978724;28;20212;-73
2022/04/06 01:07:04;;;;;;;12.43;5.53;;;10.90;57.70;;;;;;4985620;28;20220;-73
2022/04/06 01:09:33;;;;;;;11.43;5.60;;;10.90;57.60;;;;;;4984229;28;20204;-72
2022/04/06 01:12:03;;;;;;;10.40;5.70;;;11.00;57.70;;;;;;4983892;28;20729;-73
2022/04/06 01:14:31;;;;;;;12.63;5.30;;;10.90;57.60;;;;;;4982854;28;20209;-73
2022/04/06 01:17:01;;;;;;;10.03;5.17;;;10.90;57.60;;;;;;4985134;28;20196;-72
2022/04/06 01:19:36;;;;;;;9.00;5.70;;;10.90;57.80;;;;;;4984446;28;20245;-73
2022/04/06 01:22:10;;;;;;;9.47;4.93;;;10.90;57.80;;;;;;4982650;28;20228;-73
2022/04/06 01:24:38;;;;;;;10.33;5.53;;;10.90;57.70;;;;;;4983766;28;20197;-72
2022/04/06 01:27:07;;;;;;;11.30;5.80;;;10.90;57.70;;;;;;4984787;28;20224;-73
2022/04/06 01:29:36;;;;;;;10.77;5.67;;;10.90;57.70;;;;;;4982527;28;20279;-72
2022/04/06 01:32:09;;;;;;;14.37;6.30;;;10.90;57.80;;;;;;4981553;28;20614;-74
2022/04/06 01:34:38;;;;;;;8.63;5.43;;;10.80;58.00;;;;;;4979699;28;20200;-72
2022/04/06 01:37:10;;;;;;;12.97;6.17;;;10.80;57.90;;;;;;4980918;28;20217;-73
2022/04/06 01:39:40;;;;;;;10.27;6.07;;;10.80;57.90;;;;;;4983571;28;20196;-74
2022/04/06 01:42:10;;;;;;;13.50;5.80;;;10.80;57.90;;;;;;4984012;28;20236;-73
2022/04/06 01:44:39;;;;;;;14.50;5.97;;;10.80;58.10;;;;;;4982840;28;20200;-73
2022/04/06 01:47:09;;;;;;;9.87;5.53;;;10.70;58.20;;;;;;4983139;28;20948;-72
2022/04/06 01:52:25;;;;;;;12.17;5.93;;;10.70;58.30;;;;;;4983779;28;20197;-73
2022/04/06 01:54:56;;;;;;;11.83;6.33;;;10.60;58.30;;;;;;4982973;28;20848;-72
2022/04/06 01:57:25;;;;;;;12.70;6.23;;;10.60;58.40;;;;;;4983677;28;20212;-72
2022/04/06 01:59:53;;;;;;;14.10;6.90;;;10.60;58.50;;;;;;4982913;28;20204;-72
2022/04/06 02:02:23;;;;;;;11.53;6.40;;;10.50;58.80;;;;;;4982916;28;20200;-72
2022/04/06 02:04:52;;;;;;;9.47;5.90;;;10.50;58.90;;;;;;4983748;28;21033;-73
2022/04/06 02:07:20;;;;;;;13.33;6.33;;;10.50;58.80;;;;;;4982181;28;20230;-73
2022/04/06 02:09:50;;;;;;;10.03;6.60;;;10.40;59.10;;;;;;4983126;28;20205;-73
2022/04/06 02:12:21;;;;;;;14.90;6.63;;;10.40;59.10;;;;;;4983427;28;20204;-74
2022/04/06 02:14:55;;;;;;;15.17;6.00;;;10.30;59.30;;;;;;4983749;28;20539;-73
2022/04/06 02:17:24;;;;;;;14.93;6.13;;;10.30;59.30;;;;;;4983641;28;20185;-72
2022/04/06 02:19:53;;;;;;;10.23;5.67;;;10.30;59.40;;;;;;4983222;28;20875;-72
2022/04/06 02:22:21;;;;;;;12.33;6.43;;;10.30;59.30;;;;;;4983509;28;20242;-73
2022/04/06 02:24:51;;;;;;;11.13;6.47;;;10.20;59.40;;;;;;4983642;28;20196;-73
2022/04/06 02:27:20;;;;;;;15.50;6.83;;;10.20;59.40;;;;;;4981789;28;20216;-72
2022/04/06 02:29:52;;;;;;;12.53;6.40;;;10.20;59.40;;;;;;4984266;28;20203;-73
2022/04/06 02:32:21;;;;;;;12.73;6.30;;;10.20;59.40;;;;;;4982988;28;20200;-72
2022/04/06 02:34:53;;;;;;;12.47;6.33;;;10.20;59.40;;;;;;4983287;28;20197;-74
2022/04/06 02:37:21;;;;;;;11.67;5.80;;;10.20;59.40;;;;;;4982833;28;20211;-72
2022/04/06 02:39:51;;;;;;;15.43;7.20;;;10.20;59.40;;;;;;4982725;28;20204;-73
2022/04/06 02:42:19;;;;;;;12.63;6.80;;;10.10;59.40;;;;;;4982288;28;20203;-75
2022/04/06 02:44:48;;;;;;;14.60;6.10;;;10.10;59.50;;;;;;4983212;28;20203;-73
2022/04/06 02:47:16;;;;;;;15.27;6.60;;;10.10;59.70;;;;;;4982863;28;20257;-73
2022/04/06 02:49:45;;;;;;;13.13;6.40;;;10.10;59.90;;;;;;4979098;28;20220;-72
2022/04/06 02:52:13;;;;;;;13.73;6.63;;;10.10;59.90;;;;;;4978263;28;20213;-73
2022/04/06 02:54:41;;;;;;;16.97;6.47;;;10.10;59.90;;;;;;4982144;28;20200;-72
2022/04/06 02:57:11;;;;;;;16.67;6.30;;;10.00;60.00;;;;;;4985740;28;20200;-72
2022/04/06 02:59:40;;;;;;;15.33;6.63;;;10.00;60.10;;;;;;4986649;28;20242;-73
2022/04/06 03:02:08;;;;;;;16.30;7.63;;;10.00;60.20;;;;;;4986206;28;20207;-73
2022/04/06 03:04:37;;;;;;;13.00;7.03;;;10.00;60.70;;;;;;4986291;28;20221;-73
2022/04/06 03:07:05;;;;;;;12.60;6.13;;;10.00;61.10;;;;;;4985923;28;20224;-73
2022/04/06 03:09:34;;;;;;;11.90;6.60;;;9.90;61.20;;;;;;4988875;28;20207;-72
2022/04/06 03:12:05;;;;;;;16.37;7.00;;;9.90;60.90;;;;;;4986332;28;20201;-74
2022/04/06 03:14:34;;;;;;;19.50;7.57;;;9.90;60.90;;;;;;4986006;28;20208;-73
2022/04/06 03:17:03;;;;;;;19.53;7.40;;;9.90;61.50;;;;;;4986311;28;20200;-73
2022/04/06 03:19:31;;;;;;;14.83;6.87;;;9.90;61.60;;;;;;4986910;28;20211;-72
2022/04/06 03:22:00;;;;;;;14.50;6.67;;;9.80;61.80;;;;;;4981493;28;20231;-74
2022/04/06 03:24:28;;;;;;;14.17;7.07;;;9.80;61.60;;;;;;4982935;28;20192;-72
2022/04/06 03:26:56;;;;;;;12.20;6.57;;;9.80;61.60;;;;;;4985281;28;20518;-76
2022/04/06 03:29:25;;;;;;;18.67;7.53;;;9.80;61.60;;;;;;4985296;28;20204;-74
2022/04/06 03:31:54;;;;;;;17.70;6.90;;;9.80;61.80;;;;;;4985813;28;20205;-73
2022/04/06 03:34:23;;;;;;;20.60;7.50;;;9.80;61.80;;;;;;4985730;28;20208;-73
2022/04/06 03:36:51;;;;;;;19.03;7.57;;;9.80;61.80;;;;;;4986123;28;20204;-72
2022/04/06 03:39:20;;;;;;;16.57;7.63;;;9.80;61.70;;;;;;4985348;28;20665;-73
2022/04/06 03:41:48;;;;;;;25.23;7.53;;;9.80;61.90;;;;;;4984979;28;20225;-73
2022/04/06 03:44:17;;;;;;;13.17;7.17;;;9.80;62.00;;;;;;4985795;28;20560;-73
2022/04/06 03:46:45;;;;;;;14.03;7.17;;;9.70;62.10;;;;;;4985462;28;20206;-73
2022/04/06 03:49:16;;;;;;;12.80;7.23;;;9.70;62.10;;;;;;4986020;28;20219;-73
2022/04/06 03:51:45;;;;;;;16.77;7.10;;;9.70;62.20;;;;;;4984820;28;21812;-73
2022/04/06 03:54:13;;;;;;;19.73;7.30;;;9.70;62.40;;;;;;4982571;28;20658;-74
2022/04/06 03:56:41;;;;;;;20.87;7.63;;;9.70;62.30;;;;;;4983939;28;20297;-72
2022/04/06 03:59:10;;;;;;;32.00;8.10;;;9.70;62.40;;;;;;4985288;28;20204;-72
2022/04/06 04:01:38;;;;;;;29.77;8.87;;;9.70;62.40;;;;;;4984367;28;20270;-72
2022/04/06 04:04:07;;;;;;;32.67;8.97;;;9.70;62.40;;;;;;4985346;28;20850;-73
2022/04/06 04:06:36;;;;;;;25.90;8.13;;;9.70;62.70;;;;;;4984935;28;20203;-74
2022/04/06 04:09:05;;;;;;;26.73;9.40;;;9.70;62.50;;;;;;4986081;28;20239;-72
2022/04/06 04:11:33;;;;;;;23.20;8.63;;;9.70;62.60;;;;;;4983820;28;20209;-73
2022/04/06 04:14:02;;;;;;;31.67;8.53;;;9.70;62.60;;;;;;4985273;28;20204;-73
2022/04/06 04:16:30;;;;;;;22.33;8.37;;;9.70;62.70;;;;;;4984935;28;20854;-73
2022/04/06 04:18:58;;;;;;;32.17;9.03;;;9.70;62.80;;;;;;4984829;28;20200;-73
2022/04/06 04:21:32;;;;;;;15.93;7.50;;;9.70;62.70;;;;;;4983904;28;20231;-73
2022/04/06 04:24:03;;;;;;;21.57;8.00;;;9.70;62.60;;;;;;4982033;28;20203;-74
2022/04/06 04:26:34;;;;;;;24.30;7.90;;;9.80;62.50;;;;;;4983969;28;20208;-74
2022/04/06 04:29:02;;;;;;;21.70;8.10;;;9.80;62.50;;;;;;4984049;28;20209;-74
2022/04/06 04:31:31;;;;;;;19.97;8.23;;;9.90;62.50;;;;;;4984390;28;20208;-73
2022/04/06 04:33:59;;;;;;;16.73;8.17;;;9.90;62.50;;;;;;4985244;28;20241;-73
2022/04/06 04:36:28;;;;;;;20.53;7.43;;;9.90;62.70;;;;;;4984400;28;20215;-73
2022/04/06 04:38:57;;;;;;;18.27;7.47;;;9.90;63.60;;;;;;4986503;28;20208;-73
2022/04/06 04:41:26;;;;;;;16.80;7.07;;;10.00;62.60;;;;;;4984316;28;20204;-73
2022/04/06 04:43:55;;;;;;;17.70;7.27;;;10.00;62.40;;;;;;4985602;28;20208;-73
2022/04/06 04:46:23;;;;;;;10.93;6.40;;;10.10;62.20;;;;;;4985513;28;20201;-73
2022/04/06 04:48:52;;;;;;;12.20;6.87;;;10.20;62.10;;;;;;4984185;28;20217;-73
2022/04/06 04:51:20;;;;;;;17.97;7.17;;;10.20;61.80;;;;;;4985015;28;20209;-73
2022/04/06 04:53:48;;;;;;;16.20;6.97;;;10.30;61.70;;;;;;4985627;28;20197;-75
2022/04/06 04:56:18;;;;;;;17.17;8.37;;;10.30;61.60;;;;;;4985124;28;20206;-73
2022/04/06 04:58:48;;;;;;;21.47;7.77;;;10.40;61.40;;;;;;4984651;28;21364;-73
2022/04/06 05:01:16;;;;;;;25.17;8.23;;;10.40;61.10;;;;;;4984941;28;20209;-74
2022/04/06 05:03:44;;;;;;;17.13;8.00;;;10.50;61.10;;;;;;4983315;28;20216;-73
2022/04/06 05:06:13;;;;;;;17.97;8.03;;;10.60;61.00;;;;;;4984339;28;20228;-74
2022/04/06 05:08:41;;;;;;;17.00;8.27;;;10.60;60.80;;;;;;4983463;28;20213;-75
2022/04/06 05:11:10;;;;;;;16.43;8.20;;;10.60;60.70;;;;;;4985256;28;20201;-73
2022/04/06 05:13:39;;;;;;;14.47;7.33;;;10.70;60.70;;;;;;4985674;28;20201;-74
2022/04/06 05:16:09;;;;;;;21.53;8.80;;;10.80;60.50;;;;;;4984136;28;20208;-73
2022/04/06 05:18:37;;;;;;;17.27;8.67;;;10.90;60.70;;;;;;4983993;28;20212;-74
2022/04/06 05:21:09;;;;;;;18.37;8.60;;;10.90;60.60;;;;;;4990587;28;20748;-73
2022/04/06 05:23:38;;;;;;;14.93;8.97;;;10.90;60.40;;;;;;5005293;28;20199;-75
2022/04/06 05:26:06;;;;;;;17.20;8.63;;;11.00;60.20;;;;;;5003495;28;20207;-75
2022/04/06 05:28:35;;;;;;;18.73;8.77;;;11.10;60.20;;;;;;5004432;28;20691;-74
2022/04/06 05:31:03;;;;;;;18.10;8.90;;;11.20;60.00;;;;;;5005882;28;21549;-74
2022/04/06 05:33:33;;;;;;;21.23;8.90;;;11.20;59.90;;;;;;5004948;28;20814;-75
2022/04/06 05:36:01;;;;;;;21.33;9.20;;;11.30;59.90;;;;;;5005322;28;20203;-73
2022/04/06 05:38:30;;;;;;;18.27;8.73;;;11.40;59.80;;;;;;5004996;28;20215;-73
2022/04/06 05:40:59;;;;;;;15.17;8.07;;;11.40;59.70;;;;;;5005015;28;20207;-74
2022/04/06 05:43:27;;;;;;;18.20;8.50;;;11.50;59.60;;;;;;5004757;28;20227;-73
2022/04/06 05:45:56;;;;;;;17.20;8.90;;;11.60;59.40;;;;;;5004033;28;20200;-74
2022/04/06 05:48:24;;;;;;;19.10;9.30;;;11.60;59.30;;;;;;5004063;28;20216;-73
2022/04/06 05:50:54;;;;;;;20.23;9.13;;;11.70;59.20;;;;;;5003023;28;20388;-74
2022/04/06 05:53:22;;;;;;;23.00;9.00;;;11.80;59.10;;;;;;5004426;28;20212;-74
2022/04/06 05:55:51;;;;;;;18.13;8.57;;;11.90;59.00;;;;;;5003142;28;20264;-72
2022/04/06 05:58:20;;;;;;;18.30;8.60;;;12.00;58.90;;;;;;5003709;28;20295;-74
2022/04/06 06:00:48;;;;;;;18.13;9.90;;;12.10;58.80;;;;;;5003136;28;20200;-73
2022/04/06 06:03:16;;;;;;;23.27;9.57;;;12.20;58.70;;;;;;5003753;28;20200;-74
2022/04/06 06:05:45;;;;;;;17.83;9.33;;;12.30;58.60;;;;;;5003720;28;20895;-73
2022/04/06 06:08:20;;;;;;;27.90;9.97;;;12.40;58.60;;;;;;5005755;28;20304;-73
2022/04/06 06:10:48;;;;;;;17.00;8.53;;;12.50;58.70;;;;;;5005719;28;20207;-74
2022/04/06 06:13:17;;;;;;;29.50;10.07;;;12.60;58.70;;;;;;5004701;28;20206;-74
2022/04/06 06:15:46;;;;;;;20.13;10.20;;;12.70;58.70;;;;;;5002509;28;20685;-75
2022/04/06 06:18:14;;;;;;;17.47;9.40;;;12.80;58.60;;;;;;5004025;28;20203;-74
2022/04/06 06:20:43;;;;;;;20.83;10.70;;;12.90;58.60;;;;;;5002426;28;20244;-73
2022/04/06 06:23:11;;;;;;;17.77;8.90;;;13.00;58.60;;;;;;5001867;28;20196;-76
2022/04/06 06:25:41;;;;;;;19.83;10.00;;;13.10;58.20;;;;;;5002377;28;20211;-74
2022/04/06 06:28:09;;;;;;;24.20;10.67;;;13.20;58.10;;;;;;5004435;28;20204;-76
2022/04/06 06:30:38;;;;;;;16.90;9.37;;;13.30;58.00;;;;;;5002568;28;20220;-75
2022/04/06 06:33:06;;;;;;;17.33;10.23;;;13.40;57.70;;;;;;5001878;28;20311;-74
2022/04/06 06:35:35;;;;;;;18.80;10.53;;;13.50;57.60;;;;;;5001120;28;20200;-73
2022/04/06 06:38:03;;;;;;;21.87;11.00;;;13.60;57.50;;;;;;5000746;28;20608;-74
2022/04/06 06:40:32;;;;;;;20.73;10.43;;;13.70;57.40;;;;;;5001589;28;20234;-74
2022/04/06 06:43:02;;;;;;;21.23;10.77;;;13.80;57.20;;;;;;5002169;28;20208;-75
2022/04/06 06:45:30;;;;;;;17.17;9.57;;;13.90;56.40;;;;;;5000816;28;20200;-73
2022/04/06 06:47:58;;;;;;;20.20;9.23;;;14.00;56.20;;;;;;5000818;28;20204;-74
2022/04/06 06:50:27;;;;;;;24.83;9.63;;;14.20;55.60;;;;;;5001248;28;20231;-74
2022/04/06 06:52:55;;;;;;;17.03;9.87;;;14.30;55.10;;;;;;5001006;28;20200;-74
2022/04/06 06:55:23;;;;;;;17.70;10.00;;;14.40;55.50;;;;;;5000108;28;20732;-73
2022/04/06 06:57:52;;;;;;;19.63;10.80;;;14.50;55.40;;;;;;5002143;28;20197;-74
2022/04/06 07:00:22;;;;;;;16.30;10.00;;;14.60;55.50;;;;;;5001634;28;20200;-75
2022/04/06 07:02:50;;;;;;;24.40;10.33;;;14.80;55.20;;;;;;5001705;28;20195;-74
2022/04/06 07:05:19;;;;;;;21.73;10.53;;;14.90;55.10;;;;;;5001827;28;20211;-75
2022/04/06 07:07:52;;;;;;;18.53;10.50;;;15.00;54.60;;;;;;5001399;28;20192;-74
2022/04/06 07:10:21;;;;;;;21.57;9.53;;;15.10;54.60;;;;;;5000577;28;20220;-75
2022/04/06 07:12:50;;;;;;;20.63;9.00;;;15.30;54.60;;;;;;5000752;28;20742;-75
2022/04/06 07:15:18;;;;;;;18.00;7.67;;;15.40;54.40;;;;;;5001514;28;20204;-75
2022/04/06 07:17:53;;;;;;;13.83;7.13;;;15.50;54.30;;;;;;5003810;28;20200;-75
2022/04/06 07:20:22;;;;;;;12.73;6.77;;;15.60;54.10;;;;;;5001835;28;20196;-74
2022/04/06 07:22:50;;;;;;;15.03;6.87;;;15.80;53.80;;;;;;5001465;28;20706;-74
2022/04/06 07:25:19;;;;;;;13.87;6.27;;;15.90;53.30;;;;;;5001439;28;20302;-74
2022/04/06 07:27:51;;;;;;;14.63;7.33;;;16.00;53.00;;;;;;5001370;28;20678;-74
2022/04/06 07:30:19;;;;;;;20.77;8.60;;;16.10;52.60;;;;;;5001497;28;20219;-76
2022/04/06 07:32:49;;;;;;;22.97;8.73;;;16.10;52.40;;;;;;5001182;28;20207;-75
2022/04/06 07:35:20;;;;;;;22.83;9.70;;;16.20;52.30;;;;;;5000579;28;20200;-76
2022/04/06 07:37:53;;;;;;;26.30;9.53;;;16.40;52.60;;;;;;5000582;28;20200;-74
2022/04/06 07:40:25;;;;;;;24.77;10.43;;;16.40;52.20;;;;;;4999949;28;20207;-75
2022/04/06 07:42:53;;;;;;;21.77;10.20;;;16.50;52.40;;;;;;5004522;28;20200;-73
2022/04/06 07:45:24;;;;;;;25.07;11.23;;;16.60;52.30;;;;;;5004796;28;20193;-75
2022/04/06 07:47:54;;;;;;;23.07;10.20;;;16.60;52.30;;;;;;5003922;28;21603;-75
2022/04/06 07:50:24;;;;;;;23.00;10.33;;;16.70;52.20;;;;;;5003271;28;20874;-75
2022/04/06 07:52:53;;;;;;;19.00;9.63;;;16.70;51.60;;;;;;5005555;28;20211;-74
2022/04/06 07:55:21;;;;;;;24.67;10.57;;;16.80;51.80;;;;;;5003882;28;20204;-74
2022/04/06 07:57:49;;;;;;;23.53;10.90;;;16.80;51.40;;;;;;5004471;28;20211;-74
2022/04/06 08:00:18;;;;;;;20.37;10.17;;;16.90;51.80;;;;;;5004053;28;20204;-74
2022/04/06 08:02:47;;;;;;;19.70;10.33;;;16.90;51.80;;;;;;5004769;28;20198;-75
2022/04/06 08:05:17;;;;;;;18.70;10.37;;;17.00;51.60;;;;;;5003422;28;21663;-73
2022/04/06 08:07:50;;;;;;;16.13;8.83;;;17.10;51.90;;;;;;5004670;28;20227;-75
2022/04/06 08:10:19;;;;;;;15.27;8.23;;;17.20;51.50;;;;;;5003099;28;20250;-74
2022/04/06 08:12:49;;;;;;;19.20;8.53;;;17.30;51.50;;;;;;5004320;28;20965;-72
2022/04/06 08:15:18;;;;;;;17.03;8.10;;;17.30;51.10;;;;;;5004201;28;20205;-74
2022/04/06 08:17:49;;;;;;;17.67;6.93;;;17.40;51.00;;;;;;5004206;28;20210;-76
2022/04/06 08:20:19;;;;;;;14.77;7.60;;;17.50;50.60;;;;;;5004485;28;20621;-75
2022/04/06 08:22:50;;;;;;;11.43;5.73;;;17.60;50.20;;;;;;5004711;28;20207;-76
2022/04/06 08:25:25;;;;;;;14.83;6.03;;;17.60;49.70;;;;;;5007553;28;20623;-75
2022/04/06 08:28:05;;;;;;;11.57;6.20;;;17.70;49.60;;;;;;5004028;28;20200;-73
2022/04/06 08:30:39;;;;;;;12.43;6.73;;;17.80;49.60;;;;;;5003595;28;20216;-78
2022/04/06 08:33:09;;;;;;;12.70;6.20;;;17.90;49.60;;;;;;5004592;28;20837;-76
2022/04/06 08:35:38;;;;;;;16.83;5.73;;;17.90;49.30;;;;;;5004084;28;20300;-79
2022/04/06 08:38:11;;;;;;;9.77;5.40;;;18.00;49.00;;;;;;5004284;28;20210;-78
2022/04/06 08:40:42;;;;;;;14.73;6.33;;;18.00;49.00;;;;;;5006728;28;20236;-77
2022/04/06 08:43:14;;;;;;;9.60;4.33;;;18.10;48.50;;;;;;5004841;28;20204;-78
2022/04/06 08:45:43;;;;;;;7.87;4.43;;;18.20;48.30;;;;;;5003799;28;20195;-80
2022/04/06 08:48:13;;;;;;;10.87;4.77;;;18.20;48.30;;;;;;5004307;28;21607;-78
2022/04/06 08:50:43;;;;;;;9.63;4.50;;;18.30;47.60;;;;;;5006003;28;20215;-79
2022/04/06 08:53:13;;;;;;;9.90;4.50;;;18.30;47.20;;;;;;5003885;28;20207;-78
2022/04/06 08:55:41;;;;;;;8.50;4.17;;;18.40;47.40;;;;;;5004330;28;20195;-78
2022/04/06 08:58:10;;;;;;;8.00;4.00;;;18.50;47.50;;;;;;5003081;28;20200;-78
2022/04/06 09:00:40;;;;;;;8.80;4.30;;;18.50;47.70;;;;;;5004183;28;20318;-78
2022/04/06 09:03:09;;;;;;;10.63;4.60;;;18.60;47.00;;;;;;5003066;28;20708;-79
2022/04/06 09:05:37;;;;;;;14.17;5.00;;;18.70;47.00;;;;;;5003926;28;20300;-78
2022/04/06 09:08:08;;;;;;;8.17;4.37;;;18.80;46.90;;;;;;5004936;28;20210;-78
2022/04/06 09:10:42;;;;;;;11.63;4.17;;;18.90;47.20;;;;;;5005344;28;20956;-77
2022/04/06 09:13:14;;;;;;;10.00;4.47;;;18.90;46.90;;;;;;5004625;28;20201;-77
2022/04/06 09:15:43;;;;;;;11.83;4.50;;;19.00;45.70;;;;;;5004534;28;20203;-77
2022/04/06 09:18:13;;;;;;;8.47;4.53;;;19.10;45.40;;;;;;5004360;28;20858;-78
2022/04/06 09:20:41;;;;;;;17.73;4.67;;;19.10;45.40;;;;;;5004623;28;20242;-77
2022/04/06 09:23:10;;;;;;;8.17;3.80;;;19.20;45.40;;;;;;5004315;28;20200;-75
2022/04/06 09:25:42;;;;;;;9.13;3.87;;;19.30;45.20;;;;;;5003189;28;20208;-78
2022/04/06 09:28:12;;;;;;;11.23;3.70;;;19.40;45.00;;;;;;5005545;28;20287;-78
2022/04/06 09:30:44;;;;;;;7.37;4.17;;;19.40;45.10;;;;;;5004277;28;20242;-78
2022/04/06 09:33:18;;;;;;;9.03;3.90;;;19.50;45.00;;;;;;5005142;28;20207;-77
2022/04/06 09:35:47;;;;;;;6.90;4.00;;;19.50;44.90;;;;;;5005157;28;20653;-80
2022/04/06 09:38:19;;;;;;;11.07;5.10;;;19.60;44.80;;;;;;5004796;28;20663;-76
2022/04/06 09:40:51;;;;;;;11.83;4.77;;;19.70;44.50;;;;;;5002066;28;20261;-78
2022/04/06 09:43:26;;;;;;;5.20;3.27;;;19.80;44.50;;;;;;5005010;28;20226;-79
2022/04/06 09:48:56;;;;;;;7.00;3.50;;;19.90;43.90;;;;;;5003759;28;20196;-76
2022/04/06 09:51:25;;;;;;;5.53;3.13;;;19.90;43.70;;;;;;5002309;28;20201;-79
2022/04/06 09:53:54;;;;;;;7.50;3.77;;;20.00;43.90;;;;;;5003275;28;20262;-79
2022/04/06 09:56:24;;;;;;;9.50;3.63;;;20.10;43.60;;;;;;5004233;28;20196;-77
2022/04/06 09:58:54;;;;;;;9.07;3.30;;;20.10;43.30;;;;;;5002826;28;20701;-79
2022/04/06 10:01:25;;;;;;;5.60;2.73;;;20.20;43.10;;;;;;5001597;28;20192;-78
2022/04/06 10:03:57;;;;;;;4.37;2.60;;;20.20;42.80;;;;;;5003122;28;20199;-77
2022/04/06 10:06:26;;;;;;;5.97;2.57;;;20.20;42.30;;;;;;5001633;28;20223;-78
2022/04/06 10:08:55;;;;;;;8.83;2.80;;;20.30;42.10;;;;;;5003394;28;21522;-76
2022/04/06 10:11:25;;;;;;;5.73;3.20;;;20.40;42.10;;;;;;5002704;28;20220;-77
2022/04/06 10:13:55;;;;;;;9.07;2.87;;;20.40;42.20;;;;;;5004197;28;20188;-76
2022/04/06 10:16:29;;;;;;;4.37;2.33;;;20.50;42.60;;;;;;5003837;28;20214;-77
2022/04/06 10:18:58;;;;;;;7.37;2.83;;;20.50;42.00;;;;;;5004786;28;20818;-78
2022/04/06 10:21:37;;;;;;;5.93;2.30;;;20.60;42.10;;;;;;5003400;28;20216;-77
2022/04/06 10:24:22;;;;;;;9.60;2.97;;;20.70;42.40;;;;;;5002865;28;20188;-77
2022/04/06 10:27:04;;;;;;;9.93;2.43;;;20.70;42.20;;;;;;5003915;28;20187;-77
2022/04/06 10:29:32;;;;;;;6.03;2.33;;;20.70;41.00;;;;;;5002263;28;20296;-77
2022/04/06 10:32:01;;;;;;;4.37;2.40;;;20.80;40.80;;;;;;5002924;28;20217;-76
2022/04/06 10:34:36;;;;;;;10.83;2.90;;;20.80;40.60;;;;;;5000389;28;20826;-77
2022/04/06 10:37:11;;;;;;;4.93;2.27;;;20.90;40.80;;;;;;5003932;28;20311;-76
2022/04/06 10:40:01;;;;;;;6.03;2.70;;;20.90;40.90;;;;;;5003350;28;20206;-76
2022/04/06 10:42:33;;;;;;;3.33;1.90;;;21.00;40.20;;;;;;5003649;28;20278;-77
2022/04/06 10:45:03;;;;;;;4.37;2.10;;;21.10;40.00;;;;;;5002489;28;20847;-78
2022/04/06 10:47:32;;;;;;;4.90;2.07;;;21.10;40.00;;;;;;5002965;28;20201;-78
2022/04/06 10:50:31;;;;;;;4.77;2.10;;;21.10;39.80;;;;;;5003183;28;20211;-78
2022/04/06 10:53:29;;;;;;;4.20;1.93;;;21.20;40.10;;;;;;4962150;28;20349;-78
2022/04/06 10:56:05;;;;;;;5.83;2.07;;;21.20;40.10;;;;;;5002048;28;20200;-78
2022/04/06 10:59:09;;;;;;;2.57;1.43;;;21.20;40.30;;;;;;5002876;28;20670;-78
2022/04/06 11:01:44;;;;;;;3.43;1.60;;;21.30;40.20;;;;;;4960839;28;20186;-77
2022/04/06 11:04:18;;;;;;;4.57;2.27;;;21.40;40.50;;;;;;4997628;28;20215;-77
2022/04/06 11:06:59;;;;;;;3.57;1.50;;;21.40;40.00;;;;;;5002719;28;20195;-77
2022/04/06 11:12:16;;;;;;;2.70;1.50;;;21.50;39.70;;;;;;5003114;28;20212;-78
2022/04/06 11:14:47;;;;;;;2.60;1.50;;;21.50;39.50;;;;;;5002184;28;20200;-74
2022/04/06 11:17:42;;;;;;;1.80;1.43;;;21.60;39.10;;;;;;5004705;28;20693;-77
2022/04/06 11:20:12;;;;;;;5.17;1.77;;;21.60;39.70;;;;;;5004703;28;20866;-75
2022/04/06 11:22:43;;;;;;;5.10;1.70;;;21.70;39.40;;;;;;5009172;28;20198;-76
2022/04/06 11:25:13;;;;;;;4.07;1.85;;;21.70;39.80;;;;;;5008254;28;20287;-77
2022/04/06 11:27:45;;;;;;;2.75;1.58;;;21.80;40.00;;;;;;5006175;28;20461;-76
2022/04/06 11:30:18;;;;;;;8.65;1.70;;;21.90;39.60;;;;;;5009822;28;20191;-76
2022/04/06 11:32:53;;;;;;;2.20;1.50;;;22.00;40.00;;;;;;5007618;28;20224;-76
2022/04/06 11:35:22;;;;;;;2.78;1.30;;;22.00;39.50;;;;;;5007901;28;20188;-76
2022/04/06 11:37:55;;;;;;;2.33;1.48;;;22.10;39.10;;;;;;5007664;28;20264;-78
2022/04/06 11:40:27;;;;;;;4.47;1.73;;;22.10;39.00;;;;;;5006340;28;20199;-76
2022/04/06 11:42:57;;;;;;;3.25;2.03;;;22.20;39.20;;;;;;5006804;28;20195;-76
2022/04/06 11:45:28;;;;;;;4.28;2.05;;;22.30;39.30;;;;;;5007101;28;20200;-77
2022/04/06 11:47:59;;;;;;;3.15;1.88;;;22.40;39.70;;;;;;5005367;28;20288;-79
2022/04/06 11:50:30;;;;;;;5.28;1.90;;;22.50;39.90;;;;;;5005376;28;20681;-77
2022/04/06 11:53:01;;;;;;;6.63;2.08;;;22.50;40.00;;;;;;5006752;28;20223;-77
2022/04/06 11:55:47;;;;;;;5.50;1.90;;;22.60;40.00;;;;;;5006071;28;21295;-77
2022/04/06 11:58:30;;;;;;;4.95;2.10;;;22.70;40.00;;;;;;5005231;28;20197;-77
2022/04/06 12:01:01;;;;;;;4.05;2.60;;;22.80;39.60;;;;;;5005500;28;20697;-77
2022/04/06 12:03:32;;;;;;;4.55;2.38;;;22.90;39.80;;;;;;5007327;28;20291;-77
2022/04/06 12:06:02;;;;;;;4.35;2.20;;;23.00;40.00;;;;;;5004778;28;20211;-76
2022/04/06 12:08:32;;;;;;;4.65;2.45;;;23.00;39.30;;;;;;5005146;28;20223;-78
2022/04/06 12:11:01;;;;;;;7.53;3.28;;;23.00;39.30;;;;;;5006711;28;20567;-77
2022/04/06 12:13:32;;;;;;;8.48;3.22;;;23.10;39.60;;;;;;5008060;28;20893;-78
2022/04/06 12:16:03;;;;;;;8.85;3.25;;;23.20;40.20;;;;;;5005971;28;20284;-78
2022/04/06 12:18:33;;;;;;;8.40;2.92;;;23.30;40.70;;;;;;5005234;28;20204;-77
2022/04/06 12:21:01;;;;;;;6.65;3.10;;;23.40;40.40;;;;;;5005741;28;20236;-78
2022/04/06 12:23:31;;;;;;;4.75;2.72;;;23.40;39.80;;;;;;5005121;28;20208;-81
2022/04/06 12:26:09;;;;;;;4.80;2.80;;;23.50;40.00;;;;;;5004403;28;20196;-79
2022/04/06 12:28:38;;;;;;;4.90;3.00;;;23.60;40.10;;;;;;5003802;28;20279;-77
2022/04/06 12:31:10;;;;;;;6.22;2.78;;;23.60;40.70;;;;;;5004869;28;20419;-77
2022/04/06 12:33:41;;;;;;;7.05;2.63;;;23.70;40.40;;;;;;5005038;28;20231;-77
2022/04/06 12:36:15;;;;;;;6.93;2.63;;;23.70;40.20;;;;;;5006193;28;20199;-79
2022/04/06 12:38:57;;;;;;;5.82;3.03;;;23.80;39.70;;;;;;5007381;28;20676;-77
2022/04/06 12:41:26;;;;;;;8.57;4.03;;;23.80;39.70;;;;;;5005445;28;20204;-78
2022/04/06 12:43:55;;;;;;;5.78;2.97;;;24.00;40.20;;;;;;5007539;28;20206;-77
2022/04/06 12:46:40;;;;;;;8.48;2.90;;;24.00;40.70;;;;;;5004493;28;20200;-77
2022/04/06 12:49:26;;;;;;;10.35;3.28;;;24.20;41.00;;;;;;5005101;28;20200;-78
2022/04/06 12:52:20;;;;;;;5.65;1.90;;;24.40;40.90;;;;;;5005409;28;20208;-77
2022/04/06 12:54:50;;;;;;;5.75;1.80;;;24.50;38.90;;;;;;4996022;28;20204;-79
2022/04/06 12:57:20;;;;;;;3.88;2.38;;;24.50;38.90;;;;;;5004699;28;20574;-77
2022/04/06 12:59:57;;;;;;;6.22;1.65;;;24.50;37.80;;;;;;5005716;28;20192;-78
2022/04/06 13:02:29;;;;;;;6.35;2.10;;;24.60;38.50;;;;;;5006144;28;20196;-76
2022/04/06 13:05:01;;;;;;;7.53;1.85;;;24.80;38.10;;;;;;5005226;28;20206;-78
2022/04/06 13:07:31;;;;;;;4.38;2.30;;;25.00;37.80;;;;;;5005413;28;20203;-78
2022/04/06 13:10:07;;;;;;;2.78;1.83;;;25.10;37.90;;;;;;5005364;28;20192;-77