Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:21;;;;;;;0.50;0.20;;;18.60;54.70;;;;;;5007936;28;20060;-80
2021/12/03 00:02:47;;;;;;;1.38;0.30;;;19.30;55.10;;;;;;5009391;28;20045;-80
2021/12/03 00:05:12;;;;;;;0.73;0.30;;;18.60;54.70;;;;;;4992691;28;20065;-80
2021/12/03 00:07:40;;;;;;;0.52;0.28;;;19.40;55.20;;;;;;5010039;28;20062;-80
2021/12/03 00:10:07;;;;;;;0.85;0.20;;;18.60;54.70;;;;;;5009065;28;20452;-80
2021/12/03 00:12:32;;;;;;;1.30;0.30;;;18.60;54.70;;;;;;5008910;28;20054;-80
2021/12/03 00:14:58;;;;;;;0.57;0.20;;;18.60;54.70;;;;;;5008406;28;20108;-80
2021/12/03 00:17:23;;;;;;;0.22;0.20;;;18.60;54.70;;;;;;4998065;28;20141;-80
2021/12/03 00:19:49;;;;;;;0.60;0.20;;;18.60;54.70;;;;;;5008970;28;20508;-80
2021/12/03 00:22:15;;;;;;;0.50;0.30;;;18.60;54.70;;;;;;5008320;28;20080;-80
2021/12/03 00:24:40;;;;;;;1.48;0.20;;;18.60;54.70;;;;;;5008317;28;20053;-80
2021/12/03 00:27:06;;;;;;;1.15;0.30;;;18.60;54.70;;;;;;5009087;28;20049;-80
2021/12/03 00:29:32;;;;;;;1.67;0.38;;;18.60;54.70;;;;;;5008136;28;20140;-80
2021/12/03 00:31:57;;;;;;;0.70;0.22;;;18.60;54.70;;;;;;5008774;28;20133;-80
2021/12/03 00:34:23;;;;;;;1.33;0.30;;;18.60;54.70;;;;;;5008727;28;20108;-80
2021/12/03 00:36:50;;;;;;;1.27;0.40;;;18.60;54.70;;;;;;5009470;28;20058;-81
2021/12/03 00:39:15;;;;;;;1.65;0.32;;;18.60;54.70;;;;;;5008846;28;20053;-79
2021/12/03 00:41:47;;;;;;;0.40;0.20;;;18.60;54.70;;;;;;5008688;28;20058;-80
2021/12/03 00:44:13;;;;;;;0.45;0.17;;;18.60;54.70;;;;;;5008053;28;20054;-80
2021/12/03 00:46:38;;;;;;;0.55;0.20;;;18.60;54.70;;;;;;5008770;28;20046;-80
2021/12/03 00:49:04;;;;;;;1.20;0.30;;;18.70;54.80;;;;;;5008365;28;20054;-80
2021/12/03 00:51:29;;;;;;;0.60;0.25;;;18.60;54.70;;;;;;5008111;28;20033;-80
2021/12/03 00:53:55;;;;;;;0.75;0.30;;;18.60;54.70;;;;;;5008657;28;20050;-81
2021/12/03 00:56:20;;;;;;;0.77;0.30;;;18.60;54.70;;;;;;5009900;28;20508;-80
2021/12/03 00:58:46;;;;;;;0.55;0.20;;;18.60;54.70;;;;;;5007857;28;20069;-80
2021/12/03 01:01:12;;;;;;;1.27;0.30;;;18.60;54.70;;;;;;5008799;28;20042;-81
2021/12/03 01:03:38;;;;;;;0.93;0.40;;;18.60;54.70;;;;;;5008033;28;20544;-81
2021/12/03 01:06:05;;;;;;;0.75;0.20;;;18.60;54.70;;;;;;5007723;28;20572;-80
2021/12/03 01:08:31;;;;;;;1.75;0.30;;;18.60;54.70;;;;;;5008787;28;20050;-79
2021/12/03 01:10:57;;;;;;;0.98;0.30;;;18.60;54.70;;;;;;5008258;28;20052;-81
2021/12/03 01:13:22;;;;;;;1.48;0.40;;;18.60;54.70;;;;;;5008142;28;20058;-81
2021/12/03 01:15:48;;;;;;;1.02;0.30;;;18.60;54.70;;;;;;5010415;28;20737;-81
2021/12/03 01:18:15;;;;;;;1.02;0.20;;;20.10;55.50;;;;;;5011771;28;20049;-81
2021/12/03 01:20:41;;;;;;;0.90;0.30;;;18.70;54.80;;;;;;5012367;28;20053;-81
2021/12/03 01:23:07;;;;;;;0.82;0.20;;;18.60;54.70;;;;;;5012603;28;20042;-82
2021/12/03 01:25:32;;;;;;;0.40;0.25;;;18.60;54.70;;;;;;5011550;28;20508;-80
2021/12/03 01:28:00;;;;;;;1.23;0.30;;;18.60;54.70;;;;;;5012568;28;20041;-80
2021/12/03 01:30:26;;;;;;;0.73;0.20;;;18.60;54.70;;;;;;5012583;28;20046;-80
2021/12/03 01:32:52;;;;;;;0.30;0.20;;;18.60;54.70;;;;;;5009846;28;20408;-81
2021/12/03 01:35:18;;;;;;;0.70;0.30;;;18.60;54.70;;;;;;5011964;28;20045;-80
2021/12/03 01:37:43;;;;;;;0.88;0.30;;;18.60;54.70;;;;;;5012201;28;20049;-81
2021/12/03 01:40:12;;;;;;;0.85;0.35;;;18.60;54.70;;;;;;5011702;28;20904;-81
2021/12/03 01:42:38;;;;;;;0.70;0.30;;;18.60;54.80;;;;;;5012141;28;20042;-80
2021/12/03 01:45:05;;;;;;;0.70;0.40;;;18.60;54.70;;;;;;5012225;28;20057;-81
2021/12/03 01:47:31;;;;;;;0.85;0.20;;;18.60;54.70;;;;;;5027700;28;20073;-81
2021/12/03 01:49:57;;;;;;;0.93;0.30;;;18.60;54.70;;;;;;5012154;28;20485;-80
2021/12/03 01:52:22;;;;;;;1.27;0.30;;;18.60;54.70;;;;;;5011816;28;20050;-80
2021/12/03 01:54:48;;;;;;;0.60;0.20;;;18.60;54.70;;;;;;5011183;28;20151;-80
2021/12/03 01:57:13;;;;;;;0.85;0.30;;;18.60;54.70;;;;;;5011783;28;20053;-79
2021/12/03 01:59:39;;;;;;;0.95;0.28;;;18.60;54.70;;;;;;5012021;28;20045;-80
2021/12/03 02:02:05;;;;;;;0.90;0.20;;;18.60;54.70;;;;;;5010927;28;20470;-80
2021/12/03 02:04:30;;;;;;;0.43;0.30;;;18.60;54.60;;;;;;5011920;28;20049;-80
2021/12/03 02:06:56;;;;;;;0.88;0.32;;;18.60;54.70;;;;;;5010772;28;20165;-80
2021/12/03 02:09:21;;;;;;;1.02;0.40;;;18.60;54.70;;;;;;5011905;28;20046;-80
2021/12/03 02:11:47;;;;;;;0.50;0.10;;;18.60;54.70;;;;;;5011613;28;20141;-80
2021/12/03 02:14:12;;;;;;;0.70;0.30;;;18.60;54.70;;;;;;5012059;28;20839;-80
2021/12/03 02:16:38;;;;;;;0.85;0.20;;;18.60;54.70;;;;;;5011749;28;20145;-80
2021/12/03 02:19:04;;;;;;;0.90;0.30;;;18.70;54.70;;;;;;5011220;28;20470;-79
2021/12/03 02:21:30;;;;;;;0.90;0.30;;;18.60;54.70;;;;;;5010800;28;20436;-80
2021/12/03 02:23:56;;;;;;;0.52;0.22;;;18.60;54.70;;;;;;5011327;28;20049;-80
2021/12/03 02:26:21;;;;;;;1.52;0.77;;;18.60;54.70;;;;;;5010306;28;20068;-80
2021/12/03 02:28:48;;;;;;;1.00;0.30;;;18.60;54.70;;;;;;5010319;28;20050;-80
2021/12/03 02:31:14;;;;;;;0.85;0.40;;;18.60;54.70;;;;;;5011011;28;20057;-79
2021/12/03 02:33:40;;;;;;;1.17;0.32;;;18.70;54.70;;;;;;5011385;28;20078;-81
2021/12/03 02:36:06;;;;;;;1.70;0.40;;;18.70;54.70;;;;;;5010496;28;20527;-81
2021/12/03 02:38:31;;;;;;;1.40;0.45;;;18.60;54.60;;;;;;5011359;28;20058;-81
2021/12/03 02:40:57;;;;;;;1.20;0.30;;;18.60;54.60;;;;;;5013457;28;20489;-80
2021/12/03 02:43:23;;;;;;;1.20;0.40;;;18.70;54.70;;;;;;4996080;28;20061;-81
2021/12/03 02:45:50;;;;;;;0.65;0.20;;;18.60;54.60;;;;;;4991838;28;20058;-81
2021/12/03 02:48:16;;;;;;;1.02;0.30;;;18.70;54.70;;;;;;4991494;28;20050;-81
2021/12/03 02:50:41;;;;;;;0.73;0.22;;;19.60;55.20;;;;;;4990460;28;20780;-81
2021/12/03 02:53:07;;;;;;;0.70;0.30;;;18.60;55.30;;;;;;4962579;28;20124;-81
2021/12/03 02:55:33;;;;;;;0.80;0.30;;;18.60;54.60;;;;;;5001014;28;20148;-80
2021/12/03 02:57:58;;;;;;;0.80;0.25;;;18.60;54.70;;;;;;5004856;28;20050;-80
2021/12/03 03:00:25;;;;;;;0.38;0.30;;;18.60;54.60;;;;;;4991300;28;20054;-80
2021/12/03 03:02:51;;;;;;;0.90;0.30;;;19.40;55.10;;;;;;4991110;28;20054;-80
2021/12/03 03:05:17;;;;;;;1.30;0.45;;;18.60;54.60;;;;;;4990459;28;20137;-80
2021/12/03 03:07:42;;;;;;;0.88;0.30;;;18.70;54.70;;;;;;4990792;28;20405;-80
2021/12/03 03:10:10;;;;;;;0.40;0.20;;;18.60;54.60;;;;;;4990844;28;20088;-80
2021/12/03 03:12:36;;;;;;;1.05;0.25;;;18.70;54.70;;;;;;4990513;28;20582;-80
2021/12/03 03:15:02;;;;;;;0.52;0.20;;;18.70;54.70;;;;;;4990768;28;20089;-80
2021/12/03 03:17:29;;;;;;;1.27;0.40;;;19.80;55.30;;;;;;4973804;28;20133;-81
2021/12/03 03:19:54;;;;;;;0.40;0.20;;;18.60;54.70;;;;;;4990725;28;20449;-80
2021/12/03 03:22:20;;;;;;;0.50;0.20;;;18.70;54.70;;;;;;4990771;28;20050;-79
2021/12/03 03:24:46;;;;;;;0.50;0.20;;;18.70;54.70;;;;;;4973650;28;20512;-81
2021/12/03 03:27:11;;;;;;;0.73;0.32;;;18.60;54.60;;;;;;4992682;28;20060;-80
2021/12/03 03:29:37;;;;;;;1.10;0.40;;;18.70;54.70;;;;;;4974527;28;20513;-81
2021/12/03 03:32:03;;;;;;;0.82;0.30;;;18.70;54.70;;;;;;4973539;28;20133;-81
2021/12/03 03:34:29;;;;;;;0.70;0.30;;;18.60;54.60;;;;;;4990147;28;20046;-81
2021/12/03 03:36:54;;;;;;;0.70;0.30;;;18.70;54.70;;;;;;4990264;28;20046;-81
2021/12/03 03:39:20;;;;;;;0.80;0.30;;;18.70;54.70;;;;;;4989013;28;20046;-80
2021/12/03 03:41:45;;;;;;;0.88;0.20;;;18.70;54.70;;;;;;4990589;28;20053;-80
2021/12/03 03:44:11;;;;;;;0.82;0.20;;;18.70;54.70;;;;;;4990287;28;20405;-80
2021/12/03 03:46:37;;;;;;;0.98;0.30;;;18.70;54.70;;;;;;4990653;28;20416;-80
2021/12/03 03:49:03;;;;;;;0.70;0.30;;;18.70;54.70;;;;;;4990120;28;20050;-80
2021/12/03 03:51:29;;;;;;;0.77;0.22;;;18.70;54.70;;;;;;4990132;28;20057;-80
2021/12/03 03:53:54;;;;;;;1.05;0.30;;;19.30;55.00;;;;;;4972856;28;20633;-80
2021/12/03 03:56:20;;;;;;;0.75;0.40;;;18.70;54.70;;;;;;4990145;28;20050;-80
2021/12/03 03:58:45;;;;;;;0.70;0.25;;;18.70;54.70;;;;;;4991256;28;20133;-79
2021/12/03 04:01:11;;;;;;;0.98;0.30;;;18.70;54.60;;;;;;4988932;28;20513;-81
2021/12/03 04:03:37;;;;;;;1.30;0.30;;;19.50;55.10;;;;;;4989782;28;20490;-80
2021/12/03 04:06:02;;;;;;;0.75;0.25;;;18.70;54.60;;;;;;4989806;28;20053;-81
2021/12/03 04:08:29;;;;;;;0.68;0.38;;;18.70;54.70;;;;;;4989119;28;20058;-81
2021/12/03 04:10:58;;;;;;;1.08;0.28;;;18.70;54.60;;;;;;4990006;28;20498;-81
2021/12/03 04:13:24;;;;;;;0.55;0.20;;;18.70;54.60;;;;;;4989720;28;20173;-80
2021/12/03 04:15:49;;;;;;;0.43;0.20;;;18.70;54.60;;;;;;4989276;28;20518;-81
2021/12/03 04:18:15;;;;;;;0.70;0.30;;;18.70;54.60;;;;;;4989818;28;20046;-81
2021/12/03 04:20:40;;;;;;;0.47;0.25;;;18.70;54.70;;;;;;4989096;28;20394;-81
2021/12/03 04:23:06;;;;;;;0.80;0.25;;;18.70;54.60;;;;;;4989775;28;20137;-79
2021/12/03 04:25:32;;;;;;;0.93;0.30;;;18.70;54.60;;;;;;4989681;28;20059;-81
2021/12/03 04:27:57;;;;;;;0.45;0.20;;;18.70;54.60;;;;;;4990133;28;20402;-80
2021/12/03 04:30:25;;;;;;;0.50;0.22;;;18.70;54.60;;;;;;4989602;28;20065;-80
2021/12/03 04:32:51;;;;;;;0.85;0.25;;;18.70;54.60;;;;;;5017697;28;20064;-81
2021/12/03 04:35:17;;;;;;;1.83;0.30;;;18.70;54.70;;;;;;5027958;28;20049;-80
2021/12/03 04:37:43;;;;;;;0.90;0.30;;;18.70;54.70;;;;;;5029887;28;20146;-81
2021/12/03 04:40:11;;;;;;;0.88;0.35;;;18.70;54.60;;;;;;5021871;28;20104;-80
2021/12/03 04:42:37;;;;;;;1.08;0.30;;;18.70;54.60;;;;;;5008436;28;20139;-80
2021/12/03 04:45:04;;;;;;;1.85;0.30;;;18.80;54.70;;;;;;5008867;28;20165;-81
2021/12/03 04:47:30;;;;;;;0.70;0.30;;;18.70;54.60;;;;;;5009895;28;20464;-80
2021/12/03 04:49:55;;;;;;;0.95;0.40;;;18.70;54.60;;;;;;5007340;28;20045;-80
2021/12/03 04:52:21;;;;;;;0.82;0.20;;;18.70;54.60;;;;;;5008567;28;20409;-80
2021/12/03 04:54:46;;;;;;;0.75;0.28;;;18.70;54.60;;;;;;5008527;28;20041;-80
2021/12/03 04:57:12;;;;;;;0.60;0.20;;;18.70;54.60;;;;;;5008128;28;20046;-80
2021/12/03 04:59:38;;;;;;;0.70;0.30;;;18.70;54.60;;;;;;5008654;28;20508;-80
2021/12/03 05:02:03;;;;;;;0.57;0.30;;;18.70;54.60;;;;;;5008754;28;20488;-80
2021/12/03 05:04:36;;;;;;;0.80;0.30;;;18.70;54.60;;;;;;5008263;28;20065;-80
2021/12/03 05:09:37;;;;;;;0.75;0.30;;;18.70;54.60;;;;;;5008389;28;20060;-80
2021/12/03 05:12:03;;;;;;;0.85;0.35;;;18.70;54.60;;;;;;5007771;28;20045;-80
2021/12/03 05:14:28;;;;;;;0.63;0.20;;;18.70;54.60;;;;;;4992077;28;20485;-80
2021/12/03 05:16:54;;;;;;;0.93;0.35;;;18.70;54.60;;;;;;5007819;28;20108;-81
2021/12/03 05:19:20;;;;;;;1.27;0.30;;;18.70;54.60;;;;;;5008363;28;20061;-81
2021/12/03 05:21:45;;;;;;;0.70;0.35;;;18.70;54.60;;;;;;5008320;28;20061;-80
2021/12/03 05:24:11;;;;;;;0.68;0.38;;;18.70;54.60;;;;;;5007557;28;20062;-80
2021/12/03 05:26:38;;;;;;;0.52;0.22;;;18.80;54.60;;;;;;4991937;28;20077;-80
2021/12/03 05:29:03;;;;;;;1.42;0.30;;;18.70;54.60;;;;;;4991701;28;20476;-80
2021/12/03 05:31:29;;;;;;;1.38;0.45;;;18.70;54.50;;;;;;4988230;28;20062;-80
2021/12/03 05:33:55;;;;;;;0.95;0.30;;;18.70;54.60;;;;;;4988672;28;20450;-80
2021/12/03 05:36:20;;;;;;;0.93;0.38;;;18.70;54.60;;;;;;4979270;28;20057;-81
2021/12/03 05:38:46;;;;;;;1.45;0.40;;;18.70;54.50;;;;;;5007562;28;20136;-81
2021/12/03 05:41:11;;;;;;;1.25;0.40;;;18.70;54.60;;;;;;5008515;28;20044;-81
2021/12/03 05:43:37;;;;;;;0.57;0.20;;;18.70;54.60;;;;;;5009678;28;20038;-81
2021/12/03 05:46:02;;;;;;;0.95;0.30;;;18.70;54.60;;;;;;5002391;28;20054;-81
2021/12/03 05:48:28;;;;;;;2.10;0.30;;;18.70;54.60;;;;;;4987466;28;20098;-80
2021/12/03 05:50:54;;;;;;;1.00;0.30;;;18.70;54.50;;;;;;4988777;28;20054;-80
2021/12/03 05:53:20;;;;;;;1.20;0.30;;;18.70;54.60;;;;;;4989155;28;20089;-80
2021/12/03 05:55:45;;;;;;;0.20;0.10;;;18.70;54.60;;;;;;4988647;28;20058;-80
2021/12/03 05:58:11;;;;;;;1.13;0.32;;;18.70;54.60;;;;;;4980496;28;20070;-80
2021/12/03 06:00:38;;;;;;;1.08;0.35;;;18.70;54.60;;;;;;4989249;28;20482;-80
2021/12/03 06:03:04;;;;;;;1.50;0.35;;;18.70;54.60;;;;;;4992148;28;20050;-81
2021/12/03 06:05:30;;;;;;;1.55;0.38;;;18.70;54.60;;;;;;4991955;28;20046;-82
2021/12/03 06:07:56;;;;;;;1.60;0.30;;;18.70;54.60;;;;;;4991666;28;20133;-82
2021/12/03 06:10:21;;;;;;;0.85;0.30;;;18.70;54.60;;;;;;4992323;28;20053;-82
2021/12/03 06:12:47;;;;;;;1.60;0.35;;;18.70;54.60;;;;;;4991911;28;20100;-82
2021/12/03 06:15:13;;;;;;;0.82;0.32;;;18.70;54.60;;;;;;4991374;28;20520;-81
2021/12/03 06:17:39;;;;;;;0.98;0.40;;;18.70;54.60;;;;;;4991909;28;20580;-81
2021/12/03 06:20:05;;;;;;;0.93;0.30;;;18.70;54.60;;;;;;4991524;28;20137;-82
2021/12/03 06:22:31;;;;;;;1.73;0.30;;;18.70;54.60;;;;;;4992152;28;20108;-81
2021/12/03 06:24:57;;;;;;;0.73;0.30;;;18.70;54.60;;;;;;4991669;28;20449;-80
2021/12/03 06:27:24;;;;;;;0.73;0.22;;;18.70;54.60;;;;;;4991273;28;20078;-81
2021/12/03 06:29:51;;;;;;;0.60;0.20;;;19.90;55.30;;;;;;4991843;28;20065;-82
2021/12/03 06:32:16;;;;;;;1.10;0.38;;;18.70;54.60;;;;;;4990477;28;20493;-82
2021/12/03 06:34:42;;;;;;;1.70;0.40;;;18.70;54.50;;;;;;4990584;28;20077;-82
2021/12/03 06:37:09;;;;;;;0.65;0.30;;;19.80;55.10;;;;;;4992604;28;20129;-82
2021/12/03 06:39:35;;;;;;;0.82;0.40;;;19.40;54.90;;;;;;5001988;28;20061;-82
2021/12/03 06:42:00;;;;;;;0.65;0.30;;;18.70;54.50;;;;;;5009660;28;20400;-82
2021/12/03 06:44:26;;;;;;;0.55;0.30;;;18.70;54.60;;;;;;5010817;28;20049;-82
2021/12/03 06:46:53;;;;;;;0.60;0.20;;;18.70;54.60;;;;;;5010417;28;20050;-82
2021/12/03 06:49:19;;;;;;;0.75;0.30;;;18.70;54.60;;;;;;5008702;28;20054;-82
2021/12/03 06:51:45;;;;;;;0.85;0.43;;;18.70;54.50;;;;;;4992619;28;20153;-81
2021/12/03 06:54:11;;;;;;;0.95;0.32;;;18.70;54.60;;;;;;4991344;28;20125;-81
2021/12/03 06:56:51;;;;;;;0.85;0.25;;;18.70;54.60;;;;;;4990366;28;20059;-81
2021/12/03 06:59:17;;;;;;;1.30;0.43;;;18.70;54.50;;;;;;4991209;28;20082;-80
2021/12/03 07:01:43;;;;;;;0.98;0.40;;;18.70;54.50;;;;;;4991035;28;20520;-74
2021/12/03 07:04:09;;;;;;;0.75;0.32;;;18.70;54.50;;;;;;4989274;28;20054;-80
2021/12/03 07:06:35;;;;;;;1.08;0.40;;;18.70;54.50;;;;;;4991118;28;20053;-81
2021/12/03 07:09:00;;;;;;;1.40;0.50;;;18.70;54.50;;;;;;4990855;28;20058;-81
2021/12/03 07:11:26;;;;;;;1.00;0.47;;;18.70;54.60;;;;;;4989678;28;20513;-80
2021/12/03 07:13:51;;;;;;;1.33;0.40;;;18.80;54.60;;;;;;4956261;28;20520;-80
2021/12/03 07:16:18;;;;;;;1.65;0.40;;;18.70;54.50;;;;;;4990508;28;20046;-80
2021/12/03 07:18:44;;;;;;;1.45;0.57;;;18.70;54.50;;;;;;4990776;28;20466;-79
2021/12/03 07:21:10;;;;;;;1.65;0.60;;;18.70;54.50;;;;;;4990525;28;20046;-80
2021/12/03 07:23:35;;;;;;;2.13;0.40;;;18.70;54.50;;;;;;4982382;28;20073;-80
2021/12/03 07:26:02;;;;;;;1.17;0.40;;;18.70;54.50;;;;;;4986857;28;20536;-80
2021/12/03 07:28:30;;;;;;;1.17;0.50;;;18.70;54.50;;;;;;4990635;28;20118;-80
2021/12/03 07:30:56;;;;;;;0.80;0.30;;;18.70;54.50;;;;;;4991274;28;20056;-80
2021/12/03 07:33:22;;;;;;;1.00;0.40;;;18.70;54.50;;;;;;4990344;28;20050;-81
2021/12/03 07:35:47;;;;;;;1.05;0.40;;;18.70;54.50;;;;;;4990318;28;20597;-79
2021/12/03 07:38:15;;;;;;;1.52;0.45;;;18.70;54.50;;;;;;4989479;28;20084;-80
2021/12/03 07:40:41;;;;;;;1.35;0.43;;;18.70;54.50;;;;;;4992583;28;20532;-80
2021/12/03 07:43:07;;;;;;;2.20;0.40;;;18.70;54.50;;;;;;4990158;28;20057;-79
2021/12/03 07:45:32;;;;;;;0.80;0.40;;;18.70;54.50;;;;;;4990863;28;20133;-80
2021/12/03 07:47:58;;;;;;;2.28;0.57;;;18.70;54.50;;;;;;4990338;28;20081;-80
2021/12/03 07:50:23;;;;;;;0.50;0.20;;;18.70;54.50;;;;;;4993209;28;20104;-80
2021/12/03 07:52:49;;;;;;;0.85;0.20;;;18.70;54.50;;;;;;5010265;28;20042;-81
2021/12/03 07:55:14;;;;;;;1.10;0.40;;;18.70;54.50;;;;;;5009536;28;20490;-80
2021/12/03 07:57:40;;;;;;;0.98;0.40;;;18.70;54.50;;;;;;5009679;28;20053;-80
2021/12/03 08:00:06;;;;;;;1.48;0.40;;;18.70;54.50;;;;;;5008819;28;20049;-78
2021/12/03 08:02:32;;;;;;;0.85;0.40;;;18.70;54.50;;;;;;5007727;28;20064;-80
2021/12/03 08:04:57;;;;;;;1.33;0.40;;;18.70;54.50;;;;;;5008248;28;20493;-80
2021/12/03 08:07:23;;;;;;;0.95;0.43;;;19.40;54.90;;;;;;4988452;28;20120;-80
2021/12/03 08:09:49;;;;;;;2.00;0.40;;;18.70;54.60;;;;;;4978744;28;20042;-80
2021/12/03 08:12:14;;;;;;;0.90;0.50;;;19.40;55.00;;;;;;4983478;28;20579;-82
2021/12/03 08:14:40;;;;;;;1.60;0.40;;;18.70;54.50;;;;;;4987760;28;20054;-76
2021/12/03 08:17:06;;;;;;;1.35;0.45;;;18.70;54.50;;;;;;4989307;28;20042;-84
2021/12/03 08:19:31;;;;;;;1.05;0.47;;;19.30;54.60;;;;;;4987379;28;20059;-82
2021/12/03 08:21:57;;;;;;;2.50;0.47;;;18.60;54.40;;;;;;5008690;28;20401;-79
2021/12/03 08:24:22;;;;;;;1.55;0.65;;;18.60;54.50;;;;;;5009143;28;20409;-83
2021/12/03 08:26:48;;;;;;;1.33;0.45;;;19.30;54.80;;;;;;5005264;28;20057;-82
2021/12/03 08:29:14;;;;;;;1.77;0.50;;;18.60;54.40;;;;;;4989696;28;20129;-82
2021/12/03 08:31:39;;;;;;;2.85;0.70;;;18.60;54.50;;;;;;4989635;28;20056;-82
2021/12/03 08:34:05;;;;;;;1.83;0.80;;;18.60;54.50;;;;;;4988959;28;20054;-82
2021/12/03 08:36:31;;;;;;;1.85;0.68;;;18.60;54.50;;;;;;4995691;28;20046;-82
2021/12/03 08:38:57;;;;;;;1.90;0.70;;;18.70;54.50;;;;;;5005045;28;20486;-87
2021/12/03 08:41:22;;;;;;;2.28;0.80;;;18.70;54.30;;;;;;4988349;28;20108;-81
2021/12/03 08:43:48;;;;;;;9.63;4.15;;;18.60;54.10;;;;;;4991943;28;20057;-81
2021/12/03 08:46:21;;;;;;;12.80;5.50;;;18.70;53.90;;;;;;5007138;28;20050;-82
2021/12/03 08:48:48;;;;;;;11.60;7.18;;;18.60;52.70;;;;;;5010384;28;20064;-73
2021/12/03 08:56:23;;;;;;;12.37;6.10;;;18.50;53.40;;;;;;4626659;28;10000292;-81
2021/12/03 08:58:50;;;;;;;11.30;6.32;;;18.50;53.10;;;;;;4969859;28;20394;-80
2021/12/03 09:01:15;;;;;;;12.65;6.28;;;18.50;53.50;;;;;;4969845;28;20073;-81
2021/12/03 09:03:41;;;;;;;10.93;6.25;;;18.60;53.30;;;;;;4968910;28;20825;-82
2021/12/03 09:06:06;;;;;;;9.35;5.25;;;18.50;53.40;;;;;;4969456;28;20387;-82
2021/12/03 09:08:32;;;;;;;10.05;5.07;;;20.00;54.30;;;;;;4969439;28;20046;-82
2021/12/03 09:10:58;;;;;;;9.07;5.70;;;18.50;53.50;;;;;;4969109;28;20398;-82
2021/12/03 09:13:23;;;;;;;12.75;5.45;;;18.50;53.60;;;;;;4969172;28;20046;-81
2021/12/03 09:15:58;;;;;;;9.23;4.57;;;18.40;53.60;;;;;;4969681;28;20133;-81
2021/12/03 09:18:39;;;;;;;7.75;3.92;;;18.50;53.70;;;;;;4969655;28;20065;-82
2021/12/03 09:21:12;;;;;;;8.82;4.53;;;18.50;53.70;;;;;;4984873;28;20398;-82
2021/12/03 09:23:59;;;;;;;7.88;3.83;;;18.40;53.50;;;;;;4976225;28;20781;-81
2021/12/03 09:26:25;;;;;;;6.85;3.65;;;18.40;53.60;;;;;;5020741;28;20058;-81
2021/12/03 09:28:58;;;;;;;6.97;3.45;;;18.40;53.60;;;;;;5008797;28;20137;-82
2021/12/03 09:31:24;;;;;;;6.15;3.42;;;18.50;53.70;;;;;;5007981;28;20405;-82
2021/12/03 09:33:50;;;;;;;7.18;3.28;;;18.40;53.70;;;;;;5006069;28;20046;-82
2021/12/03 09:36:16;;;;;;;7.40;3.30;;;18.40;53.60;;;;;;5008875;28;20046;-83
2021/12/03 09:38:41;;;;;;;7.63;3.83;;;18.40;54.30;;;;;;5011058;28;20477;-80
2021/12/03 09:41:10;;;;;;;6.68;3.28;;;18.40;53.70;;;;;;5006831;28;20046;-83
2021/12/03 09:43:39;;;;;;;7.88;3.83;;;18.50;53.50;;;;;;4998853;28;20061;-82
2021/12/03 09:46:17;;;;;;;6.57;3.50;;;19.50;53.90;;;;;;5001336;28;20034;-83
2021/12/03 09:51:31;;;;;;;6.97;3.60;;;18.50;53.80;;;;;;4984248;28;20777;-83
2021/12/03 09:56:30;;;;;;;8.27;3.67;;;18.40;53.80;;;;;;4997389;28;20057;-84
2021/12/03 10:02:05;;;;;;;7.65;3.15;;;18.40;53.80;;;;;;5002320;28;20069;-81
2021/12/03 10:14:59;;;;;;;7.63;3.55;;;18.70;54.00;;;;;;5011382;28;20073;-82
2021/12/03 10:23:47;;;;;;;5.72;3.47;;;18.30;53.60;;;;;;5073098;28;20052;-83
2021/12/03 10:32:07;;;;;;;6.45;3.60;;;18.20;53.70;;;;;;5011386;28;20045;-79
2021/12/03 10:34:41;;;;;;;8.00;3.90;;;18.30;53.80;;;;;;5010261;28;20064;-79
2021/12/03 10:44:54;;;;;;;9.13;3.83;;;18.20;53.80;;;;;;5010911;28;20410;-84
2021/12/03 10:52:57;;;;;;;8.63;3.75;;;18.20;53.80;;;;;;5010500;28;20050;-81
2021/12/03 11:04:38;;;;;;;6.30;2.92;;;18.20;53.80;;;;;;4986558;28;20413;-83
2021/12/03 11:06:51;;;;;;;6.80;3.15;;;18.10;53.80;;;;;;4986405;28;20647;-83
2021/12/03 11:37:12;;;;;;;5.07;2.60;;;18.10;53.80;;;;;;4974586;28;20054;-81
2021/12/03 11:54:38;;;;;;;5.47;2.20;;;18.00;53.70;;;;;;4990213;28;20058;-81
2021/12/03 11:59:33;;;;;;;5.07;2.35;;;18.00;53.70;;;;;;4994127;28;20058;-80
2021/12/03 13:01:06;;;;;;;4.10;1.60;;;18.10;53.50;;;;;;5007517;28;20480;-81
2021/12/03 13:33:59;;;;;;;4.10;1.38;;;18.00;53.50;;;;;;4969049;28;20093;-83
2021/12/03 14:04:07;;;;;;;3.22;1.05;;;17.90;53.10;;;;;;4968838;28;20062;-81
2021/12/03 14:06:49;;;;;;;3.15;1.30;;;17.90;53.20;;;;;;4960926;28;20562;-81
2021/12/03 14:15:42;;;;;;;3.05;1.10;;;17.90;53.40;;;;;;5056415;28;20047;-82
2021/12/03 14:19:05;;;;;;;3.03;1.00;;;17.90;53.40;;;;;;5003378;28;20065;-81
2021/12/03 14:21:36;;;;;;;2.42;1.00;;;17.90;53.40;;;;;;5010244;28;20564;-82
2021/12/03 14:36:59;;;;;;;3.45;1.15;;;18.00;53.80;;;;;;4995102;28;20058;-82
2021/12/03 14:53:13;;;;;;;1.65;0.80;;;18.10;53.70;;;;;;4994475;28;20089;-79
2021/12/03 14:55:39;;;;;;;2.92;0.80;;;18.20;53.70;;;;;;4998712;28;20108;-81
2021/12/03 14:58:47;;;;;;;3.58;1.00;;;18.20;53.70;;;;;;5006965;28;20071;-83
2021/12/03 15:01:01;;;;;;;1.73;0.70;;;18.30;53.80;;;;;;5007854;28;20065;-82
2021/12/03 15:04:27;;;;;;;3.00;0.90;;;18.20;53.60;;;;;;4993967;28;20045;-82
2021/12/03 15:12:05;;;;;;;2.92;0.80;;;18.30;53.50;;;;;;5009951;28;20853;-82
2021/12/03 15:14:46;;;;;;;1.85;0.63;;;18.40;53.60;;;;;;5010453;28;20058;-82
2021/12/03 15:35:31;;;;;;;2.40;0.80;;;18.30;53.20;;;;;;4980017;28;20141;-81
2021/12/03 15:56:42;;;;;;;1.50;0.52;;;18.20;53.20;;;;;;5009121;28;20054;-82
2021/12/03 16:04:26;;;;;;;2.45;0.90;;;18.20;53.40;;;;;;5008655;28;20053;-83
2021/12/03 16:17:12;;;;;;;2.63;0.70;;;18.10;53.40;;;;;;5009011;28;20050;-81
2021/12/03 16:22:31;;;;;;;2.43;0.70;;;18.10;53.40;;;;;;5004638;28;20085;-81
2021/12/03 16:43:40;;;;;;;3.75;0.60;;;18.10;53.50;;;;;;4994871;28;20486;-81
2021/12/03 16:46:56;;;;;;;2.05;0.75;;;18.10;53.50;;;;;;4997592;28;20053;-82
2021/12/03 16:49:59;;;;;;;3.03;0.63;;;18.00;53.50;;;;;;5016197;28;20050;-82
2021/12/03 16:52:07;;;;;;;2.20;0.80;;;18.00;53.50;;;;;;5000172;28;20058;-82
2021/12/03 16:54:56;;;;;;;2.10;0.50;;;18.00;53.50;;;;;;4991786;28;20128;-81
2021/12/03 16:57:28;;;;;;;1.52;0.50;;;18.50;53.80;;;;;;5008245;28;20053;-81
2021/12/03 16:59:59;;;;;;;1.48;0.60;;;18.00;53.50;;;;;;5008675;28;20046;-80
2021/12/03 17:02:35;;;;;;;1.50;0.50;;;18.00;53.50;;;;;;5006789;28;20042;-81
2021/12/03 17:08:27;;;;;;;1.57;0.53;;;18.00;53.50;;;;;;5000395;28;20042;-82
2021/12/03 17:13:48;;;;;;;2.37;0.80;;;18.00;53.50;;;;;;5004886;28;20054;-83
2021/12/03 17:19:32;;;;;;;3.65;1.08;;;17.90;53.50;;;;;;5006884;28;20057;-81
2021/12/03 17:30:06;;;;;;;14.00;5.10;;;17.90;53.50;;;;;;5003615;28;20046;-82
2021/12/03 17:46:29;;;;;;;8.68;2.92;;;18.00;53.70;;;;;;4988310;28;20545;-84
2021/12/03 17:56:52;;;;;;;9.05;3.03;;;18.10;53.60;;;;;;4987483;28;20058;-84
2021/12/03 17:59:21;;;;;;;8.05;2.10;;;18.10;53.60;;;;;;4991947;28;20050;-84
2021/12/03 18:02:03;;;;;;;5.78;2.20;;;18.10;53.60;;;;;;4991915;28;20069;-84
2021/12/03 18:07:24;;;;;;;6.95;2.22;;;18.10;53.60;;;;;;4977461;28;19973;-85
2021/12/03 18:10:42;;;;;;;6.22;1.98;;;18.20;53.60;;;;;;4977006;28;20046;-84
2021/12/03 18:45:50;;;;;;;395.23;126.60;;;19.90;54.30;;;;;;5010700;28;20136;-83
2021/12/03 18:51:06;;;;;;;270.45;88.72;;;18.50;53.50;;;;;;5010686;28;20089;-83
2021/12/03 18:56:15;;;;;;;226.48;77.93;;;18.60;53.60;;;;;;5007641;28;20100;-83
2021/12/03 18:58:41;;;;;;;229.93;78.00;;;18.70;53.60;;;;;;5007185;28;20049;-83
2021/12/03 19:01:06;;;;;;;220.13;76.50;;;18.60;53.40;;;;;;4990886;28;20046;-83
2021/12/03 19:06:24;;;;;;;210.02;69.70;;;18.60;53.40;;;;;;4990996;28;20054;-83
2021/12/03 19:08:56;;;;;;;199.00;69.18;;;18.60;53.40;;;;;;5013258;28;20082;-83
2021/12/03 19:11:25;;;;;;;202.65;69.05;;;18.60;53.30;;;;;;5004919;28;20054;-83
2021/12/03 19:13:51;;;;;;;200.70;65.53;;;18.60;53.30;;;;;;4989839;28;20062;-82
2021/12/03 19:16:21;;;;;;;179.27;63.08;;;18.60;53.30;;;;;;5001868;28;20121;-83
2021/12/03 19:18:50;;;;;;;182.98;61.97;;;18.60;53.30;;;;;;4990793;28;20049;-83
2021/12/03 19:21:20;;;;;;;170.50;58.45;;;18.60;53.30;;;;;;4989652;28;20054;-83
2021/12/03 19:23:46;;;;;;;172.30;59.60;;;18.50;53.30;;;;;;4990205;28;20053;-82
2021/12/03 19:26:12;;;;;;;168.40;57.60;;;18.50;53.30;;;;;;4991033;28;20046;-83
2021/12/03 19:28:39;;;;;;;158.90;55.40;;;18.50;53.30;;;;;;5001877;28;20457;-84
2021/12/03 19:31:06;;;;;;;148.55;54.45;;;18.50;53.30;;;;;;5000673;28;20077;-83
2021/12/03 19:33:34;;;;;;;159.32;52.22;;;18.50;53.30;;;;;;4658240;28;9999902;-81
2021/12/03 19:36:00;;;;;;;135.27;46.30;;;18.50;53.30;;;;;;5009161;28;20064;-83
2021/12/03 19:38:25;;;;;;;117.00;41.38;;;18.50;53.30;;;;;;5009500;28;20038;-83
2021/12/03 19:40:55;;;;;;;103.57;38.17;;;18.50;53.40;;;;;;4990291;28;20085;-82
2021/12/03 19:43:28;;;;;;;120.80;40.22;;;18.50;53.40;;;;;;4989454;28;20042;-83