Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:29;;;;;;;4.25;3.85;;;21.30;69.70;;;;;;5018621;28;20196;-57
2023/04/10 00:02:56;;;;;;;5.32;4.82;;;21.30;69.70;;;;;;5015512;28;20219;-59
2023/04/10 00:05:23;;;;;;;3.90;3.50;;;21.30;69.70;;;;;;5027015;28;20222;-59
2023/04/10 00:07:50;;;;;;;5.05;4.65;;;21.30;69.70;;;;;;5026096;28;20188;-59
2023/04/10 00:10:16;;;;;;;6.72;5.30;;;21.30;69.80;;;;;;5014224;28;20196;-59
2023/04/10 00:12:43;;;;;;;5.65;5.15;;;21.30;69.70;;;;;;5016636;28;20200;-58
2023/04/10 00:15:12;;;;;;;4.65;4.25;;;21.30;69.80;;;;;;5011756;28;20281;-59
2023/04/10 00:17:38;;;;;;;5.38;4.85;;;21.30;69.70;;;;;;5022769;28;20247;-59
2023/04/10 00:20:06;;;;;;;4.57;4.18;;;21.30;69.70;;;;;;5017970;28;20433;-59
2023/04/10 00:22:33;;;;;;;4.43;4.00;;;21.30;69.70;;;;;;5022216;28;20220;-59
2023/04/10 00:25:00;;;;;;;5.55;5.00;;;21.30;69.80;;;;;;5017730;28;20192;-59
2023/04/10 00:27:26;;;;;;;4.93;4.43;;;21.20;69.70;;;;;;5010104;28;20197;-59
2023/04/10 00:29:53;;;;;;;4.90;4.40;;;21.30;69.80;;;;;;5016031;28;20262;-59
2023/04/10 00:32:21;;;;;;;5.28;4.22;;;21.30;69.80;;;;;;5016443;28;20200;-59
2023/04/10 00:34:48;;;;;;;5.05;4.60;;;21.20;69.70;;;;;;5009946;28;20208;-59
2023/04/10 00:37:15;;;;;;;6.55;4.75;;;21.20;69.70;;;;;;5009936;28;20259;-59
2023/04/10 00:39:41;;;;;;;5.00;4.60;;;21.30;69.70;;;;;;5013860;28;20193;-59
2023/04/10 00:42:08;;;;;;;5.38;4.88;;;21.20;69.60;;;;;;5018402;28;20216;-59
2023/04/10 00:44:36;;;;;;;7.15;5.15;;;21.20;69.60;;;;;;5011883;28;20695;-59
2023/04/10 00:47:03;;;;;;;5.35;4.85;;;21.20;69.70;;;;;;5014514;28;20196;-59
2023/04/10 00:49:31;;;;;;;5.30;4.80;;;21.20;69.70;;;;;;5011573;28;20204;-59
2023/04/10 00:51:58;;;;;;;4.82;4.43;;;21.20;69.60;;;;;;5016550;28;20200;-59
2023/04/10 00:54:25;;;;;;;5.00;4.50;;;21.20;69.60;;;;;;5022082;28;20189;-59
2023/04/10 00:56:52;;;;;;;5.78;5.28;;;21.20;69.70;;;;;;5025208;28;20254;-59
2023/04/10 00:59:19;;;;;;;6.20;5.38;;;21.20;69.60;;;;;;5013674;28;20316;-59
2023/04/10 01:01:45;;;;;;;5.22;4.72;;;21.10;69.50;;;;;;5015420;28;20199;-59
2023/04/10 01:04:13;;;;;;;5.80;5.30;;;21.20;69.70;;;;;;5016075;28;20205;-59
2023/04/10 01:06:52;;;;;;;5.00;4.50;;;21.10;70.40;;;;;;5026521;28;20196;-58
2023/04/10 01:09:28;;;;;;;6.95;4.78;;;21.10;69.60;;;;;;5013435;28;20665;-59
2023/04/10 01:12:01;;;;;;;5.32;4.80;;;21.10;69.60;;;;;;5020458;28;20254;-58
2023/04/10 01:14:37;;;;;;;5.30;4.78;;;21.10;69.60;;;;;;5009431;28;20205;-59
2023/04/10 01:17:08;;;;;;;5.80;5.20;;;21.10;69.50;;;;;;5012387;28;20203;-59
2023/04/10 01:19:59;;;;;;;5.05;4.55;;;21.10;69.50;;;;;;5018587;28;20439;-59
2023/04/10 01:22:32;;;;;;;4.95;4.50;;;21.10;69.50;;;;;;5009229;28;20350;-59
2023/04/10 01:25:14;;;;;;;5.78;5.05;;;21.10;69.50;;;;;;5008594;28;20204;-59
2023/04/10 01:27:52;;;;;;;5.18;4.68;;;21.10;69.50;;;;;;5019504;28;20204;-59
2023/04/10 01:30:22;;;;;;;5.25;4.75;;;21.10;69.60;;;;;;5016349;28;20710;-58
2023/04/10 01:32:53;;;;;;;5.22;4.78;;;21.10;69.60;;;;;;5015291;28;20553;-59
2023/04/10 01:35:20;;;;;;;5.57;4.68;;;21.10;69.60;;;;;;5013103;28;20196;-59
2023/04/10 01:37:50;;;;;;;6.55;5.68;;;21.10;69.60;;;;;;5017304;28;20244;-59
2023/04/10 01:40:19;;;;;;;6.55;5.95;;;21.00;69.50;;;;;;5026075;28;20205;-59
2023/04/10 01:42:51;;;;;;;5.63;5.13;;;21.00;69.40;;;;;;5013860;28;20298;-59
2023/04/10 01:45:23;;;;;;;6.50;5.68;;;21.00;69.50;;;;;;5005391;28;20313;-59
2023/04/10 01:47:50;;;;;;;7.35;5.47;;;21.10;69.60;;;;;;5007764;28;20204;-59
2023/04/10 01:50:17;;;;;;;6.00;5.50;;;21.00;69.40;;;;;;5013845;28;20209;-59
2023/04/10 01:52:46;;;;;;;5.13;4.60;;;21.00;69.40;;;;;;5016979;28;20599;-59
2023/04/10 01:55:13;;;;;;;5.40;4.85;;;21.00;69.40;;;;;;5016961;28;20204;-58
2023/04/10 01:57:39;;;;;;;5.90;5.40;;;21.00;69.40;;;;;;5014577;28;20192;-58
2023/04/10 02:00:07;;;;;;;5.72;5.22;;;21.00;69.40;;;;;;5009883;28;20230;-59
2023/04/10 02:02:36;;;;;;;6.13;5.47;;;21.00;69.40;;;;;;5014099;28;20213;-59
2023/04/10 02:05:03;;;;;;;6.00;5.50;;;21.00;70.20;;;;;;5022475;28;20200;-59
2023/04/10 02:07:36;;;;;;;6.90;6.20;;;21.00;69.40;;;;;;5014028;28;20192;-59
2023/04/10 02:10:10;;;;;;;5.88;5.38;;;21.00;69.40;;;;;;5021344;28;20555;-59
2023/04/10 02:12:41;;;;;;;5.60;5.10;;;21.00;69.30;;;;;;5006270;28;20244;-59
2023/04/10 02:15:10;;;;;;;5.75;5.18;;;20.90;69.30;;;;;;5012970;28;20211;-59
2023/04/10 02:17:40;;;;;;;5.72;5.18;;;20.90;69.30;;;;;;5011610;28;20204;-58
2023/04/10 02:20:08;;;;;;;5.95;5.28;;;21.00;70.30;;;;;;5018954;28;20262;-59
2023/04/10 02:22:36;;;;;;;6.55;5.38;;;20.90;69.40;;;;;;5011669;28;20692;-58
2023/04/10 02:25:04;;;;;;;6.25;5.65;;;20.90;69.40;;;;;;5027185;28;20294;-59
2023/04/10 02:27:32;;;;;;;6.45;5.85;;;21.00;69.50;;;;;;5016176;28;20278;-59
2023/04/10 02:29:59;;;;;;;6.32;5.82;;;20.90;69.30;;;;;;5013207;28;20197;-59
2023/04/10 02:32:26;;;;;;;6.20;5.60;;;21.00;69.40;;;;;;5012106;28;20205;-59
2023/04/10 02:34:55;;;;;;;6.50;5.32;;;20.90;69.30;;;;;;5020969;28;20692;-59
2023/04/10 02:37:22;;;;;;;6.10;5.50;;;20.90;69.30;;;;;;5011776;28;20208;-59
2023/04/10 02:39:48;;;;;;;6.55;5.78;;;20.90;69.30;;;;;;5017521;28;20288;-59
2023/04/10 02:42:15;;;;;;;6.25;5.65;;;20.90;69.30;;;;;;5016513;28;20197;-59
2023/04/10 02:44:45;;;;;;;6.72;6.15;;;20.90;69.30;;;;;;5015301;28;20217;-58
2023/04/10 02:47:11;;;;;;;6.90;6.25;;;20.90;69.30;;;;;;5021670;28;21007;-59
2023/04/10 02:49:38;;;;;;;6.57;5.95;;;20.90;69.30;;;;;;5017409;28;20645;-58
2023/04/10 02:52:07;;;;;;;6.55;5.90;;;20.90;69.30;;;;;;5019365;28;20653;-59
2023/04/10 02:54:34;;;;;;;7.70;7.00;;;20.90;69.30;;;;;;5025956;28;20223;-59
2023/04/10 02:57:01;;;;;;;6.40;5.78;;;20.90;69.30;;;;;;5023414;28;20734;-58
2023/04/10 02:59:28;;;;;;;7.47;6.03;;;20.90;69.30;;;;;;5022755;28;20196;-59
2023/04/10 03:01:54;;;;;;;6.30;5.72;;;20.90;69.30;;;;;;5021404;28;20205;-59
2023/04/10 03:04:21;;;;;;;6.90;6.20;;;20.90;69.30;;;;;;5016086;28;20212;-59
2023/04/10 03:06:48;;;;;;;7.25;6.55;;;20.90;69.30;;;;;;5018074;28;20607;-59
2023/04/10 03:09:16;;;;;;;6.65;5.72;;;20.90;69.30;;;;;;5020127;28;20623;-58
2023/04/10 03:11:42;;;;;;;6.75;6.07;;;20.90;69.30;;;;;;5019184;28;20196;-59
2023/04/10 03:14:09;;;;;;;7.30;6.70;;;20.90;69.40;;;;;;5010800;28;20196;-59
2023/04/10 03:16:36;;;;;;;6.35;5.72;;;20.90;69.30;;;;;;5012776;28;20193;-59
2023/04/10 03:19:03;;;;;;;6.25;5.65;;;20.90;69.20;;;;;;5023181;28;20211;-59
2023/04/10 03:21:30;;;;;;;6.93;6.22;;;20.90;69.30;;;;;;5022881;28;20414;-59
2023/04/10 03:23:56;;;;;;;6.38;5.78;;;20.80;69.20;;;;;;5017378;28;20290;-63
2023/04/10 03:26:24;;;;;;;8.65;6.82;;;20.90;69.20;;;;;;5013241;28;20257;-58
2023/04/10 03:28:51;;;;;;;8.50;7.07;;;20.80;69.00;;;;;;5021938;28;20199;-59
2023/04/10 03:31:18;;;;;;;7.13;6.43;;;20.80;69.10;;;;;;5023418;28;20193;-59
2023/04/10 03:33:45;;;;;;;7.60;6.90;;;20.80;69.20;;;;;;5014532;28;20612;-59
2023/04/10 03:36:11;;;;;;;8.48;7.68;;;20.80;69.20;;;;;;5018614;28;20193;-59
2023/04/10 03:38:38;;;;;;;7.60;6.82;;;20.80;69.20;;;;;;5015858;28;20235;-59
2023/04/10 03:41:06;;;;;;;6.57;5.97;;;20.80;69.20;;;;;;5018633;28;20192;-58
2023/04/10 03:43:34;;;;;;;7.03;6.38;;;20.80;69.20;;;;;;5020708;28;20221;-59
2023/04/10 03:46:00;;;;;;;7.40;6.47;;;20.80;69.20;;;;;;5016358;28;20600;-59
2023/04/10 03:48:29;;;;;;;6.97;6.28;;;20.80;69.10;;;;;;5020036;28;20312;-59
2023/04/10 03:50:56;;;;;;;7.60;6.20;;;20.80;69.10;;;;;;5023061;28;20571;-60
2023/04/10 03:53:23;;;;;;;7.15;6.50;;;20.80;69.00;;;;;;5021965;28;20246;-59
2023/04/10 03:55:51;;;;;;;7.35;6.65;;;20.80;69.10;;;;;;5025377;28;20192;-59
2023/04/10 03:58:17;;;;;;;6.40;5.80;;;20.80;69.00;;;;;;5021135;28;20192;-59
2023/04/10 04:00:45;;;;;;;8.00;7.28;;;20.80;69.00;;;;;;5014304;28;20212;-58
2023/04/10 04:03:12;;;;;;;7.00;6.22;;;20.80;69.00;;;;;;5016500;28;20250;-59
2023/04/10 04:05:39;;;;;;;7.68;6.90;;;20.80;69.00;;;;;;5017931;28;20204;-58
2023/04/10 04:08:06;;;;;;;8.95;8.05;;;20.80;69.10;;;;;;5011100;28;20629;-59
2023/04/10 04:10:32;;;;;;;9.13;8.23;;;20.80;69.00;;;;;;5015943;28;20192;-58
2023/04/10 04:12:59;;;;;;;8.27;7.40;;;20.80;69.00;;;;;;5012334;28;20204;-58
2023/04/10 04:15:26;;;;;;;8.07;7.25;;;20.70;68.90;;;;;;5006735;28;20196;-59
2023/04/10 04:17:54;;;;;;;7.78;7.05;;;20.70;69.00;;;;;;5026416;28;20579;-59
2023/04/10 04:20:21;;;;;;;8.90;7.65;;;20.80;69.10;;;;;;5011583;28;20209;-59
2023/04/10 04:22:47;;;;;;;8.73;7.97;;;20.80;69.10;;;;;;5020914;28;20628;-59
2023/04/10 04:25:14;;;;;;;9.13;7.70;;;20.70;68.90;;;;;;5011018;28;21009;-58
2023/04/10 04:27:41;;;;;;;7.20;6.47;;;20.70;68.90;;;;;;5010515;28;20197;-59
2023/04/10 04:30:09;;;;;;;8.18;7.47;;;20.70;68.90;;;;;;5014029;28;20338;-59
2023/04/10 04:32:36;;;;;;;8.65;7.82;;;20.70;68.90;;;;;;5022455;28;20199;-58
2023/04/10 04:35:04;;;;;;;8.13;7.32;;;20.70;68.90;;;;;;5013629;28;20622;-60
2023/04/10 04:37:31;;;;;;;9.20;7.75;;;20.70;68.90;;;;;;5017670;28;20207;-60
2023/04/10 04:39:58;;;;;;;8.30;7.50;;;20.70;68.90;;;;;;5019632;28;20201;-59
2023/04/10 04:42:24;;;;;;;10.50;8.70;;;20.70;69.70;;;;;;5017031;28;20197;-58
2023/04/10 04:44:51;;;;;;;9.52;8.57;;;20.70;68.90;;;;;;5017170;28;20228;-59
2023/04/10 04:47:18;;;;;;;8.02;7.22;;;20.70;68.80;;;;;;5013256;28;20233;-58
2023/04/10 04:49:48;;;;;;;7.65;6.85;;;20.70;68.90;;;;;;5015361;28;20656;-60
2023/04/10 04:52:16;;;;;;;8.15;7.35;;;20.70;68.90;;;;;;5023710;28;20829;-59
2023/04/10 04:54:42;;;;;;;8.73;7.78;;;20.70;68.90;;;;;;5016166;28;20257;-59
2023/04/10 04:57:09;;;;;;;8.43;7.00;;;20.70;69.00;;;;;;5027408;28;20196;-59
2023/04/10 04:59:37;;;;;;;7.20;6.50;;;20.70;68.90;;;;;;5015325;28;20200;-59
2023/04/10 05:02:03;;;;;;;9.02;8.20;;;20.70;68.80;;;;;;5024343;28;20203;-59
2023/04/10 05:04:30;;;;;;;7.70;6.90;;;20.70;69.30;;;;;;5020858;28;20600;-59
2023/04/10 05:06:57;;;;;;;9.07;8.18;;;20.70;68.80;;;;;;5021464;28;20212;-59
2023/04/10 05:09:25;;;;;;;8.73;7.70;;;20.70;68.80;;;;;;5014031;28;20534;-59
2023/04/10 05:11:53;;;;;;;9.32;8.23;;;20.70;68.80;;;;;;5011831;28;20568;-59
2023/04/10 05:14:20;;;;;;;8.45;7.55;;;20.70;68.80;;;;;;5021443;28;20212;-59
2023/04/10 05:16:47;;;;;;;9.30;8.30;;;20.70;68.80;;;;;;5018200;28;20202;-59
2023/04/10 05:19:13;;;;;;;8.45;7.65;;;20.70;68.80;;;;;;5023759;28;20196;-59
2023/04/10 05:21:40;;;;;;;8.73;7.93;;;20.70;68.90;;;;;;5014504;28;20580;-59
2023/04/10 05:24:07;;;;;;;7.93;7.03;;;20.70;68.80;;;;;;5014656;28;20635;-59
2023/04/10 05:26:35;;;;;;;8.75;7.85;;;20.70;68.80;;;;;;5019864;28;20239;-59
2023/04/10 05:29:01;;;;;;;8.40;7.57;;;20.70;68.80;;;;;;5017937;28;20201;-59
2023/04/10 05:31:28;;;;;;;9.48;8.10;;;20.70;68.80;;;;;;5027221;28;20200;-59
2023/04/10 05:33:55;;;;;;;9.68;8.68;;;20.70;68.80;;;;;;5020571;28;20261;-58
2023/04/10 05:36:21;;;;;;;8.57;7.65;;;20.80;68.90;;;;;;5019508;28;20196;-59
2023/04/10 05:38:48;;;;;;;8.40;7.60;;;20.80;68.90;;;;;;5029222;28;20735;-59
2023/04/10 05:41:15;;;;;;;9.55;8.55;;;20.80;68.90;;;;;;5020561;28;20204;-59
2023/04/10 05:43:43;;;;;;;9.13;7.20;;;20.80;68.90;;;;;;5021605;28;20224;-59
2023/04/10 05:46:10;;;;;;;9.35;8.45;;;20.80;68.80;;;;;;5017067;28;20572;-59
2023/04/10 05:48:37;;;;;;;10.15;7.70;;;20.80;68.80;;;;;;5026326;28;20199;-59
2023/04/10 05:51:04;;;;;;;8.77;7.88;;;20.80;68.70;;;;;;5027331;28;20611;-59
2023/04/10 05:53:31;;;;;;;8.32;7.53;;;20.80;68.70;;;;;;5023444;28;20196;-58
2023/04/10 05:55:59;;;;;;;9.30;8.45;;;20.80;68.70;;;;;;5009781;28;20208;-58
2023/04/10 05:58:26;;;;;;;8.32;7.53;;;20.80;68.80;;;;;;5027120;28;20224;-58
2023/04/10 06:00:55;;;;;;;8.35;7.55;;;20.80;68.80;;;;;;5025156;28;20262;-59
2023/04/10 06:03:22;;;;;;;8.60;7.70;;;20.80;68.80;;;;;;5018160;28;20234;-58
2023/04/10 06:05:49;;;;;;;9.68;8.68;;;20.80;68.70;;;;;;5011302;28;20193;-58
2023/04/10 06:08:16;;;;;;;8.90;7.97;;;20.80;69.60;;;;;;5019887;28;20660;-58
2023/04/10 06:10:42;;;;;;;9.60;8.57;;;20.90;68.90;;;;;;5018352;28;20204;-58
2023/04/10 06:13:09;;;;;;;9.82;8.80;;;20.90;69.00;;;;;;5020251;28;20579;-58
2023/04/10 06:15:35;;;;;;;9.15;8.15;;;20.90;69.00;;;;;;5015132;28;20216;-58
2023/04/10 06:18:04;;;;;;;9.52;8.63;;;21.00;69.00;;;;;;5026589;28;20204;-57
2023/04/10 06:20:30;;;;;;;9.75;8.80;;;20.90;68.90;;;;;;5019434;28;20568;-59
2023/04/10 06:22:59;;;;;;;8.25;7.55;;;20.90;68.90;;;;;;5023403;28;20700;-58
2023/04/10 06:25:26;;;;;;;11.38;8.93;;;21.00;68.90;;;;;;5015383;28;20216;-58
2023/04/10 06:27:53;;;;;;;9.32;8.43;;;21.00;68.90;;;;;;5023736;28;20188;-58
2023/04/10 06:30:19;;;;;;;9.27;8.38;;;21.00;68.90;;;;;;5022258;28;20274;-58
2023/04/10 06:32:46;;;;;;;8.85;7.85;;;21.10;69.00;;;;;;5017616;28;20641;-58
2023/04/10 06:35:14;;;;;;;9.43;7.78;;;21.10;68.80;;;;;;5022247;28;20603;-58
2023/04/10 06:37:42;;;;;;;8.70;7.90;;;21.10;68.90;;;;;;5017048;28;20205;-57
2023/04/10 06:40:10;;;;;;;8.95;8.05;;;21.20;69.00;;;;;;5023014;28;20763;-58
2023/04/10 06:42:37;;;;;;;9.07;7.70;;;21.20;68.90;;;;;;5026162;28;20192;-58
2023/04/10 06:45:05;;;;;;;8.43;7.53;;;21.20;68.90;;;;;;5015417;28;20224;-58
2023/04/10 06:47:31;;;;;;;9.57;8.68;;;21.20;68.90;;;;;;5029090;28;20196;-58
2023/04/10 06:49:58;;;;;;;9.35;8.05;;;21.20;68.80;;;;;;5023413;28;20204;-59
2023/04/10 06:52:26;;;;;;;8.27;7.47;;;21.20;68.70;;;;;;5030593;28;20675;-58
2023/04/10 06:54:53;;;;;;;9.40;8.40;;;21.30;68.90;;;;;;5027067;28;20689;-59
2023/04/10 06:57:20;;;;;;;9.00;8.07;;;21.30;68.90;;;;;;5022283;28;20247;-58
2023/04/10 06:59:46;;;;;;;8.67;7.83;;;21.30;68.90;;;;;;5021945;28;20329;-56
2023/04/10 07:02:13;;;;;;;9.07;8.18;;;21.30;68.80;;;;;;5028901;28;20454;-58
2023/04/10 07:04:40;;;;;;;8.80;8.00;;;21.30;68.70;;;;;;5016389;28;20275;-58
2023/04/10 07:07:08;;;;;;;9.45;8.25;;;21.30;68.70;;;;;;5022615;28;20350;-57
2023/04/10 07:09:36;;;;;;;9.13;8.18;;;21.30;68.60;;;;;;5020044;28;20192;-58
2023/04/10 07:12:03;;;;;;;9.20;8.30;;;21.40;68.70;;;;;;5014102;28;20657;-58
2023/04/10 07:14:32;;;;;;;9.02;8.13;;;21.40;68.70;;;;;;5015356;28;20200;-59
2023/04/10 07:16:59;;;;;;;9.25;8.35;;;21.40;68.70;;;;;;5023174;28;20201;-59
2023/04/10 07:19:25;;;;;;;9.50;8.60;;;21.40;68.70;;;;;;5011518;28;21043;-58
2023/04/10 07:21:52;;;;;;;9.52;8.45;;;21.40;68.70;;;;;;5021602;28;20566;-59
2023/04/10 07:24:19;;;;;;;9.33;8.40;;;21.40;68.60;;;;;;5019783;28;20232;-58
2023/04/10 07:26:47;;;;;;;9.52;8.65;;;21.40;68.50;;;;;;5011116;28;20495;-58
2023/04/10 07:29:14;;;;;;;9.00;7.90;;;21.40;68.50;;;;;;5012418;28;20204;-58
2023/04/10 07:31:41;;;;;;;8.97;8.17;;;21.40;68.40;;;;;;5020144;28;20586;-58
2023/04/10 07:34:08;;;;;;;9.77;8.85;;;21.50;68.60;;;;;;5012577;28;20487;-58
2023/04/10 07:36:35;;;;;;;10.07;9.07;;;21.50;68.50;;;;;;5016554;28;20193;-58
2023/04/10 07:39:02;;;;;;;9.52;8.52;;;21.50;68.50;;;;;;5014562;28;20942;-58
2023/04/10 07:41:28;;;;;;;8.85;7.95;;;21.50;68.50;;;;;;5020709;28;20196;-58
2023/04/10 07:43:56;;;;;;;11.27;9.20;;;21.50;68.40;;;;;;5019234;28;20215;-59
2023/04/10 07:46:23;;;;;;;9.27;8.33;;;21.50;68.40;;;;;;5018900;28;20455;-59
2023/04/10 07:48:50;;;;;;;9.98;8.95;;;21.50;68.40;;;;;;5014708;28;20470;-58
2023/04/10 07:51:16;;;;;;;9.93;8.53;;;21.50;68.40;;;;;;5017342;28;20561;-58
2023/04/10 07:53:43;;;;;;;8.60;7.80;;;21.60;68.40;;;;;;5017764;28;20463;-58
2023/04/10 07:56:16;;;;;;;9.33;8.53;;;21.60;68.40;;;;;;5017210;28;20528;-58
2023/04/10 07:58:43;;;;;;;10.50;9.40;;;21.60;68.40;;;;;;5015335;28;20539;-57
2023/04/10 08:01:11;;;;;;;10.07;9.07;;;21.60;68.40;;;;;;5021025;28;20490;-58
2023/04/10 08:03:39;;;;;;;9.35;8.43;;;21.60;68.30;;;;;;5020464;28;20455;-58
2023/04/10 08:06:08;;;;;;;9.80;8.80;;;21.60;68.30;;;;;;5008224;28;20227;-58
2023/04/10 08:08:35;;;;;;;10.02;9.05;;;21.60;68.30;;;;;;4991485;28;20467;-57
2023/04/10 08:11:01;;;;;;;8.43;7.63;;;21.60;68.30;;;;;;5003202;28;20243;-58
2023/04/10 08:13:28;;;;;;;9.83;8.83;;;21.60;68.30;;;;;;5001274;28;20830;-58
2023/04/10 08:15:55;;;;;;;9.73;8.83;;;21.60;68.30;;;;;;5003249;28;20478;-56
2023/04/10 08:18:23;;;;;;;9.43;8.47;;;21.60;68.30;;;;;;5013897;28;20455;-58
2023/04/10 08:20:49;;;;;;;9.90;8.90;;;21.60;68.30;;;;;;5017126;28;20455;-57
2023/04/10 08:23:16;;;;;;;8.37;7.57;;;21.60;68.30;;;;;;5001368;28;21025;-57
2023/04/10 08:25:43;;;;;;;8.20;7.40;;;21.70;68.40;;;;;;5009517;28;20894;-58
2023/04/10 08:28:09;;;;;;;10.15;9.00;;;21.60;68.30;;;;;;5012484;28;20775;-56
2023/04/10 08:30:36;;;;;;;11.03;9.90;;;21.70;68.50;;;;;;5020843;28;20238;-53
2023/04/10 08:33:03;;;;;;;15.83;8.63;;;21.70;68.90;;;;;;5017736;28;20990;-51
2023/04/10 08:35:31;;;;;;;10.10;9.17;;;21.70;68.80;;;;;;5016576;28;20473;-52
2023/04/10 08:37:57;;;;;;;9.67;8.77;;;21.70;68.80;;;;;;5013502;28;20522;-57
2023/04/10 08:40:24;;;;;;;10.50;8.80;;;21.70;68.90;;;;;;5008553;28;20460;-55
2023/04/10 08:42:51;;;;;;;15.17;8.50;;;21.70;69.80;;;;;;5013545;28;20486;-54
2023/04/10 08:45:17;;;;;;;9.30;8.27;;;21.80;69.30;;;;;;5018522;28;20479;-58
2023/04/10 08:47:47;;;;;;;8.63;7.73;;;21.70;69.20;;;;;;5019718;28;20540;-56
2023/04/10 08:50:17;;;;;;;9.53;8.60;;;21.80;69.40;;;;;;5007685;28;20463;-53
2023/04/10 08:52:46;;;;;;;9.67;8.70;;;21.80;69.30;;;;;;5012083;28;20464;-54
2023/04/10 08:55:14;;;;;;;9.90;8.90;;;21.80;69.30;;;;;;5019512;28;20466;-53
2023/04/10 08:57:42;;;;;;;10.83;8.50;;;21.80;69.30;;;;;;5011998;28;20793;-54
2023/04/10 09:00:09;;;;;;;9.93;8.90;;;21.80;69.20;;;;;;5019652;28;20459;-56
2023/04/10 09:02:40;;;;;;;9.63;8.67;;;21.80;69.20;;;;;;5016294;28;20563;-56
2023/04/10 09:05:11;;;;;;;9.67;8.67;;;21.80;69.00;;;;;;5015593;28;20482;-57
2023/04/10 09:07:38;;;;;;;11.27;9.55;;;21.80;69.00;;;;;;5010071;28;20882;-56
2023/04/10 09:10:07;;;;;;;9.57;8.63;;;21.80;69.00;;;;;;5009171;28;20215;-56
2023/04/10 09:12:44;;;;;;;10.17;9.10;;;21.80;68.80;;;;;;5010925;28;20469;-55
2023/04/10 09:15:11;;;;;;;11.47;10.37;;;21.80;68.70;;;;;;5006375;28;20487;-56
2023/04/10 09:17:38;;;;;;;10.50;9.10;;;21.70;68.50;;;;;;5017754;28;20467;-54
2023/04/10 09:20:21;;;;;;;11.90;10.70;;;21.70;68.40;;;;;;5012365;28;20526;-55
2023/04/10 09:22:48;;;;;;;9.83;8.93;;;21.70;68.40;;;;;;5009774;28;21062;-57
2023/04/10 09:25:32;;;;;;;10.27;9.33;;;21.70;68.40;;;;;;5006833;28;20483;-56
2023/04/10 09:28:01;;;;;;;10.87;9.63;;;21.70;68.40;;;;;;5016257;28;20471;-54
2023/04/10 09:30:34;;;;;;;10.80;9.57;;;21.70;68.30;;;;;;5012488;28;20901;-54
2023/04/10 09:33:01;;;;;;;12.05;10.85;;;21.70;68.30;;;;;;5011245;28;20494;-57
2023/04/10 09:35:36;;;;;;;14.77;9.55;;;21.70;68.30;;;;;;5014715;28;20284;-58
2023/04/10 09:38:15;;;;;;;11.35;10.13;;;21.70;68.20;;;;;;5008713;28;20291;-56
2023/04/10 09:40:44;;;;;;;10.07;9.10;;;21.70;68.20;;;;;;5013578;28;20228;-59
2023/04/10 09:43:19;;;;;;;11.90;10.70;;;21.70;68.20;;;;;;4973420;28;1040351;-54
2023/04/10 09:45:53;;;;;;;11.43;10.23;;;21.70;68.20;;;;;;5009243;28;20278;-57
2023/04/10 09:48:20;;;;;;;12.02;10.82;;;21.70;68.20;;;;;;5004500;28;20833;-56
2023/04/10 09:50:48;;;;;;;12.03;10.57;;;21.70;68.10;;;;;;5013213;28;20197;-55
2023/04/10 09:53:18;;;;;;;11.37;10.23;;;21.80;68.10;;;;;;5008210;28;20547;-57
2023/04/10 09:55:47;;;;;;;11.80;9.95;;;21.80;68.20;;;;;;5017000;28;20831;-54
2023/04/10 09:58:15;;;;;;;11.13;10.13;;;21.80;68.90;;;;;;5017323;28;20201;-58
2023/04/10 10:00:44;;;;;;;11.57;10.50;;;21.80;68.10;;;;;;5019087;28;20950;-58
2023/04/10 10:03:12;;;;;;;13.33;11.07;;;21.80;68.10;;;;;;5012283;28;20564;-57
2023/04/10 10:05:41;;;;;;;14.53;8.70;;;21.80;68.10;;;;;;5015990;28;20487;-57
2023/04/10 10:08:10;;;;;;;10.38;9.27;;;21.80;68.00;;;;;;5017049;28;20459;-59
2023/04/10 10:10:39;;;;;;;11.13;9.33;;;21.80;68.00;;;;;;5016606;28;20200;-56
2023/04/10 10:13:10;;;;;;;12.13;9.07;;;21.80;68.20;;;;;;5016364;28;20459;-59
2023/04/10 10:15:43;;;;;;;9.80;8.97;;;21.80;68.30;;;;;;5010894;28;20456;-57
2023/04/10 10:18:25;;;;;;;12.18;11.05;;;21.80;68.50;;;;;;5010426;28;20468;-59
2023/04/10 10:20:53;;;;;;;11.27;9.90;;;21.80;68.60;;;;;;5009377;28;20492;-58
2023/04/10 10:23:22;;;;;;;10.17;9.17;;;21.80;68.70;;;;;;5012919;28;20216;-59
2023/04/10 10:25:50;;;;;;;10.87;9.40;;;21.80;68.80;;;;;;5011322;28;20824;-59
2023/04/10 10:28:19;;;;;;;10.00;9.00;;;21.80;68.90;;;;;;5014028;28;21015;-58
2023/04/10 10:30:47;;;;;;;10.10;9.10;;;21.80;69.00;;;;;;5011044;28;20657;-58
2023/04/10 10:33:14;;;;;;;9.90;8.73;;;21.80;69.00;;;;;;5013649;28;20493;-58
2023/04/10 10:35:42;;;;;;;11.70;8.97;;;21.80;69.20;;;;;;5020835;28;20966;-56
2023/04/10 10:38:09;;;;;;;9.53;8.53;;;21.80;69.30;;;;;;5011523;28;20459;-58
2023/04/10 10:40:42;;;;;;;8.77;7.87;;;21.80;69.40;;;;;;5015292;28;20463;-59
2023/04/10 10:43:15;;;;;;;14.83;8.70;;;21.80;69.00;;;;;;5012211;28;20498;-56
2023/04/10 10:45:50;;;;;;;8.60;7.70;;;21.80;69.30;;;;;;5011026;28;20839;-55
2023/04/10 10:48:17;;;;;;;9.33;7.33;;;21.80;69.30;;;;;;5019411;28;21064;-51
2023/04/10 10:50:51;;;;;;;10.73;8.10;;;21.80;69.70;;;;;;5017113;28;20455;-52
2023/04/10 10:53:39;;;;;;;22.23;9.67;;;21.80;70.60;;;;;;5016053;28;20539;-60
2023/04/10 10:56:34;;;;;;;14.50;8.30;;;21.80;70.70;;;;;;5010154;28;20459;-59
2023/04/10 10:59:02;;;;;;;15.43;8.43;;;21.80;70.70;;;;;;5011572;28;20543;-61
2023/04/10 11:01:30;;;;;;;12.98;6.93;;;21.80;70.80;;;;;;5012307;28;20490;-64
2023/04/10 11:03:58;;;;;;;11.63;6.88;;;21.80;70.90;;;;;;5012276;28;20705;-64
2023/04/10 11:06:50;;;;;;;8.80;7.30;;;21.80;71.10;;;;;;5018112;28;20223;-62
2023/04/10 11:09:45;;;;;;;9.15;8.10;;;21.90;71.40;;;;;;5023374;28;20562;-57
2023/04/10 11:12:12;;;;;;;9.93;7.50;;;21.90;71.40;;;;;;5015559;28;20197;-61
2023/04/10 11:14:40;;;;;;;10.43;7.63;;;21.90;71.50;;;;;;5019934;28;20532;-60
2023/04/10 11:17:09;;;;;;;9.50;7.53;;;22.00;71.60;;;;;;5016623;28;20608;-60
2023/04/10 11:19:58;;;;;;;8.80;8.00;;;22.00;71.70;;;;;;5015897;28;20230;-58
2023/04/10 11:22:24;;;;;;;7.93;7.13;;;22.00;71.70;;;;;;5011965;28;20550;-53
2023/04/10 11:25:00;;;;;;;7.53;6.80;;;22.00;71.70;;;;;;5014694;28;20987;-56
2023/04/10 11:27:42;;;;;;;8.90;8.10;;;22.10;71.80;;;;;;5009733;28;20974;-56
2023/04/10 11:30:29;;;;;;;10.52;9.30;;;22.00;71.90;;;;;;5015482;28;20529;-56
2023/04/10 11:32:59;;;;;;;10.70;6.80;;;22.00;72.00;;;;;;5023722;28;20302;-62
2023/04/10 11:35:26;;;;;;;8.23;7.43;;;22.00;72.00;;;;;;5012339;28;20542;-55
2023/04/10 11:38:07;;;;;;;11.80;8.53;;;22.00;72.10;;;;;;5015810;28;20239;-58
2023/04/10 11:40:34;;;;;;;8.50;7.60;;;22.10;72.10;;;;;;5016134;28;20463;-54
2023/04/10 11:43:12;;;;;;;8.80;7.23;;;22.10;72.00;;;;;;5019415;28;20470;-59
2023/04/10 11:45:39;;;;;;;7.60;6.90;;;22.10;71.90;;;;;;5013244;28;20506;-61
2023/04/10 11:48:08;;;;;;;8.53;7.73;;;22.10;71.90;;;;;;5018009;28;20467;-60
2023/04/10 11:50:35;;;;;;;8.57;7.57;;;22.10;71.90;;;;;;5012389;28;20465;-61
2023/04/10 11:53:02;;;;;;;8.20;7.40;;;22.10;71.90;;;;;;5011202;28;20545;-61
2023/04/10 11:55:37;;;;;;;8.37;7.37;;;22.10;71.80;;;;;;5015068;28;20540;-61
2023/04/10 11:58:04;;;;;;;8.10;7.30;;;22.10;71.90;;;;;;5015790;28;20545;-60
2023/04/10 12:00:31;;;;;;;7.67;6.73;;;22.10;71.80;;;;;;5015864;28;20506;-59
2023/04/10 12:02:57;;;;;;;7.53;6.80;;;22.20;71.90;;;;;;5015072;28;20526;-60
2023/04/10 12:05:25;;;;;;;9.10;7.80;;;22.20;71.80;;;;;;5011217;28;20459;-60
2023/04/10 12:07:52;;;;;;;7.23;6.60;;;22.20;71.80;;;;;;5008766;28;20472;-61
2023/04/10 12:10:20;;;;;;;9.03;8.17;;;22.20;72.40;;;;;;5022604;28;20534;-62
2023/04/10 12:12:46;;;;;;;11.67;7.23;;;22.20;71.50;;;;;;5016343;28;20458;-63
2023/04/10 12:15:27;;;;;;;7.10;6.40;;;22.20;71.60;;;;;;5015076;28;20467;-63
2023/04/10 12:17:54;;;;;;;8.20;7.50;;;22.20;71.70;;;;;;5019150;28;20468;-61
2023/04/10 12:20:25;;;;;;;7.50;6.80;;;22.20;71.50;;;;;;5011608;28;21005;-60
2023/04/10 12:22:55;;;;;;;7.40;6.70;;;22.20;71.50;;;;;;5012742;28;20481;-60
2023/04/10 12:25:22;;;;;;;7.13;6.10;;;22.20;71.50;;;;;;5012850;28;20463;-62
2023/04/10 12:27:50;;;;;;;8.00;7.00;;;22.20;71.50;;;;;;5015370;28;20459;-55
2023/04/10 12:30:17;;;;;;;6.93;6.20;;;22.30;71.50;;;;;;5008842;28;21957;-61
2023/04/10 12:32:52;;;;;;;7.23;6.63;;;22.30;71.50;;;;;;5009211;28;20494;-61
2023/04/10 12:35:19;;;;;;;9.17;7.40;;;22.30;71.50;;;;;;5018268;28;20548;-61
2023/04/10 12:37:49;;;;;;;7.67;6.57;;;22.30;71.40;;;;;;5012249;28;20999;-61
2023/04/10 12:40:19;;;;;;;7.80;7.03;;;22.30;71.40;;;;;;5013975;28;20482;-61
2023/04/10 12:42:46;;;;;;;6.83;6.23;;;22.30;71.40;;;;;;5018166;28;20509;-61
2023/04/10 12:45:13;;;;;;;7.47;6.77;;;22.30;71.40;;;;;;5009613;28;20464;-62
2023/04/10 12:47:47;;;;;;;6.87;6.17;;;22.30;71.30;;;;;;5010512;28;20919;-62
2023/04/10 12:50:16;;;;;;;6.93;6.33;;;22.30;71.50;;;;;;5012914;28;20463;-60
2023/04/10 12:52:43;;;;;;;7.40;6.37;;;22.30;71.30;;;;;;5019470;28;20824;-63