Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:01;;;;;;;2.58;1.90;;;20.50;52.80;;;;;;5032922;28;20026;-63
2021/01/03 00:04:27;;;;;;;2.40;1.70;;;20.40;52.70;;;;;;5021850;28;20435;-64
2021/01/03 00:06:54;;;;;;;2.60;1.77;;;20.40;52.80;;;;;;5025615;28;20056;-64
2021/01/03 00:09:21;;;;;;;2.30;1.52;;;20.40;52.80;;;;;;5019593;28;20036;-63
2021/01/03 00:11:46;;;;;;;2.85;1.70;;;20.40;52.80;;;;;;5024195;28;20397;-63
2021/01/03 00:14:12;;;;;;;2.55;1.70;;;20.40;52.80;;;;;;5041961;28;20029;-65
2021/01/03 00:16:38;;;;;;;2.50;1.75;;;20.40;52.80;;;;;;5025253;28;20033;-63
2021/01/03 00:19:05;;;;;;;2.90;2.00;;;20.30;52.80;;;;;;5022130;28;20053;-63
2021/01/03 00:21:32;;;;;;;2.75;1.88;;;20.30;52.80;;;;;;5024805;28;20671;-63
2021/01/03 00:23:57;;;;;;;2.63;1.90;;;20.30;52.80;;;;;;5026283;28;20132;-62
2021/01/03 00:26:23;;;;;;;3.03;2.00;;;20.30;52.80;;;;;;5044885;28;20108;-64
2021/01/03 00:28:49;;;;;;;2.80;1.70;;;20.30;52.80;;;;;;5044291;28;20275;-62
2021/01/03 00:31:15;;;;;;;2.80;1.92;;;20.30;52.90;;;;;;5045140;28;20039;-62
2021/01/03 00:33:41;;;;;;;2.83;2.00;;;20.30;52.90;;;;;;5025782;28;20030;-64
2021/01/03 00:36:07;;;;;;;5.70;2.05;;;20.30;52.90;;;;;;5038770;28;20067;-63
2021/01/03 00:38:33;;;;;;;2.60;1.70;;;20.30;52.90;;;;;;5041888;28;20082;-63
2021/01/03 00:40:59;;;;;;;2.75;1.65;;;20.30;52.90;;;;;;5037992;28;20162;-64
2021/01/03 00:43:25;;;;;;;3.88;1.90;;;20.20;52.90;;;;;;5030830;28;20518;-62
2021/01/03 00:45:51;;;;;;;2.75;1.80;;;20.20;52.90;;;;;;5030879;28;20033;-64
2021/01/03 00:48:17;;;;;;;2.60;1.80;;;20.20;52.90;;;;;;5022114;28;20037;-65
2021/01/03 00:50:42;;;;;;;2.65;1.75;;;20.20;53.00;;;;;;5037267;28;20040;-63
2021/01/03 00:53:08;;;;;;;2.63;1.70;;;20.20;53.00;;;;;;5032533;28;20041;-62
2021/01/03 00:55:34;;;;;;;3.30;1.90;;;20.20;53.00;;;;;;5026561;28;20033;-62
2021/01/03 00:57:59;;;;;;;3.40;1.80;;;20.10;53.00;;;;;;5031740;28;20615;-62
2021/01/03 01:00:32;;;;;;;3.30;2.00;;;20.20;53.00;;;;;;5051272;28;20073;-62
2021/01/03 01:02:58;;;;;;;2.35;1.63;;;20.10;53.00;;;;;;5029182;28;20124;-63
2021/01/03 01:05:25;;;;;;;2.78;1.63;;;20.20;53.00;;;;;;5025733;28;20132;-62
2021/01/03 01:07:51;;;;;;;2.42;1.75;;;20.20;53.00;;;;;;5026323;28;20032;-62
2021/01/03 01:10:21;;;;;;;2.20;1.58;;;20.20;53.00;;;;;;5033824;28;20055;-62
2021/01/03 01:12:52;;;;;;;2.40;1.65;;;20.10;53.00;;;;;;5025465;28;20420;-64
2021/01/03 01:15:20;;;;;;;2.85;1.77;;;20.10;53.00;;;;;;5029151;28;20026;-62
2021/01/03 01:17:50;;;;;;;2.22;1.60;;;20.10;53.00;;;;;;5044748;28;20109;-62
2021/01/03 01:20:21;;;;;;;2.47;1.58;;;20.10;53.00;;;;;;5029412;28;20068;-63
2021/01/03 01:22:47;;;;;;;2.65;1.90;;;20.10;53.00;;;;;;5025709;28;20345;-62
2021/01/03 01:25:15;;;;;;;2.85;1.80;;;20.10;53.00;;;;;;5027404;28;20079;-62
2021/01/03 01:27:41;;;;;;;2.60;1.70;;;20.10;53.10;;;;;;5026104;28;20032;-62
2021/01/03 01:30:09;;;;;;;2.72;1.75;;;20.00;53.00;;;;;;5027046;28;20045;-62
2021/01/03 01:32:35;;;;;;;2.33;1.52;;;20.00;53.10;;;;;;5026505;28;20029;-62
2021/01/03 01:35:01;;;;;;;2.47;1.65;;;20.00;53.10;;;;;;5033021;28;20059;-61
2021/01/03 01:37:26;;;;;;;2.67;1.83;;;20.00;53.10;;;;;;5043264;28;20385;-62
2021/01/03 01:39:52;;;;;;;2.65;1.65;;;20.00;53.10;;;;;;5043286;28;20124;-62
2021/01/03 01:42:19;;;;;;;2.67;1.80;;;20.00;53.50;;;;;;5025030;28;20152;-61
2021/01/03 01:44:44;;;;;;;2.83;1.80;;;20.00;53.10;;;;;;5032177;28;20032;-62
2021/01/03 01:47:27;;;;;;;2.47;1.70;;;20.00;53.10;;;;;;5029016;28;20033;-63
2021/01/03 01:49:57;;;;;;;2.60;1.77;;;20.00;53.10;;;;;;5026606;28;20025;-64
2021/01/03 01:52:26;;;;;;;3.45;1.67;;;20.00;53.10;;;;;;5025396;28;20041;-64
2021/01/03 01:54:58;;;;;;;2.53;1.67;;;19.90;53.10;;;;;;5025713;28;20128;-63
2021/01/03 01:57:26;;;;;;;2.17;1.67;;;19.90;53.10;;;;;;5045020;28;20043;-62
2021/01/03 02:00:24;;;;;;;2.15;1.48;;;19.90;53.10;;;;;;5045779;28;20044;-62
2021/01/03 02:03:08;;;;;;;2.20;1.52;;;19.90;53.10;;;;;;5024513;28;20342;-62
2021/01/03 02:05:46;;;;;;;2.08;1.48;;;19.90;53.10;;;;;;5027412;28;20052;-61
2021/01/03 02:08:48;;;;;;;2.80;1.70;;;19.90;53.10;;;;;;5024098;28;20068;-62
2021/01/03 02:11:18;;;;;;;2.80;1.70;;;19.90;53.10;;;;;;5029658;28;20029;-61
2021/01/03 02:13:47;;;;;;;3.05;1.73;;;19.90;53.10;;;;;;5026478;28;20053;-62
2021/01/03 02:16:19;;;;;;;2.60;1.70;;;19.90;53.10;;;;;;5031341;28;20032;-62
2021/01/03 02:18:47;;;;;;;2.30;1.52;;;19.90;53.10;;;;;;5037468;28;20036;-62
2021/01/03 02:21:17;;;;;;;2.28;1.50;;;19.90;53.20;;;;;;5031295;28;20037;-63
2021/01/03 02:23:58;;;;;;;2.38;1.50;;;19.80;53.10;;;;;;5026893;28;20472;-62
2021/01/03 02:26:26;;;;;;;2.97;1.60;;;19.80;53.10;;;;;;5035735;28;20033;-62
2021/01/03 02:28:53;;;;;;;2.20;1.50;;;19.80;53.20;;;;;;5025356;28;20038;-63
2021/01/03 02:31:28;;;;;;;2.30;1.60;;;19.80;53.20;;;;;;5025883;28;20037;-63
2021/01/03 02:33:53;;;;;;;2.33;1.50;;;19.80;53.20;;;;;;5025434;28;20028;-61
2021/01/03 02:36:27;;;;;;;2.28;1.58;;;19.80;53.20;;;;;;5033500;28;20025;-62
2021/01/03 02:39:29;;;;;;;2.75;1.60;;;19.80;53.20;;;;;;5024982;28;20124;-63
2021/01/03 02:41:58;;;;;;;2.22;1.50;;;19.80;53.20;;;;;;5026775;28;20025;-62
2021/01/03 02:44:24;;;;;;;2.27;1.60;;;19.80;53.20;;;;;;5028835;28;20025;-62
2021/01/03 02:46:53;;;;;;;2.22;1.50;;;19.80;53.20;;;;;;5024772;28;20128;-61
2021/01/03 02:49:20;;;;;;;2.22;1.60;;;19.80;53.20;;;;;;5023143;28;20479;-61
2021/01/03 02:51:46;;;;;;;2.28;1.42;;;19.70;53.10;;;;;;5037035;28;20106;-61
2021/01/03 02:54:11;;;;;;;2.20;1.50;;;19.70;53.20;;;;;;5041719;28;20520;-62
2021/01/03 02:56:37;;;;;;;2.50;1.55;;;19.70;53.20;;;;;;5037668;28;20107;-64
2021/01/03 02:59:04;;;;;;;2.30;1.55;;;19.70;53.20;;;;;;5025771;28;20472;-61
2021/01/03 03:01:29;;;;;;;2.53;1.63;;;19.70;53.20;;;;;;5035060;28;20037;-63
2021/01/03 03:03:55;;;;;;;2.30;1.42;;;19.70;53.70;;;;;;5045029;28;20094;-62
2021/01/03 03:06:20;;;;;;;2.90;1.70;;;19.70;53.20;;;;;;5028680;28;20330;-62
2021/01/03 03:08:46;;;;;;;2.20;1.55;;;19.70;53.20;;;;;;5025008;28;20025;-61
2021/01/03 03:11:12;;;;;;;2.15;1.50;;;19.70;53.20;;;;;;5024456;28;20041;-62
2021/01/03 03:13:37;;;;;;;2.95;1.70;;;19.70;53.20;;;;;;5026359;28;20033;-61
2021/01/03 03:16:03;;;;;;;2.05;1.40;;;19.60;53.20;;;;;;5023637;28;20523;-62
2021/01/03 03:18:28;;;;;;;2.00;1.50;;;19.70;53.20;;;;;;5021879;28;20149;-62
2021/01/03 03:20:54;;;;;;;1.92;1.40;;;19.70;53.20;;;;;;5027605;28;20101;-62
2021/01/03 03:23:20;;;;;;;2.05;1.40;;;19.70;53.20;;;;;;5029086;28;20041;-61
2021/01/03 03:25:45;;;;;;;2.38;1.50;;;19.60;53.20;;;;;;5035941;28;20044;-62
2021/01/03 03:28:11;;;;;;;1.95;1.38;;;19.60;53.20;;;;;;5049295;28;20021;-62
2021/01/03 03:30:36;;;;;;;2.20;1.40;;;19.60;53.20;;;;;;5038644;28;20502;-64
2021/01/03 03:33:03;;;;;;;2.08;1.40;;;19.60;53.20;;;;;;5048036;28;20199;-62
2021/01/03 03:35:31;;;;;;;2.03;1.40;;;19.60;53.20;;;;;;5044035;28;20354;-62
2021/01/03 03:37:57;;;;;;;2.00;1.40;;;19.60;53.20;;;;;;5041096;28;20056;-62
2021/01/03 03:40:24;;;;;;;2.30;1.63;;;19.60;53.20;;;;;;5044649;28;20036;-62
2021/01/03 03:42:50;;;;;;;2.30;1.40;;;19.60;53.20;;;;;;5027692;28;20112;-61
2021/01/03 03:45:17;;;;;;;1.70;1.38;;;19.50;53.20;;;;;;5033193;28;20551;-61
2021/01/03 03:47:42;;;;;;;2.35;1.50;;;19.60;53.20;;;;;;5025598;28;20033;-62
2021/01/03 03:50:14;;;;;;;1.88;1.30;;;19.60;53.20;;;;;;5029296;28;20774;-62
2021/01/03 03:52:40;;;;;;;1.90;1.35;;;19.50;53.20;;;;;;5028183;28;20056;-62
2021/01/03 03:55:07;;;;;;;1.92;1.38;;;19.60;53.30;;;;;;5035091;28;20557;-62
2021/01/03 03:57:32;;;;;;;2.42;1.58;;;19.50;53.20;;;;;;5028194;28;20045;-62
2021/01/03 03:59:58;;;;;;;2.22;1.20;;;19.50;53.20;;;;;;5029564;28;20030;-62
2021/01/03 04:02:24;;;;;;;2.42;1.50;;;19.50;53.20;;;;;;5027564;28;20033;-63
2021/01/03 04:04:49;;;;;;;2.97;1.40;;;19.50;53.20;;;;;;5029256;28;20063;-61
2021/01/03 04:07:15;;;;;;;2.25;1.23;;;19.50;53.20;;;;;;5027260;28;20385;-63
2021/01/03 04:09:40;;;;;;;2.33;1.60;;;19.50;53.20;;;;;;5027608;28;20532;-63
2021/01/03 04:12:06;;;;;;;2.25;1.50;;;19.50;53.20;;;;;;5030712;28;20029;-61
2021/01/03 04:14:32;;;;;;;2.30;1.50;;;19.50;53.30;;;;;;5032342;28;20103;-63
2021/01/03 04:17:01;;;;;;;1.88;1.25;;;19.50;53.30;;;;;;5030568;28;20531;-63
2021/01/03 04:19:27;;;;;;;2.28;1.40;;;19.50;53.30;;;;;;5028752;28;20420;-62
2021/01/03 04:22:02;;;;;;;1.80;1.30;;;19.50;53.30;;;;;;5031546;28;20053;-63
2021/01/03 04:24:30;;;;;;;1.88;1.25;;;19.50;53.30;;;;;;5027904;28;20066;-63
2021/01/03 04:27:04;;;;;;;2.03;1.45;;;19.50;53.30;;;;;;5030774;28;20093;-63
2021/01/03 04:29:31;;;;;;;2.22;1.48;;;19.50;53.30;;;;;;5028509;28;20112;-62
2021/01/03 04:31:59;;;;;;;2.25;1.40;;;19.50;53.20;;;;;;5025686;28;20487;-63
2021/01/03 04:34:25;;;;;;;1.88;1.27;;;19.40;53.20;;;;;;5042727;28;20026;-63
2021/01/03 04:36:52;;;;;;;1.98;1.35;;;19.40;53.20;;;;;;5030322;28;20044;-61
2021/01/03 04:39:18;;;;;;;2.13;1.38;;;19.40;53.30;;;;;;5031455;28;20037;-61
2021/01/03 04:41:44;;;;;;;2.08;1.40;;;19.40;53.30;;;;;;5030860;28;20025;-63
2021/01/03 04:44:19;;;;;;;2.00;1.40;;;19.40;53.30;;;;;;5041294;28;20051;-63
2021/01/03 04:46:45;;;;;;;2.28;1.58;;;19.40;53.30;;;;;;5025917;28;20033;-61
2021/01/03 04:49:26;;;;;;;1.92;1.30;;;19.40;53.30;;;;;;5031109;28;20291;-62
2021/01/03 04:52:15;;;;;;;2.08;1.30;;;19.40;53.30;;;;;;5043853;28;20033;-63
2021/01/03 04:54:50;;;;;;;1.95;1.38;;;19.40;53.30;;;;;;5044035;28;20495;-63
2021/01/03 04:57:24;;;;;;;1.65;1.25;;;19.40;53.30;;;;;;5025837;28;20037;-61
2021/01/03 04:59:51;;;;;;;1.98;1.42;;;19.40;53.80;;;;;;5028509;28;20041;-61
2021/01/03 05:02:50;;;;;;;1.70;1.10;;;19.40;53.30;;;;;;5026784;28;20029;-62
2021/01/03 05:05:39;;;;;;;2.15;1.38;;;19.40;53.30;;;;;;5032969;28;20079;-62
2021/01/03 05:08:21;;;;;;;;;;;19.30;53.30;;;;;;5025830;28;20070;-62
2021/01/03 05:10:47;;;;;;;1.80;1.38;;;19.30;53.30;;;;;;5025434;28;20383;-63
2021/01/03 05:13:28;;;;;;;2.25;1.40;;;19.40;53.30;;;;;;5033149;28;20036;-62
2021/01/03 05:15:54;;;;;;;1.80;1.30;;;19.30;53.30;;;;;;5029367;28;20382;-62
2021/01/03 05:18:20;;;;;;;1.75;1.20;;;19.30;53.30;;;;;;5025474;28;20038;-62
2021/01/03 05:20:56;;;;;;;2.40;1.25;;;19.30;53.80;;;;;;5041028;28;20407;-61
2021/01/03 05:23:27;;;;;;;2.30;1.50;;;19.30;53.30;;;;;;5040829;28;20041;-63
2021/01/03 05:25:54;;;;;;;2.30;1.50;;;19.30;53.30;;;;;;5032471;28;20033;-62
2021/01/03 05:28:32;;;;;;;1.85;1.30;;;19.30;53.30;;;;;;5026888;28;20048;-61
2021/01/03 05:31:18;;;;;;;2.00;1.40;;;19.30;53.30;;;;;;5027447;28;20540;-63
2021/01/03 05:33:53;;;;;;;2.10;1.30;;;19.30;53.30;;;;;;5040584;28;20059;-62
2021/01/03 05:36:44;;;;;;;2.35;1.27;;;19.30;53.30;;;;;;5027433;28;20022;-62
2021/01/03 05:39:31;;;;;;;1.60;1.20;;;19.30;53.30;;;;;;5028296;28;20775;-62
2021/01/03 05:42:05;;;;;;;1.98;1.30;;;19.30;53.30;;;;;;5032656;28;20032;-63
2021/01/03 05:44:37;;;;;;;1.73;1.20;;;19.20;53.30;;;;;;5035299;28;20047;-62
2021/01/03 05:47:14;;;;;;;1.90;1.33;;;19.20;53.30;;;;;;5030542;28;20025;-62
2021/01/03 05:49:40;;;;;;;1.75;1.30;;;19.20;53.30;;;;;;5033808;28;20029;-61
2021/01/03 05:52:26;;;;;;;1.42;1.10;;;19.30;53.40;;;;;;5027428;28;20797;-64
2021/01/03 05:54:53;;;;;;;2.10;1.30;;;19.20;53.30;;;;;;5038859;28;20033;-61
2021/01/03 05:57:28;;;;;;;2.10;1.30;;;19.20;53.30;;;;;;5027253;28;20057;-62
2021/01/03 05:59:54;;;;;;;1.90;1.30;;;19.20;53.30;;;;;;5027141;28;20022;-62
2021/01/03 06:02:28;;;;;;;1.60;1.20;;;19.20;53.40;;;;;;5025657;28;20026;-62
2021/01/03 06:05:16;;;;;;;1.80;1.20;;;19.20;53.40;;;;;;5035654;28;20025;-61
2021/01/03 06:08:05;;;;;;;1.95;1.30;;;19.20;53.40;;;;;;5025016;28;20021;-63
2021/01/03 06:10:37;;;;;;;1.35;1.10;;;19.20;53.40;;;;;;5027352;28;20496;-62
2021/01/03 06:13:05;;;;;;;1.65;1.27;;;19.20;53.40;;;;;;5024503;28;20044;-61
2021/01/03 06:15:37;;;;;;;1.88;1.40;;;19.20;53.40;;;;;;5023998;28;20052;-62
2021/01/03 06:18:04;;;;;;;1.65;1.20;;;19.20;53.40;;;;;;5023965;28;20033;-64
2021/01/03 06:20:31;;;;;;;1.65;1.20;;;19.20;53.40;;;;;;5033576;28;20050;-63
2021/01/03 06:23:08;;;;;;;2.08;1.20;;;19.20;53.40;;;;;;5041161;28;20471;-62
2021/01/03 06:25:55;;;;;;;1.65;1.10;;;19.10;53.30;;;;;;5025502;28;20124;-63
2021/01/03 06:28:23;;;;;;;1.90;1.25;;;19.20;53.40;;;;;;5023632;28;20460;-61
2021/01/03 06:31:15;;;;;;;2.08;1.30;;;19.10;53.40;;;;;;5030559;28;20036;-62
2021/01/03 06:33:46;;;;;;;1.50;1.05;;;19.10;53.40;;;;;;5033960;28;20077;-61
2021/01/03 06:36:18;;;;;;;1.70;1.10;;;19.10;53.40;;;;;;5025217;28;20041;-62
2021/01/03 06:38:57;;;;;;;1.70;1.10;;;19.10;53.40;;;;;;5026066;28;20107;-61
2021/01/03 06:41:24;;;;;;;;;;;19.10;53.40;;;;;;5026799;28;20080;-62
2021/01/03 06:44:14;;;;;;;1.73;1.20;;;19.10;53.40;;;;;;5029297;28;19960;-63
2021/01/03 06:46:52;;;;;;;1.60;1.20;;;19.10;53.40;;;;;;5040049;28;20026;-62
2021/01/03 06:49:39;;;;;;;1.80;1.20;;;19.10;53.40;;;;;;5023678;28;20067;-61
2021/01/03 06:52:21;;;;;;;1.73;1.20;;;19.10;53.40;;;;;;5024392;28;20132;-63
2021/01/03 06:55:02;;;;;;;2.53;1.45;;;19.10;53.40;;;;;;5030053;28;20029;-62
2021/01/03 06:57:44;;;;;;;1.95;1.40;;;19.10;53.40;;;;;;5046278;28;20048;-61
2021/01/03 07:00:21;;;;;;;1.98;1.23;;;19.10;53.40;;;;;;5041373;28;20112;-62
2021/01/03 07:02:48;;;;;;;1.58;1.08;;;19.00;53.40;;;;;;5041504;28;20036;-64
2021/01/03 07:05:15;;;;;;;1.90;1.10;;;19.00;53.40;;;;;;5040114;28;20076;-61
2021/01/03 07:07:56;;;;;;;1.63;1.20;;;19.00;53.40;;;;;;5030533;28;20025;-62
2021/01/03 07:10:40;;;;;;;1.65;1.10;;;19.10;53.50;;;;;;5033100;28;20029;-63
2021/01/03 07:13:24;;;;;;;2.00;1.30;;;19.00;53.40;;;;;;5032915;28;20033;-61
2021/01/03 07:15:50;;;;;;;1.70;1.20;;;19.00;53.40;;;;;;5036929;28;20191;-63
2021/01/03 07:18:43;;;;;;;1.60;1.13;;;19.00;53.40;;;;;;5030727;28;20423;-62
2021/01/03 07:21:08;;;;;;;2.03;1.10;;;19.10;53.50;;;;;;5033362;28;20048;-61
2021/01/03 07:23:41;;;;;;;1.77;1.27;;;19.00;53.40;;;;;;5042934;28;20037;-62
2021/01/03 07:26:45;;;;;;;2.00;1.30;;;19.00;53.40;;;;;;5034122;28;20029;-62
2021/01/03 07:29:16;;;;;;;1.55;1.10;;;19.00;53.50;;;;;;5035106;28;20350;-63
2021/01/03 07:31:42;;;;;;;1.35;1.05;;;19.00;53.40;;;;;;5048445;28;20451;-62
2021/01/03 07:34:18;;;;;;;1.50;1.10;;;19.00;53.40;;;;;;5040110;28;20047;-62
2021/01/03 07:36:49;;;;;;;1.23;1.00;;;19.00;53.40;;;;;;5035212;28;20486;-61
2021/01/03 07:39:25;;;;;;;1.70;1.27;;;19.00;53.40;;;;;;5031717;28;20072;-62
2021/01/03 07:42:19;;;;;;;1.80;1.10;;;19.00;53.50;;;;;;5032451;28;20111;-61
2021/01/03 07:44:45;;;;;;;1.60;1.20;;;19.00;53.50;;;;;;5047706;28;20021;-62
2021/01/03 07:47:31;;;;;;;1.77;1.20;;;19.00;53.50;;;;;;5029929;28;20288;-63
2021/01/03 07:50:17;;;;;;;1.55;1.20;;;19.00;53.50;;;;;;5035770;28;20395;-62
2021/01/03 07:52:53;;;;;;;1.70;1.20;;;18.90;53.40;;;;;;5036051;28;20059;-64
2021/01/03 07:55:22;;;;;;;1.63;1.25;;;18.90;53.40;;;;;;5040806;28;20427;-63
2021/01/03 07:57:53;;;;;;;1.43;1.10;;;19.00;53.50;;;;;;5030343;28;20029;-64
2021/01/03 08:00:19;;;;;;;1.70;1.20;;;19.00;53.50;;;;;;5030943;28;20314;-61
2021/01/03 08:02:45;;;;;;;1.45;1.10;;;18.90;53.40;;;;;;5030619;28;20833;-63
2021/01/03 08:05:12;;;;;;;1.45;1.02;;;18.90;53.40;;;;;;5030462;28;20037;-63
2021/01/03 08:07:38;;;;;;;1.45;1.10;;;18.90;53.40;;;;;;5026149;28;20033;-63
2021/01/03 08:10:10;;;;;;;1.40;1.00;;;18.90;53.50;;;;;;5028392;28;20332;-61
2021/01/03 08:12:47;;;;;;;1.33;0.98;;;18.90;53.40;;;;;;5027960;28;20026;-60
2021/01/03 08:15:27;;;;;;;2.35;1.20;;;18.90;53.50;;;;;;5032718;28;20052;-62
2021/01/03 08:18:01;;;;;;;1.65;1.15;;;18.90;53.50;;;;;;5026264;28;20040;-61
2021/01/03 08:20:27;;;;;;;1.52;1.10;;;18.90;53.50;;;;;;5028699;28;20029;-61
2021/01/03 08:22:53;;;;;;;1.63;1.20;;;18.90;53.50;;;;;;5041414;28;20466;-61
2021/01/03 08:25:24;;;;;;;1.48;1.10;;;18.90;53.50;;;;;;5035624;28;20025;-61
2021/01/03 08:28:11;;;;;;;1.50;1.00;;;18.90;53.50;;;;;;5027497;28;20473;-61
2021/01/03 08:30:38;;;;;;;1.60;1.15;;;18.90;53.50;;;;;;5032897;28;20559;-61
2021/01/03 08:33:23;;;;;;;1.35;1.08;;;18.90;53.50;;;;;;5046179;28;20072;-61
2021/01/03 08:35:49;;;;;;;1.45;1.10;;;18.90;53.50;;;;;;5032798;28;20121;-61
2021/01/03 08:38:28;;;;;;;1.48;1.00;;;18.90;53.50;;;;;;5026181;28;20029;-60
2021/01/03 08:41:06;;;;;;;1.40;1.02;;;18.90;53.50;;;;;;5040892;28;20037;-60
2021/01/03 08:43:32;;;;;;;2.00;1.20;;;18.90;53.50;;;;;;5047770;28;20043;-64
2021/01/03 08:46:04;;;;;;;2.03;1.30;;;18.90;53.50;;;;;;5036504;28;20477;-65
2021/01/03 08:48:30;;;;;;;1.55;1.13;;;18.90;53.50;;;;;;5042301;28;20499;-62
2021/01/03 08:51:02;;;;;;;1.70;1.23;;;18.90;53.50;;;;;;5037179;28;20476;-64
2021/01/03 08:53:28;;;;;;;1.23;1.00;;;18.80;53.50;;;;;;5029750;28;20408;-64
2021/01/03 08:56:03;;;;;;;1.67;1.10;;;18.80;53.50;;;;;;5037672;28;20032;-65
2021/01/03 08:58:37;;;;;;;1.55;1.08;;;18.80;53.50;;;;;;5039388;28;20021;-64
2021/01/03 09:01:10;;;;;;;1.40;0.98;;;18.80;53.50;;;;;;5038393;28;20036;-65
2021/01/03 09:03:35;;;;;;;1.17;0.95;;;18.80;53.50;;;;;;5027524;28;20067;-65
2021/01/03 09:06:02;;;;;;;1.60;1.13;;;18.80;53.50;;;;;;5027540;28;20084;-65
2021/01/03 09:08:34;;;;;;;1.20;1.00;;;18.80;53.50;;;;;;5038498;28;20158;-65
2021/01/03 09:11:11;;;;;;;1.42;1.05;;;18.80;53.50;;;;;;5037007;28;20470;-65
2021/01/03 09:13:51;;;;;;;1.73;1.15;;;18.80;53.50;;;;;;5029618;28;20546;-65
2021/01/03 09:16:44;;;;;;;1.60;1.10;;;18.80;53.60;;;;;;5026963;28;20113;-64
2021/01/03 09:19:16;;;;;;;1.60;1.00;;;18.80;53.50;;;;;;5024704;28;20091;-63
2021/01/03 09:21:49;;;;;;;1.40;1.13;;;18.80;53.60;;;;;;5031969;28;20029;-64
2021/01/03 09:24:22;;;;;;;1.90;1.15;;;18.80;53.60;;;;;;5046406;28;20043;-64
2021/01/03 09:26:48;;;;;;;1.50;1.10;;;18.80;53.60;;;;;;5039165;28;20042;-65
2021/01/03 09:29:19;;;;;;;1.58;1.10;;;18.80;53.60;;;;;;5041611;28;20037;-64
2021/01/03 09:31:54;;;;;;;1.23;1.00;;;18.80;53.50;;;;;;5031213;28;20037;-64
2021/01/03 09:34:32;;;;;;;1.55;1.10;;;18.80;53.50;;;;;;5026526;28;20086;-64
2021/01/03 09:37:22;;;;;;;1.25;1.00;;;18.80;53.50;;;;;;5029137;28;20061;-65
2021/01/03 09:40:02;;;;;;;1.23;1.00;;;18.80;53.60;;;;;;5038221;28;20478;-66
2021/01/03 09:42:36;;;;;;;1.50;1.00;;;18.80;53.50;;;;;;5032031;28;20102;-64
2021/01/03 09:45:16;;;;;;;1.52;1.08;;;18.70;53.50;;;;;;5038086;28;20051;-65
2021/01/03 09:47:45;;;;;;;1.42;1.02;;;18.80;53.60;;;;;;5020565;28;20404;-64
2021/01/03 09:50:21;;;;;;;1.40;1.00;;;18.80;53.60;;;;;;5026418;28;20121;-64
2021/01/03 09:53:06;;;;;;;1.80;1.20;;;18.70;53.50;;;;;;5027421;28;20033;-64
2021/01/03 09:55:40;;;;;;;1.15;1.00;;;18.70;53.50;;;;;;5022413;28;20025;-64
2021/01/03 09:58:08;;;;;;;1.48;1.05;;;18.70;53.50;;;;;;5020682;28;20043;-62
2021/01/03 10:00:55;;;;;;;1.52;1.23;;;18.70;53.50;;;;;;5028712;28;20393;-64
2021/01/03 10:03:41;;;;;;;1.23;0.98;;;18.80;53.60;;;;;;5033027;28;20036;-62
2021/01/03 10:06:23;;;;;;;1.42;0.95;;;18.70;53.50;;;;;;5025497;28;20244;-63
2021/01/03 10:09:06;;;;;;;1.50;1.00;;;18.70;53.60;;;;;;5022178;28;20104;-63
2021/01/03 10:11:34;;;;;;;1.23;0.90;;;18.70;53.60;;;;;;5037375;28;20033;-63
2021/01/03 10:14:07;;;;;;;1.30;1.00;;;18.70;53.60;;;;;;5025025;28;20425;-63
2021/01/03 10:16:34;;;;;;;1.48;1.08;;;18.70;53.60;;;;;;5033606;28;20080;-63
2021/01/03 10:19:00;;;;;;;1.20;1.00;;;18.70;53.60;;;;;;5028590;28;20060;-63
2021/01/03 10:21:35;;;;;;;1.33;1.00;;;18.70;53.60;;;;;;5035292;28;20048;-62
2021/01/03 10:24:21;;;;;;;1.38;1.00;;;18.70;53.60;;;;;;5038896;28;20315;-63
2021/01/03 10:27:02;;;;;;;1.27;0.93;;;18.70;53.60;;;;;;5028722;28;20037;-63
2021/01/03 10:29:28;;;;;;;1.10;0.90;;;18.70;53.60;;;;;;5023583;28;20464;-62
2021/01/03 10:31:54;;;;;;;1.50;0.90;;;18.70;53.60;;;;;;5024969;28;20039;-64
2021/01/03 10:34:21;;;;;;;1.52;1.02;;;18.70;53.60;;;;;;5024577;28;20040;-62
2021/01/03 10:36:46;;;;;;;1.65;1.10;;;18.70;53.60;;;;;;5025401;28;20095;-63
2021/01/03 10:39:14;;;;;;;1.58;1.00;;;18.60;53.60;;;;;;5029615;28;20045;-63
2021/01/03 10:41:40;;;;;;;1.70;1.10;;;18.70;53.60;;;;;;5023380;28;20037;-64
2021/01/03 10:44:09;;;;;;;1.45;1.00;;;18.60;53.50;;;;;;5030211;28;20079;-62
2021/01/03 10:46:36;;;;;;;1.17;0.82;;;18.70;53.60;;;;;;5025381;28;20251;-63
2021/01/03 10:49:02;;;;;;;1.42;1.10;;;18.70;53.60;;;;;;5031834;28;20475;-62
2021/01/03 10:51:42;;;;;;;1.55;0.95;;;18.70;53.60;;;;;;5024982;28;20029;-62
2021/01/03 10:54:14;;;;;;;1.67;1.10;;;18.60;53.60;;;;;;5028286;28;20025;-63
2021/01/03 10:56:40;;;;;;;1.17;0.90;;;18.60;53.60;;;;;;5030963;28;20052;-62
2021/01/03 10:59:07;;;;;;;1.52;1.05;;;18.60;53.50;;;;;;5035200;28;20029;-63
2021/01/03 11:01:37;;;;;;;1.38;1.10;;;18.60;53.60;;;;;;5035730;28;20025;-62
2021/01/03 11:04:03;;;;;;;1.60;1.00;;;18.60;53.60;;;;;;5039917;28;20055;-63
2021/01/03 11:06:49;;;;;;;1.25;0.90;;;18.60;53.60;;;;;;5035610;28;20143;-64
2021/01/03 11:09:34;;;;;;;1.60;1.02;;;18.60;53.60;;;;;;5022747;28;20029;-63
2021/01/03 11:12:11;;;;;;;1.73;1.15;;;18.60;53.60;;;;;;5036207;28;20052;-64
2021/01/03 11:14:37;;;;;;;0.98;0.80;;;18.60;53.60;;;;;;5034911;28;20403;-63
2021/01/03 11:17:07;;;;;;;1.75;1.10;;;18.70;53.60;;;;;;5025981;28;20128;-63
2021/01/03 11:19:33;;;;;;;1.33;1.02;;;18.60;53.60;;;;;;5044688;28;20029;-63
2021/01/03 11:22:01;;;;;;;1.35;1.05;;;18.60;53.60;;;;;;5042846;28;20136;-64
2021/01/03 11:24:27;;;;;;;1.42;1.00;;;18.60;53.60;;;;;;5032176;28;20103;-62
2021/01/03 11:26:53;;;;;;;1.85;1.10;;;18.60;53.60;;;;;;5028613;28;20041;-65
2021/01/03 11:29:25;;;;;;;1.50;1.10;;;18.60;53.60;;;;;;5044703;28;20566;-62
2021/01/03 11:31:53;;;;;;;1.60;1.00;;;18.60;53.60;;;;;;5024711;28;20083;-65
2021/01/03 11:34:22;;;;;;;1.13;0.90;;;18.60;53.60;;;;;;5031279;28;20021;-63
2021/01/03 11:36:54;;;;;;;1.35;1.00;;;18.60;53.60;;;;;;5034077;28;20028;-64
2021/01/03 11:39:21;;;;;;;1.20;0.90;;;18.60;53.60;;;;;;5037619;28;20448;-64
2021/01/03 11:41:49;;;;;;;1.52;0.90;;;18.60;53.60;;;;;;5037830;28;20074;-63
2021/01/03 11:44:15;;;;;;;1.30;1.00;;;18.60;53.60;;;;;;5037947;28;20100;-63
2021/01/03 11:46:42;;;;;;;1.08;0.90;;;18.60;53.70;;;;;;5031678;28;20115;-65
2021/01/03 11:49:08;;;;;;;1.80;1.10;;;18.60;53.60;;;;;;5034903;28;20040;-64
2021/01/03 11:51:33;;;;;;;1.10;0.90;;;18.60;53.60;;;;;;5032137;28;20431;-64
2021/01/03 11:53:59;;;;;;;1.42;1.00;;;18.60;53.60;;;;;;5032921;28;20036;-63
2021/01/03 11:56:25;;;;;;;1.23;0.90;;;18.50;53.60;;;;;;5029926;28;20312;-65
2021/01/03 11:58:51;;;;;;;1.35;1.00;;;18.60;53.60;;;;;;5040516;28;20021;-63
2021/01/03 12:01:21;;;;;;;1.50;1.10;;;18.60;53.70;;;;;;5040225;28;20315;-64
2021/01/03 12:03:48;;;;;;;1.35;1.00;;;18.60;53.60;;;;;;5035437;28;20029;-64
2021/01/03 12:06:22;;;;;;;1.45;1.00;;;18.50;53.60;;;;;;5040283;28;20368;-63
2021/01/03 12:08:48;;;;;;;1.77;1.10;;;18.50;53.60;;;;;;5039781;28;20039;-64
2021/01/03 12:11:22;;;;;;;1.45;1.10;;;18.50;53.70;;;;;;5040065;28;20095;-64
2021/01/03 12:13:48;;;;;;;1.40;1.00;;;18.50;53.70;;;;;;5032662;28;20029;-65
2021/01/03 12:16:23;;;;;;;1.02;0.80;;;18.50;53.60;;;;;;5044663;28;20032;-63
2021/01/03 12:18:49;;;;;;;1.17;0.90;;;18.60;53.70;;;;;;5029410;28;20025;-65
2021/01/03 12:21:30;;;;;;;1.30;0.98;;;18.50;53.70;;;;;;5045991;28;20036;-64
2021/01/03 12:23:55;;;;;;;1.08;0.95;;;18.50;53.60;;;;;;5041160;28;20772;-63
2021/01/03 12:26:21;;;;;;;1.50;0.90;;;18.50;53.60;;;;;;5048467;28;20029;-64
2021/01/03 12:28:48;;;;;;;1.05;0.90;;;18.50;53.70;;;;;;5034397;28;20029;-64
2021/01/03 12:31:14;;;;;;;1.52;1.08;;;18.50;53.60;;;;;;5037108;28;20052;-63
2021/01/03 12:33:40;;;;;;;1.35;1.00;;;18.50;53.60;;;;;;5029772;28;20024;-64
2021/01/03 12:36:06;;;;;;;1.20;0.85;;;18.50;53.70;;;;;;5029821;28;20032;-64
2021/01/03 12:38:32;;;;;;;1.58;1.10;;;18.50;53.60;;;;;;5034687;28;20040;-63
2021/01/03 12:40:59;;;;;;;1.42;0.95;;;18.50;53.60;;;;;;5033924;28;20029;-63
2021/01/03 12:43:25;;;;;;;1.20;0.90;;;18.50;53.70;;;;;;5042519;28;20071;-64
2021/01/03 12:45:51;;;;;;;1.23;0.85;;;18.50;54.20;;;;;;5034971;28;20068;-65
2021/01/03 12:48:16;;;;;;;0.98;0.80;;;18.50;53.60;;;;;;5032871;28;20053;-63
2021/01/03 12:50:42;;;;;;;1.50;0.95;;;18.50;53.70;;;;;;5027412;28;20349;-64
2021/01/03 12:53:07;;;;;;;1.20;0.80;;;18.50;53.60;;;;;;5033095;28;20488;-63
2021/01/03 12:55:33;;;;;;;1.00;0.80;;;18.50;53.70;;;;;;5033908;28;20043;-63
2021/01/03 12:57:59;;;;;;;1.35;0.88;;;18.50;53.70;;;;;;5025020;28;20113;-64
2021/01/03 13:00:25;;;;;;;1.20;0.90;;;18.50;53.70;;;;;;5029352;28;20379;-65
2021/01/03 13:02:51;;;;;;;1.20;0.80;;;18.50;53.70;;;;;;5031412;28;20120;-64
2021/01/03 13:05:18;;;;;;;1.48;1.05;;;18.50;53.70;;;;;;5032236;28;20048;-63
2021/01/03 13:07:44;;;;;;;1.15;1.00;;;18.50;53.70;;;;;;5024874;28;20059;-64
2021/01/03 13:10:10;;;;;;;1.35;1.00;;;18.50;53.70;;;;;;5024872;28;20045;-64