Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:15;;;;;;;36.40;19.77;;;5.60;99.90;;;;;;5011625;28;20057;-67
2023/04/09 00:02:41;;;;;;;39.25;19.15;;;5.60;99.90;;;;;;5011088;28;20029;-67
2023/04/09 00:05:07;;;;;;;40.55;20.33;;;5.50;99.90;;;;;;5012155;28;20014;-67
2023/04/09 00:07:32;;;;;;;36.90;19.95;;;5.50;99.90;;;;;;5012105;28;20094;-67
2023/04/09 00:09:58;;;;;;;39.88;20.52;;;5.40;99.90;;;;;;5012242;28;20030;-67
2023/04/09 00:12:24;;;;;;;37.53;19.30;;;5.40;99.90;;;;;;5012043;28;20101;-67
2023/04/09 00:14:49;;;;;;;37.90;19.60;;;5.40;99.90;;;;;;5012127;28;20026;-67
2023/04/09 00:17:15;;;;;;;44.83;20.67;;;5.40;99.90;;;;;;5011115;28;20113;-67
2023/04/09 00:19:40;;;;;;;40.65;18.50;;;5.30;99.90;;;;;;5011809;28;20030;-67
2023/04/09 00:22:06;;;;;;;41.17;19.83;;;5.30;99.90;;;;;;5012035;28;20022;-66
2023/04/09 00:24:31;;;;;;;36.95;20.13;;;5.20;99.90;;;;;;5011885;28;20113;-66
2023/04/09 00:26:57;;;;;;;38.42;19.85;;;5.30;99.90;;;;;;5012019;28;20029;-67
2023/04/09 00:29:23;;;;;;;39.00;19.15;;;5.30;99.90;;;;;;5008233;28;20033;-67
2023/04/09 00:31:48;;;;;;;40.53;20.13;;;5.40;99.90;;;;;;5011030;28;20030;-67
2023/04/09 00:34:14;;;;;;;40.80;21.05;;;5.40;99.90;;;;;;5009403;28;20026;-66
2023/04/09 00:36:39;;;;;;;44.95;21.15;;;5.30;99.90;;;;;;5011725;28;20117;-67
2023/04/09 00:39:05;;;;;;;38.83;19.38;;;5.30;99.90;;;;;;5011634;28;20082;-67
2023/04/09 00:41:30;;;;;;;39.70;19.38;;;5.30;99.90;;;;;;5011760;28;20076;-67
2023/04/09 00:43:56;;;;;;;39.28;20.67;;;5.30;99.90;;;;;;5010846;28;20033;-67
2023/04/09 00:46:22;;;;;;;44.58;21.00;;;5.20;99.90;;;;;;5011579;28;20139;-67
2023/04/09 00:48:47;;;;;;;34.47;19.15;;;5.10;99.90;;;;;;5011584;28;20022;-67
2023/04/09 00:51:13;;;;;;;37.20;20.02;;;5.10;99.90;;;;;;5011743;28;20108;-67
2023/04/09 00:53:39;;;;;;;38.78;20.25;;;5.00;99.90;;;;;;5011523;28;20026;-66
2023/04/09 00:56:05;;;;;;;43.42;21.00;;;4.90;99.90;;;;;;5010436;28;20046;-66
2023/04/09 00:58:31;;;;;;;33.92;20.00;;;4.90;99.90;;;;;;5011539;28;20075;-66
2023/04/09 01:00:56;;;;;;;41.03;18.90;;;4.90;99.90;;;;;;5011608;28;20503;-67
2023/04/09 01:03:22;;;;;;;43.92;21.83;;;4.80;99.90;;;;;;5011510;28;20487;-66
2023/04/09 01:06:01;;;;;;;46.90;21.15;;;4.80;99.90;;;;;;5010428;28;20053;-66
2023/04/09 01:08:57;;;;;;;41.72;19.95;;;4.70;99.90;;;;;;5011297;28;20026;-67
2023/04/09 01:11:50;;;;;;;34.08;18.20;;;4.70;99.90;;;;;;5010574;28;20117;-67
2023/04/09 01:14:47;;;;;;;42.53;19.90;;;4.70;99.90;;;;;;5012421;28;20436;-67
2023/04/09 01:17:29;;;;;;;42.63;19.80;;;4.80;99.90;;;;;;4992811;28;20046;-66
2023/04/09 01:20:01;;;;;;;38.60;20.98;;;4.70;99.90;;;;;;5010372;28;20018;-67
2023/04/09 01:22:30;;;;;;;42.50;21.08;;;4.80;99.90;;;;;;5015061;28;20029;-66
2023/04/09 01:25:07;;;;;;;36.55;19.30;;;4.80;99.90;;;;;;5014017;28;20481;-66
2023/04/09 01:27:56;;;;;;;39.42;20.77;;;4.80;99.90;;;;;;5014970;28;20048;-66
2023/04/09 01:30:24;;;;;;;41.15;21.42;;;4.70;99.90;;;;;;5015092;28;20033;-66
2023/04/09 01:32:51;;;;;;;33.60;19.17;;;4.70;99.90;;;;;;5014066;28;20483;-66
2023/04/09 01:35:18;;;;;;;46.03;23.20;;;4.80;99.90;;;;;;5014522;28;20054;-67
2023/04/09 01:37:44;;;;;;;38.15;20.77;;;4.80;99.90;;;;;;5014729;28;20084;-66
2023/04/09 01:40:10;;;;;;;42.63;21.02;;;4.80;99.90;;;;;;5012896;28;20487;-66
2023/04/09 01:42:36;;;;;;;46.28;22.08;;;4.80;99.90;;;;;;5014433;28;20034;-66
2023/04/09 01:45:04;;;;;;;39.92;20.75;;;4.70;99.90;;;;;;5014746;28;20022;-66
2023/04/09 01:47:30;;;;;;;43.35;21.55;;;4.60;99.90;;;;;;5014607;28;20156;-66
2023/04/09 01:49:56;;;;;;;46.40;22.67;;;4.60;99.90;;;;;;5013498;28;20113;-66
2023/04/09 01:52:22;;;;;;;39.40;22.58;;;4.50;99.90;;;;;;5014398;28;20026;-66
2023/04/09 01:54:48;;;;;;;45.47;22.10;;;4.50;99.90;;;;;;5014551;28;20022;-66
2023/04/09 01:57:13;;;;;;;42.38;22.30;;;4.50;99.90;;;;;;5014641;28;20052;-67
2023/04/09 01:59:39;;;;;;;45.50;22.90;;;4.50;99.90;;;;;;5012979;28;20065;-66
2023/04/09 02:02:16;;;;;;;44.53;21.13;;;4.50;99.90;;;;;;5014358;28;20014;-66
2023/04/09 02:04:47;;;;;;;43.38;21.13;;;4.40;99.90;;;;;;5014375;28;20026;-66
2023/04/09 02:07:34;;;;;;;44.53;23.02;;;4.30;99.90;;;;;;5014666;28;20037;-66
2023/04/09 02:10:00;;;;;;;42.25;22.27;;;4.30;99.90;;;;;;5014383;28;20558;-66
2023/04/09 02:12:30;;;;;;;44.42;22.17;;;4.20;99.90;;;;;;5012943;28;20375;-66
2023/04/09 02:14:57;;;;;;;48.47;22.80;;;4.20;99.90;;;;;;5013382;28;20036;-66
2023/04/09 02:17:23;;;;;;;44.88;22.20;;;4.20;99.90;;;;;;5013789;28;20030;-67
2023/04/09 02:19:48;;;;;;;45.08;23.98;;;4.10;99.90;;;;;;5014132;28;20033;-66
2023/04/09 02:22:15;;;;;;;44.58;21.45;;;4.10;99.90;;;;;;5014100;28;20029;-66
2023/04/09 02:24:41;;;;;;;46.80;23.25;;;4.10;99.90;;;;;;5032731;23;20054;-66
2023/04/09 02:27:07;;;;;;;42.75;22.40;;;4.00;99.90;;;;;;5012835;28;20041;-66
2023/04/09 02:29:32;;;;;;;53.20;24.08;;;4.00;99.90;;;;;;5010873;28;20042;-66
2023/04/09 02:31:58;;;;;;;42.53;21.92;;;4.00;99.90;;;;;;5008648;28;20030;-65
2023/04/09 02:34:24;;;;;;;45.85;22.63;;;3.90;99.90;;;;;;5013470;28;20022;-66
2023/04/09 02:36:49;;;;;;;46.03;22.20;;;3.90;99.90;;;;;;5013850;28;20071;-66
2023/04/09 02:39:15;;;;;;;47.42;22.10;;;3.80;99.90;;;;;;5012609;28;20018;-67
2023/04/09 02:41:41;;;;;;;43.70;23.38;;;3.70;99.90;;;;;;5013732;28;20026;-66
2023/04/09 02:44:07;;;;;;;40.08;21.92;;;3.70;99.90;;;;;;5013523;28;20022;-66
2023/04/09 02:46:32;;;;;;;44.85;22.88;;;3.70;99.90;;;;;;5013782;28;20026;-66
2023/04/09 02:48:58;;;;;;;42.63;21.80;;;3.60;99.90;;;;;;5013459;28;20030;-66
2023/04/09 02:51:23;;;;;;;51.53;24.48;;;3.50;99.90;;;;;;5012228;28;20054;-66
2023/04/09 02:53:49;;;;;;;48.25;22.92;;;3.40;99.90;;;;;;5011499;28;20032;-66
2023/04/09 02:56:14;;;;;;;46.28;23.67;;;3.40;99.90;;;;;;5012325;28;20030;-66
2023/04/09 02:58:40;;;;;;;47.53;23.45;;;3.30;99.90;;;;;;5011808;28;20018;-66
2023/04/09 03:01:06;;;;;;;46.47;24.45;;;3.30;99.90;;;;;;5013855;28;20097;-66
2023/04/09 03:03:31;;;;;;;52.10;24.25;;;3.30;99.90;;;;;;5013197;28;20484;-66
2023/04/09 03:05:57;;;;;;;41.80;24.10;;;3.20;99.90;;;;;;5013767;28;20065;-66
2023/04/09 03:08:22;;;;;;;51.25;24.05;;;3.20;99.90;;;;;;5013811;28;20029;-65
2023/04/09 03:10:48;;;;;;;52.78;24.73;;;3.20;99.90;;;;;;5012050;28;20030;-66
2023/04/09 03:13:14;;;;;;;44.78;21.60;;;3.30;99.90;;;;;;5013020;28;20504;-65
2023/04/09 03:15:40;;;;;;;46.88;22.80;;;3.40;99.90;;;;;;5013164;28;20084;-66
2023/04/09 03:18:06;;;;;;;53.92;23.17;;;3.60;99.90;;;;;;5013110;28;20029;-65
2023/04/09 03:20:31;;;;;;;50.60;24.08;;;3.60;99.90;;;;;;5013326;28;20391;-66
2023/04/09 03:22:57;;;;;;;45.20;22.88;;;3.70;99.90;;;;;;5012764;28;20029;-65
2023/04/09 03:25:23;;;;;;;42.90;22.00;;;3.70;99.90;;;;;;5012281;28;20065;-66
2023/04/09 03:27:48;;;;;;;49.90;21.00;;;3.60;99.90;;;;;;5011962;28;20053;-66
2023/04/09 03:30:14;;;;;;;39.05;21.27;;;3.50;99.90;;;;;;5012961;28;20387;-66
2023/04/09 03:32:39;;;;;;;40.13;21.23;;;3.40;99.90;;;;;;5012785;28;20064;-65
2023/04/09 03:35:05;;;;;;;41.38;21.95;;;3.30;99.90;;;;;;5011491;28;20037;-66
2023/04/09 03:37:31;;;;;;;45.15;22.27;;;3.40;99.90;;;;;;5012710;28;20026;-66
2023/04/09 03:39:56;;;;;;;41.25;20.00;;;3.30;99.90;;;;;;5012772;28;20029;-66
2023/04/09 03:42:22;;;;;;;41.50;19.02;;;3.30;99.90;;;;;;5011598;28;20089;-65
2023/04/09 03:44:47;;;;;;;40.03;19.08;;;3.40;99.90;;;;;;5012344;28;20025;-66
2023/04/09 03:47:13;;;;;;;37.20;18.75;;;3.50;99.90;;;;;;5012729;28;20510;-65
2023/04/09 03:49:39;;;;;;;38.05;19.17;;;3.50;99.90;;;;;;5011170;28;20384;-65
2023/04/09 03:52:06;;;;;;;38.95;18.25;;;3.50;99.90;;;;;;5012473;28;20034;-65
2023/04/09 03:54:31;;;;;;;36.28;19.58;;;3.60;99.90;;;;;;5012515;28;20026;-65
2023/04/09 03:56:57;;;;;;;30.98;17.45;;;3.60;99.90;;;;;;5012529;28;20026;-65
2023/04/09 03:59:23;;;;;;;33.28;16.83;;;3.60;99.90;;;;;;5011214;28;20085;-65
2023/04/09 04:01:48;;;;;;;35.83;18.05;;;3.60;99.90;;;;;;5012301;28;20096;-65
2023/04/09 04:04:14;;;;;;;28.88;15.20;;;3.70;99.90;;;;;;5012270;28;20479;-66
2023/04/09 04:06:40;;;;;;;33.05;16.65;;;3.60;99.90;;;;;;5012262;28;20030;-65
2023/04/09 04:09:06;;;;;;;31.65;16.05;;;3.70;99.90;;;;;;5011049;28;20030;-67
2023/04/09 04:11:31;;;;;;;29.48;15.93;;;3.60;99.90;;;;;;5012273;28;20088;-67
2023/04/09 04:13:57;;;;;;;30.20;15.80;;;3.60;99.90;;;;;;5011579;28;20034;-67
2023/04/09 04:16:22;;;;;;;27.83;14.77;;;3.50;99.90;;;;;;5011940;28;20112;-67
2023/04/09 04:18:48;;;;;;;28.33;15.10;;;3.50;99.90;;;;;;5012064;28;20040;-67
2023/04/09 04:21:14;;;;;;;29.40;13.68;;;3.50;99.90;;;;;;5012151;28;20443;-67
2023/04/09 04:23:40;;;;;;;28.67;14.27;;;3.40;99.90;;;;;;5012000;28;20041;-67
2023/04/09 04:26:09;;;;;;;26.80;14.32;;;3.40;99.90;;;;;;5012056;28;20400;-67
2023/04/09 04:28:36;;;;;;;27.63;14.70;;;3.40;99.90;;;;;;5011810;28;20033;-67
2023/04/09 04:31:05;;;;;;;27.83;13.30;;;3.30;99.90;;;;;;5010457;28;20116;-67
2023/04/09 04:33:31;;;;;;;26.70;12.98;;;3.30;99.90;;;;;;5011703;28;20104;-67
2023/04/09 04:36:05;;;;;;;26.27;14.07;;;3.30;99.90;;;;;;5011888;28;20029;-67
2023/04/09 04:38:31;;;;;;;29.48;14.45;;;3.30;99.90;;;;;;5011872;28;20033;-67
2023/04/09 04:40:56;;;;;;;28.25;13.68;;;3.30;99.90;;;;;;5011945;28;20479;-65
2023/04/09 04:43:22;;;;;;;27.02;13.65;;;3.30;99.90;;;;;;5010571;28;20112;-65
2023/04/09 04:45:47;;;;;;;24.25;13.27;;;3.30;99.90;;;;;;5011671;28;20069;-65
2023/04/09 04:48:13;;;;;;;27.33;13.40;;;3.30;99.90;;;;;;5014268;28;20514;-64
2023/04/09 04:50:38;;;;;;;24.92;13.25;;;3.30;99.90;;;;;;5015838;28;20032;-65
2023/04/09 04:53:04;;;;;;;27.30;13.65;;;3.30;99.90;;;;;;5015783;28;20025;-65
2023/04/09 04:55:29;;;;;;;31.05;14.38;;;3.20;99.90;;;;;;5014986;28;20503;-67
2023/04/09 04:57:55;;;;;;;26.95;13.10;;;3.20;99.90;;;;;;5015097;28;20022;-67
2023/04/09 05:00:21;;;;;;;33.00;14.23;;;3.30;99.90;;;;;;5015653;28;20030;-65
2023/04/09 05:02:46;;;;;;;26.10;12.52;;;3.30;99.90;;;;;;5015579;28;20522;-65
2023/04/09 05:05:12;;;;;;;29.17;13.30;;;3.30;99.90;;;;;;5015506;28;20033;-65
2023/04/09 05:07:37;;;;;;;27.60;12.77;;;3.30;99.90;;;;;;5015375;28;20018;-65
2023/04/09 05:10:03;;;;;;;26.65;12.98;;;3.30;99.90;;;;;;5014401;28;20471;-65
2023/04/09 05:12:32;;;;;;;27.50;13.70;;;3.40;99.90;;;;;;5015190;28;20172;-65
2023/04/09 05:14:57;;;;;;;26.50;12.35;;;3.40;99.90;;;;;;5015110;28;20026;-65
2023/04/09 05:17:23;;;;;;;25.42;12.70;;;3.50;99.90;;;;;;5015202;28;20041;-64
2023/04/09 05:19:52;;;;;;;23.60;12.77;;;3.60;99.90;;;;;;5014457;28;20092;-64
2023/04/09 05:22:18;;;;;;;25.38;12.45;;;3.70;99.90;;;;;;5015174;28;20026;-65
2023/04/09 05:24:44;;;;;;;28.42;12.85;;;3.80;99.90;;;;;;5014132;28;20034;-65
2023/04/09 05:27:10;;;;;;;25.58;13.05;;;3.90;99.90;;;;;;5015048;28;20391;-65
2023/04/09 05:29:35;;;;;;;22.33;11.40;;;4.10;99.90;;;;;;5015013;28;20097;-65
2023/04/09 05:32:01;;;;;;;24.25;11.65;;;4.20;99.90;;;;;;5014950;28;20080;-65
2023/04/09 05:34:26;;;;;;;24.30;11.50;;;4.30;99.90;;;;;;5014876;28;20415;-65
2023/04/09 05:36:53;;;;;;;26.33;12.55;;;4.40;99.90;;;;;;5014732;28;20026;-66
2023/04/09 05:39:18;;;;;;;25.77;12.50;;;4.50;99.90;;;;;;5013513;28;20021;-65
2023/04/09 05:41:45;;;;;;;24.58;11.07;;;4.70;99.90;;;;;;5013870;28;20030;-65
2023/04/09 05:44:11;;;;;;;21.13;11.20;;;4.70;99.90;;;;;;5014456;28;20014;-66
2023/04/09 05:46:37;;;;;;;22.15;10.57;;;4.90;99.90;;;;;;5014696;28;20034;-66
2023/04/09 05:49:02;;;;;;;25.80;12.18;;;5.10;99.90;;;;;;5012817;28;20057;-65
2023/04/09 05:51:28;;;;;;;19.73;10.70;;;5.40;99.90;;;;;;5014312;28;20041;-66
2023/04/09 05:53:54;;;;;;;22.92;11.10;;;5.80;99.90;;;;;;5014515;28;20038;-66
2023/04/09 05:56:21;;;;;;;20.00;11.18;;;6.10;99.90;;;;;;5014546;28;20071;-65
2023/04/09 05:58:47;;;;;;;18.67;9.65;;;6.30;99.90;;;;;;5011701;28;20024;-65
2023/04/09 06:01:13;;;;;;;21.13;11.13;;;6.40;99.90;;;;;;5014631;28;20022;-65
2023/04/09 06:03:38;;;;;;;20.13;9.68;;;6.50;99.90;;;;;;5013398;28;20034;-66
2023/04/09 06:06:04;;;;;;;22.25;10.05;;;6.50;99.90;;;;;;5014078;28;20486;-65
2023/04/09 06:08:30;;;;;;;19.00;10.20;;;6.50;99.90;;;;;;5014288;28;20418;-65
2023/04/09 06:10:55;;;;;;;21.17;9.93;;;6.50;99.90;;;;;;5014215;28;20021;-65
2023/04/09 06:13:21;;;;;;;20.08;11.10;;;6.60;99.90;;;;;;5014126;28;20032;-65
2023/04/09 06:15:47;;;;;;;19.30;9.93;;;6.90;99.90;;;;;;5014240;28;20435;-65
2023/04/09 06:18:12;;;;;;;19.48;9.60;;;7.40;99.90;;;;;;5012881;28;20030;-65
2023/04/09 06:20:38;;;;;;;17.17;9.15;;;7.60;99.90;;;;;;5013313;28;20137;-65
2023/04/09 06:23:04;;;;;;;19.05;10.02;;;7.80;99.90;;;;;;5013746;28;20022;-65
2023/04/09 06:25:29;;;;;;;19.95;10.77;;;7.90;99.90;;;;;;5014013;28;20022;-65
2023/04/09 06:27:56;;;;;;;18.55;9.88;;;8.00;99.90;;;;;;5011906;28;20029;-65
2023/04/09 06:30:22;;;;;;;20.27;10.65;;;8.20;99.90;;;;;;5012850;28;20059;-66
2023/04/09 06:32:48;;;;;;;24.80;12.00;;;8.40;99.90;;;;;;5013833;28;20033;-65
2023/04/09 06:35:14;;;;;;;21.42;11.23;;;8.60;99.90;;;;;;5013605;28;20030;-65
2023/04/09 06:37:40;;;;;;;23.52;12.25;;;8.80;99.90;;;;;;5013557;28;20061;-65
2023/04/09 06:40:06;;;;;;;15.20;9.77;;;9.20;99.90;;;;;;5013760;28;20061;-65
2023/04/09 06:42:32;;;;;;;21.70;11.18;;;9.40;99.90;;;;;;5012455;28;20064;-65
2023/04/09 06:44:58;;;;;;;20.38;11.70;;;10.00;99.90;;;;;;5012631;28;20061;-66
2023/04/09 06:47:24;;;;;;;17.52;10.85;;;10.70;99.90;;;;;;5012184;28;20038;-65
2023/04/09 06:49:49;;;;;;;14.85;9.43;;;12.00;99.90;;;;;;5013466;28;20034;-66
2023/04/09 06:52:15;;;;;;;15.38;8.05;;;13.00;99.90;;;;;;5013662;28;20443;-65
2023/04/09 06:54:41;;;;;;;14.40;8.77;;;14.20;99.10;;;;;;5013509;28;20036;-66
2023/04/09 06:57:07;;;;;;;13.27;8.07;;;14.90;96.40;;;;;;5012335;28;20472;-66
2023/04/09 06:59:32;;;;;;;13.52;8.40;;;16.00;95.80;;;;;;5012995;28;20068;-66
2023/04/09 07:01:59;;;;;;;14.07;8.13;;;16.00;93.20;;;;;;5013211;28;20029;-66
2023/04/09 07:04:25;;;;;;;12.95;9.02;;;16.30;94.00;;;;;;5013217;28;20018;-66
2023/04/09 07:06:53;;;;;;;11.60;7.45;;;17.50;89.20;;;;;;5010890;28;20027;-66
2023/04/09 07:09:19;;;;;;;12.70;8.73;;;17.40;90.50;;;;;;5012880;28;20057;-67
2023/04/09 07:11:45;;;;;;;11.93;8.63;;;18.00;88.10;;;;;;5013117;28;20048;-66
2023/04/09 07:14:10;;;;;;;16.38;9.18;;;18.00;87.00;;;;;;5013233;28;20056;-66
2023/04/09 07:16:36;;;;;;;12.25;8.68;;;18.80;83.90;;;;;;5013046;28;20495;-66
2023/04/09 07:19:02;;;;;;;13.23;9.25;;;18.50;85.70;;;;;;5012771;28;20033;-67
2023/04/09 07:21:27;;;;;;;12.30;8.27;;;18.20;84.60;;;;;;5012199;28;20057;-67
2023/04/09 07:23:53;;;;;;;13.38;9.20;;;18.50;80.80;;;;;;5004586;28;20091;-66
2023/04/09 07:26:19;;;;;;;13.10;8.57;;;18.20;82.60;;;;;;5012815;28;20030;-66
2023/04/09 07:28:45;;;;;;;12.27;8.55;;;18.10;82.00;;;;;;5012735;28;20625;-66
2023/04/09 07:31:10;;;;;;;13.18;8.55;;;18.60;83.80;;;;;;5012826;28;20104;-66
2023/04/09 07:33:36;;;;;;;13.27;8.75;;;18.90;78.70;;;;;;5012636;28;20022;-66
2023/04/09 07:36:02;;;;;;;12.93;8.88;;;18.70;80.90;;;;;;5012916;28;20033;-66
2023/04/09 07:38:30;;;;;;;14.00;8.70;;;19.20;79.50;;;;;;5010701;28;20061;-66
2023/04/09 07:40:57;;;;;;;12.95;8.88;;;19.80;79.80;;;;;;5003733;28;20068;-66
2023/04/09 07:43:22;;;;;;;12.18;8.20;;;19.70;75.90;;;;;;5012572;28;20498;-66
2023/04/09 07:45:50;;;;;;;11.63;8.02;;;20.10;76.20;;;;;;5012564;28;20164;-66
2023/04/09 07:48:16;;;;;;;13.68;9.27;;;19.60;76.50;;;;;;5012260;28;20074;-66
2023/04/09 07:50:43;;;;;;;12.95;8.48;;;19.90;78.60;;;;;;5011703;28;20461;-67
2023/04/09 07:53:10;;;;;;;12.23;8.52;;;19.50;77.80;;;;;;5012468;28;20034;-66
2023/04/09 07:55:36;;;;;;;10.60;7.68;;;20.30;76.20;;;;;;5012301;28;20026;-67
2023/04/09 07:58:03;;;;;;;12.77;8.50;;;21.10;74.20;;;;;;5012137;28;20038;-66
2023/04/09 08:00:29;;;;;;;12.88;8.63;;;21.60;70.80;;;;;;5012296;28;20105;-66
2023/04/09 08:02:56;;;;;;;10.93;7.45;;;21.60;71.20;;;;;;5010775;28;20129;-66
2023/04/09 08:05:22;;;;;;;10.32;7.85;;;21.30;69.90;;;;;;5011272;28;20511;-66
2023/04/09 08:07:49;;;;;;;9.63;7.25;;;21.30;69.90;;;;;;5012057;28;20087;-66
2023/04/09 08:10:15;;;;;;;14.30;9.50;;;21.20;71.30;;;;;;5012281;28;20034;-66
2023/04/09 08:12:41;;;;;;;12.25;8.13;;;20.30;71.50;;;;;;5012251;28;20026;-66
2023/04/09 08:15:07;;;;;;;11.45;7.20;;;20.50;73.50;;;;;;5011978;28;20380;-67
2023/04/09 08:17:32;;;;;;;11.23;7.43;;;21.40;68.60;;;;;;5011795;28;20042;-66
2023/04/09 08:19:58;;;;;;;11.63;8.18;;;21.50;70.50;;;;;;5009942;28;20037;-67
2023/04/09 08:22:24;;;;;;;11.02;7.80;;;20.80;71.20;;;;;;5011206;28;20037;-66
2023/04/09 08:24:52;;;;;;;11.02;7.95;;;21.60;69.80;;;;;;5031258;23;20153;-65
2023/04/09 08:27:18;;;;;;;9.82;7.40;;;21.60;69.40;;;;;;5011742;28;20055;-68
2023/04/09 08:29:44;;;;;;;11.00;7.75;;;21.90;67.00;;;;;;5011476;28;20034;-67
2023/04/09 08:32:10;;;;;;;10.80;6.88;;;22.00;65.50;;;;;;5011066;28;20033;-68
2023/04/09 08:34:36;;;;;;;10.55;6.88;;;22.20;65.50;;;;;;5010746;28;20061;-68
2023/04/09 08:37:02;;;;;;;12.15;7.68;;;21.90;65.80;;;;;;4992046;28;20116;-68
2023/04/09 08:39:27;;;;;;;9.35;6.35;;;21.70;69.00;;;;;;4991947;28;20026;-67
2023/04/09 08:41:57;;;;;;;9.63;5.63;;;21.60;66.70;;;;;;4992184;28;20373;-68
2023/04/09 08:44:25;;;;;;;8.30;5.63;;;21.20;64.40;;;;;;4992170;28;20014;-68
2023/04/09 08:46:51;;;;;;;8.45;5.88;;;21.60;64.50;;;;;;4990857;28;20063;-68
2023/04/09 08:49:17;;;;;;;10.02;7.25;;;21.70;65.10;;;;;;5003934;28;20025;-67
2023/04/09 08:51:45;;;;;;;9.98;7.07;;;22.20;65.90;;;;;;4998199;28;20030;-68
2023/04/09 08:54:14;;;;;;;8.52;5.80;;;21.70;63.30;;;;;;5002797;28;20037;-68
2023/04/09 08:56:40;;;;;;;9.68;6.40;;;21.50;62.10;;;;;;4994828;28;20042;-68
2023/04/09 08:59:05;;;;;;;11.13;7.47;;;21.60;66.30;;;;;;4998863;28;20421;-67
2023/04/09 09:01:32;;;;;;;8.93;6.35;;;22.10;61.30;;;;;;4991959;28;20018;-68
2023/04/09 09:04:06;;;;;;;8.85;6.38;;;21.60;62.40;;;;;;4992070;28;20018;-67
2023/04/09 09:06:34;;;;;;;9.30;6.30;;;21.80;61.60;;;;;;4991888;28;20033;-68
2023/04/09 09:09:14;;;;;;;10.80;6.38;;;21.70;62.10;;;;;;4991750;28;20116;-67
2023/04/09 09:11:48;;;;;;;9.30;5.50;;;21.90;62.40;;;;;;4997701;28;20026;-68
2023/04/09 09:14:19;;;;;;;7.97;5.55;;;22.10;62.20;;;;;;5004147;28;20037;-68
2023/04/09 09:16:56;;;;;;;8.15;5.97;;;21.90;61.60;;;;;;5011307;28;20026;-68
2023/04/09 09:19:25;;;;;;;7.15;5.18;;;22.30;63.10;;;;;;5011377;28;20022;-68
2023/04/09 09:21:56;;;;;;;8.25;6.40;;;23.20;61.30;;;;;;5011421;28;20527;-68
2023/04/09 09:24:22;;;;;;;8.02;5.28;;;22.80;60.30;;;;;;5005576;28;20434;-68
2023/04/09 09:26:47;;;;;;;9.82;6.15;;;21.90;58.00;;;;;;5003046;28;20034;-68
2023/04/09 09:29:13;;;;;;;7.93;5.57;;;21.00;61.10;;;;;;5011113;28;20026;-68
2023/04/09 09:32:11;;;;;;;9.18;5.55;;;21.00;62.30;;;;;;5011270;28;20109;-67
2023/04/09 09:34:37;;;;;;;7.90;5.28;;;20.10;63.90;;;;;;5014962;28;20432;-67
2023/04/09 09:37:26;;;;;;;9.43;5.90;;;20.00;65.90;;;;;;5014936;28;20061;-67
2023/04/09 09:39:53;;;;;;;7.88;5.13;;;20.70;63.90;;;;;;5004442;28;20042;-68
2023/04/09 09:42:18;;;;;;;10.98;6.32;;;20.80;63.30;;;;;;5015028;28;20031;-67
2023/04/09 09:44:44;;;;;;;8.85;5.65;;;20.50;61.50;;;;;;5014790;28;20048;-67
2023/04/09 09:47:12;;;;;;;11.07;6.50;;;19.50;62.80;;;;;;5014683;28;20037;-67
2023/04/09 09:49:38;;;;;;;9.30;6.38;;;19.10;64.40;;;;;;5014681;28;20041;-67
2023/04/09 09:52:08;;;;;;;10.93;6.65;;;19.10;66.00;;;;;;5010351;28;20491;-68
2023/04/09 09:54:43;;;;;;;10.10;6.13;;;19.40;67.50;;;;;;5002965;28;20026;-67
2023/04/09 09:57:12;;;;;;;10.27;6.18;;;20.40;66.00;;;;;;4975589;28;20027;-68
2023/04/09 09:59:41;;;;;;;9.25;6.40;;;21.20;63.60;;;;;;4975432;28;20031;-68
2023/04/09 10:02:18;;;;;;;11.20;6.55;;;21.20;62.50;;;;;;4981165;28;20498;-67
2023/04/09 10:04:43;;;;;;;11.23;6.05;;;20.20;64.00;;;;;;4995392;28;20041;-67
2023/04/09 10:07:10;;;;;;;9.45;5.95;;;19.10;65.40;;;;;;4994903;28;20034;-66
2023/04/09 10:09:41;;;;;;;7.72;5.32;;;19.10;65.80;;;;;;4998328;28;20057;-66
2023/04/09 10:12:09;;;;;;;8.80;5.80;;;19.20;67.50;;;;;;4995325;28;20050;-66
2023/04/09 10:14:36;;;;;;;12.02;6.05;;;19.30;66.60;;;;;;4994688;28;20026;-67
2023/04/09 10:17:02;;;;;;;9.32;5.72;;;19.00;65.40;;;;;;5000748;28;20076;-69
2023/04/09 10:19:30;;;;;;;12.40;6.35;;;18.50;65.60;;;;;;5009170;28;20026;-67
2023/04/09 10:22:03;;;;;;;8.82;6.00;;;18.00;67.80;;;;;;5014001;28;20085;-70
2023/04/09 10:24:29;;;;;;;9.35;6.35;;;17.70;70.10;;;;;;4997602;28;20023;-67
2023/04/09 10:27:07;;;;;;;13.00;6.78;;;17.40;70.80;;;;;;5003517;28;20517;-69
2023/04/09 10:29:33;;;;;;;10.88;7.10;;;17.00;69.40;;;;;;5013899;28;20523;-69
2023/04/09 10:32:08;;;;;;;9.80;6.60;;;16.90;69.90;;;;;;4992510;28;20122;-69
2023/04/09 10:34:42;;;;;;;9.32;5.78;;;16.80;70.40;;;;;;5000654;28;20533;-68
2023/04/09 10:37:09;;;;;;;;;;;17.30;70.80;;;;;;4973850;28;20035;-69
2023/04/09 10:39:40;;;;;;;8.50;5.47;;;17.30;69.70;;;;;;5000116;28;19910;-69
2023/04/09 10:42:13;;;;;;;8.85;5.85;;;17.50;68.70;;;;;;4974800;28;20074;-69
2023/04/09 10:44:43;;;;;;;6.65;4.80;;;17.30;69.60;;;;;;4974001;28;20477;-68
2023/04/09 10:47:09;;;;;;;8.23;4.97;;;17.00;70.20;;;;;;4985341;28;20112;-68
2023/04/09 10:49:36;;;;;;;7.22;4.50;;;16.90;69.50;;;;;;5005422;28;20053;-68
2023/04/09 10:52:12;;;;;;;8.10;4.95;;;17.00;67.40;;;;;;5013496;28;20108;-69
2023/04/09 10:54:45;;;;;;;7.25;4.65;;;17.10;67.00;;;;;;5013452;28;20534;-69
2023/04/09 10:57:21;;;;;;;7.63;4.53;;;17.30;69.20;;;;;;5006318;28;20399;-68
2023/04/09 10:59:47;;;;;;;7.28;4.30;;;17.40;69.40;;;;;;5009893;28;20037;-68
2023/04/09 11:03:05;;;;;;;9.30;4.57;;;17.30;67.70;;;;;;5006799;28;20030;-69
2023/04/09 11:05:38;;;;;;;5.88;4.22;;;17.20;69.20;;;;;;4985458;28;20085;-69
2023/04/09 11:08:05;;;;;;;7.60;4.55;;;17.30;66.80;;;;;;4993803;28;20031;-68
2023/04/09 11:10:32;;;;;;;6.35;4.25;;;17.50;67.40;;;;;;4991815;28;20568;-69
2023/04/09 11:12:57;;;;;;;14.15;4.57;;;17.00;67.10;;;;;;5003848;28;20026;-68
2023/04/09 11:15:23;;;;;;;5.82;4.20;;;17.00;69.40;;;;;;5008798;28;20515;-68
2023/04/09 11:17:49;;;;;;;6.22;4.05;;;17.00;69.50;;;;;;5002224;28;20093;-68
2023/04/09 11:20:22;;;;;;;7.53;4.28;;;16.90;70.60;;;;;;5008064;28;20053;-67
2023/04/09 11:22:50;;;;;;;7.75;4.40;;;17.10;70.30;;;;;;5002340;28;20036;-68
2023/04/09 11:25:23;;;;;;;5.60;4.20;;;17.20;70.40;;;;;;5012765;28;20562;-69
2023/04/09 11:27:49;;;;;;;6.13;3.70;;;17.50;68.90;;;;;;5012856;28;20053;-68
2023/04/09 11:30:15;;;;;;;6.00;3.50;;;17.40;65.60;;;;;;5012779;28;20083;-65
2023/04/09 11:32:41;;;;;;;7.05;4.25;;;17.50;68.50;;;;;;5012880;28;20391;-68
2023/04/09 11:35:14;;;;;;;6.13;4.25;;;17.40;66.40;;;;;;5006939;28;20033;-68
2023/04/09 11:37:42;;;;;;;6.60;4.00;;;17.50;68.10;;;;;;5004214;28;20041;-68
2023/04/09 11:40:23;;;;;;;5.97;3.88;;;17.50;69.30;;;;;;5012772;28;20026;-68
2023/04/09 11:42:53;;;;;;;6.63;4.53;;;17.80;66.60;;;;;;5012584;28;20081;-68
2023/04/09 11:45:23;;;;;;;6.45;4.15;;;17.80;68.00;;;;;;5012399;28;20022;-68
2023/04/09 11:47:49;;;;;;;6.00;4.00;;;17.80;67.50;;;;;;5012343;28;20108;-69
2023/04/09 11:50:15;;;;;;;5.32;3.60;;;18.00;67.30;;;;;;4994386;28;20029;-68
2023/04/09 11:52:41;;;;;;;6.68;4.43;;;18.00;66.40;;;;;;5004239;28;20156;-69
2023/04/09 11:55:11;;;;;;;5.55;3.72;;;17.80;67.00;;;;;;5012281;28;20048;-68
2023/04/09 11:57:38;;;;;;;5.70;4.25;;;17.80;67.90;;;;;;5012122;28;20038;-68
2023/04/09 12:00:09;;;;;;;5.82;4.25;;;17.70;66.40;;;;;;5011197;28;20026;-68
2023/04/09 12:02:47;;;;;;;5.97;3.65;;;17.70;66.90;;;;;;5002813;28;20041;-64
2023/04/09 12:05:27;;;;;;;5.80;4.03;;;17.70;68.70;;;;;;4997007;28;20021;-66
2023/04/09 12:08:05;;;;;;;7.40;4.45;;;17.60;68.30;;;;;;5003851;28;20120;-66
2023/04/09 12:10:34;;;;;;;6.45;4.18;;;17.70;67.70;;;;;;5012195;28;20038;-67
2023/04/09 12:13:06;;;;;;;6.75;4.65;;;17.70;68.30;;;;;;5012175;28;20034;-67
2023/04/09 12:15:33;;;;;;;5.95;3.95;;;17.50;69.10;;;;;;5006832;28;20492;-66
2023/04/09 12:17:59;;;;;;;6.00;3.92;;;17.50;68.00;;;;;;4999560;28;20034;-66
2023/04/09 12:20:46;;;;;;;4.68;3.58;;;17.30;69.30;;;;;;5005213;28;20111;-67
2023/04/09 12:23:13;;;;;;;6.63;4.55;;;17.10;68.00;;;;;;4973033;28;20477;-67
2023/04/09 12:25:42;;;;;;;7.00;4.15;;;16.80;66.10;;;;;;4972728;28;20543;-68
2023/04/09 12:28:10;;;;;;;6.10;3.72;;;16.70;67.90;;;;;;4989954;28;20487;-67
2023/04/09 12:30:36;;;;;;;5.40;3.95;;;16.80;67.60;;;;;;5003564;28;20113;-67
2023/04/09 12:33:03;;;;;;;9.13;5.68;;;17.00;68.80;;;;;;4990547;28;20048;-67
2023/04/09 12:35:28;;;;;;;12.70;8.30;;;16.70;70.90;;;;;;5003438;28;20080;-67
2023/04/09 12:37:54;;;;;;;21.05;12.70;;;17.00;69.90;;;;;;5011638;28;20026;-67
2023/04/09 12:40:20;;;;;;;11.38;7.90;;;17.00;68.10;;;;;;5012062;28;20438;-66
2023/04/09 12:42:46;;;;;;;9.07;5.75;;;17.20;68.70;;;;;;5011864;28;20102;-67