Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:37;;;;;;;7.57;2.50;;;;;;;;;;3588083;40;20415;-67
2021/06/06 00:04:05;;;;;;;5.38;2.00;;;;;;;;;;3591503;40;20449;-67
2021/06/06 00:06:33;;;;;;;4.53;2.15;;;;;;;;;;3586104;40;20382;-68
2021/06/06 00:09:00;;;;;;;3.58;2.15;;;;;;;;;;3593631;40;20377;-67
2021/06/06 00:11:27;;;;;;;2.58;1.70;;;;;;;;;;3596156;40;20380;-67
2021/06/06 00:13:55;;;;;;;5.13;2.17;;;;;;;;;;3587530;40;20362;-67
2021/06/06 00:16:23;;;;;;;2.83;1.75;;;;;;;;;;3593808;40;20375;-68
2021/06/06 00:18:50;;;;;;;2.45;1.70;;;;;;;;;;3590313;40;20376;-67
2021/06/06 00:21:18;;;;;;;1.77;1.50;;;;;;;;;;3587998;40;20384;-67
2021/06/06 00:23:44;;;;;;;2.72;1.92;;;;;;;;;;3596018;40;20429;-67
2021/06/06 00:26:10;;;;;;;2.92;1.63;;;;;;;;;;3592217;40;20365;-67
2021/06/06 00:28:37;;;;;;;3.28;1.90;;;;;;;;;;3596616;40;20377;-67
2021/06/06 00:31:04;;;;;;;2.90;1.75;;;;;;;;;;3592250;40;20381;-67
2021/06/06 00:33:31;;;;;;;3.30;1.95;;;;;;;;;;3585135;40;20396;-67
2021/06/06 00:35:57;;;;;;;2.60;1.70;;;;;;;;;;3597476;40;20372;-67
2021/06/06 00:38:25;;;;;;;3.55;1.65;;;;;;;;;;3597607;40;20383;-67
2021/06/06 00:40:51;;;;;;;3.20;1.55;;;;;;;;;;3597277;40;20369;-67
2021/06/06 00:43:17;;;;;;;2.47;2.00;;;;;;;;;;3597393;40;20373;-67
2021/06/06 00:45:44;;;;;;;3.13;1.70;;;;;;;;;;3590217;40;20366;-67
2021/06/06 00:48:10;;;;;;;4.18;1.60;;;;;;;;;;3597338;40;20463;-67
2021/06/06 00:50:38;;;;;;;3.30;1.40;;;;;;;;;;3597042;40;20403;-67
2021/06/06 00:53:06;;;;;;;3.38;1.58;;;;;;;;;;3593957;40;20691;-67
2021/06/06 00:55:35;;;;;;;4.88;1.55;;;;;;;;;;3593906;40;20428;-67
2021/06/06 00:58:03;;;;;;;5.53;2.25;;;;;;;;;;3591060;40;20399;-67
2021/06/06 01:00:30;;;;;;;4.32;1.67;;;;;;;;;;3597171;39;20742;-67
2021/06/06 01:02:56;;;;;;;4.70;1.85;;;;;;;;;;3587426;40;20385;-67
2021/06/06 01:05:26;;;;;;;3.20;2.08;;;;;;;;;;3597038;39;20420;-67
2021/06/06 01:07:52;;;;;;;2.80;1.60;;;;;;;;;;3586415;40;21020;-68
2021/06/06 01:10:18;;;;;;;2.60;1.98;;;16.70;99.90;;;;;;3591726;40;20357;-67
2021/06/06 01:12:48;;;;;;;1.63;1.33;;;;;;;;;;3591751;40;20489;-67
2021/06/06 01:15:17;;;;;;;5.13;1.80;;;;;;;;;;3594401;40;20423;-67
2021/06/06 01:17:47;;;;;;;3.45;2.08;;;;;;;;;;3592045;40;20416;-68
2021/06/06 01:20:15;;;;;;;3.00;1.83;;;;;;;;;;3589893;40;20382;-67
2021/06/06 01:22:47;;;;;;;4.05;1.60;;;;;;;;;;3597184;40;20416;-68
2021/06/06 01:25:18;;;;;;;2.55;1.70;;;;;;;;;;3596873;40;20369;-67
2021/06/06 01:27:47;;;;;;;2.28;1.63;;;;;;;;;;3593059;40;20480;-67
2021/06/06 01:30:15;;;;;;;4.30;2.03;;;;;;;;;;3594667;40;20469;-67
2021/06/06 01:32:43;;;;;;;2.55;1.50;;;;;;;;;;3596971;40;20388;-67
2021/06/06 01:35:12;;;;;;;2.75;1.65;;;;;;;;;;3597231;40;20757;-67
2021/06/06 01:37:41;;;;;;;2.63;1.50;;;;;;;;;;3594772;40;20389;-67
2021/06/06 01:40:11;;;;;;;2.80;1.60;;;;;;;;;;3593062;40;20842;-68
2021/06/06 01:42:40;;;;;;;1.98;1.50;;;;;;;;;;3587765;40;20771;-67
2021/06/06 01:45:08;;;;;;;1.60;1.00;;;;;;;;;;3591434;40;20762;-67
2021/06/06 01:47:34;;;;;;;2.30;1.08;;;;;;;;;;3596645;40;20534;-67
2021/06/06 01:50:04;;;;;;;2.00;1.38;;;;;;;;;;3597001;40;20353;-67
2021/06/06 01:52:32;;;;;;;2.00;1.50;;;;;;;;;;3596911;40;20369;-67
2021/06/06 01:55:00;;;;;;;3.00;1.65;;;;;;;;;;3591819;40;20767;-67
2021/06/06 01:57:27;;;;;;;1.70;1.40;;;;;;;;;;3588179;40;20371;-68
2021/06/06 02:00:12;;;;;;;1.42;1.30;;;;;;;;;;3596829;40;20397;-67
2021/06/06 02:02:45;;;;;;;1.23;1.10;;;;;;;;;;3564916;40;20378;-67
2021/06/06 02:05:14;;;;;;;1.83;1.73;;;;;;;;;;3563970;40;20417;-68
2021/06/06 02:07:41;;;;;;;3.28;2.17;;;;;;;;;;3564944;40;20461;-67
2021/06/06 02:10:10;;;;;;;2.22;1.90;;;;;;;;;;3565262;40;20389;-67
2021/06/06 02:12:38;;;;;;;3.35;2.05;;;;;;;;;;3564325;40;20525;-67
2021/06/06 02:15:06;;;;;;;3.35;2.13;;;;;;;;;;3565249;40;20370;-67
2021/06/06 02:17:32;;;;;;;2.50;1.40;;;;;;;;;;3565066;40;20378;-67
2021/06/06 02:20:01;;;;;;;4.03;1.98;;;;;;;;;;3556905;40;20394;-67
2021/06/06 02:22:28;;;;;;;2.87;1.90;;;;;;;;;;3564909;40;20393;-67
2021/06/06 02:24:55;;;;;;;3.33;2.88;;;;;;;;;;3564941;40;20393;-67
2021/06/06 02:27:25;;;;;;;4.65;3.30;;;;;;;;;;3564557;40;20453;-67
2021/06/06 02:29:52;;;;;;;5.35;3.25;;;;;;;;;;3565079;40;20467;-67
2021/06/06 02:32:23;;;;;;;6.40;3.45;;;;;;;;;;3565191;40;20406;-67
2021/06/06 02:34:57;;;;;;;2.85;2.63;;;16.60;99.90;;;;;;3572063;40;20368;-67
2021/06/06 02:37:28;;;;;;;6.22;3.30;;;15.80;99.90;;;;;;3584806;40;20386;-67
2021/06/06 02:39:58;;;;;;;3.85;3.03;;;15.80;99.90;;;;;;3585126;40;20374;-67
2021/06/06 02:42:26;;;;;;;4.50;3.20;;;;;;;;;;3584576;40;20397;-67
2021/06/06 02:44:53;;;;;;;5.97;3.63;;;;;;;;;;3584740;40;20386;-67
2021/06/06 02:47:21;;;;;;;3.73;2.97;;;;;;;;;;3584979;40;20435;-72
2021/06/06 02:49:48;;;;;;;4.25;3.50;;;;;;;;;;3585047;40;20425;-71
2021/06/06 02:52:16;;;;;;;3.70;3.00;;;;;;;;;;3584606;40;20412;-71
2021/06/06 02:54:45;;;;;;;3.05;2.75;;;;;;;;;;3585223;40;20382;-72
2021/06/06 02:57:13;;;;;;;3.58;2.40;;;;;;;;;;3584867;40;20449;-72
2021/06/06 02:59:41;;;;;;;1.15;0.80;;;;;;;;;;3576274;40;20399;-72
2021/06/06 03:02:08;;;;;;;0.90;0.90;;;;;;;;;;3584877;40;20386;-72
2021/06/06 03:04:36;;;;;;;1.23;0.60;;;;;;;;;;3588652;40;20405;-72
2021/06/06 03:07:04;;;;;;;1.90;0.60;;;;;;;;;;3595136;40;20379;-72
2021/06/06 03:09:31;;;;;;;1.10;0.70;;;;;;;;;;3579993;40;20415;-72
2021/06/06 03:12:00;;;;;;;1.23;0.80;;;;;;;;;;3584216;40;20376;-72
2021/06/06 03:14:27;;;;;;;1.45;0.68;;;;;;;;;;3581898;40;20378;-72
2021/06/06 03:16:56;;;;;;;1.47;0.80;;;;;;;;;;3586286;40;20683;-71
2021/06/06 03:19:23;;;;;;;0.70;0.60;;;;;;;;;;3581692;40;20379;-72
2021/06/06 03:21:51;;;;;;;1.98;0.50;;;;;;;;;;3584398;40;20394;-72
2021/06/06 03:24:20;;;;;;;1.02;0.63;;;;;;;;;;3587443;40;20371;-72
2021/06/06 03:26:50;;;;;;;2.42;0.50;;;;;;;;;;3586292;40;20376;-72
2021/06/06 03:29:19;;;;;;;0.63;0.40;;;;;;;;;;3584810;40;20383;-73
2021/06/06 03:31:46;;;;;;;0.70;0.40;;;;;;;;;;3586280;40;20390;-72
2021/06/06 03:34:13;;;;;;;0.52;0.45;;;;;;;;;;3586669;40;20367;-72
2021/06/06 03:36:41;;;;;;;1.20;0.50;;;;;;;;;;3581425;40;20771;-72
2021/06/06 03:39:08;;;;;;;1.80;0.40;;;;;;;;;;3582035;40;20386;-71
2021/06/06 03:41:34;;;;;;;0.75;0.40;;;;;;;;;;3587830;40;20370;-71
2021/06/06 03:44:00;;;;;;;0.80;0.60;;;;;;;;;;3586459;40;20455;-72
2021/06/06 03:46:28;;;;;;;0.52;0.40;;;;;;;;;;3582553;40;20637;-72
2021/06/06 03:48:54;;;;;;;1.58;0.30;;;;;;;;;;3585043;40;20466;-71
2021/06/06 03:51:21;;;;;;;2.08;0.50;;;;;;;;;;3588074;40;20389;-71
2021/06/06 03:53:47;;;;;;;0.30;0.30;;;;;;;;;;3587566;40;20503;-71
2021/06/06 03:56:14;;;;;;;1.75;0.50;;;;;;;;;;3586648;40;20412;-72
2021/06/06 03:58:41;;;;;;;0.50;0.30;;;;;;;;;;3586758;40;20378;-72
2021/06/06 04:01:08;;;;;;;0.50;0.30;;;;;;;;;;3586483;40;20425;-72
2021/06/06 04:03:36;;;;;;;1.00;0.50;;;;;;;;;;3588141;40;20479;-71
2021/06/06 04:06:03;;;;;;;1.27;0.35;;;16.00;99.90;;;;;;3596821;40;20423;-71
2021/06/06 04:08:29;;;;;;;8.30;0.43;;;17.40;98.40;;;;;;3597047;40;20469;-72
2021/06/06 04:10:55;;;;;;;0.70;0.35;;;17.40;98.50;;;;;;3597382;40;20388;-72
2021/06/06 04:13:21;;;;;;;1.13;0.30;;;17.40;98.30;;;;;;3578442;40;20397;-76
2021/06/06 04:15:48;;;;;;;0.90;0.50;;;17.50;98.20;;;;;;3591762;40;20383;-72
2021/06/06 04:18:17;;;;;;;1.50;0.50;;;17.50;98.90;;;;;;3590496;40;20418;-72
2021/06/06 04:20:45;;;;;;;1.60;0.60;;;17.50;98.90;;;;;;3594461;40;20382;-72
2021/06/06 04:23:12;;;;;;;1.88;0.70;;;17.50;99.60;;;;;;3594401;40;20454;-72
2021/06/06 04:25:39;;;;;;;2.65;0.60;;;17.40;99.90;;;;;;3597646;40;20761;-72
2021/06/06 04:28:06;;;;;;;1.70;1.10;;;17.30;99.90;;;;;;3597678;40;20645;-72
2021/06/06 04:30:32;;;;;;;2.00;1.17;;;17.30;99.90;;;;;;3595986;40;20389;-71
2021/06/06 04:33:00;;;;;;;2.30;1.95;;;17.20;99.90;;;;;;3596873;40;20388;-72
2021/06/06 04:35:26;;;;;;;4.88;3.05;;;17.20;99.90;;;;;;3589042;40;20403;-72
2021/06/06 04:37:54;;;;;;;4.20;2.80;;;17.20;99.90;;;;;;3593516;40;20452;-73
2021/06/06 04:40:20;;;;;;;2.33;2.10;;;16.90;99.90;;;;;;3587427;40;20386;-72
2021/06/06 04:42:46;;;;;;;2.67;2.47;;;;;;;;;;3597490;40;20782;-73
2021/06/06 04:45:14;;;;;;;2.65;2.22;;;;;;;;;;3597335;40;20372;-72
2021/06/06 04:47:40;;;;;;;3.83;3.00;;;;;;;;;;3587775;40;20400;-72
2021/06/06 04:50:08;;;;;;;3.45;3.15;;;16.90;99.90;;;;;;3597518;40;20391;-72
2021/06/06 04:52:37;;;;;;;2.50;2.13;;;16.60;99.90;;;;;;3597314;40;20385;-72
2021/06/06 04:55:10;;;;;;;2.95;1.90;;;16.50;99.90;;;;;;3597607;40;20428;-72
2021/06/06 04:57:36;;;;;;;1.80;1.23;;;16.60;99.90;;;;;;3597200;40;20361;-73
2021/06/06 05:00:04;;;;;;;1.85;1.33;;;16.70;99.90;;;;;;3596263;40;20400;-72
2021/06/06 05:02:30;;;;;;;1.13;0.75;;;16.80;99.90;;;;;;3595256;40;20737;-73
2021/06/06 05:04:56;;;;;;;0.93;0.57;;;16.90;99.90;;;;;;3591523;40;20414;-72
2021/06/06 05:07:22;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;3597086;40;20389;-72
2021/06/06 05:09:48;;;;;;;1.20;0.50;;;17.10;99.90;;;;;;3586261;40;20479;-72
2021/06/06 05:12:16;;;;;;;1.23;0.30;;;17.10;99.90;;;;;;3592804;40;20416;-72
2021/06/06 05:14:42;;;;;;;1.20;0.30;;;17.20;99.90;;;;;;3590905;40;20416;-77
2021/06/06 05:17:08;;;;;;;1.50;0.40;;;17.20;99.90;;;;;;3597069;40;20447;-73
2021/06/06 05:19:34;;;;;;;0.30;0.30;;;;;;;;;;3597591;40;20364;-72
2021/06/06 05:22:00;;;;;;;1.08;0.30;;;;;;;;;;3595626;40;20400;-72
2021/06/06 05:24:26;;;;;;;0.95;0.30;;;17.30;99.50;;;;;;3582387;40;20657;-72
2021/06/06 05:26:52;;;;;;;0.60;0.20;;;17.50;98.80;;;;;;3589927;40;20385;-72
2021/06/06 05:29:21;;;;;;;0.50;0.20;;;17.60;97.90;;;;;;3590875;40;20384;-73
2021/06/06 05:31:49;;;;;;;0.60;0.20;;;17.70;97.80;;;;;;3578338;40;20395;-72
2021/06/06 05:34:15;;;;;;;1.30;0.30;;;17.70;98.00;;;;;;3593432;40;20474;-73
2021/06/06 05:36:41;;;;;;;0.70;0.30;;;17.80;98.00;;;;;;3592789;40;20407;-73
2021/06/06 05:39:08;;;;;;;0.60;0.30;;;;;;;;;;3591121;40;20409;-72
2021/06/06 05:41:34;;;;;;;0.60;0.30;;;;;;;;;;3589779;40;20378;-72
2021/06/06 05:44:01;;;;;;;0.70;0.45;;;;;;;;;;3589273;40;20387;-72
2021/06/06 05:46:28;;;;;;;1.10;0.40;;;;;;;;;;3591493;39;20763;-72
2021/06/06 05:48:55;;;;;;;1.45;0.35;;;;;;;;;;3588803;40;20794;-74
2021/06/06 05:51:21;;;;;;;1.20;0.40;;;;;;;;;;3593067;40;20385;-72
2021/06/06 05:53:47;;;;;;;0.90;0.38;;;;;;;;;;3587671;40;20390;-75
2021/06/06 05:56:14;;;;;;;0.70;0.40;;;;;;;;;;3584729;40;20376;-72
2021/06/06 05:58:40;;;;;;;1.65;0.40;;;;;;;;;;3594387;40;20389;-73
2021/06/06 06:01:07;;;;;;;2.37;0.37;;;;;;;;;;3595228;39;20372;-72
2021/06/06 06:03:35;;;;;;;1.27;0.32;;;;;;;;;;3590878;40;20801;-73
2021/06/06 06:06:01;;;;;;;2.20;0.40;;;;;;;;;;3591768;40;20398;-72
2021/06/06 06:08:29;;;;;;;0.80;0.40;;;;;;;;;;3596490;40;20423;-72
2021/06/06 06:10:55;;;;;;;0.47;0.40;;;;;;;;;;3593062;40;20382;-72
2021/06/06 06:13:23;;;;;;;0.70;0.40;;;;;;;;;;3595446;40;20366;-72
2021/06/06 06:15:49;;;;;;;0.90;0.40;;;;;;;;;;3592449;40;20385;-72
2021/06/06 06:18:16;;;;;;;0.30;0.30;;;;;;;;;;3593752;40;20393;-72
2021/06/06 06:20:44;;;;;;;1.00;0.40;;;;;;;;;;3594892;40;20468;-72
2021/06/06 06:23:10;;;;;;;1.25;0.20;;;;;;;;;;3592013;40;20376;-72
2021/06/06 06:25:36;;;;;;;0.68;0.30;;;;;;;;;;3596311;40;20489;-72
2021/06/06 06:28:03;;;;;;;0.93;0.20;;;;;;;;;;3596030;40;20716;-72
2021/06/06 06:30:31;;;;;;;1.10;0.20;;;;;;;;;;3594318;40;20379;-73
2021/06/06 06:32:57;;;;;;;1.58;0.40;;;;;;;;;;3596138;40;20665;-72
2021/06/06 06:35:23;;;;;;;0.70;0.30;;;;;;;;;;3596526;40;20392;-72
2021/06/06 06:37:51;;;;;;;0.70;0.20;;;;;;;;;;3593087;40;20374;-71
2021/06/06 06:40:17;;;;;;;1.20;0.30;;;;;;;;;;3594009;40;20384;-72
2021/06/06 06:42:44;;;;;;;0.77;0.20;;;;;;;;;;3592751;40;20396;-72
2021/06/06 06:45:11;;;;;;;0.30;0.20;;;;;;;;;;3596439;40;20396;-72
2021/06/06 06:47:38;;;;;;;0.40;0.17;;;;;;;;;;3596522;40;20395;-72
2021/06/06 06:50:04;;;;;;;1.00;0.20;;;;;;;;;;3595540;40;20746;-72
2021/06/06 06:52:36;;;;;;;0.70;0.20;;;;;;;;;;3595923;40;20466;-73
2021/06/06 06:55:04;;;;;;;0.13;0.10;;;;;;;;;;3595114;40;20754;-72
2021/06/06 06:57:30;;;;;;;1.10;0.27;;;;;;;;;;3595046;39;20739;-72
2021/06/06 06:59:57;;;;;;;1.70;0.40;;;;;;;;;;3593108;40;20380;-70
2021/06/06 07:02:23;;;;;;;1.70;0.30;;;;;;;;;;3594915;40;20432;-71
2021/06/06 07:04:49;;;;;;;1.20;0.20;;;;;;;;;;3593961;40;20404;-71
2021/06/06 07:07:15;;;;;;;0.50;0.25;;;;;;;;;;3591276;40;20377;-71
2021/06/06 07:09:42;;;;;;;0.95;0.30;;;;;;;;;;3595356;39;20428;-70
2021/06/06 07:12:10;;;;;;;0.60;0.30;;;;;;;;;;3590205;40;20819;-70
2021/06/06 07:14:36;;;;;;;2.50;0.50;;;;;;;;;;3595098;40;20453;-71
2021/06/06 07:17:03;;;;;;;1.00;0.20;;;;;;;;;;3595527;40;20399;-71
2021/06/06 07:19:29;;;;;;;0.32;0.30;;;20.70;92.10;;;;;;3592378;40;20388;-70
2021/06/06 07:21:55;;;;;;;0.60;0.30;;;;;;;;;;3595151;40;20406;-70
2021/06/06 07:24:23;;;;;;;0.50;0.30;;;;;;;;;;3596614;40;20421;-71
2021/06/06 07:26:50;;;;;;;3.60;0.20;;;;;;;;;;3593677;40;20629;-70
2021/06/06 07:29:19;;;;;;;0.50;0.20;;;;;;;;;;3596439;40;20376;-71
2021/06/06 07:31:48;;;;;;;0.30;0.20;;;21.10;92.40;;;;;;3595501;40;20408;-71
2021/06/06 07:34:15;;;;;;;0.40;0.20;;;;;;;;;;3596384;40;20732;-70
2021/06/06 07:36:41;;;;;;;0.27;0.20;;;;;;;;;;3589711;40;20398;-70
2021/06/06 07:39:08;;;;;;;0.47;0.22;;;;;;;;;;3595415;40;20376;-71
2021/06/06 07:41:34;;;;;;;0.50;0.20;;;;;;;;;;3592284;40;20647;-71
2021/06/06 07:44:00;;;;;;;0.50;0.20;;;;;;;;;;3592436;40;20382;-71
2021/06/06 07:46:28;;;;;;;1.20;0.30;;;;;;;;;;3591203;40;20372;-71
2021/06/06 07:48:54;;;;;;;1.10;0.20;;;;;;;;;;3593473;40;20478;-72
2021/06/06 07:51:23;;;;;;;0.30;0.20;;;;;;;;;;3596594;40;20372;-71
2021/06/06 07:53:50;;;;;;;1.40;0.40;;;;;;;;;;3593258;40;20942;-71
2021/06/06 07:56:16;;;;;;;2.63;1.03;;;;;;;;;;3595810;40;20371;-71
2021/06/06 07:58:42;;;;;;;1.53;0.90;;;;;;;;;;3586572;40;20397;-72
2021/06/06 08:01:09;;;;;;;1.83;0.95;;;23.40;93.40;;;;;;3595071;40;20376;-71
2021/06/06 08:03:37;;;;;;;2.88;1.10;;;23.40;93.00;;;;;;3596100;40;20474;-72
2021/06/06 08:06:05;;;;;;;1.38;0.73;;;23.30;93.20;;;;;;3589006;40;20739;-71
2021/06/06 08:08:31;;;;;;;1.85;0.80;;;;;;;;;;3596073;40;20388;-71
2021/06/06 08:11:01;;;;;;;3.40;0.90;;;23.40;92.90;;;;;;3586412;40;20432;-73
2021/06/06 08:13:28;;;;;;;1.23;0.60;;;;;;;;;;3590397;40;20475;-71
2021/06/06 08:15:54;;;;;;;0.47;0.40;;;;;;;;;;3594959;40;20621;-71
2021/06/06 08:18:24;;;;;;;1.70;0.60;;;;;;;;;;3582797;40;20417;-70
2021/06/06 08:20:53;;;;;;;1.30;0.40;;;;;;;;;;3585232;40;20432;-71
2021/06/06 08:23:20;;;;;;;0.60;0.50;;;;;;;;;;3594433;40;20430;-71
2021/06/06 08:25:47;;;;;;;1.45;0.60;;;;;;;;;;3596436;40;20384;-71
2021/06/06 08:28:15;;;;;;;2.28;0.60;;;23.60;92.60;;;;;;3596036;40;20397;-71
2021/06/06 08:30:43;;;;;;;1.23;0.52;;;24.40;91.20;;;;;;3594891;40;20403;-71
2021/06/06 08:33:10;;;;;;;3.00;0.60;;;24.30;91.90;;;;;;3584233;40;20411;-71
2021/06/06 08:35:37;;;;;;;2.25;0.80;;;24.30;91.00;;;;;;3593825;40;20844;-71
2021/06/06 08:38:04;;;;;;;0.90;0.80;;;24.40;91.80;;;;;;3596409;40;20481;-71
2021/06/06 08:40:36;;;;;;;1.43;0.80;;;24.10;92.00;;;;;;3595706;39;20396;-72
2021/06/06 08:43:04;;;;;;;2.08;0.80;;;24.10;91.60;;;;;;3596069;40;20365;-71
2021/06/06 08:45:34;;;;;;;1.58;0.75;;;24.20;92.30;;;;;;3594698;40;20393;-71
2021/06/06 08:48:02;;;;;;;0.90;0.68;;;24.30;91.10;;;;;;3594285;40;20456;-71
2021/06/06 08:50:31;;;;;;;1.50;0.82;;;24.40;91.10;;;;;;3595178;39;20705;-72
2021/06/06 08:53:01;;;;;;;2.08;1.00;;;;;;;;;;3596033;40;20469;-71
2021/06/06 08:55:40;;;;;;;1.55;0.80;;;;;;;;;;3596103;40;20368;-69
2021/06/06 08:58:23;;;;;;;2.45;0.90;;;24.40;91.60;;;;;;3596196;40;20413;-72
2021/06/06 09:00:55;;;;;;;1.52;0.80;;;;;;;;;;3594385;40;20408;-72
2021/06/06 09:03:22;;;;;;;1.60;0.90;;;;;;;;;;3596193;40;20550;-72
2021/06/06 09:05:49;;;;;;;1.17;0.70;;;;;;;;;;3594563;40;20559;-72
2021/06/06 09:08:18;;;;;;;1.25;0.70;;;;;;;;;;3595325;40;20396;-72
2021/06/06 09:10:47;;;;;;;2.28;0.75;;;;;;;;;;3594796;40;20388;-72
2021/06/06 09:13:15;;;;;;;1.20;0.80;;;;;;;;;;3594070;40;20679;-72
2021/06/06 09:15:41;;;;;;;1.75;0.90;;;24.70;91.70;;;;;;3595828;40;20384;-72
2021/06/06 09:18:20;;;;;;;1.80;0.73;;;25.50;89.40;;;;;;3595769;40;20400;-70
2021/06/06 09:20:47;;;;;;;1.90;0.70;;;25.30;90.70;;;;;;3594310;39;20368;-71
2021/06/06 09:23:20;;;;;;;1.65;0.60;;;25.40;88.90;;;;;;3595252;40;20404;-71
2021/06/06 09:26:00;;;;;;;1.60;0.73;;;25.40;89.90;;;;;;3595479;40;20658;-71
2021/06/06 09:28:29;;;;;;;1.88;0.80;;;25.50;89.90;;;;;;3595074;40;20817;-71
2021/06/06 09:30:59;;;;;;;1.40;0.85;;;25.40;90.30;;;;;;3595280;40;20396;-71
2021/06/06 09:33:27;;;;;;;2.67;0.70;;;;;;;;;;3594459;40;20397;-71
2021/06/06 09:35:55;;;;;;;1.87;0.70;;;;;;;;;;3595261;40;20661;-71
2021/06/06 09:38:25;;;;;;;2.00;0.88;;;;;;;;;;3595817;40;20385;-71
2021/06/06 09:40:52;;;;;;;2.80;1.10;;;;;;;;;;3595224;40;20855;-71
2021/06/06 09:43:23;;;;;;;2.95;1.00;;;;;;;;;;3585741;40;20665;-71
2021/06/06 09:45:49;;;;;;;1.83;0.90;;;25.90;85.90;;;;;;3595354;40;20389;-72
2021/06/06 09:48:24;;;;;;;2.80;1.00;;;26.40;86.70;;;;;;3593591;40;20415;-71
2021/06/06 09:50:52;;;;;;;2.65;1.10;;;26.20;88.40;;;;;;3592191;40;20393;-71
2021/06/06 09:53:21;;;;;;;2.42;1.63;;;26.30;88.70;;;;;;3595230;40;20496;-71
2021/06/06 09:55:48;;;;;;;2.15;1.30;;;;;;;;;;3594626;40;20882;-71
2021/06/06 09:58:25;;;;;;;2.80;1.30;;;26.30;88.30;;;;;;3595003;39;20497;-71
2021/06/06 10:00:53;;;;;;;4.90;2.10;;;25.70;90.30;;;;;;3594401;40;20397;-72
2021/06/06 10:03:30;;;;;;;1.80;1.47;;;25.80;90.20;;;;;;3595266;40;20774;-72
2021/06/06 10:06:13;;;;;;;2.85;1.08;;;26.20;87.40;;;;;;3594654;39;20404;-72
2021/06/06 10:08:41;;;;;;;2.35;1.38;;;26.40;87.70;;;;;;3595305;40;20380;-72
2021/06/06 10:11:10;;;;;;;3.35;1.55;;;26.60;88.70;;;;;;3595330;40;20392;-72
2021/06/06 10:13:41;;;;;;;3.13;1.23;;;26.70;89.50;;;;;;3594833;40;20470;-72
2021/06/06 10:16:11;;;;;;;2.70;1.60;;;26.40;89.00;;;;;;3594528;40;20383;-73
2021/06/06 10:18:43;;;;;;;2.47;1.20;;;26.50;88.80;;;;;;3594981;40;20365;-72
2021/06/06 10:21:11;;;;;;;3.20;1.33;;;;;;;;;;3593774;40;20478;-71
2021/06/06 10:23:39;;;;;;;3.35;1.33;;;;;;;;;;3593626;40;20869;-72
2021/06/06 10:26:07;;;;;;;3.17;1.60;;;;;;;;;;3594874;40;20387;-72
2021/06/06 10:28:34;;;;;;;2.90;1.42;;;;;;;;;;3594916;40;20373;-72
2021/06/06 10:31:05;;;;;;;2.83;1.35;;;;;;;;;;3594616;40;20394;-72
2021/06/06 10:33:35;;;;;;;2.20;1.20;;;26.80;84.80;;;;;;3594281;40;20368;-73
2021/06/06 10:36:02;;;;;;;1.50;1.10;;;26.60;84.20;;;;;;3595120;40;20364;-72
2021/06/06 10:38:30;;;;;;;1.65;0.80;;;26.70;82.70;;;;;;3593886;40;20421;-73
2021/06/06 10:41:01;;;;;;;1.50;0.87;;;27.00;81.30;;;;;;3594885;40;20641;-72
2021/06/06 10:43:36;;;;;;;2.70;1.00;;;27.10;81.70;;;;;;3594477;40;20720;-72
2021/06/06 10:46:10;;;;;;;3.30;1.70;;;;;;;;;;3593409;40;20470;-72
2021/06/06 10:48:37;;;;;;;2.55;1.60;;;;;;;;;;3593836;40;20498;-72
2021/06/06 10:51:10;;;;;;;2.88;1.40;;;;;;;;;;3595106;40;20389;-73
2021/06/06 10:53:36;;;;;;;1.58;1.27;;;;;;;;;;3595601;39;20724;-71
2021/06/06 10:56:04;;;;;;;2.00;1.20;;;;;;;;;;3594163;40;20401;-73
2021/06/06 10:58:33;;;;;;;1.90;1.10;;;;;;;;;;3595967;40;20470;-74
2021/06/06 11:01:03;;;;;;;2.23;1.27;;;27.10;83.10;;;;;;3595867;40;20384;-73
2021/06/06 11:03:35;;;;;;;2.28;1.00;;;;;;;;;;3595238;40;20495;-73
2021/06/06 11:06:03;;;;;;;1.13;0.85;;;27.30;81.50;;;;;;3594486;40;20792;-74
2021/06/06 11:08:40;;;;;;;2.40;1.58;;;;;;;;;;3588044;40;20417;-73
2021/06/06 11:11:15;;;;;;;1.63;1.10;;;;;;;;;;3594278;39;20463;-73
2021/06/06 11:13:42;;;;;;;1.33;0.80;;;;;;;;;;3596548;40;20372;-75
2021/06/06 11:16:20;;;;;;;2.30;1.00;;;;;;;;;;3595393;39;20368;-72
2021/06/06 11:18:50;;;;;;;0.97;0.80;;;;;;;;;;3594170;39;20369;-74
2021/06/06 11:21:17;;;;;;;3.28;1.20;;;;;;;;;;3586091;39;20445;-73
2021/06/06 11:23:54;;;;;;;2.20;1.00;;;;;;;;;;3595652;39;20368;-73
2021/06/06 11:26:22;;;;;;;3.47;1.30;;;;;;;;;;3595382;39;20374;-73
2021/06/06 11:28:49;;;;;;;1.35;1.10;;;;;;;;;;3595282;39;20773;-72
2021/06/06 11:31:24;;;;;;;1.17;0.90;;;;;;;;;;3594630;39;20357;-73
2021/06/06 11:34:02;;;;;;;1.25;0.68;;;;;;;;;;3594686;39;20397;-73
2021/06/06 11:36:30;;;;;;;1.65;0.40;;;;;;;;;;3589125;39;20402;-74
2021/06/06 11:39:09;;;;;;;1.30;0.50;;;27.70;77.70;;;;;;3593318;39;20365;-74
2021/06/06 11:41:38;;;;;;;0.80;0.50;;;29.60;69.00;;;;;;3587529;39;20391;-73
2021/06/06 11:44:21;;;;;;;2.70;0.60;;;29.40;70.30;;;;;;3586687;40;20421;-74
2021/06/06 11:46:52;;;;;;;0.90;0.43;;;29.30;71.60;;;;;;3595312;40;20408;-73
2021/06/06 11:49:49;;;;;;;1.02;0.57;;;29.20;74.30;;;;;;3595076;40;20679;-73
2021/06/06 11:52:24;;;;;;;1.73;0.50;;;29.30;76.00;;;;;;3593774;40;20447;-73
2021/06/06 11:54:53;;;;;;;2.20;0.80;;;29.40;74.50;;;;;;3564972;40;20389;-74
2021/06/06 11:57:25;;;;;;;0.95;0.50;;;29.50;70.90;;;;;;3562748;40;20824;-73
2021/06/06 11:59:54;;;;;;;1.27;0.68;;;29.30;68.00;;;;;;3562674;40;20408;-74
2021/06/06 12:02:24;;;;;;;1.20;0.50;;;29.30;69.60;;;;;;3550840;40;20486;-73
2021/06/06 12:04:51;;;;;;;0.93;0.60;;;29.30;68.20;;;;;;3565384;40;20421;-73
2021/06/06 12:07:20;;;;;;;0.93;0.50;;;28.90;70.20;;;;;;3561475;40;20414;-73
2021/06/06 12:09:49;;;;;;;1.20;0.60;;;29.10;72.70;;;;;;3560047;40;20534;-73
2021/06/06 12:12:22;;;;;;;1.88;0.50;;;29.10;72.30;;;;;;3552828;40;20591;-74
2021/06/06 12:14:59;;;;;;;2.15;0.63;;;;;;;;;;3556759;40;20387;-73
2021/06/06 12:17:25;;;;;;;2.17;0.60;;;;;;;;;;3549665;40;20394;-73
2021/06/06 12:19:55;;;;;;;1.00;0.60;;;30.40;88.60;;;;;;3567969;40;20396;-73
2021/06/06 12:22:34;;;;;;;1.63;0.50;;;30.40;70.30;;;;;;3564629;40;20378;-73
2021/06/06 12:25:09;;;;;;;1.48;0.50;;;30.00;69.20;;;;;;3568655;40;20769;-73
2021/06/06 12:27:39;;;;;;;0.85;0.40;;;;;;;;;;3587379;40;20475;-73
2021/06/06 12:30:13;;;;;;;1.13;0.65;;;30.30;66.30;;;;;;3597273;40;20357;-73
2021/06/06 12:32:48;;;;;;;0.60;0.40;;;30.30;67.90;;;;;;3596996;40;20514;-73
2021/06/06 12:35:18;;;;;;;1.00;0.60;;;30.60;68.00;;;;;;3595287;40;20365;-72
2021/06/06 12:37:47;;;;;;;0.80;0.50;;;30.70;65.50;;;;;;3597562;40;20361;-73
2021/06/06 12:40:16;;;;;;;1.30;0.50;;;30.40;67.20;;;;;;3597774;40;20372;-72
2021/06/06 12:42:43;;;;;;;0.60;0.40;;;30.50;66.00;;;;;;3597109;40;20394;-73
2021/06/06 12:45:12;;;;;;;1.63;0.40;;;30.70;63.90;;;;;;3593539;40;20361;-72
2021/06/06 12:47:41;;;;;;;1.30;0.40;;;30.50;64.20;;;;;;3594193;40;20404;-73
2021/06/06 12:50:23;;;;;;;0.80;0.50;;;30.40;64.20;;;;;;3592490;40;20369;-73
2021/06/06 12:52:52;;;;;;;1.90;0.60;;;30.60;63.40;;;;;;3584111;39;20477;-72
2021/06/06 12:55:24;;;;;;;1.23;0.50;;;30.60;64.00;;;;;;3596995;39;20384;-73
2021/06/06 12:57:51;;;;;;;1.60;0.40;;;;;;;;;;3597215;40;20830;-73
2021/06/06 13:00:20;;;;;;;0.90;0.40;;;;;;;;;;3595031;40;20373;-72
2021/06/06 13:02:48;;;;;;;1.02;0.50;;;30.40;62.40;;;;;;3597472;40;20373;-72
2021/06/06 13:05:27;;;;;;;0.65;0.40;;;30.00;63.80;;;;;;3592062;40;20412;-72
2021/06/06 13:07:56;;;;;;;1.77;0.40;;;30.40;63.10;;;;;;3577987;40;20505;-72
2021/06/06 13:10:26;;;;;;;1.05;0.57;;;;;;;;;;3588423;40;20773;-74
2021/06/06 13:12:52;;;;;;;0.65;0.43;;;30.60;62.70;;;;;;3580107;40;20372;-72
2021/06/06 13:15:31;;;;;;;0.50;0.50;;;31.10;69.20;;;;;;3580005;40;20882;-73
2021/06/06 13:17:57;;;;;;;1.58;0.68;;;;;;;;;;3591555;40;20384;-72
2021/06/06 13:20:28;;;;;;;1.52;0.60;;;31.20;76.30;;;;;;3592289;40;20450;-72
2021/06/06 13:23:04;;;;;;;1.02;0.40;;;31.50;62.40;;;;;;3587392;40;20396;-72
2021/06/06 13:25:38;;;;;;;0.60;0.40;;;31.60;62.90;;;;;;3566804;40;20751;-73
2021/06/06 13:28:23;;;;;;;1.55;0.40;;;31.40;60.60;;;;;;3566947;40;20398;-72
2021/06/06 13:30:53;;;;;;;0.80;0.40;;;31.50;60.00;;;;;;3575498;40;20724;-72
2021/06/06 13:33:20;;;;;;;0.73;0.40;;;;;;;;;;3575189;40;20396;-72
2021/06/06 13:35:46;;;;;;;2.15;0.52;;;;;;;;;;3573072;40;20394;-74
2021/06/06 13:38:14;;;;;;;1.23;0.50;;;;;;;;;;3576203;40;20390;-73
2021/06/06 13:40:42;;;;;;;1.27;0.47;;;;;;;;;;3581626;40;20474;-73
2021/06/06 13:43:08;;;;;;;1.45;0.40;;;;;;;;;;3585097;40;20521;-73
2021/06/06 13:45:34;;;;;;;0.57;0.30;;;;;;;;;;3583987;40;20383;-72
2021/06/06 13:48:01;;;;;;;0.93;0.50;;;;;;;;;;3585538;40;20890;-73
2021/06/06 13:50:32;;;;;;;0.80;0.43;;;31.80;58.30;;;;;;3585090;40;20459;-72
2021/06/06 13:52:58;;;;;;;2.30;0.40;;;31.00;60.00;;;;;;3580287;40;20463;-71
2021/06/06 13:55:30;;;;;;;0.95;0.40;;;31.10;57.40;;;;;;3579856;40;20630;-70
2021/06/06 13:57:56;;;;;;;1.13;0.40;;;31.10;58.60;;;;;;3596522;40;20369;-71
2021/06/06 14:00:23;;;;;;;1.05;0.50;;;31.20;58.10;;;;;;3587241;40;20491;-72
2021/06/06 14:02:55;;;;;;;0.73;0.30;;;31.50;57.70;;;;;;3583637;39;20832;-72
2021/06/06 14:05:21;;;;;;;2.33;0.40;;;;;;;;;;3595460;39;20516;-72