Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:48;;;;;;;25.52;4.20;;;9.30;99.90;;;;;;5068725;28;20025;-66
2021/12/29 00:04:15;;;;;;;14.00;3.40;;;9.30;99.90;;;;;;5069004;28;20113;-66
2021/12/29 00:06:42;;;;;;;25.92;4.72;;;9.30;99.90;;;;;;5068082;28;20079;-66
2021/12/29 00:09:07;;;;;;;23.58;3.55;;;9.30;99.90;;;;;;5070721;28;20480;-67
2021/12/29 00:11:38;;;;;;;20.98;3.58;;;9.30;99.90;;;;;;5070666;28;20029;-67
2021/12/29 00:14:04;;;;;;;23.20;3.83;;;9.30;99.90;;;;;;5072848;28;20032;-66
2021/12/29 00:16:34;;;;;;;33.03;5.78;;;9.30;99.90;;;;;;5072162;28;20033;-68
2021/12/29 00:19:00;;;;;;;18.40;3.55;;;9.30;99.90;;;;;;5072713;28;20119;-66
2021/12/29 00:21:26;;;;;;;27.63;4.55;;;9.30;99.90;;;;;;5072171;28;20036;-66
2021/12/29 00:23:58;;;;;;;16.25;2.67;;;9.30;99.90;;;;;;5071571;28;20032;-68
2021/12/29 00:26:24;;;;;;;16.25;3.90;;;9.30;99.90;;;;;;5072373;28;20036;-68
2021/12/29 00:28:50;;;;;;;24.13;3.88;;;9.30;99.90;;;;;;5072500;28;20040;-68
2021/12/29 00:31:16;;;;;;;24.05;3.42;;;9.30;99.90;;;;;;5072190;28;20135;-67
2021/12/29 00:33:41;;;;;;;20.42;4.25;;;9.30;99.90;;;;;;5073174;28;20399;-66
2021/12/29 00:36:07;;;;;;;21.65;3.85;;;9.30;99.90;;;;;;5072584;28;20496;-67
2021/12/29 00:38:32;;;;;;;17.27;3.53;;;9.40;99.90;;;;;;5072150;28;20041;-66
2021/12/29 00:40:58;;;;;;;16.70;3.28;;;9.40;99.90;;;;;;5072321;28;20503;-66
2021/12/29 00:43:24;;;;;;;19.60;3.30;;;9.30;99.90;;;;;;5072199;28;20115;-67
2021/12/29 00:45:50;;;;;;;27.23;5.15;;;9.30;99.90;;;;;;5071669;28;20093;-66
2021/12/29 00:48:17;;;;;;;25.70;3.95;;;9.30;99.90;;;;;;5071981;28;20496;-66
2021/12/29 00:50:43;;;;;;;18.20;3.83;;;9.30;99.90;;;;;;5072019;28;20146;-68
2021/12/29 00:53:09;;;;;;;20.23;3.25;;;9.30;99.90;;;;;;5068041;28;20111;-66
2021/12/29 00:55:36;;;;;;;18.92;3.40;;;9.30;99.90;;;;;;5071420;28;20039;-66
2021/12/29 00:58:02;;;;;;;16.20;2.70;;;9.30;99.90;;;;;;5071866;28;20508;-67
2021/12/29 01:00:28;;;;;;;16.80;2.58;;;9.30;99.90;;;;;;5071317;28;20033;-67
2021/12/29 01:02:54;;;;;;;15.45;2.30;;;9.40;99.90;;;;;;5070888;28;20025;-66
2021/12/29 01:05:20;;;;;;;15.63;2.75;;;9.30;99.90;;;;;;5069916;28;20024;-66
2021/12/29 01:07:49;;;;;;;15.52;3.05;;;9.30;99.90;;;;;;5072137;28;20029;-67
2021/12/29 01:10:15;;;;;;;17.20;2.30;;;9.30;99.90;;;;;;5071278;28;20017;-66
2021/12/29 01:12:47;;;;;;;16.50;2.75;;;9.30;99.90;;;;;;5071804;28;20047;-68
2021/12/29 01:15:16;;;;;;;14.05;2.42;;;9.30;99.90;;;;;;5068160;28;20036;-67
2021/12/29 01:17:42;;;;;;;17.60;3.08;;;9.30;99.90;;;;;;5071783;28;20036;-66
2021/12/29 01:20:08;;;;;;;15.35;2.30;;;9.30;99.90;;;;;;5071517;28;20044;-66
2021/12/29 01:22:34;;;;;;;11.57;2.60;;;9.30;99.90;;;;;;5071397;28;20067;-66
2021/12/29 01:24:59;;;;;;;14.27;3.22;;;9.30;99.90;;;;;;5070746;28;20056;-67
2021/12/29 01:27:25;;;;;;;24.60;3.17;;;9.30;99.90;;;;;;5071356;28;20070;-66
2021/12/29 01:29:51;;;;;;;13.40;2.33;;;9.30;99.90;;;;;;5069965;28;20539;-66
2021/12/29 01:32:16;;;;;;;19.17;4.15;;;9.20;99.90;;;;;;5069575;28;20419;-67
2021/12/29 01:34:42;;;;;;;13.05;3.42;;;9.30;99.90;;;;;;5071289;28;20063;-66
2021/12/29 01:37:07;;;;;;;14.65;3.63;;;9.30;99.90;;;;;;5071351;28;20056;-66
2021/12/29 01:39:33;;;;;;;14.82;3.25;;;9.30;99.90;;;;;;5069739;28;20086;-67
2021/12/29 01:41:59;;;;;;;17.35;2.90;;;9.20;99.90;;;;;;5070635;28;20052;-67
2021/12/29 01:44:27;;;;;;;18.48;3.70;;;9.20;99.90;;;;;;5070923;28;20016;-68
2021/12/29 01:46:55;;;;;;;9.82;2.33;;;9.20;99.90;;;;;;5071229;28;20044;-65
2021/12/29 01:49:20;;;;;;;12.77;2.58;;;9.20;99.90;;;;;;5070695;28;20040;-66
2021/12/29 01:51:59;;;;;;;21.13;3.03;;;9.30;99.90;;;;;;5070937;28;20040;-66
2021/12/29 01:54:24;;;;;;;14.20;2.42;;;9.20;99.90;;;;;;5070297;28;20170;-66
2021/12/29 01:56:53;;;;;;;20.10;3.08;;;9.20;99.90;;;;;;5069540;28;20522;-66
2021/12/29 01:59:19;;;;;;;18.38;3.50;;;9.20;99.90;;;;;;5070625;28;20040;-66
2021/12/29 02:01:45;;;;;;;7.50;2.13;;;9.20;99.90;;;;;;5070686;28;20546;-66
2021/12/29 02:04:11;;;;;;;16.95;1.98;;;9.20;99.90;;;;;;5071168;28;20488;-66
2021/12/29 02:06:37;;;;;;;9.73;1.83;;;9.20;99.90;;;;;;5069009;28;20028;-66
2021/12/29 02:09:05;;;;;;;14.23;2.40;;;9.20;99.90;;;;;;5070440;28;20044;-67
2021/12/29 02:11:32;;;;;;;11.77;2.75;;;9.20;99.90;;;;;;5070300;28;20548;-67
2021/12/29 02:14:00;;;;;;;10.10;2.03;;;9.10;99.90;;;;;;5070627;28;20032;-66
2021/12/29 02:16:27;;;;;;;10.88;2.00;;;9.10;99.90;;;;;;5070048;28;20028;-66
2021/12/29 02:18:59;;;;;;;14.85;1.70;;;9.20;99.90;;;;;;5070711;28;20144;-67
2021/12/29 02:21:27;;;;;;;10.68;1.90;;;9.20;99.90;;;;;;5069757;28;20059;-68
2021/12/29 02:24:19;;;;;;;14.13;1.35;;;9.20;99.90;;;;;;5070773;28;20090;-66
2021/12/29 02:26:40;;;;;;;17.65;1.90;;;9.20;99.90;;;;;;5066790;28;20054;-66
2021/12/29 02:29:09;;;;;;;8.57;2.30;;;9.10;99.90;;;;;;5070516;28;20124;-67
2021/12/29 02:31:36;;;;;;;9.77;2.17;;;9.10;99.90;;;;;;5066613;28;20044;-66
2021/12/29 02:34:03;;;;;;;9.38;2.13;;;9.10;99.90;;;;;;5068171;28;20028;-67
2021/12/29 02:36:29;;;;;;;11.75;2.72;;;9.10;99.90;;;;;;5069977;28;20040;-66
2021/12/29 02:38:56;;;;;;;14.43;1.92;;;9.10;99.90;;;;;;5070035;28;20129;-66
2021/12/29 02:41:24;;;;;;;17.27;2.15;;;9.10;99.90;;;;;;5068180;28;20037;-67
2021/12/29 02:43:58;;;;;;;10.70;2.40;;;9.10;99.90;;;;;;5068576;28;20036;-66
2021/12/29 02:46:25;;;;;;;9.15;1.55;;;9.20;99.90;;;;;;5068327;28;20531;-67
2021/12/29 02:48:56;;;;;;;9.82;2.22;;;9.10;99.90;;;;;;5070265;28;20043;-68
2021/12/29 02:51:22;;;;;;;8.30;1.70;;;9.10;99.90;;;;;;5069932;28;20051;-66
2021/12/29 02:53:48;;;;;;;7.45;1.90;;;9.10;99.90;;;;;;5070426;28;20041;-67
2021/12/29 02:56:14;;;;;;;11.48;1.65;;;9.10;99.90;;;;;;5068431;28;20036;-66
2021/12/29 02:58:39;;;;;;;11.23;2.05;;;9.10;99.90;;;;;;5069879;28;20123;-66
2021/12/29 03:01:08;;;;;;;7.63;2.10;;;9.10;99.90;;;;;;5068253;28;20036;-66
2021/12/29 03:03:37;;;;;;;5.95;1.38;;;9.10;99.90;;;;;;5065860;28;20036;-66
2021/12/29 03:06:07;;;;;;;9.45;1.88;;;9.10;99.90;;;;;;5066138;28;20466;-66
2021/12/29 03:08:33;;;;;;;11.20;1.77;;;9.00;99.90;;;;;;5064116;28;20078;-66
2021/12/29 03:10:59;;;;;;;14.93;2.33;;;9.00;99.90;;;;;;5069742;28;20041;-66
2021/12/29 03:13:29;;;;;;;11.35;1.85;;;9.10;99.90;;;;;;5069292;28;20032;-66
2021/12/29 03:15:55;;;;;;;4.97;1.50;;;9.10;99.90;;;;;;5070345;28;20978;-67
2021/12/29 03:18:21;;;;;;;7.53;2.00;;;9.10;99.90;;;;;;5069088;28;20037;-67
2021/12/29 03:20:48;;;;;;;11.55;1.80;;;9.10;99.90;;;;;;5068269;28;20082;-68
2021/12/29 03:23:14;;;;;;;8.40;1.40;;;9.10;99.90;;;;;;5069274;28;20032;-67
2021/12/29 03:25:40;;;;;;;8.73;1.25;;;9.10;99.90;;;;;;5069874;28;20063;-66
2021/12/29 03:28:06;;;;;;;7.47;1.48;;;9.10;99.90;;;;;;5067888;28;20052;-68
2021/12/29 03:30:35;;;;;;;9.00;1.92;;;9.10;99.90;;;;;;5069390;28;20124;-68
2021/12/29 03:33:05;;;;;;;3.58;1.10;;;9.10;99.90;;;;;;5066188;28;20127;-66
2021/12/29 03:35:34;;;;;;;8.07;1.40;;;9.10;99.90;;;;;;5065744;28;20039;-67
2021/12/29 03:38:01;;;;;;;8.80;1.70;;;9.10;99.90;;;;;;5073550;28;20112;-67
2021/12/29 03:40:27;;;;;;;5.15;1.40;;;9.10;99.90;;;;;;5067479;28;20033;-66
2021/12/29 03:42:54;;;;;;;6.78;1.60;;;9.10;99.90;;;;;;5069824;28;20116;-66
2021/12/29 03:45:20;;;;;;;5.13;1.88;;;9.10;99.90;;;;;;5072718;28;20035;-66
2021/12/29 03:47:45;;;;;;;6.40;1.67;;;9.10;99.90;;;;;;5073803;28;20029;-67
2021/12/29 03:50:11;;;;;;;4.32;1.83;;;9.10;99.90;;;;;;5071917;28;20036;-67
2021/12/29 03:52:37;;;;;;;10.32;1.73;;;9.20;99.90;;;;;;5072153;28;20060;-67
2021/12/29 03:55:03;;;;;;;5.43;1.50;;;9.20;99.90;;;;;;5073441;28;20064;-67
2021/12/29 03:57:29;;;;;;;7.90;1.90;;;9.20;99.90;;;;;;5068808;28;20040;-66
2021/12/29 03:59:54;;;;;;;7.22;1.42;;;9.20;99.90;;;;;;5073401;28;20020;-66
2021/12/29 04:02:20;;;;;;;5.45;1.67;;;9.20;99.90;;;;;;5072624;28;20159;-66
2021/12/29 04:04:46;;;;;;;11.43;1.35;;;9.20;99.90;;;;;;5073381;28;20040;-67
2021/12/29 04:07:12;;;;;;;6.43;1.60;;;9.10;99.90;;;;;;5073371;28;20024;-69
2021/12/29 04:09:38;;;;;;;8.20;1.65;;;9.20;99.90;;;;;;5072535;28;20031;-67
2021/12/29 04:12:04;;;;;;;15.13;2.63;;;9.20;99.90;;;;;;5072628;28;20242;-66
2021/12/29 04:14:30;;;;;;;8.20;1.92;;;9.20;99.90;;;;;;5072827;28;20065;-66
2021/12/29 04:16:57;;;;;;;11.57;2.38;;;9.20;99.90;;;;;;5073407;28;20033;-67
2021/12/29 04:19:39;;;;;;;8.57;2.28;;;9.20;99.90;;;;;;5072589;28;20028;-67
2021/12/29 04:22:07;;;;;;;11.02;2.25;;;9.20;99.90;;;;;;5069693;28;20515;-67
2021/12/29 04:24:33;;;;;;;10.75;2.20;;;9.20;99.90;;;;;;5072265;28;20079;-67
2021/12/29 04:27:00;;;;;;;11.88;1.83;;;9.20;99.90;;;;;;5073351;28;20032;-69
2021/12/29 04:29:26;;;;;;;14.48;2.33;;;9.10;99.90;;;;;;5072416;28;20043;-66
2021/12/29 04:31:51;;;;;;;15.63;1.90;;;9.20;99.90;;;;;;5072474;28;20033;-68
2021/12/29 04:34:17;;;;;;;7.25;1.80;;;9.10;99.90;;;;;;5072453;28;20116;-66
2021/12/29 04:36:42;;;;;;;8.65;1.30;;;9.20;99.90;;;;;;5071011;28;20044;-66
2021/12/29 04:39:08;;;;;;;9.32;2.30;;;9.20;99.90;;;;;;5072255;28;20043;-67
2021/12/29 04:41:34;;;;;;;7.05;1.73;;;9.10;99.90;;;;;;5072049;28;20044;-66
2021/12/29 04:43:59;;;;;;;7.75;2.00;;;9.10;99.90;;;;;;5072713;28;20403;-66
2021/12/29 04:46:36;;;;;;;4.47;1.25;;;9.10;99.90;;;;;;5067895;28;20043;-66
2021/12/29 04:49:02;;;;;;;3.10;0.80;;;9.10;99.90;;;;;;5068616;28;20426;-68
2021/12/29 04:51:35;;;;;;;5.03;1.67;;;9.20;99.90;;;;;;5071030;28;20036;-66
2021/12/29 04:54:06;;;;;;;5.30;0.98;;;9.20;99.90;;;;;;5065129;28;20028;-66
2021/12/29 04:56:32;;;;;;;5.90;1.30;;;9.10;99.90;;;;;;5069510;28;20066;-67
2021/12/29 04:58:58;;;;;;;8.85;1.65;;;9.10;99.90;;;;;;5072299;28;20036;-66
2021/12/29 05:01:23;;;;;;;9.43;1.80;;;9.10;99.90;;;;;;5071578;28;20550;-67
2021/12/29 05:03:49;;;;;;;5.88;1.00;;;9.20;99.90;;;;;;5071703;28;20071;-66
2021/12/29 05:08:40;;;;;;;10.77;1.67;;;9.10;99.90;;;;;;5072158;28;20118;-66
2021/12/29 05:11:09;;;;;;;11.50;2.38;;;9.10;99.90;;;;;;5070505;28;20028;-67
2021/12/29 05:13:38;;;;;;;5.10;1.50;;;9.10;99.90;;;;;;5071653;28;20089;-67
2021/12/29 05:16:05;;;;;;;8.38;2.00;;;9.10;99.90;;;;;;5070610;28;20042;-68
2021/12/29 05:18:33;;;;;;;9.05;2.22;;;9.10;99.90;;;;;;5071764;28;20063;-66
2021/12/29 05:21:04;;;;;;;13.15;2.15;;;9.10;99.90;;;;;;5071507;28;20036;-66
2021/12/29 05:23:29;;;;;;;11.20;1.92;;;9.10;99.90;;;;;;5070078;28;20041;-67
2021/12/29 05:25:55;;;;;;;17.85;2.22;;;9.10;99.90;;;;;;5071741;28;20039;-66
2021/12/29 05:28:23;;;;;;;13.85;1.95;;;9.10;99.90;;;;;;5069729;28;20028;-68
2021/12/29 05:30:50;;;;;;;17.73;2.60;;;9.10;99.90;;;;;;5071104;28;20498;-67
2021/12/29 05:33:16;;;;;;;16.60;2.22;;;9.10;99.90;;;;;;5071087;28;20033;-67
2021/12/29 05:35:42;;;;;;;13.82;2.38;;;9.10;99.90;;;;;;5070935;28;20068;-66
2021/12/29 05:38:08;;;;;;;10.38;2.38;;;9.00;99.90;;;;;;5071260;28;20066;-67
2021/12/29 05:40:34;;;;;;;22.92;2.45;;;9.00;99.90;;;;;;5070632;28;20040;-68
2021/12/29 05:42:59;;;;;;;13.88;1.70;;;9.00;99.90;;;;;;5071948;28;20028;-66
2021/12/29 05:45:27;;;;;;;21.20;3.13;;;9.00;99.90;;;;;;5070046;28;20108;-67
2021/12/29 05:47:55;;;;;;;11.55;2.63;;;9.00;99.90;;;;;;5061031;28;20075;-66
2021/12/29 05:50:24;;;;;;;16.40;2.85;;;9.00;99.90;;;;;;5065188;28;20051;-66
2021/12/29 05:52:49;;;;;;;15.70;2.47;;;9.00;99.90;;;;;;5071061;28;20039;-67
2021/12/29 05:55:15;;;;;;;17.15;2.78;;;9.00;99.90;;;;;;5070793;28;20450;-67
2021/12/29 05:57:41;;;;;;;11.55;2.10;;;9.00;99.90;;;;;;5070995;28;20503;-68
2021/12/29 06:00:12;;;;;;;18.38;2.95;;;9.00;99.90;;;;;;5070556;28;20392;-66
2021/12/29 06:02:38;;;;;;;9.23;2.90;;;8.90;99.90;;;;;;5070765;28;20033;-67
2021/12/29 06:05:06;;;;;;;17.38;3.80;;;8.90;99.90;;;;;;5071270;28;20400;-66
2021/12/29 06:07:33;;;;;;;12.07;1.80;;;9.00;99.90;;;;;;5069173;28;20119;-66
2021/12/29 06:09:59;;;;;;;9.13;2.53;;;8.90;99.90;;;;;;5070593;28;20033;-67
2021/12/29 06:12:25;;;;;;;11.48;3.00;;;8.90;99.90;;;;;;5070410;28;20028;-66
2021/12/29 06:14:51;;;;;;;15.40;2.75;;;8.90;99.90;;;;;;5066807;28;20036;-67
2021/12/29 06:17:17;;;;;;;7.20;2.92;;;8.90;99.90;;;;;;5069790;28;20394;-66
2021/12/29 06:19:43;;;;;;;17.83;3.13;;;8.90;99.90;;;;;;5069217;28;20029;-67
2021/12/29 06:22:10;;;;;;;16.63;3.88;;;8.90;99.90;;;;;;5071083;28;20059;-67
2021/12/29 06:24:37;;;;;;;13.75;2.72;;;8.90;99.90;;;;;;5069172;28;20032;-66
2021/12/29 06:27:03;;;;;;;11.57;2.67;;;8.90;99.90;;;;;;5070414;28;20021;-67
2021/12/29 06:29:29;;;;;;;16.48;2.97;;;8.90;99.90;;;;;;5069787;28;20028;-66
2021/12/29 06:31:54;;;;;;;18.25;4.68;;;8.90;99.90;;;;;;5070299;28;20108;-66
2021/12/29 06:34:20;;;;;;;13.57;2.60;;;8.80;99.90;;;;;;5070435;28;20032;-66
2021/12/29 06:36:46;;;;;;;8.38;2.40;;;8.80;99.90;;;;;;5070593;28;20044;-67
2021/12/29 06:39:11;;;;;;;7.05;2.45;;;8.80;99.90;;;;;;5070294;28;20047;-68
2021/12/29 06:41:37;;;;;;;12.70;2.60;;;8.80;99.90;;;;;;5068915;28;20056;-70
2021/12/29 06:44:03;;;;;;;16.13;3.42;;;8.80;99.90;;;;;;5070119;28;20033;-66
2021/12/29 06:46:29;;;;;;;10.80;3.00;;;8.80;99.90;;;;;;5068383;28;20036;-66
2021/12/29 06:48:54;;;;;;;19.88;4.15;;;8.80;99.90;;;;;;5070435;28;20535;-66
2021/12/29 06:51:20;;;;;;;11.93;3.00;;;8.80;99.90;;;;;;5069429;28;20038;-69
2021/12/29 06:53:45;;;;;;;21.08;3.35;;;8.80;99.90;;;;;;5070145;28;20100;-66
2021/12/29 06:56:11;;;;;;;11.13;3.08;;;8.80;99.90;;;;;;5068616;28;20055;-67
2021/12/29 06:58:37;;;;;;;11.15;3.63;;;8.80;99.90;;;;;;5069651;28;20085;-67
2021/12/29 07:01:04;;;;;;;19.50;3.13;;;8.80;99.90;;;;;;5069699;28;20032;-68
2021/12/29 07:03:30;;;;;;;11.23;2.50;;;8.80;99.90;;;;;;5069486;28;20028;-66
2021/12/29 07:05:56;;;;;;;16.90;3.10;;;8.80;99.90;;;;;;5070242;28;20043;-65
2021/12/29 07:08:22;;;;;;;10.48;2.63;;;8.80;99.90;;;;;;5067902;28;20561;-66
2021/12/29 07:10:48;;;;;;;9.95;3.47;;;8.80;99.90;;;;;;5065914;28;20068;-66
2021/12/29 07:13:14;;;;;;;16.67;3.28;;;8.80;99.90;;;;;;5068938;28;20117;-67
2021/12/29 07:15:39;;;;;;;14.23;3.03;;;8.80;99.90;;;;;;5069805;28;20097;-69
2021/12/29 07:18:05;;;;;;;12.18;3.17;;;8.70;99.90;;;;;;5067771;28;20033;-66
2021/12/29 07:20:31;;;;;;;9.45;2.00;;;8.70;99.90;;;;;;5070477;28;20045;-66
2021/12/29 07:22:57;;;;;;;13.70;2.78;;;8.70;99.90;;;;;;5069945;28;20074;-66
2021/12/29 07:25:24;;;;;;;8.15;2.05;;;8.70;99.90;;;;;;5067954;28;20025;-67
2021/12/29 07:27:51;;;;;;;16.67;3.20;;;8.70;99.90;;;;;;5069693;28;20031;-67
2021/12/29 07:30:17;;;;;;;10.88;2.03;;;8.70;99.90;;;;;;5065048;28;20028;-67
2021/12/29 07:32:42;;;;;;;10.70;3.08;;;8.70;99.90;;;;;;5069605;28;20029;-67
2021/12/29 07:35:08;;;;;;;10.82;1.98;;;8.70;99.90;;;;;;5069296;28;20079;-66
2021/12/29 07:37:34;;;;;;;12.52;2.70;;;8.70;99.90;;;;;;5069758;28;20037;-67
2021/12/29 07:40:05;;;;;;;12.32;2.88;;;8.70;99.90;;;;;;5069395;28;20094;-67
2021/12/29 07:42:32;;;;;;;10.23;2.30;;;8.70;99.90;;;;;;5069415;28;20380;-68
2021/12/29 07:44:58;;;;;;;16.88;2.42;;;8.70;99.90;;;;;;5069502;28;20033;-67
2021/12/29 07:47:23;;;;;;;12.35;2.45;;;8.70;99.90;;;;;;5069078;28;20134;-66
2021/12/29 07:49:49;;;;;;;8.77;2.33;;;8.70;99.90;;;;;;5069620;28;20056;-66
2021/12/29 07:52:14;;;;;;;15.77;3.95;;;8.70;99.90;;;;;;5064845;28;20028;-66
2021/12/29 07:54:40;;;;;;;17.17;2.80;;;8.70;99.90;;;;;;5068228;28;20818;-68
2021/12/29 07:57:05;;;;;;;11.50;2.83;;;8.70;99.90;;;;;;5069193;28;20090;-66
2021/12/29 07:59:31;;;;;;;7.43;2.55;;;8.70;99.90;;;;;;5068473;28;20048;-67
2021/12/29 08:01:57;;;;;;;8.02;2.67;;;8.70;99.90;;;;;;5067743;28;20052;-67
2021/12/29 08:04:22;;;;;;;10.55;2.55;;;8.60;99.90;;;;;;5068482;28;20056;-66
2021/12/29 08:06:48;;;;;;;10.30;2.78;;;8.70;99.90;;;;;;5069205;28;20082;-66
2021/12/29 08:09:14;;;;;;;14.68;2.97;;;8.70;99.90;;;;;;5064770;28;20029;-67
2021/12/29 08:11:40;;;;;;;16.02;2.97;;;8.70;99.90;;;;;;5068512;28;20039;-66
2021/12/29 08:14:07;;;;;;;10.52;3.90;;;8.70;99.90;;;;;;5067878;28;20029;-66
2021/12/29 08:16:33;;;;;;;12.45;2.33;;;8.70;99.90;;;;;;5068229;28;20044;-66
2021/12/29 08:18:58;;;;;;;12.38;2.35;;;8.70;99.90;;;;;;5068626;28;20040;-66
2021/12/29 08:21:24;;;;;;;9.98;2.45;;;8.70;99.90;;;;;;5068514;28;20059;-66
2021/12/29 08:23:49;;;;;;;9.90;2.67;;;8.70;99.90;;;;;;5068669;28;20109;-68
2021/12/29 08:26:15;;;;;;;9.00;2.58;;;8.70;99.90;;;;;;5067188;28;20037;-66
2021/12/29 08:28:41;;;;;;;10.15;2.40;;;8.70;99.90;;;;;;5068804;28;20115;-66
2021/12/29 08:31:06;;;;;;;10.15;2.58;;;8.70;99.90;;;;;;5070146;28;20047;-67
2021/12/29 08:33:33;;;;;;;8.80;2.20;;;8.70;99.90;;;;;;5071938;28;20432;-66
2021/12/29 08:35:59;;;;;;;12.63;2.33;;;8.70;99.90;;;;;;5070215;28;20119;-66
2021/12/29 08:38:24;;;;;;;7.43;2.45;;;8.70;99.90;;;;;;5071492;28;20116;-67
2021/12/29 08:40:51;;;;;;;11.13;2.90;;;8.70;99.90;;;;;;5072086;28;20044;-66
2021/12/29 08:43:17;;;;;;;7.80;2.40;;;8.70;99.90;;;;;;5072128;28;20059;-67
2021/12/29 08:45:44;;;;;;;7.55;2.75;;;8.70;99.90;;;;;;5070366;28;20462;-69
2021/12/29 08:48:11;;;;;;;8.43;2.28;;;8.70;99.90;;;;;;5072698;28;20025;-67
2021/12/29 08:50:36;;;;;;;13.05;3.25;;;8.70;99.90;;;;;;5071911;28;20092;-67
2021/12/29 08:53:05;;;;;;;5.28;2.55;;;8.70;99.90;;;;;;5072051;28;20037;-67
2021/12/29 08:55:33;;;;;;;11.77;2.60;;;8.70;99.90;;;;;;5067242;28;20032;-65
2021/12/29 08:57:58;;;;;;;11.15;3.25;;;8.70;99.90;;;;;;5061201;28;20039;-65
2021/12/29 09:00:24;;;;;;;13.98;2.92;;;8.70;99.90;;;;;;5068110;28;20041;-67
2021/12/29 09:02:50;;;;;;;13.93;2.80;;;8.70;99.90;;;;;;5071873;28;20032;-66
2021/12/29 09:05:17;;;;;;;12.90;2.67;;;8.70;99.90;;;;;;5070858;28;20134;-66
2021/12/29 09:07:44;;;;;;;8.18;2.88;;;8.60;99.90;;;;;;5071279;28;20029;-67
2021/12/29 09:10:10;;;;;;;10.40;3.17;;;8.60;99.90;;;;;;5070484;28;20051;-66
2021/12/29 09:12:36;;;;;;;12.55;3.47;;;8.60;99.90;;;;;;5071152;28;20503;-65
2021/12/29 09:15:05;;;;;;;14.38;2.75;;;8.60;99.90;;;;;;5071022;28;20024;-66
2021/12/29 09:17:31;;;;;;;11.32;3.33;;;8.60;99.90;;;;;;5067515;28;20063;-66
2021/12/29 09:19:56;;;;;;;9.35;3.60;;;8.60;99.90;;;;;;5067101;28;20033;-65
2021/12/29 09:22:22;;;;;;;9.60;3.10;;;8.60;99.90;;;;;;5066467;28;20078;-65
2021/12/29 09:24:49;;;;;;;10.20;3.03;;;8.60;99.90;;;;;;5067976;28;20020;-66
2021/12/29 09:27:16;;;;;;;9.60;2.95;;;8.70;99.90;;;;;;5068502;28;20492;-68
2021/12/29 09:29:42;;;;;;;10.48;3.45;;;8.70;99.90;;;;;;5067930;28;20035;-69
2021/12/29 09:32:08;;;;;;;16.58;2.75;;;8.60;99.90;;;;;;5068314;28;20488;-69
2021/12/29 09:34:34;;;;;;;11.77;3.60;;;8.70;99.90;;;;;;5070018;28;20036;-67
2021/12/29 09:37:00;;;;;;;9.13;3.08;;;8.70;99.90;;;;;;5068663;28;20040;-66
2021/12/29 09:39:26;;;;;;;15.40;3.80;;;8.70;99.90;;;;;;5068576;28;20047;-65
2021/12/29 09:41:52;;;;;;;5.43;2.80;;;8.70;99.90;;;;;;5069006;28;20025;-65
2021/12/29 09:44:18;;;;;;;11.70;3.47;;;8.70;99.90;;;;;;5070103;28;20036;-65
2021/12/29 09:46:44;;;;;;;10.77;2.83;;;8.70;99.90;;;;;;5070001;28;20144;-66
2021/12/29 09:49:10;;;;;;;7.20;2.88;;;8.80;99.90;;;;;;5070325;28;20040;-66
2021/12/29 09:51:36;;;;;;;13.57;2.75;;;8.80;99.90;;;;;;5069617;28;20044;-67
2021/12/29 09:54:03;;;;;;;9.45;3.13;;;8.90;99.90;;;;;;5070666;28;20067;-65
2021/12/29 09:56:29;;;;;;;6.75;2.63;;;8.90;99.90;;;;;;5070885;28;20039;-65
2021/12/29 09:58:55;;;;;;;9.27;3.08;;;8.90;99.90;;;;;;5071450;28;20119;-66
2021/12/29 10:01:22;;;;;;;7.97;2.92;;;8.90;99.90;;;;;;5070570;28;20146;-66
2021/12/29 10:03:47;;;;;;;5.22;3.05;;;8.90;99.90;;;;;;5071101;28;20082;-65
2021/12/29 10:06:14;;;;;;;13.18;2.75;;;9.00;99.90;;;;;;5072648;28;20037;-66
2021/12/29 10:08:47;;;;;;;10.65;2.83;;;9.00;99.90;;;;;;5071925;28;20024;-66
2021/12/29 10:11:19;;;;;;;9.52;2.60;;;9.00;99.90;;;;;;5053879;28;20035;-66
2021/12/29 10:13:48;;;;;;;9.82;2.50;;;9.00;99.90;;;;;;5071275;28;20043;-67
2021/12/29 10:16:18;;;;;;;9.80;2.55;;;9.00;99.90;;;;;;5070890;28;20028;-69
2021/12/29 10:18:48;;;;;;;5.45;2.65;;;9.00;99.90;;;;;;5069368;28;20112;-66
2021/12/29 10:21:17;;;;;;;6.00;2.38;;;8.90;99.90;;;;;;5069029;28;20026;-66
2021/12/29 10:23:46;;;;;;;5.07;2.60;;;9.00;99.90;;;;;;5070399;28;20484;-67
2021/12/29 10:26:18;;;;;;;7.30;2.28;;;9.00;99.90;;;;;;5068083;28;20275;-65
2021/12/29 10:28:49;;;;;;;8.85;2.47;;;9.00;99.90;;;;;;5070523;28;20032;-67
2021/12/29 10:31:18;;;;;;;8.63;2.38;;;9.00;99.90;;;;;;5070090;28;20086;-65
2021/12/29 10:33:47;;;;;;;6.60;2.50;;;9.00;99.90;;;;;;5069768;28;20029;-68
2021/12/29 10:36:19;;;;;;;5.78;2.53;;;9.00;99.90;;;;;;5065129;28;20054;-65
2021/12/29 10:38:49;;;;;;;7.63;2.63;;;9.00;99.90;;;;;;5068588;28;20071;-66
2021/12/29 10:41:15;;;;;;;9.15;2.50;;;9.00;99.90;;;;;;5070053;28;20035;-65
2021/12/29 10:43:52;;;;;;;4.57;2.47;;;9.00;99.90;;;;;;5069617;28;20028;-65
2021/12/29 10:46:19;;;;;;;10.98;2.90;;;9.10;99.90;;;;;;5068962;28;20596;-66
2021/12/29 10:48:47;;;;;;;6.00;2.42;;;9.00;99.90;;;;;;5069405;28;20028;-68
2021/12/29 10:51:13;;;;;;;5.68;2.63;;;9.10;99.90;;;;;;5069903;28;20081;-66
2021/12/29 10:53:39;;;;;;;5.90;2.40;;;9.20;99.90;;;;;;5068609;28;20041;-65
2021/12/29 10:56:06;;;;;;;10.13;2.78;;;9.20;99.90;;;;;;5070070;28;20028;-68
2021/12/29 10:58:34;;;;;;;7.10;3.08;;;9.10;99.90;;;;;;5069417;28;20033;-66
2021/12/29 11:01:02;;;;;;;8.05;2.40;;;9.20;99.90;;;;;;5069812;28;20036;-65
2021/12/29 11:03:31;;;;;;;10.38;2.40;;;9.20;99.90;;;;;;5069767;28;20127;-65
2021/12/29 11:05:59;;;;;;;5.07;2.20;;;9.20;99.90;;;;;;5069086;28;20036;-67
2021/12/29 11:08:33;;;;;;;9.23;3.10;;;9.30;99.90;;;;;;5069512;28;20450;-66
2021/12/29 11:11:07;;;;;;;7.15;2.70;;;9.30;99.90;;;;;;5070298;28;20036;-66
2021/12/29 11:13:33;;;;;;;13.02;2.80;;;9.40;99.90;;;;;;5068265;28;20167;-66
2021/12/29 11:16:00;;;;;;;7.00;2.53;;;9.40;99.90;;;;;;5070111;28;20039;-66
2021/12/29 11:18:38;;;;;;;7.63;2.63;;;9.40;99.90;;;;;;5069667;28;20498;-66
2021/12/29 11:21:04;;;;;;;8.98;3.47;;;9.40;99.90;;;;;;5068274;28;20608;-65
2021/12/29 11:23:30;;;;;;;7.55;2.20;;;9.30;99.90;;;;;;5069527;28;20029;-66
2021/12/29 11:26:00;;;;;;;8.38;2.97;;;9.30;99.90;;;;;;5069895;28;20044;-67
2021/12/29 11:28:29;;;;;;;8.95;3.30;;;9.30;99.90;;;;;;5067996;28;20041;-66
2021/12/29 11:30:58;;;;;;;7.70;3.58;;;9.30;99.90;;;;;;5069680;28;20119;-68
2021/12/29 11:33:28;;;;;;;5.80;2.58;;;9.30;99.90;;;;;;5068474;28;20405;-68
2021/12/29 11:35:54;;;;;;;12.38;2.63;;;9.40;99.90;;;;;;5070189;28;20407;-65
2021/12/29 11:38:23;;;;;;;5.75;2.67;;;9.30;99.90;;;;;;5069540;28;20116;-66
2021/12/29 11:40:54;;;;;;;8.40;3.40;;;9.30;99.90;;;;;;5068268;28;20040;-66
2021/12/29 11:43:21;;;;;;;15.70;3.35;;;9.30;99.90;;;;;;5069452;28;20067;-69
2021/12/29 11:45:49;;;;;;;9.00;3.10;;;9.30;99.90;;;;;;5069719;28;20036;-66
2021/12/29 11:48:20;;;;;;;8.02;2.85;;;9.30;99.90;;;;;;5067852;28;20052;-67
2021/12/29 11:50:48;;;;;;;7.90;2.95;;;9.20;99.90;;;;;;5069596;28;20033;-67
2021/12/29 11:53:55;;;;;;;7.07;3.08;;;9.20;99.90;;;;;;5069717;28;20094;-66
2021/12/29 11:56:21;;;;;;;9.48;3.53;;;9.20;99.90;;;;;;5049068;28;20788;-69
2021/12/29 11:58:49;;;;;;;7.63;2.95;;;9.20;99.90;;;;;;5049362;28;20052;-68
2021/12/29 12:01:18;;;;;;;7.20;2.95;;;9.20;99.90;;;;;;5062871;28;20497;-67
2021/12/29 12:03:50;;;;;;;5.78;3.30;;;9.20;99.90;;;;;;5068352;28;20090;-65
2021/12/29 12:06:31;;;;;;;10.30;4.07;;;9.20;99.90;;;;;;5072695;28;20060;-66
2021/12/29 12:09:06;;;;;;;;;;;9.20;99.90;;;;;;5073300;28;20113;-68
2021/12/29 12:11:32;;;;;;;9.80;3.30;;;9.10;99.90;;;;;;5069830;28;19922;-69
2021/12/29 12:13:58;;;;;;;12.93;3.92;;;9.20;99.90;;;;;;5071782;28;20090;-68
2021/12/29 12:16:26;;;;;;;6.93;3.30;;;9.10;99.90;;;;;;5072110;28;20032;-66
2021/12/29 12:18:54;;;;;;;5.70;3.28;;;9.10;99.90;;;;;;5070213;28;20040;-69
2021/12/29 12:21:32;;;;;;;9.45;3.15;;;9.10;99.90;;;;;;5069689;28;20056;-71
2021/12/29 12:24:13;;;;;;;17.92;4.35;;;9.10;99.90;;;;;;5071209;28;20061;-70
2021/12/29 12:27:15;;;;;;;11.82;4.10;;;9.10;99.90;;;;;;5052075;28;20041;-66
2021/12/29 12:29:43;;;;;;;11.00;3.80;;;9.10;99.90;;;;;;5052305;28;20033;-66
2021/12/29 12:32:18;;;;;;;6.95;3.35;;;9.10;99.90;;;;;;5069915;28;20028;-67
2021/12/29 12:34:55;;;;;;;12.30;3.35;;;9.10;99.90;;;;;;5072817;28;20111;-67
2021/12/29 12:37:36;;;;;;;7.53;2.85;;;9.10;99.90;;;;;;5072434;28;20037;-69
2021/12/29 12:40:08;;;;;;;10.65;3.05;;;9.10;99.90;;;;;;5060882;28;20475;-66
2021/12/29 12:42:34;;;;;;;9.55;2.92;;;9.20;99.90;;;;;;5064062;28;20404;-65
2021/12/29 12:45:00;;;;;;;9.82;2.97;;;9.20;99.90;;;;;;5071546;28;20059;-68
2021/12/29 12:47:31;;;;;;;6.22;2.70;;;9.10;99.90;;;;;;5065613;28;20119;-68
2021/12/29 12:49:59;;;;;;;8.93;3.28;;;9.10;99.90;;;;;;5062866;28;20054;-67
2021/12/29 12:52:27;;;;;;;6.47;2.78;;;9.10;99.90;;;;;;5067428;28;20060;-65
2021/12/29 12:54:55;;;;;;;9.80;2.90;;;9.10;99.90;;;;;;5068567;28;20039;-66