Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:24;;;;;;;;;;;20.80;60.70;;;;;;217458;1297;22607;-62
2023/10/14 00:05:42;;;;;;;;;;;20.80;61.10;;;;;;217250;1294;22622;-63
2023/10/14 00:10:45;;;;;;;;;;;20.80;60.60;;;;;;217478;1287;22793;-62
2023/10/14 00:15:47;;;;;;;;;;;20.80;60.70;;;;;;217590;1292;24140;-62
2023/10/14 00:20:51;;;;;;;;;;;20.80;60.70;;;;;;217342;1298;24248;-61
2023/10/14 00:25:57;;;;;;;;;;;20.80;60.70;;;;;;217253;1297;22623;-61
2023/10/14 00:30:59;;;;;;;;;;;20.70;60.70;;;;;;217457;1294;23921;-61
2023/10/14 00:36:03;;;;;;;;;;;20.80;60.70;;;;;;217373;1291;22527;-61
2023/10/14 00:41:08;;;;;;;;;;;20.70;60.70;;;;;;217235;1296;25364;-62
2023/10/14 00:46:16;;;;;;;;;;;20.80;60.80;;;;;;217365;1296;25102;-62
2023/10/14 00:51:19;;;;;;;;;;;20.80;60.80;;;;;;217724;1294;22546;-62
2023/10/14 00:56:28;;;;;;;;;;;20.70;60.80;;;;;;217659;1298;22595;-60
2023/10/14 01:01:32;;;;;;;;;;;20.80;60.80;;;;;;216006;1290;24274;-62
2023/10/14 01:06:38;;;;;;;;;;;20.80;60.80;;;;;;216104;1297;22617;-61
2023/10/14 01:11:41;;;;;;;;;;;20.80;60.80;;;;;;216004;1301;23942;-62
2023/10/14 01:16:47;;;;;;;;;;;20.70;60.70;;;;;;216115;1298;22665;-62
2023/10/14 01:21:52;;;;;;;;;;;20.70;60.70;;;;;;217468;1297;22586;-62
2023/10/14 01:27:05;;;;;;;;;;;20.80;60.30;;;;;;217434;1296;22541;-62
2023/10/14 01:32:48;;;;;;;;;;;20.80;60.60;;;;;;217466;1298;23619;-59
2023/10/14 01:37:53;;;;;;;;;;;20.80;60.50;;;;;;217392;1282;24418;-62
2023/10/14 01:42:56;;;;;;;;;;;20.80;60.50;;;;;;217569;1291;22539;-62
2023/10/14 01:53:18;;;;;;;;;;;20.80;60.40;;;;;;217370;1288;22580;-63
2023/10/14 01:58:23;;;;;;;;;;;20.80;60.50;;;;;;217423;1298;22535;-61
2023/10/14 02:03:33;;;;;;;;;;;20.80;60.80;;;;;;217440;1291;22550;-62
2023/10/14 02:08:36;;;;;;;;;;;20.80;60.80;;;;;;217347;1298;25297;-61
2023/10/14 02:13:40;;;;;;;;;;;20.80;60.50;;;;;;217510;1297;22536;-64
2023/10/14 02:18:44;;;;;;;;;;;20.80;60.50;;;;;;217382;1292;22550;-61
2023/10/14 02:23:47;;;;;;;;;;;20.80;60.40;;;;;;217486;1298;22607;-62
2023/10/14 02:28:55;;;;;;;;;;;20.80;60.40;;;;;;217332;1294;22526;-63
2023/10/14 02:34:06;;;;;;;;;;;20.80;60.40;;;;;;217362;1294;22546;-61
2023/10/14 02:39:14;;;;;;;;;;;20.70;60.40;;;;;;217408;1291;22533;-62
2023/10/14 02:44:28;;;;;;;;;;;20.80;60.40;;;;;;217381;1291;24295;-62
2023/10/14 02:49:39;;;;;;;;;;;20.80;60.50;;;;;;217628;1298;24267;-65
2023/10/14 02:54:44;;;;;;;;;;;20.80;60.40;;;;;;217505;1284;24099;-62
2023/10/14 02:59:48;;;;;;;;;;;20.70;60.40;;;;;;217322;1292;22557;-62
2023/10/14 03:15:32;;;;;;;;;;;20.80;60.40;;;;;;217533;1298;22537;-63
2023/10/14 03:20:39;;;;;;;;;;;20.70;60.30;;;;;;217361;1285;24352;-62
2023/10/14 03:25:41;;;;;;;;;;;20.80;60.30;;;;;;217329;1297;25307;-61
2023/10/14 03:30:45;;;;;;;;;;;20.80;60.50;;;;;;217173;1298;24221;-61
2023/10/14 03:36:03;;;;;;;;;;;20.70;60.40;;;;;;217366;1291;24094;-62
2023/10/14 03:41:18;;;;;;;;;;;20.70;60.40;;;;;;217520;1297;22565;-62
2023/10/14 03:46:35;;;;;;;;;;;20.70;60.50;;;;;;217611;1298;23100;-61
2023/10/14 03:51:39;;;;;;;;;;;20.70;60.40;;;;;;217280;1294;23934;-61
2023/10/14 03:56:45;;;;;;;;;;;20.70;60.30;;;;;;217750;1297;22853;-61
2023/10/14 04:01:54;;;;;;;;;;;20.70;60.30;;;;;;217369;1291;24250;-62
2023/10/14 04:17:32;;;;;;;;;;;20.70;60.30;;;;;;217363;1294;22600;-61
2023/10/14 04:22:41;;;;;;;;;;;20.70;60.30;;;;;;217454;1297;22592;-61
2023/10/14 04:27:46;;;;;;;;;;;20.70;60.40;;;;;;217674;1292;22579;-60
2023/10/14 04:33:04;;;;;;;;;;;20.70;60.70;;;;;;217582;1294;22529;-61
2023/10/14 04:38:17;;;;;;;;;;;20.70;60.40;;;;;;217400;1296;22620;-61
2023/10/14 04:43:49;;;;;;;;;;;20.70;61.10;;;;;;217463;1285;26564;-61
2023/10/14 04:48:59;;;;;;;;;;;20.70;60.30;;;;;;217473;1282;22520;-61
2023/10/14 04:54:09;;;;;;;;;;;20.70;60.30;;;;;;217533;1295;24260;-61
2023/10/14 04:59:12;;;;;;;;;;;20.70;60.30;;;;;;217524;1294;23902;-62
2023/10/14 05:04:19;;;;;;;;;;;20.70;60.20;;;;;;217563;1298;22814;-61
2023/10/14 05:09:29;;;;;;;;;;;20.70;60.30;;;;;;217229;1294;25341;-62
2023/10/14 05:14:38;;;;;;;;;;;20.70;60.20;;;;;;217384;1292;22534;-62
2023/10/14 05:19:47;;;;;;;;;;;20.70;60.20;;;;;;217379;1298;22520;-62
2023/10/14 05:25:02;;;;;;;;;;;20.70;60.50;;;;;;217527;1295;22629;-62
2023/10/14 05:30:08;;;;;;;;;;;20.70;60.50;;;;;;217418;1295;22533;-64
2023/10/14 05:35:10;;;;;;;;;;;20.70;60.40;;;;;;217578;1294;22534;-64
2023/10/14 05:40:15;;;;;;;;;;;20.70;60.10;;;;;;217280;1298;22530;-64
2023/10/14 05:45:21;;;;;;;;;;;20.60;60.20;;;;;;217553;1295;25048;-65
2023/10/14 05:50:24;;;;;;;;;;;20.70;60.20;;;;;;217548;1298;22593;-64
2023/10/14 05:55:29;;;;;;;;;;;20.60;60.20;;;;;;217214;1298;22537;-63
2023/10/14 06:00:34;;;;;;;;;;;20.70;60.20;;;;;;217397;1288;22897;-66
2023/10/14 06:05:37;;;;;;;;;;;20.70;60.30;;;;;;217641;1294;22676;-64
2023/10/14 06:10:41;;;;;;;;;;;20.60;60.30;;;;;;217602;1291;22589;-65
2023/10/14 06:15:45;;;;;;;;;;;20.60;60.30;;;;;;217398;1294;22661;-63
2023/10/14 06:20:47;;;;;;;;;;;20.70;60.20;;;;;;217277;1296;24353;-63
2023/10/14 06:25:50;;;;;;;;;;;20.60;60.30;;;;;;217356;1291;24394;-64
2023/10/14 06:30:53;;;;;;;;;;;20.60;60.20;;;;;;217445;1294;22550;-63
2023/10/14 06:36:03;;;;;;;;;;;20.60;60.20;;;;;;217522;1297;22530;-64
2023/10/14 06:41:11;;;;;;;;;;;20.60;60.20;;;;;;217454;1294;22533;-64
2023/10/14 06:46:16;;;;;;;;;;;20.70;60.20;;;;;;217561;1294;22611;-65
2023/10/14 06:51:19;;;;;;;;;;;20.70;60.20;;;;;;217537;1298;22544;-63
2023/10/14 06:56:27;;;;;;;;;;;20.70;60.50;;;;;;217618;1297;22980;-64
2023/10/14 07:01:29;;;;;;;;;;;20.60;60.20;;;;;;217255;1294;22533;-65
2023/10/14 07:06:32;;;;;;;;;;;20.60;60.10;;;;;;217440;1288;25402;-64
2023/10/14 07:11:35;;;;;;;;;;;20.60;60.20;;;;;;217273;1298;22656;-64
2023/10/14 07:16:37;;;;;;;;;;;20.70;60.20;;;;;;217360;1294;24303;-65
2023/10/14 07:21:40;;;;;;;;;;;20.60;60.20;;;;;;217411;1291;22624;-65
2023/10/14 07:26:43;;;;;;;;;;;20.60;60.10;;;;;;217595;1297;24247;-64
2023/10/14 07:31:46;;;;;;;;;;;20.60;60.20;;;;;;217422;1298;22561;-66
2023/10/14 07:36:51;;;;;;;;;;;20.60;60.30;;;;;;217520;1298;22530;-64
2023/10/14 07:41:54;;;;;;;;;;;20.70;60.00;;;;;;217489;1288;22631;-64
2023/10/14 07:46:57;;;;;;;;;;;20.80;59.90;;;;;;217473;1292;24281;-65
2023/10/14 07:52:00;;;;;;;;;;;20.70;59.40;;;;;;217610;1282;22530;-65
2023/10/14 07:57:06;;;;;;;;;;;20.70;59.70;;;;;;217384;1298;22540;-64
2023/10/14 08:02:10;;;;;;;;;;;20.80;59.70;;;;;;217377;1295;23831;-65
2023/10/14 08:07:14;;;;;;;;;;;20.80;59.60;;;;;;217456;1294;25025;-64
2023/10/14 08:12:17;;;;;;;;;;;20.80;59.60;;;;;;217499;1298;24404;-64
2023/10/14 08:17:19;;;;;;;;;;;20.90;59.40;;;;;;217211;1298;22679;-64
2023/10/14 08:22:23;;;;;;;;;;;20.90;59.40;;;;;;217369;1295;22534;-64
2023/10/14 08:27:27;;;;;;;;;;;21.00;59.30;;;;;;217340;1282;22965;-66
2023/10/14 08:32:30;;;;;;;;;;;21.00;59.30;;;;;;217322;1298;22549;-65
2023/10/14 08:37:34;;;;;;;;;;;21.00;59.40;;;;;;217221;1297;22533;-63
2023/10/14 08:42:38;;;;;;;;;;;21.00;59.80;;;;;;217241;1298;24290;-64
2023/10/14 08:47:41;;;;;;;;;;;20.90;59.40;;;;;;217428;1291;22511;-64
2023/10/14 08:52:45;;;;;;;;;;;21.00;59.40;;;;;;217475;1295;22527;-64
2023/10/14 08:57:49;;;;;;;;;;;21.00;59.40;;;;;;217492;1298;22541;-65
2023/10/14 09:02:53;;;;;;;;;;;21.00;59.80;;;;;;217462;1295;22596;-64
2023/10/14 09:07:59;;;;;;;;;;;20.90;59.80;;;;;;217419;1291;23012;-64
2023/10/14 09:13:08;;;;;;;;;;;21.00;59.90;;;;;;217205;1288;22556;-65
2023/10/14 09:18:16;;;;;;;;;;;21.00;59.50;;;;;;217444;1297;22536;-67
2023/10/14 09:23:34;;;;;;;;;;;21.00;59.80;;;;;;217422;1295;22555;-64
2023/10/14 09:28:40;;;;;;;;;;;21.00;59.50;;;;;;217575;1292;22550;-64
2023/10/14 09:33:45;;;;;;;;;;;21.00;59.90;;;;;;217382;1294;22548;-65
2023/10/14 09:38:54;;;;;;;;;;;21.00;59.90;;;;;;217389;1295;22556;-63
2023/10/14 09:43:57;;;;;;;;;;;21.00;60.00;;;;;;217444;1292;23588;-65
2023/10/14 09:49:00;;;;;;;;;;;21.10;59.80;;;;;;217473;1294;22776;-63
2023/10/14 09:54:04;;;;;;;;;;;21.20;60.20;;;;;;217543;1298;25262;-65
2023/10/14 09:59:08;;;;;;;;;;;21.30;59.30;;;;;;217342;1291;22529;-64
2023/10/14 10:04:16;;;;;;;;;;;21.50;59.50;;;;;;217509;1295;22526;-66
2023/10/14 10:09:19;;;;;;;;;;;21.50;58.90;;;;;;217249;1295;22536;-63
2023/10/14 10:14:24;;;;;;;;;;;21.60;58.90;;;;;;217401;1295;22592;-62
2023/10/14 10:19:47;;;;;;;;;;;21.70;59.10;;;;;;217218;1292;22888;-66
2023/10/14 10:24:50;;;;;;;;;;;21.70;58.70;;;;;;217382;1295;22626;-63
2023/10/14 10:29:57;;;;;;;;;;;21.70;58.80;;;;;;217358;1298;22537;-65
2023/10/14 10:35:06;;;;;;;;;;;21.60;58.90;;;;;;217271;1298;23957;-64
2023/10/14 10:40:12;;;;;;;;;;;21.50;59.10;;;;;;217386;1295;24395;-64
2023/10/14 10:45:21;;;;;;;;;;;21.40;59.30;;;;;;217437;1298;23919;-64
2023/10/14 10:50:26;;;;;;;;;;;21.40;59.50;;;;;;217383;1298;22638;-63
2023/10/14 10:55:30;;;;;;;;;;;21.40;59.50;;;;;;217299;1298;22560;-65
2023/10/14 11:00:33;;;;;;;;;;;21.30;59.50;;;;;;217485;1294;24215;-64
2023/10/14 11:05:36;;;;;;;;;;;21.30;59.60;;;;;;217446;1295;22558;-61
2023/10/14 11:10:40;;;;;;;;;;;21.30;59.60;;;;;;217342;1298;22659;-61
2023/10/14 11:15:45;;;;;;;;;;;21.30;59.70;;;;;;217486;1285;22536;-60
2023/10/14 11:20:47;;;;;;;;;;;21.30;60.00;;;;;;217543;1298;22794;-61
2023/10/14 11:25:53;;;;;;;;;;;21.30;59.70;;;;;;217357;1298;24248;-62
2023/10/14 11:31:01;;;;;;;;;;;21.30;59.70;;;;;;217546;1295;22558;-61
2023/10/14 11:36:04;;;;;;;;;;;21.30;59.80;;;;;;216402;1303;26672;-63
2023/10/14 11:41:10;;;;;;;;;;;21.30;59.80;;;;;;216259;1300;24254;-63
2023/10/14 11:46:13;;;;;;;;;;;21.30;60.00;;;;;;216167;1297;22616;-61
2023/10/14 11:51:19;;;;;;;;;;;21.20;60.30;;;;;;216271;1297;25319;-62
2023/10/14 11:56:22;;;;;;;;;;;21.30;60.20;;;;;;217355;1297;22564;-62
2023/10/14 12:01:25;;;;;;;;;;;21.20;60.80;;;;;;217439;1297;22487;-62
2023/10/14 12:06:30;;;;;;;;;;;21.20;60.30;;;;;;217578;1292;25307;-63
2023/10/14 12:11:41;;;;;;;;;;;21.20;60.50;;;;;;217292;1297;22595;-60
2023/10/14 12:16:44;;;;;;;;;;;21.20;60.90;;;;;;217479;1297;24275;-62
2023/10/14 12:21:52;;;;;;;;;;;21.20;60.60;;;;;;217638;1297;22569;-63
2023/10/14 12:26:54;;;;;;;;;;;21.20;60.40;;;;;;217300;1295;24282;-61
2023/10/14 12:31:59;;;;;;;;;;;21.10;60.70;;;;;;217533;1285;24125;-61
2023/10/14 12:37:19;;;;;;;;;;;21.10;61.00;;;;;;217528;1298;25451;-61
2023/10/14 12:42:44;;;;;;;;;;;21.10;60.90;;;;;;217447;1297;22537;-61
2023/10/14 12:47:48;;;;;;;;;;;21.10;61.30;;;;;;217468;1293;22683;-63
2023/10/14 12:52:59;;;;;;;;;;;21.10;61.00;;;;;;217345;1295;22541;-63
2023/10/14 12:58:02;;;;;;;;;;;21.10;61.10;;;;;;217421;1283;24404;-62
2023/10/14 13:03:09;;;;;;;;;;;21.10;61.20;;;;;;217405;1292;22537;-60
2023/10/14 13:08:18;;;;;;;;;;;21.10;61.40;;;;;;217400;1298;25552;-61
2023/10/14 13:13:21;;;;;;;;;;;21.10;61.10;;;;;;217601;1297;22865;-61
2023/10/14 13:18:24;;;;;;;;;;;21.10;60.90;;;;;;217552;1298;22908;-61
2023/10/14 13:23:27;;;;;;;;;;;21.10;60.90;;;;;;217557;1295;22594;-65
2023/10/14 13:28:32;;;;;;;;;;;21.10;60.90;;;;;;217339;1298;22544;-63
2023/10/14 13:33:35;;;;;;;;;;;21.10;60.90;;;;;;217315;1297;24375;-64
2023/10/14 13:38:39;;;;;;;;;;;21.00;60.90;;;;;;217412;1298;22548;-65
2023/10/14 13:43:46;;;;;;;;;;;21.10;60.80;;;;;;217428;1298;22563;-65
2023/10/14 13:48:56;;;;;;;;;;;21.00;60.70;;;;;;217398;1286;24263;-65
2023/10/14 13:54:00;;;;;;;;;;;21.10;60.70;;;;;;217724;1298;22583;-65
2023/10/14 13:59:04;;;;;;;;;;;21.00;60.60;;;;;;217478;1292;25525;-63
2023/10/14 14:04:09;;;;;;;;;;;21.00;60.60;;;;;;217483;1295;24758;-64
2023/10/14 14:09:12;;;;;;;;;;;21.00;60.60;;;;;;217371;1298;25440;-64
2023/10/14 14:14:15;;;;;;;;;;;21.00;60.60;;;;;;217211;1297;22583;-64
2023/10/14 14:19:19;;;;;;;;;;;21.10;60.60;;;;;;217434;1298;22547;-63
2023/10/14 14:24:23;;;;;;;;;;;21.00;60.60;;;;;;217354;1295;22550;-65
2023/10/14 14:29:27;;;;;;;;;;;21.00;60.60;;;;;;217398;1286;24282;-63
2023/10/14 14:34:29;;;;;;;;;;;21.00;60.50;;;;;;217530;1298;22538;-63
2023/10/14 14:39:34;;;;;;;;;;;21.00;60.60;;;;;;217384;1297;22544;-64
2023/10/14 14:44:38;;;;;;;;;;;21.00;61.20;;;;;;217396;1298;23962;-63
2023/10/14 14:49:42;;;;;;;;;;;21.00;60.60;;;;;;217164;1298;24471;-65
2023/10/14 14:54:46;;;;;;;;;;;21.00;60.60;;;;;;217290;1295;22546;-64
2023/10/14 14:59:50;;;;;;;;;;;21.00;60.60;;;;;;217388;1292;22531;-64
2023/10/14 15:04:52;;;;;;;;;;;21.00;60.50;;;;;;217090;1291;210680;-63
2023/10/14 15:09:55;;;;;;;;;;;21.00;60.50;;;;;;217200;1285;22727;-65
2023/10/14 15:14:59;;;;;;;;;;;21.00;60.50;;;;;;217320;1298;22624;-64
2023/10/14 15:20:01;;;;;;;;;;;21.00;60.50;;;;;;217489;1298;25262;-65
2023/10/14 15:25:05;;;;;;;;;;;21.00;60.50;;;;;;217529;1292;22523;-65
2023/10/14 15:30:11;;;;;;;;;;;21.00;60.50;;;;;;217401;1298;25316;-64
2023/10/14 15:35:15;;;;;;;;;;;20.90;60.50;;;;;;217221;1298;22530;-65
2023/10/14 15:40:18;;;;;;;;;;;21.00;60.70;;;;;;217585;1292;22547;-65
2023/10/14 15:45:24;;;;;;;;;;;21.00;60.30;;;;;;217580;1298;25401;-63
2023/10/14 15:50:27;;;;;;;;;;;21.00;60.40;;;;;;217310;1298;22618;-64
2023/10/14 15:55:32;;;;;;;;;;;21.00;60.30;;;;;;217351;1284;22534;-63
2023/10/14 16:00:35;;;;;;;;;;;21.00;60.90;;;;;;217332;1281;23950;-66
2023/10/14 16:05:41;;;;;;;;;;;21.00;60.30;;;;;;217461;1295;25316;-63
2023/10/14 16:10:48;;;;;;;;;;;20.90;60.30;;;;;;217438;1288;22665;-65
2023/10/14 16:15:53;;;;;;;;;;;20.90;60.30;;;;;;217455;1298;22541;-63
2023/10/14 16:20:55;;;;;;;;;;;21.00;60.30;;;;;;217463;1297;23948;-61
2023/10/14 16:25:58;;;;;;;;;;;20.90;60.20;;;;;;217614;1297;22544;-62
2023/10/14 16:31:00;;;;;;;;;;;20.90;60.30;;;;;;217398;1292;24248;-62
2023/10/14 16:36:04;;;;;;;;;;;20.90;60.30;;;;;;217292;1294;24279;-61
2023/10/14 16:41:09;;;;;;;;;;;20.90;60.30;;;;;;217552;1298;22556;-61
2023/10/14 16:46:14;;;;;;;;;;;20.90;60.70;;;;;;217411;1298;22560;-62
2023/10/14 16:51:17;;;;;;;;;;;20.90;60.30;;;;;;217123;1298;22543;-62
2023/10/14 16:56:24;;;;;;;;;;;20.90;60.60;;;;;;217293;1285;22534;-61
2023/10/14 17:01:27;;;;;;;;;;;20.90;60.30;;;;;;217526;1297;22663;-60
2023/10/14 17:06:30;;;;;;;;;;;20.90;60.20;;;;;;217524;1297;22881;-62
2023/10/14 17:11:32;;;;;;;;;;;20.90;60.30;;;;;;217352;1294;22679;-61
2023/10/14 17:16:35;;;;;;;;;;;20.80;60.20;;;;;;217385;1295;22526;-62
2023/10/14 17:21:38;;;;;;;;;;;20.80;60.20;;;;;;217735;1298;22537;-62
2023/10/14 17:26:42;;;;;;;;;;;20.80;60.50;;;;;;217497;1297;22626;-63
2023/10/14 17:31:46;;;;;;;;;;;20.90;60.20;;;;;;217470;1285;22592;-64
2023/10/14 17:36:49;;;;;;;;;;;20.80;60.50;;;;;;217337;1292;22631;-63
2023/10/14 17:41:54;;;;;;;;;;;20.80;60.10;;;;;;217471;1283;22692;-64
2023/10/14 17:46:56;;;;;;;;;;;20.80;60.10;;;;;;217194;1294;22683;-64
2023/10/14 17:52:00;;;;;;;;;;;20.80;60.40;;;;;;217460;1298;22534;-68
2023/10/14 17:57:04;;;;;;;;;;;20.80;60.10;;;;;;217336;1298;22530;-64
2023/10/14 18:02:07;;;;;;;;;;;20.80;60.00;;;;;;217446;1291;22622;-64
2023/10/14 18:07:10;;;;;;;;;;;20.80;60.00;;;;;;217414;1285;23584;-64
2023/10/14 18:12:15;;;;;;;;;;;20.80;60.00;;;;;;217579;1291;26831;-66
2023/10/14 18:17:21;;;;;;;;;;;20.80;60.00;;;;;;217432;1295;22760;-65
2023/10/14 18:22:27;;;;;;;;;;;20.80;60.00;;;;;;217487;1286;22558;-65
2023/10/14 18:27:32;;;;;;;;;;;20.80;60.00;;;;;;217592;1291;24248;-65
2023/10/14 18:32:36;;;;;;;;;;;20.80;59.90;;;;;;217533;1292;22688;-64
2023/10/14 18:37:50;;;;;;;;;;;20.80;59.90;;;;;;217473;1294;25261;-65
2023/10/14 18:42:59;;;;;;;;;;;20.70;59.80;;;;;;217306;1298;24311;-64
2023/10/14 18:48:12;;;;;;;;;;;20.80;59.80;;;;;;217493;1298;24299;-66
2023/10/14 18:53:15;;;;;;;;;;;20.70;59.70;;;;;;217366;1294;25344;-65
2023/10/14 18:58:19;;;;;;;;;;;20.80;60.00;;;;;;217603;1298;22528;-64
2023/10/14 19:03:24;;;;;;;;;;;20.70;59.70;;;;;;217724;1285;25444;-65
2023/10/14 19:08:29;;;;;;;;;;;20.70;59.80;;;;;;217500;1291;25634;-65
2023/10/14 19:13:34;;;;;;;;;;;20.80;59.60;;;;;;217304;1288;25010;-65
2023/10/14 19:18:37;;;;;;;;;;;20.70;59.70;;;;;;217583;1295;22536;-64
2023/10/14 19:23:41;;;;;;;;;;;20.70;60.00;;;;;;217443;1298;22550;-64
2023/10/14 19:28:46;;;;;;;;;;;20.70;59.60;;;;;;217512;1291;24282;-64
2023/10/14 19:33:49;;;;;;;;;;;20.70;59.50;;;;;;217393;1297;25516;-64
2023/10/14 19:38:53;;;;;;;;;;;20.70;59.50;;;;;;217427;1285;23942;-65
2023/10/14 19:43:58;;;;;;;;;;;20.60;59.50;;;;;;217599;1285;25261;-62
2023/10/14 19:49:05;;;;;;;;;;;20.70;59.60;;;;;;217641;1285;22533;-61
2023/10/14 19:54:08;;;;;;;;;;;20.70;59.80;;;;;;217447;1291;24268;-61
2023/10/14 19:59:12;;;;;;;;;;;20.60;59.40;;;;;;217657;1281;25469;-63
2023/10/14 20:04:17;;;;;;;;;;;20.60;59.50;;;;;;217720;1291;22628;-61
2023/10/14 20:09:22;;;;;;;;;;;20.60;59.40;;;;;;217527;1297;22770;-62
2023/10/14 20:14:25;;;;;;;;;;;20.60;59.40;;;;;;217663;1294;22547;-62
2023/10/14 20:19:29;;;;;;;;;;;20.60;60.00;;;;;;217379;1297;22575;-61
2023/10/14 20:24:33;;;;;;;;;;;20.60;59.40;;;;;;217349;1294;22940;-61
2023/10/14 20:29:37;;;;;;;;;;;20.60;59.70;;;;;;217528;1298;24234;-61
2023/10/14 20:34:41;;;;;;;;;;;20.50;59.20;;;;;;217275;1283;22574;-62
2023/10/14 20:39:48;;;;;;;;;;;20.60;59.60;;;;;;217393;1298;22648;-62
2023/10/14 20:44:51;;;;;;;;;;;20.60;59.20;;;;;;217305;1296;22634;-61
2023/10/14 20:49:54;;;;;;;;;;;20.60;59.10;;;;;;217280;1281;22658;-61
2023/10/14 20:54:57;;;;;;;;;;;20.60;59.10;;;;;;217289;1298;23953;-60
2023/10/14 20:59:59;;;;;;;;;;;20.50;59.10;;;;;;217303;1290;22763;-63
2023/10/14 21:05:03;;;;;;;;;;;20.50;59.00;;;;;;217494;1295;22547;-60
2023/10/14 21:10:06;;;;;;;;;;;20.50;59.10;;;;;;217576;1298;25367;-61
2023/10/14 21:15:09;;;;;;;;;;;20.50;59.00;;;;;;217283;1298;24260;-61
2023/10/14 21:20:12;;;;;;;;;;;20.50;59.00;;;;;;217385;1291;25338;-62
2023/10/14 21:25:15;;;;;;;;;;;20.50;59.10;;;;;;217713;1298;23908;-61
2023/10/14 21:30:18;;;;;;;;;;;20.50;59.00;;;;;;217537;1294;24270;-61
2023/10/14 21:35:23;;;;;;;;;;;20.50;58.90;;;;;;217363;1298;24316;-62
2023/10/14 21:40:27;;;;;;;;;;;20.40;58.90;;;;;;217666;1291;22530;-61
2023/10/14 21:45:34;;;;;;;;;;;20.40;58.90;;;;;;217490;1298;22547;-62
2023/10/14 21:50:37;;;;;;;;;;;20.40;58.80;;;;;;217542;1295;22638;-61
2023/10/14 21:55:40;;;;;;;;;;;20.40;58.80;;;;;;217605;1294;25537;-60
2023/10/14 22:01:12;;;;;;;;;;;20.40;58.70;;;;;;217535;1278;23943;-60
2023/10/14 22:06:13;;;;;;;;;;;20.40;58.90;;;;;;217282;1291;22584;-64
2023/10/14 22:11:15;;;;;;;;;;;20.40;58.60;;;;;;217664;1297;22544;-64
2023/10/14 22:16:18;;;;;;;;;;;20.40;58.70;;;;;;217401;1296;22604;-65
2023/10/14 22:21:22;;;;;;;;;;;20.30;58.60;;;;;;217455;1294;22532;-65
2023/10/14 22:26:24;;;;;;;;;;;20.30;59.00;;;;;;217363;1285;22528;-65
2023/10/14 22:31:29;;;;;;;;;;;20.30;58.60;;;;;;217581;1298;22691;-65
2023/10/14 22:36:32;;;;;;;;;;;20.30;58.50;;;;;;217497;1296;24314;-65
2023/10/14 22:41:34;;;;;;;;;;;20.30;58.50;;;;;;217503;1292;22523;-64
2023/10/14 22:46:37;;;;;;;;;;;20.30;58.60;;;;;;217451;1297;22657;-64
2023/10/14 22:51:41;;;;;;;;;;;20.30;58.50;;;;;;217530;1291;22618;-63
2023/10/14 22:56:46;;;;;;;;;;;20.20;58.50;;;;;;217585;1298;24262;-63
2023/10/14 23:01:49;;;;;;;;;;;20.20;58.50;;;;;;217355;1297;24250;-64
2023/10/14 23:06:51;;;;;;;;;;;20.30;58.50;;;;;;217482;1294;24280;-63
2023/10/14 23:11:55;;;;;;;;;;;20.20;58.40;;;;;;217652;1285;23566;-63
2023/10/14 23:16:57;;;;;;;;;;;20.20;58.40;;;;;;217383;1298;24420;-66
2023/10/14 23:22:02;;;;;;;;;;;20.20;58.30;;;;;;217498;1298;22574;-65
2023/10/14 23:27:06;;;;;;;;;;;20.20;58.30;;;;;;217577;1292;24355;-65
2023/10/14 23:32:09;;;;;;;;;;;20.20;58.30;;;;;;217458;1297;22597;-63
2023/10/14 23:37:12;;;;;;;;;;;20.10;58.30;;;;;;217680;1297;22536;-65
2023/10/14 23:42:16;;;;;;;;;;;20.20;58.20;;;;;;217416;1298;22670;-66
2023/10/14 23:47:18;;;;;;;;;;;20.20;58.20;;;;;;217486;1291;22549;-66
2023/10/14 23:52:21;;;;;;;;;;;20.20;58.30;;;;;;217271;1297;23990;-65
2023/10/14 23:57:24;;;;;;;;;;;20.10;58.10;;;;;;217575;1291;22527;-65
