Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:09;;;;;;;10.27;5.20;;;-6.40;99.90;;;-6.78;80.46;97761.63;173881;28;1358;-75
2022/01/08 00:00:16;;;;;;;10.37;5.30;;;-6.40;99.90;;;-6.68;80.22;97774.19;174624;28;906;-75
2022/01/08 00:00:22;;;;;;;11.28;5.44;;;-6.40;99.90;;;-6.61;80.55;97782.59;174653;28;887;-75
2022/01/08 00:00:29;;;;;;;12.73;5.70;;;-6.40;99.90;;;-6.68;80.51;97768.97;173239;28;1478;-75
2022/01/08 00:00:35;;;;;;;13.13;6.00;;;-6.40;99.90;;;-6.93;80.54;97743.13;172470;28;1354;-75
2022/01/08 00:00:41;;;;;;;12.70;5.75;;;-6.30;99.90;;;-6.78;80.07;97761.63;172574;28;1395;-75
2022/01/08 00:00:47;;;;;;;12.88;5.78;;;-6.40;99.90;;;-6.72;79.61;97767.41;171835;28;888;-75
2022/01/08 00:00:53;;;;;;;12.67;5.67;;;-6.40;99.90;;;-6.76;79.85;97759.78;173911;28;1391;-75
2022/01/08 00:01:00;;;;;;;13.10;5.57;;;-6.40;99.90;;;-6.68;79.82;97774.19;174031;28;812;-75
2022/01/08 00:01:11;;;;;;;14.93;5.50;;;-6.40;99.90;;;-6.73;80.15;97773.56;173204;28;1298;-75
2022/01/08 00:01:17;;;;;;;14.18;5.28;;;-6.30;99.90;;;-6.64;79.92;97783.63;172819;28;1579;-76
2022/01/08 00:01:23;;;;;;;13.27;5.05;;;-6.40;99.90;;;-6.67;80.23;97780.28;173150;28;903;-75
2022/01/08 00:01:29;;;;;;;12.43;5.10;;;-6.40;99.90;;;-6.63;80.23;97787.09;173307;28;1002;-75
2022/01/08 00:01:35;;;;;;;11.02;5.15;;;-6.40;99.90;;;-6.77;80.28;97769.41;172469;28;1793;-75
2022/01/08 00:01:40;;;;;;;11.43;5.40;;;-6.40;99.90;;;-6.80;80.03;97760.88;173668;28;1464;-75
2022/01/08 00:01:46;;;;;;;11.40;5.43;;;-6.40;99.90;;;-6.72;80.42;97777.03;173170;28;1223;-75
2022/01/08 00:01:52;;;;;;;11.23;5.38;;;-6.40;99.90;;;-6.69;80.32;97780.38;172528;28;1384;-74
2022/01/08 00:01:58;;;;;;;11.20;5.40;;;-6.40;99.90;;;-6.67;80.50;97778.50;172566;28;852;-75
2022/01/08 00:02:04;;;;;;;11.02;5.30;;;-6.40;99.90;;;-6.66;80.51;97788.06;171808;28;1403;-75
2022/01/08 00:02:10;;;;;;;10.50;5.20;;;-6.40;99.90;;;-6.75;80.34;97771.97;171939;28;777;-75
2022/01/08 00:02:16;;;;;;;10.80;5.45;;;-6.40;99.90;;;-6.90;80.24;97747.38;172674;28;1027;-75
2022/01/08 00:02:22;;;;;;;11.13;5.60;;;-6.40;99.90;;;-6.83;80.59;97759.22;173341;28;942;-75
2022/01/08 00:02:28;;;;;;;10.98;5.45;;;-6.40;99.90;;;-6.84;80.42;97757.56;173244;28;816;-75
2022/01/08 00:02:34;;;;;;;11.05;5.50;;;-6.40;99.90;;;-6.68;80.14;97784.66;172553;28;1231;-75
2022/01/08 00:02:42;;;;;;;11.05;5.47;;;-6.40;99.90;;;-6.65;80.37;97796.78;173204;28;1265;-75
2022/01/08 00:02:48;;;;;;;10.60;5.17;;;-6.40;99.90;;;-6.76;80.29;97772.88;173262;28;887;-75
2022/01/08 00:02:54;;;;;;;9.40;4.97;;;-6.40;99.90;;;-6.72;80.54;97780.50;173918;28;950;-75
2022/01/08 00:03:01;;;;;;;9.23;5.00;;;-6.40;99.90;;;-6.67;80.34;97788.97;171894;28;1325;-75
2022/01/08 00:03:07;;;;;;;9.25;5.05;;;-6.40;99.90;;;-6.76;80.65;97773.72;173849;28;1278;-75
2022/01/08 00:03:12;;;;;;;10.03;5.23;;;-6.40;99.90;;;-6.71;81.03;97784.81;173264;28;1367;-75
2022/01/08 00:03:19;;;;;;;10.68;5.45;;;-6.40;99.90;;;-6.80;80.97;97768.72;171944;28;919;-75
2022/01/08 00:03:24;;;;;;;10.95;5.63;;;-6.40;99.90;;;-6.71;81.14;97781.34;172569;28;899;-75
2022/01/08 00:03:30;;;;;;;11.60;5.63;;;-6.40;99.90;;;-6.69;80.99;97787.38;173001;28;1898;-75
2022/01/08 00:03:41;;;;;;;11.77;5.90;;;-6.40;99.90;;;-6.68;80.87;97792.50;173232;28;1304;-75
2022/01/08 00:03:48;;;;;;;13.18;6.24;;;-6.40;99.90;;;-6.80;80.96;97774.81;171848;28;1143;-75
2022/01/08 00:03:54;;;;;;;15.55;6.15;;;-6.40;99.90;;;-6.80;81.02;97768.72;172537;28;959;-74
2022/01/08 00:04:00;;;;;;;17.40;6.32;;;-6.40;99.90;;;-6.86;81.01;97764.63;172583;28;903;-75
2022/01/08 00:04:06;;;;;;;17.70;6.03;;;-6.40;99.90;;;-6.76;80.64;97785.97;171877;28;1559;-75
2022/01/08 00:04:12;;;;;;;16.52;5.80;;;-6.40;99.90;;;-6.79;80.63;97780.91;172424;28;915;-75
2022/01/08 00:04:18;;;;;;;15.80;5.55;;;-6.40;99.90;;;-6.87;80.64;97766.41;172473;28;1180;-75
2022/01/08 00:04:24;;;;;;;13.35;5.55;;;-6.40;99.90;;;-6.97;80.51;97752.06;173836;28;1234;-75
2022/01/08 00:04:30;;;;;;;10.97;5.30;;;-6.40;99.90;;;-6.91;80.57;97757.00;172694;28;907;-75
2022/01/08 00:04:36;;;;;;;10.75;5.18;;;-6.40;99.90;;;-7.12;80.53;97724.00;173106;28;1208;-75
2022/01/08 00:04:42;;;;;;;11.27;5.15;;;-6.40;99.90;;;-6.80;80.60;97779.19;174558;28;1198;-75
2022/01/08 00:04:48;;;;;;;11.30;5.20;;;-6.40;99.90;;;-6.78;80.81;97785.19;172428;28;1247;-75
2022/01/08 00:04:54;;;;;;;12.38;5.57;;;-6.40;99.90;;;-6.94;80.30;97757.13;171819;28;1221;-75
2022/01/08 00:05:00;;;;;;;12.77;5.63;;;-6.40;99.90;;;-6.91;80.63;97766.63;171759;28;915;-75
2022/01/08 00:05:06;;;;;;;13.13;5.60;;;-6.40;99.90;;;-6.76;80.78;97793.81;172538;28;1090;-75
2022/01/08 00:05:13;;;;;;;12.07;5.40;;;-6.50;99.90;;;-6.73;81.09;97791.03;171858;28;1404;-75
2022/01/08 00:05:19;;;;;;;11.58;5.32;;;-6.50;99.90;;;-6.82;80.76;97776.63;172520;28;1491;-75
2022/01/08 00:05:25;;;;;;;10.32;4.90;;;-6.50;99.90;;;-6.78;80.58;97780.78;173222;28;1442;-75
2022/01/08 00:05:31;;;;;;;10.70;4.83;;;-6.50;99.90;;;-6.94;80.75;97761.50;172526;28;1403;-75
2022/01/08 00:05:37;;;;;;;10.35;4.78;;;-6.50;99.90;;;-6.78;80.79;97782.56;172536;28;1248;-75
2022/01/08 00:05:44;;;;;;;10.77;4.93;;;-6.50;99.90;;;-6.96;80.79;97764.22;173145;28;1360;-75
2022/01/08 00:05:50;;;;;;;11.83;5.30;;;-6.50;99.90;;;-6.82;80.88;97775.78;172389;28;1390;-75
2022/01/08 00:05:57;;;;;;;11.90;5.38;;;-6.50;99.90;;;-6.94;80.87;97761.50;171924;28;900;-75
2022/01/08 00:06:02;;;;;;;11.80;5.58;;;-6.50;99.90;;;-6.80;81.10;97780.03;171980;28;1527;-75
2022/01/08 00:06:11;;;;;;;11.48;5.68;;;-6.50;99.90;;;-6.81;81.11;97780.09;172564;28;1220;-75
2022/01/08 00:06:17;;;;;;;12.87;6.07;;;-6.50;99.90;;;-6.86;81.13;97772.47;171723;28;1477;-75
2022/01/08 00:06:23;;;;;;;13.30;5.85;;;-6.50;99.90;;;-6.82;81.29;97778.41;173922;28;1324;-75
2022/01/08 00:06:29;;;;;;;14.25;5.85;;;-6.50;99.90;;;-6.74;81.34;97789.38;173311;28;788;-75
2022/01/08 00:06:35;;;;;;;13.80;5.72;;;-6.50;99.90;;;-6.78;81.24;97780.78;172514;28;1442;-75
2022/01/08 00:06:41;;;;;;;14.18;5.93;;;-6.50;99.90;;;-6.76;81.21;97784.19;172459;28;1483;-75
2022/01/08 00:06:47;;;;;;;13.45;5.45;;;-6.50;99.90;;;-6.73;81.07;97791.03;172476;28;1392;-75
2022/01/08 00:06:53;;;;;;;12.65;5.32;;;-6.50;99.90;;;-6.82;81.12;97779.25;172448;28;1698;-75
2022/01/08 00:06:59;;;;;;;12.63;5.63;;;-6.50;99.90;;;-6.87;80.72;97774.25;172611;28;864;-75
2022/01/08 00:07:05;;;;;;;12.50;5.60;;;-6.50;99.90;;;-6.74;81.14;97795.47;173211;28;1252;-75
2022/01/08 00:07:11;;;;;;;11.93;5.30;;;-6.50;99.90;;;-6.78;81.04;97790.41;171939;28;1038;-75
2022/01/08 00:07:17;;;;;;;11.33;5.20;;;-6.50;99.90;;;-6.84;80.80;97775.03;172598;28;1252;-75
2022/01/08 00:07:22;;;;;;;11.15;5.25;;;-6.50;99.90;;;-6.85;80.89;97775.94;172590;28;1077;-75
2022/01/08 00:07:28;;;;;;;10.20;4.93;;;-6.50;99.90;;;-6.76;80.70;97793.81;172023;28;1602;-75
2022/01/08 00:07:34;;;;;;;11.13;4.93;;;-6.50;99.90;;;-6.91;80.67;97770.09;172483;28;1199;-75
2022/01/08 00:07:41;;;;;;;12.90;5.20;;;-6.50;99.90;;;-6.92;80.48;97765.78;172546;28;1294;-75
2022/01/08 00:07:47;;;;;;;13.57;5.37;;;-6.50;99.90;;;-6.89;80.25;97770.84;171952;28;997;-75
2022/01/08 00:07:54;;;;;;;13.33;5.33;;;-6.50;99.90;;;-6.90;80.21;97769.19;172594;28;1098;-75
2022/01/08 00:08:00;;;;;;;13.55;5.47;;;-6.50;99.90;;;-6.98;80.63;97752.13;173910;28;1326;-75
2022/01/08 00:08:06;;;;;;;13.23;5.45;;;-6.50;99.90;;;-6.84;80.68;97781.13;173971;28;895;-75
2022/01/08 00:08:12;;;;;;;11.57;4.95;;;-6.50;99.90;;;-6.87;81.03;97773.41;174569;28;1269;-75
2022/01/08 00:08:18;;;;;;;11.83;5.20;;;-6.50;99.90;;;-6.97;80.65;97753.81;171812;28;1220;-75
2022/01/08 00:08:24;;;;;;;12.27;5.28;;;-6.50;99.90;;;-6.93;81.31;97753.59;172000;28;1093;-75
2022/01/08 00:08:31;;;;;;;12.16;5.24;;;-6.50;99.90;;;-6.84;81.02;97775.03;173872;28;1271;-75
2022/01/08 00:08:38;;;;;;;12.60;5.33;;;-6.50;99.90;;;-6.84;81.43;97777.66;174607;28;851;-75
2022/01/08 00:08:44;;;;;;;13.25;5.65;;;-6.50;99.90;;;-6.84;81.09;97778.50;174606;28;1025;-75
2022/01/08 00:08:50;;;;;;;13.23;5.50;;;-6.50;99.90;;;-6.79;81.31;97780.91;173233;28;1239;-75
2022/01/08 00:08:56;;;;;;;12.95;5.55;;;-6.50;99.90;;;-6.82;81.32;97776.63;173266;28;994;-75
2022/01/08 00:09:02;;;;;;;13.18;5.60;;;-6.50;99.90;;;-6.75;80.98;97792.91;172431;28;1426;-75
2022/01/08 00:09:08;;;;;;;11.55;5.70;;;-6.50;99.90;;;-6.82;81.17;97784.50;172553;28;903;-75
2022/01/08 00:09:14;;;;;;;11.38;5.47;;;-6.50;99.90;;;-6.85;81.65;97779.41;173214;28;1383;-75
2022/01/08 00:09:20;;;;;;;11.60;5.35;;;-6.50;99.90;;;-6.84;81.03;97777.66;172620;28;1062;-75
2022/01/08 00:09:26;;;;;;;11.38;5.32;;;-6.50;99.90;;;-6.80;81.22;97781.81;173141;28;1188;-75
2022/01/08 00:09:32;;;;;;;11.38;5.30;;;-6.50;99.90;;;-6.79;81.67;97784.38;172373;28;1211;-75
2022/01/08 00:09:38;;;;;;;11.43;4.97;;;-6.50;99.90;;;-6.78;81.31;97779.94;173244;28;970;-75
2022/01/08 00:09:44;;;;;;;11.38;5.05;;;-6.50;99.90;;;-6.91;81.23;97764.84;173207;28;1216;-76
2022/01/08 00:09:50;;;;;;;11.60;5.13;;;-6.50;99.90;;;-6.80;81.67;97781.81;172407;28;1653;-75
2022/01/08 00:09:56;;;;;;;11.40;5.03;;;-6.50;99.90;;;-6.81;81.33;97780.97;173174;28;1237;-75
2022/01/08 00:10:03;;;;;;;10.55;4.82;;;-6.50;99.90;;;-6.83;81.50;97777.56;172490;28;1318;-75
2022/01/08 00:10:09;;;;;;;10.27;5.03;;;-6.50;99.90;;;-6.87;81.73;97769.00;172949;28;1541;-75
2022/01/08 00:10:15;;;;;;;9.55;5.05;;;-6.50;99.90;;;-6.74;81.32;97794.59;172496;28;1330;-75
2022/01/08 00:10:22;;;;;;;8.97;5.17;;;-6.50;99.90;;;-6.77;81.41;97781.66;172564;28;1461;-75
2022/01/08 00:10:28;;;;;;;10.00;5.67;;;-6.50;99.90;;;-6.87;81.38;97768.16;173992;28;1544;-75
2022/01/08 00:10:34;;;;;;;10.27;5.78;;;-6.50;99.90;;;-6.88;81.46;97769.06;173242;28;1391;-75
2022/01/08 00:10:41;;;;;;;11.50;5.63;;;-6.50;99.90;;;-6.76;81.32;97783.34;171860;28;1410;-75
2022/01/08 00:10:47;;;;;;;11.14;5.42;;;-6.50;99.90;;;-6.89;81.52;97770.03;173121;28;1788;-75
2022/01/08 00:10:54;;;;;;;10.47;5.17;;;-6.50;99.90;;;-6.83;81.45;97779.31;173238;28;931;-75
2022/01/08 00:11:00;;;;;;;10.50;4.92;;;-6.50;99.90;;;-6.92;81.57;97759.69;173326;28;958;-75
2022/01/08 00:11:07;;;;;;;10.57;4.80;;;-6.50;99.90;;;-6.77;81.38;97784.25;173846;28;1279;-75
2022/01/08 00:11:18;;;;;;;9.88;4.96;;;-6.50;99.90;;;-6.82;81.41;97778.41;173207;28;1424;-75
2022/01/08 00:11:26;;;;;;;11.67;5.17;;;-6.50;99.90;;;-6.73;81.30;97791.03;173286;28;900;-75
2022/01/08 00:11:32;;;;;;;14.07;5.40;;;-6.50;99.90;;;-6.83;81.71;97774.09;171812;28;947;-75
2022/01/08 00:11:42;;;;;;;13.77;5.30;;;-6.50;99.90;;;-6.77;81.73;97790.34;171915;28;832;-75
2022/01/08 00:11:48;;;;;;;14.09;5.34;;;-6.50;99.90;;;-6.80;81.52;97781.81;172481;28;1269;-75
2022/01/08 00:11:54;;;;;;;13.70;5.33;;;-6.50;99.90;;;-6.84;81.71;97772.41;172480;28;1347;-75
2022/01/08 00:12:00;;;;;;;10.73;5.30;;;-6.50;99.90;;;-6.76;81.99;97784.19;172537;28;1129;-75
2022/01/08 00:12:07;;;;;;;11.07;5.53;;;-6.50;99.90;;;-6.74;81.86;97792.84;173091;28;1173;-75
2022/01/08 00:12:13;;;;;;;11.08;5.64;;;-6.50;99.90;;;-6.76;81.79;97785.97;171879;28;1279;-75
2022/01/08 00:12:19;;;;;;;11.00;5.93;;;-6.50;99.90;;;-6.83;81.66;97774.94;172713;28;938;-75
2022/01/08 00:12:25;;;;;;;11.90;6.05;;;-6.50;99.90;;;-6.84;81.86;97775.03;172448;28;1358;-75
2022/01/08 00:12:31;;;;;;;12.52;5.97;;;-6.50;99.90;;;-6.94;81.74;97756.28;171190;28;972;-75
2022/01/08 00:12:38;;;;;;;12.75;5.95;;;-6.50;99.90;;;-6.78;81.53;97785.19;172577;28;935;-75
2022/01/08 00:12:44;;;;;;;13.00;5.93;;;-6.50;99.90;;;-6.83;81.36;97774.94;171943;28;864;-75
2022/01/08 00:12:51;;;;;;;12.18;5.47;;;-6.50;99.90;;;-6.76;81.32;97788.59;172578;28;1140;-75
2022/01/08 00:13:01;;;;;;;11.80;5.20;;;-6.50;99.90;;;-6.84;81.28;97777.66;171823;28;1461;-75
2022/01/08 00:13:08;;;;;;;10.85;4.86;;;-6.50;99.90;;;-6.91;81.08;97764.84;172479;28;1513;-75
2022/01/08 00:13:15;;;;;;;10.56;4.84;;;-6.50;99.90;;;-6.93;81.05;97763.22;173287;28;910;-75
2022/01/08 00:13:21;;;;;;;10.57;5.10;;;-6.50;99.90;;;-6.84;81.20;97781.13;173984;28;831;-75
2022/01/08 00:13:27;;;;;;;10.77;5.30;;;-6.50;99.90;;;-6.96;81.10;97758.16;173844;28;1460;-75
2022/01/08 00:13:35;;;;;;;10.63;5.40;;;-6.50;99.90;;;-6.99;81.16;97756.50;172475;28;1280;-75
2022/01/08 00:13:40;;;;;;;11.38;5.43;;;-6.50;99.90;;;-6.90;81.30;97771.78;172599;28;985;-75
2022/01/08 00:13:47;;;;;;;11.45;5.28;;;-6.50;99.90;;;-6.81;81.41;97782.72;173172;28;1294;-75
2022/01/08 00:13:55;;;;;;;12.24;5.06;;;-6.50;99.90;;;-6.85;81.53;97776.78;173289;28;871;-75
2022/01/08 00:14:04;;;;;;;11.86;5.00;;;-6.50;99.90;;;-6.91;81.34;97771.84;171096;28;1512;-75
2022/01/08 00:14:10;;;;;;;11.77;4.89;;;-6.50;99.90;;;-6.91;81.30;97770.09;172509;28;1572;-75
2022/01/08 00:14:18;;;;;;;12.50;5.10;;;-6.50;99.90;;;-6.86;81.53;97769.88;173166;28;1426;-75
2022/01/08 00:14:25;;;;;;;12.27;5.18;;;-6.50;99.90;;;-6.82;81.36;97783.63;172398;28;1449;-75
2022/01/08 00:14:31;;;;;;;12.40;5.22;;;-6.50;99.90;;;-6.94;81.57;97759.75;172622;28;884;-75
2022/01/08 00:14:38;;;;;;;12.73;5.32;;;-6.50;99.90;;;-6.98;81.52;97750.34;171405;28;1817;-75
2022/01/08 00:14:44;;;;;;;11.98;5.30;;;-6.60;99.90;;;-6.88;80.85;97777.78;171801;28;1399;-75
2022/01/08 00:14:50;;;;;;;11.85;5.32;;;-6.50;99.90;;;-6.91;81.06;97764.00;173297;28;880;-75
2022/01/08 00:14:56;;;;;;;11.20;5.30;;;-6.50;99.90;;;-6.88;81.12;97777.78;173226;28;1368;-75
2022/01/08 00:15:03;;;;;;;11.23;5.22;;;-6.50;99.90;;;-6.96;80.92;97758.16;171841;28;1236;-75
2022/01/08 00:15:09;;;;;;;12.03;5.62;;;-6.60;99.90;;;-6.88;81.33;97780.41;171851;28;1517;-75
2022/01/08 00:15:16;;;;;;;12.23;5.90;;;-6.60;99.90;;;-6.88;81.17;97775.16;173178;28;1495;-75
2022/01/08 00:15:22;;;;;;;11.36;5.96;;;-6.60;99.90;;;-6.87;81.14;97773.41;173065;28;1359;-75
2022/01/08 00:15:28;;;;;;;11.25;6.05;;;-6.60;99.90;;;-6.84;81.19;97783.75;173307;28;907;-76
2022/01/08 00:15:36;;;;;;;11.23;5.93;;;-6.60;99.90;;;-7.03;81.32;97749.72;172430;28;1356;-75
2022/01/08 00:15:42;;;;;;;10.60;5.47;;;-6.60;99.90;;;-6.97;81.55;97761.69;173156;28;1430;-75
2022/01/08 00:15:48;;;;;;;10.93;5.32;;;-6.60;99.90;;;-6.98;81.59;97763.44;173890;28;1220;-75
2022/01/08 00:15:54;;;;;;;10.93;5.15;;;-6.60;99.90;;;-6.95;81.74;97762.47;173862;28;1316;-75
2022/01/08 00:16:00;;;;;;;11.27;5.07;;;-6.60;99.90;;;-6.87;80.92;97776.00;173208;28;1275;-75
2022/01/08 00:16:06;;;;;;;10.98;5.05;;;-6.60;99.90;;;-7.01;81.33;97749.66;172461;28;1345;-75
2022/01/08 00:16:12;;;;;;;10.16;4.84;;;-6.60;99.90;;;-7.03;81.56;97749.72;173149;28;1406;-76
2022/01/08 00:16:18;;;;;;;9.60;4.72;;;-6.60;99.90;;;-6.90;81.69;97777.03;172617;28;950;-75
2022/01/08 00:16:24;;;;;;;9.10;4.97;;;-6.60;99.90;;;-6.89;81.61;97781.31;171904;28;1279;-75
2022/01/08 00:16:33;;;;;;;9.03;5.00;;;-6.60;99.90;;;-6.84;81.82;97785.50;173209;28;1307;-75
2022/01/08 00:16:39;;;;;;;10.80;5.39;;;-6.60;99.90;;;-6.84;81.65;97780.28;173189;28;1038;-75
2022/01/08 00:16:45;;;;;;;10.90;5.67;;;-6.60;99.90;;;-6.93;81.36;97768.44;172489;28;1306;-75
2022/01/08 00:16:51;;;;;;;12.00;5.93;;;-6.60;99.90;;;-6.99;81.85;97758.28;172612;28;876;-76
2022/01/08 00:16:58;;;;;;;13.00;5.96;;;-6.60;99.90;;;-6.96;81.55;97760.75;172604;28;950;-75
2022/01/08 00:17:04;;;;;;;13.78;6.08;;;-6.60;99.90;;;-6.88;81.90;97769.06;172559;28;963;-75
2022/01/08 00:17:10;;;;;;;13.60;5.95;;;-6.60;99.90;;;-6.83;81.90;97785.41;172672;28;1046;-75
2022/01/08 00:17:16;;;;;;;13.90;5.93;;;-6.60;99.90;;;-6.88;81.77;97783.00;172436;28;1681;-75
2022/01/08 00:17:23;;;;;;;13.10;5.57;;;-6.50;99.90;;;-6.88;81.84;97780.41;172506;28;1483;-75
2022/01/08 00:17:29;;;;;;;12.06;5.86;;;-6.60;99.90;;;-6.87;81.92;97769.00;172603;28;918;-75
2022/01/08 00:17:36;;;;;;;11.43;5.82;;;-6.60;99.90;;;-6.92;81.72;97764.91;173133;28;1181;-75
2022/01/08 00:17:42;;;;;;;10.60;5.60;;;-6.60;99.90;;;-7.21;81.56;97718.38;171830;28;1337;-75
2022/01/08 00:17:48;;;;;;;10.90;5.57;;;-6.60;99.90;;;-6.82;81.41;97786.25;171897;28;963;-75
2022/01/08 00:17:54;;;;;;;11.45;5.47;;;-6.50;99.90;;;-6.90;81.69;97758.69;171157;28;1231;-75
2022/01/08 00:18:00;;;;;;;10.38;5.13;;;-6.50;99.90;;;-6.92;81.73;97757.91;171770;28;1394;-75
2022/01/08 00:18:06;;;;;;;11.55;4.95;;;-6.50;99.90;;;-6.79;81.64;97781.75;172472;28;1519;-75
2022/01/08 00:18:12;;;;;;;11.48;5.05;;;-6.50;99.90;;;-6.80;81.59;97769.56;173159;28;1197;-75
2022/01/08 00:18:18;;;;;;;10.80;5.03;;;-6.50;99.90;;;-6.96;81.26;97752.91;172468;28;1290;-75
2022/01/08 00:18:24;;;;;;;10.70;5.13;;;-6.50;99.90;;;-6.83;81.41;97761.84;172587;28;914;-75
2022/01/08 00:18:30;;;;;;;11.85;5.10;;;-6.50;99.90;;;-7.13;81.24;97713.63;172525;28;1442;-75
2022/01/08 00:18:36;;;;;;;10.80;5.18;;;-6.50;99.90;;;-6.91;80.86;97750.91;172528;28;1490;-75
2022/01/08 00:18:42;;;;;;;10.90;5.13;;;-6.50;99.90;;;-7.30;80.96;97689.09;172652;28;983;-75
2022/01/08 00:18:48;;;;;;;11.03;5.17;;;-6.50;99.90;;;-6.84;81.16;97767.19;173200;28;1348;-75
2022/01/08 00:18:54;;;;;;;10.98;5.20;;;-6.50;99.90;;;-6.94;81.35;97756.28;172443;28;1341;-75
2022/01/08 00:19:00;;;;;;;10.65;5.07;;;-6.50;99.90;;;-6.89;81.42;97760.38;173109;28;850;-75
2022/01/08 00:19:06;;;;;;;10.48;5.00;;;-6.50;99.90;;;-6.82;81.42;97767.94;173848;28;1457;-75
2022/01/08 00:19:12;;;;;;;10.95;5.10;;;-6.50;99.90;;;-6.81;81.63;97778.34;173186;28;1279;-75
2022/01/08 00:19:18;;;;;;;11.20;5.14;;;-6.50;99.90;;;-6.83;81.56;97774.94;174550;28;1504;-75
2022/01/08 00:19:25;;;;;;;11.17;5.23;;;-6.50;99.90;;;-6.78;81.83;97785.19;173247;28;1299;-75
2022/01/08 00:19:31;;;;;;;11.22;5.58;;;-6.50;99.90;;;-7.06;81.64;97728.09;173922;28;1050;-75
2022/01/08 00:19:36;;;;;;;14.35;5.75;;;-6.50;99.90;;;-6.83;81.74;97764.47;174681;28;922;-75
2022/01/08 00:19:43;;;;;;;14.45;5.88;;;-6.50;99.90;;;-6.96;81.63;97759.00;172511;28;797;-75
2022/01/08 00:19:50;;;;;;;14.10;6.00;;;-6.50;99.90;;;-6.87;81.78;97758.53;173194;28;901;-75
2022/01/08 00:19:56;;;;;;;14.73;5.80;;;-6.50;99.90;;;-6.80;81.89;97773.97;172602;28;1014;-75
2022/01/08 00:20:06;;;;;;;14.63;5.83;;;-6.50;99.90;;;-6.78;82.14;97777.34;172510;28;1303;-75
2022/01/08 00:20:13;;;;;;;13.18;5.61;;;-6.50;99.90;;;-6.90;82.03;97756.09;172739;28;1601;-75
2022/01/08 00:20:19;;;;;;;14.87;5.63;;;-6.50;99.90;;;-6.83;82.20;97774.09;173883;28;1311;-75
2022/01/08 00:20:27;;;;;;;14.45;5.47;;;-6.50;99.90;;;-6.82;81.89;97767.94;173965;28;891;-75
2022/01/08 00:20:35;;;;;;;13.59;5.27;;;-6.50;99.90;;;-6.79;82.06;97781.75;173204;28;1233;-75
2022/01/08 00:20:42;;;;;;;12.06;5.38;;;-6.50;99.90;;;-6.84;82.00;97770.66;173167;28;1550;-75
2022/01/08 00:20:48;;;;;;;11.60;5.10;;;-6.50;99.90;;;-6.90;81.80;97757.84;173296;28;840;-75
2022/01/08 00:20:54;;;;;;;11.25;5.18;;;-6.50;99.90;;;-6.83;82.33;97763.63;173240;28;966;-75
2022/01/08 00:21:00;;;;;;;11.35;5.28;;;-6.50;99.90;;;-6.96;82.31;97750.28;173223;28;911;-75
2022/01/08 00:21:06;;;;;;;11.27;5.33;;;-6.50;99.90;;;-6.85;82.08;97760.25;173201;28;1468;-75
2022/01/08 00:21:13;;;;;;;12.13;5.28;;;-6.50;99.90;;;-6.87;82.31;97755.06;173205;28;1073;-75
2022/01/08 00:21:20;;;;;;;12.64;5.34;;;-6.50;99.90;;;-6.91;82.07;97750.91;173820;28;1532;-75
2022/01/08 00:21:26;;;;;;;13.40;5.13;;;-6.50;99.90;;;-6.88;82.17;97764.69;172544;28;1311;-75
2022/01/08 00:21:33;;;;;;;14.57;5.47;;;-6.50;99.90;;;-6.92;81.94;97757.06;173893;28;1183;-75
2022/01/08 00:21:39;;;;;;;13.17;5.37;;;-6.50;99.90;;;-6.90;81.77;97753.47;173318;28;1571;-75
2022/01/08 00:21:45;;;;;;;12.40;5.20;;;-6.50;99.90;;;-6.79;81.52;97775.66;172605;28;942;-75
2022/01/08 00:21:51;;;;;;;10.35;5.22;;;-6.50;99.90;;;-6.83;81.72;97768.84;171914;28;955;-75
2022/01/08 00:21:57;;;;;;;10.70;5.40;;;-6.50;99.90;;;-6.76;81.71;97780.72;172519;28;1148;-75
2022/01/08 00:22:03;;;;;;;10.95;5.60;;;-6.50;99.90;;;-6.90;81.63;97758.69;172577;28;1021;-75
2022/01/08 00:22:11;;;;;;;11.12;5.54;;;-6.50;99.90;;;-6.86;81.73;97769.88;173177;28;1411;-75
2022/01/08 00:22:17;;;;;;;13.58;5.60;;;-6.50;99.90;;;-6.82;81.20;97773.16;172599;28;903;-75
2022/01/08 00:22:23;;;;;;;14.90;5.70;;;-6.50;99.90;;;-6.78;81.12;97782.56;173186;28;1297;-75
2022/01/08 00:22:29;;;;;;;15.14;5.50;;;-6.60;99.90;;;-6.79;81.14;97773.03;173269;28;931;-75
2022/01/08 00:22:35;;;;;;;14.15;5.43;;;-6.50;99.90;;;-6.82;81.15;97776.63;173149;28;1355;-75
2022/01/08 00:22:42;;;;;;;13.73;5.40;;;-6.50;99.90;;;-6.90;80.99;97757.84;172604;28;1042;-75
2022/01/08 00:22:51;;;;;;;11.45;5.43;;;-6.50;99.90;;;-6.85;81.08;97773.34;171906;28;970;-75
2022/01/08 00:22:57;;;;;;;10.60;5.33;;;-6.50;99.90;;;-6.84;81.03;97765.41;172446;28;1315;-75
2022/01/08 00:23:04;;;;;;;11.30;5.30;;;-6.50;99.90;;;-6.79;81.43;97778.28;173214;28;879;-75
2022/01/08 00:23:11;;;;;;;11.68;5.36;;;-6.50;99.90;;;-6.91;81.36;97757.00;173085;28;1442;-75
2022/01/08 00:23:17;;;;;;;11.90;5.35;;;-6.50;99.90;;;-6.84;81.18;97767.19;173117;28;1422;-75
2022/01/08 00:23:22;;;;;;;11.80;5.40;;;-6.50;99.90;;;-6.77;81.33;97773.78;171859;28;1251;-76
2022/01/08 00:23:30;;;;;;;11.95;5.40;;;-6.50;99.90;;;-6.92;81.65;97754.44;173929;28;1224;-75
2022/01/08 00:23:36;;;;;;;11.48;5.58;;;-6.50;99.90;;;-6.88;81.63;97759.47;173182;28;1006;-75
2022/01/08 00:23:42;;;;;;;11.62;5.36;;;-6.50;99.90;;;-6.95;81.47;97750.22;173201;28;1097;-75
2022/01/08 00:23:48;;;;;;;11.90;5.37;;;-6.50;99.90;;;-6.84;81.25;97761.94;173712;28;1449;-75
2022/01/08 00:23:54;;;;;;;11.75;5.47;;;-6.50;99.90;;;-6.97;80.93;97744.22;173054;28;1524;-75
2022/01/08 00:24:00;;;;;;;11.90;5.63;;;-6.50;99.90;;;-6.87;81.14;97757.69;173282;28;886;-75
2022/01/08 00:24:07;;;;;;;11.23;5.77;;;-6.50;99.90;;;-6.80;81.28;97769.56;173199;28;1303;-75
2022/01/08 00:24:13;;;;;;;10.88;5.82;;;-6.50;99.90;;;-6.96;81.49;97745.91;172400;28;1476;-75
2022/01/08 00:24:19;;;;;;;10.32;5.65;;;-6.50;99.90;;;-6.81;80.89;97772.25;172585;28;1358;-75
2022/01/08 00:24:24;;;;;;;10.60;5.45;;;-6.50;99.90;;;-6.95;80.86;97741.53;173069;28;1963;-75
2022/01/08 00:24:31;;;;;;;9.98;5.20;;;-6.50;99.90;;;-6.82;81.11;97765.31;172570;28;1014;-75
2022/01/08 00:24:37;;;;;;;9.83;4.93;;;-6.50;99.90;;;-6.80;81.66;97768.72;171824;28;1376;-75
2022/01/08 00:24:44;;;;;;;9.60;5.10;;;-6.50;99.90;;;-6.90;81.24;97763.94;173064;28;1656;-75
2022/01/08 00:24:52;;;;;;;9.93;5.10;;;-6.50;99.90;;;-6.98;81.14;97747.75;173777;28;1428;-75
2022/01/08 00:24:58;;;;;;;9.60;5.30;;;-6.50;99.90;;;-6.91;81.42;97754.38;174533;28;1667;-75
2022/01/08 00:25:05;;;;;;;10.38;5.38;;;-6.50;99.90;;;-6.81;81.31;97769.63;173907;28;1081;-75
2022/01/08 00:25:11;;;;;;;10.60;5.20;;;-6.50;99.90;;;-6.81;81.32;97772.25;173299;28;1270;-75
2022/01/08 00:25:18;;;;;;;10.52;5.25;;;-6.50;99.90;;;-6.87;81.08;97763.78;172549;28;1141;-75
2022/01/08 00:25:23;;;;;;;9.74;5.18;;;-6.50;99.90;;;-6.82;80.77;97771.41;171800;28;1460;-75
2022/01/08 00:25:30;;;;;;;9.73;5.17;;;-6.50;99.90;;;-6.77;81.08;97779.03;173301;28;800;-75
2022/01/08 00:25:36;;;;;;;10.94;5.32;;;-6.50;99.90;;;-6.96;80.96;97745.91;172409;28;1465;-75
2022/01/08 00:25:42;;;;;;;10.55;5.25;;;-6.60;99.90;;;-6.78;80.97;97777.34;171873;28;1396;-75
2022/01/08 00:25:48;;;;;;;10.77;5.32;;;-6.50;99.90;;;-6.81;80.88;97773.09;172690;28;868;-75
2022/01/08 00:25:54;;;;;;;11.40;5.40;;;-6.50;99.90;;;-6.85;80.73;97774.19;171219;28;971;-75
2022/01/08 00:26:00;;;;;;;11.90;5.22;;;-6.60;99.90;;;-6.80;80.61;97773.97;171877;28;899;-75
2022/01/08 00:26:06;;;;;;;10.35;5.22;;;-6.60;99.90;;;-6.97;80.68;97754.69;172412;28;1624;-75
2022/01/08 00:26:12;;;;;;;10.63;5.38;;;-6.60;99.90;;;-6.90;80.75;97769.19;173104;28;1568;-75
2022/01/08 00:26:18;;;;;;;10.87;5.40;;;-6.60;99.90;;;-6.91;80.97;97764.84;172472;28;1283;-75
2022/01/08 00:26:24;;;;;;;10.50;5.22;;;-6.60;99.90;;;-6.98;80.94;97760.81;173917;28;911;-75
2022/01/08 00:26:30;;;;;;;8.70;5.22;;;-6.60;99.90;;;-7.26;80.98;97715.13;173250;28;915;-75
2022/01/08 00:26:36;;;;;;;8.93;5.00;;;-6.60;99.90;;;-6.96;81.12;97758.16;173896;28;1243;-75
2022/01/08 00:26:42;;;;;;;9.07;4.97;;;-6.60;99.90;;;-6.96;80.71;97764.22;173679;28;1430;-75
2022/01/08 00:26:48;;;;;;;9.60;5.05;;;-6.60;99.90;;;-6.96;80.91;97769.47;171865;28;903;-75
2022/01/08 00:26:54;;;;;;;10.38;5.22;;;-6.60;99.90;;;-7.05;80.90;97748.13;173252;28;1559;-75
2022/01/08 00:27:00;;;;;;;12.20;5.45;;;-6.60;99.90;;;-6.87;81.13;97783.88;174593;28;1147;-75
2022/01/08 00:27:06;;;;;;;13.07;5.57;;;-6.60;99.90;;;-6.93;81.08;97764.06;173272;28;923;-75
2022/01/08 00:27:12;;;;;;;13.05;5.68;;;-6.60;99.90;;;-7.08;81.12;97745.63;171925;28;856;-75
2022/01/08 00:27:22;;;;;;;12.02;5.40;;;-6.60;99.90;;;-6.96;81.12;97769.47;173154;28;1203;-75