Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:50;;;;;;;8.20;2.40;;;16.60;99.90;;;;;;5014274;28;20053;-50
2022/06/25 00:07:02;;;;;;;;;;;16.60;99.90;;;;;;5014180;28;20076;-52
2022/06/25 00:09:29;;;;;;;9.68;2.97;;;16.60;99.90;;;;;;5013967;28;19975;-49
2022/06/25 00:14:41;;;;;;;12.38;3.00;;;16.50;99.90;;;;;;5013815;28;20508;-51
2022/06/25 00:17:08;;;;;;;11.63;2.72;;;16.50;99.90;;;;;;5014061;28;20038;-51
2022/06/25 00:19:34;;;;;;;11.90;3.25;;;16.50;99.90;;;;;;5009523;28;20138;-47
2022/06/25 00:22:01;;;;;;;14.57;2.67;;;16.40;99.90;;;;;;5013906;28;20116;-55
2022/06/25 00:24:28;;;;;;;12.13;2.60;;;16.30;99.90;;;;;;5014296;28;20378;-49
2022/06/25 00:26:55;;;;;;;12.75;2.95;;;16.20;99.90;;;;;;5032715;28;20149;-53
2022/06/25 00:29:21;;;;;;;12.35;2.50;;;16.20;99.90;;;;;;5032587;28;20049;-53
2022/06/25 00:31:48;;;;;;;11.38;2.40;;;16.10;99.90;;;;;;5032930;28;20435;-50
2022/06/25 00:34:15;;;;;;;13.43;3.20;;;16.00;99.90;;;;;;5032632;28;20046;-49
2022/06/25 00:36:42;;;;;;;12.85;2.95;;;16.00;99.90;;;;;;5024587;28;20116;-53
2022/06/25 00:39:08;;;;;;;15.38;3.10;;;16.00;99.90;;;;;;5013792;28;20077;-53
2022/06/25 00:41:35;;;;;;;13.18;2.90;;;15.90;99.90;;;;;;5013845;28;20118;-49
2022/06/25 00:44:07;;;;;;;12.60;2.67;;;15.80;99.90;;;;;;5012542;28;20524;-51
2022/06/25 00:46:34;;;;;;;10.10;2.65;;;15.70;99.90;;;;;;5013845;28;20129;-58
2022/06/25 00:49:04;;;;;;;13.77;2.47;;;15.70;99.90;;;;;;5013717;28;20053;-43
2022/06/25 00:51:30;;;;;;;13.15;3.25;;;15.70;99.90;;;;;;5012273;28;20054;-44
2022/06/25 00:53:57;;;;;;;11.80;2.70;;;15.60;99.90;;;;;;5010788;28;20052;-52
2022/06/25 00:56:24;;;;;;;10.98;2.60;;;15.60;99.90;;;;;;5013559;28;20045;-45
2022/06/25 00:58:51;;;;;;;14.40;2.75;;;15.60;99.90;;;;;;5013591;28;20034;-51
2022/06/25 01:01:17;;;;;;;14.73;3.00;;;15.50;99.90;;;;;;5012346;28;20093;-51
2022/06/25 01:03:44;;;;;;;11.48;2.83;;;15.50;99.90;;;;;;5013574;28;20045;-52
2022/06/25 01:06:11;;;;;;;17.13;2.72;;;15.50;99.90;;;;;;5012199;28;20072;-47
2022/06/25 01:08:38;;;;;;;15.13;3.03;;;15.50;99.90;;;;;;5013461;28;20451;-51
2022/06/25 01:11:05;;;;;;;12.77;2.50;;;15.40;99.90;;;;;;5013606;28;20046;-53
2022/06/25 01:13:32;;;;;;;14.70;3.25;;;15.40;99.90;;;;;;5013396;28;20072;-50
2022/06/25 01:15:59;;;;;;;13.10;2.67;;;15.40;99.90;;;;;;5013562;28;20069;-54
2022/06/25 01:18:25;;;;;;;13.60;3.00;;;15.40;99.90;;;;;;5008432;28;20042;-48
2022/06/25 01:20:52;;;;;;;17.83;2.97;;;15.40;99.90;;;;;;5017527;28;20493;-53
2022/06/25 01:23:19;;;;;;;15.95;3.90;;;15.40;99.90;;;;;;5019259;28;20042;-57
2022/06/25 01:25:47;;;;;;;16.13;2.95;;;15.30;99.90;;;;;;5022367;28;20049;-51
2022/06/25 01:28:14;;;;;;;15.43;3.03;;;15.30;99.90;;;;;;5010886;28;20042;-57
2022/06/25 01:30:40;;;;;;;13.18;3.10;;;15.40;99.90;;;;;;5010426;28;20064;-50
2022/06/25 01:33:07;;;;;;;10.23;2.72;;;15.40;99.90;;;;;;5010450;28;20382;-53
2022/06/25 01:35:34;;;;;;;17.00;2.92;;;15.40;99.90;;;;;;5036090;28;20041;-52
2022/06/25 01:38:01;;;;;;;16.05;3.60;;;15.30;99.90;;;;;;5035564;28;20115;-48
2022/06/25 01:40:31;;;;;;;9.68;2.33;;;15.30;99.90;;;;;;5035925;28;20132;-51
2022/06/25 01:42:58;;;;;;;13.55;2.70;;;15.30;99.90;;;;;;5003917;28;20042;-47
2022/06/25 01:45:25;;;;;;;14.13;2.90;;;15.20;99.90;;;;;;5015553;28;20068;-50
2022/06/25 01:47:52;;;;;;;11.68;2.35;;;15.20;99.90;;;;;;5012218;28;20050;-48
2022/06/25 01:50:19;;;;;;;13.07;2.45;;;15.20;99.90;;;;;;5010255;28;20444;-47
2022/06/25 01:52:46;;;;;;;11.70;2.53;;;15.10;99.90;;;;;;5008801;28;20417;-51
2022/06/25 01:55:13;;;;;;;9.80;2.45;;;15.10;99.90;;;;;;5010087;28;20034;-50
2022/06/25 01:57:41;;;;;;;15.85;2.63;;;15.10;99.90;;;;;;5021953;28;20527;-49
2022/06/25 02:00:08;;;;;;;13.30;2.63;;;15.10;99.90;;;;;;5005434;28;20050;-53
2022/06/25 02:02:39;;;;;;;11.10;2.47;;;15.00;99.90;;;;;;5010555;28;20050;-50
2022/06/25 02:05:07;;;;;;;15.05;2.88;;;15.10;99.90;;;;;;5014951;28;20596;-52
2022/06/25 02:07:33;;;;;;;11.50;2.65;;;15.00;99.90;;;;;;5016380;28;20100;-51
2022/06/25 02:10:01;;;;;;;11.18;2.15;;;15.00;99.90;;;;;;5016191;28;20050;-54
2022/06/25 02:12:28;;;;;;;14.30;2.30;;;15.00;99.90;;;;;;5016200;28;20048;-57
2022/06/25 02:14:54;;;;;;;7.00;2.00;;;15.00;99.90;;;;;;5014807;28;20516;-52
2022/06/25 02:17:21;;;;;;;11.88;2.33;;;15.00;99.90;;;;;;5016462;28;20042;-49
2022/06/25 02:19:48;;;;;;;14.18;2.70;;;15.00;99.90;;;;;;5014784;28;20046;-54
2022/06/25 02:22:15;;;;;;;13.25;2.35;;;15.00;99.90;;;;;;5016217;28;20041;-53
2022/06/25 02:24:42;;;;;;;13.00;2.38;;;15.00;99.90;;;;;;5009749;28;20038;-53
2022/06/25 02:27:09;;;;;;;13.60;2.33;;;15.00;99.90;;;;;;5014885;28;20452;-53
2022/06/25 02:29:36;;;;;;;11.40;2.33;;;14.90;99.90;;;;;;4994713;28;20046;-52
2022/06/25 02:32:03;;;;;;;14.05;2.30;;;14.90;99.90;;;;;;4994599;28;20038;-54
2022/06/25 02:34:29;;;;;;;18.13;2.63;;;14.90;99.90;;;;;;5004667;28;20406;-53
2022/06/25 02:36:56;;;;;;;15.40;2.30;;;14.90;99.90;;;;;;5008670;28;20050;-46
2022/06/25 02:39:27;;;;;;;13.05;2.35;;;14.90;99.90;;;;;;5005436;28;20042;-49
2022/06/25 02:41:54;;;;;;;11.90;2.50;;;14.90;99.90;;;;;;5014326;28;20112;-53
2022/06/25 02:44:22;;;;;;;10.40;2.47;;;14.80;99.90;;;;;;5014415;28;20501;-50
2022/06/25 02:46:54;;;;;;;11.38;2.53;;;14.80;99.90;;;;;;5027785;28;20152;-50
2022/06/25 02:49:25;;;;;;;12.27;2.53;;;14.70;99.90;;;;;;5033443;28;20041;-56
2022/06/25 02:51:52;;;;;;;8.77;2.10;;;14.70;99.90;;;;;;5033053;28;20508;-51
2022/06/25 02:54:19;;;;;;;11.43;2.38;;;14.70;99.90;;;;;;5034403;28;20087;-54
2022/06/25 02:59:33;;;;;;;11.32;2.55;;;14.70;99.90;;;;;;5033039;28;20524;-55
2022/06/25 03:02:02;;;;;;;13.02;2.85;;;14.70;99.90;;;;;;5032957;28;20424;-48
2022/06/25 03:04:32;;;;;;;15.55;2.33;;;14.70;99.90;;;;;;5032961;28;20041;-49
2022/06/25 03:06:59;;;;;;;12.45;2.60;;;14.70;99.90;;;;;;5027762;28;20069;-54
2022/06/25 03:09:26;;;;;;;14.80;2.60;;;14.70;99.90;;;;;;5014033;28;20073;-53
2022/06/25 03:11:55;;;;;;;15.35;2.17;;;14.70;99.90;;;;;;5013602;28;20137;-50
2022/06/25 03:14:22;;;;;;;16.63;3.08;;;14.70;99.90;;;;;;5013718;28;20064;-52
2022/06/25 03:16:48;;;;;;;12.82;2.95;;;14.60;99.90;;;;;;5015168;28;20497;-55
2022/06/25 03:19:16;;;;;;;14.40;3.33;;;14.60;99.90;;;;;;5013914;28;20038;-55
2022/06/25 03:22:00;;;;;;;12.77;2.87;;;14.60;99.90;;;;;;5014144;28;20057;-54
2022/06/25 03:24:29;;;;;;;10.80;2.50;;;14.60;99.90;;;;;;5013388;28;20050;-52
2022/06/25 03:26:56;;;;;;;15.50;2.60;;;14.50;99.90;;;;;;5013611;28;20046;-54
2022/06/25 03:29:24;;;;;;;17.25;3.05;;;14.50;99.90;;;;;;5013508;28;20054;-47
2022/06/25 03:31:51;;;;;;;15.00;3.05;;;14.50;99.90;;;;;;5013472;28;20121;-54
2022/06/25 03:34:53;;;;;;;15.07;2.83;;;14.40;99.90;;;;;;5013739;28;20046;-50
2022/06/25 03:37:20;;;;;;;17.77;2.92;;;14.40;99.90;;;;;;5013175;28;20046;-52
2022/06/25 03:39:46;;;;;;;15.90;3.70;;;14.40;99.90;;;;;;5013300;28;20112;-53
2022/06/25 03:42:13;;;;;;;17.58;3.28;;;14.30;99.90;;;;;;5012596;28;20041;-52
2022/06/25 03:44:53;;;;;;;17.25;2.85;;;14.30;99.90;;;;;;5013167;28;20049;-50
2022/06/25 03:47:30;;;;;;;17.55;3.08;;;14.30;99.90;;;;;;5008296;28;20049;-50
2022/06/25 03:50:00;;;;;;;12.65;2.35;;;14.20;99.90;;;;;;5013365;28;20405;-54
2022/06/25 03:52:27;;;;;;;17.45;2.95;;;14.20;99.90;;;;;;5013211;28;20037;-51
2022/06/25 03:54:54;;;;;;;18.63;3.28;;;14.20;99.90;;;;;;5013301;28;20037;-55
2022/06/25 03:57:21;;;;;;;19.98;3.08;;;14.20;99.90;;;;;;5013119;28;20452;-56
2022/06/25 04:00:14;;;;;;;17.77;2.65;;;14.20;99.90;;;;;;5013079;28;20181;-51
2022/06/25 04:02:58;;;;;;;13.85;2.72;;;14.20;99.90;;;;;;5012905;28;20041;-51
2022/06/25 04:05:28;;;;;;;15.80;2.85;;;14.20;99.90;;;;;;5014006;28;20052;-55
2022/06/25 04:08:04;;;;;;;14.45;3.15;;;14.20;99.90;;;;;;5012998;28;20053;-50
2022/06/25 04:10:31;;;;;;;15.52;2.85;;;14.20;99.90;;;;;;5012697;28;20409;-53
2022/06/25 04:13:03;;;;;;;16.33;2.85;;;14.20;99.90;;;;;;5012922;28;20050;-51
2022/06/25 04:15:33;;;;;;;15.70;2.95;;;14.20;99.90;;;;;;5012731;28;20046;-51
2022/06/25 04:18:00;;;;;;;10.88;2.28;;;14.20;99.90;;;;;;5012850;28;20042;-54
2022/06/25 04:20:27;;;;;;;16.48;2.75;;;14.20;99.90;;;;;;5012747;28;20053;-53
2022/06/25 04:22:54;;;;;;;15.10;2.63;;;14.20;99.90;;;;;;5012503;28;20042;-53
2022/06/25 04:25:21;;;;;;;13.93;2.75;;;14.30;99.90;;;;;;5012512;28;20045;-49
2022/06/25 04:30:34;;;;;;;12.85;2.90;;;14.30;99.90;;;;;;5012477;28;20046;-50
2022/06/25 04:33:01;;;;;;;14.65;2.65;;;14.30;99.90;;;;;;5012609;28;20045;-49
2022/06/25 04:35:45;;;;;;;17.63;3.05;;;14.20;99.90;;;;;;5012645;28;20050;-51
2022/06/25 04:38:31;;;;;;;15.73;2.80;;;14.30;99.90;;;;;;5012415;28;20093;-55
2022/06/25 04:40:58;;;;;;;15.52;3.00;;;14.30;99.90;;;;;;5012814;28;20045;-52
2022/06/25 04:43:25;;;;;;;12.90;2.95;;;14.30;99.90;;;;;;5013321;28;20045;-54
2022/06/25 04:45:52;;;;;;;12.95;2.50;;;14.40;99.90;;;;;;5013816;28;20108;-54
2022/06/25 04:48:25;;;;;;;13.23;2.55;;;14.40;99.90;;;;;;5013712;28;20053;-55
2022/06/25 04:51:24;;;;;;;12.65;2.53;;;14.40;99.90;;;;;;5010586;28;20505;-54
2022/06/25 04:53:55;;;;;;;14.52;3.17;;;14.40;99.90;;;;;;5015960;28;20045;-55
2022/06/25 04:56:31;;;;;;;17.48;2.70;;;14.40;99.90;;;;;;5016986;28;20044;-54
2022/06/25 04:58:59;;;;;;;21.60;3.78;;;14.40;99.90;;;;;;5017325;28;20554;-54
2022/06/25 05:01:44;;;;;;;13.68;2.90;;;14.40;99.90;;;;;;5018690;28;20052;-56
2022/06/25 05:04:11;;;;;;;16.15;2.78;;;14.60;99.90;;;;;;5017204;28;20045;-59
2022/06/25 05:06:38;;;;;;;13.57;2.40;;;14.70;99.90;;;;;;5017145;28;20060;-54
2022/06/25 05:09:05;;;;;;;19.52;3.75;;;14.80;99.90;;;;;;5016799;28;20555;-58
2022/06/25 05:11:32;;;;;;;15.57;3.08;;;14.80;99.90;;;;;;5016640;28;20059;-58
2022/06/25 05:13:58;;;;;;;16.15;2.80;;;14.80;99.90;;;;;;5017651;28;20485;-54
2022/06/25 05:16:26;;;;;;;18.63;2.97;;;14.80;99.90;;;;;;5016361;28;20042;-55
2022/06/25 05:18:55;;;;;;;13.48;2.80;;;14.90;99.90;;;;;;5017286;28;20472;-52
2022/06/25 05:21:21;;;;;;;18.40;4.40;;;14.90;99.90;;;;;;5016095;28;20100;-56
2022/06/25 05:23:48;;;;;;;15.98;3.00;;;14.90;99.90;;;;;;5017470;28;20540;-46
2022/06/25 05:26:15;;;;;;;17.52;2.92;;;15.00;99.90;;;;;;5016172;28;20038;-50
2022/06/25 05:28:42;;;;;;;15.07;2.83;;;15.10;99.90;;;;;;5015478;28;20053;-55
2022/06/25 05:31:08;;;;;;;12.40;2.30;;;15.30;99.90;;;;;;5017298;28;20452;-57
2022/06/25 05:33:35;;;;;;;16.10;3.00;;;15.30;99.90;;;;;;5016885;28;20042;-52
2022/06/25 05:36:02;;;;;;;15.45;2.72;;;15.40;99.90;;;;;;5015697;28;20551;-53
2022/06/25 05:38:29;;;;;;;15.73;3.13;;;15.40;99.90;;;;;;5015017;28;20420;-54
2022/06/25 05:40:57;;;;;;;11.90;2.78;;;15.50;99.90;;;;;;5015800;28;20088;-56
2022/06/25 05:43:23;;;;;;;12.52;2.80;;;15.40;99.90;;;;;;5015572;28;20046;-52
2022/06/25 05:45:50;;;;;;;17.58;3.17;;;15.40;99.90;;;;;;5026036;28;20390;-57
2022/06/25 05:48:17;;;;;;;14.45;2.85;;;15.50;99.90;;;;;;5035871;28;20037;-56
2022/06/25 05:50:44;;;;;;;16.10;3.38;;;15.60;99.90;;;;;;5022989;28;20093;-57
2022/06/25 05:53:11;;;;;;;15.88;3.10;;;15.60;99.90;;;;;;5016778;28;20124;-56
2022/06/25 05:55:38;;;;;;;15.88;3.15;;;15.70;99.90;;;;;;5016771;28;20120;-55
2022/06/25 05:58:05;;;;;;;14.15;3.05;;;15.90;99.90;;;;;;5016757;28;20041;-52
2022/06/25 06:00:32;;;;;;;14.35;2.80;;;16.20;99.90;;;;;;5016673;28;20046;-51
2022/06/25 06:02:59;;;;;;;13.35;2.97;;;16.40;99.90;;;;;;5016376;28;20485;-53
2022/06/25 06:05:26;;;;;;;18.27;3.58;;;16.60;99.90;;;;;;5014818;28;20042;-45
2022/06/25 06:07:52;;;;;;;14.38;3.17;;;16.80;99.90;;;;;;5015247;28;20137;-55
2022/06/25 06:10:19;;;;;;;14.10;3.17;;;17.00;99.60;;;;;;5016625;28;20104;-52
2022/06/25 06:12:46;;;;;;;20.15;4.47;;;17.00;99.00;;;;;;5016214;28;20045;-50
2022/06/25 06:15:12;;;;;;;14.88;3.00;;;17.00;98.80;;;;;;5016249;28;20427;-51
2022/06/25 06:17:39;;;;;;;15.25;3.15;;;16.80;98.90;;;;;;5025330;28;20041;-52
2022/06/25 06:20:06;;;;;;;18.67;3.25;;;16.70;98.60;;;;;;5022996;28;20046;-48
2022/06/25 06:22:33;;;;;;;18.48;3.10;;;16.60;99.10;;;;;;5024796;28;20511;-50
2022/06/25 06:25:00;;;;;;;17.80;3.50;;;16.50;99.20;;;;;;5035027;28;20550;-51
2022/06/25 06:27:27;;;;;;;17.13;3.08;;;16.50;99.10;;;;;;5035012;28;20050;-49
2022/06/25 06:29:53;;;;;;;14.93;3.28;;;16.40;98.70;;;;;;5034923;28;20041;-54
2022/06/25 06:32:21;;;;;;;16.38;3.33;;;16.30;99.10;;;;;;5034736;28;20041;-51
2022/06/25 06:34:48;;;;;;;17.95;3.80;;;16.20;99.10;;;;;;5022687;28;20092;-46
2022/06/25 06:37:14;;;;;;;17.77;2.95;;;16.10;99.30;;;;;;5015546;28;20439;-49
2022/06/25 06:39:45;;;;;;;16.90;3.00;;;16.00;98.90;;;;;;5012682;28;20092;-45
2022/06/25 06:42:12;;;;;;;14.52;2.88;;;16.00;99.10;;;;;;5015799;28;20046;-54
2022/06/25 06:44:40;;;;;;;14.68;3.28;;;15.90;99.00;;;;;;5014487;28;20133;-52
2022/06/25 06:47:07;;;;;;;17.85;3.45;;;16.00;99.60;;;;;;5015656;28;20548;-47
2022/06/25 06:49:34;;;;;;;15.18;3.03;;;16.00;99.30;;;;;;5015626;28;20052;-48
2022/06/25 06:52:00;;;;;;;16.70;3.15;;;16.00;99.30;;;;;;5015474;28;20041;-52
2022/06/25 06:54:27;;;;;;;16.08;3.22;;;16.00;99.10;;;;;;5014278;28;20129;-53
2022/06/25 06:56:55;;;;;;;16.00;3.17;;;16.10;98.70;;;;;;5015427;28;20046;-54
2022/06/25 06:59:22;;;;;;;15.43;3.33;;;16.10;98.70;;;;;;5015509;28;20049;-53
2022/06/25 07:01:49;;;;;;;21.63;3.40;;;16.10;98.50;;;;;;5014215;28;20045;-51
2022/06/25 07:04:15;;;;;;;18.77;2.88;;;16.20;98.10;;;;;;5015384;28;20118;-52
2022/06/25 07:06:42;;;;;;;18.58;3.17;;;16.20;98.10;;;;;;5015299;28;20042;-54
2022/06/25 07:09:09;;;;;;;17.45;3.67;;;16.30;97.90;;;;;;5015135;28;20046;-58
2022/06/25 07:11:36;;;;;;;20.45;3.83;;;16.40;98.20;;;;;;5014909;28;20042;-53
2022/06/25 07:14:04;;;;;;;18.70;3.80;;;16.60;97.90;;;;;;5015249;28;20092;-51
2022/06/25 07:16:31;;;;;;;17.08;2.78;;;16.60;97.40;;;;;;5013973;28;20108;-50
2022/06/25 07:18:58;;;;;;;18.25;3.30;;;16.60;97.00;;;;;;5015189;28;20402;-48
2022/06/25 07:21:24;;;;;;;14.40;3.65;;;16.60;96.70;;;;;;5014027;28;20401;-55
2022/06/25 07:23:51;;;;;;;20.13;3.85;;;16.50;96.30;;;;;;5014805;28;20046;-49
2022/06/25 07:26:18;;;;;;;16.50;3.50;;;16.50;95.90;;;;;;5014883;28;20486;-46
2022/06/25 07:28:45;;;;;;;18.52;3.72;;;16.50;96.40;;;;;;5015147;28;20037;-53
2022/06/25 07:31:12;;;;;;;16.50;3.40;;;16.50;96.00;;;;;;5014813;28;20452;-52
2022/06/25 07:33:38;;;;;;;19.63;3.90;;;16.50;96.30;;;;;;5008305;28;20046;-54
2022/06/25 07:36:07;;;;;;;16.63;3.58;;;16.50;96.20;;;;;;5008223;28;20092;-52
2022/06/25 07:38:34;;;;;;;14.13;2.88;;;16.60;96.20;;;;;;5014458;28;20489;-47
2022/06/25 07:41:00;;;;;;;13.90;3.08;;;16.60;96.10;;;;;;5009367;28;20056;-51
2022/06/25 07:43:27;;;;;;;13.52;3.20;;;16.60;95.40;;;;;;5008373;28;20046;-49
2022/06/25 07:45:54;;;;;;;18.80;3.72;;;16.80;95.50;;;;;;5008246;28;20096;-50
2022/06/25 07:48:21;;;;;;;16.48;3.33;;;16.90;95.40;;;;;;5033587;28;20037;-54
2022/06/25 07:53:33;;;;;;;19.20;4.32;;;17.10;96.00;;;;;;5033223;28;20548;-49
2022/06/25 07:56:00;;;;;;;13.55;2.67;;;17.30;95.90;;;;;;5033228;28;20476;-47
2022/06/25 07:58:28;;;;;;;17.88;3.30;;;17.30;94.80;;;;;;5033284;28;20037;-52
2022/06/25 08:00:54;;;;;;;13.90;3.35;;;17.30;94.30;;;;;;5033215;28;20546;-55
2022/06/25 08:03:21;;;;;;;15.63;3.25;;;17.40;94.20;;;;;;5033158;28;20048;-51
2022/06/25 08:05:48;;;;;;;14.52;3.20;;;17.60;94.70;;;;;;5033149;28;20049;-50
2022/06/25 08:08:15;;;;;;;15.93;3.05;;;17.80;94.20;;;;;;5033116;28;20052;-47
2022/06/25 08:10:42;;;;;;;14.10;2.60;;;17.90;93.40;;;;;;5018314;28;20041;-51
2022/06/25 08:13:09;;;;;;;17.50;3.50;;;18.00;92.60;;;;;;5013957;28;20034;-49
2022/06/25 08:15:35;;;;;;;12.70;2.90;;;18.00;93.10;;;;;;5014266;28;20077;-52
2022/06/25 08:18:02;;;;;;;13.70;2.90;;;18.10;93.40;;;;;;5014047;28;20044;-57
2022/06/25 08:20:29;;;;;;;13.82;2.70;;;18.20;92.80;;;;;;5013883;28;20543;-54
2022/06/25 08:22:56;;;;;;;15.18;3.53;;;18.30;93.30;;;;;;5013990;28;20055;-50
2022/06/25 08:25:22;;;;;;;11.52;3.33;;;18.30;92.60;;;;;;5013795;28;20037;-55
2022/06/25 08:27:50;;;;;;;15.30;3.25;;;18.40;92.60;;;;;;5013612;28;20041;-49
2022/06/25 08:30:16;;;;;;;11.23;2.92;;;18.40;91.70;;;;;;5013870;28;20048;-54
2022/06/25 08:32:44;;;;;;;11.45;3.00;;;18.40;92.10;;;;;;5013750;28;20054;-55
2022/06/25 08:35:10;;;;;;;8.30;2.22;;;18.40;91.90;;;;;;5013721;28;20050;-49
2022/06/25 08:37:38;;;;;;;9.93;2.75;;;18.30;91.50;;;;;;5012679;28;20049;-52
2022/06/25 08:40:05;;;;;;;12.77;3.67;;;18.30;92.10;;;;;;5012567;28;20042;-48
2022/06/25 08:42:32;;;;;;;10.73;2.85;;;18.20;91.40;;;;;;5013815;28;20052;-50
2022/06/25 08:44:58;;;;;;;10.52;2.67;;;18.20;91.60;;;;;;5013722;28;20409;-51
2022/06/25 08:47:25;;;;;;;10.85;3.33;;;18.10;91.50;;;;;;5013799;28;20049;-50
2022/06/25 08:49:53;;;;;;;11.98;2.75;;;18.20;91.70;;;;;;5013915;28;20100;-50
2022/06/25 08:52:19;;;;;;;12.35;3.13;;;18.30;91.90;;;;;;5013624;28;20116;-53
2022/06/25 08:54:46;;;;;;;13.38;3.60;;;18.40;92.10;;;;;;5013643;28;20042;-49
2022/06/25 08:57:13;;;;;;;12.30;3.15;;;18.50;92.00;;;;;;5013685;28;20042;-47
2022/06/25 08:59:39;;;;;;;14.70;3.08;;;18.60;91.90;;;;;;5013569;28;20034;-49
2022/06/25 09:02:06;;;;;;;13.82;3.00;;;18.70;91.10;;;;;;5011736;28;20046;-54
2022/06/25 09:04:33;;;;;;;10.32;2.70;;;18.70;91.00;;;;;;5013504;28;20041;-53
2022/06/25 09:07:00;;;;;;;10.23;2.88;;;18.70;90.60;;;;;;5013568;28;20170;-52
2022/06/25 09:09:26;;;;;;;10.63;3.03;;;18.80;88.20;;;;;;5013472;28;20076;-52
2022/06/25 09:11:53;;;;;;;11.02;2.25;;;18.90;88.70;;;;;;5013656;28;20052;-58
2022/06/25 09:14:20;;;;;;;13.63;2.78;;;19.00;86.80;;;;;;5032262;28;20045;-49
2022/06/25 09:16:47;;;;;;;9.63;2.53;;;19.00;86.70;;;;;;5032076;28;20037;-51
2022/06/25 09:19:13;;;;;;;12.43;3.15;;;19.20;87.90;;;;;;5032314;28;20065;-51
2022/06/25 09:21:40;;;;;;;11.85;2.90;;;19.30;88.40;;;;;;5032387;28;20048;-48
2022/06/25 09:24:07;;;;;;;15.10;3.00;;;19.30;84.90;;;;;;5007023;28;20452;-54
2022/06/25 09:26:34;;;;;;;10.57;2.55;;;19.40;85.90;;;;;;5006954;28;20115;-53
2022/06/25 09:29:01;;;;;;;13.90;3.20;;;19.50;86.20;;;;;;5013065;28;20096;-54
2022/06/25 09:31:28;;;;;;;10.05;2.40;;;19.50;86.20;;;;;;5006682;28;20119;-53
2022/06/25 09:33:58;;;;;;;11.23;2.55;;;19.50;85.90;;;;;;5013122;28;20038;-53
2022/06/25 09:36:25;;;;;;;9.07;2.45;;;19.60;84.90;;;;;;5013050;28;20081;-58
2022/06/25 09:38:52;;;;;;;12.88;2.70;;;19.60;84.00;;;;;;5010968;28;20084;-50
2022/06/25 09:41:19;;;;;;;7.85;2.65;;;19.60;84.30;;;;;;5016687;28;20544;-53
2022/06/25 09:43:48;;;;;;;10.38;2.65;;;19.70;85.00;;;;;;5009540;28;20046;-49
2022/06/25 09:46:15;;;;;;;10.40;2.67;;;19.90;84.00;;;;;;5010590;28;20044;-56
2022/06/25 09:48:42;;;;;;;14.80;3.22;;;20.00;85.80;;;;;;5016925;28;20461;-51
2022/06/25 09:51:09;;;;;;;13.10;2.80;;;20.10;84.10;;;;;;5016759;28;20073;-58
2022/06/25 09:53:36;;;;;;;9.93;2.90;;;20.10;84.40;;;;;;5016579;28;20042;-50
2022/06/25 09:56:03;;;;;;;11.80;2.70;;;20.00;83.40;;;;;;5016613;28;20477;-53
2022/06/25 09:58:30;;;;;;;11.57;2.83;;;19.90;84.50;;;;;;5009776;28;20046;-50
2022/06/25 10:00:57;;;;;;;13.07;2.95;;;19.70;83.00;;;;;;5010129;28;20044;-51
2022/06/25 10:03:23;;;;;;;9.88;2.60;;;19.60;84.70;;;;;;5009893;28;20505;-52
2022/06/25 10:05:50;;;;;;;10.50;2.80;;;19.60;84.10;;;;;;5009932;28;20108;-53
2022/06/25 10:08:17;;;;;;;12.63;2.50;;;19.60;85.00;;;;;;5035419;28;20550;-55
2022/06/25 10:10:44;;;;;;;10.93;2.60;;;19.70;84.70;;;;;;5034976;28;20041;-53
2022/06/25 10:13:10;;;;;;;10.85;2.65;;;19.80;82.80;;;;;;5035067;28;20143;-55
2022/06/25 10:15:38;;;;;;;12.00;2.72;;;19.90;83.40;;;;;;5018426;28;20088;-56
2022/06/25 10:18:06;;;;;;;13.43;2.88;;;19.90;83.40;;;;;;5016132;28;20040;-54
2022/06/25 10:20:33;;;;;;;11.75;2.60;;;20.00;83.70;;;;;;5034833;28;20546;-54
2022/06/25 10:23:00;;;;;;;9.93;2.72;;;20.00;80.40;;;;;;5034920;28;20052;-58
2022/06/25 10:25:26;;;;;;;11.98;2.60;;;20.10;81.60;;;;;;5034617;28;20083;-52
2022/06/25 10:27:53;;;;;;;11.32;2.70;;;20.10;80.70;;;;;;5034790;28;20048;-49
2022/06/25 10:30:20;;;;;;;11.55;2.90;;;20.00;81.60;;;;;;5034846;28;20099;-53
2022/06/25 10:32:47;;;;;;;11.35;2.60;;;20.10;81.50;;;;;;5034810;28;20033;-51
2022/06/25 10:35:13;;;;;;;7.93;2.40;;;20.20;82.60;;;;;;5034724;28;20048;-52
2022/06/25 10:37:41;;;;;;;8.70;2.67;;;20.30;79.80;;;;;;5018991;28;20050;-48
2022/06/25 10:40:08;;;;;;;10.50;2.60;;;20.40;79.80;;;;;;5015561;28;20046;-52
2022/06/25 10:45:19;;;;;;;11.40;2.67;;;20.60;80.50;;;;;;5015753;28;20444;-51
2022/06/25 10:47:46;;;;;;;10.43;2.80;;;20.60;79.80;;;;;;5015584;28;20065;-53
2022/06/25 10:50:13;;;;;;;10.60;2.53;;;20.50;78.80;;;;;;5015346;28;20046;-52
2022/06/25 10:52:40;;;;;;;8.00;2.55;;;20.40;77.20;;;;;;5015384;28;20433;-52
2022/06/25 10:55:06;;;;;;;11.43;2.60;;;20.30;78.10;;;;;;5015267;28;20508;-54
2022/06/25 10:57:33;;;;;;;8.32;1.92;;;20.30;78.20;;;;;;5029323;28;20041;-53
2022/06/25 11:00:00;;;;;;;10.13;2.30;;;20.40;78.60;;;;;;5034176;28;20088;-52
2022/06/25 11:02:28;;;;;;;8.45;2.55;;;20.50;78.20;;;;;;5034605;28;20046;-49
2022/06/25 11:04:54;;;;;;;10.70;2.20;;;20.70;78.20;;;;;;5034154;28;20551;-51
2022/06/25 11:07:21;;;;;;;10.95;2.50;;;20.80;78.30;;;;;;5020827;28;20045;-54
2022/06/25 11:09:48;;;;;;;10.93;2.72;;;21.00;78.50;;;;;;5015140;28;20512;-47
2022/06/25 11:12:15;;;;;;;11.65;2.60;;;21.20;77.70;;;;;;5014838;28;20073;-52
2022/06/25 11:14:41;;;;;;;7.30;2.00;;;21.20;78.00;;;;;;5015023;28;20038;-50
2022/06/25 11:17:08;;;;;;;9.68;2.50;;;21.10;76.90;;;;;;5015036;28;20441;-52
2022/06/25 11:19:37;;;;;;;6.40;2.28;;;21.10;76.00;;;;;;5014900;28;20034;-54
2022/06/25 11:22:04;;;;;;;6.65;2.50;;;21.00;76.30;;;;;;5013675;28;20366;-50
2022/06/25 11:24:31;;;;;;;8.43;2.25;;;20.90;74.20;;;;;;5014858;28;20046;-54
2022/06/25 11:29:47;;;;;;;8.98;2.45;;;20.90;75.30;;;;;;5014786;28;20053;-55
2022/06/25 11:32:14;;;;;;;9.68;2.33;;;21.10;76.00;;;;;;5014673;28;20045;-54
2022/06/25 11:34:40;;;;;;;6.85;2.38;;;21.20;75.10;;;;;;5014638;28;20100;-54
2022/06/25 11:37:07;;;;;;;7.78;2.40;;;21.30;73.00;;;;;;5014462;28;20053;-52
2022/06/25 11:39:34;;;;;;;7.82;2.25;;;21.20;74.70;;;;;;5011022;28;20091;-51
2022/06/25 11:42:01;;;;;;;9.02;2.67;;;21.40;75.30;;;;;;5014522;28;20045;-55
2022/06/25 11:44:28;;;;;;;8.98;2.38;;;21.50;75.00;;;;;;5014501;28;20547;-55
2022/06/25 11:46:54;;;;;;;10.48;2.50;;;21.50;74.20;;;;;;5013509;28;20046;-53
2022/06/25 11:49:22;;;;;;;9.52;2.80;;;21.50;74.50;;;;;;5028883;28;20448;-53
2022/06/25 11:51:49;;;;;;;7.40;2.42;;;21.50;72.70;;;;;;5026128;28;20051;-47
2022/06/25 11:54:16;;;;;;;9.82;2.47;;;21.50;72.40;;;;;;5007755;28;20039;-52
2022/06/25 11:56:42;;;;;;;11.18;2.50;;;21.30;73.60;;;;;;5033568;28;20045;-50
2022/06/25 11:59:15;;;;;;;11.13;2.30;;;21.30;73.90;;;;;;5019853;28;20053;-51
2022/06/25 12:01:42;;;;;;;8.20;2.53;;;21.40;72.50;;;;;;5014612;28;20049;-56
2022/06/25 12:04:10;;;;;;;9.45;2.33;;;21.30;74.20;;;;;;5010383;28;20034;-52
2022/06/25 12:06:38;;;;;;;10.40;2.35;;;21.30;74.20;;;;;;5014187;28;20037;-53
2022/06/25 12:09:04;;;;;;;7.03;2.25;;;21.20;75.60;;;;;;5014081;28;20037;-52
2022/06/25 12:11:31;;;;;;;8.88;2.22;;;21.00;74.70;;;;;;5016625;28;20069;-52
2022/06/25 12:13:58;;;;;;;9.80;2.40;;;21.10;75.40;;;;;;5032797;28;20048;-53
2022/06/25 12:16:24;;;;;;;8.27;2.40;;;21.10;75.40;;;;;;5030967;28;20413;-50
2022/06/25 12:18:51;;;;;;;7.35;2.10;;;21.20;76.40;;;;;;5014238;28;20049;-51
2022/06/25 12:21:19;;;;;;;9.90;2.75;;;21.20;75.30;;;;;;5014024;28;20440;-52
2022/06/25 12:23:46;;;;;;;7.95;2.58;;;21.30;74.40;;;;;;5013960;28;20065;-51
2022/06/25 12:26:13;;;;;;;8.40;2.42;;;21.50;74.20;;;;;;5013947;28;20045;-51
2022/06/25 12:28:40;;;;;;;8.57;2.33;;;21.40;73.90;;;;;;5008989;28;20041;-46
2022/06/25 12:31:07;;;;;;;8.25;2.67;;;21.50;74.20;;;;;;5004789;28;20556;-54
2022/06/25 12:33:33;;;;;;;7.13;2.55;;;21.50;72.40;;;;;;5031532;28;20064;-49
2022/06/25 12:36:00;;;;;;;6.63;2.38;;;21.50;72.70;;;;;;5010301;28;20100;-50
2022/06/25 12:38:27;;;;;;;6.43;2.30;;;21.70;74.20;;;;;;5014319;28;20386;-51
2022/06/25 12:40:54;;;;;;;9.18;2.67;;;21.80;71.70;;;;;;5013754;28;20038;-50
2022/06/25 12:43:21;;;;;;;9.23;2.33;;;21.70;71.60;;;;;;5013536;28;20069;-49
2022/06/25 12:45:54;;;;;;;7.55;2.30;;;21.70;72.10;;;;;;5014012;28;20072;-54
2022/06/25 12:48:21;;;;;;;9.30;2.50;;;21.70;73.20;;;;;;5024679;28;20076;-54
2022/06/25 12:50:48;;;;;;;9.00;2.55;;;21.60;71.20;;;;;;5030244;28;20497;-52
2022/06/25 12:53:15;;;;;;;6.82;2.33;;;21.50;70.80;;;;;;5020713;28;20045;-46
2022/06/25 12:55:42;;;;;;;8.80;2.15;;;21.40;71.00;;;;;;5006005;28;20052;-55
2022/06/25 12:58:09;;;;;;;12.10;2.72;;;21.40;72.60;;;;;;5019157;28;20042;-48
2022/06/25 13:00:36;;;;;;;10.23;2.42;;;21.30;72.80;;;;;;5011856;28;20042;-53