Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:48;;;;;;;3.80;0.90;;;;;;;;;;4882023;29;20056;-83
2024/02/14 00:04:20;;;;;;;4.07;0.95;;;;;;;;;;4881925;29;20072;-83
2024/02/14 00:06:53;;;;;;;5.32;1.10;;;;;;;;;;4913112;29;20048;-83
2024/02/14 00:09:26;;;;;;;1.83;0.75;;;;;;;;;;4899252;29;20045;-84
2024/02/14 00:11:57;;;;;;;3.00;0.80;;;;;;;;;;4881526;29;20060;-84
2024/02/14 00:14:28;;;;;;;3.22;0.90;;;;;;;;;;4898061;29;20048;-83
2024/02/14 00:17:01;;;;;;;2.40;0.73;;;;;;;;;;4866817;29;20057;-84
2024/02/14 00:19:33;;;;;;;1.30;0.70;;;;;;;;;;4867494;29;20060;-82
2024/02/14 00:22:06;;;;;;;2.38;0.90;;;;;;;;;;4913434;29;20059;-83
2024/02/14 00:24:37;;;;;;;5.35;0.90;;;;;;;;;;4898465;29;20040;-83
2024/02/14 00:27:08;;;;;;;2.30;1.52;;;;;;;;;;4882011;29;20051;-83
2024/02/14 00:29:39;;;;;;;4.28;0.77;;;;;;;;;;4898726;29;20049;-84
2024/02/14 00:32:10;;;;;;;2.22;1.00;;;;;;;;;;4881988;29;20063;-83
2024/02/14 00:34:42;;;;;;;4.00;1.05;;;;;;;;;;4882633;29;20049;-84
2024/02/14 00:37:14;;;;;;;2.28;0.93;;;;;;;;;;4881424;29;20522;-84
2024/02/14 00:39:45;;;;;;;3.50;0.80;;;;;;;;;;4883596;29;20052;-83
2024/02/14 00:42:15;;;;;;;2.53;0.93;;;;;;;;;;4898668;29;20053;-85
2024/02/14 00:44:45;;;;;;;9.38;1.17;;;;;;;;;;4898593;29;20415;-86
2024/02/14 00:47:19;;;;;;;3.03;0.90;;;;;;;;;;4866921;29;20056;-85
2024/02/14 00:49:51;;;;;;;1.50;0.73;;;;;;;;;;4865698;29;20060;-86
2024/02/14 00:52:24;;;;;;;3.88;1.20;;;;;;;;;;4898806;29;20053;-87
2024/02/14 00:55:49;;;;;;;4.20;0.90;;;;;;;;;;4881557;29;20063;-87
2024/02/14 00:58:49;;;;;;;2.55;0.80;;;;;;;;;;4833333;29;20054;-85
2024/02/14 01:01:30;;;;;;;3.60;0.82;;;;;;;;;;4840365;29;20098;-86
2024/02/14 01:04:02;;;;;;;3.70;0.93;;;;;;;;;;4839671;29;20058;-86
2024/02/14 01:06:36;;;;;;;6.32;1.25;;;;;;;;;;4840418;29;20529;-85
2024/02/14 01:09:10;;;;;;;6.85;1.00;;;;;;;;;;4840529;29;20054;-85
2024/02/14 01:11:48;;;;;;;16.02;1.58;;;;;;;;;;4839723;29;20065;-86
2024/02/14 01:14:22;;;;;;;7.78;1.15;;;;;;;;;;4840487;29;20058;-85
2024/02/14 01:16:53;;;;;;;17.17;1.50;;;;;;;;;;4837889;29;20049;-88
2024/02/14 01:19:28;;;;;;;11.57;1.27;;;;;;;;;;4840125;29;20495;-86
2024/02/14 01:22:00;;;;;;;9.25;1.00;;;;;;;;;;4839097;29;20054;-85
2024/02/14 01:24:39;;;;;;;4.18;1.25;;;;;;;;;;4839353;29;20054;-85
2024/02/14 01:27:11;;;;;;;1.88;0.80;;;;;;;;;;4823382;29;20057;-86
2024/02/14 01:29:43;;;;;;;4.03;0.90;;;;;;;;;;4821288;29;20070;-86
2024/02/14 01:32:14;;;;;;;;;;;;;;;;;;4827510;29;20536;-87
2024/02/14 01:34:45;;;;;;;1.80;0.82;;;;;;;;;;4839098;29;19924;-86
2024/02/14 01:37:20;;;;;;;3.10;1.10;;;;;;;;;;4839716;29;20525;-88
2024/02/14 01:39:51;;;;;;;7.03;0.88;;;;;;;;;;4839019;29;20061;-87
2024/02/14 01:42:47;;;;;;;2.38;0.82;;;;;;;;;;4840034;29;20060;-86
2024/02/14 01:45:19;;;;;;;3.83;1.02;;;;;;;;;;4838724;29;20050;-86
2024/02/14 01:47:56;;;;;;;3.08;1.00;;;;;;;;;;4841240;29;20054;-85
2024/02/14 01:50:31;;;;;;;2.80;0.90;;;;;;;;;;4895877;29;20074;-86
2024/02/14 01:53:07;;;;;;;3.80;1.00;;;;;;;;;;4895995;29;20056;-87
2024/02/14 01:55:38;;;;;;;3.72;0.80;;;;;;;;;;4897542;29;20048;-85
2024/02/14 01:58:13;;;;;;;5.38;0.90;;;;;;;;;;4896803;29;20044;-85
2024/02/14 02:00:48;;;;;;;2.28;0.80;;;;;;;;;;4881004;29;20060;-85
2024/02/14 02:03:20;;;;;;;3.95;0.80;;;;;;;;;;4881029;29;20511;-86
2024/02/14 02:05:55;;;;;;;3.47;0.82;;;;;;;;;;4879740;29;20056;-85
2024/02/14 02:08:27;;;;;;;4.63;1.00;;;;;;;;;;4864771;29;20545;-86
2024/02/14 02:11:00;;;;;;;2.80;1.15;;;;;;;;;;4894079;29;20044;-87
2024/02/14 02:13:43;;;;;;;6.32;1.63;;;;;;;;;;4897291;29;20037;-86
2024/02/14 02:16:18;;;;;;;1.45;0.82;;;;;;;;;;4863426;29;20411;-86
2024/02/14 02:18:55;;;;;;;4.28;1.25;;;;;;;;;;4879384;29;20423;-85
2024/02/14 02:21:29;;;;;;;5.05;1.00;;;;;;;;;;4895879;29;20071;-87
2024/02/14 02:24:02;;;;;;;2.35;0.93;;;;;;;;;;4879308;29;20053;-86
2024/02/14 02:26:36;;;;;;;4.68;1.10;;;;;;;;;;4878300;29;20062;-86
2024/02/14 02:29:09;;;;;;;6.95;0.93;;;;;;;;;;4894279;29;20044;-86
2024/02/14 02:31:43;;;;;;;3.13;1.00;;;;;;;;;;4879502;29;20060;-87
2024/02/14 02:34:15;;;;;;;3.63;0.88;;;;;;;;;;4877919;29;20061;-86
2024/02/14 02:36:46;;;;;;;;;;;;;;;;;;4877806;29;20061;-86
2024/02/14 02:39:18;;;;;;;2.22;0.93;;;;;;;;;;4893682;29;19923;-89
2024/02/14 02:41:51;;;;;;;2.65;0.90;;;;;;;;;;4878717;29;20052;-86
2024/02/14 02:44:24;;;;;;;3.13;1.08;;;;;;;;;;4894227;29;20049;-86
2024/02/14 02:46:56;;;;;;;3.00;1.08;;;;;;;;;;4894273;29;20161;-85
2024/02/14 02:49:28;;;;;;;3.40;1.23;;;;;;;;;;4874948;29;20057;-85
2024/02/14 02:52:00;;;;;;;5.03;1.15;;;;;;;;;;4859024;29;20057;-87
2024/02/14 02:54:32;;;;;;;2.63;1.02;;;;;;;;;;4875685;29;20053;-85
2024/02/14 02:57:06;;;;;;;3.55;1.10;;;;;;;;;;4874925;29;20068;-86
2024/02/14 02:59:42;;;;;;;3.97;0.85;;;;;;;;;;4859608;29;20125;-86
2024/02/14 03:02:15;;;;;;;2.72;1.02;;;;;;;;;;4859415;29;20162;-86
2024/02/14 03:04:47;;;;;;;3.13;0.80;;;;;;;;;;4903125;29;20055;-86
2024/02/14 03:07:23;;;;;;;2.35;1.00;;;;;;;;;;4884429;29;20060;-87
2024/02/14 03:09:57;;;;;;;2.83;0.73;;;;;;;;;;4860580;29;20057;-85
2024/02/14 03:12:32;;;;;;;4.72;1.10;;;;;;;;;;4875847;29;20596;-86
2024/02/14 03:15:10;;;;;;;5.90;0.95;;;;;;;;;;4859843;29;20056;-86
2024/02/14 03:17:42;;;;;;;2.63;0.82;;;;;;;;;;4859348;29;20102;-85
2024/02/14 03:20:13;;;;;;;3.85;0.95;;;;;;;;;;4876814;29;20061;-85
2024/02/14 03:22:47;;;;;;;1.98;1.00;;;;;;;;;;4891920;29;20515;-86
2024/02/14 03:25:18;;;;;;;2.97;1.00;;;;;;;;;;4878316;29;20466;-86
2024/02/14 03:27:54;;;;;;;5.05;1.23;;;;;;;;;;4877244;29;20049;-85
2024/02/14 03:30:28;;;;;;;2.72;1.42;;;;;;;;;;4878246;29;20510;-86
2024/02/14 03:33:03;;;;;;;5.10;1.35;;;;;;;;;;4890328;29;20072;-85
2024/02/14 03:35:37;;;;;;;5.50;1.80;;;;;;;;;;4845866;29;20420;-86
2024/02/14 03:38:10;;;;;;;4.00;1.70;;;;;;;;;;4875828;29;20165;-85
2024/02/14 03:40:42;;;;;;;4.78;2.17;;;;;;;;;;4876892;29;20057;-87
2024/02/14 03:43:17;;;;;;;4.95;1.60;;;;;;;;;;4878435;29;20053;-86
2024/02/14 03:45:47;;;;;;;2.83;1.38;;;;;;;;;;4861406;29;20060;-85
2024/02/14 03:48:48;;;;;;;2.00;1.30;;;;;;;;;;4867405;29;20057;-86
2024/02/14 03:51:20;;;;;;;2.70;1.40;;;;;;;;;;4864164;29;20049;-84
2024/02/14 03:53:52;;;;;;;4.75;2.00;;;;;;;;;;4881828;29;20518;-86
2024/02/14 03:56:23;;;;;;;3.00;1.85;;;;;;;;;;4881621;29;20555;-86
2024/02/14 03:58:54;;;;;;;3.10;1.40;;;;;;;;;;4881453;29;20072;-86
2024/02/14 04:01:27;;;;;;;5.20;1.98;;;;;;;;;;4863889;29;20423;-85
2024/02/14 04:03:58;;;;;;;;;;;;;;;;;;4882205;29;20468;-86
2024/02/14 04:06:31;;;;;;;3.40;1.65;;;;;;;;;;4849888;29;19930;-85
2024/02/14 04:09:02;;;;;;;4.80;1.75;;;;;;;;;;4864853;29;20535;-86
2024/02/14 04:11:37;;;;;;;3.17;1.45;;;;;;;;;;4881324;29;20057;-86
2024/02/14 04:14:08;;;;;;;3.97;1.73;;;;;;;;;;4863873;29;20057;-87
2024/02/14 04:16:38;;;;;;;6.40;1.63;;;;;;;;;;4864695;29;20057;-86
2024/02/14 04:19:10;;;;;;;4.03;1.90;;;;;;;;;;4881139;29;20049;-86
2024/02/14 04:21:42;;;;;;;5.57;1.85;;;;;;;;;;4863790;29;20049;-86
2024/02/14 04:24:13;;;;;;;3.35;1.85;;;;;;;;;;4864136;29;20080;-86
2024/02/14 04:26:48;;;;;;;4.05;1.65;;;;;;;;;;4849784;29;20553;-86
2024/02/14 04:29:18;;;;;;;4.32;2.00;;;;;;;;;;4864573;29;20073;-87
2024/02/14 04:31:51;;;;;;;4.97;1.60;;;;;;;;;;4863419;29;20167;-87
2024/02/14 04:34:22;;;;;;;5.10;1.60;;;;;;;;;;4848691;29;20049;-88
2024/02/14 04:36:53;;;;;;;3.45;1.73;;;;;;;;;;4863246;29;20511;-87
2024/02/14 04:39:23;;;;;;;2.20;1.27;;;;;;;;;;4848571;29;20056;-87
2024/02/14 04:41:54;;;;;;;4.50;1.73;;;;;;;;;;4881218;29;20049;-86
2024/02/14 04:44:32;;;;;;;7.18;1.98;;;;;;;;;;4865513;29;20052;-86
2024/02/14 04:47:02;;;;;;;;;;;;;;;;;;4848769;29;20423;-85
2024/02/14 04:49:32;;;;;;;3.70;1.70;;;;;;;;;;4885085;29;19930;-87
2024/02/14 04:52:04;;;;;;;4.22;1.80;;;;;;;;;;4883807;29;20052;-87
2024/02/14 04:54:37;;;;;;;4.43;2.08;;;;;;;;;;4881835;29;20387;-86
2024/02/14 04:57:07;;;;;;;3.97;2.53;;;;;;;;;;4881641;29;20052;-86
2024/02/14 04:59:38;;;;;;;3.88;2.25;;;;;;;;;;4881066;29;20056;-86
2024/02/14 05:02:09;;;;;;;4.00;2.13;;;;;;;;;;4913424;29;20048;-85
2024/02/14 05:04:40;;;;;;;4.93;2.50;;;;;;;;;;4881707;29;20060;-85
2024/02/14 05:07:11;;;;;;;5.05;2.35;;;;;;;;;;4881083;29;20057;-85
2024/02/14 05:09:44;;;;;;;5.10;2.53;;;;;;;;;;4882355;29;20052;-87
2024/02/14 05:12:14;;;;;;;10.88;3.22;;;;;;;;;;4898568;29;20049;-86
2024/02/14 05:14:46;;;;;;;9.60;3.85;;;;;;;;;;4881579;29;20067;-85
2024/02/14 05:17:16;;;;;;;6.80;3.17;;;;;;;;;;4898844;29;20049;-86
2024/02/14 05:19:48;;;;;;;10.38;4.68;;;;;;;;;;4882003;29;20514;-87
2024/02/14 05:22:18;;;;;;;8.77;4.32;;;;;;;;;;4881216;29;20056;-88
2024/02/14 05:24:49;;;;;;;9.52;4.78;;;;;;;;;;4881946;29;20123;-86
2024/02/14 05:27:20;;;;;;;13.63;5.45;;;;;;;;;;4881480;29;20056;-86
2024/02/14 05:29:51;;;;;;;12.95;5.50;;;;;;;;;;4881277;29;20060;-86
2024/02/14 05:32:21;;;;;;;10.07;4.43;;;;;;;;;;4898852;29;20411;-86
2024/02/14 05:34:52;;;;;;;9.63;3.97;;;;;;;;;;4898452;29;20055;-87
2024/02/14 05:37:23;;;;;;;9.98;3.35;;;;;;;;;;4898676;29;20056;-87
2024/02/14 05:39:55;;;;;;;8.07;3.55;;;;;;;;;;4898504;29;20053;-86
2024/02/14 05:42:26;;;;;;;8.05;3.28;;;;;;;;;;4882499;29;20045;-86
2024/02/14 05:44:57;;;;;;;9.18;3.72;;;;;;;;;;4880834;29;20052;-85
2024/02/14 05:47:28;;;;;;;9.25;3.85;;;;;;;;;;4880722;29;20507;-87
2024/02/14 05:50:01;;;;;;;8.20;3.13;;;;;;;;;;4898268;29;20053;-86
2024/02/14 05:52:32;;;;;;;5.53;2.40;;;;;;;;;;4881327;29;20403;-85
2024/02/14 05:55:03;;;;;;;10.00;3.30;;;;;;;;;;4911979;29;20056;-88
2024/02/14 05:57:33;;;;;;;9.18;3.47;;;;;;;;;;4880483;29;20514;-87
2024/02/14 06:00:05;;;;;;;9.55;2.90;;;;;;;;;;4880692;29;20080;-85
2024/02/14 06:02:41;;;;;;;11.32;4.03;;;;;;;;;;4886570;29;20052;-87
2024/02/14 06:05:14;;;;;;;7.90;3.58;;;;;;;;;;4912047;29;20048;-87
2024/02/14 06:07:46;;;;;;;10.00;4.45;;;;;;;;;;4898056;29;20068;-85
2024/02/14 06:10:18;;;;;;;11.07;4.25;;;;;;;;;;4897907;29;20411;-86
2024/02/14 06:12:49;;;;;;;9.32;3.90;;;;;;;;;;4896943;29;20056;-85
2024/02/14 06:15:19;;;;;;;8.15;3.13;;;;;;;;;;4897823;29;20136;-85
2024/02/14 06:17:50;;;;;;;6.13;3.05;;;;;;;;;;4880673;29;20060;-84
2024/02/14 06:20:22;;;;;;;8.95;2.78;;;;;;;;;;4881308;29;20048;-85
2024/02/14 06:22:54;;;;;;;8.82;2.95;;;;;;;;;;4897601;29;20049;-84
2024/02/14 06:25:34;;;;;;;7.47;2.90;;;;;;;;;;4880441;29;20052;-84
2024/02/14 06:28:05;;;;;;;8.38;3.22;;;;;;;;;;4880785;29;20049;-84
2024/02/14 06:30:36;;;;;;;9.45;3.50;;;;;;;;;;4895374;29;20415;-84
2024/02/14 06:33:07;;;;;;;9.45;3.78;;;;;;;;;;4865498;29;20044;-84
2024/02/14 06:35:38;;;;;;;11.30;3.70;;;;;;;;;;4897108;29;20052;-84
2024/02/14 06:38:08;;;;;;;2.10;1.13;;;;;;;;;;4897644;29;20055;-84
2024/02/14 06:40:43;;;;;;;1.73;1.20;;;;;;;;;;4880602;29;20422;-84
2024/02/14 06:43:17;;;;;;;2.88;0.90;;;;;;;;;;4843580;29;20053;-83
2024/02/14 06:45:47;;;;;;;2.28;0.95;;;;;;;;;;4858017;29;20429;-84
2024/02/14 06:48:21;;;;;;;1.95;1.10;;;;;;;;;;4842381;29;20405;-85
2024/02/14 06:50:52;;;;;;;3.53;1.00;;;;;;;;;;4857700;29;20064;-84
2024/02/14 06:53:23;;;;;;;1.75;1.33;;;;;;;;;;4827451;29;20068;-84
2024/02/14 06:55:53;;;;;;;3.33;1.00;;;;;;;;;;4842632;29;20097;-85
2024/02/14 06:58:24;;;;;;;2.20;1.10;;;;;;;;;;4839218;29;20049;-84
2024/02/14 07:00:55;;;;;;;3.03;1.30;;;;;;;;;;4842974;29;20057;-84
2024/02/14 07:03:25;;;;;;;2.42;0.85;;;;;;;;;;4858208;29;20149;-85
2024/02/14 07:05:55;;;;;;;1.20;0.60;;;;;;;;;;4842272;29;20054;-84
2024/02/14 07:08:28;;;;;;;4.00;1.02;;;;;;;;;;4842526;29;20440;-84
2024/02/14 07:11:00;;;;;;;1.77;0.93;;;;;;;;;;4842901;29;20555;-85
2024/02/14 07:13:30;;;;;;;2.42;0.90;;;;;;;;;;4857858;29;20077;-85
2024/02/14 07:16:00;;;;;;;1.98;0.88;;;;;;;;;;4858362;29;20053;-84
2024/02/14 07:18:34;;;;;;;1.63;0.70;;;;;;;;;;4857957;29;20053;-83
2024/02/14 07:21:05;;;;;;;2.80;0.73;;;;;;;;;;4855174;29;20057;-84
2024/02/14 07:23:36;;;;;;;1.30;0.63;;;;;;;;;;4863457;29;20527;-84
2024/02/14 07:26:06;;;;;;;3.05;0.90;;;;;;;;;;4865656;29;20048;-84
2024/02/14 07:28:37;;;;;;;1.88;0.80;;;;;;;;;;4865745;29;20423;-84
2024/02/14 07:31:07;;;;;;;1.70;1.02;;;;;;;;;;4865801;29;20045;-84
2024/02/14 07:33:37;;;;;;;2.42;1.23;;;;;;;;;;4881821;29;20056;-84
2024/02/14 07:36:09;;;;;;;4.60;0.85;;;;;;;;;;4881588;29;20420;-83
2024/02/14 07:38:39;;;;;;;1.73;0.70;;;;;;;;;;4882164;29;20052;-83
2024/02/14 07:41:10;;;;;;;3.08;0.77;;;;;;;;;;4864572;29;20071;-85
2024/02/14 07:43:40;;;;;;;4.10;1.02;;;;;;;;;;4865268;29;20515;-84
2024/02/14 07:46:12;;;;;;;3.90;1.00;;;;;;;;;;4865454;29;20049;-85
2024/02/14 07:48:42;;;;;;;5.80;1.20;;;;;;;;;;4849653;29;20063;-84
2024/02/14 07:51:14;;;;;;;1.30;0.85;;;;;;;;;;4865576;29;20068;-84
2024/02/14 07:53:44;;;;;;;2.58;1.02;;;;;;;;;;4881718;29;20048;-85
2024/02/14 07:56:14;;;;;;;2.30;0.82;;;;;;;;;;4864354;29;20052;-84
2024/02/14 07:58:45;;;;;;;2.03;0.70;;;;;;;;;;4881488;29;20053;-85
2024/02/14 08:01:16;;;;;;;1.13;0.65;;;;;;;;;;4862513;29;20483;-85
2024/02/14 08:03:47;;;;;;;1.05;0.52;;;;;;;;;;4896026;29;20059;-84
2024/02/14 08:06:19;;;;;;;2.22;0.50;;;;;;;;;;4866395;29;20052;-85
2024/02/14 08:09:38;;;;;;;2.17;0.80;;;;;;;;;;4868601;29;20507;-84
2024/02/14 08:12:28;;;;;;;2.53;0.65;;;;;;;;;;4862261;29;20060;-85
2024/02/14 08:15:03;;;;;;;0.90;0.52;;;;;;;;;;4862789;29;20053;-85
2024/02/14 08:17:35;;;;;;;1.73;0.70;;;;;;;;;;4862514;29;20053;-85
2024/02/14 08:20:07;;;;;;;1.70;0.65;;;;;;;;;;4862422;29;20064;-85
2024/02/14 08:22:39;;;;;;;1.52;0.63;;;;;;;;;;4845853;29;20156;-85
2024/02/14 08:25:09;;;;;;;2.05;0.82;;;;;;;;;;4862699;29;20041;-85
2024/02/14 08:27:40;;;;;;;2.97;0.82;;;;;;;;;;4862875;29;20053;-84
2024/02/14 08:30:12;;;;;;;2.30;0.95;;;;;;;;;;4861146;29;20056;-85
2024/02/14 08:32:44;;;;;;;2.25;0.95;;;;;;;;;;4845033;29;20058;-85
2024/02/14 08:35:15;;;;;;;5.30;1.50;;;;;;;;;;4845133;29;20068;-85
2024/02/14 08:37:46;;;;;;;3.55;1.17;;;;;;;;;;4862655;29;20411;-85
2024/02/14 08:40:16;;;;;;;6.10;1.77;;;;;;;;;;4862034;29;20060;-86
2024/02/14 08:42:49;;;;;;;3.63;1.20;;;;;;;;;;4876127;29;20419;-86
2024/02/14 08:45:21;;;;;;;2.50;1.15;;;;;;;;;;4846022;29;20060;-85
2024/02/14 08:47:52;;;;;;;4.25;1.67;;;;;;;;;;4845356;29;20050;-85
2024/02/14 08:50:22;;;;;;;3.33;1.08;;;;;;;;;;4846100;29;20057;-86
2024/02/14 08:52:52;;;;;;;4.05;1.00;;;;;;;;;;4861952;29;20046;-86
2024/02/14 08:55:27;;;;;;;5.10;1.33;;;;;;;;;;4845746;29;20053;-86
2024/02/14 08:57:58;;;;;;;2.58;1.05;;;;;;;;;;4862157;29;20053;-86
2024/02/14 09:00:30;;;;;;;4.40;1.35;;;;;;;;;;4862079;29;20115;-86
2024/02/14 09:03:01;;;;;;;4.30;1.42;;;;;;;;;;4845337;29;20068;-86
2024/02/14 09:05:32;;;;;;;4.22;1.13;;;;;;;;;;4845777;29;20049;-85
2024/02/14 09:08:03;;;;;;;5.45;1.67;;;;;;;;;;4845806;29;20050;-86
2024/02/14 09:10:34;;;;;;;6.32;1.80;;;;;;;;;;4845254;29;20061;-86
2024/02/14 09:13:04;;;;;;;5.53;1.88;;;;;;;;;;4845202;29;20057;-85
2024/02/14 09:15:35;;;;;;;9.85;2.33;;;;;;;;;;4861634;29;20412;-86
2024/02/14 09:18:08;;;;;;;9.18;1.92;;;;;;;;;;4844916;29;20053;-86
2024/02/14 09:20:39;;;;;;;10.27;2.42;;;;;;;;;;4861414;29;20049;-86
2024/02/14 09:23:09;;;;;;;8.13;2.22;;;;;;;;;;4845255;29;20057;-86
2024/02/14 09:25:40;;;;;;;5.65;1.73;;;;;;;;;;4844558;29;20057;-86
2024/02/14 09:28:11;;;;;;;9.98;2.75;;;;;;;;;;4844604;29;20053;-86
2024/02/14 09:30:42;;;;;;;;;;;;;;;;;;4861342;29;20053;-86
2024/02/14 09:33:12;;;;;;;11.15;3.25;;;;;;;;;;4845177;29;20290;-86
2024/02/14 09:35:47;;;;;;;8.57;2.65;;;;;;;;;;4875085;29;20061;-87
2024/02/14 09:38:18;;;;;;;9.43;4.28;;;;;;;;;;4845235;29;20516;-87
2024/02/14 09:40:58;;;;;;;8.45;2.95;;;;;;;;;;4856493;29;20049;-87
2024/02/14 09:43:32;;;;;;;9.38;3.38;;;;;;;;;;4862384;29;20057;-86
2024/02/14 09:46:03;;;;;;;9.20;2.95;;;;;;;;;;4847761;29;20048;-86
2024/02/14 09:48:37;;;;;;;8.00;3.00;;;;;;;;;;4863654;29;20498;-86
2024/02/14 09:51:09;;;;;;;10.80;2.97;;;;;;;;;;4862475;29;20057;-86
2024/02/14 09:53:40;;;;;;;15.07;3.63;;;;;;;;;;4863422;29;20120;-86
2024/02/14 09:56:13;;;;;;;14.57;3.67;;;;;;;;;;4862720;29;20076;-86
2024/02/14 09:58:44;;;;;;;22.15;4.95;;;;;;;;;;4863126;29;20045;-85
2024/02/14 10:01:26;;;;;;;20.48;4.80;;;;;;;;;;4862016;29;20064;-86
2024/02/14 10:03:58;;;;;;;27.50;6.68;;;;;;;;;;4860771;29;20041;-86
2024/02/14 10:06:28;;;;;;;26.33;6.05;;;;;;;;;;4878491;29;20049;-86
2024/02/14 10:08:59;;;;;;;23.50;5.82;;;;;;;;;;4875888;29;20064;-84
2024/02/14 10:11:33;;;;;;;24.63;6.43;;;;;;;;;;4850645;29;20057;-84
2024/02/14 10:14:08;;;;;;;24.80;6.00;;;;;;;;;;4865174;29;20041;-84
2024/02/14 10:16:41;;;;;;;22.52;5.60;;;;;;;;;;4877030;29;20049;-83
2024/02/14 10:19:18;;;;;;;24.25;6.28;;;;;;;;;;4876771;29;20369;-83
2024/02/14 10:22:00;;;;;;;33.17;7.47;;;;;;;;;;4861394;29;20048;-84
2024/02/14 10:24:31;;;;;;;24.70;6.00;;;;;;;;;;4859224;29;20053;-83
2024/02/14 10:27:06;;;;;;;23.13;7.13;;;;;;;;;;4890456;29;20049;-84
2024/02/14 10:30:27;;;;;;;27.35;7.78;;;;;;;;;;4873630;29;20542;-85
2024/02/14 10:32:59;;;;;;;24.25;7.95;;;;;;;;;;4858558;29;20056;-84
2024/02/14 10:35:45;;;;;;;30.35;9.25;;;;;;;;;;4847498;29;20049;-85
2024/02/14 10:38:19;;;;;;;25.73;8.65;;;;;;;;;;4891993;29;20064;-84
2024/02/14 10:40:52;;;;;;;27.02;9.77;;;;;;;;;;4865668;29;20059;-85
2024/02/14 10:43:24;;;;;;;23.73;8.18;;;;;;;;;;4868878;29;20052;-85
2024/02/14 10:45:56;;;;;;;24.33;8.82;;;;;;;;;;4846806;29;20404;-87
2024/02/14 10:48:34;;;;;;;26.58;8.85;;;;;;;;;;4861915;29;20057;-85
2024/02/14 10:51:19;;;;;;;26.70;9.70;;;;;;;;;;4860836;29;20057;-87
2024/02/14 10:53:52;;;;;;;30.67;10.93;;;;;;;;;;4862366;29;20068;-84
2024/02/14 10:56:25;;;;;;;27.13;10.30;;;;;;;;;;4861456;29;20420;-84
2024/02/14 10:58:59;;;;;;;28.75;9.73;;;;;;;;;;4877932;29;20045;-83
2024/02/14 11:01:32;;;;;;;26.30;10.13;;;;;;;;;;4878518;29;20049;-83
2024/02/14 11:04:08;;;;;;;26.42;9.70;;;;;;;;;;4878054;29;20052;-81
2024/02/14 11:06:49;;;;;;;31.13;11.90;;;;;;;;;;4878183;29;20049;-83
2024/02/14 11:09:20;;;;;;;33.10;12.32;;;;;;;;;;4878091;29;20060;-82
2024/02/14 11:12:02;;;;;;;31.02;12.23;;;;;;;;;;4859610;29;20065;-83
2024/02/14 11:14:35;;;;;;;30.38;10.70;;;;;;;;;;4861105;29;20402;-83
2024/02/14 11:17:10;;;;;;;31.00;11.15;;;;;;;;;;4877636;29;20049;-82
2024/02/14 11:19:40;;;;;;;32.25;10.82;;;;;;;;;;4877760;29;20049;-83
2024/02/14 11:22:19;;;;;;;34.33;12.02;;;;;;;;;;4877823;29;20052;-83
2024/02/14 11:24:50;;;;;;;33.92;12.13;;;;;;;;;;4862197;29;20053;-83
2024/02/14 11:27:22;;;;;;;28.23;10.60;;;;;;;;;;4877938;29;20048;-83
2024/02/14 11:30:06;;;;;;;29.15;11.55;;;;;;;;;;4862753;29;20068;-83
2024/02/14 11:32:42;;;;;;;22.23;9.95;;;;;;;;;;4878294;29;20053;-83
2024/02/14 11:35:13;;;;;;;28.48;9.90;;;;;;;;;;4860503;29;20057;-83
2024/02/14 11:37:43;;;;;;;26.30;10.18;;;;;;;;;;4859800;29;20072;-83
2024/02/14 11:40:16;;;;;;;28.25;10.00;;;;;;;;;;4860804;29;20116;-83
2024/02/14 11:42:47;;;;;;;23.40;9.57;;;;;;;;;;4875561;29;20049;-83
2024/02/14 11:45:18;;;;;;;24.13;7.85;;;;;;;;;;4861887;29;20057;-84
2024/02/14 11:47:48;;;;;;;18.23;7.80;;;;;;;;;;4877336;29;20052;-83
2024/02/14 11:50:19;;;;;;;17.88;7.40;;;;;;;;;;4860162;29;20087;-82
2024/02/14 11:52:51;;;;;;;25.15;8.25;;;;;;;;;;4877096;29;20056;-83
2024/02/14 11:55:32;;;;;;;17.27;7.05;;;;;;;;;;4877245;29;20065;-82
2024/02/14 11:58:02;;;;;;;30.05;8.18;;;;;;;;;;4860993;29;20045;-83
2024/02/14 12:00:35;;;;;;;21.38;7.18;;;;;;;;;;4845697;29;20504;-82
2024/02/14 12:03:07;;;;;;;;;;;;;;;;;;4877407;29;20053;-82
2024/02/14 12:05:38;;;;;;;22.20;7.15;;;;;;;;;;4877543;29;19931;-80
2024/02/14 12:08:09;;;;;;;20.02;6.38;;;;;;;;;;4877074;29;20041;-81
2024/02/14 12:10:43;;;;;;;18.58;6.35;;;;;;;;;;4879169;29;20416;-81
2024/02/14 12:13:14;;;;;;;18.13;7.35;;;;;;;;;;4863923;29;20095;-81
2024/02/14 12:15:49;;;;;;;16.10;6.95;;;;;;;;;;4879608;29;20056;-81
2024/02/14 12:18:21;;;;;;;14.48;6.30;;;;;;;;;;4864124;29;20045;-82
2024/02/14 12:21:07;;;;;;;13.93;5.50;;;;;;;;;;4863392;29;20057;-81
2024/02/14 12:23:37;;;;;;;12.38;6.18;;;;;;;;;;4880296;29;20056;-82
2024/02/14 12:26:14;;;;;;;11.95;4.97;;;;;;;;;;4880201;29;20044;-82
2024/02/14 12:28:48;;;;;;;12.80;5.75;;;;;;;;;;4880133;29;20040;-82
2024/02/14 12:31:25;;;;;;;9.98;4.50;;;;;;;;;;4862888;29;20073;-81
2024/02/14 12:33:59;;;;;;;11.18;4.72;;;;;;;;;;4861792;29;20578;-82
2024/02/14 12:36:30;;;;;;;13.90;5.18;;;;;;;;;;4878840;29;20049;-81
2024/02/14 12:39:03;;;;;;;11.40;5.03;;;;;;;;;;4864027;29;20049;-83
2024/02/14 12:41:37;;;;;;;12.93;5.22;;;;;;;;;;4880555;29;20049;-82
2024/02/14 12:44:07;;;;;;;13.82;5.38;;;;;;;;;;4863749;29;20511;-82
2024/02/14 12:46:38;;;;;;;13.27;4.95;;;;;;;;;;4847292;29;20056;-82
2024/02/14 12:49:09;;;;;;;11.70;4.88;;;;;;;;;;4864883;29;20053;-81
2024/02/14 12:51:39;;;;;;;10.57;4.72;;;;;;;;;;4898924;29;20067;-83
2024/02/14 12:54:12;;;;;;;11.75;5.20;;;;;;;;;;4898939;29;20058;-83
2024/02/14 12:56:42;;;;;;;13.63;5.90;;;;;;;;;;4898486;29;20044;-83
2024/02/14 12:59:18;;;;;;;12.50;5.80;;;;;;;;;;4881941;29;20053;-82
2024/02/14 13:01:49;;;;;;;19.05;8.73;;;;;;;;;;4898609;29;20063;-81
2024/02/14 13:04:20;;;;;;;13.02;6.15;;;;;;;;;;4882178;29;20063;-83
2024/02/14 13:06:50;;;;;;;21.50;10.55;;;;;;;;;;4898989;29;20064;-82
2024/02/14 13:09:22;;;;;;;11.73;4.40;;;;;;;;;;4881759;29;20400;-83
2024/02/14 13:11:53;;;;;;;14.65;5.57;;;;;;;;;;4898399;29;20044;-83
2024/02/14 13:14:24;;;;;;;18.95;7.10;;;;;;;;;;4898549;29;20048;-82
2024/02/14 13:16:55;;;;;;;11.93;5.82;;;;;;;;;;4881398;29;20044;-83
2024/02/14 13:19:25;;;;;;;16.20;7.15;;;;;;;;;;4898097;29;20036;-83
2024/02/14 13:22:23;;;;;;;16.98;7.07;;;;;;;;;;4881041;29;20067;-83
2024/02/14 13:25:16;;;;;;;16.75;6.93;;;;;;;;;;4882126;29;20057;-83
2024/02/14 13:27:46;;;;;;;15.20;6.45;;;;;;;;;;4880507;29;20052;-83
2024/02/14 13:30:18;;;;;;;13.82;6.45;;;;;;;;;;4880517;29;20063;-83
2024/02/14 13:32:50;;;;;;;13.30;5.15;;;;;;;;;;4880674;29;20060;-82
2024/02/14 13:35:21;;;;;;;9.77;4.88;;;;;;;;;;4896218;29;20059;-81
2024/02/14 13:37:51;;;;;;;11.23;4.90;;;;;;;;;;4865497;29;20048;-82
2024/02/14 13:40:22;;;;;;;11.48;5.43;;;;;;;;;;4880459;29;20059;-83
2024/02/14 13:42:53;;;;;;;;;;;;;;;;;;4912161;29;20058;-83
2024/02/14 13:45:24;;;;;;;9.32;4.28;;;;;;;;;;4897229;29;19931;-83
2024/02/14 13:48:07;;;;;;;8.55;3.75;;;;;;;;;;4897714;29;20118;-83
2024/02/14 13:50:39;;;;;;;10.82;3.60;;;;;;;;;;4897543;29;20053;-83
2024/02/14 13:53:10;;;;;;;6.40;3.35;;;;;;;;;;4863140;29;20072;-82
2024/02/14 13:55:41;;;;;;;7.78;3.60;;;;;;;;;;4897044;29;20418;-83
2024/02/14 13:58:16;;;;;;;7.90;2.97;;;;;;;;;;4896777;29;20067;-80
2024/02/14 14:00:47;;;;;;;8.20;3.03;;;;;;;;;;4879669;29;20056;-82
2024/02/14 14:03:18;;;;;;;7.57;2.60;;;;;;;;;;4896817;29;20055;-81
2024/02/14 14:05:50;;;;;;;7.40;3.38;;;;;;;;;;4897176;29;20045;-81
2024/02/14 14:08:20;;;;;;;4.40;2.40;;;;;;;;;;4880548;29;20055;-82
2024/02/14 14:10:52;;;;;;;5.20;2.88;;;;;;;;;;4880045;29;20060;-82
2024/02/14 14:13:23;;;;;;;4.15;2.47;;;;;;;;;;4896492;29;20053;-84
2024/02/14 14:15:55;;;;;;;6.45;2.83;;;;;;;;;;4896248;29;20041;-82
2024/02/14 14:18:26;;;;;;;6.35;2.85;;;;;;;;;;4880445;29;20507;-82
2024/02/14 14:20:58;;;;;;;6.22;2.47;;;;;;;;;;4896680;29;20052;-84
2024/02/14 14:23:29;;;;;;;5.82;3.78;;;;;;;;;;4896452;29;20052;-83
2024/02/14 14:26:00;;;;;;;6.63;2.53;;;;;;;;;;4879946;29;20056;-82
2024/02/14 14:28:31;;;;;;;7.25;2.85;;;;;;;;;;4878559;29;20530;-82
2024/02/14 14:31:03;;;;;;;12.60;3.15;;;;;;;;;;4879909;29;20048;-84
2024/02/14 14:33:34;;;;;;;7.07;3.78;;;;;;;;;;4878118;29;20059;-85
2024/02/14 14:36:06;;;;;;;4.28;2.47;;;;;;;;;;4879563;29;20456;-83
2024/02/14 14:38:37;;;;;;;6.28;2.42;;;;;;;;;;4879905;29;20052;-84
2024/02/14 14:41:09;;;;;;;5.20;2.42;;;;;;;;;;4862605;29;20053;-85
2024/02/14 14:43:40;;;;;;;5.70;2.58;;;;;;;;;;4880258;29;20060;-83
2024/02/14 14:46:11;;;;;;;6.07;2.40;;;;;;;;;;4895862;29;20067;-84
2024/02/14 14:48:42;;;;;;;4.15;2.00;;;;;;;;;;4896154;29;20044;-84
2024/02/14 14:51:13;;;;;;;4.53;2.50;;;;;;;;;;4897762;29;20067;-83
2024/02/14 14:53:44;;;;;;;5.60;2.42;;;;;;;;;;4895600;29;20041;-85
2024/02/14 15:00:04;;;;;;;2.97;2.20;;;;;;;;;;4896355;29;20041;-83
2024/02/14 15:02:35;;;;;;;3.88;2.22;;;;;;;;;;4910714;29;20533;-85
2024/02/14 15:05:13;;;;;;;6.60;2.20;;;;;;;;;;4894322;29;20052;-84
2024/02/14 15:07:44;;;;;;;6.55;2.58;;;;;;;;;;4910869;29;20052;-82
2024/02/14 15:10:14;;;;;;;4.55;2.72;;;;;;;;;;4896990;29;20052;-82
2024/02/14 15:12:44;;;;;;;3.45;2.42;;;;;;;;;;4910716;29;20388;-83
2024/02/14 15:15:16;;;;;;;4.20;2.55;;;;;;;;;;4880468;29;20060;-82
2024/02/14 15:17:46;;;;;;;7.22;3.20;;;;;;;;;;4895902;29;20045;-82
2024/02/14 15:20:17;;;;;;;4.45;2.53;;;;;;;;;;4878634;29;20063;-81