Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:23;;;;;;;5.28;3.30;;;17.40;55.60;;;;;;4957309;28;20206;-71
2022/11/21 00:02:50;;;;;;;6.20;3.55;;;17.40;55.40;;;;;;4957459;28;20212;-71
2022/11/21 00:05:17;;;;;;;3.80;2.95;;;17.40;55.20;;;;;;4974496;28;20194;-71
2022/11/21 00:07:45;;;;;;;3.58;2.70;;;17.40;55.40;;;;;;4957298;28;20205;-71
2022/11/21 00:10:13;;;;;;;5.85;4.10;;;17.30;55.20;;;;;;4957160;28;20202;-71
2022/11/21 00:12:40;;;;;;;4.80;3.35;;;17.30;55.80;;;;;;4957314;28;20205;-71
2022/11/21 00:15:07;;;;;;;5.28;3.40;;;17.30;55.30;;;;;;4957280;28;20218;-71
2022/11/21 00:17:34;;;;;;;5.95;3.60;;;17.30;55.50;;;;;;4958194;28;20205;-71
2022/11/21 00:20:02;;;;;;;3.97;3.30;;;17.30;55.50;;;;;;4960445;28;20210;-71
2022/11/21 00:22:29;;;;;;;5.03;4.10;;;17.30;55.60;;;;;;4961016;28;20218;-71
2022/11/21 00:24:57;;;;;;;4.90;3.33;;;17.30;56.00;;;;;;4978499;28;20186;-71
2022/11/21 00:27:24;;;;;;;4.32;3.20;;;17.30;55.50;;;;;;4961428;28;20198;-71
2022/11/21 00:29:52;;;;;;;4.30;2.70;;;17.30;55.50;;;;;;4961898;28;20209;-71
2022/11/21 00:32:18;;;;;;;5.32;3.15;;;17.30;55.50;;;;;;4961088;28;20218;-71
2022/11/21 00:34:46;;;;;;;5.13;3.00;;;17.20;55.10;;;;;;4961182;28;20244;-71
2022/11/21 00:37:12;;;;;;;4.80;2.92;;;17.20;55.20;;;;;;4978833;28;20677;-71
2022/11/21 00:39:40;;;;;;;3.20;2.65;;;17.20;55.00;;;;;;4962462;28;20208;-71
2022/11/21 00:42:08;;;;;;;3.88;2.63;;;17.20;55.40;;;;;;4961737;28;20222;-71
2022/11/21 00:44:36;;;;;;;4.03;2.70;;;17.20;55.20;;;;;;4961335;28;20222;-71
2022/11/21 00:47:03;;;;;;;4.43;2.90;;;17.20;55.30;;;;;;4960892;28;20201;-71
2022/11/21 00:49:30;;;;;;;3.50;2.58;;;17.20;55.20;;;;;;4960997;28;20217;-71
2022/11/21 00:51:57;;;;;;;4.13;2.90;;;17.20;55.20;;;;;;4960877;28;20222;-71
2022/11/21 00:54:25;;;;;;;3.83;2.72;;;17.20;55.10;;;;;;4960292;28;20214;-71
2022/11/21 00:56:52;;;;;;;3.50;2.50;;;17.20;55.50;;;;;;4960180;28;20210;-71
2022/11/21 00:59:20;;;;;;;5.90;2.80;;;17.20;55.40;;;;;;4960330;28;20202;-71
2022/11/21 01:01:47;;;;;;;4.07;2.80;;;17.10;55.10;;;;;;4960637;28;20222;-71
2022/11/21 01:04:15;;;;;;;2.78;2.55;;;17.10;55.10;;;;;;4960152;28;20202;-71
2022/11/21 01:06:42;;;;;;;3.90;2.88;;;17.10;55.10;;;;;;4960340;28;20280;-71
2022/11/21 01:09:09;;;;;;;3.90;2.83;;;17.10;55.00;;;;;;4969647;28;20186;-71
2022/11/21 01:11:36;;;;;;;3.55;2.65;;;17.10;55.20;;;;;;4982987;28;20201;-71
2022/11/21 01:14:03;;;;;;;3.72;2.30;;;17.10;55.10;;;;;;4973724;28;20305;-71
2022/11/21 01:16:32;;;;;;;3.30;2.47;;;17.10;55.10;;;;;;4979902;28;20278;-71
2022/11/21 01:18:59;;;;;;;3.58;2.33;;;17.00;55.10;;;;;;4988953;28;20202;-71
2022/11/21 01:21:29;;;;;;;3.00;2.40;;;17.00;55.00;;;;;;4960292;28;20232;-70
2022/11/21 01:23:58;;;;;;;4.05;2.47;;;17.00;55.60;;;;;;4961519;28;20198;-70
2022/11/21 01:26:27;;;;;;;4.05;2.65;;;17.00;55.40;;;;;;4959459;28;20245;-70
2022/11/21 01:28:55;;;;;;;3.78;2.63;;;17.00;55.60;;;;;;4958956;28;20741;-70
2022/11/21 01:31:23;;;;;;;3.17;2.42;;;17.00;55.60;;;;;;4960022;28;20233;-70
2022/11/21 01:33:52;;;;;;;4.07;2.88;;;17.00;55.40;;;;;;4959359;28;20206;-70
2022/11/21 01:36:20;;;;;;;3.25;2.45;;;17.00;55.50;;;;;;4959383;28;20202;-70
2022/11/21 01:38:48;;;;;;;4.18;2.78;;;17.00;55.50;;;;;;4959235;28;20205;-70
2022/11/21 01:41:16;;;;;;;3.55;2.65;;;16.90;55.40;;;;;;4959138;28;20222;-70
2022/11/21 01:43:46;;;;;;;3.33;2.20;;;16.90;55.40;;;;;;4959202;28;20688;-70
2022/11/21 01:46:14;;;;;;;2.63;2.10;;;16.90;55.50;;;;;;4976318;28;20560;-70
2022/11/21 01:48:44;;;;;;;4.60;2.45;;;16.90;55.80;;;;;;4959141;28;20198;-70
2022/11/21 01:51:15;;;;;;;3.25;2.20;;;16.90;55.80;;;;;;4958895;28;20221;-70
2022/11/21 01:53:42;;;;;;;3.07;2.13;;;16.90;55.80;;;;;;4958918;28;20202;-70
2022/11/21 01:56:09;;;;;;;5.53;2.63;;;16.90;56.00;;;;;;4959877;28;20198;-70
2022/11/21 01:58:36;;;;;;;3.10;2.33;;;16.90;56.00;;;;;;4958880;28;20212;-70
2022/11/21 02:01:03;;;;;;;3.60;2.60;;;16.90;56.20;;;;;;4958982;28;20289;-70
2022/11/21 02:03:32;;;;;;;4.38;2.40;;;16.90;56.20;;;;;;4958990;28;20658;-70
2022/11/21 02:06:01;;;;;;;3.65;2.42;;;16.90;55.90;;;;;;4959472;28;20210;-70
2022/11/21 02:08:29;;;;;;;2.67;2.05;;;16.80;55.70;;;;;;4958649;28;20202;-70
2022/11/21 02:11:01;;;;;;;4.45;2.30;;;16.80;55.80;;;;;;4958708;28;20222;-70
2022/11/21 02:13:28;;;;;;;2.63;2.03;;;16.80;55.80;;;;;;4975879;28;20188;-68
2022/11/21 02:15:56;;;;;;;3.03;2.20;;;16.80;56.20;;;;;;4958532;28;20228;-68
2022/11/21 02:18:27;;;;;;;2.75;2.10;;;16.80;56.00;;;;;;4977322;28;20257;-69
2022/11/21 02:20:58;;;;;;;3.50;2.17;;;16.80;55.80;;;;;;4958481;28;20760;-69
2022/11/21 02:23:27;;;;;;;2.05;1.83;;;16.80;55.90;;;;;;4958753;28;20209;-69
2022/11/21 02:25:56;;;;;;;4.05;2.20;;;16.80;56.10;;;;;;4958436;28;20205;-69
2022/11/21 02:28:23;;;;;;;2.83;1.90;;;16.80;56.00;;;;;;4975565;28;20293;-69
2022/11/21 02:30:50;;;;;;;2.42;2.05;;;16.80;56.20;;;;;;4976001;28;20214;-69
2022/11/21 02:33:17;;;;;;;2.97;1.90;;;16.80;56.20;;;;;;4975857;28;20269;-69
2022/11/21 02:35:44;;;;;;;2.60;2.20;;;16.80;56.00;;;;;;4958236;28;20221;-69
2022/11/21 02:38:15;;;;;;;2.60;1.90;;;16.80;56.10;;;;;;4958659;28;20209;-69
2022/11/21 02:40:48;;;;;;;3.30;1.80;;;16.80;56.00;;;;;;4957518;28;20222;-69
2022/11/21 02:43:17;;;;;;;2.78;1.90;;;16.80;56.10;;;;;;4959030;28;20205;-69
2022/11/21 02:45:45;;;;;;;3.08;1.92;;;16.80;56.20;;;;;;4958457;28;20205;-69
2022/11/21 02:48:12;;;;;;;2.75;1.77;;;16.80;56.00;;;;;;4958413;28;20205;-69
2022/11/21 02:50:40;;;;;;;3.35;2.00;;;16.70;55.80;;;;;;4975538;28;20221;-69
2022/11/21 02:53:09;;;;;;;2.33;1.90;;;16.70;56.00;;;;;;4958096;28;20198;-69
2022/11/21 02:55:36;;;;;;;1.95;1.83;;;16.70;55.70;;;;;;4958723;28;20225;-69
2022/11/21 02:58:04;;;;;;;2.83;1.90;;;16.70;55.70;;;;;;4958226;28;20209;-69
2022/11/21 03:00:32;;;;;;;1.90;1.60;;;16.70;55.70;;;;;;4975289;28;20197;-69
2022/11/21 03:02:59;;;;;;;1.95;1.67;;;16.70;55.80;;;;;;4958297;28;20657;-69
2022/11/21 03:05:26;;;;;;;1.70;1.60;;;16.70;55.60;;;;;;4958258;28;20540;-69
2022/11/21 03:07:53;;;;;;;2.47;1.80;;;16.70;55.60;;;;;;4957994;28;20206;-69
2022/11/21 03:10:20;;;;;;;2.10;1.60;;;16.70;55.90;;;;;;4957870;28;20202;-69
2022/11/21 03:12:47;;;;;;;2.15;1.75;;;16.70;55.80;;;;;;4957791;28;20649;-69
2022/11/21 03:15:15;;;;;;;2.92;1.83;;;16.70;55.90;;;;;;4957642;28;20300;-69
2022/11/21 03:17:44;;;;;;;2.17;1.67;;;16.70;55.80;;;;;;4957842;28;20636;-69
2022/11/21 03:20:11;;;;;;;2.20;2.00;;;16.70;55.90;;;;;;4957202;28;20257;-69
2022/11/21 03:22:39;;;;;;;2.05;1.70;;;16.70;55.60;;;;;;4957613;28;20305;-69
2022/11/21 03:25:08;;;;;;;1.88;1.67;;;16.60;55.60;;;;;;4957669;28;20200;-69
2022/11/21 03:27:35;;;;;;;1.60;1.33;;;16.70;55.80;;;;;;4957582;28;20205;-69
2022/11/21 03:30:02;;;;;;;2.10;1.88;;;16.60;55.70;;;;;;4957815;28;20293;-69
2022/11/21 03:32:29;;;;;;;1.95;1.63;;;16.60;55.70;;;;;;4974761;28;20769;-69
2022/11/21 03:34:58;;;;;;;1.73;1.58;;;16.60;55.50;;;;;;4957718;28;20249;-69
2022/11/21 03:37:25;;;;;;;2.00;1.75;;;16.60;55.60;;;;;;4957541;28;20205;-69
2022/11/21 03:39:52;;;;;;;2.28;1.70;;;16.60;55.60;;;;;;4957820;28;20202;-69
2022/11/21 03:42:19;;;;;;;2.03;1.70;;;16.60;55.60;;;;;;4957392;28;20229;-69
2022/11/21 03:44:46;;;;;;;2.25;1.60;;;16.60;55.60;;;;;;4957559;28;20194;-69
2022/11/21 03:47:14;;;;;;;3.30;1.65;;;16.60;55.60;;;;;;4957719;28;20198;-69
2022/11/21 03:49:42;;;;;;;1.63;1.50;;;16.60;55.80;;;;;;4957322;28;20662;-69
2022/11/21 03:52:10;;;;;;;1.70;1.50;;;16.60;55.80;;;;;;4941891;28;20226;-69
2022/11/21 03:54:38;;;;;;;2.35;1.70;;;16.60;55.80;;;;;;4961066;28;20232;-69
2022/11/21 03:57:05;;;;;;;2.28;1.45;;;16.50;55.60;;;;;;4961692;28;20288;-69
2022/11/21 03:59:32;;;;;;;1.98;1.52;;;16.50;55.70;;;;;;4961816;28;20697;-69
2022/11/21 04:01:59;;;;;;;1.60;1.50;;;16.50;55.60;;;;;;4978455;28;20297;-70
2022/11/21 04:04:26;;;;;;;1.85;1.60;;;16.50;55.70;;;;;;4961177;28;20202;-70
2022/11/21 04:06:53;;;;;;;1.60;1.50;;;16.50;55.60;;;;;;4961274;28;20208;-70
2022/11/21 04:09:22;;;;;;;1.67;1.55;;;16.50;55.60;;;;;;4960931;28;20202;-70
2022/11/21 04:11:49;;;;;;;1.90;1.50;;;16.50;55.60;;;;;;4960732;28;20592;-70
2022/11/21 04:14:16;;;;;;;1.77;1.45;;;16.50;55.60;;;;;;4960778;28;20293;-70
2022/11/21 04:16:43;;;;;;;1.58;1.45;;;16.50;55.60;;;;;;4960682;28;20572;-70
2022/11/21 04:19:10;;;;;;;1.95;1.60;;;16.50;55.60;;;;;;4977909;28;20692;-70
2022/11/21 04:21:37;;;;;;;1.63;1.40;;;16.50;55.60;;;;;;4944886;28;20228;-70
2022/11/21 04:24:06;;;;;;;1.90;1.60;;;16.50;55.60;;;;;;4960756;28;20197;-70
2022/11/21 04:26:34;;;;;;;1.50;1.30;;;16.50;55.60;;;;;;4960429;28;20622;-70
2022/11/21 04:29:01;;;;;;;2.20;1.52;;;16.60;55.60;;;;;;4960372;28;20212;-70
2022/11/21 04:31:28;;;;;;;1.50;1.40;;;16.60;55.60;;;;;;4960556;28;20218;-70
2022/11/21 04:33:55;;;;;;;1.63;1.40;;;16.60;55.70;;;;;;4960396;28;20198;-70
2022/11/21 04:36:22;;;;;;;1.45;1.30;;;16.60;55.60;;;;;;4960267;28;20218;-70
2022/11/21 04:38:49;;;;;;;1.90;1.42;;;16.60;56.20;;;;;;4960312;28;20206;-70
2022/11/21 04:41:16;;;;;;;1.90;1.60;;;16.60;55.60;;;;;;4960602;28;20226;-70
2022/11/21 04:43:45;;;;;;;1.40;1.30;;;16.60;55.60;;;;;;4960206;28;20276;-70
2022/11/21 04:46:12;;;;;;;2.35;1.60;;;16.60;55.50;;;;;;4977651;28;20183;-68
2022/11/21 04:48:39;;;;;;;1.50;1.40;;;16.70;55.50;;;;;;4960649;28;20201;-69
2022/11/21 04:51:06;;;;;;;2.28;1.40;;;16.70;56.00;;;;;;4960090;28;20220;-69
2022/11/21 04:53:33;;;;;;;1.60;1.38;;;16.70;55.50;;;;;;4944309;28;20206;-69
2022/11/21 04:56:03;;;;;;;1.73;1.40;;;16.70;55.30;;;;;;4959941;28;20688;-69
2022/11/21 04:58:30;;;;;;;1.67;1.20;;;16.70;55.40;;;;;;4960145;28;20212;-69
2022/11/21 05:00:58;;;;;;;1.48;1.30;;;16.70;55.30;;;;;;4960422;28;20222;-69
2022/11/21 05:03:26;;;;;;;1.58;1.45;;;16.80;55.30;;;;;;4959715;28;20202;-70
2022/11/21 05:05:53;;;;;;;2.00;1.30;;;16.70;55.20;;;;;;4959268;28;20208;-70
2022/11/21 05:08:20;;;;;;;1.20;1.20;;;16.80;55.20;;;;;;4959878;28;20202;-70
2022/11/21 05:13:31;;;;;;;1.50;1.40;;;16.80;55.00;;;;;;4959938;28;20200;-72
2022/11/21 05:16:01;;;;;;;1.30;1.20;;;16.80;55.00;;;;;;4976944;28;20210;-69
2022/11/21 05:18:28;;;;;;;1.40;1.30;;;16.80;55.00;;;;;;4959701;28;20649;-70
2022/11/21 05:20:55;;;;;;;2.25;1.50;;;16.80;54.90;;;;;;4959984;28;20224;-71
2022/11/21 05:23:23;;;;;;;1.95;1.40;;;16.80;54.90;;;;;;4959784;28;20204;-71
2022/11/21 05:25:50;;;;;;;2.47;1.48;;;16.80;54.90;;;;;;4959619;28;20205;-71
2022/11/21 05:28:17;;;;;;;1.58;1.48;;;16.80;54.90;;;;;;4943977;28;20198;-70
2022/11/21 05:30:44;;;;;;;1.80;1.35;;;16.80;54.60;;;;;;4959443;28;20226;-71
2022/11/21 05:33:12;;;;;;;1.50;1.30;;;16.80;54.70;;;;;;4959489;28;20642;-71
2022/11/21 05:35:39;;;;;;;1.58;1.40;;;16.80;54.80;;;;;;4959334;28;20226;-71
2022/11/21 05:38:06;;;;;;;1.30;1.20;;;16.90;54.80;;;;;;4960347;28;20198;-71
2022/11/21 05:40:33;;;;;;;1.40;1.30;;;16.90;54.70;;;;;;4959386;28;20202;-71
2022/11/21 05:45:45;;;;;;;1.42;1.15;;;16.90;54.50;;;;;;4960340;28;20201;-71
2022/11/21 05:48:13;;;;;;;2.17;1.48;;;16.90;54.70;;;;;;4959263;28;20202;-71
2022/11/21 05:50:40;;;;;;;1.55;1.40;;;16.90;54.50;;;;;;4976154;28;20214;-71
2022/11/21 05:53:07;;;;;;;1.77;1.48;;;16.90;54.50;;;;;;4959046;28;20202;-71
2022/11/21 05:55:34;;;;;;;2.03;1.30;;;16.90;54.30;;;;;;4959688;28;20218;-71
2022/11/21 05:58:01;;;;;;;1.90;1.25;;;16.90;54.60;;;;;;4958849;28;20204;-71
2022/11/21 06:00:28;;;;;;;2.50;1.35;;;16.90;54.50;;;;;;4958721;28;20206;-71
2022/11/21 06:05:41;;;;;;;1.10;1.00;;;16.90;54.50;;;;;;4958787;28;20664;-71
2022/11/21 06:08:08;;;;;;;1.42;1.20;;;16.90;54.40;;;;;;4958791;28;20199;-71
2022/11/21 06:10:35;;;;;;;1.10;1.00;;;16.90;54.40;;;;;;4976114;28;20217;-71
2022/11/21 06:13:02;;;;;;;1.35;1.20;;;16.90;54.40;;;;;;4959228;28;20204;-71
2022/11/21 06:15:30;;;;;;;1.73;1.20;;;16.90;54.50;;;;;;4958245;28;20241;-71
2022/11/21 06:17:56;;;;;;;1.50;1.25;;;16.90;54.60;;;;;;4958854;28;20225;-71
2022/11/21 06:20:23;;;;;;;1.23;1.13;;;17.00;55.00;;;;;;4975495;28;20214;-71
2022/11/21 06:22:52;;;;;;;1.30;1.20;;;17.00;54.50;;;;;;4975648;28;20197;-71
2022/11/21 06:25:19;;;;;;;1.25;1.20;;;17.10;54.50;;;;;;4958710;28;20209;-71
2022/11/21 06:27:46;;;;;;;1.52;1.10;;;17.10;54.40;;;;;;4958439;28;20202;-71
2022/11/21 06:30:13;;;;;;;2.08;1.35;;;17.10;54.40;;;;;;4958452;28;20253;-71
2022/11/21 06:32:40;;;;;;;1.33;1.10;;;17.20;54.50;;;;;;4958824;28;20197;-71
2022/11/21 06:35:07;;;;;;;1.42;1.25;;;17.20;54.30;;;;;;4958218;28;20202;-71
2022/11/21 06:37:34;;;;;;;1.40;1.02;;;17.20;54.30;;;;;;4975812;28;20650;-71
2022/11/21 06:40:03;;;;;;;1.83;1.40;;;17.20;54.10;;;;;;4958168;28;20204;-71
2022/11/21 06:42:32;;;;;;;1.08;1.05;;;17.30;54.20;;;;;;4958173;28;20222;-71
2022/11/21 06:44:59;;;;;;;1.60;1.27;;;17.30;54.10;;;;;;4958218;28;20304;-71
2022/11/21 06:47:28;;;;;;;1.67;1.10;;;17.30;54.10;;;;;;4958064;28;20220;-71
2022/11/21 06:49:55;;;;;;;1.63;1.00;;;17.30;54.00;;;;;;4958118;28;20224;-71
2022/11/21 06:52:22;;;;;;;1.75;1.10;;;17.30;53.90;;;;;;4959427;28;20578;-71
2022/11/21 06:54:49;;;;;;;1.10;1.00;;;17.30;53.90;;;;;;4958115;28;20558;-71
2022/11/21 06:57:17;;;;;;;1.50;1.05;;;17.30;54.10;;;;;;4957735;28;20218;-71
2022/11/21 06:59:44;;;;;;;1.15;0.95;;;17.30;54.00;;;;;;4957836;28;20213;-71
2022/11/21 07:02:12;;;;;;;1.30;1.20;;;17.30;53.80;;;;;;4941793;28;20225;-71
2022/11/21 07:04:39;;;;;;;1.20;1.10;;;17.40;53.80;;;;;;4958373;28;20202;-71
2022/11/21 07:07:06;;;;;;;1.15;1.05;;;17.40;53.70;;;;;;4957832;28;20198;-71
2022/11/21 07:09:34;;;;;;;1.40;1.00;;;17.40;53.60;;;;;;4957788;28;20202;-71
2022/11/21 07:14:43;;;;;;;2.10;1.20;;;17.40;53.60;;;;;;4956884;28;20681;-71
2022/11/21 07:17:11;;;;;;;1.10;1.00;;;17.40;53.50;;;;;;4957648;28;20222;-71
2022/11/21 07:19:38;;;;;;;1.00;1.00;;;17.50;53.60;;;;;;4958102;28;20293;-71
2022/11/21 07:22:05;;;;;;;2.78;1.10;;;17.50;53.50;;;;;;4957557;28;20715;-71
2022/11/21 07:24:32;;;;;;;1.13;1.02;;;17.50;53.40;;;;;;4958312;28;20208;-70
2022/11/21 07:27:00;;;;;;;1.20;1.10;;;17.50;53.30;;;;;;4957886;28;20198;-71
2022/11/21 07:29:27;;;;;;;1.20;1.10;;;17.50;53.20;;;;;;4961572;28;20206;-71
2022/11/21 07:31:56;;;;;;;1.27;1.10;;;17.50;53.20;;;;;;4961658;28;20232;-71
2022/11/21 07:34:23;;;;;;;1.17;0.90;;;17.50;53.10;;;;;;4961725;28;20213;-71
2022/11/21 07:36:50;;;;;;;1.23;1.10;;;17.50;53.00;;;;;;4961669;28;20213;-71
2022/11/21 07:39:17;;;;;;;1.42;1.10;;;17.50;53.30;;;;;;4962506;28;20202;-71
2022/11/21 07:41:44;;;;;;;1.13;0.90;;;17.50;53.10;;;;;;4961406;28;20226;-71
2022/11/21 07:44:11;;;;;;;1.17;1.00;;;17.50;53.30;;;;;;4961345;28;20208;-71
2022/11/21 07:46:38;;;;;;;1.00;1.00;;;17.60;53.10;;;;;;4961490;28;20216;-70
2022/11/21 07:49:06;;;;;;;1.63;0.88;;;17.50;53.20;;;;;;4961367;28;20550;-70
2022/11/21 07:51:33;;;;;;;1.00;0.90;;;17.60;52.60;;;;;;4961305;28;20311;-70
2022/11/21 07:54:00;;;;;;;1.77;1.10;;;17.60;52.60;;;;;;4961741;28;20194;-70
2022/11/21 07:56:27;;;;;;;1.30;1.20;;;17.60;53.00;;;;;;4978894;28;20209;-70
2022/11/21 07:58:56;;;;;;;1.27;1.17;;;17.60;52.80;;;;;;4978910;28;20732;-70
2022/11/21 08:01:23;;;;;;;1.27;0.93;;;17.60;52.70;;;;;;4961221;28;20222;-70
2022/11/21 08:03:50;;;;;;;1.20;1.10;;;17.60;52.60;;;;;;4978486;28;20649;-70
2022/11/21 08:06:19;;;;;;;1.10;1.10;;;17.60;52.60;;;;;;4962615;28;20571;-71
2022/11/21 08:08:47;;;;;;;1.20;0.93;;;17.60;52.60;;;;;;4961357;28;20208;-71
2022/11/21 08:11:14;;;;;;;1.23;1.08;;;17.60;53.00;;;;;;4978425;28;20697;-71
2022/11/21 08:13:41;;;;;;;1.45;1.25;;;17.60;52.90;;;;;;4961037;28;20198;-71
2022/11/21 08:16:08;;;;;;;1.10;1.00;;;17.60;52.80;;;;;;4960868;28;20218;-71
2022/11/21 08:18:34;;;;;;;1.33;1.00;;;17.60;52.80;;;;;;4961132;28;20198;-71
2022/11/21 08:21:02;;;;;;;1.33;1.10;;;17.50;52.60;;;;;;4979003;28;20214;-70
2022/11/21 08:23:30;;;;;;;0.88;0.80;;;17.60;52.90;;;;;;4961751;28;20198;-70
2022/11/21 08:25:58;;;;;;;1.40;0.90;;;17.60;52.60;;;;;;4960851;28;20205;-70
2022/11/21 08:28:25;;;;;;;1.20;1.10;;;17.60;52.60;;;;;;4960941;28;20216;-70
2022/11/21 08:30:52;;;;;;;1.55;1.45;;;17.50;52.60;;;;;;4961031;28;20268;-70
2022/11/21 08:33:18;;;;;;;1.33;1.23;;;17.50;53.80;;;;;;4960686;28;20198;-70
2022/11/21 08:35:45;;;;;;;1.33;1.20;;;17.50;52.50;;;;;;4960427;28;20662;-70
2022/11/21 08:38:12;;;;;;;1.50;1.10;;;17.50;52.90;;;;;;4960530;28;20661;-70
2022/11/21 08:40:41;;;;;;;1.63;1.20;;;17.40;53.00;;;;;;4960883;28;20611;-71
2022/11/21 08:43:08;;;;;;;1.63;1.10;;;17.40;53.10;;;;;;4960692;28;20534;-71
2022/11/21 08:45:36;;;;;;;1.20;1.00;;;17.40;53.30;;;;;;4961170;28;20217;-71
2022/11/21 08:48:08;;;;;;;1.85;1.20;;;17.40;53.40;;;;;;4960369;28;20701;-71
2022/11/21 08:50:35;;;;;;;1.45;1.10;;;17.30;53.30;;;;;;4960135;28;20313;-71
2022/11/21 08:53:03;;;;;;;1.38;1.00;;;17.40;53.40;;;;;;4960153;28;20221;-71
2022/11/21 08:55:33;;;;;;;2.35;1.20;;;17.30;53.40;;;;;;4960149;28;20209;-70
2022/11/21 08:58:02;;;;;;;3.33;1.20;;;17.40;53.60;;;;;;4977367;28;20206;-70
2022/11/21 09:00:29;;;;;;;3.53;1.20;;;17.40;53.50;;;;;;4977568;28;20186;-70
2022/11/21 09:02:56;;;;;;;1.27;1.15;;;17.40;53.50;;;;;;4960072;28;20572;-70
2022/11/21 09:05:23;;;;;;;1.27;1.08;;;17.50;53.70;;;;;;4960011;28;20224;-70
2022/11/21 09:07:56;;;;;;;1.40;1.20;;;17.50;53.70;;;;;;4977105;28;20194;-70
2022/11/21 09:10:23;;;;;;;3.10;1.05;;;17.50;53.70;;;;;;4959834;28;20198;-70
2022/11/21 09:12:50;;;;;;;2.33;1.20;;;17.50;53.80;;;;;;4959868;28;20353;-69
2022/11/21 09:18:03;;;;;;;2.28;1.17;;;17.60;53.70;;;;;;4959447;28;20237;-70
2022/11/21 09:20:30;;;;;;;1.33;1.20;;;17.60;54.20;;;;;;4943670;28;20621;-70
2022/11/21 09:22:57;;;;;;;3.08;1.00;;;17.70;53.80;;;;;;4959596;28;20289;-70
2022/11/21 09:25:24;;;;;;;1.52;1.17;;;17.70;53.80;;;;;;4976769;28;20197;-70
2022/11/21 09:27:51;;;;;;;3.50;1.27;;;17.70;53.90;;;;;;4959804;28;20202;-70
2022/11/21 09:30:19;;;;;;;2.22;1.40;;;17.70;53.90;;;;;;4959392;28;20190;-70
2022/11/21 09:32:46;;;;;;;1.30;1.13;;;17.70;54.00;;;;;;4959622;28;20202;-70
2022/11/21 09:35:13;;;;;;;2.17;1.30;;;17.80;54.30;;;;;;4959429;28;20189;-70
2022/11/21 09:37:43;;;;;;;2.88;1.30;;;17.80;53.90;;;;;;4959421;28;20585;-70
2022/11/21 09:40:13;;;;;;;2.00;1.20;;;17.80;53.80;;;;;;4960115;28;20553;-70
2022/11/21 09:43:04;;;;;;;1.45;1.35;;;17.90;54.00;;;;;;4959186;28;20574;-70
2022/11/21 09:45:34;;;;;;;1.63;1.30;;;18.00;53.70;;;;;;4952654;28;20563;-70
2022/11/21 09:48:02;;;;;;;2.05;1.30;;;18.10;53.60;;;;;;4943749;28;20314;-70
2022/11/21 09:50:30;;;;;;;1.67;0.95;;;18.20;53.70;;;;;;4958542;28;20200;-70
2022/11/21 09:53:00;;;;;;;1.73;1.00;;;18.30;53.20;;;;;;4959054;28;20206;-70
2022/11/21 09:55:29;;;;;;;1.35;1.15;;;18.30;53.10;;;;;;4959252;28;20292;-69
2022/11/21 09:57:56;;;;;;;1.20;0.98;;;18.40;52.90;;;;;;4976158;28;20557;-69
2022/11/21 10:00:23;;;;;;;1.48;1.10;;;18.50;53.30;;;;;;4958845;28;20206;-70
2022/11/21 10:02:52;;;;;;;1.65;1.10;;;18.50;52.40;;;;;;4958865;28;20670;-70
2022/11/21 10:05:23;;;;;;;1.10;1.00;;;18.40;52.80;;;;;;4959657;28;20588;-71
2022/11/21 10:07:50;;;;;;;1.25;1.05;;;18.50;52.90;;;;;;4959904;28;20199;-71
2022/11/21 10:10:26;;;;;;;1.02;0.93;;;18.50;52.60;;;;;;4958610;28;20229;-71
2022/11/21 10:13:02;;;;;;;1.23;1.10;;;18.50;52.30;;;;;;4958688;28;20197;-71
2022/11/21 10:15:38;;;;;;;4.90;1.27;;;18.50;52.20;;;;;;4958607;28;20202;-71
2022/11/21 10:18:22;;;;;;;1.40;1.30;;;18.50;52.20;;;;;;4958327;28;20257;-71
2022/11/21 10:20:53;;;;;;;0.90;0.90;;;18.50;52.00;;;;;;4958587;28;20281;-71
2022/11/21 10:23:29;;;;;;;1.85;1.10;;;18.50;52.20;;;;;;4975693;28;20182;-71
2022/11/21 10:25:57;;;;;;;1.27;1.10;;;18.50;52.20;;;;;;4975709;28;20237;-71
2022/11/21 10:28:28;;;;;;;2.03;1.10;;;18.50;52.00;;;;;;4958410;28;20294;-71
2022/11/21 10:30:55;;;;;;;2.13;1.30;;;18.50;51.90;;;;;;4958611;28;20272;-71
2022/11/21 10:33:26;;;;;;;2.03;1.23;;;18.50;51.60;;;;;;4958719;28;20296;-71
2022/11/21 10:35:55;;;;;;;1.60;1.10;;;18.50;51.80;;;;;;4959147;28;20237;-71
2022/11/21 10:38:23;;;;;;;1.08;0.85;;;18.50;51.90;;;;;;4975453;28;20294;-71
2022/11/21 10:40:51;;;;;;;2.35;1.20;;;18.50;52.10;;;;;;4958162;28;20218;-71
2022/11/21 10:46:09;;;;;;;1.20;1.00;;;18.50;51.80;;;;;;4958039;28;20560;-71
2022/11/21 10:48:37;;;;;;;2.45;1.30;;;18.50;51.80;;;;;;4958885;28;20198;-71
2022/11/21 10:51:16;;;;;;;1.73;0.90;;;18.60;51.60;;;;;;4958092;28;20221;-71
2022/11/21 10:56:28;;;;;;;1.75;1.00;;;18.50;51.90;;;;;;4959051;28;20201;-71
2022/11/21 10:58:56;;;;;;;4.03;1.25;;;18.60;52.00;;;;;;4959105;28;20206;-71
2022/11/21 11:01:25;;;;;;;2.20;1.10;;;18.50;51.90;;;;;;4958253;28;20709;-71
2022/11/21 11:04:07;;;;;;;2.10;1.30;;;18.50;52.10;;;;;;4957750;28;20641;-71
2022/11/21 11:06:34;;;;;;;1.60;1.17;;;18.60;52.10;;;;;;4957909;28;20642;-71
2022/11/21 11:09:01;;;;;;;1.25;1.00;;;18.60;52.20;;;;;;4957787;28;20571;-71
2022/11/21 11:11:28;;;;;;;2.00;1.30;;;18.60;51.80;;;;;;4957734;28;20222;-71
2022/11/21 11:13:59;;;;;;;2.88;1.20;;;18.70;51.50;;;;;;4957801;28;20697;-71
2022/11/21 11:16:26;;;;;;;3.08;1.17;;;18.70;51.40;;;;;;4957876;28;20581;-72
2022/11/21 11:18:58;;;;;;;2.45;1.10;;;18.80;51.20;;;;;;4958078;28;20568;-71
2022/11/21 11:21:27;;;;;;;1.73;1.00;;;18.80;51.40;;;;;;4957903;28;20293;-69
2022/11/21 11:23:54;;;;;;;1.77;1.00;;;18.80;51.30;;;;;;4957574;28;20213;-69
2022/11/21 11:26:27;;;;;;;3.55;0.98;;;18.90;51.10;;;;;;4974932;28;20208;-68
2022/11/21 11:28:55;;;;;;;1.05;0.93;;;18.90;51.00;;;;;;4975221;28;20673;-69
2022/11/21 11:31:23;;;;;;;2.03;1.08;;;18.90;51.60;;;;;;4957912;28;20222;-69
2022/11/21 11:33:51;;;;;;;1.75;1.10;;;18.90;50.90;;;;;;4957680;28;20202;-70
2022/11/21 11:36:34;;;;;;;1.85;1.15;;;18.90;51.10;;;;;;4957918;28;20206;-70
2022/11/21 11:39:03;;;;;;;1.20;1.10;;;18.90;51.10;;;;;;4958675;28;20195;-69
2022/11/21 11:47:34;;;;;;;1.65;1.17;;;18.90;50.70;;;;;;4954940;28;20557;-69
2022/11/21 11:50:11;;;;;;;1.73;1.10;;;18.90;50.80;;;;;;4957779;28;20206;-68
2022/11/21 11:52:42;;;;;;;2.10;1.10;;;18.90;51.00;;;;;;4957667;28;20232;-68
2022/11/21 11:55:15;;;;;;;3.03;1.08;;;18.90;51.10;;;;;;4957820;28;20193;-68
2022/11/21 11:57:43;;;;;;;2.10;0.90;;;18.90;50.70;;;;;;4975139;28;20206;-70
2022/11/21 12:00:21;;;;;;;1.80;0.90;;;18.90;50.70;;;;;;4958407;28;20560;-70
2022/11/21 12:02:52;;;;;;;2.13;1.20;;;18.90;50.40;;;;;;4957855;28;20277;-70
2022/11/21 12:05:21;;;;;;;2.03;1.20;;;18.90;50.60;;;;;;4975026;28;20182;-70
2022/11/21 12:07:53;;;;;;;1.98;1.13;;;18.90;50.30;;;;;;4957455;28;20199;-69
2022/11/21 12:10:23;;;;;;;1.73;1.02;;;18.90;50.40;;;;;;4957161;28;20575;-70
2022/11/21 12:12:52;;;;;;;1.13;0.90;;;18.90;50.40;;;;;;4957252;28;20277;-70
2022/11/21 12:18:13;;;;;;;1.38;1.00;;;18.80;50.70;;;;;;4960742;28;20214;-69
2022/11/21 12:20:42;;;;;;;1.77;1.00;;;18.80;50.50;;;;;;4961389;28;20263;-69
2022/11/21 12:23:11;;;;;;;2.60;1.00;;;18.80;50.70;;;;;;4960848;28;20210;-70
2022/11/21 12:25:52;;;;;;;1.25;1.00;;;18.80;50.70;;;;;;4961020;28;20208;-70
2022/11/21 12:28:23;;;;;;;1.80;1.15;;;18.80;50.70;;;;;;4961825;28;20186;-69
2022/11/21 12:31:00;;;;;;;2.00;1.00;;;18.80;50.40;;;;;;4960942;28;20588;-70
2022/11/21 12:33:27;;;;;;;1.48;0.95;;;18.80;51.10;;;;;;4960923;28;20249;-70
2022/11/21 12:36:17;;;;;;;1.33;0.90;;;18.80;50.80;;;;;;4960866;28;20202;-70
2022/11/21 12:38:55;;;;;;;2.38;1.00;;;18.80;50.70;;;;;;4961052;28;20225;-69
2022/11/21 12:44:19;;;;;;;2.55;1.08;;;18.80;49.70;;;;;;4961387;28;20198;-69
2022/11/21 12:46:51;;;;;;;1.33;0.88;;;18.80;49.90;;;;;;4960743;28;20574;-69
2022/11/21 12:55:22;;;;;;;2.50;1.10;;;18.80;50.60;;;;;;4960508;28;20194;-70
2022/11/21 12:58:26;;;;;;;1.27;0.95;;;18.80;50.40;;;;;;4955687;28;20228;-70
2022/11/21 13:01:01;;;;;;;2.05;1.00;;;18.80;50.40;;;;;;4961198;28;20312;-70
2022/11/21 13:03:44;;;;;;;1.55;0.98;;;18.80;50.30;;;;;;4960244;28;20197;-70
2022/11/21 13:06:17;;;;;;;1.50;1.10;;;18.90;50.50;;;;;;4960073;28;20210;-70
2022/11/21 13:08:44;;;;;;;1.75;0.98;;;18.90;50.60;;;;;;4959968;28;20257;-70
2022/11/21 13:11:59;;;;;;;2.78;1.30;;;18.90;50.80;;;;;;4977141;28;20561;-70
2022/11/21 13:14:29;;;;;;;2.35;0.98;;;18.90;50.70;;;;;;4959950;28;20305;-70
2022/11/21 13:17:03;;;;;;;1.50;1.40;;;18.90;50.80;;;;;;4960576;28;20205;-70
2022/11/21 13:19:36;;;;;;;2.03;1.10;;;18.90;50.80;;;;;;4960085;28;20220;-70
2022/11/21 13:22:03;;;;;;;1.27;1.00;;;18.90;50.80;;;;;;4977401;28;20219;-70
2022/11/21 13:24:56;;;;;;;1.33;0.93;;;18.90;51.10;;;;;;4959421;28;20194;-70
2022/11/21 13:27:29;;;;;;;2.60;1.02;;;19.00;50.90;;;;;;4960075;28;20253;-70
2022/11/21 13:30:33;;;;;;;1.73;1.20;;;19.00;51.20;;;;;;4960150;28;20225;-70
2022/11/21 13:33:00;;;;;;;2.50;1.02;;;19.10;51.40;;;;;;4960659;28;20301;-71