Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:37;;;;;;;4.35;4.05;;;;;;;;;;4990895;28;20234;-76
2022/07/01 00:04:04;;;;;;;4.57;4.10;;;;;;;;;;5028047;28;20718;-74
2022/07/01 00:06:33;;;;;;;5.85;4.03;;;;;;;;;;5015633;28;20241;-77
2022/07/01 00:08:58;;;;;;;4.30;3.90;;;;;;;;;;5005432;28;20620;-76
2022/07/01 00:11:26;;;;;;;7.45;4.35;;;;;;;;;;5019021;28;20307;-76
2022/07/01 00:13:53;;;;;;;4.85;4.25;;;;;;;;;;5023092;28;20220;-77
2022/07/01 00:16:22;;;;;;;4.60;4.18;;;;;;;;;;5002249;28;20652;-76
2022/07/01 00:18:52;;;;;;;7.13;3.88;;;;;;;;;;5001627;28;20925;-77
2022/07/01 00:21:18;;;;;;;4.25;3.85;;;;;;;;;;5006545;28;20342;-77
2022/07/01 00:23:43;;;;;;;6.30;4.10;;;;;;;;;;5036544;28;20360;-75
2022/07/01 00:26:11;;;;;;;4.82;4.30;;;;;;;;;;5002189;28;20612;-77
2022/07/01 00:28:36;;;;;;;4.18;3.78;;;;;;;;;;5018793;28;20658;-77
2022/07/01 00:31:04;;;;;;;5.50;4.10;;;;;;;;;;5032238;28;20224;-76
2022/07/01 00:33:30;;;;;;;4.40;4.00;;;;;;;;;;5024931;28;20761;-76
2022/07/01 00:35:56;;;;;;;4.03;3.67;;;;;;;;;;5005462;28;20212;-77
2022/07/01 00:38:21;;;;;;;5.20;3.92;;;;;;;;;;5009097;28;21005;-77
2022/07/01 00:40:56;;;;;;;4.63;4.22;;;;;;;;;;5009961;28;20227;-77
2022/07/01 00:43:24;;;;;;;4.22;3.83;;;;;;;;;;4972293;28;20216;-77
2022/07/01 00:45:50;;;;;;;4.20;3.80;;;;;;;;;;5027901;28;20747;-77
2022/07/01 00:48:16;;;;;;;4.43;4.03;;;;;;;;;;5004634;28;20228;-77
2022/07/01 00:50:47;;;;;;;4.65;4.05;;;;;;;;;;5002416;28;20220;-77
2022/07/01 00:53:15;;;;;;;4.40;4.05;;;;;;;;;;5017847;28;20228;-77
2022/07/01 00:55:49;;;;;;;4.57;4.18;;;;;;;;;;5022012;28;20709;-77
2022/07/01 00:58:14;;;;;;;5.32;4.25;;;;;;;;;;5027208;28;20227;-77
2022/07/01 01:00:44;;;;;;;5.25;4.07;;;;;;;;;;4992358;28;20219;-77
2022/07/01 01:03:11;;;;;;;7.00;4.85;;;;;;;;;;5007534;28;20228;-77
2022/07/01 01:05:40;;;;;;;5.13;4.63;;;;;;;;;;5026032;28;20228;-76
2022/07/01 01:08:08;;;;;;;6.60;4.50;;;;;;;;;;4941954;28;20302;-77
2022/07/01 01:10:36;;;;;;;5.75;5.20;;;;;;;;;;4949473;28;20239;-76
2022/07/01 01:13:02;;;;;;;5.47;4.97;;;;;;;;;;5016060;28;20607;-77
2022/07/01 01:15:27;;;;;;;6.22;5.63;;;;;;;;;;5003499;28;20232;-77
2022/07/01 01:17:53;;;;;;;7.65;6.25;;;;;;;;;;4965803;28;20224;-75
2022/07/01 01:20:19;;;;;;;7.40;6.70;;;;;;;;;;5012066;28;20223;-76
2022/07/01 01:22:49;;;;;;;8.18;7.22;;;;;;;;;;5003494;28;20645;-75
2022/07/01 01:25:17;;;;;;;8.23;7.38;;;;;;;;;;5002615;28;20220;-76
2022/07/01 01:27:42;;;;;;;7.55;6.85;;;;;;;;;;5037315;28;20232;-75
2022/07/01 01:30:11;;;;;;;8.38;7.35;;;;;;;;;;5002476;28;20606;-75
2022/07/01 01:32:41;;;;;;;11.18;7.72;;;;;;;;;;5003108;28;20231;-75
2022/07/01 01:35:08;;;;;;;7.35;6.63;;;;;;;;;;5004088;28;20382;-75
2022/07/01 01:37:34;;;;;;;7.35;6.72;;;;;;;;;;5006491;28;20244;-76
2022/07/01 01:40:03;;;;;;;8.07;7.38;;;;;;;;;;5020609;28;20220;-77
2022/07/01 01:42:28;;;;;;;8.05;7.28;;;;;;;;;;5003849;28;20235;-75
2022/07/01 01:44:58;;;;;;;8.45;7.68;;;;;;;;;;4986321;28;20216;-75
2022/07/01 01:47:24;;;;;;;8.63;7.90;;;;;;;;;;4990447;28;20987;-75
2022/07/01 01:49:49;;;;;;;8.75;7.97;;;;;;;;;;4993499;28;20216;-75
2022/07/01 01:52:15;;;;;;;8.27;7.57;;;;;;;;;;5015589;28;20228;-76
2022/07/01 01:54:40;;;;;;;8.65;7.85;;;;;;;;;;5002837;28;20216;-76
2022/07/01 01:57:11;;;;;;;8.27;7.47;;;;;;;;;;4988538;28;20217;-75
2022/07/01 01:59:42;;;;;;;9.30;8.32;;;;;;;;;;4974823;28;20224;-77
2022/07/01 02:02:07;;;;;;;9.32;8.45;;;;;;;;;;5009597;28;20273;-76
2022/07/01 02:04:35;;;;;;;8.80;8.00;;;;;;;;;;5026691;28;20842;-75
2022/07/01 02:07:04;;;;;;;9.05;8.20;;;;;;;;;;4991971;28;20216;-74
2022/07/01 02:09:30;;;;;;;9.20;8.40;;;;;;;;;;5020097;28;20775;-76
2022/07/01 02:11:55;;;;;;;10.15;9.25;;;;;;;;;;5019491;28;20232;-75
2022/07/01 02:14:23;;;;;;;9.25;8.48;;;;;;;;;;5003463;28;20231;-74
2022/07/01 02:16:51;;;;;;;10.07;9.07;;;;;;;;;;4998445;28;20237;-75
2022/07/01 02:19:17;;;;;;;10.85;9.82;;;;;;;;;;4923579;28;20228;-74
2022/07/01 02:21:45;;;;;;;10.55;9.57;;;;;;;;;;4996729;28;20228;-75
2022/07/01 02:24:12;;;;;;;15.38;13.88;;;;;;;;;;5006665;28;20227;-75
2022/07/01 02:26:38;;;;;;;16.45;14.85;;;;;;;;;;5012394;28;20274;-72
2022/07/01 02:29:06;;;;;;;17.30;15.57;;;;;;;;;;5011860;23;20684;-80
2022/07/01 02:31:32;;;;;;;19.05;17.15;;;;;;;;;;4989502;28;20235;-81
2022/07/01 02:37:48;;;;;;;16.13;14.57;;;;;;;;;;5035281;28;20235;-83
2022/07/01 02:40:17;;;;;;;19.83;15.43;;;;;;;;;;5012336;28;20224;-83
2022/07/01 02:42:46;;;;;;;19.45;17.40;;;;;;;;;;5001488;28;20216;-84
2022/07/01 02:45:14;;;;;;;18.33;16.52;;;;;;;;;;5018675;28;20216;-83
2022/07/01 02:47:42;;;;;;;20.02;18.25;;;;;;;;;;4990072;28;20736;-82
2022/07/01 02:50:09;;;;;;;23.33;21.02;;;;;;;;;;5016863;28;20682;-85
2022/07/01 02:52:35;;;;;;;25.85;23.42;;;;;;;;;;5008380;28;20220;-84
2022/07/01 02:55:03;;;;;;;26.00;23.45;;;;;;;;;;4995557;28;20218;-85
2022/07/01 02:57:31;;;;;;;26.55;24.00;;;;;;;;;;5002319;28;20259;-82
2022/07/01 02:59:57;;;;;;;20.65;18.67;;;;;;;;;;5001794;28;20239;-84
2022/07/01 03:02:23;;;;;;;19.45;17.50;;;;;;;;;;5017066;28;20216;-80
2022/07/01 03:04:49;;;;;;;20.20;18.30;;;;;;;;;;5008872;28;20281;-83
2022/07/01 03:07:17;;;;;;;18.70;17.08;;;;;;;;;;4999560;28;20220;-84
2022/07/01 03:09:45;;;;;;;21.25;19.33;;;;;;;;;;4999527;28;20223;-84
2022/07/01 03:12:30;;;;;;;24.55;22.40;;;;;;;;;;5005303;28;20222;-84
2022/07/01 03:14:59;;;;;;;24.80;22.60;;;;;;;;;;5002457;28;20225;-86
2022/07/01 03:17:25;;;;;;;24.90;22.90;;;;;;;;;;5015252;28;20307;-84
2022/07/01 03:19:54;;;;;;;25.80;23.73;;;;;;;;;;5005039;28;20699;-82
2022/07/01 03:22:20;;;;;;;24.38;22.45;;;;;;;;;;5003100;28;20224;-86
2022/07/01 03:24:47;;;;;;;25.42;23.23;;;;;;;;;;5015529;28;20215;-86
2022/07/01 03:27:12;;;;;;;24.02;22.02;;;;;;;;;;5010477;28;20593;-84
2022/07/01 03:29:38;;;;;;;25.55;23.35;;;;;;;;;;4999031;28;20252;-81
2022/07/01 03:32:03;;;;;;;24.70;22.55;;;;;;;;;;5010994;28;20236;-83
2022/07/01 03:34:29;;;;;;;25.35;23.17;;;;;;;;;;5005227;28;20627;-83
2022/07/01 03:36:55;;;;;;;26.02;23.90;;;;;;;;;;5003658;28;20231;-85
2022/07/01 03:39:20;;;;;;;25.13;22.90;;;;;;;;;;4996149;28;20248;-84
2022/07/01 03:41:46;;;;;;;26.65;24.33;;;;;;;;;;4999931;28;20670;-84
2022/07/01 03:44:11;;;;;;;26.27;24.02;;;;;;;;;;4990021;28;20216;-83
2022/07/01 03:46:39;;;;;;;28.08;25.58;;;;;;;;;;5009717;28;20231;-83
2022/07/01 03:49:05;;;;;;;28.23;25.88;;;;;;;;;;5026089;28;20228;-81
2022/07/01 03:51:30;;;;;;;27.30;25.10;;;;;;;;;;5006570;28;20219;-82
2022/07/01 03:56:40;;;;;;;27.52;25.30;;;;;;;;;;5016259;28;20297;-80
2022/07/01 03:59:05;;;;;;;26.73;24.42;;;;;;;;;;5010953;28;20275;-82
2022/07/01 04:01:33;;;;;;;27.42;24.73;;;;;;;;;;5005708;28;20284;-84
2022/07/01 04:03:59;;;;;;;23.48;21.55;;;;;;;;;;5020188;28;20239;-86
2022/07/01 04:06:24;;;;;;;21.63;19.63;;;;;;;;;;5005293;28;20232;-82
2022/07/01 04:08:50;;;;;;;20.23;18.35;;;;;;;;;;5025308;28;20315;-83
2022/07/01 04:11:15;;;;;;;21.35;19.55;;;;;;;;;;5025729;28;20275;-84
2022/07/01 04:13:44;;;;;;;18.80;17.27;;;;;;;;;;5018780;28;20224;-83
2022/07/01 04:16:10;;;;;;;14.95;13.68;;;;;;;;;;5035071;28;20232;-82
2022/07/01 04:18:41;;;;;;;10.30;9.48;;;;;;;;;;5007323;28;20213;-81
2022/07/01 04:23:51;;;;;;;5.40;4.90;;;;;;;;;;5039660;28;20295;-81
2022/07/01 04:26:17;;;;;;;4.90;4.40;;;;;;;;;;5016502;28;20238;-84
2022/07/01 04:28:44;;;;;;;4.50;4.00;;;;;;;;;;5031528;28;20281;-82
2022/07/01 04:31:10;;;;;;;4.30;3.90;;;;;;;;;;5009211;28;20228;-84
2022/07/01 04:33:35;;;;;;;4.13;3.80;;;;;;;;;;5005845;28;20332;-86
2022/07/01 04:36:03;;;;;;;4.78;4.38;;;;;;;;;;5018844;28;20213;-81
2022/07/01 04:38:31;;;;;;;4.35;4.05;;;;;;;;;;4982977;28;20232;-83
2022/07/01 04:43:43;;;;;;;4.63;4.22;;;;;;;;;;5038308;28;20230;-82
2022/07/01 04:46:09;;;;;;;3.92;3.15;;;;;;;;;;5020406;28;20268;-82
2022/07/01 04:48:34;;;;;;;2.80;2.53;;;;;;;;;;5013558;28;20224;-82
2022/07/01 04:51:02;;;;;;;2.83;2.42;;;;;;;;;;5004461;28;20223;-85
2022/07/01 04:53:30;;;;;;;3.70;2.55;;;;;;;;;;4993103;28;20224;-81
2022/07/01 04:55:55;;;;;;;2.78;2.58;;;;;;;;;;5027560;28;20220;-81
2022/07/01 04:58:23;;;;;;;4.22;3.47;;;;;;;;;;5023764;28;20238;-81
2022/07/01 05:00:49;;;;;;;5.68;4.18;;;;;;;;;;5002221;28;20229;-84
2022/07/01 05:03:53;;;;;;;5.25;4.50;;;;;;;;;;4997749;28;20242;-82
2022/07/01 05:06:18;;;;;;;5.40;4.90;;;;;;;;;;5009723;28;20219;-81
2022/07/01 05:08:44;;;;;;;7.63;5.85;;;;;;;;;;5025749;28;20398;-83
2022/07/01 05:11:09;;;;;;;7.20;6.18;;;;;;;;;;5011351;28;20220;-82
2022/07/01 05:13:35;;;;;;;8.13;6.55;;;;;;;;;;5006831;28;20220;-82
2022/07/01 05:16:01;;;;;;;11.00;9.93;;;;;;;;;;5033974;28;20267;-82
2022/07/01 05:25:28;;;;;;;10.75;9.65;;;;;;;;;;5040445;28;20239;-80
2022/07/01 05:28:01;;;;;;;10.75;9.07;;;;;;;;;;5026461;28;20229;-81
2022/07/01 05:30:27;;;;;;;9.90;8.90;;;;;;;;;;5004989;28;20259;-81
2022/07/01 05:35:34;;;;;;;7.45;5.97;;;;;;;;;;4963596;28;20225;-74
2022/07/01 05:38:03;;;;;;;5.88;5.38;;;;;;;;;;4931678;28;20309;-74
2022/07/01 05:40:29;;;;;;;7.55;5.60;;;;;;;;;;4949502;28;20319;-75
2022/07/01 05:42:59;;;;;;;5.25;4.60;;;;;;;;;;5004245;28;21022;-75
2022/07/01 05:45:25;;;;;;;9.85;5.10;;;;;;;;;;4999566;28;20333;-74
2022/07/01 05:47:53;;;;;;;5.47;4.90;;;;;;;;;;4987444;28;20237;-74
2022/07/01 05:50:18;;;;;;;6.72;4.93;;;;;;;;;;4979221;28;20218;-73
2022/07/01 05:52:47;;;;;;;7.07;4.90;;;;;;;;;;4965072;28;20219;-74
2022/07/01 05:55:12;;;;;;;5.68;4.93;;;;;;;;;;4964683;28;20310;-72
2022/07/01 05:57:42;;;;;;;4.82;4.43;;;;;;;;;;4970030;28;20786;-74
2022/07/01 06:00:09;;;;;;;5.88;5.22;;;;;;;;;;4937542;28;20222;-73
2022/07/01 06:02:37;;;;;;;6.72;5.60;;;;;;;;;;4969949;28;20220;-74
2022/07/01 06:05:03;;;;;;;6.70;6.00;;;;;;;;;;4970714;28;20222;-73
2022/07/01 06:07:29;;;;;;;6.90;6.20;;;;;;;;;;4947811;28;20243;-74
2022/07/01 06:09:56;;;;;;;7.60;6.90;;;;;;;;;;4959000;28;20233;-74
2022/07/01 06:12:21;;;;;;;7.32;6.30;;;;;;;;;;4934125;28;20214;-72
2022/07/01 06:14:47;;;;;;;6.60;6.10;;;;;;;;;;4934346;28;20714;-74
2022/07/01 06:17:13;;;;;;;6.68;6.03;;;;;;;;;;4997550;28;20300;-74
2022/07/01 06:19:39;;;;;;;6.72;6.03;;;;;;;;;;4982400;28;20237;-73
2022/07/01 06:22:05;;;;;;;6.20;5.70;;;;;;;;;;4962821;28;20233;-73
2022/07/01 06:24:31;;;;;;;7.63;5.50;;;;;;;;;;4982094;28;20222;-72
2022/07/01 06:26:59;;;;;;;6.15;5.35;;;;;;;;;;4987510;28;20241;-71
2022/07/01 06:29:27;;;;;;;6.20;5.57;;;;;;;;;;4997198;28;20612;-72
2022/07/01 06:31:53;;;;;;;5.32;4.93;;;;;;;;;;4954934;28;20223;-72
2022/07/01 06:34:19;;;;;;;4.78;4.32;;;;;;;;;;4952944;28;20219;-73
2022/07/01 06:36:46;;;;;;;6.93;4.53;;;;;;;;;;4983886;28;20315;-73
2022/07/01 06:39:12;;;;;;;7.22;4.90;;;;;;;;;;4964629;28;20222;-73
2022/07/01 06:41:37;;;;;;;4.20;3.85;;;;;;;;;;4997243;28;20222;-71
2022/07/01 06:44:04;;;;;;;4.40;4.00;;;;;;;;;;4984675;28;20940;-72
2022/07/01 06:46:32;;;;;;;6.55;4.00;;;;;;;;;;4981815;28;21039;-73
2022/07/01 06:48:58;;;;;;;4.10;3.70;;;;;;;;;;4948019;28;20254;-71
2022/07/01 06:51:27;;;;;;;5.43;4.25;;;;;;;;;;4952751;28;21236;-73
2022/07/01 06:53:52;;;;;;;4.25;3.85;;;;;;;;;;4956335;28;20222;-73
2022/07/01 06:56:20;;;;;;;4.18;3.78;;;;;;;;;;4934449;28;20297;-71
2022/07/01 06:58:46;;;;;;;5.13;3.50;;;;;;;;;;4981290;28;20226;-71
2022/07/01 07:01:21;;;;;;;3.40;3.20;;;;;;;;;;4978171;28;20222;-72
2022/07/01 07:03:47;;;;;;;3.47;3.28;;;;;;;;;;4964484;28;20264;-72
2022/07/01 07:06:13;;;;;;;3.78;3.45;;;;;;;;;;4945137;28;20226;-72
2022/07/01 07:08:38;;;;;;;3.80;3.20;;;;;;;;;;4983110;28;20222;-73
2022/07/01 07:11:04;;;;;;;3.53;3.20;;;;;;;;;;4949556;28;20237;-73
2022/07/01 07:13:29;;;;;;;3.28;2.97;;;;;;;;;;4963970;28;20240;-73
2022/07/01 07:15:55;;;;;;;4.25;3.10;;;;;;;;;;4960729;28;20230;-71
2022/07/01 07:18:21;;;;;;;3.50;2.95;;;;;;;;;;4941222;28;20340;-71
2022/07/01 07:20:47;;;;;;;2.88;2.65;;;;;;;;;;4947722;28;20222;-72
2022/07/01 07:23:15;;;;;;;3.05;2.50;;;;;;;;;;4964622;28;20253;-74
2022/07/01 07:25:41;;;;;;;3.05;2.75;;;;;;;;;;4938502;28;20272;-75
2022/07/01 07:28:09;;;;;;;3.13;2.75;;;;;;;;;;4942504;28;20229;-73
2022/07/01 07:30:34;;;;;;;2.90;2.70;;;;;;;;;;4995952;28;20232;-75
2022/07/01 07:33:02;;;;;;;3.13;2.63;;;;;;;;;;4941066;28;20612;-74
2022/07/01 07:35:28;;;;;;;2.65;2.45;;;;;;;;;;4962952;28;20249;-75
2022/07/01 07:37:56;;;;;;;2.60;2.40;;;;;;;;;;4935190;28;20266;-76
2022/07/01 07:40:24;;;;;;;4.22;2.63;;;;;;;;;;4934300;28;20913;-75
2022/07/01 07:42:49;;;;;;;5.40;2.63;;;;;;;;;;4979034;28;20222;-74
2022/07/01 07:45:18;;;;;;;3.60;3.10;;;;;;;;;;4964970;28;20218;-73
2022/07/01 07:47:54;;;;;;;3.25;2.88;;;;;;;;;;4967042;28;20313;-75
2022/07/01 07:50:26;;;;;;;4.10;2.92;;;;;;;;;;4952676;28;20703;-73
2022/07/01 07:52:55;;;;;;;3.00;2.58;;;;;;;;;;4989917;28;20638;-72
2022/07/01 07:55:20;;;;;;;2.90;2.70;;;;;;;;;;4969245;28;20961;-74
2022/07/01 07:57:48;;;;;;;4.38;2.80;;;;;;;;;;4967565;28;20252;-74
2022/07/01 08:00:16;;;;;;;3.92;2.80;;;;;;;;;;4967674;28;20295;-79
2022/07/01 08:02:45;;;;;;;3.78;3.03;;;;;;;;;;4952715;28;20240;-75
2022/07/01 08:05:11;;;;;;;3.30;3.00;;;;;;;;;;4969553;28;20218;-73
2022/07/01 08:07:40;;;;;;;5.30;3.20;;;;;;;;;;4955189;28;20676;-74
2022/07/01 08:10:10;;;;;;;3.25;3.05;;;;;;;;;;4957840;28;20302;-72
2022/07/01 08:12:38;;;;;;;4.45;3.53;;;;;;;;;;4966299;28;20302;-72
2022/07/01 08:15:09;;;;;;;4.30;4.00;;;;;;;;;;4950500;28;20211;-74
2022/07/01 08:17:35;;;;;;;4.20;3.83;;;;;;;;;;4969712;28;20229;-72
2022/07/01 08:20:00;;;;;;;4.72;4.32;;;;;;;;;;4951277;28;20651;-74
2022/07/01 08:22:26;;;;;;;4.90;4.50;;;;;;;;;;4963853;28;20249;-74
2022/07/01 08:24:54;;;;;;;7.95;5.18;;;;;;;;;;4972933;28;20229;-75
2022/07/01 08:27:20;;;;;;;5.32;4.82;;;;;;;;;;4964388;28;20226;-77
2022/07/01 08:29:50;;;;;;;5.68;5.25;;;;;;;;;;4962567;28;20296;-76
2022/07/01 08:32:16;;;;;;;6.00;5.50;;;;;;;;;;4963452;28;20256;-74
2022/07/01 08:34:42;;;;;;;6.47;5.97;;;;;;;;;;4936897;28;20265;-76
2022/07/01 08:37:10;;;;;;;6.57;6.07;;;;;;;;;;4966806;28;20214;-75
2022/07/01 08:39:38;;;;;;;6.43;5.93;;;;;;;;;;4961503;28;20222;-76
2022/07/01 08:42:06;;;;;;;9.43;6.85;;;;;;;;;;4981762;28;20241;-75
2022/07/01 08:44:32;;;;;;;8.98;8.18;;;;;;;;;;4974878;28;20688;-77
2022/07/01 08:46:57;;;;;;;8.75;8.07;;;;;;;;;;4954323;28;20233;-75
2022/07/01 08:49:23;;;;;;;9.00;8.25;;;;;;;;;;4956166;28;20245;-77
2022/07/01 08:51:49;;;;;;;9.10;8.30;;;;;;;;;;4973721;28;20230;-79
2022/07/01 08:54:14;;;;;;;9.57;8.77;;;;;;;;;;5020864;28;20230;-78
2022/07/01 08:56:43;;;;;;;9.73;9.00;;;;;;;;;;4952761;28;20309;-78
2022/07/01 08:59:13;;;;;;;10.40;9.60;;;;;;;;;;4970143;28;20334;-75
2022/07/01 09:01:39;;;;;;;9.82;9.15;;;;;;;;;;4966230;28;20262;-77
2022/07/01 09:04:18;;;;;;;10.75;9.85;;;;;;;;;;4982762;28;20241;-76
2022/07/01 09:06:49;;;;;;;10.75;9.90;;;;;;;;;;4982693;28;20268;-77
2022/07/01 09:09:16;;;;;;;11.35;10.45;;;;;;;;;;4953395;28;20218;-77
2022/07/01 09:11:55;;;;;;;11.93;11.02;;;;;;;;;;4983777;28;20226;-79
2022/07/01 09:14:22;;;;;;;10.52;9.73;;;;;;;;;;4964145;28;20651;-79
2022/07/01 09:16:51;;;;;;;10.40;9.52;;;;;;;;;;4943436;28;20234;-77
2022/07/01 09:19:19;;;;;;;10.13;9.32;;;;;;;;;;4966503;28;20221;-74
2022/07/01 09:21:59;;;;;;;11.80;10.75;;;;;;;;;;4998522;28;20226;-76
2022/07/01 09:24:44;;;;;;;10.57;9.50;;;;;;;;;;4946397;28;20400;-78
2022/07/01 09:27:21;;;;;;;9.50;8.70;;;;;;;;;;4964644;28;20231;-73
2022/07/01 09:29:56;;;;;;;9.43;8.68;;;;;;;;;;4963170;28;20316;-78
2022/07/01 09:32:24;;;;;;;9.60;8.90;;;;;;;;;;4996091;28;20226;-75
2022/07/01 09:34:55;;;;;;;9.63;8.80;;;;;;;;;;4966357;28;20695;-74
2022/07/01 09:37:27;;;;;;;9.02;8.32;;;;;;;;;;4948767;28;20233;-76
2022/07/01 09:39:56;;;;;;;8.98;8.18;;;;;;;;;;4971006;28;20232;-77
2022/07/01 09:42:25;;;;;;;8.43;7.82;;;;;;;;;;4932221;28;20233;-76
2022/07/01 09:45:06;;;;;;;8.35;7.65;;;;;;;;;;4952591;28;20221;-77
2022/07/01 09:47:33;;;;;;;8.73;8.02;;;;;;;;;;4965986;28;20230;-79
2022/07/01 09:49:58;;;;;;;10.35;8.82;;;;;;;;;;4968327;28;20733;-73
2022/07/01 09:52:24;;;;;;;9.05;8.23;;;;;;;;;;4950693;28;20222;-75
2022/07/01 09:54:52;;;;;;;9.65;8.85;;;;;;;;;;4964926;28;20320;-75
2022/07/01 09:57:21;;;;;;;10.18;9.45;;;;;;;;;;4985341;28;20306;-77
2022/07/01 09:59:47;;;;;;;10.00;9.20;;;;;;;;;;4957636;28;20747;-78
2022/07/01 10:02:15;;;;;;;11.82;10.70;;;;;;;;;;5001547;28;20704;-75
2022/07/01 10:05:14;;;;;;;11.75;10.55;;;;;;;;;;4984021;28;20229;-75
2022/07/01 10:07:55;;;;;;;10.95;10.05;;;;;;;;;;4980110;28;20234;-75
2022/07/01 10:10:39;;;;;;;11.15;10.15;;;;;;;;;;4966217;28;20572;-74
2022/07/01 10:13:08;;;;;;;11.20;10.30;;;;;;;;;;4984717;28;20225;-75
2022/07/01 10:15:34;;;;;;;11.82;10.93;;;;;;;;;;4968698;28;20257;-73
2022/07/01 10:17:59;;;;;;;11.50;10.40;;;;;;;;;;4998229;28;20257;-76
2022/07/01 10:20:27;;;;;;;12.50;11.50;;;;;;;;;;4953437;28;20312;-75
2022/07/01 10:23:08;;;;;;;13.27;12.07;;;;;;;;;;4964850;28;20617;-73
2022/07/01 10:25:45;;;;;;;12.82;11.80;;;;;;;;;;4950060;28;20311;-75
2022/07/01 10:28:26;;;;;;;13.90;12.70;;;;;;;;;;4948227;28;20312;-73
2022/07/01 10:31:01;;;;;;;14.05;12.75;;;;;;;;;;4954997;28;21004;-72
2022/07/01 10:33:45;;;;;;;13.15;12.05;;;;;;;;;;4981141;28;20258;-76
2022/07/01 10:36:11;;;;;;;14.80;13.52;;;;;;;;;;4981644;28;20226;-72
2022/07/01 10:39:14;;;;;;;14.35;13.13;;;;;;;;;;4966933;28;20230;-73
2022/07/01 10:41:42;;;;;;;13.57;12.23;;;;;;;;;;4968903;28;20237;-73
2022/07/01 10:44:12;;;;;;;13.88;12.60;;;;;;;;;;4964406;28;20222;-74
2022/07/01 10:46:43;;;;;;;13.68;12.38;;;;;;;;;;4961627;28;20234;-74
2022/07/01 10:49:16;;;;;;;13.23;12.02;;;;;;;;;;4979997;28;20234;-74
2022/07/01 10:51:52;;;;;;;13.43;12.27;;;;;;;;;;4969502;28;20225;-74
2022/07/01 10:54:36;;;;;;;13.38;12.35;;;;;;;;;;4953736;28;20336;-73
2022/07/01 10:57:22;;;;;;;15.02;13.82;;;;;;;;;;4964820;28;20229;-75
2022/07/01 10:59:48;;;;;;;15.15;13.85;;;;;;;;;;4963102;28;20222;-75
2022/07/01 11:02:33;;;;;;;16.10;14.90;;;;;;;;;;4948868;28;20226;-74
2022/07/01 11:05:00;;;;;;;17.25;15.70;;;;;;;;;;4938192;28;20218;-75
2022/07/01 11:07:27;;;;;;;17.40;16.00;;;;;;;;;;4980781;28;20284;-73
2022/07/01 11:09:55;;;;;;;18.65;17.23;;;;;;;;;;4995824;28;20696;-74
2022/07/01 11:12:23;;;;;;;18.63;17.02;;;;;;;;;;4948330;28;20284;-73
2022/07/01 11:14:51;;;;;;;19.13;17.58;;;;;;;;;;4985352;28;20230;-75
2022/07/01 11:17:17;;;;;;;18.45;16.80;;;;;;;;;;4963480;28;20226;-73
2022/07/01 11:19:50;;;;;;;18.92;17.50;;;;;;;;;;4981479;28;20221;-74
2022/07/01 11:22:24;;;;;;;19.10;17.40;;;;;;;;;;4957739;28;20226;-72
2022/07/01 11:25:00;;;;;;;19.23;17.67;;;;;;;;;;4996823;28;20233;-74
2022/07/01 11:27:28;;;;;;;19.23;17.60;;;;;;;;;;4964212;28;20230;-72
2022/07/01 11:29:55;;;;;;;20.35;18.45;;;;;;;;;;4962004;28;20214;-75
2022/07/01 11:32:28;;;;;;;19.08;17.58;;;;;;;;;;4947103;28;20265;-73
2022/07/01 11:34:54;;;;;;;18.60;17.10;;;;;;;;;;4982694;28;20223;-73
2022/07/01 11:40:13;;;;;;;19.08;17.17;;;;;;;;;;4991945;28;20301;-75
2022/07/01 11:42:39;;;;;;;18.55;16.83;;;;;;;;;;4973913;28;20264;-73
2022/07/01 11:45:05;;;;;;;19.02;17.42;;;;;;;;;;4958454;28;20296;-74
2022/07/01 11:47:31;;;;;;;17.95;16.40;;;;;;;;;;4963439;28;20238;-75
2022/07/01 11:49:59;;;;;;;17.63;16.13;;;;;;;;;;4949285;28;20222;-73
2022/07/01 11:52:27;;;;;;;18.83;16.95;;;;;;;;;;4932263;28;20258;-73
2022/07/01 11:54:59;;;;;;;17.27;15.77;;;;;;;;;;4958610;28;20287;-76
2022/07/01 11:57:26;;;;;;;18.15;16.45;;;;;;;;;;4966258;28;20225;-74
2022/07/01 11:59:54;;;;;;;17.98;16.50;;;;;;;;;;4970543;28;20214;-74
2022/07/01 12:02:24;;;;;;;16.92;15.52;;;;;;;;;;4933671;28;20226;-73
2022/07/01 12:04:56;;;;;;;16.00;14.55;;;;;;;;;;4943816;28;20279;-74
2022/07/01 12:07:22;;;;;;;14.50;13.32;;;;;;;;;;4949523;28;20237;-76
2022/07/01 12:09:48;;;;;;;14.15;12.82;;;;;;;;;;4986747;28;20283;-74
2022/07/01 12:12:25;;;;;;;13.48;12.38;;;;;;;;;;4963759;28;20233;-74
2022/07/01 12:15:00;;;;;;;13.68;12.35;;;;;;;;;;4996813;28;20222;-74
2022/07/01 12:17:26;;;;;;;13.30;12.10;;;;;;;;;;4963114;28;20217;-73
2022/07/01 12:19:52;;;;;;;12.73;11.63;;;;;;;;;;4933993;28;20233;-75
2022/07/01 12:22:25;;;;;;;13.45;12.35;;;;;;;;;;4980972;28;20234;-73
2022/07/01 12:25:06;;;;;;;12.25;11.20;;;;;;;;;;4935786;28;20226;-77
2022/07/01 12:27:37;;;;;;;13.10;11.77;;;;;;;;;;4970544;28;20234;-76
2022/07/01 12:30:04;;;;;;;12.82;11.60;;;;;;;;;;4988841;28;20226;-75
2022/07/01 12:32:35;;;;;;;13.43;12.23;;;;;;;;;;4980898;28;20210;-76
2022/07/01 12:35:33;;;;;;;12.63;11.52;;;;;;;;;;4989862;28;20234;-74
2022/07/01 12:37:49;;;;;;;11.77;10.68;;;;;;;;;;4981909;28;20230;-74
2022/07/01 12:40:22;;;;;;;11.45;10.45;;;;;;;;;;4954525;28;20352;-76
2022/07/01 12:42:48;;;;;;;11.25;10.30;;;;;;;;;;4984390;28;20210;-73
2022/07/01 12:45:17;;;;;;;10.95;9.95;;;;;;;;;;4944250;28;20660;-74
2022/07/01 12:47:49;;;;;;;10.50;9.50;;;;;;;;;;4940923;28;20258;-74
2022/07/01 12:50:21;;;;;;;10.88;9.88;;;;;;;;;;4927054;28;20231;-76
2022/07/01 12:53:12;;;;;;;9.73;8.82;;;;;;;;;;4973654;28;20229;-76
2022/07/01 12:55:38;;;;;;;10.60;9.15;;;;;;;;;;5000584;28;20245;-76
2022/07/01 12:58:05;;;;;;;10.40;9.50;;;;;;;;;;4952367;28;20234;-73
2022/07/01 13:00:30;;;;;;;10.50;9.55;;;;;;;;;;4936093;28;20222;-76
2022/07/01 13:02:57;;;;;;;9.95;8.95;;;;;;;;;;4949371;28;21168;-74
2022/07/01 13:05:26;;;;;;;11.35;10.23;;;;;;;;;;4985933;28;20290;-73
2022/07/01 13:07:51;;;;;;;12.40;11.20;;;;;;;;;;4954679;28;20739;-74
2022/07/01 13:10:17;;;;;;;11.68;10.57;;;;;;;;;;4957712;28;20226;-73
2022/07/01 13:12:49;;;;;;;11.90;10.80;;;;;;;;;;4973653;28;20237;-75
2022/07/01 13:15:17;;;;;;;11.82;10.77;;;;;;;;;;4990445;28;20908;-71
2022/07/01 13:17:43;;;;;;;13.15;10.82;;;;;;;;;;4999456;28;20227;-73
2022/07/01 13:20:09;;;;;;;12.05;10.95;;;;;;;;;;4966892;28;20616;-74
2022/07/01 13:22:37;;;;;;;12.80;11.63;;;;;;;;;;4995818;28;20469;-73
2022/07/01 13:25:06;;;;;;;12.30;11.20;;;;;;;;;;4953904;28;20222;-73
2022/07/01 13:27:33;;;;;;;12.95;11.75;;;;;;;;;;4976289;28;20287;-74
2022/07/01 13:30:00;;;;;;;13.07;11.85;;;;;;;;;;4948910;28;20226;-73
2022/07/01 13:32:25;;;;;;;12.77;11.60;;;;;;;;;;4981356;28;20214;-73
2022/07/01 13:34:51;;;;;;;11.98;10.93;;;;;;;;;;4982647;28;20307;-73
2022/07/01 13:37:17;;;;;;;12.63;11.52;;;;;;;;;;4968616;28;20233;-73
2022/07/01 13:39:45;;;;;;;11.40;10.40;;;;;;;;;;4972434;28;20222;-75
2022/07/01 13:42:11;;;;;;;11.02;10.02;;;;;;;;;;4965059;28;20248;-75
2022/07/01 13:44:37;;;;;;;12.13;11.07;;;;;;;;;;4982053;28;20598;-72
2022/07/01 13:47:05;;;;;;;12.73;11.52;;;;;;;;;;4982327;28;20650;-72
2022/07/01 13:49:30;;;;;;;12.57;11.45;;;;;;;;;;4998710;28;20226;-72
2022/07/01 13:51:59;;;;;;;12.70;11.57;;;;;;;;;;4933551;28;20295;-75
2022/07/01 13:54:25;;;;;;;12.65;11.45;;;;;;;;;;4998084;28;20226;-74
2022/07/01 13:56:53;;;;;;;12.90;11.73;;;;;;;;;;4950864;28;20246;-74
2022/07/01 13:59:20;;;;;;;12.32;11.13;;;;;;;;;;4949933;28;20238;-72
2022/07/01 14:01:48;;;;;;;12.93;11.63;;;;;;;;;;4967257;28;20221;-74
2022/07/01 14:04:16;;;;;;;11.48;10.48;;;;;;;;;;4956907;28;20218;-72
2022/07/01 14:06:45;;;;;;;11.95;10.95;;;;;;;;;;4951923;28;20617;-73
2022/07/01 14:09:11;;;;;;;12.45;11.15;;;;;;;;;;4958080;28;20237;-74
2022/07/01 14:11:37;;;;;;;11.73;10.52;;;;;;;;;;4969259;28;20229;-73
2022/07/01 14:14:03;;;;;;;11.73;10.52;;;;;;;;;;4945044;28;20219;-73
2022/07/01 14:16:29;;;;;;;11.60;10.43;;;;;;;;;;4999697;28;20229;-75
2022/07/01 14:18:57;;;;;;;11.57;10.48;;;;;;;;;;4967310;28;20233;-73
2022/07/01 14:21:23;;;;;;;12.10;10.52;;;;;;;;;;4948092;28;20250;-75
2022/07/01 14:23:50;;;;;;;10.50;9.50;;;;;;;;;;4966987;28;20688;-73
2022/07/01 14:26:16;;;;;;;11.40;10.40;;;;;;;;;;4966092;28;20264;-71
2022/07/01 14:28:42;;;;;;;11.70;10.60;;;;;;;;;;4950318;28;20305;-72
2022/07/01 14:31:10;;;;;;;12.25;11.05;;;;;;;;;;4953150;28;20246;-74
2022/07/01 14:33:36;;;;;;;13.93;11.00;;;;;;;;;;4997660;28;21136;-74
2022/07/01 14:36:06;;;;;;;11.15;10.15;;;;;;;;;;4952152;28;20699;-76
2022/07/01 14:38:34;;;;;;;11.30;10.10;;;;;;;;;;4969523;28;20222;-73
2022/07/01 14:40:59;;;;;;;12.07;10.43;;;;;;;;;;5000896;28;20682;-73
2022/07/01 14:43:29;;;;;;;10.65;9.65;;;;;;;;;;4981301;28;20219;-72
2022/07/01 14:45:55;;;;;;;9.98;9.07;;;;;;;;;;4966988;28;20226;-74
2022/07/01 14:48:23;;;;;;;9.85;8.88;;;;;;;;;;4973982;28;20230;-73
2022/07/01 14:50:48;;;;;;;10.27;9.20;;;;;;;;;;4949080;28;20223;-73
2022/07/01 14:53:16;;;;;;;10.32;9.40;;;;;;;;;;4949641;28;20218;-72
2022/07/01 14:55:41;;;;;;;12.95;11.75;;;;;;;;;;4947425;28;20260;-74
2022/07/01 14:58:08;;;;;;;11.23;10.20;;;;;;;;;;4931688;28;20603;-73
2022/07/01 15:00:36;;;;;;;10.68;9.73;;;;;;;;;;4980652;28;20230;-74
2022/07/01 15:03:04;;;;;;;10.88;9.88;;;;;;;;;;4953271;28;20279;-74