Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:55;;;;;;;2.42;1.13;;;18.20;75.80;;;;;;5049571;28;20097;-70
2022/09/03 00:03:32;;;;;;;2.20;1.20;;;18.20;75.60;;;;;;5034830;28;20500;-70
2022/09/03 00:06:37;;;;;;;5.28;1.05;;;18.20;75.90;;;;;;5047742;28;20017;-71
2022/09/03 00:09:07;;;;;;;3.75;1.25;;;18.20;76.30;;;;;;4987552;28;20030;-71
2022/09/03 00:11:57;;;;;;;1.60;0.98;;;18.20;75.30;;;;;;4986510;28;20101;-71
2022/09/03 00:14:26;;;;;;;1.80;1.20;;;18.20;74.30;;;;;;4987300;28;20177;-71
2022/09/03 00:16:56;;;;;;;4.72;0.95;;;18.20;76.00;;;;;;4987005;28;20069;-70
2022/09/03 00:19:30;;;;;;;2.53;0.90;;;18.10;76.20;;;;;;4975496;28;20458;-71
2022/09/03 00:22:01;;;;;;;1.70;0.98;;;18.10;76.40;;;;;;4967801;28;20516;-71
2022/09/03 00:24:32;;;;;;;5.47;0.90;;;18.10;76.40;;;;;;4978253;28;20038;-71
2022/09/03 00:27:02;;;;;;;3.65;1.23;;;18.10;76.80;;;;;;4987145;28;20549;-71
2022/09/03 00:29:37;;;;;;;4.90;1.30;;;18.00;76.90;;;;;;4986442;28;20034;-70
2022/09/03 00:32:13;;;;;;;3.17;1.00;;;18.00;75.40;;;;;;4986681;28;20042;-70
2022/09/03 00:34:43;;;;;;;4.47;1.17;;;18.00;77.40;;;;;;4986753;28;20037;-70
2022/09/03 00:37:10;;;;;;;5.22;1.45;;;18.00;77.20;;;;;;4986665;28;20046;-70
2022/09/03 00:39:36;;;;;;;5.40;0.98;;;18.00;77.00;;;;;;4987011;28;20038;-71
2022/09/03 00:42:37;;;;;;;2.45;1.10;;;17.90;77.50;;;;;;4993422;28;20030;-71
2022/09/03 00:45:35;;;;;;;1.95;0.82;;;17.80;76.40;;;;;;5048471;28;20037;-71
2022/09/03 00:48:17;;;;;;;5.70;1.05;;;17.80;76.40;;;;;;4986203;28;20359;-71
2022/09/03 00:51:01;;;;;;;2.22;0.85;;;19.00;79.00;;;;;;4984089;28;20475;-71
2022/09/03 00:53:53;;;;;;;1.52;0.85;;;17.80;76.80;;;;;;4986427;28;20504;-71
2022/09/03 00:56:28;;;;;;;3.38;1.55;;;17.70;77.10;;;;;;4986021;28;20038;-70
2022/09/03 00:59:05;;;;;;;2.35;1.33;;;17.60;76.00;;;;;;4986613;28;20074;-70
2022/09/03 01:01:56;;;;;;;2.85;1.10;;;17.70;77.10;;;;;;4985393;28;20027;-71
2022/09/03 01:04:28;;;;;;;2.65;1.20;;;17.60;76.90;;;;;;4982237;28;20062;-71
2022/09/03 01:07:23;;;;;;;2.88;1.00;;;17.50;78.70;;;;;;4967232;28;20117;-71
2022/09/03 01:09:57;;;;;;;3.85;1.33;;;17.40;79.10;;;;;;4948381;28;20030;-71
2022/09/03 01:13:09;;;;;;;2.05;0.95;;;17.40;77.40;;;;;;4986012;28;20133;-70
2022/09/03 01:16:01;;;;;;;4.15;1.42;;;17.40;77.70;;;;;;4909473;29;20028;-71
2022/09/03 01:18:49;;;;;;;3.95;0.80;;;17.30;77.60;;;;;;4903724;29;20040;-71
2022/09/03 01:21:48;;;;;;;1.33;1.08;;;17.40;77.70;;;;;;4889174;29;20040;-71
2022/09/03 01:24:48;;;;;;;1.67;0.90;;;17.30;78.20;;;;;;4932691;28;20087;-71
2022/09/03 01:27:43;;;;;;;2.42;1.25;;;17.80;78.80;;;;;;4966559;28;20485;-71
2022/09/03 01:30:15;;;;;;;2.83;0.95;;;17.20;78.40;;;;;;4966756;28;20046;-71
2022/09/03 01:33:02;;;;;;;1.30;0.77;;;17.30;79.70;;;;;;4941523;29;20039;-71
2022/09/03 01:35:46;;;;;;;1.65;0.80;;;17.20;78.60;;;;;;4964382;28;20089;-71
2022/09/03 01:38:23;;;;;;;3.25;0.90;;;16.80;78.40;;;;;;4966601;28;20042;-71
2022/09/03 01:40:52;;;;;;;4.30;1.05;;;17.10;77.70;;;;;;4966760;28;20034;-71
2022/09/03 01:43:50;;;;;;;3.85;0.90;;;17.00;80.20;;;;;;4950358;28;20075;-71
2022/09/03 01:46:25;;;;;;;4.30;0.90;;;16.80;79.60;;;;;;4965862;28;20548;-71
2022/09/03 01:49:15;;;;;;;1.80;1.23;;;17.00;80.60;;;;;;4974534;28;20025;-71
2022/09/03 01:51:41;;;;;;;1.85;1.05;;;17.00;79.20;;;;;;5047827;28;20033;-71
2022/09/03 01:54:39;;;;;;;4.93;1.33;;;17.10;80.10;;;;;;5051489;28;20461;-71
2022/09/03 01:57:24;;;;;;;2.05;1.05;;;17.00;79.30;;;;;;5030650;28;20049;-71
2022/09/03 02:00:09;;;;;;;1.15;0.90;;;17.90;81.60;;;;;;5034060;28;20064;-71
2022/09/03 02:02:35;;;;;;;4.63;1.33;;;16.90;79.20;;;;;;5051176;28;20024;-71
2022/09/03 02:05:11;;;;;;;4.05;1.17;;;16.90;80.40;;;;;;5051352;28;20013;-71
2022/09/03 02:07:39;;;;;;;1.35;0.80;;;16.90;79.60;;;;;;5050986;28;20061;-71
2022/09/03 02:10:08;;;;;;;1.70;1.02;;;16.80;81.00;;;;;;5051164;28;20454;-71
2022/09/03 02:12:37;;;;;;;2.72;1.00;;;16.80;80.60;;;;;;5050547;28;20049;-71
2022/09/03 02:15:09;;;;;;;3.13;1.08;;;17.00;81.20;;;;;;5050660;28;20502;-71
2022/09/03 02:17:35;;;;;;;3.75;1.00;;;16.80;80.90;;;;;;5050719;28;20032;-71
2022/09/03 02:20:07;;;;;;;2.13;0.90;;;16.70;81.00;;;;;;5039145;28;20025;-71
2022/09/03 02:22:33;;;;;;;4.85;1.10;;;16.80;81.40;;;;;;5050518;28;20087;-71
2022/09/03 02:25:00;;;;;;;2.42;1.05;;;16.70;81.30;;;;;;5050779;28;20415;-71
2022/09/03 02:27:26;;;;;;;7.80;1.45;;;16.80;81.50;;;;;;5050573;28;20036;-71
2022/09/03 02:29:52;;;;;;;3.78;0.90;;;16.60;81.50;;;;;;5050263;28;20032;-71
2022/09/03 02:32:18;;;;;;;4.45;1.27;;;16.70;81.40;;;;;;5050481;28;20084;-71
2022/09/03 02:34:45;;;;;;;1.88;1.15;;;16.60;81.30;;;;;;5050542;28;20056;-71
2022/09/03 02:37:15;;;;;;;2.53;1.15;;;16.70;81.60;;;;;;5048664;28;20441;-71
2022/09/03 02:39:41;;;;;;;1.33;0.70;;;16.70;82.40;;;;;;5050387;28;20094;-71
2022/09/03 02:42:09;;;;;;;1.90;1.00;;;16.50;81.50;;;;;;5049626;28;20176;-71
2022/09/03 02:44:39;;;;;;;2.28;1.25;;;16.60;82.10;;;;;;5048251;28;20430;-71
2022/09/03 02:47:07;;;;;;;1.90;0.80;;;16.60;82.10;;;;;;5050348;28;20100;-71
2022/09/03 02:49:33;;;;;;;2.20;1.15;;;16.50;82.40;;;;;;5040661;28;20033;-71
2022/09/03 02:52:05;;;;;;;2.03;0.80;;;16.50;81.60;;;;;;5050486;28;20192;-70
2022/09/03 02:54:32;;;;;;;2.72;1.48;;;16.50;82.90;;;;;;5049852;28;20025;-71
2022/09/03 02:56:58;;;;;;;2.92;0.77;;;16.50;81.90;;;;;;5049061;28;20370;-71
2022/09/03 02:59:27;;;;;;;2.05;1.00;;;16.50;82.00;;;;;;5049432;28;20021;-72
2022/09/03 03:01:53;;;;;;;2.85;1.10;;;16.40;82.30;;;;;;5049999;28;20039;-71
2022/09/03 03:04:19;;;;;;;1.30;1.10;;;16.50;82.30;;;;;;5048756;28;20029;-71
2022/09/03 03:06:45;;;;;;;1.50;0.77;;;16.60;82.40;;;;;;5041677;28;20029;-71
2022/09/03 03:09:10;;;;;;;4.60;1.05;;;16.40;82.20;;;;;;5044858;28;20025;-71
2022/09/03 03:11:36;;;;;;;2.35;1.42;;;16.40;82.20;;;;;;5049700;28;20152;-70
2022/09/03 03:14:02;;;;;;;2.17;1.08;;;16.30;82.40;;;;;;5049462;28;20108;-71
2022/09/03 03:16:27;;;;;;;1.58;1.00;;;16.40;82.80;;;;;;5049566;28;20024;-71
2022/09/03 03:18:55;;;;;;;1.92;0.95;;;16.30;82.50;;;;;;5049873;28;20351;-71
2022/09/03 03:21:21;;;;;;;2.13;0.80;;;16.50;83.30;;;;;;5049273;28;20036;-71
2022/09/03 03:23:46;;;;;;;3.30;1.38;;;16.40;82.60;;;;;;5049608;28;20029;-71
2022/09/03 03:26:17;;;;;;;1.80;0.98;;;16.40;82.80;;;;;;5049335;28;20044;-71
2022/09/03 03:28:43;;;;;;;3.10;1.10;;;16.40;83.60;;;;;;5049271;28;20104;-71
2022/09/03 03:31:11;;;;;;;1.50;0.90;;;16.30;83.00;;;;;;5049503;28;20070;-71
2022/09/03 03:33:37;;;;;;;2.78;1.00;;;16.20;83.30;;;;;;5049405;28;20056;-72
2022/09/03 03:36:11;;;;;;;3.17;1.23;;;16.30;83.30;;;;;;5046502;28;20021;-70
2022/09/03 03:38:38;;;;;;;1.40;1.00;;;16.20;82.30;;;;;;5045202;28;20060;-69
2022/09/03 03:41:08;;;;;;;3.25;1.40;;;16.00;83.10;;;;;;5048851;28;20051;-70
2022/09/03 03:43:33;;;;;;;1.50;0.85;;;16.30;83.90;;;;;;5048971;28;20385;-69
2022/09/03 03:45:59;;;;;;;3.53;1.40;;;17.10;83.80;;;;;;5049274;28;20025;-69
2022/09/03 03:48:25;;;;;;;4.97;1.20;;;16.10;83.50;;;;;;5047641;28;20497;-69
2022/09/03 03:50:51;;;;;;;0.95;0.80;;;16.20;83.80;;;;;;5047430;28;20426;-70
2022/09/03 03:53:17;;;;;;;3.70;0.95;;;16.10;83.70;;;;;;5048694;28;20033;-70
2022/09/03 03:55:53;;;;;;;2.75;1.00;;;16.00;83.50;;;;;;5048553;28;20025;-70
2022/09/03 03:58:18;;;;;;;2.08;1.42;;;16.10;83.50;;;;;;5048948;28;20090;-69
2022/09/03 04:00:44;;;;;;;2.97;1.00;;;16.00;83.70;;;;;;5048878;28;20032;-70
2022/09/03 04:03:10;;;;;;;3.30;1.20;;;16.00;83.80;;;;;;5047432;28;20547;-70
2022/09/03 04:05:35;;;;;;;2.17;0.88;;;16.00;83.90;;;;;;5048357;28;20020;-70
2022/09/03 04:08:01;;;;;;;2.78;0.77;;;16.00;84.00;;;;;;5028262;28;20036;-70
2022/09/03 04:10:27;;;;;;;1.42;1.20;;;15.90;83.80;;;;;;5020456;28;20025;-69
2022/09/03 04:12:55;;;;;;;2.80;1.00;;;16.10;83.90;;;;;;5031222;28;20048;-70
2022/09/03 04:15:21;;;;;;;4.18;1.13;;;15.90;84.80;;;;;;5028500;28;20078;-70
2022/09/03 04:17:46;;;;;;;1.20;1.10;;;15.80;84.10;;;;;;5027207;28;20168;-70
2022/09/03 04:20:12;;;;;;;3.00;1.13;;;15.80;84.20;;;;;;5028393;28;20037;-70
2022/09/03 04:22:37;;;;;;;2.55;1.40;;;15.80;84.20;;;;;;5039707;28;20033;-72
2022/09/03 04:25:03;;;;;;;2.35;1.00;;;15.80;84.70;;;;;;5044127;28;20106;-70
2022/09/03 04:27:30;;;;;;;2.85;1.42;;;15.80;84.40;;;;;;5048410;28;20036;-70
2022/09/03 04:29:55;;;;;;;6.57;1.33;;;14.50;83.80;;;;;;5048372;28;20215;-70
2022/09/03 04:35:05;;;;;;;3.22;1.10;;;16.70;83.90;;;;;;5045689;28;20036;-70
2022/09/03 04:37:32;;;;;;;3.08;1.52;;;15.70;84.80;;;;;;5019950;28;20037;-70
2022/09/03 04:39:57;;;;;;;3.00;1.48;;;15.70;85.00;;;;;;5041087;28;20073;-70
2022/09/03 04:42:23;;;;;;;1.90;0.90;;;15.70;85.00;;;;;;5025474;28;20018;-70
2022/09/03 04:44:49;;;;;;;1.63;0.80;;;15.70;85.10;;;;;;5028265;28;20072;-70
2022/09/03 04:47:15;;;;;;;5.18;1.13;;;15.70;85.30;;;;;;5027665;28;20354;-70
2022/09/03 04:49:40;;;;;;;3.45;1.02;;;15.70;85.90;;;;;;5028135;28;20123;-70
2022/09/03 04:52:06;;;;;;;1.90;1.05;;;15.60;85.50;;;;;;5027907;28;20323;-70
2022/09/03 04:54:32;;;;;;;1.45;0.95;;;15.50;85.40;;;;;;5025770;28;20025;-70
2022/09/03 04:56:57;;;;;;;2.05;1.02;;;15.70;85.70;;;;;;5028274;28;20029;-70
2022/09/03 04:59:23;;;;;;;4.88;1.00;;;15.50;85.80;;;;;;5027553;28;20066;-70
2022/09/03 05:01:51;;;;;;;1.30;0.85;;;15.50;86.00;;;;;;5027914;28;20094;-70
2022/09/03 05:04:16;;;;;;;3.15;1.38;;;15.50;85.70;;;;;;5028046;28;20773;-70
2022/09/03 05:06:44;;;;;;;2.28;1.10;;;15.60;86.10;;;;;;5027257;28;20033;-70
2022/09/03 05:09:09;;;;;;;2.40;1.35;;;15.50;86.00;;;;;;5027961;28;20036;-70
2022/09/03 05:11:35;;;;;;;1.80;1.08;;;15.40;86.20;;;;;;5040241;28;20057;-70
2022/09/03 05:14:01;;;;;;;1.60;1.10;;;15.40;86.20;;;;;;5027905;28;20025;-70
2022/09/03 05:16:29;;;;;;;3.42;1.27;;;15.60;86.40;;;;;;5028014;28;20021;-70
2022/09/03 05:18:57;;;;;;;3.88;1.25;;;15.40;86.70;;;;;;5038706;28;20122;-70
2022/09/03 05:21:23;;;;;;;3.58;1.17;;;15.40;86.70;;;;;;5029207;28;20103;-70
2022/09/03 05:23:50;;;;;;;1.75;1.10;;;15.40;86.60;;;;;;5033163;28;20435;-69
2022/09/03 05:26:18;;;;;;;4.32;1.10;;;15.50;86.90;;;;;;5047227;28;20112;-70
2022/09/03 05:28:44;;;;;;;4.00;1.70;;;15.30;87.00;;;;;;5047081;28;20028;-70
2022/09/03 05:31:12;;;;;;;2.33;1.08;;;15.40;86.70;;;;;;5047178;28;20032;-70
2022/09/03 05:33:50;;;;;;;1.60;0.88;;;15.50;87.20;;;;;;5047460;28;20131;-70
2022/09/03 05:36:18;;;;;;;1.42;1.02;;;15.80;87.90;;;;;;5039861;28;20135;-70
2022/09/03 05:38:46;;;;;;;4.15;1.17;;;15.40;87.20;;;;;;5043940;28;20067;-72
2022/09/03 05:41:13;;;;;;;1.83;1.02;;;15.60;86.80;;;;;;5045822;28;20086;-71
2022/09/03 05:43:39;;;;;;;2.92;0.98;;;15.40;86.70;;;;;;5047490;28;20120;-71
2022/09/03 05:46:17;;;;;;;3.58;1.05;;;15.50;86.70;;;;;;5047518;28;20530;-72
2022/09/03 05:48:43;;;;;;;2.78;0.95;;;15.40;87.40;;;;;;5047533;28;20021;-71
2022/09/03 05:51:15;;;;;;;2.90;1.17;;;15.50;86.40;;;;;;5047366;28;20350;-71
2022/09/03 05:53:41;;;;;;;1.83;0.95;;;15.50;87.20;;;;;;5046909;28;20402;-71
2022/09/03 05:56:16;;;;;;;1.92;1.00;;;15.60;86.60;;;;;;5047537;28;20378;-71
2022/09/03 05:58:44;;;;;;;1.75;0.80;;;15.70;87.10;;;;;;5047423;28;20174;-71
2022/09/03 06:01:24;;;;;;;1.75;1.00;;;15.60;86.30;;;;;;5047146;28;20025;-71
2022/09/03 06:03:57;;;;;;;2.03;0.98;;;15.70;85.30;;;;;;5047399;28;20066;-72
2022/09/03 06:06:24;;;;;;;2.22;1.40;;;15.80;86.90;;;;;;5041602;28;20078;-71
2022/09/03 06:08:53;;;;;;;1.30;0.90;;;15.80;86.20;;;;;;5019064;28;20057;-71
2022/09/03 06:11:21;;;;;;;2.05;1.00;;;15.90;84.30;;;;;;5044803;28;20056;-71
2022/09/03 06:13:47;;;;;;;2.03;1.25;;;15.90;85.90;;;;;;5047399;28;20055;-71
2022/09/03 06:16:12;;;;;;;2.67;1.10;;;15.90;85.70;;;;;;5046721;28;20147;-71
2022/09/03 06:18:38;;;;;;;2.75;1.48;;;16.00;85.80;;;;;;5047201;28;20495;-72
2022/09/03 06:21:06;;;;;;;2.47;1.27;;;16.00;85.80;;;;;;5046807;28;20033;-71
2022/09/03 06:23:33;;;;;;;5.45;0.80;;;16.00;86.10;;;;;;5046764;28;20092;-71
2022/09/03 06:26:04;;;;;;;1.70;1.00;;;16.00;85.60;;;;;;5047324;28;20103;-71
2022/09/03 06:28:31;;;;;;;2.15;1.02;;;16.00;83.90;;;;;;5046783;28;20649;-71
2022/09/03 06:30:58;;;;;;;4.05;1.08;;;16.20;85.60;;;;;;5047112;28;20104;-72
2022/09/03 06:33:24;;;;;;;2.08;0.90;;;16.10;85.40;;;;;;5046736;28;20036;-72
2022/09/03 06:35:58;;;;;;;3.05;1.33;;;16.10;85.00;;;;;;5046535;28;20017;-71
2022/09/03 06:38:30;;;;;;;2.30;1.20;;;16.20;84.10;;;;;;5033098;28;20075;-71
2022/09/03 06:41:00;;;;;;;2.53;1.00;;;16.20;85.90;;;;;;5048724;28;20682;-71
2022/09/03 06:43:27;;;;;;;2.47;1.70;;;16.30;85.40;;;;;;5047425;28;20020;-73
2022/09/03 06:45:57;;;;;;;4.65;2.53;;;16.80;85.00;;;;;;5045492;28;20096;-73
2022/09/03 06:48:23;;;;;;;2.55;1.20;;;16.40;83.30;;;;;;5041965;28;20029;-73
2022/09/03 06:51:02;;;;;;;5.40;0.93;;;16.50;84.70;;;;;;5040729;28;20028;-73
2022/09/03 06:53:33;;;;;;;2.10;1.00;;;16.60;83.90;;;;;;5035491;28;20037;-72
2022/09/03 06:56:01;;;;;;;2.97;0.85;;;16.60;83.30;;;;;;5037124;28;20028;-73
2022/09/03 06:58:45;;;;;;;1.13;0.80;;;16.70;84.60;;;;;;5039476;28;20126;-73
2022/09/03 07:01:16;;;;;;;2.67;0.95;;;16.60;85.00;;;;;;5030923;28;20037;-73
2022/09/03 07:03:43;;;;;;;5.13;1.23;;;16.90;84.30;;;;;;5045966;28;20039;-74
2022/09/03 07:06:17;;;;;;;3.90;1.10;;;16.90;84.10;;;;;;5030385;28;20448;-73
2022/09/03 07:08:45;;;;;;;1.92;1.52;;;16.90;82.90;;;;;;5021284;28;20033;-73
2022/09/03 07:11:15;;;;;;;2.17;1.25;;;16.90;83.80;;;;;;5030244;28;20443;-73
2022/09/03 07:13:46;;;;;;;1.30;0.90;;;17.00;83.80;;;;;;5038723;28;20025;-73
2022/09/03 07:16:18;;;;;;;1.98;1.38;;;17.00;81.80;;;;;;5032865;28;20013;-73
2022/09/03 07:18:44;;;;;;;2.63;0.98;;;17.10;83.80;;;;;;5030447;28;20034;-73
2022/09/03 07:21:12;;;;;;;7.35;1.08;;;17.10;82.80;;;;;;5029848;28;20359;-73
2022/09/03 07:23:38;;;;;;;2.72;1.40;;;17.20;83.30;;;;;;5034319;28;20025;-73
2022/09/03 07:26:07;;;;;;;1.02;0.90;;;17.20;83.00;;;;;;5049665;28;20357;-73
2022/09/03 07:28:35;;;;;;;3.15;1.25;;;17.50;83.10;;;;;;5049436;28;20362;-73
2022/09/03 07:31:08;;;;;;;3.30;1.30;;;18.10;83.10;;;;;;5039264;28;20018;-73
2022/09/03 07:33:33;;;;;;;1.88;0.85;;;17.70;82.70;;;;;;5028778;28;20033;-73
2022/09/03 07:36:17;;;;;;;3.47;1.13;;;17.70;81.60;;;;;;5029801;28;20016;-73
2022/09/03 07:38:43;;;;;;;3.35;1.05;;;17.80;82.70;;;;;;5031689;28;20036;-73
2022/09/03 07:41:11;;;;;;;1.80;1.17;;;17.90;81.80;;;;;;5029666;28;20034;-73
2022/09/03 07:43:42;;;;;;;2.88;1.17;;;18.00;81.70;;;;;;5038009;28;20394;-75
2022/09/03 07:46:11;;;;;;;4.53;0.80;;;18.10;81.70;;;;;;5029429;28;20029;-74
2022/09/03 07:48:40;;;;;;;3.17;1.15;;;18.10;80.70;;;;;;5041765;28;20078;-75
2022/09/03 07:51:06;;;;;;;2.25;1.10;;;18.20;79.10;;;;;;5014490;28;20045;-74
2022/09/03 07:53:33;;;;;;;1.85;1.02;;;18.30;80.60;;;;;;5029023;28;20025;-74
2022/09/03 07:56:07;;;;;;;4.10;1.42;;;19.10;80.80;;;;;;5029169;28;20385;-74
2022/09/03 07:58:36;;;;;;;2.65;1.50;;;18.40;80.50;;;;;;5029520;28;20433;-74
2022/09/03 08:01:16;;;;;;;6.80;1.00;;;18.60;80.10;;;;;;5042298;28;20525;-74
2022/09/03 08:03:44;;;;;;;3.60;0.90;;;18.70;80.40;;;;;;5028353;28;20456;-74
2022/09/03 08:06:11;;;;;;;4.35;1.25;;;18.90;80.00;;;;;;5032401;28;20392;-74
2022/09/03 08:08:37;;;;;;;2.53;0.82;;;20.20;80.20;;;;;;5037016;28;20486;-74
2022/09/03 08:11:14;;;;;;;3.53;0.98;;;19.00;78.90;;;;;;5028135;28;20056;-73
2022/09/03 08:13:48;;;;;;;2.95;0.93;;;19.20;77.80;;;;;;5020255;28;20403;-74
2022/09/03 08:16:15;;;;;;;1.23;0.80;;;19.30;78.90;;;;;;5019028;28;20643;-74
2022/09/03 08:18:41;;;;;;;1.30;0.80;;;19.40;78.10;;;;;;5038263;28;20433;-74
2022/09/03 08:21:11;;;;;;;2.25;1.00;;;19.50;77.30;;;;;;5029117;28;20490;-74
2022/09/03 08:23:41;;;;;;;1.70;1.25;;;19.60;77.70;;;;;;5032562;28;20033;-74
2022/09/03 08:26:08;;;;;;;2.42;0.70;;;19.60;77.40;;;;;;5048619;28;20359;-74
2022/09/03 08:28:35;;;;;;;3.13;1.27;;;19.70;76.80;;;;;;5047982;28;20021;-74
2022/09/03 08:31:28;;;;;;;2.45;0.90;;;20.00;76.50;;;;;;5048076;28;20086;-73
2022/09/03 08:33:55;;;;;;;1.65;0.77;;;20.20;77.20;;;;;;5037762;28;20110;-73
2022/09/03 08:36:26;;;;;;;2.35;0.98;;;20.10;76.30;;;;;;5043142;28;20188;-73
2022/09/03 08:38:54;;;;;;;2.47;0.95;;;20.10;75.90;;;;;;5036486;28;20017;-73
2022/09/03 08:41:19;;;;;;;2.97;0.90;;;20.20;75.50;;;;;;5027928;28;20097;-73
2022/09/03 08:44:20;;;;;;;2.30;0.80;;;20.20;74.70;;;;;;5032811;28;20605;-73
2022/09/03 08:47:06;;;;;;;6.55;0.88;;;20.40;74.30;;;;;;5027850;28;20013;-74
2022/09/03 08:50:06;;;;;;;2.15;1.05;;;20.60;74.10;;;;;;5040100;28;20334;-73
2022/09/03 08:52:48;;;;;;;3.17;0.70;;;20.60;73.70;;;;;;5033568;28;20128;-73
2022/09/03 08:55:41;;;;;;;1.90;0.70;;;20.70;73.10;;;;;;5035308;28;20098;-73
2022/09/03 08:58:28;;;;;;;7.70;1.10;;;20.60;73.00;;;;;;5030801;28;20034;-73
2022/09/03 09:01:04;;;;;;;1.83;0.98;;;20.70;72.60;;;;;;5034087;28;20018;-73
2022/09/03 09:03:41;;;;;;;1.75;0.70;;;20.80;72.50;;;;;;5031821;28;20037;-73
2022/09/03 09:06:32;;;;;;;2.08;1.05;;;20.90;71.30;;;;;;5030670;28;20078;-73
2022/09/03 09:09:19;;;;;;;2.38;1.00;;;20.90;74.20;;;;;;5034758;28;20024;-73
2022/09/03 09:11:59;;;;;;;3.25;1.00;;;21.10;72.30;;;;;;5034334;28;20061;-73
2022/09/03 09:14:47;;;;;;;1.08;0.60;;;21.20;71.60;;;;;;5031311;28;20030;-73
2022/09/03 09:17:18;;;;;;;2.05;0.75;;;21.10;70.60;;;;;;5036021;28;20025;-73
2022/09/03 09:20:16;;;;;;;2.30;1.00;;;21.10;73.10;;;;;;5033650;28;20056;-73
2022/09/03 09:23:17;;;;;;;3.00;0.98;;;21.40;71.60;;;;;;5030364;28;20021;-73
2022/09/03 09:25:50;;;;;;;4.57;1.00;;;21.40;71.10;;;;;;5011532;28;20041;-74
2022/09/03 09:28:24;;;;;;;3.47;0.70;;;21.50;72.40;;;;;;5023835;28;20045;-73
2022/09/03 09:30:54;;;;;;;1.88;0.77;;;21.60;70.00;;;;;;5028863;28;20104;-74
2022/09/03 09:33:20;;;;;;;2.72;0.95;;;21.60;71.10;;;;;;5045666;28;20059;-76
2022/09/03 09:35:46;;;;;;;1.30;0.80;;;21.70;70.40;;;;;;5047281;28;20029;-74
2022/09/03 09:38:13;;;;;;;2.67;0.80;;;21.70;70.80;;;;;;5032752;28;20026;-74
2022/09/03 09:40:43;;;;;;;2.03;0.77;;;21.90;70.70;;;;;;5024237;28;20029;-74
2022/09/03 09:43:18;;;;;;;4.00;0.68;;;22.00;71.50;;;;;;5033989;28;20116;-74
2022/09/03 09:45:47;;;;;;;2.17;1.00;;;19.50;67.50;;;;;;5028119;28;20067;-74
2022/09/03 09:48:25;;;;;;;3.47;1.00;;;22.00;70.70;;;;;;5033586;28;20075;-74
2022/09/03 09:51:07;;;;;;;4.50;0.80;;;22.00;68.90;;;;;;5035074;28;20017;-73
2022/09/03 09:53:33;;;;;;;1.23;0.70;;;22.20;69.00;;;;;;5032249;28;20030;-73
2022/09/03 09:56:01;;;;;;;1.95;1.25;;;22.40;69.70;;;;;;5024287;28;20025;-73
2022/09/03 09:58:31;;;;;;;1.40;0.75;;;22.30;69.20;;;;;;5028962;28;20517;-73
2022/09/03 10:01:13;;;;;;;2.05;0.60;;;22.30;69.40;;;;;;5023588;28;20025;-73
2022/09/03 10:03:54;;;;;;;2.60;0.80;;;22.40;68.40;;;;;;5027228;28;20022;-73
2022/09/03 10:09:18;;;;;;;1.70;0.85;;;22.40;69.60;;;;;;5027142;28;20040;-73
2022/09/03 10:11:52;;;;;;;2.05;1.33;;;22.70;67.60;;;;;;5030059;28;20048;-74
2022/09/03 10:14:31;;;;;;;2.28;0.93;;;22.70;66.70;;;;;;5028821;28;20053;-73
2022/09/03 10:17:09;;;;;;;1.40;0.70;;;22.90;66.40;;;;;;5041870;28;20079;-73
2022/09/03 10:22:55;;;;;;;2.63;0.90;;;23.00;66.50;;;;;;5033837;28;20044;-72
2022/09/03 10:25:23;;;;;;;3.22;1.00;;;23.20;67.90;;;;;;5047633;28;20163;-73
2022/09/03 10:27:52;;;;;;;4.20;1.27;;;23.10;66.70;;;;;;5048755;28;20031;-73
2022/09/03 10:30:18;;;;;;;3.88;1.08;;;23.40;66.50;;;;;;5050524;28;20025;-73
2022/09/03 10:32:50;;;;;;;2.17;0.73;;;23.30;66.40;;;;;;5041222;28;20041;-73
2022/09/03 10:35:29;;;;;;;4.15;1.00;;;23.60;66.40;;;;;;5045077;28;20032;-73
2022/09/03 10:38:22;;;;;;;2.53;0.85;;;23.40;65.50;;;;;;5050647;28;20021;-72
2022/09/03 10:40:47;;;;;;;1.10;0.70;;;23.50;65.50;;;;;;5047704;28;20025;-72
2022/09/03 10:43:43;;;;;;;3.60;1.17;;;24.10;66.20;;;;;;5044714;28;20052;-73
2022/09/03 10:46:12;;;;;;;1.63;0.50;;;22.30;63.60;;;;;;5043602;28;20163;-72
2022/09/03 10:49:10;;;;;;;1.20;0.65;;;23.70;64.10;;;;;;5046491;28;20130;-72
2022/09/03 10:52:05;;;;;;;3.40;0.88;;;23.80;64.30;;;;;;5043558;28;20099;-73
2022/09/03 10:55:01;;;;;;;1.48;0.68;;;23.80;64.30;;;;;;5043281;28;20185;-72
2022/09/03 10:57:58;;;;;;;1.23;0.70;;;23.80;64.40;;;;;;5020315;28;20037;-72
2022/09/03 11:00:24;;;;;;;3.13;0.70;;;23.80;64.30;;;;;;5030127;28;20059;-72
2022/09/03 11:03:24;;;;;;;4.15;1.42;;;23.80;64.90;;;;;;5033124;28;20017;-72
2022/09/03 11:06:05;;;;;;;2.67;0.70;;;23.90;64.40;;;;;;5034120;28;20025;-72
2022/09/03 11:08:41;;;;;;;2.03;0.60;;;23.80;64.50;;;;;;5027887;28;20115;-72
2022/09/03 11:11:15;;;;;;;3.35;0.70;;;24.80;66.20;;;;;;5045982;28;20049;-72
2022/09/03 11:13:48;;;;;;;2.70;0.85;;;25.20;66.30;;;;;;5033844;28;20120;-72
2022/09/03 11:16:21;;;;;;;2.72;0.60;;;24.50;66.20;;;;;;5029680;28;20014;-72
2022/09/03 11:19:04;;;;;;;2.10;0.95;;;23.90;66.00;;;;;;5029837;28;20562;-72
2022/09/03 11:21:31;;;;;;;0.93;0.60;;;23.90;65.90;;;;;;5030113;28;20394;-72
2022/09/03 11:24:07;;;;;;;0.90;0.60;;;23.80;65.60;;;;;;5035225;28;20036;-72
2022/09/03 11:26:35;;;;;;;1.67;0.80;;;23.90;64.50;;;;;;5031030;28;20071;-72
2022/09/03 11:29:08;;;;;;;1.45;0.98;;;24.00;65.50;;;;;;5036586;28;20020;-72
2022/09/03 11:31:34;;;;;;;4.22;0.80;;;23.90;65.50;;;;;;5020391;28;20542;-72
2022/09/03 11:34:23;;;;;;;1.92;0.57;;;23.90;64.60;;;;;;5030964;28;20161;-72
2022/09/03 11:36:49;;;;;;;1.48;0.60;;;24.00;63.80;;;;;;5039414;28;20025;-72
2022/09/03 11:39:32;;;;;;;1.48;0.80;;;24.00;64.70;;;;;;5040600;28;20033;-72
2022/09/03 11:42:06;;;;;;;1.87;0.90;;;24.00;65.70;;;;;;5042709;28;20021;-72
2022/09/03 11:44:43;;;;;;;1.50;0.50;;;24.10;65.30;;;;;;5027982;28;20029;-72
2022/09/03 11:47:15;;;;;;;4.90;1.30;;;24.20;66.00;;;;;;5039578;28;20037;-71
2022/09/03 11:49:49;;;;;;;1.58;0.90;;;26.00;66.00;;;;;;5037441;28;20351;-72
2022/09/03 11:52:26;;;;;;;2.25;0.90;;;24.20;64.80;;;;;;5038733;28;20100;-73
2022/09/03 11:54:51;;;;;;;2.00;0.80;;;24.20;65.10;;;;;;5040488;28;20110;-68
2022/09/03 11:57:31;;;;;;;2.97;0.95;;;24.20;64.40;;;;;;5032528;28;20207;-77
2022/09/03 12:00:11;;;;;;;1.98;0.80;;;24.10;65.20;;;;;;5028410;28;20034;-73
2022/09/03 12:02:47;;;;;;;2.15;0.90;;;24.10;63.30;;;;;;5028549;28;20056;-72
2022/09/03 12:05:36;;;;;;;2.50;1.35;;;24.30;63.30;;;;;;5034444;28;20017;-72
2022/09/03 12:08:18;;;;;;;1.83;0.88;;;24.40;62.90;;;;;;5028659;28;20449;-73
2022/09/03 12:10:53;;;;;;;3.80;0.90;;;24.50;64.50;;;;;;5035351;28;20021;-73
2022/09/03 12:13:24;;;;;;;1.73;0.90;;;24.50;62.70;;;;;;5036423;28;20339;-74
2022/09/03 12:16:07;;;;;;;3.50;1.17;;;24.50;62.50;;;;;;5038981;28;20021;-73
2022/09/03 12:18:35;;;;;;;2.00;1.00;;;24.50;61.90;;;;;;5035529;28;20033;-74
2022/09/03 12:21:04;;;;;;;1.33;0.70;;;24.70;63.90;;;;;;5038061;28;20028;-74
2022/09/03 12:23:33;;;;;;;1.55;0.80;;;24.70;64.00;;;;;;5040733;28;20020;-73
2022/09/03 12:26:05;;;;;;;2.25;0.80;;;24.60;64.20;;;;;;5038831;28;20021;-73
2022/09/03 12:28:36;;;;;;;3.67;0.90;;;24.50;63.40;;;;;;5040841;28;20016;-73
2022/09/03 12:31:22;;;;;;;1.98;0.85;;;25.10;63.90;;;;;;5028602;28;20063;-74
2022/09/03 12:33:59;;;;;;;2.20;1.00;;;24.70;62.30;;;;;;5026832;28;20371;-75
2022/09/03 12:36:35;;;;;;;2.95;0.93;;;24.70;62.10;;;;;;5035578;28;20478;-75
2022/09/03 12:39:12;;;;;;;3.17;0.80;;;24.80;63.50;;;;;;5030717;28;20109;-73
2022/09/03 12:41:38;;;;;;;2.03;0.90;;;24.70;64.20;;;;;;5028560;28;20062;-73
2022/09/03 12:44:04;;;;;;;1.23;0.80;;;24.80;63.60;;;;;;5041648;28;20030;-76
2022/09/03 12:46:32;;;;;;;2.75;1.13;;;24.90;64.00;;;;;;5043651;28;20083;-75
2022/09/03 12:49:04;;;;;;;2.30;0.88;;;25.20;64.40;;;;;;5040609;28;20029;-74
2022/09/03 12:51:39;;;;;;;4.45;1.08;;;24.90;63.80;;;;;;5043526;28;20369;-74
2022/09/03 12:54:08;;;;;;;4.57;1.30;;;25.10;64.30;;;;;;5038896;28;20032;-74
2022/09/03 12:56:35;;;;;;;3.97;0.90;;;25.10;63.80;;;;;;5026698;28;20064;-74
2022/09/03 12:59:11;;;;;;;4.78;0.98;;;25.00;63.80;;;;;;5026704;28;20104;-75
2022/09/03 13:01:51;;;;;;;2.00;1.30;;;25.00;62.60;;;;;;5028114;28;20033;-74
2022/09/03 13:04:25;;;;;;;1.80;1.02;;;25.00;64.60;;;;;;5026421;28;20022;-74
2022/09/03 13:07:14;;;;;;;4.32;1.17;;;25.30;62.60;;;;;;5027100;28;20458;-75
2022/09/03 13:09:41;;;;;;;1.88;1.20;;;25.00;64.40;;;;;;5041650;28;20108;-73
2022/09/03 13:12:19;;;;;;;1.48;0.88;;;25.40;64.10;;;;;;5031348;28;20048;-74
2022/09/03 13:14:47;;;;;;;2.08;1.45;;;25.20;63.90;;;;;;5027878;28;20029;-73
2022/09/03 13:17:42;;;;;;;6.50;1.48;;;25.50;64.20;;;;;;5017982;28;20553;-74
2022/09/03 13:20:19;;;;;;;5.55;1.67;;;25.40;62.60;;;;;;5032076;28;20063;-74
2022/09/03 13:23:19;;;;;;;2.92;1.67;;;25.50;64.00;;;;;;5036501;28;20028;-75
2022/09/03 13:25:55;;;;;;;3.92;1.58;;;25.30;62.00;;;;;;5047508;28;20013;-73
2022/09/03 13:28:51;;;;;;;1.45;1.25;;;25.40;63.90;;;;;;5036537;28;20582;-73