Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:02;;;;;;;0.75;0.75;;;;;;;22.21;33.92;99430.74;1854142;76;28503;-61
2023/01/21 00:02:51;;;;;;;0.80;0.80;;;;;;;22.19;33.89;99424.15;1864622;75;28146;-61
2023/01/21 00:05:40;;;;;;;1.85;1.10;;;;;;;22.21;33.89;99430.74;1869628;75;28130;-61
2023/01/21 00:08:29;;;;;;;1.05;1.00;;;;;;;22.22;33.89;99422.84;1890059;75;28303;-60
2023/01/21 00:11:17;;;;;;;1.10;1.10;;;;;;;22.21;33.85;99417.06;1875152;75;28159;-60
2023/01/21 00:14:05;;;;;;;1.60;0.90;;;;;;;22.21;33.88;99421.17;1887489;74;28671;-60
2023/01/21 00:16:54;;;;;;;2.10;1.10;;;;;;;22.18;33.92;99424.36;1872319;75;28237;-61
2023/01/21 00:19:42;;;;;;;0.95;0.95;;;;;;;22.19;33.93;99417.84;1894242;75;28200;-61
2023/01/21 00:22:31;;;;;;;1.00;1.00;;;;;;;22.19;33.94;99415.10;1869498;75;28539;-61
2023/01/21 00:25:20;;;;;;;1.10;1.10;;;;;;;22.20;33.91;99418.12;1866628;75;28237;-61
2023/01/21 00:28:08;;;;;;;1.05;1.00;;;;;;;22.19;33.90;99412.36;1880370;75;28228;-59
2023/01/21 00:31:01;;;;;;;1.20;0.90;;;;;;;22.21;33.89;99411.06;1886134;75;28084;-59
2023/01/21 00:33:49;;;;;;;1.00;1.00;;;;;;;22.19;33.92;99409.62;1870690;75;28127;-59
2023/01/21 00:36:37;;;;;;;1.40;1.30;;;;;;;22.18;33.90;99406.58;1877988;75;28158;-59
2023/01/21 00:39:26;;;;;;;1.00;1.00;;;;;;;22.20;33.92;99414.02;1879591;75;28097;-60
2023/01/21 00:42:14;;;;;;;1.10;0.90;;;;;;;22.19;33.91;99409.10;1893210;75;28063;-60
2023/01/21 00:45:03;;;;;;;1.00;1.00;;;;;;;22.16;33.92;99410.92;1876548;75;28057;-59
2023/01/21 00:47:51;;;;;;;1.45;1.10;;;;;;;22.18;33.92;99409.31;1877306;75;28768;-59
2023/01/21 00:50:40;;;;;;;0.90;0.90;;;;;;;22.17;33.95;99401.63;1875800;75;28813;-59
2023/01/21 00:53:31;;;;;;;0.95;0.95;;;;;;;22.18;33.96;99394.27;1881017;75;28211;-59
2023/01/21 00:56:19;;;;;;;0.90;0.90;;;;;;;22.16;33.95;99399.98;1876218;75;28134;-59
2023/01/21 00:59:07;;;;;;;1.27;1.00;;;;;;;22.18;33.94;99403.31;1892263;75;28143;-58
2023/01/21 01:01:56;;;;;;;0.95;0.95;;;;;;;22.17;33.98;99398.90;1856620;77;28148;-61
2023/01/21 01:04:44;;;;;;;0.90;0.90;;;;;;;22.16;33.96;99403.25;1859062;75;28200;-59
2023/01/21 01:07:33;;;;;;;1.00;1.00;;;;;;;22.15;33.97;99396.94;1859638;75;28161;-59
2023/01/21 01:10:21;;;;;;;1.07;1.02;;;;;;;22.16;33.97;99395.04;1868019;75;28176;-60
2023/01/21 01:13:10;;;;;;;0.80;0.80;;;;;;;22.14;34.00;99392.55;1884077;75;28104;-59
2023/01/21 01:15:59;;;;;;;1.30;1.20;;;;;;;22.13;34.03;99392.77;1878918;75;28672;-59
2023/01/21 01:18:51;;;;;;;2.00;1.00;;;;;;;22.13;33.97;99385.39;1875365;75;28253;-59
2023/01/21 01:21:38;;;;;;;0.90;0.90;;;;;;;22.14;33.97;99384.87;1881946;75;28585;-59
2023/01/21 01:24:27;;;;;;;1.00;1.00;;;;;;;22.15;33.99;99392.02;1888805;75;28036;-59
2023/01/21 01:27:15;;;;;;;1.10;1.00;;;;;;;22.10;34.01;99386.41;1877868;75;28206;-57
2023/01/21 01:30:04;;;;;;;1.10;1.10;;;;;;;22.08;34.06;99385.81;1888410;74;28235;-58
2023/01/21 01:32:53;;;;;;;1.12;1.10;;;;;;;22.10;34.01;99386.41;1888741;75;28152;-57
2023/01/21 01:35:45;;;;;;;0.80;0.80;;;;;;;22.13;34.02;99380.45;1890940;75;28145;-57
2023/01/21 01:38:32;;;;;;;1.20;1.10;;;;;;;22.12;33.99;99376.06;1900760;75;28052;-58
2023/01/21 01:41:24;;;;;;;0.88;0.85;;;;;;;22.12;33.98;99373.33;1870279;74;28133;-55
2023/01/21 01:44:50;;;;;;;1.40;1.00;;;;;;;22.13;33.95;99373.61;1883841;75;28522;-58
2023/01/21 01:47:41;;;;;;;1.40;0.95;;;;;;;22.12;33.98;99373.33;1868519;76;28089;-58
2023/01/21 01:50:33;;;;;;;0.90;0.90;;;;;;;22.01;34.07;99375.80;1874194;75;28098;-58
2023/01/21 01:53:21;;;;;;;1.13;1.00;;;;;;;22.01;34.10;99374.42;1869093;75;28273;-58
2023/01/21 01:56:09;;;;;;;1.60;1.10;;;;;;;22.01;34.12;99374.42;1873798;75;28122;-58
2023/01/21 01:58:58;;;;;;;1.10;1.10;;;;;;;22.02;34.10;99373.90;1876690;75;28141;-58
2023/01/21 02:01:47;;;;;;;0.90;0.90;;;;;;;22.03;34.13;99377.75;1885865;75;28131;-60
2023/01/21 02:04:38;;;;;;;1.80;0.83;;;;;;;22.00;34.13;99374.14;1897966;75;28167;-59
2023/01/21 02:07:31;;;;;;;0.78;0.78;;;;;;;22.00;34.18;99376.03;1856567;76;28330;-57
2023/01/21 02:10:20;;;;;;;1.15;1.15;;;;;;;22.01;34.17;99374.95;1877801;75;28149;-58
2023/01/21 02:13:09;;;;;;;1.07;0.98;;;;;;;21.99;34.18;99372.46;1892356;75;28160;-59
2023/01/21 02:16:09;;;;;;;1.07;0.97;;;;;;;21.99;34.20;99368.36;1898990;75;28200;-56
2023/01/21 02:19:18;;;;;;;1.10;0.90;;;;;;;21.98;34.24;99370.78;1870893;75;28203;-58
2023/01/21 02:22:13;;;;;;;1.00;1.00;;;;;;;21.98;34.21;99369.41;1888951;75;28191;-60
2023/01/21 02:25:23;;;;;;;1.70;0.90;;;;;;;21.92;34.26;99365.41;1808871;74;28198;-58
2023/01/21 02:28:26;;;;;;;1.20;1.10;;;;;;;21.90;34.34;99358.83;1888519;75;28107;-60
2023/01/21 02:31:33;;;;;;;0.88;0.88;;;;;;;21.90;34.36;99360.72;1861319;75;28237;-58
2023/01/21 02:34:36;;;;;;;0.98;0.98;;;;;;;21.89;34.39;99359.06;1894378;75;28102;-58
2023/01/21 02:37:33;;;;;;;1.10;1.00;;;;;;;21.89;34.38;99349.50;1872085;75;28240;-58
2023/01/21 02:40:27;;;;;;;1.20;1.10;;;;;;;21.87;34.40;99356.55;1869205;75;28237;-58
2023/01/21 02:43:30;;;;;;;1.12;1.02;;;;;;;21.86;34.43;99350.80;1871959;75;28203;-57
2023/01/21 02:46:27;;;;;;;0.70;0.70;;;;;;;21.87;34.42;99350.23;1883525;75;28292;-58
2023/01/21 02:49:27;;;;;;;0.80;0.80;;;;;;;21.87;34.39;99352.44;1873114;75;28676;-60
2023/01/21 02:52:20;;;;;;;1.10;1.10;;;;;;;21.85;34.41;99347.75;1833438;76;28064;-58
2023/01/21 02:55:12;;;;;;;1.00;1.00;;;;;;;21.85;34.47;99343.64;1870078;75;28310;-58
2023/01/21 02:58:06;;;;;;;1.30;1.10;;;;;;;21.86;34.49;99341.22;1880076;75;28148;-57
2023/01/21 03:01:13;;;;;;;1.07;1.07;;;;;;;21.88;34.45;99332.25;1840879;76;28284;-58
2023/01/21 03:04:15;;;;;;;1.00;1.00;;;;;;;21.89;34.40;99328.42;1778544;78;28306;-58
2023/01/21 03:07:12;;;;;;;0.90;0.90;;;;;;;21.88;34.46;99328.14;1854357;75;28638;-57
2023/01/21 03:10:13;;;;;;;0.93;0.93;;;;;;;21.87;34.43;99325.63;1886141;75;28064;-60
2023/01/21 03:13:13;;;;;;;1.30;1.10;;;;;;;21.86;34.44;99319.34;1871687;75;28187;-59
2023/01/21 03:19:12;;;;;;;0.90;0.90;;;;;;;21.87;34.43;99319.62;1856214;77;28213;-58
2023/01/21 03:22:04;;;;;;;0.90;0.90;;;;;;;21.86;34.43;99321.24;1886668;75;28199;-57
2023/01/21 03:24:55;;;;;;;1.00;1.00;;;;;;;21.85;34.47;99310.83;1873380;75;28227;-58
2023/01/21 03:27:46;;;;;;;0.90;0.90;;;;;;;21.87;34.45;99305.95;1885947;75;28078;-58
2023/01/21 03:30:38;;;;;;;1.02;0.93;;;;;;;21.90;34.42;99300.03;1874795;75;28183;-58
2023/01/21 03:33:29;;;;;;;1.57;1.10;;;;;;;21.91;34.42;99304.41;1863581;75;28161;-59
2023/01/21 03:36:40;;;;;;;1.17;1.07;;;;;;;21.90;34.39;99303.29;1874565;75;28171;-59
2023/01/21 03:39:46;;;;;;;1.17;1.07;;;;;;;21.92;34.41;99300.63;1877777;75;28183;-58
2023/01/21 03:42:35;;;;;;;0.80;0.80;;;;;;;21.88;34.39;99302.17;1871739;75;28184;-58
2023/01/21 03:45:45;;;;;;;1.00;1.00;;;;;;;21.87;34.42;99296.39;1861020;75;28228;-58
2023/01/21 03:48:42;;;;;;;1.02;0.80;;;;;;;21.89;34.46;99292.87;1857809;76;28182;-58
2023/01/21 03:51:39;;;;;;;0.80;0.80;;;;;;;21.89;34.42;99295.61;1876363;75;28244;-57
2023/01/21 03:54:28;;;;;;;1.00;1.00;;;;;;;21.88;34.48;99289.02;1878212;75;28121;-56
2023/01/21 03:57:16;;;;;;;1.00;1.00;;;;;;;21.88;34.46;99286.29;1859100;76;32259;-57
2023/01/21 04:00:06;;;;;;;0.90;0.90;;;;;;;21.91;34.43;99286.63;1881727;75;28244;-58
2023/01/21 04:02:54;;;;;;;0.90;0.90;;;;;;;21.92;34.35;99281.48;1889134;75;28093;-56
2023/01/21 04:05:42;;;;;;;0.93;0.93;;;;;;;21.92;34.37;99280.64;1880395;75;28267;-58
2023/01/21 04:08:31;;;;;;;0.85;0.85;;;;;;;21.96;34.34;99284.03;1857655;76;28640;-58
2023/01/21 04:11:19;;;;;;;0.98;0.98;;;;;;;21.97;34.31;99280.77;1861649;76;28194;-59
2023/01/21 04:14:07;;;;;;;0.90;0.90;;;;;;;21.98;34.30;99277.79;1833005;77;28226;-57
2023/01/21 04:16:56;;;;;;;1.00;1.00;;;;;;;21.99;34.27;99276.73;1848921;76;28236;-58
2023/01/21 04:19:45;;;;;;;1.00;1.00;;;;;;;21.98;34.30;99274.25;1858187;76;28089;-57
2023/01/21 04:22:33;;;;;;;0.90;0.90;;;;;;;22.00;34.28;99280.31;1869176;76;28183;-57
2023/01/21 04:25:21;;;;;;;1.00;1.00;;;;;;;22.00;34.32;99278.41;1843478;76;28290;-57
2023/01/21 04:28:10;;;;;;;1.65;1.20;;;;;;;22.01;34.30;99281.43;1857585;76;28164;-58
2023/01/21 04:30:58;;;;;;;0.80;0.80;;;;;;;22.02;34.30;99283.64;1857438;76;28142;-58
2023/01/21 04:33:46;;;;;;;0.95;0.85;;;;;;;22.01;34.29;99281.95;1840430;76;28214;-58
2023/01/21 04:36:35;;;;;;;0.82;0.82;;;;;;;22.01;34.29;99284.16;1862832;76;28262;-58
2023/01/21 04:39:23;;;;;;;0.70;0.70;;;;;;;22.03;34.30;99286.69;1863498;76;28210;-57
2023/01/21 04:42:11;;;;;;;1.05;0.95;;;;;;;22.03;34.32;99282.02;1855504;76;28243;-58
2023/01/21 04:44:59;;;;;;;0.75;0.75;;;;;;;22.03;34.27;99274.38;1845883;76;28388;-59
2023/01/21 04:47:48;;;;;;;1.00;1.00;;;;;;;22.03;34.27;99271.08;1845955;76;28185;-58
2023/01/21 04:50:36;;;;;;;0.80;0.80;;;;;;;22.03;34.28;99277.92;1868380;76;28215;-58
2023/01/21 04:53:25;;;;;;;0.75;0.75;;;;;;;22.03;34.33;99277.92;1862246;76;28322;-59
2023/01/21 04:56:14;;;;;;;1.27;1.00;;;;;;;22.05;34.27;99282.34;1850862;76;28294;-58
2023/01/21 04:59:04;;;;;;;0.80;0.80;;;;;;;22.05;34.33;99275.50;1849123;76;28308;-57
2023/01/21 05:01:52;;;;;;;1.20;0.98;;;;;;;22.03;34.28;99268.34;1845224;76;28219;-56
2023/01/21 05:04:41;;;;;;;0.90;0.90;;;;;;;22.03;34.32;99273.81;1836881;76;28314;-52
2023/01/21 05:07:29;;;;;;;0.90;0.90;;;;;;;22.06;34.26;99268.41;1867582;74;28091;-56
2023/01/21 05:10:18;;;;;;;0.90;0.90;;;;;;;22.08;34.30;99263.53;1890811;74;28134;-60
2023/01/21 05:13:06;;;;;;;0.80;0.80;;;;;;;22.03;34.18;99265.33;1895977;74;28232;-57
2023/01/21 05:15:54;;;;;;;1.00;1.00;;;;;;;21.75;34.54;99254.47;1904946;74;28072;-57
2023/01/21 05:18:44;;;;;;;0.90;0.90;;;;;;;21.58;34.84;99257.61;1891743;74;38549;-59
2023/01/21 05:21:32;;;;;;;1.00;1.00;;;;;;;21.51;35.06;99262.34;1887452;74;28103;-58
2023/01/21 05:24:21;;;;;;;1.10;0.90;;;;;;;21.46;35.17;99262.72;1883466;74;28230;-58
2023/01/21 05:27:10;;;;;;;1.20;0.67;;;;;;;21.44;35.25;99260.76;1875423;76;28155;-59
2023/01/21 05:29:58;;;;;;;1.00;1.00;;;;;;;21.43;35.27;99261.29;1883300;74;28063;-58
2023/01/21 05:32:52;;;;;;;0.70;0.70;;;;;;;21.43;35.31;99264.55;1896774;74;28258;-58
2023/01/21 05:35:40;;;;;;;0.90;0.90;;;;;;;21.44;35.31;99264.34;1892991;74;38371;-58
2023/01/21 05:38:29;;;;;;;0.80;0.80;;;;;;;21.43;35.32;99253.62;1887967;74;28160;-59
2023/01/21 05:41:17;;;;;;;0.70;0.70;;;;;;;21.45;35.33;99250.95;1902876;74;28088;-59
2023/01/21 05:44:08;;;;;;;1.30;0.90;;;;;;;21.47;35.29;99244.72;1890404;74;28265;-59
2023/01/21 05:46:56;;;;;;;0.78;0.78;;;;;;;21.49;35.29;99243.14;1881807;74;28678;-58
2023/01/21 05:49:45;;;;;;;0.78;0.78;;;;;;;21.49;35.30;99239.87;1893333;74;28155;-59
2023/01/21 05:52:33;;;;;;;1.00;0.80;;;;;;;21.51;35.29;99228.70;1875390;76;28058;-59
2023/01/21 05:55:22;;;;;;;0.88;0.88;;;;;;;21.52;35.25;99232.56;1881208;74;28092;-59
2023/01/21 05:58:10;;;;;;;1.00;0.70;;;;;;;21.54;35.23;99232.34;1881134;74;28059;-59
2023/01/21 06:00:59;;;;;;;0.80;0.80;;;;;;;21.55;35.21;99233.99;1900671;74;28121;-58
2023/01/21 06:03:47;;;;;;;0.90;0.90;;;;;;;21.56;35.19;99231.05;1880800;74;28241;-59
2023/01/21 06:06:36;;;;;;;0.85;0.80;;;;;;;21.58;35.22;99230.27;1880730;74;28191;-58
2023/01/21 06:09:24;;;;;;;0.80;0.80;;;;;;;21.59;35.16;99231.92;1890008;74;28086;-59
2023/01/21 06:12:12;;;;;;;0.80;0.80;;;;;;;21.59;35.16;99229.19;1876453;75;28201;-59
2023/01/21 06:15:01;;;;;;;0.60;0.60;;;;;;;21.62;35.15;99236.09;1886791;74;28322;-59
2023/01/21 06:17:49;;;;;;;0.90;0.90;;;;;;;21.61;35.13;99233.88;1872575;75;28145;-59
2023/01/21 06:20:37;;;;;;;0.70;0.70;;;;;;;21.63;35.14;99234.51;1898245;75;28139;-59
2023/01/21 06:23:26;;;;;;;0.80;0.80;;;;;;;21.65;35.09;99235.10;1882390;75;28118;-58
2023/01/21 06:26:14;;;;;;;0.95;0.95;;;;;;;21.65;35.04;99237.84;1881604;75;28063;-59
2023/01/21 06:29:02;;;;;;;1.20;1.20;;;;;;;21.89;34.49;99241.48;1896851;74;28127;-59
2023/01/21 06:31:51;;;;;;;1.80;1.27;;;;;;;22.07;33.03;99237.80;1885237;74;28196;-59
2023/01/21 06:34:39;;;;;;;1.40;1.30;;;;;;;22.14;31.30;99233.04;1880249;75;28101;-58
2023/01/21 06:37:28;;;;;;;1.20;1.20;;;;;;;22.19;30.98;99227.16;1878014;74;28177;-59
2023/01/21 06:40:17;;;;;;;0.90;0.90;;;;;;;22.23;30.74;99242.02;1877998;74;28231;-59
2023/01/21 06:43:05;;;;;;;1.40;1.30;;;;;;;22.24;30.45;99240.94;1883629;75;28168;-60
2023/01/21 06:45:53;;;;;;;1.10;1.00;;;;;;;22.25;30.21;99244.51;1895799;75;28165;-59
2023/01/21 06:48:42;;;;;;;1.40;1.10;;;;;;;22.31;30.08;99243.02;1873349;75;28335;-59
2023/01/21 06:51:30;;;;;;;1.00;1.00;;;;;;;22.14;30.07;99245.35;1880657;75;28327;-60
2023/01/21 06:54:18;;;;;;;0.90;0.90;;;;;;;22.05;30.24;99241.31;1883369;74;28142;-60
2023/01/21 06:57:07;;;;;;;1.00;1.00;;;;;;;22.00;30.43;99240.13;1885216;75;28278;-59
2023/01/21 06:59:55;;;;;;;1.00;0.90;;;;;;;21.98;30.58;99238.13;1879173;75;28245;-59
2023/01/21 07:02:44;;;;;;;1.20;1.10;;;;;;;22.03;30.66;99228.41;1874627;74;28049;-59
2023/01/21 07:05:32;;;;;;;1.00;0.90;;;;;;;22.10;30.75;99230.49;1881205;75;28129;-59
2023/01/21 07:08:21;;;;;;;1.00;1.00;;;;;;;22.09;30.89;99224.18;1872384;75;28082;-59
2023/01/21 07:11:10;;;;;;;0.90;0.90;;;;;;;22.13;30.96;99227.26;1864433;75;28577;-60
2023/01/21 07:13:58;;;;;;;1.17;1.07;;;;;;;22.16;31.03;99222.69;1886453;75;28275;-59
2023/01/21 07:16:47;;;;;;;0.85;0.85;;;;;;;22.18;31.18;99221.38;1882859;75;28085;-59
2023/01/21 07:19:35;;;;;;;0.90;0.80;;;;;;;22.21;31.21;99226.39;1880929;75;28121;-60
2023/01/21 07:22:23;;;;;;;0.70;0.70;;;;;;;22.20;31.32;99227.44;1870466;75;28113;-60
2023/01/21 07:25:12;;;;;;;0.80;0.80;;;;;;;22.25;31.33;99230.30;1866447;75;28216;-60
2023/01/21 07:28:00;;;;;;;1.07;1.00;;;;;;;22.24;31.62;99227.81;1879129;75;28191;-59
2023/01/21 07:30:48;;;;;;;1.10;0.90;;;;;;;22.21;32.10;99235.12;1867744;75;28084;-59
2023/01/21 07:33:37;;;;;;;0.90;0.90;;;;;;;22.17;32.39;99228.47;1881020;75;28143;-56
2023/01/21 07:36:26;;;;;;;1.10;1.10;;;;;;;22.23;32.51;99232.98;1896923;75;28133;-58
2023/01/21 07:39:14;;;;;;;0.90;0.90;;;;;;;22.26;32.50;99231.98;1874289;75;28301;-58
2023/01/21 07:42:03;;;;;;;1.80;0.80;;;;;;;22.29;32.53;99237.48;1882047;75;28228;-58
2023/01/21 07:44:51;;;;;;;0.80;0.80;;;;;;;22.25;32.66;99243.14;1871475;75;28156;-58
2023/01/21 07:47:39;;;;;;;0.93;0.93;;;;;;;22.30;32.66;99241.37;1875360;75;28107;-59
2023/01/21 07:50:28;;;;;;;0.90;0.90;;;;;;;22.36;32.69;99240.93;1900914;75;28124;-59
2023/01/21 07:53:16;;;;;;;1.22;0.90;;;;;;;22.37;32.78;99238.50;1880930;75;28103;-60
2023/01/21 07:56:07;;;;;;;0.98;0.98;;;;;;;22.32;32.79;99239.22;1873468;75;28105;-59
2023/01/21 07:58:55;;;;;;;0.80;0.80;;;;;;;22.36;32.82;99242.30;1860420;75;28149;-58
2023/01/21 08:01:43;;;;;;;1.80;0.90;;;;;;;22.37;32.90;99237.13;1890838;74;28118;-60
2023/01/21 08:04:32;;;;;;;0.70;0.70;;;;;;;22.29;32.95;99229.27;1882647;75;28200;-58
2023/01/21 08:07:20;;;;;;;2.50;1.00;;;;;;;22.37;32.91;99242.08;1877515;75;28163;-58
2023/01/21 08:10:09;;;;;;;0.95;0.85;;;;;;;22.40;32.99;99240.77;1876251;75;28202;-58
2023/01/21 08:12:59;;;;;;;0.80;0.80;;;;;;;22.42;32.96;99244.09;1880585;75;28233;-58
2023/01/21 08:15:56;;;;;;;0.80;0.80;;;;;;;22.41;32.93;99243.25;1886856;75;28125;-56
2023/01/21 08:18:45;;;;;;;1.10;0.70;;;;;;;22.43;32.97;99249.84;1887317;74;28685;-58
2023/01/21 08:21:33;;;;;;;0.72;0.72;;;;;;;22.42;32.96;99244.09;1877791;75;28271;-58
2023/01/21 08:24:22;;;;;;;1.07;1.00;;;;;;;22.43;32.91;99245.74;1869724;75;38669;-59
2023/01/21 08:27:10;;;;;;;0.80;0.80;;;;;;;22.45;32.97;99249.10;1876039;75;28183;-60
2023/01/21 08:29:59;;;;;;;1.00;0.90;;;;;;;22.52;32.91;99253.91;1896671;75;28067;-61
2023/01/21 08:32:47;;;;;;;0.90;0.90;;;;;;;22.49;32.85;99253.02;1880802;74;28183;-60
2023/01/21 08:35:35;;;;;;;0.80;0.80;;;;;;;22.50;32.85;99254.13;1881853;74;38711;-58
2023/01/21 08:38:24;;;;;;;0.70;0.70;;;;;;;22.49;32.85;99249.75;1880488;75;28102;-58
2023/01/21 08:41:13;;;;;;;0.90;0.90;;;;;;;22.50;32.84;99250.55;1875269;75;28180;-59
2023/01/21 08:44:01;;;;;;;0.80;0.80;;;;;;;22.55;32.81;99253.41;1887200;75;28114;-58
2023/01/21 08:46:50;;;;;;;1.10;0.70;;;;;;;22.52;32.84;99251.17;1895549;75;28052;-60
2023/01/21 08:49:38;;;;;;;0.80;0.80;;;;;;;22.56;32.91;99255.09;1879030;75;28091;-59
2023/01/21 08:52:26;;;;;;;1.90;1.00;;;;;;;22.73;32.75;99253.32;1872494;75;28607;-63
2023/01/21 08:55:15;;;;;;;0.67;0.67;;;;;;;22.81;32.68;99254.30;1884341;75;28169;-56
2023/01/21 08:58:03;;;;;;;1.92;0.90;;;;;;;22.87;32.55;99256.05;1869041;75;28199;-61
2023/01/21 09:00:52;;;;;;;0.90;0.90;;;;;;;22.90;32.44;99254.21;1880599;75;28239;-62
2023/01/21 09:03:41;;;;;;;0.80;0.80;;;;;;;22.92;32.43;99253.42;1868113;74;32086;-62
2023/01/21 09:06:30;;;;;;;0.90;0.90;;;;;;;22.93;32.33;99255.64;1873728;75;28173;-62
2023/01/21 09:09:18;;;;;;;2.80;0.85;;;;;;;22.94;32.33;99244.42;1900774;75;28128;-63
2023/01/21 09:12:08;;;;;;;0.95;0.95;;;;;;;22.91;32.28;99245.47;1878509;75;28183;-63
2023/01/21 09:14:56;;;;;;;0.88;0.88;;;;;;;22.89;32.34;99242.98;1871606;75;28134;-63
2023/01/21 09:17:44;;;;;;;1.10;0.80;;;;;;;22.91;32.36;99250.94;1879599;75;28103;-63
2023/01/21 09:20:33;;;;;;;0.70;0.70;;;;;;;22.89;32.37;99244.34;1872201;75;28176;-61
2023/01/21 09:23:24;;;;;;;3.55;1.05;;;;;;;22.87;32.40;99250.58;1865336;75;38690;-62
2023/01/21 09:26:21;;;;;;;1.22;0.90;;;;;;;22.81;31.59;99247.45;1858932;74;28099;-64
2023/01/21 09:29:11;;;;;;;1.10;1.00;;;;;;;22.81;31.69;99258.41;1854400;74;28230;-62
2023/01/21 09:31:59;;;;;;;0.85;0.85;;;;;;;22.81;31.78;99256.20;1851511;76;28276;-63
2023/01/21 09:34:47;;;;;;;0.82;0.82;;;;;;;22.80;31.84;99260.83;1882261;74;28106;-63
2023/01/21 09:37:37;;;;;;;2.10;1.00;;;;;;;22.81;31.83;99266.63;1870517;74;28205;-64
2023/01/21 09:40:26;;;;;;;1.07;1.00;;;;;;;22.80;31.89;99260.83;1877851;75;28087;-62
2023/01/21 09:43:17;;;;;;;0.80;0.80;;;;;;;22.80;31.90;99263.58;1862947;74;28122;-63
2023/01/21 09:46:09;;;;;;;0.95;0.90;;;;;;;22.79;31.91;99265.20;1881077;74;28148;-62
2023/01/21 09:48:59;;;;;;;0.90;0.90;;;;;;;22.76;31.87;99268.41;1875522;75;28093;-61
2023/01/21 09:51:54;;;;;;;1.52;0.80;;;;;;;22.75;31.95;99261.28;1876344;74;28105;-62
2023/01/21 09:54:43;;;;;;;1.23;0.83;;;;;;;22.77;32.06;99266.81;1867986;74;28693;-62
2023/01/21 09:57:34;;;;;;;1.85;0.80;;;;;;;22.75;31.99;99260.75;1829163;77;28317;-63
2023/01/21 10:00:59;;;;;;;0.93;0.90;;;;;;;22.74;31.96;99259.60;1877219;74;28080;-63
2023/01/21 10:04:01;;;;;;;0.90;0.90;;;;;;;22.73;31.98;99255.22;1879927;75;28081;-61
2023/01/21 10:06:53;;;;;;;0.88;0.88;;;;;;;22.66;32.02;99255.36;1872546;75;28039;-62
2023/01/21 10:10:00;;;;;;;0.98;0.95;;;;;;;22.64;32.08;99243.25;1873377;75;28089;-62
2023/01/21 10:13:03;;;;;;;1.50;1.00;;;;;;;22.64;32.17;99247.36;1856897;75;28243;-62
2023/01/21 10:16:00;;;;;;;0.95;0.90;;;;;;;22.63;32.23;99244.34;1861458;75;28215;-62
2023/01/21 10:18:50;;;;;;;0.80;0.80;;;;;;;22.60;32.27;99240.71;1871868;75;28284;-60
2023/01/21 10:21:44;;;;;;;0.85;0.80;;;;;;;22.60;32.31;99235.73;1877172;75;28142;-61
2023/01/21 10:24:38;;;;;;;0.85;0.70;;;;;;;22.61;32.29;99234.70;1865604;75;28055;-62
2023/01/21 10:27:29;;;;;;;0.93;0.93;;;;;;;22.61;32.27;99222.39;1876161;75;28110;-62
2023/01/21 10:30:23;;;;;;;1.17;0.80;;;;;;;22.61;32.31;99223.76;1876923;74;28229;-62
2023/01/21 10:33:20;;;;;;;0.98;0.88;;;;;;;22.61;32.37;99226.50;1888154;74;28055;-63
2023/01/21 10:36:21;;;;;;;0.80;0.80;;;;;;;22.61;32.36;99221.83;1870451;75;28141;-62
2023/01/21 10:39:18;;;;;;;0.80;0.80;;;;;;;22.61;32.42;99220.45;1878640;75;28184;-62
2023/01/21 10:42:28;;;;;;;0.98;0.98;;;;;;;22.58;32.51;99221.46;1881600;74;28059;-62
2023/01/21 10:45:28;;;;;;;0.82;0.82;;;;;;;22.57;32.57;99215.14;1830513;76;28134;-63
2023/01/21 10:48:36;;;;;;;0.90;0.90;;;;;;;22.53;32.68;99206.29;1884262;75;28063;-62
2023/01/21 10:51:33;;;;;;;0.80;0.80;;;;;;;22.53;32.71;99203.55;1883855;75;28130;-62
2023/01/21 10:54:36;;;;;;;1.80;0.80;;;;;;;22.53;32.78;99193.97;1865874;75;28061;-61
2023/01/21 10:57:30;;;;;;;1.33;0.90;;;;;;;22.53;32.80;99193.97;1868943;75;28134;-63
2023/01/21 11:00:22;;;;;;;1.23;0.90;;;;;;;22.50;32.78;99187.60;1876195;75;28131;-63
2023/01/21 11:03:19;;;;;;;0.72;0.72;;;;;;;22.50;32.81;99193.08;1871046;75;28278;-63
2023/01/21 11:06:11;;;;;;;1.07;1.07;;;;;;;22.50;32.85;99197.18;1897527;75;28079;-62
2023/01/21 11:09:03;;;;;;;0.90;0.90;;;;;;;22.50;32.88;99190.34;1873681;75;28086;-62
2023/01/21 11:11:52;;;;;;;1.00;1.00;;;;;;;22.50;32.86;99173.91;1876940;74;28207;-62
2023/01/21 11:14:41;;;;;;;1.62;0.90;;;;;;;22.46;32.91;99172.74;1889585;74;28961;-62
2023/01/21 11:17:36;;;;;;;0.90;0.90;;;;;;;22.50;32.90;99180.23;1905835;74;28152;-61
2023/01/21 11:20:33;;;;;;;0.82;0.80;;;;;;;22.50;32.94;99178.86;1872148;74;38480;-63
2023/01/21 11:23:38;;;;;;;0.95;0.90;;;;;;;22.51;32.95;99174.23;1879603;74;27692;-63
2023/01/21 11:26:32;;;;;;;1.00;1.00;;;;;;;22.49;33.06;99163.53;1878478;75;28099;-63
2023/01/21 11:29:22;;;;;;;0.80;0.80;;;;;;;22.49;33.06;99165.42;1878982;75;28187;-63
2023/01/21 11:32:26;;;;;;;0.80;0.80;;;;;;;22.48;33.09;99163.22;1890028;75;28088;-62
2023/01/21 11:35:20;;;;;;;0.90;0.90;;;;;;;22.48;33.05;99176.06;1880550;75;28148;-63
2023/01/21 11:38:27;;;;;;;0.90;0.90;;;;;;;22.46;33.10;99176.31;1885190;75;28112;-62
2023/01/21 11:41:19;;;;;;;0.77;0.77;;;;;;;22.45;33.19;99162.89;1890140;75;28094;-63
2023/01/21 11:44:19;;;;;;;0.95;0.95;;;;;;;22.46;33.11;99170.00;1875551;75;28229;-64
2023/01/21 11:47:11;;;;;;;1.85;1.00;;;;;;;22.44;33.10;99162.05;1873338;75;28337;-63
2023/01/21 11:50:05;;;;;;;0.93;0.93;;;;;;;22.42;33.06;99155.15;1876315;75;28230;-64
2023/01/21 11:53:10;;;;;;;1.20;1.10;;;;;;;22.43;32.99;99153.53;1875428;75;28099;-63
2023/01/21 11:55:58;;;;;;;1.00;1.00;;;;;;;22.44;32.94;99142.89;1891807;75;28192;-63
2023/01/21 11:58:47;;;;;;;1.00;1.00;;;;;;;22.42;33.03;99140.09;1883284;75;28668;-62
2023/01/21 12:01:35;;;;;;;0.90;0.90;;;;;;;22.42;33.06;99140.09;1885120;75;28181;-63
2023/01/21 12:04:25;;;;;;;0.70;0.70;;;;;;;22.44;33.00;99147.52;1882492;75;28068;-64
2023/01/21 12:07:23;;;;;;;0.80;0.80;;;;;;;22.45;33.01;99154.11;1892665;74;28048;-64
2023/01/21 12:10:17;;;;;;;1.00;1.00;;;;;;;22.47;33.01;99141.05;1888999;74;28660;-63
2023/01/21 12:13:23;;;;;;;0.90;0.90;;;;;;;22.47;33.00;99134.20;1885295;75;28165;-62
2023/01/21 12:16:20;;;;;;;0.82;0.82;;;;;;;22.49;33.11;99132.58;1875068;75;33122;-63
2023/01/21 12:19:35;;;;;;;0.78;0.78;;;;;;;22.46;33.07;99131.16;1895475;75;28205;-63
2023/01/21 12:22:54;;;;;;;1.15;1.07;;;;;;;22.46;33.10;99123.48;1888194;75;28112;-62
2023/01/21 12:25:48;;;;;;;0.83;0.83;;;;;;;22.46;33.16;99122.11;1893336;74;28249;-63
2023/01/21 12:29:02;;;;;;;1.10;1.00;;;;;;;22.43;33.15;99114.38;1872410;75;28271;-62
2023/01/21 12:31:56;;;;;;;1.20;1.10;;;;;;;22.46;33.21;99111.16;1898839;74;28191;-61
2023/01/21 12:35:05;;;;;;;1.00;0.90;;;;;;;22.43;33.22;99106.16;1874336;75;28171;-61
2023/01/21 12:38:00;;;;;;;1.00;1.00;;;;;;;22.47;33.20;99101.89;1894690;74;28111;-62
2023/01/21 12:41:01;;;;;;;0.90;0.90;;;;;;;22.47;33.21;99106.83;1886681;75;28133;-63
2023/01/21 12:43:58;;;;;;;0.90;0.90;;;;;;;22.50;33.20;99100.02;1880737;75;28041;-63
2023/01/21 12:46:49;;;;;;;1.10;1.10;;;;;;;22.51;33.20;99100.32;1887657;75;28140;-62
2023/01/21 12:49:58;;;;;;;1.10;1.00;;;;;;;22.52;33.30;99104.73;1881483;75;28062;-62
2023/01/21 12:52:56;;;;;;;2.60;1.00;;;;;;;22.46;33.20;99090.63;1891702;75;28189;-62
2023/01/21 12:55:56;;;;;;;1.00;1.00;;;;;;;22.46;33.20;99090.63;1890774;75;28229;-61
2023/01/21 12:58:47;;;;;;;1.62;1.20;;;;;;;22.50;33.40;99096.75;1885122;74;28194;-61
2023/01/21 13:01:44;;;;;;;1.12;0.90;;;;;;;22.49;33.40;99094.27;1880218;74;28158;-63
2023/01/21 13:04:48;;;;;;;1.40;1.02;;;;;;;22.53;33.33;99096.80;1873089;75;28219;-63
2023/01/21 13:07:45;;;;;;;0.90;0.90;;;;;;;22.54;33.26;99094.37;1881060;75;28194;-61
2023/01/21 13:10:36;;;;;;;1.60;1.17;;;;;;;22.53;33.24;99096.80;1862125;74;28201;-62
2023/01/21 13:13:33;;;;;;;0.93;0.93;;;;;;;22.50;33.29;99089.91;1888975;74;28106;-62
2023/01/21 13:16:25;;;;;;;1.30;1.00;;;;;;;22.52;33.28;99092.42;1882876;74;28272;-61
2023/01/21 13:19:15;;;;;;;0.93;0.93;;;;;;;22.51;33.26;99088.84;1881955;75;28116;-62
2023/01/21 13:22:24;;;;;;;1.30;1.20;;;;;;;22.52;33.23;99082.84;1885310;75;28197;-62
2023/01/21 13:25:22;;;;;;;1.30;1.10;;;;;;;22.53;33.18;99093.53;1891188;75;28230;-62
2023/01/21 13:28:35;;;;;;;1.27;1.25;;;;;;;22.52;33.19;99102.80;1892715;74;33033;-61
2023/01/21 13:31:29;;;;;;;1.15;1.00;;;;;;;22.51;33.16;99099.79;1896682;74;28199;-61
2023/01/21 13:34:32;;;;;;;1.05;1.05;;;;;;;22.47;33.25;99099.99;1884058;75;28175;-62