Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:21;;;;;;;44.00;17.48;;;;;;;7.52;100.00;100794.91;2612399;36;20065;-57
2022/11/15 00:03:52;;;;;;;44.53;17.65;;;;;;;7.45;100.00;100790.97;2613186;36;20412;-56
2022/11/15 00:06:21;;;;;;;40.88;18.77;;;;;;;7.62;100.00;100787.84;2612653;31;20538;-53
2022/11/15 00:08:54;;;;;;;39.92;18.23;;;;;;;7.69;100.00;100783.72;2611955;36;20092;-54
2022/11/15 00:11:22;;;;;;;41.13;17.23;;;;;;;7.65;100.00;100778.72;2611997;36;20065;-56
2022/11/15 00:13:50;;;;;;;39.42;17.65;;;;;;;7.78;100.00;100770.59;2612021;31;20038;-56
2022/11/15 00:16:19;;;;;;;43.50;18.17;;;;;;;7.74;100.00;100771.81;2611147;36;20065;-56
2022/11/15 00:18:47;;;;;;;44.40;19.13;;;;;;;7.83;100.00;100780.00;2612650;36;20420;-57
2022/11/15 00:21:17;;;;;;;45.03;19.73;;;;;;;7.64;100.00;100780.56;2612546;31;20041;-56
2022/11/15 00:23:45;;;;;;;50.83;18.98;;;;;;;7.82;100.00;100783.63;2612482;36;20534;-58
2022/11/15 00:26:18;;;;;;;43.88;18.25;;;;;;;7.83;100.00;100787.16;2611122;31;20034;-55
2022/11/15 00:28:46;;;;;;;46.40;19.42;;;;;;;7.81;100.00;100778.41;2606173;31;20520;-55
2022/11/15 00:31:16;;;;;;;53.58;18.75;;;;;;;7.84;100.00;100780.84;2605200;36;20035;-57
2022/11/15 00:33:46;;;;;;;45.78;19.38;;;;;;;7.88;100.00;100779.63;2607350;36;20057;-57
2022/11/15 00:36:15;;;;;;;52.53;19.50;;;;;;;7.95;100.00;100771.94;2605459;36;20182;-55
2022/11/15 00:38:44;;;;;;;46.40;19.38;;;;;;;7.93;100.00;100772.06;2610180;36;20073;-60
2022/11/15 00:41:13;;;;;;;53.20;19.27;;;;;;;8.00;100.00;100764.41;2611225;31;20038;-56
2022/11/15 00:43:43;;;;;;;45.80;17.92;;;;;;;7.92;100.00;100756.97;2611598;36;20563;-52
2022/11/15 00:46:12;;;;;;;48.45;19.15;;;;;;;8.00;100.00;100751.84;2610945;36;20069;-58
2022/11/15 00:48:40;;;;;;;43.70;18.40;;;;;;;7.97;100.00;100762.81;2612133;36;20042;-57
2022/11/15 00:51:08;;;;;;;42.22;18.33;;;;;;;8.01;100.00;100760.72;2613008;31;20446;-58
2022/11/15 00:53:37;;;;;;;50.63;19.77;;;;;;;8.05;100.00;100763.06;2611484;31;20034;-55
2022/11/15 00:56:06;;;;;;;57.30;20.50;;;;;;;8.05;100.00;100763.06;2611121;36;20621;-55
2022/11/15 00:58:34;;;;;;;47.87;18.47;;;;;;;7.98;100.00;100766.34;2611598;36;20034;-56
2022/11/15 01:01:15;;;;;;;50.33;21.27;;;;;;;7.84;100.00;100756.72;2611359;36;20039;-56
2022/11/15 01:03:44;;;;;;;47.85;18.75;;;;;;;7.80;100.00;100761.47;2612079;36;20023;-52
2022/11/15 01:06:14;;;;;;;46.25;19.48;;;;;;;7.86;100.00;100765.47;2611206;36;20030;-53
2022/11/15 01:08:42;;;;;;;;;;;;;;;8.00;100.00;100754.53;2612826;31;20057;-58
2022/11/15 01:11:13;;;;;;;51.05;19.45;;;;;;;8.09;100.00;100758.31;2612237;36;19973;-58
2022/11/15 01:13:42;;;;;;;56.63;19.67;;;;;;;8.04;100.00;100747.94;2612162;36;20034;-51
2022/11/15 01:16:16;;;;;;;62.92;20.63;;;;;;;8.06;100.00;100747.81;2611356;36;20038;-54
2022/11/15 01:18:44;;;;;;;59.75;20.95;;;;;;;8.07;100.00;100747.69;2611241;36;20041;-57
2022/11/15 01:21:16;;;;;;;57.63;20.17;;;;;;;8.03;100.00;100742.72;2612077;31;20034;-58
2022/11/15 01:23:45;;;;;;;62.78;20.80;;;;;;;8.14;100.00;100749.88;2612605;36;20547;-52
2022/11/15 01:26:16;;;;;;;72.75;23.85;;;;;;;8.13;100.00;100743.69;2611145;36;20027;-54
2022/11/15 01:28:44;;;;;;;73.88;25.60;;;;;;;8.26;100.00;100738.19;2610440;31;20042;-51
2022/11/15 01:31:18;;;;;;;67.60;22.77;;;;;;;8.32;100.00;100726.97;2610577;36;20042;-57
2022/11/15 01:33:47;;;;;;;61.33;22.77;;;;;;;8.31;100.00;100727.94;2612900;36;20045;-55
2022/11/15 01:36:17;;;;;;;66.53;22.38;;;;;;;8.28;100.00;100720.13;2612659;31;20035;-57
2022/11/15 01:38:46;;;;;;;65.88;21.38;;;;;;;8.29;100.00;100727.22;2612842;36;20609;-56
2022/11/15 01:41:23;;;;;;;55.47;21.02;;;;;;;8.36;100.00;100716.81;2612672;36;20034;-57
2022/11/15 01:43:55;;;;;;;65.35;22.13;;;;;;;8.55;100.00;100722.44;2612566;31;20038;-57
2022/11/15 01:46:32;;;;;;;64.22;22.50;;;;;;;8.71;100.00;100718.47;2614074;31;20034;-57
2022/11/15 01:49:04;;;;;;;62.97;23.85;;;;;;;8.64;100.00;100718.13;2613442;31;20102;-57
2022/11/15 01:51:35;;;;;;;64.95;22.88;;;;;;;8.85;100.00;100720.00;2612685;36;20034;-56
2022/11/15 01:54:08;;;;;;;62.88;22.65;;;;;;;8.76;100.00;100718.97;2612620;36;20145;-55
2022/11/15 01:56:44;;;;;;;73.90;24.73;;;;;;;8.88;100.00;100720.59;2612160;36;20463;-55
2022/11/15 01:59:14;;;;;;;68.72;23.33;;;;;;;8.96;100.00;100724.47;2613668;31;21295;-57
2022/11/15 02:01:45;;;;;;;67.90;23.60;;;;;;;8.90;100.00;100720.47;2613267;31;20030;-55
2022/11/15 02:04:16;;;;;;;59.90;22.33;;;;;;;8.90;100.00;100723.16;2612323;36;20038;-56
2022/11/15 02:06:45;;;;;;;57.15;22.42;;;;;;;9.04;100.00;100712.13;2613558;31;20026;-54
2022/11/15 02:09:14;;;;;;;;;;;;;;;9.07;100.00;100706.47;2612503;31;20038;-53
2022/11/15 02:11:44;;;;;;;60.25;21.20;;;;;;;9.15;100.00;100696.94;2612687;36;19950;-55
2022/11/15 02:14:14;;;;;;;64.03;22.92;;;;;;;9.18;100.00;100696.66;2612029;36;20033;-53
2022/11/15 02:16:51;;;;;;;72.15;24.17;;;;;;;9.02;100.00;100694.44;2611980;36;20049;-59
2022/11/15 02:19:38;;;;;;;69.93;24.75;;;;;;;9.12;100.00;100693.50;2612399;36;20035;-56
2022/11/15 02:22:23;;;;;;;59.95;23.65;;;;;;;9.18;100.00;100696.66;2612116;31;20035;-56
2022/11/15 02:25:05;;;;;;;64.22;21.90;;;;;;;9.25;100.00;100690.63;2613309;36;20035;-57
2022/11/15 02:28:02;;;;;;;63.15;21.88;;;;;;;9.37;100.00;100691.41;2613660;31;20042;-57
2022/11/15 02:30:43;;;;;;;63.83;22.98;;;;;;;9.22;100.00;100692.75;2611537;31;20054;-61
2022/11/15 02:33:23;;;;;;;57.80;22.92;;;;;;;9.26;100.00;100691.47;2613009;36;20034;-56
2022/11/15 02:36:00;;;;;;;60.45;24.38;;;;;;;9.44;100.00;100687.19;2615837;36;20431;-56
2022/11/15 02:38:35;;;;;;;63.05;23.23;;;;;;;9.42;100.00;100691.00;2611905;36;20023;-56
2022/11/15 02:41:07;;;;;;;58.83;23.77;;;;;;;9.41;100.00;100684.78;2612606;36;20867;-59
2022/11/15 02:49:12;;;;;;;60.47;23.80;;;;;;;9.63;100.00;100669.50;2615206;36;20061;-53
2022/11/15 02:51:42;;;;;;;60.75;24.35;;;;;;;9.60;100.00;100669.75;2615011;36;20026;-54
2022/11/15 02:54:15;;;;;;;62.92;24.63;;;;;;;9.74;100.00;100655.09;2615204;36;20039;-56
2022/11/15 02:56:45;;;;;;;57.03;23.65;;;;;;;9.82;100.00;100653.44;2615675;31;20431;-55
2022/11/15 02:59:27;;;;;;;63.10;25.58;;;;;;;9.76;100.00;100653.97;2615414;36;20034;-55
2022/11/15 03:02:15;;;;;;;59.00;24.38;;;;;;;9.79;100.00;100640.28;2615005;36;20458;-57
2022/11/15 03:04:47;;;;;;;70.97;26.60;;;;;;;9.75;100.00;100652.28;2615010;36;20023;-54
2022/11/15 03:07:21;;;;;;;61.83;24.33;;;;;;;9.93;100.00;100632.81;2615539;36;20046;-54
2022/11/15 03:09:58;;;;;;;67.45;26.33;;;;;;;9.94;100.00;100634.50;2616277;31;20459;-56
2022/11/15 03:12:31;;;;;;;67.82;26.10;;;;;;;9.93;100.00;100627.44;2615835;36;20029;-56
2022/11/15 03:15:03;;;;;;;61.22;25.45;;;;;;;10.04;100.00;100624.63;2615006;36;20023;-57
2022/11/15 03:17:38;;;;;;;52.80;23.70;;;;;;;9.94;100.00;100629.13;2615292;36;20107;-55
2022/11/15 03:20:10;;;;;;;59.38;25.50;;;;;;;9.96;100.00;100621.78;2615519;36;20030;-53
2022/11/15 03:22:42;;;;;;;66.55;25.08;;;;;;;9.97;100.00;100613.56;2615040;36;20023;-54
2022/11/15 03:25:17;;;;;;;63.13;23.85;;;;;;;10.01;100.00;100622.19;2615143;36;20069;-57
2022/11/15 03:27:52;;;;;;;55.83;25.85;;;;;;;10.03;100.00;100622.94;2615305;36;20023;-57
2022/11/15 03:30:21;;;;;;;63.92;24.65;;;;;;;10.01;100.00;100622.19;2614427;31;20041;-57
2022/11/15 03:32:56;;;;;;;;;;;;;;;10.10;100.00;100631.28;2615577;36;20546;-57
2022/11/15 03:35:26;;;;;;;59.03;24.38;;;;;;;10.13;100.00;100634.56;2614843;36;20440;-58
2022/11/15 03:38:00;;;;;;;62.03;24.88;;;;;;;10.25;100.00;100623.69;2615562;36;20031;-57
2022/11/15 03:40:33;;;;;;;59.10;25.33;;;;;;;10.18;100.00;100626.91;2615237;36;20034;-55
2022/11/15 03:43:06;;;;;;;67.00;24.20;;;;;;;10.36;100.00;100623.56;2615106;31;20030;-59
2022/11/15 03:45:42;;;;;;;60.13;23.02;;;;;;;10.30;100.00;100632.16;2615311;36;20033;-55
2022/11/15 03:48:16;;;;;;;63.10;24.70;;;;;;;10.33;100.00;100639.94;2615351;36;20030;-58
2022/11/15 03:50:46;;;;;;;63.85;26.67;;;;;;;10.25;100.00;100626.38;2615294;36;20045;-54
2022/11/15 03:53:15;;;;;;;62.03;25.23;;;;;;;10.17;100.00;100630.59;2613934;36;20065;-55
2022/11/15 03:55:43;;;;;;;59.85;25.40;;;;;;;10.34;100.00;100636.31;2614369;36;20034;-56
2022/11/15 03:58:11;;;;;;;59.92;25.27;;;;;;;10.23;100.00;100634.56;2614372;36;20037;-58
2022/11/15 04:00:40;;;;;;;64.07;24.97;;;;;;;10.44;100.00;100626.41;2614612;36;20030;-58
2022/11/15 04:03:08;;;;;;;61.40;23.90;;;;;;;10.50;100.00;100627.69;2615375;36;20022;-56
2022/11/15 04:05:39;;;;;;;64.68;25.55;;;;;;;10.43;100.00;100632.78;2615606;36;20038;-57
2022/11/15 04:08:07;;;;;;;68.50;25.55;;;;;;;10.50;100.00;100625.84;2614548;36;20039;-56
2022/11/15 04:10:36;;;;;;;63.13;25.60;;;;;;;10.56;100.00;100623.59;2615348;36;20065;-56
2022/11/15 04:13:05;;;;;;;56.45;23.48;;;;;;;10.64;100.00;100632.63;2616263;31;20038;-56
2022/11/15 04:15:33;;;;;;;;;;;;;;;10.81;100.00;100631.06;2614743;36;20057;-57
2022/11/15 04:18:01;;;;;;;59.40;25.00;;;;;;;10.63;100.00;100630.06;2615987;36;19958;-56
2022/11/15 04:25:59;;;;;;;58.30;23.80;;;;;;;10.80;100.00;100621.28;2616443;31;20409;-55
2022/11/15 04:28:27;;;;;;;59.70;23.88;;;;;;;10.80;100.00;100625.81;2614818;36;20450;-59
2022/11/15 04:30:55;;;;;;;60.65;23.67;;;;;;;10.87;100.00;100618.88;2613601;36;20049;-57
2022/11/15 04:33:24;;;;;;;58.88;24.15;;;;;;;10.89;100.00;100624.94;2615043;36;20022;-55
2022/11/15 04:38:36;;;;;;;58.53;23.73;;;;;;;10.90;100.00;100621.28;2613616;36;20057;-56
2022/11/15 04:41:06;;;;;;;62.72;24.08;;;;;;;10.96;100.00;100620.69;2615170;36;20034;-57
2022/11/15 04:43:35;;;;;;;55.92;24.02;;;;;;;10.93;100.00;100626.38;2615812;31;20061;-56
2022/11/15 04:46:03;;;;;;;57.92;24.42;;;;;;;11.00;100.00;100626.66;2615371;36;20427;-57
2022/11/15 04:48:31;;;;;;;56.53;23.05;;;;;;;11.03;100.00;100610.22;2614278;36;20031;-57
2022/11/15 04:50:59;;;;;;;58.97;22.95;;;;;;;11.05;100.00;100619.81;2615444;31;20039;-59
2022/11/15 04:53:28;;;;;;;67.40;24.65;;;;;;;11.04;100.00;100611.88;2614213;36;20515;-57
2022/11/15 04:55:59;;;;;;;57.50;23.60;;;;;;;11.15;100.00;100611.72;2613590;36;20030;-57
2022/11/15 04:58:27;;;;;;;47.53;23.52;;;;;;;11.22;100.00;100609.31;2615332;36;20035;-56
2022/11/15 05:00:55;;;;;;;56.88;22.30;;;;;;;11.19;100.00;100602.34;2615063;31;20439;-58
2022/11/15 05:06:10;;;;;;;50.05;23.40;;;;;;;11.22;100.00;100602.06;2615051;36;20080;-56
2022/11/15 05:08:38;;;;;;;54.50;24.13;;;;;;;11.30;100.00;100600.47;2616056;36;20566;-59
2022/11/15 05:11:09;;;;;;;54.30;22.80;;;;;;;11.20;100.00;100601.38;2615673;36;20068;-58
2022/11/15 05:13:38;;;;;;;52.00;23.92;;;;;;;11.26;100.00;100604.47;2616228;36;20026;-57
2022/11/15 05:16:06;;;;;;;45.13;22.98;;;;;;;11.24;100.00;100601.06;2615587;36;20286;-56
2022/11/15 05:18:35;;;;;;;54.75;24.20;;;;;;;11.35;100.00;100612.53;2616950;31;20057;-59
2022/11/15 05:21:08;;;;;;;47.75;22.95;;;;;;;11.31;100.00;100611.13;2616364;31;20472;-56
2022/11/15 05:23:36;;;;;;;46.35;22.98;;;;;;;11.37;100.00;100612.38;2615908;36;20042;-57
2022/11/15 05:26:06;;;;;;;47.78;23.13;;;;;;;11.45;100.00;100615.16;2615013;31;20108;-56
2022/11/15 05:28:37;;;;;;;50.35;24.25;;;;;;;11.34;100.00;100612.66;2614759;36;20038;-57
2022/11/15 05:31:06;;;;;;;46.55;22.50;;;;;;;11.29;100.00;100617.63;2612303;36;20042;-56
2022/11/15 05:33:36;;;;;;;50.20;24.27;;;;;;;11.43;100.00;100622.56;2612962;36;20123;-59
2022/11/15 05:36:10;;;;;;;50.05;23.00;;;;;;;11.50;100.00;100623.66;2611610;36;20039;-58
2022/11/15 05:38:38;;;;;;;49.65;23.25;;;;;;;11.52;100.00;100621.66;2612025;36;20090;-55
2022/11/15 05:41:08;;;;;;;45.33;22.30;;;;;;;11.48;100.00;100614.88;2612409;36;20038;-58
2022/11/15 05:43:41;;;;;;;45.85;22.30;;;;;;;11.52;100.00;100624.34;2612416;31;20038;-60
2022/11/15 05:46:12;;;;;;;45.55;20.40;;;;;;;11.59;100.00;100627.31;2612759;31;20093;-58
2022/11/15 05:48:43;;;;;;;41.33;21.00;;;;;;;11.56;100.00;100623.06;2614499;36;20451;-58
2022/11/15 05:51:12;;;;;;;46.13;21.40;;;;;;;11.54;100.00;100630.47;2614270;36;20046;-58
2022/11/15 05:53:40;;;;;;;42.13;21.73;;;;;;;11.76;100.00;100625.66;2614147;36;20054;-57
2022/11/15 05:56:11;;;;;;;41.08;21.20;;;;;;;11.71;100.00;100627.97;2614119;36;20298;-57
2022/11/15 05:58:42;;;;;;;38.55;19.77;;;;;;;11.63;100.00;100630.56;2615864;36;20026;-60
2022/11/15 06:01:11;;;;;;;41.55;20.08;;;;;;;11.58;100.00;100633.69;2615337;31;20022;-58
2022/11/15 06:03:39;;;;;;;46.88;21.00;;;;;;;11.62;100.00;100634.28;2616934;36;20420;-53
2022/11/15 06:06:08;;;;;;;39.45;19.42;;;;;;;11.69;100.00;100632.66;2614638;36;20065;-57
2022/11/15 06:08:36;;;;;;;38.42;20.88;;;;;;;11.67;100.00;100640.03;2614597;36;20042;-58
2022/11/15 06:11:08;;;;;;;39.65;20.10;;;;;;;11.56;100.00;100639.25;2615129;31;20048;-56
2022/11/15 06:13:36;;;;;;;49.30;22.05;;;;;;;11.56;100.00;100647.31;2616308;36;20448;-58
2022/11/15 06:16:08;;;;;;;41.63;20.07;;;;;;;11.70;100.00;100645.13;2614087;36;20759;-56
2022/11/15 06:18:37;;;;;;;42.47;19.90;;;;;;;11.69;100.00;100649.69;2613301;31;20302;-58
2022/11/15 06:21:06;;;;;;;38.72;21.48;;;;;;;11.73;100.00;100647.53;2613091;31;20419;-54
2022/11/15 06:23:36;;;;;;;43.03;21.95;;;;;;;11.84;100.00;100655.44;2612832;36;20742;-56
2022/11/15 06:26:08;;;;;;;42.72;20.83;;;;;;;11.84;100.00;100658.13;2613205;31;20565;-56
2022/11/15 06:28:36;;;;;;;43.53;20.95;;;;;;;12.05;100.00;100659.75;2612113;36;20030;-57
2022/11/15 06:31:10;;;;;;;40.08;20.80;;;;;;;12.06;100.00;100661.47;2613173;36;20042;-59
2022/11/15 06:33:39;;;;;;;43.42;19.45;;;;;;;11.90;100.00;100670.19;2613530;36;20023;-56
2022/11/15 06:36:09;;;;;;;38.78;20.25;;;;;;;11.99;100.00;100655.81;2614557;36;20119;-54
2022/11/15 06:38:38;;;;;;;37.63;18.55;;;;;;;11.95;100.00;100658.97;2614068;36;20022;-57
2022/11/15 06:41:08;;;;;;;35.45;19.50;;;;;;;12.02;100.00;100660.06;2615796;36;20041;-59
2022/11/15 06:43:37;;;;;;;41.72;19.63;;;;;;;11.95;100.00;100650.88;2614690;36;20026;-56
2022/11/15 06:46:11;;;;;;;;;;;;;;;12.04;100.00;100658.94;2613197;31;20031;-58
2022/11/15 06:48:40;;;;;;;38.63;19.60;;;;;;;12.03;100.00;100665.31;2611235;31;19950;-59
2022/11/15 06:51:08;;;;;;;39.28;19.20;;;;;;;11.90;100.00;100668.31;2607466;36;20472;-58
2022/11/15 06:53:36;;;;;;;35.60;19.17;;;;;;;11.90;100.00;100662.94;2614684;31;20037;-56
2022/11/15 06:56:06;;;;;;;35.83;19.77;;;;;;;11.91;100.00;100667.34;2614302;31;20022;-57
2022/11/15 06:58:36;;;;;;;37.38;17.83;;;;;;;11.97;100.00;100663.22;2610136;31;20057;-62
2022/11/15 07:01:06;;;;;;;41.53;20.08;;;;;;;11.91;100.00;100663.75;2610655;36;20034;-55
2022/11/15 07:03:37;;;;;;;33.30;17.58;;;;;;;11.90;100.00;100662.09;2613825;36;20085;-58
2022/11/15 07:06:05;;;;;;;41.60;18.85;;;;;;;11.98;100.00;100664.91;2612321;36;20539;-54
2022/11/15 07:08:34;;;;;;;41.78;19.00;;;;;;;12.06;100.00;100666.88;2612201;36;20042;-57
2022/11/15 07:11:04;;;;;;;41.80;20.10;;;;;;;11.98;100.00;100664.06;2613451;36;20381;-57
2022/11/15 07:13:35;;;;;;;40.63;19.92;;;;;;;11.84;100.00;100668.91;2609212;31;20665;-56
2022/11/15 07:16:05;;;;;;;37.65;19.88;;;;;;;11.98;100.00;100666.75;2608127;36;20157;-57
2022/11/15 07:18:33;;;;;;;;;;;;;;;12.08;100.00;100670.25;2610653;36;20070;-58
2022/11/15 07:21:06;;;;;;;46.75;21.40;;;;;;;12.06;100.00;100688.44;2611291;36;19954;-60
2022/11/15 07:23:35;;;;;;;54.17;21.67;;;;;;;12.04;100.00;100685.03;2612747;36;20570;-55
2022/11/15 07:26:04;;;;;;;51.95;22.40;;;;;;;12.09;100.00;100688.16;2614307;36;20075;-57
2022/11/15 07:28:32;;;;;;;44.88;19.65;;;;;;;12.11;100.00;100679.91;2614455;31;20030;-57
2022/11/15 07:31:04;;;;;;;47.80;22.23;;;;;;;12.18;100.00;100684.53;2614370;36;20031;-55
2022/11/15 07:33:32;;;;;;;39.92;20.02;;;;;;;12.12;100.00;100685.16;2615171;36;20019;-57
2022/11/15 07:36:02;;;;;;;40.60;19.60;;;;;;;12.13;100.00;100681.47;2615252;31;20030;-54
2022/11/15 07:38:34;;;;;;;38.38;18.92;;;;;;;12.14;100.00;100677.72;2612887;36;20636;-58
2022/11/15 07:41:04;;;;;;;43.35;20.10;;;;;;;12.13;100.00;100684.16;2611895;36;20031;-58
2022/11/15 07:43:33;;;;;;;42.38;19.70;;;;;;;12.14;100.00;100685.81;2611191;36;20038;-56
2022/11/15 07:46:08;;;;;;;41.22;19.67;;;;;;;12.04;100.00;100687.72;2614579;36;20073;-59
2022/11/15 07:48:37;;;;;;;38.25;18.40;;;;;;;12.10;100.00;100681.72;2614774;36;20053;-55
2022/11/15 07:51:05;;;;;;;39.33;18.90;;;;;;;12.14;100.00;100679.59;2608137;31;20034;-57
2022/11/15 07:53:38;;;;;;;37.57;19.97;;;;;;;12.25;100.00;100677.53;2615658;36;20026;-55
2022/11/15 07:56:08;;;;;;;44.30;19.40;;;;;;;12.16;100.00;100670.34;2614066;36;20038;-57
2022/11/15 07:58:37;;;;;;;37.65;18.10;;;;;;;12.07;100.00;100679.34;2607196;36;20030;-58
2022/11/15 08:01:06;;;;;;;38.53;20.52;;;;;;;11.96;100.00;100679.56;2614308;36;20047;-55
2022/11/15 08:03:35;;;;;;;43.75;18.75;;;;;;;12.15;100.00;100681.31;2615362;36;20031;-57
2022/11/15 08:06:04;;;;;;;43.53;19.70;;;;;;;12.26;100.00;100684.63;2615248;36;20420;-54
2022/11/15 08:08:32;;;;;;;36.25;19.27;;;;;;;12.42;100.00;100669.59;2614759;36;20042;-57
2022/11/15 08:11:03;;;;;;;45.88;19.15;;;;;;;12.37;100.00;100669.22;2614051;36;20026;-57
2022/11/15 08:13:31;;;;;;;45.45;21.23;;;;;;;12.25;100.00;100666.75;2614266;36;21690;-56
2022/11/15 08:16:01;;;;;;;41.15;21.15;;;;;;;12.38;100.00;100676.31;2615741;31;20451;-54
2022/11/15 08:18:29;;;;;;;46.65;22.05;;;;;;;12.34;100.00;100670.38;2614111;36;20117;-58
2022/11/15 08:21:01;;;;;;;43.58;20.02;;;;;;;12.27;100.00;100680.09;2615026;36;20029;-58
2022/11/15 08:23:30;;;;;;;48.42;22.58;;;;;;;12.33;100.00;100673.22;2613939;36;20034;-58
2022/11/15 08:26:05;;;;;;;43.42;19.83;;;;;;;12.20;100.00;100663.63;2613752;36;20038;-57
2022/11/15 08:28:34;;;;;;;39.63;18.65;;;;;;;12.28;100.00;100660.19;2611816;36;20035;-57
2022/11/15 08:31:02;;;;;;;38.05;19.77;;;;;;;12.27;100.00;100664.72;2612237;36;20038;-59
2022/11/15 08:33:31;;;;;;;37.13;19.42;;;;;;;12.48;100.00;100666.28;2612082;36;20447;-57
2022/11/15 08:36:00;;;;;;;41.42;19.92;;;;;;;12.58;100.00;100664.38;2611857;31;20557;-61
2022/11/15 08:38:30;;;;;;;36.28;18.55;;;;;;;12.65;100.00;100655.66;2611288;36;20038;-57
2022/11/15 08:41:06;;;;;;;33.88;18.10;;;;;;;12.46;100.00;100656.66;2611858;36;20030;-59
2022/11/15 08:43:35;;;;;;;35.40;18.05;;;;;;;12.81;100.00;100661.22;2615153;36;20031;-57
2022/11/15 08:46:03;;;;;;;36.13;19.35;;;;;;;12.78;100.00;100654.25;2614386;36;20057;-58
2022/11/15 08:48:32;;;;;;;37.03;18.77;;;;;;;12.62;100.00;100652.25;2615322;36;20030;-56
2022/11/15 08:51:01;;;;;;;36.05;17.38;;;;;;;12.57;100.00;100654.59;2615097;31;20026;-55
2022/11/15 08:53:30;;;;;;;36.30;17.67;;;;;;;12.50;100.00;100641.84;2613363;36;20031;-59
2022/11/15 08:55:58;;;;;;;33.00;15.97;;;;;;;12.55;100.00;100642.25;2611766;36;20042;-59
2022/11/15 08:58:29;;;;;;;37.23;16.63;;;;;;;12.57;100.00;100643.78;2609894;36;20035;-58
2022/11/15 09:00:58;;;;;;;30.77;16.75;;;;;;;12.47;100.00;100643.03;2611735;36;20573;-58
2022/11/15 09:03:27;;;;;;;32.87;15.97;;;;;;;12.66;100.00;100643.84;2614920;31;20030;-57
2022/11/15 09:05:57;;;;;;;32.03;16.63;;;;;;;12.63;100.00;100639.59;2614462;36;20034;-56
2022/11/15 09:08:26;;;;;;;35.10;17.00;;;;;;;12.79;100.00;100633.50;2608315;36;20042;-57
2022/11/15 09:10:54;;;;;;;33.50;17.10;;;;;;;12.76;100.00;100631.97;2615112;36;20402;-61
2022/11/15 09:13:22;;;;;;;27.10;14.32;;;;;;;12.82;100.00;100630.47;2612796;36;20544;-58
2022/11/15 09:15:53;;;;;;;28.30;14.63;;;;;;;12.77;100.00;100630.13;2614929;36;20057;-58
2022/11/15 09:18:22;;;;;;;25.67;13.93;;;;;;;12.71;100.00;100622.66;2613116;31;20041;-59
2022/11/15 09:20:51;;;;;;;28.38;14.05;;;;;;;12.60;100.00;100624.59;2615790;31;20030;-60
2022/11/15 09:23:19;;;;;;;25.63;13.75;;;;;;;12.53;100.00;100626.19;2613223;31;20030;-59
2022/11/15 09:25:47;;;;;;;28.17;13.53;;;;;;;12.54;100.00;100624.34;2612749;36;20558;-62
2022/11/15 09:28:15;;;;;;;30.60;14.02;;;;;;;12.66;100.00;100622.25;2612412;36;20031;-58
2022/11/15 09:30:44;;;;;;;32.00;13.90;;;;;;;12.64;100.00;100624.28;2612061;36;20038;-58
2022/11/15 09:33:15;;;;;;;28.27;14.70;;;;;;;12.72;100.00;100618.91;2612074;36;20038;-58
2022/11/15 09:35:43;;;;;;;26.75;13.35;;;;;;;12.60;100.00;100619.19;2615357;31;20033;-58
2022/11/15 09:38:12;;;;;;;26.73;12.27;;;;;;;12.74;100.00;100611.53;2611769;36;20041;-58
2022/11/15 09:40:40;;;;;;;26.83;12.90;;;;;;;12.97;100.00;100609.19;2614199;36;20283;-58
2022/11/15 09:43:30;;;;;;;26.85;12.48;;;;;;;12.99;100.00;100609.03;2614503;31;20034;-60
2022/11/15 09:46:11;;;;;;;22.30;12.23;;;;;;;12.75;100.00;100607.81;2612621;36;20038;-57
2022/11/15 09:48:58;;;;;;;21.35;11.80;;;;;;;12.80;100.00;100616.28;2614115;36;20022;-60
2022/11/15 09:51:31;;;;;;;24.10;12.05;;;;;;;13.08;100.00;100629.69;2614954;36;20155;-60
2022/11/15 09:54:07;;;;;;;20.05;10.90;;;;;;;12.95;100.00;100614.72;2616242;31;20030;-59
2022/11/15 09:56:39;;;;;;;19.70;10.23;;;;;;;13.03;100.00;100610.38;2614980;36;20466;-57
2022/11/15 09:59:19;;;;;;;22.70;11.23;;;;;;;13.04;100.00;100617.47;2615714;36;20890;-58
2022/11/15 10:01:56;;;;;;;18.92;10.05;;;;;;;13.10;100.00;100614.13;2615247;36;20069;-59
2022/11/15 10:04:28;;;;;;;19.05;10.32;;;;;;;12.94;100.00;100602.22;2615772;36;20779;-60
2022/11/15 10:07:03;;;;;;;20.65;10.20;;;;;;;13.19;100.00;100599.69;2615746;36;20034;-59
2022/11/15 10:09:38;;;;;;;17.08;9.20;;;;;;;13.15;100.00;100606.44;2610602;31;20431;-58
2022/11/15 10:12:07;;;;;;;17.65;8.27;;;;;;;13.10;100.00;100598.81;2612518;36;20447;-60
2022/11/15 10:14:35;;;;;;;19.38;8.05;;;;;;;13.31;100.00;100595.69;2616565;36;20034;-59
2022/11/15 10:17:23;;;;;;;18.33;9.10;;;;;;;13.52;100.00;100599.06;2614932;31;20038;-57
2022/11/15 10:20:10;;;;;;;17.40;8.93;;;;;;;13.35;100.00;100582.72;2615288;36;20057;-59
2022/11/15 10:22:43;;;;;;;18.55;10.02;;;;;;;13.60;100.00;100586.44;2612786;36;20030;-57
2022/11/15 10:25:30;;;;;;;16.00;8.20;;;;;;;13.28;100.00;100576.25;2615394;36;20093;-54
2022/11/15 10:28:16;;;;;;;14.20;8.20;;;;;;;13.36;100.00;100578.19;2613531;36;20053;-56
2022/11/15 10:38:55;;;;;;;14.18;7.22;;;;;;;13.29;100.00;100572.53;2612806;36;20049;-60
2022/11/15 10:41:25;;;;;;;12.45;7.40;;;;;;;13.54;100.00;100581.63;2612207;36;20033;-58
2022/11/15 10:44:11;;;;;;;8.00;5.78;;;;;;;13.38;100.00;100565.34;2613275;36;20026;-59
2022/11/15 10:46:41;;;;;;;11.20;6.70;;;;;;;13.52;100.00;100569.31;2615408;31;20444;-58
2022/11/15 10:49:17;;;;;;;12.30;7.13;;;;;;;13.45;100.00;100552.88;2616723;36;20029;-57
2022/11/15 10:51:49;;;;;;;10.00;6.53;;;;;;;13.49;100.00;100554.25;2616030;36;20034;-58
2022/11/15 10:54:26;;;;;;;10.30;6.22;;;;;;;13.41;100.00;100548.81;2615597;31;20022;-59
2022/11/15 10:56:58;;;;;;;9.35;5.65;;;;;;;13.20;100.00;100541.91;2615626;36;20038;-58
2022/11/15 10:59:30;;;;;;;8.95;5.05;;;;;;;13.21;100.00;100543.63;2615713;36;20037;-59
2022/11/15 11:01:58;;;;;;;7.68;4.72;;;;;;;13.45;100.00;100523.97;2613157;36;20042;-58
2022/11/15 11:04:27;;;;;;;8.25;4.53;;;;;;;13.27;100.00;100518.66;2612038;36;20543;-59
2022/11/15 11:06:57;;;;;;;9.52;4.95;;;;;;;13.70;100.00;100520.53;2613403;36;20455;-53
2022/11/15 11:09:34;;;;;;;11.63;5.18;;;;;;;13.41;100.00;100521.78;2613269;36;20039;-57
2022/11/15 11:12:03;;;;;;;8.38;4.65;;;;;;;13.20;100.00;100505.94;2605272;31;20049;-57
2022/11/15 11:14:33;;;;;;;;;;;;;;;13.18;100.00;100499.88;2612963;31;20022;-58
2022/11/15 11:17:08;;;;;;;10.85;4.07;;;;;;;13.19;100.00;100518.63;2610326;31;19951;-58
2022/11/15 11:19:52;;;;;;;7.47;3.92;;;;;;;13.37;100.00;100518.56;2611721;36;20042;-55
2022/11/15 11:22:28;;;;;;;5.65;3.85;;;;;;;13.26;100.00;100508.00;2614463;31;20030;-58
2022/11/15 11:25:11;;;;;;;7.22;4.00;;;;;;;13.31;100.00;100509.22;2611508;36;20034;-59
2022/11/15 11:27:46;;;;;;;10.40;4.25;;;;;;;13.52;100.00;100497.16;2613079;36;20033;-56
2022/11/15 11:30:20;;;;;;;7.50;4.05;;;;;;;13.58;100.00;100501.91;2612843;36;20038;-59
2022/11/15 11:33:10;;;;;;;6.78;3.58;;;;;;;13.44;100.00;100516.91;2610857;36;20037;-58
2022/11/15 11:35:49;;;;;;;9.30;3.83;;;;;;;13.48;100.00;100512.00;2613148;36;20050;-59
2022/11/15 11:38:37;;;;;;;6.93;3.85;;;;;;;13.44;100.00;100518.75;2614736;36;20033;-57
2022/11/15 11:41:17;;;;;;;6.53;3.10;;;;;;;13.40;100.00;100503.88;2611592;36;20038;-58
2022/11/15 11:43:59;;;;;;;4.22;2.95;;;;;;;13.35;100.00;100496.22;2610243;36;20041;-57
2022/11/15 11:46:50;;;;;;;4.47;3.00;;;;;;;13.23;100.00;100490.25;2611667;36;20030;-57
2022/11/15 11:49:23;;;;;;;8.52;3.20;;;;;;;13.24;100.00;100491.94;2612920;31;20035;-55
2022/11/15 11:51:57;;;;;;;6.07;2.70;;;;;;;13.24;100.00;100486.53;2610779;36;20034;-56