Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:46;;;;;;;7.30;3.80;;;15.50;99.90;;;;;;5014392;28;20355;-74
2022/10/28 00:03:12;;;;;;;17.00;4.25;;;15.50;99.90;;;;;;5018651;28;20033;-74
2022/10/28 00:05:38;;;;;;;10.25;3.67;;;15.60;99.90;;;;;;5011470;28;20053;-74
2022/10/28 00:08:04;;;;;;;9.65;4.00;;;15.60;99.90;;;;;;5014308;28;20049;-74
2022/10/28 00:10:29;;;;;;;9.63;3.65;;;15.60;99.90;;;;;;5010245;28;20403;-74
2022/10/28 00:12:55;;;;;;;10.35;4.15;;;15.60;99.90;;;;;;5009602;28;20096;-74
2022/10/28 00:15:21;;;;;;;11.32;4.25;;;15.60;99.90;;;;;;5014029;28;20111;-74
2022/10/28 00:17:46;;;;;;;13.05;4.10;;;15.60;99.90;;;;;;5013702;28;20478;-74
2022/10/28 00:20:14;;;;;;;8.80;4.30;;;15.70;99.90;;;;;;4992946;28;20121;-74
2022/10/28 00:22:40;;;;;;;10.25;3.53;;;15.70;99.90;;;;;;5016519;28;20152;-74
2022/10/28 00:25:07;;;;;;;7.82;3.83;;;15.70;99.90;;;;;;4999449;28;20399;-74
2022/10/28 00:27:33;;;;;;;7.43;4.20;;;15.70;99.90;;;;;;5015219;28;20070;-74
2022/10/28 00:29:59;;;;;;;14.43;5.10;;;15.70;99.90;;;;;;5011858;28;20034;-74
2022/10/28 00:32:27;;;;;;;8.57;4.80;;;15.70;99.90;;;;;;5013194;28;20064;-75
2022/10/28 00:34:53;;;;;;;10.43;4.57;;;15.60;99.90;;;;;;4996092;28;20532;-74
2022/10/28 00:37:18;;;;;;;8.75;4.60;;;15.60;99.90;;;;;;5009548;28;20132;-74
2022/10/28 00:39:44;;;;;;;10.93;4.88;;;15.70;99.90;;;;;;5015060;28;20075;-74
2022/10/28 00:42:11;;;;;;;10.93;4.88;;;15.60;99.90;;;;;;5014914;28;20099;-74
2022/10/28 00:44:58;;;;;;;10.95;4.13;;;15.60;99.90;;;;;;5002271;28;20107;-74
2022/10/28 00:47:43;;;;;;;8.88;4.22;;;15.70;99.90;;;;;;5015696;28;20356;-74
2022/10/28 00:50:08;;;;;;;12.40;4.88;;;15.60;99.90;;;;;;5013313;28;20272;-74
2022/10/28 00:52:34;;;;;;;11.00;4.18;;;15.70;99.90;;;;;;5018108;28;20598;-74
2022/10/28 00:55:01;;;;;;;7.80;3.92;;;15.70;99.90;;;;;;5018344;28;20045;-74
2022/10/28 00:57:32;;;;;;;9.95;4.18;;;15.70;99.90;;;;;;5020260;28;20529;-74
2022/10/28 01:00:00;;;;;;;10.20;4.65;;;15.60;99.90;;;;;;5013891;28;20068;-74
2022/10/28 01:02:26;;;;;;;7.45;4.03;;;15.60;99.90;;;;;;5019854;28;20125;-74
2022/10/28 01:04:52;;;;;;;;;;;15.60;99.90;;;;;;5017180;28;20275;-74
2022/10/28 01:07:19;;;;;;;10.48;4.43;;;15.60;99.90;;;;;;5015008;28;21766;-74
2022/10/28 01:09:44;;;;;;;;;;;15.50;99.90;;;;;;5021112;28;20076;-74
2022/10/28 01:12:34;;;;;;;7.85;4.75;;;15.50;99.90;;;;;;5019820;28;19960;-74
2022/10/28 01:15:25;;;;;;;7.35;4.20;;;15.50;99.90;;;;;;5015950;28;20037;-74
2022/10/28 01:18:03;;;;;;;9.63;4.28;;;15.50;99.90;;;;;;5015811;28;20158;-74
2022/10/28 01:20:44;;;;;;;9.35;4.82;;;15.50;99.90;;;;;;5013578;28;20505;-74
2022/10/28 01:23:38;;;;;;;12.55;4.75;;;15.40;99.90;;;;;;5018851;28;20041;-74
2022/10/28 01:26:14;;;;;;;8.30;3.97;;;15.50;99.90;;;;;;5007947;28;20080;-74
2022/10/28 01:29:12;;;;;;;8.97;4.53;;;15.40;99.90;;;;;;5013369;28;20115;-74
2022/10/28 01:31:55;;;;;;;13.98;6.30;;;15.40;99.90;;;;;;4969059;28;20318;-74
2022/10/28 01:34:59;;;;;;;14.55;5.03;;;15.40;99.90;;;;;;5016158;28;20045;-74
2022/10/28 01:37:41;;;;;;;9.45;4.90;;;15.40;99.90;;;;;;4955608;28;20082;-74
2022/10/28 01:40:30;;;;;;;11.43;4.72;;;15.30;99.90;;;;;;5013446;28;20056;-74
2022/10/28 01:43:12;;;;;;;9.10;4.57;;;15.30;99.90;;;;;;5008319;28;20052;-74
2022/10/28 01:45:43;;;;;;;9.38;4.47;;;15.20;99.90;;;;;;5011491;28;20037;-74
2022/10/28 01:48:14;;;;;;;8.90;4.38;;;15.30;99.90;;;;;;5018334;28;20049;-74
2022/10/28 01:51:01;;;;;;;8.88;5.10;;;15.20;99.90;;;;;;5014661;28;20073;-74
2022/10/28 01:53:32;;;;;;;9.57;4.68;;;15.20;99.90;;;;;;5019870;28;20555;-74
2022/10/28 01:56:03;;;;;;;11.43;4.88;;;15.20;99.90;;;;;;5018388;28;20438;-74
2022/10/28 01:58:31;;;;;;;9.93;4.85;;;15.20;99.90;;;;;;5004187;28;20140;-74
2022/10/28 02:00:59;;;;;;;11.90;5.60;;;15.10;99.90;;;;;;5017701;28;20063;-74
2022/10/28 02:03:26;;;;;;;14.23;4.85;;;15.20;99.90;;;;;;5015871;28;20139;-74
2022/10/28 02:05:55;;;;;;;14.30;5.20;;;15.20;99.90;;;;;;5011562;28;20060;-74
2022/10/28 02:08:45;;;;;;;11.05;4.85;;;15.10;99.90;;;;;;5014274;28;20057;-74
2022/10/28 02:11:20;;;;;;;7.53;4.55;;;15.10;99.90;;;;;;5018419;28;20499;-74
2022/10/28 02:13:52;;;;;;;10.57;5.30;;;15.10;99.90;;;;;;5013576;28;20037;-74
2022/10/28 02:16:29;;;;;;;11.30;4.90;;;15.10;99.90;;;;;;5017796;28;20080;-74
2022/10/28 02:19:09;;;;;;;14.38;5.28;;;15.00;99.90;;;;;;5017010;28;20569;-74
2022/10/28 02:21:48;;;;;;;9.30;4.85;;;15.00;99.90;;;;;;5014792;28;20071;-74
2022/10/28 02:24:54;;;;;;;12.02;4.85;;;15.00;99.90;;;;;;5029505;28;20037;-74
2022/10/28 02:27:22;;;;;;;10.38;4.72;;;15.00;99.90;;;;;;4952566;28;20101;-74
2022/10/28 02:29:54;;;;;;;8.80;4.68;;;15.00;99.90;;;;;;5016157;28;20702;-74
2022/10/28 02:32:26;;;;;;;16.25;5.95;;;15.00;99.90;;;;;;5019488;28;20040;-74
2022/10/28 02:34:57;;;;;;;13.57;5.50;;;15.00;99.90;;;;;;5009459;28;20384;-74
2022/10/28 02:37:33;;;;;;;10.90;4.72;;;15.00;99.90;;;;;;5010458;28;20356;-74
2022/10/28 02:40:07;;;;;;;12.73;5.25;;;15.00;99.90;;;;;;5012247;28;20448;-74
2022/10/28 02:42:57;;;;;;;9.90;5.38;;;14.90;99.90;;;;;;5007437;28;20049;-74
2022/10/28 02:45:38;;;;;;;17.40;5.50;;;14.90;99.90;;;;;;5012941;28;20700;-74
2022/10/28 02:48:12;;;;;;;10.95;5.22;;;14.90;99.90;;;;;;5027179;28;20052;-74
2022/10/28 02:50:42;;;;;;;10.25;5.45;;;14.90;99.90;;;;;;5016728;28;20045;-74
2022/10/28 02:53:20;;;;;;;9.93;5.10;;;14.80;99.90;;;;;;5015301;28;20049;-74
2022/10/28 02:56:24;;;;;;;13.77;5.50;;;14.90;99.90;;;;;;5031981;22;20050;-83
2022/10/28 02:58:58;;;;;;;14.35;5.95;;;14.80;99.90;;;;;;4972090;28;20042;-85
2022/10/28 03:01:23;;;;;;;15.38;6.15;;;14.80;99.90;;;;;;4972686;28;20414;-84
2022/10/28 03:04:02;;;;;;;15.00;6.53;;;14.80;99.90;;;;;;4991018;28;20125;-86
2022/10/28 03:06:32;;;;;;;9.57;4.82;;;14.70;99.90;;;;;;4975964;28;20042;-85
2022/10/28 03:09:07;;;;;;;16.00;5.72;;;14.70;99.90;;;;;;4969049;28;20477;-85
2022/10/28 03:11:53;;;;;;;13.43;5.72;;;14.70;99.90;;;;;;4990433;28;20509;-85
2022/10/28 03:14:28;;;;;;;9.90;5.65;;;14.70;99.90;;;;;;4970792;28;20050;-85
2022/10/28 03:17:02;;;;;;;12.50;5.43;;;14.70;99.90;;;;;;4977614;28;20054;-87
2022/10/28 03:19:31;;;;;;;14.13;6.05;;;14.70;99.90;;;;;;4992390;28;20089;-88
2022/10/28 03:21:56;;;;;;;13.13;5.63;;;14.70;99.90;;;;;;5004467;28;20042;-86
2022/10/28 03:24:34;;;;;;;13.55;5.65;;;14.70;99.90;;;;;;4985039;28;20045;-85
2022/10/28 03:27:02;;;;;;;12.18;5.47;;;14.70;99.90;;;;;;5001600;28;20097;-84
2022/10/28 03:29:31;;;;;;;8.93;5.60;;;14.70;99.90;;;;;;5004263;28;20104;-86
2022/10/28 03:31:56;;;;;;;13.25;5.60;;;14.70;99.90;;;;;;4994888;28;20080;-86
2022/10/28 03:34:33;;;;;;;11.45;4.95;;;14.70;99.90;;;;;;4978603;28;20050;-85
2022/10/28 03:37:02;;;;;;;8.30;4.75;;;14.70;99.90;;;;;;4967301;28;20120;-86
2022/10/28 03:39:30;;;;;;;13.57;5.75;;;14.70;99.90;;;;;;4984444;28;20521;-86
2022/10/28 03:42:06;;;;;;;12.05;5.65;;;14.70;99.90;;;;;;5000671;28;20038;-85
2022/10/28 03:44:38;;;;;;;11.88;5.90;;;14.70;99.90;;;;;;4989035;28;20137;-85
2022/10/28 03:47:06;;;;;;;12.60;5.50;;;14.70;99.90;;;;;;4986191;28;20045;-86
2022/10/28 03:49:32;;;;;;;8.95;5.32;;;14.60;99.90;;;;;;4995877;28;20042;-85
2022/10/28 03:52:04;;;;;;;11.07;5.53;;;14.60;99.90;;;;;;4993277;28;20082;-87
2022/10/28 03:54:33;;;;;;;10.32;5.72;;;14.60;99.90;;;;;;4986683;28;20041;-84
2022/10/28 03:57:05;;;;;;;11.13;5.50;;;14.60;99.90;;;;;;4976679;28;20089;-85
2022/10/28 03:59:49;;;;;;;11.52;5.72;;;14.50;99.90;;;;;;4971059;28;20690;-85
2022/10/28 04:02:25;;;;;;;11.82;5.70;;;14.50;99.90;;;;;;4985456;28;20145;-85
2022/10/28 04:05:14;;;;;;;14.00;5.50;;;14.60;99.90;;;;;;5002000;28;20414;-86
2022/10/28 04:08:05;;;;;;;12.07;5.82;;;14.60;99.90;;;;;;4983977;28;20038;-86
2022/10/28 04:10:33;;;;;;;14.05;6.10;;;14.50;99.90;;;;;;4974819;28;20490;-85
2022/10/28 04:13:32;;;;;;;11.65;6.00;;;14.50;99.90;;;;;;4972862;28;20034;-87
2022/10/28 04:16:14;;;;;;;;;;;;;;;;;;;;;
2022/10/28 04:18:49;;;;;;;12.77;5.65;;;14.50;99.90;;;;;;4990198;28;20086;-86
2022/10/28 04:21:14;;;;;;;12.68;5.25;;;14.40;99.90;;;;;;4990737;28;20438;-85
2022/10/28 04:23:40;;;;;;;11.50;5.40;;;14.40;99.90;;;;;;4998858;28;20050;-86
2022/10/28 04:26:08;;;;;;;10.45;4.95;;;14.40;99.90;;;;;;4990787;28;20121;-84
2022/10/28 04:28:34;;;;;;;11.57;5.93;;;14.30;99.90;;;;;;5000339;28;20140;-87
2022/10/28 04:31:01;;;;;;;15.13;6.32;;;14.30;99.90;;;;;;4994801;28;20073;-86
2022/10/28 04:33:30;;;;;;;11.88;5.63;;;14.30;99.90;;;;;;4997056;28;20152;-85
2022/10/28 04:35:56;;;;;;;12.48;5.85;;;14.30;99.90;;;;;;4972377;28;20138;-85
2022/10/28 04:38:25;;;;;;;10.32;6.07;;;14.20;99.90;;;;;;4992531;28;20089;-86
2022/10/28 04:41:14;;;;;;;10.07;5.70;;;14.20;99.90;;;;;;4992437;28;20398;-86
2022/10/28 04:43:40;;;;;;;10.18;6.10;;;14.20;99.90;;;;;;4993497;28;20030;-86
2022/10/28 04:46:09;;;;;;;10.75;5.78;;;14.20;99.90;;;;;;4973726;28;20037;-85
2022/10/28 04:48:37;;;;;;;14.02;5.82;;;14.20;99.90;;;;;;4977094;28;20061;-85
2022/10/28 04:51:31;;;;;;;10.68;6.03;;;14.10;99.90;;;;;;4998109;28;20107;-85
2022/10/28 04:54:00;;;;;;;16.52;6.55;;;14.10;99.90;;;;;;4988926;28;20390;-85
2022/10/28 04:56:26;;;;;;;9.73;5.63;;;14.00;99.90;;;;;;4986743;28;20104;-85
2022/10/28 04:58:52;;;;;;;12.15;5.75;;;14.00;99.90;;;;;;4982688;28;20047;-85
2022/10/28 05:01:18;;;;;;;13.75;5.88;;;13.90;99.90;;;;;;4997022;28;20497;-85
2022/10/28 05:03:46;;;;;;;14.27;6.00;;;14.00;99.90;;;;;;4974654;28;20092;-85
2022/10/28 05:06:28;;;;;;;14.27;7.38;;;14.00;99.90;;;;;;4988792;28;20133;-85
2022/10/28 05:08:57;;;;;;;13.70;7.43;;;13.90;99.90;;;;;;4970032;28;20136;-85
2022/10/28 05:11:35;;;;;;;18.15;7.20;;;13.90;99.90;;;;;;4979832;28;20053;-84
2022/10/28 05:14:06;;;;;;;17.08;7.18;;;14.00;99.90;;;;;;4992238;28;20141;-86
2022/10/28 05:16:32;;;;;;;13.13;6.45;;;13.90;99.90;;;;;;4988417;28;20117;-87
2022/10/28 05:19:00;;;;;;;13.38;6.60;;;14.00;99.90;;;;;;4991612;28;20561;-86
2022/10/28 05:21:35;;;;;;;13.13;6.65;;;13.90;99.90;;;;;;4987245;28;20337;-85
2022/10/28 05:24:04;;;;;;;13.55;7.10;;;13.90;99.90;;;;;;4989471;28;20037;-85
2022/10/28 05:26:33;;;;;;;15.40;6.93;;;14.00;99.90;;;;;;4979281;28;20409;-86
2022/10/28 05:29:01;;;;;;;12.25;6.82;;;13.90;99.90;;;;;;4997131;28;20042;-86
2022/10/28 05:31:29;;;;;;;11.38;6.32;;;13.90;99.90;;;;;;4966019;28;20128;-85
2022/10/28 05:33:58;;;;;;;22.15;6.97;;;13.90;99.90;;;;;;4971853;28;20053;-85
2022/10/28 05:36:29;;;;;;;13.77;6.57;;;13.90;99.90;;;;;;5008059;28;20039;-84
2022/10/28 05:38:55;;;;;;;12.20;6.32;;;13.90;99.90;;;;;;4975318;28;20050;-84
2022/10/28 05:41:35;;;;;;;12.00;6.63;;;13.90;99.90;;;;;;4993907;28;20489;-84
2022/10/28 05:44:19;;;;;;;13.82;7.20;;;13.90;99.90;;;;;;4999980;28;20041;-86
2022/10/28 05:46:47;;;;;;;14.25;7.10;;;13.80;99.90;;;;;;4993484;28;20121;-86
2022/10/28 05:49:33;;;;;;;15.27;7.45;;;14.00;99.90;;;;;;4979807;28;20409;-86
2022/10/28 05:52:05;;;;;;;16.73;7.57;;;13.90;99.90;;;;;;4996510;28;20377;-86
2022/10/28 05:54:37;;;;;;;19.75;7.40;;;13.90;99.90;;;;;;4981062;28;20046;-85
2022/10/28 05:57:08;;;;;;;12.93;6.90;;;13.90;99.90;;;;;;4969523;28;20073;-87
2022/10/28 05:59:44;;;;;;;13.95;7.55;;;13.90;99.90;;;;;;4995307;28;20030;-85
2022/10/28 06:02:17;;;;;;;16.98;6.97;;;13.90;99.90;;;;;;4975138;28;20092;-86
2022/10/28 06:04:46;;;;;;;14.43;7.00;;;13.90;99.90;;;;;;4975505;28;20034;-86
2022/10/28 06:07:20;;;;;;;15.15;6.65;;;13.90;99.90;;;;;;4989071;28;20035;-85
2022/10/28 06:09:58;;;;;;;13.63;6.32;;;14.00;99.90;;;;;;4989853;28;20042;-85
2022/10/28 06:12:26;;;;;;;14.43;6.88;;;13.90;99.90;;;;;;4980155;28;20050;-84
2022/10/28 06:14:59;;;;;;;14.38;6.97;;;14.00;99.90;;;;;;4991587;28;20137;-85
2022/10/28 06:18:06;;;;;;;17.15;6.90;;;14.00;99.90;;;;;;4992313;28;20060;-86
2022/10/28 06:20:40;;;;;;;18.55;6.93;;;14.00;99.90;;;;;;4986644;28;20057;-85
2022/10/28 06:23:29;;;;;;;13.25;6.13;;;14.00;99.90;;;;;;4969364;28;20133;-85
2022/10/28 06:26:20;;;;;;;12.90;6.60;;;13.90;99.90;;;;;;4962176;28;20137;-87
2022/10/28 06:28:49;;;;;;;12.98;6.15;;;13.90;99.90;;;;;;4981349;28;20033;-85
2022/10/28 06:31:18;;;;;;;14.25;6.28;;;13.90;99.90;;;;;;4993209;28;20510;-85
2022/10/28 06:33:44;;;;;;;19.17;6.43;;;13.90;99.90;;;;;;4978643;28;20165;-86
2022/10/28 06:36:09;;;;;;;16.17;6.82;;;13.90;99.90;;;;;;4989475;28;20042;-88
2022/10/28 06:38:37;;;;;;;13.63;6.68;;;13.90;99.90;;;;;;4972468;28;20567;-85
2022/10/28 06:41:03;;;;;;;13.00;6.18;;;14.00;99.90;;;;;;4989148;28;20539;-87
2022/10/28 06:43:34;;;;;;;19.58;6.78;;;13.90;99.90;;;;;;4979263;28;20042;-85
2022/10/28 06:46:06;;;;;;;16.00;6.47;;;13.90;99.90;;;;;;4979432;28;20070;-87
2022/10/28 06:48:52;;;;;;;14.05;6.45;;;13.90;99.90;;;;;;4972167;28;20050;-85
2022/10/28 06:51:21;;;;;;;19.38;6.72;;;14.00;99.90;;;;;;4978206;28;20046;-86
2022/10/28 06:53:59;;;;;;;13.63;5.93;;;14.00;99.90;;;;;;4972543;28;20050;-83
2022/10/28 06:56:24;;;;;;;12.00;6.72;;;14.10;99.90;;;;;;4980370;28;20065;-83
2022/10/28 06:58:52;;;;;;;12.43;6.03;;;14.00;99.90;;;;;;4979330;28;20088;-84
2022/10/28 07:01:18;;;;;;;17.25;6.25;;;14.00;99.90;;;;;;4976837;28;20168;-84
2022/10/28 07:03:43;;;;;;;13.77;5.68;;;14.10;99.90;;;;;;4978320;28;20511;-82
2022/10/28 07:06:09;;;;;;;13.35;6.22;;;14.00;99.90;;;;;;5001052;28;20041;-81
2022/10/28 07:08:35;;;;;;;11.52;6.50;;;14.00;99.90;;;;;;4992352;28;20052;-83
2022/10/28 07:11:01;;;;;;;12.20;5.73;;;14.00;99.90;;;;;;4994551;28;20411;-83
2022/10/28 07:13:27;;;;;;;10.75;5.38;;;14.10;99.90;;;;;;4984365;28;20299;-83
2022/10/28 07:16:02;;;;;;;14.30;5.65;;;14.10;99.90;;;;;;4985446;28;20037;-88
2022/10/28 07:19:03;;;;;;;16.42;5.07;;;14.10;99.90;;;;;;4987802;28;20054;-86
2022/10/28 07:24:56;;;;;;;10.77;4.75;;;14.20;99.90;;;;;;4975046;28;20034;-85
2022/10/28 07:27:21;;;;;;;11.48;5.05;;;14.20;99.90;;;;;;4970567;28;20444;-85
2022/10/28 07:29:47;;;;;;;13.77;4.80;;;14.30;99.90;;;;;;4996374;28;20041;-85
2022/10/28 07:32:16;;;;;;;14.48;5.07;;;14.40;99.90;;;;;;4984849;28;20052;-86
2022/10/28 07:34:53;;;;;;;13.43;4.82;;;14.40;99.90;;;;;;4974561;28;20046;-85
2022/10/28 07:37:18;;;;;;;9.80;4.25;;;14.50;99.90;;;;;;4979150;28;20049;-87
2022/10/28 07:39:44;;;;;;;12.57;4.70;;;14.50;99.90;;;;;;4996329;28;20042;-84
2022/10/28 07:42:10;;;;;;;12.20;4.45;;;14.60;99.90;;;;;;4976545;28;20031;-84
2022/10/28 07:44:35;;;;;;;11.30;4.53;;;14.70;99.90;;;;;;4974371;28;20546;-84
2022/10/28 07:47:10;;;;;;;11.10;5.05;;;14.70;99.90;;;;;;4978622;28;20045;-86
2022/10/28 07:49:44;;;;;;;7.38;4.18;;;14.80;99.90;;;;;;4999128;28;20050;-85
2022/10/28 07:52:10;;;;;;;9.98;4.13;;;14.90;99.90;;;;;;4980304;28;20406;-85
2022/10/28 07:54:36;;;;;;;13.10;4.35;;;14.90;99.90;;;;;;5018352;28;20117;-85
2022/10/28 07:57:02;;;;;;;12.13;4.28;;;15.00;99.90;;;;;;4987486;28;20053;-84
2022/10/28 07:59:31;;;;;;;9.55;4.25;;;15.10;99.90;;;;;;4980041;28;20434;-84
2022/10/28 08:01:57;;;;;;;13.52;4.05;;;15.10;99.90;;;;;;4978397;28;20038;-85
2022/10/28 08:04:23;;;;;;;11.48;4.75;;;15.20;99.90;;;;;;4989378;28;20038;-85
2022/10/28 08:06:48;;;;;;;11.65;4.32;;;15.40;99.90;;;;;;4983644;28;20046;-86
2022/10/28 08:09:15;;;;;;;9.13;3.95;;;15.30;99.90;;;;;;4983039;28;20129;-84
2022/10/28 08:11:43;;;;;;;10.73;4.10;;;15.40;99.90;;;;;;4979085;28;20437;-85
2022/10/28 08:17:18;;;;;;;7.18;3.25;;;15.50;99.90;;;;;;4988480;28;20109;-85
2022/10/28 08:20:02;;;;;;;7.47;3.90;;;15.50;99.90;;;;;;4996158;28;20070;-84
2022/10/28 08:22:28;;;;;;;8.77;3.97;;;15.60;99.90;;;;;;5003162;28;20046;-85
2022/10/28 08:24:56;;;;;;;9.55;4.32;;;15.60;99.90;;;;;;4976195;28;20042;-86
2022/10/28 08:27:22;;;;;;;8.35;3.78;;;15.70;99.90;;;;;;4994978;28;20042;-85
2022/10/28 08:29:48;;;;;;;9.65;3.33;;;15.70;99.90;;;;;;5000009;28;20066;-85
2022/10/28 08:32:19;;;;;;;8.98;4.15;;;15.80;99.90;;;;;;4981461;28;20043;-84
2022/10/28 08:34:48;;;;;;;7.78;3.53;;;15.90;99.90;;;;;;5000043;28;20034;-85
2022/10/28 08:37:15;;;;;;;8.15;4.70;;;15.90;99.90;;;;;;5005345;28;20036;-86
2022/10/28 08:39:41;;;;;;;9.23;4.03;;;15.90;99.90;;;;;;4976563;28;20503;-85
2022/10/28 08:42:37;;;;;;;13.95;4.22;;;15.90;99.90;;;;;;4969028;28;20046;-82
2022/10/28 08:45:26;;;;;;;10.02;4.30;;;15.90;99.90;;;;;;5006530;28;20046;-82
2022/10/28 08:48:03;;;;;;;6.25;3.80;;;16.10;99.90;;;;;;4981849;28;20401;-83
2022/10/28 08:50:32;;;;;;;11.68;4.57;;;16.10;99.90;;;;;;4981352;28;20036;-83
2022/10/28 08:53:18;;;;;;;9.70;4.00;;;16.10;99.90;;;;;;4966516;28;20041;-84
2022/10/28 08:58:28;;;;;;;8.77;3.20;;;16.20;99.90;;;;;;4984671;28;20034;-77
2022/10/28 09:00:54;;;;;;;;;;;16.20;99.90;;;;;;4962714;28;20047;-75
2022/10/28 09:03:26;;;;;;;10.00;4.72;;;16.20;99.90;;;;;;4982443;28;19918;-75
2022/10/28 09:06:06;;;;;;;10.20;4.05;;;16.20;99.90;;;;;;4976204;28;20496;-75
2022/10/28 09:08:39;;;;;;;14.48;4.07;;;16.20;99.90;;;;;;4978374;28;20050;-75
2022/10/28 09:12:06;;;;;;;8.18;3.60;;;16.30;99.90;;;;;;4976059;28;20081;-75
2022/10/28 09:14:32;;;;;;;7.93;3.58;;;16.30;99.90;;;;;;4927705;29;20062;-74
2022/10/28 09:17:12;;;;;;;8.23;4.65;;;16.30;99.90;;;;;;4983232;28;20283;-75
2022/10/28 09:19:47;;;;;;;8.07;3.85;;;16.30;99.90;;;;;;4968815;28;20034;-75
2022/10/28 09:22:27;;;;;;;8.40;3.30;;;16.40;99.90;;;;;;4964079;28;20050;-75
2022/10/28 09:25:38;;;;;;;8.80;3.70;;;16.40;99.90;;;;;;4955783;28;20042;-76
2022/10/28 09:28:49;;;;;;;9.30;4.35;;;16.40;99.90;;;;;;4961446;28;20783;-75
2022/10/28 09:31:34;;;;;;;10.02;3.28;;;16.40;99.90;;;;;;4966756;28;20129;-75
2022/10/28 09:34:09;;;;;;;9.27;3.58;;;16.40;99.90;;;;;;4968602;28;20101;-75
2022/10/28 09:36:48;;;;;;;8.60;3.63;;;16.40;99.90;;;;;;4964625;28;20053;-74
2022/10/28 09:39:22;;;;;;;11.30;4.00;;;16.50;99.90;;;;;;4966194;28;20074;-75
2022/10/28 09:41:49;;;;;;;9.38;3.53;;;16.50;99.90;;;;;;4971941;28;20053;-74
2022/10/28 09:44:27;;;;;;;9.35;3.90;;;16.50;99.90;;;;;;4974038;28;20073;-75
2022/10/28 09:46:59;;;;;;;10.00;3.42;;;16.50;99.90;;;;;;4974873;28;20060;-75
2022/10/28 09:49:29;;;;;;;9.38;3.72;;;16.60;99.90;;;;;;4969541;28;20503;-75
2022/10/28 09:52:12;;;;;;;9.25;3.70;;;16.60;99.90;;;;;;4956916;28;20329;-75
2022/10/28 09:54:47;;;;;;;10.00;4.20;;;16.70;99.90;;;;;;4989225;28;20402;-75
2022/10/28 09:57:13;;;;;;;13.38;3.70;;;16.70;99.90;;;;;;4957741;28;20064;-75
2022/10/28 09:59:38;;;;;;;12.60;3.55;;;16.80;99.90;;;;;;4978111;28;20034;-75
2022/10/28 10:02:24;;;;;;;12.32;3.75;;;16.90;99.90;;;;;;4982922;28;20137;-75
2022/10/28 10:04:49;;;;;;;9.75;3.70;;;16.90;99.90;;;;;;4959070;28;20042;-75
2022/10/28 10:07:31;;;;;;;10.00;4.25;;;16.90;99.90;;;;;;4963477;28;20119;-75
2022/10/28 10:09:59;;;;;;;14.38;4.07;;;17.00;99.90;;;;;;4990425;28;20479;-75
2022/10/28 10:12:26;;;;;;;7.75;3.85;;;17.00;99.90;;;;;;4987163;28;20504;-75
2022/10/28 10:14:55;;;;;;;8.63;3.50;;;17.00;99.90;;;;;;4964203;28;20404;-75
2022/10/28 10:17:28;;;;;;;11.57;3.90;;;17.00;99.90;;;;;;4980939;28;20058;-75
2022/10/28 10:20:04;;;;;;;7.18;3.70;;;17.10;99.90;;;;;;4964529;28;20531;-75
2022/10/28 10:22:36;;;;;;;11.98;3.60;;;17.20;99.90;;;;;;4984384;28;20042;-75
2022/10/28 10:25:24;;;;;;;10.52;4.53;;;17.40;99.90;;;;;;4959677;28;20496;-75
2022/10/28 10:27:54;;;;;;;7.25;3.42;;;17.40;99.90;;;;;;4972183;28;20035;-75
2022/10/28 10:30:32;;;;;;;11.00;3.17;;;17.50;99.90;;;;;;4988329;28;20522;-75
2022/10/28 10:32:58;;;;;;;9.10;3.60;;;17.50;99.90;;;;;;4968240;28;20045;-75
2022/10/28 10:35:26;;;;;;;6.72;3.45;;;17.60;99.90;;;;;;4966793;28;20436;-75
2022/10/28 10:37:54;;;;;;;12.68;3.20;;;17.70;99.90;;;;;;4972893;28;20396;-76
2022/10/28 10:40:32;;;;;;;8.05;3.42;;;17.70;99.90;;;;;;4985312;28;20327;-75
2022/10/28 10:43:16;;;;;;;8.13;3.25;;;17.80;99.90;;;;;;4963807;28;20038;-75
2022/10/28 10:45:58;;;;;;;7.38;3.05;;;17.80;99.90;;;;;;4963638;28;20069;-75
2022/10/28 10:48:23;;;;;;;10.07;3.08;;;17.90;99.90;;;;;;4972248;28;20046;-75
2022/10/28 10:50:49;;;;;;;9.52;3.30;;;17.90;99.90;;;;;;4958249;28;20463;-75
2022/10/28 10:53:30;;;;;;;10.55;3.70;;;17.90;99.90;;;;;;4973012;28;20310;-75
2022/10/28 10:56:09;;;;;;;7.05;3.08;;;18.10;99.90;;;;;;4959004;28;20034;-74
2022/10/28 10:58:46;;;;;;;8.27;3.60;;;18.20;99.90;;;;;;4961271;28;20400;-78
2022/10/28 11:01:23;;;;;;;9.50;3.47;;;18.20;99.90;;;;;;4969051;28;20058;-77
2022/10/28 11:04:02;;;;;;;8.25;3.08;;;18.30;99.90;;;;;;4963129;28;20162;-74
2022/10/28 11:06:35;;;;;;;8.25;3.88;;;18.30;99.90;;;;;;4980838;28;20041;-75
2022/10/28 11:09:04;;;;;;;7.43;3.38;;;18.40;99.90;;;;;;4979768;28;20046;-75
2022/10/28 11:11:33;;;;;;;13.13;3.00;;;18.50;99.90;;;;;;4975953;28;20046;-75
2022/10/28 11:14:24;;;;;;;10.45;3.00;;;18.60;99.90;;;;;;4957333;28;20488;-75
2022/10/28 11:17:01;;;;;;;7.88;3.65;;;18.70;99.90;;;;;;4962745;28;20061;-75
2022/10/28 11:19:35;;;;;;;8.90;3.10;;;18.70;99.90;;;;;;4956426;28;20369;-75
2022/10/28 11:22:28;;;;;;;10.40;3.38;;;18.80;99.90;;;;;;4972564;28;20488;-75
2022/10/28 11:25:15;;;;;;;11.27;3.45;;;18.90;99.90;;;;;;4961187;28;20049;-75
2022/10/28 11:27:53;;;;;;;10.20;3.83;;;18.90;99.90;;;;;;4967085;28;20038;-74
2022/10/28 11:30:26;;;;;;;7.88;3.08;;;19.00;99.90;;;;;;4980238;28;20054;-74
2022/10/28 11:33:16;;;;;;;7.57;3.30;;;19.00;99.90;;;;;;4961340;28;20050;-75
2022/10/28 11:35:56;;;;;;;8.02;3.25;;;19.00;99.90;;;;;;4974284;28;20433;-74
2022/10/28 11:38:36;;;;;;;7.85;2.72;;;19.20;99.90;;;;;;4957019;28;20141;-75
2022/10/28 11:41:36;;;;;;;8.10;3.50;;;19.30;99.90;;;;;;4956602;28;20446;-75
2022/10/28 11:44:31;;;;;;;9.55;3.28;;;19.40;99.90;;;;;;4982608;28;20070;-75
2022/10/28 11:47:28;;;;;;;6.35;2.90;;;19.50;99.90;;;;;;4959814;28;20042;-75
2022/10/28 11:50:22;;;;;;;9.80;3.25;;;19.60;99.90;;;;;;4972409;28;20050;-75
2022/10/28 11:53:24;;;;;;;8.65;2.63;;;19.60;99.90;;;;;;4974539;28;20050;-78
2022/10/28 11:56:10;;;;;;;7.90;2.97;;;19.60;99.90;;;;;;4967985;28;20050;-80
2022/10/28 11:58:55;;;;;;;9.68;3.08;;;19.60;99.90;;;;;;4960252;28;20060;-81
2022/10/28 12:01:48;;;;;;;10.85;3.72;;;19.60;99.90;;;;;;4967773;28;20169;-77
2022/10/28 12:04:31;;;;;;;8.48;3.08;;;19.50;99.90;;;;;;4969220;28;20597;-81
2022/10/28 12:07:36;;;;;;;8.80;3.22;;;19.50;99.90;;;;;;4979485;28;20104;-79
2022/10/28 12:10:18;;;;;;;8.38;3.13;;;19.40;99.90;;;;;;4983230;28;20140;-76
2022/10/28 12:12:58;;;;;;;9.60;3.08;;;19.40;99.90;;;;;;4961010;28;20050;-75
2022/10/28 12:15:54;;;;;;;8.70;2.88;;;19.30;99.90;;;;;;4967745;28;20077;-75
2022/10/28 12:18:38;;;;;;;8.15;3.10;;;19.30;99.90;;;;;;4985770;28;20357;-75
2022/10/28 12:21:13;;;;;;;9.85;3.47;;;19.30;99.90;;;;;;4959389;28;20049;-75
2022/10/28 12:23:41;;;;;;;8.50;3.28;;;19.20;99.90;;;;;;4963583;28;20042;-75
2022/10/28 12:26:12;;;;;;;14.27;3.78;;;19.20;99.90;;;;;;4970544;28;20392;-75
2022/10/28 12:28:46;;;;;;;7.70;3.63;;;19.10;99.90;;;;;;4972445;28;20042;-74
2022/10/28 12:31:25;;;;;;;9.93;2.92;;;19.20;99.90;;;;;;4986124;28;20050;-74
2022/10/28 12:33:57;;;;;;;9.35;3.63;;;19.20;99.90;;;;;;4990847;28;20041;-75
2022/10/28 12:36:33;;;;;;;13.40;3.60;;;19.20;99.90;;;;;;4989766;28;20124;-74
2022/10/28 12:39:24;;;;;;;12.65;3.75;;;19.20;99.90;;;;;;4972679;28;20256;-74
2022/10/28 12:42:18;;;;;;;6.68;3.08;;;19.20;99.90;;;;;;4967742;28;20475;-75
2022/10/28 12:44:44;;;;;;;7.30;3.17;;;19.20;99.90;;;;;;4968101;28;20046;-75
2022/10/28 12:47:12;;;;;;;10.73;2.85;;;19.20;99.90;;;;;;4978136;28;20678;-75
2022/10/28 12:49:46;;;;;;;11.15;3.80;;;19.30;99.90;;;;;;4942731;28;20050;-76
2022/10/28 12:52:28;;;;;;;7.07;2.95;;;19.30;99.90;;;;;;4995460;28;20057;-75
2022/10/28 12:55:01;;;;;;;12.48;3.92;;;19.30;99.90;;;;;;4986222;28;20137;-75
2022/10/28 12:57:31;;;;;;;5.97;2.95;;;19.30;99.90;;;;;;4971176;28;20099;-75
2022/10/28 13:00:16;;;;;;;13.35;4.07;;;19.40;99.90;;;;;;4990870;28;20050;-75
2022/10/28 13:03:00;;;;;;;9.32;3.95;;;19.40;99.90;;;;;;4980908;28;20124;-75
2022/10/28 13:05:52;;;;;;;10.00;3.58;;;19.40;99.90;;;;;;4966791;28;20046;-75
2022/10/28 13:08:53;;;;;;;7.05;3.47;;;19.40;99.90;;;;;;4955487;28;20042;-75
2022/10/28 13:11:30;;;;;;;8.98;3.15;;;19.50;99.90;;;;;;4965375;28;20046;-74
2022/10/28 13:14:32;;;;;;;10.02;4.45;;;19.60;99.90;;;;;;4977909;28;20034;-75
2022/10/28 13:17:31;;;;;;;8.55;3.55;;;19.60;99.90;;;;;;4981476;28;20039;-75
2022/10/28 13:20:11;;;;;;;11.98;3.63;;;19.70;99.90;;;;;;4950465;28;20034;-75
2022/10/28 13:23:03;;;;;;;10.88;3.35;;;19.70;99.90;;;;;;4968069;28;20275;-75
2022/10/28 13:26:05;;;;;;;12.00;3.65;;;19.70;99.90;;;;;;4969156;28;20046;-75
2022/10/28 13:28:40;;;;;;;13.10;3.60;;;19.70;99.90;;;;;;4971485;28;20125;-75
2022/10/28 13:31:07;;;;;;;9.55;3.72;;;19.70;99.90;;;;;;4971863;28;20444;-74
2022/10/28 13:33:35;;;;;;;9.90;4.15;;;19.70;99.90;;;;;;4967169;28;20046;-75