Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:20:36;;;;;;;12.77;6.78;;;24.00;99.90;;;;;;5708413;25;20064;-84
2023/07/20 00:23:11;;;;;;;8.77;5.78;;;23.80;99.90;;;;;;5736889;24;20040;-85
2023/07/20 00:25:47;;;;;;;15.23;7.88;;;23.80;99.90;;;;;;5877580;24;20099;-86
2023/07/20 00:28:23;;;;;;;10.38;8.27;;;23.80;99.90;;;;;;5916418;24;20021;-86
2023/07/20 00:39:14;;;;;;;12.65;9.60;;;23.70;99.90;;;;;;5887166;24;20025;-85
2023/07/20 01:01:24;;;;;;;11.82;7.60;;;23.80;99.90;;;;;;5779444;24;20366;-85
2023/07/20 01:04:27;;;;;;;13.38;7.90;;;23.80;99.90;;;;;;5760951;24;20127;-87
2023/07/20 01:29:44;;;;;;;12.02;7.43;;;23.70;99.90;;;;;;5749301;24;20029;-85
2023/07/20 01:32:35;;;;;;;13.05;7.35;;;23.70;99.90;;;;;;5926772;24;20024;-87
2023/07/20 01:35:39;;;;;;;13.82;7.28;;;23.70;99.90;;;;;;5896812;24;20074;-87
2023/07/20 01:53:18;;;;;;;12.18;7.50;;;23.70;99.90;;;;;;6139503;23;20040;-85
2023/07/20 01:56:04;;;;;;;13.05;7.57;;;23.70;99.90;;;;;;6161829;23;20029;-86
2023/07/20 01:58:35;;;;;;;19.38;8.00;;;23.80;99.90;;;;;;6155991;23;20021;-84
2023/07/20 02:01:36;;;;;;;12.55;7.72;;;24.00;99.90;;;;;;6100703;23;20657;-87
2023/07/20 02:12:08;;;;;;;178.95;71.70;;;24.20;99.90;;;;;;5934587;23;20026;-85
2023/07/20 02:15:26;;;;;;;113.63;57.70;;;24.30;99.90;;;;;;6030120;23;20102;-82
2023/07/20 02:17:59;;;;;;;103.50;56.47;;;24.30;99.90;;;;;;5980601;23;20031;-85
2023/07/20 02:20:28;;;;;;;118.13;61.50;;;24.30;99.90;;;;;;6033519;23;20155;-85
2023/07/20 02:50:00;;;;;;;68.93;41.28;;;24.10;99.90;;;;;;6177696;22;20517;-84
2023/07/20 02:53:25;;;;;;;68.47;33.60;;;24.10;99.90;;;;;;6191847;23;20024;-83
2023/07/20 02:56:03;;;;;;;50.50;31.10;;;24.10;99.90;;;;;;6178618;23;20461;-85
2023/07/20 02:59:11;;;;;;;48.20;27.95;;;24.10;99.90;;;;;;6180866;23;20119;-83
2023/07/20 03:01:42;;;;;;;40.92;25.65;;;24.10;99.90;;;;;;6206831;23;20021;-86
2023/07/20 03:56:28;;;;;;;31.23;20.35;;;24.00;99.90;;;;;;6159766;23;20092;-83
2023/07/20 05:05:05;;;;;;;27.98;17.35;;;53.90;99.90;;;;;;6048554;23;20037;-87
2023/07/20 05:07:49;;;;;;;19.88;12.88;;;54.40;99.90;;;;;;6095501;23;20022;-87
2023/07/20 05:10:22;;;;;;;21.08;11.77;;;55.10;99.90;;;;;;6089792;23;20018;-87
2023/07/20 05:12:56;;;;;;;16.23;10.05;;;55.90;99.90;;;;;;6101478;23;20022;-87
2023/07/20 05:15:28;;;;;;;17.77;10.40;;;56.40;99.90;;;;;;6078873;23;20045;-87
2023/07/20 05:18:00;;;;;;;13.88;9.98;;;56.70;99.90;;;;;;6080949;23;20359;-90
2023/07/20 05:20:31;;;;;;;15.07;9.65;;;57.00;99.90;;;;;;6077267;23;20022;-89
2023/07/20 05:23:00;;;;;;;13.65;8.48;;;57.60;99.90;;;;;;6083884;23;20105;-87
2023/07/20 05:25:28;;;;;;;13.75;9.25;;;57.70;99.90;;;;;;6082459;23;20054;-87
2023/07/20 05:27:56;;;;;;;12.82;8.57;;;58.00;99.90;;;;;;6121555;23;20040;-90
2023/07/20 05:36:04;;;;;;;12.02;7.20;;;60.00;99.90;;;;;;6134375;23;20028;-87
2023/07/20 05:38:32;;;;;;;12.77;8.50;;;61.50;99.90;;;;;;6133511;23;20018;-86
2023/07/20 05:41:04;;;;;;;15.05;12.00;;;62.60;99.90;;;;;;6134773;23;20282;-89
2023/07/20 05:43:35;;;;;;;10.63;6.35;;;63.50;99.90;;;;;;6128014;23;20022;-84
2023/07/20 05:46:05;;;;;;;11.60;8.27;;;64.30;99.90;;;;;;6152075;23;20069;-85
2023/07/20 05:48:34;;;;;;;14.05;5.85;;;65.00;99.90;;;;;;6130221;23;20022;-87
2023/07/20 05:51:02;;;;;;;13.40;7.20;;;65.30;99.90;;;;;;6140217;23;20033;-86
2023/07/20 05:53:45;;;;;;;10.65;6.78;;;64.90;99.90;;;;;;6152490;23;20066;-87
2023/07/20 05:56:15;;;;;;;9.82;7.05;;;64.90;99.90;;;;;;6146855;23;20026;-87
2023/07/20 05:58:42;;;;;;;12.65;7.07;;;64.80;99.90;;;;;;6170059;23;20025;-85
2023/07/20 06:01:18;;;;;;;9.93;7.03;;;64.90;99.90;;;;;;6157869;23;20049;-87
2023/07/20 06:03:45;;;;;;;;;;;64.60;99.90;;;;;;6141602;23;20027;-85
2023/07/20 06:06:13;;;;;;;10.38;6.75;;;65.10;99.90;;;;;;6175022;23;19924;-87
2023/07/20 06:08:41;;;;;;;12.63;8.18;;;64.90;99.90;;;;;;6169995;23;20032;-87
2023/07/20 06:11:09;;;;;;;10.57;9.32;;;65.70;99.90;;;;;;6177285;23;20033;-85
2023/07/20 06:13:36;;;;;;;9.77;6.70;;;65.90;99.90;;;;;;6145830;23;20017;-87
2023/07/20 06:16:07;;;;;;;11.85;6.40;;;65.40;99.90;;;;;;6150979;23;20025;-88
2023/07/20 06:18:36;;;;;;;10.88;6.85;;;64.70;99.90;;;;;;6180488;23;20244;-79
2023/07/20 06:21:03;;;;;;;12.07;7.82;;;64.30;99.90;;;;;;6173641;23;20032;-80
2023/07/20 06:23:31;;;;;;;10.60;6.82;;;64.20;99.90;;;;;;6175495;23;20033;-81
2023/07/20 06:25:58;;;;;;;11.32;5.85;;;64.10;99.90;;;;;;6178470;23;20033;-81
2023/07/20 06:28:26;;;;;;;11.43;6.70;;;63.90;99.90;;;;;;6172670;23;20052;-79
2023/07/20 06:30:53;;;;;;;12.25;6.95;;;63.90;99.90;;;;;;6167905;23;20272;-78
2023/07/20 06:33:22;;;;;;;12.32;8.45;;;63.90;99.90;;;;;;6169297;23;20024;-81
2023/07/20 06:35:52;;;;;;;10.80;6.32;;;64.30;99.90;;;;;;6154135;23;20080;-79
2023/07/20 06:38:20;;;;;;;10.68;5.88;;;64.70;99.90;;;;;;6155238;23;20025;-78
2023/07/20 06:40:47;;;;;;;15.52;8.40;;;64.80;99.90;;;;;;6124813;23;20045;-79
2023/07/20 06:43:15;;;;;;;10.63;5.93;;;64.30;99.90;;;;;;6158828;23;20047;-80
2023/07/20 06:45:43;;;;;;;9.52;6.05;;;63.70;99.90;;;;;;6161039;23;20089;-80
2023/07/20 06:48:10;;;;;;;9.27;6.13;;;63.30;99.90;;;;;;6163156;23;20430;-79
2023/07/20 06:50:38;;;;;;;12.52;7.28;;;63.10;99.90;;;;;;6152886;23;20490;-81
2023/07/20 06:53:07;;;;;;;11.45;5.55;;;62.20;99.90;;;;;;6156158;23;20026;-82
2023/07/20 06:55:34;;;;;;;10.90;6.20;;;61.40;99.90;;;;;;6157495;23;20023;-79
2023/07/20 06:58:02;;;;;;;14.68;8.10;;;60.20;99.90;;;;;;6160661;23;20036;-79
2023/07/20 07:00:30;;;;;;;10.27;6.78;;;58.80;99.90;;;;;;6125093;23;20088;-81
2023/07/20 07:02:57;;;;;;;13.55;6.72;;;58.20;99.90;;;;;;6125206;23;20115;-81
2023/07/20 07:05:25;;;;;;;14.00;6.45;;;57.50;99.90;;;;;;6153667;23;20405;-80
2023/07/20 07:07:53;;;;;;;8.63;5.70;;;56.70;99.90;;;;;;6128758;23;20036;-81
2023/07/20 07:10:22;;;;;;;12.10;6.22;;;56.30;99.90;;;;;;6164025;23;20033;-79
2023/07/20 07:12:49;;;;;;;11.27;7.22;;;55.90;99.90;;;;;;6167641;23;20017;-79
2023/07/20 07:15:17;;;;;;;11.45;7.22;;;55.30;99.90;;;;;;6164068;23;20017;-78
2023/07/20 07:17:44;;;;;;;11.30;5.43;;;55.00;99.90;;;;;;6151634;23;20025;-79
2023/07/20 07:20:12;;;;;;;15.15;6.97;;;54.70;99.90;;;;;;6153644;23;20017;-82
2023/07/20 07:22:39;;;;;;;10.85;7.40;;;54.40;99.90;;;;;;6156431;23;20017;-78
2023/07/20 07:25:08;;;;;;;12.80;5.85;;;54.10;99.90;;;;;;6158715;23;20128;-80
2023/07/20 07:27:37;;;;;;;12.52;7.18;;;53.90;99.90;;;;;;6161819;23;20113;-78
2023/07/20 07:30:05;;;;;;;11.55;6.53;;;53.50;99.90;;;;;;6152449;23;20021;-81
2023/07/20 07:32:35;;;;;;;11.57;5.50;;;53.30;99.90;;;;;;6154188;23;20048;-80
2023/07/20 07:35:02;;;;;;;7.28;5.13;;;52.80;99.90;;;;;;6124706;23;20205;-81
2023/07/20 07:37:30;;;;;;;9.13;6.18;;;52.10;99.90;;;;;;6156759;23;20025;-80
2023/07/20 07:39:57;;;;;;;12.95;6.05;;;51.10;99.90;;;;;;6158917;23;20034;-81
2023/07/20 07:42:25;;;;;;;12.32;6.38;;;50.40;99.90;;;;;;6125081;23;20080;-80
2023/07/20 07:44:53;;;;;;;6.78;4.30;;;49.70;99.90;;;;;;6151216;23;20045;-80
2023/07/20 07:47:21;;;;;;;5.07;3.50;;;48.80;99.90;;;;;;6154286;23;20026;-80
2023/07/20 07:49:49;;;;;;;6.97;4.20;;;47.90;99.90;;;;;;6154357;23;20022;-79
2023/07/20 07:52:17;;;;;;;6.07;3.55;;;45.00;99.90;;;;;;6158048;23;20030;-79
2023/07/20 07:54:44;;;;;;;9.98;5.13;;;41.40;99.90;;;;;;6159466;23;20017;-79
2023/07/20 07:57:13;;;;;;;7.57;3.95;;;38.40;99.90;;;;;;6161192;23;20025;-79
2023/07/20 07:59:41;;;;;;;5.95;3.40;;;37.50;99.90;;;;;;6151178;23;20025;-80
2023/07/20 08:02:10;;;;;;;7.38;3.88;;;36.70;99.90;;;;;;6154110;23;20026;-80
2023/07/20 08:04:38;;;;;;;9.43;4.95;;;35.90;99.90;;;;;;6163270;23;20053;-80
2023/07/20 08:07:06;;;;;;;7.30;4.20;;;34.70;99.90;;;;;;6160171;23;20093;-79
2023/07/20 08:09:34;;;;;;;8.10;5.65;;;33.90;99.90;;;;;;6160304;23;20449;-79
2023/07/20 08:12:01;;;;;;;10.65;4.55;;;33.20;99.90;;;;;;6150245;23;20489;-80
2023/07/20 08:14:29;;;;;;;5.40;2.97;;;32.20;99.90;;;;;;6124825;23;20470;-80
2023/07/20 08:16:56;;;;;;;7.47;3.00;;;30.70;99.90;;;;;;6155276;23;20084;-79
2023/07/20 08:19:25;;;;;;;6.93;3.00;;;29.70;99.90;;;;;;6156790;23;20025;-80
2023/07/20 08:21:52;;;;;;;8.40;3.70;;;28.90;99.90;;;;;;6158859;23;20025;-79
2023/07/20 08:24:20;;;;;;;8.80;3.58;;;28.30;99.90;;;;;;6160933;23;20051;-79
2023/07/20 08:26:47;;;;;;;10.23;3.25;;;27.80;99.90;;;;;;6152528;23;20022;-81
2023/07/20 08:29:15;;;;;;;7.68;3.20;;;27.20;99.90;;;;;;6155772;23;20025;-79
2023/07/20 08:31:43;;;;;;;11.25;3.38;;;26.90;99.90;;;;;;6157901;23;20030;-79
2023/07/20 08:34:10;;;;;;;9.73;4.22;;;26.80;99.90;;;;;;6159207;23;20123;-79
2023/07/20 08:36:39;;;;;;;9.25;4.65;;;26.70;99.90;;;;;;6161013;23;20064;-80
2023/07/20 08:39:08;;;;;;;11.75;5.45;;;26.70;99.90;;;;;;6160922;23;20495;-78
2023/07/20 08:41:37;;;;;;;11.88;4.47;;;27.30;99.90;;;;;;6152492;23;20022;-79
2023/07/20 08:44:05;;;;;;;9.68;3.33;;;27.60;99.90;;;;;;6154934;23;20044;-80
2023/07/20 08:46:33;;;;;;;8.75;3.72;;;27.60;99.90;;;;;;6150518;23;20050;-80
2023/07/20 08:49:03;;;;;;;7.82;3.40;;;27.70;99.90;;;;;;6159901;23;20145;-80
2023/07/20 08:51:32;;;;;;;7.97;3.63;;;27.80;99.90;;;;;;6126140;23;20022;-78
2023/07/20 08:54:01;;;;;;;9.30;4.47;;;27.80;99.90;;;;;;6129457;23;20018;-79
2023/07/20 08:56:32;;;;;;;9.68;3.88;;;27.80;99.90;;;;;;6157381;23;20045;-80
2023/07/20 08:59:00;;;;;;;7.93;4.10;;;27.70;99.90;;;;;;6160125;23;20100;-87
2023/07/20 09:01:29;;;;;;;10.05;4.38;;;27.70;99.90;;;;;;6134299;23;20025;-83
2023/07/20 09:03:57;;;;;;;11.32;4.53;;;27.70;99.90;;;;;;6135125;23;20021;-81
2023/07/20 09:06:24;;;;;;;10.38;3.55;;;27.70;99.90;;;;;;6170777;23;20043;-81
2023/07/20 09:09:09;;;;;;;11.30;4.03;;;27.80;99.90;;;;;;6167735;23;20014;-90
2023/07/20 09:11:55;;;;;;;18.65;11.30;;;27.90;99.90;;;;;;6133458;23;20036;-90
2023/07/20 09:14:26;;;;;;;22.45;15.57;;;28.00;99.90;;;;;;6143249;23;20037;-91
2023/07/20 09:17:02;;;;;;;11.25;6.22;;;28.00;99.90;;;;;;6164605;23;20025;-88
2023/07/20 09:19:30;;;;;;;22.58;16.63;;;27.80;99.90;;;;;;6142938;23;20057;-85
2023/07/20 09:21:57;;;;;;;21.00;12.30;;;27.90;99.90;;;;;;6146258;23;20088;-84
2023/07/20 09:24:30;;;;;;;13.23;8.90;;;27.90;99.90;;;;;;6167626;23;20018;-81
2023/07/20 09:26:58;;;;;;;12.15;5.43;;;28.00;99.90;;;;;;6155874;23;20080;-80
2023/07/20 09:29:25;;;;;;;14.88;6.63;;;28.20;99.90;;;;;;6154591;23;20670;-80
2023/07/20 09:32:02;;;;;;;12.98;7.10;;;28.50;99.90;;;;;;6157967;23;20022;-83
2023/07/20 09:34:31;;;;;;;13.20;4.20;;;28.60;99.90;;;;;;6160158;23;20025;-81
2023/07/20 09:37:00;;;;;;;13.35;7.25;;;28.50;99.90;;;;;;6161555;23;20025;-80
2023/07/20 09:39:29;;;;;;;15.20;6.07;;;28.50;99.90;;;;;;6163914;23;20465;-79
2023/07/20 09:42:01;;;;;;;12.45;5.32;;;28.60;99.90;;;;;;6152725;23;20049;-80
2023/07/20 09:44:30;;;;;;;8.60;3.80;;;28.60;99.90;;;;;;6126113;23;20030;-79
2023/07/20 09:46:58;;;;;;;12.07;4.65;;;28.50;99.90;;;;;;6125597;23;20029;-81
2023/07/20 09:49:25;;;;;;;10.38;3.90;;;28.20;99.90;;;;;;6159170;23;20040;-79
2023/07/20 09:51:54;;;;;;;10.40;4.35;;;28.20;99.90;;;;;;6160441;23;20021;-79
2023/07/20 09:54:23;;;;;;;7.75;3.67;;;28.20;99.90;;;;;;6163297;23;20021;-80
2023/07/20 09:56:52;;;;;;;8.27;3.67;;;28.10;99.90;;;;;;6153137;23;20025;-80
2023/07/20 09:59:20;;;;;;;7.78;3.22;;;27.80;99.90;;;;;;6154944;23;20029;-79
2023/07/20 10:01:48;;;;;;;8.02;3.55;;;27.70;99.90;;;;;;6156929;23;20029;-81
2023/07/20 10:04:24;;;;;;;8.98;3.25;;;28.00;99.90;;;;;;6160461;23;20022;-81
2023/07/20 10:06:56;;;;;;;7.25;3.70;;;28.20;99.90;;;;;;6160336;23;20017;-81
2023/07/20 10:09:27;;;;;;;11.70;3.78;;;28.40;99.90;;;;;;6162274;23;20084;-84
2023/07/20 10:11:58;;;;;;;9.20;3.90;;;28.60;99.90;;;;;;6154087;23;20025;-81
2023/07/20 10:14:33;;;;;;;8.13;3.25;;;28.60;99.90;;;;;;6154674;23;20029;-82
2023/07/20 10:17:06;;;;;;;10.18;3.80;;;28.60;99.90;;;;;;6126040;23;20064;-83
2023/07/20 10:19:44;;;;;;;8.32;3.85;;;28.60;99.90;;;;;;6157310;23;20037;-81
2023/07/20 10:22:19;;;;;;;9.10;4.85;;;28.60;99.90;;;;;;6159304;23;20033;-82
2023/07/20 10:24:47;;;;;;;7.47;3.77;;;28.70;99.90;;;;;;6161806;23;20014;-82
2023/07/20 10:27:17;;;;;;;9.77;4.22;;;28.80;99.90;;;;;;6162861;23;20248;-82
2023/07/20 10:29:45;;;;;;;6.22;3.30;;;29.00;99.90;;;;;;6125132;23;20411;-83
2023/07/20 10:32:15;;;;;;;8.82;3.85;;;29.00;99.90;;;;;;6154872;23;20033;-83
2023/07/20 10:34:43;;;;;;;9.07;6.10;;;29.10;99.90;;;;;;6142332;23;20053;-81
2023/07/20 10:37:10;;;;;;;9.00;3.80;;;29.20;99.90;;;;;;6159233;23;20032;-82
2023/07/20 10:39:38;;;;;;;8.10;5.03;;;29.30;99.90;;;;;;6162541;23;20037;-83
2023/07/20 10:42:08;;;;;;;6.88;4.63;;;29.40;99.90;;;;;;6173984;23;20017;-81
2023/07/20 10:44:38;;;;;;;10.35;4.18;;;29.50;99.90;;;;;;6156842;23;20045;-82
2023/07/20 10:47:11;;;;;;;7.22;3.50;;;29.60;99.90;;;;;;6161730;23;20132;-82
2023/07/20 10:50:00;;;;;;;5.93;3.70;;;29.60;99.90;;;;;;6169213;23;20025;-81
2023/07/20 10:52:27;;;;;;;8.40;4.03;;;29.50;99.90;;;;;;6131758;23;20016;-81
2023/07/20 10:54:55;;;;;;;7.82;4.30;;;29.30;99.90;;;;;;6183446;23;20037;-82
2023/07/20 10:57:32;;;;;;;6.63;3.80;;;29.30;99.90;;;;;;6183240;23;20014;-82
2023/07/20 11:00:13;;;;;;;7.82;4.13;;;29.50;99.90;;;;;;6169487;23;20073;-80
2023/07/20 11:02:45;;;;;;;10.27;4.50;;;29.70;99.90;;;;;;6165576;23;20088;-81
2023/07/20 11:05:37;;;;;;;9.85;3.90;;;29.90;99.90;;;;;;6159066;23;20036;-83
2023/07/20 11:08:06;;;;;;;6.63;3.47;;;30.10;99.90;;;;;;6158765;23;20032;-81
2023/07/20 11:10:33;;;;;;;7.30;3.55;;;30.10;99.90;;;;;;6127236;23;20521;-81
2023/07/20 11:13:21;;;;;;;8.15;3.80;;;30.10;99.90;;;;;;6162297;23;20100;-80
2023/07/20 11:16:04;;;;;;;6.35;3.60;;;30.20;99.90;;;;;;6162525;23;20010;-81
2023/07/20 11:18:35;;;;;;;6.82;3.90;;;30.10;99.90;;;;;;6128205;23;20069;-80
2023/07/20 11:21:04;;;;;;;9.30;4.18;;;30.20;99.90;;;;;;6155447;23;20049;-81
2023/07/20 11:23:33;;;;;;;8.85;3.80;;;30.20;99.90;;;;;;6133307;23;20025;-82
2023/07/20 11:26:03;;;;;;;8.65;3.95;;;30.20;99.90;;;;;;6129888;23;20072;-83
2023/07/20 11:28:32;;;;;;;6.90;4.72;;;30.30;99.90;;;;;;6128908;23;20013;-81
2023/07/20 11:31:02;;;;;;;7.78;4.38;;;30.50;99.90;;;;;;6163232;23;20021;-82
2023/07/20 11:33:29;;;;;;;7.80;5.13;;;30.90;99.90;;;;;;6128643;23;20542;-82
2023/07/20 11:35:57;;;;;;;8.30;4.78;;;31.00;99.90;;;;;;6124426;23;20041;-83
2023/07/20 11:38:25;;;;;;;9.18;4.72;;;31.00;99.90;;;;;;6153661;23;20365;-80
2023/07/20 11:40:53;;;;;;;12.02;6.40;;;31.20;99.90;;;;;;6149006;23;20100;-82
2023/07/20 11:43:23;;;;;;;7.25;4.53;;;31.20;99.90;;;;;;6125299;23;20025;-80
2023/07/20 11:45:50;;;;;;;6.85;4.63;;;30.70;99.90;;;;;;6159561;23;20021;-81
2023/07/20 11:48:22;;;;;;;5.85;3.85;;;30.00;99.90;;;;;;6163976;23;20017;-82
2023/07/20 11:50:50;;;;;;;5.97;4.15;;;29.60;99.90;;;;;;6152588;23;20021;-81
2023/07/20 11:53:18;;;;;;;6.80;4.85;;;29.40;99.90;;;;;;6153816;23;20037;-81
2023/07/20 11:55:46;;;;;;;5.65;4.07;;;29.30;99.90;;;;;;6125782;23;20036;-81
2023/07/20 11:58:16;;;;;;;6.75;4.22;;;29.10;99.90;;;;;;6158339;23;20026;-82
2023/07/20 12:00:45;;;;;;;6.63;3.80;;;29.00;99.90;;;;;;6159498;23;20475;-83
2023/07/20 12:03:13;;;;;;;6.82;4.90;;;29.00;99.90;;;;;;6161698;23;20092;-84
2023/07/20 12:05:43;;;;;;;9.57;4.75;;;29.00;99.90;;;;;;6152879;23;20044;-81
2023/07/20 12:08:11;;;;;;;7.65;4.10;;;29.10;99.90;;;;;;6124078;23;20022;-81
2023/07/20 12:10:43;;;;;;;5.57;4.30;;;29.00;99.90;;;;;;6155828;23;20025;-83
2023/07/20 12:13:12;;;;;;;6.03;3.65;;;29.20;99.90;;;;;;6158326;23;20017;-82
2023/07/20 12:15:39;;;;;;;5.07;4.07;;;29.20;99.90;;;;;;6161695;23;20028;-85
2023/07/20 12:18:07;;;;;;;5.53;4.47;;;29.20;99.90;;;;;;6160779;23;20021;-81
2023/07/20 12:20:36;;;;;;;7.97;5.50;;;29.00;99.90;;;;;;6151689;23;20026;-81
2023/07/20 12:23:06;;;;;;;8.98;5.60;;;29.20;99.90;;;;;;6154436;23;20025;-80
2023/07/20 12:25:35;;;;;;;8.68;5.32;;;29.50;99.90;;;;;;6124807;23;20029;-82
2023/07/20 12:28:03;;;;;;;6.22;4.65;;;29.80;99.90;;;;;;6158887;23;20025;-82
2023/07/20 12:30:31;;;;;;;7.30;4.13;;;29.90;99.90;;;;;;6123784;23;20416;-82
2023/07/20 12:32:58;;;;;;;6.43;4.80;;;30.00;99.90;;;;;;6149333;23;20028;-81
2023/07/20 12:35:26;;;;;;;6.07;4.30;;;30.00;99.90;;;;;;6153278;23;20017;-82
2023/07/20 12:37:53;;;;;;;6.35;4.90;;;29.90;99.90;;;;;;6156170;23;20030;-82
2023/07/20 12:40:22;;;;;;;7.95;4.78;;;29.50;99.90;;;;;;6158182;23;20490;-83
2023/07/20 12:42:50;;;;;;;6.18;3.88;;;29.40;99.90;;;;;;6160527;23;20021;-81
2023/07/20 12:45:17;;;;;;;7.57;4.38;;;29.20;99.90;;;;;;6163500;23;20046;-82
2023/07/20 12:47:45;;;;;;;6.82;4.20;;;29.30;99.90;;;;;;6125622;23;20089;-83
2023/07/20 12:50:13;;;;;;;6.78;5.70;;;29.30;99.90;;;;;;6140306;23;20378;-82
2023/07/20 12:52:41;;;;;;;7.63;4.30;;;29.40;99.90;;;;;;6157033;23;20029;-82
2023/07/20 12:55:10;;;;;;;6.93;4.53;;;29.50;99.90;;;;;;6126555;23;20031;-81
2023/07/20 12:57:39;;;;;;;7.63;4.47;;;29.50;99.90;;;;;;6161923;23;20013;-80
2023/07/20 13:00:10;;;;;;;5.80;4.13;;;29.60;99.90;;;;;;6151911;23;20029;-80
2023/07/20 13:02:37;;;;;;;6.38;4.20;;;29.40;99.90;;;;;;6153480;23;20025;-82
2023/07/20 13:05:05;;;;;;;5.60;4.15;;;29.40;99.90;;;;;;6155861;23;20045;-82
2023/07/20 13:07:34;;;;;;;6.55;4.20;;;29.30;99.90;;;;;;6158438;23;20040;-82
2023/07/20 13:10:02;;;;;;;8.18;4.10;;;29.20;99.90;;;;;;6159858;23;20029;-83
2023/07/20 13:12:31;;;;;;;7.95;4.25;;;29.30;99.90;;;;;;6162833;23;20418;-80
2023/07/20 13:15:02;;;;;;;5.43;3.70;;;29.40;99.90;;;;;;6151800;23;20028;-80
2023/07/20 13:17:30;;;;;;;5.50;4.18;;;29.30;99.90;;;;;;6154673;23;20026;-80
2023/07/20 13:19:58;;;;;;;6.80;4.60;;;29.30;99.90;;;;;;6156714;23;20323;-82
2023/07/20 13:22:25;;;;;;;6.88;4.25;;;29.20;99.90;;;;;;6158559;23;20022;-81
2023/07/20 13:24:53;;;;;;;5.95;4.22;;;29.30;99.90;;;;;;6160714;23;20029;-81
2023/07/20 13:27:21;;;;;;;7.25;4.22;;;29.30;99.90;;;;;;6163547;23;20028;-81
2023/07/20 13:29:48;;;;;;;6.30;4.20;;;29.30;99.90;;;;;;6156537;23;20479;-81
2023/07/20 13:32:17;;;;;;;26.52;20.70;;;29.30;99.90;;;;;;6133447;23;20029;-81
2023/07/20 13:34:45;;;;;;;7.68;6.47;;;29.50;99.90;;;;;;6158584;23;20036;-81
2023/07/20 13:37:14;;;;;;;6.88;4.68;;;29.50;99.90;;;;;;6126594;23;20044;-81
2023/07/20 13:39:44;;;;;;;5.50;4.28;;;29.60;99.90;;;;;;6160978;23;20023;-82
2023/07/20 13:42:12;;;;;;;6.03;4.70;;;29.70;99.90;;;;;;6163272;23;20347;-82
2023/07/20 13:44:40;;;;;;;8.27;5.88;;;29.70;99.90;;;;;;6155424;23;20029;-81
2023/07/20 13:47:09;;;;;;;6.40;4.53;;;29.80;99.90;;;;;;6126294;23;20032;-85
2023/07/20 13:49:39;;;;;;;7.85;4.10;;;29.80;99.90;;;;;;6126139;23;20076;-84
2023/07/20 13:52:07;;;;;;;6.38;4.20;;;29.70;99.90;;;;;;6126070;23;20025;-86
2023/07/20 13:54:34;;;;;;;5.70;3.90;;;29.50;99.90;;;;;;6163186;23;20382;-83
2023/07/20 13:57:02;;;;;;;6.30;4.15;;;29.40;99.90;;;;;;6151236;23;20026;-83
2023/07/20 13:59:30;;;;;;;6.68;4.20;;;29.40;99.90;;;;;;6139743;23;20018;-80
2023/07/20 14:01:57;;;;;;;5.00;3.72;;;29.50;99.90;;;;;;6128480;23;20391;-83
2023/07/20 14:04:24;;;;;;;8.70;4.50;;;29.50;99.90;;;;;;6160806;23;20067;-82
2023/07/20 14:06:53;;;;;;;8.10;4.32;;;29.40;99.90;;;;;;6128727;23;20053;-81
2023/07/20 14:09:21;;;;;;;6.80;4.07;;;29.20;99.90;;;;;;6166057;23;20021;-81
2023/07/20 14:11:48;;;;;;;6.10;4.25;;;29.20;99.90;;;;;;6156552;23;20025;-83
2023/07/20 14:14:17;;;;;;;5.55;3.80;;;29.00;99.90;;;;;;6142609;23;20025;-80
2023/07/20 14:16:44;;;;;;;6.90;4.50;;;28.90;99.90;;;;;;6158113;23;20021;-82
2023/07/20 14:19:12;;;;;;;6.07;3.97;;;28.90;99.90;;;;;;6154094;23;20100;-82
2023/07/20 14:21:40;;;;;;;7.97;5.20;;;28.80;99.90;;;;;;6167547;23;20014;-83
2023/07/20 14:24:09;;;;;;;11.90;4.50;;;28.90;99.90;;;;;;6144954;23;20026;-82
2023/07/20 14:26:36;;;;;;;6.90;3.90;;;28.90;99.90;;;;;;6170315;23;20076;-82
2023/07/20 14:29:04;;;;;;;7.38;3.92;;;29.10;99.90;;;;;;6156154;23;20455;-82
2023/07/20 14:31:31;;;;;;;6.80;4.00;;;29.30;99.90;;;;;;6126741;23;20014;-81
2023/07/20 14:33:59;;;;;;;7.45;4.28;;;29.30;99.90;;;;;;6160622;23;20076;-83
2023/07/20 14:36:27;;;;;;;5.90;4.00;;;29.40;99.90;;;;;;6162349;23;20101;-80
2023/07/20 14:38:55;;;;;;;7.75;4.85;;;29.30;99.90;;;;;;6125929;23;20386;-82
2023/07/20 14:41:24;;;;;;;7.43;4.72;;;29.30;99.90;;;;;;6154818;23;20042;-82
2023/07/20 14:43:52;;;;;;;8.15;4.68;;;29.20;99.90;;;;;;6158363;23;20009;-88
2023/07/20 14:46:25;;;;;;;5.95;4.65;;;29.20;99.90;;;;;;6096390;23;20028;-86
2023/07/20 14:49:07;;;;;;;5.40;4.30;;;29.20;99.90;;;;;;6158845;23;20021;-86
2023/07/20 14:54:50;;;;;;;6.40;4.10;;;29.30;99.90;;;;;;6173824;23;20093;-91
2023/07/20 14:57:31;;;;;;;6.30;4.20;;;29.30;99.90;;;;;;6208918;23;20013;-89
2023/07/20 15:02:55;;;;;;;5.00;4.38;;;29.20;99.90;;;;;;6196978;23;20025;-87
2023/07/20 15:05:24;;;;;;;6.00;3.97;;;29.30;99.90;;;;;;6198949;23;20044;-89
2023/07/20 15:08:04;;;;;;;6.55;4.30;;;29.40;99.90;;;;;;6178774;23;20025;-90
2023/07/20 15:13:37;;;;;;;7.50;4.65;;;29.40;99.90;;;;;;6208320;23;20023;-90
2023/07/20 15:16:11;;;;;;;6.05;3.95;;;29.40;99.90;;;;;;6216795;23;20060;-88
2023/07/20 15:27:53;;;;;;;6.68;4.28;;;29.70;99.90;;;;;;6194720;23;20040;-87
2023/07/20 15:30:31;;;;;;;5.25;4.10;;;29.90;99.90;;;;;;6178160;23;20017;-87
2023/07/20 15:33:04;;;;;;;7.60;4.85;;;30.10;99.90;;;;;;6198706;23;20027;-87
2023/07/20 15:35:39;;;;;;;8.13;4.47;;;30.30;99.90;;;;;;6196219;23;20109;-89
2023/07/20 15:38:40;;;;;;;7.38;5.15;;;30.30;99.90;;;;;;6172848;23;20025;-88
2023/07/20 15:41:20;;;;;;;7.25;4.90;;;30.00;99.90;;;;;;6143258;23;20472;-90
2023/07/20 15:43:48;;;;;;;7.72;5.63;;;29.80;99.90;;;;;;6168913;23;20031;-85
2023/07/20 15:46:49;;;;;;;9.82;6.03;;;29.60;99.90;;;;;;6200690;23;20021;-87
2023/07/20 15:49:17;;;;;;;13.52;6.13;;;29.50;99.90;;;;;;6201117;23;20025;-88
2023/07/20 15:51:47;;;;;;;11.57;6.30;;;29.40;99.90;;;;;;6168282;23;20027;-88
2023/07/20 15:54:20;;;;;;;9.55;5.93;;;29.30;99.90;;;;;;6174502;23;20113;-86
2023/07/20 15:56:50;;;;;;;8.38;5.30;;;29.10;99.90;;;;;;6203206;23;20025;-85
2023/07/20 15:59:20;;;;;;;10.18;5.47;;;28.90;99.90;;;;;;6201285;23;20005;-86
2023/07/20 16:01:52;;;;;;;9.63;5.18;;;28.90;99.90;;;;;;6210050;23;20025;-86
2023/07/20 16:04:25;;;;;;;7.75;4.50;;;28.80;99.90;;;;;;6208242;23;20021;-87
2023/07/20 16:06:53;;;;;;;9.30;5.35;;;28.70;99.90;;;;;;6209430;23;20013;-85
2023/07/20 16:09:21;;;;;;;7.82;5.18;;;28.60;99.90;;;;;;6208347;23;20063;-86
2023/07/20 16:11:51;;;;;;;8.40;5.30;;;28.50;99.90;;;;;;6172562;23;20023;-86
2023/07/20 16:14:19;;;;;;;8.20;4.80;;;28.40;99.90;;;;;;6180623;23;20056;-87
2023/07/20 16:16:46;;;;;;;7.93;4.82;;;28.30;99.90;;;;;;6199552;23;20104;-86
2023/07/20 16:19:17;;;;;;;9.52;5.05;;;28.40;99.90;;;;;;6167730;23;20303;-86
2023/07/20 16:21:47;;;;;;;9.63;5.15;;;28.30;99.90;;;;;;6188341;23;20413;-86
2023/07/20 16:24:18;;;;;;;7.63;4.35;;;28.30;99.90;;;;;;6166602;23;20024;-87
2023/07/20 16:26:47;;;;;;;9.43;4.40;;;28.30;99.90;;;;;;6169056;23;20025;-87
2023/07/20 16:29:17;;;;;;;10.93;5.20;;;28.30;99.90;;;;;;6165344;23;20042;-87
2023/07/20 16:31:46;;;;;;;7.22;4.90;;;28.20;99.90;;;;;;6168243;23;20358;-85
2023/07/20 16:34:17;;;;;;;10.38;4.95;;;28.10;99.90;;;;;;6198625;23;20024;-86
2023/07/20 16:36:45;;;;;;;9.93;5.18;;;28.20;99.90;;;;;;6125237;23;20425;-85
2023/07/20 16:39:13;;;;;;;8.77;4.90;;;28.10;99.90;;;;;;6204684;23;20036;-84
2023/07/20 16:41:41;;;;;;;8.45;4.57;;;28.00;99.90;;;;;;6197655;23;20021;-86
2023/07/20 16:44:11;;;;;;;10.13;5.30;;;28.00;99.90;;;;;;6199629;23;20076;-86
2023/07/20 16:46:38;;;;;;;8.48;4.65;;;28.00;99.90;;;;;;6200232;23;20017;-86
2023/07/20 16:49:09;;;;;;;7.82;5.03;;;28.10;99.90;;;;;;6196905;23;20017;-84
2023/07/20 16:51:37;;;;;;;7.53;4.85;;;28.00;99.90;;;;;;6200906;23;20017;-87
2023/07/20 16:54:08;;;;;;;8.88;5.43;;;27.90;99.90;;;;;;6194164;23;20032;-86
2023/07/20 16:56:35;;;;;;;9.95;5.55;;;27.90;99.90;;;;;;6180219;23;20025;-86
2023/07/20 16:59:03;;;;;;;9.57;4.88;;;27.80;99.90;;;;;;6147363;23;20087;-86
2023/07/20 17:01:33;;;;;;;10.20;5.75;;;27.80;99.90;;;;;;6200777;23;20021;-85
2023/07/20 17:04:02;;;;;;;8.30;5.85;;;27.80;99.90;;;;;;6215041;23;20064;-85
2023/07/20 17:06:33;;;;;;;9.63;5.70;;;27.80;99.90;;;;;;6183236;23;20024;-85
2023/07/20 17:09:02;;;;;;;6.15;4.10;;;27.70;99.90;;;;;;6206770;23;20367;-86
2023/07/20 17:11:30;;;;;;;8.00;4.82;;;27.60;99.90;;;;;;6181461;23;20025;-85
2023/07/20 17:13:58;;;;;;;12.05;5.30;;;27.60;99.90;;;;;;6210769;23;20026;-85
2023/07/20 17:16:27;;;;;;;10.52;6.00;;;27.60;99.90;;;;;;6179434;23;20048;-85
2023/07/20 17:18:55;;;;;;;13.18;5.57;;;27.50;99.90;;;;;;6205860;23;20053;-84
2023/07/20 17:21:23;;;;;;;12.05;5.60;;;27.40;1.00;;;;;;6193502;23;20449;-87
2023/07/20 17:23:56;;;;;;;17.67;6.25;;;27.40;1.00;;;;;;6196474;23;20052;-85