Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:41;;;;;;;15.32;8.95;;;;;;;26.12;100.00;99554.56;5092003;28;20696;-76
2022/08/21 00:04:10;;;;;;;10.10;8.88;;;;;;;26.14;100.00;99574.81;5092125;28;20222;-76
2022/08/21 00:06:37;;;;;;;14.25;8.38;;;;;;;26.37;100.00;99570.84;5091567;28;20418;-76
2022/08/21 00:09:06;;;;;;;11.20;8.05;;;;;;;26.66;100.00;99566.50;5055470;28;20194;-76
2022/08/21 00:11:36;;;;;;;12.68;8.52;;;;;;;26.66;100.00;99566.50;5090815;28;20585;-76
2022/08/21 00:14:05;;;;;;;13.77;8.95;;;;;;;26.55;100.00;99540.53;5091843;28;20692;-77
2022/08/21 00:16:33;;;;;;;13.57;8.65;;;;;;;26.41;100.00;99534.31;5091675;28;20194;-76
2022/08/21 00:19:00;;;;;;;12.85;8.32;;;;;;;26.49;100.00;99562.16;5091095;28;20198;-77
2022/08/21 00:21:26;;;;;;;13.80;8.82;;;;;;;26.66;100.00;99561.16;5090731;28;20194;-77
2022/08/21 00:23:53;;;;;;;17.92;8.25;;;;;;;26.70;100.00;99556.53;5090712;28;20221;-77
2022/08/21 00:26:20;;;;;;;12.25;7.47;;;;;;;26.40;100.00;99548.53;5090666;28;20225;-76
2022/08/21 00:28:49;;;;;;;13.35;7.93;;;;;;;26.36;100.00;99520.44;5090970;28;20213;-77
2022/08/21 00:31:16;;;;;;;10.20;7.47;;;;;;;26.19;100.00;99539.13;5090674;28;20723;-76
2022/08/21 00:33:43;;;;;;;9.35;6.53;;;;;;;26.14;100.00;99537.59;5090511;28;20617;-76
2022/08/21 00:36:10;;;;;;;9.65;6.32;;;;;;;26.37;100.00;99533.63;5090704;28;20198;-77
2022/08/21 00:38:37;;;;;;;12.23;5.60;;;;;;;26.06;100.00;99528.34;5054725;28;20283;-76
2022/08/21 00:41:08;;;;;;;5.95;4.97;;;;;;;25.63;100.00;99474.13;5090345;28;20576;-76
2022/08/21 00:43:37;;;;;;;7.10;4.70;;;;;;;25.95;100.00;99510.34;5090405;28;20229;-76
2022/08/21 00:46:07;;;;;;;6.30;5.03;;;;;;;26.12;100.00;99509.38;5090194;28;20198;-77
2022/08/21 00:48:34;;;;;;;10.73;5.38;;;;;;;26.17;100.00;99493.19;5090506;28;20217;-76
2022/08/21 00:51:05;;;;;;;6.35;4.88;;;;;;;25.92;100.00;99483.97;5090461;28;20198;-77
2022/08/21 00:53:33;;;;;;;11.05;4.90;;;;;;;26.15;100.00;99480.81;5089700;28;20193;-76
2022/08/21 00:56:02;;;;;;;5.40;4.90;;;;;;;26.15;100.00;99443.63;5090013;28;20210;-76
2022/08/21 00:58:31;;;;;;;8.27;4.43;;;;;;;26.23;100.00;99442.34;5090395;28;20481;-76
2022/08/21 01:00:58;;;;;;;7.47;4.75;;;;;;;26.41;100.00;99443.91;5089903;28;20205;-76
2022/08/21 01:03:27;;;;;;;4.55;4.15;;;;;;;26.56;100.00;99453.63;5089742;28;20198;-76
2022/08/21 01:05:54;;;;;;;7.18;4.53;;;;;;;26.44;100.00;99439.25;5089921;28;20206;-77
2022/08/21 01:08:23;;;;;;;5.35;4.70;;;;;;;26.53;100.00;99437.84;5090237;28;20206;-76
2022/08/21 01:10:50;;;;;;;11.00;4.43;;;;;;;26.65;100.00;99431.78;5090189;28;20190;-76
2022/08/21 01:13:19;;;;;;;5.07;4.00;;;;;;;26.50;100.00;99432.72;5090147;28;20201;-76
2022/08/21 01:15:48;;;;;;;7.22;4.18;;;;;;;26.52;100.00;99442.31;5089853;28;20197;-76
2022/08/21 01:18:17;;;;;;;4.68;3.83;;;;;;;26.54;100.00;99428.94;5089951;28;20193;-77
2022/08/21 01:20:56;;;;;;;8.00;4.22;;;;;;;26.77;100.00;99430.19;5090054;28;20190;-77
2022/08/21 01:23:23;;;;;;;7.25;3.95;;;;;;;26.19;100.00;99364.59;5090061;28;20205;-77
2022/08/21 01:25:50;;;;;;;6.43;3.90;;;;;;;26.53;100.00;99421.91;5054451;28;20291;-76
2022/08/21 01:28:17;;;;;;;5.80;4.00;;;;;;;26.14;100.00;99418.00;5090010;28;20210;-77
2022/08/21 01:30:44;;;;;;;8.38;4.28;;;;;;;26.03;100.00;99411.59;5089667;28;20194;-77
2022/08/21 01:33:11;;;;;;;5.53;3.90;;;;;;;25.62;100.00;99408.69;5089983;28;20201;-77
2022/08/21 01:35:39;;;;;;;4.72;4.18;;;;;;;26.07;100.00;99407.81;5090126;28;20194;-77
2022/08/21 01:38:07;;;;;;;6.18;4.00;;;;;;;25.73;100.00;99392.97;5090323;28;20295;-77
2022/08/21 01:40:34;;;;;;;7.25;3.65;;;;;;;25.78;100.00;99392.72;5089893;28;20194;-77
2022/08/21 01:43:02;;;;;;;4.70;4.13;;;;;;;25.82;100.00;99373.00;5089786;28;20281;-76
2022/08/21 01:45:28;;;;;;;8.65;4.40;;;;;;;25.73;100.00;99355.81;5089580;28;20705;-76
2022/08/21 01:47:55;;;;;;;7.40;3.90;;;;;;;25.68;100.00;99378.28;5089925;28;20213;-75
2022/08/21 01:50:22;;;;;;;5.60;3.80;;;;;;;25.37;100.00;99357.88;5070579;28;20697;-77
2022/08/21 01:52:50;;;;;;;6.18;3.95;;;;;;;25.33;100.00;99345.75;5090069;28;20217;-76
2022/08/21 01:55:19;;;;;;;8.13;4.57;;;;;;;25.36;100.00;99334.97;5070579;28;20186;-77
2022/08/21 01:57:47;;;;;;;6.47;4.63;;;;;;;25.57;100.00;99313.38;5053982;28;20198;-77
2022/08/21 02:00:17;;;;;;;6.57;4.10;;;;;;;25.75;100.00;99315.88;5070674;28;20688;-77
2022/08/21 02:02:44;;;;;;;5.68;4.10;;;;;;;25.83;100.00;99309.16;5053887;28;20222;-77
2022/08/21 02:05:13;;;;;;;5.78;4.05;;;;;;;25.85;100.00;99311.75;5090215;28;20717;-77
2022/08/21 02:07:41;;;;;;;5.90;3.88;;;;;;;25.94;100.00;99311.16;5093335;28;20190;-77
2022/08/21 02:10:10;;;;;;;6.03;4.45;;;;;;;25.53;100.00;99274.66;5093462;28;20603;-77
2022/08/21 02:12:38;;;;;;;9.55;4.43;;;;;;;25.72;100.00;99311.59;5093347;28;20209;-77
2022/08/21 02:15:06;;;;;;;5.22;4.68;;;;;;;25.85;100.00;99306.44;5093250;28;20202;-77
2022/08/21 02:17:39;;;;;;;7.20;4.18;;;;;;;26.00;100.00;99317.00;5093122;28;20209;-77
2022/08/21 02:20:06;;;;;;;6.82;4.25;;;;;;;26.04;100.00;99315.84;5093144;28;20197;-77
2022/08/21 02:22:33;;;;;;;6.07;4.43;;;;;;;25.65;100.00;99281.91;5093150;28;20202;-77
2022/08/21 02:25:00;;;;;;;8.60;4.93;;;;;;;25.59;100.00;99308.81;5093005;28;20222;-77
2022/08/21 02:27:27;;;;;;;7.93;4.25;;;;;;;25.73;100.00;99323.94;5093171;28;20198;-77
2022/08/21 02:29:57;;;;;;;9.88;4.78;;;;;;;25.98;100.00;99315.34;5093006;28;20194;-76
2022/08/21 02:32:25;;;;;;;4.72;4.30;;;;;;;26.09;100.00;99326.19;5092905;28;20689;-76
2022/08/21 02:34:52;;;;;;;8.18;4.10;;;;;;;26.02;100.00;99341.66;5093291;28;20592;-76
2022/08/21 02:37:18;;;;;;;7.47;5.15;;;;;;;26.09;100.00;99353.63;5092713;28;20229;-76
2022/08/21 02:39:45;;;;;;;7.13;4.38;;;;;;;26.06;100.00;99369.75;5092677;28;20666;-77
2022/08/21 02:42:12;;;;;;;4.93;4.03;;;;;;;25.67;100.00;99374.75;5073683;28;20202;-77
2022/08/21 02:44:39;;;;;;;8.20;4.75;;;;;;;25.56;100.00;99367.41;5092573;28;20253;-77
2022/08/21 02:47:07;;;;;;;6.53;4.90;;;;;;;25.37;100.00;99355.22;5092486;28;20205;-76
2022/08/21 02:49:34;;;;;;;9.27;4.85;;;;;;;24.71;100.00;99342.13;5092379;28;20221;-76
2022/08/21 02:52:01;;;;;;;8.30;4.70;;;;;;;24.62;100.00;99359.38;5092860;28;20190;-76
2022/08/21 02:54:28;;;;;;;6.93;5.15;;;;;;;25.01;100.00;99368.75;5092248;28;20216;-76
2022/08/21 02:56:55;;;;;;;9.05;5.30;;;;;;;24.90;100.00;99374.66;5056730;28;20198;-76
2022/08/21 02:59:21;;;;;;;6.85;4.75;;;;;;;24.74;100.00;99352.56;5092266;28;20572;-76
2022/08/21 03:01:48;;;;;;;10.60;5.28;;;;;;;24.79;100.00;99371.72;5092149;28;20194;-76
2022/08/21 03:04:16;;;;;;;11.52;5.55;;;;;;;24.82;100.00;99362.75;5091892;28;20740;-75
2022/08/21 03:06:43;;;;;;;5.60;5.03;;;;;;;25.01;100.00;99374.06;5092031;28;20202;-76
2022/08/21 03:09:10;;;;;;;8.77;4.78;;;;;;;25.18;100.00;99374.84;5092300;28;20194;-75
2022/08/21 03:11:38;;;;;;;7.32;5.60;;;;;;;24.75;100.00;99380.78;5091951;28;20217;-76
2022/08/21 03:14:05;;;;;;;9.45;5.03;;;;;;;24.84;100.00;99359.09;5023229;28;20225;-76
2022/08/21 03:16:32;;;;;;;10.07;5.20;;;;;;;25.02;100.00;99368.69;5091422;28;20268;-76
2022/08/21 03:18:59;;;;;;;13.02;5.53;;;;;;;24.75;100.00;99383.44;5091699;28;20198;-76
2022/08/21 03:21:28;;;;;;;7.32;5.05;;;;;;;24.83;100.00;99386.53;5092047;28;20688;-77
2022/08/21 03:23:55;;;;;;;9.52;5.30;;;;;;;24.47;100.00;99385.84;5091723;28;20198;-75
2022/08/21 03:26:22;;;;;;;10.50;5.88;;;;;;;24.39;100.00;99375.66;5091440;28;20198;-76
2022/08/21 03:28:50;;;;;;;11.52;5.38;;;;;;;24.71;100.00;99395.16;5092122;28;20210;-75
2022/08/21 03:31:17;;;;;;;11.80;5.70;;;;;;;25.07;100.00;99366.66;5091707;28;20746;-72
2022/08/21 03:33:44;;;;;;;11.25;5.50;;;;;;;25.47;100.00;99417.50;5091796;28;20656;-72
2022/08/21 03:36:11;;;;;;;5.65;4.45;;;;;;;25.49;100.00;99421.78;5091424;28;20202;-72
2022/08/21 03:38:40;;;;;;;8.27;5.22;;;;;;;24.99;100.00;99355.59;5091452;28;20233;-73
2022/08/21 03:41:08;;;;;;;14.68;5.32;;;;;;;25.41;100.00;99426.66;5091526;28;20202;-72
2022/08/21 03:43:35;;;;;;;5.40;4.70;;;;;;;25.81;100.00;99433.25;5091404;28;20214;-73
2022/08/21 03:46:04;;;;;;;7.20;5.07;;;;;;;25.82;100.00;99429.66;5091231;28;20226;-73
2022/08/21 03:48:31;;;;;;;8.93;5.38;;;;;;;25.75;100.00;99446.88;5089018;28;20190;-73
2022/08/21 03:50:59;;;;;;;7.97;4.95;;;;;;;25.96;100.00;99452.75;5091192;28;20201;-71
2022/08/21 03:53:26;;;;;;;7.00;5.22;;;;;;;25.72;100.00;99444.38;5091062;28;20198;-71
2022/08/21 03:55:54;;;;;;;8.23;5.88;;;;;;;25.86;100.00;99448.94;5091174;28;20202;-72
2022/08/21 03:58:23;;;;;;;8.48;5.55;;;;;;;24.79;100.00;99430.06;5090876;28;20198;-72
2022/08/21 04:00:53;;;;;;;8.15;5.80;;;;;;;25.21;100.00;99458.75;5090925;28;20194;-73
2022/08/21 04:03:21;;;;;;;17.00;5.95;;;;;;;25.37;100.00;99458.75;5090886;28;20663;-72
2022/08/21 04:05:48;;;;;;;13.55;6.35;;;;;;;24.76;100.00;99377.19;5091051;28;20581;-71
2022/08/21 04:08:18;;;;;;;11.90;6.20;;;;;;;25.58;100.00;99446.97;5091021;28;20190;-72
2022/08/21 04:10:47;;;;;;;12.75;6.05;;;;;;;25.79;100.00;99453.72;5090820;28;20248;-72
2022/08/21 04:13:16;;;;;;;7.80;6.55;;;;;;;26.07;100.00;99461.84;5090945;28;20198;-72
2022/08/21 04:15:43;;;;;;;12.60;6.88;;;;;;;25.47;100.00;99459.97;5090583;28;20197;-72
2022/08/21 04:18:09;;;;;;;7.85;5.85;;;;;;;25.46;100.00;99468.88;5090838;28;20217;-71
2022/08/21 04:20:36;;;;;;;7.60;5.75;;;;;;;25.48;100.00;99466.97;5090517;28;20208;-73
2022/08/21 04:23:04;;;;;;;7.65;5.60;;;;;;;25.13;100.00;99398.16;5090602;28;20196;-72
2022/08/21 04:25:31;;;;;;;8.57;5.90;;;;;;;25.62;100.00;99480.38;5090352;28;20740;-74
2022/08/21 04:27:58;;;;;;;5.82;5.20;;;;;;;25.50;100.00;99475.72;5090570;28;20209;-77
2022/08/21 04:30:27;;;;;;;9.07;5.70;;;;;;;25.42;100.00;99477.94;5090647;28;20207;-76
2022/08/21 04:32:54;;;;;;;12.20;5.75;;;;;;;25.40;100.00;99477.19;5054888;28;20201;-76
2022/08/21 04:35:23;;;;;;;10.00;5.40;;;;;;;25.71;100.00;99463.94;5090453;28;20189;-76
2022/08/21 04:37:50;;;;;;;12.85;7.03;;;;;;;25.88;100.00;99477.09;5090722;28;20710;-75
2022/08/21 04:40:19;;;;;;;9.25;5.97;;;;;;;25.97;100.00;99468.59;5071559;28;20231;-77
2022/08/21 04:42:49;;;;;;;14.05;6.65;;;;;;;26.03;100.00;99470.94;5090488;28;20197;-77
2022/08/21 04:45:21;;;;;;;6.97;5.93;;;;;;;26.07;100.00;99469.81;5090861;28;20299;-77
2022/08/21 04:47:51;;;;;;;10.57;5.78;;;;;;;26.35;100.00;99462.88;5090583;28;20666;-77
2022/08/21 04:50:19;;;;;;;7.72;4.60;;;;;;;26.36;100.00;99472.59;5090070;28;20196;-77
2022/08/21 04:52:47;;;;;;;8.00;5.18;;;;;;;26.06;100.00;99464.56;5090122;28;20194;-76
2022/08/21 04:55:15;;;;;;;11.20;5.38;;;;;;;26.10;100.00;99476.72;5090586;28;20198;-76
2022/08/21 04:57:42;;;;;;;8.98;5.60;;;;;;;26.41;100.00;99470.50;5090243;28;20199;-72
2022/08/21 05:00:13;;;;;;;12.20;6.28;;;;;;;26.65;100.00;99477.00;5090336;28;20205;-76
2022/08/21 05:02:41;;;;;;;6.60;5.78;;;;;;;26.55;100.00;99483.81;5090256;28;20698;-78
2022/08/21 05:05:11;;;;;;;7.05;5.18;;;;;;;26.27;100.00;99473.09;5089996;28;20218;-76
2022/08/21 05:07:38;;;;;;;8.05;5.43;;;;;;;26.23;100.00;99477.75;5054583;28;20682;-77
2022/08/21 05:10:08;;;;;;;7.28;4.80;;;;;;;26.06;100.00;99461.91;5090092;28;20202;-77
2022/08/21 05:12:36;;;;;;;10.75;5.43;;;;;;;25.91;100.00;99482.25;5054798;28;20626;-77
2022/08/21 05:15:04;;;;;;;6.00;4.95;;;;;;;26.01;100.00;99446.22;5054240;28;20240;-77
2022/08/21 05:17:31;;;;;;;8.23;5.30;;;;;;;26.64;100.00;99459.34;5090013;28;20221;-77
2022/08/21 05:19:58;;;;;;;6.80;4.95;;;;;;;27.24;100.00;99484.00;5089818;28;20198;-75
2022/08/21 05:22:26;;;;;;;7.75;4.50;;;;;;;27.68;100.00;99477.69;5090051;28;20198;-75
2022/08/21 05:24:53;;;;;;;6.93;4.53;;;;;;;28.65;100.00;99488.03;5089792;28;20198;-74
2022/08/21 05:27:20;;;;;;;6.95;4.95;;;;;;;28.55;100.00;99484.28;5090165;28;20190;-75
2022/08/21 05:29:47;;;;;;;6.03;4.03;;;;;;;29.14;100.00;99490.00;5053818;28;20183;-73
2022/08/21 05:32:14;;;;;;;10.68;5.25;;;;;;;29.20;100.00;99481.53;5089603;28;20194;-72
2022/08/21 05:34:41;;;;;;;10.88;5.03;;;;;;;29.69;98.17;99487.75;5089743;28;20202;-73
2022/08/21 05:37:11;;;;;;;5.93;4.20;;;;;;;30.32;91.76;99451.88;5089520;28;20233;-73
2022/08/21 05:39:40;;;;;;;5.70;4.63;;;;;;;30.77;88.10;99482.31;5089658;28;20205;-72
2022/08/21 05:42:07;;;;;;;10.23;4.93;;;;;;;30.74;85.68;99472.69;5093446;28;20688;-69
2022/08/21 05:44:34;;;;;;;7.53;4.45;;;;;;;30.34;86.07;99490.06;5093603;28;20227;-73
2022/08/21 05:47:04;;;;;;;6.57;4.53;;;;;;;29.64;92.02;99494.41;5093945;28;20724;-73
2022/08/21 05:49:31;;;;;;;7.38;4.85;;;;;;;29.59;93.88;99486.72;5093614;28;20218;-74
2022/08/21 05:51:58;;;;;;;9.73;4.30;;;;;;;29.55;93.44;99495.94;5093465;28;20254;-74
2022/08/21 05:54:25;;;;;;;6.25;4.63;;;;;;;29.38;94.43;99488.28;5093410;28;20201;-74
2022/08/21 05:56:53;;;;;;;9.48;4.70;;;;;;;29.59;91.83;99489.41;5057460;28;20194;-74
2022/08/21 05:59:20;;;;;;;6.97;4.70;;;;;;;29.53;91.90;99488.03;5093415;28;20194;-71
2022/08/21 06:01:47;;;;;;;11.18;5.25;;;;;;;29.70;91.00;99461.88;5093486;28;20206;-73
2022/08/21 06:04:14;;;;;;;6.57;4.82;;;;;;;29.70;93.37;99489.47;5093313;28;20201;-74
2022/08/21 06:06:41;;;;;;;7.15;4.95;;;;;;;29.41;93.48;99474.69;5093314;28;20217;-74
2022/08/21 06:09:08;;;;;;;10.82;4.97;;;;;;;30.28;89.55;99490.53;5085623;28;20195;-75
2022/08/21 06:11:35;;;;;;;7.82;5.07;;;;;;;29.71;91.83;99476.97;5070630;28;20225;-73
2022/08/21 06:14:06;;;;;;;7.75;4.45;;;;;;;29.65;88.92;99477.38;5078521;28;20202;-75
2022/08/21 06:16:33;;;;;;;8.07;4.57;;;;;;;29.53;89.16;99474.69;5088279;28;20428;-75
2022/08/21 06:19:00;;;;;;;6.03;4.47;;;;;;;29.88;89.27;99482.81;5083692;28;20194;-73
2022/08/21 06:21:26;;;;;;;7.43;4.95;;;;;;;29.63;89.64;99477.53;5089925;28;20198;-74
2022/08/21 06:23:53;;;;;;;6.93;4.38;;;;;;;29.37;91.56;99482.06;5082116;28;20198;-74
2022/08/21 06:26:20;;;;;;;8.05;4.50;;;;;;;29.70;90.70;99494.81;5092501;28;20221;-73
2022/08/21 06:28:47;;;;;;;5.95;4.65;;;;;;;30.55;87.44;99492.94;5093126;28;20334;-73
2022/08/21 06:31:18;;;;;;;9.73;5.38;;;;;;;31.01;84.40;99501.84;5093004;28;20201;-73
2022/08/21 06:33:45;;;;;;;7.63;5.03;;;;;;;31.29;82.36;99495.16;5092877;28;20198;-74
2022/08/21 06:36:12;;;;;;;5.40;4.38;;;;;;;31.27;80.50;99497.09;5080466;28;20213;-73
2022/08/21 06:38:39;;;;;;;11.48;5.43;;;;;;;31.08;82.49;99478.97;5051595;28;20222;-74
2022/08/21 06:41:07;;;;;;;6.35;4.88;;;;;;;31.30;81.51;99497.72;5082980;28;20205;-71
2022/08/21 06:43:34;;;;;;;8.05;5.22;;;;;;;31.17;80.12;99483.59;5092218;28;20201;-74
2022/08/21 06:46:01;;;;;;;6.57;4.85;;;;;;;31.33;79.84;99496.63;5092281;28;20222;-74
2022/08/21 06:48:31;;;;;;;6.03;4.50;;;;;;;31.12;79.10;99493.81;5092320;28;20255;-71
2022/08/21 06:50:59;;;;;;;11.50;4.45;;;;;;;31.06;80.31;99493.44;5092642;28;20281;-74
2022/08/21 06:53:26;;;;;;;10.80;5.25;;;;;;;31.22;81.97;99494.78;5091233;28;20724;-70
2022/08/21 06:55:54;;;;;;;9.05;4.93;;;;;;;31.67;82.69;99501.00;5092357;28;20202;-72
2022/08/21 06:58:20;;;;;;;8.77;4.63;;;;;;;31.21;79.86;99503.81;5092335;28;20194;-71
2022/08/21 07:00:49;;;;;;;7.95;4.10;;;;;;;31.02;82.13;99502.69;5092373;28;20210;-71
2022/08/21 07:03:21;;;;;;;6.30;4.15;;;;;;;31.13;77.61;99500.88;5092272;28;20701;-72
2022/08/21 07:05:49;;;;;;;5.45;3.72;;;;;;;30.93;76.28;99483.66;5092029;28;20248;-72
2022/08/21 07:08:17;;;;;;;5.78;2.88;;;;;;;31.31;65.93;99499.44;5092405;28;20239;-72
2022/08/21 07:10:44;;;;;;;6.75;3.60;;;;;;;31.50;68.46;99490.75;5091634;28;20297;-73
2022/08/21 07:13:11;;;;;;;4.22;3.28;;;;;;;31.47;69.59;99477.59;5092127;28;20578;-72
2022/08/21 07:15:39;;;;;;;8.38;4.10;;;;;;;32.07;63.99;99487.06;5091827;28;20233;-72
2022/08/21 07:18:06;;;;;;;6.05;3.85;;;;;;;32.27;63.13;99484.41;5077841;28;20198;-72
2022/08/21 07:20:33;;;;;;;9.98;3.80;;;;;;;32.00;64.57;99464.38;5091948;28;20209;-72
2022/08/21 07:23:04;;;;;;;4.70;3.75;;;;;;;32.46;62.18;99483.69;5077331;28;20205;-72
2022/08/21 07:25:32;;;;;;;4.45;3.25;;;;;;;31.92;64.67;99495.34;5091603;28;20209;-71
2022/08/21 07:27:59;;;;;;;5.13;3.58;;;;;;;32.11;66.07;99496.50;5091738;28;20533;-71
2022/08/21 07:30:25;;;;;;;5.15;2.90;;;;;;;32.07;58.89;99501.28;5091750;28;20661;-73
2022/08/21 07:32:55;;;;;;;6.80;3.67;;;;;;;32.48;64.67;99491.59;5091354;28;20202;-73
2022/08/21 07:35:22;;;;;;;7.50;3.42;;;;;;;32.53;59.39;99481.34;5091346;28;20197;-72
2022/08/21 07:37:50;;;;;;;4.70;3.35;;;;;;;32.27;60.96;99488.91;5091505;28;20229;-73
2022/08/21 07:40:19;;;;;;;3.83;3.40;;;;;;;32.74;59.92;99483.06;5091403;28;20673;-71
2022/08/21 07:42:49;;;;;;;4.75;3.50;;;;;;;32.62;59.73;99489.50;5091263;28;20239;-72
2022/08/21 07:45:16;;;;;;;4.32;3.20;;;;;;;32.32;58.75;99484.84;5091166;28;20297;-72
2022/08/21 07:47:43;;;;;;;6.45;3.30;;;;;;;32.10;60.23;99492.16;5072563;28;20225;-78
2022/08/21 07:50:12;;;;;;;3.60;2.80;;;;;;;31.94;57.36;99479.13;5091953;28;20209;-76
2022/08/21 07:52:39;;;;;;;5.50;3.42;;;;;;;31.88;58.80;99488.53;5091418;28;20292;-71
2022/08/21 07:55:07;;;;;;;8.30;3.38;;;;;;;32.11;56.63;99485.78;5091631;28;20270;-73
2022/08/21 07:57:35;;;;;;;4.70;3.63;;;;;;;32.56;56.82;99484.63;5072289;28;20205;-72
2022/08/21 08:00:03;;;;;;;4.50;2.72;;;;;;;31.53;61.49;99471.78;5072225;28;20202;-70
2022/08/21 08:02:31;;;;;;;8.45;3.58;;;;;;;31.92;62.81;99481.94;5091139;28;20194;-71
2022/08/21 08:05:00;;;;;;;6.47;3.78;;;;;;;32.28;56.13;99471.84;5090597;28;20193;-71
2022/08/21 08:07:27;;;;;;;5.70;3.50;;;;;;;31.94;60.32;99476.44;5090921;28;20282;-71
2022/08/21 08:09:53;;;;;;;6.45;3.92;;;;;;;31.68;58.05;99475.88;5091188;28;20733;-71
2022/08/21 08:12:20;;;;;;;5.68;4.05;;;;;;;31.24;65.22;99475.91;5071918;28;20206;-70
2022/08/21 08:14:49;;;;;;;8.80;4.63;;;;;;;31.55;68.82;99475.19;5091052;28;20197;-72
2022/08/21 08:17:16;;;;;;;8.80;3.63;;;;;;;31.98;58.80;99472.53;5090827;28;20205;-72
2022/08/21 08:19:43;;;;;;;15.35;6.95;;;;;;;31.88;64.75;99464.41;5090716;28;20225;-72
2022/08/21 08:22:15;;;;;;;11.95;5.60;;;;;;;32.41;62.50;99481.41;5090806;28;20201;-71
2022/08/21 08:24:42;;;;;;;11.20;5.47;;;;;;;31.41;64.79;99467.38;5090675;28;20193;-76
2022/08/21 08:27:09;;;;;;;10.48;5.47;;;;;;;31.56;64.89;99466.19;5054751;28;20759;-75
2022/08/21 08:29:36;;;;;;;8.65;4.55;;;;;;;31.52;67.47;99471.91;5090794;28;20469;-72
2022/08/21 08:32:06;;;;;;;4.78;4.13;;;;;;;31.32;69.11;99465.44;5090852;28;20194;-72
2022/08/21 08:34:33;;;;;;;6.63;4.25;;;;;;;31.24;75.47;99462.53;5090549;28;20229;-71
2022/08/21 08:37:01;;;;;;;13.00;5.10;;;;;;;31.46;75.49;99465.19;5071137;28;20226;-72
2022/08/21 08:39:28;;;;;;;10.57;5.50;;;;;;;31.69;73.15;99466.03;5090414;28;20205;-71
2022/08/21 08:42:00;;;;;;;11.32;5.78;;;;;;;31.33;72.18;99445.69;5090909;28;20229;-71
2022/08/21 08:44:28;;;;;;;9.07;5.47;;;;;;;31.02;77.66;99454.50;5088271;28;20193;-73
2022/08/21 08:46:58;;;;;;;8.38;5.03;;;;;;;31.53;74.98;99454.84;5090269;28;20221;-74
2022/08/21 08:49:35;;;;;;;12.85;5.30;;;;;;;31.69;76.53;99440.06;5089889;28;20709;-73
2022/08/21 08:52:06;;;;;;;7.70;4.90;;;;;;;31.84;76.08;99438.81;5090072;28;20201;-73
2022/08/21 08:54:38;;;;;;;6.80;5.07;;;;;;;31.87;76.15;99437.69;5090419;28;20197;-74
2022/08/21 08:57:10;;;;;;;5.15;4.38;;;;;;;31.78;80.72;99442.00;5090327;28;20209;-71
2022/08/21 08:59:42;;;;;;;7.63;5.45;;;;;;;31.72;78.62;99438.94;5090428;28;20597;-72
2022/08/21 09:02:11;;;;;;;9.88;5.95;;;;;;;31.37;80.81;99404.28;5090482;28;20202;-72
2022/08/21 09:04:40;;;;;;;12.00;5.30;;;;;;;31.64;75.74;99434.25;5070120;28;20206;-72
2022/08/21 09:07:16;;;;;;;9.30;5.55;;;;;;;31.24;78.37;99431.22;5082616;28;20630;-73
2022/08/21 09:09:56;;;;;;;11.15;5.30;;;;;;;31.16;83.80;99439.03;5089982;28;20644;-73
2022/08/21 09:12:35;;;;;;;8.40;5.22;;;;;;;30.70;84.79;99436.41;5089974;28;20228;-72
2022/08/21 09:15:13;;;;;;;8.50;5.35;;;;;;;30.52;80.33;99418.25;5088935;28;20212;-73
2022/08/21 09:17:56;;;;;;;6.78;5.45;;;;;;;30.53;84.99;99412.81;5074785;28;20282;-74
2022/08/21 09:20:33;;;;;;;9.82;5.70;;;;;;;31.31;82.85;99429.75;5079446;28;20201;-72
2022/08/21 09:23:12;;;;;;;9.52;4.65;;;;;;;31.41;77.22;99419.13;5086563;28;20281;-70
2022/08/21 09:25:46;;;;;;;8.63;5.93;;;;;;;31.09;78.63;99423.56;5080752;28;20574;-74
2022/08/21 09:28:14;;;;;;;10.10;5.35;;;;;;;30.67;80.42;99406.38;5089547;28;20225;-77
2022/08/21 09:30:42;;;;;;;11.48;5.25;;;;;;;30.84;81.36;99419.28;5089997;28;20205;-76
2022/08/21 09:33:12;;;;;;;6.75;5.18;;;;;;;30.77;83.01;99421.59;5070625;28;20194;-74
2022/08/21 09:35:52;;;;;;;6.45;5.25;;;;;;;31.12;81.51;99407.25;5070940;28;20202;-72
2022/08/21 09:38:28;;;;;;;7.38;4.68;;;;;;;31.06;79.73;99413.09;5089686;28;20229;-74
2022/08/21 09:40:59;;;;;;;11.88;5.68;;;;;;;31.51;81.38;99409.38;5089922;28;20201;-72
2022/08/21 09:43:27;;;;;;;11.52;5.22;;;;;;;31.34;80.59;99412.56;5089829;28;20201;-74
2022/08/21 09:46:05;;;;;;;10.10;4.93;;;;;;;31.32;77.36;99393.09;5089887;28;20454;-73
2022/08/21 09:48:41;;;;;;;7.88;4.97;;;;;;;30.49;83.37;99371.19;5089211;28;20202;-72
2022/08/21 09:51:12;;;;;;;7.88;5.00;;;;;;;31.14;79.75;99386.56;5089321;28;20201;-74
2022/08/21 09:53:44;;;;;;;10.68;5.82;;;;;;;30.60;80.50;99392.63;5075973;28;20202;-80
2022/08/21 09:59:18;;;;;;;8.18;6.10;;;;;;;30.75;80.23;99383.34;5089557;28;20205;-78
2022/08/21 10:01:48;;;;;;;9.10;6.32;;;;;;;31.02;78.29;99385.72;5089725;28;20208;-77
2022/08/21 10:04:15;;;;;;;10.90;5.10;;;;;;;30.98;77.61;99394.97;5089629;28;20235;-78
2022/08/21 10:06:43;;;;;;;9.23;5.18;;;;;;;31.07;75.95;99393.38;5090118;28;20614;-78
2022/08/21 10:09:12;;;;;;;7.85;5.10;;;;;;;31.31;73.38;99396.75;5089476;28;20212;-78
2022/08/21 10:11:41;;;;;;;9.23;5.00;;;;;;;31.45;72.67;99383.06;5090312;28;20198;-77
2022/08/21 10:14:32;;;;;;;8.25;5.30;;;;;;;31.55;72.65;99386.72;5090423;28;20201;-78
2022/08/21 10:17:06;;;;;;;8.63;5.03;;;;;;;31.25;75.46;99384.69;5090053;28;20600;-77
2022/08/21 10:19:42;;;;;;;9.95;5.32;;;;;;;31.13;73.76;99387.53;5053965;28;20190;-78
2022/08/21 10:22:23;;;;;;;10.05;5.95;;;;;;;31.21;74.11;99379.72;5089945;28;20208;-78
2022/08/21 10:24:57;;;;;;;6.10;5.50;;;;;;;31.02;72.60;99350.03;5089665;28;20194;-78
2022/08/21 10:27:34;;;;;;;7.47;5.10;;;;;;;31.26;72.86;99382.88;5091738;28;20234;-77
2022/08/21 10:30:06;;;;;;;9.57;4.85;;;;;;;31.30;72.27;99362.88;5092963;28;20604;-77
2022/08/21 10:32:45;;;;;;;7.30;5.43;;;;;;;31.26;72.58;99373.00;5093001;28;20202;-76
2022/08/21 10:35:15;;;;;;;8.75;5.15;;;;;;;31.21;71.60;99364.50;5092898;28;20190;-77
2022/08/21 10:38:07;;;;;;;6.20;4.65;;;;;;;31.26;70.91;99361.44;5092893;28;20229;-78
2022/08/21 10:40:41;;;;;;;7.75;5.35;;;;;;;31.55;70.37;99372.47;5093178;28;20194;-78
2022/08/21 10:43:21;;;;;;;8.18;4.88;;;;;;;32.19;68.15;99381.38;5092996;28;20696;-77
2022/08/21 10:46:03;;;;;;;7.18;5.47;;;;;;;32.12;69.35;99372.13;5057235;28;20209;-77
2022/08/21 10:48:36;;;;;;;8.68;4.82;;;;;;;32.49;68.74;99370.69;5092966;28;20229;-78
2022/08/21 10:51:10;;;;;;;11.23;4.97;;;;;;;32.56;64.73;99350.38;5092382;28;20688;-77
2022/08/21 10:53:48;;;;;;;8.07;4.70;;;;;;;32.82;62.49;99348.94;5092886;28;20204;-76
2022/08/21 10:56:19;;;;;;;6.82;4.50;;;;;;;33.38;62.96;99364.56;5092647;28;20201;-76
2022/08/21 10:58:54;;;;;;;6.05;4.40;;;;;;;32.83;62.87;99352.50;5092936;28;20194;-77
2022/08/21 11:01:28;;;;;;;8.93;5.07;;;;;;;33.36;60.96;99362.00;5092934;28;20635;-78
2022/08/21 11:04:09;;;;;;;5.57;5.07;;;;;;;33.30;61.86;99365.25;5092920;28;20258;-77
2022/08/21 11:06:41;;;;;;;5.75;4.90;;;;;;;32.98;62.12;99339.53;5092649;28;20198;-77
2022/08/21 11:09:13;;;;;;;8.82;5.38;;;;;;;33.26;60.23;99357.59;5092394;28;20637;-76
2022/08/21 11:11:46;;;;;;;15.63;4.53;;;;;;;32.57;61.05;99341.31;5092111;28;20247;-76
2022/08/21 11:14:22;;;;;;;7.07;4.88;;;;;;;32.89;62.06;99338.53;5092344;28;20198;-76
2022/08/21 11:16:54;;;;;;;9.23;5.35;;;;;;;32.36;67.06;99319.03;5056429;28;20201;-77
2022/08/21 11:19:26;;;;;;;6.80;4.65;;;;;;;33.00;65.56;99342.97;5092312;28;20206;-77
2022/08/21 11:22:00;;;;;;;7.40;5.15;;;;;;;32.55;67.63;99323.66;5092172;28;20200;-76
2022/08/21 11:24:32;;;;;;;12.90;5.68;;;;;;;32.58;67.13;99329.59;5092328;28;20254;-77
2022/08/21 11:27:06;;;;;;;6.80;4.60;;;;;;;32.42;65.62;99319.38;5073446;28;20225;-76
2022/08/21 11:29:36;;;;;;;8.05;5.13;;;;;;;32.61;65.41;99326.69;5092037;28;20189;-76
2022/08/21 11:32:25;;;;;;;6.88;4.80;;;;;;;33.06;58.43;99320.91;5092023;28;20197;-77
2022/08/21 11:35:01;;;;;;;8.43;5.13;;;;;;;32.89;57.76;99303.63;5091891;28;20200;-77
2022/08/21 11:37:47;;;;;;;11.63;4.88;;;;;;;32.53;59.89;99305.00;5091936;28;20233;-76
2022/08/21 11:40:25;;;;;;;12.35;5.93;;;;;;;32.50;61.38;99302.56;5074501;28;20197;-77