Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:44;;;;;;;7.37;3.60;;;;;;;;;;6154356;23;20204;-90
2023/02/26 00:05:50;;;;;;;7.20;3.53;;;;;;;;;;6151995;23;20180;-89
2023/02/26 00:08:56;;;;;;;5.93;3.30;;;;;;;;;;6152592;23;20167;-90
2023/02/26 00:12:02;;;;;;;7.07;3.33;;;;;;;;;;6151526;23;20248;-89
2023/02/26 00:15:11;;;;;;;5.90;3.00;;;;;;;;;;6152560;23;20172;-91
2023/02/26 00:18:17;;;;;;;4.30;2.23;;;;;;;;;;6151946;23;20173;-89
2023/02/26 00:21:24;;;;;;;4.73;2.50;;;;;;;;;;6150343;23;20487;-90
2023/02/26 00:24:30;;;;;;;3.17;1.80;;;;;;;;;;6152220;23;20168;-91
2023/02/26 00:27:36;;;;;;;4.27;2.37;;;;;;;;;;6149122;23;20168;-90
2023/02/26 00:30:41;;;;;;;3.87;2.00;;;;;;;;;;6150725;23;20173;-90
2023/02/26 00:33:46;;;;;;;4.07;1.90;;;;;;;;;;6149596;23;20167;-89
2023/02/26 00:36:58;;;;;;;5.10;1.80;;;;;;;;;;6148192;23;20193;-88
2023/02/26 00:40:15;;;;;;;2.83;1.83;;;;;;;;;;6149727;23;20177;-89
2023/02/26 00:43:23;;;;;;;2.43;1.50;;;;;;;;;;6151173;23;20173;-90
2023/02/26 00:46:34;;;;;;;3.23;1.53;;;;;;;;;;6150151;23;20204;-89
2023/02/26 00:49:48;;;;;;;3.20;1.90;;;;;;;;;;6149451;23;20172;-89
2023/02/26 00:53:04;;;;;;;3.50;1.80;;;;;;;;;;6150120;23;20153;-90
2023/02/26 00:56:11;;;;;;;3.03;1.57;;;;;;;;;;6148433;23;20716;-90
2023/02/26 00:59:17;;;;;;;2.07;1.50;;;;;;;;;;6151235;23;20152;-91
2023/02/26 01:02:22;;;;;;;2.93;1.83;;;;;;;;;;6151007;23;20164;-89
2023/02/26 01:05:28;;;;;;;2.33;1.63;;;;;;;;;;6150638;23;20212;-91
2023/02/26 01:08:34;;;;;;;2.73;1.73;;;;;;;;;;6151336;23;20149;-90
2023/02/26 01:11:41;;;;;;;3.17;1.90;;;;;;;;;;6150918;23;20627;-89
2023/02/26 01:14:53;;;;;;;4.03;2.40;;;;;;;;;;6151830;23;20152;-89
2023/02/26 01:18:04;;;;;;;4.57;2.67;;;;;;;;;;6150730;23;20197;-91
2023/02/26 01:21:14;;;;;;;5.57;2.87;;;;;;;;;;6150902;23;20507;-90
2023/02/26 01:24:21;;;;;;;8.37;3.03;;;;;;;;;;6151400;23;20185;-88
2023/02/26 01:27:28;;;;;;;6.10;3.53;;;;;;;;;;6152039;23;20220;-90
2023/02/26 01:30:34;;;;;;;4.77;3.17;;;;;;;;;;6150484;23;20177;-89
2023/02/26 01:33:42;;;;;;;6.70;3.20;;;;;;;;;;6151756;23;20239;-89
2023/02/26 01:36:51;;;;;;;5.43;2.87;;;;;;;;;;6168131;23;20196;-88
2023/02/26 01:40:13;;;;;;;6.80;3.20;;;;;;;;;;6151407;23;20617;-88
2023/02/26 01:43:23;;;;;;;6.20;3.03;;;;;;;;;;6151614;23;20168;-90
2023/02/26 01:46:32;;;;;;;6.27;3.50;;;;;;;;;;6150161;23;20160;-89
2023/02/26 01:49:37;;;;;;;5.40;2.77;;;;;;;;;;6149841;23;20589;-88
2023/02/26 01:53:00;;;;;;;5.17;2.87;;;;;;;;;;6150771;23;20169;-88
2023/02/26 01:56:10;;;;;;;4.17;2.73;;;;;;;;;;6151733;23;20238;-89
2023/02/26 01:59:23;;;;;;;4.83;2.70;;;;;;;;;;6152637;23;20647;-89
2023/02/26 02:02:28;;;;;;;5.87;2.60;;;;;;;;;;6150202;23;20220;-90
2023/02/26 02:05:34;;;;;;;5.53;2.67;;;;;;;;;;6150643;23;20169;-91
2023/02/26 02:08:39;;;;;;;6.07;2.20;;;;;;;;;;6150320;23;20173;-89
2023/02/26 02:11:53;;;;;;;4.30;2.30;;;;;;;;;;6151753;23;20168;-89
2023/02/26 02:15:12;;;;;;;4.70;2.60;;;;;;;;;;6151756;23;20209;-91
2023/02/26 02:18:22;;;;;;;2.93;2.00;;;;;;;;;;6150052;23;20201;-88
2023/02/26 02:21:40;;;;;;;3.10;2.00;;;;;;;;;;6150641;23;20168;-90
2023/02/26 02:24:55;;;;;;;3.63;2.40;;;;;;;;;;6152051;23;20168;-89
2023/02/26 02:28:04;;;;;;;5.73;2.97;;;;;;;;;;6150642;23;20173;-88
2023/02/26 02:31:12;;;;;;;4.63;2.63;;;;;;;;;;6149563;23;20167;-89
2023/02/26 02:34:20;;;;;;;9.80;2.53;;;;;;;;;;6151495;23;20156;-89
2023/02/26 02:37:28;;;;;;;4.57;2.30;;;;;;;;;;6153601;23;20219;-89
2023/02/26 02:40:35;;;;;;;5.03;2.40;;;;;;;;;;6153908;23;20196;-91
2023/02/26 02:43:42;;;;;;;4.93;2.40;;;;;;;;;;6152314;23;20177;-92
2023/02/26 02:46:50;;;;;;;4.57;2.20;;;;;;;;;;6152328;23;20156;-88
2023/02/26 02:49:59;;;;;;;3.93;2.30;;;;;;;;;;6152759;23;20152;-90
2023/02/26 02:53:07;;;;;;;3.93;2.23;;;;;;;;;;6152380;23;20273;-89
2023/02/26 02:56:15;;;;;;;6.07;2.13;;;;;;;;;;6152933;23;20156;-87
2023/02/26 02:59:23;;;;;;;4.83;2.10;;;;;;;;;;6153082;23;20173;-92
2023/02/26 03:02:47;;;;;;;3.70;1.90;;;;;;;;;;6152951;23;20152;-89
2023/02/26 03:05:52;;;;;;;4.03;2.20;;;;;;;;;;6154450;23;20172;-89
2023/02/26 03:09:00;;;;;;;3.33;2.03;;;;;;;;;;6154139;23;20172;-89
2023/02/26 03:12:06;;;;;;;4.70;2.40;;;;;;;;;;6154590;23;20168;-90
2023/02/26 03:15:12;;;;;;;3.20;1.80;;;;;;;;;;6152986;23;20240;-88
2023/02/26 03:18:24;;;;;;;3.53;2.00;;;;;;;;;;6152841;23;20180;-90
2023/02/26 03:21:38;;;;;;;3.30;2.10;;;;;;;;;;6154121;23;20168;-92
2023/02/26 03:24:48;;;;;;;4.67;2.10;;;;;;;;;;6154103;23;20148;-90
2023/02/26 03:27:55;;;;;;;3.17;2.10;;;;;;;;;;6153671;23;20218;-92
2023/02/26 03:31:04;;;;;;;3.10;1.83;;;;;;;;;;6152280;23;20157;-89
2023/02/26 03:34:14;;;;;;;3.23;1.90;;;;;;;;;;6153761;23;20168;-90
2023/02/26 03:37:22;;;;;;;3.60;2.07;;;;;;;;;;6152435;23;20651;-90
2023/02/26 03:40:30;;;;;;;3.63;2.53;;;;;;;;;;6154014;23;20230;-88
2023/02/26 03:43:38;;;;;;;4.40;2.37;;;;;;;;;;6153326;23;20164;-89
2023/02/26 03:46:49;;;;;;;3.73;2.37;;;;;;;;;;6154158;23;20164;-88
2023/02/26 03:50:00;;;;;;;3.73;2.30;;;;;;;;;;6156498;23;20189;-91
2023/02/26 03:53:07;;;;;;;4.67;2.40;;;;;;;;;;6153497;23;20165;-92
2023/02/26 03:56:23;;;;;;;7.83;2.43;;;;;;;;;;6153798;23;20221;-89
2023/02/26 04:00:04;;;;;;;3.43;2.27;;;;;;;;;;6154125;23;20161;-90
2023/02/26 04:03:20;;;;;;;4.03;2.40;;;;;;;;;;6172328;23;20169;-91
2023/02/26 04:06:28;;;;;;;4.97;2.40;;;;;;;;;;6155197;23;20191;-91
2023/02/26 04:09:34;;;;;;;4.10;2.13;;;;;;;;;;6152975;23;20169;-89
2023/02/26 04:12:41;;;;;;;3.77;2.30;;;;;;;;;;6151733;23;20176;-90
2023/02/26 04:15:46;;;;;;;4.60;2.33;;;;;;;;;;6153233;23;20282;-89
2023/02/26 04:18:52;;;;;;;4.30;2.70;;;;;;;;;;6152788;23;20220;-89
2023/02/26 04:22:01;;;;;;;4.83;2.50;;;;;;;;;;6154361;23;20753;-90
2023/02/26 04:25:07;;;;;;;4.50;2.30;;;;;;;;;;6152852;23;20172;-88
2023/02/26 04:28:13;;;;;;;4.00;2.60;;;;;;;;;;6151931;23;20164;-88
2023/02/26 04:31:19;;;;;;;6.90;2.83;;;;;;;;;;6153698;23;20151;-90
2023/02/26 04:34:24;;;;;;;5.03;2.80;;;;;;;;;;6152643;23;20167;-91
2023/02/26 04:37:33;;;;;;;4.17;2.37;;;;;;;;;;6153863;23;20663;-90
2023/02/26 04:40:38;;;;;;;4.33;2.43;;;;;;;;;;6151479;23;20243;-88
2023/02/26 04:43:45;;;;;;;6.83;2.53;;;;;;;;;;6151775;23;20172;-90
2023/02/26 04:47:10;;;;;;;5.17;2.60;;;;;;;;;;6151669;23;20234;-89
2023/02/26 04:50:16;;;;;;;6.93;2.70;;;;;;;;;;6150941;23;20168;-89
2023/02/26 04:53:24;;;;;;;5.67;2.93;;;;;;;;;;6151679;23;20265;-90
2023/02/26 04:56:31;;;;;;;5.87;3.20;;;;;;;;;;6151591;23;20189;-89
2023/02/26 04:59:37;;;;;;;5.33;3.00;;;;;;;;;;6151221;23;20600;-89
2023/02/26 05:02:45;;;;;;;8.63;2.90;;;;;;;;;;6152177;23;20503;-92
2023/02/26 05:05:50;;;;;;;7.10;3.13;;;;;;;;;;6151250;23;20160;-89
2023/02/26 05:08:57;;;;;;;4.23;2.57;;;;;;;;;;6152806;23;20167;-91
2023/02/26 05:12:02;;;;;;;5.30;3.20;;;;;;;;;;6152374;23;20165;-88
2023/02/26 05:15:12;;;;;;;5.50;2.70;;;;;;;;;;6151589;23;20165;-90
2023/02/26 05:18:18;;;;;;;3.83;2.40;;;;;;;;;;6151850;23;20243;-90
2023/02/26 05:21:22;;;;;;;3.80;2.57;;;;;;;;;;6150329;23;20517;-90
2023/02/26 05:24:29;;;;;;;5.27;2.90;;;;;;;;;;6153288;23;20156;-91
2023/02/26 05:27:34;;;;;;;5.90;3.10;;;;;;;;;;6152208;23;20168;-88
2023/02/26 05:30:40;;;;;;;4.83;3.07;;;;;;;;;;6169801;23;20163;-89
2023/02/26 05:33:45;;;;;;;4.60;2.77;;;;;;;;;;6154051;23;20152;-90
2023/02/26 05:36:50;;;;;;;4.27;2.70;;;;;;;;;;6153447;23;20220;-88
2023/02/26 05:39:57;;;;;;;5.63;3.10;;;;;;;;;;6154872;23;20205;-90
2023/02/26 05:43:02;;;;;;;6.63;3.30;;;;;;;;;;6154198;23;20707;-90
2023/02/26 05:46:08;;;;;;;7.00;3.20;;;;;;;;;;6153257;23;20192;-88
2023/02/26 05:49:13;;;;;;;7.30;3.67;;;;;;;;;;6154813;23;20201;-90
2023/02/26 05:52:18;;;;;;;7.77;3.63;;;;;;;;;;6153349;23;20195;-89
2023/02/26 05:55:25;;;;;;;5.77;3.03;;;;;;;;;;6152047;23;20712;-88
2023/02/26 05:58:32;;;;;;;6.60;3.20;;;;;;;;;;6152662;23;20216;-90
2023/02/26 06:01:38;;;;;;;8.47;3.37;;;;;;;;;;6153137;23;20176;-90
2023/02/26 06:04:43;;;;;;;5.57;3.03;;;;;;;;;;6152111;23;20734;-92
2023/02/26 06:07:49;;;;;;;5.00;2.93;;;;;;;;;;6153070;23;20216;-90
2023/02/26 06:10:56;;;;;;;3.97;2.23;;;;;;;;;;6151031;23;20209;-88
2023/02/26 06:14:01;;;;;;;4.83;2.90;;;;;;;;;;6172939;23;20164;-88
2023/02/26 06:17:07;;;;;;;11.17;4.03;;;;;;;;;;6153807;23;20611;-89
2023/02/26 06:20:12;;;;;;;6.50;3.43;;;;;;;;;;6152384;23;20231;-89
2023/02/26 06:23:17;;;;;;;5.20;2.90;;;;;;;;;;6153155;23;20188;-91
2023/02/26 06:26:24;;;;;;;4.77;2.63;;;;;;;;;;6152179;23;20168;-88
2023/02/26 06:29:31;;;;;;;3.77;2.40;;;;;;;;;;6153013;23;20156;-87
2023/02/26 06:32:36;;;;;;;4.23;2.60;;;;;;;;;;6152258;23;20168;-88
2023/02/26 06:35:41;;;;;;;4.93;2.50;;;;;;;;;;6169867;23;20220;-88
2023/02/26 06:38:46;;;;;;;4.20;2.60;;;;;;;;;;6154113;23;20184;-89
2023/02/26 06:41:53;;;;;;;11.70;3.90;;;;;;;;;;6154137;23;20172;-90
2023/02/26 06:44:58;;;;;;;12.47;3.13;;;;;;;;;;6152633;23;20209;-90
2023/02/26 06:48:03;;;;;;;6.50;2.67;;;;;;;;;;6171869;23;20172;-91
2023/02/26 06:51:09;;;;;;;4.10;2.30;;;;;;;;;;6152296;23;20156;-90
2023/02/26 06:54:14;;;;;;;3.20;1.73;;;;;;;;;;6153871;23;20164;-89
2023/02/26 06:57:20;;;;;;;4.10;2.10;;;;;;;;;;6153854;23;20185;-90
2023/02/26 07:00:28;;;;;;;7.03;3.17;;;;;;;;;;6151676;23;20173;-90
2023/02/26 07:03:33;;;;;;;5.50;2.40;;;;;;;;;;6153039;23;20173;-89
2023/02/26 07:06:38;;;;;;;6.43;2.73;;;;;;;;;;6152042;23;20240;-89
2023/02/26 07:09:45;;;;;;;3.90;2.50;;;;;;;;;;6153101;23;20171;-90
2023/02/26 07:12:51;;;;;;;9.13;2.70;;;;;;;;;;6152489;23;20515;-89
2023/02/26 07:15:56;;;;;;;3.90;2.23;;;;;;;;;;6150372;23;20180;-90
2023/02/26 07:19:01;;;;;;;6.60;2.47;;;;;;;;;;6152981;23;20211;-87
2023/02/26 07:22:07;;;;;;;6.33;2.83;;;;;;;;;;6152969;23;20172;-89
2023/02/26 07:25:13;;;;;;;4.70;2.47;;;;;;;;;;6158583;23;20169;-89
2023/02/26 07:31:40;;;;;;;23.77;3.00;;;;;;;;;;6154804;23;20188;-89
2023/02/26 07:34:48;;;;;;;4.53;1.90;;;;;;;;;;6155261;23;20172;-91
2023/02/26 07:37:54;;;;;;;7.63;2.63;;;;;;;;;;6153785;23;20202;-89
2023/02/26 07:40:59;;;;;;;4.63;2.10;;;;;;;;;;6155241;23;20156;-92
2023/02/26 07:44:06;;;;;;;3.33;1.80;;;;;;;;;;6156946;23;20172;-89
2023/02/26 07:47:11;;;;;;;3.20;1.93;;;;;;;;;;6155377;23;20292;-86
2023/02/26 07:50:17;;;;;;;3.10;1.67;;;;;;;;;;6154798;23;20188;-89
2023/02/26 07:53:22;;;;;;;2.50;1.60;;;;;;;;;;6153573;23;20279;-89
2023/02/26 07:56:27;;;;;;;2.30;1.43;;;;;;;;;;6154212;23;20172;-90
2023/02/26 07:59:34;;;;;;;2.77;1.43;;;;;;;;;;6156513;23;20201;-88
2023/02/26 08:02:41;;;;;;;2.20;1.40;;;;;;;;;;6156952;23;20212;-90
2023/02/26 08:05:47;;;;;;;3.40;1.50;;;;;;;;;;6155415;23;20168;-89
2023/02/26 08:08:52;;;;;;;9.83;1.50;;;;;;;;;;6155011;23;20169;-89
2023/02/26 08:11:57;;;;;;;5.47;1.80;;;;;;;;;;6155111;23;20216;-90
2023/02/26 08:15:04;;;;;;;3.40;1.80;;;;;;;;;;6157336;23;20189;-91
2023/02/26 08:18:10;;;;;;;3.23;1.70;;;;;;;;;;6157371;23;20196;-86
2023/02/26 08:21:42;;;;;;;6.20;1.33;;;;;;;;;;6154496;23;20168;-87
2023/02/26 08:24:48;;;;;;;2.27;1.20;;;;;;;;;;6152305;23;20519;-88
2023/02/26 08:27:56;;;;;;;2.90;1.30;;;;;;;;;;6155712;23;20153;-91
2023/02/26 08:31:04;;;;;;;5.27;2.40;;;;;;;;;;6155933;23;20168;-88
2023/02/26 08:34:09;;;;;;;6.60;1.43;;;;;;;;;;6157507;23;20200;-90
2023/02/26 08:37:20;;;;;;;1.70;1.23;;;;;;;;;;6137433;23;20189;-88
2023/02/26 08:40:26;;;;;;;4.03;1.53;;;;;;;;;;6152588;23;20192;-90
2023/02/26 08:43:32;;;;;;;5.70;1.70;;;;;;;;;;6154002;23;20147;-91
2023/02/26 08:46:39;;;;;;;1.50;1.30;;;;;;;;;;6151252;23;20169;-87
2023/02/26 08:49:44;;;;;;;2.90;1.20;;;;;;;;;;6152443;23;20198;-90
2023/02/26 08:52:49;;;;;;;1.87;1.00;;;;;;;;;;6151617;23;20168;-90
2023/02/26 08:55:54;;;;;;;2.80;1.00;;;;;;;;;;6149915;23;20246;-89
2023/02/26 08:59:00;;;;;;;1.80;1.17;;;;;;;;;;6152022;23;20203;-90
2023/02/26 09:05:59;;;;;;;1.90;1.33;;;;;;;;;;6153005;23;20185;-90
2023/02/26 09:09:05;;;;;;;1.80;0.97;;;;;;;;;;6169244;23;20180;-90
2023/02/26 09:12:16;;;;;;;1.97;1.07;;;;;;;;;;6152835;23;20248;-90
2023/02/26 09:15:21;;;;;;;1.93;1.10;;;;;;;;;;6152632;23;20301;-89
2023/02/26 09:18:30;;;;;;;1.60;1.00;;;;;;;;;;6101916;23;1201813;-89
2023/02/26 09:21:59;;;;;;;5.10;1.10;;;;;;;;;;6153294;23;20160;-90
2023/02/26 09:25:08;;;;;;;2.90;1.10;;;;;;;;;;6156005;23;20280;-90
2023/02/26 09:28:13;;;;;;;2.87;1.30;;;;;;;;;;6153164;23;20164;-90
2023/02/26 09:31:18;;;;;;;1.40;1.17;;;;;;;;;;6153792;23;20165;-91
2023/02/26 09:34:23;;;;;;;9.07;1.60;;;;;;;;;;6153613;23;20185;-92
2023/02/26 09:37:30;;;;;;;1.83;1.20;;;;;;;;;;6153599;23;20168;-92
2023/02/26 09:40:41;;;;;;;2.10;1.10;;;;;;;;;;6153942;23;20192;-91
2023/02/26 09:44:08;;;;;;;4.03;1.20;;;;;;;;;;6154386;23;20185;-89
2023/02/26 09:47:17;;;;;;;2.13;1.03;;;;;;;;;;6155521;23;20177;-91
2023/02/26 09:50:23;;;;;;;2.20;1.10;;;;;;;;;;6154227;23;20217;-90
2023/02/26 23:49:13;;;;;;;3.17;1.90;;;;;;;;;;6124243;23;20212;-91
2023/02/26 23:52:20;;;;;;;4.83;2.40;;;;;;;;;;6176012;23;20172;-91
2023/02/26 23:55:25;;;;;;;3.57;2.23;;;;;;;;;;6155789;23;20620;-92
2023/02/26 23:58:31;;;;;;;6.53;2.30;;;;;;;;;;6156970;23;20144;-91
