Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:32;;;;;;;24.52;12.48;;;;;;;1.49;100.00;100507.00;5009460;28;20112;-74
2023/12/08 00:03:58;;;;;;;27.70;13.40;;;;;;;1.56;100.00;100510.75;5016727;28;20056;-74
2023/12/08 00:06:23;;;;;;;32.72;13.13;;;;;;;1.51;100.00;100516.19;5007883;28;20463;-73
2023/12/08 00:08:49;;;;;;;29.02;13.82;;;;;;;1.47;100.00;100516.47;5003918;28;20468;-74
2023/12/08 00:11:14;;;;;;;25.48;13.50;;;;;;;1.41;100.00;100502.38;5005870;28;20068;-73
2023/12/08 00:13:41;;;;;;;25.60;12.85;;;;;;;1.48;100.00;100501.06;5008374;28;20061;-73
2023/12/08 00:16:06;;;;;;;24.40;13.25;;;;;;;1.45;100.00;100495.31;5005104;28;20033;-73
2023/12/08 00:18:32;;;;;;;23.00;12.25;;;;;;;1.53;100.00;100490.53;4991725;28;20392;-73
2023/12/08 00:20:57;;;;;;;25.42;12.32;;;;;;;1.55;100.00;100486.13;4982284;28;20417;-73
2023/12/08 00:23:23;;;;;;;27.48;12.63;;;;;;;1.58;100.00;100467.19;5003973;28;20389;-73
2023/12/08 00:25:48;;;;;;;28.92;13.20;;;;;;;1.53;100.00;100467.53;5005348;28;20038;-73
2023/12/08 00:28:14;;;;;;;24.23;13.13;;;;;;;1.61;100.00;100485.69;5004346;28;20041;-73
2023/12/08 00:30:40;;;;;;;25.70;12.85;;;;;;;1.61;100.00;100474.66;5003302;28;20497;-73
2023/12/08 00:33:05;;;;;;;28.88;13.80;;;;;;;1.52;100.00;100460.78;5009891;28;20042;-73
2023/12/08 00:35:31;;;;;;;23.25;11.65;;;;;;;1.52;100.00;100461.56;5004823;28;20050;-73
2023/12/08 00:37:57;;;;;;;29.20;12.43;;;;;;;1.58;100.00;100467.19;4985898;28;20038;-73
2023/12/08 00:40:22;;;;;;;26.27;13.07;;;;;;;1.54;100.00;100461.47;5005191;28;20038;-74
2023/12/08 00:42:47;;;;;;;26.83;13.35;;;;;;;1.65;100.00;100464.09;5001283;28;20045;-72
2023/12/08 00:45:13;;;;;;;21.15;11.43;;;;;;;1.61;100.00;100511.25;5004086;28;20035;-73
2023/12/08 00:47:39;;;;;;;27.63;12.73;;;;;;;1.57;100.00;100503.91;5008702;28;20044;-73
2023/12/08 00:50:07;;;;;;;26.05;12.95;;;;;;;1.62;100.00;100491.63;5005759;28;20053;-73
2023/12/08 00:52:32;;;;;;;23.90;11.20;;;;;;;1.66;100.00;100463.19;5006833;28;20547;-73
2023/12/08 00:54:57;;;;;;;21.75;11.20;;;;;;;1.64;100.00;100472.72;5005314;28;20039;-74
2023/12/08 00:57:23;;;;;;;23.70;11.52;;;;;;;1.60;100.00;100485.78;5009255;28;20481;-72
2023/12/08 00:59:48;;;;;;;24.98;12.43;;;;;;;1.64;100.00;100477.84;5003193;28;20420;-73
2023/12/08 01:02:14;;;;;;;24.17;12.05;;;;;;;1.74;99.19;100458.34;5008379;28;20049;-74
2023/12/08 01:04:39;;;;;;;22.92;11.20;;;;;;;1.74;98.56;100488.22;5001287;28;20046;-73
2023/12/08 01:07:05;;;;;;;23.60;11.25;;;;;;;1.71;99.47;100496.94;5008180;28;20038;-72
2023/12/08 01:09:30;;;;;;;29.75;11.40;;;;;;;1.67;99.67;100492.94;5003130;28;20396;-72
2023/12/08 01:11:56;;;;;;;22.80;11.05;;;;;;;1.77;98.96;100489.75;4983305;28;20037;-74
2023/12/08 01:14:21;;;;;;;22.15;10.95;;;;;;;1.81;98.32;100486.03;5002537;28;20030;-73
2023/12/08 01:16:47;;;;;;;21.95;11.15;;;;;;;1.78;97.84;100470.94;5004507;28;20033;-73
2023/12/08 01:19:12;;;;;;;23.60;12.50;;;;;;;1.76;97.92;100471.03;5004525;28;20128;-73
2023/12/08 01:21:39;;;;;;;27.10;12.57;;;;;;;1.85;98.29;100465.28;5000558;28;20524;-73
2023/12/08 01:24:05;;;;;;;23.48;11.15;;;;;;;1.81;97.71;100465.59;4995252;28;20041;-73
2023/12/08 01:26:31;;;;;;;23.58;11.10;;;;;;;1.80;97.88;100461.41;5000905;28;20746;-72
2023/12/08 01:28:56;;;;;;;20.45;10.80;;;;;;;1.70;97.90;100454.38;5001715;28;20025;-73
2023/12/08 01:31:22;;;;;;;22.15;11.15;;;;;;;1.73;97.96;100454.19;4987791;28;20037;-73
2023/12/08 01:33:47;;;;;;;25.00;11.13;;;;;;;1.81;98.47;100450.25;4999097;28;20032;-73
2023/12/08 01:36:14;;;;;;;23.77;12.35;;;;;;;1.84;98.46;100450.03;5005918;28;20564;-73
2023/12/08 01:38:44;;;;;;;22.65;10.77;;;;;;;1.80;98.41;100443.53;5006750;28;20189;-73
2023/12/08 01:41:15;;;;;;;22.27;11.40;;;;;;;1.80;97.95;100434.09;5021299;28;20084;-73
2023/12/08 01:43:42;;;;;;;21.67;10.93;;;;;;;1.85;97.26;100429.50;5004892;28;20120;-73
2023/12/08 01:46:09;;;;;;;21.25;11.23;;;;;;;1.82;97.51;100422.03;5013399;28;20510;-73
2023/12/08 01:48:34;;;;;;;18.92;10.88;;;;;;;1.86;97.75;100426.00;5009571;28;20400;-73
2023/12/08 01:51:03;;;;;;;23.30;11.88;;;;;;;1.89;98.02;100425.78;5013461;28;20034;-73
2023/12/08 01:53:29;;;;;;;22.55;11.27;;;;;;;1.88;98.46;100433.56;5011267;28;20044;-73
2023/12/08 01:55:55;;;;;;;26.08;11.23;;;;;;;1.90;98.87;100424.03;5011526;28;20041;-73
2023/12/08 01:58:21;;;;;;;29.08;13.00;;;;;;;1.87;100.00;100417.41;5014486;28;20431;-73
2023/12/08 02:00:47;;;;;;;23.77;11.50;;;;;;;1.84;100.00;100415.06;5013981;28;20033;-73
2023/12/08 02:03:14;;;;;;;22.23;11.65;;;;;;;1.83;100.00;100416.00;5015802;28;20369;-73
2023/12/08 02:05:47;;;;;;;25.38;12.55;;;;;;;1.80;100.00;100405.97;5004479;28;20057;-73
2023/12/08 02:08:13;;;;;;;26.58;12.57;;;;;;;1.84;100.00;100407.38;5007254;28;20038;-74
2023/12/08 02:10:38;;;;;;;26.48;12.25;;;;;;;1.76;100.00;100407.13;5017052;28;20049;-73
2023/12/08 02:13:04;;;;;;;24.88;13.10;;;;;;;1.70;100.00;100412.69;5014639;28;20412;-73
2023/12/08 02:15:30;;;;;;;27.10;12.13;;;;;;;1.64;100.00;100411.38;5008930;28;20411;-73
2023/12/08 02:17:57;;;;;;;24.83;12.57;;;;;;;1.74;100.00;100406.41;5012235;28;20505;-73
2023/12/08 02:20:22;;;;;;;25.33;12.32;;;;;;;1.71;100.00;100396.41;5012323;28;20041;-73
2023/12/08 02:22:48;;;;;;;21.92;11.13;;;;;;;1.80;100.00;100392.38;5011068;28;20512;-73
2023/12/08 02:25:13;;;;;;;24.88;12.13;;;;;;;1.72;100.00;100392.94;5009464;28;20425;-73
2023/12/08 02:27:39;;;;;;;27.38;12.68;;;;;;;1.71;100.00;100388.72;5015479;28;20034;-72
2023/12/08 02:30:05;;;;;;;21.55;11.93;;;;;;;1.73;100.00;100394.53;5011210;28;20525;-73
2023/12/08 02:32:36;;;;;;;25.08;11.40;;;;;;;1.69;100.00;100385.47;4997292;28;20095;-73
2023/12/08 02:35:06;;;;;;;26.17;11.95;;;;;;;1.72;100.00;100386.06;5004716;28;20057;-74
2023/12/08 02:37:36;;;;;;;24.70;11.88;;;;;;;1.79;100.00;100377.97;5000038;28;20034;-73
2023/12/08 02:40:04;;;;;;;26.38;11.35;;;;;;;1.78;100.00;100373.78;5010486;28;20518;-73
2023/12/08 02:42:30;;;;;;;24.42;12.10;;;;;;;1.72;100.00;100367.38;4990894;28;20036;-73
2023/12/08 02:44:55;;;;;;;24.45;11.65;;;;;;;1.78;100.00;100372.03;5009963;28;20029;-73
2023/12/08 02:47:21;;;;;;;26.38;12.20;;;;;;;1.80;100.00;100361.69;5011274;28;20057;-72
2023/12/08 02:49:46;;;;;;;26.88;12.25;;;;;;;1.72;100.00;100349.47;5011472;28;20029;-73
2023/12/08 02:52:12;;;;;;;25.88;12.18;;;;;;;1.73;100.00;100353.66;5016675;28;20037;-74
2023/12/08 02:54:37;;;;;;;23.17;11.70;;;;;;;1.77;100.00;100361.91;5008210;28;20033;-73
2023/12/08 02:57:03;;;;;;;23.92;11.23;;;;;;;1.79;100.00;100347.28;5015359;28;20038;-72
2023/12/08 02:59:28;;;;;;;30.08;12.90;;;;;;;1.78;100.00;100343.91;5013140;28;20054;-73
2023/12/08 03:01:53;;;;;;;24.38;11.93;;;;;;;1.78;100.00;100348.22;5012400;28;20046;-72
2023/12/08 03:04:19;;;;;;;26.42;12.18;;;;;;;1.69;100.00;100354.78;5012258;28;20033;-73
2023/12/08 03:06:44;;;;;;;23.50;11.80;;;;;;;1.75;100.00;100336.44;5017455;28;20072;-72
2023/12/08 03:09:10;;;;;;;22.27;11.98;;;;;;;1.75;100.00;100347.50;5011305;28;20397;-73
2023/12/08 03:11:35;;;;;;;28.10;13.52;;;;;;;1.78;100.00;100340.53;5015722;28;20076;-73
2023/12/08 03:14:01;;;;;;;24.40;12.77;;;;;;;1.73;100.00;100328.91;5016368;28;20389;-73
2023/12/08 03:16:26;;;;;;;27.45;13.05;;;;;;;1.68;100.00;100338.66;5011458;28;20029;-73
2023/12/08 03:18:52;;;;;;;32.40;13.68;;;;;;;1.77;100.00;100332.03;5015021;28;20030;-72
2023/12/08 03:21:24;;;;;;;28.30;13.65;;;;;;;1.77;100.00;100336.34;5011757;28;20096;-72
2023/12/08 03:23:50;;;;;;;29.80;13.13;;;;;;;1.72;100.00;100327.28;5011501;28;20073;-72
2023/12/08 03:26:17;;;;;;;28.33;13.52;;;;;;;1.67;100.00;100328.53;5007700;28;20034;-73
2023/12/08 03:28:42;;;;;;;26.02;13.30;;;;;;;1.66;100.00;100324.34;5012768;28;20540;-73
2023/12/08 03:31:29;;;;;;;27.35;14.88;;;;;;;1.68;100.00;100327.63;5010842;28;20095;-73
2023/12/08 03:33:55;;;;;;;26.48;12.73;;;;;;;1.77;100.00;100319.25;5006581;28;20126;-73
2023/12/08 03:36:20;;;;;;;29.77;13.85;;;;;;;1.70;100.00;100308.69;5009610;28;20391;-74
2023/12/08 03:38:46;;;;;;;32.05;16.23;;;;;;;1.60;100.00;100305.16;4993155;28;20030;-73
2023/12/08 03:41:11;;;;;;;28.08;14.38;;;;;;;1.50;100.00;100297.31;5007991;28;20042;-73
2023/12/08 03:43:37;;;;;;;26.08;12.95;;;;;;;1.48;100.00;100293.25;5009294;28;20018;-73
2023/12/08 03:46:05;;;;;;;27.60;12.55;;;;;;;1.43;100.00;100285.09;5009088;28;20080;-73
2023/12/08 03:48:30;;;;;;;29.92;13.48;;;;;;;1.42;100.00;100276.63;5012504;28;20037;-74
2023/12/08 03:50:56;;;;;;;25.63;12.35;;;;;;;1.43;100.00;100293.59;4993481;28;20061;-74
2023/12/08 03:53:21;;;;;;;29.65;13.88;;;;;;;1.41;100.00;100297.16;5009469;28;20108;-73
2023/12/08 03:55:46;;;;;;;32.28;14.23;;;;;;;1.40;100.00;100304.00;5006795;28;20064;-74
2023/12/08 03:58:12;;;;;;;32.80;14.05;;;;;;;1.41;100.00;100312.50;5011959;28;20026;-75
2023/12/08 04:00:37;;;;;;;31.80;13.70;;;;;;;1.35;100.00;100312.00;5009803;28;20034;-74
2023/12/08 04:03:03;;;;;;;30.40;14.45;;;;;;;1.35;100.00;100313.75;5008823;28;21255;-74
2023/12/08 04:05:28;;;;;;;30.58;14.82;;;;;;;1.32;100.00;100311.41;5009120;28;20904;-73
2023/12/08 04:07:54;;;;;;;29.42;14.43;;;;;;;1.24;100.00;100311.94;5005464;28;20481;-74
2023/12/08 04:10:19;;;;;;;32.30;15.23;;;;;;;1.36;100.00;100317.94;5008957;28;20049;-74
2023/12/08 04:12:45;;;;;;;29.13;14.45;;;;;;;1.36;100.00;100318.75;5003530;28;20061;-74
2023/12/08 04:15:10;;;;;;;30.00;15.23;;;;;;;1.26;100.00;100327.16;5007108;28;20056;-74
2023/12/08 04:17:36;;;;;;;29.40;13.85;;;;;;;1.25;100.00;100326.34;5006150;28;20061;-74
2023/12/08 04:20:01;;;;;;;33.80;15.70;;;;;;;1.27;100.00;100334.72;5027749;28;20049;-73
2023/12/08 04:22:27;;;;;;;32.85;15.85;;;;;;;1.25;100.00;100333.19;5011453;28;20431;-74
2023/12/08 04:24:52;;;;;;;35.47;16.17;;;;;;;1.26;100.00;100337.38;5008335;28;20528;-73
2023/12/08 04:27:18;;;;;;;31.88;15.80;;;;;;;1.24;100.00;100334.09;5009024;28;20435;-74
2023/12/08 04:29:43;;;;;;;34.47;16.10;;;;;;;1.20;100.00;100327.59;5009524;28;20034;-74
2023/12/08 04:32:09;;;;;;;34.72;16.10;;;;;;;1.12;100.00;100328.94;5015831;28;20045;-74
2023/12/08 04:34:34;;;;;;;38.90;16.98;;;;;;;1.18;100.00;100327.69;5007208;28;20042;-74
2023/12/08 04:36:59;;;;;;;40.90;17.60;;;;;;;1.13;100.00;100337.41;5010194;28;20042;-73
2023/12/08 04:39:25;;;;;;;39.85;17.38;;;;;;;1.15;100.00;100328.72;5006127;28;20034;-73
2023/12/08 04:41:50;;;;;;;37.08;18.02;;;;;;;1.19;100.00;100326.78;5008710;28;20444;-73
2023/12/08 04:44:16;;;;;;;38.13;16.80;;;;;;;1.15;100.00;100326.19;5011397;28;20041;-73
2023/12/08 04:46:41;;;;;;;37.85;16.70;;;;;;;1.10;100.00;100327.41;5010804;28;20104;-73
2023/12/08 04:49:07;;;;;;;41.70;19.15;;;;;;;1.16;100.00;100324.44;5005579;28;20045;-73
2023/12/08 04:51:32;;;;;;;35.53;17.35;;;;;;;1.19;100.00;100323.38;5009889;28;20048;-73
2023/12/08 04:53:58;;;;;;;38.45;17.27;;;;;;;1.14;100.00;100321.97;5012207;28;20118;-73
2023/12/08 04:56:23;;;;;;;40.28;19.20;;;;;;;1.14;100.00;100319.41;5006301;28;20038;-73
2023/12/08 04:58:49;;;;;;;39.15;19.15;;;;;;;1.14;100.00;100306.66;5010579;28;20029;-72
2023/12/08 05:01:15;;;;;;;40.50;18.67;;;;;;;1.19;100.00;100310.63;5008568;28;20650;-73
2023/12/08 05:03:40;;;;;;;39.33;18.02;;;;;;;1.22;100.00;100312.97;5006583;28;20017;-73
2023/12/08 05:06:07;;;;;;;37.33;17.73;;;;;;;1.29;100.00;100306.50;5012826;28;20045;-73
2023/12/08 05:08:32;;;;;;;39.10;17.80;;;;;;;1.28;100.00;100305.72;5005875;28;20140;-72
2023/12/08 05:10:58;;;;;;;40.25;18.13;;;;;;;1.23;100.00;100320.53;5008286;28;20667;-73
2023/12/08 05:13:23;;;;;;;43.30;18.67;;;;;;;1.22;100.00;100318.06;5009151;28;20092;-73
2023/12/08 05:15:49;;;;;;;45.80;20.00;;;;;;;1.22;100.00;100298.44;5005586;28;20052;-73
2023/12/08 05:18:14;;;;;;;45.08;19.73;;;;;;;1.31;100.00;100299.56;5011356;28;20432;-72
2023/12/08 05:20:40;;;;;;;44.88;19.42;;;;;;;1.36;100.00;100310.28;5007797;28;20489;-73
2023/12/08 05:23:05;;;;;;;44.78;18.67;;;;;;;1.36;100.00;100310.28;5008078;28;20038;-73
2023/12/08 05:25:30;;;;;;;46.35;18.67;;;;;;;1.37;100.00;100319.56;5011491;28;20041;-73
2023/12/08 05:27:56;;;;;;;46.05;19.40;;;;;;;1.35;100.00;100326.50;5018367;28;20037;-73
2023/12/08 05:30:21;;;;;;;44.20;18.92;;;;;;;1.34;100.00;100325.69;5010393;28;20042;-73
2023/12/08 05:32:47;;;;;;;38.08;18.50;;;;;;;1.31;100.00;100330.22;4994611;28;20052;-73
2023/12/08 05:35:13;;;;;;;42.03;18.98;;;;;;;1.33;100.00;100331.72;5014977;28;20084;-72
2023/12/08 05:37:39;;;;;;;43.60;19.38;;;;;;;1.35;100.00;100329.06;5010263;28;20488;-73
2023/12/08 05:40:06;;;;;;;44.78;19.25;;;;;;;1.38;100.00;100339.09;5012117;28;20046;-73
2023/12/08 05:42:32;;;;;;;36.75;17.95;;;;;;;1.34;100.00;100343.59;4997049;28;20064;-73
2023/12/08 05:44:58;;;;;;;37.63;18.55;;;;;;;1.38;100.00;100340.84;4995830;28;20116;-73
2023/12/08 05:47:23;;;;;;;41.65;18.92;;;;;;;1.40;100.00;100326.19;5013063;28;20036;-73
2023/12/08 05:49:49;;;;;;;42.72;19.75;;;;;;;1.30;100.00;100328.56;5007647;28;20633;-73
2023/12/08 05:52:15;;;;;;;41.38;18.92;;;;;;;1.31;100.00;100325.09;5014372;28;20034;-72
2023/12/08 05:54:40;;;;;;;44.95;19.67;;;;;;;1.36;100.00;100333.25;5011172;28;20056;-73
2023/12/08 05:57:06;;;;;;;41.33;19.27;;;;;;;1.38;100.00;100333.16;5009068;28;20878;-73
2023/12/08 05:59:31;;;;;;;44.25;19.50;;;;;;;1.43;100.00;100326.81;4991618;28;20402;-72
2023/12/08 06:01:57;;;;;;;45.65;18.85;;;;;;;1.45;100.00;100332.63;5007158;28;20041;-73
2023/12/08 06:04:22;;;;;;;39.53;19.75;;;;;;;1.34;100.00;100320.59;4995189;28;20037;-72
2023/12/08 06:06:48;;;;;;;48.03;20.02;;;;;;;1.32;100.00;100316.53;5012243;28;20114;-73
2023/12/08 06:09:13;;;;;;;40.95;19.40;;;;;;;1.34;100.00;100319.78;5010374;28;20033;-73
2023/12/08 06:11:39;;;;;;;48.80;20.45;;;;;;;1.38;100.00;100310.16;5007509;28;20390;-72
2023/12/08 06:14:06;;;;;;;45.95;19.52;;;;;;;1.34;100.00;100309.56;5015456;28;20493;-73
2023/12/08 06:16:32;;;;;;;44.60;19.90;;;;;;;1.33;100.00;100313.84;5011593;28;20500;-73
2023/12/08 06:18:57;;;;;;;49.65;20.73;;;;;;;1.36;100.00;100318.75;5008716;28;20026;-73
2023/12/08 06:21:23;;;;;;;48.22;20.40;;;;;;;1.39;100.00;100320.25;5006238;28;20045;-73
2023/12/08 06:23:48;;;;;;;47.65;20.80;;;;;;;1.29;100.00;100322.66;5008923;28;20105;-73
2023/12/08 06:26:13;;;;;;;46.35;20.30;;;;;;;1.32;100.00;100331.84;5014279;28;20033;-73
2023/12/08 06:28:40;;;;;;;47.97;21.63;;;;;;;1.33;100.00;100341.94;5010381;28;20038;-74
2023/12/08 06:31:08;;;;;;;50.38;20.70;;;;;;;1.41;100.00;100349.06;5004217;28;20306;-73
2023/12/08 06:33:33;;;;;;;46.60;22.33;;;;;;;1.47;100.00;100340.16;5008435;28;20040;-72
2023/12/08 06:35:59;;;;;;;43.03;20.42;;;;;;;1.42;100.00;100339.69;4976723;28;1066482;-73
2023/12/08 06:38:24;;;;;;;47.13;20.83;;;;;;;1.39;100.00;100348.38;5010857;28;20037;-72
2023/12/08 06:40:50;;;;;;;40.55;19.20;;;;;;;1.33;100.00;100343.69;5010498;28;20080;-73
2023/12/08 06:43:15;;;;;;;46.10;20.35;;;;;;;1.31;100.00;100340.44;5007594;28;20346;-73
2023/12/08 06:45:41;;;;;;;48.80;21.60;;;;;;;1.39;100.00;100343.25;5010300;28;20672;-72
2023/12/08 06:48:07;;;;;;;47.85;23.27;;;;;;;1.37;100.00;100345.09;5011302;28;20519;-73
2023/12/08 06:50:32;;;;;;;45.30;21.33;;;;;;;1.42;100.00;100353.28;5011614;28;20049;-72
2023/12/08 06:52:57;;;;;;;50.03;21.45;;;;;;;1.39;100.00;100362.88;5010555;28;20056;-73
2023/12/08 06:55:23;;;;;;;49.95;22.05;;;;;;;1.38;100.00;100349.31;5006692;28;20053;-73
2023/12/08 06:57:48;;;;;;;44.63;20.05;;;;;;;1.36;100.00;100346.84;5013124;28;20034;-72
2023/12/08 07:00:16;;;;;;;51.30;22.25;;;;;;;1.48;100.00;100331.56;5010880;28;20040;-73
2023/12/08 07:02:42;;;;;;;45.28;21.52;;;;;;;1.51;100.00;100339.84;5010673;28;20532;-73
2023/12/08 07:05:07;;;;;;;47.60;20.80;;;;;;;1.45;100.00;100347.94;5007543;28;20041;-73
2023/12/08 07:07:33;;;;;;;48.05;21.08;;;;;;;1.50;100.00;100350.97;5007664;28;20109;-73
2023/12/08 07:09:58;;;;;;;47.03;21.08;;;;;;;1.44;100.00;100346.31;5019302;28;20107;-73
2023/12/08 07:12:24;;;;;;;51.13;22.13;;;;;;;1.43;100.00;100352.34;5010176;28;20025;-73
2023/12/08 07:14:52;;;;;;;54.40;21.05;;;;;;;1.44;100.00;100361.63;5010510;28;20092;-72
2023/12/08 07:17:18;;;;;;;45.58;21.15;;;;;;;1.46;100.00;100346.22;5008027;28;20053;-73
2023/12/08 07:19:43;;;;;;;45.60;20.17;;;;;;;1.50;100.00;100363.75;5013816;28;20053;-73
2023/12/08 07:22:09;;;;;;;44.88;20.70;;;;;;;1.56;100.00;100357.41;5009384;28;20030;-73
2023/12/08 07:24:37;;;;;;;51.50;21.48;;;;;;;1.54;100.00;100357.53;5011041;28;20029;-73
2023/12/08 07:27:03;;;;;;;41.75;19.33;;;;;;;1.56;100.00;100365.06;5009137;28;20112;-72
2023/12/08 07:29:29;;;;;;;45.80;19.98;;;;;;;1.62;100.00;100359.53;5009175;28;20337;-72
2023/12/08 07:31:54;;;;;;;40.42;20.10;;;;;;;1.60;100.00;100375.88;5023802;28;20044;-73
2023/12/08 07:34:20;;;;;;;45.85;20.65;;;;;;;1.65;100.00;100366.16;5007402;28;20028;-73
2023/12/08 07:36:45;;;;;;;47.05;20.63;;;;;;;1.49;100.00;100371.56;5015707;28;20041;-73
2023/12/08 07:39:10;;;;;;;51.50;22.20;;;;;;;1.42;100.00;100370.34;5009231;28;20034;-73
2023/12/08 07:41:36;;;;;;;52.22;22.90;;;;;;;1.54;100.00;100369.47;5009364;28;20034;-73
2023/12/08 07:44:02;;;;;;;42.55;19.35;;;;;;;1.56;100.00;100377.84;5005826;28;20038;-72
2023/12/08 07:46:27;;;;;;;47.95;20.77;;;;;;;1.68;100.00;100384.66;5004024;28;20046;-72
2023/12/08 07:48:53;;;;;;;50.78;21.98;;;;;;;1.71;100.00;100384.47;5006522;28;20046;-73
2023/12/08 07:51:19;;;;;;;49.15;20.83;;;;;;;1.69;100.00;100380.34;4989597;28;20065;-73
2023/12/08 07:53:45;;;;;;;46.90;19.15;;;;;;;1.63;100.00;100381.59;5011817;28;20030;-72
2023/12/08 07:56:12;;;;;;;43.75;20.67;;;;;;;1.69;100.00;100381.16;5008056;28;20033;-72
2023/12/08 07:58:38;;;;;;;43.70;19.73;;;;;;;1.63;100.00;100391.03;5012778;28;20053;-72
2023/12/08 08:01:04;;;;;;;45.55;22.00;;;;;;;1.61;100.00;100388.56;5008451;28;20090;-73
2023/12/08 08:03:29;;;;;;;50.15;22.52;;;;;;;1.67;100.00;100387.31;5010585;28;20022;-72
2023/12/08 08:05:54;;;;;;;51.03;22.10;;;;;;;1.60;100.00;100393.78;5002117;28;20459;-72
2023/12/08 08:08:21;;;;;;;53.85;23.70;;;;;;;1.73;100.00;100395.38;5002450;28;20433;-72
2023/12/08 08:10:47;;;;;;;51.90;21.25;;;;;;;1.69;100.00;100393.13;5008208;28;20034;-73
2023/12/08 08:13:13;;;;;;;45.78;21.10;;;;;;;1.64;100.00;100407.97;5014160;28;20127;-72
2023/12/08 08:15:39;;;;;;;48.05;21.23;;;;;;;1.71;100.00;100404.91;5013701;28;20382;-72
2023/12/08 08:18:04;;;;;;;64.15;26.73;;;;;;;1.76;100.00;100407.13;5015233;28;20065;-72
2023/12/08 08:20:30;;;;;;;50.35;23.63;;;;;;;1.81;100.00;100401.66;5008405;28;20042;-73
2023/12/08 08:22:55;;;;;;;51.80;24.33;;;;;;;1.73;100.00;100399.66;5015029;28;20030;-73
2023/12/08 08:25:21;;;;;;;45.60;21.63;;;;;;;1.80;100.00;100402.63;5009290;28;20087;-73
2023/12/08 08:27:46;;;;;;;40.88;20.42;;;;;;;1.78;100.00;100400.16;4995229;28;20031;-72
2023/12/08 08:30:12;;;;;;;45.13;21.20;;;;;;;1.74;100.00;100419.19;5005421;28;20046;-73
2023/12/08 08:32:37;;;;;;;47.55;22.20;;;;;;;1.76;100.00;100417.34;4989035;28;20025;-72
2023/12/08 08:35:03;;;;;;;49.92;22.42;;;;;;;1.89;100.00;100419.84;5005035;28;20045;-72
2023/12/08 08:37:28;;;;;;;49.55;24.67;;;;;;;1.81;100.00;100422.13;5006125;28;20044;-73
2023/12/08 08:39:54;;;;;;;46.45;22.10;;;;;;;1.88;100.00;100413.91;5006254;28;20030;-72
2023/12/08 08:42:19;;;;;;;51.38;21.73;;;;;;;1.80;100.00;100407.72;5016910;28;20489;-73
2023/12/08 08:44:45;;;;;;;45.95;21.20;;;;;;;1.72;100.00;100406.53;5008948;28;20132;-73
2023/12/08 08:47:12;;;;;;;51.17;22.73;;;;;;;1.74;100.00;100414.91;5009188;28;20076;-72
2023/12/08 08:49:38;;;;;;;51.00;23.55;;;;;;;1.91;100.00;100420.56;5012211;28;20516;-72
2023/12/08 08:52:03;;;;;;;50.90;24.17;;;;;;;1.86;100.00;100423.44;5008204;28;20030;-72
2023/12/08 08:54:29;;;;;;;46.30;22.30;;;;;;;1.79;100.00;100424.81;5005680;28;20052;-73
2023/12/08 08:56:55;;;;;;;52.88;22.98;;;;;;;1.78;100.00;100428.28;5008817;28;20038;-72
2023/12/08 08:59:20;;;;;;;47.53;22.95;;;;;;;1.90;100.00;100435.09;5008477;28;20022;-73
2023/12/08 09:01:46;;;;;;;53.47;24.52;;;;;;;1.94;100.00;100435.66;5012753;28;20092;-72
2023/12/08 09:04:11;;;;;;;53.50;21.75;;;;;;;1.97;100.00;100432.09;5010574;28;20089;-73
2023/12/08 09:06:37;;;;;;;56.50;24.50;;;;;;;1.88;100.00;100436.13;5003960;28;20049;-73
2023/12/08 09:09:04;;;;;;;50.60;23.30;;;;;;;1.90;100.00;100427.44;5013491;28;20034;-73
2023/12/08 09:11:29;;;;;;;51.15;21.85;;;;;;;1.90;100.00;100437.66;5016982;28;20492;-73
2023/12/08 09:13:55;;;;;;;58.45;23.65;;;;;;;1.89;100.00;100440.31;5001579;28;20034;-73
2023/12/08 09:16:20;;;;;;;52.67;23.85;;;;;;;1.85;100.00;100433.78;5003401;28;20497;-72
2023/12/08 09:18:46;;;;;;;53.47;23.50;;;;;;;1.94;100.00;100435.66;5013497;28;20405;-73
2023/12/08 09:21:12;;;;;;;51.60;22.40;;;;;;;1.89;100.00;100448.00;5007632;28;20035;-72
2023/12/08 09:23:37;;;;;;;52.95;22.92;;;;;;;1.85;100.00;100447.38;4996079;28;20113;-72
2023/12/08 09:26:03;;;;;;;59.00;26.05;;;;;;;1.98;100.00;100437.13;5006996;28;20034;-73
2023/12/08 09:28:29;;;;;;;56.00;25.30;;;;;;;2.08;100.00;100448.31;5008863;28;20041;-73
2023/12/08 09:30:54;;;;;;;69.30;31.88;;;;;;;2.13;100.00;100442.88;5010632;28;20503;-73
2023/12/08 09:33:20;;;;;;;65.35;29.77;;;;;;;2.08;100.00;100447.50;5010268;28;20105;-73
2023/12/08 09:35:45;;;;;;;66.65;27.98;;;;;;;2.10;100.00;100453.31;5008976;28;20599;-72
2023/12/08 09:38:11;;;;;;;56.10;24.38;;;;;;;2.11;100.00;100452.38;5010864;28;20033;-73
2023/12/08 09:40:37;;;;;;;68.13;28.83;;;;;;;2.10;100.00;100453.31;5003655;28;20045;-73
2023/12/08 09:43:09;;;;;;;55.65;27.02;;;;;;;2.07;100.00;100461.19;5004231;28;20038;-73
2023/12/08 09:45:37;;;;;;;65.90;28.83;;;;;;;2.10;100.00;100450.75;5019693;28;20141;-73
2023/12/08 09:48:06;;;;;;;61.15;24.95;;;;;;;2.19;100.00;100446.75;5009574;28;21340;-73
2023/12/08 09:50:33;;;;;;;58.47;25.50;;;;;;;2.20;100.00;100443.22;5005557;28;20045;-72
2023/12/08 09:52:59;;;;;;;62.78;25.80;;;;;;;2.12;100.00;100448.91;5007549;28;20034;-73
2023/12/08 09:55:26;;;;;;;70.15;26.58;;;;;;;2.15;100.00;100448.69;5008382;28;20095;-72
2023/12/08 09:57:53;;;;;;;67.75;26.50;;;;;;;2.24;100.00;100460.84;5013588;28;20026;-73
2023/12/08 10:00:20;;;;;;;60.10;25.70;;;;;;;2.27;100.00;100454.66;5014735;28;20065;-72
2023/12/08 10:02:45;;;;;;;72.10;26.70;;;;;;;2.34;100.00;100459.22;5007038;28;20042;-73
2023/12/08 10:05:11;;;;;;;57.95;25.38;;;;;;;2.35;100.00;100460.03;5011775;28;20045;-72
2023/12/08 10:07:39;;;;;;;61.15;25.98;;;;;;;2.34;100.00;100458.41;5010027;28;20396;-73
2023/12/08 10:10:05;;;;;;;64.90;27.80;;;;;;;2.32;100.00;100455.16;5012713;28;20489;-72
2023/12/08 10:12:30;;;;;;;61.05;26.27;;;;;;;2.38;100.00;100448.78;4995506;28;20022;-73
2023/12/08 10:15:00;;;;;;;62.58;24.52;;;;;;;2.32;100.00;100458.53;4996778;28;20392;-73
2023/12/08 10:17:26;;;;;;;60.22;27.33;;;;;;;2.37;100.00;100463.28;5010097;28;20034;-74
2023/12/08 10:20:08;;;;;;;65.53;26.17;;;;;;;2.36;100.00;100458.31;5004819;28;21309;-72
2023/12/08 10:22:50;;;;;;;65.55;28.05;;;;;;;2.43;100.00;100464.59;5010339;28;20130;-72
2023/12/08 10:25:17;;;;;;;73.35;25.83;;;;;;;2.43;100.00;100456.91;5014957;28;20042;-72
2023/12/08 10:27:51;;;;;;;67.82;25.02;;;;;;;2.67;100.00;100451.75;5001981;28;20041;-73
2023/12/08 10:30:18;;;;;;;66.55;27.15;;;;;;;2.56;100.00;100464.53;5009813;28;20161;-73
2023/12/08 10:32:44;;;;;;;65.95;26.52;;;;;;;2.64;100.00;100472.47;5011811;28;20599;-73
2023/12/08 10:35:11;;;;;;;63.15;26.88;;;;;;;2.53;100.00;100471.50;5012123;28;20033;-73
2023/12/08 10:37:38;;;;;;;65.80;27.38;;;;;;;2.57;100.00;100468.72;5011791;28;20480;-73
2023/12/08 10:40:09;;;;;;;65.03;27.13;;;;;;;2.58;100.00;100468.63;5015597;28;20540;-73
2023/12/08 10:42:36;;;;;;;86.88;37.65;;;;;;;2.71;100.00;100476.19;5017766;28;20053;-73
2023/12/08 10:45:06;;;;;;;63.47;26.63;;;;;;;2.72;100.00;100467.59;5016526;28;20129;-73
2023/12/08 10:47:32;;;;;;;58.33;25.02;;;;;;;2.71;100.00;100471.91;5028539;28;20831;-73
2023/12/08 10:49:59;;;;;;;54.47;26.58;;;;;;;2.81;100.00;100471.25;5013765;28;20053;-73
2023/12/08 10:52:30;;;;;;;58.03;26.45;;;;;;;2.77;100.00;100485.16;5008167;28;20026;-73
2023/12/08 10:54:56;;;;;;;64.43;25.88;;;;;;;2.79;100.00;100480.75;5010236;28;20138;-72
2023/12/08 10:57:22;;;;;;;67.75;26.23;;;;;;;2.79;100.00;100479.03;5003467;28;20026;-72
2023/12/08 10:59:53;;;;;;;62.97;25.60;;;;;;;2.89;100.00;100482.53;5012451;28;20088;-72
2023/12/08 11:02:26;;;;;;;59.10;24.85;;;;;;;2.83;100.00;100482.19;5007259;28;20428;-73
2023/12/08 11:04:54;;;;;;;;;;;;;;;2.81;100.00;100476.34;5013943;28;20030;-72