Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:53;;;;;;;44.15;21.83;;;;;;;;;;2066347;28;20060;-73
2021/05/20 00:01:54;;;;;;;35.13;20.33;;;;;;;;;;2066024;28;20153;-76
2021/05/20 00:02:55;;;;;;;39.53;20.48;;;;;;;;;;2072208;28;20063;-75
2021/05/20 00:03:56;;;;;;;41.83;23.77;;;;;;;;;;2066258;28;20359;-75
2021/05/20 00:04:58;;;;;;;44.85;24.58;;;;;;;;;;2084748;28;20431;-75
2021/05/20 00:05:59;;;;;;;;;;;;;;;;;;2072981;28;20025;-74
2021/05/20 00:07:00;;;;;;;37.25;19.65;;;;;;;;;;2066156;28;20113;-74
2021/05/20 00:08:01;;;;;;;37.50;20.35;;;;;;;;;;2070468;28;20028;-74
2021/05/20 00:09:04;;;;;;;39.35;21.48;;;;;;;;;;2059696;28;20085;-75
2021/05/20 00:10:06;;;;;;;40.95;22.00;;;;;;;;;;2067895;28;20044;-74
2021/05/20 00:11:07;;;;;;;39.47;22.05;;;;;;;;;;2055159;28;20140;-76
2021/05/20 00:12:09;;;;;;;36.78;20.13;;;;;;;;;;2068573;28;20101;-76
2021/05/20 00:13:10;;;;;;;39.00;20.50;;;;;;;;;;2063808;28;20696;-76
2021/05/20 00:14:11;;;;;;;39.60;20.40;;;;;;;;;;2085963;28;20047;-76
2021/05/20 00:15:14;;;;;;;33.75;19.70;;;;;;;;;;2065318;28;20040;-75
2021/05/20 00:16:15;;;;;;;35.83;19.92;;;;;;;;;;2069021;28;20033;-76
2021/05/20 00:17:16;;;;;;;33.30;19.42;;;;;;;;;;2069256;28;20055;-75
2021/05/20 00:18:17;;;;;;;34.85;19.00;;;;;;;;;;2071041;28;20289;-76
2021/05/20 00:19:18;;;;;;;31.35;17.38;;;;;;;;;;2071663;28;20139;-73
2021/05/20 00:20:19;;;;;;;35.35;19.35;;;;;;;;;;2071750;28;20489;-75
2021/05/20 00:21:20;;;;;;;28.65;17.33;;;;;;;;;;2075270;28;20041;-75
2021/05/20 00:22:21;;;;;;;30.45;17.67;;;;;;;;;;2074402;28;20616;-75
2021/05/20 00:23:23;;;;;;;31.13;17.77;;;;;;;;;;2065219;28;20545;-75
2021/05/20 00:24:24;;;;;;;29.50;16.70;;;;;;;;;;2084007;28;20043;-75
2021/05/20 00:25:25;;;;;;;30.23;16.92;;;;;;;;;;2074927;28;20126;-75
2021/05/20 00:26:27;;;;;;;33.22;18.92;;;;;;;;;;2069241;28;20086;-75
2021/05/20 00:27:29;;;;;;;30.33;17.05;;;;;;;;;;2045243;28;20827;-74
2021/05/20 00:28:30;;;;;;;28.10;16.83;;;;;;;;;;2074403;28;20486;-75
2021/05/20 00:29:31;;;;;;;29.83;17.58;;;;;;;;;;2072464;28;20093;-75
2021/05/20 00:30:32;;;;;;;31.88;18.42;;;;;;;;;;2067052;28;20988;-75
2021/05/20 00:31:33;;;;;;;29.60;17.83;;;;;;;;;;2077367;28;20106;-75
2021/05/20 00:32:34;;;;;;;28.45;14.45;;;;;;;;;;2078906;28;20192;-76
2021/05/20 00:33:36;;;;;;;29.38;17.48;;;;;;;;;;2072366;28;20094;-75
2021/05/20 00:34:37;;;;;;;31.08;17.15;;;;;;;;;;2074243;28;20370;-75
2021/05/20 00:35:38;;;;;;;42.28;16.33;;;;;;;;;;2067205;28;20051;-76
2021/05/20 00:36:39;;;;;;;30.23;17.52;;;;;;;;;;2068056;28;20066;-76
2021/05/20 00:37:40;;;;;;;25.13;14.23;;;;;;;;;;2071575;28;20312;-76
2021/05/20 00:38:42;;;;;;;31.88;17.33;;;;;;;;;;2073491;28;20125;-74
2021/05/20 00:39:43;;;;;;;35.47;17.25;;;;;;;;;;2062644;28;20375;-76
2021/05/20 00:40:44;;;;;;;;;;;;;;;;;;2077756;28;20077;-75
2021/05/20 00:41:45;;;;;;;33.35;16.73;;;;;;;;;;2073033;28;19915;-76
2021/05/20 00:42:47;;;;;;;31.58;16.40;;;;;;;;;;2071131;28;20025;-75
2021/05/20 00:43:48;;;;;;;;;;;;;;;;;;2083466;28;21178;-75
2021/05/20 00:44:57;;;;;;;32.28;16.20;;;;;;;;;;2068102;28;19908;-76
2021/05/20 00:45:58;;;;;;;25.98;14.23;;;;;;;;;;2068732;28;20391;-73
2021/05/20 00:46:59;;;;;;;26.08;15.55;;;;;;;;;;2079874;28;20085;-75
2021/05/20 00:48:00;;;;;;;25.80;15.70;;;;;;;;;;2071897;28;20037;-75
2021/05/20 00:49:09;;;;;;;30.77;16.73;;;;;;;;;;2058343;28;20460;-74
2021/05/20 00:50:11;;;;;;;31.25;16.17;;;;;;;;;;2058144;28;20336;-75
2021/05/20 00:51:12;;;;;;;;;;;;;;;;;;2067307;28;20037;-74
2021/05/20 00:52:13;;;;;;;27.35;15.10;;;;;;;;;;2049558;28;19940;-76
2021/05/20 00:53:15;;;;;;;37.05;16.58;;;;;;;;;;2068376;28;20037;-74
2021/05/20 00:54:16;;;;;;;28.50;16.27;;;;;;;;;;2080992;28;20481;-75
2021/05/20 00:55:19;;;;;;;28.20;16.40;;;;;;;;;;2069256;28;20112;-75
2021/05/20 00:59:37;;;;;;;27.35;14.25;;;;;;;;;;2082358;28;20036;-76
2021/05/20 01:00:39;;;;;;;28.98;14.68;;;;;;;;;;2080670;28;20100;-74
2021/05/20 01:01:40;;;;;;;27.95;15.02;;;;;;;;;;2073007;28;20455;-76
2021/05/20 01:02:41;;;;;;;24.85;13.85;;;;;;;;;;2073217;28;20044;-75
2021/05/20 01:03:43;;;;;;;23.88;14.20;;;;;;;;;;2068924;28;20056;-76
2021/05/20 01:06:23;;;;;;;15.43;9.05;;;;;;;;;;2072605;28;20036;-74
2021/05/20 01:07:24;;;;;;;16.80;10.73;;;;;;;;;;2077813;28;20540;-75
2021/05/20 01:08:26;;;;;;;;;;;;;;;;;;2063251;28;20037;-75
2021/05/20 01:09:27;;;;;;;20.02;10.93;;;;;;;;;;2061973;28;19935;-76
2021/05/20 01:10:28;;;;;;;18.23;11.45;;;;;;;;;;2072721;28;20263;-75
2021/05/20 01:11:30;;;;;;;19.88;10.52;;;;;;;;;;2069182;28;20151;-76
2021/05/20 01:12:31;;;;;;;20.40;11.02;;;;;;;;;;2069444;28;20083;-75
2021/05/20 01:13:32;;;;;;;13.00;8.98;;;;;;;;;;2062706;28;28137;-74
2021/05/20 01:14:43;;;;;;;13.20;9.27;;;;;;;;;;2067377;28;20070;-75
2021/05/20 01:15:44;;;;;;;14.85;9.32;;;;;;;;;;2070911;28;20052;-75
2021/05/20 01:16:48;;;;;;;13.35;8.45;;;;;;;;;;2066455;28;20094;-75
2021/05/20 01:17:50;;;;;;;12.05;7.63;;;;;;;;;;2061091;28;20059;-75
2021/05/20 01:18:51;;;;;;;13.40;8.07;;;;;;;;;;2065926;28;20033;-75
2021/05/20 01:21:32;;;;;;;10.63;5.68;;;;;;;;;;2068455;28;20036;-75
2021/05/20 01:22:33;;;;;;;10.80;6.03;;;;;;;;;;2069782;28;20028;-76
2021/05/20 01:23:34;;;;;;;8.95;5.50;;;;;;;;;;2072713;28;20274;-76
2021/05/20 01:24:36;;;;;;;11.82;5.90;;;;;;;;;;2069988;28;20024;-75
2021/05/20 01:25:38;;;;;;;10.15;5.93;;;;;;;;;;2071868;28;20260;-75
2021/05/20 01:26:40;;;;;;;10.30;5.47;;;;;;;;;;2055214;28;20257;-76
2021/05/20 01:27:41;;;;;;;9.93;6.00;;;;;;;;;;2064348;28;20258;-76
2021/05/20 01:28:43;;;;;;;14.52;5.70;;;;;;;;;;2057208;28;20030;-75
2021/05/20 01:29:44;;;;;;;9.52;6.35;;;;;;;;;;2065701;28;20065;-75
2021/05/20 01:30:47;;;;;;;10.57;6.63;;;;;;;;;;2080589;28;20092;-75
2021/05/20 01:31:48;;;;;;;13.90;6.50;;;;;;;;;;2083158;28;20036;-75
2021/05/20 01:32:49;;;;;;;11.40;6.35;;;;;;;;;;2080650;28;20058;-75
2021/05/20 01:33:50;;;;;;;7.95;5.88;;;;;;;;;;2069227;28;20790;-75
2021/05/20 01:34:56;;;;;;;13.90;5.90;;;;;;;;;;2068614;28;20033;-75
2021/05/20 01:35:57;;;;;;;7.82;5.45;;;;;;;;;;2075315;28;20186;-73
2021/05/20 01:36:59;;;;;;;8.88;5.53;;;;;;;;;;2073043;28;20151;-75
2021/05/20 01:38:17;;;;;;;12.23;5.78;;;;;;;;;;2072536;28;20055;-76
2021/05/20 01:39:18;;;;;;;7.97;5.10;;;;;;;;;;2074501;28;20069;-74
2021/05/20 01:40:20;;;;;;;5.60;4.45;;;;;;;;;;2060461;28;20053;-75
2021/05/20 01:41:21;;;;;;;8.77;5.35;;;;;;;;;;2068462;28;20556;-76
2021/05/20 01:42:22;;;;;;;7.82;5.32;;;;;;;;;;2062602;28;20061;-75
2021/05/20 01:43:23;;;;;;;7.13;5.10;;;;;;;;;;2063848;28;20548;-74
2021/05/20 01:44:25;;;;;;;7.35;5.00;;;;;;;;;;2071936;28;20037;-75
2021/05/20 01:45:26;;;;;;;7.70;5.32;;;;;;;;;;2071909;28;20064;-75
2021/05/20 01:46:27;;;;;;;6.13;4.68;;;;;;;;;;2071514;28;20040;-76
2021/05/20 01:47:28;;;;;;;9.13;4.95;;;;;;;;;;2067824;28;20311;-76
2021/05/20 01:48:30;;;;;;;8.20;5.25;;;;;;;;;;2069454;28;20053;-76
2021/05/20 01:49:31;;;;;;;6.93;4.68;;;;;;;;;;2073173;28;20111;-75
2021/05/20 01:50:33;;;;;;;9.75;5.18;;;;;;;;;;2071166;28;20037;-76
2021/05/20 01:51:34;;;;;;;9.30;5.78;;;;;;;;;;2066902;28;20075;-76
2021/05/20 01:52:35;;;;;;;7.57;5.18;;;;;;;;;;2071862;28;20055;-74
2021/05/20 01:53:37;;;;;;;10.18;4.60;;;;;;;;;;2073457;28;20473;-75
2021/05/20 01:54:38;;;;;;;6.95;4.55;;;;;;;;;;2071559;28;20040;-76
2021/05/20 01:55:39;;;;;;;5.70;4.13;;;;;;;;;;2066178;28;20430;-75
2021/05/20 01:56:41;;;;;;;8.65;5.05;;;;;;;;;;2072043;28;20093;-75
2021/05/20 01:57:42;;;;;;;6.25;4.43;;;;;;;;;;2066237;28;20110;-74
2021/05/20 01:58:43;;;;;;;5.63;4.00;;;;;;;;;;2063293;28;20040;-74
2021/05/20 01:59:44;;;;;;;;;;;;;;;;;;2077034;28;20029;-76
2021/05/20 02:00:45;;;;;;;6.38;4.40;;;;;;;;;;2053680;28;19927;-75
2021/05/20 02:01:46;;;;;;;8.02;3.97;;;;;;;;;;2062643;28;20036;-74
2021/05/20 02:02:47;;;;;;;5.65;3.88;;;;;;;;;;2041129;28;20071;-75
2021/05/20 02:03:48;;;;;;;6.03;4.07;;;;;;;;;;2053251;28;20393;-74
2021/05/20 02:04:52;;;;;;;7.63;4.10;;;;;;;;;;2047975;28;20058;-74
2021/05/20 02:05:54;;;;;;;8.40;4.63;;;;;;;;;;2055344;28;20194;-74
2021/05/20 02:06:55;;;;;;;;;;;;;;;;;;2070186;28;20327;-73
2021/05/20 02:07:56;;;;;;;8.98;4.63;;;;;;;;;;2073436;28;20238;-73
2021/05/20 02:08:57;;;;;;;8.60;4.53;;;;;;;;;;2074947;28;20417;-74
2021/05/20 02:09:58;;;;;;;9.02;4.70;;;;;;;;;;2065401;28;20236;-74
2021/05/20 02:10:59;;;;;;;6.35;4.05;;;;;;;;;;2065168;28;20258;-75
2021/05/20 02:12:00;;;;;;;7.05;4.75;;;;;;;;;;2076346;28;20183;-76
2021/05/20 02:13:01;;;;;;;19.65;5.00;;;;;;;;;;2039534;28;20710;-75
2021/05/20 02:14:03;;;;;;;8.45;5.32;;;;;;;;;;2045444;28;20350;-75
2021/05/20 02:15:05;;;;;;;7.07;5.03;;;;;;;;;;2047931;28;21095;-76
2021/05/20 02:16:06;;;;;;;9.48;5.40;;;;;;;;;;2058184;28;20071;-76
2021/05/20 02:17:11;;;;;;;7.95;5.15;;;;;;;;;;2065036;28;20052;-75
2021/05/20 02:18:12;;;;;;;9.05;5.75;;;;;;;;;;2045781;28;20044;-75
2021/05/20 02:19:16;;;;;;;10.45;5.60;;;;;;;;;;2065030;28;20489;-75
2021/05/20 02:20:17;;;;;;;9.27;5.28;;;;;;;;;;2079591;28;20208;-75
2021/05/20 02:21:21;;;;;;;10.02;6.38;;;;;;;;;;2066665;28;20103;-73
2021/05/20 02:22:22;;;;;;;7.80;5.45;;;;;;;;;;2071719;28;20043;-74
2021/05/20 02:23:44;;;;;;;12.90;6.88;;;;;;;;;;2059433;28;20581;-76
2021/05/20 02:24:48;;;;;;;10.80;6.43;;;;;;;;;;2063808;28;20036;-72
2021/05/20 02:25:52;;;;;;;10.85;6.88;;;;;;;;;;2036942;28;20219;-74
2021/05/20 02:27:20;;;;;;;9.50;5.75;;;;;;;;;;2026503;28;20347;-75
2021/05/20 02:28:21;;;;;;;10.68;5.72;;;;;;;;;;2016282;28;20056;-75
2021/05/20 02:29:23;;;;;;;10.20;6.28;;;;;;;;;;2054082;28;20400;-74
2021/05/20 02:30:31;;;;;;;11.32;7.47;;;;;;;;;;1998595;28;20471;-75
2021/05/20 02:31:34;;;;;;;11.93;6.82;;;;;;;;;;2023940;28;20124;-74
2021/05/20 02:32:35;;;;;;;16.38;9.50;;;;;;;;;;2027932;28;21068;-74
2021/05/20 02:33:36;;;;;;;17.73;9.40;;;;;;;;;;2064856;28;20067;-73
2021/05/20 02:34:37;;;;;;;13.65;8.30;;;;;;;;;;2029329;28;20046;-74
2021/05/20 02:35:39;;;;;;;16.55;8.98;;;;;;;;;;2056858;28;20047;-75
2021/05/20 02:36:40;;;;;;;16.08;9.73;;;;;;;;;;2063214;28;20411;-75
2021/05/20 02:37:41;;;;;;;16.70;11.02;;;;;;;;;;2072447;28;20033;-75
2021/05/20 02:38:42;;;;;;;;;;;;;;;;;;2076956;28;20515;-75
2021/05/20 02:39:43;;;;;;;17.90;9.93;;;;;;;;;;2075825;28;20240;-75
2021/05/20 02:40:45;;;;;;;18.45;10.75;;;;;;;;;;2077705;28;20045;-75
2021/05/20 02:41:47;;;;;;;23.77;14.00;;;;;;;;;;2075261;28;21076;-75
2021/05/20 02:42:48;;;;;;;23.38;12.80;;;;;;;;;;2076577;28;20040;-75
2021/05/20 02:43:49;;;;;;;;;;;;;;;;;;2072500;28;20272;-74
2021/05/20 02:44:50;;;;;;;33.13;11.65;;;;;;;;;;2071465;28;20100;-74
2021/05/20 02:47:29;;;;;;;24.05;13.40;;;;;;;;;;2062605;28;20271;-74
2021/05/20 02:48:31;;;;;;;30.05;15.10;;;;;;;;;;2083273;28;20050;-74
2021/05/20 02:49:32;;;;;;;25.27;14.63;;;;;;;;;;2073579;28;20571;-73
2021/05/20 02:50:36;;;;;;;28.17;14.27;;;;;;;;;;2072114;28;20328;-75
2021/05/20 02:51:37;;;;;;;26.65;15.07;;;;;;;;;;2073339;28;20036;-75
2021/05/20 02:52:43;;;;;;;26.60;14.73;;;;;;;;;;2064644;28;20064;-72
2021/05/20 02:53:47;;;;;;;27.33;15.68;;;;;;;;;;2060693;28;20033;-75
2021/05/20 02:54:48;;;;;;;26.45;15.23;;;;;;;;;;2053785;28;20063;-75
2021/05/20 02:55:49;;;;;;;28.75;15.02;;;;;;;;;;2052172;28;20044;-75
2021/05/20 02:56:51;;;;;;;27.70;15.77;;;;;;;;;;2050857;28;20372;-75
2021/05/20 02:57:55;;;;;;;30.60;16.05;;;;;;;;;;2064549;28;20120;-75
2021/05/20 02:58:56;;;;;;;25.83;15.82;;;;;;;;;;2065103;28;20492;-74
2021/05/20 02:59:57;;;;;;;28.80;16.45;;;;;;;;;;2068613;28;20148;-75
2021/05/20 03:00:58;;;;;;;35.72;16.33;;;;;;;;;;2074472;28;20036;-74
2021/05/20 03:02:07;;;;;;;29.92;14.88;;;;;;;;;;2077648;28;20701;-75
2021/05/20 03:03:08;;;;;;;34.28;16.95;;;;;;;;;;2076943;28;20063;-74
2021/05/20 03:04:09;;;;;;;30.38;15.98;;;;;;;;;;2073708;28;20037;-75
2021/05/20 03:05:10;;;;;;;;;;;;;;;;;;2070620;28;20369;-75
2021/05/20 03:06:11;;;;;;;26.20;13.55;;;;;;;;;;2075189;28;19995;-76
2021/05/20 03:07:13;;;;;;;26.90;15.80;;;;;;;;;;2058876;28;20060;-76
2021/05/20 03:08:15;;;;;;;;;;;;;;;;;;2043523;28;20052;-76
2021/05/20 03:10:57;;;;;;;21.23;10.90;;;;;;;;;;2045411;28;20268;-74
2021/05/20 03:12:00;;;;;;;27.80;13.43;;;;;;;;;;2053391;28;20041;-75
2021/05/20 03:13:01;;;;;;;26.42;14.05;;;;;;;;;;2056839;28;20643;-75
2021/05/20 03:14:05;;;;;;;34.17;17.08;;;;;;;;;;2035269;28;20033;-75
2021/05/20 03:15:06;;;;;;;22.65;12.35;;;;;;;;;;2038849;28;20636;-76
2021/05/20 03:16:10;;;;;;;29.83;15.13;;;;;;;;;;2046439;28;20102;-75
2021/05/20 03:17:14;;;;;;;29.95;15.52;;;;;;;;;;2028929;28;20272;-76
2021/05/20 03:18:35;;;;;;;37.20;17.33;;;;;;;;;;2045031;28;20064;-77
2021/05/20 03:19:42;;;;;;;28.75;15.50;;;;;;;;;;2043617;28;20323;-75
2021/05/20 03:20:46;;;;;;;32.58;17.60;;;;;;;;;;2015447;28;20456;-77
2021/05/20 03:22:05;;;;;;;33.97;16.60;;;;;;;;;;2032806;28;20137;-75
2021/05/20 03:23:06;;;;;;;36.97;18.83;;;;;;;;;;2019607;28;20436;-73
2021/05/20 03:24:08;;;;;;;35.10;18.75;;;;;;;;;;2041574;28;20669;-75
2021/05/20 03:25:13;;;;;;;35.75;18.75;;;;;;;;;;2030515;28;21850;-75
2021/05/20 03:26:24;;;;;;;34.58;18.05;;;;;;;;;;2040610;28;20502;-74
2021/05/20 03:27:25;;;;;;;32.10;17.42;;;;;;;;;;2056967;28;20343;-74
2021/05/20 03:28:49;;;;;;;31.17;18.08;;;;;;;;;;2045361;28;20613;-75
2021/05/20 03:30:02;;;;;;;38.53;17.73;;;;;;;;;;2048734;28;20156;-75
2021/05/20 03:31:06;;;;;;;31.90;17.10;;;;;;;;;;2032710;28;20408;-76
2021/05/20 03:32:10;;;;;;;33.80;16.70;;;;;;;;;;2050391;28;20157;-73
2021/05/20 03:33:11;;;;;;;34.17;17.90;;;;;;;;;;2054428;28;20393;-75
2021/05/20 03:35:50;;;;;;;35.80;18.83;;;;;;;;;;2057840;28;20021;-75
2021/05/20 03:37:03;;;;;;;36.97;20.23;;;;;;;;;;2050726;28;20095;-75
2021/05/20 03:38:07;;;;;;;34.00;17.80;;;;;;;;;;2052873;28;21233;-75
2021/05/20 03:39:11;;;;;;;39.15;20.52;;;;;;;;;;2036839;28;20491;-76
2021/05/20 03:40:25;;;;;;;40.15;19.15;;;;;;;;;;2076402;28;20059;-75
2021/05/20 03:41:29;;;;;;;34.55;18.48;;;;;;;;;;2011572;28;20051;-76
2021/05/20 03:42:31;;;;;;;33.28;18.15;;;;;;;;;;2038654;28;20033;-75
2021/05/20 03:43:36;;;;;;;36.45;20.58;;;;;;;;;;2046195;28;20342;-74
2021/05/20 03:45:02;;;;;;;38.05;18.45;;;;;;;;;;2031918;28;20031;-75
2021/05/20 03:46:07;;;;;;;35.53;19.98;;;;;;;;;;2000261;28;20030;-75
2021/05/20 03:47:31;;;;;;;36.90;17.10;;;;;;;;;;2017592;28;20043;-74
2021/05/20 03:48:32;;;;;;;33.25;15.82;;;;;;;;;;2030739;28;20031;-76
2021/05/20 03:49:37;;;;;;;34.55;18.02;;;;;;;;;;2034703;28;20050;-75
2021/05/20 03:51:07;;;;;;;33.22;18.85;;;;;;;;;;2036678;28;20043;-75
2021/05/20 03:53:39;;;;;;;37.13;18.40;;;;;;;;;;2015422;29;20111;-76
2021/05/20 03:54:42;;;;;;;31.80;16.95;;;;;;;;;;2018611;29;20368;-76
2021/05/20 03:55:51;;;;;;;31.25;17.23;;;;;;;;;;2018096;29;20126;-76
2021/05/20 03:56:52;;;;;;;27.52;15.32;;;;;;;;;;2017972;29;20159;-75
2021/05/20 03:57:56;;;;;;;24.80;15.38;;;;;;;;;;2020048;28;20204;-76
2021/05/20 03:59:00;;;;;;;25.58;15.48;;;;;;;;;;2003010;28;20104;-75
2021/05/20 04:00:02;;;;;;;25.33;13.90;;;;;;;;;;2010067;28;20117;-74
2021/05/20 04:01:09;;;;;;;23.45;14.13;;;;;;;;;;2021014;28;20039;-74
2021/05/20 04:02:10;;;;;;;27.17;14.65;;;;;;;;;;2005204;28;20459;-75
2021/05/20 04:03:21;;;;;;;29.13;14.43;;;;;;;;;;1988305;28;20077;-75
2021/05/20 04:04:22;;;;;;;23.92;13.43;;;;;;;;;;1995823;28;20598;-75
2021/05/20 04:05:26;;;;;;;24.38;13.23;;;;;;;;;;1999807;28;20088;-75
2021/05/20 04:06:28;;;;;;;24.58;13.70;;;;;;;;;;2013773;28;20054;-75
2021/05/20 04:07:54;;;;;;;27.75;14.07;;;;;;;;;;2000800;28;20043;-75
2021/05/20 04:08:58;;;;;;;21.48;13.10;;;;;;;;;;1987697;29;20028;-72
2021/05/20 04:10:08;;;;;;;20.77;13.00;;;;;;;;;;1996835;29;20218;-75
2021/05/20 04:12:47;;;;;;;18.10;9.75;;;;;;;;;;2007559;29;20047;-75
2021/05/20 04:13:56;;;;;;;23.20;10.55;;;;;;;;;;2008130;29;20032;-75
2021/05/20 04:15:13;;;;;;;20.83;10.95;;;;;;;;;;2015034;29;20029;-75
2021/05/20 04:16:22;;;;;;;15.98;9.80;;;;;;;;;;2011016;29;20036;-75
2021/05/20 04:17:24;;;;;;;22.50;11.02;;;;;;;;;;2004030;29;20037;-75
2021/05/20 04:18:33;;;;;;;15.90;10.07;;;;;;;;;;1981084;29;20045;-75
2021/05/20 04:19:35;;;;;;;19.02;9.23;;;;;;;;;;2003240;29;20488;-75
2021/05/20 04:20:45;;;;;;;16.48;10.05;;;;;;;;;;1997867;29;20041;-75
2021/05/20 04:22:14;;;;;;;17.27;9.82;;;;;;;;;;1998076;29;20250;-75
2021/05/20 04:23:36;;;;;;;14.25;9.27;;;;;;;;;;1999280;29;20570;-75
2021/05/20 04:24:40;;;;;;;18.85;10.48;;;;;;;;;;2012985;29;20253;-74
2021/05/20 04:25:44;;;;;;;17.45;10.25;;;;;;;;;;2002737;29;20122;-75
2021/05/20 04:27:06;;;;;;;23.00;11.60;;;;;;;;;;2004799;29;20041;-74
2021/05/20 04:28:17;;;;;;;16.35;10.20;;;;;;;;;;2015896;29;20044;-74
2021/05/20 04:29:18;;;;;;;18.13;11.20;;;;;;;;;;2015082;29;20358;-75
2021/05/20 04:30:32;;;;;;;;;;;;;;;;;;;;;
2021/05/20 04:31:34;;;;;;;18.45;11.63;;;;;;;;;;2021735;29;20032;-76
2021/05/20 04:32:37;;;;;;;18.95;11.07;;;;;;;;;;2027518;28;20301;-75
2021/05/20 04:33:44;;;;;;;20.00;12.23;;;;;;;;;;2022796;29;20059;-74
2021/05/20 04:34:48;;;;;;;19.98;11.77;;;;;;;;;;2006883;29;20100;-74
2021/05/20 04:35:56;;;;;;;19.35;11.55;;;;;;;;;;2013399;29;20495;-74
2021/05/20 04:37:14;;;;;;;17.25;10.88;;;;;;;;;;2024668;29;20036;-75
2021/05/20 04:38:15;;;;;;;19.35;11.20;;;;;;;;;;2038425;28;20038;-74
2021/05/20 04:39:22;;;;;;;19.90;11.40;;;;;;;;;;2033241;28;20106;-74
2021/05/20 04:40:25;;;;;;;21.77;11.45;;;;;;;;;;2020565;29;20114;-73
2021/05/20 04:41:27;;;;;;;21.73;12.45;;;;;;;;;;2032817;28;20094;-75
2021/05/20 04:42:28;;;;;;;18.95;11.68;;;;;;;;;;2021769;28;20043;-74
2021/05/20 04:43:36;;;;;;;21.65;11.90;;;;;;;;;;2020352;29;20027;-72
2021/05/20 04:46:22;;;;;;;13.40;9.07;;;;;;;;;;2031463;28;20024;-74
2021/05/20 04:47:26;;;;;;;17.40;9.30;;;;;;;;;;2040505;28;20463;-75
2021/05/20 04:48:38;;;;;;;13.68;9.02;;;;;;;;;;2048263;28;20038;-75
2021/05/20 04:49:46;;;;;;;13.95;8.80;;;;;;;;;;2036036;28;20022;-75
2021/05/20 04:50:48;;;;;;;16.48;9.27;;;;;;;;;;2033908;28;20037;-74
2021/05/20 04:51:49;;;;;;;16.30;9.32;;;;;;;;;;2035116;28;20061;-75
2021/05/20 04:52:50;;;;;;;14.35;8.57;;;;;;;;;;2038361;28;20049;-77
2021/05/20 04:53:51;;;;;;;18.00;9.20;;;;;;;;;;2037498;28;20376;-75
2021/05/20 04:56:23;;;;;;;12.52;7.75;;;;;;;;;;2043603;28;20064;-76
2021/05/20 04:57:27;;;;;;;9.25;6.20;;;;;;;;;;2046774;28;20098;-76
2021/05/20 04:58:33;;;;;;;12.73;7.82;;;;;;;;;;2045441;28;20274;-74
2021/05/20 05:02:51;;;;;;;9.65;4.40;;;;;;;;;;2059409;28;20291;-76
2021/05/20 05:03:52;;;;;;;10.00;5.78;;;;;;;;;;2050891;28;20030;-77
2021/05/20 05:05:06;;;;;;;9.95;6.18;;;;;;;;;;2050735;28;20252;-75
2021/05/20 05:06:10;;;;;;;8.88;5.30;;;;;;;;;;2040866;28;20562;-75
2021/05/20 05:07:20;;;;;;;9.85;5.28;;;;;;;;;;2040662;28;20041;-76
2021/05/20 05:10:16;;;;;;;9.20;4.93;;;;;;;;;;2047933;28;20065;-76
2021/05/20 05:11:28;;;;;;;7.80;5.15;;;;;;;;;;2041056;28;20251;-76
2021/05/20 05:12:32;;;;;;;10.13;4.20;;;;;;;;;;2035433;28;20442;-74
2021/05/20 05:13:33;;;;;;;8.52;4.13;;;;;;;;;;2025039;28;20648;-76
2021/05/20 05:14:37;;;;;;;6.97;4.97;;;;;;;;;;2038247;28;20305;-77
2021/05/20 05:15:39;;;;;;;9.02;4.70;;;;;;;;;;2051975;28;20097;-73
2021/05/20 05:16:40;;;;;;;8.57;5.10;;;;;;;;;;2065077;28;20759;-76
2021/05/20 05:17:41;;;;;;;6.65;4.35;;;;;;;;;;2064876;28;20363;-74
2021/05/20 05:18:42;;;;;;;10.90;5.03;;;;;;;;;;2072384;28;20403;-76
2021/05/20 05:19:46;;;;;;;14.18;5.25;;;;;;;;;;2072815;28;20406;-76
2021/05/20 05:21:00;;;;;;;9.35;5.43;;;;;;;;;;2056283;28;20092;-76
2021/05/20 05:22:03;;;;;;;6.03;4.75;;;;;;;;;;2053406;28;20572;-76
2021/05/20 05:23:05;;;;;;;11.57;4.47;;;;;;;;;;2067177;28;20021;-74
2021/05/20 05:24:09;;;;;;;;;;;;;;;;;;2072995;28;20633;-75
2021/05/20 05:25:13;;;;;;;8.73;4.90;;;;;;;;;;2075548;28;20006;-75
2021/05/20 05:26:21;;;;;;;6.43;4.55;;;;;;;;;;2063227;28;20155;-75
2021/05/20 05:27:24;;;;;;;9.80;4.90;;;;;;;;;;2069089;28;20264;-74
2021/05/20 05:28:26;;;;;;;7.30;4.60;;;;;;;;;;2079197;28;20551;-75
2021/05/20 05:29:45;;;;;;;9.95;4.90;;;;;;;;;;2079453;28;20253;-72
2021/05/20 05:30:47;;;;;;;9.95;5.30;;;;;;;;;;2062213;28;20358;-70
2021/05/20 05:31:56;;;;;;;8.68;5.45;;;;;;;;;;2064073;28;20057;-70
2021/05/20 05:33:01;;;;;;;12.25;5.80;;;;;;;;;;2068687;28;20305;-72
2021/05/20 05:34:02;;;;;;;11.27;7.30;;;;;;;;;;2079022;28;20067;-71
2021/05/20 05:35:18;;;;;;;14.43;7.38;;;;;;;;;;2080704;28;20017;-70
2021/05/20 05:36:40;;;;;;;11.57;7.00;;;;;;;;;;2069857;28;20037;-71
2021/05/20 05:37:44;;;;;;;;;;;;;;;;;;2064974;28;20040;-70
2021/05/20 05:38:45;;;;;;;17.83;8.20;;;;;;;;;;2069347;28;19908;-73
2021/05/20 05:39:49;;;;;;;15.35;9.20;;;;;;;;;;2077246;28;20139;-72
2021/05/20 05:40:53;;;;;;;14.32;8.40;;;;;;;;;;2084714;28;20028;-72
2021/05/20 05:41:56;;;;;;;16.13;9.85;;;;;;;;;;2082884;28;20248;-72
2021/05/20 05:43:06;;;;;;;18.38;9.85;;;;;;;;;;2085131;28;20214;-72
2021/05/20 05:44:08;;;;;;;15.40;10.02;;;;;;;;;;2072465;28;20344;-73
2021/05/20 05:45:20;;;;;;;19.50;11.13;;;;;;;;;;2076464;28;20021;-71
2021/05/20 05:46:27;;;;;;;18.85;11.38;;;;;;;;;;2065890;28;20577;-71
2021/05/20 05:47:28;;;;;;;17.35;11.32;;;;;;;;;;2073026;28;20024;-73
2021/05/20 05:48:32;;;;;;;26.38;12.57;;;;;;;;;;2074575;28;20328;-71
2021/05/20 05:49:39;;;;;;;20.83;12.07;;;;;;;;;;2073384;28;20092;-71
2021/05/20 05:50:41;;;;;;;22.83;12.30;;;;;;;;;;2077658;28;20032;-71
2021/05/20 05:51:49;;;;;;;21.95;13.07;;;;;;;;;;2072551;28;20402;-71
2021/05/20 05:52:53;;;;;;;22.20;13.43;;;;;;;;;;2069857;28;20086;-71
2021/05/20 05:53:54;;;;;;;22.42;13.27;;;;;;;;;;2064844;28;20311;-71
2021/05/20 05:54:55;;;;;;;22.88;13.65;;;;;;;;;;2080859;28;20042;-73
2021/05/20 05:56:01;;;;;;;23.58;13.43;;;;;;;;;;2067205;28;20228;-72
2021/05/20 05:57:11;;;;;;;20.88;13.55;;;;;;;;;;2066406;28;20251;-75
2021/05/20 05:59:36;;;;;;;24.70;14.63;;;;;;;;;;2079035;28;20559;-76
2021/05/20 06:00:55;;;;;;;26.15;15.50;;;;;;;;;;2067143;28;20243;-76
2021/05/20 06:02:02;;;;;;;24.15;14.25;;;;;;;;;;2069724;28;20207;-76
2021/05/20 06:03:04;;;;;;;22.35;14.32;;;;;;;;;;2077543;28;20286;-76
2021/05/20 06:04:08;;;;;;;28.58;16.08;;;;;;;;;;2067659;28;20078;-75
2021/05/20 06:05:27;;;;;;;23.75;14.27;;;;;;;;;;2060811;28;20021;-75
2021/05/20 06:06:34;;;;;;;24.92;14.68;;;;;;;;;;2071990;28;20028;-75
2021/05/20 06:07:53;;;;;;;23.17;13.57;;;;;;;;;;2079692;28;20354;-74
2021/05/20 06:08:57;;;;;;;26.05;14.25;;;;;;;;;;2074388;28;20171;-75
2021/05/20 06:11:38;;;;;;;22.80;12.60;;;;;;;;;;2062376;28;20605;-76
2021/05/20 06:12:39;;;;;;;25.13;13.63;;;;;;;;;;2068554;28;20033;-75
2021/05/20 06:13:40;;;;;;;;;;;;;;;;;;2069461;28;20032;-75
2021/05/20 06:14:52;;;;;;;21.05;13.07;;;;;;;;;;2061564;28;20183;-77
2021/05/20 06:15:53;;;;;;;16.85;9.68;;;;;;;;;;2058462;28;20179;-75
2021/05/20 06:16:54;;;;;;;20.15;12.60;;;;;;;;;;2068908;28;20462;-73
2021/05/20 06:17:55;;;;;;;23.98;14.15;;;;;;;;;;2075303;28;20052;-74
2021/05/20 06:18:56;;;;;;;21.83;13.13;;;;;;;;;;2087416;28;20360;-75
2021/05/20 06:19:58;;;;;;;20.35;12.98;;;;;;;;;;2089398;28;20471;-75
2021/05/20 06:21:11;;;;;;;18.85;10.48;;;;;;;;;;2089886;28;20024;-75
2021/05/20 06:22:12;;;;;;;22.33;13.57;;;;;;;;;;2081983;28;20032;-74
2021/05/20 06:23:13;;;;;;;29.50;13.38;;;;;;;;;;2081448;28;20024;-74
2021/05/20 06:24:15;;;;;;;25.38;13.15;;;;;;;;;;2072987;28;20028;-75
2021/05/20 06:25:16;;;;;;;;;;;;;;;;;;2077096;28;20089;-73
2021/05/20 06:26:17;;;;;;;22.90;11.88;;;;;;;;;;2060844;28;19916;-73
2021/05/20 06:27:18;;;;;;;20.70;12.25;;;;;;;;;;2063076;28;20227;-73
2021/05/20 06:28:20;;;;;;;29.52;13.23;;;;;;;;;;2078932;28;20024;-74
2021/05/20 06:29:21;;;;;;;20.40;11.98;;;;;;;;;;2072936;28;20086;-75
2021/05/20 06:30:22;;;;;;;22.98;11.43;;;;;;;;;;2071207;28;20092;-74
2021/05/20 06:31:26;;;;;;;23.38;12.00;;;;;;;;;;2072833;28;20669;-75
2021/05/20 06:32:36;;;;;;;18.52;11.18;;;;;;;;;;2065452;28;20107;-74
2021/05/20 06:33:37;;;;;;;17.83;11.02;;;;;;;;;;2070910;28;20033;-74
2021/05/20 06:34:41;;;;;;;20.08;12.63;;;;;;;;;;2076098;28;20131;-75
2021/05/20 06:35:48;;;;;;;24.20;11.98;;;;;;;;;;2074573;28;20051;-75
2021/05/20 06:36:49;;;;;;;18.83;10.68;;;;;;;;;;2065249;28;20386;-76
2021/05/20 06:37:51;;;;;;;20.02;11.68;;;;;;;;;;2063272;28;20039;-74
2021/05/20 06:38:52;;;;;;;20.80;11.32;;;;;;;;;;2069319;28;20084;-75
2021/05/20 06:39:53;;;;;;;24.10;11.18;;;;;;;;;;2086548;28;20360;-74
2021/05/20 06:40:55;;;;;;;18.33;11.75;;;;;;;;;;2081443;28;20552;-75
2021/05/20 06:41:57;;;;;;;21.08;10.40;;;;;;;;;;2079108;28;20431;-76
2021/05/20 06:43:02;;;;;;;17.73;11.18;;;;;;;;;;2076476;28;20310;-77
2021/05/20 06:44:04;;;;;;;20.85;11.40;;;;;;;;;;2065162;28;20155;-77
2021/05/20 06:45:59;;;;;;;17.92;10.50;;;;;;;;;;2074783;28;20025;-75