Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:30;;;;;;;4.32;3.08;;;;;;;12.23;44.92;101566.09;3533320;40;20504;-78
2021/05/20 00:03:58;;;;;;;4.70;3.03;;;;;;;12.23;44.67;101565.22;3536787;40;20104;-76
2021/05/20 00:06:27;;;;;;;4.60;3.17;;;;;;;12.23;44.75;101568.84;3528643;40;20051;-76
2021/05/20 00:08:55;;;;;;;4.25;3.25;;;;;;;12.22;44.90;101564.34;3535872;40;20055;-76
2021/05/20 00:11:23;;;;;;;4.40;2.97;;;;;;;12.24;44.79;101566.97;3528460;40;20090;-76
2021/05/20 00:14:12;;;;;;;4.55;3.30;;;;;;;12.24;44.76;101556.88;3535430;40;20404;-76
2021/05/20 00:16:40;;;;;;;5.22;3.60;;;;;;;12.24;44.96;101556.88;3536565;40;20115;-76
2021/05/20 00:19:08;;;;;;;4.68;3.60;;;;;;;12.24;44.86;101556.88;3537640;40;20062;-76
2021/05/20 00:21:36;;;;;;;4.32;3.22;;;;;;;12.24;44.85;101561.47;3536324;40;20039;-76
2021/05/20 00:24:06;;;;;;;5.47;3.53;;;;;;;12.25;44.85;101569.59;3531393;40;20528;-76
2021/05/20 00:26:33;;;;;;;4.80;3.17;;;;;;;12.25;44.91;101571.44;3537189;40;20047;-76
2021/05/20 00:29:01;;;;;;;4.88;3.17;;;;;;;12.26;45.03;101581.44;3536769;40;20050;-76
2021/05/20 00:31:30;;;;;;;4.90;3.42;;;;;;;12.25;44.91;101575.06;3536945;40;20031;-76
2021/05/20 00:33:58;;;;;;;3.90;3.10;;;;;;;12.23;45.11;101574.31;3529662;40;20062;-76
2021/05/20 00:36:26;;;;;;;5.50;3.63;;;;;;;12.25;44.77;101576.94;3536162;40;20055;-77
2021/05/20 00:38:54;;;;;;;5.03;3.15;;;;;;;12.24;44.73;101576.06;3528516;40;20137;-76
2021/05/20 00:41:22;;;;;;;4.60;3.35;;;;;;;12.24;45.03;101576.06;3537166;40;20060;-76
2021/05/20 00:43:50;;;;;;;5.05;3.22;;;;;;;12.25;45.12;101574.19;3537743;40;20324;-76
2021/05/20 00:46:18;;;;;;;5.25;3.38;;;;;;;12.25;44.68;101580.56;3536098;40;20057;-77
2021/05/20 00:48:46;;;;;;;4.97;3.50;;;;;;;12.26;44.97;101574.06;3527508;40;20058;-77
2021/05/20 00:51:14;;;;;;;5.00;3.95;;;;;;;12.24;44.91;101581.56;3537125;40;20568;-77
2021/05/20 00:53:42;;;;;;;5.03;3.70;;;;;;;12.24;45.09;101588.91;3537529;40;20405;-76
2021/05/20 00:56:10;;;;;;;5.28;3.70;;;;;;;12.23;45.02;101592.66;3537088;40;20061;-76
2021/05/20 00:58:39;;;;;;;5.85;3.60;;;;;;;12.23;45.12;101588.03;3537575;40;20078;-77
2021/05/20 01:01:09;;;;;;;4.15;3.35;;;;;;;12.23;44.70;101593.53;3537098;40;20058;-76
2021/05/20 01:03:39;;;;;;;;;;;;;;;11.96;45.60;101584.78;3538341;40;20058;-76
2021/05/20 01:06:09;;;;;;;4.30;2.88;;;;;;;12.18;44.82;101590.28;3538560;40;19978;-77
2021/05/20 01:08:37;;;;;;;6.18;3.88;;;;;;;12.20;44.84;101595.63;3538727;40;20094;-77
2021/05/20 01:11:04;;;;;;;5.00;3.80;;;;;;;12.20;44.85;101601.13;3538429;40;20062;-76
2021/05/20 01:13:32;;;;;;;5.55;4.07;;;;;;;12.18;44.91;101595.78;3539793;40;20396;-76
2021/05/20 01:16:00;;;;;;;5.70;3.70;;;;;;;12.16;44.84;101597.75;3529487;40;20054;-76
2021/05/20 01:18:28;;;;;;;5.38;4.05;;;;;;;12.15;44.96;101595.13;3538634;40;20062;-76
2021/05/20 01:20:56;;;;;;;5.45;4.00;;;;;;;12.15;45.05;101598.75;3538232;40;20395;-76
2021/05/20 01:23:25;;;;;;;5.03;3.95;;;;;;;12.12;44.86;101595.38;3540546;40;20494;-77
2021/05/20 01:25:54;;;;;;;5.50;4.05;;;;;;;12.11;45.07;101591.75;3538741;40;20094;-77
2021/05/20 01:28:25;;;;;;;6.38;4.40;;;;;;;12.11;45.17;101597.25;3538581;40;20059;-76
2021/05/20 01:30:53;;;;;;;6.25;4.25;;;;;;;12.09;45.31;101596.53;3538689;40;20054;-77
2021/05/20 01:33:21;;;;;;;6.47;4.75;;;;;;;12.09;44.98;101595.66;3536067;40;20098;-76
2021/05/20 01:35:48;;;;;;;6.05;4.72;;;;;;;12.09;45.10;101601.13;3536772;40;20066;-76
2021/05/20 01:38:42;;;;;;;6.47;4.68;;;;;;;12.11;45.44;101599.13;3528840;40;20046;-76
2021/05/20 01:41:11;;;;;;;5.35;3.95;;;;;;;12.09;45.51;101598.38;3529324;40;20027;-76
2021/05/20 01:43:41;;;;;;;6.43;4.72;;;;;;;12.09;45.41;101598.38;3544289;40;20039;-76
2021/05/20 01:46:08;;;;;;;6.35;4.82;;;;;;;12.08;45.34;101597.50;3530037;40;20050;-76
2021/05/20 01:48:40;;;;;;;6.18;4.68;;;;;;;12.08;45.51;101594.78;3537763;40;20470;-77
2021/05/20 01:51:09;;;;;;;5.82;4.53;;;;;;;12.07;45.42;101595.75;3532573;40;20058;-76
2021/05/20 01:53:39;;;;;;;7.75;5.25;;;;;;;12.08;45.48;101600.25;3527803;40;20688;-76
2021/05/20 01:56:08;;;;;;;6.38;4.60;;;;;;;12.07;45.60;101603.13;3529089;40;20055;-76
2021/05/20 01:58:37;;;;;;;5.63;4.18;;;;;;;12.08;45.42;101600.25;3529977;40;20066;-76
2021/05/20 02:01:06;;;;;;;6.80;4.80;;;;;;;12.08;45.74;101610.34;3538357;40;20070;-76
2021/05/20 02:03:34;;;;;;;7.38;4.82;;;;;;;12.08;45.81;101604.88;3538235;40;20058;-76
2021/05/20 02:06:03;;;;;;;7.20;5.47;;;;;;;12.06;45.67;101607.72;3545850;40;20090;-76
2021/05/20 02:08:31;;;;;;;7.15;4.90;;;;;;;12.08;45.82;101604.88;3538283;40;20061;-77
2021/05/20 02:10:59;;;;;;;8.02;5.00;;;;;;;12.08;45.75;101600.25;3529072;40;20057;-77
2021/05/20 02:13:28;;;;;;;6.05;4.60;;;;;;;12.07;45.66;101605.88;3538055;40;20058;-76
2021/05/20 02:16:01;;;;;;;6.30;4.28;;;;;;;12.08;45.78;101604.88;3537139;40;20050;-76
2021/05/20 02:18:29;;;;;;;;;;;;;;;11.81;46.48;101618.88;3537923;40;20081;-76
2021/05/20 02:20:59;;;;;;;6.70;4.80;;;;;;;12.01;45.68;101619.09;3535392;40;19946;-76
2021/05/20 02:23:27;;;;;;;6.35;5.00;;;;;;;12.04;45.82;101610.59;3528838;40;20065;-76
2021/05/20 02:25:55;;;;;;;7.03;4.93;;;;;;;12.05;45.81;101614.22;3537786;40;20404;-76
2021/05/20 02:28:25;;;;;;;6.35;4.93;;;;;;;12.07;45.83;101611.34;3537022;40;20045;-76
2021/05/20 02:30:52;;;;;;;8.27;5.28;;;;;;;12.06;45.90;101623.31;3537839;40;20444;-76
2021/05/20 02:33:20;;;;;;;6.43;5.00;;;;;;;12.05;46.00;101622.44;3537566;40;20065;-76
2021/05/20 02:35:50;;;;;;;7.20;5.57;;;;;;;12.04;46.08;101623.44;3537470;40;20054;-76
2021/05/20 02:38:18;;;;;;;7.63;5.07;;;;;;;12.03;45.82;101616.19;3530293;40;20043;-76
2021/05/20 02:40:45;;;;;;;8.00;5.78;;;;;;;12.04;45.88;101621.56;3537896;40;20054;-77
2021/05/20 02:43:13;;;;;;;8.65;5.93;;;;;;;12.05;45.77;101625.19;3537316;40;20091;-76
2021/05/20 02:45:44;;;;;;;8.70;6.13;;;;;;;12.06;45.61;101628.78;3538059;40;20059;-77
2021/05/20 02:48:20;;;;;;;8.85;5.85;;;;;;;12.04;45.58;101638.00;3529810;40;20046;-78
2021/05/20 02:50:48;;;;;;;8.02;5.72;;;;;;;12.04;45.71;101632.53;3526097;40;20106;-77
2021/05/20 02:53:16;;;;;;;7.60;5.82;;;;;;;12.05;45.97;101641.63;3537301;40;20054;-77
2021/05/20 02:55:44;;;;;;;10.45;6.63;;;;;;;12.04;45.67;101634.41;3537957;40;20055;-76
2021/05/20 02:58:14;;;;;;;8.50;6.35;;;;;;;12.03;45.96;101641.75;3537816;40;20050;-76
2021/05/20 03:00:45;;;;;;;8.80;6.55;;;;;;;12.04;45.75;101639.88;3537854;40;20058;-76
2021/05/20 03:03:15;;;;;;;9.15;7.13;;;;;;;12.03;45.82;101649.09;3537515;40;20050;-77
2021/05/20 03:05:43;;;;;;;8.82;6.53;;;;;;;12.01;45.64;101652.00;3538187;40;20062;-76
2021/05/20 03:08:12;;;;;;;10.02;6.50;;;;;;;12.01;45.81;101659.34;3538171;40;20065;-76
2021/05/20 03:10:40;;;;;;;10.05;6.95;;;;;;;11.99;45.59;101653.09;3529099;40;20031;-77
2021/05/20 03:13:08;;;;;;;8.40;6.68;;;;;;;11.97;45.77;101649.59;3538086;40;20050;-76
2021/05/20 03:15:36;;;;;;;9.45;6.78;;;;;;;11.96;45.93;101647.84;3528894;40;20035;-77
2021/05/20 03:18:04;;;;;;;9.45;7.00;;;;;;;11.94;45.89;101652.56;3541462;40;20082;-76
2021/05/20 03:20:33;;;;;;;8.75;6.53;;;;;;;11.93;45.73;101642.63;3528667;40;20329;-77
2021/05/20 03:23:01;;;;;;;9.90;7.03;;;;;;;11.89;45.50;101650.19;3537858;40;20088;-77
2021/05/20 03:25:29;;;;;;;10.48;7.35;;;;;;;11.87;45.79;101657.63;3538194;40;20074;-76
2021/05/20 03:27:56;;;;;;;9.05;6.82;;;;;;;11.84;45.91;101652.41;3537436;40;20051;-76
2021/05/20 03:30:25;;;;;;;9.35;6.82;;;;;;;11.83;45.84;101653.41;3537845;40;20060;-77
2021/05/20 03:32:53;;;;;;;10.70;7.88;;;;;;;11.81;45.72;101646.28;3526652;40;20047;-77
2021/05/20 03:35:21;;;;;;;10.05;7.80;;;;;;;11.80;45.63;101650.91;3538310;40;20099;-76
2021/05/20 03:37:50;;;;;;;11.80;8.80;;;;;;;11.79;46.00;101656.50;3537602;40;20039;-77
2021/05/20 03:40:17;;;;;;;12.65;8.10;;;;;;;11.76;46.06;101663.13;3538081;40;20031;-77
2021/05/20 03:42:45;;;;;;;12.13;7.82;;;;;;;11.75;45.94;101663.22;3538163;40;20051;-76
2021/05/20 03:45:14;;;;;;;12.38;8.52;;;;;;;11.73;46.22;101667.94;3536915;40;20050;-77
2021/05/20 03:47:41;;;;;;;11.45;8.68;;;;;;;11.72;46.09;101663.47;3537849;40;20316;-76
2021/05/20 03:50:10;;;;;;;12.10;8.57;;;;;;;11.71;45.95;101664.44;3537737;40;20061;-76
2021/05/20 03:52:38;;;;;;;12.40;8.98;;;;;;;11.69;46.23;101661.81;3538820;40;20063;-76
2021/05/20 03:55:07;;;;;;;13.52;9.70;;;;;;;11.69;46.31;101659.09;3537685;40;20096;-76
2021/05/20 03:57:35;;;;;;;13.57;9.25;;;;;;;11.68;46.18;101670.19;3536448;40;20055;-76
2021/05/20 04:00:04;;;;;;;12.35;8.82;;;;;;;11.69;46.12;101674.69;3536384;40;20063;-78
2021/05/20 04:02:32;;;;;;;13.35;9.45;;;;;;;11.66;46.06;101665.69;3530954;40;20051;-77
2021/05/20 04:04:59;;;;;;;14.85;9.23;;;;;;;11.67;45.92;101672.06;3536875;40;20462;-77
2021/05/20 04:07:28;;;;;;;12.98;9.52;;;;;;;11.67;46.30;101672.06;3538121;40;20054;-77
2021/05/20 04:09:56;;;;;;;13.23;9.43;;;;;;;11.66;46.04;101670.31;3538071;40;20085;-77
2021/05/20 04:12:24;;;;;;;15.25;10.57;;;;;;;11.67;46.19;101672.06;3538175;40;20467;-76
2021/05/20 04:14:52;;;;;;;16.08;10.32;;;;;;;11.66;46.19;101678.53;3537660;40;20408;-77
2021/05/20 04:17:21;;;;;;;13.07;10.10;;;;;;;11.66;45.98;101668.44;3535994;40;20035;-77
2021/05/20 04:20:10;;;;;;;13.13;9.60;;;;;;;11.66;46.32;101675.78;3529454;40;20050;-76
2021/05/20 04:22:58;;;;;;;13.32;9.48;;;;;;;11.65;45.91;101683.13;3536521;40;20065;-77
2021/05/20 04:25:40;;;;;;;15.02;11.25;;;;;;;11.65;45.99;101685.88;3536819;40;21697;-77
2021/05/20 04:28:09;;;;;;;14.90;11.07;;;;;;;11.68;46.19;101687.50;3529387;40;20129;-77
2021/05/20 04:30:57;;;;;;;14.02;9.80;;;;;;;11.68;46.08;101683.91;3536825;40;20071;-77
2021/05/20 04:33:44;;;;;;;14.68;9.63;;;;;;;11.67;45.93;101683.03;3521667;40;20423;-77
2021/05/20 04:36:32;;;;;;;15.15;10.57;;;;;;;11.66;45.91;101687.63;3536232;40;20071;-77
2021/05/20 04:39:04;;;;;;;15.30;10.15;;;;;;;11.68;46.01;101697.59;3529639;40;20292;-76
2021/05/20 04:41:52;;;;;;;15.10;10.52;;;;;;;11.67;45.91;101710.44;3537899;40;20095;-76
2021/05/20 04:44:40;;;;;;;16.10;10.57;;;;;;;11.69;45.99;101710.31;3536954;40;20042;-76
2021/05/20 04:47:28;;;;;;;15.70;10.93;;;;;;;11.66;46.19;101716.91;3533956;40;20056;-76
2021/05/20 04:50:17;;;;;;;16.60;11.18;;;;;;;11.65;45.94;101704.19;3531304;40;20066;-77
2021/05/20 04:53:05;;;;;;;16.58;10.98;;;;;;;11.64;46.15;101699.69;3532722;40;20138;-76
2021/05/20 04:55:34;;;;;;;17.08;11.32;;;;;;;11.64;45.98;101700.56;3535874;40;20043;-76
2021/05/20 04:58:02;;;;;;;15.82;10.98;;;;;;;11.64;46.11;101703.31;3534035;40;20397;-76
2021/05/20 05:00:51;;;;;;;15.80;10.90;;;;;;;11.63;46.14;101704.28;3533178;40;20403;-76
2021/05/20 05:03:38;;;;;;;16.42;10.18;;;;;;;11.63;46.38;101712.53;3526370;40;20051;-76
2021/05/20 05:06:26;;;;;;;14.95;10.18;;;;;;;11.62;46.21;101713.50;3531603;40;20058;-76
2021/05/20 05:09:14;;;;;;;17.40;10.98;;;;;;;11.63;46.40;101717.13;3533539;40;20095;-76
2021/05/20 05:11:52;;;;;;;14.80;10.07;;;;;;;11.63;46.15;101719.88;3528419;40;20113;-76
2021/05/20 05:14:24;;;;;;;15.85;9.15;;;;;;;11.62;46.52;101721.72;3540069;40;20058;-76
2021/05/20 05:16:58;;;;;;;;;;;;;;;11.39;46.92;101730.84;3529286;40;20064;-76
2021/05/20 05:19:27;;;;;;;15.35;9.63;;;;;;;11.59;46.08;101727.47;3539461;40;19969;-76
2021/05/20 05:22:06;;;;;;;16.02;10.75;;;;;;;11.64;46.21;101733.44;3535805;40;20058;-77
2021/05/20 05:24:44;;;;;;;14.82;9.60;;;;;;;11.61;46.28;101725.47;3526429;40;20081;-76
2021/05/20 05:27:31;;;;;;;15.38;10.18;;;;;;;11.61;46.29;101728.19;3534607;40;20058;-77
2021/05/20 05:30:10;;;;;;;14.93;9.90;;;;;;;11.62;46.00;101726.34;3530901;40;20516;-77
2021/05/20 05:32:55;;;;;;;14.15;8.98;;;;;;;11.61;46.14;101727.31;3535890;40;20053;-77
2021/05/20 05:35:42;;;;;;;15.35;8.73;;;;;;;11.60;45.96;101729.22;3536903;40;20388;-77
2021/05/20 05:38:30;;;;;;;14.02;9.15;;;;;;;11.59;46.22;101732.94;3538310;40;20062;-76
2021/05/20 05:41:17;;;;;;;16.45;10.48;;;;;;;11.59;46.15;101734.81;3528952;40;20050;-77
2021/05/20 05:44:06;;;;;;;14.70;9.98;;;;;;;11.59;46.40;101732.94;3538465;40;20066;-77
2021/05/20 05:46:53;;;;;;;15.30;9.25;;;;;;;11.59;46.31;101723.84;3540805;40;20046;-74
2021/05/20 05:49:45;;;;;;;18.67;9.93;;;;;;;11.60;46.20;101729.22;3550619;40;20149;-76
2021/05/20 05:52:33;;;;;;;14.68;9.77;;;;;;;11.58;46.21;101720.22;3534937;40;20065;-76
2021/05/20 05:55:20;;;;;;;16.73;9.93;;;;;;;11.59;46.07;101729.34;3539457;40;20057;-75
2021/05/20 05:58:08;;;;;;;14.32;8.82;;;;;;;11.59;46.35;101727.47;3541412;40;20135;-75
2021/05/20 06:00:55;;;;;;;14.88;9.10;;;;;;;11.60;46.29;101725.59;3538396;40;20057;-77
2021/05/20 06:03:43;;;;;;;15.70;9.23;;;;;;;11.60;46.49;101726.47;3539367;40;20062;-76
2021/05/20 06:06:31;;;;;;;13.18;8.52;;;;;;;11.62;46.45;101724.47;3537435;40;20061;-76
2021/05/20 06:09:19;;;;;;;17.30;10.48;;;;;;;11.62;46.62;101721.72;3537111;40;20047;-77
2021/05/20 06:12:07;;;;;;;17.85;10.80;;;;;;;11.63;46.38;101728.97;3539333;40;20023;-76
2021/05/20 06:14:55;;;;;;;15.75;10.20;;;;;;;11.64;46.40;101730.72;3540338;40;20065;-77
2021/05/20 06:17:42;;;;;;;14.57;9.68;;;;;;;11.64;46.61;101738.06;3539515;40;20038;-76
2021/05/20 06:20:30;;;;;;;15.25;9.90;;;;;;;11.65;46.37;101740.69;3539628;40;20585;-77
2021/05/20 06:23:19;;;;;;;16.45;10.27;;;;;;;11.68;46.19;101733.22;3541165;40;20587;-79
2021/05/20 06:26:06;;;;;;;16.67;10.02;;;;;;;11.66;46.38;101731.47;3542160;40;20054;-78
2021/05/20 06:28:54;;;;;;;14.50;9.10;;;;;;;11.66;46.20;101734.22;3540243;40;20039;-78
2021/05/20 06:31:42;;;;;;;14.55;9.43;;;;;;;11.70;46.31;101742.19;3536475;40;20031;-77
2021/05/20 06:34:29;;;;;;;18.85;11.52;;;;;;;11.70;46.56;101740.31;3540269;40;20046;-76
2021/05/20 06:37:17;;;;;;;18.02;10.75;;;;;;;11.70;46.66;101743.06;3536266;40;20051;-76
2021/05/20 06:39:46;;;;;;;18.73;11.38;;;;;;;11.74;46.35;101747.34;3538263;40;20058;-77
2021/05/20 06:42:15;;;;;;;19.90;11.25;;;;;;;11.73;46.50;101740.09;3521211;40;20055;-80
2021/05/20 06:44:43;;;;;;;20.13;11.45;;;;;;;11.75;46.51;101738.13;3539014;40;20091;-76
2021/05/20 06:47:11;;;;;;;18.58;11.05;;;;;;;11.75;46.53;101748.22;3531163;40;20077;-76
2021/05/20 06:49:44;;;;;;;;;;;;;;;11.49;46.94;101748.34;3537325;40;20144;-75
2021/05/20 06:52:12;;;;;;;16.83;9.38;;;;;;;11.72;46.15;101748.44;3537743;40;20271;-78
2021/05/20 06:54:43;;;;;;;18.25;10.60;;;;;;;11.75;46.53;101743.59;3530413;40;20050;-77
2021/05/20 06:59:56;;;;;;;22.75;10.70;;;;;;;11.78;46.28;101754.31;3540175;40;20292;-77
2021/05/20 07:00:20;;;;;;;21.02;13.13;;;;;;;11.78;46.46;101747.94;3538730;40;20050;-78
2021/05/20 07:03:14;;;;;;;21.42;13.23;;;;;;;11.79;46.60;101750.56;3539036;40;20038;-78
2021/05/20 07:06:02;;;;;;;15.60;10.07;;;;;;;11.81;46.72;101755.94;3536741;40;20057;-77
2021/05/20 07:08:50;;;;;;;19.75;11.65;;;;;;;11.82;46.44;101766.81;3538791;40;20039;-78
2021/05/20 07:11:37;;;;;;;19.75;11.68;;;;;;;11.85;46.36;101765.69;3537487;40;20074;-77
2021/05/20 07:14:26;;;;;;;21.65;12.18;;;;;;;11.89;46.83;101768.06;3540588;40;20046;-78
2021/05/20 07:17:13;;;;;;;19.77;12.00;;;;;;;11.89;46.40;101772.69;3540586;40;20031;-78
2021/05/20 07:20:01;;;;;;;20.00;11.35;;;;;;;11.89;46.52;101765.31;3540854;40;20277;-79
2021/05/20 07:22:49;;;;;;;21.25;12.45;;;;;;;11.92;46.74;101767.00;3539715;40;20094;-78
2021/05/20 07:25:36;;;;;;;21.67;12.27;;;;;;;11.94;46.50;101771.34;3531170;40;20404;-77
2021/05/20 07:28:27;;;;;;;21.67;11.95;;;;;;;11.97;46.64;101771.13;3534121;40;20062;-77
2021/05/20 07:31:16;;;;;;;21.23;12.65;;;;;;;11.98;46.45;101769.25;3539936;40;20038;-77
2021/05/20 07:34:08;;;;;;;20.30;11.30;;;;;;;11.98;46.42;101774.75;3527983;40;20047;-76
2021/05/20 07:36:55;;;;;;;20.00;10.48;;;;;;;11.97;46.18;101770.25;3534178;40;20096;-76
2021/05/20 07:39:43;;;;;;;19.13;10.82;;;;;;;11.98;46.50;101770.13;3538943;40;20058;-75
2021/05/20 07:42:30;;;;;;;18.02;10.25;;;;;;;12.00;46.59;101764.53;3535679;40;20333;-78
2021/05/20 07:45:18;;;;;;;17.13;9.88;;;;;;;12.03;46.65;101761.53;3540415;40;20039;-78
2021/05/20 07:48:07;;;;;;;18.83;10.43;;;;;;;12.10;46.65;101781.16;3540401;40;20312;-78
2021/05/20 07:50:54;;;;;;;17.15;10.00;;;;;;;12.12;46.53;101771.78;3539968;40;20043;-78
2021/05/20 07:53:42;;;;;;;19.77;11.05;;;;;;;12.20;46.93;101780.28;3541897;40;20039;-76
2021/05/20 07:56:10;;;;;;;20.25;11.43;;;;;;;12.25;46.44;101778.06;3534009;40;20090;-78
2021/05/20 07:58:38;;;;;;;18.10;10.93;;;;;;;12.30;46.67;101780.44;3537368;40;20404;-77
2021/05/20 08:01:17;;;;;;;18.70;11.45;;;;;;;12.34;46.52;101785.56;3528181;40;20317;-76
2021/05/20 08:03:48;;;;;;;17.80;11.13;;;;;;;12.42;46.75;101787.72;3530323;40;20565;-78
2021/05/20 08:06:19;;;;;;;18.90;11.63;;;;;;;12.44;46.83;101785.69;3527559;40;20085;-78
2021/05/20 08:08:54;;;;;;;18.52;10.38;;;;;;;12.47;46.64;101784.59;3536685;40;20039;-78
2021/05/20 08:11:23;;;;;;;15.45;9.27;;;;;;;12.52;46.28;101785.06;3539940;40;20043;-78
2021/05/20 08:13:51;;;;;;;16.80;10.38;;;;;;;12.55;46.50;101782.97;3541056;40;20401;-78
2021/05/20 08:16:20;;;;;;;17.58;10.80;;;;;;;12.59;46.42;101775.38;3529960;40;20039;-79
2021/05/20 08:18:48;;;;;;;17.98;11.00;;;;;;;12.65;46.48;101781.25;3540904;40;20296;-80
2021/05/20 08:21:16;;;;;;;18.80;11.63;;;;;;;12.70;46.62;101783.59;3529294;40;20027;-79
2021/05/20 08:23:44;;;;;;;15.30;9.60;;;;;;;12.74;46.33;101783.25;3517460;40;20035;-79
2021/05/20 08:26:12;;;;;;;18.67;10.65;;;;;;;12.80;46.30;101779.13;3537746;40;20388;-79
2021/05/20 08:28:40;;;;;;;17.67;10.93;;;;;;;12.85;46.52;101778.75;3549362;40;20037;-81
2021/05/20 08:31:08;;;;;;;15.40;9.70;;;;;;;12.89;46.10;101772.88;3540463;40;20611;-78
2021/05/20 08:33:36;;;;;;;18.63;10.80;;;;;;;12.95;46.07;101775.16;3529152;40;20066;-77
2021/05/20 08:36:06;;;;;;;18.00;10.75;;;;;;;13.01;45.97;101769.16;3530231;40;20070;-78
2021/05/20 08:38:34;;;;;;;15.88;10.48;;;;;;;13.04;46.40;101763.41;3536814;40;20071;-78
2021/05/20 08:41:02;;;;;;;17.75;11.02;;;;;;;13.09;46.26;101763.91;3535286;40;20047;-79
2021/05/20 08:43:30;;;;;;;16.67;10.55;;;;;;;13.13;46.35;101759.91;3540493;40;20300;-79
2021/05/20 08:45:58;;;;;;;17.77;10.63;;;;;;;13.18;46.01;101759.50;3538123;40;20402;-79
2021/05/20 08:48:26;;;;;;;15.63;10.65;;;;;;;13.23;45.68;101756.41;3534762;40;20322;-76
2021/05/20 08:51:00;;;;;;;15.82;10.13;;;;;;;13.25;45.96;101763.53;3529780;40;20044;-82
2021/05/20 08:53:31;;;;;;;16.10;10.05;;;;;;;13.28;45.93;101763.25;3531720;40;20134;-82
2021/05/20 08:55:59;;;;;;;16.15;9.90;;;;;;;13.33;45.56;101757.38;3530486;40;20035;-80
2021/05/20 08:58:26;;;;;;;13.73;9.60;;;;;;;13.37;46.06;101746.00;3531207;40;20043;-81
2021/05/20 09:00:56;;;;;;;11.70;8.57;;;;;;;13.44;46.14;101747.22;3531068;40;20035;-82
2021/05/20 09:03:24;;;;;;;11.80;8.50;;;;;;;13.53;45.82;101749.19;3531169;40;20036;-80
2021/05/20 09:05:58;;;;;;;11.00;7.75;;;;;;;13.64;44.88;101741.91;3522352;40;20027;-81
2021/05/20 09:08:32;;;;;;;12.23;7.82;;;;;;;13.70;45.06;101741.38;3522151;40;20031;-79
2021/05/20 09:11:01;;;;;;;9.43;6.78;;;;;;;13.76;45.01;101743.59;3522236;40;20032;-80
2021/05/20 09:13:35;;;;;;;9.70;6.82;;;;;;;13.85;45.09;101740.06;3531196;40;20038;-81
2021/05/20 09:16:13;;;;;;;11.68;7.38;;;;;;;13.94;43.96;101739.28;3539537;40;20035;-79
2021/05/20 09:18:42;;;;;;;10.07;7.35;;;;;;;13.99;44.43;101741.66;3535441;40;20043;-77
2021/05/20 09:21:10;;;;;;;11.80;7.55;;;;;;;14.03;44.44;101727.50;3530636;40;20043;-79
2021/05/20 09:23:48;;;;;;;12.20;7.03;;;;;;;14.15;44.18;101736.56;3540225;40;20351;-80
2021/05/20 09:26:16;;;;;;;11.43;7.82;;;;;;;14.19;44.64;101732.53;3541668;40;20035;-79
2021/05/20 09:28:47;;;;;;;10.52;7.38;;;;;;;14.28;44.21;101735.34;3542004;40;20035;-78
2021/05/20 09:31:37;;;;;;;9.80;7.18;;;;;;;14.37;44.00;101728.16;3532845;40;20042;-79
2021/05/20 09:34:11;;;;;;;10.60;7.22;;;;;;;14.49;44.00;101721.53;3541851;40;20113;-83
2021/05/20 09:36:47;;;;;;;9.82;6.63;;;;;;;14.61;43.76;101725.97;3542503;40;20359;-84
2021/05/20 09:39:17;;;;;;;8.30;5.93;;;;;;;14.73;43.60;101724.00;3544246;40;20051;-82
2021/05/20 09:41:45;;;;;;;9.43;6.07;;;;;;;14.82;43.86;101711.31;3536514;40;20401;-86
2021/05/20 09:44:28;;;;;;;7.88;5.70;;;;;;;14.96;43.01;101711.78;3546451;40;20381;-84
2021/05/20 09:46:56;;;;;;;9.48;6.20;;;;;;;15.03;43.62;101712.97;3542643;40;20038;-79
2021/05/20 09:49:25;;;;;;;9.13;6.47;;;;;;;15.16;42.90;101700.78;3533493;40;20059;-81
2021/05/20 09:52:20;;;;;;;9.52;6.47;;;;;;;15.25;41.65;101705.47;3527540;40;20051;-80
2021/05/20 09:54:50;;;;;;;8.43;5.70;;;;;;;15.37;42.82;101699.69;3541562;40;20050;-82
2021/05/20 09:57:26;;;;;;;10.15;6.15;;;;;;;15.49;41.55;101703.16;3542715;40;20125;-82
2021/05/20 10:00:07;;;;;;;9.70;6.40;;;;;;;15.58;41.51;101702.31;3544393;40;20049;-87
2021/05/20 10:02:37;;;;;;;8.53;5.90;;;;;;;15.63;42.27;101699.13;3555107;40;20042;-85
2021/05/20 10:05:27;;;;;;;9.85;6.65;;;;;;;15.71;40.93;101694.66;3545207;40;20286;-85
2021/05/20 10:07:56;;;;;;;10.23;6.95;;;;;;;15.80;41.78;101706.72;3519789;40;20032;-83
2021/05/20 10:13:25;;;;;;;8.32;6.63;;;;;;;16.00;41.53;101696.50;3563481;40;20128;-74
2021/05/20 10:15:54;;;;;;;7.80;5.30;;;;;;;16.06;41.38;101682.97;3563788;40;20440;-74
2021/05/20 10:18:23;;;;;;;7.68;5.10;;;;;;;16.17;41.35;101691.09;3564363;40;20269;-74
2021/05/20 10:20:53;;;;;;;8.35;6.10;;;;;;;16.25;40.96;101690.34;3564284;40;20038;-74
2021/05/20 10:23:22;;;;;;;8.25;5.57;;;;;;;16.31;40.57;101692.50;3564831;40;20056;-74
2021/05/20 10:25:52;;;;;;;7.97;6.07;;;;;;;16.38;40.46;101679.00;3554924;40;20039;-74
2021/05/20 10:28:22;;;;;;;8.10;5.95;;;;;;;16.44;40.31;101684.78;3545928;40;20027;-74
2021/05/20 10:30:51;;;;;;;7.32;5.75;;;;;;;16.51;40.30;101672.13;3554829;40;20159;-75
2021/05/20 10:33:25;;;;;;;9.10;6.32;;;;;;;16.60;39.75;101675.88;3554796;40;20058;-73
2021/05/20 10:36:08;;;;;;;7.45;5.47;;;;;;;16.64;40.48;101669.00;3545762;40;20038;-74
2021/05/20 10:38:37;;;;;;;7.47;5.03;;;;;;;16.72;40.03;101669.13;3522174;40;20111;-79
2021/05/20 10:41:10;;;;;;;6.88;5.25;;;;;;;16.83;39.88;101662.53;3522179;40;20375;-72
2021/05/20 10:43:40;;;;;;;7.95;5.53;;;;;;;16.91;40.01;101665.38;3512500;41;20045;-74
2021/05/20 10:46:09;;;;;;;7.45;5.75;;;;;;;16.99;39.49;101653.56;3511835;41;20097;-71
2021/05/20 10:48:37;;;;;;;6.60;4.57;;;;;;;17.07;39.34;101642.59;3512714;41;20374;-75
2021/05/20 10:51:20;;;;;;;7.57;4.95;;;;;;;17.18;38.28;101648.78;3512850;41;20044;-72
2021/05/20 10:53:52;;;;;;;6.78;5.00;;;;;;;17.24;38.34;101637.09;3513194;41;20458;-73
2021/05/20 10:56:55;;;;;;;6.82;4.65;;;;;;;17.27;38.14;101633.19;3512167;41;20032;-72
2021/05/20 10:59:43;;;;;;;6.20;4.30;;;;;;;17.41;37.99;101626.22;3511391;41;20463;-76
2021/05/20 11:02:37;;;;;;;5.25;3.72;;;;;;;17.52;38.27;101621.31;3502692;41;20051;-73
2021/05/20 11:05:28;;;;;;;7.22;4.38;;;;;;;17.59;38.15;101622.41;3512972;40;20072;-72
2021/05/20 11:07:56;;;;;;;5.82;4.20;;;;;;;17.64;37.67;101619.16;3511251;41;20184;-72
2021/05/20 11:10:35;;;;;;;6.70;4.07;;;;;;;17.76;36.34;101611.47;3511260;41;20752;-73
2021/05/20 11:13:04;;;;;;;5.22;3.65;;;;;;;17.81;36.91;101612.72;3511043;40;20125;-71
2021/05/20 11:15:34;;;;;;;5.22;3.67;;;;;;;17.87;37.31;101616.72;3527949;40;20030;-74
2021/05/20 11:18:33;;;;;;;4.78;3.33;;;;;;;17.92;35.57;101612.47;3552461;40;20074;-74
2021/05/20 11:21:01;;;;;;;4.35;3.00;;;;;;;17.94;36.17;101604.00;3553193;40;20356;-74
2021/05/20 11:23:35;;;;;;;5.70;3.10;;;;;;;18.02;35.25;101604.06;3554566;40;20038;-73
2021/05/20 11:26:22;;;;;;;5.63;4.35;;;;;;;18.07;34.41;101604.44;3545916;40;20093;-73
2021/05/20 11:28:54;;;;;;;5.22;3.50;;;;;;;18.07;35.62;101598.91;3553359;40;20038;-74
2021/05/20 11:31:25;;;;;;;5.55;3.38;;;;;;;18.09;34.89;101585.78;3554247;40;20031;-76
2021/05/20 11:36:54;;;;;;;4.90;2.92;;;;;;;18.20;35.41;101587.38;3551088;40;20041;-72
2021/05/20 11:39:22;;;;;;;3.97;2.80;;;;;;;18.27;34.85;101581.03;3552885;40;20034;-75
2021/05/20 11:41:52;;;;;;;4.97;3.13;;;;;;;18.33;35.15;101576.75;3552218;40;20070;-73
2021/05/20 11:44:21;;;;;;;4.55;2.70;;;;;;;18.40;34.54;101566.72;3553430;40;20045;-71
2021/05/20 11:47:03;;;;;;;4.30;2.78;;;;;;;18.47;33.41;101556.72;3552737;40;20038;-74
2021/05/20 11:49:33;;;;;;;3.90;2.60;;;;;;;18.52;34.59;101554.31;3552661;40;20076;-72
2021/05/20 11:52:07;;;;;;;4.00;2.70;;;;;;;18.56;34.35;101561.25;3552386;40;20030;-73
2021/05/20 11:54:37;;;;;;;5.13;2.90;;;;;;;18.61;33.77;101556.06;3551834;40;20058;-73
2021/05/20 11:57:07;;;;;;;3.88;2.30;;;;;;;18.69;33.55;101561.63;3552090;40;20042;-74
2021/05/20 11:59:44;;;;;;;4.15;2.35;;;;;;;18.76;32.88;101553.53;3542959;40;20045;-72