Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:13;;;;;;;;;;;23.00;45.00;;;;;;5094706;28;19926;-70
2023/05/31 00:02:38;;;;;;;;;;;23.00;45.00;;;;;;5094458;28;19950;-71
2023/05/31 00:05:04;;;;;;;;;;;23.00;45.00;;;;;;5094515;28;19957;-71
2023/05/31 00:07:30;;;;;;;;;;;22.90;44.90;;;;;;5093960;28;19904;-71
2023/05/31 00:09:55;;;;;;;;;;;22.90;45.00;;;;;;5094671;28;19919;-71
2023/05/31 00:12:21;;;;;;;;;;;22.90;44.90;;;;;;5076187;28;19915;-71
2023/05/31 00:14:46;;;;;;;;;;;22.80;45.00;;;;;;5094235;28;19912;-71
2023/05/31 00:17:12;;;;;;;;;;;22.80;45.10;;;;;;5075607;28;19904;-71
2023/05/31 00:19:38;;;;;;;;;;;22.80;45.10;;;;;;5094157;28;19996;-71
2023/05/31 00:22:04;;;;;;;;;;;22.70;45.40;;;;;;5094469;28;19908;-71
2023/05/31 00:24:29;;;;;;;;;;;22.70;45.40;;;;;;5094177;28;19915;-71
2023/05/31 00:26:55;;;;;;;;;;;22.70;45.50;;;;;;5093819;28;19908;-71
2023/05/31 00:29:21;;;;;;;;;;;22.60;45.50;;;;;;5094117;28;19914;-71
2023/05/31 00:31:46;;;;;;;;;;;22.60;45.50;;;;;;5094154;28;19999;-71
2023/05/31 00:34:12;;;;;;;;;;;22.60;45.60;;;;;;5093838;28;20380;-70
2023/05/31 00:36:37;;;;;;;;;;;22.60;45.60;;;;;;5094159;28;19919;-71
2023/05/31 00:39:03;;;;;;;;;;;22.60;45.50;;;;;;5093204;28;19908;-71
2023/05/31 00:41:28;;;;;;;;;;;22.70;45.60;;;;;;5075747;28;19911;-71
2023/05/31 00:43:54;;;;;;;;;;;22.70;45.50;;;;;;5094335;28;19904;-71
2023/05/31 00:46:27;;;;;;;;;;;22.60;45.40;;;;;;5093807;28;19967;-71
2023/05/31 00:48:54;;;;;;;;;;;22.60;45.50;;;;;;5075095;28;20318;-71
2023/05/31 00:51:19;;;;;;;;;;;22.60;45.40;;;;;;5093229;28;19919;-71
2023/05/31 00:53:45;;;;;;;;;;;22.50;45.40;;;;;;5075668;28;19912;-71
2023/05/31 00:56:12;;;;;;;;;;;22.50;45.50;;;;;;5093710;28;20317;-71
2023/05/31 00:58:38;;;;;;;;;;;22.50;45.60;;;;;;5075391;28;19904;-71
2023/05/31 01:01:04;;;;;;;;;;;22.50;45.70;;;;;;5093846;28;20058;-71
2023/05/31 01:03:30;;;;;;;;;;;22.50;45.70;;;;;;5074874;28;20014;-71
2023/05/31 01:05:55;;;;;;;;;;;22.50;45.70;;;;;;5093500;28;19908;-71
2023/05/31 01:08:21;;;;;;;;;;;22.50;45.60;;;;;;5093610;28;19908;-71
2023/05/31 01:10:47;;;;;;;;;;;22.50;45.90;;;;;;5093541;28;19948;-71
2023/05/31 01:13:12;;;;;;;;;;;22.50;45.70;;;;;;5093271;28;20014;-70
2023/05/31 01:15:41;;;;;;;;;;;22.50;45.60;;;;;;5093218;28;20350;-71
2023/05/31 01:18:10;;;;;;;;;;;22.50;45.30;;;;;;5092839;28;20393;-71
2023/05/31 01:20:38;;;;;;;;;;;22.50;45.30;;;;;;5093642;28;19911;-71
2023/05/31 01:23:12;;;;;;;;;;;22.50;45.10;;;;;;5093541;28;19911;-71
2023/05/31 01:25:49;;;;;;;;;;;22.50;45.00;;;;;;5093495;28;20468;-71
2023/05/31 01:28:15;;;;;;;;;;;22.40;45.00;;;;;;5075018;28;19908;-71
2023/05/31 01:30:41;;;;;;;;;;;22.30;45.00;;;;;;5075326;28;19908;-71
2023/05/31 01:33:09;;;;;;;;;;;22.30;45.00;;;;;;5093288;28;20269;-70
2023/05/31 01:35:34;;;;;;;;;;;22.20;44.90;;;;;;5075079;28;20012;-70
2023/05/31 01:38:00;;;;;;;;;;;22.20;44.90;;;;;;5093308;28;19940;-71
2023/05/31 01:40:25;;;;;;;;;;;22.20;44.70;;;;;;5092676;28;19904;-71
2023/05/31 01:42:51;;;;;;;;;;;22.10;44.80;;;;;;5093709;28;19966;-71
2023/05/31 01:45:17;;;;;;;;;;;22.10;44.70;;;;;;5092751;28;20377;-71
2023/05/31 01:47:44;;;;;;;;;;;22.00;44.90;;;;;;5093381;28;19950;-71
2023/05/31 01:50:11;;;;;;;;;;;22.00;45.00;;;;;;5093176;28;19914;-71
2023/05/31 01:52:37;;;;;;;;;;;22.00;45.10;;;;;;5097009;28;19904;-71
2023/05/31 01:55:03;;;;;;;;;;;22.00;45.20;;;;;;5097093;28;19965;-71
2023/05/31 01:57:31;;;;;;;;;;;22.00;44.90;;;;;;5096865;28;20250;-71
2023/05/31 01:59:58;;;;;;;;;;;21.90;45.00;;;;;;5097011;28;19965;-70
2023/05/31 02:02:24;;;;;;;;;;;21.90;45.00;;;;;;5096896;28;19951;-71
2023/05/31 02:04:50;;;;;;;;;;;21.90;45.00;;;;;;5096877;28;19947;-71
2023/05/31 02:07:16;;;;;;;;;;;21.90;45.00;;;;;;5096585;28;19927;-71
2023/05/31 02:09:41;;;;;;;;;;;21.90;45.10;;;;;;5096631;28;19958;-70
2023/05/31 02:12:07;;;;;;;;;;;21.90;44.90;;;;;;5096567;28;19950;-71
2023/05/31 02:14:33;;;;;;;;;;;21.90;44.80;;;;;;5096623;28;19916;-71
2023/05/31 02:16:58;;;;;;;;;;;21.90;44.80;;;;;;5096639;28;19904;-72
2023/05/31 02:19:25;;;;;;;;;;;21.90;44.80;;;;;;5096651;28;19916;-68
2023/05/31 02:21:51;;;;;;;;;;;21.80;44.80;;;;;;5078264;28;20270;-71
2023/05/31 02:24:17;;;;;;;;;;;21.80;44.70;;;;;;5096549;28;19904;-71
2023/05/31 02:26:42;;;;;;;;;;;21.80;44.70;;;;;;5096761;28;19904;-68
2023/05/31 02:29:09;;;;;;;;;;;21.80;44.80;;;;;;5096369;28;19912;-69
2023/05/31 02:31:34;;;;;;;;;;;21.80;44.90;;;;;;5096361;28;19931;-70
2023/05/31 02:34:00;;;;;;;;;;;21.80;44.90;;;;;;5096364;28;19912;-70
2023/05/31 02:36:28;;;;;;;;;;;21.80;44.90;;;;;;5096482;28;19911;-70
2023/05/31 02:38:53;;;;;;;;;;;21.80;44.90;;;;;;5096324;28;19908;-70
2023/05/31 02:41:19;;;;;;;;;;;21.90;44.90;;;;;;5095316;28;20345;-70
2023/05/31 02:43:45;;;;;;;;;;;21.90;44.90;;;;;;5096236;28;20343;-71
2023/05/31 02:46:10;;;;;;;;;;;21.90;44.90;;;;;;5078217;28;19962;-70
2023/05/31 02:48:36;;;;;;;;;;;21.90;44.90;;;;;;5077969;28;19950;-71
2023/05/31 02:51:01;;;;;;;;;;;21.90;45.20;;;;;;5096020;28;19991;-71
2023/05/31 02:53:28;;;;;;;;;;;21.80;45.30;;;;;;5095433;28;20639;-70
2023/05/31 02:55:54;;;;;;;;;;;21.80;45.10;;;;;;5077606;28;19904;-70
2023/05/31 02:58:19;;;;;;;;;;;21.80;45.60;;;;;;5095764;28;20626;-71
2023/05/31 03:00:45;;;;;;;;;;;21.60;46.20;;;;;;5095869;28;19957;-69
2023/05/31 03:03:12;;;;;;;;;;;21.60;45.70;;;;;;5076949;28;19904;-70
2023/05/31 03:05:38;;;;;;;;;;;21.50;45.90;;;;;;5095606;28;19949;-70
2023/05/31 03:08:03;;;;;;;;;;;21.50;47.20;;;;;;5077409;28;19908;-70
2023/05/31 03:10:29;;;;;;;;;;;21.40;46.20;;;;;;5095506;28;19967;-71
2023/05/31 03:12:54;;;;;;;;;;;21.40;46.20;;;;;;5095336;28;20010;-71
2023/05/31 03:15:20;;;;;;;;;;;21.50;46.60;;;;;;5095634;28;19957;-71
2023/05/31 03:17:45;;;;;;;;;;;21.50;47.10;;;;;;5095400;28;20013;-71
2023/05/31 03:20:11;;;;;;;;;;;21.50;47.40;;;;;;5095452;28;19904;-70
2023/05/31 03:22:37;;;;;;;;;;;21.50;47.20;;;;;;5077045;28;19911;-71
2023/05/31 03:25:03;;;;;;;;;;;21.50;47.40;;;;;;5095429;28;19904;-70
2023/05/31 03:27:29;;;;;;;;;;;21.50;47.40;;;;;;5077100;28;19912;-70
2023/05/31 03:29:55;;;;;;;;;;;21.50;47.10;;;;;;5095269;28;19915;-71
2023/05/31 03:32:21;;;;;;;;;;;21.40;47.90;;;;;;5076581;28;19916;-70
2023/05/31 03:34:46;;;;;;;;;;;21.50;47.70;;;;;;5076911;28;19912;-70
2023/05/31 03:37:12;;;;;;;;;;;21.50;48.70;;;;;;5095018;28;19931;-70
2023/05/31 03:39:38;;;;;;;;;;;21.50;48.70;;;;;;5095030;28;19904;-71
2023/05/31 03:42:05;;;;;;;;;;;21.60;47.50;;;;;;5095058;28;19908;-70
2023/05/31 03:44:31;;;;;;;;;;;21.50;48.80;;;;;;5094984;28;19904;-70
2023/05/31 03:46:57;;;;;;;;;;;21.50;48.10;;;;;;5095003;28;19904;-70
2023/05/31 03:49:22;;;;;;;;;;;21.50;48.40;;;;;;5095072;28;20441;-70
2023/05/31 03:51:48;;;;;;;;;;;21.50;48.80;;;;;;5094997;28;19994;-70
2023/05/31 03:54:13;;;;;;;;;;;21.40;48.10;;;;;;5094065;28;19915;-71
2023/05/31 03:56:39;;;;;;;;;;;21.30;48.60;;;;;;5094582;28;19915;-70
2023/05/31 03:59:05;;;;;;;;;;;21.20;48.70;;;;;;5076694;28;19918;-71
2023/05/31 04:01:32;;;;;;;;;;;21.20;48.80;;;;;;5094338;28;19904;-71
2023/05/31 04:03:58;;;;;;;;;;;21.20;49.80;;;;;;5094513;28;19907;-71
2023/05/31 04:06:23;;;;;;;;;;;21.20;49.50;;;;;;5094027;28;20426;-70
2023/05/31 04:08:49;;;;;;;;;;;21.30;49.50;;;;;;5094477;28;19904;-70
2023/05/31 04:11:14;;;;;;;;;;;21.30;49.20;;;;;;5094459;28;19904;-70
2023/05/31 04:13:40;;;;;;;;;;;21.30;49.00;;;;;;5093796;28;19912;-71
2023/05/31 04:16:05;;;;;;;;;;;21.30;49.20;;;;;;5094283;28;19908;-71
2023/05/31 04:18:31;;;;;;;;;;;21.30;49.80;;;;;;5094219;28;19969;-71
2023/05/31 04:20:57;;;;;;;;;;;21.40;49.50;;;;;;5093708;28;19996;-71
2023/05/31 04:23:22;;;;;;;;;;;21.40;49.90;;;;;;5093298;28;20010;-71
2023/05/31 04:25:48;;;;;;;;;;;21.40;49.00;;;;;;5094255;28;19943;-71
2023/05/31 04:28:15;;;;;;;;;;;21.40;50.00;;;;;;5093923;28;19990;-72
2023/05/31 04:30:41;;;;;;;;;;;21.50;49.40;;;;;;5075398;28;19916;-72
2023/05/31 04:33:06;;;;;;;;;;;21.60;48.80;;;;;;5094020;28;19998;-73
2023/05/31 04:35:32;;;;;;;;;;;21.60;48.80;;;;;;5075324;28;19999;-71
2023/05/31 04:37:59;;;;;;;;;;;21.60;48.90;;;;;;5093771;28;19904;-73
2023/05/31 04:40:25;;;;;;;;;;;21.60;49.10;;;;;;5094092;28;19998;-71
2023/05/31 04:42:51;;;;;;;;;;;21.60;49.40;;;;;;5093316;28;19915;-73
2023/05/31 04:45:17;;;;;;;;;;;21.70;49.20;;;;;;5080206;28;19907;-73
2023/05/31 04:47:45;;;;;;;;;;;21.80;48.90;;;;;;5102296;28;19910;-72
2023/05/31 04:50:11;;;;;;;;;;;21.90;48.70;;;;;;5084707;28;19904;-72
2023/05/31 04:52:39;;;;;;;;;;;22.00;48.50;;;;;;5103959;28;19948;-72
2023/05/31 04:55:05;;;;;;;;;;;22.00;48.20;;;;;;5095841;28;19912;-72
2023/05/31 04:57:32;;;;;;;;;;;22.10;48.30;;;;;;5093402;28;19904;-72
2023/05/31 04:59:57;;;;;;;;;;;22.20;48.00;;;;;;5075304;28;19904;-73
2023/05/31 05:02:23;;;;;;;;;;;22.30;47.90;;;;;;5112400;28;19910;-73
2023/05/31 05:04:48;;;;;;;;;;;22.30;47.80;;;;;;5103501;28;19908;-73
2023/05/31 05:07:14;;;;;;;;;;;22.40;47.70;;;;;;5074128;28;19904;-72
2023/05/31 05:09:40;;;;;;;;;;;22.40;47.70;;;;;;5093597;28;19908;-73
2023/05/31 05:12:06;;;;;;;;;;;22.40;47.70;;;;;;5075395;28;19911;-72
2023/05/31 05:14:32;;;;;;;;;;;22.50;47.70;;;;;;5093237;28;19912;-72
2023/05/31 05:16:57;;;;;;;;;;;22.50;47.50;;;;;;5092956;28;20342;-70
2023/05/31 05:19:23;;;;;;;;;;;22.60;47.60;;;;;;5092871;28;19919;-72
2023/05/31 05:21:48;;;;;;;;;;;22.60;47.60;;;;;;5074991;28;20353;-71
2023/05/31 05:24:15;;;;;;;;;;;22.70;47.60;;;;;;5093133;28;19957;-73
2023/05/31 05:26:42;;;;;;;;;;;22.80;47.60;;;;;;5074882;28;19927;-72
2023/05/31 05:29:07;;;;;;;;;;;22.90;47.50;;;;;;5093511;28;19912;-70
2023/05/31 05:31:33;;;;;;;;;;;22.90;47.40;;;;;;5093653;28;19953;-78
2023/05/31 05:33:59;;;;;;;;;;;22.90;47.50;;;;;;5075792;28;19954;-79
2023/05/31 05:36:24;;;;;;;;;;;22.90;47.40;;;;;;5092761;28;19912;-77
2023/05/31 05:38:50;;;;;;;;;;;22.90;47.30;;;;;;5075956;28;19912;-82
2023/05/31 05:41:15;;;;;;;;;;;22.90;47.20;;;;;;5075517;28;19904;-80
2023/05/31 05:43:41;;;;;;;;;;;22.80;47.20;;;;;;5093814;28;19911;-77
2023/05/31 05:46:07;;;;;;;;;;;22.70;47.00;;;;;;5093119;28;19911;-76
2023/05/31 05:48:33;;;;;;;;;;;22.70;47.40;;;;;;5093558;28;19911;-86
2023/05/31 05:50:58;;;;;;;;;;;22.70;47.00;;;;;;5075809;28;19911;-82
2023/05/31 05:53:24;;;;;;;;;;;22.70;46.90;;;;;;5094257;28;20273;-75
2023/05/31 05:55:53;;;;;;;;;;;22.70;46.80;;;;;;5094118;28;19912;-78
2023/05/31 05:58:19;;;;;;;;;;;22.70;46.80;;;;;;5093519;28;19908;-78
2023/05/31 06:00:45;;;;;;;;;;;22.70;46.70;;;;;;5075286;28;19904;-75
2023/05/31 06:03:11;;;;;;;;;;;22.70;46.40;;;;;;5093297;28;20411;-79
2023/05/31 06:05:36;;;;;;;;;;;22.80;46.30;;;;;;5076287;28;20268;-79
2023/05/31 06:08:02;;;;;;;;;;;22.80;46.30;;;;;;5076428;28;19943;-81
2023/05/31 06:10:27;;;;;;;;;;;22.80;46.00;;;;;;5094713;28;20266;-81
2023/05/31 06:12:54;;;;;;;;;;;22.80;46.00;;;;;;5095034;28;19904;-80
2023/05/31 06:15:19;;;;;;;;;;;22.80;45.90;;;;;;5094452;28;19912;-81
2023/05/31 06:17:45;;;;;;;;;;;22.90;46.60;;;;;;5092608;28;19941;-81
2023/05/31 06:20:10;;;;;;;;;;;22.90;45.90;;;;;;5076042;28;20000;-80
2023/05/31 06:22:36;;;;;;;;;;;22.90;45.80;;;;;;5094677;28;20053;-80
2023/05/31 06:25:02;;;;;;;;;;;22.90;45.50;;;;;;5094284;28;20304;-81
2023/05/31 06:27:28;;;;;;;;;;;22.90;45.50;;;;;;5094470;28;19904;-80
2023/05/31 06:29:57;;;;;;;;;;;23.00;45.50;;;;;;5094652;28;19911;-81
2023/05/31 06:32:29;;;;;;;;;;;23.00;45.30;;;;;;5094428;28;19993;-81
2023/05/31 06:34:55;;;;;;;;;;;23.00;45.20;;;;;;5094429;28;19945;-80
2023/05/31 06:37:21;;;;;;;;;;;23.10;45.30;;;;;;5096428;28;19912;-80
2023/05/31 06:39:47;;;;;;;;;;;23.10;45.20;;;;;;5079589;28;19954;-80
2023/05/31 06:42:13;;;;;;;;;;;23.10;45.10;;;;;;5097567;28;19904;-80
2023/05/31 06:44:40;;;;;;;;;;;23.10;45.10;;;;;;5097308;28;19951;-81
2023/05/31 06:47:05;;;;;;;;;;;23.10;44.70;;;;;;5098539;28;20257;-79
2023/05/31 06:49:31;;;;;;;;;;;23.20;44.80;;;;;;5097582;28;19994;-81
2023/05/31 06:51:57;;;;;;;;;;;23.20;44.40;;;;;;5097732;28;19904;-81
2023/05/31 06:54:23;;;;;;;;;;;23.20;44.40;;;;;;5098123;28;20365;-82
2023/05/31 06:56:48;;;;;;;;;;;23.20;44.40;;;;;;5079734;28;19908;-80
2023/05/31 06:59:14;;;;;;;;;;;23.20;44.30;;;;;;5097863;28;20364;-81
2023/05/31 07:01:40;;;;;;;;;;;23.30;44.30;;;;;;5097330;28;20368;-81
2023/05/31 07:04:05;;;;;;;;;;;23.20;44.30;;;;;;5097572;28;19915;-80
2023/05/31 07:06:31;;;;;;;;;;;23.30;44.40;;;;;;5097316;28;19904;-79
2023/05/31 07:08:57;;;;;;;;;;;23.30;44.40;;;;;;5097029;28;20413;-79
2023/05/31 07:11:23;;;;;;;;;;;23.30;44.30;;;;;;5097345;28;19939;-81
2023/05/31 07:13:48;;;;;;;;;;;23.30;44.00;;;;;;5096802;28;19908;-80
2023/05/31 07:16:14;;;;;;;;;;;23.40;44.00;;;;;;5096841;28;19954;-79
2023/05/31 07:18:40;;;;;;;;;;;23.40;44.30;;;;;;5097535;28;19916;-80
2023/05/31 07:21:05;;;;;;;;;;;23.40;44.30;;;;;;5097280;28;20017;-80
2023/05/31 07:23:31;;;;;;;;;;;23.50;44.10;;;;;;5096982;28;19910;-80
2023/05/31 07:26:00;;;;;;;;;;;23.50;44.10;;;;;;5096657;28;19904;-80
2023/05/31 07:28:26;;;;;;;;;;;23.50;44.10;;;;;;5097011;28;19915;-81
2023/05/31 07:30:51;;;;;;;;;;;23.50;44.10;;;;;;5096933;28;19908;-79
2023/05/31 07:33:17;;;;;;;;;;;23.50;44.20;;;;;;5096820;28;19915;-80
2023/05/31 07:35:43;;;;;;;;;;;23.50;44.10;;;;;;5096389;28;20251;-80
2023/05/31 07:38:09;;;;;;;;;;;23.50;44.00;;;;;;5096419;28;19904;-79
2023/05/31 07:40:34;;;;;;;;;;;23.60;44.10;;;;;;5096172;28;19911;-80
2023/05/31 07:43:00;;;;;;;;;;;23.60;43.50;;;;;;5078443;28;19912;-81
2023/05/31 07:45:25;;;;;;;;;;;23.60;44.20;;;;;;5096641;28;20373;-80
2023/05/31 07:47:52;;;;;;;;;;;23.60;43.40;;;;;;5077950;28;19904;-80
2023/05/31 07:50:18;;;;;;;;;;;23.60;43.60;;;;;;5096007;28;20409;-80
2023/05/31 07:52:46;;;;;;;;;;;23.60;43.70;;;;;;5096065;28;20002;-80
2023/05/31 07:55:12;;;;;;;;;;;23.60;43.50;;;;;;5096205;28;19915;-81
2023/05/31 07:57:38;;;;;;;;;;;23.60;43.10;;;;;;5095963;28;19951;-82
2023/05/31 08:00:05;;;;;;;;;;;23.60;43.00;;;;;;5096458;28;19904;-81
2023/05/31 08:02:30;;;;;;;;;;;23.60;43.30;;;;;;5078013;28;19910;-81
2023/05/31 08:05:01;;;;;;;;;;;23.70;43.20;;;;;;5095944;28;19908;-81
2023/05/31 08:07:27;;;;;;;;;;;23.70;42.80;;;;;;5096326;28;20350;-88
2023/05/31 08:09:52;;;;;;;;;;;23.70;42.90;;;;;;5078552;28;19995;-74
2023/05/31 08:12:18;;;;;;;;;;;23.70;43.10;;;;;;5095275;28;19913;-75
2023/05/31 08:14:43;;;;;;;;;;;23.70;43.10;;;;;;5095117;28;19999;-74
2023/05/31 08:17:09;;;;;;;;;;;23.70;43.20;;;;;;5095138;28;20434;-74
2023/05/31 08:19:35;;;;;;;;;;;23.70;42.90;;;;;;5095220;28;20441;-75
2023/05/31 08:22:01;;;;;;;;;;;23.80;43.20;;;;;;5095450;28;19946;-74
2023/05/31 08:24:27;;;;;;;;;;;23.80;42.90;;;;;;5094841;28;19910;-74
2023/05/31 08:26:53;;;;;;;;;;;23.80;42.80;;;;;;5095051;28;19911;-75
2023/05/31 08:29:18;;;;;;;;;;;23.80;42.70;;;;;;5076489;28;19908;-74
2023/05/31 08:31:44;;;;;;;;;;;23.80;43.00;;;;;;5094850;28;19915;-74
2023/05/31 08:34:09;;;;;;;;;;;23.80;42.70;;;;;;5094835;28;19912;-74
2023/05/31 08:36:35;;;;;;;;;;;23.90;42.90;;;;;;5076412;28;20369;-74
2023/05/31 08:39:03;;;;;;;;;;;23.90;42.60;;;;;;5094545;28;19908;-74
2023/05/31 08:41:31;;;;;;;;;;;23.90;42.70;;;;;;5094544;28;20265;-74
2023/05/31 08:43:57;;;;;;;;;;;23.90;42.70;;;;;;5076464;28;19904;-74
2023/05/31 08:46:22;;;;;;;;;;;23.90;41.90;;;;;;5094604;28;19904;-74
2023/05/31 08:49:00;;;;;;;;;;;23.90;42.20;;;;;;5094564;28;19957;-73
2023/05/31 08:51:25;;;;;;;;;;;24.00;42.20;;;;;;5094812;28;19904;-73
