Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:14;;;;;;;0.20;0.20;;;;;;;2.82;100.00;95461.84;4994704;28;20683;-83
2023/12/16 00:03:08;;;;;;;0.20;0.20;;;;;;;2.49;100.00;95424.72;4994054;28;20209;-83
2023/12/16 00:05:49;;;;;;;0.20;0.20;;;;;;;2.63;100.00;95457.97;4994628;28;20538;-83
2023/12/16 00:08:21;;;;;;;0.20;0.20;;;;;;;2.65;100.00;95447.81;4994541;28;20691;-81
2023/12/16 00:10:53;;;;;;;0.20;0.20;;;;;;;2.28;100.00;95447.81;4993796;28;20299;-81
2023/12/16 00:13:51;;;;;;;0.20;0.20;;;;;;;2.46;100.00;95441.28;4993238;28;20627;-82
2023/12/16 00:16:29;;;;;;;0.52;0.52;;;;;;;2.57;100.00;95491.09;4994337;28;20646;-81
2023/12/16 00:18:56;;;;;;;0.50;0.50;;;;;;;2.22;100.00;95450.69;4993144;28;20201;-80
2023/12/16 00:21:34;;;;;;;0.28;0.28;;;;;;;2.37;100.00;95475.69;4993652;28;20213;-82
2023/12/16 00:24:08;;;;;;;0.30;0.30;;;;;;;2.39;100.00;95494.16;4981549;28;20297;-81
2023/12/16 00:26:35;;;;;;;0.20;0.20;;;;;;;2.16;100.00;95475.78;4994021;28;20678;-79
2023/12/16 00:29:34;;;;;;;0.30;0.30;;;;;;;2.17;100.00;95477.41;4993955;28;20289;-81
2023/12/16 00:34:52;;;;;;;0.50;0.50;;;;;;;2.29;100.00;95515.47;4980387;28;20301;-83
2023/12/16 00:40:24;;;;;;;0.40;0.40;;;;;;;2.19;100.00;95477.97;4970775;28;20280;-82
2023/12/16 00:42:59;;;;;;;0.30;0.30;;;;;;;2.00;100.00;95491.66;4976774;28;20644;-80
2023/12/16 00:45:33;;;;;;;0.50;0.50;;;;;;;2.06;100.00;95517.38;4977059;28;20662;-80
2023/12/16 00:48:08;;;;;;;0.20;0.20;;;;;;;2.19;100.00;95536.75;4994461;28;20626;-82
2023/12/16 00:50:46;;;;;;;0.20;0.20;;;;;;;2.11;100.00;95514.75;4994499;28;20686;-80
2023/12/16 00:53:19;;;;;;;0.20;0.20;;;;;;;2.23;100.00;95533.31;4994196;28;20222;-80
2023/12/16 00:55:53;;;;;;;0.20;0.20;;;;;;;2.05;100.00;95497.03;4992594;28;20229;-82
2023/12/16 00:58:26;;;;;;;0.20;0.20;;;;;;;2.35;100.00;95546.50;4992867;28;20292;-81
2023/12/16 01:01:24;;;;;;;0.20;0.20;;;;;;;2.19;100.00;95531.41;4992733;28;20264;-82
2023/12/16 01:03:53;;;;;;;0.20;0.20;;;;;;;2.26;100.00;95548.84;4993789;28;20272;-84
2023/12/16 01:09:24;;;;;;;0.20;0.20;;;;;;;2.16;100.00;95539.94;4994495;28;20222;-83
2023/12/16 01:12:12;;;;;;;0.28;0.28;;;;;;;1.99;100.00;95506.09;5006476;28;20221;-82
2023/12/16 01:15:08;;;;;;;0.43;0.43;;;;;;;1.96;100.00;95514.59;4983204;28;20232;-82
2023/12/16 01:17:47;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:20:16;;;;;;;0.35;0.35;;;;;;;2.13;100.00;95534.03;4996238;28;20206;-82
2023/12/16 01:22:56;;;;;;;0.47;0.38;;;;;;;1.75;100.00;95502.09;4995347;28;20213;-83
2023/12/16 01:28:26;;;;;;;0.30;0.30;;;;;;;2.00;100.00;95571.03;4995961;28;20217;-83
2023/12/16 01:30:58;;;;;;;0.20;0.20;;;;;;;1.81;100.00;95530.47;4993800;28;20235;-84
2023/12/16 01:33:29;;;;;;;0.30;0.30;;;;;;;1.71;100.00;95525.81;4993593;28;20222;-86
2023/12/16 01:36:00;;;;;;;0.20;0.20;;;;;;;1.63;100.00;95512.13;4993630;28;20216;-84
2023/12/16 01:38:34;;;;;;;0.38;0.32;;;;;;;1.62;100.00;95515.84;4993790;28;21374;-83
2023/12/16 01:41:05;;;;;;;0.28;0.28;;;;;;;1.61;100.00;95508.88;4993255;28;20817;-82
2023/12/16 01:46:27;;;;;;;0.20;0.20;;;;;;;2.12;100.00;95575.16;4990951;28;20224;-84
2023/12/16 01:49:00;;;;;;;0.45;0.45;;;;;;;1.86;100.00;95541.22;4993215;28;20178;-83
2023/12/16 01:51:30;;;;;;;0.20;0.20;;;;;;;1.99;100.00;95564.06;4992829;28;20271;-83
2023/12/16 01:53:58;;;;;;;0.45;0.30;;;;;;;2.03;100.00;95578.53;4993257;28;20209;-82
2023/12/16 01:56:29;;;;;;;0.30;0.30;;;;;;;2.08;100.00;95558.00;4993916;28;20209;-84
2023/12/16 01:59:12;;;;;;;0.30;0.30;;;;;;;1.78;100.00;95514.94;4992985;28;20674;-83
2023/12/16 02:01:58;;;;;;;0.20;0.20;;;;;;;2.17;100.00;95582.44;4993001;28;20240;-83
2023/12/16 02:05:03;;;;;;;0.40;0.40;;;;;;;1.88;100.00;95536.44;4992812;28;20217;-85
2023/12/16 02:07:51;;;;;;;0.40;0.40;;;;;;;1.72;100.00;95543.47;4993029;28;20224;-84
2023/12/16 02:10:32;;;;;;;0.30;0.30;;;;;;;2.05;100.00;95553.16;4993294;28;20582;-81
2023/12/16 02:13:08;;;;;;;0.30;0.30;;;;;;;2.01;100.00;95544.06;4992893;28;20760;-84
2023/12/16 02:15:48;;;;;;;0.28;0.28;;;;;;;2.46;100.00;95591.03;4992943;28;20209;-83
2023/12/16 02:18:25;;;;;;;0.20;0.20;;;;;;;2.25;100.00;95535.72;4992103;28;20214;-83
2023/12/16 02:20:53;;;;;;;0.20;0.20;;;;;;;2.35;100.00;95575.91;4992078;28;20219;-83
2023/12/16 02:23:26;;;;;;;0.60;0.45;;;;;;;2.32;100.00;95581.78;4992638;28;20662;-85
2023/12/16 02:25:55;;;;;;;0.30;0.30;;;;;;;2.48;100.00;95595.03;4992250;28;20214;-83
2023/12/16 02:28:22;;;;;;;0.40;0.40;;;;;;;2.21;100.00;95574.69;4992005;28;20212;-83
2023/12/16 02:30:49;;;;;;;0.20;0.20;;;;;;;2.23;100.00;95607.34;4989285;28;20304;-84
2023/12/16 02:33:23;;;;;;;0.30;0.30;;;;;;;1.87;100.00;95556.19;4991790;28;20254;-83
2023/12/16 02:36:26;;;;;;;0.20;0.20;;;;;;;1.77;100.00;95545.41;4992546;28;20206;-83
2023/12/16 02:39:05;;;;;;;0.30;0.30;;;;;;;2.26;100.00;95606.84;4991013;28;20236;-82
2023/12/16 02:41:37;;;;;;;0.20;0.20;;;;;;;1.86;100.00;95565.25;4992072;28;20224;-85
2023/12/16 02:44:06;;;;;;;0.30;0.30;;;;;;;2.17;100.00;95601.16;4991757;28;20220;-82
2023/12/16 02:46:35;;;;;;;0.30;0.30;;;;;;;2.09;100.00;95599.72;4991247;28;20214;-86
2023/12/16 02:49:08;;;;;;;0.30;0.30;;;;;;;1.80;100.00;95579.59;4991446;28;20205;-82
2023/12/16 02:51:35;;;;;;;0.30;0.30;;;;;;;2.01;100.00;95602.84;4978569;28;20232;-84
2023/12/16 02:54:16;;;;;;;0.30;0.30;;;;;;;1.96;100.00;95599.28;4991411;28;20648;-83
2023/12/16 02:56:46;;;;;;;0.20;0.20;;;;;;;2.01;100.00;95616.19;4991200;28;20231;-83
2023/12/16 02:59:39;;;;;;;0.30;0.30;;;;;;;2.06;100.00;95624.25;4991583;28;20229;-79
2023/12/16 03:02:20;;;;;;;1.13;0.40;;;;;;;1.95;100.00;95624.38;4991037;28;20591;-82
2023/12/16 03:04:57;;;;;;;0.20;0.20;;;;;;;1.58;100.00;95589.47;4985028;28;20199;-80
2023/12/16 03:07:41;;;;;;;0.80;0.38;;;;;;;1.52;100.00;95596.59;4987898;28;20216;-79
2023/12/16 03:10:22;;;;;;;0.20;0.20;;;;;;;1.92;100.00;95628.34;4985887;28;20214;-79
2023/12/16 03:13:01;;;;;;;0.30;0.30;;;;;;;1.86;100.00;95618.69;4984205;28;20721;-80
2023/12/16 03:15:34;;;;;;;0.30;0.30;;;;;;;2.10;100.00;95654.78;4983993;28;20212;-79
2023/12/16 03:18:15;;;;;;;0.20;0.20;;;;;;;1.51;100.00;95591.50;4984279;28;20198;-81
2023/12/16 03:20:49;;;;;;;0.20;0.20;;;;;;;1.83;100.00;95592.47;4984396;28;20212;-80
2023/12/16 03:23:18;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95629.25;4983639;28;20213;-82
2023/12/16 03:25:48;;;;;;;0.30;0.30;;;;;;;1.97;100.00;95625.75;4989237;28;20210;-79
2023/12/16 03:28:15;;;;;;;0.20;0.20;;;;;;;2.32;100.00;95659.31;4987920;28;20352;-79
2023/12/16 03:30:43;;;;;;;0.20;0.20;;;;;;;2.32;100.00;95648.63;4986068;28;20217;-79
2023/12/16 03:33:12;;;;;;;0.20;0.20;;;;;;;2.35;100.00;95653.44;4987409;28;20226;-78
2023/12/16 03:35:44;;;;;;;0.20;0.20;;;;;;;2.23;100.00;95623.38;4989199;28;20202;-79
2023/12/16 03:41:03;;;;;;;0.20;0.20;;;;;;;2.20;100.00;95629.22;4977709;28;20205;-79
2023/12/16 03:43:40;;;;;;;0.20;0.20;;;;;;;2.09;100.00;95633.63;4990340;28;20214;-80
2023/12/16 03:46:09;;;;;;;0.20;0.20;;;;;;;2.24;100.00;95635.69;4991252;28;20269;-78
2023/12/16 03:48:41;;;;;;;0.20;0.20;;;;;;;2.34;100.00;95689.25;4987856;28;20210;-80
2023/12/16 03:51:14;;;;;;;0.20;0.20;;;;;;;1.99;100.00;95639.69;4991347;28;20201;-78
2023/12/16 03:53:49;;;;;;;0.20;0.20;;;;;;;1.82;100.00;95657.63;4987503;28;20630;-79
2023/12/16 03:56:33;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95654.09;4985230;28;20582;-77
2023/12/16 03:59:18;;;;;;;0.20;0.20;;;;;;;2.25;100.00;95685.41;4988859;28;20238;-78
2023/12/16 04:02:05;;;;;;;0.93;0.65;;;;;;;1.92;100.00;95657.75;4987872;28;20210;-75
2023/12/16 04:04:33;;;;;;;0.20;0.20;;;;;;;2.14;100.00;95685.28;4984991;28;20233;-78
2023/12/16 04:07:34;;;;;;;0.20;0.20;;;;;;;2.39;100.00;95711.53;4987403;28;20205;-79
2023/12/16 04:10:20;;;;;;;0.20;0.20;;;;;;;2.27;100.00;95694.00;4991527;28;20194;-78
2023/12/16 04:15:38;;;;;;;0.20;0.20;;;;;;;2.03;100.00;95688.91;4988014;28;20213;-77
2023/12/16 04:18:16;;;;;;;0.20;0.20;;;;;;;2.08;100.00;95701.50;4990809;28;20213;-78
2023/12/16 04:21:01;;;;;;;0.10;0.10;;;;;;;1.64;100.00;95681.97;4988269;28;20308;-78
2023/12/16 04:23:28;;;;;;;0.20;0.20;;;;;;;1.86;100.00;95720.19;4984583;28;20226;-78
2023/12/16 04:25:55;;;;;;;0.20;0.20;;;;;;;1.79;100.00;95735.56;4987974;28;20210;-81
2023/12/16 04:28:24;;;;;;;0.20;0.20;;;;;;;1.85;100.00;95734.59;4987239;28;20264;-81
2023/12/16 04:30:51;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95728.09;4987483;28;20205;-81
2023/12/16 04:33:18;;;;;;;0.20;0.20;;;;;;;1.88;100.00;95720.75;4987274;28;20226;-81
2023/12/16 04:35:44;;;;;;;0.20;0.20;;;;;;;1.86;100.00;95735.41;4985555;28;20199;-81
2023/12/16 04:38:11;;;;;;;0.20;0.20;;;;;;;1.85;100.00;95736.47;4987310;28;20560;-81
2023/12/16 04:40:38;;;;;;;0.20;0.20;;;;;;;2.02;100.00;95735.38;4983305;28;20280;-81
2023/12/16 04:43:05;;;;;;;0.35;0.35;;;;;;;2.10;100.00;95732.28;4986299;28;20194;-82
2023/12/16 04:45:35;;;;;;;2.08;0.73;;;;;;;1.92;100.00;95748.56;4988516;28;20210;-82
2023/12/16 04:48:02;;;;;;;0.30;0.30;;;;;;;2.17;100.00;95752.69;4984850;28;20654;-81
2023/12/16 04:50:29;;;;;;;0.45;0.43;;;;;;;2.08;100.00;95761.09;4985479;28;20583;-82
2023/12/16 04:52:56;;;;;;;0.50;0.50;;;;;;;2.17;100.00;95760.69;4986946;28;20225;-81
2023/12/16 04:55:23;;;;;;;0.30;0.30;;;;;;;2.11;100.00;95763.28;4992519;28;20210;-83
2023/12/16 04:57:50;;;;;;;0.20;0.20;;;;;;;2.17;100.00;95758.03;4996437;28;20566;-86
2023/12/16 05:00:17;;;;;;;0.20;0.20;;;;;;;2.03;100.00;95747.69;4990128;28;20213;-79
2023/12/16 05:02:45;;;;;;;0.20;0.20;;;;;;;1.81;100.00;95759.38;4983610;28;20206;-82
2023/12/16 05:05:12;;;;;;;0.20;0.20;;;;;;;1.92;100.00;95759.25;4982913;28;20205;-83
2023/12/16 05:07:40;;;;;;;0.25;0.25;;;;;;;2.17;100.00;95766.03;4987589;28;20209;-82
2023/12/16 05:10:10;;;;;;;0.20;0.20;;;;;;;2.24;100.00;95769.34;4985837;28;20228;-82
2023/12/16 05:12:38;;;;;;;0.20;0.20;;;;;;;1.94;100.00;95775.88;4982396;28;20277;-81
2023/12/16 05:15:06;;;;;;;0.40;0.40;;;;;;;1.99;100.00;95783.16;4983595;28;20636;-81
2023/12/16 05:17:33;;;;;;;0.10;0.10;;;;;;;2.00;100.00;95785.59;4986126;28;20574;-81
2023/12/16 05:20:01;;;;;;;0.20;0.20;;;;;;;2.03;100.00;95777.09;4985205;28;20212;-81
2023/12/16 05:22:33;;;;;;;0.20;0.20;;;;;;;1.96;100.00;95792.47;4983151;28;20205;-83
2023/12/16 05:25:00;;;;;;;0.20;0.20;;;;;;;2.05;100.00;95782.97;4985590;28;20252;-82
2023/12/16 05:27:27;;;;;;;0.20;0.20;;;;;;;2.17;100.00;95790.09;4985845;28;20216;-81
2023/12/16 05:29:54;;;;;;;0.20;0.20;;;;;;;1.92;100.00;95787.84;4985268;28;20202;-81
2023/12/16 05:32:20;;;;;;;0.40;0.40;;;;;;;1.98;100.00;95803.72;4985115;28;20209;-81
2023/12/16 05:34:47;;;;;;;0.20;0.20;;;;;;;3.74;100.00;95789.16;4986095;28;20334;-80
2023/12/16 05:37:16;;;;;;;0.20;0.20;;;;;;;3.06;100.00;95801.38;4985190;28;20212;-79
2023/12/16 05:39:42;;;;;;;0.20;0.20;;;;;;;3.98;100.00;95803.81;4982541;28;20241;-77
2023/12/16 05:42:09;;;;;;;0.20;0.20;;;;;;;4.06;100.00;95800.66;4986182;28;20209;-82
2023/12/16 05:44:36;;;;;;;0.35;0.35;;;;;;;3.11;100.00;95802.25;4986823;28;20289;-79
2023/12/16 05:47:03;;;;;;;0.28;0.28;;;;;;;3.07;100.00;95794.94;4984852;28;20216;-83
2023/12/16 05:49:30;;;;;;;0.50;0.50;;;;;;;2.87;100.00;95784.81;4985160;28;20235;-82
2023/12/16 05:51:57;;;;;;;0.20;0.20;;;;;;;2.57;100.00;95795.19;4984100;28;20205;-82
2023/12/16 05:54:25;;;;;;;0.17;0.17;;;;;;;2.37;100.00;95801.06;4986001;28;20233;-84
2023/12/16 05:56:52;;;;;;;0.20;0.20;;;;;;;2.25;100.00;95808.38;4983180;28;20202;-79
2023/12/16 05:59:19;;;;;;;0.20;0.20;;;;;;;2.26;100.00;95799.31;4984467;28;20608;-81
2023/12/16 06:01:45;;;;;;;0.20;0.20;;;;;;;2.14;100.00;95813.59;4986113;28;20210;-83
2023/12/16 06:04:13;;;;;;;0.30;0.30;;;;;;;2.10;100.00;95801.75;4986847;28;20209;-81
2023/12/16 06:06:40;;;;;;;0.20;0.20;;;;;;;2.03;100.00;95819.84;4985670;28;20562;-76
2023/12/16 06:09:07;;;;;;;2.25;0.93;;;;;;;2.02;100.00;95818.22;4988578;28;20217;-79
2023/12/16 06:11:41;;;;;;;0.20;0.20;;;;;;;2.10;100.00;95833.81;4983896;28;20201;-83
2023/12/16 06:14:08;;;;;;;0.20;0.20;;;;;;;2.02;100.00;95810.19;4984535;28;20217;-76
2023/12/16 06:16:35;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95835.78;4979118;28;20216;-77
2023/12/16 06:19:03;;;;;;;0.20;0.20;;;;;;;2.07;100.00;95838.84;4983131;28;20581;-78
2023/12/16 06:21:30;;;;;;;0.20;0.20;;;;;;;1.81;100.00;95834.97;4987471;28;20252;-76
2023/12/16 06:23:58;;;;;;;0.20;0.20;;;;;;;1.97;100.00;95839.50;4983390;28;20241;-79
2023/12/16 06:26:25;;;;;;;0.20;0.20;;;;;;;1.87;100.00;95855.38;4979015;28;20595;-78
2023/12/16 06:28:54;;;;;;;0.20;0.20;;;;;;;1.85;100.00;95857.47;4986353;28;20233;-75
2023/12/16 06:31:21;;;;;;;0.43;0.22;;;;;;;1.56;100.00;95847.91;4983658;28;20224;-74
2023/12/16 06:33:48;;;;;;;0.20;0.20;;;;;;;1.67;100.00;95866.53;4981319;28;20288;-78
2023/12/16 06:36:15;;;;;;;0.20;0.20;;;;;;;1.68;100.00;95870.00;4978347;28;20262;-78
2023/12/16 06:38:41;;;;;;;0.25;0.25;;;;;;;1.82;100.00;95871.31;4984030;28;20246;-77
2023/12/16 06:41:08;;;;;;;0.20;0.20;;;;;;;1.89;100.00;95879.19;4978693;28;20619;-77
2023/12/16 06:43:35;;;;;;;0.57;0.57;;;;;;;2.06;100.00;95885.31;4984558;28;20662;-77
2023/12/16 06:46:04;;;;;;;0.40;0.40;;;;;;;2.01;100.00;95893.28;4981777;28;20206;-78
2023/12/16 06:48:31;;;;;;;1.35;0.73;;;;;;;1.92;100.00;95890.19;4988989;28;20297;-77
2023/12/16 06:50:59;;;;;;;0.20;0.20;;;;;;;1.87;100.00;95887.44;4977953;28;20203;-79
2023/12/16 06:53:26;;;;;;;0.20;0.20;;;;;;;1.84;100.00;95909.28;4965353;28;20337;-77
2023/12/16 06:55:53;;;;;;;0.30;0.30;;;;;;;1.70;100.00;95913.31;4983115;28;20213;-79
2023/12/16 06:58:20;;;;;;;0.20;0.20;;;;;;;1.86;100.00;95917.88;4981886;28;20226;-76
2023/12/16 07:00:47;;;;;;;0.20;0.20;;;;;;;1.79;100.00;95911.84;4986820;28;20210;-78
2023/12/16 07:03:15;;;;;;;0.20;0.20;;;;;;;1.80;100.00;95929.50;4988691;28;20217;-79
2023/12/16 07:05:42;;;;;;;0.20;0.20;;;;;;;1.74;100.00;95925.16;4995064;28;20216;-78
2023/12/16 07:08:09;;;;;;;0.20;0.20;;;;;;;1.89;100.00;95932.63;4996630;28;20576;-80
2023/12/16 07:10:35;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95933.84;4995627;28;20218;-78
2023/12/16 07:13:02;;;;;;;0.20;0.20;;;;;;;2.13;100.00;95934.09;4978842;28;20217;-79
2023/12/16 07:15:29;;;;;;;1.95;1.85;;;;;;;2.17;100.00;95940.59;4994883;28;20206;-78
2023/12/16 07:17:56;;;;;;;0.20;0.20;;;;;;;2.01;100.00;95958.22;4986314;28;20229;-76
2023/12/16 07:20:24;;;;;;;0.20;0.20;;;;;;;2.03;100.00;95950.78;4968841;28;20209;-78
2023/12/16 07:22:51;;;;;;;0.32;0.32;;;;;;;2.24;100.00;95953.78;4985635;28;20198;-77
2023/12/16 07:25:18;;;;;;;0.20;0.20;;;;;;;2.26;100.00;95954.34;4984087;28;20682;-76
2023/12/16 07:27:45;;;;;;;0.28;0.28;;;;;;;2.30;100.00;95945.63;4987504;28;20202;-77
2023/12/16 07:30:13;;;;;;;0.20;0.20;;;;;;;2.24;100.00;95951.09;4984200;28;20197;-82
2023/12/16 07:32:41;;;;;;;0.20;0.20;;;;;;;2.20;100.00;95956.13;4993733;28;20202;-82
2023/12/16 07:35:12;;;;;;;0.20;0.20;;;;;;;2.22;100.00;95953.22;4993901;28;20344;-83
2023/12/16 07:37:41;;;;;;;0.20;0.20;;;;;;;2.05;100.00;95970.03;4994567;28;20228;-85
2023/12/16 07:40:09;;;;;;;0.20;0.20;;;;;;;1.91;100.00;95963.41;4972976;28;20252;-84
2023/12/16 07:42:37;;;;;;;0.17;0.17;;;;;;;2.00;100.00;95961.94;4993516;28;20214;-80
2023/12/16 07:45:05;;;;;;;0.20;0.20;;;;;;;2.16;100.00;95970.22;4993231;28;20252;-80
2023/12/16 07:47:32;;;;;;;0.38;0.38;;;;;;;2.12;100.00;95978.72;4994534;28;20580;-83
2023/12/16 07:49:59;;;;;;;0.20;0.20;;;;;;;2.23;100.00;95976.22;5000280;28;20226;-84
2023/12/16 07:52:26;;;;;;;0.20;0.20;;;;;;;2.32;100.00;95974.78;4981774;28;20211;-83
2023/12/16 07:54:54;;;;;;;0.50;0.50;;;;;;;2.44;100.00;95978.19;4977999;28;20229;-84
2023/12/16 07:57:21;;;;;;;0.20;0.20;;;;;;;2.41;100.00;95990.16;4987144;28;20214;-84
2023/12/16 07:59:48;;;;;;;0.20;0.20;;;;;;;2.55;100.00;95981.81;4984212;28;20252;-82
2023/12/16 08:02:16;;;;;;;0.47;0.47;;;;;;;2.47;100.00;95983.84;4994002;28;21039;-81
2023/12/16 08:04:42;;;;;;;0.30;0.30;;;;;;;2.46;100.00;95986.78;4993227;28;20225;-85
2023/12/16 08:07:09;;;;;;;0.20;0.20;;;;;;;2.16;100.00;95996.97;4990575;28;20647;-83
2023/12/16 08:09:36;;;;;;;0.20;0.20;;;;;;;2.19;100.00;95997.25;4993858;28;20213;-80
2023/12/16 08:12:05;;;;;;;0.20;0.20;;;;;;;2.01;100.00;96006.31;4989348;28;20209;-81
2023/12/16 08:14:32;;;;;;;0.20;0.20;;;;;;;2.14;100.00;96011.38;4992231;28;20276;-85
2023/12/16 08:16:59;;;;;;;0.30;0.30;;;;;;;2.02;100.00;96005.28;4993481;28;20562;-84
2023/12/16 08:19:26;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96013.94;4987950;28;20209;-84
2023/12/16 08:21:52;;;;;;;0.20;0.20;;;;;;;2.13;100.00;96012.41;5001127;28;20205;-80
2023/12/16 08:24:19;;;;;;;0.20;0.20;;;;;;;1.99;100.00;96011.09;4996153;28;20281;-81
2023/12/16 08:26:48;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96018.34;4988366;28;20601;-81
2023/12/16 08:29:17;;;;;;;0.43;0.43;;;;;;;2.06;100.00;96024.28;4987834;28;20311;-80
2023/12/16 08:31:45;;;;;;;0.45;0.45;;;;;;;2.00;100.00;96020.72;4989590;28;20280;-83
2023/12/16 08:34:12;;;;;;;0.45;0.45;;;;;;;2.04;100.00;96031.75;4983794;28;20591;-81
2023/12/16 08:36:39;;;;;;;0.57;0.57;;;;;;;2.06;100.00;96025.09;4985046;28;20216;-80
2023/12/16 08:39:05;;;;;;;0.30;0.30;;;;;;;2.01;100.00;96027.69;4985040;28;20560;-79
2023/12/16 08:41:32;;;;;;;0.40;0.40;;;;;;;2.07;100.00;96016.03;4983824;28;20206;-82
2023/12/16 08:43:59;;;;;;;0.22;0.22;;;;;;;2.02;100.00;96021.31;4985484;28;20245;-81
2023/12/16 08:46:27;;;;;;;0.30;0.30;;;;;;;2.04;100.00;96016.53;4979956;28;20216;-79
2023/12/16 08:48:55;;;;;;;0.32;0.25;;;;;;;1.99;100.00;96013.75;4984934;28;20205;-79
2023/12/16 08:51:22;;;;;;;0.30;0.30;;;;;;;2.02;100.00;96017.81;4985886;28;20210;-84
2023/12/16 08:53:49;;;;;;;0.17;0.17;;;;;;;1.91;100.00;96005.34;4983786;28;20205;-85
2023/12/16 08:56:19;;;;;;;0.10;0.10;;;;;;;2.13;100.00;96004.41;4986128;28;20650;-82
2023/12/16 08:58:46;;;;;;;0.10;0.10;;;;;;;2.25;100.00;96011.53;4985075;28;20204;-81
2023/12/16 09:01:12;;;;;;;0.40;0.40;;;;;;;2.32;100.00;96023.72;4992088;28;20629;-82
2023/12/16 09:03:44;;;;;;;0.85;0.85;;;;;;;2.03;100.00;96020.25;4985346;28;20210;-80
2023/12/16 09:06:11;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96005.34;4987077;28;20225;-83
2023/12/16 09:08:38;;;;;;;0.10;0.10;;;;;;;2.33;100.00;96014.63;4986658;28;20205;-81
2023/12/16 09:11:06;;;;;;;0.10;0.10;;;;;;;2.46;100.00;96010.84;4983265;28;20214;-83
2023/12/16 09:13:33;;;;;;;0.20;0.20;;;;;;;2.34;100.00;96015.44;4985299;28;20669;-83
2023/12/16 09:16:04;;;;;;;0.10;0.10;;;;;;;2.76;100.00;96008.63;4987938;28;20484;-82
2023/12/16 09:18:31;;;;;;;0.10;0.10;;;;;;;2.81;100.00;96005.25;4989841;28;20218;-84
2023/12/16 09:21:00;;;;;;;0.10;0.10;;;;;;;2.79;100.00;95992.09;4988388;28;20228;-81
2023/12/16 09:23:26;;;;;;;0.10;0.10;;;;;;;2.88;100.00;95994.34;4990781;28;20432;-81
2023/12/16 09:25:54;;;;;;;0.10;0.10;;;;;;;3.07;100.00;95990.34;4990710;28;20663;-82
2023/12/16 09:28:21;;;;;;;0.10;0.10;;;;;;;3.18;100.00;95995.59;4990452;28;20202;-81
2023/12/16 09:30:48;;;;;;;0.20;0.20;;;;;;;3.12;99.19;95990.44;4993420;28;20658;-84
2023/12/16 09:33:14;;;;;;;0.10;0.10;;;;;;;3.10;99.00;95989.88;4994382;28;20198;-80
2023/12/16 09:35:42;;;;;;;0.20;0.20;;;;;;;3.42;99.11;95993.50;4997028;28;20233;-85
2023/12/16 09:38:10;;;;;;;0.20;0.20;;;;;;;3.48;98.03;95995.19;4991981;28;20987;-79
2023/12/16 09:40:37;;;;;;;0.25;0.25;;;;;;;3.57;98.25;95987.50;4993003;28;20209;-78
2023/12/16 09:43:15;;;;;;;0.10;0.10;;;;;;;3.52;97.36;95985.59;4991038;28;20308;-79
2023/12/16 09:45:44;;;;;;;0.20;0.20;;;;;;;3.47;95.27;95982.84;4990895;28;20212;-79
2023/12/16 09:48:11;;;;;;;0.20;0.20;;;;;;;3.68;95.80;95986.59;4994032;28;20634;-79
2023/12/16 09:50:40;;;;;;;0.10;0.10;;;;;;;3.46;95.42;95981.22;4997319;28;20213;-79
2023/12/16 09:53:07;;;;;;;0.17;0.17;;;;;;;3.46;97.19;95985.78;4995437;28;20632;-80
2023/12/16 09:55:35;;;;;;;0.22;0.22;;;;;;;3.47;96.28;95982.84;4992982;28;20233;-79
2023/12/16 09:58:05;;;;;;;0.20;0.20;;;;;;;3.75;94.99;95986.38;4990745;28;20585;-80
2023/12/16 10:00:33;;;;;;;0.20;0.20;;;;;;;3.34;95.30;95996.63;4991464;28;20236;-79
2023/12/16 10:03:00;;;;;;;0.10;0.10;;;;;;;3.07;96.26;95999.19;4990501;28;20218;-80
2023/12/16 10:05:28;;;;;;;0.13;0.13;;;;;;;3.10;96.01;95987.19;4990740;28;20216;-80
2023/12/16 10:08:00;;;;;;;0.20;0.20;;;;;;;3.16;96.57;95983.50;4990806;28;20217;-80
2023/12/16 10:10:27;;;;;;;0.20;0.20;;;;;;;3.74;95.01;95982.09;4990711;28;20569;-80
2023/12/16 10:12:55;;;;;;;0.20;0.20;;;;;;;3.52;94.74;95980.25;4990215;28;20217;-78
2023/12/16 10:15:33;;;;;;;0.20;0.20;;;;;;;3.53;95.28;95981.88;4990674;28;20280;-78
2023/12/16 10:18:01;;;;;;;0.20;0.20;;;;;;;3.38;95.38;95984.34;4990178;28;20197;-77
2023/12/16 10:20:29;;;;;;;0.20;0.20;;;;;;;3.14;95.02;95972.25;4974160;28;20268;-79
2023/12/16 10:23:14;;;;;;;0.20;0.20;;;;;;;3.50;96.26;95981.56;4992377;28;20214;-80
2023/12/16 10:25:43;;;;;;;0.20;0.20;;;;;;;3.79;93.74;95982.16;4992046;28;20205;-79
2023/12/16 10:28:12;;;;;;;0.20;0.20;;;;;;;3.61;92.83;95977.13;4992259;28;20674;-78
2023/12/16 10:30:39;;;;;;;0.10;0.10;;;;;;;3.40;94.28;95978.75;4990772;28;20236;-79
2023/12/16 10:33:09;;;;;;;0.20;0.20;;;;;;;3.61;92.90;95977.13;4989914;28;20218;-78
2023/12/16 10:35:37;;;;;;;0.10;0.10;;;;;;;3.27;94.14;95976.44;4994695;28;20221;-79
2023/12/16 10:38:05;;;;;;;0.40;0.40;;;;;;;3.71;94.61;95977.22;4994249;28;20232;-79
2023/12/16 10:40:37;;;;;;;0.20;0.20;;;;;;;3.38;93.40;95979.00;4994393;28;20253;-79
2023/12/16 10:43:04;;;;;;;0.20;0.20;;;;;;;3.55;93.01;95969.00;4993532;28;20201;-84
2023/12/16 10:45:32;;;;;;;0.10;0.10;;;;;;;3.91;93.00;95974.78;5000921;28;20804;-79
2023/12/16 10:48:09;;;;;;;0.40;0.40;;;;;;;3.89;92.57;95984.94;4996227;28;20299;-80
2023/12/16 10:50:42;;;;;;;0.20;0.20;;;;;;;3.62;92.25;95986.78;4994634;28;20193;-85
2023/12/16 10:53:18;;;;;;;0.20;0.20;;;;;;;3.81;92.02;95983.53;4996319;28;20202;-79
2023/12/16 10:55:49;;;;;;;0.20;0.20;;;;;;;3.80;91.53;95976.56;5005608;28;20260;-79
2023/12/16 10:58:22;;;;;;;0.20;0.20;;;;;;;4.19;91.89;95979.88;5007729;28;20206;-79
2023/12/16 11:00:53;;;;;;;0.10;0.10;;;;;;;3.88;89.71;95986.81;5005633;28;20209;-77
2023/12/16 11:03:25;;;;;;;0.20;0.20;;;;;;;3.73;90.36;95980.47;5003611;28;20256;-80
2023/12/16 11:05:57;;;;;;;0.20;0.20;;;;;;;3.99;90.75;95981.56;5004786;28;20237;-80
2023/12/16 11:08:25;;;;;;;0.10;0.10;;;;;;;3.55;92.35;95990.44;5002725;28;20200;-79
2023/12/16 11:10:53;;;;;;;0.15;0.15;;;;;;;3.46;92.41;95985.78;4998098;28;20216;-79
2023/12/16 11:13:21;;;;;;;1.75;1.65;;;;;;;3.68;92.28;95983.91;4995556;28;20248;-79
2023/12/16 11:15:58;;;;;;;0.98;0.93;;;;;;;3.58;90.38;95989.94;5001307;28;20225;-79
2023/12/16 11:18:28;;;;;;;0.73;0.73;;;;;;;3.64;91.19;95982.78;4994884;28;20296;-79
2023/12/16 11:21:01;;;;;;;0.20;0.20;;;;;;;3.86;92.28;95985.44;4975595;28;20252;-79
2023/12/16 11:23:29;;;;;;;0.20;0.20;;;;;;;4.00;91.06;95978.63;4997619;28;20210;-80
2023/12/16 11:25:56;;;;;;;0.20;0.20;;;;;;;4.42;89.70;95968.03;4993358;28;20213;-80
2023/12/16 11:28:25;;;;;;;0.20;0.20;;;;;;;4.78;89.54;95977.19;4991289;28;20315;-79
2023/12/16 11:30:54;;;;;;;0.20;0.20;;;;;;;4.33;89.29;95984.84;4993004;28;20213;-78
2023/12/16 11:33:21;;;;;;;0.38;0.38;;;;;;;4.51;88.96;95981.78;4993486;28;20214;-78
2023/12/16 11:35:50;;;;;;;0.20;0.20;;;;;;;4.29;89.08;95974.63;4992436;28;20653;-78
2023/12/16 11:38:42;;;;;;;0.30;0.30;;;;;;;4.42;88.69;95977.94;4992622;28;20234;-79
2023/12/16 11:41:11;;;;;;;0.20;0.20;;;;;;;4.58;88.64;95982.38;4985078;28;20203;-78
2023/12/16 11:43:51;;;;;;;0.55;0.55;;;;;;;4.38;87.83;95988.38;4984780;28;20209;-84
2023/12/16 11:46:46;;;;;;;1.85;1.77;;;;;;;4.11;88.35;95980.34;4987584;28;20289;-77
2023/12/16 11:49:15;;;;;;;0.20;0.20;;;;;;;4.49;89.21;95979.34;4945106;28;20206;-77
2023/12/16 11:51:42;;;;;;;0.20;0.20;;;;;;;4.57;89.38;95994.16;4992988;28;20241;-78
2023/12/16 11:54:11;;;;;;;0.20;0.20;;;;;;;4.15;88.28;95989.50;4995905;28;20296;-78
2023/12/16 11:56:38;;;;;;;0.20;0.20;;;;;;;3.95;87.62;95989.31;4996490;28;20596;-77
2023/12/16 11:59:07;;;;;;;0.35;0.35;;;;;;;4.07;88.99;95984.59;4996425;28;20209;-78
2023/12/16 12:01:35;;;;;;;0.20;0.20;;;;;;;4.40;88.55;95990.78;4996773;28;20215;-82
2023/12/16 12:04:05;;;;;;;0.22;0.22;;;;;;;3.98;88.03;95996.81;4992619;28;20214;-79
2023/12/16 12:06:32;;;;;;;0.20;0.20;;;;;;;4.05;89.45;96002.00;4993275;28;20213;-77
2023/12/16 12:08:58;;;;;;;0.20;0.20;;;;;;;4.02;90.34;95999.81;4992407;28;20260;-77
2023/12/16 12:11:26;;;;;;;0.20;0.20;;;;;;;4.00;90.47;96005.44;4991800;28;20217;-78
2023/12/16 12:13:55;;;;;;;0.20;0.20;;;;;;;3.96;91.12;96006.19;4991970;28;20312;-77