Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:23;;;;;;;10.30;2.00;;;;;;;;;;5110118;28;20047;-67
2021/05/12 00:05:28;;;;;;;10.48;2.53;;;;;;;;;;5110951;28;20112;-67
2021/05/12 00:08:32;;;;;;;13.43;2.30;;;;;;;;;;5111063;28;20618;-67
2021/05/12 00:11:37;;;;;;;8.98;2.35;;;;;;;;;;5111394;28;20028;-67
2021/05/12 00:14:41;;;;;;;12.80;2.30;;;;;;;;;;5111203;28;20035;-67
2021/05/12 00:17:48;;;;;;;6.80;2.28;;;;;;;;;;5111103;28;20043;-67
2021/05/12 00:20:54;;;;;;;9.20;2.10;;;;;;;;;;5110981;28;20027;-68
2021/05/12 00:24:00;;;;;;;10.25;2.30;;;;;;;;;;5111087;28;20039;-68
2021/05/12 00:27:04;;;;;;;8.52;2.30;;;;;;;;;;5110971;28;20044;-68
2021/05/12 00:30:11;;;;;;;9.48;2.33;;;;;;;;;;5111037;28;20043;-68
2021/05/12 00:33:17;;;;;;;12.65;2.60;;;;;;;;;;5111178;28;20386;-68
2021/05/12 00:36:21;;;;;;;7.20;1.90;;;;;;;;;;5110879;28;20031;-68
2021/05/12 00:39:28;;;;;;;16.10;2.97;;;;;;;;;;5110848;28;20039;-68
2021/05/12 00:42:33;;;;;;;9.40;2.63;;;;;;;;;;5110563;28;20044;-68
2021/05/12 00:45:38;;;;;;;7.80;3.60;;;;;;;;;;5111152;28;20043;-68
2021/05/12 00:48:42;;;;;;;10.63;3.88;;;;;;;;;;5110911;28;20035;-68
2021/05/12 00:51:46;;;;;;;14.63;3.72;;;;;;;;;;5110663;28;20036;-68
2021/05/12 00:54:52;;;;;;;11.45;3.65;;;;;;;;;;5110733;28;20036;-68
2021/05/12 00:57:58;;;;;;;9.35;2.85;;;;;;;;;;5110546;28;20040;-68
2021/05/12 01:01:02;;;;;;;12.00;2.80;;;;;;;;;;5110339;28;20031;-68
2021/05/12 01:04:09;;;;;;;11.95;2.17;;;;;;;;;;5110495;28;20039;-68
2021/05/12 01:07:14;;;;;;;8.80;2.20;;;;;;;;;;5113470;28;20031;-68
2021/05/12 01:10:19;;;;;;;8.48;2.20;;;;;;;;;;5113443;28;20040;-68
2021/05/12 01:13:25;;;;;;;7.15;2.20;;;;;;;;;;5114293;28;20032;-68
2021/05/12 01:16:29;;;;;;;7.78;2.10;;;;;;;;;;5114223;28;20032;-68
2021/05/12 01:19:34;;;;;;;11.05;1.85;;;;;;;;;;5114218;28;20036;-68
2021/05/12 01:22:40;;;;;;;9.90;2.50;;;;;;;;;;5114440;28;20475;-68
2021/05/12 01:25:44;;;;;;;7.43;2.20;;;;;;;;;;5114063;28;20047;-68
2021/05/12 01:28:49;;;;;;;7.63;1.98;;;;;;;;;;5114071;28;20028;-67
2021/05/12 01:31:54;;;;;;;8.75;1.88;;;;;;;;;;5114334;28;20047;-68
2021/05/12 01:35:09;;;;;;;7.88;2.13;;;;;;;;;;5114042;28;20044;-68
2021/05/12 01:38:14;;;;;;;7.43;1.75;;;;;;;;;;5113832;28;20047;-68
2021/05/12 01:41:19;;;;;;;5.38;2.08;;;;;;;;;;5114113;28;20039;-68
2021/05/12 01:44:23;;;;;;;10.32;2.10;;;;;;;;;;5113699;28;20048;-68
2021/05/12 01:47:28;;;;;;;8.23;2.28;;;;;;;;;;5112584;28;20036;-68
2021/05/12 01:50:32;;;;;;;8.57;2.30;;;;;;;;;;5114178;28;20031;-68
2021/05/12 01:53:36;;;;;;;7.18;2.03;;;;;;;;;;5113976;28;20047;-67
2021/05/12 01:56:42;;;;;;;9.48;2.50;;;;;;;;;;5113587;28;20032;-68
2021/05/12 01:59:47;;;;;;;15.50;2.30;;;;;;;;;;5113587;28;20031;-68
2021/05/12 02:02:52;;;;;;;9.75;2.50;;;;;;;;;;5114228;28;20372;-67
2021/05/12 02:05:58;;;;;;;11.90;2.22;;;;;;;;;;5113529;28;20368;-68
2021/05/12 02:09:05;;;;;;;6.57;2.40;;;;;;;;;;5113951;28;20031;-67
2021/05/12 02:12:10;;;;;;;11.05;2.47;;;;;;;;;;5113664;28;20043;-68
2021/05/12 02:15:15;;;;;;;12.32;2.60;;;;;;;;;;5113160;28;20356;-67
2021/05/12 02:18:19;;;;;;;11.55;2.60;;;;;;;;;;5101178;28;20035;-68
2021/05/12 02:21:24;;;;;;;11.40;2.80;;;;;;;;;;5113458;28;20052;-67
2021/05/12 02:24:28;;;;;;;8.85;3.20;;;;;;;;;;5113228;28;20380;-68
2021/05/12 02:27:32;;;;;;;11.68;2.85;;;;;;;;;;5113004;28;20039;-67
2021/05/12 02:30:38;;;;;;;12.52;3.15;;;;;;;;;;5112350;28;20035;-67
2021/05/12 02:33:42;;;;;;;8.32;2.95;;;;;;;;;;5113270;28;20040;-67
2021/05/12 02:36:46;;;;;;;11.35;3.08;;;;;;;;;;5112697;28;20372;-67
2021/05/12 02:39:50;;;;;;;11.50;2.80;;;;;;;;;;5113064;28;20036;-67
2021/05/12 02:42:55;;;;;;;10.68;2.83;;;;;;;;;;5112695;28;20482;-67
2021/05/12 02:46:00;;;;;;;8.20;2.83;;;;;;;;;;5112533;28;20048;-67
2021/05/12 02:49:04;;;;;;;10.35;2.22;;;;;;;;;;5113202;28;20435;-67
2021/05/12 02:52:09;;;;;;;7.60;2.45;;;;;;;;;;5112908;28;20035;-67
2021/05/12 02:55:13;;;;;;;7.28;2.45;;;;;;;;;;5111913;28;20035;-67
2021/05/12 02:58:17;;;;;;;9.85;2.95;;;;;;;;;;5112308;28;20031;-67
2021/05/12 03:01:22;;;;;;;11.02;2.90;;;;;;;;;;5112238;28;20052;-67
2021/05/12 03:04:26;;;;;;;10.18;2.22;;;;;;;;;;5112491;28;20044;-67
2021/05/12 03:07:30;;;;;;;6.78;2.53;;;;;;;;;;5112331;28;20039;-67
2021/05/12 03:10:35;;;;;;;7.93;2.90;;;;;;;;;;5112514;28;20040;-67
2021/05/12 03:13:39;;;;;;;9.15;2.67;;;;;;;;;;5112559;28;20035;-67
2021/05/12 03:16:44;;;;;;;15.77;3.45;;;;;;;;;;5112509;28;20360;-67
2021/05/12 03:19:48;;;;;;;12.95;3.20;;;;;;;;;;5111588;28;20143;-67
2021/05/12 03:22:53;;;;;;;10.23;3.33;;;;;;;;;;5112239;28;20036;-68
2021/05/12 03:25:57;;;;;;;10.98;3.53;;;;;;;;;;5111967;28;20043;-68
2021/05/12 03:29:02;;;;;;;8.45;3.13;;;;;;;;;;5111551;28;20270;-67
2021/05/12 03:32:06;;;;;;;6.53;3.03;;;;;;;;;;5111835;28;20055;-68
2021/05/12 03:35:11;;;;;;;14.88;3.28;;;;;;;;;;5111773;28;20372;-68
2021/05/12 03:38:15;;;;;;;7.50;2.53;;;;;;;;;;5110693;28;20035;-67
2021/05/12 03:41:19;;;;;;;8.18;2.63;;;;;;;;;;5111647;28;20036;-67
2021/05/12 03:44:23;;;;;;;9.02;3.55;;;;;;;;;;5111662;28;20035;-68
2021/05/12 03:47:28;;;;;;;10.20;2.92;;;;;;;;;;5111270;28;20048;-68
2021/05/12 03:50:33;;;;;;;8.60;3.08;;;;;;;;;;5111664;28;20035;-68
2021/05/12 03:53:37;;;;;;;12.18;3.25;;;;;;;;;;5111587;28;20035;-68
2021/05/12 03:56:44;;;;;;;9.27;2.85;;;;;;;;;;5111379;28;20050;-67
2021/05/12 03:59:48;;;;;;;16.67;3.42;;;;;;;;;;5111253;28;20028;-67
2021/05/12 04:02:52;;;;;;;19.88;3.40;;;;;;;;;;5111688;28;20479;-68
2021/05/12 04:05:57;;;;;;;8.38;3.17;;;;;;;;;;5110325;28;20047;-67
2021/05/12 04:09:01;;;;;;;13.45;3.10;;;;;;;;;;5111357;28;20032;-67
2021/05/12 04:12:06;;;;;;;11.10;2.70;;;;;;;;;;5111307;28;20043;-66
2021/05/12 04:15:10;;;;;;;13.45;3.05;;;;;;;;;;5112298;28;20040;-67
2021/05/12 04:18:15;;;;;;;10.80;3.00;;;;;;;;;;5111493;28;20032;-68
2021/05/12 04:21:19;;;;;;;11.90;3.05;;;;;;;;;;5111512;28;20035;-67
2021/05/12 04:24:24;;;;;;;11.75;3.67;;;;;;;;;;5111354;28;20044;-67
2021/05/12 04:27:29;;;;;;;10.23;3.47;;;;;;;;;;5111341;28;20043;-67
2021/05/12 04:30:33;;;;;;;10.13;3.08;;;;;;;;;;5111405;28;20040;-68
2021/05/12 04:33:37;;;;;;;12.23;3.22;;;;;;;;;;5110338;28;20491;-67
2021/05/12 04:36:42;;;;;;;10.60;3.58;;;;;;;;;;5110967;28;20227;-67
2021/05/12 04:39:46;;;;;;;12.00;3.60;;;;;;;;;;5113634;28;20039;-67
2021/05/12 04:42:50;;;;;;;12.68;3.92;;;;;;;;;;5114742;28;20368;-67
2021/05/12 04:45:55;;;;;;;13.25;3.50;;;;;;;;;;5115118;28;20402;-67
2021/05/12 04:49:00;;;;;;;16.15;4.18;;;;;;;;;;5114911;28;20036;-68
2021/05/12 04:52:05;;;;;;;13.30;3.97;;;;;;;;;;5115081;28;20047;-68
2021/05/12 04:55:09;;;;;;;17.60;3.50;;;;;;;;;;5115001;28;20039;-68
2021/05/12 04:58:14;;;;;;;13.23;3.42;;;;;;;;;;5114004;28;20046;-68
2021/05/12 05:01:18;;;;;;;16.08;3.67;;;;;;;;;;5113610;28;20046;-67
2021/05/12 05:04:23;;;;;;;15.65;4.35;;;;;;;;;;5114747;28;20047;-67
2021/05/12 05:07:28;;;;;;;13.65;4.10;;;;;;;;;;5113589;28;20040;-67
2021/05/12 05:10:32;;;;;;;18.98;3.78;;;;;;;;;;5114289;28;20040;-67
2021/05/12 05:13:37;;;;;;;9.30;3.50;;;;;;;;;;5114484;28;20368;-68
2021/05/12 05:16:41;;;;;;;8.60;2.63;;;;;;;;;;5114332;28;20031;-68
2021/05/12 05:19:45;;;;;;;31.65;4.50;;;;;;;;;;5114626;28;20035;-68
2021/05/12 05:22:49;;;;;;;27.90;4.53;;;;;;;;;;5114506;28;20036;-68
2021/05/12 05:25:54;;;;;;;17.27;4.25;;;;;;;;;;5114139;28;20048;-68
2021/05/12 05:29:02;;;;;;;13.93;4.15;;;;;;;;;;5113379;28;20046;-68
2021/05/12 05:32:06;;;;;;;10.45;3.00;;;;;;;;;;5114009;28;20035;-68
2021/05/12 05:35:29;;;;;;;15.60;3.80;;;;;;;;;;5114218;28;20372;-68
2021/05/12 05:38:52;;;;;;;9.20;2.45;;;;;;;;;;5113849;28;20043;-68
2021/05/12 05:42:15;;;;;;;10.95;2.47;;;;;;;;;;5113990;28;20353;-68
2021/05/12 05:45:41;;;;;;;7.57;1.98;;;;;;;;;;5113616;28;20611;-68
2021/05/12 05:49:04;;;;;;;10.48;2.47;;;;;;;;;;5114069;28;20471;-68
2021/05/12 05:52:27;;;;;;;9.13;2.47;;;;;;;;;;5113466;28;20040;-68
2021/05/12 05:55:50;;;;;;;3.90;2.40;;;;;;;;;;5113840;28;20031;-68
2021/05/12 05:59:23;;;;;;;8.60;2.47;;;;;;;;;;5061912;28;20032;-68
2021/05/12 06:02:46;;;;;;;16.50;3.33;;;;;;;;;;5113738;28;20514;-68
2021/05/12 06:06:09;;;;;;;7.63;2.28;;;;;;;;;;5113416;28;20051;-68
2021/05/12 06:09:32;;;;;;;14.93;2.35;;;;;;;;;;5113156;28;20032;-68
2021/05/12 06:12:55;;;;;;;7.55;2.25;;;;;;;;;;5112903;28;20047;-68
2021/05/12 06:16:18;;;;;;;7.53;2.65;;;;;;;;;;5112725;28;20035;-68
2021/05/12 06:19:41;;;;;;;6.22;2.45;;;;;;;;;;5112668;28;20364;-67
2021/05/12 06:23:04;;;;;;;8.88;2.60;;;;;;;;;;5112529;28;20035;-69
2021/05/12 06:26:27;;;;;;;10.52;2.58;;;;;;;;;;5112713;28;20044;-68
2021/05/12 06:29:50;;;;;;;10.30;2.75;;;;;;;;;;5112747;28;20039;-68
2021/05/12 06:33:14;;;;;;;10.07;2.33;;;;;;;;;;5092380;28;20050;-67
2021/05/12 06:36:37;;;;;;;9.02;3.03;;;;;;;;;;5112790;28;20047;-69
2021/05/12 06:40:00;;;;;;;8.15;3.15;;;;;;;;;;5112849;28;20031;-69
2021/05/12 06:43:06;;;;;;;10.18;3.20;;;;;;;;;;5112001;28;20048;-69
2021/05/12 06:46:10;;;;;;;12.10;3.10;;;;;;;;;;5111700;28;20043;-68
2021/05/12 06:49:15;;;;;;;11.45;2.85;;;;;;;;;;5112905;28;20031;-67
2021/05/12 06:52:20;;;;;;;21.02;5.93;;;;;;;;;;5112658;28;20040;-68
2021/05/12 06:55:25;;;;;;;17.88;3.05;;;;;;;;;;5112383;28;20506;-68
2021/05/12 06:58:29;;;;;;;19.92;3.60;;;;;;;;;;5112575;28;20043;-69
2021/05/12 07:01:33;;;;;;;19.27;2.97;;;;;;;;;;5112053;28;20402;-69
2021/05/12 07:04:38;;;;;;;14.65;3.38;;;;;;;;;;5112287;28;20035;-69
2021/05/12 07:07:43;;;;;;;12.88;2.90;;;;;;;;;;5112164;28;20046;-70
2021/05/12 07:10:47;;;;;;;11.27;2.92;;;;;;;;;;5112975;28;20146;-69
2021/05/12 07:13:52;;;;;;;15.48;3.47;;;;;;;;;;5112139;28;20513;-70
2021/05/12 07:16:56;;;;;;;25.27;3.33;;;;;;;;;;5111936;28;20036;-69
2021/05/12 07:20:01;;;;;;;14.70;2.85;;;;;;;;;;5111324;28;20039;-70
2021/05/12 07:23:06;;;;;;;20.17;3.28;;;;;;;;;;5112943;28;20035;-69
2021/05/12 07:26:11;;;;;;;26.10;4.00;;;;;;;;;;5111719;28;20048;-70
2021/05/12 07:29:15;;;;;;;17.50;3.55;;;;;;;;;;5111800;28;20046;-71
2021/05/12 07:32:20;;;;;;;20.92;2.97;;;;;;;;;;5112155;28;20067;-69
2021/05/12 07:35:25;;;;;;;20.30;3.83;;;;;;;;;;5112046;28;20050;-70
2021/05/12 07:38:30;;;;;;;33.28;4.25;;;;;;;;;;5111988;28;20047;-70
2021/05/12 07:41:38;;;;;;;13.80;3.53;;;;;;;;;;5111594;28;20039;-70
2021/05/12 07:44:43;;;;;;;43.70;4.60;;;;;;;;;;5111537;28;20043;-71
2021/05/12 07:47:47;;;;;;;11.57;2.65;;;;;;;;;;5111538;28;20043;-70
2021/05/12 07:50:52;;;;;;;20.83;3.38;;;;;;;;;;5111837;28;20043;-73
2021/05/12 07:53:56;;;;;;;15.30;2.88;;;;;;;;;;5111213;28;20063;-74
2021/05/12 07:57:00;;;;;;;12.93;2.50;;;;;;;;;;5110541;28;20040;-73
2021/05/12 08:00:05;;;;;;;9.80;2.83;;;;;;;;;;5111381;28;20028;-71
2021/05/12 08:03:17;;;;;;;21.13;3.40;;;;;;;;;;5111274;28;20056;-73
2021/05/12 08:06:21;;;;;;;12.57;2.55;;;;;;;;;;5108682;28;20035;-73
2021/05/12 08:09:26;;;;;;;14.30;2.33;;;;;;;;;;5110720;28;20036;-72
2021/05/12 08:12:31;;;;;;;12.82;2.45;;;;;;;;;;5111380;28;20044;-70
2021/05/12 08:15:35;;;;;;;12.18;2.55;;;;;;;;;;5111457;28;20050;-69
2021/05/12 08:18:40;;;;;;;21.85;3.30;;;;;;;;;;5111045;28;20043;-73
2021/05/12 08:21:50;;;;;;;13.95;2.72;;;;;;;;;;5110122;28;20036;-74
2021/05/12 08:24:55;;;;;;;17.87;3.20;;;;;;;;;;5111192;28;20043;-75
2021/05/12 08:27:59;;;;;;;24.35;3.38;;;;;;;;;;5110370;28;20280;-71
2021/05/12 08:31:03;;;;;;;9.93;2.15;;;;;;;;;;5111299;28;20035;-70
2021/05/12 08:34:08;;;;;;;18.77;3.33;;;;;;;;;;5111101;28;20043;-72
2021/05/12 08:37:13;;;;;;;12.45;2.40;;;;;;;;;;5111116;28;20043;-72
2021/05/12 08:40:19;;;;;;;20.10;3.60;;;;;;;;;;5111224;28;20047;-72
2021/05/12 08:43:24;;;;;;;15.85;3.38;;;;;;;;;;5110984;28;20039;-70
2021/05/12 08:46:29;;;;;;;15.07;2.47;;;;;;;;;;5110755;28;20047;-71
2021/05/12 08:49:34;;;;;;;16.85;3.50;;;;;;;;;;5110841;28;20395;-75
2021/05/12 08:52:38;;;;;;;18.13;3.00;;;;;;;;;;5110865;28;20111;-72
2021/05/12 08:55:43;;;;;;;16.63;3.67;;;;;;;;;;5110843;28;20391;-73
2021/05/12 08:58:48;;;;;;;17.48;2.85;;;;;;;;;;5110632;28;20406;-73
2021/05/12 09:01:53;;;;;;;16.33;3.15;;;;;;;;;;5110492;28;20048;-73
2021/05/12 09:04:57;;;;;;;18.25;2.90;;;;;;;;;;5110462;28;20497;-74
2021/05/12 09:08:01;;;;;;;23.38;2.95;;;;;;;;;;5110263;28;20046;-71
2021/05/12 09:11:05;;;;;;;10.82;2.08;;;;;;;;;;5109933;28;20038;-73
2021/05/12 09:14:33;;;;;;;12.30;2.95;;;;;;;;;;5109656;28;20506;-71
2021/05/12 09:17:39;;;;;;;23.45;3.13;;;;;;;;;;5108508;28;20058;-75
2021/05/12 09:20:45;;;;;;;15.02;2.72;;;;;;;;;;5097827;28;20237;-74
2021/05/12 09:23:50;;;;;;;15.23;2.28;;;;;;;;;;5110415;28;20046;-72
2021/05/12 09:26:56;;;;;;;16.83;2.92;;;;;;;;;;5113298;28;20058;-72
2021/05/12 09:30:02;;;;;;;15.13;2.78;;;;;;;;;;5114322;28;20035;-71
2021/05/12 09:33:07;;;;;;;14.27;2.63;;;;;;;;;;5114173;28;20039;-74
2021/05/12 09:36:26;;;;;;;13.68;2.60;;;;;;;;;;5113957;28;20035;-70
2021/05/12 09:39:30;;;;;;;19.98;4.35;;;;;;;;;;5114311;28;20031;-70
2021/05/12 09:42:35;;;;;;;19.27;2.92;;;;;;;;;;5113302;28;20039;-73
2021/05/12 09:45:39;;;;;;;15.32;3.20;;;;;;;;;;5113022;28;20040;-72
2021/05/12 09:49:06;;;;;;;24.58;3.88;;;;;;;;;;5112648;28;20039;-73
2021/05/12 09:52:11;;;;;;;12.63;2.67;;;;;;;;;;5113757;28;20035;-73
2021/05/12 09:55:16;;;;;;;12.85;3.00;;;;;;;;;;5113632;28;20038;-72
2021/05/12 09:58:24;;;;;;;19.02;3.55;;;;;;;;;;5113050;28;20035;-70
2021/05/12 10:01:58;;;;;;;12.57;2.60;;;;;;;;;;5113337;28;20331;-70
2021/05/12 10:05:04;;;;;;;10.15;2.88;;;;;;;;;;5113285;28;20035;-73
2021/05/12 10:08:19;;;;;;;15.27;2.65;;;;;;;;;;5113019;28;20031;-72
2021/05/12 10:11:24;;;;;;;15.85;2.85;;;;;;;;;;5113414;28;20032;-73
2021/05/12 10:14:29;;;;;;;10.45;1.98;;;;;;;;;;5112652;28;20047;-72
2021/05/12 10:17:34;;;;;;;12.90;2.60;;;;;;;;;;5113025;28;20122;-72
2021/05/12 10:20:39;;;;;;;19.50;2.92;;;;;;;;;;5113661;28;20067;-71
2021/05/12 10:23:45;;;;;;;16.27;3.33;;;;;;;;;;5113184;28;20038;-71
2021/05/12 10:26:51;;;;;;;14.88;3.00;;;;;;;;;;5112862;28;20047;-71
2021/05/12 10:29:56;;;;;;;7.07;2.00;;;;;;;;;;5113126;28;20396;-71
2021/05/12 10:33:01;;;;;;;10.60;2.17;;;;;;;;;;5112997;28;20043;-74
2021/05/12 10:36:09;;;;;;;10.43;2.17;;;;;;;;;;5112807;28;20035;-75
2021/05/12 10:39:20;;;;;;;16.27;2.90;;;;;;;;;;5113152;28;20391;-70
2021/05/12 10:49:07;;;;;;;15.80;2.75;;;;;;;;;;5112474;28;20036;-72
2021/05/12 10:52:14;;;;;;;15.77;2.50;;;;;;;;;;5112540;28;20035;-69
2021/05/12 10:55:19;;;;;;;18.60;3.47;;;;;;;;;;5112844;28;20039;-69
2021/05/12 10:58:24;;;;;;;10.23;2.05;;;;;;;;;;5112401;28;20036;-71
2021/05/12 11:01:33;;;;;;;10.13;2.28;;;;;;;;;;5112320;28;20055;-69
2021/05/12 11:04:37;;;;;;;11.57;2.50;;;;;;;;;;5111889;28;20046;-68
2021/05/12 11:08:00;;;;;;;13.95;2.50;;;;;;;;;;5110894;28;20043;-68
2021/05/12 11:11:06;;;;;;;13.63;2.10;;;;;;;;;;5112036;28;20055;-68
2021/05/12 11:14:24;;;;;;;20.15;2.67;;;;;;;;;;5112330;28;20051;-68
2021/05/12 11:17:45;;;;;;;19.30;3.42;;;;;;;;;;5111716;28;20047;-68
2021/05/12 11:20:49;;;;;;;;;;;;;;;;;;5112787;28;20047;-68
2021/05/12 11:24:20;;;;;;;11.05;2.20;;;;;;;;;;5111968;28;20378;-68
2021/05/12 11:33:57;;;;;;;16.10;2.72;;;;;;;;;;5112216;28;20031;-68
2021/05/12 11:37:11;;;;;;;14.88;2.53;;;;;;;;;;5110973;28;20043;-68
2021/05/12 11:40:15;;;;;;;13.50;2.10;;;;;;;;;;5110974;28;20039;-68
2021/05/12 11:43:20;;;;;;;13.77;2.70;;;;;;;;;;5111868;28;20046;-68
2021/05/12 11:46:28;;;;;;;12.23;2.50;;;;;;;;;;5111486;28;20511;-67
2021/05/12 11:49:38;;;;;;;16.90;2.28;;;;;;;;;;5110950;28;20041;-68
2021/05/12 11:52:46;;;;;;;8.68;2.08;;;;;;;;;;5110324;28;20042;-68
2021/05/12 11:55:57;;;;;;;14.75;3.08;;;;;;;;;;5109906;28;20040;-68
2021/05/12 11:59:04;;;;;;;7.65;1.80;;;;;;;;;;5111311;28;20043;-68
2021/05/12 12:02:13;;;;;;;13.32;2.88;;;;;;;;;;5111406;28;20052;-68
2021/05/12 12:05:17;;;;;;;9.82;2.30;;;;;;;;;;5111543;28;20390;-68
2021/05/12 12:08:23;;;;;;;25.05;2.88;;;;;;;;;;5111715;28;20052;-68
2021/05/12 12:11:30;;;;;;;16.67;2.63;;;;;;;;;;5110378;28;20047;-70
2021/05/12 12:14:36;;;;;;;28.10;3.63;;;;;;;;;;5111012;28;20398;-70
2021/05/12 12:17:40;;;;;;;21.40;2.65;;;;;;;;;;5111214;28;20523;-71
2021/05/12 12:20:45;;;;;;;12.27;2.63;;;;;;;;;;5110497;28;20043;-71
2021/05/12 12:23:50;;;;;;;10.85;1.90;;;;;;;;;;5109384;28;20158;-70
2021/05/12 12:26:56;;;;;;;16.67;2.40;;;;;;;;;;5111065;28;20078;-72
2021/05/12 12:30:01;;;;;;;12.93;2.38;;;;;;;;;;5110992;28;20098;-74
2021/05/12 12:33:06;;;;;;;16.15;2.40;;;;;;;;;;5110213;28;20031;-70
2021/05/12 12:36:12;;;;;;;11.68;2.42;;;;;;;;;;5110675;28;20052;-72
2021/05/12 12:39:16;;;;;;;20.17;3.13;;;;;;;;;;5110740;28;20052;-72
2021/05/12 12:42:29;;;;;;;13.35;2.47;;;;;;;;;;5111211;28;20032;-71
2021/05/12 12:45:35;;;;;;;9.20;1.98;;;;;;;;;;5110826;28;20035;-71
2021/05/12 12:48:39;;;;;;;11.48;1.70;;;;;;;;;;5111439;28;20035;-72
2021/05/12 12:51:45;;;;;;;7.03;2.03;;;;;;;;;;5110940;28;20032;-71
2021/05/12 12:55:02;;;;;;;19.13;2.70;;;;;;;;;;5111310;28;20036;-71
2021/05/12 12:58:07;;;;;;;10.00;1.95;;;;;;;;;;5110565;28;20039;-71
2021/05/12 13:01:30;;;;;;;21.55;3.17;;;;;;;;;;5112485;28;20058;-72
2021/05/12 13:04:34;;;;;;;14.75;2.55;;;;;;;;;;5115227;28;20066;-71
2021/05/12 13:07:38;;;;;;;14.65;3.03;;;;;;;;;;5114841;28;20039;-72
2021/05/12 13:10:44;;;;;;;8.93;2.40;;;;;;;;;;5114753;28;20028;-72
2021/05/12 13:13:51;;;;;;;15.25;2.65;;;;;;;;;;5114663;28;20031;-72
2021/05/12 13:17:02;;;;;;;12.75;2.28;;;;;;;;;;5114432;28;20039;-72
2021/05/12 13:20:19;;;;;;;13.70;2.78;;;;;;;;;;5114749;28;20058;-71
2021/05/12 13:23:26;;;;;;;16.30;2.28;;;;;;;;;;5114814;28;20036;-71
2021/05/12 13:26:38;;;;;;;13.15;2.63;;;;;;;;;;5114331;28;20050;-71
2021/05/12 13:29:43;;;;;;;13.68;2.70;;;;;;;;;;5114392;28;20039;-72
2021/05/12 13:32:51;;;;;;;15.20;2.35;;;;;;;;;;5113686;28;20289;-72
2021/05/12 13:35:57;;;;;;;12.50;2.13;;;;;;;;;;5101672;28;20047;-71
2021/05/12 13:39:03;;;;;;;19.55;2.75;;;;;;;;;;5114179;28;20036;-72
2021/05/12 13:42:08;;;;;;;25.30;3.25;;;;;;;;;;5114434;28;20047;-71
2021/05/12 13:45:13;;;;;;;20.50;3.50;;;;;;;;;;5114152;28;20031;-72
2021/05/12 13:48:19;;;;;;;18.33;2.20;;;;;;;;;;5113807;28;20051;-72
2021/05/12 13:51:28;;;;;;;15.93;2.65;;;;;;;;;;5113725;28;20099;-73
2021/05/12 13:54:38;;;;;;;14.93;2.75;;;;;;;;;;5113828;28;20058;-73
2021/05/12 14:04:28;;;;;;;15.35;3.10;;;;;;;;;;5113645;28;20039;-73
2021/05/12 14:07:37;;;;;;;25.75;3.30;;;;;;;;;;5113379;28;20152;-73
2021/05/12 14:10:43;;;;;;;12.98;2.83;;;;;;;;;;5112971;28;20044;-73
2021/05/12 14:13:47;;;;;;;16.60;3.20;;;;;;;;;;5113240;28;20039;-72
2021/05/12 14:20:12;;;;;;;23.20;3.70;;;;;;;;;;5113287;28;20035;-70
2021/05/12 14:23:16;;;;;;;22.05;3.10;;;;;;;;;;5113299;28;20042;-69
2021/05/12 14:26:21;;;;;;;27.60;3.85;;;;;;;;;;5112853;28;20517;-69
2021/05/12 14:32:38;;;;;;;18.83;3.65;;;;;;;;;;5113193;28;20042;-69
2021/05/12 14:35:42;;;;;;;20.35;3.38;;;;;;;;;;5113173;28;20043;-69
2021/05/12 14:38:46;;;;;;;17.33;3.50;;;;;;;;;;5113334;28;20044;-69
2021/05/12 14:41:51;;;;;;;28.02;3.55;;;;;;;;;;5113212;28;20035;-69
2021/05/12 14:44:55;;;;;;;19.50;3.53;;;;;;;;;;5112711;28;20463;-69
2021/05/12 14:48:08;;;;;;;28.23;4.32;;;;;;;;;;5112835;28;20051;-68
2021/05/12 14:51:16;;;;;;;19.83;3.65;;;;;;;;;;5113633;28;20036;-69
2021/05/12 14:54:25;;;;;;;17.27;2.65;;;;;;;;;;5112788;28;20036;-70
2021/05/12 15:06:57;;;;;;;21.50;3.42;;;;;;;;;;5112307;28;20043;-68
2021/05/12 15:10:04;;;;;;;12.65;2.63;;;;;;;;;;5112429;28;20039;-70
2021/05/12 15:13:08;;;;;;;18.60;3.65;;;;;;;;;;5110666;28;20036;-71
2021/05/12 15:16:12;;;;;;;22.75;3.08;;;;;;;;;;5111714;28;20043;-72
2021/05/12 15:19:17;;;;;;;18.15;3.20;;;;;;;;;;5111931;28;20040;-70
2021/05/12 15:22:21;;;;;;;26.17;3.40;;;;;;;;;;5099295;28;20043;-70
2021/05/12 15:25:25;;;;;;;17.45;4.35;;;;;;;;;;5110783;28;20053;-71
2021/05/12 15:28:31;;;;;;;31.02;4.55;;;;;;;;;;5111833;28;20040;-70
2021/05/12 15:31:36;;;;;;;27.60;5.22;;;;;;;;;;5111585;28;20396;-68
2021/05/12 15:34:40;;;;;;;26.67;3.97;;;;;;;;;;5111586;28;20047;-71
2021/05/12 15:37:45;;;;;;;21.08;3.22;;;;;;;;;;5109974;28;20044;-70
2021/05/12 15:40:49;;;;;;;27.98;3.92;;;;;;;;;;5110292;28;20043;-71
2021/05/12 15:43:53;;;;;;;22.05;3.83;;;;;;;;;;5111511;28;20029;-72
2021/05/12 15:46:59;;;;;;;30.33;4.38;;;;;;;;;;5110880;28;20040;-72
2021/05/12 15:50:05;;;;;;;31.75;4.70;;;;;;;;;;5110861;28;20032;-75
2021/05/12 15:53:09;;;;;;;22.75;4.20;;;;;;;;;;5111465;28;20386;-73
2021/05/12 15:56:14;;;;;;;26.13;4.03;;;;;;;;;;5111030;28;20304;-74
2021/05/12 15:59:18;;;;;;;31.83;5.63;;;;;;;;;;5110409;28;20058;-71
2021/05/12 16:02:22;;;;;;;35.67;6.53;;;;;;;;;;5110405;28;20478;-70
2021/05/12 16:05:29;;;;;;;29.02;4.10;;;;;;;;;;5110654;28;20039;-72
2021/05/12 16:08:34;;;;;;;27.70;3.88;;;;;;;;;;5110934;28;20044;-70
2021/05/12 16:11:40;;;;;;;23.02;4.57;;;;;;;;;;5111069;28;20519;-72
2021/05/12 16:14:44;;;;;;;26.77;4.40;;;;;;;;;;5110990;28;20066;-69
2021/05/12 16:17:49;;;;;;;27.67;4.80;;;;;;;;;;5110979;28;20027;-69
2021/05/12 16:20:53;;;;;;;32.67;4.10;;;;;;;;;;5111302;28;20497;-66
2021/05/12 16:23:57;;;;;;;30.42;4.00;;;;;;;;;;5111317;28;20040;-66
2021/05/12 16:27:02;;;;;;;18.52;3.70;;;;;;;;;;5111011;28;20055;-67
2021/05/12 16:30:08;;;;;;;26.10;4.03;;;;;;;;;;5111010;28;20036;-66
2021/05/12 16:33:12;;;;;;;23.38;3.60;;;;;;;;;;5110758;28;20039;-67
2021/05/12 16:36:16;;;;;;;23.17;6.50;;;;;;;;;;5114675;28;20042;-67
2021/05/12 16:39:21;;;;;;;21.95;3.92;;;;;;;;;;5114562;28;20039;-67
2021/05/12 16:42:26;;;;;;;29.17;4.68;;;;;;;;;;5115211;28;20036;-66
2021/05/12 16:45:31;;;;;;;22.75;4.70;;;;;;;;;;5114906;28;20036;-67
2021/05/12 16:48:36;;;;;;;26.30;5.43;;;;;;;;;;5115863;28;20043;-67
2021/05/12 16:51:41;;;;;;;34.47;4.15;;;;;;;;;;5115217;28;20031;-67
2021/05/12 16:54:46;;;;;;;39.63;4.15;;;;;;;;;;5115169;28;20051;-67
2021/05/12 16:57:50;;;;;;;32.08;3.95;;;;;;;;;;5114040;28;20035;-67
2021/05/12 17:00:54;;;;;;;29.75;5.32;;;;;;;;;;5114600;28;20519;-66
2021/05/12 17:03:59;;;;;;;26.17;5.22;;;;;;;;;;5114855;28;20115;-68
2021/05/12 17:07:03;;;;;;;37.78;8.65;;;;;;;;;;5114428;28;20407;-67
2021/05/12 17:10:09;;;;;;;32.90;5.78;;;;;;;;;;5114280;28;20031;-67
2021/05/12 17:13:13;;;;;;;28.30;6.25;;;;;;;;;;5113229;28;20050;-66
2021/05/12 17:16:17;;;;;;;34.90;5.10;;;;;;;;;;5113517;28;20043;-66
2021/05/12 17:19:22;;;;;;;24.35;4.95;;;;;;;;;;5114217;28;20028;-66
2021/05/12 17:22:26;;;;;;;35.28;5.20;;;;;;;;;;5114216;28;20047;-66
2021/05/12 17:25:31;;;;;;;37.67;5.30;;;;;;;;;;5113972;28;20031;-67
2021/05/12 17:28:42;;;;;;;37.33;5.75;;;;;;;;;;5113448;28;20059;-67
2021/05/12 17:31:46;;;;;;;21.25;4.32;;;;;;;;;;5113767;28;20486;-67
2021/05/12 17:34:50;;;;;;;33.90;12.77;;;;;;;;;;5113736;28;20043;-67
2021/05/12 17:37:59;;;;;;;26.05;6.32;;;;;;;;;;5113576;28;20501;-66
2021/05/12 17:41:03;;;;;;;27.42;4.60;;;;;;;;;;5113305;28;20387;-66
2021/05/12 17:44:09;;;;;;;32.55;5.30;;;;;;;;;;5113637;28;20523;-66
2021/05/12 17:47:16;;;;;;;29.50;4.90;;;;;;;;;;5112418;28;20047;-67
2021/05/12 17:50:22;;;;;;;32.88;4.30;;;;;;;;;;5113550;28;20039;-66
2021/05/12 17:53:27;;;;;;;28.33;4.43;;;;;;;;;;5114025;28;20372;-68
2021/05/12 17:56:31;;;;;;;19.38;4.00;;;;;;;;;;5113341;28;20462;-68
2021/05/12 17:59:35;;;;;;;32.05;4.47;;;;;;;;;;5113455;28;20491;-68
2021/05/12 18:02:40;;;;;;;32.50;4.75;;;;;;;;;;5112091;28;20048;-68
2021/05/12 18:05:50;;;;;;;25.23;4.47;;;;;;;;;;5112805;28;20031;-68
2021/05/12 18:08:55;;;;;;;22.73;4.72;;;;;;;;;;5112736;28;20063;-67
2021/05/12 18:18:33;;;;;;;27.67;4.22;;;;;;;;;;5113474;28;20044;-68
2021/05/12 18:21:38;;;;;;;25.98;5.18;;;;;;;;;;5113420;28;20495;-68
2021/05/12 18:24:46;;;;;;;19.30;3.88;;;;;;;;;;5113072;28;20036;-68
2021/05/12 18:27:50;;;;;;;26.92;4.07;;;;;;;;;;5113020;28;20047;-68
2021/05/12 18:30:56;;;;;;;27.58;4.88;;;;;;;;;;5113557;28;20344;-67
2021/05/12 18:34:01;;;;;;;32.00;4.78;;;;;;;;;;5113306;28;20044;-67
2021/05/12 18:37:11;;;;;;;33.90;4.93;;;;;;;;;;5113108;28;20050;-67
2021/05/12 18:40:16;;;;;;;33.20;4.47;;;;;;;;;;5112913;28;20039;-67
2021/05/12 18:43:20;;;;;;;28.08;4.72;;;;;;;;;;5112936;28;20050;-67
2021/05/12 18:46:32;;;;;;;34.00;5.22;;;;;;;;;;5112027;28;20390;-68
2021/05/12 18:49:36;;;;;;;;;;;;;;;;;;5113170;28;20035;-68
2021/05/12 18:52:40;;;;;;;32.75;4.18;;;;;;;;;;5112772;28;19914;-68
2021/05/12 18:55:44;;;;;;;35.80;6.00;;;;;;;;;;5111702;28;20035;-68
2021/05/12 18:58:49;;;;;;;19.80;4.72;;;;;;;;;;5112626;28;20495;-68
2021/05/12 19:01:54;;;;;;;21.13;3.75;;;;;;;;;;5112221;28;20517;-67
2021/05/12 19:04:58;;;;;;;33.72;5.00;;;;;;;;;;5112435;28;20036;-68
2021/05/12 19:08:16;;;;;;;35.22;5.78;;;;;;;;;;5112180;28;20035;-68
2021/05/12 19:14:37;;;;;;;27.38;4.93;;;;;;;;;;5112193;28;20044;-68