Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:30;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;5073187;28;20186;-81
2021/06/03 00:02:57;;;;;;;4.15;2.33;;;22.30;99.90;;;;;;5073399;28;20271;-81
2021/06/03 00:05:26;;;;;;;2.47;1.75;;;22.10;99.90;;;;;;5073394;28;20170;-81
2021/06/03 00:07:52;;;;;;;2.20;1.80;;;22.00;99.90;;;;;;5074917;28;20249;-84
2021/06/03 00:10:22;;;;;;;2.65;2.35;;;22.00;99.90;;;;;;5074340;28;20190;-83
2021/06/03 00:12:48;;;;;;;2.30;2.03;;;21.90;99.90;;;;;;5074430;28;20213;-83
2021/06/03 00:15:14;;;;;;;2.13;2.00;;;21.90;99.90;;;;;;5073271;28;20627;-82
2021/06/03 00:17:41;;;;;;;2.22;2.10;;;21.90;99.90;;;;;;5073951;28;20181;-81
2021/06/03 00:20:10;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;5074075;28;20183;-82
2021/06/03 00:22:36;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5072912;28;20202;-81
2021/06/03 00:25:02;;;;;;;2.88;2.67;;;21.80;99.90;;;;;;5074138;28;20619;-82
2021/06/03 00:27:28;;;;;;;2.92;2.67;;;21.70;99.90;;;;;;5072919;28;20618;-81
2021/06/03 00:29:54;;;;;;;5.22;2.00;;;21.50;99.90;;;;;;5073617;28;20191;-81
2021/06/03 00:32:20;;;;;;;2.72;2.42;;;21.60;99.90;;;;;;5072617;28;20177;-81
2021/06/03 00:34:45;;;;;;;4.82;2.25;;;21.60;99.90;;;;;;5074267;28;20208;-82
2021/06/03 00:37:11;;;;;;;4.40;2.10;;;21.50;99.90;;;;;;5072777;28;20185;-81
2021/06/03 00:39:37;;;;;;;5.72;2.30;;;21.40;99.90;;;;;;5072844;28;20213;-82
2021/06/03 00:42:03;;;;;;;3.15;1.83;;;21.60;99.90;;;;;;5073909;28;20158;-81
2021/06/03 00:44:28;;;;;;;2.28;2.08;;;21.80;99.90;;;;;;5073162;28;20206;-82
2021/06/03 00:46:54;;;;;;;2.63;2.42;;;21.70;99.90;;;;;;5073750;28;20565;-83
2021/06/03 00:49:20;;;;;;;2.03;1.80;;;21.70;99.90;;;;;;5073896;28;20187;-82
2021/06/03 00:51:45;;;;;;;2.75;2.55;;;21.50;99.90;;;;;;5072314;28;20635;-82
2021/06/03 00:54:11;;;;;;;4.50;1.95;;;21.60;99.90;;;;;;5072870;28;20173;-81
2021/06/03 00:56:37;;;;;;;2.03;1.85;;;21.60;99.90;;;;;;5072678;28;20201;-80
2021/06/03 00:59:04;;;;;;;4.72;2.53;;;21.70;99.90;;;;;;5089340;28;20573;-80
2021/06/03 01:01:30;;;;;;;3.25;2.20;;;21.80;99.90;;;;;;5072468;28;20584;-82
2021/06/03 01:03:59;;;;;;;2.42;2.22;;;21.90;99.90;;;;;;5071935;28;20206;-79
2021/06/03 01:06:25;;;;;;;2.80;2.50;;;21.80;99.90;;;;;;5072533;28;20223;-82
2021/06/03 01:08:59;;;;;;;2.80;2.10;;;21.50;99.90;;;;;;5072245;28;20166;-80
2021/06/03 01:11:36;;;;;;;5.43;2.47;;;21.40;99.90;;;;;;5072088;28;20173;-84
2021/06/03 01:14:19;;;;;;;4.30;2.55;;;21.40;99.90;;;;;;5072069;28;20217;-80
2021/06/03 01:16:46;;;;;;;2.42;2.05;;;21.40;99.90;;;;;;5072034;28;20159;-82
2021/06/03 01:19:15;;;;;;;2.08;1.98;;;21.30;99.90;;;;;;5073355;28;20197;-81
2021/06/03 01:22:00;;;;;;;2.33;2.13;;;21.10;99.90;;;;;;5072283;28;20162;-81
2021/06/03 01:24:27;;;;;;;3.05;2.50;;;21.00;99.90;;;;;;5072947;28;20247;-81
2021/06/03 01:26:59;;;;;;;4.55;2.40;;;21.00;99.90;;;;;;5071795;28;20632;-80
2021/06/03 01:29:26;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5071498;28;20666;-81
2021/06/03 01:31:54;;;;;;;4.07;2.67;;;21.00;99.90;;;;;;5071761;28;20181;-82
2021/06/03 01:34:22;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5071383;28;20170;-81
2021/06/03 01:36:49;;;;;;;2.90;2.63;;;21.00;99.90;;;;;;5071743;28;20634;-81
2021/06/03 01:39:18;;;;;;;3.17;2.58;;;21.00;99.90;;;;;;5072435;28;20186;-82
2021/06/03 01:41:45;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5071563;28;20201;-82
2021/06/03 01:44:11;;;;;;;3.20;2.38;;;21.20;99.90;;;;;;5088491;28;20554;-81
2021/06/03 01:46:40;;;;;;;3.28;2.22;;;21.10;99.90;;;;;;5088284;28;20173;-80
2021/06/03 01:49:06;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5071083;28;20240;-81
2021/06/03 01:51:32;;;;;;;4.68;2.88;;;21.00;99.90;;;;;;5071685;28;20159;-81
2021/06/03 01:53:58;;;;;;;3.15;2.72;;;21.00;99.90;;;;;;5088399;28;20178;-80
2021/06/03 01:56:24;;;;;;;2.65;2.45;;;20.90;99.90;;;;;;5072494;28;20250;-81
2021/06/03 01:58:50;;;;;;;3.03;2.80;;;20.90;99.90;;;;;;5070852;28;20253;-81
2021/06/03 02:01:18;;;;;;;2.97;2.75;;;20.80;99.90;;;;;;5072567;28;20249;-80
2021/06/03 02:03:44;;;;;;;2.67;2.38;;;20.70;99.90;;;;;;5071301;28;20209;-81
2021/06/03 02:06:10;;;;;;;2.63;2.42;;;20.70;99.90;;;;;;5072729;28;20185;-81
2021/06/03 02:08:36;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5072558;28;20179;-81
2021/06/03 02:11:04;;;;;;;3.22;2.50;;;20.80;99.90;;;;;;5071140;28;20681;-81
2021/06/03 02:13:43;;;;;;;4.05;2.75;;;20.60;99.90;;;;;;5071148;28;20210;-81
2021/06/03 02:16:09;;;;;;;6.00;2.55;;;20.70;99.90;;;;;;5072247;28;20174;-82
2021/06/03 02:18:42;;;;;;;7.20;3.22;;;20.70;99.90;;;;;;5071386;28;20170;-81
2021/06/03 02:21:09;;;;;;;2.80;2.55;;;20.90;99.90;;;;;;5072318;28;20183;-81
2021/06/03 02:23:35;;;;;;;4.63;2.70;;;20.80;99.90;;;;;;5070952;28;20293;-82
2021/06/03 02:26:03;;;;;;;3.83;2.65;;;20.80;99.90;;;;;;5071286;28;20686;-81
2021/06/03 02:28:31;;;;;;;3.13;2.85;;;20.90;99.90;;;;;;5087785;28;20216;-81
2021/06/03 02:30:58;;;;;;;5.18;3.28;;;20.70;99.90;;;;;;5070547;28;20182;-81
2021/06/03 02:33:25;;;;;;;2.88;2.67;;;20.70;99.90;;;;;;5072392;28;20162;-81
2021/06/03 02:35:51;;;;;;;3.70;3.05;;;20.80;99.90;;;;;;5072196;28;20219;-81
2021/06/03 02:38:28;;;;;;;4.07;2.90;;;20.80;99.90;;;;;;5071155;28;20170;-81
2021/06/03 02:41:01;;;;;;;3.00;2.75;;;20.60;99.90;;;;;;5070687;28;20218;-81
2021/06/03 02:43:27;;;;;;;6.03;2.97;;;20.60;99.90;;;;;;5070710;28;20570;-81
2021/06/03 02:45:54;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5087876;28;20166;-81
2021/06/03 02:48:22;;;;;;;7.22;3.03;;;20.50;99.90;;;;;;5072227;28;20196;-80
2021/06/03 02:50:48;;;;;;;4.07;3.10;;;20.60;99.90;;;;;;5072053;28;20197;-82
2021/06/03 02:53:14;;;;;;;3.67;3.20;;;20.60;99.90;;;;;;5070938;28;20178;-80
2021/06/03 02:55:41;;;;;;;3.63;2.92;;;20.60;99.90;;;;;;5070486;28;20162;-83
2021/06/03 02:58:08;;;;;;;3.75;2.90;;;20.60;99.90;;;;;;5071928;28;20246;-81
2021/06/03 03:00:35;;;;;;;3.28;2.60;;;20.60;99.90;;;;;;5071828;28;20186;-81
2021/06/03 03:03:03;;;;;;;6.10;3.40;;;20.50;99.90;;;;;;5070608;28;20293;-81
2021/06/03 03:05:29;;;;;;;3.97;3.63;;;20.60;99.90;;;;;;5070716;28;20173;-81
2021/06/03 03:07:55;;;;;;;8.18;3.90;;;20.50;99.90;;;;;;5071230;28;20257;-82
2021/06/03 03:10:30;;;;;;;5.63;3.10;;;20.50;99.90;;;;;;5074461;28;20194;-82
2021/06/03 03:12:58;;;;;;;3.60;3.10;;;20.60;99.90;;;;;;5075937;28;20188;-81
2021/06/03 03:15:25;;;;;;;5.82;3.47;;;20.60;99.90;;;;;;5075276;28;20224;-82
2021/06/03 03:17:54;;;;;;;5.78;3.20;;;20.70;99.90;;;;;;5074305;28;20178;-82
2021/06/03 03:20:21;;;;;;;3.80;3.42;;;20.50;99.90;;;;;;5075765;28;20206;-82
2021/06/03 03:22:48;;;;;;;3.95;3.55;;;20.50;99.90;;;;;;5074233;28;20581;-82
2021/06/03 03:25:15;;;;;;;6.13;3.55;;;20.50;99.90;;;;;;5074362;28;20198;-82
2021/06/03 03:27:43;;;;;;;4.55;4.07;;;20.60;99.90;;;;;;5073967;28;20170;-82
2021/06/03 03:30:09;;;;;;;4.32;3.72;;;20.50;99.90;;;;;;5075145;28;20187;-82
2021/06/03 03:32:36;;;;;;;7.88;3.83;;;20.60;99.90;;;;;;5075333;28;20568;-84
2021/06/03 03:35:02;;;;;;;8.20;3.63;;;20.60;99.90;;;;;;5073540;28;20208;-82
2021/06/03 03:37:28;;;;;;;5.28;4.47;;;20.60;99.90;;;;;;5073952;28;20178;-82
2021/06/03 03:39:56;;;;;;;5.63;4.07;;;20.50;99.90;;;;;;5073728;28;20196;-83
2021/06/03 03:42:22;;;;;;;4.95;4.53;;;20.50;99.90;;;;;;5075335;28;20235;-83
2021/06/03 03:44:48;;;;;;;4.22;3.83;;;20.60;99.90;;;;;;5075210;28;20548;-83
2021/06/03 03:47:13;;;;;;;4.75;3.90;;;20.80;99.90;;;;;;5073949;28;20170;-83
2021/06/03 03:49:39;;;;;;;5.22;4.10;;;20.80;99.90;;;;;;5073788;28;20195;-84
2021/06/03 03:52:05;;;;;;;9.20;4.07;;;20.80;99.90;;;;;;5090949;28;20301;-84
2021/06/03 03:54:31;;;;;;;4.57;3.70;;;21.00;99.90;;;;;;5073939;28;20537;-84
2021/06/03 03:56:57;;;;;;;9.68;4.43;;;21.20;99.90;;;;;;5074534;28;20167;-83
2021/06/03 03:59:23;;;;;;;7.43;4.32;;;21.30;99.90;;;;;;5073752;28;20186;-84
2021/06/03 04:01:53;;;;;;;6.00;4.30;;;21.50;99.90;;;;;;5075071;28;20163;-83
2021/06/03 04:04:20;;;;;;;5.03;4.53;;;21.40;99.90;;;;;;5073845;28;20198;-83
2021/06/03 04:06:45;;;;;;;4.90;3.88;;;21.60;99.90;;;;;;5090362;28;20158;-83
2021/06/03 04:09:11;;;;;;;9.95;4.05;;;21.90;99.90;;;;;;5075057;28;20264;-82
2021/06/03 04:11:36;;;;;;;5.63;3.70;;;22.30;99.90;;;;;;5071597;28;20247;-82
2021/06/03 04:14:02;;;;;;;4.90;3.75;;;22.30;99.90;;;;;;5071451;28;20707;-84
2021/06/03 04:16:28;;;;;;;5.07;4.47;;;22.30;99.90;;;;;;5089226;28;20657;-82
2021/06/03 04:18:53;;;;;;;5.80;4.57;;;22.30;99.90;;;;;;5073226;28;20635;-83
2021/06/03 04:21:19;;;;;;;4.95;4.55;;;22.20;99.90;;;;;;5073602;28;20244;-83
2021/06/03 04:23:45;;;;;;;6.60;5.25;;;22.40;99.90;;;;;;5073106;28;20206;-83
2021/06/03 04:26:11;;;;;;;7.85;4.78;;;22.50;99.90;;;;;;5073220;28;20166;-82
2021/06/03 04:28:37;;;;;;;6.38;4.68;;;22.30;99.90;;;;;;5074703;28;20175;-82
2021/06/03 04:31:04;;;;;;;13.32;4.00;;;22.30;99.90;;;;;;5073232;28;20182;-82
2021/06/03 04:33:29;;;;;;;5.03;4.53;;;22.20;99.90;;;;;;5073301;28;20166;-80
2021/06/03 04:35:55;;;;;;;6.20;5.10;;;22.00;99.90;;;;;;5074606;28;20518;-82
2021/06/03 04:38:21;;;;;;;6.88;5.28;;;22.00;99.90;;;;;;5072566;28;20642;-82
2021/06/03 04:40:47;;;;;;;13.70;5.72;;;22.00;99.90;;;;;;5089737;28;20186;-82
2021/06/03 04:43:13;;;;;;;6.75;4.60;;;22.00;99.90;;;;;;5073000;28;20202;-82
2021/06/03 04:45:38;;;;;;;6.30;4.65;;;21.80;99.90;;;;;;5074387;28;20637;-82
2021/06/03 04:48:06;;;;;;;5.80;5.13;;;21.80;99.90;;;;;;5074044;28;20169;-82
2021/06/03 04:50:32;;;;;;;5.15;4.68;;;21.90;99.90;;;;;;5073839;28;20190;-82
2021/06/03 04:52:58;;;;;;;8.73;5.13;;;22.00;99.90;;;;;;5072525;28;20245;-82
2021/06/03 04:55:24;;;;;;;6.60;5.90;;;22.00;99.90;;;;;;5072554;28;20323;-82
2021/06/03 04:57:52;;;;;;;7.72;5.93;;;22.20;99.90;;;;;;5072366;28;20202;-82
2021/06/03 05:00:21;;;;;;;6.90;5.63;;;22.20;99.90;;;;;;5073541;28;20542;-83
2021/06/03 05:02:47;;;;;;;7.20;6.20;;;22.10;99.90;;;;;;5072448;28;20275;-80
2021/06/03 05:05:14;;;;;;;6.30;5.65;;;22.00;99.90;;;;;;5072421;28;20197;-80
2021/06/03 05:07:41;;;;;;;6.75;5.32;;;22.00;99.90;;;;;;5073422;28;20158;-82
2021/06/03 05:10:07;;;;;;;11.50;6.35;;;21.90;99.90;;;;;;5072555;28;20218;-82
2021/06/03 05:12:34;;;;;;;6.18;5.65;;;21.90;99.90;;;;;;5072273;28;20646;-81
2021/06/03 05:15:00;;;;;;;15.82;5.53;;;21.90;99.90;;;;;;5072838;28;20700;-82
2021/06/03 05:17:26;;;;;;;6.80;6.13;;;22.00;99.90;;;;;;5073535;28;20167;-83
2021/06/03 05:19:51;;;;;;;7.97;6.35;;;21.90;99.90;;;;;;5072148;28;20190;-82
2021/06/03 05:22:17;;;;;;;11.30;6.18;;;21.90;99.90;;;;;;5073386;28;20219;-83
2021/06/03 05:24:43;;;;;;;6.47;5.97;;;21.80;99.90;;;;;;5072189;28;20218;-83
2021/06/03 05:27:09;;;;;;;6.43;5.93;;;21.90;99.90;;;;;;5071984;28;20533;-83
2021/06/03 05:29:35;;;;;;;10.57;5.28;;;22.00;99.90;;;;;;5073083;28;20221;-83
2021/06/03 05:32:01;;;;;;;9.20;5.57;;;21.80;99.90;;;;;;5071733;28;20210;-80
2021/06/03 05:34:27;;;;;;;8.23;6.80;;;22.00;99.90;;;;;;5072887;28;20725;-81
2021/06/03 05:36:52;;;;;;;11.80;6.13;;;22.10;99.90;;;;;;5071877;28;20249;-81
2021/06/03 05:39:18;;;;;;;7.28;6.50;;;22.00;99.90;;;;;;5071498;28;20200;-81
2021/06/03 05:41:45;;;;;;;7.63;6.75;;;21.90;99.90;;;;;;5072823;28;20215;-81
2021/06/03 05:44:13;;;;;;;8.75;6.95;;;21.80;99.90;;;;;;5072422;28;20206;-81
2021/06/03 05:46:40;;;;;;;10.68;6.68;;;21.60;99.90;;;;;;5070995;28;20170;-81
2021/06/03 05:49:06;;;;;;;9.90;6.97;;;21.50;99.90;;;;;;5071318;28;20255;-81
2021/06/03 05:51:32;;;;;;;7.28;6.65;;;21.40;99.90;;;;;;5072249;28;20167;-81
2021/06/03 05:53:58;;;;;;;7.68;7.07;;;21.70;99.90;;;;;;5072362;28;20245;-81
2021/06/03 05:56:25;;;;;;;11.35;7.43;;;21.80;99.90;;;;;;5070975;28;20177;-82
2021/06/03 05:58:52;;;;;;;9.82;7.60;;;22.00;99.90;;;;;;5070555;28;20178;-81
2021/06/03 06:01:18;;;;;;;13.73;7.95;;;22.00;99.90;;;;;;5070382;28;20174;-80
2021/06/03 06:03:49;;;;;;;8.15;6.88;;;22.00;99.90;;;;;;5071388;28;20678;-80
2021/06/03 06:08:40;;;;;;;21.10;7.60;;;21.90;99.90;;;;;;5071353;28;20224;-81
2021/06/03 06:11:07;;;;;;;9.35;6.85;;;22.00;99.90;;;;;;5070195;28;20173;-80
2021/06/03 06:13:33;;;;;;;11.05;7.28;;;22.30;99.90;;;;;;5070556;28;20190;-80
2021/06/03 06:15:58;;;;;;;8.18;7.30;;;22.30;99.90;;;;;;5071662;28;20190;-80
2021/06/03 06:18:24;;;;;;;8.05;7.45;;;22.40;99.90;;;;;;5070333;28;20181;-81
2021/06/03 06:20:50;;;;;;;7.45;6.68;;;22.50;99.90;;;;;;5071475;28;20535;-82
2021/06/03 06:23:16;;;;;;;8.25;7.40;;;22.60;99.90;;;;;;5070776;28;20288;-82
2021/06/03 06:25:43;;;;;;;11.18;8.27;;;22.60;99.90;;;;;;5070340;28;20185;-82
2021/06/03 06:28:13;;;;;;;10.77;8.25;;;22.80;99.90;;;;;;5070076;28;20172;-83
2021/06/03 06:30:39;;;;;;;10.98;8.93;;;22.80;99.90;;;;;;5071379;28;20190;-82
2021/06/03 06:33:06;;;;;;;14.05;7.25;;;22.90;99.90;;;;;;5070861;28;20165;-82
2021/06/03 06:35:32;;;;;;;11.35;8.27;;;23.00;99.90;;;;;;5070297;28;20181;-83
2021/06/03 06:37:59;;;;;;;14.82;7.88;;;22.90;99.90;;;;;;5070558;28;20525;-81
2021/06/03 06:40:26;;;;;;;13.13;8.25;;;23.10;99.90;;;;;;5086911;28;20789;-81
2021/06/03 06:42:55;;;;;;;10.90;7.65;;;23.40;99.90;;;;;;5071544;28;20271;-81
2021/06/03 06:45:25;;;;;;;8.48;7.70;;;23.20;99.90;;;;;;5075569;28;20170;-81
2021/06/03 06:47:52;;;;;;;8.38;7.57;;;23.30;99.90;;;;;;5074015;28;20174;-80
2021/06/03 06:50:18;;;;;;;15.63;8.05;;;23.40;99.90;;;;;;5075512;28;20190;-82
2021/06/03 06:52:44;;;;;;;13.27;7.32;;;23.80;99.90;;;;;;5075178;28;20185;-85
2021/06/03 06:55:10;;;;;;;9.23;8.23;;;24.50;99.90;;;;;;5075435;28;20220;-85
2021/06/03 06:57:37;;;;;;;9.82;7.60;;;25.50;99.90;;;;;;5075189;28;20593;-87
2021/06/03 07:00:11;;;;;;;8.75;6.90;;;26.20;99.90;;;;;;5075867;28;20226;-88
2021/06/03 07:02:37;;;;;;;8.95;7.25;;;26.90;99.90;;;;;;5075512;28;20233;-88
2021/06/03 07:05:07;;;;;;;8.23;6.03;;;26.90;99.90;;;;;;5092722;28;20178;-89
2021/06/03 07:07:33;;;;;;;8.00;7.30;;;27.10;99.90;;;;;;5076175;28;20205;-88
2021/06/03 07:09:59;;;;;;;11.70;7.72;;;25.70;99.90;;;;;;5076680;28;20186;-88
2021/06/03 07:12:24;;;;;;;7.40;6.80;;;25.20;99.90;;;;;;5075536;28;20549;-87
2021/06/03 07:14:50;;;;;;;8.05;7.00;;;24.90;99.90;;;;;;5075865;28;20166;-89
2021/06/03 07:17:17;;;;;;;9.57;7.65;;;24.50;99.90;;;;;;5076658;28;20179;-88
2021/06/03 07:19:42;;;;;;;9.23;8.30;;;24.30;99.90;;;;;;5077328;28;20187;-88
2021/06/03 07:22:08;;;;;;;8.85;7.78;;;23.90;99.90;;;;;;5075481;28;20162;-88
2021/06/03 07:24:35;;;;;;;8.50;7.05;;;23.50;99.90;;;;;;5092008;28;20359;-88
2021/06/03 07:27:01;;;;;;;12.45;8.15;;;23.30;99.90;;;;;;5075503;28;20648;-88
2021/06/03 07:29:27;;;;;;;7.68;7.07;;;23.40;99.90;;;;;;5075023;28;20201;-86
2021/06/03 07:31:52;;;;;;;15.27;7.50;;;23.40;99.90;;;;;;5092069;28;20262;-88
2021/06/03 07:34:18;;;;;;;16.00;6.95;;;23.50;99.90;;;;;;5075484;28;20166;-88
2021/06/03 07:36:44;;;;;;;8.20;7.40;;;23.60;99.90;;;;;;5076583;28;20182;-87
2021/06/03 07:39:09;;;;;;;10.45;7.20;;;24.00;99.90;;;;;;5075158;28;20662;-87
2021/06/03 07:41:35;;;;;;;8.23;7.45;;;24.30;99.90;;;;;;5074817;28;20166;-88
2021/06/03 07:44:02;;;;;;;7.82;7.15;;;24.30;99.90;;;;;;5091836;28;20206;-89
2021/06/03 07:46:28;;;;;;;7.85;7.07;;;24.50;99.90;;;;;;5075583;28;20213;-88
2021/06/03 07:48:53;;;;;;;7.68;6.88;;;24.90;99.90;;;;;;5075124;28;20174;-86
2021/06/03 07:51:19;;;;;;;9.07;6.47;;;25.40;99.90;;;;;;5075795;28;20155;-87
2021/06/03 07:53:45;;;;;;;9.15;7.45;;;25.80;99.90;;;;;;5074874;28;20641;-87
2021/06/03 07:56:10;;;;;;;7.63;6.90;;;26.00;99.90;;;;;;5073546;28;20217;-86
2021/06/03 07:58:36;;;;;;;7.30;6.60;;;26.50;99.90;;;;;;5075245;28;20162;-88
2021/06/03 08:01:03;;;;;;;11.93;7.22;;;26.80;99.90;;;;;;5091933;28;20193;-88
2021/06/03 08:03:28;;;;;;;8.23;6.82;;;27.20;99.90;;;;;;5074836;28;20235;-88
2021/06/03 08:05:55;;;;;;;10.35;6.70;;;27.20;99.90;;;;;;5074858;28;20206;-87
2021/06/03 08:08:20;;;;;;;9.63;6.45;;;27.10;99.90;;;;;;5074380;28;20257;-86
2021/06/03 08:10:46;;;;;;;9.43;6.50;;;27.00;99.90;;;;;;5074747;28;20263;-85
2021/06/03 08:13:12;;;;;;;7.32;6.63;;;26.90;99.90;;;;;;5073885;28;20274;-87
2021/06/03 08:15:41;;;;;;;12.15;6.68;;;26.90;99.90;;;;;;5054410;28;20266;-87
2021/06/03 08:18:07;;;;;;;12.95;8.05;;;27.00;99.90;;;;;;5054870;28;20171;-88
2021/06/03 08:20:40;;;;;;;8.35;7.65;;;26.70;99.90;;;;;;5056039;28;20734;-89
2021/06/03 08:23:08;;;;;;;7.97;7.28;;;26.50;99.90;;;;;;5054718;28;20294;-87
2021/06/03 08:25:34;;;;;;;9.63;8.48;;;26.50;99.90;;;;;;5054931;28;20189;-89
2021/06/03 08:28:00;;;;;;;12.13;9.02;;;26.00;99.90;;;;;;5055006;28;20185;-88
2021/06/03 08:30:26;;;;;;;9.63;8.65;;;26.00;99.90;;;;;;5054526;28;20277;-89
2021/06/03 08:32:52;;;;;;;9.75;8.27;;;26.30;99.90;;;;;;5054848;28;20631;-88
2021/06/03 08:35:21;;;;;;;11.00;9.50;;;26.30;99.90;;;;;;5054736;28;20175;-88
2021/06/03 08:37:49;;;;;;;13.73;8.98;;;26.30;99.90;;;;;;5054477;28;20167;-89
2021/06/03 08:40:17;;;;;;;11.48;9.60;;;26.20;99.90;;;;;;5053929;28;20667;-86
2021/06/03 08:42:43;;;;;;;14.45;9.60;;;26.30;99.90;;;;;;5053261;28;20190;-85
2021/06/03 08:45:14;;;;;;;10.85;9.80;;;26.00;99.90;;;;;;5054077;28;20207;-87
2021/06/03 08:47:40;;;;;;;11.65;9.35;;;25.90;99.90;;;;;;5054675;28;20174;-89
2021/06/03 08:50:06;;;;;;;9.68;8.75;;;26.00;99.90;;;;;;5056403;28;20195;-87
2021/06/03 08:52:32;;;;;;;10.68;9.65;;;26.20;99.90;;;;;;5067258;28;20183;-88
2021/06/03 08:54:59;;;;;;;16.38;9.80;;;26.20;99.90;;;;;;5060247;28;20179;-89
2021/06/03 08:57:25;;;;;;;12.10;11.10;;;26.20;99.90;;;;;;5054497;28;20171;-89
2021/06/03 08:59:52;;;;;;;12.68;9.50;;;26.30;99.90;;;;;;5070738;28;20210;-88
2021/06/03 09:02:18;;;;;;;11.38;10.27;;;26.20;99.90;;;;;;5054115;28;20202;-89
2021/06/03 09:04:44;;;;;;;10.00;9.10;;;26.20;99.90;;;;;;5070448;28;20269;-90
2021/06/03 09:07:40;;;;;;;18.23;10.23;;;26.20;99.90;;;;;;5056859;28;20167;-93
2021/06/03 09:10:30;;;;;;;10.10;9.10;;;26.60;99.90;;;;;;5084311;28;20229;-91
2021/06/03 09:13:24;;;;;;;14.73;10.27;;;27.10;99.90;;;;;;5068667;28;20179;-95
2021/06/03 09:15:54;;;;;;;14.13;9.00;;;27.50;99.90;;;;;;5074729;28;20175;-96
2021/06/03 09:18:39;;;;;;;11.57;8.60;;;27.40;99.90;;;;;;5059318;28;20518;-95
2021/06/03 09:21:30;;;;;;;13.80;8.93;;;27.70;99.90;;;;;;5059278;28;20179;-91
2021/06/03 09:24:13;;;;;;;11.27;10.05;;;27.90;99.90;;;;;;5064023;28;20694;-91
2021/06/03 09:26:45;;;;;;;12.45;10.07;;;27.40;99.90;;;;;;5076973;28;20239;-90
2021/06/03 09:29:20;;;;;;;11.80;9.30;;;27.10;99.90;;;;;;5074911;28;20204;-92
2021/06/03 09:31:45;;;;;;;11.50;9.27;;;27.30;99.90;;;;;;5073248;28;20211;-90
2021/06/03 09:34:18;;;;;;;14.82;9.00;;;27.10;99.90;;;;;;5073010;28;20174;-91
2021/06/03 09:36:54;;;;;;;10.60;9.55;;;27.20;99.90;;;;;;5074329;28;20174;-91
2021/06/03 09:39:25;;;;;;;16.52;9.13;;;27.10;99.90;;;;;;5076061;28;20191;-88
2021/06/03 09:42:21;;;;;;;18.80;9.45;;;27.10;99.90;;;;;;5052872;28;20175;-89
2021/06/03 09:44:53;;;;;;;10.02;9.20;;;27.30;99.90;;;;;;5055733;28;20214;-91
2021/06/03 09:47:20;;;;;;;10.85;9.60;;;27.10;99.90;;;;;;5055875;28;20167;-92
2021/06/03 09:49:55;;;;;;;10.30;9.23;;;27.20;99.90;;;;;;5070022;28;20662;-92
2021/06/03 09:52:35;;;;;;;11.18;10.25;;;27.10;99.90;;;;;;5070940;28;20197;-92
2021/06/03 09:55:03;;;;;;;12.98;9.07;;;27.10;99.90;;;;;;5054059;28;20167;-89
2021/06/03 09:57:35;;;;;;;15.73;9.88;;;26.90;99.90;;;;;;5053685;28;20203;-90
2021/06/03 10:00:08;;;;;;;11.50;8.77;;;26.80;99.90;;;;;;5075540;28;20540;-91
2021/06/03 10:02:36;;;;;;;10.48;8.75;;;26.90;99.90;;;;;;5089221;28;20166;-88
2021/06/03 10:05:19;;;;;;;12.55;9.63;;;27.00;99.90;;;;;;5074910;28;20186;-85
2021/06/03 10:07:54;;;;;;;11.02;9.98;;;27.10;99.90;;;;;;5071533;28;20179;-86
2021/06/03 10:10:20;;;;;;;15.25;9.15;;;27.00;99.90;;;;;;5070897;28;20204;-85
2021/06/03 10:12:48;;;;;;;9.68;8.55;;;27.30;99.90;;;;;;5087212;28;20543;-84
2021/06/03 10:15:20;;;;;;;9.80;8.73;;;27.60;99.90;;;;;;5087742;28;20283;-86
2021/06/03 10:17:55;;;;;;;12.65;10.07;;;27.70;99.90;;;;;;5087404;28;20166;-89
2021/06/03 10:20:30;;;;;;;10.52;8.43;;;27.60;99.90;;;;;;5054120;28;20564;-87
2021/06/03 10:22:56;;;;;;;12.48;7.68;;;27.40;99.90;;;;;;5067624;28;20170;-87
2021/06/03 10:25:23;;;;;;;11.85;9.02;;;27.20;99.90;;;;;;5067013;28;20555;-86
2021/06/03 10:27:52;;;;;;;15.00;11.27;;;27.40;99.90;;;;;;5070986;28;20178;-86
2021/06/03 10:30:19;;;;;;;16.35;8.50;;;27.60;99.90;;;;;;5086749;28;20198;-86
2021/06/03 10:32:50;;;;;;;13.07;7.63;;;27.90;99.90;;;;;;5070816;28;20177;-86
2021/06/03 10:35:21;;;;;;;9.82;7.55;;;28.30;99.90;;;;;;5069001;28;20170;-85
2021/06/03 10:37:47;;;;;;;9.40;6.90;;;28.10;99.90;;;;;;5070816;28;20642;-87
2021/06/03 10:40:28;;;;;;;9.60;7.68;;;28.20;99.90;;;;;;5070159;28;20190;-85
2021/06/03 10:42:54;;;;;;;10.52;7.70;;;28.10;99.90;;;;;;5084617;28;20166;-85
2021/06/03 10:45:23;;;;;;;7.38;6.47;;;28.10;99.90;;;;;;5087109;28;20162;-85
2021/06/03 10:47:48;;;;;;;6.30;5.70;;;28.20;99.90;;;;;;5089131;28;20166;-88
2021/06/03 10:50:19;;;;;;;12.57;6.43;;;28.20;99.90;;;;;;5060243;28;20198;-94
2021/06/03 10:52:46;;;;;;;9.77;6.10;;;28.50;99.90;;;;;;5053482;28;20171;-94
2021/06/03 10:55:28;;;;;;;7.22;6.30;;;28.30;99.90;;;;;;5053402;28;20229;-91
2021/06/03 10:58:00;;;;;;;11.65;7.43;;;28.10;99.90;;;;;;5052932;28;20175;-94
2021/06/03 11:00:37;;;;;;;10.70;6.85;;;28.20;99.90;;;;;;5069871;28;20243;-89
2021/06/03 11:03:17;;;;;;;9.98;6.90;;;28.50;99.90;;;;;;5089000;28;20189;-92
2021/06/03 11:06:04;;;;;;;11.15;6.70;;;28.80;99.90;;;;;;5090169;28;20158;-91
2021/06/03 11:08:41;;;;;;;10.90;6.78;;;29.10;99.90;;;;;;5089461;28;20627;-92
2021/06/03 11:11:15;;;;;;;9.38;7.32;;;28.60;99.90;;;;;;5091082;28;20300;-96
2021/06/03 11:13:47;;;;;;;12.68;7.95;;;28.30;99.90;;;;;;5094180;28;20248;-91
2021/06/03 11:16:22;;;;;;;8.90;8.00;;;28.30;99.90;;;;;;5107845;22;20211;-84
2021/06/03 11:18:48;;;;;;;8.80;7.03;;;28.30;99.90;;;;;;5054691;28;20174;-84
2021/06/03 11:21:32;;;;;;;8.80;7.28;;;28.20;99.90;;;;;;5036774;28;20175;-89
2021/06/03 11:24:06;;;;;;;8.50;7.60;;;28.00;99.90;;;;;;5054460;28;20201;-84
2021/06/03 11:26:59;;;;;;;10.02;8.80;;;27.60;99.90;;;;;;5040759;28;20166;-85
2021/06/03 11:29:29;;;;;;;13.38;7.97;;;27.90;99.90;;;;;;5060758;28;20191;-85
2021/06/03 11:32:11;;;;;;;8.48;7.78;;;28.00;99.90;;;;;;5064155;28;20167;-85
2021/06/03 11:34:50;;;;;;;11.43;7.13;;;28.20;99.90;;;;;;5054389;28;20167;-84
2021/06/03 11:37:19;;;;;;;7.47;6.78;;;28.40;99.90;;;;;;5061159;28;20174;-87
2021/06/03 11:40:11;;;;;;;9.88;7.80;;;28.40;99.90;;;;;;5060969;28;20605;-84
2021/06/03 11:42:41;;;;;;;17.38;7.72;;;28.30;99.90;;;;;;5060199;28;20181;-84
2021/06/03 11:45:20;;;;;;;14.70;7.43;;;28.60;99.90;;;;;;5055052;28;20223;-84
2021/06/03 11:47:45;;;;;;;13.35;7.35;;;28.40;99.90;;;;;;5038632;28;20174;-84
2021/06/03 11:50:17;;;;;;;11.65;7.85;;;28.60;99.90;;;;;;5057539;28;20307;-83
2021/06/03 11:53:00;;;;;;;10.00;7.90;;;29.00;99.90;;;;;;5056024;28;20691;-83
2021/06/03 11:55:43;;;;;;;11.32;7.28;;;28.90;99.90;;;;;;5057207;28;20171;-86
2021/06/03 11:58:24;;;;;;;7.80;7.05;;;29.00;99.90;;;;;;5043225;28;20163;-83
2021/06/03 12:01:00;;;;;;;8.15;6.53;;;28.90;99.90;;;;;;5041226;28;20199;-91
2021/06/03 12:03:36;;;;;;;6.85;6.25;;;29.00;99.90;;;;;;5068360;28;20206;-82
2021/06/03 12:06:07;;;;;;;6.25;5.72;;;29.00;99.90;;;;;;5063159;28;20170;-84
2021/06/03 12:08:58;;;;;;;7.50;6.00;;;29.10;99.90;;;;;;5098665;28;20173;-85
2021/06/03 12:11:40;;;;;;;9.88;7.63;;;29.40;99.90;;;;;;5097165;28;20159;-83
2021/06/03 12:14:07;;;;;;;7.25;6.65;;;29.30;99.90;;;;;;5061361;28;20190;-84
2021/06/03 12:16:35;;;;;;;8.48;6.88;;;29.40;99.90;;;;;;5058702;28;20221;-87
2021/06/03 12:19:00;;;;;;;12.68;7.85;;;29.40;99.90;;;;;;5058755;28;20230;-83
2021/06/03 12:21:26;;;;;;;10.23;7.72;;;28.80;99.90;;;;;;5056234;28;20189;-83
2021/06/03 12:23:52;;;;;;;8.52;7.65;;;28.50;99.90;;;;;;5055257;28;20634;-86
2021/06/03 12:26:22;;;;;;;8.50;7.03;;;28.50;99.90;;;;;;5037960;28;20619;-87
2021/06/03 12:28:48;;;;;;;7.97;7.25;;;28.50;99.90;;;;;;5048773;28;20269;-88
2021/06/03 12:31:21;;;;;;;6.63;6.03;;;28.50;99.90;;;;;;5077860;28;20163;-83
2021/06/03 12:33:46;;;;;;;12.02;6.65;;;28.30;99.90;;;;;;5059005;28;20174;-88
2021/06/03 12:36:12;;;;;;;6.10;5.60;;;28.30;99.90;;;;;;5058973;28;20166;-89
2021/06/03 12:38:42;;;;;;;5.65;5.15;;;28.30;99.90;;;;;;5045748;28;20638;-87
2021/06/03 12:41:46;;;;;;;7.38;6.13;;;28.10;99.90;;;;;;5038889;28;20214;-84
2021/06/03 12:44:18;;;;;;;7.60;6.22;;;28.40;99.90;;;;;;5036138;28;20283;-88
2021/06/03 12:46:53;;;;;;;8.77;6.13;;;28.30;99.90;;;;;;5039793;28;20163;-91
2021/06/03 12:49:21;;;;;;;7.57;5.63;;;28.50;99.90;;;;;;5007685;28;20207;-91
2021/06/03 12:51:59;;;;;;;6.85;5.97;;;28.70;99.90;;;;;;5043175;28;20197;-93
2021/06/03 12:54:56;;;;;;;7.85;6.75;;;28.50;99.90;;;;;;5026265;28;20176;-86