Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:29;;;;;;;14.52;5.70;;;;;;;4.51;98.11;97387.66;8440034;27;20081;-69
2022/01/05 00:06:30;;;;;;;13.32;6.22;;;;;;;4.44;98.48;97382.78;8462436;27;20059;-69
2022/01/05 00:10:31;;;;;;;13.65;5.68;;;;;;;4.47;98.14;97371.47;8469797;27;20062;-70
2022/01/05 00:14:32;;;;;;;13.35;5.43;;;;;;;4.53;98.22;97380.94;8462622;27;20047;-69
2022/01/05 00:18:33;;;;;;;9.90;5.07;;;;;;;4.54;98.11;97393.22;8462376;27;20047;-69
2022/01/05 00:22:34;;;;;;;15.88;6.57;;;;;;;4.65;97.63;97399.81;8478105;27;20039;-70
2022/01/05 00:26:35;;;;;;;12.35;5.63;;;;;;;4.65;97.78;97410.50;8445302;27;20406;-69
2022/01/05 00:30:36;;;;;;;15.70;5.80;;;;;;;4.72;97.46;97425.31;8430379;27;20474;-69
2022/01/05 00:34:37;;;;;;;15.88;5.40;;;;;;;4.75;97.55;97435.41;8473695;27;20040;-69
2022/01/05 00:38:38;;;;;;;13.07;5.03;;;;;;;4.80;97.22;97437.94;8461445;28;20044;-68
2022/01/05 00:42:39;;;;;;;10.90;5.07;;;;;;;4.80;97.24;97432.56;8485941;27;20180;-69
2022/01/05 00:46:40;;;;;;;9.93;5.38;;;;;;;4.83;97.21;97423.91;8461542;28;20047;-69
2022/01/05 00:50:40;;;;;;;10.45;4.68;;;;;;;4.88;96.18;97424.56;8469294;27;20043;-68
2022/01/05 00:54:41;;;;;;;14.60;5.18;;;;;;;4.84;96.70;97433.53;8461568;27;20070;-69
2022/01/05 00:58:42;;;;;;;13.45;5.30;;;;;;;4.85;96.76;97424.41;8450981;27;20054;-68
2022/01/05 01:02:44;;;;;;;13.73;4.75;;;;;;;4.89;96.04;97420.78;8481393;27;20478;-69
2022/01/05 01:06:45;;;;;;;14.68;5.03;;;;;;;4.89;96.64;97425.34;8482377;27;20043;-68
2022/01/05 01:10:46;;;;;;;9.60;4.50;;;;;;;4.93;96.08;97437.78;8469035;27;20047;-68
2022/01/05 01:14:47;;;;;;;12.02;5.07;;;;;;;4.92;96.19;97430.06;8471208;28;20559;-69
2022/01/05 01:18:49;;;;;;;13.57;5.45;;;;;;;4.93;95.84;97431.66;8460653;28;20076;-70
2022/01/05 01:22:50;;;;;;;13.75;5.72;;;;;;;4.98;95.34;97434.16;8477435;28;20472;-69
2022/01/05 01:26:51;;;;;;;10.23;4.80;;;;;;;4.91;95.56;97425.84;8459417;28;20414;-69
2022/01/05 01:30:52;;;;;;;14.25;6.05;;;;;;;4.89;96.01;97433.38;8483623;28;20047;-68
2022/01/05 01:34:53;;;;;;;10.02;5.40;;;;;;;4.89;95.95;97438.72;8494967;27;20043;-69
2022/01/05 01:38:54;;;;;;;12.07;5.70;;;;;;;4.87;95.88;97441.72;8466223;27;20047;-69
2022/01/05 01:42:55;;;;;;;11.35;4.63;;;;;;;4.85;96.10;97445.81;8469012;27;20054;-70
2022/01/05 01:46:56;;;;;;;11.90;5.45;;;;;;;4.89;95.39;97457.44;8500530;27;20483;-69
2022/01/05 01:50:57;;;;;;;14.38;5.25;;;;;;;4.88;95.61;97445.16;8472858;27;20039;-69
2022/01/05 01:54:58;;;;;;;15.82;5.60;;;;;;;4.92;95.36;97435.41;8449333;27;20308;-69
2022/01/05 01:59:02;;;;;;;10.45;4.20;;;;;;;4.90;95.42;97430.41;8448500;28;20043;-69
2022/01/05 02:03:03;;;;;;;9.93;4.75;;;;;;;4.92;95.30;97440.75;8466639;27;20054;-70
2022/01/05 02:07:04;;;;;;;11.07;4.63;;;;;;;4.94;95.17;97430.56;8482413;27;20032;-70
2022/01/05 02:11:07;;;;;;;10.15;5.15;;;;;;;4.94;95.48;97433.22;8468315;27;20055;-70
2022/01/05 02:15:10;;;;;;;9.68;5.43;;;;;;;4.96;95.33;97404.28;8466023;28;20054;-69
2022/01/05 02:19:12;;;;;;;10.88;5.15;;;;;;;4.98;95.53;97412.78;8487012;27;20042;-68
2022/01/05 02:23:13;;;;;;;12.90;5.65;;;;;;;5.01;95.38;97418.31;8440098;27;20406;-68
2022/01/05 02:27:15;;;;;;;11.52;6.07;;;;;;;5.05;95.27;97445.22;8454334;27;20039;-69
2022/01/05 02:31:16;;;;;;;11.10;6.07;;;;;;;5.04;95.37;97438.28;8477151;27;20418;-69
2022/01/05 02:35:18;;;;;;;11.75;6.15;;;;;;;5.05;95.41;97434.50;8477504;27;20043;-69
2022/01/05 02:39:18;;;;;;;13.95;5.88;;;;;;;5.06;95.35;97430.75;8490024;27;20047;-69
2022/01/05 02:43:19;;;;;;;15.90;5.97;;;;;;;5.09;95.21;97424.75;8478261;27;20036;-70
2022/01/05 02:47:20;;;;;;;13.93;5.60;;;;;;;5.10;95.19;97418.31;8481039;27;20048;-70
2022/01/05 02:51:23;;;;;;;12.30;5.40;;;;;;;5.12;95.01;97413.44;8465056;27;20047;-68
2022/01/05 02:55:23;;;;;;;12.45;5.88;;;;;;;5.15;94.76;97418.16;8467176;27;20044;-69
2022/01/05 02:59:24;;;;;;;12.13;5.68;;;;;;;5.14;94.71;97400.50;8484738;27;20126;-70
2022/01/05 03:03:25;;;;;;;10.82;5.30;;;;;;;5.13;94.70;97409.63;8443092;28;20054;-68
2022/01/05 03:07:26;;;;;;;9.18;5.43;;;;;;;5.18;94.33;97414.84;8427423;28;20606;-70
2022/01/05 03:11:27;;;;;;;14.05;6.53;;;;;;;5.14;94.57;97421.91;8430454;28;20109;-68
2022/01/05 03:15:28;;;;;;;12.95;6.78;;;;;;;5.24;93.99;97435.00;8431168;28;20087;-69
2022/01/05 03:19:29;;;;;;;11.80;5.65;;;;;;;5.22;94.00;97439.09;8437441;28;20078;-70
2022/01/05 03:23:30;;;;;;;12.82;6.20;;;;;;;5.23;94.01;97425.41;8450905;28;20634;-69
2022/01/05 03:27:30;;;;;;;14.63;5.97;;;;;;;5.19;94.45;97419.09;8447726;28;20048;-69
2022/01/05 03:31:31;;;;;;;11.88;6.28;;;;;;;5.16;94.73;97430.44;8445743;28;20067;-69
2022/01/05 03:35:35;;;;;;;12.85;5.80;;;;;;;5.20;94.42;97434.03;8487977;27;20402;-70
2022/01/05 03:39:36;;;;;;;11.88;6.15;;;;;;;5.19;94.44;97424.44;8492939;27;20040;-69
2022/01/05 03:43:37;;;;;;;12.73;6.15;;;;;;;5.16;94.81;97424.28;8479195;27;20043;-69
2022/01/05 03:47:38;;;;;;;16.10;6.80;;;;;;;5.21;94.86;97432.16;8463624;28;20063;-69
2022/01/05 03:51:39;;;;;;;19.75;7.45;;;;;;;5.26;94.64;97446.19;8439161;27;20047;-68
2022/01/05 03:55:42;;;;;;;12.88;7.25;;;;;;;5.21;95.21;97443.66;8478921;27;20050;-69
2022/01/05 03:59:42;;;;;;;15.13;7.03;;;;;;;5.26;95.20;97432.78;8475749;27;20134;-68
2022/01/05 04:03:43;;;;;;;14.75;6.78;;;;;;;5.23;95.61;97425.41;8483080;27;20066;-70
2022/01/05 04:07:44;;;;;;;16.42;6.90;;;;;;;5.24;95.54;97405.53;8487010;27;20092;-69
2022/01/05 04:11:45;;;;;;;17.30;7.68;;;;;;;5.23;95.50;97414.69;8482035;27;20421;-69
2022/01/05 04:15:46;;;;;;;14.57;8.00;;;;;;;5.21;95.61;97411.53;8475618;27;20073;-68
2022/01/05 04:19:47;;;;;;;17.25;7.88;;;;;;;5.19;96.17;97412.94;8420268;27;20046;-69
2022/01/05 04:23:48;;;;;;;16.10;8.10;;;;;;;5.17;96.18;97415.94;8479507;27;20046;-69
2022/01/05 04:27:50;;;;;;;19.23;8.43;;;;;;;5.15;95.88;97407.44;8469672;27;20498;-69
2022/01/05 04:31:51;;;;;;;16.48;8.30;;;;;;;5.04;96.34;97392.78;8470161;27;20495;-69
2022/01/05 04:35:52;;;;;;;18.85;8.75;;;;;;;5.01;96.52;97406.81;8461767;28;20073;-70
2022/01/05 04:39:52;;;;;;;17.95;7.47;;;;;;;4.99;96.46;97414.34;8466537;27;20073;-69
2022/01/05 04:43:53;;;;;;;17.98;8.98;;;;;;;4.99;96.26;97409.00;8483000;27;20051;-71
2022/01/05 04:47:54;;;;;;;17.58;8.15;;;;;;;4.98;96.35;97423.47;8477380;27;20048;-69
2022/01/05 04:51:55;;;;;;;18.65;7.78;;;;;;;5.01;96.18;97401.47;8489743;27;20040;-70
2022/01/05 04:55:56;;;;;;;17.63;7.55;;;;;;;5.02;96.12;97413.75;8487049;27;20078;-70
2022/01/05 04:59:57;;;;;;;15.20;7.07;;;;;;;5.08;95.70;97423.16;8489333;27;20138;-70
2022/01/05 05:03:58;;;;;;;12.95;6.70;;;;;;;5.12;95.30;97424.13;8485398;27;20038;-70
2022/01/05 05:07:59;;;;;;;17.75;6.90;;;;;;;5.16;94.55;97414.38;8477890;27;20124;-70
2022/01/05 05:11:59;;;;;;;16.60;7.80;;;;;;;5.10;94.93;97420.97;8482107;27;20047;-69
2022/01/05 05:16:01;;;;;;;14.30;7.82;;;;;;;5.14;94.39;97416.56;8472390;28;20055;-69
2022/01/05 05:20:03;;;;;;;14.38;7.25;;;;;;;5.18;93.89;97422.88;8479913;28;20047;-69
2022/01/05 05:24:04;;;;;;;14.88;7.35;;;;;;;5.14;93.76;97405.88;8473096;28;20136;-70
2022/01/05 05:28:06;;;;;;;13.27;7.70;;;;;;;5.14;93.80;97413.88;8479637;28;20043;-69
2022/01/05 05:32:08;;;;;;;18.85;7.68;;;;;;;5.13;93.64;97409.63;8478653;28;20047;-69
2022/01/05 05:36:09;;;;;;;14.90;6.50;;;;;;;5.12;93.70;97416.09;8483321;28;20485;-69
2022/01/05 05:40:10;;;;;;;13.30;6.10;;;;;;;5.09;93.82;97419.41;8475908;28;20138;-70
2022/01/05 05:44:11;;;;;;;13.90;6.32;;;;;;;5.06;94.01;97415.47;8480118;28;20413;-69
2022/01/05 05:48:12;;;;;;;17.25;6.80;;;;;;;5.07;93.71;97410.91;8436135;28;20039;-69
2022/01/05 05:52:13;;;;;;;13.38;6.30;;;;;;;5.09;93.37;97398.00;8481033;28;20047;-70
2022/01/05 05:56:14;;;;;;;15.98;6.75;;;;;;;5.08;93.78;97380.34;8471143;28;20039;-70
2022/01/05 06:00:15;;;;;;;13.35;6.50;;;;;;;5.10;93.85;97399.56;8479887;28;20502;-69
2022/01/05 06:04:16;;;;;;;14.77;7.05;;;;;;;5.08;93.75;97396.41;8477814;28;20046;-69
2022/01/05 06:08:17;;;;;;;14.52;7.05;;;;;;;5.08;93.77;97401.75;8482378;28;20047;-70
2022/01/05 06:12:18;;;;;;;11.85;7.30;;;;;;;5.09;93.73;97403.34;8484317;28;20536;-69
2022/01/05 06:16:19;;;;;;;13.02;7.07;;;;;;;5.12;93.35;97408.09;8474982;28;20043;-70
2022/01/05 06:20:21;;;;;;;19.25;8.43;;;;;;;5.08;93.48;97402.56;8484162;27;20039;-69
2022/01/05 06:24:21;;;;;;;18.42;9.45;;;;;;;5.11;93.30;97411.84;8489668;27;20050;-69
2022/01/05 06:28:22;;;;;;;18.50;9.13;;;;;;;5.11;93.34;97411.84;8468442;27;20039;-70
2022/01/05 06:32:23;;;;;;;17.77;9.27;;;;;;;5.04;93.93;97406.16;8466622;27;20051;-69
2022/01/05 06:36:24;;;;;;;18.45;9.02;;;;;;;5.02;94.26;97408.38;8490308;27;20044;-70
2022/01/05 06:40:25;;;;;;;18.63;10.20;;;;;;;5.02;94.29;97413.75;8484598;27;20126;-70
2022/01/05 06:44:26;;;;;;;14.82;9.10;;;;;;;5.04;94.42;97416.88;8465411;28;20047;-71
2022/01/05 06:48:27;;;;;;;20.42;9.85;;;;;;;5.01;94.50;97420.19;8480690;27;20122;-69
2022/01/05 06:52:28;;;;;;;19.33;9.57;;;;;;;5.07;94.15;97422.41;8472851;27;20043;-69
2022/01/05 06:56:29;;;;;;;19.88;9.98;;;;;;;5.08;94.28;97423.97;8489822;27;20047;-69
2022/01/05 07:00:31;;;;;;;18.77;10.27;;;;;;;5.01;94.77;97433.56;8474363;27;20418;-69
2022/01/05 07:04:34;;;;;;;15.88;8.55;;;;;;;5.04;94.97;97443.63;8411042;28;20454;-69
2022/01/05 07:08:41;;;;;;;15.50;8.25;;;;;;;5.10;94.87;97431.69;8466485;27;20419;-68
2022/01/05 07:12:48;;;;;;;14.38;8.43;;;;;;;5.11;94.98;97433.25;8496515;27;20066;-69
2022/01/05 07:16:53;;;;;;;14.73;8.43;;;;;;;5.01;95.42;97422.88;8428837;28;20487;-69
2022/01/05 07:20:53;;;;;;;21.00;8.50;;;;;;;5.02;95.86;97429.78;8464049;28;20093;-69
2022/01/05 07:24:56;;;;;;;16.58;8.90;;;;;;;5.01;96.25;97428.22;8471392;27;20551;-69
2022/01/05 07:29:00;;;;;;;14.05;8.32;;;;;;;4.95;96.71;97429.47;8487873;27;20051;-69
2022/01/05 07:33:04;;;;;;;14.15;8.52;;;;;;;4.92;97.20;97419.38;8463606;27;20078;-70
2022/01/05 07:37:05;;;;;;;12.27;7.70;;;;;;;4.95;97.29;97424.09;8478306;27;20421;-70
2022/01/05 07:41:08;;;;;;;15.38;9.40;;;;;;;4.93;97.39;97423.63;8435352;27;20051;-70
2022/01/05 07:45:12;;;;;;;19.58;10.55;;;;;;;4.88;98.31;97423.78;8431179;27;20052;-70
2022/01/05 07:49:16;;;;;;;14.10;9.10;;;;;;;4.93;98.06;97415.59;8476173;27;20108;-69
2022/01/05 07:53:21;;;;;;;15.45;8.68;;;;;;;4.92;98.20;97420.16;8440476;27;20103;-70
2022/01/05 07:57:25;;;;;;;13.07;7.50;;;;;;;4.92;98.35;97414.03;8468479;27;20114;-71
2022/01/05 08:01:26;;;;;;;9.63;5.82;;;;;;;4.90;98.64;97416.22;8465113;27;20047;-70
2022/01/05 08:05:27;;;;;;;10.38;6.50;;;;;;;4.96;98.32;97420.34;8413478;27;20410;-70
2022/01/05 08:09:29;;;;;;;8.52;5.63;;;;;;;4.90;98.84;97421.59;8468783;27;20118;-69
2022/01/05 08:13:31;;;;;;;11.57;6.68;;;;;;;4.90;98.72;97421.59;8467977;27;20059;-70
2022/01/05 08:17:32;;;;;;;15.60;8.38;;;;;;;4.85;99.33;97429.75;8471481;27;20057;-70
2022/01/05 08:21:35;;;;;;;22.67;10.88;;;;;;;4.85;99.62;97429.75;8475751;27;20040;-69
2022/01/05 08:25:36;;;;;;;21.98;11.68;;;;;;;4.84;99.90;97412.13;8472966;27;20048;-69
2022/01/05 08:29:37;;;;;;;18.88;10.15;;;;;;;4.86;99.58;97442.03;8466720;27;20039;-68
2022/01/05 08:33:38;;;;;;;14.23;8.77;;;;;;;4.88;99.73;97442.50;8421440;27;20104;-70
2022/01/05 08:37:43;;;;;;;17.30;9.45;;;;;;;4.92;99.18;97451.47;8466363;27;20089;-70
2022/01/05 08:41:43;;;;;;;15.48;9.15;;;;;;;4.90;99.43;97448.34;8481343;27;20517;-70
2022/01/05 08:45:45;;;;;;;17.48;9.32;;;;;;;4.87;99.84;97443.59;8478445;27;20043;-68
2022/01/05 08:49:46;;;;;;;19.30;9.00;;;;;;;4.90;99.51;97437.63;8483869;27;20547;-70
2022/01/05 08:53:47;;;;;;;13.65;7.47;;;;;;;4.92;99.60;97440.75;8464139;27;20048;-71
2022/01/05 08:57:50;;;;;;;13.93;7.80;;;;;;;4.93;99.71;97431.66;8473674;27;20047;-69
2022/01/05 09:01:54;;;;;;;21.48;10.65;;;;;;;4.95;99.39;97429.47;8421622;27;20490;-71
2022/01/05 09:05:55;;;;;;;21.77;11.70;;;;;;;4.92;99.64;97435.41;8456412;27;20054;-70
2022/01/05 09:09:59;;;;;;;23.10;11.60;;;;;;;4.91;99.92;97444.56;8476142;27;20084;-69
2022/01/05 09:14:01;;;;;;;20.17;10.45;;;;;;;5.01;99.53;97454.97;8429131;27;20051;-70
2022/01/05 09:18:03;;;;;;;22.05;11.27;;;;;;;5.00;99.96;97440.00;8459010;28;20515;-70
2022/01/05 09:22:05;;;;;;;21.35;10.75;;;;;;;5.01;99.77;97454.97;8454694;28;20130;-70
2022/01/05 09:26:06;;;;;;;16.88;9.50;;;;;;;4.98;99.38;97450.22;8438343;28;20043;-68
2022/01/05 09:30:10;;;;;;;18.58;8.38;;;;;;;5.09;98.79;97452.28;8432463;28;20095;-69
2022/01/05 09:34:16;;;;;;;18.80;8.60;;;;;;;5.10;98.25;97453.09;8408436;28;20052;-69
2022/01/05 09:38:34;;;;;;;20.73;9.07;;;;;;;5.18;97.65;97449.66;8422312;28;20043;-70
2022/01/05 09:42:37;;;;;;;17.23;9.57;;;;;;;5.21;97.53;97449.00;8420637;28;20562;-69
2022/01/05 09:47:00;;;;;;;18.02;8.90;;;;;;;5.24;97.20;97444.91;8473576;28;20047;-71
2022/01/05 09:51:09;;;;;;;18.42;8.88;;;;;;;5.25;97.45;97433.88;8473121;28;20131;-68
2022/01/05 09:55:16;;;;;;;20.77;9.32;;;;;;;5.27;97.40;97439.72;8421503;27;20167;-70
2022/01/05 09:59:23;;;;;;;20.63;8.48;;;;;;;5.20;97.56;97458.13;8450535;27;20407;-69
2022/01/05 10:03:28;;;;;;;16.58;8.95;;;;;;;5.26;97.21;97466.78;8430071;27;20095;-69
2022/01/05 10:07:35;;;;;;;18.25;10.10;;;;;;;5.31;96.78;97472.78;8474829;27;20047;-71
2022/01/05 10:11:39;;;;;;;19.98;10.15;;;;;;;5.33;96.20;97473.28;8481661;27;20148;-70
2022/01/05 10:15:44;;;;;;;15.90;9.13;;;;;;;5.32;95.82;97471.69;8430542;27;20047;-70
2022/01/05 10:19:46;;;;;;;11.48;5.80;;;;;;;5.25;97.31;97475.91;8475311;27;20100;-70
2022/01/05 10:23:48;;;;;;;13.05;6.65;;;;;;;5.12;97.87;97499.06;8475355;27;20039;-70
2022/01/05 10:27:56;;;;;;;11.73;6.40;;;;;;;4.90;98.98;97502.63;8479771;27;20547;-70
2022/01/05 10:31:59;;;;;;;12.38;6.60;;;;;;;4.71;97.99;97525.34;8478764;27;20051;-71
2022/01/05 10:35:59;;;;;;;10.13;6.20;;;;;;;4.53;98.11;97551.22;8470170;27;20134;-71
2022/01/05 10:40:08;;;;;;;10.95;5.22;;;;;;;4.27;98.19;97559.09;8481507;27;20051;-70
2022/01/05 10:44:16;;;;;;;8.80;5.00;;;;;;;4.16;97.72;97568.47;8476299;27;20039;-71
2022/01/05 10:48:20;;;;;;;10.82;4.60;;;;;;;4.05;97.75;97562.56;8482902;27;20039;-71
2022/01/05 10:52:26;;;;;;;6.65;4.05;;;;;;;3.86;97.35;97564.59;8475767;27;20055;-69
2022/01/05 10:56:27;;;;;;;9.43;3.58;;;;;;;3.79;97.90;97570.38;8488550;27;20051;-70
2022/01/05 11:00:32;;;;;;;4.10;2.13;;;;;;;3.64;93.91;97569.94;8479584;27;20047;-70
2022/01/05 11:04:36;;;;;;;3.30;1.40;;;;;;;3.51;92.68;97568.88;8475523;27;20047;-70
2022/01/05 11:08:55;;;;;;;3.17;1.38;;;;;;;3.44;93.34;97589.06;8459653;27;20122;-69
2022/01/05 11:12:56;;;;;;;3.28;1.33;;;;;;;3.36;93.30;97598.53;8435771;27;20051;-70
2022/01/05 11:17:00;;;;;;;3.08;1.40;;;;;;;3.29;93.35;97595.47;8484126;27;20553;-69
2022/01/05 11:21:04;;;;;;;4.78;1.38;;;;;;;3.28;93.86;97559.22;8388663;28;20048;-70
2022/01/05 11:25:08;;;;;;;3.92;1.50;;;;;;;3.36;93.79;97578.00;8393236;28;20068;-70
2022/01/05 11:29:10;;;;;;;3.72;1.23;;;;;;;3.38;94.24;97580.38;8360349;28;20044;-70
2022/01/05 11:33:12;;;;;;;4.22;1.15;;;;;;;3.47;93.79;97594.59;8360004;28;20154;-70
2022/01/05 11:37:14;;;;;;;4.10;1.88;;;;;;;3.39;93.59;97614.75;8426527;28;20055;-71
2022/01/05 11:41:15;;;;;;;4.25;1.80;;;;;;;3.36;93.17;97630.56;8411423;28;20135;-70
2022/01/05 11:45:32;;;;;;;7.45;2.70;;;;;;;3.36;93.59;97651.91;8375905;28;20044;-69
2022/01/05 11:49:33;;;;;;;11.00;3.30;;;;;;;3.29;93.91;97651.50;8405612;27;20041;-70
2022/01/05 11:53:43;;;;;;;10.73;3.30;;;;;;;3.22;94.29;97645.78;8488407;27;20053;-70
2022/01/05 11:58:17;;;;;;;7.07;2.75;;;;;;;3.18;93.98;97650.13;8490997;27;20039;-70
2022/01/05 12:02:18;;;;;;;9.65;2.95;;;;;;;3.07;94.90;97630.09;8456975;27;20043;-70
2022/01/05 12:06:19;;;;;;;10.38;3.42;;;;;;;3.16;94.82;97641.63;8491538;27;20039;-70
2022/01/05 12:10:22;;;;;;;14.27;3.08;;;;;;;3.22;93.89;97656.47;8495889;27;20175;-69
2022/01/05 12:14:23;;;;;;;7.82;2.75;;;;;;;3.16;94.35;97669.09;8474815;27;20051;-71
2022/01/05 12:18:30;;;;;;;12.93;2.65;;;;;;;3.17;93.62;97659.22;8497259;27;20478;-70
2022/01/05 12:22:31;;;;;;;12.88;2.22;;;;;;;3.15;94.23;97672.06;8498002;27;20051;-70
2022/01/05 12:26:32;;;;;;;14.48;3.00;;;;;;;3.14;94.93;97665.13;8497851;27;20047;-70
2022/01/05 12:30:36;;;;;;;11.35;2.40;;;;;;;3.16;94.05;97668.31;8462490;27;20162;-70
2022/01/05 12:35:00;;;;;;;12.20;2.42;;;;;;;3.09;93.20;97678.56;8463624;28;20426;-70
2022/01/05 12:39:04;;;;;;;8.73;2.33;;;;;;;2.98;93.83;97678.75;8410529;28;20131;-70
2022/01/05 12:43:08;;;;;;;6.30;2.20;;;;;;;2.91;93.29;97666.88;8494388;27;20043;-71
2022/01/05 12:47:10;;;;;;;5.13;1.83;;;;;;;2.88;93.44;97672.81;8497400;27;20057;-69
2022/01/05 12:51:11;;;;;;;11.10;2.08;;;;;;;2.79;93.92;97659.38;8471372;27;20390;-70
2022/01/05 12:55:12;;;;;;;13.60;2.60;;;;;;;2.82;93.74;97672.09;8496238;27;20051;-69
2022/01/05 12:59:31;;;;;;;9.60;2.35;;;;;;;2.79;93.86;97659.38;8478798;27;20131;-70
2022/01/05 13:03:35;;;;;;;11.23;2.30;;;;;;;2.77;94.11;97677.53;8488279;27;20036;-70
2022/01/05 13:07:41;;;;;;;7.55;1.50;;;;;;;2.81;93.60;97678.50;8443730;28;20046;-70
2022/01/05 13:11:51;;;;;;;9.10;2.20;;;;;;;2.85;92.42;97674.19;8445176;28;20077;-70
2022/01/05 13:16:06;;;;;;;5.70;1.92;;;;;;;2.81;92.48;97677.72;8462420;28;20134;-69
2022/01/05 13:20:13;;;;;;;32.45;10.23;;;;;;;2.74;91.96;97672.78;8462088;28;20047;-70
2022/01/05 13:24:14;;;;;;;8.73;3.03;;;;;;;2.69;92.41;97669.41;8461684;28;20047;-71
2022/01/05 13:28:15;;;;;;;4.65;2.05;;;;;;;2.62;92.88;97669.78;8472551;27;20466;-70
2022/01/05 13:32:20;;;;;;;13.52;2.85;;;;;;;2.69;90.95;97686.22;8503413;27;20547;-72
2022/01/05 13:36:20;;;;;;;8.15;2.78;;;;;;;2.61;90.71;97684.19;8502365;27;20567;-70
2022/01/05 13:40:26;;;;;;;9.13;3.80;;;;;;;2.58;90.94;97706.09;8502406;27;20046;-71
2022/01/05 13:44:27;;;;;;;14.38;4.05;;;;;;;2.55;91.25;97696.00;8502429;27;20100;-70
2022/01/05 13:48:29;;;;;;;11.98;3.10;;;;;;;2.62;89.60;97696.44;8484698;27;20039;-70
2022/01/05 13:52:30;;;;;;;7.90;2.42;;;;;;;2.53;90.45;97708.84;8466001;27;20134;-69
2022/01/05 13:56:39;;;;;;;9.27;2.60;;;;;;;2.52;89.80;97696.59;8496084;27;20054;-69
2022/01/05 14:00:41;;;;;;;8.98;2.65;;;;;;;2.53;90.10;97714.19;8487146;27;20075;-70
2022/01/05 14:04:49;;;;;;;10.95;3.42;;;;;;;2.52;89.63;97729.38;8492589;27;20093;-69
2022/01/05 14:08:54;;;;;;;14.05;4.50;;;;;;;2.54;89.40;97731.72;8497537;27;20051;-69
2022/01/05 14:13:01;;;;;;;12.55;2.90;;;;;;;2.39;90.35;97726.63;8491907;27;20508;-69
2022/01/05 14:17:08;;;;;;;8.43;2.20;;;;;;;2.42;89.44;97744.72;8488756;27;20066;-69
2022/01/05 14:21:09;;;;;;;2.63;1.50;;;;;;;2.43;88.78;97730.31;8486082;27;20481;-70
2022/01/05 14:25:10;;;;;;;16.58;4.85;;;;;;;2.23;90.48;97735.91;8457273;27;20043;-70
2022/01/05 14:29:11;;;;;;;11.63;3.95;;;;;;;2.17;90.79;97737.09;8489439;27;20035;-70
2022/01/05 14:33:42;;;;;;;12.43;3.17;;;;;;;2.09;90.46;97731.31;8489543;27;20448;-71
2022/01/05 14:37:55;;;;;;;9.00;2.85;;;;;;;1.99;90.90;97758.09;8493763;27;20418;-70
2022/01/05 14:41:57;;;;;;;10.38;4.25;;;;;;;2.00;89.62;97759.66;8484594;27;20558;-70
2022/01/05 14:45:58;;;;;;;10.05;2.85;;;;;;;1.91;89.00;97772.00;8429672;27;20058;-69
2022/01/05 14:50:00;;;;;;;24.60;6.53;;;;;;;1.77;89.23;97759.69;8487618;27;20498;-70
2022/01/05 14:54:01;;;;;;;13.60;3.97;;;;;;;1.65;89.52;97762.72;8487453;27;20058;-70
2022/01/05 14:58:01;;;;;;;14.73;3.80;;;;;;;1.64;89.37;97774.44;8493133;27;20549;-71
2022/01/05 15:02:03;;;;;;;16.02;3.60;;;;;;;1.70;88.53;97786.63;8482262;27;20142;-69
2022/01/05 15:06:03;;;;;;;6.07;2.88;;;;;;;1.63;88.75;97796.84;8475751;27;20406;-70
2022/01/05 15:10:05;;;;;;;9.30;3.35;;;;;;;1.70;87.29;97797.28;8466556;27;20047;-70
2022/01/05 15:14:06;;;;;;;11.00;3.38;;;;;;;1.67;87.29;97797.84;8486478;27;20039;-69
2022/01/05 15:18:07;;;;;;;11.48;3.28;;;;;;;1.57;87.83;97809.41;8477673;27;20043;-69
2022/01/05 15:22:10;;;;;;;14.15;4.32;;;;;;;1.52;88.09;97827.28;8413012;28;20498;-69
2022/01/05 15:26:12;;;;;;;28.30;9.02;;;;;;;1.46;88.35;97833.72;8465782;28;20410;-69
2022/01/05 15:30:13;;;;;;;48.90;12.45;;;;;;;1.52;88.10;97832.59;8492374;27;20060;-70
2022/01/05 15:34:15;;;;;;;18.23;4.75;;;;;;;1.52;88.30;97843.25;8499590;27;20051;-71
2022/01/05 15:38:17;;;;;;;16.40;4.40;;;;;;;1.64;86.77;97846.31;8492393;27;20051;-69
2022/01/05 15:42:18;;;;;;;18.40;4.60;;;;;;;1.73;86.03;97849.97;8479154;27;20043;-69
2022/01/05 15:46:23;;;;;;;19.95;8.02;;;;;;;1.65;86.22;97847.91;8472893;27;20122;-69
2022/01/05 15:50:28;;;;;;;28.98;10.77;;;;;;;1.58;86.69;97852.78;8498223;27;20047;-71
2022/01/05 15:54:29;;;;;;;18.20;4.43;;;;;;;1.51;86.69;97846.97;8453485;27;20079;-68
2022/01/05 16:02:49;;;;;;;;;;;;;;;1.47;86.81;97851.28;8469042;27;20048;-69
2022/01/05 16:06:50;;;;;;;21.00;5.47;;;;;;;1.38;87.07;97847.59;8475342;27;19951;-70
2022/01/05 16:10:50;;;;;;;17.85;5.47;;;;;;;1.36;86.71;97844.44;8480011;27;20080;-70
2022/01/05 16:14:53;;;;;;;14.43;4.70;;;;;;;1.30;86.78;97845.56;8497258;27;20180;-70
2022/01/05 16:18:54;;;;;;;24.83;8.32;;;;;;;1.24;86.98;97869.53;8497693;27;20051;-70
2022/01/05 16:22:56;;;;;;;19.48;5.65;;;;;;;1.24;86.16;97869.53;8488797;27;20108;-71
2022/01/05 16:26:57;;;;;;;15.50;4.72;;;;;;;1.22;86.25;97871.69;8479450;27;20074;-70
2022/01/05 16:31:00;;;;;;;10.73;4.30;;;;;;;1.24;85.82;97863.44;8479077;27;20055;-70
2022/01/05 16:35:03;;;;;;;11.60;4.18;;;;;;;1.35;84.73;97864.13;8451157;27;20055;-71
2022/01/05 16:39:05;;;;;;;18.05;5.57;;;;;;;1.38;84.22;97858.25;8481887;27;20134;-71
2022/01/05 16:43:07;;;;;;;13.70;3.38;;;;;;;1.43;83.31;97866.22;8486308;27;20157;-70
2022/01/05 16:47:09;;;;;;;16.63;4.55;;;;;;;1.39;83.19;97875.81;8439513;27;20054;-70
2022/01/05 16:51:10;;;;;;;13.43;4.60;;;;;;;1.33;82.95;97866.28;8424922;27;20685;-69
2022/01/05 16:55:15;;;;;;;12.68;4.00;;;;;;;1.33;82.35;97871.59;8464309;27;20146;-68
2022/01/05 17:03:37;;;;;;;18.77;4.68;;;;;;;1.06;82.97;97864.88;8468259;27;20046;-69
2022/01/05 17:07:41;;;;;;;15.25;4.65;;;;;;;1.04;82.85;97864.38;8495516;27;20062;-69
2022/01/05 17:11:42;;;;;;;10.82;3.85;;;;;;;1.01;82.80;97872.91;8491418;27;20391;-68
2022/01/05 17:15:45;;;;;;;26.20;4.90;;;;;;;0.97;83.32;97863.91;8448186;28;20048;-70
2022/01/05 17:19:48;;;;;;;16.20;4.75;;;;;;;0.91;83.53;97865.00;8493108;27;20040;-70
2022/01/05 17:23:51;;;;;;;14.45;4.10;;;;;;;0.89;83.51;97872.47;8496638;28;20658;-69
2022/01/05 17:27:53;;;;;;;13.07;4.20;;;;;;;0.98;82.57;97881.44;8496608;28;20066;-68
2022/01/05 17:31:53;;;;;;;12.95;4.13;;;;;;;1.01;81.99;97883.53;8496368;28;20059;-69
2022/01/05 17:35:54;;;;;;;12.60;4.70;;;;;;;0.95;81.96;97884.66;8444283;28;20062;-69
2022/01/05 17:39:57;;;;;;;13.27;4.10;;;;;;;0.94;82.81;97891.03;8462660;28;20482;-69
2022/01/05 17:43:59;;;;;;;14.65;3.88;;;;;;;1.04;82.60;97890.97;8485637;28;20047;-68
2022/01/05 17:48:00;;;;;;;11.82;3.80;;;;;;;1.06;82.66;97894.13;8476461;28;20039;-68
2022/01/05 17:52:02;;;;;;;13.55;5.47;;;;;;;1.21;81.20;97896.72;8496222;28;20051;-69
2022/01/05 17:56:04;;;;;;;14.15;5.78;;;;;;;1.20;81.60;97900.44;8496388;28;20055;-69
2022/01/05 18:00:07;;;;;;;21.60;5.40;;;;;;;1.19;80.73;97893.53;8496098;28;20126;-69
2022/01/05 18:04:08;;;;;;;23.02;5.35;;;;;;;1.37;79.01;97893.94;8470375;28;20704;-69
2022/01/05 18:08:09;;;;;;;12.18;4.15;;;;;;;1.43;78.24;97895.47;8496017;28;20047;-68
2022/01/05 18:12:10;;;;;;;14.05;4.72;;;;;;;1.41;78.23;97889.63;8476092;28;20620;-69
2022/01/05 18:16:13;;;;;;;16.45;4.65;;;;;;;1.42;78.33;97885.91;8464562;28;20040;-68
2022/01/05 18:20:17;;;;;;;12.98;4.22;;;;;;;1.38;78.90;97895.50;8477984;27;20051;-70
2022/01/05 18:24:19;;;;;;;16.10;5.07;;;;;;;1.45;77.84;97901.28;8487272;27;20409;-69
2022/01/05 18:28:20;;;;;;;15.77;4.65;;;;;;;1.39;78.24;97905.06;8483100;27;20500;-69
2022/01/05 18:32:21;;;;;;;17.08;4.60;;;;;;;1.39;78.24;97902.41;8373387;28;20057;-69
2022/01/05 18:36:23;;;;;;;18.17;5.43;;;;;;;1.50;77.28;97911.91;8363278;28;20045;-69
2022/01/05 18:40:24;;;;;;;15.57;5.15;;;;;;;1.62;75.68;97899.03;8376598;28;20467;-68
2022/01/05 18:44:25;;;;;;;16.33;4.95;;;;;;;1.57;77.06;97904.41;8354007;28;20397;-68
2022/01/05 18:48:26;;;;;;;10.55;4.15;;;;;;;1.66;75.65;97897.38;8352448;28;20053;-69
2022/01/05 18:52:28;;;;;;;16.35;4.70;;;;;;;1.70;75.94;97903.72;8374408;28;20075;-68
2022/01/05 18:56:30;;;;;;;14.82;4.65;;;;;;;1.71;75.60;97900.00;8356438;28;20041;-68
2022/01/05 19:00:31;;;;;;;22.55;5.65;;;;;;;1.73;75.71;97908.50;8377746;28;20048;-69
2022/01/05 19:04:32;;;;;;;12.30;4.10;;;;;;;1.89;74.36;97912.63;8474407;27;20152;-69
2022/01/05 19:08:35;;;;;;;14.57;5.10;;;;;;;1.93;74.67;97918.97;8478838;27;20157;-68
2022/01/05 19:12:38;;;;;;;14.93;4.53;;;;;;;2.07;73.21;97914.53;8442364;27;20054;-69