Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:01;;;;;;;1.60;1.33;;;;;;;10.79;92.08;94813.63;4993697;28;20037;-79
2021/05/12 00:04:27;;;;;;;2.65;1.60;;;;;;;11.05;91.70;94832.25;4980801;28;20109;-78
2021/05/12 00:06:52;;;;;;;1.83;1.50;;;;;;;10.77;92.32;94823.78;4982226;28;20051;-79
2021/05/12 00:09:18;;;;;;;1.52;1.10;;;;;;;10.53;91.32;94815.47;4993590;28;20037;-79
2021/05/12 00:11:44;;;;;;;2.80;1.42;;;;;;;10.78;93.29;94832.56;4994228;28;20034;-78
2021/05/12 00:14:09;;;;;;;2.75;1.08;;;;;;;10.75;92.05;94807.38;4974387;28;20034;-78
2021/05/12 00:16:35;;;;;;;1.90;1.50;;;;;;;10.94;92.29;94813.16;4987614;28;20392;-79
2021/05/12 00:19:00;;;;;;;1.67;1.17;;;;;;;10.98;91.69;94825.84;4983338;28;20139;-77
2021/05/12 00:21:38;;;;;;;1.42;1.00;;;;;;;10.56;91.96;94817.53;4977032;28;20053;-79
2021/05/12 00:24:04;;;;;;;1.83;1.23;;;;;;;10.85;91.71;94828.34;4992538;28;20424;-78
2021/05/12 00:26:49;;;;;;;1.52;1.23;;;;;;;10.66;91.72;94819.88;4994877;28;20053;-79
2021/05/12 00:29:15;;;;;;;2.30;1.17;;;;;;;10.73;91.91;94819.41;4972372;28;20062;-79
2021/05/12 00:31:44;;;;;;;4.38;1.10;;;;;;;10.76;90.47;94819.56;4988000;28;20057;-76
2021/05/12 00:34:10;;;;;;;0.73;0.70;;;;;;;10.68;91.48;94825.66;4982294;28;20039;-79
2021/05/12 00:36:36;;;;;;;1.83;0.95;;;;;;;10.32;92.56;94804.66;4973273;28;20047;-78
2021/05/12 00:39:06;;;;;;;1.25;1.08;;;;;;;10.75;92.49;94814.53;4973508;28;20015;-79
2021/05/12 00:41:31;;;;;;;1.00;1.00;;;;;;;10.98;92.26;94809.88;4974025;28;20384;-79
2021/05/12 00:43:57;;;;;;;1.13;1.13;;;;;;;10.84;92.30;94794.84;4989519;28;20050;-79
2021/05/12 00:46:22;;;;;;;2.28;1.05;;;;;;;10.65;90.95;94797.03;4991476;28;20042;-80
2021/05/12 00:48:48;;;;;;;1.15;1.05;;;;;;;10.80;91.21;94812.53;4992875;28;20092;-80
2021/05/12 00:51:14;;;;;;;0.90;0.88;;;;;;;10.23;91.54;94812.56;4992773;28;20548;-79
2021/05/12 00:53:39;;;;;;;1.00;0.90;;;;;;;10.22;92.22;94811.00;4993361;28;20084;-78
2021/05/12 00:56:05;;;;;;;0.85;0.80;;;;;;;10.27;92.30;94802.91;4992523;28;20035;-79
2021/05/12 00:58:31;;;;;;;1.33;0.98;;;;;;;10.47;91.95;94812.19;4992530;28;20050;-78
2021/05/12 01:00:57;;;;;;;1.17;0.63;;;;;;;10.22;92.27;94807.56;4983755;28;20517;-78
2021/05/12 01:03:22;;;;;;;4.70;0.95;;;;;;;10.11;91.66;94788.47;4976695;28;20041;-78
2021/05/12 01:05:51;;;;;;;0.75;0.68;;;;;;;10.17;92.34;94800.50;4994142;28;20032;-80
2021/05/12 01:08:17;;;;;;;0.70;0.70;;;;;;;10.12;92.76;94798.78;4992198;28;20046;-79
2021/05/12 01:10:43;;;;;;;1.52;0.80;;;;;;;10.07;93.47;94784.84;4977515;28;20070;-79
2021/05/12 01:13:09;;;;;;;0.75;0.60;;;;;;;10.53;93.09;94807.50;4997713;28;20120;-79
2021/05/12 01:15:34;;;;;;;0.70;0.70;;;;;;;10.57;91.93;94805.78;4986734;28;20400;-79
2021/05/12 01:18:11;;;;;;;1.17;0.80;;;;;;;10.51;91.11;94793.75;4971692;28;20027;-79
2021/05/12 01:20:56;;;;;;;0.80;0.80;;;;;;;10.33;92.34;94801.66;4973357;28;20039;-78
2021/05/12 01:23:24;;;;;;;1.02;0.80;;;;;;;10.33;91.90;94785.72;4971654;28;20050;-78
2021/05/12 01:25:52;;;;;;;0.77;0.73;;;;;;;10.27;92.36;94789.63;4971470;28;20684;-79
2021/05/12 01:28:20;;;;;;;1.92;0.82;;;;;;;10.20;91.85;94802.56;4983732;28;20181;-78
2021/05/12 01:30:57;;;;;;;1.02;0.50;;;;;;;10.33;92.16;94814.97;4991803;28;20729;-79
2021/05/12 01:33:22;;;;;;;0.50;0.50;;;;;;;9.84;91.79;94800.13;4991648;28;20042;-77
2021/05/12 01:35:48;;;;;;;0.75;0.50;;;;;;;10.35;92.55;94799.50;4993601;28;20537;-78
2021/05/12 01:38:14;;;;;;;1.45;1.10;;;;;;;10.37;91.58;94805.28;4973025;28;20126;-78
2021/05/12 01:40:39;;;;;;;1.27;0.60;;;;;;;10.49;92.05;94793.25;4971492;28;20039;-78
2021/05/12 01:43:05;;;;;;;0.70;0.68;;;;;;;10.32;90.25;94799.31;4971735;28;20094;-78
2021/05/12 01:45:30;;;;;;;1.40;0.77;;;;;;;10.59;91.02;94816.88;4977144;28;20043;-78
2021/05/12 01:47:55;;;;;;;1.58;0.93;;;;;;;10.67;91.31;94803.59;4991280;28;20583;-78
2021/05/12 01:50:21;;;;;;;0.60;0.60;;;;;;;10.60;89.86;94795.31;4974097;28;20031;-78
2021/05/12 01:52:46;;;;;;;0.85;0.70;;;;;;;10.65;89.42;94808.47;4970590;28;20031;-78
2021/05/12 01:55:14;;;;;;;2.15;0.70;;;;;;;10.22;90.68;94810.22;4972155;28;20039;-78
2021/05/12 01:57:44;;;;;;;1.27;0.70;;;;;;;10.72;90.89;94810.66;4977032;28;20045;-78
2021/05/12 02:00:17;;;;;;;1.50;0.70;;;;;;;10.67;89.83;94816.91;5019754;28;20030;-79
2021/05/12 02:02:43;;;;;;;1.95;0.60;;;;;;;10.59;89.09;94798.25;4973344;28;20102;-78
2021/05/12 02:05:09;;;;;;;0.50;0.50;;;;;;;10.77;89.87;94799.84;4990103;28;20126;-77
2021/05/12 02:07:34;;;;;;;2.92;0.70;;;;;;;10.60;89.46;94789.22;4977700;28;20055;-77
2021/05/12 02:09:59;;;;;;;0.43;0.43;;;;;;;10.98;89.79;94804.53;4979564;28;20073;-78
2021/05/12 02:12:25;;;;;;;1.25;0.50;;;;;;;10.85;88.87;94799.09;4986418;28;20157;-78
2021/05/12 02:14:50;;;;;;;0.82;0.35;;;;;;;10.80;87.74;94785.13;4973722;28;20086;-78
2021/05/12 02:17:15;;;;;;;0.77;0.40;;;;;;;11.04;88.45;94787.31;4972098;28;20039;-79
2021/05/12 02:19:41;;;;;;;0.30;0.30;;;;;;;11.10;88.11;94797.47;4971535;28;20085;-77
2021/05/12 02:22:06;;;;;;;0.80;0.30;;;;;;;10.83;87.67;94801.25;4980360;28;20043;-76
2021/05/12 02:24:31;;;;;;;0.80;0.40;;;;;;;10.76;88.16;94816.91;4985329;28;20038;-78
2021/05/12 02:26:57;;;;;;;0.40;0.40;;;;;;;10.57;89.58;94798.59;4971362;28;20106;-78
2021/05/12 02:29:22;;;;;;;0.52;0.38;;;;;;;10.62;89.29;94805.63;4973582;28;20038;-77
2021/05/12 02:31:47;;;;;;;0.75;0.30;;;;;;;10.68;89.69;94799.06;4986974;28;20130;-78
2021/05/12 02:34:13;;;;;;;1.08;0.50;;;;;;;10.97;90.19;94803.78;4979627;28;20043;-77
2021/05/12 02:36:38;;;;;;;1.23;0.32;;;;;;;10.98;89.01;94772.63;4977674;28;20061;-77
2021/05/12 02:39:04;;;;;;;0.43;0.35;;;;;;;11.04;88.48;94785.44;4989197;28;20468;-76
2021/05/12 02:41:29;;;;;;;0.40;0.40;;;;;;;11.25;89.12;94793.53;4972731;28;20491;-78
2021/05/12 02:43:55;;;;;;;3.03;0.40;;;;;;;11.18;88.79;94772.75;4988373;28;20030;-79
2021/05/12 02:46:20;;;;;;;1.13;0.50;;;;;;;11.26;87.80;94795.13;4977509;28;20539;-77
2021/05/12 02:48:46;;;;;;;2.45;0.60;;;;;;;11.20;88.30;94785.72;4971663;28;20058;-78
2021/05/12 02:51:11;;;;;;;0.90;0.60;;;;;;;10.99;86.75;94790.91;4974094;28;20023;-78
2021/05/12 02:53:36;;;;;;;0.55;0.40;;;;;;;10.70;88.99;94791.56;4996215;28;20026;-79
2021/05/12 02:56:02;;;;;;;3.85;0.50;;;;;;;10.96;89.91;94801.44;4977604;28;20039;-79
2021/05/12 02:58:27;;;;;;;0.90;0.40;;;;;;;11.02;90.32;94794.84;4975231;28;20035;-77
2021/05/12 03:00:53;;;;;;;0.30;0.30;;;;;;;11.17;90.44;94808.44;4983228;28;20035;-79
2021/05/12 03:03:18;;;;;;;0.40;0.40;;;;;;;10.98;89.29;94785.91;4989602;28;20661;-76
2021/05/12 03:05:44;;;;;;;0.20;0.20;;;;;;;11.12;89.79;94792.63;4975342;28;20019;-78
2021/05/12 03:08:09;;;;;;;0.40;0.10;;;;;;;10.68;88.03;94796.41;4993145;28;20121;-78
2021/05/12 03:10:35;;;;;;;1.00;0.43;;;;;;;10.85;88.16;94801.75;4980430;28;20559;-77
2021/05/12 03:13:03;;;;;;;0.43;0.40;;;;;;;10.87;88.64;94807.53;4974351;28;20038;-79
2021/05/12 03:15:29;;;;;;;0.40;0.22;;;;;;;10.51;88.27;94796.41;4973436;28;20050;-78
2021/05/12 03:17:56;;;;;;;0.40;0.40;;;;;;;10.52;89.58;94795.28;4974622;28;20049;-78
2021/05/12 03:20:23;;;;;;;1.13;0.32;;;;;;;10.63;89.87;94799.22;4995997;28;20018;-78
2021/05/12 03:22:48;;;;;;;0.98;0.30;;;;;;;10.75;89.65;94790.59;4978123;28;20097;-78
2021/05/12 03:25:16;;;;;;;0.52;0.30;;;;;;;10.67;89.05;94808.16;4989414;28;20485;-78
2021/05/12 03:27:42;;;;;;;0.20;0.20;;;;;;;10.67;89.80;94784.97;4972839;28;20039;-77
2021/05/12 03:30:11;;;;;;;0.43;0.20;;;;;;;10.57;88.65;94795.16;4976352;28;20033;-78
2021/05/12 03:32:37;;;;;;;0.35;0.20;;;;;;;10.65;89.24;94805.03;4995331;28;20097;-78
2021/05/12 03:35:03;;;;;;;0.90;0.50;;;;;;;10.81;89.60;94805.34;4976530;28;20133;-79
2021/05/12 03:37:29;;;;;;;0.35;0.20;;;;;;;10.65;88.66;94794.38;4986929;28;20042;-77
2021/05/12 03:39:54;;;;;;;3.35;0.40;;;;;;;10.83;88.10;94800.47;4985547;28;20066;-78
2021/05/12 03:42:20;;;;;;;0.50;0.35;;;;;;;10.81;88.16;94787.50;4977132;28;20047;-77
2021/05/12 03:44:45;;;;;;;0.30;0.20;;;;;;;10.79;87.91;94796.88;4994254;28;20045;-78
2021/05/12 03:47:10;;;;;;;0.50;0.20;;;;;;;10.89;87.74;94797.34;4974837;28;20043;-78
2021/05/12 03:49:36;;;;;;;0.30;0.30;;;;;;;10.88;88.02;94782.47;4974110;28;20050;-78
2021/05/12 03:52:01;;;;;;;0.28;0.10;;;;;;;10.97;87.23;94803.00;4983473;28;20062;-78
2021/05/12 03:54:27;;;;;;;0.20;0.20;;;;;;;11.03;87.43;94797.19;4992858;28;20049;-77
2021/05/12 03:56:54;;;;;;;0.20;0.20;;;;;;;11.21;87.62;94824.59;4995143;28;20112;-76
2021/05/12 03:59:20;;;;;;;0.30;0.30;;;;;;;11.06;87.10;94807.22;4993578;28;20511;-78
2021/05/12 04:01:45;;;;;;;0.82;0.30;;;;;;;10.68;86.49;94797.19;4977829;28;20043;-76
2021/05/12 04:04:14;;;;;;;0.47;0.35;;;;;;;10.92;87.62;94822.56;4982785;28;20044;-78
2021/05/12 04:06:41;;;;;;;0.55;0.30;;;;;;;11.01;87.85;94815.34;4985324;28;20138;-76
2021/05/12 04:09:07;;;;;;;1.55;0.47;;;;;;;11.10;87.03;94812.66;4975420;28;20038;-78
2021/05/12 04:11:32;;;;;;;0.98;0.40;;;;;;;11.12;87.04;94815.81;5009887;28;20026;-77
2021/05/12 04:13:58;;;;;;;0.40;0.25;;;;;;;11.23;86.36;94818.94;4974247;28;20488;-78
2021/05/12 04:16:23;;;;;;;0.90;0.30;;;;;;;11.17;86.70;94802.34;4973453;28;20046;-77
2021/05/12 04:18:48;;;;;;;0.50;0.50;;;;;;;11.15;86.16;94794.66;4980854;28;20093;-79
2021/05/12 04:21:14;;;;;;;0.30;0.20;;;;;;;11.23;85.88;94803.75;4992728;28;20046;-78
2021/05/12 04:23:39;;;;;;;0.30;0.30;;;;;;;11.14;85.28;94817.06;4993050;28;20034;-77
2021/05/12 04:26:05;;;;;;;0.30;0.30;;;;;;;11.07;85.69;94813.31;4992696;28;20134;-77
2021/05/12 04:28:30;;;;;;;0.40;0.30;;;;;;;11.15;85.73;94805.31;4979648;28;20043;-76
2021/05/12 04:30:55;;;;;;;0.30;0.30;;;;;;;11.15;85.08;94815.94;4973248;28;20050;-78
2021/05/12 04:33:21;;;;;;;0.82;0.43;;;;;;;11.20;85.15;94823.00;4972069;28;20117;-78
2021/05/12 04:35:46;;;;;;;0.77;0.30;;;;;;;11.03;85.51;94788.41;4990254;28;20176;-78
2021/05/12 04:38:12;;;;;;;0.30;0.30;;;;;;;11.15;84.65;94807.97;4973083;28;20050;-79
2021/05/12 04:40:37;;;;;;;0.20;0.20;;;;;;;11.25;85.61;94804.19;4987111;28;20030;-78
2021/05/12 04:43:03;;;;;;;0.73;0.40;;;;;;;11.09;84.76;94779.16;4991868;28;20376;-76
2021/05/12 04:45:28;;;;;;;0.38;0.32;;;;;;;11.43;85.51;94808.41;4987497;28;20480;-78
2021/05/12 04:47:56;;;;;;;0.50;0.40;;;;;;;11.35;84.93;94803.88;4972736;28;20170;-77
2021/05/12 04:50:28;;;;;;;0.90;0.40;;;;;;;11.32;84.93;94788.53;4994133;28;20033;-77
2021/05/12 04:52:54;;;;;;;0.40;0.40;;;;;;;11.36;84.15;94816.09;5007059;28;20030;-78
2021/05/12 04:55:20;;;;;;;0.80;0.32;;;;;;;11.43;84.09;94807.63;4992317;28;20643;-77
2021/05/12 04:57:46;;;;;;;2.05;0.22;;;;;;;11.39;84.05;94814.69;4992027;28;20451;-77
2021/05/12 05:00:13;;;;;;;1.10;0.40;;;;;;;11.13;83.36;94794.19;4989285;28;20034;-77
2021/05/12 05:02:39;;;;;;;0.20;0.20;;;;;;;11.05;84.17;94820.81;4973991;28;20026;-78
2021/05/12 05:05:07;;;;;;;0.25;0.25;;;;;;;11.31;84.85;94821.59;4989049;28;20042;-77
2021/05/12 05:07:32;;;;;;;0.35;0.28;;;;;;;11.19;83.87;94816.09;4989957;28;20466;-77
2021/05/12 05:10:01;;;;;;;0.43;0.30;;;;;;;11.24;84.65;94817.84;4982426;28;20126;-77
2021/05/12 05:12:26;;;;;;;0.95;0.30;;;;;;;11.30;84.97;94801.38;4976481;28;20038;-77
2021/05/12 05:14:52;;;;;;;0.47;0.38;;;;;;;11.32;84.61;94809.84;4993285;28;20077;-78
2021/05/12 05:17:17;;;;;;;0.50;0.30;;;;;;;11.28;83.39;94806.25;4992989;28;20050;-83
2021/05/12 05:19:43;;;;;;;1.38;0.40;;;;;;;11.23;84.81;94810.94;4978404;28;20070;-82
2021/05/12 05:22:11;;;;;;;0.40;0.30;;;;;;;11.27;84.81;94785.25;4983438;28;20038;-82
2021/05/12 05:24:36;;;;;;;1.88;0.38;;;;;;;11.09;84.08;94809.22;4986890;28;20117;-81
2021/05/12 05:27:02;;;;;;;0.82;0.50;;;;;;;11.13;84.97;94770.25;4973132;28;20110;-80
2021/05/12 05:29:27;;;;;;;1.20;0.40;;;;;;;11.51;84.81;94817.47;4974607;28;20087;-80
2021/05/12 05:31:53;;;;;;;1.80;0.38;;;;;;;11.20;84.10;94820.34;4988113;28;20037;-78
2021/05/12 05:34:18;;;;;;;0.30;0.30;;;;;;;11.41;84.80;94812.47;4990413;28;20039;-74
2021/05/12 05:36:43;;;;;;;0.25;0.15;;;;;;;11.56;84.82;94824.50;4990952;28;20084;-76
2021/05/12 05:39:09;;;;;;;0.47;0.30;;;;;;;11.32;83.58;94796.53;4988313;28;20026;-75
2021/05/12 05:41:34;;;;;;;0.30;0.30;;;;;;;11.61;83.61;94816.34;4972988;28;20413;-75
2021/05/12 05:44:00;;;;;;;1.65;0.32;;;;;;;11.54;83.75;94813.41;4968798;28;20038;-73
2021/05/12 05:46:25;;;;;;;0.47;0.40;;;;;;;11.76;85.10;94812.38;4985837;28;20027;-71
2021/05/12 05:48:51;;;;;;;1.48;0.40;;;;;;;11.48;83.27;94812.00;4970529;28;20058;-70
2021/05/12 05:51:16;;;;;;;0.82;0.35;;;;;;;11.58;84.44;94841.75;4973879;28;20072;-78
2021/05/12 05:53:41;;;;;;;0.88;0.30;;;;;;;11.38;84.05;94837.88;4991733;28;20033;-76
2021/05/12 05:56:07;;;;;;;0.40;0.30;;;;;;;11.06;85.69;94839.16;4990188;28;20488;-69
2021/05/12 05:58:32;;;;;;;1.02;0.40;;;;;;;11.38;87.89;94835.19;4983263;28;20061;-67
2021/05/12 06:00:58;;;;;;;0.68;0.68;;;;;;;11.42;86.88;94825.50;4989980;28;20047;-73
2021/05/12 06:03:23;;;;;;;0.60;0.60;;;;;;;11.77;88.10;94840.59;4993472;28;20045;-70
2021/05/12 06:05:49;;;;;;;0.30;0.30;;;;;;;12.03;86.83;94848.53;5010152;28;20037;-75
2021/05/12 06:08:15;;;;;;;1.40;0.40;;;;;;;11.83;85.50;94824.16;5007981;28;20410;-68
2021/05/12 06:10:40;;;;;;;0.63;0.52;;;;;;;12.03;85.94;94837.84;5009812;28;20066;-76
2021/05/12 06:13:05;;;;;;;0.35;0.30;;;;;;;11.99;85.17;94840.41;5008810;28;20131;-70
2021/05/12 06:15:31;;;;;;;2.20;0.30;;;;;;;11.96;84.27;94843.69;5009066;28;20088;-69
2021/05/12 06:17:56;;;;;;;0.88;0.60;;;;;;;12.05;86.07;94836.44;5009252;28;20026;-81
2021/05/12 06:20:22;;;;;;;2.67;0.80;;;;;;;12.23;86.47;94843.28;5011515;28;20336;-76
2021/05/12 06:22:47;;;;;;;1.52;0.77;;;;;;;12.32;86.32;94824.56;5007753;28;20052;-75
2021/05/12 06:25:13;;;;;;;1.77;0.40;;;;;;;12.27;85.52;94799.97;5006443;28;20040;-69
2021/05/12 06:27:40;;;;;;;2.80;0.57;;;;;;;12.56;84.42;94850.63;5011201;28;20069;-72
2021/05/12 06:30:07;;;;;;;1.08;0.52;;;;;;;12.04;84.72;94780.81;5012907;28;20018;-70
2021/05/12 06:32:32;;;;;;;0.43;0.43;;;;;;;12.42;82.10;94829.53;5014412;28;20029;-74
2021/05/12 06:34:58;;;;;;;0.70;0.45;;;;;;;11.81;81.43;94767.69;5010000;28;20094;-66
2021/05/12 06:37:23;;;;;;;4.97;0.90;;;;;;;12.40;83.98;94833.63;5011316;28;20092;-70
2021/05/12 06:39:51;;;;;;;1.23;0.90;;;;;;;12.65;84.83;94842.59;5013054;28;20038;-70
2021/05/12 06:42:18;;;;;;;0.93;0.68;;;;;;;12.06;82.39;94827.34;5011662;28;20045;-70
2021/05/12 06:44:43;;;;;;;2.00;0.82;;;;;;;11.89;84.25;94833.53;5013589;28;20542;-70
2021/05/12 06:47:09;;;;;;;1.10;1.00;;;;;;;11.44;84.29;94807.28;5011178;28;20037;-70
2021/05/12 06:49:34;;;;;;;1.13;1.00;;;;;;;11.38;86.36;94839.75;5012559;28;20639;-70
2021/05/12 06:52:00;;;;;;;1.40;1.30;;;;;;;11.42;87.81;94816.72;5012053;28;20413;-70
2021/05/12 06:54:25;;;;;;;1.85;1.60;;;;;;;11.57;88.10;94810.88;5011814;28;20510;-69
2021/05/12 06:56:51;;;;;;;2.60;2.25;;;;;;;11.36;87.94;94805.44;5012975;28;20411;-70
2021/05/12 06:59:16;;;;;;;2.30;2.00;;;;;;;10.57;89.24;94744.63;5010161;28;20053;-69
2021/05/12 07:01:42;;;;;;;2.80;2.10;;;;;;;10.23;89.49;94703.59;5012349;28;20041;-69
2021/05/12 07:04:08;;;;;;;3.38;3.05;;;;;;;10.92;90.38;94767.44;5011924;28;20038;-69
2021/05/12 07:06:33;;;;;;;3.92;3.20;;;;;;;10.51;89.49;94727.25;5009943;28;20060;-70
2021/05/12 07:08:59;;;;;;;3.28;3.08;;;;;;;10.41;89.97;94763.69;5011927;28;20018;-69
2021/05/12 07:11:24;;;;;;;3.78;3.45;;;;;;;10.33;90.58;94737.09;5014138;28;20037;-70
2021/05/12 07:13:52;;;;;;;3.65;3.35;;;;;;;10.24;92.96;94784.16;5011531;28;20078;-68
2021/05/12 07:16:19;;;;;;;2.83;2.63;;;;;;;9.88;95.33;94753.25;5011934;28;20034;-70
2021/05/12 07:18:44;;;;;;;3.17;2.72;;;;;;;10.04;96.67;94833.31;5011995;28;20068;-70
2021/05/12 07:21:10;;;;;;;2.10;2.00;;;;;;;9.85;97.45;94814.94;5012040;28;20061;-68
2021/05/12 07:23:38;;;;;;;3.25;2.80;;;;;;;9.78;98.02;94799.47;5013385;28;20376;-69
2021/05/12 07:26:03;;;;;;;4.07;3.70;;;;;;;9.75;98.07;94770.84;5010430;28;20038;-70
2021/05/12 07:28:29;;;;;;;5.25;2.83;;;;;;;9.28;98.41;94728.03;5011524;28;20510;-70
2021/05/12 07:30:54;;;;;;;3.50;3.30;;;;;;;9.63;98.19;94784.72;5011812;28;20483;-70
2021/05/12 07:33:19;;;;;;;3.20;2.85;;;;;;;9.95;98.62;94851.88;5008585;28;20098;-70
2021/05/12 07:35:46;;;;;;;3.30;3.00;;;;;;;9.93;99.29;94846.09;5013637;28;20030;-69
2021/05/12 07:38:12;;;;;;;5.65;3.85;;;;;;;9.93;98.75;94806.25;5010229;28;20402;-70
2021/05/12 07:40:37;;;;;;;3.97;3.67;;;;;;;10.10;96.72;94813.47;5009432;28;20042;-70
2021/05/12 07:43:08;;;;;;;4.10;3.65;;;;;;;9.50;97.86;94752.94;5009596;28;20104;-68
2021/05/12 07:45:36;;;;;;;3.05;2.85;;;;;;;9.71;96.75;94745.22;5011462;28;20422;-70
2021/05/12 07:48:02;;;;;;;4.25;3.85;;;;;;;9.85;97.25;94744.00;5011099;28;20464;-70
2021/05/12 07:50:27;;;;;;;3.33;3.13;;;;;;;10.26;96.74;94835.91;5013160;28;20109;-70
2021/05/12 07:52:53;;;;;;;4.65;4.22;;;;;;;9.77;98.63;94767.88;5011042;28;20180;-71
2021/05/12 07:55:18;;;;;;;3.95;3.58;;;;;;;9.86;98.90;94813.84;5011484;28;20065;-70
2021/05/12 07:57:44;;;;;;;4.57;3.95;;;;;;;9.43;98.32;94726.84;5009575;28;20057;-71
2021/05/12 08:00:10;;;;;;;5.18;4.78;;;;;;;9.51;99.10;94770.44;5010524;28;20033;-70
2021/05/12 08:02:35;;;;;;;5.82;4.13;;;;;;;9.23;100.00;94741.41;5012965;28;20026;-70
2021/05/12 08:05:01;;;;;;;5.28;4.07;;;;;;;9.82;100.00;94819.00;5010686;28;20517;-72
2021/05/12 08:07:27;;;;;;;8.25;4.95;;;;;;;10.18;99.00;94833.97;5011029;28;20042;-70
2021/05/12 08:09:52;;;;;;;5.78;3.72;;;;;;;9.74;98.22;94801.16;5010093;28;20081;-68
2021/05/12 08:12:18;;;;;;;4.50;4.15;;;;;;;9.95;98.57;94805.94;5009318;28;20038;-70
2021/05/12 08:14:43;;;;;;;4.72;3.60;;;;;;;9.83;97.80;94803.88;5013087;28;20037;-71
2021/05/12 08:17:09;;;;;;;4.72;4.38;;;;;;;9.90;97.88;94815.59;5010819;28;20040;-69
2021/05/12 08:19:35;;;;;;;4.00;3.70;;;;;;;9.76;99.24;94820.22;5010264;28;20073;-70
2021/05/12 08:22:02;;;;;;;5.25;4.85;;;;;;;10.03;97.03;94771.41;5010582;28;20391;-70
2021/05/12 08:24:28;;;;;;;3.63;3.33;;;;;;;9.89;97.17;94834.50;5010473;28;20419;-67
2021/05/12 08:26:53;;;;;;;4.35;3.95;;;;;;;9.28;98.78;94754.56;5012613;28;20029;-67
2021/05/12 08:29:19;;;;;;;12.68;6.63;;;;;;;9.90;97.75;94743.88;5010954;28;20458;-69
2021/05/12 08:31:46;;;;;;;7.28;6.22;;;;;;;10.13;96.97;94791.59;5010075;28;20060;-71
2021/05/12 08:34:11;;;;;;;5.35;4.85;;;;;;;10.07;96.63;94792.81;5010488;28;20034;-72
2021/05/12 08:36:38;;;;;;;6.30;5.80;;;;;;;10.28;98.17;94840.91;5008252;28;20046;-72
2021/05/12 08:39:05;;;;;;;6.40;5.80;;;;;;;9.71;96.34;94713.34;5010284;28;20030;-72
2021/05/12 08:41:34;;;;;;;8.80;7.90;;;;;;;11.07;95.00;94821.31;5012549;28;20395;-70
2021/05/12 08:44:00;;;;;;;5.85;4.38;;;;;;;10.07;97.02;94817.53;5010280;28;20034;-70
2021/05/12 08:46:27;;;;;;;7.25;5.30;;;;;;;10.50;97.22;94837.38;5008264;28;20451;-68
2021/05/12 08:48:53;;;;;;;5.45;4.93;;;;;;;10.12;97.97;94832.53;5010412;28;20048;-70
2021/05/12 08:51:19;;;;;;;6.47;5.97;;;;;;;10.25;98.17;94838.88;5010167;28;20037;-70
2021/05/12 08:53:47;;;;;;;6.85;6.25;;;;;;;10.55;97.35;94831.91;5010688;28;20049;-70
2021/05/12 08:56:13;;;;;;;6.80;6.10;;;;;;;10.84;97.04;94825.97;5010470;28;20042;-69
2021/05/12 08:58:39;;;;;;;6.80;6.22;;;;;;;10.77;92.77;94775.13;5010225;28;20070;-70
2021/05/12 09:01:05;;;;;;;5.10;4.60;;;;;;;11.53;92.63;94822.50;5007472;28;20123;-69
2021/05/12 09:03:31;;;;;;;5.05;3.25;;;;;;;10.71;92.97;94833.03;5007413;28;20211;-70
2021/05/12 09:05:57;;;;;;;2.28;1.98;;;;;;;10.02;91.95;94772.50;5010006;28;20784;-72
2021/05/12 09:08:26;;;;;;;2.78;1.80;;;;;;;10.07;92.38;94742.34;5011978;28;20025;-70
2021/05/12 09:10:53;;;;;;;16.73;1.27;;;;;;;10.91;92.13;94831.63;5010132;28;20606;-71
2021/05/12 09:13:51;;;;;;;5.07;1.17;;;;;;;10.53;91.80;94773.69;5007713;28;20034;-70
2021/05/12 09:16:24;;;;;;;2.88;1.15;;;;;;;10.23;92.10;94825.06;5007985;28;20073;-71
2021/05/12 09:19:03;;;;;;;1.30;1.20;;;;;;;10.47;92.53;94795.44;5008581;28;20087;-73
2021/05/12 09:21:48;;;;;;;0.90;0.90;;;;;;;9.85;94.13;94748.53;5009149;28;20045;-70
2021/05/12 09:24:26;;;;;;;3.17;1.25;;;;;;;10.41;94.25;94808.09;5007814;28;20057;-70
2021/05/12 09:26:53;;;;;;;1.35;1.25;;;;;;;10.73;91.88;94782.94;5011304;28;20505;-71
2021/05/12 09:29:27;;;;;;;0.77;0.70;;;;;;;10.60;89.70;94829.88;5009587;28;20504;-70
2021/05/12 09:32:02;;;;;;;1.75;1.40;;;;;;;10.97;91.06;94806.44;5006610;28;20046;-70
2021/05/12 09:34:28;;;;;;;1.17;1.08;;;;;;;10.83;91.39;94825.19;5008972;28;20050;-71
2021/05/12 09:36:54;;;;;;;1.70;0.90;;;;;;;10.71;91.45;94843.66;5009592;28;20045;-71
2021/05/12 09:39:19;;;;;;;1.35;1.10;;;;;;;10.82;89.85;94810.34;5008130;28;20042;-71
2021/05/12 09:41:45;;;;;;;2.42;1.42;;;;;;;10.87;89.83;94834.13;5011271;28;20054;-71
2021/05/12 09:44:10;;;;;;;1.20;1.10;;;;;;;11.02;89.34;94832.09;5009138;28;20117;-66
2021/05/12 09:46:40;;;;;;;1.23;1.10;;;;;;;11.22;90.56;94833.34;5007082;28;20088;-70
2021/05/12 09:49:14;;;;;;;2.42;0.90;;;;;;;10.20;90.82;94805.22;5007072;28;20663;-70
2021/05/12 09:51:44;;;;;;;3.08;1.20;;;;;;;9.38;95.53;94754.31;5005936;28;20049;-69
2021/05/12 09:54:18;;;;;;;1.38;1.27;;;;;;;10.03;93.63;94813.13;5008443;28;20026;-69
2021/05/12 09:56:55;;;;;;;0.80;0.80;;;;;;;10.29;93.70;94834.53;5009780;28;20510;-71
2021/05/12 09:59:23;;;;;;;2.05;1.30;;;;;;;10.08;93.69;94831.59;5008948;28;20495;-70
2021/05/12 10:01:54;;;;;;;2.00;1.60;;;;;;;10.06;93.10;94770.78;5006526;28;20495;-68
2021/05/12 10:04:21;;;;;;;1.30;1.20;;;;;;;10.07;94.81;94812.22;5007196;28;20399;-69
2021/05/12 10:06:47;;;;;;;1.05;1.00;;;;;;;10.10;92.59;94744.38;5006223;28;20042;-69
2021/05/12 10:09:22;;;;;;;2.35;2.00;;;;;;;10.96;92.79;94822.72;5008754;28;20136;-68
2021/05/12 10:12:12;;;;;;;3.35;1.30;;;;;;;10.30;93.93;94820.91;5011114;28;20064;-70
2021/05/12 10:14:40;;;;;;;4.40;1.70;;;;;;;10.54;93.70;94822.34;5008994;28;20034;-68
2021/05/12 10:17:08;;;;;;;2.05;1.95;;;;;;;10.42;93.53;94807.00;5008623;28;20064;-70
2021/05/12 10:19:34;;;;;;;1.83;1.30;;;;;;;10.08;93.87;94743.91;5007000;28;20038;-69
2021/05/12 10:22:02;;;;;;;9.25;1.98;;;;;;;9.97;93.15;94743.41;5008438;28;20893;-68
2021/05/12 10:24:29;;;;;;;2.97;1.60;;;;;;;9.70;94.58;94749.75;5008450;28;20056;-71
2021/05/12 10:26:55;;;;;;;3.08;1.90;;;;;;;10.18;94.67;94828.66;5008205;28;20105;-68
2021/05/12 10:29:21;;;;;;;2.13;1.50;;;;;;;9.97;93.84;94801.84;5010487;28;20106;-68
2021/05/12 10:31:50;;;;;;;1.77;1.67;;;;;;;10.23;94.97;94807.25;5008800;28;20065;-68
2021/05/12 10:34:36;;;;;;;1.95;1.75;;;;;;;9.82;94.77;94749.16;5007692;28;20030;-68
2021/05/12 10:37:21;;;;;;;2.42;1.67;;;;;;;9.92;96.37;94795.91;5008813;28;20519;-69
2021/05/12 10:39:59;;;;;;;1.92;1.52;;;;;;;9.71;95.95;94756.63;5009032;28;20590;-68
2021/05/12 10:42:42;;;;;;;3.70;1.80;;;;;;;9.88;97.07;94747.94;5007486;28;20114;-67
2021/05/12 10:45:08;;;;;;;2.10;2.00;;;;;;;10.52;94.01;94769.47;5008038;28;20040;-68
2021/05/12 10:47:39;;;;;;;1.63;1.52;;;;;;;10.03;95.08;94802.50;5009929;28;20026;-71
2021/05/12 10:50:05;;;;;;;1.63;1.52;;;;;;;10.56;93.72;94822.84;5006985;28;20034;-69
2021/05/12 10:52:31;;;;;;;1.83;1.70;;;;;;;10.15;94.86;94829.28;5006622;28;20030;-70
2021/05/12 10:54:56;;;;;;;3.65;1.10;;;;;;;9.69;95.18;94798.63;5008462;28;20061;-75
2021/05/12 10:57:37;;;;;;;1.52;1.42;;;;;;;10.04;94.87;94804.09;5008658;28;20129;-71
2021/05/12 11:00:04;;;;;;;1.65;1.30;;;;;;;9.54;96.52;94786.53;5007013;28;20113;-71
2021/05/12 11:03:03;;;;;;;2.05;1.48;;;;;;;10.81;92.65;94842.59;5010206;28;20025;-71
2021/05/12 11:05:43;;;;;;;1.25;1.15;;;;;;;9.55;95.55;94750.16;5008840;28;20030;-72
2021/05/12 11:08:19;;;;;;;1.90;1.80;;;;;;;10.44;94.35;94836.75;5007846;28;20037;-70
2021/05/12 11:10:52;;;;;;;1.38;1.30;;;;;;;10.29;93.97;94814.03;5009003;28;20124;-74
2021/05/12 11:13:22;;;;;;;2.53;1.40;;;;;;;10.19;94.32;94826.81;5007981;28;20072;-74
2021/05/12 11:15:53;;;;;;;2.22;1.60;;;;;;;10.15;95.07;94816.00;5010759;28;20034;-75
2021/05/12 11:18:34;;;;;;;1.60;1.50;;;;;;;11.01;93.49;94825.22;5010529;28;20038;-77
2021/05/12 11:21:33;;;;;;;2.42;2.05;;;;;;;10.72;89.67;94785.94;5010845;28;20403;-79
2021/05/12 11:24:05;;;;;;;2.22;1.40;;;;;;;11.42;88.63;94819.38;5011698;28;20026;-83
2021/05/12 11:31:26;;;;;;;1.50;1.40;;;;;;;11.14;88.26;94802.97;5014221;28;20394;-83
2021/05/12 11:32:01;;;;;;;1.40;1.30;;;;;;;11.69;88.16;94795.00;5014531;28;20415;-84
2021/05/12 11:34:27;;;;;;;1.13;1.02;;;;;;;11.61;86.45;94813.69;5014608;28;20054;-81
2021/05/12 11:37:06;;;;;;;2.20;1.10;;;;;;;11.54;88.52;94806.19;5013817;28;20038;-84
2021/05/12 11:39:31;;;;;;;2.63;1.50;;;;;;;10.63;90.23;94815.94;5013890;28;20046;-84