Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:35;;;;;;;0.70;0.70;;;;;;;5.43;52.29;100645.66;4896936;29;21188;-84
2024/01/18 00:03:02;;;;;;;0.50;0.50;;;;;;;5.30;52.27;100643.31;4896241;29;20486;-83
2024/01/18 00:05:30;;;;;;;0.43;0.43;;;;;;;5.29;52.59;100628.50;4896143;29;20387;-84
2024/01/18 00:07:56;;;;;;;4.82;1.35;;;;;;;5.21;52.88;100628.38;4896978;29;20823;-83
2024/01/18 00:10:29;;;;;;;1.20;0.82;;;;;;;5.30;52.72;100639.88;4897210;29;20449;-84
2024/01/18 00:12:55;;;;;;;1.15;0.95;;;;;;;5.04;53.09;100643.03;4895731;29;20476;-83
2024/01/18 00:15:21;;;;;;;4.25;1.50;;;;;;;4.94;53.27;100650.88;4907997;29;20988;-82
2024/01/18 00:17:50;;;;;;;0.73;0.73;;;;;;;4.90;53.40;100625.84;4898735;29;21239;-83
2024/01/18 00:20:16;;;;;;;0.45;0.45;;;;;;;5.00;53.34;100623.22;4897490;29;20399;-82
2024/01/18 00:22:44;;;;;;;0.32;0.32;;;;;;;4.99;53.25;100618.94;4896195;29;20504;-84
2024/01/18 00:25:10;;;;;;;0.57;0.57;;;;;;;5.09;52.95;100626.84;4896721;29;20826;-83
2024/01/18 00:27:36;;;;;;;0.85;0.82;;;;;;;5.07;52.89;100620.88;4894309;29;20976;-83
2024/01/18 00:30:01;;;;;;;0.28;0.28;;;;;;;5.14;52.86;100614.94;4893732;29;20493;-83
2024/01/18 00:32:29;;;;;;;1.60;1.50;;;;;;;5.14;52.92;100628.06;4895059;29;20900;-83
2024/01/18 00:34:58;;;;;;;1.05;0.93;;;;;;;5.08;53.03;100628.63;4894998;29;20405;-84
2024/01/18 00:37:23;;;;;;;0.90;0.90;;;;;;;5.04;52.57;100626.41;4893754;29;20401;-83
2024/01/18 00:39:49;;;;;;;1.37;1.33;;;;;;;4.85;53.59;100632.47;4893885;29;20406;-84
2024/01/18 00:42:17;;;;;;;0.73;0.73;;;;;;;4.83;53.56;100632.59;4908967;29;20418;-84
2024/01/18 00:44:49;;;;;;;0.95;0.85;;;;;;;4.75;54.04;100635.06;4895179;29;20944;-83
2024/01/18 00:47:14;;;;;;;0.40;0.40;;;;;;;4.73;54.31;100635.19;4895297;29;20587;-83
2024/01/18 00:49:43;;;;;;;0.47;0.47;;;;;;;4.67;54.36;100632.28;4896412;29;20489;-84
2024/01/18 00:52:17;;;;;;;0.90;0.90;;;;;;;4.56;54.79;100627.97;4896294;29;20402;-84
2024/01/18 00:54:46;;;;;;;0.50;0.50;;;;;;;4.50;55.03;100626.72;4894778;29;20398;-84
2024/01/18 00:57:14;;;;;;;1.90;1.75;;;;;;;4.54;54.78;100622.03;4894426;29;20386;-83
2024/01/18 00:59:42;;;;;;;2.00;1.77;;;;;;;4.38;55.09;100618.09;4895576;29;20405;-84
2024/01/18 01:02:08;;;;;;;1.37;1.23;;;;;;;4.29;55.51;100611.00;4895631;29;20913;-83
2024/01/18 01:04:34;;;;;;;0.50;0.50;;;;;;;4.26;55.56;100599.94;4896012;29;20390;-83
2024/01/18 01:06:59;;;;;;;0.45;0.45;;;;;;;4.35;55.57;100594.72;4894698;29;20445;-84
2024/01/18 01:09:25;;;;;;;0.20;0.20;;;;;;;4.48;55.06;100596.28;4894492;29;20398;-82
2024/01/18 01:11:52;;;;;;;3.80;1.70;;;;;;;4.46;55.13;100587.72;4879123;29;20445;-83
2024/01/18 01:14:21;;;;;;;0.50;0.50;;;;;;;4.51;54.51;100575.84;4894861;29;20395;-84
2024/01/18 01:16:52;;;;;;;0.60;0.60;;;;;;;4.45;54.88;100571.16;4894543;29;20402;-83
2024/01/18 01:19:26;;;;;;;0.30;0.30;;;;;;;4.62;54.77;100569.66;4894628;29;20401;-84
2024/01/18 01:21:52;;;;;;;0.60;0.60;;;;;;;4.60;54.85;100558.47;4894568;29;20840;-84
2024/01/18 01:24:22;;;;;;;0.35;0.35;;;;;;;4.51;54.97;100562.72;4892682;29;20918;-85
2024/01/18 01:26:51;;;;;;;0.40;0.40;;;;;;;4.54;54.80;100572.16;4892490;29;20991;-85
2024/01/18 01:29:23;;;;;;;0.30;0.30;;;;;;;4.45;54.78;100565.91;4892322;29;20433;-84
2024/01/18 01:31:55;;;;;;;0.43;0.43;;;;;;;4.34;55.41;100556.34;4893075;29;20394;-85
2024/01/18 01:34:24;;;;;;;1.25;1.17;;;;;;;4.42;55.50;100547.78;4892285;29;20398;-83
2024/01/18 01:36:49;;;;;;;0.35;0.35;;;;;;;4.61;54.94;100552.25;4892259;29;20390;-84
2024/01/18 01:39:15;;;;;;;0.75;0.75;;;;;;;4.51;54.82;100546.97;4893375;29;20409;-84
2024/01/18 01:41:46;;;;;;;0.80;0.80;;;;;;;4.54;54.95;100541.47;4895596;29;20410;-84
2024/01/18 01:44:17;;;;;;;0.30;0.30;;;;;;;4.65;54.87;100540.50;4895236;29;20394;-84
2024/01/18 01:46:43;;;;;;;0.70;0.70;;;;;;;4.64;55.04;100549.34;4894285;29;20410;-84
2024/01/18 01:49:11;;;;;;;0.93;0.93;;;;;;;4.51;54.82;100540.91;4893805;29;20838;-83
2024/01/18 01:51:48;;;;;;;1.40;1.30;;;;;;;4.57;55.45;100548.22;4910019;29;20398;-84
2024/01/18 01:54:19;;;;;;;0.45;0.45;;;;;;;4.52;54.77;100535.53;4893898;29;20398;-84
2024/01/18 01:56:52;;;;;;;0.30;0.30;;;;;;;4.61;54.90;100541.75;4901773;29;20402;-82
2024/01/18 01:59:20;;;;;;;0.17;0.17;;;;;;;4.54;55.02;100530.97;4905430;29;20427;-83
2024/01/18 02:01:50;;;;;;;0.80;0.80;;;;;;;4.58;55.11;100527.09;4897423;29;20398;-84
2024/01/18 02:04:16;;;;;;;1.10;1.00;;;;;;;4.70;55.05;100538.31;4878827;29;20401;-84
2024/01/18 02:06:43;;;;;;;0.10;0.10;;;;;;;4.72;54.75;100528.50;4881424;29;20501;-84
2024/01/18 02:09:11;;;;;;;0.40;0.40;;;;;;;4.70;55.14;100522.56;4899447;29;20393;-84
2024/01/18 02:11:39;;;;;;;0.40;0.40;;;;;;;4.66;55.08;100512.47;4882178;29;20402;-84
2024/01/18 02:14:06;;;;;;;0.30;0.30;;;;;;;4.69;54.78;100515.63;4898096;29;20402;-84
2024/01/18 02:16:32;;;;;;;0.80;0.80;;;;;;;4.71;54.54;100515.50;4906634;29;20465;-82
2024/01/18 02:19:03;;;;;;;0.68;0.68;;;;;;;4.61;54.97;100502.38;4905140;29;20429;-84
2024/01/18 02:21:29;;;;;;;0.30;0.30;;;;;;;4.53;55.28;100496.97;4912444;29;20406;-84
2024/01/18 02:24:18;;;;;;;0.60;0.60;;;;;;;4.53;55.18;100500.41;4898057;29;20781;-84
2024/01/18 02:26:44;;;;;;;0.50;0.50;;;;;;;4.70;54.96;100500.72;4895508;29;20418;-84
2024/01/18 02:29:12;;;;;;;0.80;0.60;;;;;;;4.65;55.19;100492.44;4896417;29;20394;-83
2024/01/18 02:31:38;;;;;;;0.80;0.80;;;;;;;4.63;55.05;100495.19;4896965;29;20395;-84
2024/01/18 02:34:15;;;;;;;0.73;0.73;;;;;;;4.58;55.10;100484.28;4895140;29;20474;-84
2024/01/18 02:36:45;;;;;;;2.20;2.00;;;;;;;4.75;54.85;100486.22;4889546;29;20479;-83
2024/01/18 02:39:12;;;;;;;0.60;0.60;;;;;;;4.78;54.73;100480.69;4888146;29;20837;-84
2024/01/18 02:41:41;;;;;;;1.23;1.17;;;;;;;4.78;54.60;100487.72;4876865;29;20510;-83
2024/01/18 02:44:07;;;;;;;0.30;0.30;;;;;;;4.66;54.77;100480.94;4877118;29;20391;-84
2024/01/18 02:46:33;;;;;;;1.23;1.23;;;;;;;4.62;54.72;100483.03;4894349;29;20411;-83
2024/01/18 02:49:00;;;;;;;1.70;1.60;;;;;;;4.56;55.18;100479.16;4878613;29;20402;-84
2024/01/18 02:51:26;;;;;;;0.10;0.10;;;;;;;4.74;54.93;100471.44;4878360;29;20404;-83
2024/01/18 02:53:56;;;;;;;0.40;0.40;;;;;;;4.69;54.74;100467.56;4893530;29;20460;-83
2024/01/18 02:56:21;;;;;;;2.20;0.80;;;;;;;4.70;54.78;100450.81;4893687;29;20771;-82
2024/01/18 02:58:52;;;;;;;0.30;0.30;;;;;;;4.69;54.92;100470.19;4879068;29;20399;-83
2024/01/18 03:01:18;;;;;;;2.50;2.30;;;;;;;4.71;54.66;100453.31;4879210;29;20399;-83
2024/01/18 03:03:48;;;;;;;0.47;0.47;;;;;;;4.68;54.45;100448.34;4878005;29;20776;-83
2024/01/18 03:06:14;;;;;;;1.08;1.08;;;;;;;4.64;54.31;100448.75;4893025;29;20419;-82
2024/01/18 03:08:42;;;;;;;0.30;0.30;;;;;;;4.61;54.59;100428.88;4878806;29;20399;-82
2024/01/18 03:11:08;;;;;;;0.40;0.40;;;;;;;4.65;54.39;100437.31;4893181;29;20406;-82
2024/01/18 03:13:39;;;;;;;0.40;0.40;;;;;;;4.68;54.69;100435.22;4877439;29;20404;-82
2024/01/18 03:16:12;;;;;;;1.58;0.70;;;;;;;4.63;54.26;100423.47;4876069;29;20427;-82
2024/01/18 03:18:46;;;;;;;0.70;0.40;;;;;;;4.61;54.35;100423.63;4876598;29;20392;-84
2024/01/18 03:21:12;;;;;;;0.88;0.40;;;;;;;4.68;54.74;100432.59;4876923;29;20391;-82
2024/01/18 03:23:37;;;;;;;0.77;0.47;;;;;;;4.66;54.31;100416.13;4875467;29;20404;-82
2024/01/18 03:26:07;;;;;;;0.77;0.63;;;;;;;4.63;54.49;100416.44;4877184;29;20518;-83
2024/01/18 03:28:34;;;;;;;0.90;0.50;;;;;;;4.67;54.13;100424.88;4877173;29;20396;-83
2024/01/18 03:31:01;;;;;;;0.50;0.50;;;;;;;4.59;54.36;100418.50;4878069;29;20407;-83
2024/01/18 03:33:26;;;;;;;1.00;1.00;;;;;;;4.60;54.46;100419.31;4877134;29;20419;-83
2024/01/18 03:35:57;;;;;;;0.40;0.40;;;;;;;4.58;54.35;100434.41;4892567;29;20403;-83
2024/01/18 03:38:27;;;;;;;0.57;0.57;;;;;;;4.50;54.55;100431.63;4877306;29;20824;-83
2024/01/18 03:41:00;;;;;;;1.10;0.95;;;;;;;4.31;54.94;100437.69;4876800;29;20464;-83
2024/01/18 03:43:25;;;;;;;0.35;0.30;;;;;;;4.05;55.44;100432.94;4877890;29;20845;-83
2024/01/18 03:45:51;;;;;;;0.80;0.50;;;;;;;4.05;55.81;100427.69;4878460;29;20424;-84
2024/01/18 03:48:17;;;;;;;0.70;0.70;;;;;;;4.15;55.65;100420.66;4877433;29;20404;-84
2024/01/18 03:50:42;;;;;;;0.80;0.80;;;;;;;4.24;55.44;100421.66;4878691;29;20439;-83
2024/01/18 03:53:08;;;;;;;1.87;1.30;;;;;;;4.05;55.56;100409.31;4877005;29;20416;-84
2024/01/18 03:55:36;;;;;;;0.52;0.52;;;;;;;4.13;55.51;100398.16;4876972;29;21021;-83
2024/01/18 03:58:02;;;;;;;0.60;0.60;;;;;;;4.32;55.03;100392.09;4885843;29;20916;-82
2024/01/18 04:00:28;;;;;;;0.90;0.90;;;;;;;4.52;54.99;100400.81;4885199;29;20395;-83
2024/01/18 04:03:00;;;;;;;0.70;0.70;;;;;;;4.55;54.78;100388.22;4877493;29;20848;-84
2024/01/18 04:05:28;;;;;;;1.00;1.00;;;;;;;4.64;54.59;100386.56;4878635;29;20396;-84
2024/01/18 04:07:54;;;;;;;0.85;0.85;;;;;;;4.73;54.26;100382.28;4878218;29;20431;-83
2024/01/18 04:10:27;;;;;;;0.60;0.60;;;;;;;4.76;54.11;100385.47;4876803;29;20408;-83
2024/01/18 04:12:53;;;;;;;0.70;0.70;;;;;;;4.61;54.48;100376.38;4875081;29;20462;-84
2024/01/18 04:15:19;;;;;;;1.23;0.40;;;;;;;4.71;54.49;100371.91;4874367;29;20427;-84
2024/01/18 04:17:47;;;;;;;0.40;0.40;;;;;;;4.69;54.32;100365.16;4865094;29;21003;-81
2024/01/18 04:20:16;;;;;;;0.50;0.50;;;;;;;4.57;54.53;100373.19;4860743;29;20435;-85
2024/01/18 04:22:43;;;;;;;0.68;0.52;;;;;;;4.49;55.08;100377.47;4862476;29;20443;-85
2024/01/18 04:25:10;;;;;;;1.27;1.15;;;;;;;4.31;55.60;100374.72;4893126;29;20428;-84
2024/01/18 04:27:36;;;;;;;0.70;0.70;;;;;;;4.35;55.47;100368.22;4893913;29;20480;-83
2024/01/18 04:30:08;;;;;;;0.68;0.68;;;;;;;4.42;55.19;100358.81;4877699;29;20406;-83
2024/01/18 04:32:33;;;;;;;0.40;0.30;;;;;;;4.55;54.75;100351.47;4876898;29;20471;-82
2024/01/18 04:34:59;;;;;;;0.65;0.65;;;;;;;4.66;54.63;100363.63;4876684;29;20442;-82
2024/01/18 04:37:31;;;;;;;0.20;0.20;;;;;;;4.62;54.42;100366.69;4881032;29;20874;-84
2024/01/18 04:39:56;;;;;;;0.60;0.50;;;;;;;4.59;54.60;100366.00;4860588;29;20408;-84
2024/01/18 04:42:26;;;;;;;0.32;0.32;;;;;;;4.60;54.77;100361.56;4860049;29;20471;-84
2024/01/18 04:44:51;;;;;;;0.10;0.10;;;;;;;4.56;54.56;100361.03;4859834;29;20411;-84
2024/01/18 04:47:20;;;;;;;0.73;0.73;;;;;;;4.45;55.00;100371.69;4859082;29;20412;-85
2024/01/18 04:49:46;;;;;;;0.73;0.73;;;;;;;4.37;55.27;100376.78;4874917;29;20408;-85
2024/01/18 04:52:12;;;;;;;0.13;0.13;;;;;;;4.42;55.27;100376.38;4861977;29;20415;-84
2024/01/18 04:54:51;;;;;;;0.90;0.70;;;;;;;4.35;54.90;100363.78;4877178;29;20895;-84
2024/01/18 04:57:35;;;;;;;1.30;0.60;;;;;;;4.43;54.99;100388.50;4875742;29;20408;-86
2024/01/18 05:00:09;;;;;;;3.30;0.82;;;;;;;4.31;55.22;100378.16;4875597;29;20499;-87
2024/01/18 05:02:38;;;;;;;0.60;0.45;;;;;;;4.22;55.28;100376.38;4889692;29;20411;-84
2024/01/18 05:05:06;;;;;;;0.70;0.70;;;;;;;4.35;55.63;100374.28;4876085;29;20411;-84
2024/01/18 05:07:41;;;;;;;0.73;0.73;;;;;;;4.42;55.07;100395.56;4872401;29;20424;-85
2024/01/18 05:10:19;;;;;;;4.50;2.47;;;;;;;4.21;55.50;100380.78;4872189;29;20845;-84
2024/01/18 05:12:46;;;;;;;1.00;0.63;;;;;;;4.21;55.36;100358.94;4857550;29;20404;-84
2024/01/18 05:15:16;;;;;;;0.70;0.60;;;;;;;4.15;55.76;100364.75;4873284;29;20933;-85
2024/01/18 05:17:50;;;;;;;1.17;1.10;;;;;;;3.96;56.37;100353.28;4873946;29;20407;-85
2024/01/18 05:20:15;;;;;;;1.40;1.30;;;;;;;3.97;56.29;100360.19;4873175;29;20527;-84
2024/01/18 05:22:43;;;;;;;0.40;0.40;;;;;;;4.09;56.22;100357.41;4888659;29;20923;-83
2024/01/18 05:25:13;;;;;;;1.08;1.05;;;;;;;3.98;56.31;100366.25;4891040;29;20416;-85
2024/01/18 05:27:44;;;;;;;0.60;0.60;;;;;;;3.98;56.22;100355.75;4874877;29;20419;-84
2024/01/18 05:30:10;;;;;;;1.38;1.27;;;;;;;3.84;56.13;100364.84;4875185;29;20410;-86
2024/01/18 05:32:36;;;;;;;1.83;1.73;;;;;;;3.83;56.71;100374.53;4890228;29;20468;-85
2024/01/18 05:35:05;;;;;;;0.60;0.60;;;;;;;3.95;56.65;100367.34;4875385;29;20404;-83
2024/01/18 05:37:35;;;;;;;0.43;0.43;;;;;;;4.16;55.92;100350.66;4875581;29;20403;-83
2024/01/18 05:40:08;;;;;;;0.52;0.52;;;;;;;4.18;55.87;100349.56;4876236;29;20832;-83
2024/01/18 05:42:34;;;;;;;1.27;1.17;;;;;;;3.96;56.32;100349.81;4879789;29;20404;-83
2024/01/18 05:45:00;;;;;;;0.55;0.55;;;;;;;3.89;56.39;100349.56;4891337;29;20420;-84
2024/01/18 05:47:26;;;;;;;0.60;0.60;;;;;;;4.04;56.25;100355.22;4880776;29;20773;-84
2024/01/18 05:50:04;;;;;;;;;;;;;;;;;;;;;
2024/01/18 05:52:30;;;;;;;0.52;0.52;;;;;;;4.17;55.86;100354.94;4882066;29;20411;-83
2024/01/18 05:54:58;;;;;;;0.77;0.77;;;;;;;4.19;55.72;100355.63;4893820;29;20423;-84
2024/01/18 05:57:25;;;;;;;0.98;0.80;;;;;;;4.16;56.04;100369.03;4886067;29;20431;-83
2024/01/18 05:59:51;;;;;;;0.50;0.50;;;;;;;4.26;56.08;100346.25;4887880;29;20399;-82
2024/01/18 06:02:19;;;;;;;0.60;0.60;;;;;;;4.16;55.89;100337.53;4881458;29;20403;-83
2024/01/18 06:04:51;;;;;;;0.50;0.50;;;;;;;4.14;55.45;100340.34;4880806;29;20400;-83
2024/01/18 06:07:17;;;;;;;0.40;0.40;;;;;;;4.16;56.17;100329.66;4876815;29;20557;-83
2024/01/18 06:09:42;;;;;;;1.50;1.10;;;;;;;4.19;55.87;100335.47;4877026;29;20797;-84
2024/01/18 06:12:09;;;;;;;0.80;0.80;;;;;;;4.24;55.70;100324.56;4874927;29;20408;-84
2024/01/18 06:14:38;;;;;;;1.83;0.93;;;;;;;4.27;55.69;100326.94;4877096;29;20399;-84
2024/01/18 06:17:06;;;;;;;0.95;0.90;;;;;;;4.20;55.45;100329.28;4880594;29;20442;-82
2024/01/18 06:19:32;;;;;;;0.77;0.77;;;;;;;4.10;56.20;100338.91;4887159;29;20426;-83
2024/01/18 06:21:58;;;;;;;0.40;0.40;;;;;;;4.14;56.43;100335.09;4881139;29;20460;-83
2024/01/18 06:24:25;;;;;;;0.30;0.30;;;;;;;4.16;56.15;100332.28;4879139;29;20423;-84
2024/01/18 06:26:52;;;;;;;0.85;0.65;;;;;;;4.27;55.87;100329.56;4878958;29;20420;-84
2024/01/18 06:29:26;;;;;;;2.80;1.17;;;;;;;4.35;55.41;100306.06;4880502;29;20396;-84
2024/01/18 06:31:54;;;;;;;0.75;0.75;;;;;;;4.46;55.40;100312.13;4880879;29;20490;-84
2024/01/18 06:34:20;;;;;;;0.60;0.60;;;;;;;4.61;55.28;100305.50;4878622;29;20396;-84
2024/01/18 06:36:46;;;;;;;0.23;0.23;;;;;;;4.69;55.00;100294.28;4880618;29;20403;-84
2024/01/18 06:39:15;;;;;;;0.30;0.30;;;;;;;4.71;54.84;100287.91;4880866;29;20482;-84
2024/01/18 06:41:50;;;;;;;0.50;0.50;;;;;;;4.77;54.61;100278.63;4880635;29;20435;-85
2024/01/18 06:44:20;;;;;;;0.50;0.50;;;;;;;4.76;54.77;100287.47;4880218;29;20466;-83
2024/01/18 06:46:48;;;;;;;0.40;0.40;;;;;;;4.76;54.55;100280.44;4879001;29;20428;-83
2024/01/18 06:49:14;;;;;;;0.77;0.77;;;;;;;4.74;55.05;100281.56;4880377;29;20407;-85
2024/01/18 06:51:42;;;;;;;3.50;3.20;;;;;;;4.83;54.54;100291.19;4878658;29;20400;-83
2024/01/18 06:54:10;;;;;;;1.02;1.02;;;;;;;4.76;55.04;100298.00;4878486;29;20796;-82
2024/01/18 06:56:39;;;;;;;1.45;1.35;;;;;;;4.78;54.84;100296.84;4878644;29;20497;-83
2024/01/18 06:59:05;;;;;;;1.00;0.93;;;;;;;4.67;55.04;100283.91;4877609;29;20498;-83
2024/01/18 07:01:31;;;;;;;0.60;0.60;;;;;;;4.65;54.98;100280.59;4876198;29;20391;-83
2024/01/18 07:03:56;;;;;;;2.35;2.15;;;;;;;4.62;55.05;100293.19;4876549;29;20491;-84
2024/01/18 07:06:22;;;;;;;0.93;0.85;;;;;;;4.68;54.76;100275.06;4878586;29;20511;-84
2024/01/18 07:08:51;;;;;;;1.00;1.00;;;;;;;4.71;54.40;100261.66;4877927;29;20749;-83
2024/01/18 07:11:17;;;;;;;0.73;0.73;;;;;;;4.56;54.92;100258.66;4879063;29;20907;-82
2024/01/18 07:13:42;;;;;;;0.90;0.90;;;;;;;4.61;55.10;100253.00;4879051;29;20428;-84
2024/01/18 07:16:08;;;;;;;0.17;0.17;;;;;;;4.78;54.78;100256.66;4884762;29;20412;-82
2024/01/18 07:18:34;;;;;;;0.82;0.82;;;;;;;4.88;54.58;100260.09;4883298;29;20408;-82
2024/01/18 07:20:59;;;;;;;0.38;0.38;;;;;;;4.82;54.34;100260.63;4883284;29;20821;-82
2024/01/18 07:23:28;;;;;;;0.77;0.77;;;;;;;4.70;54.81;100278.38;4882340;29;20479;-83
2024/01/18 07:25:53;;;;;;;0.40;0.40;;;;;;;4.63;54.83;100272.03;4881043;29;20400;-85
2024/01/18 07:28:22;;;;;;;0.60;0.60;;;;;;;4.58;54.96;100272.47;4877805;29;20453;-83
2024/01/18 07:30:48;;;;;;;0.98;0.98;;;;;;;4.29;55.88;100279.56;4878359;29;20494;-83
2024/01/18 07:33:14;;;;;;;0.40;0.40;;;;;;;4.39;55.84;100265.47;4878032;29;20400;-83
2024/01/18 07:35:45;;;;;;;0.60;0.60;;;;;;;4.70;55.02;100241.63;4878562;29;20410;-83
2024/01/18 07:38:13;;;;;;;1.07;0.77;;;;;;;4.79;54.60;100235.50;4877719;29;20408;-83
2024/01/18 07:40:39;;;;;;;0.43;0.43;;;;;;;4.79;54.58;100245.19;4878612;29;21034;-84
2024/01/18 07:43:05;;;;;;;0.70;0.67;;;;;;;4.65;54.54;100248.28;4877474;29;20431;-82
2024/01/18 07:45:32;;;;;;;0.80;0.80;;;;;;;4.80;54.91;100244.19;4877837;29;20888;-82
2024/01/18 07:47:58;;;;;;;0.60;0.50;;;;;;;4.95;54.62;100232.25;4862074;29;20456;-84
2024/01/18 07:50:23;;;;;;;2.00;1.80;;;;;;;5.07;54.49;100242.56;4877695;29;20400;-85
2024/01/18 07:52:49;;;;;;;0.70;0.70;;;;;;;4.95;54.06;100234.91;4877536;29;20847;-85
2024/01/18 07:55:16;;;;;;;1.15;1.05;;;;;;;5.03;54.14;100222.84;4876625;29;20463;-84
2024/01/18 07:57:42;;;;;;;0.75;0.75;;;;;;;4.96;54.53;100219.94;4875915;29;20431;-83
2024/01/18 08:00:11;;;;;;;1.27;1.17;;;;;;;5.02;54.26;100214.09;4880715;29;20423;-85
2024/01/18 08:02:37;;;;;;;0.80;0.77;;;;;;;5.12;54.17;100225.41;4885962;29;20392;-84
2024/01/18 08:05:02;;;;;;;0.60;0.60;;;;;;;5.20;54.36;100227.28;4876635;29;20476;-84
2024/01/18 08:07:28;;;;;;;0.45;0.45;;;;;;;5.08;54.38;100204.84;4877656;29;20420;-83
2024/01/18 08:09:56;;;;;;;2.70;2.50;;;;;;;5.29;54.39;100218.50;4877001;29;20408;-84
2024/01/18 08:12:24;;;;;;;0.40;0.40;;;;;;;5.20;54.57;100208.88;4877029;29;20403;-84
2024/01/18 08:14:53;;;;;;;4.97;0.98;;;;;;;4.98;54.68;100207.50;4876981;29;20408;-83
2024/01/18 08:17:24;;;;;;;0.85;0.85;;;;;;;4.92;54.95;100214.16;4879005;29;20396;-83
2024/01/18 08:19:50;;;;;;;0.88;0.88;;;;;;;5.00;54.69;100225.75;4879880;29;20938;-82
2024/01/18 08:22:26;;;;;;;0.35;0.30;;;;;;;5.07;54.58;100232.88;4885900;29;20399;-84
2024/01/18 08:24:51;;;;;;;1.25;1.15;;;;;;;4.93;54.65;100233.38;4877909;29;20396;-83
2024/01/18 08:27:26;;;;;;;0.90;0.70;;;;;;;5.11;54.48;100229.00;4878943;29;20777;-85
2024/01/18 08:30:04;;;;;;;1.60;1.50;;;;;;;5.22;54.13;100230.63;4877331;29;20449;-84
2024/01/18 08:32:34;;;;;;;0.35;0.35;;;;;;;5.28;54.06;100227.38;4877033;29;20396;-84
2024/01/18 08:35:07;;;;;;;0.90;0.65;;;;;;;5.25;53.64;100219.78;4875957;29;20399;-83
2024/01/18 08:37:35;;;;;;;0.68;0.68;;;;;;;5.25;54.03;100230.28;4875262;29;20400;-83
2024/01/18 08:40:02;;;;;;;0.80;0.80;;;;;;;5.26;54.08;100244.28;4875083;29;20411;-85
2024/01/18 08:42:30;;;;;;;0.57;0.57;;;;;;;5.43;53.47;100234.78;4875257;29;20776;-84
2024/01/18 08:44:56;;;;;;;1.70;1.60;;;;;;;5.54;53.93;100243.25;4875928;29;20408;-83
2024/01/18 08:47:33;;;;;;;1.25;0.80;;;;;;;5.40;53.44;100232.44;4876858;29;20416;-84
2024/01/18 08:49:59;;;;;;;1.10;1.00;;;;;;;5.26;53.63;100239.84;4877134;29;20407;-83
2024/01/18 08:52:32;;;;;;;0.85;0.85;;;;;;;5.37;53.72;100220.41;4878287;29;20408;-84
2024/01/18 08:55:05;;;;;;;0.30;0.30;;;;;;;5.40;53.44;100224.53;4878166;29;20396;-84
2024/01/18 08:57:33;;;;;;;0.43;0.40;;;;;;;5.60;53.31;100226.09;4876727;29;20396;-84
2024/01/18 08:59:59;;;;;;;0.77;0.75;;;;;;;5.70;53.22;100239.97;4876932;29;20472;-85
2024/01/18 09:02:24;;;;;;;0.55;0.52;;;;;;;5.73;52.80;100220.44;4877236;29;20457;-84
2024/01/18 09:04:50;;;;;;;1.95;0.50;;;;;;;5.82;52.82;100206.38;4878479;29;20479;-84
2024/01/18 09:07:16;;;;;;;0.40;0.40;;;;;;;5.97;53.12;100201.44;4861073;29;20942;-83
2024/01/18 09:09:45;;;;;;;0.52;0.52;;;;;;;6.03;52.81;100189.47;4876569;29;20404;-83
2024/01/18 09:12:16;;;;;;;1.40;1.30;;;;;;;6.06;53.03;100181.28;4878608;29;20404;-84
2024/01/18 09:14:42;;;;;;;0.30;0.30;;;;;;;6.10;52.64;100186.09;4877357;29;20483;-85
2024/01/18 09:17:10;;;;;;;0.73;0.73;;;;;;;6.02;52.96;100174.69;4876826;29;20416;-85
2024/01/18 09:19:36;;;;;;;0.80;0.80;;;;;;;6.07;53.07;100169.78;4876253;29;20399;-83
2024/01/18 09:22:02;;;;;;;3.10;1.30;;;;;;;5.95;52.87;100150.75;4875168;29;20427;-84
2024/01/18 09:24:28;;;;;;;0.80;0.75;;;;;;;5.95;53.24;100156.00;4859249;29;20451;-85
2024/01/18 09:26:58;;;;;;;0.60;0.60;;;;;;;6.01;52.97;100126.47;4874468;29;20516;-86
2024/01/18 09:29:25;;;;;;;0.20;0.20;;;;;;;6.06;53.12;100134.72;4873196;29;20404;-85
2024/01/18 09:31:50;;;;;;;0.37;0.37;;;;;;;6.20;52.62;100128.06;4857550;29;21078;-83
2024/01/18 09:34:16;;;;;;;0.47;0.47;;;;;;;6.23;52.71;100138.31;4873734;29;20396;-84
2024/01/18 09:36:42;;;;;;;1.10;1.10;;;;;;;6.23;52.65;100114.63;4857895;29;20411;-85
2024/01/18 09:39:09;;;;;;;0.52;0.50;;;;;;;6.26;52.45;100116.09;4874019;29;20407;-84
2024/01/18 09:41:41;;;;;;;0.50;0.50;;;;;;;6.31;52.80;100138.31;4875160;29;20423;-86
2024/01/18 09:44:37;;;;;;;0.70;0.70;;;;;;;6.44;52.54;100121.28;4876284;29;20431;-84
2024/01/18 09:47:10;;;;;;;0.85;0.85;;;;;;;6.49;52.73;100125.09;4876137;29;20923;-85
2024/01/18 09:49:38;;;;;;;0.70;0.70;;;;;;;6.45;52.31;100133.47;4875983;29;20391;-85
2024/01/18 09:52:10;;;;;;;0.43;0.43;;;;;;;6.46;52.36;100132.47;4876088;29;20439;-84
2024/01/18 09:54:36;;;;;;;0.20;0.20;;;;;;;6.58;52.28;100143.56;4877141;29;20471;-84
2024/01/18 09:57:03;;;;;;;0.30;0.30;;;;;;;6.63;52.03;100128.94;4876068;29;20840;-85
2024/01/18 09:59:31;;;;;;;0.40;0.40;;;;;;;6.72;51.81;100116.63;4877815;29;20463;-83
2024/01/18 10:02:01;;;;;;;1.40;1.30;;;;;;;6.51;52.44;100115.22;4888507;29;20400;-85
2024/01/18 10:04:28;;;;;;;1.70;1.60;;;;;;;6.47;52.15;100106.00;4878263;29;20452;-87
2024/01/18 10:06:55;;;;;;;0.93;0.90;;;;;;;6.32;52.12;100115.47;4863320;29;20516;-86
2024/01/18 10:09:21;;;;;;;0.82;0.82;;;;;;;6.41;52.53;100117.16;4861828;29;20408;-85
2024/01/18 10:11:52;;;;;;;1.40;1.10;;;;;;;6.28;52.33;100109.72;4862389;29;20543;-84
2024/01/18 10:14:17;;;;;;;1.20;1.20;;;;;;;6.21;52.08;100106.06;4879262;29;20432;-85
2024/01/18 10:16:46;;;;;;;0.60;0.60;;;;;;;6.10;52.25;100101.03;4879860;29;20441;-84
2024/01/18 10:19:15;;;;;;;2.47;1.33;;;;;;;5.98;52.62;100097.00;4883599;29;20419;-84
2024/01/18 10:21:41;;;;;;;1.05;0.88;;;;;;;6.00;52.72;100092.44;4884089;29;20392;-87
2024/01/18 10:24:12;;;;;;;0.50;0.50;;;;;;;6.17;52.27;100081.00;4877288;29;20451;-88
2024/01/18 10:26:41;;;;;;;1.53;1.23;;;;;;;6.00;52.09;100074.84;4862964;29;20868;-87
2024/01/18 10:29:09;;;;;;;1.08;0.98;;;;;;;5.99;51.55;100080.25;4882438;29;20392;-89
2024/01/18 10:31:39;;;;;;;0.47;0.40;;;;;;;5.99;51.73;100086.34;4885284;29;20966;-88
2024/01/18 10:34:06;;;;;;;0.40;0.40;;;;;;;5.65;51.71;100083.63;4885848;29;20483;-87
2024/01/18 10:36:43;;;;;;;1.10;0.97;;;;;;;5.74;51.87;100082.69;4890415;29;20408;-90
2024/01/18 10:39:18;;;;;;;0.60;0.60;;;;;;;5.95;51.97;100066.56;4870399;29;20408;-89
2024/01/18 10:41:47;;;;;;;1.45;0.82;;;;;;;6.03;51.55;100065.81;4882056;29;20436;-86
2024/01/18 10:44:16;;;;;;;1.50;1.27;;;;;;;5.91;51.52;100067.88;4879535;29;20403;-86
2024/01/18 10:46:45;;;;;;;5.72;5.28;;;;;;;5.95;51.61;100079.72;4880348;29;20761;-84
2024/01/18 10:49:12;;;;;;;0.57;0.57;;;;;;;5.69;50.92;100051.63;4882399;29;20408;-89
2024/01/18 10:51:43;;;;;;;0.80;0.80;;;;;;;5.73;50.73;100047.69;4864950;29;20416;-86
2024/01/18 10:54:10;;;;;;;2.90;0.95;;;;;;;5.90;51.02;100034.63;4880876;29;20407;-87
2024/01/18 10:56:38;;;;;;;0.65;0.65;;;;;;;6.08;50.44;100042.47;4864345;29;20399;-87
2024/01/18 10:59:06;;;;;;;0.60;0.60;;;;;;;6.29;50.18;100037.63;4879366;29;20460;-85
2024/01/18 11:01:33;;;;;;;0.30;0.25;;;;;;;6.42;49.68;100028.47;4863387;29;20412;-87
2024/01/18 11:03:59;;;;;;;1.60;1.30;;;;;;;6.28;49.52;100022.84;4862510;29;20427;-83
2024/01/18 11:06:27;;;;;;;0.55;0.55;;;;;;;6.29;49.95;100019.22;4879554;29;20552;-85
2024/01/18 11:08:56;;;;;;;0.98;0.90;;;;;;;6.46;49.83;100017.47;4879611;29;20400;-84
2024/01/18 11:11:23;;;;;;;1.48;0.55;;;;;;;6.61;49.94;100014.19;4878519;29;20392;-84
2024/01/18 11:13:51;;;;;;;0.88;0.88;;;;;;;6.47;49.52;100010.41;4878398;29;20411;-84
2024/01/18 11:16:22;;;;;;;0.88;0.82;;;;;;;6.43;49.34;99995.91;4879077;29;20404;-84
2024/01/18 11:18:56;;;;;;;0.50;0.50;;;;;;;6.61;49.08;100003.66;4877210;29;20548;-84
2024/01/18 11:21:28;;;;;;;0.47;0.47;;;;;;;6.63;48.48;100022.78;4876957;29;20403;-84
2024/01/18 11:24:04;;;;;;;0.47;0.47;;;;;;;6.41;48.90;100011.88;4877302;29;20425;-84
2024/01/18 11:26:33;;;;;;;1.30;1.20;;;;;;;6.40;49.19;99994.41;4878304;29;20491;-84
2024/01/18 11:29:18;;;;;;;0.50;0.50;;;;;;;6.60;49.24;99997.56;4877993;29;20415;-85
2024/01/18 11:31:50;;;;;;;0.30;0.30;;;;;;;6.74;48.83;99997.94;4878166;29;20856;-85
2024/01/18 11:34:31;;;;;;;0.60;0.60;;;;;;;6.87;48.94;99993.00;4879025;29;20470;-83
2024/01/18 11:37:16;;;;;;;0.20;0.20;;;;;;;6.98;48.65;99986.59;4878614;29;20436;-88
2024/01/18 11:40:09;;;;;;;0.50;0.50;;;;;;;7.05;48.55;99977.03;4879853;29;20460;-86