Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:26;;;;;;;;;;;;;;;22.45;61.60;100139.97;2082557;28;19919;-62
2021/09/20 00:01:27;;;;;;;;;;;;;;;22.44;61.47;100132.72;2081201;28;19912;-62
2021/09/20 00:02:27;;;;;;;;;;;;;;;22.44;61.40;100138.22;2082348;28;20351;-62
2021/09/20 00:03:28;;;;;;;;;;;;;;;22.44;61.47;100135.47;2082141;28;19960;-62
2021/09/20 00:04:28;;;;;;;;;;;;;;;22.44;61.55;100132.72;2080493;28;19909;-62
2021/09/20 00:05:28;;;;;;;;;;;;;;;22.43;61.47;100125.53;2081665;28;19921;-62
2021/09/20 00:06:29;;;;;;;;;;;;;;;22.43;61.46;100131.03;2081213;28;19944;-62
2021/09/20 00:07:29;;;;;;;;;;;;;;;22.43;61.61;100137.38;2082325;28;19909;-62
2021/09/20 00:08:29;;;;;;;;;;;;;;;22.43;61.51;100134.63;2082214;28;19909;-62
2021/09/20 00:09:29;;;;;;;;;;;;;;;22.43;61.63;100133.78;2080235;28;19986;-62
2021/09/20 00:10:30;;;;;;;;;;;;;;;22.43;61.60;100126.38;2081277;28;19917;-62
2021/09/20 00:11:30;;;;;;;;;;;;;;;22.43;61.61;100125.53;2082263;28;20623;-62
2021/09/20 00:12:31;;;;;;;;;;;;;;;22.42;61.54;100123.84;2082151;28;20004;-62
2021/09/20 00:13:31;;;;;;;;;;;;;;;22.42;61.49;100123.84;2082533;28;19909;-62
2021/09/20 00:14:32;;;;;;;;;;;;;;;22.42;61.51;100121.09;2080481;28;19909;-62
2021/09/20 00:15:32;;;;;;;;;;;;;;;22.42;61.62;100119.19;2082514;28;19932;-62
2021/09/20 00:16:32;;;;;;;;;;;;;;;22.40;61.51;100112.16;2081922;28;19917;-62
2021/09/20 00:17:33;;;;;;;;;;;;;;;22.42;61.59;100115.59;2082422;28;19909;-62
2021/09/20 00:18:33;;;;;;;;;;;;;;;22.42;61.49;100118.34;2081943;28;19954;-62
2021/09/20 00:19:34;;;;;;;;;;;;;;;22.42;61.60;100116.44;2075523;28;19928;-62
2021/09/20 00:20:34;;;;;;;;;;;;;;;22.41;61.70;100109.22;2079866;28;20287;-62
2021/09/20 00:21:34;;;;;;;;;;;;;;;22.41;61.64;100116.59;2082035;28;19916;-62
2021/09/20 00:22:35;;;;;;;;;;;;;;;22.41;61.72;100113.84;2082165;28;19909;-62
2021/09/20 00:23:35;;;;;;;;;;;;;;;22.41;61.61;100114.72;2081966;28;19919;-62
2021/09/20 00:24:36;;;;;;;;;;;;;;;22.41;61.53;100111.97;2081888;28;19916;-62
2021/09/20 00:25:36;;;;;;;;;;;;;;;22.41;61.57;100100.13;2081886;28;19913;-62
2021/09/20 00:26:36;;;;;;;;;;;;;;;22.41;61.53;100108.38;2081610;28;20403;-61
2021/09/20 00:27:37;;;;;;;;;;;;;;;22.41;61.66;100113.84;2081781;28;19909;-62
2021/09/20 00:28:37;;;;;;;;;;;;;;;22.40;61.63;100115.75;2078349;28;20000;-62
2021/09/20 00:29:38;;;;;;;;;;;;;;;22.41;61.65;100116.59;2077658;28;19952;-61
2021/09/20 00:30:40;;;;;;;;;;;;;;;22.40;61.50;100113.00;2080367;28;19916;-61
2021/09/20 00:31:40;;;;;;;;;;;;;;;22.41;61.66;100109.22;2081571;28;20376;-61
2021/09/20 00:32:41;;;;;;;;;;;;;;;22.42;61.72;100110.09;2080977;28;20277;-61
2021/09/20 00:33:41;;;;;;;;;;;;;;;22.40;61.62;100110.25;2082273;28;20260;-61
2021/09/20 00:34:42;;;;;;;;;;;;;;;22.41;61.46;100116.59;2080532;28;19916;-61
2021/09/20 00:35:42;;;;;;;;;;;;;;;22.40;61.48;100113.00;2081322;28;20462;-61
2021/09/20 00:36:43;;;;;;;;;;;;;;;22.40;61.67;100110.25;2081553;28;20257;-61
2021/09/20 00:37:43;;;;;;;;;;;;;;;22.40;61.47;100103.91;2079419;28;19952;-61
2021/09/20 00:38:43;;;;;;;;;;;;;;;22.39;61.62;100113.16;2082145;28;19909;-62
2021/09/20 00:39:43;;;;;;;;;;;;;;;22.40;61.62;100114.91;2081052;28;19909;-62
2021/09/20 00:40:44;;;;;;;;;;;;;;;22.40;61.49;100114.91;2081745;28;20376;-62
2021/09/20 00:41:44;;;;;;;;;;;;;;;22.40;61.71;100114.91;2081174;28;19909;-62
2021/09/20 00:42:44;;;;;;;;;;;;;;;22.40;61.58;100114.91;2080622;28;19924;-62
2021/09/20 00:43:45;;;;;;;;;;;;;;;22.40;61.68;100120.41;2081969;28;19909;-62
2021/09/20 00:44:45;;;;;;;;;;;;;;;22.40;61.73;100114.91;2078835;28;19913;-62
2021/09/20 00:45:45;;;;;;;;;;;;;;;22.40;61.66;100120.41;2074947;28;19944;-62
2021/09/20 00:46:46;;;;;;;;;;;;;;;22.39;61.68;100114.06;2079222;28;19912;-62
2021/09/20 00:47:46;;;;;;;;;;;;;;;22.38;61.76;100112.31;2080618;28;19963;-62
2021/09/20 00:48:46;;;;;;;;;;;;;;;22.40;61.50;100117.66;2077800;28;19913;-62
2021/09/20 00:49:47;;;;;;;;;;;;;;;22.39;61.71;100110.41;2078602;28;19920;-62
2021/09/20 00:50:47;;;;;;;;;;;;;;;22.39;61.72;100113.16;2081164;28;19905;-62
2021/09/20 00:51:47;;;;;;;;;;;;;;;22.39;61.66;100108.56;2081595;28;19909;-62
2021/09/20 00:52:48;;;;;;;;;;;;;;;22.39;61.58;100114.06;2074377;28;19913;-62
2021/09/20 00:53:48;;;;;;;;;;;;;;;22.39;61.70;100107.69;2077188;28;19959;-61
2021/09/20 00:54:50;;;;;;;;;;;;;;;22.39;61.66;100108.56;2081890;28;19913;-61
2021/09/20 00:55:51;;;;;;;;;;;;;;;22.38;61.43;100109.56;2081065;28;19919;-62
2021/09/20 00:56:51;;;;;;;;;;;;;;;22.38;61.61;100106.81;2081643;28;19916;-61
2021/09/20 00:57:51;;;;;;;;;;;;;;;22.39;61.55;100107.69;2081310;28;20354;-61
2021/09/20 00:58:52;;;;;;;;;;;;;;;22.37;61.66;100099.63;2081495;28;19975;-62
2021/09/20 00:59:53;;;;;;;;;;;;;;;22.38;61.60;100103.22;2078743;28;20295;-62
2021/09/20 01:00:53;;;;;;;;;;;;;;;22.38;61.69;100100.47;2079178;28;19935;-62
2021/09/20 01:01:54;;;;;;;;;;;;;;;22.38;61.54;100100.47;2081548;28;19916;-59
2021/09/20 01:02:54;;;;;;;;;;;;;;;22.37;61.73;100094.13;2081027;28;19936;-60
2021/09/20 01:03:54;;;;;;;;;;;;;;;22.38;61.75;100105.97;2081574;28;19916;-61
2021/09/20 01:04:54;;;;;;;;;;;;;;;22.38;61.63;100095.84;2081095;28;19920;-60
2021/09/20 01:05:55;;;;;;;;;;;;;;;22.38;61.65;100103.22;2080951;28;19916;-60
2021/09/20 01:06:55;;;;;;;;;;;;;;;22.37;61.59;100104.28;2081512;28;19948;-61
2021/09/20 01:07:55;;;;;;;;;;;;;;;22.37;61.66;100094.13;2081110;28;19905;-60
2021/09/20 01:08:56;;;;;;;;;;;;;;;22.38;61.75;100100.47;2081251;28;19948;-61
2021/09/20 01:09:56;;;;;;;;;;;;;;;22.37;61.61;100101.53;2080372;28;19909;-61
2021/09/20 01:10:56;;;;;;;;;;;;;;;22.37;61.57;100099.63;2079378;28;19909;-62
2021/09/20 01:11:57;;;;;;;;;;;;;;;22.37;61.66;100094.13;2081428;28;19953;-61
2021/09/20 01:12:57;;;;;;;;;;;;;;;22.37;61.77;100094.13;2081331;28;20261;-61
2021/09/20 01:13:57;;;;;;;;;;;;;;;22.37;61.71;100088.63;2080803;28;19920;-61
2021/09/20 01:14:59;;;;;;;;;;;;;;;22.37;61.75;100082.31;2080454;28;19991;-61
2021/09/20 01:15:59;;;;;;;;;;;;;;;22.37;61.49;100090.53;2077992;28;19913;-61
2021/09/20 01:16:59;;;;;;;;;;;;;;;22.36;61.58;100089.66;2080636;28;20166;-60
2021/09/20 01:18:00;;;;;;;;;;;;;;;22.37;61.77;100087.78;2082368;28;19913;-60
2021/09/20 01:19:00;;;;;;;;;;;;;;;22.36;61.65;100089.66;2080673;28;19959;-60
2021/09/20 01:20:00;;;;;;;;;;;;;;;22.37;61.60;100090.53;2081054;28;19929;-60
2021/09/20 01:21:01;;;;;;;;;;;;;;;22.35;61.79;100085.22;2080882;28;19916;-60
2021/09/20 01:22:04;;;;;;;;;;;;;;;22.36;61.80;100088.81;2081161;28;19912;-60
2021/09/20 01:23:04;;;;;;;;;;;;;;;22.36;61.68;100083.31;2081249;28;19909;-60
2021/09/20 01:24:05;;;;;;;;;;;;;;;22.36;61.56;100080.56;2081349;28;19909;-60
2021/09/20 01:25:06;;;;;;;;;;;;;;;22.36;61.62;100083.31;2081186;28;20382;-60
2021/09/20 01:26:08;;;;;;;;;;;;;;;22.35;61.78;100084.34;2079282;28;19920;-60
2021/09/20 01:27:08;;;;;;;;;;;;;;;22.36;61.66;100086.06;2078786;28;19926;-61
2021/09/20 01:28:09;;;;;;;;;;;;;;;22.36;61.83;100083.31;2076440;28;19917;-60
2021/09/20 01:29:09;;;;;;;;;;;;;;;22.35;61.57;100078.84;2080348;28;20016;-60
2021/09/20 01:30:10;;;;;;;;;;;;;;;22.35;61.79;100079.72;2072271;28;19913;-60
2021/09/20 01:31:10;;;;;;;;;;;;;;;22.36;61.55;100086.06;2080183;28;19985;-60
2021/09/20 01:32:11;;;;;;;;;;;;;;;22.35;61.81;100085.22;2081000;28;19909;-60
2021/09/20 01:33:11;;;;;;;;;;;;;;;22.35;61.68;100079.72;2081036;28;19999;-61
2021/09/20 01:34:11;;;;;;;;;;;;;;;22.35;61.76;100084.34;2080710;28;19936;-61
2021/09/20 01:35:13;;;;;;;;;;;;;;;22.36;61.69;100083.31;2081175;28;20714;-61
2021/09/20 01:36:13;;;;;;;;;;;;;;;22.35;61.68;100076.13;2081057;28;19920;-61
2021/09/20 01:37:13;;;;;;;;;;;;;;;22.34;61.68;100075.25;2081358;28;19916;-61
2021/09/20 01:38:14;;;;;;;;;;;;;;;22.35;61.93;100078.84;2081257;28;19955;-61
2021/09/20 01:39:15;;;;;;;;;;;;;;;22.35;61.68;100070.63;2078452;28;20371;-61
2021/09/20 01:40:15;;;;;;;;;;;;;;;22.35;61.68;100073.38;2081000;28;19909;-61
2021/09/20 01:41:16;;;;;;;;;;;;;;;22.35;61.75;100076.13;2089020;28;20453;-61
2021/09/20 01:42:16;;;;;;;;;;;;;;;22.34;61.80;100071.63;2088170;28;20236;-61
2021/09/20 01:43:16;;;;;;;;;;;;;;;22.34;61.58;100066.13;2080243;28;20297;-61
2021/09/20 01:44:17;;;;;;;;;;;;;;;22.34;61.68;100066.13;2080403;28;19912;-60
2021/09/20 01:45:17;;;;;;;;;;;;;;;22.33;61.78;100065.28;2079606;28;19915;-61
2021/09/20 01:46:18;;;;;;;;;;;;;;;22.34;61.83;100060.66;2080650;28;19978;-61
2021/09/20 01:47:18;;;;;;;;;;;;;;;22.34;61.84;100055.16;2080785;28;20385;-61
2021/09/20 01:48:18;;;;;;;;;;;;;;;22.33;61.55;100053.44;2089129;28;20482;-61
2021/09/20 01:49:19;;;;;;;;;;;;;;;22.34;61.71;100055.16;2080642;28;19909;-61
2021/09/20 01:50:20;;;;;;;;;;;;;;;22.33;61.89;100054.31;2075349;28;20004;-62
2021/09/20 01:51:20;;;;;;;;;;;;;;;22.34;61.62;100060.66;2081562;28;19919;-61
2021/09/20 01:52:21;;;;;;;;;;;;;;;22.32;61.74;100055.34;2078530;28;19913;-61
2021/09/20 01:53:21;;;;;;;;;;;;;;;22.32;61.71;100058.09;2080635;28;19913;-62
2021/09/20 01:54:22;;;;;;;;;;;;;;;22.33;61.67;100062.53;2080692;28;19967;-61
2021/09/20 01:55:22;;;;;;;;;;;;;;;22.33;61.85;100058.94;2081115;28;19966;-62
2021/09/20 01:56:22;;;;;;;;;;;;;;;22.32;61.86;100054.47;2080442;28;20371;-61
2021/09/20 01:57:23;;;;;;;;;;;;;;;22.33;61.64;100053.44;2080876;28;19919;-61
2021/09/20 01:58:23;;;;;;;;;;;;;;;22.32;61.83;100051.72;2081038;28;19959;-62
2021/09/20 01:59:23;;;;;;;;;;;;;;;22.33;61.89;100058.94;2080605;28;19913;-61
2021/09/20 02:00:24;;;;;;;;;;;;;;;22.33;61.75;100053.44;2081204;28;20284;-61
2021/09/20 02:01:25;;;;;;;;;;;;;;;22.33;61.72;100056.19;2080697;28;19940;-61
2021/09/20 02:02:25;;;;;;;;;;;;;;;22.32;61.78;100046.22;2080525;28;19913;-61
2021/09/20 02:03:25;;;;;;;;;;;;;;;22.32;61.76;100048.97;2080373;28;20458;-61
2021/09/20 02:04:26;;;;;;;;;;;;;;;22.32;61.85;100044.38;2080163;28;19918;-61
2021/09/20 02:05:26;;;;;;;;;;;;;;;22.32;61.89;100052.59;2080779;28;19932;-61
2021/09/20 02:06:26;;;;;;;;;;;;;;;22.31;61.68;100039.03;2080992;28;20016;-61
2021/09/20 02:07:27;;;;;;;;;;;;;;;22.32;61.75;100038.00;2080532;28;19948;-61
2021/09/20 02:08:27;;;;;;;;;;;;;;;22.31;61.88;100039.88;2073272;28;19961;-61
2021/09/20 02:09:27;;;;;;;;;;;;;;;22.31;61.78;100039.88;2076799;28;20305;-61
2021/09/20 02:10:28;;;;;;;;;;;;;;;22.32;61.78;100035.25;2081294;28;20079;-62
2021/09/20 02:11:28;;;;;;;;;;;;;;;22.32;61.92;100038.00;2075179;28;19920;-61
2021/09/20 02:12:28;;;;;;;;;;;;;;;22.31;61.86;100034.41;2075458;28;19923;-61
2021/09/20 02:13:28;;;;;;;;;;;;;;;22.31;61.87;100034.41;2081084;28;19959;-61
2021/09/20 02:14:29;;;;;;;;;;;;;;;22.31;61.88;100033.53;2080457;28;19913;-61
2021/09/20 02:15:29;;;;;;;;;;;;;;;22.30;61.85;100032.69;2080464;28;19931;-61
2021/09/20 02:16:29;;;;;;;;;;;;;;;22.31;61.74;100030.78;2080285;28;20757;-61
2021/09/20 02:17:30;;;;;;;;;;;;;;;22.31;61.88;100034.41;2081602;28;19944;-61
2021/09/20 02:18:30;;;;;;;;;;;;;;;22.32;61.72;100035.25;2082706;28;20000;-61
2021/09/20 02:19:31;;;;;;;;;;;;;;;22.31;61.97;100037.13;2079368;28;19920;-62
2021/09/20 02:20:31;;;;;;;;;;;;;;;22.31;61.72;100028.06;2081625;28;19919;-61
2021/09/20 02:21:32;;;;;;;;;;;;;;;22.30;61.71;100029.94;2082264;28;19951;-61
2021/09/20 02:22:34;;;;;;;;;;;;;;;22.31;61.79;100023.41;2080917;28;20348;-62
2021/09/20 02:23:35;;;;;;;;;;;;;;;22.31;61.69;100022.56;2080793;28;20011;-62
2021/09/20 02:24:36;;;;;;;;;;;;;;;22.30;61.82;100018.97;2079611;28;19966;-61
2021/09/20 02:25:36;;;;;;;;;;;;;;;22.31;61.72;100019.81;2075848;28;19972;-61
2021/09/20 02:26:37;;;;;;;;;;;;;;;22.30;61.89;100018.09;2082982;28;19909;-61
2021/09/20 02:27:37;;;;;;;;;;;;;;;22.30;61.97;100024.44;2082591;28;20012;-62
2021/09/20 02:28:38;;;;;;;;;;;;;;;22.30;61.83;100018.09;2082597;28;19982;-61
2021/09/20 02:29:38;;;;;;;;;;;;;;;22.31;61.93;100017.06;2082750;28;20327;-62
2021/09/20 02:30:39;;;;;;;;;;;;;;;22.30;61.73;100016.22;2082669;28;20003;-62
2021/09/20 02:31:39;;;;;;;;;;;;;;;22.31;61.71;100017.06;2082176;28;19912;-62
2021/09/20 02:32:39;;;;;;;;;;;;;;;22.30;61.80;100015.38;2082062;28;19995;-62
2021/09/20 02:33:40;;;;;;;;;;;;;;;22.30;61.83;100012.63;2078888;28;20400;-62
2021/09/20 02:34:40;;;;;;;;;;;;;;;22.30;61.73;100020.84;2081061;28;19963;-61
2021/09/20 02:35:40;;;;;;;;;;;;;;;22.30;62.05;100020.84;2082211;28;19956;-61
2021/09/20 02:36:41;;;;;;;;;;;;;;;22.29;61.84;100017.22;2082242;28;20441;-61
2021/09/20 02:37:41;;;;;;;;;;;;;;;22.30;61.83;100015.38;2079551;28;20053;-61
2021/09/20 02:38:42;;;;;;;;;;;;;;;22.30;61.96;100020.84;2082509;28;19908;-61
2021/09/20 02:39:42;;;;;;;;;;;;;;;22.31;61.90;100022.56;2081617;28;19968;-61
2021/09/20 02:40:42;;;;;;;;;;;;;;;22.30;61.90;100023.59;2082726;28;19909;-62
2021/09/20 02:41:43;;;;;;;;;;;;;;;22.29;61.89;100013.63;2081239;28;19940;-61
2021/09/20 02:42:43;;;;;;;;;;;;;;;22.30;61.84;100026.34;2082166;28;19909;-62
2021/09/20 02:43:44;;;;;;;;;;;;;;;22.30;61.81;100015.38;2082434;28;20350;-62
2021/09/20 02:44:44;;;;;;;;;;;;;;;22.30;61.91;100020.84;2082442;28;20091;-61
2021/09/20 02:45:45;;;;;;;;;;;;;;;22.30;61.88;100020.84;2082341;28;20012;-61
2021/09/20 02:46:45;;;;;;;;;;;;;;;22.29;61.91;100025.47;2082047;28;19913;-61
2021/09/20 02:47:45;;;;;;;;;;;;;;;22.29;62.01;100019.97;2081188;28;19909;-62
2021/09/20 02:48:46;;;;;;;;;;;;;;;22.29;62.06;100024.63;2082036;28;19940;-62
2021/09/20 02:49:46;;;;;;;;;;;;;;;22.29;61.75;100024.63;2082497;28;19937;-61
2021/09/20 02:50:46;;;;;;;;;;;;;;;22.29;61.77;100024.63;2081786;28;20008;-61
2021/09/20 02:51:47;;;;;;;;;;;;;;;22.30;61.84;100023.59;2081390;28;20406;-62
2021/09/20 02:52:47;;;;;;;;;;;;;;;22.29;62.08;100024.63;2082021;28;20292;-61
2021/09/20 02:53:47;;;;;;;;;;;;;;;22.29;62.06;100019.13;2082418;28;20302;-62
2021/09/20 02:54:48;;;;;;;;;;;;;;;22.28;61.98;100022.91;2082456;28;19909;-61
2021/09/20 02:55:48;;;;;;;;;;;;;;;22.29;61.94;100019.13;2081736;28;20297;-61
2021/09/20 02:56:48;;;;;;;;;;;;;;;22.30;61.92;100015.38;2081846;28;20406;-62
2021/09/20 02:57:49;;;;;;;;;;;;;;;22.29;61.90;100024.63;2082042;28;20638;-61
2021/09/20 02:58:49;;;;;;;;;;;;;;;22.28;61.98;100018.28;2081892;28;19936;-61
2021/09/20 02:59:49;;;;;;;;;;;;;;;22.28;61.98;100029.25;2082691;28;20295;-61
2021/09/20 03:00:50;;;;;;;;;;;;;;;22.29;62.06;100013.63;2082398;28;19917;-61
2021/09/20 03:01:50;;;;;;;;;;;;;;;22.29;61.85;100024.63;2082604;28;19924;-61
2021/09/20 03:02:51;;;;;;;;;;;;;;;22.28;61.87;100018.28;2082634;28;19956;-61
2021/09/20 03:03:51;;;;;;;;;;;;;;;22.28;62.08;100022.91;2082741;28;19916;-62
2021/09/20 03:04:51;;;;;;;;;;;;;;;22.28;62.00;100028.41;2082457;28;19932;-61
2021/09/20 03:05:51;;;;;;;;;;;;;;;22.28;61.90;100022.91;2082552;28;19960;-62
2021/09/20 03:06:52;;;;;;;;;;;;;;;22.28;61.88;100028.41;2083022;28;19916;-61
2021/09/20 03:07:52;;;;;;;;;;;;;;;22.28;61.91;100025.66;2082556;28;19909;-61
2021/09/20 03:08:52;;;;;;;;;;;;;;;22.28;61.80;100025.66;2082713;28;19908;-61
2021/09/20 03:09:53;;;;;;;;;;;;;;;22.28;62.08;100017.41;2081133;28;20367;-62
2021/09/20 03:10:53;;;;;;;;;;;;;;;22.28;61.90;100017.41;2074638;28;19952;-61
2021/09/20 03:11:53;;;;;;;;;;;;;;;22.27;61.86;100011.06;2080855;28;19953;-61
2021/09/20 03:12:53;;;;;;;;;;;;;;;22.28;61.92;100017.41;2082705;28;19944;-61
2021/09/20 03:13:54;;;;;;;;;;;;;;;22.27;62.00;100016.56;2082608;28;19909;-61
2021/09/20 03:14:54;;;;;;;;;;;;;;;22.26;61.95;100018.44;2081543;28;19913;-61
2021/09/20 03:15:54;;;;;;;;;;;;;;;22.28;61.90;100017.41;2082100;28;19944;-61
2021/09/20 03:16:55;;;;;;;;;;;;;;;22.28;61.93;100028.41;2080768;28;19909;-62
2021/09/20 03:17:55;;;;;;;;;;;;;;;22.28;61.84;100021.00;2084303;28;19928;-62
2021/09/20 03:18:55;;;;;;;;;;;;;;;22.26;62.09;100012.09;2082045;28;19912;-61
2021/09/20 03:19:58;;;;;;;;;;;;;;;22.27;62.02;100019.31;2082391;28;19921;-61
2021/09/20 03:20:58;;;;;;;;;;;;;;;22.27;61.96;100024.81;2082951;28;20383;-61
2021/09/20 03:21:59;;;;;;;;;;;;;;;22.28;62.08;100017.41;2082779;28;19975;-61
2021/09/20 03:22:59;;;;;;;;;;;;;;;22.28;61.84;100022.91;2077458;28;19909;-62
2021/09/20 03:24:01;;;;;;;;;;;;;;;22.26;61.96;100021.19;2079576;28;19909;-61
2021/09/20 03:25:03;;;;;;;;;;;;;;;22.26;61.93;100015.69;2079408;28;19956;-62
2021/09/20 03:26:03;;;;;;;;;;;;;;;22.27;61.87;100019.31;2083027;28;19912;-61
2021/09/20 03:27:04;;;;;;;;;;;;;;;22.26;61.87;100015.69;2079671;28;19913;-62
2021/09/20 03:28:04;;;;;;;;;;;;;;;22.25;62.13;100019.47;2081057;28;20430;-62
2021/09/20 03:29:05;;;;;;;;;;;;;;;22.26;62.12;100018.44;2082494;28;19909;-61
2021/09/20 03:30:06;;;;;;;;;;;;;;;22.25;61.87;100022.22;2081352;28;19928;-62
2021/09/20 03:31:06;;;;;;;;;;;;;;;22.26;61.89;100018.44;2081946;28;19913;-62
2021/09/20 03:32:06;;;;;;;;;;;;;;;22.25;62.12;100019.47;2082485;28;20389;-62
2021/09/20 03:33:07;;;;;;;;;;;;;;;22.25;61.94;100019.47;2082520;28;19913;-61
2021/09/20 03:34:07;;;;;;;;;;;;;;;22.25;61.89;100019.47;2082468;28;19996;-62
2021/09/20 03:35:08;;;;;;;;;;;;;;;22.25;62.08;100030.47;2080009;28;19913;-62
2021/09/20 03:36:09;;;;;;;;;;;;;;;22.25;62.12;100019.47;2087845;28;20323;-63
2021/09/20 03:37:09;;;;;;;;;;;;;;;22.26;61.89;100020.31;2088636;28;20003;-62
2021/09/20 03:38:09;;;;;;;;;;;;;;;22.24;62.17;100026.00;2082001;28;20309;-62
2021/09/20 03:39:09;;;;;;;;;;;;;;;22.26;62.01;100032.16;2079814;28;19915;-62
2021/09/20 03:40:10;;;;;;;;;;;;;;;22.25;62.17;100030.47;2082279;28;19963;-62
2021/09/20 03:41:11;;;;;;;;;;;;;;;22.24;62.11;100023.25;2081726;28;20418;-62
2021/09/20 03:42:11;;;;;;;;;;;;;;;22.24;62.10;100028.75;2082776;28;19952;-62
2021/09/20 03:43:11;;;;;;;;;;;;;;;22.25;62.06;100022.22;2081389;28;19916;-62
2021/09/20 03:44:12;;;;;;;;;;;;;;;22.25;62.16;100015.88;2076453;28;19949;-62
2021/09/20 03:45:12;;;;;;;;;;;;;;;22.24;62.06;100012.28;2078458;28;19913;-62
2021/09/20 03:46:12;;;;;;;;;;;;;;;22.23;62.11;100010.53;2077039;28;19964;-62
2021/09/20 03:47:12;;;;;;;;;;;;;;;22.24;61.97;100009.53;2079056;28;19916;-62
2021/09/20 03:48:13;;;;;;;;;;;;;;;22.25;62.09;100018.63;2082797;28;19913;-62
2021/09/20 03:49:14;;;;;;;;;;;;;;;22.25;61.95;100015.88;2082792;28;19909;-62
2021/09/20 03:50:14;;;;;;;;;;;;;;;22.23;61.96;100010.53;2082130;28;19952;-63
2021/09/20 03:51:15;;;;;;;;;;;;;;;22.24;62.12;100015.03;2082412;28;19909;-62
2021/09/20 03:52:15;;;;;;;;;;;;;;;22.23;62.11;100018.78;2080226;28;19916;-62
2021/09/20 03:53:15;;;;;;;;;;;;;;;22.23;61.97;100009.69;2082739;28;20303;-62
2021/09/20 03:54:16;;;;;;;;;;;;;;;22.24;62.20;100012.28;2082570;28;20348;-61
2021/09/20 03:55:16;;;;;;;;;;;;;;;22.24;62.17;100009.53;2089819;28;20414;-61
2021/09/20 03:56:16;;;;;;;;;;;;;;;22.23;61.94;100009.69;2090162;28;20004;-62
2021/09/20 03:57:17;;;;;;;;;;;;;;;22.23;62.13;100009.69;2080409;28;20364;-62
2021/09/20 03:58:17;;;;;;;;;;;;;;;22.23;62.15;100015.19;2082479;28;19909;-61
2021/09/20 03:59:17;;;;;;;;;;;;;;;22.24;62.18;100011.41;2082578;28;19905;-62
2021/09/20 04:00:18;;;;;;;;;;;;;;;22.23;62.18;100010.53;2082262;28;20351;-62
2021/09/20 04:01:18;;;;;;;;;;;;;;;22.22;62.16;100011.59;2082703;28;19913;-62
2021/09/20 04:02:18;;;;;;;;;;;;;;;22.23;62.25;100010.53;2080618;28;20018;-62
2021/09/20 04:03:19;;;;;;;;;;;;;;;22.23;62.04;100010.53;2077051;28;19909;-62
2021/09/20 04:04:19;;;;;;;;;;;;;;;22.24;62.17;100009.53;2074352;28;20537;-62
2021/09/20 04:05:19;;;;;;;;;;;;;;;22.22;62.15;100000.59;2079165;28;20333;-62
2021/09/20 04:06:20;;;;;;;;;;;;;;;22.24;62.18;100006.78;2082437;28;20383;-61
2021/09/20 04:07:20;;;;;;;;;;;;;;;22.23;62.19;100004.19;2080939;28;19913;-62
2021/09/20 04:08:26;;;;;;;;;;;;;;;22.22;62.12;100006.09;2082096;28;19956;-62
2021/09/20 04:09:27;;;;;;;;;;;;;;;22.22;62.22;100002.47;2082141;28;19908;-62
2021/09/20 04:10:27;;;;;;;;;;;;;;;22.22;62.20;99997.88;2082278;28;19920;-61
2021/09/20 04:11:29;;;;;;;;;;;;;;;22.23;62.16;100004.19;2081924;28;19913;-62
2021/09/20 04:12:29;;;;;;;;;;;;;;;22.23;62.00;99998.72;2082342;28;19913;-62
2021/09/20 04:13:29;;;;;;;;;;;;;;;22.22;62.09;100006.09;2081428;28;19915;-62
2021/09/20 04:14:30;;;;;;;;;;;;;;;22.23;62.31;100002.31;2077189;28;19921;-62
2021/09/20 04:15:30;;;;;;;;;;;;;;;22.23;62.22;100005.06;2078117;28;19916;-62
2021/09/20 04:16:30;;;;;;;;;;;;;;;22.21;62.15;100001.63;2080428;28;19963;-62
2021/09/20 04:17:30;;;;;;;;;;;;;;;22.22;62.37;100006.09;2081046;28;19921;-62
2021/09/20 04:18:31;;;;;;;;;;;;;;;22.23;62.14;100005.06;2081640;28;19912;-62
2021/09/20 04:19:31;;;;;;;;;;;;;;;22.22;62.29;100006.09;2081875;28;19921;-62
2021/09/20 04:20:32;;;;;;;;;;;;;;;22.21;62.32;99996.13;2082320;28;19916;-62
2021/09/20 04:21:32;;;;;;;;;;;;;;;22.22;62.31;100003.34;2081393;28;19908;-62
2021/09/20 04:22:32;;;;;;;;;;;;;;;22.21;62.18;100001.63;2081782;28;19909;-62
2021/09/20 04:23:33;;;;;;;;;;;;;;;22.22;62.23;100006.09;2081953;28;19955;-62
2021/09/20 04:24:33;;;;;;;;;;;;;;;22.22;62.20;100003.34;2080943;28;20469;-62
2021/09/20 04:25:33;;;;;;;;;;;;;;;22.21;62.32;100001.63;2072976;28;19956;-62
2021/09/20 04:26:34;;;;;;;;;;;;;;;22.21;62.40;100006.25;2081483;28;20291;-62
2021/09/20 04:27:34;;;;;;;;;;;;;;;22.22;62.40;100010.72;2081647;28;20395;-61
2021/09/20 04:28:34;;;;;;;;;;;;;;;22.22;62.36;100002.47;2081519;28;20338;-62
2021/09/20 04:29:35;;;;;;;;;;;;;;;22.21;62.25;100007.09;2082068;28;20380;-62
2021/09/20 04:30:35;;;;;;;;;;;;;;;22.21;62.38;100011.75;2080979;28;19921;-62
2021/09/20 04:31:36;;;;;;;;;;;;;;;22.21;62.30;100009.00;2080424;28;19909;-60
2021/09/20 04:32:36;;;;;;;;;;;;;;;22.20;62.21;100013.66;2081631;28;19913;-60
2021/09/20 04:33:36;;;;;;;;;;;;;;;22.21;62.34;100012.59;2081540;28;20383;-60
2021/09/20 04:34:37;;;;;;;;;;;;;;;22.21;62.12;100018.09;2082002;28;19933;-60
2021/09/20 04:35:37;;;;;;;;;;;;;;;22.21;62.32;100003.50;2081795;28;19966;-61
2021/09/20 04:36:37;;;;;;;;;;;;;;;22.21;62.17;100018.09;2080483;28;19909;-60
2021/09/20 04:37:38;;;;;;;;;;;;;;;22.21;62.34;100020.84;2080082;28;19913;-60
2021/09/20 04:38:38;;;;;;;;;;;;;;;22.20;62.16;100013.66;2081772;28;19917;-61
2021/09/20 04:39:39;;;;;;;;;;;;;;;22.20;62.35;100016.38;2081709;28;19916;-60
2021/09/20 04:40:40;;;;;;;;;;;;;;;22.20;62.27;100019.13;2077921;28;19909;-61
2021/09/20 04:41:41;;;;;;;;;;;;;;;22.20;62.45;100016.38;2077941;28;19913;-60
2021/09/20 04:42:41;;;;;;;;;;;;;;;22.20;62.23;100010.91;2081889;28;20321;-60
2021/09/20 04:43:42;;;;;;;;;;;;;;;22.20;62.31;100021.88;2080209;28;20315;-60
2021/09/20 04:44:42;;;;;;;;;;;;;;;22.20;62.26;100016.38;2073988;28;19920;-60
2021/09/20 04:45:43;;;;;;;;;;;;;;;22.20;62.35;100015.53;2081549;28;19913;-60
2021/09/20 04:46:44;;;;;;;;;;;;;;;22.20;62.40;100016.38;2082103;28;19913;-60
2021/09/20 04:47:45;;;;;;;;;;;;;;;22.21;62.22;100020.00;2081945;28;19966;-60
2021/09/20 04:48:45;;;;;;;;;;;;;;;22.21;62.36;100017.25;2081674;28;19909;-61
2021/09/20 04:49:46;;;;;;;;;;;;;;;22.20;62.49;100013.66;2081852;28;19916;-61
2021/09/20 04:50:46;;;;;;;;;;;;;;;22.21;62.49;100017.25;2081090;28;19909;-61
2021/09/20 04:51:47;;;;;;;;;;;;;;;22.21;62.64;100015.34;2081789;28;19951;-61
2021/09/20 04:52:47;;;;;;;;;;;;;;;22.20;62.66;100016.38;2081922;28;19916;-61
2021/09/20 04:53:47;;;;;;;;;;;;;;;22.20;62.52;100015.53;2080752;28;20011;-60
2021/09/20 04:54:48;;;;;;;;;;;;;;;22.20;62.60;100015.53;2081713;28;20472;-60
2021/09/20 04:55:48;;;;;;;;;;;;;;;22.21;62.52;100014.50;2080701;28;19913;-61
2021/09/20 04:56:48;;;;;;;;;;;;;;;22.20;62.64;100021.88;2082033;28;19909;-61
2021/09/20 04:57:49;;;;;;;;;;;;;;;22.20;62.69;100021.88;2080329;28;19913;-61
2021/09/20 04:58:49;;;;;;;;;;;;;;;22.20;62.86;100016.38;2081826;28;19919;-60
2021/09/20 04:59:49;;;;;;;;;;;;;;;22.20;62.71;100012.78;2081760;28;20349;-60
2021/09/20 05:00:50;;;;;;;;;;;;;;;22.20;62.54;100021.88;2076660;28;19921;-60
2021/09/20 05:01:50;;;;;;;;;;;;;;;22.20;62.41;100021.88;2075545;28;19976;-60
2021/09/20 05:02:50;;;;;;;;;;;;;;;22.20;62.59;100021.03;2076117;28;20400;-60
2021/09/20 05:03:51;;;;;;;;;;;;;;;22.19;62.59;100014.63;2078248;28;19909;-61
2021/09/20 05:04:51;;;;;;;;;;;;;;;22.19;62.57;100020.13;2079686;28;20291;-61
2021/09/20 05:05:51;;;;;;;;;;;;;;;22.20;62.63;100016.38;2079081;28;20327;-61
2021/09/20 05:06:52;;;;;;;;;;;;;;;22.19;62.66;100014.63;2073414;28;19910;-61
2021/09/20 05:07:52;;;;;;;;;;;;;;;22.19;62.59;100022.88;2075113;28;20422;-61
2021/09/20 05:08:53;;;;;;;;;;;;;;;22.18;62.33;100018.41;2081431;28;19932;-61
2021/09/20 05:09:53;;;;;;;;;;;;;;;22.18;62.31;100018.41;2081260;28;20380;-61
2021/09/20 05:10:53;;;;;;;;;;;;;;;22.18;62.32;100021.16;2080654;28;20399;-61