Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:21;;;;;;;19.80;3.67;;;;;;;;;;5015754;28;20876;-70
2024/01/27 00:02:46;;;;;;;10.77;3.83;;;;;;;;;;4999501;28;20281;-71
2024/01/27 00:05:12;;;;;;;14.37;2.87;;;;;;;;;;5019188;28;20194;-69
2024/01/27 00:07:37;;;;;;;16.67;3.33;;;;;;;;;;5018884;28;20214;-71
2024/01/27 00:10:02;;;;;;;8.97;2.53;;;;;;;;;;5025834;28;20595;-70
2024/01/27 00:12:28;;;;;;;12.60;3.07;;;;;;;;;;5030094;28;20206;-70
2024/01/27 00:14:53;;;;;;;15.67;2.60;;;;;;;;;;5030502;28;20745;-71
2024/01/27 00:17:23;;;;;;;13.33;3.07;;;;;;;;;;5029786;28;20235;-70
2024/01/27 00:19:48;;;;;;;7.60;2.73;;;;;;;;;;5012899;28;20214;-71
2024/01/27 00:22:14;;;;;;;14.90;3.13;;;;;;;;;;5029316;28;20290;-70
2024/01/27 00:24:39;;;;;;;16.47;2.87;;;;;;;;;;5020299;28;20658;-70
2024/01/27 00:27:04;;;;;;;7.97;2.83;;;;;;;;;;5027125;28;20178;-70
2024/01/27 00:29:29;;;;;;;9.97;2.57;;;;;;;;;;5025486;28;20689;-71
2024/01/27 00:31:54;;;;;;;14.30;3.20;;;;;;;;;;5032296;28;20198;-71
2024/01/27 00:34:20;;;;;;;11.47;2.70;;;;;;;;;;5031384;28;20174;-71
2024/01/27 00:36:48;;;;;;;12.00;2.80;;;;;;;;;;5033499;28;20232;-71
2024/01/27 00:39:17;;;;;;;16.53;2.47;;;;;;;;;;5015309;28;20561;-71
2024/01/27 00:41:43;;;;;;;11.20;2.57;;;;;;;;;;5035832;28;20578;-71
2024/01/27 00:44:08;;;;;;;13.53;3.47;;;;;;;;;;5033319;28;20186;-70
2024/01/27 00:46:33;;;;;;;12.97;2.87;;;;;;;;;;5031332;28;20182;-71
2024/01/27 00:48:58;;;;;;;10.10;2.40;;;;;;;;;;5037453;28;20198;-71
2024/01/27 00:51:23;;;;;;;7.83;2.47;;;;;;;;;;5039327;28;20328;-70
2024/01/27 00:53:49;;;;;;;16.33;3.00;;;;;;;;;;5039470;28;20312;-70
2024/01/27 00:56:14;;;;;;;12.87;2.80;;;;;;;;;;5037692;28;20201;-71
2024/01/27 00:58:39;;;;;;;13.00;2.70;;;;;;;;;;5038026;28;20177;-71
2024/01/27 01:01:04;;;;;;;16.27;3.17;;;;;;;;;;5035722;28;20190;-71
2024/01/27 01:03:30;;;;;;;24.93;3.10;;;;;;;;;;5033383;28;20188;-70
2024/01/27 01:05:55;;;;;;;10.17;2.50;;;;;;;;;;5034317;28;20261;-70
2024/01/27 01:08:20;;;;;;;9.67;2.87;;;;;;;;;;5033903;28;20177;-69
2024/01/27 01:10:45;;;;;;;7.23;2.40;;;;;;;;;;5033305;28;20189;-70
2024/01/27 01:13:10;;;;;;;6.70;2.50;;;;;;;;;;5032729;28;20198;-70
2024/01/27 01:15:36;;;;;;;10.63;2.27;;;;;;;;;;5033315;28;20174;-71
2024/01/27 01:18:01;;;;;;;18.10;2.47;;;;;;;;;;5031338;28;20589;-70
2024/01/27 01:20:26;;;;;;;11.97;2.50;;;;;;;;;;5032306;28;20238;-71
2024/01/27 01:22:52;;;;;;;10.57;2.40;;;;;;;;;;5017234;28;20677;-71
2024/01/27 01:25:17;;;;;;;17.63;2.97;;;;;;;;;;5025591;28;20178;-71
2024/01/27 01:27:43;;;;;;;8.60;2.73;;;;;;;;;;5031649;28;20205;-70
2024/01/27 01:30:09;;;;;;;12.33;2.40;;;;;;;;;;5018357;28;20590;-71
2024/01/27 01:32:34;;;;;;;17.73;2.70;;;;;;;;;;5032460;28;20205;-71
2024/01/27 01:35:00;;;;;;;13.07;3.43;;;;;;;;;;5034485;28;20174;-71
2024/01/27 01:37:25;;;;;;;11.17;2.00;;;;;;;;;;5032854;28;20634;-70
2024/01/27 01:39:50;;;;;;;14.43;2.43;;;;;;;;;;5015095;28;20676;-70
2024/01/27 01:42:15;;;;;;;8.33;2.47;;;;;;;;;;5030885;28;20201;-70
2024/01/27 01:44:40;;;;;;;13.30;3.50;;;;;;;;;;5022746;28;20193;-70
2024/01/27 01:47:07;;;;;;;10.17;1.90;;;;;;;;;;5025213;28;20179;-71
2024/01/27 01:49:33;;;;;;;6.53;2.37;;;;;;;;;;5029416;28;20210;-71
2024/01/27 01:51:58;;;;;;;18.40;3.03;;;;;;;;;;5030837;28;20220;-71
2024/01/27 01:54:27;;;;;;;10.03;2.50;;;;;;;;;;5034263;28;20266;-70
2024/01/27 01:56:52;;;;;;;9.47;2.83;;;;;;;;;;5028543;28;20435;-70
2024/01/27 01:59:18;;;;;;;11.87;3.13;;;;;;;;;;5035270;28;20570;-70
2024/01/27 02:01:43;;;;;;;6.43;1.90;;;;;;;;;;5029539;28;20210;-69
2024/01/27 02:04:08;;;;;;;11.00;2.67;;;;;;;;;;5031878;28;20182;-71
2024/01/27 02:06:33;;;;;;;9.30;2.73;;;;;;;;;;5017861;28;20174;-69
2024/01/27 02:08:58;;;;;;;14.10;2.23;;;;;;;;;;5033462;28;20194;-70
2024/01/27 02:11:24;;;;;;;16.10;3.30;;;;;;;;;;5031036;28;20579;-70
2024/01/27 02:13:49;;;;;;;11.87;2.60;;;;;;;;;;5026087;28;20210;-70
2024/01/27 02:16:14;;;;;;;10.37;2.70;;;;;;;;;;5033868;28;20179;-70
2024/01/27 02:18:39;;;;;;;12.47;2.70;;;;;;;;;;5028461;28;20182;-70
2024/01/27 02:21:04;;;;;;;11.63;3.43;;;;;;;;;;5031867;28;20177;-71
2024/01/27 02:23:30;;;;;;;9.73;2.83;;;;;;;;;;5014853;28;20673;-71
2024/01/27 02:25:55;;;;;;;8.53;2.80;;;;;;;;;;5031499;28;20175;-71
2024/01/27 02:28:21;;;;;;;6.93;3.00;;;;;;;;;;5032082;28;20174;-69
2024/01/27 02:30:47;;;;;;;7.13;2.07;;;;;;;;;;5010194;28;20190;-69
2024/01/27 02:33:12;;;;;;;6.30;2.67;;;;;;;;;;5034306;28;20198;-70
2024/01/27 02:35:37;;;;;;;14.30;3.17;;;;;;;;;;5031401;28;20209;-70
2024/01/27 02:38:03;;;;;;;8.80;2.37;;;;;;;;;;5033858;28;20262;-68
2024/01/27 02:40:28;;;;;;;11.23;2.50;;;;;;;;;;5027181;28;20586;-71
2024/01/27 02:42:53;;;;;;;8.27;2.80;;;;;;;;;;5035966;28;20666;-70
2024/01/27 02:45:18;;;;;;;11.40;3.07;;;;;;;;;;5029881;28;20189;-73
2024/01/27 02:47:43;;;;;;;9.13;3.13;;;;;;;;;;5030175;28;20240;-71
2024/01/27 02:50:09;;;;;;;11.20;2.67;;;;;;;;;;5035089;28;20210;-72
2024/01/27 02:52:34;;;;;;;8.23;3.00;;;;;;;;;;5034110;28;20242;-71
2024/01/27 02:55:00;;;;;;;11.30;2.70;;;;;;;;;;5031837;28;20187;-71
2024/01/27 02:57:25;;;;;;;10.23;2.97;;;;;;;;;;5014313;28;20537;-70
2024/01/27 02:59:50;;;;;;;11.93;3.13;;;;;;;;;;5018415;28;20182;-72
2024/01/27 03:02:15;;;;;;;13.23;3.00;;;;;;;;;;5034699;28;20224;-70
2024/01/27 03:04:41;;;;;;;5.20;2.40;;;;;;;;;;5032400;28;20269;-71
2024/01/27 03:07:06;;;;;;;8.07;3.23;;;;;;;;;;5032227;28;20193;-72
2024/01/27 03:09:31;;;;;;;12.57;3.23;;;;;;;;;;5030590;28;20201;-70
2024/01/27 03:11:57;;;;;;;10.63;3.13;;;;;;;;;;5016218;28;20206;-70
2024/01/27 03:14:22;;;;;;;7.17;2.30;;;;;;;;;;5030915;28;20235;-70
2024/01/27 03:16:47;;;;;;;13.10;3.73;;;;;;;;;;5010603;28;20669;-72
2024/01/27 03:19:12;;;;;;;17.93;3.87;;;;;;;;;;5029093;28;20580;-71
2024/01/27 03:21:37;;;;;;;10.37;3.47;;;;;;;;;;5035872;28;20696;-70
2024/01/27 03:24:03;;;;;;;17.17;4.67;;;;;;;;;;5033807;28;20265;-71
2024/01/27 03:26:28;;;;;;;13.10;3.30;;;;;;;;;;5034105;28;20186;-71
2024/01/27 03:28:53;;;;;;;13.90;3.73;;;;;;;;;;5033049;28;20209;-69
2024/01/27 03:31:18;;;;;;;8.50;3.17;;;;;;;;;;5037876;28;20228;-71
2024/01/27 03:33:44;;;;;;;9.43;4.07;;;;;;;;;;5028794;28;20209;-71
2024/01/27 03:36:13;;;;;;;19.67;4.67;;;;;;;;;;5005375;28;20677;-70
2024/01/27 03:38:39;;;;;;;10.93;4.23;;;;;;;;;;5031321;28;20197;-69
2024/01/27 03:41:04;;;;;;;9.60;4.53;;;;;;;;;;5034400;28;20753;-70
2024/01/27 03:43:30;;;;;;;12.13;5.53;;;;;;;;;;5012015;28;20193;-71
2024/01/27 03:45:56;;;;;;;14.10;4.60;;;;;;;;;;5016022;28;20601;-70
2024/01/27 03:48:21;;;;;;;15.53;4.80;;;;;;;;;;5038845;28;20178;-70
2024/01/27 03:50:46;;;;;;;15.43;5.97;;;;;;;;;;5010088;28;20206;-70
2024/01/27 03:53:11;;;;;;;10.20;4.67;;;;;;;;;;5018476;28;20237;-70
2024/01/27 03:55:36;;;;;;;14.17;5.17;;;;;;;;;;5027549;28;21637;-70
2024/01/27 03:58:02;;;;;;;13.10;5.40;;;;;;;;;;5001440;28;20666;-70
2024/01/27 04:00:29;;;;;;;17.67;6.00;;;;;;;;;;5032980;28;20185;-71
2024/01/27 04:02:54;;;;;;;11.67;4.63;;;;;;;;;;5015251;28;20693;-71
2024/01/27 04:05:20;;;;;;;13.17;5.37;;;;;;;;;;5032780;28;20186;-70
2024/01/27 04:07:45;;;;;;;13.13;6.80;;;;;;;;;;5016419;28;20166;-71
2024/01/27 04:10:10;;;;;;;16.20;5.50;;;;;;;;;;5016788;28;20197;-70
2024/01/27 04:12:35;;;;;;;10.73;5.00;;;;;;;;;;5009544;28;20190;-69
2024/01/27 04:15:01;;;;;;;15.10;5.80;;;;;;;;;;5033459;28;20387;-71
2024/01/27 04:17:26;;;;;;;11.27;5.87;;;;;;;;;;5039266;28;20189;-70
2024/01/27 04:19:51;;;;;;;16.90;6.70;;;;;;;;;;5035889;28;20189;-71
2024/01/27 04:22:17;;;;;;;15.67;6.67;;;;;;;;;;5044135;28;20189;-70
2024/01/27 04:24:42;;;;;;;19.33;6.80;;;;;;;;;;5036877;28;20680;-70
2024/01/27 04:27:07;;;;;;;14.33;5.70;;;;;;;;;;5039882;28;20215;-71
2024/01/27 04:29:32;;;;;;;15.17;6.40;;;;;;;;;;5032720;28;20205;-70
2024/01/27 04:31:57;;;;;;;18.43;6.33;;;;;;;;;;5024412;28;20198;-70
2024/01/27 04:34:23;;;;;;;13.40;7.07;;;;;;;;;;5037383;28;20200;-70
2024/01/27 04:36:48;;;;;;;21.87;6.40;;;;;;;;;;5035690;28;20178;-71
2024/01/27 04:39:13;;;;;;;11.13;5.83;;;;;;;;;;5041157;28;20197;-70
2024/01/27 04:41:42;;;;;;;12.67;6.40;;;;;;;;;;5019043;28;20652;-71
2024/01/27 04:44:08;;;;;;;20.03;6.40;;;;;;;;;;5040714;28;20178;-71
2024/01/27 04:46:33;;;;;;;16.33;7.30;;;;;;;;;;5038648;28;20209;-70
2024/01/27 04:48:58;;;;;;;17.50;8.00;;;;;;;;;;5041243;28;20697;-70
2024/01/27 04:51:23;;;;;;;16.20;6.50;;;;;;;;;;5023153;28;20262;-70
2024/01/27 04:53:48;;;;;;;15.77;7.00;;;;;;;;;;5027280;28;20269;-70
2024/01/27 04:56:14;;;;;;;14.80;6.90;;;;;;;;;;5030567;28;20170;-71
2024/01/27 04:58:39;;;;;;;17.50;6.90;;;;;;;;;;5036515;28;20253;-71
2024/01/27 05:01:04;;;;;;;25.77;7.50;;;;;;;;;;5035836;28;20180;-70
2024/01/27 05:03:29;;;;;;;19.57;7.93;;;;;;;;;;5018690;28;20185;-70
2024/01/27 05:05:55;;;;;;;14.90;6.80;;;;;;;;;;5037588;28;20654;-71
2024/01/27 05:08:20;;;;;;;19.87;7.40;;;;;;;;;;5032791;28;20162;-70
2024/01/27 05:10:45;;;;;;;19.47;8.23;;;;;;;;;;5014885;28;20202;-70
2024/01/27 05:13:10;;;;;;;12.67;6.70;;;;;;;;;;5030837;28;20198;-70
2024/01/27 05:15:35;;;;;;;13.87;6.37;;;;;;;;;;5033529;28;20185;-70
2024/01/27 05:18:01;;;;;;;19.20;7.57;;;;;;;;;;5037339;28;20174;-73
2024/01/27 05:20:26;;;;;;;16.17;6.63;;;;;;;;;;5037251;28;20673;-71
2024/01/27 05:22:51;;;;;;;20.17;8.23;;;;;;;;;;5018612;28;20198;-71
2024/01/27 05:25:16;;;;;;;20.13;9.13;;;;;;;;;;5030952;28;20574;-71
2024/01/27 05:27:42;;;;;;;17.77;9.30;;;;;;;;;;5036937;28;20652;-70
2024/01/27 05:30:07;;;;;;;14.90;9.47;;;;;;;;;;5013074;28;20202;-70
2024/01/27 05:32:32;;;;;;;16.13;8.53;;;;;;;;;;5031531;28;20290;-71
2024/01/27 05:34:58;;;;;;;13.50;7.93;;;;;;;;;;5010558;28;20566;-71
2024/01/27 05:37:23;;;;;;;18.63;9.17;;;;;;;;;;5017238;28;20684;-71
2024/01/27 05:39:48;;;;;;;18.60;8.70;;;;;;;;;;5035184;28;20676;-70
2024/01/27 05:42:13;;;;;;;24.87;9.40;;;;;;;;;;5040547;28;20210;-71
2024/01/27 05:44:40;;;;;;;25.37;9.87;;;;;;;;;;5023505;28;20256;-70
2024/01/27 05:47:06;;;;;;;21.33;9.20;;;;;;;;;;5038182;28;20189;-70
2024/01/27 05:49:31;;;;;;;19.40;9.23;;;;;;;;;;5036446;28;20202;-71
2024/01/27 05:51:56;;;;;;;16.83;9.07;;;;;;;;;;5030752;28;20248;-71
2024/01/27 05:54:22;;;;;;;18.73;9.90;;;;;;;;;;5031507;28;20178;-70
2024/01/27 05:56:47;;;;;;;19.27;11.13;;;;;;;;;;5027468;28;20181;-71
2024/01/27 05:59:12;;;;;;;25.23;10.17;;;;;;;;;;5035308;28;20182;-70
2024/01/27 06:01:40;;;;;;;18.87;10.30;;;;;;;;;;5027923;28;20229;-71
2024/01/27 06:04:05;;;;;;;18.07;10.90;;;;;;;;;;5038742;28;20450;-71
2024/01/27 06:06:30;;;;;;;22.50;11.63;;;;;;;;;;5038891;28;20174;-70
2024/01/27 06:08:55;;;;;;;16.47;10.83;;;;;;;;;;5036933;28;20198;-70
2024/01/27 06:11:24;;;;;;;21.77;9.57;;;;;;;;;;5027863;28;20197;-70
2024/01/27 06:13:49;;;;;;;21.13;11.43;;;;;;;;;;5029762;28;20186;-70
2024/01/27 06:16:15;;;;;;;23.37;11.40;;;;;;;;;;5016975;28;20173;-70
2024/01/27 06:18:40;;;;;;;21.00;11.37;;;;;;;;;;5035507;28;20607;-70
2024/01/27 06:21:05;;;;;;;20.80;10.77;;;;;;;;;;5037296;28;20650;-70
2024/01/27 06:23:30;;;;;;;21.87;11.23;;;;;;;;;;5037094;28;20190;-71
2024/01/27 06:25:55;;;;;;;21.70;11.43;;;;;;;;;;5042171;28;20194;-71
2024/01/27 06:28:21;;;;;;;19.03;10.97;;;;;;;;;;5029758;28;20186;-70
2024/01/27 06:30:46;;;;;;;25.43;11.80;;;;;;;;;;5030187;28;20284;-71
2024/01/27 06:33:11;;;;;;;20.17;11.17;;;;;;;;;;5031676;28;20228;-71
2024/01/27 06:35:36;;;;;;;17.23;10.70;;;;;;;;;;5026164;28;20175;-71
2024/01/27 06:38:02;;;;;;;19.43;11.20;;;;;;;;;;5037787;28;20162;-70
2024/01/27 06:40:27;;;;;;;19.40;11.63;;;;;;;;;;5011380;28;20178;-70
2024/01/27 06:42:53;;;;;;;20.37;11.63;;;;;;;;;;5009668;28;20221;-70
2024/01/27 06:45:18;;;;;;;17.43;11.37;;;;;;;;;;5024692;28;20184;-70
2024/01/27 06:47:43;;;;;;;21.57;11.13;;;;;;;;;;5029001;28;20558;-71
2024/01/27 06:50:09;;;;;;;20.27;10.87;;;;;;;;;;5030037;28;20194;-71
2024/01/27 06:52:34;;;;;;;21.17;11.63;;;;;;;;;;5039000;28;20787;-71
2024/01/27 06:54:59;;;;;;;24.27;11.43;;;;;;;;;;5017398;28;20179;-71
2024/01/27 06:57:24;;;;;;;20.03;12.07;;;;;;;;;;5015230;28;20660;-71
2024/01/27 06:59:55;;;;;;;24.37;12.57;;;;;;;;;;5024683;28;20936;-71
2024/01/27 07:02:24;;;;;;;25.27;12.33;;;;;;;;;;5026647;28;20218;-71
2024/01/27 07:04:49;;;;;;;21.77;12.30;;;;;;;;;;5011521;28;20679;-71
2024/01/27 07:07:14;;;;;;;21.57;14.13;;;;;;;;;;5035769;28;20223;-71
2024/01/27 07:09:39;;;;;;;26.27;14.07;;;;;;;;;;5015584;28;20571;-71
2024/01/27 07:12:05;;;;;;;24.27;13.80;;;;;;;;;;5034993;28;20288;-71
2024/01/27 07:14:30;;;;;;;22.70;13.97;;;;;;;;;;5029702;28;20260;-69
2024/01/27 07:16:55;;;;;;;26.77;13.50;;;;;;;;;;5031174;28;20245;-70
2024/01/27 07:19:20;;;;;;;22.77;12.77;;;;;;;;;;5009942;28;20188;-70
2024/01/27 07:21:45;;;;;;;27.60;12.47;;;;;;;;;;5039667;28;20198;-71
2024/01/27 07:24:11;;;;;;;26.30;13.53;;;;;;;;;;5039559;28;20261;-70
2024/01/27 07:26:36;;;;;;;21.17;13.10;;;;;;;;;;5039245;28;20556;-70
2024/01/27 07:29:01;;;;;;;28.73;14.10;;;;;;;;;;5034834;28;20709;-71
2024/01/27 07:31:27;;;;;;;22.30;12.17;;;;;;;;;;5005208;28;21354;-70
2024/01/27 07:33:52;;;;;;;22.00;12.83;;;;;;;;;;5008747;28;20183;-71
2024/01/27 07:36:17;;;;;;;29.93;14.23;;;;;;;;;;5036148;28;20212;-71
2024/01/27 07:38:42;;;;;;;24.63;13.50;;;;;;;;;;5040884;28;20235;-70
2024/01/27 07:41:07;;;;;;;27.53;13.37;;;;;;;;;;5038080;28;20574;-70
2024/01/27 07:43:33;;;;;;;23.57;13.13;;;;;;;;;;5039964;28;20189;-70
2024/01/27 07:45:58;;;;;;;25.73;14.10;;;;;;;;;;5031875;28;20178;-71
2024/01/27 07:48:23;;;;;;;26.57;14.13;;;;;;;;;;5043371;28;20169;-71
2024/01/27 07:50:50;;;;;;;26.60;15.60;;;;;;;;;;5035012;28;20229;-71
2024/01/27 07:53:15;;;;;;;24.60;13.20;;;;;;;;;;5000340;28;20263;-72
2024/01/27 07:55:41;;;;;;;28.53;13.73;;;;;;;;;;5031909;28;20238;-71
2024/01/27 07:58:06;;;;;;;26.13;13.80;;;;;;;;;;5033325;28;20174;-71
2024/01/27 08:00:32;;;;;;;24.07;14.20;;;;;;;;;;5032585;28;20261;-71
2024/01/27 08:02:57;;;;;;;24.60;13.67;;;;;;;;;;5010173;28;20356;-72
2024/01/27 08:05:23;;;;;;;29.50;14.53;;;;;;;;;;5020677;28;20260;-73
2024/01/27 08:07:48;;;;;;;29.47;15.40;;;;;;;;;;5037086;28;20216;-72
2024/01/27 08:10:13;;;;;;;22.27;14.43;;;;;;;;;;5014612;28;20650;-73
2024/01/27 08:12:38;;;;;;;23.47;13.53;;;;;;;;;;5015090;28;20194;-72
2024/01/27 08:15:04;;;;;;;24.47;13.10;;;;;;;;;;5035725;28;20552;-72
2024/01/27 08:17:29;;;;;;;27.47;14.10;;;;;;;;;;5029569;28;20182;-72
2024/01/27 08:19:54;;;;;;;25.87;13.80;;;;;;;;;;5035162;28;20187;-73
2024/01/27 08:22:19;;;;;;;24.33;14.03;;;;;;;;;;5034816;28;20216;-73
2024/01/27 08:24:45;;;;;;;29.53;14.83;;;;;;;;;;5033875;28;20196;-72
2024/01/27 08:27:10;;;;;;;24.13;14.10;;;;;;;;;;5014580;28;20265;-73
2024/01/27 08:29:35;;;;;;;23.53;14.90;;;;;;;;;;5032944;28;20198;-72
2024/01/27 08:32:00;;;;;;;27.83;15.53;;;;;;;;;;5032757;28;20682;-72
2024/01/27 08:34:26;;;;;;;32.80;17.50;;;;;;;;;;5029629;28;20178;-73
2024/01/27 08:36:51;;;;;;;42.57;19.13;;;;;;;;;;5011669;28;20285;-72
2024/01/27 08:39:16;;;;;;;47.83;24.37;;;;;;;;;;5036099;28;20652;-72
2024/01/27 08:41:41;;;;;;;58.40;26.10;;;;;;;;;;5038955;28;20209;-72
2024/01/27 08:44:06;;;;;;;51.63;25.37;;;;;;;;;;5036130;28;20178;-72
2024/01/27 08:46:32;;;;;;;48.53;24.83;;;;;;;;;;5038545;28;20182;-72
2024/01/27 08:48:57;;;;;;;50.60;23.50;;;;;;;;;;5018345;28;20237;-72
2024/01/27 08:51:22;;;;;;;49.70;23.40;;;;;;;;;;5037491;28;20195;-72
2024/01/27 08:53:50;;;;;;;42.37;19.93;;;;;;;;;;5026929;28;20202;-72
2024/01/27 08:56:17;;;;;;;42.03;19.80;;;;;;;;;;5014177;28;20175;-73
2024/01/27 08:58:43;;;;;;;34.13;17.17;;;;;;;;;;5043926;28;20173;-72
2024/01/27 09:01:09;;;;;;;30.37;16.00;;;;;;;;;;5041250;28;20178;-72
2024/01/27 09:03:35;;;;;;;30.10;15.23;;;;;;;;;;5016896;28;20174;-72
2024/01/27 09:06:00;;;;;;;29.87;13.40;;;;;;;;;;5038223;28;20170;-71
2024/01/27 09:08:25;;;;;;;24.60;13.10;;;;;;;;;;5039088;28;20287;-72
2024/01/27 09:10:50;;;;;;;21.43;12.13;;;;;;;;;;5038469;28;20680;-72
2024/01/27 09:13:16;;;;;;;19.80;11.63;;;;;;;;;;5027676;28;20198;-71
2024/01/27 09:15:41;;;;;;;23.87;11.93;;;;;;;;;;5032933;28;20644;-71
2024/01/27 09:18:06;;;;;;;24.77;11.73;;;;;;;;;;5034133;28;20678;-72
2024/01/27 09:20:32;;;;;;;24.53;13.37;;;;;;;;;;5020094;28;20234;-72
2024/01/27 09:22:57;;;;;;;23.03;13.13;;;;;;;;;;5023943;28;20198;-73
2024/01/27 09:25:24;;;;;;;23.27;13.23;;;;;;;;;;5044829;28;20185;-71
2024/01/27 09:27:49;;;;;;;27.90;14.37;;;;;;;;;;5044893;28;20182;-72
2024/01/27 09:30:15;;;;;;;25.03;13.90;;;;;;;;;;5035293;28;20197;-72
2024/01/27 09:32:40;;;;;;;25.43;13.47;;;;;;;;;;5028104;28;20202;-71
2024/01/27 09:35:05;;;;;;;26.83;14.00;;;;;;;;;;5034565;28;20649;-72
2024/01/27 09:37:31;;;;;;;20.77;12.90;;;;;;;;;;5033302;28;20552;-72
2024/01/27 09:39:57;;;;;;;20.80;14.03;;;;;;;;;;5011356;28;20222;-72
2024/01/27 09:42:22;;;;;;;27.43;14.90;;;;;;;;;;5017555;28;20472;-72
2024/01/27 09:44:48;;;;;;;34.50;14.73;;;;;;;;;;5017142;28;20641;-72
2024/01/27 09:47:13;;;;;;;31.00;16.70;;;;;;;;;;5023575;28;20189;-72
2024/01/27 09:49:40;;;;;;;34.90;16.23;;;;;;;;;;5035004;28;20209;-72
2024/01/27 09:52:05;;;;;;;33.70;17.07;;;;;;;;;;5025095;28;20210;-71
2024/01/27 09:54:30;;;;;;;27.07;12.93;;;;;;;;;;5045445;28;20266;-71
2024/01/27 09:56:55;;;;;;;21.03;12.20;;;;;;;;;;5029669;28;20261;-71
2024/01/27 09:59:21;;;;;;;20.57;10.50;;;;;;;;;;5040585;28;20192;-72
2024/01/27 10:01:47;;;;;;;18.27;9.75;;;;;;;;;;5039542;28;20206;-72
2024/01/27 10:04:13;;;;;;;15.98;8.35;;;;;;;;;;5023154;28;20174;-72
2024/01/27 10:06:39;;;;;;;18.38;8.75;;;;;;;;;;5035251;28;20185;-72
2024/01/27 10:09:04;;;;;;;18.70;9.20;;;;;;;;;;5026534;28;20608;-73
2024/01/27 10:11:31;;;;;;;14.73;8.63;;;;;;;;;;5023977;28;20190;-72
2024/01/27 10:13:57;;;;;;;17.77;8.65;;;;;;;;;;5045528;28;20177;-72
2024/01/27 10:16:22;;;;;;;14.32;6.80;;;;;;;;;;5040734;28;20166;-72
2024/01/27 10:18:58;;;;;;;21.25;8.60;;;;;;;;;;5025872;28;20181;-73
2024/01/27 10:21:26;;;;;;;21.70;8.48;;;;;;;;;;5039723;28;20587;-72
2024/01/27 10:23:51;;;;;;;20.27;8.82;;;;;;;;;;5041490;28;20232;-71
2024/01/27 10:26:16;;;;;;;12.52;6.30;;;;;;;;;;5037696;28;20645;-72
2024/01/27 10:28:42;;;;;;;9.80;6.30;;;;;;;;;;5015886;28;20185;-72
2024/01/27 10:31:10;;;;;;;14.40;6.93;;;;;;;;;;5035023;28;20379;-72
2024/01/27 10:33:35;;;;;;;14.18;7.43;;;;;;;;;;5032728;28;20171;-72
2024/01/27 10:36:01;;;;;;;12.70;7.13;;;;;;;;;;5020778;28;20175;-72
2024/01/27 10:38:36;;;;;;;17.70;7.85;;;;;;;;;;5019352;28;20182;-72
2024/01/27 10:41:04;;;;;;;16.58;7.30;;;;;;;;;;5031027;28;20187;-72
2024/01/27 10:43:30;;;;;;;22.15;6.88;;;;;;;;;;5030932;28;20260;-72
2024/01/27 10:45:56;;;;;;;11.88;7.13;;;;;;;;;;5030826;28;20486;-72
2024/01/27 10:48:23;;;;;;;14.25;6.95;;;;;;;;;;5013975;28;20228;-71
2024/01/27 10:50:49;;;;;;;20.77;6.78;;;;;;;;;;5031798;28;20201;-71
2024/01/27 10:53:35;;;;;;;16.42;7.85;;;;;;;;;;5031226;28;20611;-71
2024/01/27 10:56:01;;;;;;;14.20;7.82;;;;;;;;;;5027804;28;20189;-72
2024/01/27 10:58:26;;;;;;;18.15;8.27;;;;;;;;;;5031346;28;20175;-72
2024/01/27 11:00:52;;;;;;;17.05;7.55;;;;;;;;;;5013626;28;20185;-72
2024/01/27 11:03:18;;;;;;;14.45;6.70;;;;;;;;;;5032102;28;20214;-72
2024/01/27 11:05:45;;;;;;;17.33;6.78;;;;;;;;;;5031624;28;20232;-72
2024/01/27 11:08:12;;;;;;;12.00;6.10;;;;;;;;;;5031757;28;20178;-71
2024/01/27 11:10:38;;;;;;;14.00;6.80;;;;;;;;;;5030782;28;20205;-71
2024/01/27 11:13:04;;;;;;;14.45;7.03;;;;;;;;;;5032663;28;20190;-71
2024/01/27 11:15:29;;;;;;;17.40;6.07;;;;;;;;;;5021907;28;20217;-71
2024/01/27 11:17:57;;;;;;;10.68;5.43;;;;;;;;;;5027808;28;20276;-72
2024/01/27 11:20:23;;;;;;;18.27;5.88;;;;;;;;;;5029131;28;20192;-72
2024/01/27 11:22:49;;;;;;;16.92;5.95;;;;;;;;;;5027627;28;20311;-72
2024/01/27 11:25:16;;;;;;;13.07;5.53;;;;;;;;;;5013450;28;20219;-72
2024/01/27 11:27:43;;;;;;;15.05;5.63;;;;;;;;;;5031874;28;20184;-73
2024/01/27 11:30:28;;;;;;;11.20;5.50;;;;;;;;;;4999550;28;20241;-71
2024/01/27 11:32:57;;;;;;;10.68;5.57;;;;;;;;;;5026894;28;20213;-71
2024/01/27 11:35:22;;;;;;;16.73;6.03;;;;;;;;;;5026429;28;20178;-72
2024/01/27 11:37:48;;;;;;;20.20;5.37;;;;;;;;;;5024589;28;20700;-71
2024/01/27 11:40:13;;;;;;;17.17;6.00;;;;;;;;;;5025380;28;20293;-72
2024/01/27 11:42:39;;;;;;;14.17;5.57;;;;;;;;;;5031622;28;20220;-72
2024/01/27 11:45:04;;;;;;;9.57;5.20;;;;;;;;;;5031133;28;20178;-71
2024/01/27 11:47:30;;;;;;;16.40;5.73;;;;;;;;;;5031259;28;20186;-72
2024/01/27 11:49:56;;;;;;;14.23;6.43;;;;;;;;;;5032057;28;20205;-72
2024/01/27 11:52:22;;;;;;;11.90;5.32;;;;;;;;;;5014248;28;20209;-72
2024/01/27 11:55:00;;;;;;;21.80;6.00;;;;;;;;;;5027787;28;20190;-71
2024/01/27 11:57:25;;;;;;;12.35;5.00;;;;;;;;;;5031241;28;20273;-72
2024/01/27 11:59:51;;;;;;;13.57;5.57;;;;;;;;;;5013425;28;20191;-71
2024/01/27 12:02:17;;;;;;;16.98;5.38;;;;;;;;;;5030824;28;20221;-71
2024/01/27 12:04:42;;;;;;;14.15;4.78;;;;;;;;;;5013629;28;20185;-72
2024/01/27 12:07:07;;;;;;;12.10;4.97;;;;;;;;;;5030196;28;20174;-72
2024/01/27 12:09:33;;;;;;;14.32;5.32;;;;;;;;;;5012478;28;20281;-72
2024/01/27 12:11:58;;;;;;;15.60;6.03;;;;;;;;;;5032937;28;20603;-73
2024/01/27 12:14:23;;;;;;;15.20;5.47;;;;;;;;;;5033552;28;20210;-72
2024/01/27 12:16:48;;;;;;;12.48;5.75;;;;;;;;;;5029487;28;20189;-72
2024/01/27 12:19:14;;;;;;;18.20;5.03;;;;;;;;;;5024516;28;20269;-71
2024/01/27 12:21:46;;;;;;;13.90;6.20;;;;;;;;;;5004402;28;20301;-71
2024/01/27 12:24:15;;;;;;;9.45;4.47;;;;;;;;;;5033810;28;20250;-72
2024/01/27 12:26:41;;;;;;;10.40;4.85;;;;;;;;;;5032647;28;20206;-72
2024/01/27 12:29:07;;;;;;;14.27;5.03;;;;;;;;;;5031954;28;20647;-72
2024/01/27 12:31:32;;;;;;;13.50;5.40;;;;;;;;;;5032493;28;20241;-71
2024/01/27 12:33:59;;;;;;;12.38;4.53;;;;;;;;;;5033981;28;20170;-71
2024/01/27 12:36:24;;;;;;;7.63;4.55;;;;;;;;;;5014957;28;20183;-72
2024/01/27 12:38:59;;;;;;;11.07;4.43;;;;;;;;;;5035668;28;20544;-72
2024/01/27 12:41:24;;;;;;;11.63;4.72;;;;;;;;;;5032025;28;20655;-73
2024/01/27 12:43:49;;;;;;;7.90;4.25;;;;;;;;;;5017137;28;20273;-72
2024/01/27 12:46:16;;;;;;;12.63;4.07;;;;;;;;;;5036186;28;20257;-72
2024/01/27 12:48:41;;;;;;;9.85;3.67;;;;;;;;;;5033448;28;20220;-72
2024/01/27 12:51:06;;;;;;;8.93;4.00;;;;;;;;;;5038011;28;20673;-71
2024/01/27 12:53:32;;;;;;;15.85;4.28;;;;;;;;;;5037100;28;20166;-72
2024/01/27 12:55:57;;;;;;;14.95;4.03;;;;;;;;;;5036658;28;20173;-72
2024/01/27 12:58:22;;;;;;;8.98;3.42;;;;;;;;;;5011523;28;20201;-71
2024/01/27 13:00:48;;;;;;;9.30;4.13;;;;;;;;;;5032159;28;20186;-71
2024/01/27 13:03:14;;;;;;;11.23;4.03;;;;;;;;;;5036105;28;20222;-71
2024/01/27 13:05:39;;;;;;;8.02;3.63;;;;;;;;;;5033422;28;20552;-71
2024/01/27 13:08:04;;;;;;;10.52;4.43;;;;;;;;;;5038051;28;20166;-72
2024/01/27 13:10:30;;;;;;;14.93;4.43;;;;;;;;;;5034910;28;20221;-71
2024/01/27 13:12:55;;;;;;;11.80;5.18;;;;;;;;;;5037506;28;20864;-72
2024/01/27 13:15:21;;;;;;;16.58;4.22;;;;;;;;;;5033155;28;20170;-72
2024/01/27 13:17:47;;;;;;;16.15;4.75;;;;;;;;;;5027469;28;20166;-72
2024/01/27 13:20:12;;;;;;;12.27;4.32;;;;;;;;;;5032468;28;20186;-73
2024/01/27 13:22:38;;;;;;;12.05;5.93;;;;;;;;;;5035491;28;20353;-72
2024/01/27 13:25:05;;;;;;;10.30;4.00;;;;;;;;;;5038286;28;20209;-71
2024/01/27 13:27:30;;;;;;;9.57;3.83;;;;;;;;;;5035451;28;20170;-71
2024/01/27 13:29:56;;;;;;;10.73;4.22;;;;;;;;;;5017264;28;20194;-72
2024/01/27 13:32:21;;;;;;;10.73;5.20;;;;;;;;;;5031882;28;20198;-71
2024/01/27 13:34:47;;;;;;;10.27;4.22;;;;;;;;;;5027361;28;20177;-72
2024/01/27 13:37:12;;;;;;;9.18;4.15;;;;;;;;;;5033601;28;20190;-72
2024/01/27 13:39:38;;;;;;;17.47;5.03;;;;;;;;;;5036878;28;20212;-72
2024/01/27 13:42:04;;;;;;;16.80;3.72;;;;;;;;;;5036205;28;20198;-71
2024/01/27 13:44:30;;;;;;;17.15;4.43;;;;;;;;;;5028138;28;20263;-71
2024/01/27 13:47:00;;;;;;;11.53;3.60;;;;;;;;;;5036047;28;20175;-71
2024/01/27 13:49:25;;;;;;;13.17;3.97;;;;;;;;;;5037758;28;20190;-72
2024/01/27 13:51:50;;;;;;;22.67;5.57;;;;;;;;;;5025044;28;20206;-71
2024/01/27 13:54:16;;;;;;;9.90;3.90;;;;;;;;;;5038124;28;20187;-71
2024/01/27 13:56:41;;;;;;;15.67;4.40;;;;;;;;;;5016571;28;20581;-72
2024/01/27 13:59:07;;;;;;;9.43;3.37;;;;;;;;;;5036344;28;20577;-72
2024/01/27 14:01:33;;;;;;;12.20;4.20;;;;;;;;;;5036863;28;20264;-70
2024/01/27 14:03:58;;;;;;;10.97;4.27;;;;;;;;;;5020318;28;20558;-69
2024/01/27 14:06:23;;;;;;;9.67;3.80;;;;;;;;;;5037880;28;20162;-70
2024/01/27 14:08:48;;;;;;;14.03;3.90;;;;;;;;;;5027027;28;20178;-70
2024/01/27 14:11:15;;;;;;;12.77;4.33;;;;;;;;;;5014865;28;20216;-70
2024/01/27 14:13:41;;;;;;;11.47;4.10;;;;;;;;;;5032953;28;20186;-71
2024/01/27 14:16:06;;;;;;;10.07;4.47;;;;;;;;;;5032284;28;20196;-70
2024/01/27 14:18:31;;;;;;;11.83;4.33;;;;;;;;;;5030010;28;20616;-70