Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:42;;;;;;;4.03;1.00;;;;;;;8.91;88.38;98261.69;4833478;28;20060;-84
2023/10/27 00:04:10;;;;;;;4.68;1.17;;;;;;;8.91;88.45;98261.69;4771156;29;20150;-86
2023/10/27 00:06:37;;;;;;;6.35;1.10;;;;;;;8.91;88.67;98266.03;4890236;28;20048;-84
2023/10/27 00:09:05;;;;;;;4.78;1.13;;;;;;;8.91;88.75;98264.28;4910097;28;20057;-85
2023/10/27 00:11:38;;;;;;;4.53;1.30;;;;;;;8.89;88.92;98263.47;4898764;28;20055;-87
2023/10/27 00:14:08;;;;;;;5.93;1.05;;;;;;;8.89;88.73;98260.88;4873562;28;20054;-84
2023/10/27 00:16:35;;;;;;;5.28;1.05;;;;;;;8.88;89.18;98261.81;4892611;28;20063;-86
2023/10/27 00:19:02;;;;;;;5.32;1.20;;;;;;;8.90;89.04;98265.19;4901296;28;20047;-86
2023/10/27 00:21:30;;;;;;;3.60;1.15;;;;;;;8.88;88.82;98257.41;4903405;28;20055;-84
2023/10/27 00:24:00;;;;;;;3.67;0.80;;;;;;;8.88;88.69;98257.41;4903640;28;20504;-86
2023/10/27 00:26:28;;;;;;;2.38;0.80;;;;;;;8.87;88.56;98250.47;4900711;28;20059;-84
2023/10/27 00:28:57;;;;;;;8.13;1.05;;;;;;;8.92;88.55;98255.53;4888888;28;20215;-84
2023/10/27 00:31:24;;;;;;;4.90;1.23;;;;;;;8.93;88.41;98249.38;4863407;28;20061;-84
2023/10/27 00:34:04;;;;;;;4.30;0.87;;;;;;;8.94;88.71;98243.22;4784455;29;20049;-94
2023/10/27 00:36:31;;;;;;;2.97;0.88;;;;;;;8.99;88.33;98243.03;4879897;28;20135;-84
2023/10/27 00:38:58;;;;;;;3.20;0.95;;;;;;;9.01;88.74;98246.44;4916064;28;20099;-84
2023/10/27 00:41:25;;;;;;;6.22;1.20;;;;;;;9.01;88.21;98242.03;4889458;28;20079;-83
2023/10/27 00:43:52;;;;;;;4.93;1.23;;;;;;;8.98;88.51;98247.41;4879794;28;20047;-89
2023/10/27 00:46:19;;;;;;;6.43;1.15;;;;;;;8.98;88.83;98239.56;4883475;28;20375;-83
2023/10/27 00:48:47;;;;;;;6.75;1.20;;;;;;;8.98;88.81;98239.56;4908966;28;20055;-90
2023/10/27 00:51:15;;;;;;;4.00;1.15;;;;;;;9.02;88.85;98242.88;4889886;28;20055;-83
2023/10/27 00:53:43;;;;;;;3.65;1.13;;;;;;;9.02;88.48;98243.75;4870498;29;20057;-83
2023/10/27 00:56:21;;;;;;;5.22;1.10;;;;;;;9.01;88.70;98235.97;4820898;28;20097;-83
2023/10/27 00:58:53;;;;;;;4.72;1.30;;;;;;;9.02;88.96;98238.53;4867672;28;20057;-84
2023/10/27 01:01:50;;;;;;;7.18;1.20;;;;;;;9.03;88.89;98234.13;4799764;29;20223;-83
2023/10/27 01:04:22;;;;;;;3.40;1.10;;;;;;;9.02;89.59;98233.28;4749138;29;20056;-83
2023/10/27 01:07:08;;;;;;;3.88;1.42;;;;;;;9.02;89.52;98230.66;4831268;24;20145;-89
2023/10/27 01:09:36;;;;;;;3.08;1.00;;;;;;;9.02;89.22;98230.66;4785503;29;20049;-83
2023/10/27 01:12:12;;;;;;;5.57;1.23;;;;;;;9.02;89.36;98225.44;4804195;28;20079;-83
2023/10/27 01:15:15;;;;;;;10.68;1.50;;;;;;;9.02;89.38;98222.81;4788774;29;20060;-83
2023/10/27 01:17:52;;;;;;;4.43;1.00;;;;;;;9.02;89.57;98217.59;4832489;28;20053;-85
2023/10/27 01:41:25;;;;;;;7.97;1.50;;;;;;;8.98;90.05;98200.31;4823298;23;20447;-83
2023/10/27 01:43:59;;;;;;;3.08;1.17;;;;;;;8.98;90.06;98194.22;4876681;29;20135;-83
2023/10/27 01:53:33;;;;;;;3.80;1.20;;;;;;;9.18;89.98;98201.19;5100753;23;20067;-83
2023/10/27 01:56:17;;;;;;;5.90;1.38;;;;;;;9.21;89.74;98195.81;4892850;23;25249;-83
2023/10/27 02:18:32;;;;;;;6.78;1.60;;;;;;;9.42;89.55;98178.28;5670950;23;20044;-83
2023/10/27 02:21:24;;;;;;;5.03;1.50;;;;;;;9.46;89.74;98178.97;4872026;23;20052;-83
2023/10/27 03:10:02;;;;;;;2.20;1.20;;;;;;;9.34;91.24;98139.38;5154314;23;20081;-83
2023/10/27 03:23:19;;;;;;;2.75;1.25;;;;;;;9.32;91.61;98141.22;5838311;23;20147;-84
2023/10/27 03:25:47;;;;;;;2.72;1.23;;;;;;;9.31;91.63;98136.91;4880041;28;20131;-84
2023/10/27 03:28:32;;;;;;;1.48;1.00;;;;;;;9.30;91.66;98140.44;4870140;28;20047;-84
2023/10/27 03:31:20;;;;;;;3.28;1.02;;;;;;;9.28;91.64;98139.66;4784072;28;20055;-84
2023/10/27 03:34:03;;;;;;;5.18;1.10;;;;;;;9.27;91.81;98143.22;5321781;24;20044;-88
2023/10/27 03:36:36;;;;;;;3.95;1.10;;;;;;;9.25;91.50;98139.78;4891692;28;20114;-84
2023/10/27 03:39:07;;;;;;;1.63;0.82;;;;;;;9.25;91.59;98147.66;4849243;28;20126;-86
2023/10/27 03:41:35;;;;;;;2.00;1.23;;;;;;;9.26;91.49;98140.66;4932172;28;20053;-84
2023/10/27 03:44:07;;;;;;;7.65;1.30;;;;;;;9.25;91.79;98150.25;4886990;28;20506;-89
2023/10/27 03:47:15;;;;;;;6.30;1.25;;;;;;;9.29;91.79;98146.59;4848525;28;20043;-83
2023/10/27 03:52:19;;;;;;;2.17;1.00;;;;;;;9.20;91.50;98149.66;5481420;23;20133;-84
2023/10/27 03:57:26;;;;;;;3.40;0.98;;;;;;;9.18;91.63;98146.22;4902437;23;20704;-84
2023/10/27 04:09:45;;;;;;;2.90;1.10;;;;;;;9.13;91.62;98154.31;5111890;23;20181;-84
2023/10/27 04:12:37;;;;;;;2.88;0.98;;;;;;;9.13;91.59;98150.84;4809703;29;20055;-84
2023/10/27 04:15:16;;;;;;;1.95;0.80;;;;;;;9.11;91.70;98150.03;4710341;29;20056;-84
2023/10/27 04:17:45;;;;;;;4.93;0.93;;;;;;;9.11;91.83;98144.81;4798630;29;20055;-84
2023/10/27 04:20:14;;;;;;;1.58;1.00;;;;;;;9.09;91.77;98141.44;4814549;28;20063;-85
2023/10/27 04:22:52;;;;;;;1.88;0.63;;;;;;;9.09;91.78;98129.19;4784340;29;20143;-84
2023/10/27 04:25:35;;;;;;;2.40;0.98;;;;;;;9.07;91.67;98135.41;4989534;23;20124;-90
2023/10/27 04:28:03;;;;;;;2.42;0.70;;;;;;;9.05;91.73;98132.84;4801255;23;20137;-89
2023/10/27 04:30:37;;;;;;;1.98;0.60;;;;;;;9.03;91.67;98130.31;4754257;29;20162;-84
2023/10/27 04:33:22;;;;;;;2.47;0.80;;;;;;;9.04;91.65;98129.41;4717213;29;20105;-84
2023/10/27 04:35:49;;;;;;;2.38;0.95;;;;;;;9.04;91.69;98126.78;4844965;29;20053;-86
2023/10/27 04:38:18;;;;;;;0.90;0.50;;;;;;;9.03;91.44;98130.31;4787550;29;20082;-84
2023/10/27 04:40:48;;;;;;;1.48;0.82;;;;;;;9.03;91.35;98132.09;4837995;29;20049;-84
2023/10/27 04:43:17;;;;;;;2.42;0.60;;;;;;;9.07;91.52;98133.66;4789894;29;20510;-84
2023/10/27 04:45:46;;;;;;;0.93;0.60;;;;;;;9.05;91.26;98131.09;4812138;29;20058;-84
2023/10/27 04:48:16;;;;;;;0.70;0.50;;;;;;;9.04;91.13;98133.81;4797963;29;20052;-87
2023/10/27 04:50:58;;;;;;;2.25;0.55;;;;;;;9.06;90.98;98129.34;4779389;29;20049;-83
2023/10/27 04:53:36;;;;;;;1.20;0.63;;;;;;;9.07;91.19;98135.41;4696614;29;20060;-87
2023/10/27 04:56:52;;;;;;;2.80;0.82;;;;;;;9.09;91.43;98136.19;4659628;29;20101;-84
2023/10/27 04:59:34;;;;;;;1.63;0.63;;;;;;;9.08;91.15;98129.25;4691455;29;20099;-84
2023/10/27 05:02:12;;;;;;;2.20;0.60;;;;;;;9.05;91.20;98132.84;4734646;29;20054;-85
2023/10/27 05:04:39;;;;;;;0.80;0.50;;;;;;;9.06;91.31;98129.34;4796753;29;20533;-84
2023/10/27 05:07:19;;;;;;;1.98;0.60;;;;;;;9.07;91.44;98130.16;4766351;29;20065;-87
2023/10/27 05:12:33;;;;;;;2.50;0.60;;;;;;;9.05;91.29;98138.09;4829689;29;20056;-85
2023/10/27 05:15:03;;;;;;;1.33;0.65;;;;;;;9.05;91.40;98138.97;4875624;29;20584;-85
2023/10/27 05:17:36;;;;;;;1.38;0.50;;;;;;;9.11;91.74;98132.59;4838365;29;20065;-85
2023/10/27 05:20:06;;;;;;;2.55;0.85;;;;;;;9.03;91.47;98127.69;4848981;29;20057;-85
2023/10/27 05:22:33;;;;;;;3.15;0.77;;;;;;;9.04;91.51;98120.72;4818656;29;20140;-84
2023/10/27 05:25:04;;;;;;;3.65;0.77;;;;;;;9.03;91.68;98119.84;4859749;28;20136;-85
2023/10/27 05:27:31;;;;;;;1.05;0.50;;;;;;;9.03;91.86;98114.63;4886151;28;20096;-85
2023/10/27 05:29:59;;;;;;;1.30;0.52;;;;;;;9.03;91.75;98114.63;4867264;29;20137;-87
2023/10/27 05:32:26;;;;;;;3.33;0.52;;;;;;;8.97;91.71;98125.38;4817921;29;20066;-85
2023/10/27 05:34:53;;;;;;;2.78;0.60;;;;;;;8.99;91.64;98123.56;4841009;29;20049;-85
2023/10/27 05:37:26;;;;;;;0.40;0.30;;;;;;;8.96;91.71;98122.81;4800826;29;20045;-84
2023/10/27 05:40:18;;;;;;;1.92;0.60;;;;;;;8.96;91.64;98118.44;4857040;29;20051;-86
2023/10/27 05:43:04;;;;;;;1.30;0.50;;;;;;;8.94;91.98;98109.81;4820434;29;20533;-92
2023/10/27 05:45:31;;;;;;;2.05;0.40;;;;;;;8.97;91.85;98114.06;4782424;29;20117;-85
2023/10/27 05:47:58;;;;;;;1.13;0.60;;;;;;;8.93;92.07;98108.09;4761679;29;20149;-86
2023/10/27 05:50:25;;;;;;;2.20;0.90;;;;;;;8.97;92.01;98107.06;4846661;29;20056;-85
2023/10/27 05:52:52;;;;;;;0.75;0.60;;;;;;;8.96;92.08;98104.50;4875936;29;20071;-85
2023/10/27 05:55:19;;;;;;;1.17;0.57;;;;;;;8.99;91.94;98113.09;4860967;28;20053;-85
2023/10/27 05:57:46;;;;;;;1.92;0.70;;;;;;;9.05;92.36;98110.19;4989421;23;20048;-87
2023/10/27 06:00:13;;;;;;;1.75;0.82;;;;;;;9.03;92.28;98104.16;4883217;28;20039;-84
2023/10/27 06:02:53;;;;;;;3.08;1.13;;;;;;;9.11;92.42;98111.66;4855037;28;20044;-84
2023/10/27 06:05:52;;;;;;;2.80;0.90;;;;;;;9.04;92.33;98108.47;4885248;28;20059;-88
2023/10/27 06:08:40;;;;;;;0.85;0.80;;;;;;;9.08;92.38;98105.72;4792650;29;20468;-84
2023/10/27 06:11:37;;;;;;;;;;;;;;;9.06;92.21;98108.41;4922006;28;20057;-84
2023/10/27 06:14:07;;;;;;;1.20;0.70;;;;;;;9.05;92.16;98112.78;4858663;28;19923;-83
2023/10/27 06:16:40;;;;;;;1.55;0.68;;;;;;;9.10;92.41;98115.19;4903458;28;20119;-84
2023/10/27 06:19:08;;;;;;;1.27;0.85;;;;;;;9.11;92.33;98110.81;4910817;28;20059;-84
2023/10/27 06:21:36;;;;;;;1.63;0.70;;;;;;;9.12;92.24;98105.50;4813931;28;20067;-84
2023/10/27 06:24:10;;;;;;;2.13;0.93;;;;;;;9.13;92.04;98114.22;4801440;28;20593;-84
2023/10/27 06:26:45;;;;;;;0.88;0.55;;;;;;;9.14;92.29;98111.53;4857629;28;20062;-84
2023/10/27 06:29:17;;;;;;;1.63;0.60;;;;;;;9.16;92.05;98108.84;4705735;29;20045;-85
2023/10/27 06:31:44;;;;;;;1.05;0.40;;;;;;;9.13;91.88;98122.06;4806909;29;20064;-84
2023/10/27 06:34:25;;;;;;;1.65;0.52;;;;;;;9.16;91.97;98119.31;4826362;28;20064;-84
2023/10/27 06:36:58;;;;;;;0.60;0.60;;;;;;;9.17;91.90;98123.63;4909597;28;20053;-90
2023/10/27 06:39:27;;;;;;;1.65;0.47;;;;;;;9.18;91.67;98117.44;4941282;28;20134;-85
2023/10/27 06:41:54;;;;;;;1.27;0.30;;;;;;;9.18;91.77;98122.69;4948445;28;20057;-87
2023/10/27 06:44:21;;;;;;;1.85;0.40;;;;;;;9.25;91.79;98108.41;4938685;28;20094;-84
2023/10/27 06:46:48;;;;;;;0.73;0.32;;;;;;;9.21;91.34;98119.91;4937221;28;20114;-92
2023/10/27 06:49:17;;;;;;;0.45;0.25;;;;;;;9.23;91.38;98126.78;4924468;28;20047;-85
2023/10/27 06:51:47;;;;;;;0.30;0.20;;;;;;;9.30;90.43;98137.81;4940169;28;20059;-85
2023/10/27 06:54:14;;;;;;;0.30;0.20;;;;;;;9.32;90.20;98133.34;4939437;28;20054;-85
2023/10/27 06:56:41;;;;;;;0.85;0.20;;;;;;;9.36;89.64;98134.91;4940315;28;20053;-85
2023/10/27 06:59:08;;;;;;;0.10;0.10;;;;;;;9.44;88.50;98138.94;4933189;28;20073;-84
2023/10/27 07:01:34;;;;;;;0.10;0.10;;;;;;;9.47;87.93;98138.78;4940296;28;20057;-85
2023/10/27 07:04:02;;;;;;;3.13;0.20;;;;;;;9.64;85.35;98141.47;4939099;28;20047;-90
2023/10/27 07:06:29;;;;;;;0.93;0.10;;;;;;;9.67;85.31;98153.56;4945416;28;20061;-84
2023/10/27 07:08:56;;;;;;;0.10;0.10;;;;;;;9.53;87.06;98155.06;4945122;28;20043;-87
2023/10/27 07:11:23;;;;;;;0.10;0.10;;;;;;;9.57;85.76;98156.63;4936785;28;20595;-83
2023/10/27 07:13:50;;;;;;;0.15;0.10;;;;;;;9.77;82.71;98156.59;4945342;28;20058;-84
2023/10/27 07:16:17;;;;;;;0.30;0.20;;;;;;;9.80;82.65;98161.69;4928108;28;20086;-88
2023/10/27 07:18:44;;;;;;;0.10;0.10;;;;;;;9.80;82.97;98161.69;4935544;28;20154;-84
2023/10/27 07:21:12;;;;;;;0.10;0.10;;;;;;;9.93;80.86;98168.03;4931191;28;20058;-85
2023/10/27 07:23:38;;;;;;;1.20;0.20;;;;;;;9.89;81.19;98169.97;4935849;28;20086;-83
2023/10/27 07:26:15;;;;;;;0.73;0.13;;;;;;;9.88;81.59;98183.97;4930784;28;20039;-86
2023/10/27 07:28:43;;;;;;;0.63;0.10;;;;;;;9.96;80.96;98188.00;4938447;28;20059;-85
2023/10/27 07:31:10;;;;;;;0.10;0.10;;;;;;;10.08;79.84;98195.28;4935559;28;20054;-85
2023/10/27 07:33:39;;;;;;;1.55;0.20;;;;;;;10.08;80.03;98211.84;4938243;28;20065;-84
2023/10/27 07:36:06;;;;;;;0.00;0.00;;;;;;;10.08;80.29;98214.44;4929124;28;20086;-84
2023/10/27 07:38:34;;;;;;;0.20;0.10;;;;;;;10.10;80.06;98217.00;4954451;28;20054;-85
2023/10/27 07:41:03;;;;;;;0.08;0.00;;;;;;;10.16;79.21;98215.84;4937943;28;20057;-95
2023/10/27 07:43:31;;;;;;;0.45;0.30;;;;;;;10.22;78.69;98205.91;4938917;28;20423;-84
2023/10/27 07:45:59;;;;;;;0.10;0.00;;;;;;;10.25;79.11;98210.16;4938256;28;20046;-87
2023/10/27 07:48:26;;;;;;;0.13;0.13;;;;;;;10.30;78.42;98212.53;4926246;28;20437;-86
2023/10/27 07:50:56;;;;;;;0.43;0.10;;;;;;;10.28;79.22;98212.63;4942407;28;20163;-85
2023/10/27 07:53:27;;;;;;;0.00;0.00;;;;;;;10.33;78.70;98208.00;4936334;28;20069;-86
2023/10/27 07:55:56;;;;;;;1.15;0.17;;;;;;;10.37;78.75;98214.84;4924841;28;20063;-86
2023/10/27 07:58:24;;;;;;;1.10;0.10;;;;;;;10.44;78.07;98224.09;4917276;28;20054;-85
2023/10/27 08:00:52;;;;;;;0.22;0.10;;;;;;;10.50;78.40;98224.69;4917985;28;20059;-86
2023/10/27 08:03:21;;;;;;;0.30;0.10;;;;;;;10.57;77.44;98231.31;4915470;28;20060;-86
2023/10/27 08:05:50;;;;;;;0.05;0.00;;;;;;;10.63;77.99;98241.53;4929157;28;20130;-88
2023/10/27 08:08:18;;;;;;;0.20;0.17;;;;;;;10.70;77.83;98258.66;4914919;28;20206;-86
2023/10/27 08:10:49;;;;;;;0.32;0.10;;;;;;;10.69;78.51;98256.09;4913726;28;20046;-87
2023/10/27 08:13:16;;;;;;;0.00;0.00;;;;;;;10.73;77.06;98261.13;4928896;28;20051;-88
2023/10/27 08:15:44;;;;;;;0.10;0.00;;;;;;;10.77;76.77;98273.13;4941703;28;20043;-90
2023/10/27 08:18:15;;;;;;;0.30;0.00;;;;;;;10.82;76.40;98287.81;4893581;28;20048;-85
2023/10/27 08:20:42;;;;;;;0.03;0.00;;;;;;;10.86;76.34;98297.22;4946306;28;20046;-87
2023/10/27 08:23:09;;;;;;;0.22;0.10;;;;;;;10.83;76.33;98295.59;4937327;28;20054;-88
2023/10/27 08:25:36;;;;;;;0.20;0.17;;;;;;;10.88;77.13;98305.88;4946488;28;20082;-87
2023/10/27 08:28:04;;;;;;;0.05;0.05;;;;;;;10.92;76.41;98310.88;4932086;28;20051;-88
2023/10/27 08:30:32;;;;;;;0.52;0.10;;;;;;;10.93;75.94;98309.09;4930264;28;20051;-85
2023/10/27 08:32:58;;;;;;;0.20;0.20;;;;;;;11.00;75.76;98313.13;4929942;28;20395;-86
2023/10/27 08:35:25;;;;;;;0.20;0.05;;;;;;;11.07;75.47;98319.75;4935305;28;20047;-88
2023/10/27 08:37:52;;;;;;;0.00;0.00;;;;;;;11.05;74.86;98329.50;4942499;28;20115;-85
2023/10/27 08:40:19;;;;;;;0.15;0.00;;;;;;;11.08;75.40;98320.59;4930271;28;20053;-84
2023/10/27 08:42:46;;;;;;;0.10;0.10;;;;;;;11.12;76.60;98330.00;4941551;28;20122;-87
2023/10/27 08:45:13;;;;;;;0.10;0.00;;;;;;;11.08;75.89;98321.47;4936913;28;20158;-85
2023/10/27 08:47:40;;;;;;;0.40;0.20;;;;;;;11.06;74.86;98320.66;4939594;28;20491;-85
2023/10/27 08:50:07;;;;;;;1.10;0.20;;;;;;;11.10;75.92;98339.75;4926184;28;20054;-93
2023/10/27 08:52:34;;;;;;;0.05;0.05;;;;;;;11.14;75.66;98318.50;4954152;28;20067;-87
2023/10/27 08:55:06;;;;;;;0.30;0.20;;;;;;;11.05;75.37;98334.75;4935375;28;20055;-95
2023/10/27 08:57:33;;;;;;;0.93;0.40;;;;;;;11.03;76.38;98333.97;4936710;28;20055;-87
2023/10/27 09:00:00;;;;;;;0.22;0.10;;;;;;;11.07;76.45;98346.00;4937169;28;20048;-87
2023/10/27 09:02:34;;;;;;;0.10;0.10;;;;;;;11.11;76.39;98347.56;4938249;28;20047;-85
2023/10/27 09:05:06;;;;;;;0.30;0.10;;;;;;;11.09;77.11;98359.03;4929929;28;20055;-86
2023/10/27 09:07:34;;;;;;;1.95;0.30;;;;;;;11.13;77.09;98356.19;4934558;28;20172;-84
2023/10/27 09:10:08;;;;;;;2.45;0.20;;;;;;;11.16;77.20;98349.94;4831055;28;20051;-85
2023/10/27 09:12:39;;;;;;;0.65;0.30;;;;;;;11.14;77.89;98357.91;4865155;28;20055;-86
2023/10/27 09:15:07;;;;;;;2.65;0.20;;;;;;;11.13;77.86;98350.94;4902636;28;20076;-84
2023/10/27 09:17:54;;;;;;;0.40;0.25;;;;;;;11.37;76.94;98362.88;4945194;28;20042;-85
2023/10/27 09:20:28;;;;;;;0.28;0.20;;;;;;;11.34;76.57;98357.81;4904939;28;20058;-85
2023/10/27 09:23:04;;;;;;;0.63;0.47;;;;;;;11.46;74.65;98358.03;4926549;28;20185;-85
2023/10/27 09:25:38;;;;;;;1.67;0.30;;;;;;;11.46;75.21;98362.44;4924824;28;20086;-84
2023/10/27 09:28:11;;;;;;;1.08;0.32;;;;;;;11.61;75.54;98366.88;4855047;23;20111;-85
2023/10/27 09:30:43;;;;;;;0.68;0.22;;;;;;;11.46;74.83;98360.66;4906925;28;20040;-84
2023/10/27 09:33:20;;;;;;;1.00;0.20;;;;;;;11.55;75.23;98371.63;4924039;28;20052;-85
2023/10/27 09:35:49;;;;;;;1.65;0.40;;;;;;;11.70;73.36;98375.22;4898595;28;20067;-86
2023/10/27 09:38:17;;;;;;;1.98;0.40;;;;;;;11.86;74.41;98375.25;4898340;28;20049;-85
2023/10/27 09:40:47;;;;;;;0.98;0.30;;;;;;;11.92;73.54;98383.66;4904122;28;20052;-84
2023/10/27 09:43:15;;;;;;;2.13;0.43;;;;;;;11.98;72.83;98379.91;4899513;28;20040;-85
2023/10/27 09:45:59;;;;;;;1.42;0.20;;;;;;;12.11;72.36;98377.47;4902758;28;20115;-85
2023/10/27 09:48:27;;;;;;;;;;;;;;;12.13;72.68;98378.22;4899677;28;20063;-85
2023/10/27 09:51:11;;;;;;;0.28;0.20;;;;;;;12.23;71.70;98381.19;4901746;28;19926;-85
2023/10/27 09:53:39;;;;;;;0.47;0.35;;;;;;;12.18;71.41;98379.66;4902724;28;20413;-86
2023/10/27 09:56:07;;;;;;;0.65;0.47;;;;;;;12.22;72.32;98387.38;4898169;28;20048;-88
2023/10/27 09:58:35;;;;;;;1.02;0.40;;;;;;;12.39;71.72;98389.94;4898095;29;20112;-88
2023/10/27 10:01:02;;;;;;;2.65;0.35;;;;;;;12.16;72.29;98399.06;4893529;28;20468;-93
2023/10/27 10:03:30;;;;;;;0.98;0.40;;;;;;;11.94;71.53;98396.75;4901649;28;20052;-86
2023/10/27 10:06:12;;;;;;;1.02;0.20;;;;;;;11.83;72.41;98387.63;4891050;28;20044;-94
2023/10/27 10:08:40;;;;;;;0.90;0.20;;;;;;;11.76;71.46;98406.41;4892013;28;20119;-86
2023/10/27 10:11:16;;;;;;;0.35;0.13;;;;;;;11.91;71.78;98421.38;4863312;28;20515;-86
2023/10/27 10:13:48;;;;;;;1.75;0.28;;;;;;;12.26;71.94;98426.56;4900695;28;20135;-85
2023/10/27 10:16:16;;;;;;;2.33;0.30;;;;;;;12.47;71.69;98428.94;4878936;28;20043;-88
2023/10/27 10:18:53;;;;;;;0.75;0.40;;;;;;;12.55;70.32;98425.91;4900265;28;20055;-85
2023/10/27 10:21:34;;;;;;;1.10;0.28;;;;;;;12.68;69.09;98422.50;4898316;28;20056;-88
2023/10/27 10:24:01;;;;;;;1.17;0.40;;;;;;;12.63;69.77;98423.69;4876881;28;20056;-89
2023/10/27 10:27:04;;;;;;;0.52;0.20;;;;;;;12.66;69.45;98418.28;4896676;29;20641;-87
2023/10/27 10:29:32;;;;;;;1.25;0.40;;;;;;;12.70;70.10;98428.56;4902349;28;20146;-86
2023/10/27 10:32:34;;;;;;;1.55;0.22;;;;;;;12.44;70.83;98440.50;4893397;29;20052;-94
2023/10/27 10:35:21;;;;;;;0.77;0.40;;;;;;;12.34;71.41;98428.81;4881469;29;20433;-85
2023/10/27 10:37:51;;;;;;;0.50;0.30;;;;;;;12.70;70.38;98425.06;4901703;28;20048;-89
2023/10/27 10:40:20;;;;;;;1.85;0.40;;;;;;;12.98;69.88;98418.25;4896707;28;20048;-86
2023/10/27 10:43:24;;;;;;;0.90;0.30;;;;;;;12.96;69.70;98425.38;4902886;28;20161;-87
2023/10/27 10:45:56;;;;;;;0.52;0.20;;;;;;;13.06;69.44;98429.16;4897393;28;20092;-86
2023/10/27 10:48:25;;;;;;;0.52;0.20;;;;;;;13.25;70.17;98431.59;4891788;28;20059;-86
2023/10/27 10:50:55;;;;;;;1.20;0.30;;;;;;;13.15;68.22;98418.13;4897611;28;20123;-88
2023/10/27 10:53:25;;;;;;;0.80;0.20;;;;;;;13.29;68.84;98419.94;4873078;29;20060;-87
2023/10/27 10:56:01;;;;;;;0.80;0.40;;;;;;;13.62;69.15;98418.09;4895215;28;20445;-86
2023/10/27 10:58:31;;;;;;;1.95;0.43;;;;;;;13.50;68.66;98424.94;4885736;28;20095;-85
2023/10/27 11:01:00;;;;;;;0.90;0.40;;;;;;;13.50;67.90;98415.25;4893302;28;20059;-86
2023/10/27 11:03:28;;;;;;;2.17;0.82;;;;;;;13.48;67.03;98430.28;4896237;28;20048;-86
2023/10/27 11:06:00;;;;;;;3.88;0.52;;;;;;;12.98;67.96;98424.34;4899440;28;20051;-87
2023/10/27 11:08:29;;;;;;;1.65;0.32;;;;;;;12.86;68.67;98425.91;4896062;28;20056;-87
2023/10/27 11:11:06;;;;;;;1.40;0.30;;;;;;;12.88;68.31;98424.03;4886552;29;20402;-86
2023/10/27 11:13:44;;;;;;;3.33;0.32;;;;;;;12.95;68.79;98421.06;4900394;28;20058;-86
2023/10/27 11:16:23;;;;;;;1.80;0.28;;;;;;;13.35;68.24;98426.66;4893873;28;20048;-86
2023/10/27 11:18:52;;;;;;;1.63;0.30;;;;;;;13.39;67.42;98417.66;4901757;28;20047;-87
2023/10/27 11:21:24;;;;;;;1.55;0.45;;;;;;;13.06;68.46;98416.00;4897910;28;20107;-86
2023/10/27 11:23:51;;;;;;;1.08;0.40;;;;;;;12.83;67.40;98431.34;4894743;28;20060;-86
2023/10/27 11:26:23;;;;;;;1.02;0.38;;;;;;;12.81;68.90;98432.34;4906223;28;20086;-86
2023/10/27 11:28:50;;;;;;;2.70;0.50;;;;;;;12.72;70.53;98433.72;4898985;28;20135;-86
2023/10/27 11:31:23;;;;;;;0.85;0.30;;;;;;;12.59;70.78;98435.34;4902888;28;20059;-86
2023/10/27 11:34:06;;;;;;;0.90;0.20;;;;;;;12.52;70.11;98430.41;4885092;28;20048;-86
2023/10/27 11:36:40;;;;;;;;;;;;;;;12.59;71.44;98438.81;4881457;28;20059;-86
2023/10/27 11:39:15;;;;;;;1.92;0.17;;;;;;;12.47;72.64;98442.97;4875570;28;20018;-87
2023/10/27 11:41:44;;;;;;;0.80;0.25;;;;;;;12.34;73.35;98444.59;4908397;28;20123;-87
2023/10/27 11:44:10;;;;;;;0.77;0.20;;;;;;;12.39;74.18;98442.53;4896125;28;20053;-86
2023/10/27 11:46:37;;;;;;;1.33;0.20;;;;;;;12.50;74.27;98452.50;4901056;29;20068;-87
2023/10/27 11:49:04;;;;;;;0.93;0.73;;;;;;;12.50;73.88;98453.31;4895679;28;20048;-87
2023/10/27 11:51:31;;;;;;;1.25;0.30;;;;;;;12.42;73.08;98450.25;4904289;28;20052;-87
2023/10/27 11:53:58;;;;;;;1.70;0.10;;;;;;;12.50;73.36;98453.31;4899390;28;20058;-88
2023/10/27 11:56:25;;;;;;;0.88;0.17;;;;;;;12.48;72.19;98452.56;4899449;28;20058;-86
2023/10/27 11:58:52;;;;;;;0.25;0.10;;;;;;;12.45;71.83;98463.25;4896369;28;20063;-86
2023/10/27 12:01:19;;;;;;;0.20;0.20;;;;;;;12.39;73.29;98457.47;4891708;28;20424;-86
2023/10/27 12:03:46;;;;;;;0.50;0.22;;;;;;;12.41;74.39;98461.72;4900384;28;20044;-86
2023/10/27 12:06:13;;;;;;;0.75;0.20;;;;;;;12.38;74.82;98467.13;4891314;28;20117;-87
2023/10/27 12:08:40;;;;;;;1.10;0.50;;;;;;;12.25;75.53;98471.34;4887105;28;20135;-88
2023/10/27 12:11:07;;;;;;;0.90;0.20;;;;;;;12.38;74.84;98476.81;4866668;28;20143;-90
2023/10/27 12:13:34;;;;;;;0.93;0.30;;;;;;;12.27;75.35;98472.97;4882080;29;20471;-85
2023/10/27 12:16:03;;;;;;;0.82;0.10;;;;;;;12.33;75.66;98469.19;4831344;28;20055;-90
2023/10/27 12:18:33;;;;;;;1.98;0.45;;;;;;;12.41;75.47;98472.25;4883864;28;20051;-86
2023/10/27 12:23:53;;;;;;;0.32;0.10;;;;;;;12.48;76.00;98473.63;4829772;28;20052;-86
2023/10/27 12:28:49;;;;;;;0.20;0.20;;;;;;;12.45;75.90;98473.75;4988417;23;20055;-87
2023/10/27 12:31:19;;;;;;;0.52;0.17;;;;;;;12.60;76.13;98469.47;4830564;28;20316;-84
2023/10/27 12:34:03;;;;;;;1.25;0.20;;;;;;;12.62;73.53;98464.97;4890433;23;20048;-87
2023/10/27 12:36:32;;;;;;;2.08;0.13;;;;;;;12.43;76.14;98465.13;4811742;28;20482;-85
2023/10/27 12:39:23;;;;;;;2.58;0.10;;;;;;;12.60;74.85;98461.56;4723636;28;20077;-86
2023/10/27 12:41:51;;;;;;;1.17;0.28;;;;;;;12.71;75.37;98463.59;4838388;29;20049;-86
2023/10/27 12:44:20;;;;;;;0.38;0.30;;;;;;;12.54;75.73;98464.50;4819110;28;20073;-87
2023/10/27 12:47:03;;;;;;;1.02;0.32;;;;;;;12.49;75.16;98462.13;4861278;29;20064;-86
2023/10/27 12:49:45;;;;;;;1.80;0.20;;;;;;;12.46;75.35;98462.31;4902204;28;20064;-87
2023/10/27 12:52:12;;;;;;;0.95;0.20;;;;;;;12.34;75.38;98458.56;4780650;28;20513;-86
2023/10/27 12:54:46;;;;;;;1.30;0.30;;;;;;;12.35;76.41;98467.28;4794710;28;20154;-85
2023/10/27 12:57:16;;;;;;;1.20;0.50;;;;;;;12.43;76.19;98470.38;4836413;28;20226;-86
2023/10/27 12:59:45;;;;;;;0.38;0.20;;;;;;;12.52;76.29;98464.59;4855229;29;20557;-87
2023/10/27 13:02:12;;;;;;;1.67;0.20;;;;;;;12.61;74.12;98468.50;4865055;28;20052;-86
2023/10/27 13:04:39;;;;;;;1.88;0.32;;;;;;;12.63;74.93;98471.94;4879007;28;20048;-87
2023/10/27 13:07:06;;;;;;;0.95;0.10;;;;;;;12.94;76.07;98469.38;4850226;29;20048;-89
2023/10/27 13:09:36;;;;;;;0.82;0.30;;;;;;;13.12;75.37;98468.34;4842738;29;20178;-86
2023/10/27 13:12:04;;;;;;;0.30;0.20;;;;;;;13.34;72.16;98473.25;4859025;28;20202;-86
2023/10/27 13:14:35;;;;;;;0.85;0.10;;;;;;;13.18;72.87;98457.44;4896000;28;20076;-87
2023/10/27 13:17:05;;;;;;;0.38;0.10;;;;;;;13.03;72.59;98472.34;4866898;28;20047;-87
2023/10/27 13:19:36;;;;;;;0.85;0.30;;;;;;;12.90;73.04;98463.41;4883912;29;20087;-86
2023/10/27 13:22:04;;;;;;;0.55;0.22;;;;;;;12.91;72.41;98464.28;4888168;29;20048;-93
2023/10/27 13:24:32;;;;;;;1.17;0.25;;;;;;;12.82;70.90;98468.28;4866061;29;20052;-86
2023/10/27 13:26:59;;;;;;;1.33;0.68;;;;;;;12.75;72.03;98465.13;4890987;28;20047;-86
2023/10/27 13:29:26;;;;;;;1.10;0.30;;;;;;;12.58;73.50;98467.84;4904665;28;20339;-86
2023/10/27 13:31:55;;;;;;;3.85;0.30;;;;;;;12.40;74.02;98470.53;4866661;28;20060;-86
2023/10/27 13:34:23;;;;;;;0.98;0.20;;;;;;;11.88;78.61;98474.13;4847579;28;20303;-88
2023/10/27 13:36:50;;;;;;;0.80;0.30;;;;;;;11.76;80.87;98486.09;4894202;28;20099;-85
2023/10/27 13:39:19;;;;;;;1.65;0.30;;;;;;;11.87;80.46;98482.06;4880837;28;20133;-85
2023/10/27 13:41:46;;;;;;;1.00;0.15;;;;;;;11.91;80.06;98484.47;4887226;29;20123;-85
2023/10/27 13:44:13;;;;;;;2.03;0.30;;;;;;;12.02;80.78;98491.84;4869066;28;20412;-86
2023/10/27 13:46:41;;;;;;;0.95;0.22;;;;;;;12.14;78.81;98491.19;4896013;28;20056;-87
2023/10/27 13:49:11;;;;;;;0.28;0.20;;;;;;;12.25;78.08;98487.13;4857310;28;20048;-85
2023/10/27 13:51:39;;;;;;;0.13;0.10;;;;;;;12.50;78.31;98497.22;4887324;28;20087;-85
2023/10/27 13:54:10;;;;;;;0.45;0.10;;;;;;;12.87;75.64;98480.25;4896596;28;20055;-85
2023/10/27 13:56:39;;;;;;;1.52;0.15;;;;;;;13.49;77.74;98476.78;4893222;28;20051;-86
2023/10/27 13:59:07;;;;;;;1.33;0.38;;;;;;;13.50;74.28;98467.94;4894196;28;20043;-86
2023/10/27 14:01:39;;;;;;;0.30;0.10;;;;;;;13.28;75.55;98473.59;4881438;28;20594;-85
2023/10/27 14:04:11;;;;;;;0.40;0.10;;;;;;;13.16;73.00;98475.09;4857185;28;20393;-90
2023/10/27 14:06:48;;;;;;;0.80;0.10;;;;;;;13.10;72.02;98501.78;4882619;29;20100;-85
2023/10/27 14:09:19;;;;;;;1.30;0.13;;;;;;;13.14;72.40;98502.50;4797420;29;20066;-85