Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;;;;;;;;;5.72;100.00;102936.00;5069000;28;20044;-79
2021/12/20 00:02:37;;;;;;;;;;;;;;;5.75;100.00;102931.94;5072088;28;20369;-79
2021/12/20 00:05:03;;;;;;;;;;;;;;;5.72;100.00;102941.22;5069890;28;19920;-79
2021/12/20 00:07:30;;;;;;;;;;;;;;;5.73;100.00;102943.97;5075510;28;19928;-79
2021/12/20 00:09:56;;;;;;;;;;;;;;;5.68;100.00;102915.56;5075118;28;20393;-79
2021/12/20 00:12:21;;;;;;;;;;;;;;;5.69;100.00;102920.03;5055485;28;19924;-78
2021/12/20 00:14:48;;;;;;;;;;;;;;;5.66;100.00;102918.03;5064074;28;19921;-78
2021/12/20 00:17:17;;;;;;;;;;;;;;;5.64;100.00;102927.47;5072878;28;19935;-78
2021/12/20 00:19:42;;;;;;;;;;;;;;;5.64;100.00;102930.06;5064600;28;19921;-78
2021/12/20 00:22:07;;;;;;;;;;;;;;;5.62;100.00;102918.53;5075494;28;20418;-79
2021/12/20 00:24:33;;;;;;;;;;;;;;;5.60;100.00;102917.50;5071538;28;20007;-79
2021/12/20 00:26:59;;;;;;;;;;;;;;;5.57;100.00;102928.59;5063210;28;19921;-78
2021/12/20 00:29:30;;;;;;;;;;;;;;;5.53;100.00;102917.72;5042008;28;20003;-78
2021/12/20 00:31:56;;;;;;;;;;;;;;;5.55;100.00;102919.69;5057449;28;19921;-76
2021/12/20 00:34:21;;;;;;;;;;;;;;;5.54;100.00;102912.63;5068979;28;19928;-79
2021/12/20 00:36:56;;;;;;;;;;;;;;;5.56;100.00;102898.03;5066319;28;20494;-80
2021/12/20 00:42:07;;;;;;;;;;;;;;;5.54;100.00;102907.41;5069400;28;19947;-79
2021/12/20 00:44:32;;;;;;;;;;;;;;;5.61;100.00;102895.81;5072860;28;19921;-79
2021/12/20 00:46:58;;;;;;;;;;;;;;;5.61;100.00;102892.28;5070475;28;19921;-79
2021/12/20 00:49:28;;;;;;;;;;;;;;;5.60;100.00;102893.97;5055416;28;19970;-80
2021/12/20 00:51:53;;;;;;;;;;;;;;;5.53;100.00;102886.34;5055460;28;19929;-79
2021/12/20 00:54:20;;;;;;;;;;;;;;;5.54;100.00;102882.97;5055541;28;20368;-80
2021/12/20 00:56:46;;;;;;;;;;;;;;;5.50;100.00;102901.75;5065525;28;19921;-79
2021/12/20 00:59:12;;;;;;;;;;;;;;;5.50;100.00;102896.53;5056167;28;19931;-80
2021/12/20 01:01:37;;;;;;;;;;;;;;;5.53;100.00;102892.53;5065415;28;19998;-80
2021/12/20 01:04:03;;;;;;;;;;;;;;;5.53;100.00;102912.50;5068789;28;19934;-79
2021/12/20 01:06:28;;;;;;;;;;;;;;;5.52;100.00;102913.28;5061971;28;19920;-80
2021/12/20 01:08:58;;;;;;;;;;;;;;;5.51;100.00;102917.59;5055036;28;19935;-80
2021/12/20 01:11:26;;;;;;;;;;;;;;;5.51;100.00;102914.06;5056012;28;19935;-78
2021/12/20 01:13:52;;;;;;;;;;;;;;;5.50;100.00;102912.22;5059257;28;19920;-79
2021/12/20 01:16:18;;;;;;;;;;;;;;;5.51;100.00;102914.06;5062688;28;19973;-80
2021/12/20 01:18:44;;;;;;;;;;;;;;;5.50;100.00;102914.84;5063247;28;19925;-79
2021/12/20 01:21:11;;;;;;;;;;;;;;;5.50;100.00;102910.53;5065927;28;20023;-77
2021/12/20 01:23:36;;;;;;;;;;;;;;;5.44;100.00;102910.00;5060140;28;19927;-79
2021/12/20 01:26:03;;;;;;;;;;;;;;;5.47;100.00;102910.28;5052919;28;20269;-79
2021/12/20 01:28:33;;;;;;;;;;;;;;;5.49;100.00;102915.63;5063459;28;20390;-79
2021/12/20 01:30:58;;;;;;;;;;;;;;;5.45;100.00;102911.81;5070258;28;20029;-78
2021/12/20 01:33:25;;;;;;;;;;;;;;;5.43;100.00;102905.53;5074673;28;19920;-79
2021/12/20 01:35:50;;;;;;;;;;;;;;;5.43;100.00;102900.31;5061730;28;20274;-79
2021/12/20 01:38:20;;;;;;;;;;;;;;;5.43;100.00;102908.16;5063468;28;19920;-79
2021/12/20 01:40:47;;;;;;;;;;;;;;;5.43;100.00;102900.31;5047333;28;19928;-79
2021/12/20 01:43:14;;;;;;;;;;;;;;;5.46;100.00;102903.19;5063337;28;19936;-79
2021/12/20 01:45:40;;;;;;;;;;;;;;;5.51;100.00;102901.00;5040899;28;19956;-79
2021/12/20 01:48:09;;;;;;;;;;;;;;;5.51;100.00;102903.63;5074145;28;19927;-79
2021/12/20 01:53:12;;;;;;;;;;;;;;;5.43;100.00;102905.53;5060059;28;19925;-79
2021/12/20 01:55:37;;;;;;;;;;;;;;;5.43;100.00;102902.94;5061941;28;19981;-79
2021/12/20 01:58:07;;;;;;;;;;;;;;;5.47;100.00;102902.44;5060129;28;20238;-80
2021/12/20 02:00:34;;;;;;;;;;;;;;;5.45;100.00;102906.56;5069914;28;20091;-79
2021/12/20 02:03:02;;;;;;;;;;;;;;;5.45;100.00;102903.97;5074129;28;19920;-78
2021/12/20 02:10:47;;;;;;;;;;;;;;;5.43;100.00;102887.25;5056319;28;19921;-79
2021/12/20 02:13:13;;;;;;;;;;;;;;;5.48;100.00;102888.56;5073790;28;19920;-79
2021/12/20 02:15:38;;;;;;;;;;;;;;;5.52;100.00;102881.94;5060204;28;20030;-79
2021/12/20 02:18:05;;;;;;;;;;;;;;;5.50;100.00;102886.09;5062879;28;19931;-79
2021/12/20 02:20:32;;;;;;;;;;;;;;;5.45;100.00;102883.06;5073692;28;19924;-79
2021/12/20 02:22:58;;;;;;;;;;;;;;;5.46;100.00;102879.69;5067720;28;19921;-79
2021/12/20 02:25:24;;;;;;;;;;;;;;;5.50;100.00;102875.63;5070293;28;19962;-79
2021/12/20 02:27:50;;;;;;;;;;;;;;;5.51;100.00;102867.03;5063620;28;19987;-79
2021/12/20 02:38:22;;;;;;;;;;;;;;;5.52;100.00;102868.88;5065688;28;19978;-78
2021/12/20 02:41:10;;;;;;;;;;;;;;;5.49;100.00;102864.28;5052719;28;19943;-79
2021/12/20 02:43:39;;;;;;;;;;;;;;;5.48;100.00;102866.75;5048376;28;19929;-78
2021/12/20 02:46:11;;;;;;;;;;;;;;;5.46;100.00;102866.63;5058223;28;19921;-80
2021/12/20 02:48:38;;;;;;;;;;;;;;;5.48;100.00;102861.53;5071740;28;19921;-79
2021/12/20 02:51:03;;;;;;;;;;;;;;;5.47;100.00;102859.69;5060510;28;19925;-79
2021/12/20 02:53:29;;;;;;;;;;;;;;;5.44;100.00;102855.13;5056365;28;19974;-78
2021/12/20 02:55:54;;;;;;;;;;;;;;;5.45;100.00;102861.25;5058382;28;20341;-79
2021/12/20 02:58:20;;;;;;;;;;;;;;;5.45;100.00;102856.03;5059921;28;19921;-80
2021/12/20 03:00:45;;;;;;;;;;;;;;;5.43;100.00;102845.44;5062515;28;20349;-79
2021/12/20 03:03:10;;;;;;;;;;;;;;;5.42;100.00;102850.53;5069310;28;19925;-79
2021/12/20 03:05:36;;;;;;;;;;;;;;;5.36;100.00;102851.81;5060475;28;19928;-78
2021/12/20 03:08:13;;;;;;;;;;;;;;;5.35;100.00;102849.06;5072564;28;19924;-79
2021/12/20 03:10:42;;;;;;;;;;;;;;;5.37;100.00;102853.63;5061667;28;19928;-79
2021/12/20 03:13:07;;;;;;;;;;;;;;;5.42;100.00;102859.28;5053548;28;20298;-79
2021/12/20 03:15:32;;;;;;;;;;;;;;;5.38;100.00;102857.19;5053841;28;19927;-79
2021/12/20 03:17:58;;;;;;;;;;;;;;;5.43;100.00;102860.22;5067997;28;19928;-78
2021/12/20 03:20:23;;;;;;;;;;;;;;;5.43;100.00;102860.22;5062218;28;20368;-79
2021/12/20 03:22:49;;;;;;;;;;;;;;;5.38;100.00;102855.47;5053416;28;20328;-79
2021/12/20 03:25:15;;;;;;;;;;;;;;;5.39;100.00;102848.56;5063034;28;19920;-79
2021/12/20 03:27:40;;;;;;;;;;;;;;;5.40;100.00;102863.47;5071956;28;19920;-80
2021/12/20 03:30:07;;;;;;;;;;;;;;;5.39;100.00;102864.22;5072370;28;19916;-79
2021/12/20 03:32:33;;;;;;;;;;;;;;;5.40;100.00;102853.91;5054135;28;19932;-78
2021/12/20 03:34:59;;;;;;;;;;;;;;;5.40;100.00;102853.00;5058237;28;20372;-78
2021/12/20 03:37:24;;;;;;;;;;;;;;;5.43;100.00;102863.72;5071723;28;19967;-78
2021/12/20 03:39:49;;;;;;;;;;;;;;;5.46;100.00;102842.19;5071505;28;19964;-78
2021/12/20 03:42:18;;;;;;;;;;;;;;;5.49;100.00;102847.69;5050374;28;20047;-78
2021/12/20 03:44:45;;;;;;;;;;;;;;;5.49;100.00;102845.97;5069245;28;20034;-78
2021/12/20 03:47:13;;;;;;;;;;;;;;;5.44;100.00;102835.91;5061205;28;19920;-78
2021/12/20 03:49:40;;;;;;;;;;;;;;;5.39;100.00;102841.66;5057600;28;20010;-79
2021/12/20 03:52:07;;;;;;;;;;;;;;;5.32;100.00;102834.03;5052456;28;20323;-79
2021/12/20 03:54:33;;;;;;;;;;;;;;;5.36;100.00;102832.59;5052636;28;19921;-79
2021/12/20 03:56:58;;;;;;;;;;;;;;;5.36;100.00;102837.81;5045153;28;19951;-79
2021/12/20 03:59:23;;;;;;;;;;;;;;;5.35;100.00;102836.91;5062193;28;19951;-78
2021/12/20 04:01:50;;;;;;;;;;;;;;;5.35;100.00;102841.25;5052406;28;19920;-78
2021/12/20 04:04:15;;;;;;;;;;;;;;;5.35;100.00;102841.25;5063131;28;20014;-78
2021/12/20 04:06:41;;;;;;;;;;;;;;;5.34;100.00;102837.69;5072702;28;19963;-79
2021/12/20 04:09:07;;;;;;;;;;;;;;;5.36;100.00;102843.06;5068747;28;20340;-78
2021/12/20 04:11:32;;;;;;;;;;;;;;;5.36;100.00;102844.00;5071449;28;19946;-79
2021/12/20 04:13:58;;;;;;;;;;;;;;;5.34;100.00;102842.00;5052312;28;19920;-78
2021/12/20 04:16:23;;;;;;;;;;;;;;;5.29;100.00;102840.69;5060294;28;20119;-78
2021/12/20 04:18:48;;;;;;;;;;;;;;;5.22;100.00;102847.06;5056073;28;20268;-79
2021/12/20 04:21:14;;;;;;;;;;;;;;;5.24;100.00;102850.72;5054834;28;19921;-79
2021/12/20 04:23:39;;;;;;;;;;;;;;;5.25;100.00;102843.81;5068412;28;20337;-79
2021/12/20 04:26:04;;;;;;;;;;;;;;;5.27;100.00;102847.50;5067056;28;19920;-78
2021/12/20 04:28:33;;;;;;;;;;;;;;;5.27;100.00;102852.72;5062147;28;19925;-78
2021/12/20 04:30:58;;;;;;;;;;;;;;;5.28;100.00;102849.31;5068374;28;19924;-78
2021/12/20 04:33:24;;;;;;;;;;;;;;;5.33;100.00;102846.31;5063305;28;19927;-77
2021/12/20 04:35:49;;;;;;;;;;;;;;;5.35;100.00;102843.84;5055383;28;19952;-78
2021/12/20 04:38:16;;;;;;;;;;;;;;;5.35;100.00;102849.97;5064974;28;19921;-78
2021/12/20 04:40:42;;;;;;;;;;;;;;;5.37;100.00;102848.41;5069556;28;19927;-79
2021/12/20 04:43:07;;;;;;;;;;;;;;;5.35;100.00;102843.84;5074212;28;19920;-80
2021/12/20 04:45:33;;;;;;;;;;;;;;;5.34;100.00;102842.91;5068697;28;19916;-78
2021/12/20 04:47:59;;;;;;;;;;;;;;;5.30;100.00;102839.88;5074993;28;19920;-78
2021/12/20 04:50:26;;;;;;;;;;;;;;;5.28;100.00;102851.91;5058593;28;19928;-78
2021/12/20 04:52:52;;;;;;;;;;;;;;;5.25;100.00;102846.41;5064297;28;19928;-79
2021/12/20 04:55:17;;;;;;;;;;;;;;;5.26;100.00;102849.16;5069176;28;19951;-78
2021/12/20 04:57:44;;;;;;;;;;;;;;;5.25;100.00;102855.19;5064496;28;20353;-78
2021/12/20 05:00:11;;;;;;;;;;;;;;;5.25;100.00;102846.41;5060671;28;19927;-78
2021/12/20 05:02:36;;;;;;;;;;;;;;;5.29;100.00;102851.13;5082520;28;19963;-78
2021/12/20 05:05:02;;;;;;;;;;;;;;;5.33;100.00;102846.31;5057937;28;19960;-78
2021/12/20 05:07:28;;;;;;;;;;;;;;;5.33;100.00;102845.38;5075361;28;20468;-78
2021/12/20 05:09:59;;;;;;;;;;;;;;;5.33;100.00;102850.63;5069092;28;19930;-78
2021/12/20 05:12:24;;;;;;;;;;;;;;;5.32;100.00;102844.47;5067716;28;19920;-78
2021/12/20 05:14:50;;;;;;;;;;;;;;;5.29;100.00;102846.81;5057687;28;19927;-78
2021/12/20 05:17:15;;;;;;;;;;;;;;;5.29;100.00;102851.13;5055173;28;19928;-78
2021/12/20 05:19:42;;;;;;;;;;;;;;;5.30;100.00;102846.06;5065132;28;19932;-79
2021/12/20 05:22:07;;;;;;;;;;;;;;;5.32;100.00;102844.47;5063108;28;19921;-79
2021/12/20 05:24:32;;;;;;;;;;;;;;;5.31;100.00;102845.25;5054652;28;20411;-79
2021/12/20 05:26:58;;;;;;;;;;;;;;;5.26;100.00;102867.44;5058596;28;19956;-79
2021/12/20 05:29:25;;;;;;;;;;;;;;;5.25;100.00;102864.69;5054382;28;19947;-80
2021/12/20 05:31:50;;;;;;;;;;;;;;;5.25;100.00;102864.69;5066377;28;19927;-78
2021/12/20 05:34:15;;;;;;;;;;;;;;;5.25;100.00;102860.41;5073812;28;20011;-79
2021/12/20 05:36:41;;;;;;;;;;;;;;;5.24;100.00;102858.56;5072376;28;20379;-79
2021/12/20 05:39:07;;;;;;;;;;;;;;;5.23;100.00;102867.16;5070393;28;19920;-79
2021/12/20 05:41:33;;;;;;;;;;;;;;;5.22;100.00;102862.75;5070696;28;20406;-77
2021/12/20 05:43:58;;;;;;;;;;;;;;;5.23;100.00;102872.41;5069548;28;19920;-80
2021/12/20 05:46:23;;;;;;;;;;;;;;;5.22;100.00;102862.75;5071974;28;19974;-78
2021/12/20 05:48:51;;;;;;;;;;;;;;;5.23;100.00;102867.16;5069081;28;19927;-77
2021/12/20 05:51:16;;;;;;;;;;;;;;;5.22;100.00;102866.25;5068040;28;19928;-78
2021/12/20 05:53:41;;;;;;;;;;;;;;;5.23;100.00;102872.41;5067678;28;19921;-77
2021/12/20 05:56:07;;;;;;;;;;;;;;;5.26;100.00;102870.06;5054903;28;19921;-79
2021/12/20 05:58:34;;;;;;;;;;;;;;;5.26;100.00;102867.44;5066795;28;19921;-79
2021/12/20 06:01:00;;;;;;;;;;;;;;;5.23;100.00;102872.41;5068788;28;19920;-78
2021/12/20 06:03:25;;;;;;;;;;;;;;;5.26;100.00;102872.66;5064844;28;19926;-78
2021/12/20 06:05:50;;;;;;;;;;;;;;;5.26;100.00;102874.38;5058434;28;19924;-78
2021/12/20 06:08:17;;;;;;;;;;;;;;;5.25;100.00;102877.75;5059180;28;20433;-78
2021/12/20 06:10:43;;;;;;;;;;;;;;;5.24;100.00;102876.84;5067199;28;19955;-79
2021/12/20 06:13:08;;;;;;;;;;;;;;;5.23;100.00;102877.63;5057767;28;19955;-78
2021/12/20 06:15:34;;;;;;;;;;;;;;;5.28;100.00;102873.72;5068846;28;20288;-79
2021/12/20 06:18:04;;;;;;;;;;;;;;;5.29;100.00;102872.03;5068905;28;19967;-78
2021/12/20 06:20:29;;;;;;;;;;;;;;;5.30;100.00;102872.19;5073711;28;19924;-79
2021/12/20 06:22:56;;;;;;;;;;;;;;;5.38;100.00;102871.16;5061400;28;19994;-79
2021/12/20 06:25:22;;;;;;;;;;;;;;;5.39;100.00;102867.78;5057060;28;19924;-80
2021/12/20 06:27:56;;;;;;;;;;;;;;;5.39;100.00;102862.56;5064961;28;19960;-80
2021/12/20 06:30:22;;;;;;;;;;;;;;;5.45;100.00;102861.25;5055299;28;19925;-78
2021/12/20 06:32:49;;;;;;;;;;;;;;;5.36;100.00;102859.66;5073018;28;19920;-79
2021/12/20 06:35:15;;;;;;;;;;;;;;;5.32;100.00;102865.38;5067840;28;19923;-79
2021/12/20 06:37:57;;;;;;;;;;;;;;;5.39;100.00;102857.31;5053558;28;19988;-79
2021/12/20 06:40:23;;;;;;;;;;;;;;;5.36;100.00;102859.66;5060927;28;19921;-79
2021/12/20 06:42:48;;;;;;;;;;;;;;;5.42;100.00;102866.22;5065730;28;20049;-79
2021/12/20 06:45:14;;;;;;;;;;;;;;;5.35;100.00;102859.53;5063643;28;20341;-79
2021/12/20 06:47:41;;;;;;;;;;;;;;;5.36;100.00;102875.34;5045752;28;20027;-79
2021/12/20 06:50:06;;;;;;;;;;;;;;;5.33;100.00;102877.69;5056856;28;19921;-81
2021/12/20 06:52:32;;;;;;;;;;;;;;;5.31;100.00;102876.59;5056667;28;19955;-80
2021/12/20 06:54:59;;;;;;;;;;;;;;;5.29;100.00;102870.34;5063742;28;19974;-81
2021/12/20 06:57:26;;;;;;;;;;;;;;;5.31;100.00;102880.91;5057729;28;19922;-80
2021/12/20 06:59:51;;;;;;;;;;;;;;;5.30;100.00;102887.84;5066359;28;19976;-80
2021/12/20 07:02:17;;;;;;;;;;;;;;;5.31;100.00;102881.81;5063312;28;20009;-81
2021/12/20 07:04:42;;;;;;;;;;;;;;;5.31;100.00;102875.69;5066088;28;19974;-82
2021/12/20 07:07:13;;;;;;;;;;;;;;;5.27;100.00;102878.84;5056835;28;19920;-81
2021/12/20 07:09:38;;;;;;;;;;;;;;;5.29;100.00;102874.66;5057759;28;19927;-81
2021/12/20 07:12:04;;;;;;;;;;;;;;;5.27;100.00;102877.13;5053595;28;19936;-80
2021/12/20 07:14:30;;;;;;;;;;;;;;;5.31;100.00;102881.81;5047010;28;19955;-81
2021/12/20 07:16:55;;;;;;;;;;;;;;;5.27;100.00;102876.22;5062654;28;19955;-80
2021/12/20 07:19:22;;;;;;;;;;;;;;;5.24;100.00;102866.41;5091650;28;19924;-81
2021/12/20 07:21:48;;;;;;;;;;;;;;;5.24;100.00;102868.09;5056626;28;19927;-80
2021/12/20 07:24:15;;;;;;;;;;;;;;;5.20;100.00;102867.84;5072657;28;19916;-80
2021/12/20 07:26:41;;;;;;;;;;;;;;;5.19;100.00;102878.16;5055262;28;19920;-79
2021/12/20 07:29:08;;;;;;;;;;;;;;;5.19;100.00;102872.91;5075670;28;19920;-81
2021/12/20 07:31:33;;;;;;;;;;;;;;;5.17;100.00;102874.44;5076496;28;19920;-79
2021/12/20 07:33:58;;;;;;;;;;;;;;;5.20;100.00;102869.50;5077817;28;19927;-80
2021/12/20 07:36:25;;;;;;;;;;;;;;;5.18;100.00;102866.75;5076764;28;19916;-81
2021/12/20 07:38:51;;;;;;;;;;;;;;;5.16;100.00;102865.72;5075522;28;19923;-78
2021/12/20 07:41:20;;;;;;;;;;;;;;;5.18;100.00;102871.06;5060586;28;19974;-81
2021/12/20 07:43:47;;;;;;;;;;;;;;;5.16;100.00;102872.63;5075251;28;19921;-81
2021/12/20 07:46:13;;;;;;;;;;;;;;;5.17;100.00;102878.00;5057031;28;19921;-81
2021/12/20 07:48:38;;;;;;;;;;;;;;;5.15;100.00;102881.25;5076032;28;19927;-79
2021/12/20 07:51:04;;;;;;;;;;;;;;;5.20;100.00;102870.44;5075528;28;19924;-79
2021/12/20 07:53:29;;;;;;;;;;;;;;;5.19;100.00;102871.22;5075183;28;19982;-80
2021/12/20 07:55:55;;;;;;;;;;;;;;;5.18;100.00;102884.13;5055117;28;19924;-80
2021/12/20 07:58:20;;;;;;;;;;;;;;;5.16;100.00;102888.31;5061281;28;19928;-81
2021/12/20 08:00:46;;;;;;;;;;;;;;;5.21;100.00;102879.19;5065254;28;19968;-80
2021/12/20 08:03:13;;;;;;;;;;;;;;;5.23;100.00;102877.63;5065676;28;19927;-79
2021/12/20 08:05:38;;;;;;;;;;;;;;;5.15;100.00;102884.75;5072190;28;19921;-80
2021/12/20 08:08:05;;;;;;;;;;;;;;;5.12;100.00;102894.94;5077726;28;20007;-80
2021/12/20 08:10:30;;;;;;;;;;;;;;;5.14;100.00;102896.00;5079888;28;20124;-80
2021/12/20 08:12:56;;;;;;;;;;;;;;;5.18;100.00;102898.09;5083586;28;20003;-79
2021/12/20 08:15:22;;;;;;;;;;;;;;;5.16;100.00;102903.97;5067404;28;19924;-82
2021/12/20 08:17:51;;;;;;;;;;;;;;;5.07;100.00;102901.44;5059596;28;19925;-80
2021/12/20 08:20:19;;;;;;;;;;;;;;;5.18;100.00;102899.81;5059596;28;20337;-80
2021/12/20 08:22:44;;;;;;;;;;;;;;;5.16;100.00;102899.66;5067204;28;19927;-84
2021/12/20 08:25:10;;;;;;;;;;;;;;;5.19;100.00;102896.44;5078933;28;19916;-79
2021/12/20 08:27:39;;;;;;;;;;;;;;;5.23;100.00;102903.75;5072373;28;19960;-79
2021/12/20 08:30:04;;;;;;;;;;;;;;;5.29;100.00;102904.28;5062124;28;19923;-81
2021/12/20 08:32:30;;;;;;;;;;;;;;;5.34;100.00;102909.94;5079956;28;20550;-81
2021/12/20 08:34:56;;;;;;;;;;;;;;;5.31;100.00;102900.13;5077806;28;19920;-81
2021/12/20 08:37:22;;;;;;;;;;;;;;;5.32;100.00;102896.72;5060404;28;19920;-79
2021/12/20 08:39:47;;;;;;;;;;;;;;;5.37;100.00;102899.75;5059710;28;20252;-80
2021/12/20 08:42:12;;;;;;;;;;;;;;;5.44;100.00;102896.94;5074388;28;19920;-79
2021/12/20 08:44:39;;;;;;;;;;;;;;;5.44;100.00;102899.53;5063256;28;19935;-78
2021/12/20 08:47:04;;;;;;;;;;;;;;;5.38;100.00;102894.66;5066805;28;19920;-78
2021/12/20 08:49:29;;;;;;;;;;;;;;;5.48;100.00;102895.50;5058041;28;19931;-79
2021/12/20 08:51:56;;;;;;;;;;;;;;;5.49;100.00;102910.41;5057487;28;20367;-78
2021/12/20 08:54:24;;;;;;;;;;;;;;;5.48;100.00;102909.47;5060934;28;19921;-79
2021/12/20 08:56:50;;;;;;;;;;;;;;;5.54;100.00;102910.00;5072523;28;19946;-77
2021/12/20 08:59:15;;;;;;;;;;;;;;;5.56;100.00;102912.75;5077579;28;20420;-80
2021/12/20 09:01:40;;;;;;;;;;;;;;;5.61;100.00;102915.78;5054405;28;19958;-78
2021/12/20 09:04:06;;;;;;;;;;;;;;;5.56;100.00;102916.31;5097090;28;19920;-78
2021/12/20 09:06:34;;;;;;;;;;;;;;;5.51;100.00;102911.44;5066033;28;20361;-77
2021/12/20 09:08:59;;;;;;;;;;;;;;;5.49;100.00;102919.16;5054971;28;19947;-78
2021/12/20 09:11:28;;;;;;;;;;;;;;;5.59;100.00;102928.72;5055466;28;20364;-79
2021/12/20 09:13:53;;;;;;;;;;;;;;;5.48;100.00;102916.41;5055548;28;19978;-78
2021/12/20 09:16:18;;;;;;;;;;;;;;;5.48;100.00;102917.31;5056618;28;20361;-78
2021/12/20 09:18:43;;;;;;;;;;;;;;;5.53;100.00;102925.56;5038458;28;20423;-79
2021/12/20 09:21:10;;;;;;;;;;;;;;;5.54;100.00;102922.19;5055953;28;19928;-79
2021/12/20 09:23:36;;;;;;;;;;;;;;;5.56;100.00;102920.59;5055063;28;19921;-79
2021/12/20 09:26:02;;;;;;;;;;;;;;;5.61;100.00;102921.97;5054714;28;20485;-78
2021/12/20 09:28:28;;;;;;;;;;;;;;;5.61;100.00;102926.25;5055427;28;19920;-79
2021/12/20 09:30:53;;;;;;;;;;;;;;;5.66;100.00;102919.75;5055461;28;19927;-79
2021/12/20 09:33:18;;;;;;;;;;;;;;;5.60;100.00;102927.06;5054915;28;19930;-79
2021/12/20 09:35:44;;;;;;;;;;;;;;;5.65;100.00;102916.19;5055289;28;20418;-77
2021/12/20 09:38:11;;;;;;;;;;;;;;;5.73;100.00;102916.88;5047071;28;20443;-79
2021/12/20 09:40:40;;;;;;;;;;;;;;;5.70;100.00;102917.56;5071159;28;19926;-80
2021/12/20 09:43:12;;;;;;;;;;;;;;;5.79;100.00;102921.75;5056362;28;19928;-78
2021/12/20 09:45:40;;;;;;;;;;;;;;;5.73;100.00;102930.91;5057870;28;19920;-79
2021/12/20 09:48:05;;;;;;;;;;;;;;;5.77;100.00;102928.56;5081955;28;19924;-78
2021/12/20 09:50:32;;;;;;;;;;;;;;;5.75;100.00;102934.56;5097253;28;20410;-80
2021/12/20 09:52:57;;;;;;;;;;;;;;;5.86;100.00;102935.50;5086108;28;19927;-77
2021/12/20 09:55:23;;;;;;;;;;;;;;;5.86;100.00;102937.22;5076596;28;19920;-78
2021/12/20 09:57:49;;;;;;;;;;;;;;;5.86;100.00;102930.28;5059887;28;19931;-76
2021/12/20 10:00:17;;;;;;;;;;;;;;;5.90;100.00;102934.06;5076347;28;20458;-76
2021/12/20 10:02:43;;;;;;;;;;;;;;;5.89;100.00;102941.00;5084265;28;20359;-80
2021/12/20 10:05:10;;;;;;;;;;;;;;;5.91;100.00;102936.81;5077264;28;19931;-82
2021/12/20 10:07:35;;;;;;;;;;;;;;;5.89;100.00;102942.72;5055894;28;19920;-81
2021/12/20 10:10:03;;;;;;;;;;;;;;;5.93;100.00;102947.41;5057032;28;20384;-80
2021/12/20 10:12:28;;;;;;;;;;;;;;;5.96;100.00;102932.00;5057074;28;19921;-78
2021/12/20 10:14:56;;;;;;;;;;;;;;;6.05;100.00;102942.41;5055962;28;19927;-81
2021/12/20 10:17:22;;;;;;;;;;;;;;;6.02;100.00;102947.34;5056488;28;20325;-80
2021/12/20 10:19:48;;;;;;;;;;;;;;;6.05;100.00;102943.28;5055988;28;19921;-78
2021/12/20 10:22:29;;;;;;;;;;;;;;;5.95;100.00;102940.66;5055313;28;20066;-78
2021/12/20 10:24:58;;;;;;;;;;;;;;;5.99;100.00;102939.25;5056702;28;20300;-80
2021/12/20 10:27:32;;;;;;;;;;;;;;;5.93;100.00;102942.19;5072033;28;19928;-79
2021/12/20 10:29:57;;;;;;;;;;;;;;;5.92;100.00;102938.66;5075877;28;19920;-77
2021/12/20 10:32:42;;;;;;;;;;;;;;;5.97;100.00;102938.19;5076424;28;19927;-78
2021/12/20 10:35:27;;;;;;;;;;;;;;;5.92;100.00;102945.59;5058187;28;20007;-78
2021/12/20 10:37:56;;;;;;;;;;;;;;;5.91;100.00;102943.75;5071420;28;19928;-78
2021/12/20 10:40:22;;;;;;;;;;;;;;;6.03;100.00;102941.31;5075954;28;19963;-80
2021/12/20 10:42:49;;;;;;;;;;;;;;;6.09;100.00;102940.19;5068209;28;20272;-79
2021/12/20 10:45:18;;;;;;;;;;;;;;;6.11;100.00;102932.47;5114996;28;20147;-79
2021/12/20 10:47:50;;;;;;;;;;;;;;;6.14;100.00;102931.78;5083644;28;19942;-77
2021/12/20 10:50:28;;;;;;;;;;;;;;;6.16;100.00;102938.09;5075825;28;19927;-76
2021/12/20 10:52:54;;;;;;;;;;;;;;;6.20;100.00;102935.88;5075957;28;19931;-77
2021/12/20 10:55:38;;;;;;;;;;;;;;;6.34;100.00;102937.09;5075991;28;20260;-77
2021/12/20 10:58:17;;;;;;;;;;;;;;;6.32;100.00;102937.72;5074833;28;19920;-78
2021/12/20 11:00:42;;;;;;;;;;;;;;;6.23;100.00;102932.59;5093514;28;19920;-76
2021/12/20 11:05:56;;;;;;;;;;;;;;;6.23;100.00;102924.75;5113317;28;19928;-78
2021/12/20 11:11:23;;;;;;;;;;;;;;;6.52;100.00;102914.19;5078691;28;20011;-76
2021/12/20 11:13:48;;;;;;;;;;;;;;;6.68;100.00;102915.47;5078167;28;19977;-77
2021/12/20 11:16:29;;;;;;;;;;;;;;;6.45;100.00;102914.47;5095316;28;19920;-77
2021/12/20 11:19:09;;;;;;;;;;;;;;;6.39;100.00;102916.53;5094672;28;19963;-77
2021/12/20 11:21:35;;;;;;;;;;;;;;;6.40;100.00;102906.22;5094896;28;19919;-76
2021/12/20 11:24:01;;;;;;;;;;;;;;;6.40;100.00;102907.91;5095105;28;20163;-76
2021/12/20 11:26:27;;;;;;;;;;;;;;;6.34;100.00;102907.38;5084675;28;19923;-76
2021/12/20 11:28:57;;;;;;;;;;;;;;;6.43;100.00;102903.88;5074564;28;19924;-76
2021/12/20 11:31:23;;;;;;;;;;;;;;;6.19;100.00;102905.25;5069564;28;20326;-77
2021/12/20 11:33:48;;;;;;;;;;;;;;;6.14;100.00;102901.34;5078637;28;19927;-79
2021/12/20 11:36:13;;;;;;;;;;;;;;;6.15;100.00;102900.53;5078859;28;20363;-76
2021/12/20 11:38:39;;;;;;;;;;;;;;;6.14;100.00;102900.41;5061700;28;19955;-76
2021/12/20 11:41:07;;;;;;;;;;;;;;;6.21;100.00;102892.31;5078553;28;19920;-77
2021/12/20 11:43:33;;;;;;;;;;;;;;;6.19;100.00;102894.81;5078300;28;19959;-78
2021/12/20 11:45:58;;;;;;;;;;;;;;;6.19;100.00;102901.75;5078309;28;19962;-76
2021/12/20 11:48:27;;;;;;;;;;;;;;;6.18;100.00;102897.28;5079291;28;19998;-76
2021/12/20 11:50:56;;;;;;;;;;;;;;;6.24;100.00;102890.88;5078851;28;19924;-79
2021/12/20 11:53:22;;;;;;;;;;;;;;;6.13;100.00;102895.97;5077669;28;19920;-78
2021/12/20 11:55:51;;;;;;;;;;;;;;;5.95;100.00;102901.41;5077909;28;19927;-77
2021/12/20 11:58:24;;;;;;;;;;;;;;;5.92;100.00;102899.44;5079091;28;19920;-77
2021/12/20 12:00:52;;;;;;;;;;;;;;;5.94;100.00;102903.09;5078197;28;19920;-77
2021/12/20 12:03:18;;;;;;;;;;;;;;;6.01;100.00;102903.66;5078415;28;19920;-78
2021/12/20 12:05:48;;;;;;;;;;;;;;;6.06;100.00;102903.28;5075776;28;19920;-76
2021/12/20 12:08:22;;;;;;;;;;;;;;;6.00;100.00;102908.00;5077139;28;20000;-78
2021/12/20 12:10:48;;;;;;;;;;;;;;;5.94;100.00;102917.88;5077967;28;19927;-78
2021/12/20 12:13:17;;;;;;;;;;;;;;;5.92;100.00;102915.13;5081963;28;19920;-75
2021/12/20 12:15:54;;;;;;;;;;;;;;;6.04;100.00;102910.06;5077604;28;19920;-76
2021/12/20 12:18:41;;;;;;;;;;;;;;;6.11;100.00;102912.44;5088533;28;20257;-77
2021/12/20 12:21:07;;;;;;;;;;;;;;;6.07;100.00;102899.88;5077735;28;19927;-75
2021/12/20 12:23:42;;;;;;;;;;;;;;;5.99;100.00;102895.69;5077593;28;20352;-77
2021/12/20 12:26:09;;;;;;;;;;;;;;;5.94;100.00;102895.25;5079465;28;20360;-77
2021/12/20 12:28:55;;;;;;;;;;;;;;;5.94;100.00;102902.19;5062127;28;19921;-75
2021/12/20 12:31:22;;;;;;;;;;;;;;;5.96;100.00;102898.00;5085253;28;19931;-76
2021/12/20 12:34:03;;;;;;;;;;;;;;;5.98;100.00;102888.66;5077513;28;19924;-75
2021/12/20 12:36:31;;;;;;;;;;;;;;;5.86;100.00;102885.81;5060428;28;19920;-77
2021/12/20 12:39:01;;;;;;;;;;;;;;;5.80;100.00;102895.75;5057226;28;20311;-77
2021/12/20 12:41:27;;;;;;;;;;;;;;;5.89;100.00;102887.81;5060026;28;19920;-78
2021/12/20 12:44:02;;;;;;;;;;;;;;;5.95;100.00;102888.34;5056201;28;19935;-78
2021/12/20 12:46:50;;;;;;;;;;;;;;;5.93;100.00;102885.59;5067444;28;20344;-76
2021/12/20 12:49:22;;;;;;;;;;;;;;;5.85;100.00;102889.22;5076359;28;20397;-77
2021/12/20 12:51:49;;;;;;;;;;;;;;;5.87;100.00;102884.13;5067226;28;19923;-77
2021/12/20 12:54:32;;;;;;;;;;;;;;;5.78;100.00;102891.16;5074250;28;20015;-77
2021/12/20 12:57:21;;;;;;;;;;;;;;;5.81;100.00;102880.97;5056748;28;20242;-77
2021/12/20 12:59:58;;;;;;;;;;;;;;;5.69;100.00;102884.34;5064216;28;19920;-76