Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 08:43:50;;;;;;;39.03;24.08;;;;;;;4.17;49.02;97992.13;2083212;28;20552;-61
2023/02/09 08:44:51;;;;;;;39.97;23.05;;;;;;;3.95;49.18;98006.69;2079785;28;20719;-61
2023/02/09 08:45:53;;;;;;;47.28;24.77;;;;;;;4.12;49.64;98009.34;2077026;28;20752;-61
2023/02/09 08:46:55;;;;;;;40.72;23.58;;;;;;;4.66;47.71;98010.31;2077519;28;20204;-62
2023/02/09 08:47:56;;;;;;;35.00;21.55;;;;;;;4.60;48.08;98006.81;2072085;28;20233;-61
2023/02/09 08:48:57;;;;;;;45.08;24.40;;;;;;;4.23;48.94;98008.50;2068747;28;20282;-61
2023/02/09 08:49:59;;;;;;;37.30;22.75;;;;;;;4.15;49.52;98011.94;2067629;28;20195;-61
2023/02/09 08:51:01;;;;;;;36.80;21.83;;;;;;;4.72;49.11;97999.97;2068367;28;20194;-63
2023/02/09 08:52:03;;;;;;;35.00;21.13;;;;;;;5.20;48.33;98005.06;2068761;28;20205;-63
2023/02/09 08:53:05;;;;;;;34.42;21.92;;;;;;;5.10;47.99;98010.28;2073137;28;20741;-63
2023/02/09 08:54:07;;;;;;;42.83;22.30;;;;;;;5.33;47.16;98008.53;2074199;28;20740;-63
2023/02/09 08:55:08;;;;;;;39.17;21.85;;;;;;;5.47;48.02;98003.31;2069482;28;20695;-63
2023/02/09 08:56:09;;;;;;;42.63;23.08;;;;;;;6.51;45.37;98008.94;2070487;28;20202;-63
2023/02/09 08:57:11;;;;;;;44.60;23.60;;;;;;;6.40;44.93;98007.25;2070130;28;20231;-63
2023/02/09 08:58:12;;;;;;;36.00;22.60;;;;;;;7.11;43.96;98005.00;2071039;28;20617;-63
2023/02/09 08:59:13;;;;;;;39.83;22.42;;;;;;;6.81;44.40;98006.97;2071689;28;20236;-63
2023/02/09 09:00:15;;;;;;;38.92;23.58;;;;;;;6.97;44.02;98009.44;2070663;28;20202;-64
2023/02/09 09:01:17;;;;;;;36.20;22.02;;;;;;;6.66;43.83;98004.50;2068486;28;20862;-63
2023/02/09 09:02:18;;;;;;;36.17;23.30;;;;;;;7.00;43.47;98010.28;2069747;28;20226;-63
2023/02/09 09:03:20;;;;;;;34.50;22.05;;;;;;;7.16;43.42;98003.22;2071781;28;20209;-63
2023/02/09 09:04:21;;;;;;;34.17;21.90;;;;;;;7.40;43.39;98008.19;2068851;28;20203;-63
2023/02/09 09:05:23;;;;;;;36.83;24.05;;;;;;;7.73;42.49;98000.88;2067686;28;20199;-63
2023/02/09 09:06:25;;;;;;;38.10;24.67;;;;;;;7.67;42.62;98009.63;2067843;28;20547;-63
2023/02/09 09:07:27;;;;;;;45.67;25.08;;;;;;;7.60;42.46;98016.63;2069097;28;20233;-63
2023/02/09 09:08:29;;;;;;;47.92;25.60;;;;;;;7.22;42.70;98010.06;2073636;28;20225;-63
2023/02/09 09:09:31;;;;;;;46.78;28.08;;;;;;;7.76;42.24;98008.66;2072679;28;20281;-64
2023/02/09 09:10:32;;;;;;;43.08;25.45;;;;;;;7.09;42.56;98003.28;2068356;28;20237;-63
2023/02/09 09:11:34;;;;;;;40.00;24.70;;;;;;;7.20;43.28;98009.25;2068977;28;20800;-63
2023/02/09 09:12:36;;;;;;;42.65;25.85;;;;;;;7.26;43.00;98016.09;2068798;28;20233;-63
2023/02/09 09:13:41;;;;;;;33.50;21.23;;;;;;;7.09;42.55;98003.28;2070218;28;20214;-63
2023/02/09 09:14:43;;;;;;;36.15;22.10;;;;;;;7.41;42.46;98007.31;2069798;28;20199;-63
2023/02/09 09:15:44;;;;;;;33.75;22.20;;;;;;;8.16;41.31;98011.63;2071486;28;20249;-63
2023/02/09 09:16:47;;;;;;;33.30;21.25;;;;;;;7.97;41.40;98008.41;2072715;28;20206;-63
2023/02/09 09:17:48;;;;;;;37.85;22.02;;;;;;;7.51;41.60;98001.13;2071930;28;20258;-63
2023/02/09 09:18:50;;;;;;;31.40;20.95;;;;;;;7.83;41.16;98012.91;2071012;28;20249;-63
2023/02/09 09:19:54;;;;;;;37.22;22.45;;;;;;;7.82;41.72;98013.78;2071608;28;20206;-63
2023/02/09 09:20:56;;;;;;;35.55;21.40;;;;;;;7.57;41.26;98011.47;2069486;28;20198;-63
2023/02/09 09:21:59;;;;;;;36.78;22.95;;;;;;;7.43;42.14;98011.59;2070693;28;20214;-63
2023/02/09 09:23:00;;;;;;;35.17;21.30;;;;;;;7.88;41.74;98011.09;2071420;28;20277;-63
2023/02/09 09:24:02;;;;;;;32.33;20.55;;;;;;;8.34;40.90;98009.63;2071002;28;20206;-62
2023/02/09 09:25:05;;;;;;;38.05;24.88;;;;;;;8.37;40.94;98006.13;2072139;28;20202;-63
2023/02/09 09:26:06;;;;;;;35.75;23.95;;;;;;;8.45;40.68;98004.28;2071605;28;20199;-63
2023/02/09 09:27:09;;;;;;;38.50;23.70;;;;;;;8.48;40.68;98014.69;2068218;28;20222;-63
2023/02/09 09:28:10;;;;;;;37.63;21.98;;;;;;;8.59;40.84;98011.94;2070044;28;20210;-63
2023/02/09 09:29:12;;;;;;;40.00;24.58;;;;;;;8.26;41.06;98016.72;2071250;28;20298;-63
2023/02/09 09:30:13;;;;;;;38.53;24.55;;;;;;;8.32;41.53;98004.47;2072488;28;20206;-63
2023/02/09 09:31:17;;;;;;;42.15;24.77;;;;;;;8.38;40.84;98013.06;2070710;28;20680;-63
2023/02/09 09:32:23;;;;;;;39.97;23.80;;;;;;;9.12;40.52;98012.81;2068532;28;20226;-62
2023/02/09 09:33:25;;;;;;;38.30;23.10;;;;;;;9.93;38.94;98016.56;2069782;28;20203;-63
2023/02/09 09:34:26;;;;;;;38.60;23.80;;;;;;;9.72;38.68;98012.63;2069752;28;20191;-63
2023/02/09 09:35:28;;;;;;;32.45;20.90;;;;;;;8.99;39.48;98025.19;2072918;28;20213;-62
2023/02/09 09:36:30;;;;;;;38.60;22.50;;;;;;;10.34;38.19;98027.88;2069938;28;20206;-62
2023/02/09 09:37:31;;;;;;;36.67;21.10;;;;;;;9.51;38.27;98024.31;2071930;28;20222;-62
2023/02/09 09:38:34;;;;;;;39.90;24.60;;;;;;;8.52;40.15;98021.59;2070667;28;20210;-62
2023/02/09 09:39:35;;;;;;;36.38;23.02;;;;;;;9.79;39.20;98024.66;2071243;28;20658;-62
2023/02/09 09:40:41;;;;;;;36.90;22.80;;;;;;;8.80;39.55;98029.00;2070385;28;20837;-61
2023/02/09 09:41:46;;;;;;;38.53;23.10;;;;;;;9.54;39.42;98032.09;2070644;28;20214;-60
2023/02/09 09:42:51;;;;;;;36.58;23.42;;;;;;;8.62;40.55;98036.19;2070733;28;20229;-60
2023/02/09 09:43:54;;;;;;;39.85;24.27;;;;;;;8.99;40.26;98032.16;2069708;28;20563;-62
2023/02/09 09:44:56;;;;;;;39.22;21.20;;;;;;;9.86;39.68;98028.84;2068075;28;20777;-63
2023/02/09 09:45:58;;;;;;;40.15;24.65;;;;;;;9.91;38.75;98034.84;2071146;28;20197;-62
2023/02/09 09:47:06;;;;;;;39.90;23.60;;;;;;;8.97;39.78;98039.13;2073453;28;20198;-63
2023/02/09 09:48:21;;;;;;;38.55;21.77;;;;;;;9.05;40.04;98028.59;2070838;28;20230;-63
2023/02/09 09:49:26;;;;;;;32.70;20.58;;;;;;;9.51;38.99;98034.75;2071256;28;20640;-61
2023/02/09 09:50:37;;;;;;;43.45;22.70;;;;;;;9.09;40.12;98041.53;2069394;28;20194;-60
2023/02/09 09:51:43;;;;;;;36.38;22.38;;;;;;;9.46;39.37;98040.91;2070563;28;20248;-61
2023/02/09 09:52:52;;;;;;;36.50;22.45;;;;;;;9.85;38.86;98042.78;2069004;28;20514;-60
2023/02/09 09:53:56;;;;;;;34.40;21.17;;;;;;;10.01;39.08;98045.97;2069118;28;20244;-61
2023/02/09 09:55:00;;;;;;;35.35;21.02;;;;;;;10.42;38.28;98039.06;2066321;28;20210;-60
2023/02/09 09:56:05;;;;;;;36.63;21.45;;;;;;;11.25;37.32;98028.41;2065172;28;20234;-60
2023/02/09 09:57:23;;;;;;;42.72;22.27;;;;;;;10.14;37.76;98043.94;2065640;28;20206;-63
2023/02/09 09:58:26;;;;;;;35.30;21.17;;;;;;;9.30;39.89;98040.31;2064826;28;20698;-63
2023/02/09 09:59:33;;;;;;;33.95;19.90;;;;;;;8.68;40.11;98039.59;2062772;28;20215;-62
2023/02/09 10:00:38;;;;;;;33.08;19.60;;;;;;;9.40;39.66;98047.97;2064353;28;20195;-62
2023/02/09 10:01:41;;;;;;;36.97;22.75;;;;;;;9.29;39.32;98048.16;2055077;28;20730;-63
2023/02/09 10:02:43;;;;;;;34.92;20.25;;;;;;;10.05;39.11;98049.38;2061564;28;20226;-63
2023/02/09 10:03:45;;;;;;;34.25;21.02;;;;;;;10.49;37.92;98050.22;2063972;28;20819;-63
2023/02/09 10:04:47;;;;;;;32.65;20.90;;;;;;;10.41;38.00;98052.13;2062474;28;20451;-63
2023/02/09 10:05:52;;;;;;;35.70;21.80;;;;;;;9.79;39.60;98042.94;2061743;28;20203;-61
2023/02/09 10:07:00;;;;;;;34.85;21.45;;;;;;;8.89;41.33;98054.00;2062173;28;20210;-63
2023/02/09 10:08:20;;;;;;;33.10;20.23;;;;;;;9.27;39.98;98056.00;2062905;28;20203;-63
2023/02/09 10:09:33;;;;;;;31.48;20.42;;;;;;;9.45;39.88;98049.59;2064673;28;20205;-63
2023/02/09 10:10:53;;;;;;;33.05;19.60;;;;;;;9.97;39.26;98054.75;2066600;28;20199;-63
2023/02/09 10:12:12;;;;;;;32.20;19.75;;;;;;;10.87;38.80;98053.72;2066070;28;20245;-63
2023/02/09 10:13:23;;;;;;;33.92;19.73;;;;;;;10.67;38.57;98054.16;2065103;28;20214;-61
2023/02/09 10:14:25;;;;;;;36.30;20.05;;;;;;;11.35;37.70;98056.91;2063873;28;20198;-61
2023/02/09 10:15:27;;;;;;;36.25;20.92;;;;;;;11.35;37.15;98042.09;2064866;28;20306;-61
2023/02/09 10:16:38;;;;;;;34.63;21.67;;;;;;;10.78;38.11;98049.56;2064967;28;20202;-61
2023/02/09 10:17:40;;;;;;;36.00;19.58;;;;;;;9.92;38.85;98053.97;2063004;28;20327;-61
2023/02/09 10:18:42;;;;;;;38.53;20.77;;;;;;;9.71;39.51;98042.19;2063840;28;20255;-61
2023/02/09 10:19:59;;;;;;;35.05;20.35;;;;;;;11.35;37.95;98054.28;2065835;28;20199;-61
2023/02/09 10:21:07;;;;;;;31.67;19.48;;;;;;;10.11;39.66;98044.88;2064098;28;20649;-64
2023/02/09 10:22:12;;;;;;;35.10;22.15;;;;;;;9.93;39.59;98042.66;2062488;28;20262;-65
2023/02/09 10:23:17;;;;;;;35.25;20.25;;;;;;;10.60;38.73;98050.84;2060080;28;20199;-63
2023/02/09 10:24:21;;;;;;;34.42;21.35;;;;;;;10.72;38.27;98051.47;2066620;28;20218;-63
2023/02/09 10:25:48;;;;;;;35.50;20.10;;;;;;;10.11;38.63;98044.03;2065445;28;20202;-63
2023/02/09 10:27:26;;;;;;;35.30;21.05;;;;;;;10.39;38.81;98043.47;2064397;28;20338;-63
2023/02/09 10:28:33;;;;;;;40.13;21.67;;;;;;;11.18;37.96;98045.13;2055233;28;20263;-63
2023/02/09 10:29:35;;;;;;;32.85;19.75;;;;;;;11.10;37.57;98045.31;2054314;28;20234;-63
2023/02/09 10:30:37;;;;;;;36.67;21.92;;;;;;;10.55;37.92;98046.59;2056137;28;20920;-63
2023/02/09 10:31:41;;;;;;;35.50;21.17;;;;;;;11.08;38.09;98049.75;2054333;28;20286;-63
2023/02/09 10:32:43;;;;;;;35.67;20.85;;;;;;;10.98;37.86;98034.31;2054385;28;20242;-63
2023/02/09 10:33:49;;;;;;;42.72;20.30;;;;;;;11.32;37.61;98036.09;2056391;28;20205;-63
2023/02/09 10:34:53;;;;;;;38.45;21.58;;;;;;;11.99;36.94;98046.53;2056956;28;20192;-63
2023/02/09 10:36:01;;;;;;;35.33;20.33;;;;;;;11.93;36.80;98036.19;2058158;28;20844;-63
2023/02/09 10:37:14;;;;;;;29.38;19.10;;;;;;;11.07;37.46;98034.06;2057362;28;20832;-63
2023/02/09 10:38:18;;;;;;;34.55;20.65;;;;;;;12.02;37.04;98045.59;2056576;28;20203;-63
2023/02/09 10:39:27;;;;;;;34.50;20.73;;;;;;;12.76;35.50;98048.66;2054187;28;20215;-63
2023/02/09 10:40:31;;;;;;;36.33;21.05;;;;;;;12.60;34.77;98047.41;2056615;28;20207;-63
2023/02/09 10:41:34;;;;;;;35.22;21.00;;;;;;;12.02;35.91;98040.34;2048942;28;20208;-61
2023/02/09 10:42:38;;;;;;;40.67;20.95;;;;;;;11.06;36.49;98040.22;2049715;28;20231;-61
2023/02/09 10:43:40;;;;;;;37.95;21.05;;;;;;;11.63;37.12;98041.38;2054834;28;20942;-60
2023/02/09 10:44:48;;;;;;;35.28;19.80;;;;;;;11.83;35.77;98040.81;2055588;28;20705;-60
2023/02/09 10:46:02;;;;;;;31.05;19.42;;;;;;;12.11;34.68;98040.06;2057031;28;20200;-62
2023/02/09 10:47:18;;;;;;;38.22;20.08;;;;;;;12.11;34.68;98040.06;2054884;28;20470;-63
2023/02/09 10:48:22;;;;;;;33.15;18.70;;;;;;;14.50;30.84;98043.53;2054115;28;20202;-63
2023/02/09 10:49:34;;;;;;;37.05;18.80;;;;;;;12.11;34.06;98040.06;2055718;28;20231;-63
2023/02/09 10:50:55;;;;;;;35.72;19.52;;;;;;;12.24;34.53;98038.81;2058519;28;20215;-63
2023/02/09 10:52:05;;;;;;;35.53;21.05;;;;;;;12.78;33.50;98027.63;2057523;28;20250;-63
2023/02/09 10:53:32;;;;;;;32.08;19.60;;;;;;;12.09;34.91;98036.66;2055305;28;20207;-63
2023/02/09 10:54:34;;;;;;;32.10;20.17;;;;;;;11.73;35.00;98031.50;2056485;28;20201;-63
2023/02/09 10:55:38;;;;;;;34.38;18.80;;;;;;;11.84;35.61;98026.84;2057887;28;20219;-63
2023/02/09 10:56:40;;;;;;;36.30;19.80;;;;;;;12.02;35.55;98035.94;2054889;28;20218;-63
2023/02/09 10:57:41;;;;;;;39.88;18.95;;;;;;;12.11;34.76;98039.22;2054129;28;20886;-63
2023/02/09 10:58:59;;;;;;;30.80;18.85;;;;;;;12.39;34.92;98028.78;2054888;28;20208;-63
2023/02/09 11:00:15;;;;;;;35.40;18.13;;;;;;;12.71;34.11;98032.22;2055662;28;20200;-64
2023/02/09 11:01:29;;;;;;;30.92;16.85;;;;;;;13.13;34.03;98026.50;2056322;28;20204;-64
2023/02/09 11:02:36;;;;;;;32.60;18.70;;;;;;;13.18;33.92;98024.56;2056285;28;20214;-60
2023/02/09 11:03:58;;;;;;;33.75;18.80;;;;;;;11.59;35.67;98022.28;2064654;28;20199;-60
2023/02/09 11:05:00;;;;;;;34.15;19.92;;;;;;;10.71;36.52;97985.28;2063215;28;20556;-60
2023/02/09 11:06:17;;;;;;;31.60;19.40;;;;;;;12.02;35.62;98030.72;2062845;28;20199;-60
2023/02/09 11:07:20;;;;;;;33.13;19.27;;;;;;;12.25;35.27;98030.06;2064399;28;20227;-60
2023/02/09 11:08:25;;;;;;;39.22;21.13;;;;;;;12.40;34.46;98025.28;2064078;28;20206;-60
2023/02/09 11:09:32;;;;;;;33.05;19.27;;;;;;;11.80;34.78;98027.81;2065631;28;20226;-60
2023/02/09 11:10:41;;;;;;;33.42;19.15;;;;;;;11.68;34.64;98033.38;2065424;28;20237;-60
2023/02/09 11:11:43;;;;;;;32.70;19.77;;;;;;;12.83;34.16;98026.56;2063800;28;20838;-60
2023/02/09 11:12:45;;;;;;;33.38;18.75;;;;;;;12.04;34.44;98022.84;2063027;28;20230;-60
2023/02/09 11:13:46;;;;;;;37.15;20.48;;;;;;;10.67;36.16;98024.59;2062023;28;20196;-60
2023/02/09 11:14:48;;;;;;;37.00;18.92;;;;;;;11.38;35.48;98023.69;2061468;28;20200;-59
2023/02/09 11:16:33;;;;;;;33.58;19.52;;;;;;;11.65;35.14;98021.25;2064569;28;21077;-63
2023/02/09 11:17:44;;;;;;;35.58;20.10;;;;;;;12.35;34.41;98012.31;2059982;28;20229;-63
2023/02/09 11:18:55;;;;;;;29.30;16.95;;;;;;;11.21;35.05;98021.53;2062173;28;20762;-63
2023/02/09 11:20:30;;;;;;;33.90;17.55;;;;;;;11.38;35.62;98021.09;2070963;28;20201;-63
2023/02/09 11:21:54;;;;;;;35.33;18.10;;;;;;;11.30;35.47;98019.56;2066444;28;20200;-63
2023/02/09 11:23:04;;;;;;;34.50;19.45;;;;;;;10.80;36.43;98022.53;2065576;28;20267;-63
2023/02/09 11:24:17;;;;;;;35.40;18.42;;;;;;;11.43;35.76;98018.34;2063761;28;20639;-63
2023/02/09 11:25:23;;;;;;;35.92;17.88;;;;;;;12.10;35.39;98006.97;2062529;28;20198;-60
2023/02/09 11:26:36;;;;;;;32.72;17.92;;;;;;;12.33;34.21;98008.00;2064284;28;20209;-60
2023/02/09 11:28:02;;;;;;;31.45;19.25;;;;;;;12.75;33.86;98007.63;2059882;28;20226;-60
2023/02/09 11:29:19;;;;;;;33.60;18.98;;;;;;;12.77;33.66;98007.56;2064449;28;20198;-60
2023/02/09 11:30:43;;;;;;;34.55;18.40;;;;;;;13.33;33.39;98011.84;2064091;28;20201;-60
2023/02/09 11:32:01;;;;;;;30.75;17.63;;;;;;;13.42;32.23;98003.69;2063222;28;20214;-60
2023/02/09 11:33:08;;;;;;;33.72;19.30;;;;;;;13.06;32.96;97999.63;2064253;28;20214;-59
2023/02/09 11:34:52;;;;;;;33.38;16.92;;;;;;;11.98;33.87;97995.06;2066123;28;20263;-59
2023/02/09 11:36:38;;;;;;;28.70;17.35;;;;;;;10.97;34.53;97996.00;2073587;28;20194;-60
2023/02/09 11:37:58;;;;;;;28.42;16.08;;;;;;;11.31;34.95;97998.59;2047402;28;20252;-60
2023/02/09 11:39:05;;;;;;;34.85;16.65;;;;;;;11.73;34.37;97993.13;2064519;28;20210;-60
2023/02/09 11:40:18;;;;;;;32.60;16.17;;;;;;;11.88;33.65;97989.22;2063035;28;20622;-60
2023/02/09 11:43:21;;;;;;;29.55;17.00;;;;;;;11.48;34.50;97976.38;2064107;28;20229;-60
2023/02/09 11:44:31;;;;;;;29.35;16.20;;;;;;;11.62;33.97;97983.84;2046984;28;20252;-60
2023/02/09 11:45:45;;;;;;;28.60;15.63;;;;;;;11.66;33.80;97993.34;2048722;28;20286;-60
2023/02/09 11:46:51;;;;;;;29.45;16.27;;;;;;;12.41;33.05;97974.59;2064930;28;20555;-60
2023/02/09 11:47:59;;;;;;;29.70;17.65;;;;;;;11.44;34.15;97986.94;2063643;28;20292;-60
2023/02/09 11:49:08;;;;;;;38.47;16.80;;;;;;;11.17;34.45;97985.88;2061474;28;20563;-60
2023/02/09 11:50:21;;;;;;;38.67;17.80;;;;;;;11.43;34.59;97968.66;2063884;28;20225;-60
2023/02/09 11:51:25;;;;;;;33.47;17.30;;;;;;;11.04;35.00;97979.25;2064532;28;20607;-60
2023/02/09 11:52:35;;;;;;;27.13;16.42;;;;;;;11.05;35.08;97981.00;2054361;28;20226;-60
2023/02/09 11:54:06;;;;;;;36.72;18.02;;;;;;;11.25;35.57;97975.25;2061456;28;20286;-60
2023/02/09 11:55:34;;;;;;;31.95;17.17;;;;;;;12.16;34.31;97970.09;2064344;28;20321;-60
2023/02/09 11:56:49;;;;;;;30.73;17.38;;;;;;;12.22;34.48;97964.69;2067719;28;20200;-60
2023/02/09 11:57:57;;;;;;;38.60;18.73;;;;;;;12.46;34.63;97964.00;2061372;28;20608;-60
2023/02/09 11:59:17;;;;;;;27.10;15.95;;;;;;;11.96;34.11;97975.06;2062889;28;20198;-60
2023/02/09 12:00:25;;;;;;;33.28;17.45;;;;;;;11.38;35.06;97963.56;2065127;28;20639;-60
2023/02/09 12:01:29;;;;;;;30.83;17.15;;;;;;;11.06;35.33;97965.25;2065559;28;20240;-59
2023/02/09 12:02:57;;;;;;;33.75;17.70;;;;;;;10.71;35.52;97969.59;2064519;28;20228;-59
2023/02/09 12:04:16;;;;;;;28.38;17.55;;;;;;;11.40;35.57;97971.34;2064717;28;20202;-59
2023/02/09 12:05:21;;;;;;;34.83;17.05;;;;;;;11.64;34.88;97964.59;2061966;28;20211;-60
2023/02/09 12:06:23;;;;;;;25.58;15.88;;;;;;;11.19;35.68;97957.94;2062843;28;20249;-60
2023/02/09 12:07:43;;;;;;;31.95;17.23;;;;;;;11.82;34.56;97965.84;2062183;28;20357;-60
2023/02/09 12:09:05;;;;;;;28.60;16.48;;;;;;;11.20;35.30;97959.66;2064891;28;20217;-60
2023/02/09 12:10:31;;;;;;;28.00;16.20;;;;;;;11.57;34.88;97966.50;2064749;28;20249;-61
2023/02/09 12:11:45;;;;;;;31.20;17.67;;;;;;;11.75;34.21;97970.38;2063777;28;20560;-60
2023/02/09 12:12:49;;;;;;;44.33;24.30;;;;;;;11.16;35.26;97954.56;2062467;28;20226;-61
2023/02/09 12:13:56;;;;;;;41.13;20.05;;;;;;;11.33;35.09;97962.81;2062365;28;20260;-60
2023/02/09 12:15:11;;;;;;;51.17;28.90;;;;;;;10.50;35.48;97959.66;2061429;28;20206;-60
2023/02/09 12:16:17;;;;;;;31.77;18.52;;;;;;;10.27;36.20;97966.22;2064152;28;20204;-60
2023/02/09 12:17:37;;;;;;;31.60;17.00;;;;;;;10.80;36.00;97960.69;2059895;28;20978;-59
2023/02/09 12:18:41;;;;;;;32.72;16.90;;;;;;;11.41;35.23;97960.88;2062761;28;20632;-60
2023/02/09 12:19:45;;;;;;;30.55;17.05;;;;;;;11.31;35.34;97956.75;2065201;28;20201;-60
2023/02/09 12:20:57;;;;;;;31.92;17.52;;;;;;;10.80;36.20;97955.44;2063940;28;20665;-60
2023/02/09 12:22:34;;;;;;;26.98;16.42;;;;;;;11.40;35.62;97961.75;2062923;28;20287;-60
2023/02/09 12:23:43;;;;;;;32.03;16.65;;;;;;;11.55;35.29;97955.25;2058200;28;20615;-60
2023/02/09 12:25:03;;;;;;;33.13;16.85;;;;;;;11.23;35.81;97956.13;2062194;28;20546;-60
2023/02/09 12:26:10;;;;;;;28.55;16.85;;;;;;;11.25;35.72;97960.41;2062781;28;20602;-60
2023/02/09 12:27:25;;;;;;;30.65;16.98;;;;;;;10.84;36.14;97962.31;2060195;28;20206;-60
2023/02/09 12:28:26;;;;;;;31.38;17.70;;;;;;;10.42;36.28;97955.50;2063232;28;20510;-60
2023/02/09 12:29:39;;;;;;;33.53;17.73;;;;;;;10.11;37.09;97958.75;2062866;28;20202;-60
2023/02/09 12:30:41;;;;;;;32.65;17.95;;;;;;;10.27;37.37;97966.22;2061949;28;20208;-60
2023/02/09 12:32:01;;;;;;;34.10;19.05;;;;;;;11.39;36.51;97959.19;2060226;28;20201;-60
2023/02/09 12:33:18;;;;;;;32.97;17.73;;;;;;;12.49;35.20;97961.25;2064252;28;20228;-60
2023/02/09 12:34:26;;;;;;;31.88;16.52;;;;;;;11.21;35.35;97958.78;2063670;28;20232;-60
2023/02/09 12:35:38;;;;;;;33.92;17.55;;;;;;;11.42;36.04;97962.56;2064269;28;20194;-60
2023/02/09 12:37:18;;;;;;;31.92;17.83;;;;;;;12.10;35.08;97954.59;2067606;28;20196;-60
2023/02/09 12:38:20;;;;;;;29.42;17.52;;;;;;;12.16;35.26;97949.16;2064630;28;20212;-60
2023/02/09 12:39:24;;;;;;;33.50;18.17;;;;;;;12.24;35.09;97951.56;2063550;28;20205;-60
2023/02/09 12:40:35;;;;;;;30.63;17.20;;;;;;;12.70;34.92;97951.88;2064039;28;20797;-60
2023/02/09 12:41:37;;;;;;;29.15;17.75;;;;;;;11.60;34.97;97872.28;2065138;28;20679;-60
2023/02/09 12:42:53;;;;;;;29.02;15.75;;;;;;;12.31;35.13;97949.59;2064025;28;20286;-60
2023/02/09 12:44:23;;;;;;;30.73;18.40;;;;;;;12.47;35.01;97956.06;2065087;28;20212;-59
2023/02/09 12:45:35;;;;;;;28.35;17.48;;;;;;;11.15;35.50;97947.59;2061607;28;20234;-59
2023/02/09 12:46:43;;;;;;;29.05;17.42;;;;;;;11.84;35.42;97953.56;2069723;28;20217;-59
2023/02/09 12:47:55;;;;;;;32.60;17.88;;;;;;;11.81;35.24;97947.53;2068781;28;20757;-59
2023/02/09 12:48:59;;;;;;;31.05;17.70;;;;;;;11.43;35.81;97952.97;2066335;28;20194;-59
2023/02/09 12:50:04;;;;;;;28.10;16.63;;;;;;;12.34;35.67;97950.38;2060768;28;20214;-60
2023/02/09 12:51:44;;;;;;;34.38;17.40;;;;;;;11.71;35.37;97947.81;2061774;28;20230;-59
2023/02/09 12:53:22;;;;;;;27.90;17.30;;;;;;;10.81;36.42;97944.09;2063326;28;20218;-59
2023/02/09 12:54:45;;;;;;;28.88;17.92;;;;;;;9.99;37.81;97950.31;2064588;28;20199;-59
2023/02/09 12:56:08;;;;;;;31.80;16.08;;;;;;;11.18;37.33;97937.09;2063894;28;20196;-59
2023/02/09 12:57:15;;;;;;;35.28;17.00;;;;;;;12.04;36.38;97942.53;2062938;28;20279;-59
2023/02/09 12:58:43;;;;;;;36.50;17.27;;;;;;;12.62;35.94;97944.25;2062885;28;20202;-59
2023/02/09 12:59:48;;;;;;;27.90;16.92;;;;;;;12.42;35.93;97947.50;2062306;28;20202;-59
2023/02/09 13:00:54;;;;;;;36.17;18.08;;;;;;;12.90;35.20;97946.81;2061966;28;20244;-59
2023/02/09 13:02:10;;;;;;;34.40;18.40;;;;;;;11.66;35.52;97952.31;2062028;28;20234;-58
2023/02/09 13:03:15;;;;;;;31.98;17.08;;;;;;;11.02;36.47;97919.19;2062135;28;20222;-58
2023/02/09 13:04:18;;;;;;;37.25;20.02;;;;;;;11.18;36.68;97948.38;2063078;28;20671;-58
2023/02/09 13:05:27;;;;;;;35.22;18.90;;;;;;;11.73;36.59;97950.38;2064421;28;20206;-58
2023/02/09 13:06:50;;;;;;;34.33;19.45;;;;;;;10.20;37.68;97954.22;2062248;28;20838;-58
2023/02/09 13:08:07;;;;;;;37.40;19.33;;;;;;;11.83;36.85;97956.22;2063813;28;20218;-58
2023/02/09 13:09:18;;;;;;;103.75;52.97;;;;;;;13.06;35.37;97949.78;2064697;28;20218;-58
2023/02/09 13:10:34;;;;;;;35.30;19.33;;;;;;;12.21;36.16;97949.03;2067085;28;20237;-58
2023/02/09 13:11:48;;;;;;;42.60;23.00;;;;;;;13.06;35.61;97944.56;2064954;28;20197;-58
2023/02/09 13:12:55;;;;;;;32.38;18.45;;;;;;;12.83;35.64;97945.31;2064951;28;20642;-58
2023/02/09 13:14:02;;;;;;;30.05;16.85;;;;;;;13.48;35.17;97950.97;2065008;28;20198;-58
2023/02/09 13:15:12;;;;;;;31.88;18.30;;;;;;;13.13;35.12;97953.06;2065459;28;20365;-60
2023/02/09 13:16:28;;;;;;;31.10;17.50;;;;;;;13.80;34.89;97954.22;2060511;28;20211;-57
2023/02/09 13:17:39;;;;;;;29.63;18.08;;;;;;;13.29;34.31;97942.03;2058844;28;20325;-59
2023/02/09 13:18:47;;;;;;;30.20;18.60;;;;;;;12.38;35.35;97953.75;2060809;28;20222;-59
2023/02/09 13:20:12;;;;;;;28.25;15.55;;;;;;;12.74;35.69;97938.59;2062348;28;20719;-58
2023/02/09 13:21:28;;;;;;;33.72;18.15;;;;;;;12.53;35.27;97953.28;2063523;28;20198;-58
2023/02/09 13:22:51;;;;;;;29.95;16.48;;;;;;;12.82;35.55;97956.69;2063499;28;20282;-58
2023/02/09 13:23:55;;;;;;;29.50;17.73;;;;;;;12.97;35.68;97962.34;2060759;28;20199;-59
2023/02/09 13:25:12;;;;;;;38.13;18.85;;;;;;;12.03;35.99;97946.03;2063406;28;20666;-59
2023/02/09 13:26:21;;;;;;;31.48;17.65;;;;;;;12.81;35.92;97952.38;2065743;28;20662;-59
2023/02/09 13:27:24;;;;;;;34.33;18.80;;;;;;;13.00;35.20;97955.25;2062905;28;20281;-59
2023/02/09 13:28:26;;;;;;;31.15;18.55;;;;;;;13.37;34.82;97953.16;2061390;28;20273;-59
2023/02/09 13:29:31;;;;;;;34.85;18.35;;;;;;;12.88;34.76;97961.72;2064596;28;20199;-59
2023/02/09 13:30:33;;;;;;;38.58;19.15;;;;;;;13.17;34.83;97957.28;2063872;28;20220;-59
2023/02/09 13:31:38;;;;;;;38.90;21.42;;;;;;;12.49;36.09;97954.25;2065858;28;20692;-59
2023/02/09 13:32:58;;;;;;;38.38;20.70;;;;;;;12.84;35.39;97954.88;2066634;28;20229;-59
2023/02/09 13:34:14;;;;;;;32.05;18.23;;;;;;;13.11;35.01;97960.09;2064388;28;20286;-59
2023/02/09 13:35:26;;;;;;;31.38;16.63;;;;;;;13.02;34.64;97957.81;2062755;28;20200;-59
2023/02/09 13:36:44;;;;;;;29.20;17.80;;;;;;;13.47;34.60;97951.03;2063380;28;20191;-59
2023/02/09 13:37:50;;;;;;;29.20;17.92;;;;;;;12.96;34.95;97961.47;2064829;28;20739;-59
2023/02/09 13:38:52;;;;;;;32.30;18.33;;;;;;;12.46;34.85;97956.13;2064269;28;20310;-59
2023/02/09 13:40:00;;;;;;;35.95;19.20;;;;;;;12.76;34.92;97940.31;2066129;28;20899;-60
2023/02/09 13:41:05;;;;;;;30.70;17.73;;;;;;;13.34;34.65;97958.47;2066127;28;20662;-59
2023/02/09 13:42:21;;;;;;;31.30;17.48;;;;;;;13.31;34.56;97951.56;2059344;28;20203;-59
2023/02/09 13:43:38;;;;;;;33.17;21.50;;;;;;;12.78;34.44;97957.69;2063638;28;20251;-60
2023/02/09 13:44:44;;;;;;;29.67;17.08;;;;;;;13.07;34.78;97948.88;2065232;28;20332;-60
2023/02/09 13:45:51;;;;;;;30.92;19.25;;;;;;;13.39;34.72;97951.31;2065496;28;20675;-59
2023/02/09 13:47:00;;;;;;;33.67;18.67;;;;;;;13.25;35.14;97953.53;2061710;28;20200;-59
2023/02/09 13:48:12;;;;;;;32.13;17.98;;;;;;;12.19;35.93;97954.31;2069379;28;20720;-59
2023/02/09 13:49:20;;;;;;;34.55;19.30;;;;;;;12.48;35.99;97947.31;2065419;28;20210;-59
2023/02/09 13:50:24;;;;;;;33.80;18.35;;;;;;;12.57;36.03;97952.25;2064095;28;20237;-59
2023/02/09 13:51:25;;;;;;;32.70;17.52;;;;;;;12.72;36.24;97952.66;2060714;28;20291;-59
2023/02/09 13:52:35;;;;;;;33.05;20.48;;;;;;;13.00;36.75;97957.00;2063583;28;20222;-59
2023/02/09 13:53:39;;;;;;;33.78;19.40;;;;;;;12.17;37.18;97957.88;2070400;28;20203;-59
2023/02/09 13:54:42;;;;;;;35.70;20.02;;;;;;;12.75;37.45;97957.81;2066921;28;20191;-59
2023/02/09 13:55:46;;;;;;;36.95;20.23;;;;;;;12.50;37.40;97952.50;2063910;28;20261;-60
2023/02/09 13:56:48;;;;;;;31.45;19.77;;;;;;;12.95;36.43;97949.31;2065229;28;20205;-60
2023/02/09 13:58:01;;;;;;;33.00;19.02;;;;;;;13.03;36.64;97959.53;2066322;28;20234;-59
2023/02/09 13:59:02;;;;;;;32.83;19.40;;;;;;;13.36;36.35;97954.03;2064397;28;20209;-59
2023/02/09 14:00:12;;;;;;;34.30;20.60;;;;;;;13.31;36.23;97962.06;2064033;28;20223;-59
2023/02/09 14:01:16;;;;;;;34.30;19.85;;;;;;;12.49;36.22;97951.63;2064568;28;20814;-59
2023/02/09 14:02:25;;;;;;;33.38;19.60;;;;;;;13.03;36.16;97946.41;2065660;28;20695;-59
2023/02/09 14:03:34;;;;;;;31.63;18.20;;;;;;;13.21;35.20;97955.41;2062939;28;20195;-59
2023/02/09 14:04:36;;;;;;;37.50;19.02;;;;;;;11.96;36.58;97954.13;2067450;28;20210;-60