Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:08;;;;;;;;;;;23.90;73.30;23.80;99807.00;;;;340239;28;95914;-94
2021/06/12 00:00:22;;;;;;;;;;;23.90;73.50;23.90;99804.00;;;;338956;28;90392;-95
2021/06/12 00:00:34;;;;;;;;;;;23.90;73.30;23.90;99808.00;;;;337692;28;94319;-96
2021/06/12 00:00:46;;;;;;;;;;;23.90;73.30;23.90;99806.00;;;;338697;28;91290;-95
2021/06/12 00:00:58;;;;;;;;;;;23.90;73.40;23.90;99811.00;;;;339027;28;95956;-95
2021/06/12 00:01:10;;;;;;;;;;;23.90;73.30;23.80;99819.00;;;;340128;28;91036;-95
2021/06/12 00:01:22;;;;;;;;;;;23.90;73.40;23.80;99809.00;;;;340406;28;96104;-96
2021/06/12 00:01:34;;;;;;;;;;;23.90;73.40;23.80;99810.00;;;;338953;28;92211;-94
2021/06/12 00:01:46;;;;;;;;;;;23.90;73.30;23.80;99809.00;;;;338845;28;95333;-95
2021/06/12 00:01:58;;;;;;;;;;;23.90;73.50;23.80;99810.00;;;;338870;28;92168;-95
2021/06/12 00:02:10;;;;;;;;;;;23.90;73.50;23.80;99813.00;;;;338964;28;96250;-94
2021/06/12 00:02:22;;;;;;;;;;;23.90;73.50;23.80;99813.00;;;;340171;28;91292;-96
2021/06/12 00:02:34;;;;;;;;;;;23.80;73.70;23.80;99813.00;;;;339009;28;95423;-96
2021/06/12 00:02:46;;;;;;;;;;;23.80;73.60;23.70;99812.00;;;;337524;28;91102;-95
2021/06/12 00:02:59;;;;;;;;;;;23.90;73.70;23.80;99812.00;;;;337675;28;95777;-94
2021/06/12 00:03:11;;;;;;;;;;;23.80;73.60;23.80;99810.00;;;;338737;28;91927;-95
2021/06/12 00:03:23;;;;;;;;;;;23.90;73.60;23.70;99812.00;;;;337634;28;96017;-95
2021/06/12 00:03:36;;;;;;;;;;;23.90;73.90;23.80;99821.00;;;;337510;28;91201;-96
2021/06/12 00:03:48;;;;;;;;;;;23.80;73.70;23.80;99818.00;;;;339084;28;92279;-95
2021/06/12 00:04:00;;;;;;;;;;;23.80;73.70;23.80;99806.00;;;;338640;28;92060;-94
2021/06/12 00:04:11;;;;;;;;;;;23.80;73.70;23.90;99812.00;;;;337691;28;95283;-94
2021/06/12 00:04:23;;;;;;;;;;;23.80;73.80;23.90;99813.00;;;;338299;28;91243;-95
2021/06/12 00:04:35;;;;;;;;;;;23.80;73.70;23.90;99808.00;;;;340388;28;94092;-96
2021/06/12 00:04:47;;;;;;;;;;;23.80;73.80;23.80;99812.00;;;;341378;28;92095;-96
2021/06/12 00:04:58;;;;;;;;;;;23.90;73.80;23.90;99806.00;;;;337354;28;95814;-94
2021/06/12 00:05:10;;;;;;;;;;;23.80;73.60;23.80;99808.00;;;;340045;28;92081;-95
2021/06/12 00:05:22;;;;;;;;;;;23.90;73.70;23.80;99812.00;;;;341636;28;96103;-94
2021/06/12 00:05:34;;;;;;;;;;;23.90;73.60;23.90;99813.00;;;;340149;28;92062;-96
2021/06/12 00:05:46;;;;;;;;;;;23.90;73.80;23.80;99820.00;;;;340492;28;94927;-95
2021/06/12 00:05:58;;;;;;;;;;;23.90;73.70;23.80;99810.00;;;;337465;28;92047;-95
2021/06/12 00:06:09;;;;;;;;;;;23.80;73.70;23.80;99817.00;;;;340393;28;92264;-96
2021/06/12 00:06:21;;;;;;;;;;;23.80;73.60;23.80;99817.00;;;;338949;28;91266;-96
2021/06/12 00:06:33;;;;;;;;;;;23.80;73.60;23.80;99805.00;;;;339081;28;94222;-95
2021/06/12 00:06:45;;;;;;;;;;;23.80;73.70;23.90;99812.00;;;;342941;28;91977;-96
2021/06/12 00:06:58;;;;;;;;;;;23.80;73.70;23.80;99819.00;;;;339009;28;95960;-95
2021/06/12 00:07:10;;;;;;;;;;;23.80;73.70;23.80;99813.00;;;;338750;28;91186;-94
2021/06/12 00:07:22;;;;;;;;;;;23.80;73.80;23.80;99808.00;;;;340165;28;95876;-95
2021/06/12 00:07:33;;;;;;;;;;;23.80;73.70;23.90;99808.00;;;;340010;28;91220;-96
2021/06/12 00:07:45;;;;;;;;;;;23.80;73.60;23.90;99808.00;;;;337615;28;93638;-95
2021/06/12 00:07:57;;;;;;;;;;;23.90;73.70;23.90;99810.00;;;;338373;28;92232;-95
2021/06/12 00:08:09;;;;;;;;;;;23.90;73.80;23.90;99811.00;;;;337830;28;96426;-95
2021/06/12 00:08:21;;;;;;;;;;;23.80;73.70;23.80;99810.00;;;;338881;28;91269;-95
2021/06/12 00:08:33;;;;;;;;;;;23.80;73.70;23.80;99805.00;;;;340424;28;94309;-95
2021/06/12 00:08:45;;;;;;;;;;;23.80;73.70;23.80;99803.00;;;;338751;28;92086;-95
2021/06/12 00:08:56;;;;;;;;;;;23.90;73.80;23.80;99808.00;;;;339177;28;94818;-95
2021/06/12 00:09:08;;;;;;;;;;;23.80;73.90;23.80;99805.00;;;;337558;28;91892;-95
2021/06/12 00:09:20;;;;;;;;;;;23.80;73.70;23.80;99809.00;;;;337579;28;96165;-96
2021/06/12 00:09:32;;;;;;;;;;;23.80;73.70;23.80;99808.00;;;;338818;28;91277;-94
2021/06/12 00:09:43;;;;;;;;;;;23.80;73.70;23.80;99807.00;;;;339012;28;96301;-94
2021/06/12 00:09:55;;;;;;;;;;;23.80;73.90;23.80;99812.00;;;;337404;28;92006;-93
2021/06/12 00:10:09;;;;;;;;;;;23.90;73.80;23.80;99804.00;;;;340345;28;95614;-94
2021/06/12 00:10:26;;;;;;;;;;;23.80;73.90;23.80;99810.00;;;;341058;28;90410;-94
2021/06/12 00:10:38;;;;;;;;;;;23.90;73.80;23.80;99802.00;;;;338901;28;92739;-95
2021/06/12 00:10:50;;;;;;;;;;;23.80;73.90;23.80;99802.00;;;;337547;28;91942;-94
2021/06/12 00:11:02;;;;;;;;;;;23.80;73.80;23.80;99802.00;;;;338953;28;95656;-96
2021/06/12 00:11:13;;;;;;;;;;;23.80;73.70;23.70;99811.00;;;;336242;28;91980;-94
2021/06/12 00:11:25;;;;;;;;;;;23.80;73.80;23.70;99808.00;;;;338099;28;92419;-95
2021/06/12 00:11:37;;;;;;;;;;;23.80;73.80;23.70;99795.00;;;;340855;28;92601;-95
2021/06/12 00:11:49;;;;;;;;;;;23.80;73.90;23.70;99809.00;;;;339157;28;96211;-95
2021/06/12 00:12:01;;;;;;;;;;;23.80;73.80;23.70;99806.00;;;;340098;28;92114;-94
2021/06/12 00:12:13;;;;;;;;;;;23.80;73.80;23.70;99813.00;;;;341725;28;92574;-95
2021/06/12 00:12:25;;;;;;;;;;;23.80;74.00;23.70;99812.00;;;;337485;28;91261;-95
2021/06/12 00:12:37;;;;;;;;;;;23.80;73.90;23.70;99818.00;;;;340355;28;95048;-95
2021/06/12 00:12:49;;;;;;;;;;;23.80;73.90;23.70;99809.00;;;;341666;28;92097;-96
2021/06/12 00:13:03;;;;;;;;;;;23.80;74.00;23.70;99806.00;;;;341216;28;94555;-95
2021/06/12 00:13:16;;;;;;;;;;;23.80;74.00;23.70;99801.00;;;;339167;28;91208;-95
2021/06/12 00:13:28;;;;;;;;;;;23.80;74.00;23.70;99811.00;;;;343021;28;95667;-96
2021/06/12 00:13:40;;;;;;;;;;;23.80;73.90;23.70;99804.00;;;;339384;28;92075;-95
2021/06/12 00:13:52;;;;;;;;;;;23.80;74.10;23.70;99805.00;;;;340259;28;94252;-94
2021/06/12 00:14:04;;;;;;;;;;;23.80;74.00;23.80;99805.00;;;;338230;28;91136;-96
2021/06/12 00:14:17;;;;;;;;;;;23.80;74.00;23.70;99811.00;;;;338291;28;95166;-95
2021/06/12 00:14:28;;;;;;;;;;;23.80;74.10;23.80;99806.00;;;;340213;28;90514;-96
2021/06/12 00:14:40;;;;;;;;;;;23.80;74.00;23.70;99806.00;;;;339572;28;94485;-95
2021/06/12 00:14:52;;;;;;;;;;;23.80;74.10;23.70;99820.00;;;;339359;28;91175;-95
2021/06/12 00:15:06;;;;;;;;;;;23.80;74.10;23.70;99812.00;;;;340494;28;95401;-95
2021/06/12 00:15:19;;;;;;;;;;;23.80;74.30;23.70;99808.00;;;;337998;28;92177;-92
2021/06/12 00:15:31;;;;;;;;;;;23.80;74.20;23.60;99812.00;;;;339655;28;94882;-96
2021/06/12 00:15:43;;;;;;;;;;;23.80;74.20;23.70;99808.00;;;;339279;28;91186;-95
2021/06/12 00:15:55;;;;;;;;;;;23.80;74.10;23.70;99798.00;;;;338207;28;93512;-94
2021/06/12 00:16:07;;;;;;;;;;;23.80;74.20;23.70;99812.00;;;;339484;28;91142;-94
2021/06/12 00:16:19;;;;;;;;;;;23.80;74.20;23.70;99811.00;;;;340467;28;95077;-96
2021/06/12 00:16:31;;;;;;;;;;;23.80;74.30;23.60;99810.00;;;;339772;28;91338;-96
2021/06/12 00:16:42;;;;;;;;;;;23.70;74.20;23.60;99809.00;;;;339248;28;93997;-95
2021/06/12 00:16:54;;;;;;;;;;;23.70;74.20;23.70;99810.00;;;;340120;28;91923;-95
2021/06/12 00:17:06;;;;;;;;;;;23.70;74.20;23.60;99809.00;;;;337882;28;93621;-96
2021/06/12 00:17:18;;;;;;;;;;;23.70;74.20;23.70;99806.00;;;;337412;28;91410;-94
2021/06/12 00:17:30;;;;;;;;;;;23.70;74.20;23.70;99813.00;;;;340333;28;93587;-94
2021/06/12 00:17:42;;;;;;;;;;;23.70;74.20;23.70;99808.00;;;;338814;28;91252;-95
2021/06/12 00:17:54;;;;;;;;;;;23.70;74.20;23.70;99808.00;;;;339024;28;95842;-94
2021/06/12 00:18:08;;;;;;;;;;;23.80;74.30;23.60;99812.00;;;;338439;28;92119;-95
2021/06/12 00:18:20;;;;;;;;;;;23.70;74.20;23.60;99807.00;;;;340318;28;95622;-95
2021/06/12 00:18:31;;;;;;;;;;;23.70;74.30;23.60;99819.00;;;;341616;28;91101;-96
2021/06/12 00:18:43;;;;;;;;;;;23.70;74.30;23.70;99812.00;;;;339014;28;93974;-96
2021/06/12 00:18:55;;;;;;;;;;;23.70;74.20;23.60;99819.00;;;;340116;28;91153;-95
2021/06/12 00:19:07;;;;;;;;;;;23.70;74.30;23.60;99818.00;;;;338740;28;96391;-93
2021/06/12 00:19:19;;;;;;;;;;;23.70;74.30;23.70;99817.00;;;;340020;28;92053;-94
2021/06/12 00:19:30;;;;;;;;;;;23.70;74.30;23.70;99813.00;;;;341803;28;94667;-95
2021/06/12 00:19:42;;;;;;;;;;;23.70;74.30;23.60;99809.00;;;;339542;28;92254;-96
2021/06/12 00:19:54;;;;;;;;;;;23.70;74.50;23.60;99821.00;;;;340322;28;93131;-96
2021/06/12 00:20:08;;;;;;;;;;;23.70;74.50;23.60;99820.00;;;;341334;28;91246;-95
2021/06/12 00:20:21;;;;;;;;;;;23.70;74.50;23.60;99802.00;;;;339071;28;95279;-95
2021/06/12 00:20:35;;;;;;;;;;;23.70;74.50;23.60;99817.00;;;;337480;28;90477;-95
2021/06/12 00:20:47;;;;;;;;;;;23.70;74.50;23.60;99818.00;;;;337722;28;94202;-96
2021/06/12 00:20:59;;;;;;;;;;;23.70;74.60;23.60;99810.00;;;;338847;28;92014;-95
2021/06/12 00:21:10;;;;;;;;;;;23.70;74.60;23.60;99808.00;;;;339036;28;94579;-94
2021/06/12 00:21:22;;;;;;;;;;;23.70;74.70;23.60;99817.00;;;;340039;28;92051;-95
2021/06/12 00:21:36;;;;;;;;;;;23.70;74.60;23.60;99811.00;;;;337699;28;95971;-95
2021/06/12 00:21:48;;;;;;;;;;;23.60;74.50;23.60;99805.00;;;;337418;28;92047;-95
2021/06/12 00:22:00;;;;;;;;;;;23.60;74.60;23.60;99820.00;;;;338993;28;94176;-94
2021/06/12 00:22:12;;;;;;;;;;;23.60;74.60;23.60;99818.00;;;;338740;28;91785;-95
2021/06/12 00:22:24;;;;;;;;;;;23.60;74.50;23.50;99822.00;;;;338206;28;95248;-96
2021/06/12 00:22:35;;;;;;;;;;;23.60;74.70;23.60;99824.00;;;;338322;28;91442;-95
2021/06/12 00:22:47;;;;;;;;;;;23.60;74.70;23.60;99817.00;;;;341599;28;95188;-96
2021/06/12 00:22:59;;;;;;;;;;;23.60;74.70;23.60;99817.00;;;;338781;28;92106;-95
2021/06/12 00:23:11;;;;;;;;;;;23.60;74.80;23.50;99822.00;;;;340395;28;94199;-95
2021/06/12 00:23:23;;;;;;;;;;;23.60;74.80;23.60;99825.00;;;;341412;28;92069;-95
2021/06/12 00:23:35;;;;;;;;;;;23.60;74.60;23.60;99819.00;;;;340387;28;95695;-94
2021/06/12 00:23:47;;;;;;;;;;;23.60;74.70;23.60;99823.00;;;;337570;28;91974;-95
2021/06/12 00:23:59;;;;;;;;;;;23.60;74.80;23.60;99821.00;;;;337724;28;95056;-96
2021/06/12 00:24:11;;;;;;;;;;;23.60;74.80;23.60;99817.00;;;;337524;28;91261;-96
2021/06/12 00:24:22;;;;;;;;;;;23.60;74.90;23.70;99817.00;;;;337790;28;96064;-95
2021/06/12 00:24:34;;;;;;;;;;;23.60;74.70;23.60;99824.00;;;;340086;28;91355;-95
2021/06/12 00:24:46;;;;;;;;;;;23.60;74.90;23.60;99819.00;;;;339002;28;95008;-96
2021/06/12 00:24:58;;;;;;;;;;;23.60;74.90;23.60;99812.00;;;;338772;28;91972;-95
2021/06/12 00:25:14;;;;;;;;;;;23.60;75.00;23.60;99820.00;;;;340281;28;95982;-95
2021/06/12 00:25:28;;;;;;;;;;;23.60;74.80;23.60;99817.00;;;;339245;28;92324;-94
2021/06/12 00:25:40;;;;;;;;;;;23.60;74.70;23.60;99817.00;;;;337550;28;95839;-95
2021/06/12 00:25:52;;;;;;;;;;;23.60;74.90;23.60;99818.00;;;;340036;28;91152;-94
2021/06/12 00:26:04;;;;;;;;;;;23.60;74.80;23.60;99813.00;;;;340345;28;94862;-95
2021/06/12 00:26:16;;;;;;;;;;;23.60;75.00;23.60;99812.00;;;;337290;28;92101;-95
2021/06/12 00:26:27;;;;;;;;;;;23.60;74.80;23.60;99820.00;;;;340302;28;93731;-95
2021/06/12 00:26:41;;;;;;;;;;;23.60;74.90;23.60;99825.00;;;;338727;28;91246;-95
2021/06/12 00:26:53;;;;;;;;;;;23.60;74.80;23.60;99812.00;;;;339023;28;95339;-96
2021/06/12 00:27:05;;;;;;;;;;;23.60;74.90;23.60;99821.00;;;;340135;28;92044;-96
2021/06/12 00:27:17;;;;;;;;;;;23.60;75.00;23.60;99818.00;;;;340341;28;94709;-95
2021/06/12 00:27:29;;;;;;;;;;;23.60;75.00;23.60;99821.00;;;;340211;28;91923;-95
2021/06/12 00:27:41;;;;;;;;;;;23.60;74.90;23.60;99809.00;;;;338971;28;94937;-94
2021/06/12 00:27:55;;;;;;;;;;;23.60;75.00;23.60;99813.00;;;;340095;28;92039;-95
2021/06/12 00:28:08;;;;;;;;;;;23.60;75.00;23.60;99805.00;;;;342968;28;95735;-95
2021/06/12 00:28:20;;;;;;;;;;;23.60;75.00;23.60;99821.00;;;;342795;28;92049;-95
2021/06/12 00:28:32;;;;;;;;;;;23.60;74.90;23.60;99818.00;;;;341961;28;94701;-96
2021/06/12 00:28:43;;;;;;;;;;;23.60;74.90;23.60;99825.00;;;;338716;28;90544;-95
2021/06/12 00:28:55;;;;;;;;;;;23.60;75.00;23.50;99822.00;;;;339063;28;93052;-94
2021/06/12 00:29:07;;;;;;;;;;;23.60;75.00;23.50;99818.00;;;;339789;28;91973;-92
2021/06/12 00:29:19;;;;;;;;;;;23.60;74.90;23.40;99824.00;;;;338853;28;96232;-95
2021/06/12 00:29:31;;;;;;;;;;;23.60;75.00;23.50;99817.00;;;;340069;28;91225;-95
2021/06/12 00:29:43;;;;;;;;;;;23.60;74.90;23.50;99813.00;;;;339105;28;94738;-96
2021/06/12 00:29:54;;;;;;;;;;;23.60;75.20;23.50;99822.00;;;;338795;28;92161;-96
2021/06/12 00:30:08;;;;;;;;;;;23.60;75.00;23.60;99811.00;;;;340359;28;93826;-95
2021/06/12 00:30:21;;;;;;;;;;;23.60;75.20;23.50;99823.00;;;;338835;28;92031;-95
2021/06/12 00:30:32;;;;;;;;;;;23.60;75.20;23.50;99821.00;;;;341626;28;95170;-94
2021/06/12 00:30:44;;;;;;;;;;;23.50;75.10;23.50;99817.00;;;;340021;28;91356;-96
2021/06/12 00:30:56;;;;;;;;;;;23.50;75.10;23.50;99822.00;;;;337754;28;95515;-95
2021/06/12 00:31:08;;;;;;;;;;;23.50;75.10;23.50;99821.00;;;;338865;28;91050;-95
2021/06/12 00:31:20;;;;;;;;;;;23.60;75.10;23.60;99825.00;;;;338800;28;95871;-94
2021/06/12 00:31:32;;;;;;;;;;;23.60;75.10;23.60;99821.00;;;;339049;28;92157;-95
2021/06/12 00:31:43;;;;;;;;;;;23.50;75.10;23.50;99819.00;;;;341473;28;94557;-96
2021/06/12 00:31:55;;;;;;;;;;;23.60;75.40;23.50;99812.00;;;;338692;28;93479;-96
2021/06/12 00:32:07;;;;;;;;;;;23.50;75.10;23.60;99813.00;;;;340098;28;94879;-94
2021/06/12 00:32:19;;;;;;;;;;;23.50;75.10;23.50;99819.00;;;;338761;28;92110;-96
2021/06/12 00:32:31;;;;;;;;;;;23.60;75.20;23.50;99822.00;;;;339068;28;94850;-96
2021/06/12 00:32:43;;;;;;;;;;;23.60;75.20;23.50;99810.00;;;;338983;28;91153;-96
2021/06/12 00:32:55;;;;;;;;;;;23.60;75.30;23.40;99821.00;;;;339060;28;95441;-96
2021/06/12 00:33:07;;;;;;;;;;;23.50;75.30;23.50;99820.00;;;;338730;28;92007;-95
2021/06/12 00:33:19;;;;;;;;;;;23.50;75.20;23.50;99811.00;;;;337726;28;92354;-94
2021/06/12 00:33:30;;;;;;;;;;;23.50;75.20;23.50;99820.00;;;;338930;28;91188;-95
2021/06/12 00:33:42;;;;;;;;;;;23.50;75.30;23.50;99812.00;;;;340310;28;96425;-96
2021/06/12 00:33:54;;;;;;;;;;;23.50;75.30;23.50;99818.00;;;;339881;28;92140;-94
2021/06/12 00:34:07;;;;;;;;;;;23.50;75.30;23.50;99817.00;;;;338987;28;96101;-94
2021/06/12 00:34:18;;;;;;;;;;;23.50;75.40;23.50;99818.00;;;;338539;28;92163;-94
2021/06/12 00:34:30;;;;;;;;;;;23.50;75.30;23.60;99821.00;;;;338734;28;94838;-95
2021/06/12 00:34:42;;;;;;;;;;;23.50;75.30;23.50;99817.00;;;;338954;28;91384;-96
2021/06/12 00:34:54;;;;;;;;;;;23.50;75.20;23.50;99812.00;;;;338062;28;94146;-94
2021/06/12 00:35:07;;;;;;;;;;;23.50;75.30;23.50;99809.00;;;;340269;28;92080;-96
2021/06/12 00:35:18;;;;;;;;;;;23.60;75.40;23.40;99824.00;;;;340283;28;94760;-95
2021/06/12 00:35:30;;;;;;;;;;;23.50;75.50;23.40;99822.00;;;;338707;28;92156;-95
2021/06/12 00:35:42;;;;;;;;;;;23.50;75.40;23.50;99822.00;;;;339110;28;96030;-95
2021/06/12 00:35:54;;;;;;;;;;;23.50;75.30;23.40;99818.00;;;;338763;28;91296;-96
2021/06/12 00:36:06;;;;;;;;;;;23.50;75.20;23.40;99818.00;;;;338984;28;95841;-96
2021/06/12 00:36:20;;;;;;;;;;;23.50;75.40;23.40;99820.00;;;;338956;28;92105;-94
2021/06/12 00:36:31;;;;;;;;;;;23.50;75.40;23.50;99811.00;;;;341997;28;96226;-95
2021/06/12 00:36:43;;;;;;;;;;;23.50;75.50;23.40;99823.00;;;;340242;28;91410;-94
2021/06/12 00:36:55;;;;;;;;;;;23.50;75.40;23.40;99818.00;;;;340577;28;93978;-96
2021/06/12 00:37:07;;;;;;;;;;;23.50;75.50;23.40;99822.00;;;;338931;28;91983;-95
2021/06/12 00:37:18;;;;;;;;;;;23.50;75.50;23.40;99812.00;;;;341660;28;94814;-94
2021/06/12 00:37:30;;;;;;;;;;;23.50;75.60;23.50;99817.00;;;;341337;28;92105;-96
2021/06/12 00:37:42;;;;;;;;;;;23.50;75.50;23.50;99817.00;;;;340488;28;94640;-95
2021/06/12 00:37:54;;;;;;;;;;;23.50;75.40;23.50;99818.00;;;;339946;28;91984;-96
2021/06/12 00:38:08;;;;;;;;;;;23.50;75.50;23.50;99813.00;;;;339463;28;93325;-95
2021/06/12 00:38:20;;;;;;;;;;;23.50;75.50;23.50;99822.00;;;;339329;28;92177;-95
2021/06/12 00:38:32;;;;;;;;;;;23.50;75.40;23.50;99822.00;;;;338296;28;96315;-96
2021/06/12 00:38:44;;;;;;;;;;;23.50;75.40;23.50;99812.00;;;;339313;28;90553;-95
2021/06/12 00:38:56;;;;;;;;;;;23.50;75.70;23.50;99819.00;;;;339621;28;94192;-94
2021/06/12 00:39:07;;;;;;;;;;;23.50;76.20;23.50;99825.00;;;;340784;28;91093;-95
2021/06/12 00:39:19;;;;;;;;;;;23.50;75.40;23.40;99826.00;;;;336915;28;92500;-94
2021/06/12 00:39:31;;;;;;;;;;;23.50;75.60;23.50;99825.00;;;;340727;28;91055;-96
2021/06/12 00:39:43;;;;;;;;;;;23.50;75.60;23.40;99821.00;;;;340540;28;94167;-95
2021/06/12 00:39:55;;;;;;;;;;;23.50;75.60;23.40;99811.00;;;;337630;28;92015;-95
2021/06/12 00:40:08;;;;;;;;;;;23.50;75.60;23.40;99823.00;;;;339310;28;96238;-95
2021/06/12 00:40:20;;;;;;;;;;;23.50;75.50;23.40;99818.00;;;;337802;28;91189;-95
2021/06/12 00:40:32;;;;;;;;;;;23.50;75.60;23.40;99824.00;;;;340693;28;95633;-95
2021/06/12 00:40:44;;;;;;;;;;;23.50;75.60;23.40;99820.00;;;;339976;28;90546;-96
2021/06/12 00:40:55;;;;;;;;;;;23.50;75.50;23.40;99818.00;;;;339178;28;93494;-96
2021/06/12 00:41:07;;;;;;;;;;;23.50;75.80;23.40;99819.00;;;;338977;28;91173;-95
2021/06/12 00:41:19;;;;;;;;;;;23.50;75.60;23.50;99822.00;;;;339219;28;95169;-95
2021/06/12 00:41:31;;;;;;;;;;;23.50;75.80;23.40;99823.00;;;;339027;28;91232;-95
2021/06/12 00:41:43;;;;;;;;;;;23.50;75.90;23.50;99818.00;;;;339222;28;96328;-93
2021/06/12 00:41:55;;;;;;;;;;;23.50;76.00;23.50;99822.00;;;;338963;28;91320;-94
2021/06/12 00:42:07;;;;;;;;;;;23.50;75.90;23.50;99820.00;;;;337919;28;94632;-95
2021/06/12 00:42:19;;;;;;;;;;;23.50;75.90;23.40;99826.00;;;;337599;28;92020;-94
2021/06/12 00:42:31;;;;;;;;;;;23.50;75.90;23.40;99811.00;;;;337883;28;96013;-94
2021/06/12 00:42:43;;;;;;;;;;;23.50;75.80;23.40;99819.00;;;;341599;28;91300;-95
2021/06/12 00:42:54;;;;;;;;;;;23.40;75.80;23.40;99822.00;;;;340462;28;91266;-96
2021/06/12 00:43:06;;;;;;;;;;;23.40;76.50;23.40;99820.00;;;;339167;28;91258;-95
2021/06/12 00:43:18;;;;;;;;;;;23.40;75.80;23.40;99821.00;;;;336542;28;96004;-95
2021/06/12 00:43:30;;;;;;;;;;;23.40;75.90;23.40;99824.00;;;;338694;28;91978;-95
2021/06/12 00:43:42;;;;;;;;;;;23.40;75.80;23.40;99817.00;;;;340442;28;94762;-94
2021/06/12 00:43:54;;;;;;;;;;;23.40;75.90;23.30;99822.00;;;;339836;28;91985;-95
2021/06/12 00:44:06;;;;;;;;;;;23.40;76.00;23.20;99812.00;;;;338073;28;94551;-95
2021/06/12 00:44:17;;;;;;;;;;;23.40;76.00;23.30;99820.00;;;;337750;28;91140;-95
2021/06/12 00:44:29;;;;;;;;;;;23.40;76.00;23.40;99818.00;;;;339326;28;94541;-95
2021/06/12 00:44:41;;;;;;;;;;;23.40;76.00;23.40;99820.00;;;;339015;28;91388;-96
2021/06/12 00:44:53;;;;;;;;;;;23.40;76.00;23.40;99818.00;;;;338005;28;94521;-95
2021/06/12 00:45:13;;;;;;;;;;;23.40;75.90;23.40;99818.00;;;;340636;28;91163;-95
2021/06/12 00:45:27;;;;;;;;;;;23.40;75.90;23.40;99819.00;;;;338263;28;96116;-94
2021/06/12 00:45:45;;;;;;;;;;;23.40;76.00;23.40;99826.00;;;;337985;28;91285;-95
2021/06/12 00:45:57;;;;;;;;;;;23.40;76.00;23.30;99826.00;;;;341002;28;94651;-94
2021/06/12 00:46:09;;;;;;;;;;;23.40;76.00;23.30;99811.00;;;;340583;28;92104;-96
2021/06/12 00:46:21;;;;;;;;;;;23.40;76.00;23.30;99823.00;;;;339475;28;92518;-96
2021/06/12 00:46:33;;;;;;;;;;;23.40;76.10;23.30;99818.00;;;;336920;28;91276;-94
2021/06/12 00:46:45;;;;;;;;;;;23.40;76.10;23.40;99821.00;;;;339312;28;96051;-96
2021/06/12 00:46:57;;;;;;;;;;;23.40;76.00;23.40;99818.00;;;;339140;28;91142;-95
2021/06/12 00:47:08;;;;;;;;;;;23.40;76.10;23.40;99817.00;;;;337889;28;95135;-93
2021/06/12 00:47:20;;;;;;;;;;;23.40;76.20;23.40;99810.00;;;;338933;28;92146;-96
2021/06/12 00:47:32;;;;;;;;;;;23.40;76.00;23.40;99811.00;;;;341850;28;94971;-95
2021/06/12 00:47:45;;;;;;;;;;;23.40;76.20;23.30;99812.00;;;;340017;28;92130;-95
2021/06/12 00:47:57;;;;;;;;;;;23.40;76.20;23.40;99810.00;;;;339146;28;95949;-96
2021/06/12 00:48:10;;;;;;;;;;;23.40;76.10;23.40;99810.00;;;;339025;28;92057;-94
2021/06/12 00:48:22;;;;;;;;;;;23.40;76.20;23.40;99820.00;;;;337853;28;95769;-95
2021/06/12 00:48:33;;;;;;;;;;;23.40;76.90;23.40;99812.00;;;;337686;28;91935;-96
2021/06/12 00:48:46;;;;;;;;;;;23.40;76.20;23.40;99811.00;;;;337762;28;96155;-96
2021/06/12 00:48:59;;;;;;;;;;;23.40;76.10;23.40;99811.00;;;;339031;28;90421;-95
2021/06/12 00:49:10;;;;;;;;;;;23.40;76.10;23.40;99818.00;;;;339398;28;91696;-96
2021/06/12 00:49:23;;;;;;;;;;;23.40;76.10;23.40;99813.00;;;;338953;28;92035;-95
2021/06/12 00:49:35;;;;;;;;;;;23.40;76.10;23.40;99804.00;;;;339258;28;95190;-95
2021/06/12 00:49:47;;;;;;;;;;;23.40;76.10;23.30;99809.00;;;;338888;28;91972;-95
2021/06/12 00:49:59;;;;;;;;;;;23.40;76.20;23.30;99818.00;;;;339152;28;95683;-94
2021/06/12 00:50:11;;;;;;;;;;;23.40;76.80;23.30;99818.00;;;;337570;28;92107;-93
2021/06/12 00:50:24;;;;;;;;;;;23.40;76.10;23.40;99810.00;;;;340532;28;93146;-93
2021/06/12 00:50:36;;;;;;;;;;;23.40;76.10;23.30;99812.00;;;;338683;28;91967;-96
2021/06/12 00:50:50;;;;;;;;;;;23.40;76.20;23.40;99807.00;;;;339238;28;94889;-94
2021/06/12 00:51:02;;;;;;;;;;;23.40;76.20;23.40;99811.00;;;;339027;28;90633;-95
2021/06/12 00:51:14;;;;;;;;;;;23.40;76.30;23.40;99810.00;;;;337837;28;94162;-96
2021/06/12 00:51:27;;;;;;;;;;;23.40;76.70;23.30;99805.00;;;;337649;28;91152;-95
2021/06/12 00:51:39;;;;;;;;;;;23.40;76.70;23.30;99811.00;;;;338058;28;92589;-95
2021/06/12 00:51:51;;;;;;;;;;;23.40;76.50;23.30;99807.00;;;;336343;28;92048;-95
2021/06/12 00:52:03;;;;;;;;;;;23.40;76.40;23.30;99809.00;;;;336562;28;94548;-95
2021/06/12 00:52:15;;;;;;;;;;;23.40;76.50;23.30;99818.00;;;;337681;28;92037;-96
2021/06/12 00:52:27;;;;;;;;;;;23.40;76.50;23.30;99812.00;;;;338309;28;94916;-95
2021/06/12 00:52:39;;;;;;;;;;;23.40;76.50;23.20;99807.00;;;;340174;28;91196;-95
2021/06/12 00:52:50;;;;;;;;;;;23.30;76.40;23.30;99808.00;;;;340569;28;94611;-95
2021/06/12 00:53:02;;;;;;;;;;;23.30;76.50;23.30;99802.00;;;;340443;28;90431;-96
2021/06/12 00:53:18;;;;;;;;;;;23.30;76.50;23.30;99808.00;;;;337828;28;94148;-95
2021/06/12 00:53:42;;;;;;;;;;;23.30;76.40;23.30;99812.00;;;;338880;28;91238;-95
2021/06/12 00:53:54;;;;;;;;;;;23.30;76.40;23.30;99807.00;;;;340319;28;94831;-95
2021/06/12 00:54:05;;;;;;;;;;;23.30;77.30;23.30;99812.00;;;;339147;28;91146;-95
2021/06/12 00:54:17;;;;;;;;;;;23.30;76.60;23.30;99811.00;;;;339245;28;95670;-96
2021/06/12 00:54:29;;;;;;;;;;;23.30;76.50;23.30;99809.00;;;;340475;28;91161;-95
2021/06/12 00:54:41;;;;;;;;;;;23.30;76.60;23.30;99813.00;;;;339182;28;93838;-94
2021/06/12 00:54:53;;;;;;;;;;;23.30;76.60;23.30;99806.00;;;;339266;28;91158;-95
2021/06/12 00:55:12;;;;;;;;;;;23.30;76.50;23.30;99821.00;;;;341006;28;92057;-95
2021/06/12 00:55:24;;;;;;;;;;;23.30;76.50;23.30;99817.00;;;;338900;28;91322;-95
2021/06/12 00:55:36;;;;;;;;;;;23.30;76.60;23.20;99811.00;;;;338718;28;95467;-94
2021/06/12 00:55:50;;;;;;;;;;;23.30;76.80;23.20;99817.00;;;;340170;28;92021;-95
2021/06/12 00:56:01;;;;;;;;;;;23.30;76.70;23.20;99811.00;;;;340454;28;94794;-94
2021/06/12 00:56:15;;;;;;;;;;;23.30;76.70;23.20;99813.00;;;;339005;28;91238;-94
2021/06/12 00:56:27;;;;;;;;;;;23.30;76.60;23.30;99813.00;;;;341259;28;96105;-96
2021/06/12 00:56:39;;;;;;;;;;;23.30;76.60;23.20;99802.00;;;;337643;28;91168;-94
2021/06/12 00:56:50;;;;;;;;;;;23.30;76.70;23.20;99813.00;;;;340504;28;96175;-95
2021/06/12 00:57:03;;;;;;;;;;;23.30;76.60;23.20;99811.00;;;;340408;28;91118;-95
2021/06/12 00:57:15;;;;;;;;;;;23.30;76.70;23.20;99811.00;;;;337802;28;95461;-94
2021/06/12 00:57:27;;;;;;;;;;;23.30;76.60;23.20;99823.00;;;;338762;28;90402;-95
2021/06/12 00:57:39;;;;;;;;;;;23.30;76.70;23.20;99806.00;;;;339263;28;93838;-95
2021/06/12 00:57:51;;;;;;;;;;;23.20;76.60;23.20;99806.00;;;;338951;28;91988;-95
2021/06/12 00:58:04;;;;;;;;;;;23.20;76.60;23.20;99818.00;;;;340575;28;94324;-95
2021/06/12 00:58:16;;;;;;;;;;;23.20;76.70;23.20;99807.00;;;;337675;28;92061;-94
2021/06/12 00:58:27;;;;;;;;;;;23.20;76.80;23.30;99813.00;;;;340428;28;92457;-95
2021/06/12 00:58:43;;;;;;;;;;;23.20;76.80;23.20;99818.00;;;;341660;28;91313;-95
2021/06/12 00:58:55;;;;;;;;;;;23.30;77.00;23.20;99820.00;;;;339913;28;95677;-96
2021/06/12 00:59:27;;;;;;;;;;;23.20;76.90;23.20;99809.00;;;;339100;28;91908;-96
2021/06/12 00:59:39;;;;;;;;;;;23.20;76.80;23.20;99820.00;;;;340674;28;94597;-95
2021/06/12 00:59:50;;;;;;;;;;;23.20;76.80;23.20;99811.00;;;;337837;28;90395;-95
2021/06/12 01:00:04;;;;;;;;;;;23.30;76.90;23.20;99810.00;;;;340595;28;93933;-95
2021/06/12 01:00:18;;;;;;;;;;;23.20;76.90;23.30;99806.00;;;;343096;28;91153;-95
2021/06/12 01:00:30;;;;;;;;;;;23.20;76.90;23.20;99807.00;;;;338149;28;92430;-95
2021/06/12 01:00:42;;;;;;;;;;;23.30;76.90;23.20;99813.00;;;;339141;28;91982;-96
2021/06/12 01:00:53;;;;;;;;;;;23.20;76.90;23.30;99819.00;;;;340419;28;96071;-94