Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:05;;;;;;;5.37;3.70;;;;;;;24.28;56.29;100205.38;1667223;113;25761;-88
2022/07/05 00:05:08;;;;;;;8.95;5.75;;;;;;;24.27;55.75;100208.11;1699120;112;25935;-88
2022/07/05 00:12:28;;;;;;;13.60;8.78;;;;;;;24.17;55.03;100200.91;1774707;107;26327;-88
2022/07/05 00:15:52;;;;;;;13.88;8.75;;;;;;;24.13;54.94;100203.28;1773496;107;26016;-88
2022/07/05 00:19:49;;;;;;;12.55;7.42;;;;;;;24.11;54.75;100202.92;1773847;109;25920;-87
2022/07/05 00:23:55;;;;;;;11.38;6.10;;;;;;;24.01;54.64;100199.23;1710755;111;25884;-86
2022/07/05 00:27:39;;;;;;;8.38;5.08;;;;;;;23.95;54.41;100198.11;1703295;112;25883;-86
2022/07/05 00:35:23;;;;;;;;;;;;;;;;;;;;;
2022/07/05 00:39:32;;;;;;;5.05;3.83;;;;;;;23.82;54.06;100191.45;1732078;110;26012;-86
2022/07/05 00:43:25;;;;;;;5.80;2.55;;;;;;;23.80;54.18;100198.19;1698683;113;25929;-87
2022/07/05 00:47:36;;;;;;;4.90;3.60;;;;;;;23.81;54.02;100192.39;1665433;113;25926;-86
2022/07/05 00:55:14;;;;;;;;;;;;;;;;;;;;;
2022/07/05 00:58:38;;;;;;;3.37;3.10;;;;;;;23.78;53.95;100228.42;1630427;118;25957;-83
2022/07/05 01:03:28;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:07:11;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:10:36;;;;;;;2.70;2.47;;;;;;;23.71;54.47;100236.21;1608095;120;25833;-88
2022/07/05 01:14:47;;;;;;;5.28;3.20;;;;;;;23.67;54.64;100229.22;1629087;120;25797;-88
2022/07/05 01:18:44;;;;;;;3.42;3.10;;;;;;;23.67;54.76;100232.75;1627741;118;25922;-87
2022/07/05 01:23:05;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:26:32;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:30:06;;;;;;;3.72;2.87;;;;;;;23.54;55.43;100251.36;1690456;115;25912;-85
2022/07/05 01:33:37;;;;;;;2.90;2.47;;;;;;;23.49;55.43;100252.85;1694071;114;26014;-81
2022/07/05 01:37:30;;;;;;;5.08;2.87;;;;;;;23.47;55.59;100252.02;1691452;114;25911;-85
2022/07/05 01:53:34;;;;;;;4.40;2.92;;;;;;;23.23;55.97;100249.66;1633877;117;25886;-81
2022/07/05 02:01:27;;;;;;;4.00;2.80;;;;;;;23.11;56.24;100268.64;1647287;116;26044;-87
2022/07/05 02:05:58;;;;;;;;;;;;;;;;;;;;;
2022/07/05 02:24:20;;;;;;;5.30;2.60;;;;;;;22.81;56.72;100267.28;1665043;115;25848;-85
2022/07/05 02:28:13;;;;;;;4.67;2.77;;;;;;;22.76;56.88;100260.34;1675179;115;25893;-86
2022/07/05 02:32:10;;;;;;;5.30;2.27;;;;;;;22.70;56.94;100264.50;1686524;115;25952;-80
2022/07/05 02:35:58;;;;;;;;;;;;;;;;;;;;;
2022/07/05 02:39:38;;;;;;;4.25;2.12;;;;;;;22.71;56.93;100268.89;1726081;113;25932;-85
2022/07/05 02:51:35;;;;;;;3.60;2.17;;;;;;;22.78;56.73;100274.01;1648743;116;25912;-83
2022/07/05 02:55:38;;;;;;;;;;;;;;;;;;;;;
2022/07/05 02:59:41;;;;;;;5.05;2.17;;;;;;;22.78;56.59;100270.02;1668009;115;25833;-87
2022/07/05 03:35:34;;;;;;;6.00;2.45;;;;;;;22.81;55.86;100312.89;1509341;128;26189;-87
2022/07/05 03:45:11;;;;;;;2.58;1.80;;;;;;;22.71;55.50;100314.93;1572993;118;26015;-85
2022/07/05 03:48:57;;;;;;;2.12;1.47;;;;;;;22.61;55.51;100308.13;1602951;122;25988;-85
2022/07/05 03:52:32;;;;;;;5.90;1.65;;;;;;;22.56;55.29;100298.09;1605271;122;26063;-85
2022/07/05 03:56:19;;;;;;;5.42;1.60;;;;;;;22.50;55.09;100296.92;1605893;120;25872;-88
2022/07/05 04:04:01;;;;;;;1.45;1.20;;;;;;;22.47;54.73;100303.64;1579804;121;26265;-87
2022/07/05 04:08:34;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:11:51;;;;;;;2.55;1.50;;;;;;;22.42;54.39;100310.88;1569789;124;25902;-86
2022/07/05 04:15:50;;;;;;;3.72;1.47;;;;;;;22.42;54.13;100310.42;1556653;122;25520;-88
2022/07/05 04:20:28;;;;;;;3.20;1.77;;;;;;;22.40;53.94;100314.89;1596854;121;26131;-86
2022/07/05 04:24:13;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:28:12;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:32:17;;;;;;;1.75;1.20;;;;;;;22.53;53.69;100320.30;1629875;120;25875;-84
2022/07/05 04:36:03;;;;;;;1.85;1.20;;;;;;;22.65;53.20;100320.91;1635403;119;25808;-85
2022/07/05 05:10:02;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:22:54;;;;;;;1.77;1.00;;;;;;;22.71;51.53;100335.33;1640924;119;25915;-86
2022/07/05 05:26:19;;;;;;;3.85;1.10;;;;;;;22.62;51.19;100338.66;1637875;119;25809;-87
2022/07/05 05:30:25;;;;;;;6.30;1.70;;;;;;;22.75;51.43;100339.67;1639083;116;26125;-87
2022/07/05 05:33:56;;;;;;;2.35;1.72;;;;;;;22.85;51.31;100339.83;1687148;116;25921;-86
2022/07/05 05:38:17;;;;;;;2.37;1.57;;;;;;;22.98;51.40;100341.27;1681406;116;25930;-86
2022/07/05 05:41:59;;;;;;;4.00;1.70;;;;;;;23.15;51.22;100351.39;1618608;118;25918;-86
2022/07/05 05:46:01;;;;;;;6.10;1.60;;;;;;;23.33;51.04;100348.68;1608140;120;26061;-87
2022/07/05 05:49:40;;;;;;;8.13;1.50;;;;;;;23.48;50.81;100342.88;1567483;120;25997;-86
2022/07/05 05:54:01;;;;;;;4.45;1.52;;;;;;;23.68;50.50;100334.79;1609547;121;25970;-86
2022/07/05 06:01:37;;;;;;;1.70;1.20;;;;;;;23.96;49.84;100338.34;1562758;120;26106;-86
2022/07/05 06:05:25;;;;;;;4.87;1.40;;;;;;;24.07;49.55;100338.45;1561505;125;26039;-87
2022/07/05 06:09:31;;;;;;;5.10;1.45;;;;;;;24.16;49.38;100333.66;1607122;116;26043;-86
2022/07/05 06:13:51;;;;;;;5.28;1.20;;;;;;;24.22;49.10;100326.80;1613676;119;25945;-85
2022/07/05 06:17:27;;;;;;;2.37;1.47;;;;;;;24.42;48.55;100335.48;1595810;122;26638;-85
2022/07/05 06:21:00;;;;;;;3.12;1.55;;;;;;;24.37;48.23;100328.56;1614656;119;26094;-85
2022/07/05 06:24:59;;;;;;;1.65;1.10;;;;;;;24.24;48.34;100332.09;1614423;121;26140;-87
2022/07/05 06:28:30;;;;;;;1.17;1.05;;;;;;;24.39;48.17;100323.56;1635397;119;25878;-86
2022/07/05 06:31:59;;;;;;;5.42;1.70;;;;;;;24.74;48.30;100333.04;1624330;118;26181;-87
2022/07/05 06:35:57;;;;;;;12.37;1.60;;;;;;;24.80;47.73;100340.39;1632223;119;26063;-85
2022/07/05 06:39:37;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:43:01;;;;;;;7.60;1.32;;;;;;;25.17;47.85;100336.81;1535670;125;25588;-86
2022/07/05 06:46:56;;;;;;;5.90;1.87;;;;;;;25.28;47.29;100332.88;1544412;126;25957;-84
2022/07/05 06:50:35;;;;;;;8.33;1.50;;;;;;;25.41;47.16;100336.38;1542352;124;26064;-86
2022/07/05 06:54:22;;;;;;;4.17;1.50;;;;;;;25.64;47.32;100343.47;1542763;124;25997;-87
2022/07/05 06:58:22;;;;;;;5.65;1.40;;;;;;;25.95;46.82;100346.75;1549803;121;25958;-84
2022/07/05 07:02:08;;;;;;;2.30;1.67;;;;;;;26.33;46.05;100345.19;1608530;118;26030;-85
2022/07/05 07:06:10;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:09:55;;;;;;;6.92;1.85;;;;;;;26.95;45.05;100355.45;1629023;115;25625;-85
2022/07/05 07:13:19;;;;;;;4.30;1.30;;;;;;;27.15;44.99;100362.62;1661361;117;25872;-85
2022/07/05 07:17:18;;;;;;;1.15;1.05;;;;;;;27.29;44.12;100365.05;1685901;114;25958;-86
2022/07/05 07:21:06;;;;;;;4.22;1.22;;;;;;;27.52;44.22;100366.66;1685411;115;25658;-85
2022/07/05 07:25:05;;;;;;;9.70;1.98;;;;;;;27.96;43.95;100373.08;1687279;115;25915;-87
2022/07/05 07:28:41;;;;;;;8.10;1.30;;;;;;;28.24;43.77;100375.27;1691178;115;25952;-85
2022/07/05 07:32:47;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:36:16;;;;;;;4.95;1.50;;;;;;;28.88;43.14;100376.97;1690455;115;25943;-87
2022/07/05 07:40:03;;;;;;;9.65;1.70;;;;;;;29.38;42.21;100368.06;1680740;116;25838;-80
2022/07/05 07:43:43;;;;;;;11.83;1.40;;;;;;;29.75;41.23;100364.23;1683602;115;25868;-90
2022/07/05 07:47:57;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:51:44;;;;;;;2.15;1.30;;;;;;;30.31;39.64;100372.72;1733608;112;26022;-77
2022/07/05 07:55:29;;;;;;;6.72;1.20;;;;;;;30.53;39.21;100369.13;1697933;115;25948;-84
2022/07/05 07:59:37;;;;;;;5.62;2.22;;;;;;;30.72;39.35;100359.97;1697424;115;26019;-80
2022/07/05 08:03:52;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:08:01;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:41:12;;;;;;;5.12;1.30;;;;;;;33.47;35.16;100365.16;1778525;109;25807;-89
