Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:16;;;;;;;11.00;8.03;;;;;;;0.05;86.15;95975.78;5114019;27;20222;-70
2021/01/03 00:02:41;;;;;;;9.70;7.83;;;;;;;0.03;86.84;95974.34;5113427;27;20605;-72
2021/01/03 00:05:08;;;;;;;10.07;7.47;;;;;;;0.07;86.76;95966.09;5111477;28;20267;-69
2021/01/03 00:07:33;;;;;;;10.47;7.60;;;;;;;0.13;86.35;95969.72;5127974;27;20649;-69
2021/01/03 00:09:59;;;;;;;9.27;7.67;;;;;;;0.13;86.13;95974.88;5133087;27;20163;-70
2021/01/03 00:12:24;;;;;;;10.23;7.20;;;;;;;-0.06;87.15;95971.88;5130373;27;20167;-69
2021/01/03 00:14:51;;;;;;;10.53;8.17;;;;;;;0.12;86.51;95963.75;5113295;28;20208;-70
2021/01/03 00:17:16;;;;;;;8.93;7.23;;;;;;;0.02;86.07;95968.41;5121388;27;20857;-69
2021/01/03 00:19:42;;;;;;;10.10;7.87;;;;;;;-0.04;86.20;95974.28;5113064;28;20206;-69
2021/01/03 00:22:07;;;;;;;10.67;8.20;;;;;;;-0.03;86.70;95968.97;5112364;28;20171;-72
2021/01/03 00:24:33;;;;;;;9.63;7.10;;;;;;;-0.07;86.83;95972.88;5113090;28;20692;-71
2021/01/03 00:26:58;;;;;;;10.37;7.33;;;;;;;0.10;85.65;95963.16;5121726;27;20182;-71
2021/01/03 00:29:24;;;;;;;10.27;7.70;;;;;;;0.20;85.23;95968.00;5120578;27;20629;-69
2021/01/03 00:31:51;;;;;;;10.50;7.30;;;;;;;0.21;85.02;95965.25;5112831;28;20624;-69
2021/01/03 00:34:20;;;;;;;11.77;7.37;;;;;;;-0.04;85.99;95966.56;5112255;28;20417;-69
2021/01/03 00:36:46;;;;;;;9.97;7.63;;;;;;;0.08;85.45;95978.00;5119445;27;20653;-69
2021/01/03 00:39:11;;;;;;;10.37;7.13;;;;;;;-0.04;85.55;95972.50;5132752;27;20176;-72
2021/01/03 00:41:38;;;;;;;10.13;7.53;;;;;;;0.06;85.67;95977.38;5133360;27;20198;-72
2021/01/03 00:44:05;;;;;;;11.17;7.40;;;;;;;0.19;84.90;95969.00;5132423;27;20272;-70
2021/01/03 00:46:31;;;;;;;8.87;7.07;;;;;;;0.19;84.99;95971.56;5113456;28;20240;-71
2021/01/03 00:49:03;;;;;;;9.37;7.03;;;;;;;-0.11;85.62;95981.13;5115257;28;20211;-71
2021/01/03 00:51:29;;;;;;;10.20;7.90;;;;;;;0.02;85.53;95975.34;5117219;28;20171;-71
2021/01/03 00:53:54;;;;;;;10.37;7.30;;;;;;;0.07;85.08;95967.88;5115519;28;20203;-71
2021/01/03 00:56:22;;;;;;;10.20;7.17;;;;;;;0.16;84.58;95975.31;5114839;28;20172;-71
2021/01/03 00:58:47;;;;;;;9.67;7.47;;;;;;;0.15;84.94;95971.16;5114730;27;20191;-71
2021/01/03 01:01:13;;;;;;;10.10;7.23;;;;;;;-0.02;84.78;95967.97;5102855;28;20256;-71
2021/01/03 01:03:38;;;;;;;9.73;7.33;;;;;;;0.01;85.10;95977.09;5105483;28;20215;-70
2021/01/03 01:06:04;;;;;;;7.80;6.30;;;;;;;-0.08;85.57;95973.84;5111998;28;20178;-70
2021/01/03 01:08:30;;;;;;;10.03;7.67;;;;;;;0.12;84.67;95974.06;5097978;28;20165;-70
2021/01/03 01:10:55;;;;;;;10.97;7.47;;;;;;;0.03;85.02;95964.88;5092232;28;20161;-70
2021/01/03 01:13:21;;;;;;;10.10;7.13;;;;;;;0.01;85.11;95971.97;5091302;28;20616;-70
2021/01/03 01:15:46;;;;;;;9.40;6.97;;;;;;;-0.13;85.18;95972.78;5092206;28;20688;-70
2021/01/03 01:18:12;;;;;;;12.90;7.20;;;;;;;0.04;84.92;95970.81;5092972;28;20537;-70
2021/01/03 01:20:37;;;;;;;9.97;7.00;;;;;;;-0.10;85.30;95975.81;5092665;28;20200;-70
2021/01/03 01:23:04;;;;;;;10.60;7.27;;;;;;;-0.04;85.14;95972.50;5105451;28;20203;-70
2021/01/03 01:25:31;;;;;;;9.20;6.97;;;;;;;-0.18;85.89;95970.78;5112510;28;20234;-70
2021/01/03 01:27:57;;;;;;;10.23;7.50;;;;;;;-0.11;85.44;95970.81;5102935;28;20674;-70
2021/01/03 01:30:26;;;;;;;10.33;6.90;;;;;;;-0.09;85.49;95974.81;5091650;28;20161;-70
2021/01/03 01:32:51;;;;;;;10.80;7.33;;;;;;;-0.02;85.45;95972.34;5091992;28;20253;-70
2021/01/03 01:35:22;;;;;;;9.13;7.33;;;;;;;-0.08;84.93;95976.44;5093836;28;20172;-70
2021/01/03 01:37:47;;;;;;;8.27;6.47;;;;;;;0.04;84.84;95974.19;5099847;28;20383;-70
2021/01/03 01:40:17;;;;;;;10.40;6.63;;;;;;;0.00;84.88;95978.88;5111352;28;20701;-70
2021/01/03 01:42:45;;;;;;;9.70;6.73;;;;;;;0.05;84.35;95978.38;5112095;28;20572;-70
2021/01/03 01:45:12;;;;;;;7.97;6.57;;;;;;;0.04;84.66;95970.81;5111970;28;20168;-70
2021/01/03 01:47:40;;;;;;;9.43;6.83;;;;;;;0.02;85.72;95975.34;5099804;28;20168;-70
2021/01/03 01:50:10;;;;;;;9.57;7.80;;;;;;;-0.02;85.24;95972.34;5111835;28;20156;-71
2021/01/03 01:52:42;;;;;;;8.33;6.60;;;;;;;-0.11;85.75;95974.19;5107746;28;20196;-69
2021/01/03 01:55:15;;;;;;;9.77;7.07;;;;;;;0.00;85.50;95972.97;5090913;28;20180;-70
2021/01/03 01:58:00;;;;;;;9.53;7.13;;;;;;;-0.05;85.67;95977.81;5093162;28;20180;-69
2021/01/03 02:00:30;;;;;;;8.63;6.60;;;;;;;-0.05;86.71;95976.06;5073209;28;20231;-69
2021/01/03 02:03:05;;;;;;;9.70;7.93;;;;;;;-0.09;87.19;95977.41;5109436;28;20237;-70
2021/01/03 02:06:02;;;;;;;10.13;7.63;;;;;;;-0.21;87.77;95972.88;5112365;28;20722;-70
2021/01/03 02:08:31;;;;;;;9.83;7.23;;;;;;;-0.36;88.29;95978.06;5093711;28;20168;-69
2021/01/03 02:10:57;;;;;;;10.90;7.97;;;;;;;-0.35;89.37;95976.28;5094351;28;20162;-70
2021/01/03 02:13:34;;;;;;;11.13;8.10;;;;;;;-0.35;90.77;95981.44;5114867;28;20282;-69
2021/01/03 02:16:07;;;;;;;10.90;8.30;;;;;;;-0.34;90.29;95976.13;5134549;27;20528;-70
2021/01/03 02:18:33;;;;;;;11.37;8.67;;;;;;;-0.35;91.63;95973.72;5120123;27;20542;-70
2021/01/03 02:21:18;;;;;;;15.00;9.10;;;;;;;-0.31;91.40;95978.31;5136148;27;20191;-69
2021/01/03 02:24:02;;;;;;;12.53;8.97;;;;;;;-0.42;92.44;95983.91;5103341;28;20214;-70
2021/01/03 02:26:34;;;;;;;11.27;8.90;;;;;;;-0.49;93.33;95985.59;5115577;28;20575;-69
2021/01/03 02:29:09;;;;;;;12.93;9.20;;;;;;;-0.49;94.16;95981.25;5096840;28;20168;-69
2021/01/03 02:31:39;;;;;;;12.83;9.63;;;;;;;-0.43;94.62;95977.97;5115529;28;20221;-69
2021/01/03 02:34:08;;;;;;;13.17;8.90;;;;;;;-0.50;94.43;95979.66;5114651;28;20184;-70
2021/01/03 02:36:43;;;;;;;13.27;9.40;;;;;;;-0.48;96.17;95980.28;5114774;28;20152;-70
2021/01/03 02:39:29;;;;;;;13.40;9.53;;;;;;;-0.40;96.12;95987.13;5120612;27;20178;-69
2021/01/03 02:42:00;;;;;;;12.67;9.07;;;;;;;-0.38;95.62;95974.84;5135529;27;20187;-70
2021/01/03 02:44:27;;;;;;;13.37;10.03;;;;;;;-0.38;95.24;95976.63;5114786;27;20262;-70
2021/01/03 02:46:55;;;;;;;15.53;10.57;;;;;;;-0.57;96.80;95976.19;5114962;28;20621;-70
2021/01/03 02:49:22;;;;;;;14.43;10.17;;;;;;;-0.61;97.20;95977.50;5123008;27;20250;-70
2021/01/03 02:51:47;;;;;;;15.10;11.10;;;;;;;-0.67;97.14;95977.44;5114801;28;20202;-70
2021/01/03 02:54:13;;;;;;;15.30;11.30;;;;;;;-0.66;97.71;95971.28;5095897;28;20195;-69
2021/01/03 02:56:38;;;;;;;15.47;11.13;;;;;;;-0.54;97.24;95978.41;5115894;27;20278;-70
2021/01/03 02:59:05;;;;;;;15.27;11.33;;;;;;;-0.69;97.49;95974.25;5114171;28;20172;-70
2021/01/03 03:01:31;;;;;;;14.93;10.93;;;;;;;-0.72;98.36;95974.56;5103814;28;20236;-70
2021/01/03 03:03:56;;;;;;;16.80;11.57;;;;;;;-0.74;98.46;95974.78;5094389;28;20737;-70
2021/01/03 03:06:22;;;;;;;14.80;11.40;;;;;;;-0.72;98.70;95969.44;5093122;28;20169;-71
2021/01/03 03:08:48;;;;;;;15.87;11.00;;;;;;;-0.79;98.82;95974.50;5094082;28;20524;-70
2021/01/03 03:11:13;;;;;;;18.00;12.77;;;;;;;-0.78;98.61;95973.50;5093152;28;20248;-69
2021/01/03 03:13:39;;;;;;;14.97;11.10;;;;;;;-0.63;98.82;95963.25;5094201;28;20345;-69
2021/01/03 03:16:06;;;;;;;17.43;12.10;;;;;;;-0.63;98.30;95966.63;5091421;28;20172;-69
2021/01/03 03:18:31;;;;;;;16.90;11.67;;;;;;;-0.76;98.78;95966.41;5094189;28;20157;-69
2021/01/03 03:20:56;;;;;;;14.83;10.50;;;;;;;-0.67;99.47;95957.63;5093948;28;20843;-70
2021/01/03 03:23:22;;;;;;;13.67;11.03;;;;;;;-0.71;98.85;95960.75;5091896;28;20192;-70
2021/01/03 03:25:48;;;;;;;16.23;11.80;;;;;;;-0.68;99.13;95958.63;5093585;28;20157;-70
2021/01/03 03:28:15;;;;;;;17.23;11.90;;;;;;;-0.72;98.88;95962.50;5092426;28;20176;-72
2021/01/03 03:30:41;;;;;;;16.43;12.17;;;;;;;-0.76;99.19;95956.13;5093686;28;20165;-70
2021/01/03 03:33:06;;;;;;;16.50;12.73;;;;;;;-0.79;99.65;95951.34;5092965;28;20667;-70
2021/01/03 03:35:35;;;;;;;17.90;12.40;;;;;;;-0.91;100.00;95958.69;5092220;28;20276;-70
2021/01/03 03:38:02;;;;;;;17.20;12.83;;;;;;;-0.77;100.00;95951.97;5093652;28;20173;-69
2021/01/03 03:40:28;;;;;;;17.37;12.40;;;;;;;-0.78;99.38;95954.72;5093124;28;20220;-70
2021/01/03 03:42:54;;;;;;;20.43;14.00;;;;;;;-0.73;99.55;95950.66;5093420;28;20201;-70
2021/01/03 03:45:21;;;;;;;18.83;12.80;;;;;;;-0.60;99.62;95947.44;5093114;28;20172;-70
2021/01/03 03:47:46;;;;;;;18.13;13.27;;;;;;;-0.54;99.82;95944.16;5093798;28;20708;-70
2021/01/03 03:50:16;;;;;;;16.80;12.50;;;;;;;-0.49;98.71;95947.78;5092878;28;20165;-70
2021/01/03 03:52:42;;;;;;;18.60;13.23;;;;;;;-0.63;98.93;95951.19;5093446;28;20188;-70
2021/01/03 03:55:08;;;;;;;17.63;12.93;;;;;;;-0.58;98.40;95948.88;5092959;28;20184;-71
2021/01/03 03:57:34;;;;;;;18.47;13.03;;;;;;;-0.58;98.83;95940.34;5093605;28;20180;-70
2021/01/03 04:00:00;;;;;;;17.27;11.93;;;;;;;-0.61;99.36;95935.53;5093499;28;20200;-69
2021/01/03 04:02:26;;;;;;;17.67;13.30;;;;;;;-0.54;99.46;95939.00;5104666;28;20232;-69
2021/01/03 04:04:51;;;;;;;16.70;12.47;;;;;;;-0.59;98.54;95939.53;5112740;28;20297;-70
2021/01/03 04:07:17;;;;;;;17.80;12.47;;;;;;;-0.69;98.87;95943.38;5126666;28;20183;-70
2021/01/03 04:09:42;;;;;;;16.83;12.90;;;;;;;-0.97;99.96;95932.88;5094479;28;20628;-70
2021/01/03 04:12:08;;;;;;;19.30;14.00;;;;;;;-0.76;100.00;95939.91;5111755;28;20318;-69
2021/01/03 04:14:33;;;;;;;18.77;13.23;;;;;;;-0.78;99.66;95934.91;5094217;28;20210;-70
2021/01/03 04:17:01;;;;;;;17.37;13.20;;;;;;;-0.76;99.34;95934.75;5114049;28;20176;-70
2021/01/03 04:19:28;;;;;;;18.77;13.33;;;;;;;-0.65;99.57;95929.97;5132193;28;20622;-69
2021/01/03 04:22:00;;;;;;;18.63;13.57;;;;;;;-0.81;99.61;95931.91;5133080;28;20182;-70
2021/01/03 04:24:27;;;;;;;19.07;13.53;;;;;;;-0.70;99.89;95929.69;5132402;28;20771;-70
2021/01/03 04:27:05;;;;;;;17.93;13.00;;;;;;;-0.72;100.00;95936.78;5132451;28;20167;-70
2021/01/03 04:29:31;;;;;;;19.43;13.87;;;;;;;-0.56;99.61;95934.03;5112455;28;20164;-70
2021/01/03 04:31:58;;;;;;;20.13;14.77;;;;;;;-0.55;99.73;95942.56;5112948;28;20642;-70
2021/01/03 04:34:25;;;;;;;19.07;14.10;;;;;;;-0.51;98.97;95944.63;5121148;27;20738;-71
2021/01/03 04:36:52;;;;;;;18.83;13.27;;;;;;;-0.46;99.05;95939.72;5132776;28;20163;-70
2021/01/03 04:39:18;;;;;;;19.37;13.90;;;;;;;-0.60;99.52;95945.66;5131463;28;20621;-70
2021/01/03 04:41:44;;;;;;;20.70;13.47;;;;;;;-0.54;99.43;95944.97;5132859;28;20198;-70
2021/01/03 04:44:31;;;;;;;19.77;13.33;;;;;;;-0.40;98.86;95952.84;5132053;28;20199;-70
2021/01/03 04:47:01;;;;;;;17.67;13.33;;;;;;;-0.52;98.28;95953.31;5131825;28;20190;-71
2021/01/03 04:49:35;;;;;;;20.43;14.57;;;;;;;-0.68;99.60;95957.84;5111474;28;20278;-71
2021/01/03 04:52:43;;;;;;;20.57;14.03;;;;;;;-0.66;98.84;95951.50;5112155;28;20179;-70
2021/01/03 04:55:26;;;;;;;19.33;13.27;;;;;;;-0.62;98.92;95954.56;5110582;28;20231;-70
2021/01/03 04:57:54;;;;;;;20.83;14.10;;;;;;;-0.55;99.09;95953.66;5119080;28;20549;-71
2021/01/03 05:00:25;;;;;;;21.10;13.63;;;;;;;-0.62;99.27;95949.41;5129006;28;20203;-70
2021/01/03 05:03:13;;;;;;;17.47;12.83;;;;;;;-0.54;99.49;95952.69;5069315;28;636448;-71
2021/01/03 05:05:52;;;;;;;18.33;13.27;;;;;;;-0.57;99.06;95959.97;5091107;28;20187;-70
2021/01/03 05:08:22;;;;;;;19.07;13.87;;;;;;;-0.58;99.47;95958.34;5091193;28;20168;-70
2021/01/03 05:10:48;;;;;;;18.97;13.57;;;;;;;-0.59;99.49;95967.84;5090961;28;20172;-71
2021/01/03 05:13:32;;;;;;;18.83;13.63;;;;;;;-0.55;99.96;95965.72;5091407;28;20253;-71
2021/01/03 05:15:57;;;;;;;18.47;12.77;;;;;;;-0.58;99.88;95966.06;5091811;28;20176;-70
2021/01/03 05:18:23;;;;;;;17.87;12.80;;;;;;;-0.64;99.62;95972.72;5090167;28;20772;-70
2021/01/03 05:20:53;;;;;;;17.97;12.90;;;;;;;-0.53;99.68;95966.34;5092565;28;20196;-70
2021/01/03 05:23:22;;;;;;;15.17;11.97;;;;;;;-0.55;99.52;95963.13;5091631;28;20608;-70
2021/01/03 05:25:49;;;;;;;16.40;12.13;;;;;;;-0.55;99.60;95963.13;5092534;28;20163;-70
2021/01/03 05:28:36;;;;;;;16.97;12.80;;;;;;;-0.28;99.05;95966.88;5089752;28;20258;-71
2021/01/03 05:31:18;;;;;;;18.27;13.07;;;;;;;-0.35;98.20;95955.69;5091791;28;20185;-71
2021/01/03 05:34:08;;;;;;;18.00;13.33;;;;;;;-0.54;98.94;95960.41;5092001;28;20684;-71
2021/01/03 05:36:46;;;;;;;18.03;13.10;;;;;;;-0.42;98.54;95963.31;5091967;28;20526;-71
2021/01/03 05:39:18;;;;;;;18.17;13.33;;;;;;;-0.48;98.83;95959.69;5089516;28;20661;-71
2021/01/03 05:41:43;;;;;;;18.60;13.23;;;;;;;-0.45;98.58;95958.53;5092048;28;20193;-71
2021/01/03 05:44:11;;;;;;;19.07;13.63;;;;;;;-0.54;98.78;95959.59;5091472;28;20663;-71
2021/01/03 05:46:42;;;;;;;20.83;14.27;;;;;;;-0.54;98.63;95965.53;5092344;28;20255;-70
2021/01/03 05:49:22;;;;;;;18.43;13.90;;;;;;;-0.80;100.00;95967.75;5094937;28;20188;-71
2021/01/03 05:51:55;;;;;;;21.77;14.87;;;;;;;-0.81;100.00;95961.00;5095823;28;20183;-70
2021/01/03 05:54:33;;;;;;;20.73;13.77;;;;;;;-0.75;99.88;95964.66;5095401;28;20303;-70
2021/01/03 05:57:21;;;;;;;20.17;14.73;;;;;;;-0.71;100.00;95968.47;5095598;28;20267;-70
2021/01/03 05:59:47;;;;;;;21.03;14.13;;;;;;;-0.78;100.00;95972.72;5095926;28;20242;-71
2021/01/03 06:02:22;;;;;;;21.93;14.07;;;;;;;-0.84;100.00;95962.16;5106340;28;20263;-70
2021/01/03 06:04:47;;;;;;;19.97;14.20;;;;;;;-0.88;100.00;95965.25;5116016;28;20199;-71
2021/01/03 06:07:30;;;;;;;21.03;15.23;;;;;;;-0.88;100.00;95963.47;5115588;27;20591;-71
2021/01/03 06:09:55;;;;;;;22.10;14.70;;;;;;;-0.76;100.00;95971.56;5116531;28;20518;-71
2021/01/03 06:12:25;;;;;;;24.47;15.67;;;;;;;-0.79;100.00;95966.00;5115377;28;20164;-71
2021/01/03 06:14:53;;;;;;;23.03;14.43;;;;;;;-0.77;100.00;95974.31;5115876;28;20192;-71
2021/01/03 06:17:54;;;;;;;22.90;15.50;;;;;;;-0.82;100.00;95974.84;5126176;27;20248;-70
2021/01/03 06:20:25;;;;;;;19.93;13.90;;;;;;;-0.95;100.00;95970.28;5131778;27;20566;-70
2021/01/03 06:23:29;;;;;;;21.20;13.87;;;;;;;-0.82;100.00;95966.31;5136655;27;20538;-70
2021/01/03 06:26:15;;;;;;;19.23;13.07;;;;;;;-0.87;100.00;95967.66;5080412;27;20643;-71
2021/01/03 06:28:48;;;;;;;20.47;14.53;;;;;;;-0.90;100.00;95970.59;5107413;27;20171;-70
2021/01/03 06:31:21;;;;;;;17.93;13.33;;;;;;;-0.98;100.00;95969.84;5135561;27;20611;-71
2021/01/03 06:33:55;;;;;;;19.47;13.67;;;;;;;-0.97;100.00;95972.25;5136149;27;20681;-70
2021/01/03 06:36:45;;;;;;;19.83;13.97;;;;;;;-1.04;100.00;95967.97;5135187;27;20225;-70
2021/01/03 06:39:19;;;;;;;21.10;14.03;;;;;;;-0.98;100.00;95973.22;5134986;27;20187;-70
2021/01/03 06:41:58;;;;;;;17.67;13.23;;;;;;;-0.89;100.00;95974.72;5136034;27;20191;-70
2021/01/03 06:44:41;;;;;;;21.03;13.83;;;;;;;-1.04;100.00;95970.53;5133796;27;20201;-70
2021/01/03 06:47:40;;;;;;;19.50;13.00;;;;;;;-0.94;100.00;95976.22;5111964;27;20224;-70
2021/01/03 06:50:25;;;;;;;22.13;14.07;;;;;;;-0.82;100.00;95976.59;5133458;27;20207;-71
2021/01/03 06:53:11;;;;;;;20.57;14.30;;;;;;;-0.83;100.00;95978.38;5114979;28;20203;-70
2021/01/03 06:56:09;;;;;;;22.27;14.97;;;;;;;-0.87;100.00;95979.72;5115249;28;20178;-70
2021/01/03 06:58:40;;;;;;;18.00;13.37;;;;;;;-0.68;100.00;95986.13;5105813;27;20270;-70
2021/01/03 07:01:20;;;;;;;19.47;13.10;;;;;;;-0.86;100.00;95974.41;5123395;27;20237;-70
2021/01/03 07:03:49;;;;;;;18.43;13.63;;;;;;;-0.81;99.99;95984.16;5093345;28;20223;-69
2021/01/03 07:06:15;;;;;;;19.43;14.13;;;;;;;-0.80;100.00;95990.91;5092609;28;20214;-69
2021/01/03 07:09:09;;;;;;;18.00;13.30;;;;;;;-0.69;99.95;95985.34;5093531;28;20157;-70
2021/01/03 07:11:52;;;;;;;20.43;13.70;;;;;;;-0.69;99.49;95987.09;5079196;28;20746;-70
2021/01/03 07:14:38;;;;;;;19.23;13.13;;;;;;;-0.80;99.59;95990.09;5091572;28;20275;-70
2021/01/03 07:17:05;;;;;;;19.10;13.30;;;;;;;-0.73;99.78;95991.81;5075878;28;20193;-70
2021/01/03 07:19:30;;;;;;;21.97;13.57;;;;;;;-0.61;99.98;95982.66;5102339;28;20176;-70
2021/01/03 07:22:12;;;;;;;18.50;13.43;;;;;;;-0.58;99.47;95989.25;5114378;28;20164;-70
2021/01/03 07:25:00;;;;;;;17.00;13.00;;;;;;;-0.71;100.00;95983.91;5096228;28;20279;-68
2021/01/03 07:27:39;;;;;;;21.40;13.83;;;;;;;-0.61;100.00;95992.94;5113841;28;20184;-71
2021/01/03 07:30:04;;;;;;;19.00;13.13;;;;;;;-0.51;100.00;95996.09;5101075;28;20256;-67
2021/01/03 07:32:32;;;;;;;18.90;13.00;;;;;;;-0.42;99.78;95986.50;5092867;28;20219;-67
2021/01/03 07:35:01;;;;;;;18.57;13.33;;;;;;;-0.19;98.47;95992.34;5096593;28;20228;-67
2021/01/03 07:37:32;;;;;;;17.87;12.77;;;;;;;-0.25;97.39;95989.66;5093079;28;20226;-67
2021/01/03 07:40:04;;;;;;;17.43;12.30;;;;;;;-0.22;97.39;95997.81;5094620;28;20535;-66
2021/01/03 07:42:32;;;;;;;17.60;12.77;;;;;;;-0.19;96.93;96001.84;5092576;28;20283;-68
2021/01/03 07:45:39;;;;;;;17.83;12.50;;;;;;;-0.21;97.00;96007.16;5107878;28;20191;-67
2021/01/03 07:48:35;;;;;;;16.17;12.30;;;;;;;-0.25;96.96;96011.06;5114063;28;20587;-67
2021/01/03 07:51:03;;;;;;;16.07;11.77;;;;;;;-0.09;96.37;96013.47;5113640;28;20653;-66
2021/01/03 07:53:38;;;;;;;16.83;11.63;;;;;;;-0.08;95.86;96015.06;5111036;28;20283;-69
2021/01/03 07:56:25;;;;;;;17.53;12.23;;;;;;;-0.02;96.09;96013.53;5093311;28;20184;-69
2021/01/03 07:58:56;;;;;;;16.13;11.10;;;;;;;-0.12;96.03;96013.03;5094701;28;20543;-70
2021/01/03 08:01:24;;;;;;;16.60;12.37;;;;;;;-0.03;95.74;96012.75;5089938;28;20323;-66
2021/01/03 08:03:49;;;;;;;16.77;11.97;;;;;;;-0.02;95.61;96016.91;5110092;28;20203;-64
2021/01/03 08:06:15;;;;;;;17.70;12.30;;;;;;;0.08;95.40;96015.84;5112512;28;20579;-65
2021/01/03 08:08:41;;;;;;;17.40;12.53;;;;;;;0.14;96.06;96015.91;5106138;28;20169;-64
2021/01/03 08:11:34;;;;;;;17.20;11.80;;;;;;;0.25;95.50;96015.44;5092807;28;20172;-66
2021/01/03 08:14:02;;;;;;;15.60;11.50;;;;;;;0.11;95.78;96018.06;5092358;28;20291;-64
2021/01/03 08:16:29;;;;;;;14.70;11.40;;;;;;;0.26;95.71;96018.81;5092254;28;20247;-64
2021/01/03 08:19:03;;;;;;;17.50;11.77;;;;;;;0.15;95.18;96012.38;5086485;28;20180;-64
2021/01/03 08:21:30;;;;;;;16.30;11.50;;;;;;;0.24;95.09;96023.34;5112711;28;20249;-75
2021/01/03 08:24:11;;;;;;;17.03;11.93;;;;;;;0.32;95.03;96018.09;5113105;28;20203;-63
2021/01/03 08:26:42;;;;;;;15.87;11.37;;;;;;;0.23;93.87;96019.16;5112962;28;20512;-63
2021/01/03 08:29:42;;;;;;;15.13;11.10;;;;;;;0.03;95.16;96024.09;5103028;28;20547;-63
2021/01/03 08:32:38;;;;;;;15.63;11.90;;;;;;;-0.03;95.12;96022.25;5047669;28;20250;-62
2021/01/03 08:35:09;;;;;;;17.57;11.93;;;;;;;0.22;94.95;96023.56;5058808;28;20555;-63
2021/01/03 08:37:37;;;;;;;17.87;11.37;;;;;;;0.11;94.27;96020.63;5091847;28;20179;-65
2021/01/03 08:40:21;;;;;;;13.60;10.67;;;;;;;0.15;94.94;96030.41;5090195;28;20555;-64
2021/01/03 08:43:03;;;;;;;16.07;11.67;;;;;;;0.25;94.89;96032.69;5091914;28;20609;-63
2021/01/03 08:45:33;;;;;;;16.97;12.00;;;;;;;0.49;94.50;96034.16;5070954;28;20169;-63
2021/01/03 08:48:05;;;;;;;17.47;12.13;;;;;;;0.41;93.71;96035.84;5071836;28;20650;-64
2021/01/03 08:50:34;;;;;;;18.97;12.67;;;;;;;0.46;93.60;96031.91;5052945;28;20176;-63
2021/01/03 08:53:32;;;;;;;17.63;11.87;;;;;;;0.54;93.56;96053.25;5089056;28;20563;-63
2021/01/03 08:56:12;;;;;;;16.70;11.63;;;;;;;0.33;94.10;96046.28;5077024;28;20252;-63
2021/01/03 08:58:39;;;;;;;15.10;11.53;;;;;;;0.37;93.81;96051.84;5091838;28;20172;-63
2021/01/03 09:01:14;;;;;;;17.23;11.80;;;;;;;0.43;93.59;96051.13;5090786;28;20244;-63
2021/01/03 09:03:41;;;;;;;17.43;12.40;;;;;;;0.58;92.44;96056.25;5094108;28;20298;-66
2021/01/03 09:06:07;;;;;;;15.40;11.30;;;;;;;0.49;93.33;96058.16;5073554;28;20194;-63
2021/01/03 09:08:36;;;;;;;14.77;10.73;;;;;;;0.56;92.13;96048.69;5090291;28;20172;-65
2021/01/03 09:11:20;;;;;;;16.73;11.67;;;;;;;0.63;92.85;96052.13;5091105;28;20252;-63
2021/01/03 09:13:51;;;;;;;15.63;11.50;;;;;;;0.87;92.14;96057.94;5077199;28;20204;-63
2021/01/03 09:16:22;;;;;;;14.03;10.63;;;;;;;0.73;92.00;96059.56;5091643;28;20255;-63
2021/01/03 09:19:05;;;;;;;15.93;11.40;;;;;;;0.96;91.71;96059.38;5095313;28;20639;-64
2021/01/03 09:21:31;;;;;;;14.80;11.03;;;;;;;1.07;90.95;96056.31;5089159;28;20219;-65
2021/01/03 09:24:04;;;;;;;16.50;11.07;;;;;;;1.18;90.76;96066.94;5091487;28;20220;-64
2021/01/03 09:26:37;;;;;;;15.47;11.37;;;;;;;1.12;90.89;96070.25;5106912;28;20601;-64
2021/01/03 09:29:25;;;;;;;13.27;10.00;;;;;;;1.20;90.32;96071.91;5112169;28;20168;-64
2021/01/03 09:32:35;;;;;;;13.40;9.97;;;;;;;1.06;89.21;96067.66;5092073;28;20184;-64
2021/01/03 09:35:36;;;;;;;15.10;10.70;;;;;;;1.17;89.15;96069.72;5079077;28;20200;-61
2021/01/03 09:38:32;;;;;;;14.00;10.67;;;;;;;1.24;88.87;96073.13;5090262;28;20334;-64
2021/01/03 09:41:16;;;;;;;14.23;10.40;;;;;;;1.07;89.64;96071.78;5056956;28;20281;-65
2021/01/03 09:44:03;;;;;;;15.53;10.63;;;;;;;1.15;89.07;96076.84;5107477;28;20210;-67
2021/01/03 09:46:33;;;;;;;11.90;9.93;;;;;;;1.16;89.14;96073.28;5083250;28;20223;-68
2021/01/03 09:49:20;;;;;;;12.90;9.90;;;;;;;1.20;87.75;96077.09;5100714;28;20195;-68
2021/01/03 09:51:56;;;;;;;13.87;10.07;;;;;;;1.18;88.40;96077.25;5101142;28;20310;-68
2021/01/03 09:54:31;;;;;;;14.20;10.23;;;;;;;1.20;89.33;96082.25;5091356;28;20204;-68
2021/01/03 09:56:57;;;;;;;12.90;9.70;;;;;;;1.35;89.09;96080.38;5105981;28;20546;-68
2021/01/03 09:59:22;;;;;;;12.23;9.97;;;;;;;1.36;88.22;96073.44;5099950;28;20177;-68
2021/01/03 10:01:50;;;;;;;14.13;9.90;;;;;;;1.50;87.62;96068.22;5105352;28;20251;-68
2021/01/03 10:04:20;;;;;;;13.70;9.60;;;;;;;1.54;87.99;96076.38;5117742;28;20287;-68
2021/01/03 10:07:08;;;;;;;11.40;9.33;;;;;;;1.46;86.15;96071.31;5119331;28;20168;-69
2021/01/03 10:09:35;;;;;;;11.37;9.27;;;;;;;1.24;87.70;96068.78;5121404;28;20168;-66
2021/01/03 10:12:18;;;;;;;11.53;9.53;;;;;;;1.35;87.00;96069.25;5113870;28;20183;-67
2021/01/03 10:14:44;;;;;;;12.63;9.63;;;;;;;1.27;87.78;96070.22;5126664;28;20191;-68
2021/01/03 10:17:19;;;;;;;12.10;9.60;;;;;;;1.21;87.75;96069.16;5115010;28;20237;-65
2021/01/03 10:19:45;;;;;;;13.37;10.07;;;;;;;0.95;88.28;96068.91;5125561;28;20186;-67
2021/01/03 10:22:42;;;;;;;13.43;10.43;;;;;;;0.94;89.14;96061.38;5122702;28;20183;-67
2021/01/03 10:25:12;;;;;;;13.73;10.37;;;;;;;0.87;89.66;96063.88;5112475;28;20280;-66
2021/01/03 10:27:38;;;;;;;12.53;10.17;;;;;;;1.03;89.08;96062.84;5104211;28;20656;-67
2021/01/03 10:30:05;;;;;;;16.43;10.80;;;;;;;1.07;89.39;96056.31;5110595;28;20176;-67
2021/01/03 10:32:31;;;;;;;14.00;10.53;;;;;;;1.19;89.60;96060.00;5130290;27;20222;-67
2021/01/03 10:34:56;;;;;;;14.03;10.60;;;;;;;1.26;88.81;96058.28;5116737;27;20196;-67
2021/01/03 10:37:22;;;;;;;13.40;9.43;;;;;;;1.17;87.50;96059.41;5114550;27;20204;-67
2021/01/03 10:39:48;;;;;;;12.83;9.77;;;;;;;0.92;88.43;96053.81;5114093;27;20178;-67
2021/01/03 10:42:20;;;;;;;13.57;10.10;;;;;;;1.13;88.87;96053.78;5130615;27;20183;-67
2021/01/03 10:44:45;;;;;;;15.23;10.57;;;;;;;1.13;89.88;96060.75;5119172;27;20195;-65
2021/01/03 10:47:11;;;;;;;15.93;11.20;;;;;;;1.02;88.74;96059.47;5126376;27;20652;-66
2021/01/03 10:49:37;;;;;;;15.40;10.93;;;;;;;1.10;88.53;96051.59;5125908;27;20196;-64
2021/01/03 10:52:04;;;;;;;12.37;10.07;;;;;;;1.07;89.26;96046.78;5115726;27;20607;-68
2021/01/03 10:54:29;;;;;;;13.23;10.03;;;;;;;0.74;89.92;96056.81;5131060;27;20230;-67
2021/01/03 10:56:57;;;;;;;12.17;10.03;;;;;;;0.82;91.07;96053.31;5095981;28;20619;-68
2021/01/03 10:59:24;;;;;;;14.20;10.67;;;;;;;0.66;91.19;96046.63;5094875;28;20657;-68
2021/01/03 11:01:50;;;;;;;13.60;10.23;;;;;;;0.91;91.56;96048.84;5111467;27;20228;-67
2021/01/03 11:04:19;;;;;;;13.53;10.53;;;;;;;1.07;90.68;96051.16;5113162;27;20208;-67
2021/01/03 11:06:48;;;;;;;13.40;10.53;;;;;;;0.74;92.09;96054.22;5129076;27;20175;-66
2021/01/03 11:09:25;;;;;;;13.20;10.00;;;;;;;0.94;91.47;96046.69;5134887;27;20156;-67
2021/01/03 11:11:57;;;;;;;13.13;9.97;;;;;;;1.21;90.28;96047.72;5134508;27;20171;-69
2021/01/03 11:14:22;;;;;;;15.23;11.60;;;;;;;1.17;90.80;96052.44;5128590;27;20688;-68
2021/01/03 11:16:48;;;;;;;13.57;10.93;;;;;;;0.95;91.13;96042.34;5116238;27;20217;-67
2021/01/03 11:19:15;;;;;;;15.33;10.90;;;;;;;1.07;90.31;96046.00;5114253;28;20242;-67
2021/01/03 11:21:41;;;;;;;14.27;11.10;;;;;;;1.11;90.35;96047.25;5113264;28;20261;-67
2021/01/03 11:24:09;;;;;;;15.30;11.00;;;;;;;0.97;91.22;96045.50;5093118;28;20214;-69
2021/01/03 11:26:43;;;;;;;14.60;10.87;;;;;;;0.44;91.71;96045.00;5130294;27;20880;-67
2021/01/03 11:29:17;;;;;;;16.37;11.47;;;;;;;0.50;92.74;96048.63;5127197;27;20181;-66
2021/01/03 11:31:49;;;;;;;15.23;11.53;;;;;;;0.33;93.38;96048.06;5114051;28;20204;-67
2021/01/03 11:34:27;;;;;;;14.83;10.83;;;;;;;0.66;93.55;96038.88;5113186;28;20203;-70
2021/01/03 11:37:13;;;;;;;15.17;11.30;;;;;;;1.05;91.68;96038.47;5113588;28;20156;-69
2021/01/03 11:39:39;;;;;;;15.20;11.47;;;;;;;1.04;91.54;96046.38;5110567;27;20626;-66
2021/01/03 11:42:12;;;;;;;14.40;11.53;;;;;;;0.96;91.31;96033.59;5113395;27;20191;-67
2021/01/03 11:44:43;;;;;;;14.57;11.27;;;;;;;0.88;91.29;96034.53;5110275;27;20286;-67