Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:03:09;;;;;;;;;;;;;;;17.28;50.1582;102257.1;;;;-86
2022/07/14 00:08:06;;;;;;;;;;;;;;;17.23;50.16504;102254.8;;;;-88
2022/07/14 00:11:40;;;;;;;4.4;1.1;;;;;;;;;;;;;-86
2022/07/14 00:13:15;;;;;;;;;;;;;;;17.13;50.33496;102245.9;;;;-86
2022/07/14 00:18:16;;;;;;;;;;;;;;;17.05;50.41602;102235.1;;;;-85
2022/07/14 00:23:14;;;;;;;;;;;;;;;16.97;50.47461;102228;;;;-87
2022/07/14 00:33:15;;;;;;;;;;;;;;;16.83;50.75391;102231.2;;;;-87
2022/07/14 00:38:06;;;;;;;;;;;;;;;16.74;50.91309;102233.2;;;;-84
2022/07/14 00:41:42;;;;;;;3;0.9;;;;;;;;;;;;;-83
2022/07/14 00:43:07;;;;;;;;;;;;;;;16.67;50.89453;102240.7;;;;-83
2022/07/14 00:48:06;;;;;;;;;;;;;;;16.59;51.08789;102235.6;;;;-85
2022/07/14 00:53:13;;;;;;;;;;;;;;;16.53;51.19434;102234.7;;;;-84
2022/07/14 00:58:07;;;;;;;;;;;;;;;16.48;51.2334;102235.8;;;;-85
2022/07/14 01:03:14;;;;;;;;;;;;;;;16.39;51.32422;102233.6;;;;-85
2022/07/14 01:08:06;;;;;;;;;;;;;;;16.32;51.38477;102231.7;;;;-86
2022/07/14 01:11:35;;;;;;;3.2;1;;;;;;;;;;;;;-86
2022/07/14 01:13:12;;;;;;;;;;;;;;;16.23;51.46484;102232;;;;-85
2022/07/14 01:18:08;;;;;;;;;;;;;;;16.15;51.5127;102225.7;;;;-88
2022/07/14 01:23:18;;;;;;;;;;;;;;;16.07;51.61523;102221;;;;-85
2022/07/14 01:28:18;;;;;;;;;;;;;;;16.02;51.67676;102224.5;;;;-85
2022/07/14 01:33:26;;;;;;;;;;;;;;;15.95;51.72461;102224.3;;;;-87
2022/07/14 01:38:08;;;;;;;;;;;;;;;15.89;51.78613;102224.9;;;;-86
2022/07/14 01:41:38;;;;;;;5.7;1.1;;;;;;;;;;;;;-86
2022/07/14 01:43:16;;;;;;;;;;;;;;;15.83;51.91504;102223.7;;;;-85
2022/07/14 01:48:10;;;;;;;;;;;;;;;15.77;52.02148;102219.4;;;;-84
2022/07/14 01:53:11;;;;;;;;;;;;;;;15.69;52.23633;102222.4;;;;-86
2022/07/14 02:03:25;;;;;;;;;;;;;;;15.56;52.52734;102224.2;;;;-87
2022/07/14 02:04:04;;;;;;;;;;;;;;;15.77;52.18848;102223.1;;;;-81
2022/07/14 02:07:23;;;;;;;;;;;;;;;15.51;52.55469;102228;;;;-81
2022/07/14 02:12:25;;;;;;;;;;;;;;;15.47;52.57227;102226.7;;;;-82
2022/07/14 02:17:25;;;;;;;;;;;;;;;15.39;52.73145;102229.1;;;;-80
2022/07/14 02:22:27;;;;;;;;;;;;;;;15.35;52.76074;102226.6;;;;-80
2022/07/14 02:27:23;;;;;;;;;;;;;;;15.31;52.72266;102225.8;;;;-81
2022/07/14 02:32:36;;;;;;;;;;;;;;;15.25;52.75977;102225.8;;;;-82
2022/07/14 02:37:22;;;;;;;;;;;;;;;15.18;52.84277;102229.1;;;;-82
2022/07/14 02:41:34;;;;;;;3.3;0.9;;;;;;;;;;;;;-82
2022/07/14 02:42:24;;;;;;;;;;;;;;;15.15;52.97363;102233.3;;;;-81
2022/07/14 02:47:22;;;;;;;;;;;;;;;15.09;53.2373;102231.3;;;;-81
2022/07/14 02:52:23;;;;;;;;;;;;;;;15.04;53.28711;102237.5;;;;-82
2022/07/14 02:57:25;;;;;;;;;;;;;;;15.01;53.37402;102235.4;;;;-82
2022/07/14 03:02:24;;;;;;;;;;;;;;;14.96;53.3457;102227.5;;;;-82
2022/07/14 03:07:24;;;;;;;;;;;;;;;14.9;53.49512;102221.3;;;;-82
2022/07/14 03:11:38;;;;;;;3.9;0.8;;;;;;;;;;;;;-82
2022/07/14 03:12:23;;;;;;;;;;;;;;;14.9;53.42773;102215.7;;;;-83
2022/07/14 03:17:32;;;;;;;;;;;;;;;14.86;53.25391;102217.1;;;;-81
2022/07/14 03:22:32;;;;;;;;;;;;;;;14.81;53.42871;102219.6;;;;-81
2022/07/14 03:27:29;;;;;;;;;;;;;;;14.75;53.34082;102225.1;;;;-82
2022/07/14 03:32:33;;;;;;;;;;;;;;;14.72;53.54102;102222.9;;;;-81
2022/07/14 03:37:35;;;;;;;;;;;;;;;14.69;53.59473;102225.2;;;;-81
2022/07/14 03:41:19;;;;;;;;;;;;;;;15.04;53.24219;102224.7;;;;-81
2022/07/14 03:41:39;;;;;;;1.5;0.7;;;;;;;;;;;;;-81
2022/07/14 03:45:14;;;;;;;;;;;;;;;14.64;53.65527;102223.2;;;;-82
2022/07/14 03:50:48;;;;;;;;;;;;;;;14.59;53.69434;102223.7;;;;-82
2022/07/14 03:55:20;;;;;;;;;;;;;;;14.6;53.65137;102218.2;;;;-82
2022/07/14 04:00:15;;;;;;;;;;;;;;;14.59;53.63867;102218.2;;;;-81
2022/07/14 04:05:16;;;;;;;;;;;;;;;14.56;53.63379;102212.6;;;;-80
2022/07/14 04:10:22;;;;;;;;;;;;;;;14.51;53.65234;102208.6;;;;-82
2022/07/14 04:11:44;;;;;;;2.7;0.8;;;;;;;;;;;;;-83
2022/07/14 04:23:30;;;;;;;;;;;;;;;14.9;53.06738;102211.4;;;;-82
2022/07/14 04:38:01;;;;;;;;;;;;;;;14.72;53.18066;102200.7;;;;-81
2022/07/14 04:48:04;;;;;;;;;;;;;;;14.98;52.75;102201.1;;;;-82
2022/07/14 04:56:49;;;;;;;;;;;;;;;14.63;53.125;102202.1;;;;-82
2022/07/14 05:01:36;;;;;;;;;;;;;;;14.65;53.10449;102199;;;;-82
2022/07/14 05:06:50;;;;;;;;;;;;;;;14.7;52.87402;102196.7;;;;-82
2022/07/14 05:11:44;;;;;;;;;;;;;;;14.75;52.87891;102198.8;;;;-82
2022/07/14 05:12:00;;;;;;;1.7;0.7;;;;;;;;;;;;;-82
2022/07/14 05:16:50;;;;;;;;;;;;;;;14.79;52.77344;102209.5;;;;-83
2022/07/14 05:21:42;;;;;;;;;;;;;;;14.87;52.58984;102209.5;;;;-82
2022/07/14 05:26:39;;;;;;;;;;;;;;;14.98;52.52441;102210.5;;;;-83
2022/07/14 05:32:13;;;;;;;;;;;;;;;15.68;52.10156;102209.7;;;;-82
2022/07/14 05:34:54;;;;;;;;;;;;;;;15.68;52.07813;102211.9;;;;-82
2022/07/14 05:39:49;;;;;;;;;;;;;;;16.47;50.36133;102209.3;;;;-82
2022/07/14 05:41:43;;;;;;;2.2;0.8;;;;;;;;;;;;;-82
2022/07/14 05:44:49;;;;;;;;;;;;;;;17.28;49.39941;102212.6;;;;-82
2022/07/14 05:49:48;;;;;;;;;;;;;;;18.12;48.15137;102205.8;;;;-82
2022/07/14 05:55:10;;;;;;;;;;;;;;;18.87;46.91309;102210.2;;;;-82
2022/07/14 06:00:11;;;;;;;;;;;;;;;19.6;45.90527;102211.1;;;;-82
2022/07/14 06:04:50;;;;;;;;;;;;;;;20.29;44.91309;102211.6;;;;-80
2022/07/14 06:09:49;;;;;;;;;;;;;;;20.87;44.06836;102202.8;;;;-82
2022/07/14 06:11:46;;;;;;;2;0.7;;;;;;;;;;;;;-82
2022/07/14 06:14:48;;;;;;;;;;;;;;;21.4;43.30664;102201.3;;;;-83
2022/07/14 06:19:50;;;;;;;;;;;;;;;21.93;42.38184;102201.4;;;;-81
2022/07/14 06:24:50;;;;;;;;;;;;;;;22.45;41.79883;102198.4;;;;-82
2022/07/14 06:34:50;;;;;;;;;;;;;;;23.39;40.86035;102181;;;;-82
2022/07/14 06:40:02;;;;;;;;;;;;;;;;;;;;;
2022/07/14 06:42:04;;;;;;;3.6;0.9;;;;;;;;;;;;;-81
2022/07/14 06:45:00;;;;;;;;;;;;;;;24.24;39.98047;102166.2;;;;-83
2022/07/14 06:51:10;;;;;;;;;;;;;;;25.09;39.16406;102163.4;;;;-79
2022/07/14 06:54:46;;;;;;;;;;;;;;;25.03;39.41406;102151;;;;-81
2022/07/14 06:59:41;;;;;;;;;;;;;;;25.37;39.02637;102154.8;;;;-82
2022/07/14 07:04:32;;;;;;;;;;;;;;;25.64;39.01465;102158.5;;;;-81
2022/07/14 07:09:32;;;;;;;;;;;;;;;25.94;38.84375;102156.6;;;;-81
2022/07/14 07:11:55;;;;;;;3.1;0.6;;;;;;;;;;;;;-80
2022/07/14 07:19:34;;;;;;;;;;;;;;;26.52;38.21973;102153.8;;;;-82
2022/07/14 07:24:25;;;;;;;;;;;;;;;26.8;38.03516;102152.4;;;;-82
2022/07/14 07:34:52;;;;;;;;;;;;;;;27.39;37.22363;102154.4;;;;-83
2022/07/14 07:39:57;;;;;;;;;;;;;;;27.62;36.75293;102158.5;;;;-83
2022/07/14 07:42:10;;;;;;;2.4;0.6;;;;;;;;;;;;;-82
2022/07/14 07:44:54;;;;;;;;;;;;;;;27.8;36.62793;102164.7;;;;-85
2022/07/14 07:49:55;;;;;;;;;;;;;;;27.97;36.47754;102170.9;;;;-81
2022/07/14 07:59:56;;;;;;;;;;;;;;;28.3;35.91016;102175.8;;;;-82
2022/07/14 08:12:21;;;;;;;3.2;0.7;;;;;;;;;;;;;-82
2022/07/14 08:27:59;;;;;;;;;;;;;;;29.28;34.5957;102142.7;;;;-83
2022/07/14 08:37:45;;;;;;;;;;;;;;;29.64;34.25977;102129;;;;-85
2022/07/14 08:42:45;;;;;;;;;;;;;;;29.98;33.86426;102138.4;;;;-86
2022/07/14 08:47:44;;;;;;;;;;;;;;;30.32;33.44336;102139.4;;;;-82
2022/07/14 08:58:12;;;;;;;;;;;;;;;30.73;32.80371;102142.5;;;;-82
2022/07/14 09:07:44;;;;;;;;;;;;;;;31.39;31.91016;102136.4;;;;-84
2022/07/14 09:12:20;;;;;;;2.4;0.5;;;;;;;;;;;;;-82
2022/07/14 09:13:04;;;;;;;;;;;;;;;31.46;31.50391;102135.9;;;;-82
2022/07/14 09:18:11;;;;;;;;;;;;;;;31.77;31.54883;102147;;;;-83
2022/07/14 09:22:38;;;;;;;;;;;;;;;31.44;31.5957;102137.2;;;;-83
2022/07/14 09:27:37;;;;;;;;;;;;;;;31.52;31.54297;102135.9;;;;-83
2022/07/14 09:32:42;;;;;;;;;;;;;;;31.72;31.43848;102130.2;;;;-82
2022/07/14 09:37:39;;;;;;;;;;;;;;;31.96;30.91406;102130.2;;;;-83
2022/07/14 09:42:53;;;;;;;;;;;;;;;32.44;30.12109;102129.2;;;;-83
2022/07/14 09:48:39;;;;;;;;;;;;;;;32.16;30.07813;102126.5;;;;-83
2022/07/14 09:53:47;;;;;;;;;;;;;;;32.06;30.03613;102130.1;;;;-83
2022/07/14 09:58:44;;;;;;;;;;;;;;;31.93;30.21582;102130.1;;;;-83
2022/07/14 10:03:46;;;;;;;;;;;;;;;31.78;30.16016;102138.2;;;;-81
2022/07/14 10:08:37;;;;;;;;;;;;;;;31.65;30.29199;102144.1;;;;-82
2022/07/14 10:12:34;;;;;;;1.7;0.7;;;;;;;;;;;;;-83
2022/07/14 10:13:36;;;;;;;;;;;;;;;31.49;30.24609;102142.2;;;;-83
2022/07/14 10:18:38;;;;;;;;;;;;;;;31.4;30.20508;102141.9;;;;-83
2022/07/14 10:23:40;;;;;;;;;;;;;;;31.35;30.27246;102135;;;;-82
2022/07/14 10:33:36;;;;;;;;;;;;;;;31.33;30.31836;102136.9;;;;-83
2022/07/14 10:38:36;;;;;;;;;;;;;;;31.31;30.50488;102146.3;;;;-83
2022/07/14 10:42:37;;;;;;;3.1;0.6;;;;;;;;;;;;;-82
2022/07/14 10:53:59;;;;;;;;;;;;;;;31.44;31.24316;102146.7;;;;-80
2022/07/14 11:04:00;;;;;;;;;;;;;;;31;31.78906;102148.2;;;;-84
2022/07/14 11:12:37;;;;;;;2.3;0.7;;;;;;;;;;;;;-83
2022/07/14 11:14:05;;;;;;;;;;;;;;;30.95;31.93945;102152;;;;-83
2022/07/14 11:20:19;;;;;;;;;;;;;;;;;;;;;
2022/07/14 11:29:40;;;;;;;;;;;;;;;31.14;32.11621;102154.4;;;;-80
2022/07/14 11:42:51;;;;;;;2.3;0.6;;;;;;;;;;;;;-79
2022/07/14 11:44:29;;;;;;;;;;;;;;;31.31;32.25781;102143.3;;;;-80
2022/07/14 11:49:25;;;;;;;;;;;;;;;31.49;32.30566;102145.4;;;;-81
2022/07/14 11:54:23;;;;;;;;;;;;;;;31.73;31.94629;102140.5;;;;-79
2022/07/14 12:04:27;;;;;;;;;;;;;;;32.3;30.28809;102140.5;;;;-79
2022/07/14 12:09:34;;;;;;;;;;;;;;;32.62;29.88477;102143.5;;;;-80
2022/07/14 12:12:48;;;;;;;2.7;0.4;;;;;;;;;;;;;-80
2022/07/14 12:14:32;;;;;;;;;;;;;;;32.92;29.125;102143.6;;;;-80
2022/07/14 12:25:49;;;;;;;;;;;;;;;33.23;29.75879;102146.6;;;;-79
2022/07/14 12:35:47;;;;;;;;;;;;;;;33.28;28.56836;102146.3;;;;-79
2022/07/14 12:40:54;;;;;;;;;;;;;;;33.27;29.11133;102139.6;;;;-80
2022/07/14 12:43:07;;;;;;;2.9;0.5;;;;;;;;;;;;;-80
2022/07/14 12:46:02;;;;;;;;;;;;;;;33.38;29.42578;102148.5;;;;-80
2022/07/14 12:51:27;;;;;;;;;;;;;;;33.59;28.75391;102145.3;;;;-76
2022/07/14 12:56:01;;;;;;;;;;;;;;;33.25;28.47168;102143.4;;;;-78
2022/07/14 13:00:53;;;;;;;;;;;;;;;33.12;28.38086;102141.4;;;;-77
2022/07/14 13:05:55;;;;;;;;;;;;;;;33.02;28.82324;102140.5;;;;-76
2022/07/14 13:11:02;;;;;;;;;;;;;;;33.05;28.67188;102147.1;;;;-79
2022/07/14 13:12:47;;;;;;;1.4;0.4;;;;;;;;;;;;;-78
2022/07/14 13:15:54;;;;;;;;;;;;;;;33.23;28.39941;102151.7;;;;-79
2022/07/14 13:20:59;;;;;;;;;;;;;;;33.45;27.95215;102151.2;;;;-76
2022/07/14 13:25:54;;;;;;;;;;;;;;;33.49;27.57617;102159.6;;;;-78
2022/07/14 13:30:53;;;;;;;;;;;;;;;33.39;26.87207;102161.6;;;;-78
2022/07/14 13:35:55;;;;;;;;;;;;;;;33.23;27.07422;102165.3;;;;-79
2022/07/14 13:40:53;;;;;;;;;;;;;;;33.15;27.62598;102171.2;;;;-78
2022/07/14 13:42:53;;;;;;;1.7;0.4;;;;;;;;;;;;;-77
2022/07/14 13:45:56;;;;;;;;;;;;;;;33.12;26.5957;102168.3;;;;-79
2022/07/14 13:55:53;;;;;;;;;;;;;;;33.04;27.20508;102172.2;;;;-78
2022/07/14 14:00:53;;;;;;;;;;;;;;;33.09;27.10156;102174;;;;-80
2022/07/14 14:05:53;;;;;;;;;;;;;;;33.05;26.40234;102174.4;;;;-79
2022/07/14 14:10:53;;;;;;;;;;;;;;;33.01;26.66016;102175.8;;;;-73
2022/07/14 14:12:57;;;;;;;1.4;0.3;;;;;;;;;;;;;-72
2022/07/14 14:15:55;;;;;;;;;;;;;;;32.98;26.50488;102180.7;;;;-72
2022/07/14 14:20:53;;;;;;;;;;;;;;;32.93;26.86816;102179.7;;;;-73
2022/07/14 14:25:53;;;;;;;;;;;;;;;32.86;26.7334;102175.7;;;;-72
2022/07/14 14:30:53;;;;;;;;;;;;;;;32.78;26.84766;102179.1;;;;-78
2022/07/14 14:35:54;;;;;;;;;;;;;;;32.68;26.52246;102186.9;;;;-78
2022/07/14 14:40:53;;;;;;;;;;;;;;;32.62;26.41211;102193.5;;;;-78
2022/07/14 14:43:03;;;;;;;3.2;0.6;;;;;;;;;;;;;-78
2022/07/14 14:45:53;;;;;;;;;;;;;;;32.58;26.68164;102191.1;;;;-79
2022/07/14 14:50:53;;;;;;;;;;;;;;;32.58;26.81152;102201;;;;-78
2022/07/14 14:55:53;;;;;;;;;;;;;;;32.55;27.01074;102199.7;;;;-79
2022/07/14 15:00:53;;;;;;;;;;;;;;;32.55;27.08203;102203.8;;;;-78
2022/07/14 15:05:53;;;;;;;;;;;;;;;32.45;27.19434;102199;;;;-78
2022/07/14 15:10:53;;;;;;;;;;;;;;;32.3;27.38574;102209.9;;;;-79
2022/07/14 15:13:08;;;;;;;2.3;0.7;;;;;;;;;;;;;-78
2022/07/14 15:15:53;;;;;;;;;;;;;;;32.21;27.61621;102208.1;;;;-80
2022/07/14 15:20:53;;;;;;;;;;;;;;;32;28.0752;102207.1;;;;-78
2022/07/14 15:25:53;;;;;;;;;;;;;;;31.76;28.8623;102215;;;;-78
2022/07/14 15:30:57;;;;;;;;;;;;;;;31.54;29.21289;102212.6;;;;-78
2022/07/14 15:35:55;;;;;;;;;;;;;;;31.38;29.74512;102201.3;;;;-76
2022/07/14 15:43:13;;;;;;;2.5;0.9;;;;;;;;;;;;;-78
2022/07/14 15:45:53;;;;;;;;;;;;;;;31.22;30.28711;102198.1;;;;-77
2022/07/14 15:50:53;;;;;;;;;;;;;;;31.05;30.42871;102204.2;;;;-78
2022/07/14 15:55:54;;;;;;;;;;;;;;;30.87;30.95703;102188.4;;;;-79
2022/07/14 16:00:53;;;;;;;;;;;;;;;30.82;31.11816;102193.5;;;;-78
2022/07/14 16:05:54;;;;;;;;;;;;;;;30.75;31.10156;102192.6;;;;-79
2022/07/14 16:10:53;;;;;;;;;;;;;;;30.69;31.20313;102199;;;;-75
2022/07/14 16:13:18;;;;;;;2.8;0.8;;;;;;;;;;;;;-72
2022/07/14 16:15:53;;;;;;;;;;;;;;;30.62;31.0459;102193;;;;-73
2022/07/14 16:20:54;;;;;;;;;;;;;;;30.57;31.32422;102194.3;;;;-73
2022/07/14 16:25:53;;;;;;;;;;;;;;;30.53;31.04102;102192.2;;;;-73
2022/07/14 16:30:53;;;;;;;;;;;;;;;30.45;30.8584;102186.9;;;;-78
2022/07/14 16:35:53;;;;;;;;;;;;;;;30.34;30.78027;102189.4;;;;-79
2022/07/14 16:40:53;;;;;;;;;;;;;;;30.2;31.14648;102188.6;;;;-79
2022/07/14 16:43:23;;;;;;;2.9;0.9;;;;;;;;;;;;;-77
2022/07/14 16:45:53;;;;;;;;;;;;;;;30.08;31.20801;102195.5;;;;-78
2022/07/14 16:50:53;;;;;;;;;;;;;;;29.86;31.68652;102195.7;;;;-77
2022/07/14 16:55:54;;;;;;;;;;;;;;;29.61;32.12598;102199.4;;;;-82
2022/07/14 17:01:04;;;;;;;;;;;;;;;29.33;32.42188;102194.6;;;;-78
2022/07/14 17:10:53;;;;;;;;;;;;;;;28.7;32.41113;102197.6;;;;-79
2022/07/14 17:13:28;;;;;;;3.4;1.1;;;;;;;;;;;;;-79
2022/07/14 17:15:53;;;;;;;;;;;;;;;28.37;32.69238;102200.3;;;;-78
2022/07/14 17:20:53;;;;;;;;;;;;;;;28.05;33.14746;102202.2;;;;-78
2022/07/14 17:25:53;;;;;;;;;;;;;;;27.77;33.53613;102201.4;;;;-75
2022/07/14 17:30:53;;;;;;;;;;;;;;;27.47;33.81641;102212.1;;;;-76
2022/07/14 17:35:53;;;;;;;;;;;;;;;27.16;34.1543;102212.2;;;;-76
2022/07/14 17:40:54;;;;;;;;;;;;;;;26.9;34.41406;102219;;;;-76
2022/07/14 17:43:34;;;;;;;4;1.3;;;;;;;;;;;;;-75
2022/07/14 17:45:53;;;;;;;;;;;;;;;26.63;34.67188;102216.9;;;;-76
2022/07/14 17:50:53;;;;;;;;;;;;;;;26.38;34.9668;102224;;;;-76
2022/07/14 17:55:53;;;;;;;;;;;;;;;26.14;35.2041;102224.2;;;;-76
2022/07/14 18:00:53;;;;;;;;;;;;;;;25.94;35.44336;102227.2;;;;-77
2022/07/14 18:05:53;;;;;;;;;;;;;;;25.72;35.7168;102232.1;;;;-76
2022/07/14 18:10:54;;;;;;;;;;;;;;;25.46;35.99707;102234.1;;;;-74
2022/07/14 18:13:35;;;;;;;4.5;1.4;;;;;;;;;;;;;-74
2022/07/14 18:15:53;;;;;;;;;;;;;;;25.26;36.13184;102230.6;;;;-75
2022/07/14 18:20:53;;;;;;;;;;;;;;;25.05;36.3584;102237.1;;;;-79
2022/07/14 18:25:53;;;;;;;;;;;;;;;24.85;36.5625;102250.1;;;;-80
2022/07/14 18:30:57;;;;;;;;;;;;;;;24.63;36.68359;102248;;;;-78
2022/07/14 18:35:53;;;;;;;;;;;;;;;24.42;36.80566;102248.3;;;;-79
2022/07/14 18:40:53;;;;;;;;;;;;;;;24.28;36.77051;102259.5;;;;-78
2022/07/14 18:43:39;;;;;;;4.5;1.3;;;;;;;;;;;;;-79
2022/07/14 18:50:53;;;;;;;;;;;;;;;23.84;37.21875;102273;;;;-78
2022/07/14 18:55:54;;;;;;;;;;;;;;;23.59;37.49902;102273.3;;;;-79
2022/07/14 19:00:53;;;;;;;;;;;;;;;23.32;37.60254;102274.4;;;;-79
2022/07/14 19:05:53;;;;;;;;;;;;;;;23.04;37.62598;102277.8;;;;-80
2022/07/14 19:10:53;;;;;;;;;;;;;;;22.76;38.12109;102281.9;;;;-79
2022/07/14 19:13:43;;;;;;;3.1;1.2;;;;;;;;;;;;;-78
2022/07/14 19:15:55;;;;;;;;;;;;;;;22.49;38.30469;102293;;;;-80
2022/07/14 19:20:54;;;;;;;;;;;;;;;22.21;38.62598;102292.2;;;;-77
2022/07/14 19:25:53;;;;;;;;;;;;;;;21.95;38.99414;102296.7;;;;-79
2022/07/14 19:30:53;;;;;;;;;;;;;;;21.68;39.46484;102296.5;;;;-82
2022/07/14 19:35:55;;;;;;;;;;;;;;;21.46;39.8584;102298.3;;;;-80
2022/07/14 19:40:55;;;;;;;;;;;;;;;21.23;40.2627;102309.9;;;;-80
2022/07/14 19:44:01;;;;;;;4.6;1.1;;;;;;;;;;;;;-81
2022/07/14 19:45:54;;;;;;;;;;;;;;;21;40.60742;102308.9;;;;-79
2022/07/14 19:50:53;;;;;;;;;;;;;;;20.79;40.9668;102306.1;;;;-81
2022/07/14 19:55:54;;;;;;;;;;;;;;;20.57;41.19922;102308.9;;;;-78
2022/07/14 20:00:55;;;;;;;;;;;;;;;20.37;41.59277;102310;;;;-77
2022/07/14 20:05:55;;;;;;;;;;;;;;;20.19;41.91992;102313;;;;-72
2022/07/14 20:10:53;;;;;;;;;;;;;;;20.03;42.03027;102320.3;;;;-73
2022/07/14 20:13:48;;;;;;;4;1.1;;;;;;;;;;;;;-72
2022/07/14 20:15:53;;;;;;;;;;;;;;;19.87;42.27734;102321.7;;;;-73
2022/07/14 20:20:53;;;;;;;;;;;;;;;19.69;42.39746;102323.6;;;;-73
2022/07/14 20:25:53;;;;;;;;;;;;;;;19.51;42.62012;102328.2;;;;-72
2022/07/14 20:35:54;;;;;;;;;;;;;;;19.22;43.00293;102336.8;;;;-72
2022/07/14 20:40:53;;;;;;;;;;;;;;;19.07;43.29688;102335.3;;;;-78
2022/07/14 20:43:50;;;;;;;5.5;1.2;;;;;;;;;;;;;-78
2022/07/14 21:01:07;;;;;;;;;;;;;;;18.95;43.70703;102335.2;;;;-82
2022/07/14 21:05:38;;;;;;;;;;;;;;;18.53;44.08691;102336.7;;;;-84
2022/07/14 21:14:08;;;;;;;3.2;1;;;;;;;;;;;;;-82
2022/07/14 21:16:06;;;;;;;;;;;;;;;18.69;43.97754;102336;;;;-83
2022/07/14 21:20:45;;;;;;;;;;;;;;;18.58;44.16016;102328.5;;;;-83
2022/07/14 21:25:12;;;;;;;;;;;;;;;18.07;44.75781;102324.7;;;;-82
2022/07/14 21:35:12;;;;;;;;;;;;;;;;;;;;;
2022/07/14 21:40:06;;;;;;;;;;;;;;;17.75;45.12305;102326.5;;;;-80
2022/07/14 21:45:01;;;;;;;;;;;;;;;17.62;45.53027;102325.5;;;;-82
2022/07/14 21:50:09;;;;;;;;;;;;;;;17.55;45.46582;102332.3;;;;-83
2022/07/14 21:55:12;;;;;;;;;;;;;;;17.44;45.75;102335.5;;;;-82
2022/07/14 22:00:18;;;;;;;;;;;;;;;17.35;45.69629;102341.7;;;;-83
2022/07/14 22:13:04;;;;;;;;;;;;;;;17.1;46.01074;102337.5;;;;-81
2022/07/14 22:14:01;;;;;;;2.8;0.9;;;;;;;;;;;;;-82
2022/07/14 22:17:43;;;;;;;;;;;;;;;17.02;46.16016;102337.4;;;;-82
2022/07/14 22:22:56;;;;;;;;;;;;;;;16.9;46.2627;102339.1;;;;-81
2022/07/14 22:33:23;;;;;;;;;;;;;;;16.75;46.53027;102344.4;;;;-83
2022/07/14 22:38:25;;;;;;;;;;;;;;;16.65;46.37207;102349;;;;-82
2022/07/14 22:43:37;;;;;;;;;;;;;;;16.58;46.65918;102354.7;;;;-83
2022/07/14 22:44:25;;;;;;;;;;;;;;;16.89;46.3291;102354.4;;;;-83
2022/07/14 22:49:05;;;;;;;;;;;;;;;16.73;46.38086;102354;;;;-81
2022/07/14 22:57:08;;;;;;;;;;;;;;;16.33;47.05176;102361.1;;;;-82
2022/07/14 23:02:17;;;;;;;;;;;;;;;16.24;47.18945;102363.2;;;;-84
2022/07/14 23:07:12;;;;;;;;;;;;;;;16.21;47.30957;102363.6;;;;-82
2022/07/14 23:17:38;;;;;;;;;;;;;;;;;;;;;
2022/07/14 23:22:21;;;;;;;;;;;;;;;15.95;47.65723;102364.5;;;;-82
2022/07/14 23:27:16;;;;;;;;;;;;;;;15.88;47.6377;102359.3;;;;-81
2022/07/14 23:42:16;;;;;;;;;;;;;;;15.69;48.03418;102358.2;;;;-82
2022/07/14 23:47:29;;;;;;;;;;;;;;;15.93;47.92578;102358.1;;;;-83
2022/07/14 23:50:55;;;;;;;;;;;;;;;15.55;48.03125;102360.8;;;;-82
