Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:17;;;;;;;;;;;14.10;99.90;;;;;;5149771;27;19999;-41
2023/07/07 00:04:42;;;;;;;;;;;14.00;99.90;;;;;;5132427;27;19930;-42
2023/07/07 00:07:08;;;;;;;;;;;14.00;99.90;;;;;;5133695;28;19960;-41
2023/07/07 00:09:33;;;;;;;;;;;13.90;99.90;;;;;;5133450;27;19925;-43
2023/07/07 00:12:00;;;;;;;;;;;13.90;99.90;;;;;;5132476;28;19960;-43
2023/07/07 00:14:26;;;;;;;;;;;13.80;99.90;;;;;;5133325;28;20411;-42
2023/07/07 00:16:51;;;;;;;;;;;13.80;99.90;;;;;;5133226;27;19915;-42
2023/07/07 00:19:18;;;;;;;;;;;13.80;99.90;;;;;;5132299;27;19919;-42
2023/07/07 00:21:43;;;;;;;;;;;13.70;99.90;;;;;;5133228;27;19911;-42
2023/07/07 00:24:09;;;;;;;;;;;13.70;99.90;;;;;;5133154;27;19956;-42
2023/07/07 00:26:35;;;;;;;;;;;13.70;99.90;;;;;;5132345;27;19975;-42
2023/07/07 00:29:01;;;;;;;;;;;13.60;99.90;;;;;;5133402;28;19915;-41
2023/07/07 00:31:26;;;;;;;;;;;13.60;99.90;;;;;;5130963;27;19915;-41
2023/07/07 00:33:52;;;;;;;;;;;13.50;99.90;;;;;;5142320;27;19915;-42
2023/07/07 00:36:18;;;;;;;;;;;13.50;99.90;;;;;;5153791;27;20044;-42
2023/07/07 00:38:43;;;;;;;;;;;13.50;99.90;;;;;;5152156;27;19937;-41
2023/07/07 00:41:09;;;;;;;;;;;13.50;99.90;;;;;;5153937;27;19946;-42
2023/07/07 00:43:35;;;;;;;;;;;13.50;99.90;;;;;;5143960;27;19930;-41
2023/07/07 00:46:01;;;;;;;;;;;13.40;99.90;;;;;;5152386;27;20433;-42
2023/07/07 00:48:38;;;;;;;;;;;13.30;99.90;;;;;;5156631;27;19911;-43
2023/07/07 00:51:10;;;;;;;;;;;13.30;99.90;;;;;;5157612;27;19915;-42
2023/07/07 00:53:36;;;;;;;;;;;13.30;99.90;;;;;;5156480;27;19929;-41
2023/07/07 00:56:03;;;;;;;;;;;13.30;99.90;;;;;;5157482;27;19911;-42
2023/07/07 00:58:30;;;;;;;;;;;13.20;99.90;;;;;;5157350;27;19911;-42
2023/07/07 01:00:59;;;;;;;;;;;13.20;99.90;;;;;;5151696;27;20278;-41
2023/07/07 01:03:27;;;;;;;;;;;13.20;99.90;;;;;;5136499;27;19911;-41
2023/07/07 01:05:54;;;;;;;;;;;13.20;99.90;;;;;;5145529;27;19918;-42
2023/07/07 01:08:20;;;;;;;;;;;13.20;99.90;;;;;;5156442;27;19918;-41
2023/07/07 01:10:46;;;;;;;;;;;13.20;99.90;;;;;;5157202;27;19907;-42
2023/07/07 01:13:11;;;;;;;;;;;13.20;99.90;;;;;;5157372;27;19907;-41
2023/07/07 01:15:48;;;;;;;;;;;13.20;99.90;;;;;;5155983;27;19907;-42
2023/07/07 01:18:18;;;;;;;;;;;13.20;99.90;;;;;;5156567;27;20365;-43
2023/07/07 01:20:52;;;;;;;;;;;13.20;99.90;;;;;;5156913;27;19915;-41
2023/07/07 01:23:32;;;;;;;;;;;13.20;99.90;;;;;;5156959;27;20006;-42
2023/07/07 01:25:57;;;;;;;;;;;13.10;99.90;;;;;;5156871;27;19919;-41
2023/07/07 01:28:41;;;;;;;;;;;13.10;99.90;;;;;;5156028;27;19918;-42
2023/07/07 01:31:09;;;;;;;;;;;13.10;99.90;;;;;;5155971;27;19907;-41
2023/07/07 01:33:35;;;;;;;;;;;13.10;99.90;;;;;;5156799;27;20330;-41
2023/07/07 01:36:00;;;;;;;;;;;13.00;99.90;;;;;;5155804;27;19993;-41
2023/07/07 01:38:45;;;;;;;;;;;13.00;99.90;;;;;;5155137;27;19954;-41
2023/07/07 01:41:13;;;;;;;;;;;13.00;99.90;;;;;;5156665;27;20369;-42
2023/07/07 01:43:43;;;;;;;;;;;13.00;99.90;;;;;;5155779;27;19907;-41
2023/07/07 01:46:18;;;;;;;;;;;13.00;99.90;;;;;;5156498;27;19921;-42
2023/07/07 01:48:46;;;;;;;;;;;12.90;99.90;;;;;;5156477;27;19952;-43
2023/07/07 01:51:13;;;;;;;;;;;12.90;99.90;;;;;;5135467;27;19907;-41
2023/07/07 01:53:39;;;;;;;;;;;12.90;99.90;;;;;;5135712;27;19911;-41
2023/07/07 01:56:05;;;;;;;;;;;12.90;99.90;;;;;;5134735;27;20014;-42
2023/07/07 01:58:31;;;;;;;;;;;12.90;99.90;;;;;;5136564;27;19986;-42
2023/07/07 02:00:57;;;;;;;;;;;12.90;99.90;;;;;;5135275;27;19976;-42
2023/07/07 02:03:22;;;;;;;;;;;12.90;99.90;;;;;;5144789;27;19915;-42
2023/07/07 02:05:48;;;;;;;;;;;12.90;99.90;;;;;;5155232;27;20011;-41
2023/07/07 02:08:14;;;;;;;;;;;12.90;99.90;;;;;;5155401;27;20257;-41
2023/07/07 02:10:40;;;;;;;;;;;12.90;99.90;;;;;;5155164;27;19980;-41
2023/07/07 02:13:05;;;;;;;;;;;12.90;99.90;;;;;;5155985;27;19914;-42
2023/07/07 02:15:31;;;;;;;;;;;13.00;99.90;;;;;;5155886;27;19907;-41
2023/07/07 02:17:56;;;;;;;;;;;13.00;99.90;;;;;;5153672;27;19914;-42
2023/07/07 02:20:22;;;;;;;;;;;13.00;99.90;;;;;;5155002;27;19943;-41
2023/07/07 02:22:47;;;;;;;;;;;13.00;99.90;;;;;;5155805;27;20288;-41
2023/07/07 02:25:13;;;;;;;;;;;13.00;99.90;;;;;;5154476;27;20274;-42
2023/07/07 02:27:38;;;;;;;;;;;13.10;99.90;;;;;;5153892;27;20064;-42
2023/07/07 02:30:04;;;;;;;;;;;13.10;99.90;;;;;;5154956;27;20281;-43
2023/07/07 02:32:30;;;;;;;;;;;13.10;99.90;;;;;;5153497;27;20357;-42
2023/07/07 02:34:58;;;;;;;;;;;13.10;99.90;;;;;;5155604;27;19915;-42
2023/07/07 02:37:23;;;;;;;;;;;13.10;99.90;;;;;;5154410;27;19921;-42
2023/07/07 02:39:49;;;;;;;;;;;13.20;99.90;;;;;;5154478;27;19919;-42
2023/07/07 02:42:15;;;;;;;;;;;13.20;99.90;;;;;;5155023;27;19964;-42
2023/07/07 02:44:40;;;;;;;;;;;13.20;99.90;;;;;;5155054;27;20377;-43
2023/07/07 02:47:07;;;;;;;;;;;13.20;99.90;;;;;;5154493;27;19907;-42
2023/07/07 02:49:32;;;;;;;;;;;13.30;99.90;;;;;;5155271;27;20357;-42
2023/07/07 02:51:58;;;;;;;;;;;13.30;99.90;;;;;;5155235;27;19960;-42
2023/07/07 02:54:23;;;;;;;;;;;13.30;99.90;;;;;;5154353;27;20274;-42
2023/07/07 02:56:49;;;;;;;;;;;13.40;99.90;;;;;;5155220;27;19915;-42
2023/07/07 02:59:14;;;;;;;;;;;13.40;99.90;;;;;;5153899;27;20028;-42
2023/07/07 03:01:43;;;;;;;;;;;13.30;99.90;;;;;;5154844;27;20448;-43
2023/07/07 03:04:09;;;;;;;;;;;13.40;99.90;;;;;;5150408;27;19911;-42
2023/07/07 03:06:34;;;;;;;;;;;13.40;99.90;;;;;;5133354;27;19915;-41
2023/07/07 03:08:59;;;;;;;;;;;13.40;99.90;;;;;;5133979;27;20380;-41
2023/07/07 03:11:25;;;;;;;;;;;13.40;99.90;;;;;;5133781;27;19927;-42
2023/07/07 03:13:51;;;;;;;;;;;13.40;99.90;;;;;;5133397;27;19952;-41
2023/07/07 03:16:20;;;;;;;;;;;13.40;99.90;;;;;;5133758;27;19911;-42
2023/07/07 03:18:46;;;;;;;;;;;13.40;99.90;;;;;;5134093;27;19969;-41
2023/07/07 03:21:12;;;;;;;;;;;13.40;99.90;;;;;;5136658;27;19922;-42
2023/07/07 03:23:39;;;;;;;;;;;13.40;99.90;;;;;;5154004;27;19918;-41
2023/07/07 03:26:11;;;;;;;;;;;13.40;99.90;;;;;;5154613;27;19914;-41
2023/07/07 03:28:37;;;;;;;;;;;13.50;99.90;;;;;;5153158;27;19915;-42
2023/07/07 03:31:07;;;;;;;;;;;13.50;99.90;;;;;;5154189;27;20293;-43
2023/07/07 03:33:33;;;;;;;;;;;13.50;99.90;;;;;;5154551;27;19968;-42
2023/07/07 03:35:58;;;;;;;;;;;13.50;99.90;;;;;;5153332;27;19946;-42
2023/07/07 03:38:24;;;;;;;;;;;13.50;99.90;;;;;;5153010;27;19915;-41
2023/07/07 03:40:49;;;;;;;;;;;13.50;99.90;;;;;;5154135;27;19922;-41
2023/07/07 03:43:18;;;;;;;;;;;13.60;99.90;;;;;;5152870;27;19911;-42
2023/07/07 03:45:43;;;;;;;;;;;13.50;99.90;;;;;;5153650;27;19911;-41
2023/07/07 03:48:09;;;;;;;;;;;13.60;99.90;;;;;;5153380;27;20258;-42
2023/07/07 03:50:34;;;;;;;;;;;13.60;99.90;;;;;;5153596;27;19907;-42
2023/07/07 03:53:00;;;;;;;;;;;13.60;99.90;;;;;;5154343;27;19994;-42
2023/07/07 03:55:25;;;;;;;;;;;13.60;99.90;;;;;;5154230;27;19907;-41
2023/07/07 03:57:51;;;;;;;;;;;13.50;99.90;;;;;;5153531;27;19911;-42
2023/07/07 04:00:16;;;;;;;;;;;13.60;99.90;;;;;;5154039;27;20289;-43
2023/07/07 04:02:43;;;;;;;;;;;13.60;99.90;;;;;;5151540;27;20361;-41
2023/07/07 04:05:09;;;;;;;;;;;13.60;99.90;;;;;;5133415;28;19915;-42
2023/07/07 04:07:35;;;;;;;;;;;13.60;99.90;;;;;;5133466;27;19911;-42
2023/07/07 04:10:00;;;;;;;;;;;13.70;99.90;;;;;;5132588;27;20289;-41
2023/07/07 04:12:26;;;;;;;;;;;13.70;99.90;;;;;;5133280;28;19949;-42
2023/07/07 04:14:51;;;;;;;;;;;13.70;99.90;;;;;;5133437;28;19956;-42
2023/07/07 04:17:17;;;;;;;;;;;13.70;99.90;;;;;;5132568;28;20361;-42
2023/07/07 04:19:43;;;;;;;;;;;13.70;99.90;;;;;;5133374;28;19919;-42
2023/07/07 04:22:08;;;;;;;;;;;13.70;99.90;;;;;;5134638;27;20384;-42
2023/07/07 04:24:34;;;;;;;;;;;13.80;99.90;;;;;;5156600;27;20322;-41
2023/07/07 04:26:59;;;;;;;;;;;13.80;99.90;;;;;;5158066;27;19907;-42
2023/07/07 04:29:25;;;;;;;;;;;13.80;99.90;;;;;;5157911;27;20369;-42
2023/07/07 04:31:50;;;;;;;;;;;13.80;99.90;;;;;;5157259;27;20319;-42
2023/07/07 04:34:16;;;;;;;;;;;13.80;99.90;;;;;;5157812;27;20269;-42
2023/07/07 04:36:42;;;;;;;;;;;13.90;99.90;;;;;;5154951;27;19919;-41
2023/07/07 04:39:07;;;;;;;;;;;13.90;99.90;;;;;;5151629;27;19972;-42
2023/07/07 04:41:33;;;;;;;;;;;13.90;99.90;;;;;;5157628;27;20356;-42
2023/07/07 04:43:59;;;;;;;;;;;13.90;99.90;;;;;;5156056;27;19936;-41
2023/07/07 04:46:30;;;;;;;;;;;13.90;99.90;;;;;;5156511;27;19911;-43
2023/07/07 04:48:55;;;;;;;;;;;14.00;99.90;;;;;;5157768;27;19907;-42
2023/07/07 04:51:21;;;;;;;;;;;14.00;99.90;;;;;;5156782;27;20122;-42
2023/07/07 04:53:47;;;;;;;;;;;14.00;99.90;;;;;;5156791;27;19907;-41
2023/07/07 04:56:15;;;;;;;;;;;14.10;99.90;;;;;;5157017;27;19911;-41
2023/07/07 04:58:41;;;;;;;;;;;14.20;99.90;;;;;;5135790;27;19912;-42
2023/07/07 05:01:07;;;;;;;;;;;14.20;99.90;;;;;;5132089;27;19920;-42
2023/07/07 05:03:33;;;;;;;;;;;14.20;99.90;;;;;;5136325;27;20324;-41
2023/07/07 05:05:59;;;;;;;;;;;14.30;99.90;;;;;;5153869;27;19918;-42
2023/07/07 05:08:24;;;;;;;;;;;14.30;99.90;;;;;;5157158;27;19907;-42
2023/07/07 05:10:50;;;;;;;;;;;14.30;99.90;;;;;;5148168;27;20379;-42
2023/07/07 05:13:15;;;;;;;;;;;14.40;99.90;;;;;;5121636;27;20443;-44
2023/07/07 05:15:41;;;;;;;;;;;14.40;99.90;;;;;;5115240;27;19911;-41
2023/07/07 05:18:07;;;;;;;;;;;14.40;99.90;;;;;;5125859;27;19915;-42
2023/07/07 05:20:32;;;;;;;;;;;14.50;99.90;;;;;;5132198;27;20385;-42
2023/07/07 05:22:58;;;;;;;;;;;14.50;99.90;;;;;;5143856;27;19956;-41
2023/07/07 05:25:23;;;;;;;;;;;14.60;99.90;;;;;;5141077;27;19915;-42
2023/07/07 05:27:49;;;;;;;;;;;14.60;99.90;;;;;;5135309;27;20289;-42
2023/07/07 05:30:14;;;;;;;;;;;14.70;99.90;;;;;;5135909;27;20357;-41
2023/07/07 05:32:40;;;;;;;;;;;14.80;99.90;;;;;;5139592;27;19911;-43
2023/07/07 05:35:05;;;;;;;;;;;14.80;99.90;;;;;;5139244;27;19911;-42
2023/07/07 05:37:31;;;;;;;;;;;14.80;99.90;;;;;;5126178;27;19911;-42
2023/07/07 05:39:57;;;;;;;;;;;14.90;99.90;;;;;;5127025;27;20381;-43
2023/07/07 05:42:22;;;;;;;;;;;14.90;99.90;;;;;;5120769;27;19945;-42
2023/07/07 05:44:48;;;;;;;;;;;15.00;99.90;;;;;;5115670;27;20422;-43
2023/07/07 05:47:13;;;;;;;;;;;15.10;99.90;;;;;;5141079;27;20308;-42
2023/07/07 05:49:39;;;;;;;;;;;15.10;99.90;;;;;;5134101;27;19912;-42
2023/07/07 05:52:07;;;;;;;;;;;15.20;99.90;;;;;;5124393;27;19912;-42
2023/07/07 05:54:32;;;;;;;;;;;15.30;99.90;;;;;;5114934;28;19946;-41
2023/07/07 05:56:59;;;;;;;;;;;15.30;99.90;;;;;;5114630;28;19966;-42
2023/07/07 05:59:25;;;;;;;;;;;15.40;99.90;;;;;;5114829;28;19966;-42
2023/07/07 06:01:51;;;;;;;;;;;15.40;99.90;;;;;;5115050;28;19943;-41
2023/07/07 06:04:16;;;;;;;;;;;15.60;99.90;;;;;;5095853;28;20381;-42
2023/07/07 06:06:41;;;;;;;;;;;15.60;99.90;;;;;;5114778;28;19915;-42
2023/07/07 06:09:07;;;;;;;;;;;15.70;99.90;;;;;;5114495;28;19985;-41
2023/07/07 06:11:33;;;;;;;;;;;15.80;99.90;;;;;;5114418;28;19931;-42
2023/07/07 06:13:59;;;;;;;;;;;15.90;99.90;;;;;;5114610;28;19914;-41
2023/07/07 06:16:24;;;;;;;;;;;16.00;99.90;;;;;;5113884;28;19918;-42
2023/07/07 06:18:50;;;;;;;;;;;16.00;99.90;;;;;;5120589;27;20018;-41
2023/07/07 06:21:15;;;;;;;;;;;16.10;99.90;;;;;;5124633;27;19928;-42
2023/07/07 06:23:42;;;;;;;;;;;16.20;99.90;;;;;;5118008;27;20370;-41
2023/07/07 06:26:07;;;;;;;;;;;16.30;99.90;;;;;;5113831;28;20006;-42
2023/07/07 06:28:33;;;;;;;;;;;16.30;99.90;;;;;;5114537;28;20419;-41
2023/07/07 06:30:58;;;;;;;;;;;16.40;99.90;;;;;;5113872;28;19919;-42
2023/07/07 06:33:24;;;;;;;;;;;16.50;99.90;;;;;;5115862;27;19915;-41
2023/07/07 06:35:50;;;;;;;;;;;16.60;99.90;;;;;;5134752;27;19908;-42
2023/07/07 06:38:16;;;;;;;;;;;16.60;99.90;;;;;;5128445;27;19908;-42
2023/07/07 06:40:41;;;;;;;;;;;16.70;99.90;;;;;;5133189;27;19972;-41
2023/07/07 06:43:07;;;;;;;;;;;16.80;99.90;;;;;;5134280;27;19914;-42
2023/07/07 06:45:34;;;;;;;;;;;16.90;99.90;;;;;;5132853;27;20343;-42
2023/07/07 06:48:00;;;;;;;;;;;17.00;99.90;;;;;;5134291;27;19960;-41
2023/07/07 06:50:30;;;;;;;;;;;17.00;99.90;;;;;;5133690;27;20534;-41
2023/07/07 06:52:55;;;;;;;;;;;17.20;99.90;;;;;;5133600;27;19907;-43
2023/07/07 06:55:21;;;;;;;;;;;17.30;99.90;;;;;;5134339;27;20479;-41
2023/07/07 06:57:46;;;;;;;;;;;17.40;99.90;;;;;;5130986;27;19912;-42
2023/07/07 07:00:12;;;;;;;;;;;17.40;99.90;;;;;;5117322;27;19919;-43
2023/07/07 07:02:38;;;;;;;;;;;17.50;99.90;;;;;;5118147;27;20306;-42
2023/07/07 07:05:03;;;;;;;;;;;17.70;99.90;;;;;;5121967;27;19912;-42
2023/07/07 07:07:30;;;;;;;;;;;17.70;99.90;;;;;;5125868;27;20020;-42
2023/07/07 07:09:56;;;;;;;;;;;17.80;99.90;;;;;;5131564;27;19907;-42
2023/07/07 07:12:21;;;;;;;;;;;17.90;99.90;;;;;;5131925;27;19914;-41
2023/07/07 07:14:47;;;;;;;;;;;18.00;99.90;;;;;;5117585;27;19997;-41
2023/07/07 07:17:12;;;;;;;;;;;18.10;99.90;;;;;;5133695;27;20002;-42
2023/07/07 07:19:38;;;;;;;;;;;18.20;99.90;;;;;;5133327;27;19942;-42
2023/07/07 07:22:03;;;;;;;;;;;18.30;99.90;;;;;;5137486;27;20401;-42
2023/07/07 07:24:29;;;;;;;;;;;18.40;99.90;;;;;;5132567;27;19911;-42
2023/07/07 07:26:55;;;;;;;;;;;18.50;99.90;;;;;;5120580;27;19957;-42
2023/07/07 07:29:20;;;;;;;;;;;18.50;99.90;;;;;;5124250;27;20350;-43
2023/07/07 07:31:46;;;;;;;;;;;18.60;99.90;;;;;;5129175;27;19925;-41
2023/07/07 07:34:22;;;;;;;;;;;18.70;99.90;;;;;;5131718;27;19922;-42
2023/07/07 07:36:48;;;;;;;;;;;18.80;99.90;;;;;;5131300;27;20309;-42
2023/07/07 07:39:14;;;;;;;;;;;18.90;99.90;;;;;;5123829;27;19923;-42
2023/07/07 07:41:40;;;;;;;;;;;19.10;99.90;;;;;;5118090;28;20360;-42
2023/07/07 07:44:05;;;;;;;;;;;19.10;99.90;;;;;;5131100;28;19915;-42
2023/07/07 07:46:31;;;;;;;;;;;19.20;99.90;;;;;;5132549;28;20006;-42
2023/07/07 07:48:56;;;;;;;;;;;19.30;99.90;;;;;;5131998;27;20369;-41
2023/07/07 07:51:21;;;;;;;;;;;19.40;99.90;;;;;;5121574;28;19912;-42
2023/07/07 07:53:47;;;;;;;;;;;19.50;99.90;;;;;;5132635;28;19907;-41
2023/07/07 07:56:13;;;;;;;;;;;19.60;99.90;;;;;;5133641;27;19907;-42
2023/07/07 07:58:38;;;;;;;;;;;19.70;99.90;;;;;;5136817;27;20425;-42
2023/07/07 08:01:04;;;;;;;;;;;19.80;99.90;;;;;;5136432;27;19927;-42
2023/07/07 08:03:29;;;;;;;;;;;19.90;99.90;;;;;;5135657;27;19944;-41
2023/07/07 08:05:55;;;;;;;;;;;19.90;99.90;;;;;;5136222;27;20259;-41
2023/07/07 08:08:20;;;;;;;;;;;20.00;99.90;;;;;;5136363;27;19965;-42
2023/07/07 08:10:46;;;;;;;;;;;20.10;99.90;;;;;;5135571;27;20377;-42
2023/07/07 08:13:11;;;;;;;;;;;20.20;99.90;;;;;;5135907;27;19915;-42
2023/07/07 08:15:37;;;;;;;;;;;20.30;99.90;;;;;;5133038;27;19931;-42
2023/07/07 08:18:02;;;;;;;;;;;20.30;99.90;;;;;;5136025;27;20277;-42
2023/07/07 08:20:28;;;;;;;;;;;20.40;99.90;;;;;;5141122;27;19923;-42
2023/07/07 08:22:53;;;;;;;;;;;20.50;99.90;;;;;;5135069;27;19915;-42
2023/07/07 08:25:19;;;;;;;;;;;20.60;99.90;;;;;;5135420;27;20215;-42
2023/07/07 08:27:45;;;;;;;;;;;20.70;99.90;;;;;;5136088;27;20006;-43
2023/07/07 08:30:10;;;;;;;;;;;20.80;99.90;;;;;;5154525;27;19918;-42
2023/07/07 08:32:36;;;;;;;;;;;20.80;99.90;;;;;;5146122;27;19911;-42
2023/07/07 08:35:01;;;;;;;;;;;20.90;99.90;;;;;;5121322;27;19911;-41
2023/07/07 08:37:27;;;;;;;;;;;20.90;99.90;;;;;;5126451;27;19926;-42
2023/07/07 08:39:52;;;;;;;;;;;21.00;99.90;;;;;;5153117;27;19919;-42
2023/07/07 08:42:21;;;;;;;;;;;21.00;99.90;;;;;;5130831;27;19913;-43
2023/07/07 08:44:46;;;;;;;;;;;21.10;99.90;;;;;;5114324;27;20427;-45
2023/07/07 08:47:37;;;;;;;;;;;21.20;99.90;;;;;;5121866;27;19912;-45
2023/07/07 08:50:05;;;;;;;;;;;21.30;99.90;;;;;;5117783;27;19975;-44
2023/07/07 08:52:49;;;;;;;;;;;21.40;99.90;;;;;;5125697;27;19915;-41
2023/07/07 08:55:34;;;;;;;;;;;21.50;99.90;;;;;;5136258;27;20381;-44
2023/07/07 08:58:03;;;;;;;;;;;21.50;99.90;;;;;;5093595;27;19908;-42
2023/07/07 09:00:41;;;;;;;;;;;21.60;99.90;;;;;;5136637;27;19915;-42
2023/07/07 09:03:09;;;;;;;;;;;21.60;99.90;;;;;;5121338;27;19911;-42
2023/07/07 09:05:53;;;;;;;;;;;21.70;99.90;;;;;;5135790;27;19994;-42
2023/07/07 09:08:32;;;;;;;;;;;21.80;99.90;;;;;;5135701;27;19914;-43
2023/07/07 09:11:19;;;;;;;;;;;21.90;99.90;;;;;;5136594;27;20002;-42
2023/07/07 09:13:46;;;;;;;;;;;22.00;99.90;;;;;;5135731;27;20259;-42
2023/07/07 09:16:12;;;;;;;;;;;22.10;99.90;;;;;;5131318;27;19911;-42
2023/07/07 09:18:44;;;;;;;;;;;22.10;99.90;;;;;;5119045;27;20452;-42
2023/07/07 09:21:15;;;;;;;;;;;22.20;99.90;;;;;;5130027;27;19989;-42
2023/07/07 09:23:41;;;;;;;;;;;22.30;99.70;;;;;;5125365;27;21930;-42
2023/07/07 09:26:13;;;;;;;;;;;22.30;99.70;;;;;;5120493;27;19919;-42
2023/07/07 09:28:43;;;;;;;;;;;22.40;99.90;;;;;;5118120;27;20273;-42
2023/07/07 09:31:21;;;;;;;;;;;22.40;99.90;;;;;;5127223;27;20251;-42
2023/07/07 09:33:47;;;;;;;;;;;22.50;99.90;;;;;;5135681;27;19941;-43
2023/07/07 09:36:20;;;;;;;;;;;22.60;99.90;;;;;;5125486;27;20326;-42
2023/07/07 09:38:51;;;;;;;;;;;22.70;99.90;;;;;;5117884;27;19912;-42
2023/07/07 09:41:26;;;;;;;;;;;22.70;99.20;;;;;;5121436;27;20014;-42
2023/07/07 09:44:11;;;;;;;;;;;22.80;99.90;;;;;;5117791;27;20358;-42
2023/07/07 09:46:55;;;;;;;;;;;22.90;99.90;;;;;;5142372;27;19915;-42
2023/07/07 09:49:28;;;;;;;;;;;22.90;99.50;;;;;;5147790;27;19918;-42
2023/07/07 09:52:25;;;;;;;;;;;22.90;99.00;;;;;;5146713;27;19911;-42
2023/07/07 09:54:51;;;;;;;;;;;23.00;99.90;;;;;;5099118;27;19916;-43
2023/07/07 09:57:33;;;;;;;;;;;23.10;99.90;;;;;;5134599;27;20285;-42
2023/07/07 09:59:59;;;;;;;;;;;23.10;99.90;;;;;;5150927;27;19915;-42
2023/07/07 10:02:25;;;;;;;;;;;23.20;99.00;;;;;;5136994;27;19915;-42
2023/07/07 10:04:56;;;;;;;;;;;23.20;99.90;;;;;;5143493;27;20320;-42
2023/07/07 10:07:23;;;;;;;;;;;23.30;98.80;;;;;;5117835;27;19915;-42
2023/07/07 10:09:49;;;;;;;;;;;23.40;99.90;;;;;;5134906;27;19918;-43
2023/07/07 10:12:16;;;;;;;;;;;23.50;99.90;;;;;;5116794;27;19912;-42
2023/07/07 10:14:42;;;;;;;;;;;23.60;99.90;;;;;;5118052;27;19916;-44
2023/07/07 10:17:13;;;;;;;;;;;23.80;99.90;;;;;;5113799;27;20412;-42
2023/07/07 10:19:40;;;;;;;;;;;23.90;99.90;;;;;;5113688;27;19926;-42
2023/07/07 10:22:05;;;;;;;;;;;24.00;99.90;;;;;;5144116;27;19911;-42
2023/07/07 10:24:31;;;;;;;;;;;24.20;99.90;;;;;;5140508;27;19957;-43
2023/07/07 10:26:57;;;;;;;;;;;24.20;98.90;;;;;;5141607;27;19923;-42
2023/07/07 10:29:26;;;;;;;;;;;24.00;99.10;;;;;;5143187;27;19956;-44
2023/07/07 10:31:52;;;;;;;;;;;23.80;99.30;;;;;;5134962;27;19946;-42
2023/07/07 10:34:20;;;;;;;;;;;23.80;98.20;;;;;;5134686;27;20353;-42
2023/07/07 10:36:46;;;;;;;;;;;23.90;99.90;;;;;;5127651;27;20381;-42
2023/07/07 10:39:12;;;;;;;;;;;24.00;99.90;;;;;;5115293;27;19919;-43
2023/07/07 10:41:37;;;;;;;;;;;24.20;99.40;;;;;;5112820;27;20263;-42
2023/07/07 10:44:03;;;;;;;;;;;24.30;99.90;;;;;;5124314;27;19912;-42
2023/07/07 10:46:29;;;;;;;;;;;24.40;99.60;;;;;;5122593;27;19918;-43
2023/07/07 10:48:55;;;;;;;;;;;24.50;99.90;;;;;;5122742;27;19916;-43
2023/07/07 10:51:24;;;;;;;;;;;24.70;99.90;;;;;;5135391;27;19950;-43
2023/07/07 10:54:09;;;;;;;;;;;24.80;99.00;;;;;;5121913;27;19999;-42
2023/07/07 10:56:43;;;;;;;;;;;24.90;99.40;;;;;;5127711;27;19911;-42
2023/07/07 10:59:08;;;;;;;;;;;25.00;98.50;;;;;;5131382;27;19964;-43
2023/07/07 11:01:51;;;;;;;;;;;25.10;98.90;;;;;;5128545;27;19911;-42
2023/07/07 11:04:35;;;;;;;;;;;25.10;98.50;;;;;;5127974;27;20380;-43
2023/07/07 11:07:00;;;;;;;;;;;25.20;97.50;;;;;;5122434;27;19911;-43
2023/07/07 11:09:36;;;;;;;;;;;25.20;96.90;;;;;;5110927;28;19960;-44
2023/07/07 11:12:21;;;;;;;;;;;25.30;98.50;;;;;;5111059;28;19915;-43
2023/07/07 11:14:46;;;;;;;;;;;25.50;97.70;;;;;;5112983;28;19911;-44
2023/07/07 11:17:20;;;;;;;;;;;25.60;97.00;;;;;;5113563;28;19961;-42
2023/07/07 11:20:04;;;;;;;;;;;25.60;96.80;;;;;;5112668;28;19920;-42
2023/07/07 11:22:42;;;;;;;;;;;25.70;98.20;;;;;;5113434;28;19972;-42
2023/07/07 11:25:33;;;;;;;;;;;25.80;96.60;;;;;;5113400;28;19908;-42
2023/07/07 11:28:06;;;;;;;;;;;25.80;96.30;;;;;;5109554;28;19990;-42
2023/07/07 11:30:40;;;;;;;;;;;25.90;96.70;;;;;;5113249;28;19908;-43
2023/07/07 11:33:11;;;;;;;;;;;26.00;93.00;;;;;;5112586;28;19908;-42
2023/07/07 11:35:50;;;;;;;;;;;26.00;92.60;;;;;;5128670;27;20402;-42
2023/07/07 11:38:25;;;;;;;;;;;26.00;90.60;;;;;;5148821;27;19916;-42
2023/07/07 11:40:54;;;;;;;;;;;26.00;90.30;;;;;;5148325;27;20005;-42
2023/07/07 11:43:54;;;;;;;;;;;26.00;93.40;;;;;;5153708;27;20133;-42
2023/07/07 11:46:31;;;;;;;;;;;26.10;94.60;;;;;;5097213;27;19911;-42
2023/07/07 11:49:15;;;;;;;;;;;26.20;94.20;;;;;;5153708;27;20010;-42
2023/07/07 11:51:55;;;;;;;;;;;26.30;92.70;;;;;;5154497;27;20005;-42
2023/07/07 11:54:20;;;;;;;;;;;26.30;94.10;;;;;;5153566;27;20043;-44
2023/07/07 11:57:02;;;;;;;;;;;26.30;92.60;;;;;;5154377;27;20382;-42
2023/07/07 11:59:41;;;;;;;;;;;26.30;91.60;;;;;;5154170;27;19959;-42
2023/07/07 12:02:14;;;;;;;;;;;26.40;93.20;;;;;;5153560;27;19911;-43
2023/07/07 12:04:40;;;;;;;;;;;26.40;92.20;;;;;;5154274;27;20345;-43
2023/07/07 12:07:13;;;;;;;;;;;26.50;92.40;;;;;;5133782;27;19919;-43
2023/07/07 12:09:48;;;;;;;;;;;26.60;91.20;;;;;;5132749;28;19914;-43
2023/07/07 12:12:17;;;;;;;;;;;26.60;90.40;;;;;;5133496;28;19908;-44
2023/07/07 12:14:49;;;;;;;;;;;26.60;92.70;;;;;;5133510;28;19908;-42
2023/07/07 12:17:16;;;;;;;;;;;26.70;91.80;;;;;;5132611;28;19919;-42
2023/07/07 12:19:51;;;;;;;;;;;26.80;92.70;;;;;;5133313;28;20361;-42
2023/07/07 12:22:19;;;;;;;;;;;26.80;91.60;;;;;;5132486;28;20433;-44
2023/07/07 12:25:04;;;;;;;;;;;26.90;90.80;;;;;;5133012;28;19912;-44
2023/07/07 12:27:33;;;;;;;;;;;27.00;90.30;;;;;;5133410;28;19912;-42
2023/07/07 12:30:00;;;;;;;;;;;27.00;84.00;;;;;;5112966;28;19911;-44
2023/07/07 12:32:25;;;;;;;;;;;27.10;86.50;;;;;;5115908;28;20061;-42
2023/07/07 12:35:10;;;;;;;;;;;27.20;88.10;;;;;;5131636;27;20005;-42
2023/07/07 12:37:36;;;;;;;;;;;27.30;90.60;;;;;;5119004;27;20011;-43
2023/07/07 12:40:05;;;;;;;;;;;27.40;88.90;;;;;;5132859;28;19920;-43
2023/07/07 12:42:32;;;;;;;;;;;27.60;86.00;;;;;;5133728;27;20378;-43
2023/07/07 12:45:17;;;;;;;;;;;27.70;83.50;;;;;;5125519;27;19977;-43
2023/07/07 12:47:45;;;;;;;;;;;27.90;87.80;;;;;;5116557;28;19916;-42
2023/07/07 12:50:25;;;;;;;;;;;28.10;83.80;;;;;;5128734;27;19913;-42
2023/07/07 12:52:51;;;;;;;;;;;28.40;83.70;;;;;;5157574;27;19957;-43
2023/07/07 12:55:22;;;;;;;;;;;28.60;82.30;;;;;;5157567;27;19946;-42
2023/07/07 12:57:58;;;;;;;;;;;28.90;79.50;;;;;;5156939;27;19907;-42
2023/07/07 13:00:28;;;;;;;;;;;29.20;78.30;;;;;;5157397;27;19915;-43
2023/07/07 13:03:08;;;;;;;;;;;29.50;75.30;;;;;;5157432;27;19907;-43
2023/07/07 13:05:34;;;;;;;;;;;29.60;74.30;;;;;;5149815;27;20281;-44
2023/07/07 13:08:00;;;;;;;;;;;29.80;76.80;;;;;;5140837;27;20002;-43
2023/07/07 13:10:33;;;;;;;;;;;30.10;70.40;;;;;;5139335;27;19919;-44
2023/07/07 13:13:17;;;;;;;;;;;30.40;67.90;;;;;;5156545;27;19907;-44
2023/07/07 13:15:43;;;;;;;;;;;30.60;67.50;;;;;;5157212;27;19967;-43
2023/07/07 13:18:10;;;;;;;;;;;30.70;68.10;;;;;;5157262;27;20017;-42
2023/07/07 13:20:37;;;;;;;;;;;30.90;69.30;;;;;;5156317;27;19919;-43
2023/07/07 13:23:12;;;;;;;;;;;31.00;63.90;;;;;;5157058;27;19975;-44
2023/07/07 13:25:37;;;;;;;;;;;31.20;66.90;;;;;;5151302;27;20336;-43
2023/07/07 13:28:08;;;;;;;;;;;31.40;65.50;;;;;;5157011;27;20400;-43
2023/07/07 13:30:35;;;;;;;;;;;31.60;61.20;;;;;;5156906;27;20432;-43
2023/07/07 13:33:07;;;;;;;;;;;31.70;62.70;;;;;;5155998;27;19911;-42
2023/07/07 13:35:34;;;;;;;;;;;31.80;64.50;;;;;;5156815;27;19914;-43
2023/07/07 13:38:07;;;;;;;;;;;32.00;64.30;;;;;;5156899;27;19939;-43
2023/07/07 13:40:36;;;;;;;;;;;32.20;63.70;;;;;;5155674;27;19922;-43
2023/07/07 13:43:02;;;;;;;;;;;32.30;63.40;;;;;;5156738;27;19907;-43
2023/07/07 13:45:30;;;;;;;;;;;32.40;62.80;;;;;;5154890;27;19914;-43
2023/07/07 13:47:55;;;;;;;;;;;32.50;60.40;;;;;;5135098;27;20010;-43
2023/07/07 13:50:22;;;;;;;;;;;32.70;61.70;;;;;;5135739;27;19947;-43
2023/07/07 13:52:52;;;;;;;;;;;32.80;59.60;;;;;;5135887;27;20060;-44
2023/07/07 13:55:18;;;;;;;;;;;32.90;59.30;;;;;;5134632;27;19908;-44
2023/07/07 13:57:44;;;;;;;;;;;33.10;59.00;;;;;;5135695;27;19994;-43
2023/07/07 14:00:18;;;;;;;;;;;33.20;57.80;;;;;;5135460;27;20057;-43
2023/07/07 14:02:43;;;;;;;;;;;33.20;57.40;;;;;;5134850;27;19929;-43
2023/07/07 14:05:14;;;;;;;;;;;33.30;58.30;;;;;;5135992;27;19908;-43
2023/07/07 14:07:40;;;;;;;;;;;33.40;57.90;;;;;;5155656;27;19954;-43
2023/07/07 14:10:19;;;;;;;;;;;33.40;60.00;;;;;;5156176;27;19911;-43
2023/07/07 14:12:45;;;;;;;;;;;33.50;57.80;;;;;;5156074;27;19937;-43
2023/07/07 14:15:12;;;;;;;;;;;33.60;58.20;;;;;;5155212;27;19952;-43
2023/07/07 14:17:38;;;;;;;;;;;33.70;57.60;;;;;;5156046;27;19959;-42
2023/07/07 14:20:04;;;;;;;;;;;33.90;59.30;;;;;;5155845;27;19915;-42
2023/07/07 14:22:31;;;;;;;;;;;34.00;59.20;;;;;;5154976;27;19914;-43
2023/07/07 14:24:57;;;;;;;;;;;34.10;56.60;;;;;;5155798;27;20409;-42