Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:45:21;;;;;;;4.65;2.88;;;4.50;61.30;;;;;;5019424;28;20194;-72
2024/03/29 01:51:14;;;;;;;4.88;2.60;;;4.40;61.50;;;;;;5036253;28;20159;-71
2024/03/29 02:00:27;;;;;;;4.90;2.72;;;4.20;61.90;;;;;;5055996;28;20197;-72
2024/03/29 02:06:16;;;;;;;5.53;2.90;;;4.00;62.00;;;;;;5055872;28;20158;-71
2024/03/29 02:08:44;;;;;;;4.93;2.45;;;4.00;62.60;;;;;;5044636;28;20195;-72
2024/03/29 02:11:12;;;;;;;365.13;150.15;;;4.00;63.10;;;;;;5035655;28;20216;-72
2024/03/29 02:13:54;;;;;;;57.20;25.85;;;4.00;63.70;;;;;;5035699;28;20540;-71
2024/03/29 02:19:45;;;;;;;13.93;9.07;;;4.10;64.40;;;;;;5035377;28;20271;-71
2024/03/29 02:22:16;;;;;;;5.57;3.72;;;4.00;63.20;;;;;;5035994;28;20568;-72
2024/03/29 02:25:23;;;;;;;5.15;2.83;;;4.00;62.30;;;;;;5036162;28;20193;-72
2024/03/29 02:27:53;;;;;;;5.47;1.92;;;4.00;61.80;;;;;;5035212;28;20179;-72
2024/03/29 02:30:20;;;;;;;3.67;1.85;;;4.00;61.30;;;;;;5036377;28;20175;-71
2024/03/29 02:32:48;;;;;;;4.45;2.78;;;3.90;61.10;;;;;;5034846;28;20179;-72
2024/03/29 02:35:15;;;;;;;3.83;1.60;;;3.80;61.60;;;;;;5036184;28;20549;-72
2024/03/29 02:37:42;;;;;;;5.30;2.80;;;3.80;61.80;;;;;;5035914;28;20211;-72
2024/03/29 02:43:32;;;;;;;4.75;2.30;;;3.80;62.80;;;;;;5035011;28;20186;-72
2024/03/29 02:45:59;;;;;;;4.38;2.05;;;3.80;62.20;;;;;;5052900;28;20190;-71
2024/03/29 02:48:26;;;;;;;6.03;2.30;;;3.70;62.10;;;;;;5055026;28;20183;-72
2024/03/29 02:54:14;;;;;;;3.75;2.50;;;3.70;63.20;;;;;;5055004;28;20205;-71
2024/03/29 03:03:27;;;;;;;8.20;2.90;;;3.60;64.40;;;;;;5001502;28;20520;-72
2024/03/29 03:05:54;;;;;;;4.47;2.63;;;3.70;64.60;;;;;;5015866;28;20176;-71
2024/03/29 03:11:08;;;;;;;5.32;2.60;;;3.70;63.20;;;;;;5014651;28;20564;-72
2024/03/29 03:13:35;;;;;;;4.90;3.08;;;3.70;63.40;;;;;;5023681;28;20183;-71
2024/03/29 03:19:27;;;;;;;3.83;2.38;;;3.60;62.90;;;;;;5033875;28;20260;-72
2024/03/29 03:21:53;;;;;;;5.80;3.15;;;3.60;63.10;;;;;;5034154;28;20179;-71
2024/03/29 03:25:10;;;;;;;7.93;3.67;;;3.50;63.50;;;;;;5034159;28;20186;-71
2024/03/29 03:27:36;;;;;;;5.55;2.55;;;3.50;63.80;;;;;;5033644;28;20218;-71
2024/03/29 03:33:25;;;;;;;7.15;3.88;;;3.50;64.10;;;;;;5034395;28;20150;-71
2024/03/29 03:42:24;;;;;;;5.65;2.63;;;3.40;64.10;;;;;;5034792;28;20194;-71
2024/03/29 03:45:06;;;;;;;5.68;3.25;;;3.40;64.70;;;;;;5053921;28;20178;-71
2024/03/29 03:47:33;;;;;;;6.65;3.40;;;3.40;65.20;;;;;;5054818;28;20182;-72
2024/03/29 03:53:22;;;;;;;4.18;3.10;;;3.50;65.80;;;;;;5053728;28;20154;-72
2024/03/29 04:02:40;;;;;;;6.32;3.90;;;3.50;65.10;;;;;;5053877;28;20700;-72
2024/03/29 04:08:29;;;;;;;4.38;2.65;;;3.50;64.70;;;;;;5053592;28;20154;-72
2024/03/29 04:10:55;;;;;;;5.30;2.90;;;3.50;63.90;;;;;;5045017;28;20272;-72
2024/03/29 04:16:50;;;;;;;5.70;2.60;;;3.50;62.50;;;;;;5033625;28;20621;-71
2024/03/29 04:19:17;;;;;;;6.38;2.63;;;3.50;62.70;;;;;;5033668;28;20262;-72
2024/03/29 04:21:44;;;;;;;3.50;2.00;;;3.40;63.00;;;;;;5033795;28;20526;-71
2024/03/29 04:24:38;;;;;;;2.97;1.98;;;3.40;63.50;;;;;;5034269;28;20179;-72
2024/03/29 04:27:05;;;;;;;5.68;2.90;;;3.30;63.30;;;;;;5013689;28;20175;-71
2024/03/29 04:29:32;;;;;;;4.32;2.30;;;3.30;63.80;;;;;;5013652;28;20180;-72
2024/03/29 04:35:22;;;;;;;4.55;2.60;;;3.40;65.40;;;;;;5013967;28;20607;-72
2024/03/29 04:44:32;;;;;;;3.88;1.90;;;3.50;66.10;;;;;;5053273;28;20544;-72
2024/03/29 04:50:23;;;;;;;3.97;2.20;;;3.40;64.90;;;;;;5053425;28;20158;-72
2024/03/29 04:52:50;;;;;;;3.60;2.10;;;3.40;65.30;;;;;;5052125;28;20304;-72
2024/03/29 04:55:17;;;;;;;3.85;1.95;;;3.40;65.20;;;;;;5013543;28;20632;-72
2024/03/29 04:57:45;;;;;;;3.92;2.22;;;3.40;65.20;;;;;;5017218;28;20219;-72
2024/03/29 05:03:54;;;;;;;2.95;1.98;;;3.40;66.40;;;;;;5051473;28;20184;-72
2024/03/29 05:06:34;;;;;;;3.20;2.08;;;3.40;66.90;;;;;;5057402;28;20174;-72
2024/03/29 05:12:25;;;;;;;6.45;3.47;;;3.50;67.50;;;;;;5056553;28;20158;-71
2024/03/29 05:18:16;;;;;;;3.67;1.98;;;3.50;68.50;;;;;;5056050;28;20679;-72
2024/03/29 05:21:17;;;;;;;3.58;1.63;;;3.60;68.00;;;;;;5057203;28;20518;-72
2024/03/29 05:27:07;;;;;;;3.05;1.73;;;3.60;67.70;;;;;;5055723;28;20177;-72
2024/03/29 05:29:52;;;;;;;3.13;1.63;;;3.70;67.60;;;;;;5056109;28;20236;-72
2024/03/29 05:32:25;;;;;;;4.22;2.15;;;3.70;67.10;;;;;;5056347;28;20515;-72
2024/03/29 05:35:26;;;;;;;4.63;3.10;;;3.70;66.80;;;;;;5056854;28;20178;-72
2024/03/29 05:41:18;;;;;;;3.80;2.47;;;3.70;66.80;;;;;;5056197;28;20205;-72
2024/03/29 05:43:46;;;;;;;4.45;2.00;;;3.80;66.90;;;;;;5051418;28;20273;-72
2024/03/29 05:52:59;;;;;;;5.20;2.35;;;4.00;67.10;;;;;;5056037;28;20598;-72
2024/03/29 05:55:26;;;;;;;4.32;2.30;;;3.90;67.80;;;;;;5055624;28;20237;-72
2024/03/29 05:57:53;;;;;;;4.60;2.60;;;3.90;68.10;;;;;;5055256;28;20182;-72
2024/03/29 06:00:22;;;;;;;3.95;2.15;;;3.90;68.40;;;;;;5055408;28;20653;-72
2024/03/29 06:10:11;;;;;;;4.95;2.80;;;4.10;68.80;;;;;;5056046;28;20204;-72
2024/03/29 06:18:46;;;;;;;5.72;2.33;;;4.30;69.10;;;;;;5043148;28;20269;-72
2024/03/29 06:21:13;;;;;;;4.82;2.40;;;4.40;68.80;;;;;;5054723;28;20264;-72
2024/03/29 06:24:04;;;;;;;3.60;2.10;;;4.50;68.40;;;;;;5055540;28;20667;-72
2024/03/29 06:26:31;;;;;;;2.80;1.60;;;4.50;68.40;;;;;;5055855;28;20175;-72
2024/03/29 06:38:48;;;;;;;4.05;1.90;;;5.00;70.50;;;;;;5054866;28;20157;-72
2024/03/29 06:44:37;;;;;;;4.65;2.47;;;5.30;69.30;;;;;;5054740;28;20166;-72
2024/03/29 06:50:26;;;;;;;3.90;2.15;;;5.60;69.00;;;;;;5054603;28;20524;-72
2024/03/29 06:52:53;;;;;;;4.70;2.28;;;5.70;69.30;;;;;;5036641;28;20688;-72
2024/03/29 06:55:22;;;;;;;5.70;1.55;;;5.80;69.70;;;;;;5042153;28;20625;-72
2024/03/29 06:57:49;;;;;;;3.78;2.08;;;6.00;70.00;;;;;;5041238;28;20515;-72
2024/03/29 07:00:43;;;;;;;4.28;2.38;;;6.30;70.00;;;;;;5035181;28;20199;-72
2024/03/29 07:09:55;;;;;;;4.18;2.90;;;7.20;68.60;;;;;;5054294;28;20565;-72
2024/03/29 07:19:02;;;;;;;3.70;2.10;;;7.80;65.40;;;;;;5033667;28;20294;-72
2024/03/29 07:24:51;;;;;;;4.50;2.00;;;8.40;65.20;;;;;;5033687;28;20653;-72
2024/03/29 07:30:40;;;;;;;3.88;2.35;;;9.10;62.80;;;;;;5033678;28;20262;-72
2024/03/29 07:33:09;;;;;;;4.47;1.98;;;9.60;62.50;;;;;;5034604;28;20179;-72
2024/03/29 07:38:59;;;;;;;3.25;2.10;;;10.90;65.50;;;;;;5037330;28;20266;-73
2024/03/29 07:44:48;;;;;;;3.20;2.28;;;13.50;59.80;;;;;;5053989;28;20169;-72
2024/03/29 07:50:38;;;;;;;4.03;2.20;;;15.70;53.80;;;;;;5053901;28;20897;-73
2024/03/29 07:54:01;;;;;;;3.50;1.67;;;17.20;50.50;;;;;;5054298;28;20417;-73
2024/03/29 07:56:34;;;;;;;3.20;2.13;;;18.20;45.60;;;;;;5053121;28;20414;-73
2024/03/29 07:59:01;;;;;;;3.27;1.70;;;19.00;43.50;;;;;;5051609;28;20428;-73
2024/03/29 08:01:28;;;;;;;2.97;1.50;;;19.50;43.90;;;;;;5035282;28;20481;-73
2024/03/29 08:10:54;;;;;;;2.60;1.27;;;21.50;39.90;;;;;;5053547;28;20364;-73
2024/03/29 08:13:22;;;;;;;3.50;1.53;;;22.20;38.10;;;;;;5037318;28;20426;-74
2024/03/29 08:15:59;;;;;;;2.70;1.33;;;22.50;36.10;;;;;;5033163;28;20440;-74
2024/03/29 08:21:48;;;;;;;3.53;1.40;;;23.20;36.50;;;;;;5033176;28;20382;-74
2024/03/29 08:27:39;;;;;;;3.10;1.60;;;23.80;33.70;;;;;;5033106;28;20361;-74
2024/03/29 08:33:37;;;;;;;3.70;2.27;;;24.10;33.30;;;;;;5037422;28;20492;-74
2024/03/29 08:36:05;;;;;;;3.07;1.77;;;23.60;32.80;;;;;;5036511;28;20413;-73
2024/03/29 08:38:32;;;;;;;3.60;1.93;;;23.10;32.10;;;;;;5037982;28;20763;-73
2024/03/29 08:40:59;;;;;;;3.20;1.30;;;22.40;32.10;;;;;;5037691;28;20457;-73
2024/03/29 08:46:49;;;;;;;2.30;0.77;;;21.10;29.90;;;;;;5036788;28;20365;-73
2024/03/29 08:52:39;;;;;;;4.13;0.80;;;19.70;27.50;;;;;;5036985;28;20373;-73
2024/03/29 08:58:30;;;;;;;1.87;0.50;;;18.70;27.30;;;;;;5036775;28;20384;-73
2024/03/29 09:01:05;;;;;;;1.90;0.60;;;18.30;29.10;;;;;;5036302;28;20471;-73
2024/03/29 09:04:11;;;;;;;1.77;0.53;;;18.00;28.30;;;;;;5034485;28;20448;-73
2024/03/29 09:10:19;;;;;;;1.90;0.60;;;17.60;29.80;;;;;;5056233;28;20446;-73
2024/03/29 09:12:46;;;;;;;6.80;1.10;;;17.50;29.80;;;;;;5055154;28;20469;-73
2024/03/29 09:18:41;;;;;;;3.73;0.73;;;17.50;30.00;;;;;;5056001;28;20425;-73
2024/03/29 09:21:23;;;;;;;3.07;0.90;;;17.70;30.90;;;;;;5055990;28;20524;-73
2024/03/29 09:23:52;;;;;;;2.00;0.60;;;18.00;30.90;;;;;;5053085;28;20439;-72
2024/03/29 09:26:19;;;;;;;2.00;0.70;;;18.20;30.90;;;;;;5040583;28;20515;-73
2024/03/29 09:28:47;;;;;;;2.77;0.60;;;18.50;30.70;;;;;;5035668;28;20903;-73
2024/03/29 09:31:14;;;;;;;2.20;0.90;;;18.80;30.90;;;;;;5045119;28;20512;-73
2024/03/29 09:33:41;;;;;;;2.30;0.80;;;19.10;30.40;;;;;;5055907;28;20778;-73
2024/03/29 09:36:18;;;;;;;1.90;0.70;;;19.20;30.70;;;;;;5052834;28;20433;-73
2024/03/29 09:38:46;;;;;;;2.10;0.70;;;19.30;29.90;;;;;;5023356;28;20437;-73
2024/03/29 09:41:18;;;;;;;1.80;0.60;;;19.20;29.90;;;;;;5035128;28;20469;-73
2024/03/29 09:43:47;;;;;;;2.10;0.90;;;19.10;29.70;;;;;;5034359;28;20761;-73
2024/03/29 09:46:14;;;;;;;2.43;0.80;;;19.10;30.40;;;;;;5035006;28;20433;-73
2024/03/29 09:49:04;;;;;;;2.40;0.70;;;19.10;30.30;;;;;;5052102;28;20780;-73
2024/03/29 09:51:32;;;;;;;2.57;0.50;;;19.20;30.30;;;;;;5032796;28;20413;-73
2024/03/29 09:54:03;;;;;;;2.77;0.80;;;19.50;31.00;;;;;;5047604;28;20460;-73
2024/03/29 09:56:30;;;;;;;5.90;0.90;;;19.80;29.60;;;;;;5034492;28;20442;-73
2024/03/29 09:58:58;;;;;;;2.97;0.50;;;20.00;30.00;;;;;;5037124;28;20442;-73
2024/03/29 10:01:26;;;;;;;5.30;1.00;;;20.20;29.90;;;;;;5033643;28;20535;-73
2024/03/29 10:07:05;;;;;;;2.10;0.90;;;20.30;29.90;;;;;;5034447;28;20919;-73
2024/03/29 10:09:36;;;;;;;1.80;0.60;;;20.90;28.10;;;;;;5035826;28;20458;-73
2024/03/29 10:12:04;;;;;;;6.17;1.23;;;21.20;29.60;;;;;;5035455;28;20438;-73
2024/03/29 10:14:32;;;;;;;152.10;21.07;;;21.70;27.70;;;;;;5034787;28;20513;-73
2024/03/29 10:17:34;;;;;;;2.33;0.57;;;21.90;28.20;;;;;;5034881;28;20448;-73
2024/03/29 10:20:03;;;;;;;3.77;0.70;;;22.20;28.40;;;;;;5034929;28;20436;-73
2024/03/29 10:25:53;;;;;;;2.73;0.60;;;22.50;26.40;;;;;;5033974;28;20919;-74
2024/03/29 10:28:20;;;;;;;2.67;0.67;;;22.40;26.70;;;;;;5034454;28;20446;-74
2024/03/29 10:31:13;;;;;;;321.90;49.47;;;22.60;27.20;;;;;;5033467;28;20445;-73
2024/03/29 10:33:43;;;;;;;1.90;0.60;;;22.80;25.80;;;;;;5034711;28;20426;-74
2024/03/29 10:36:12;;;;;;;6.93;0.70;;;23.10;27.60;;;;;;5034042;28;20488;-74
2024/03/29 10:39:11;;;;;;;2.20;0.70;;;23.50;25.30;;;;;;5035471;28;20511;-74
2024/03/29 10:41:41;;;;;;;5.47;0.80;;;23.10;25.20;;;;;;5014588;28;20463;-74
2024/03/29 10:47:33;;;;;;;2.40;0.70;;;22.60;26.30;;;;;;5034038;28;20416;-73
2024/03/29 10:50:12;;;;;;;162.97;27.70;;;22.30;26.00;;;;;;5034297;28;20505;-74
2024/03/29 10:52:43;;;;;;;1.80;0.60;;;22.00;27.20;;;;;;5034143;28;20800;-74
2024/03/29 10:58:24;;;;;;;1.80;0.60;;;22.00;27.30;;;;;;5034537;28;20481;-74
2024/03/29 11:03:49;;;;;;;1.90;0.70;;;22.00;27.50;;;;;;5033150;28;20859;-74
2024/03/29 11:06:19;;;;;;;1.90;0.60;;;21.80;27.70;;;;;;5033179;28;20513;-74
2024/03/29 11:12:11;;;;;;;1.90;0.50;;;21.50;28.50;;;;;;5046879;28;20458;-74
2024/03/29 11:15:13;;;;;;;1.83;0.57;;;21.60;27.80;;;;;;5045913;28;20757;-74
2024/03/29 11:17:41;;;;;;;2.00;0.53;;;21.80;29.20;;;;;;5033813;28;20469;-74
2024/03/29 11:20:10;;;;;;;6.53;0.87;;;22.00;28.10;;;;;;5037854;28;20474;-74
2024/03/29 11:22:36;;;;;;;2.10;0.70;;;22.10;29.00;;;;;;5053327;28;20945;-74
2024/03/29 11:25:05;;;;;;;2.03;0.83;;;22.20;28.20;;;;;;5053344;28;20433;-74
2024/03/29 11:27:32;;;;;;;1.90;0.70;;;22.40;28.50;;;;;;5047856;28;20434;-73
2024/03/29 11:30:04;;;;;;;3.13;0.57;;;22.50;28.20;;;;;;5047064;28;20455;-74
2024/03/29 11:32:38;;;;;;;1.70;0.50;;;22.70;26.80;;;;;;5050871;28;20443;-73
2024/03/29 11:35:06;;;;;;;2.23;0.50;;;22.60;28.50;;;;;;5033962;28;20780;-74
2024/03/29 11:37:33;;;;;;;2.00;0.80;;;22.70;27.20;;;;;;5034843;28;20418;-74
2024/03/29 11:47:06;;;;;;;1.80;0.50;;;23.60;26.90;;;;;;5040354;28;20396;-75
2024/03/29 11:49:33;;;;;;;5.70;0.70;;;24.20;27.40;;;;;;5014356;28;20423;-74
2024/03/29 11:55:22;;;;;;;1.90;0.50;;;24.60;24.90;;;;;;5013705;28;20370;-75
2024/03/29 12:04:35;;;;;;;3.20;0.50;;;25.20;24.90;;;;;;5022825;28;20470;-74
2024/03/29 12:07:02;;;;;;;2.37;0.73;;;25.20;24.30;;;;;;5052140;28;20442;-74
2024/03/29 12:12:58;;;;;;;1.70;0.50;;;25.70;24.10;;;;;;5051701;28;20439;-74
2024/03/29 12:18:56;;;;;;;1.73;0.50;;;26.30;23.60;;;;;;5035273;28;20436;-74
2024/03/29 12:21:25;;;;;;;1.90;0.60;;;26.20;22.30;;;;;;5030423;28;20449;-74
2024/03/29 12:27:14;;;;;;;1.90;0.60;;;25.70;23.20;;;;;;5052612;28;20388;-74
2024/03/29 12:29:41;;;;;;;1.90;0.40;;;25.60;22.90;;;;;;5053854;28;20487;-75
2024/03/29 12:32:57;;;;;;;2.20;0.70;;;25.50;23.00;;;;;;5053117;28;20478;-74
2024/03/29 12:35:25;;;;;;;114.83;23.17;;;25.50;24.50;;;;;;5053043;28;20543;-74
2024/03/29 12:41:14;;;;;;;9.53;1.63;;;25.50;23.20;;;;;;5051726;28;20432;-74
2024/03/29 12:43:41;;;;;;;2.13;0.50;;;25.40;34.30;;;;;;5042271;28;20478;-74
2024/03/29 12:46:08;;;;;;;1.70;0.50;;;25.20;38.00;;;;;;5052694;28;20486;-75
2024/03/29 12:48:37;;;;;;;146.97;22.23;;;25.20;35.80;;;;;;5052777;28;20927;-75
2024/03/29 12:51:05;;;;;;;2.73;0.60;;;25.10;35.50;;;;;;5053140;28;20488;-74
2024/03/29 12:53:37;;;;;;;2.07;0.60;;;24.70;23.80;;;;;;5052874;28;20439;-74
2024/03/29 12:56:07;;;;;;;1.70;0.50;;;24.50;23.20;;;;;;5053048;28;20417;-74
2024/03/29 12:58:37;;;;;;;192.97;40.13;;;24.20;24.80;;;;;;5052941;28;20509;-74
2024/03/29 13:01:05;;;;;;;130.53;24.57;;;24.10;24.90;;;;;;5050603;28;20809;-74
2024/03/29 13:03:32;;;;;;;4.73;0.70;;;23.90;24.70;;;;;;5049704;28;20512;-75
2024/03/29 13:06:01;;;;;;;1.80;0.50;;;23.70;24.80;;;;;;5052274;28;20432;-74
2024/03/29 13:08:28;;;;;;;2.00;0.50;;;23.70;24.30;;;;;;5052611;28;20436;-74
2024/03/29 13:10:56;;;;;;;4.00;0.90;;;23.80;24.80;;;;;;5052870;28;20544;-74
2024/03/29 13:13:23;;;;;;;2.20;0.60;;;23.80;25.60;;;;;;5052886;28;20522;-74
2024/03/29 13:15:51;;;;;;;1.90;0.60;;;23.80;24.90;;;;;;5052936;28;20771;-74
2024/03/29 13:18:21;;;;;;;1.90;0.60;;;23.70;24.90;;;;;;5056040;28;20520;-74
2024/03/29 13:20:48;;;;;;;2.63;0.70;;;23.50;24.10;;;;;;5056008;28;20428;-74
2024/03/29 13:23:16;;;;;;;2.00;0.50;;;23.20;24.70;;;;;;5056392;28;20816;-74
2024/03/29 13:25:43;;;;;;;1.97;0.50;;;23.00;25.70;;;;;;5056301;28;20490;-76
2024/03/29 13:28:11;;;;;;;10.13;0.77;;;22.80;26.20;;;;;;5055894;28;20433;-75
2024/03/29 13:30:43;;;;;;;2.00;0.40;;;22.60;26.20;;;;;;5056235;28;20436;-76
2024/03/29 13:33:11;;;;;;;7.50;0.87;;;22.60;26.40;;;;;;5056248;28;20545;-76
2024/03/29 13:35:39;;;;;;;6.63;0.83;;;22.40;25.90;;;;;;5056154;28;20483;-76
2024/03/29 13:38:06;;;;;;;1.70;0.50;;;22.30;25.70;;;;;;5056356;28;20433;-76
2024/03/29 13:40:34;;;;;;;4.50;0.73;;;22.20;26.20;;;;;;5055842;28;20441;-76
2024/03/29 13:43:01;;;;;;;1.90;0.50;;;22.20;26.60;;;;;;5054097;28;20480;-76
2024/03/29 13:45:28;;;;;;;3.60;1.07;;;22.10;27.00;;;;;;5056000;28;20445;-76
2024/03/29 13:47:55;;;;;;;2.20;0.90;;;22.10;27.20;;;;;;5055820;28;20425;-76
2024/03/29 13:50:23;;;;;;;2.00;0.80;;;22.10;29.20;;;;;;5055797;28;20444;-76
2024/03/29 13:52:51;;;;;;;3.80;0.87;;;22.10;29.50;;;;;;5055387;28;20939;-75
2024/03/29 13:55:18;;;;;;;1.90;0.60;;;22.10;29.00;;;;;;5055686;28;20440;-75
2024/03/29 13:57:45;;;;;;;1.97;0.60;;;22.10;29.50;;;;;;5055670;28;20808;-75
2024/03/29 14:00:16;;;;;;;1.90;0.50;;;22.10;31.10;;;;;;5055876;28;20459;-75
2024/03/29 14:02:44;;;;;;;3.27;0.70;;;22.10;34.40;;;;;;5055209;28;20943;-76
2024/03/29 14:05:12;;;;;;;35.77;4.80;;;22.10;33.90;;;;;;5055533;28;20447;-75
2024/03/29 14:07:40;;;;;;;2.00;0.50;;;22.10;34.30;;;;;;5045488;28;20434;-76
2024/03/29 14:10:08;;;;;;;2.97;0.50;;;21.90;34.80;;;;;;5034659;28;20483;-75
2024/03/29 14:13:01;;;;;;;61.90;8.90;;;21.90;35.00;;;;;;5049397;28;20441;-75
2024/03/29 14:15:28;;;;;;;1.70;0.50;;;21.80;35.10;;;;;;5035365;28;20430;-75
2024/03/29 14:17:55;;;;;;;1.93;0.50;;;21.90;35.60;;;;;;5035273;28;20515;-75
2024/03/29 14:20:23;;;;;;;1.80;0.50;;;21.90;35.40;;;;;;5035527;28;20440;-75
2024/03/29 14:22:57;;;;;;;1.80;0.47;;;21.70;34.20;;;;;;5035019;28;20465;-76
2024/03/29 14:25:24;;;;;;;1.90;0.60;;;21.70;34.80;;;;;;5035070;28;20905;-76
2024/03/29 14:27:57;;;;;;;1.67;0.50;;;21.80;35.30;;;;;;5034498;28;20472;-75
2024/03/29 14:30:29;;;;;;;1.70;0.50;;;21.80;35.00;;;;;;5035192;28;20450;-75
2024/03/29 14:32:57;;;;;;;2.20;0.70;;;21.70;35.20;;;;;;5034598;28;20459;-75
2024/03/29 14:35:25;;;;;;;2.90;0.60;;;21.70;36.00;;;;;;5034897;28;20469;-75
2024/03/29 14:37:54;;;;;;;138.50;18.47;;;21.80;35.70;;;;;;5034578;28;20436;-75
2024/03/29 14:40:21;;;;;;;4.77;0.77;;;21.70;35.20;;;;;;5034319;28;20493;-75
2024/03/29 14:42:48;;;;;;;2.00;0.57;;;21.60;35.80;;;;;;5034040;28;20502;-75
2024/03/29 14:45:15;;;;;;;3.70;0.60;;;21.60;35.70;;;;;;5034011;28;20828;-75
2024/03/29 14:47:43;;;;;;;2.50;1.00;;;21.60;35.80;;;;;;5035066;28;20448;-76
2024/03/29 14:50:10;;;;;;;2.33;0.60;;;21.60;35.50;;;;;;5033571;28;20930;-75
2024/03/29 14:52:37;;;;;;;2.70;0.90;;;21.60;34.90;;;;;;5034201;28;20438;-76
2024/03/29 14:55:07;;;;;;;3.60;0.77;;;21.70;34.40;;;;;;5033577;28;20434;-76
2024/03/29 14:57:34;;;;;;;4.33;1.03;;;21.70;34.50;;;;;;5033774;28;20441;-75
2024/03/29 15:00:01;;;;;;;2.63;1.17;;;21.70;34.70;;;;;;5033890;28;20521;-75
2024/03/29 15:02:47;;;;;;;2.33;0.70;;;21.70;34.80;;;;;;5033886;28;20461;-76
2024/03/29 15:05:14;;;;;;;2.97;0.70;;;21.70;35.40;;;;;;5034694;28;20422;-76
2024/03/29 15:07:41;;;;;;;2.47;0.90;;;21.70;36.10;;;;;;5034121;28;20491;-76
2024/03/29 15:10:11;;;;;;;3.83;0.80;;;21.60;36.00;;;;;;5034403;28;20442;-75
2024/03/29 15:12:38;;;;;;;5.60;1.07;;;21.60;35.70;;;;;;5034390;28;20591;-76
2024/03/29 15:15:06;;;;;;;4.93;1.50;;;21.50;35.20;;;;;;5053780;28;20861;-76
2024/03/29 15:17:33;;;;;;;9.67;1.87;;;21.50;34.40;;;;;;5053857;28;20974;-75
2024/03/29 15:20:04;;;;;;;8.40;1.37;;;21.50;34.50;;;;;;5053871;28;20515;-76
2024/03/29 15:22:31;;;;;;;5.77;1.50;;;21.40;35.20;;;;;;5053753;28;20552;-76
2024/03/29 15:25:00;;;;;;;10.13;1.80;;;21.40;35.80;;;;;;5053678;28;20965;-75
2024/03/29 15:30:19;;;;;;;14.33;2.50;;;21.40;34.60;;;;;;5036838;28;20770;-75
2024/03/29 15:32:46;;;;;;;16.80;3.00;;;21.30;35.30;;;;;;5053930;28;20433;-75
2024/03/29 15:35:13;;;;;;;13.53;3.40;;;21.30;34.90;;;;;;5053378;28;20440;-75
2024/03/29 15:37:40;;;;;;;14.40;2.80;;;21.30;34.30;;;;;;5053012;28;20433;-75
2024/03/29 15:40:10;;;;;;;25.07;4.40;;;21.30;34.10;;;;;;5052552;28;20958;-75
2024/03/29 15:42:40;;;;;;;24.37;5.10;;;21.30;34.20;;;;;;5033484;28;20475;-76
2024/03/29 15:45:09;;;;;;;21.93;4.47;;;21.40;33.00;;;;;;5034887;28;20806;-75
2024/03/29 15:47:37;;;;;;;23.77;3.87;;;21.40;31.90;;;;;;5032839;28;20491;-76
2024/03/29 15:50:17;;;;;;;29.80;4.63;;;21.40;32.80;;;;;;5033390;28;20480;-76
2024/03/29 15:52:44;;;;;;;31.93;5.03;;;21.40;34.20;;;;;;5052585;28;20433;-76
2024/03/29 15:55:11;;;;;;;30.57;5.70;;;21.40;34.00;;;;;;5042988;28;20433;-75
2024/03/29 15:57:41;;;;;;;18.80;4.13;;;21.40;34.80;;;;;;5041242;28;20549;-74
2024/03/29 16:06:52;;;;;;;39.97;6.60;;;21.20;33.80;;;;;;5053299;28;20485;-74
2024/03/29 16:12:42;;;;;;;37.10;6.77;;;21.10;33.20;;;;;;5053594;28;20887;-74
2024/03/29 16:18:33;;;;;;;36.90;8.47;;;21.10;32.80;;;;;;5053270;28;20423;-75
2024/03/29 16:24:20;;;;;;;41.47;7.27;;;21.00;33.60;;;;;;5032936;28;20943;-74
2024/03/29 16:26:46;;;;;;;45.80;8.90;;;20.90;33.50;;;;;;5033219;28;20484;-75
2024/03/29 16:29:51;;;;;;;42.87;8.27;;;20.80;33.10;;;;;;5033176;28;20445;-75
2024/03/29 16:32:17;;;;;;;34.40;7.80;;;20.70;33.10;;;;;;5043664;28;20416;-75
2024/03/29 16:34:44;;;;;;;56.07;9.33;;;20.60;32.90;;;;;;5052979;28;20770;-75
2024/03/29 16:37:10;;;;;;;48.00;12.70;;;20.60;32.80;;;;;;5053436;28;20580;-75
2024/03/29 16:42:59;;;;;;;55.33;11.33;;;20.60;32.20;;;;;;5053079;28;20871;-75
2024/03/29 16:48:49;;;;;;;54.47;10.20;;;20.50;32.70;;;;;;5053086;28;20368;-74
2024/03/29 16:55:08;;;;;;;68.70;12.50;;;20.40;32.60;;;;;;5055954;28;20428;-76
2024/03/29 16:57:34;;;;;;;57.80;12.13;;;20.40;32.80;;;;;;5016820;28;20423;-74
2024/03/29 17:00:01;;;;;;;41.37;10.73;;;20.40;32.10;;;;;;5017259;28;20450;-75
2024/03/29 17:05:52;;;;;;;51.10;10.83;;;20.30;33.30;;;;;;5016693;28;20409;-73
2024/03/29 17:11:53;;;;;;;74.13;13.60;;;20.20;32.60;;;;;;5036886;28;20365;-74
2024/03/29 17:18:01;;;;;;;61.50;12.40;;;20.10;32.20;;;;;;5036559;28;20382;-74
2024/03/29 17:20:27;;;;;;;65.30;11.33;;;20.00;32.70;;;;;;5036395;28;20450;-74
2024/03/29 17:26:17;;;;;;;60.60;12.67;;;19.90;33.20;;;;;;5036596;28;20412;-74
2024/03/29 17:32:07;;;;;;;55.97;12.07;;;19.70;33.60;;;;;;5035163;28;20405;-73
2024/03/29 17:37:56;;;;;;;63.17;13.13;;;19.70;33.20;;;;;;5035376;28;20425;-74
2024/03/29 17:40:37;;;;;;;62.47;12.77;;;19.60;33.00;;;;;;5035359;28;20419;-73
2024/03/29 17:43:06;;;;;;;68.47;16.87;;;19.50;33.10;;;;;;5024385;28;20465;-73
2024/03/29 17:49:35;;;;;;;84.40;18.67;;;19.40;33.60;;;;;;5036200;28;20381;-74
2024/03/29 17:52:12;;;;;;;108.00;20.33;;;19.40;32.10;;;;;;5035337;28;20417;-74
2024/03/29 17:54:39;;;;;;;122.90;22.53;;;19.50;30.10;;;;;;5035041;28;20461;-73
2024/03/29 18:00:30;;;;;;;129.53;19.73;;;19.50;29.90;;;;;;5036022;28;20366;-75
2024/03/29 18:06:31;;;;;;;127.73;21.73;;;19.50;29.30;;;;;;5035826;28;20377;-74
2024/03/29 18:08:57;;;;;;;106.47;21.93;;;19.60;29.00;;;;;;5010759;28;20516;-74
2024/03/29 18:14:47;;;;;;;137.90;23.97;;;19.90;28.20;;;;;;5037649;28;20447;-74
2024/03/29 18:17:14;;;;;;;142.40;30.03;;;19.90;28.10;;;;;;5050447;28;20479;-73
2024/03/29 18:19:41;;;;;;;131.10;30.10;;;19.90;28.00;;;;;;5074880;28;20463;-73
2024/03/29 18:25:30;;;;;;;251.77;43.00;;;20.10;27.20;;;;;;5054611;28;20392;-73
2024/03/29 18:34:42;;;;;;;122.50;25.40;;;20.10;24.10;;;;;;5054558;28;20403;-73
2024/03/29 18:43:54;;;;;;;100.50;20.83;;;20.10;25.70;;;;;;5054837;28;20824;-73
2024/03/29 18:50:21;;;;;;;127.60;27.03;;;19.90;25.60;;;;;;5051784;28;20768;-73
2024/03/29 18:52:50;;;;;;;116.43;25.70;;;19.80;24.20;;;;;;5040977;28;20452;-74
2024/03/29 18:57:49;;;;;;;131.00;25.70;;;19.80;24.60;;;;;;5056426;23;20472;-81
2024/03/29 19:00:15;;;;;;;160.20;28.90;;;19.70;24.60;;;;;;5052187;28;20470;-79
2024/03/29 19:02:42;;;;;;;124.83;24.00;;;19.70;25.00;;;;;;5051797;28;20445;-78
2024/03/29 19:05:08;;;;;;;109.83;22.50;;;19.70;25.20;;;;;;5052506;28;20437;-79
2024/03/29 19:07:37;;;;;;;107.50;19.93;;;19.60;25.80;;;;;;5052280;28;20449;-79
2024/03/29 19:10:03;;;;;;;118.67;21.57;;;19.60;25.80;;;;;;5052825;28;20534;-78
2024/03/29 19:12:30;;;;;;;128.80;22.00;;;19.60;26.20;;;;;;5052322;28;20473;-80
2024/03/29 19:14:57;;;;;;;123.30;24.90;;;19.50;26.40;;;;;;5052520;28;20468;-79
2024/03/29 19:17:24;;;;;;;128.87;27.43;;;19.50;26.50;;;;;;5052150;28;20453;-82
2024/03/29 19:19:50;;;;;;;121.40;25.73;;;19.40;25.50;;;;;;5051976;28;20495;-85
2024/03/29 19:22:17;;;;;;;144.00;27.73;;;19.40;25.00;;;;;;5052403;28;20445;-83
2024/03/29 19:24:47;;;;;;;423.40;72.63;;;19.50;24.40;;;;;;5051889;28;20445;-82
2024/03/29 19:27:14;;;;;;;128.50;25.70;;;19.50;24.20;;;;;;5052055;28;20524;-82
2024/03/29 19:29:41;;;;;;;159.10;26.50;;;19.60;24.30;;;;;;5048154;28;20531;-80
2024/03/29 19:32:08;;;;;;;132.93;31.33;;;19.60;24.20;;;;;;5051943;28;20806;-72
2024/03/29 19:34:34;;;;;;;155.43;29.30;;;19.70;19.40;;;;;;5051941;28;20483;-72
2024/03/29 19:37:01;;;;;;;110.57;24.07;;;19.60;19.30;;;;;;5052012;28;20520;-72
2024/03/29 19:39:27;;;;;;;132.57;23.90;;;19.50;20.10;;;;;;5051313;28;20425;-72
2024/03/29 19:41:55;;;;;;;149.67;27.20;;;19.20;20.80;;;;;;5052066;28;20499;-72
2024/03/29 19:44:21;;;;;;;115.53;23.97;;;19.20;20.90;;;;;;5052074;28;20503;-71
2024/03/29 19:46:49;;;;;;;140.07;24.20;;;19.10;21.40;;;;;;5051989;28;20798;-72
2024/03/29 19:49:18;;;;;;;125.30;25.30;;;19.10;21.80;;;;;;5051287;28;20518;-76
2024/03/29 19:51:45;;;;;;;151.13;28.83;;;19.10;20.10;;;;;;5048469;28;20451;-76
2024/03/29 19:54:12;;;;;;;138.20;23.47;;;19.20;20.00;;;;;;5051752;28;20516;-74
2024/03/29 19:56:39;;;;;;;131.23;26.87;;;19.20;20.00;;;;;;5051305;28;20465;-72
2024/03/29 19:59:07;;;;;;;161.60;28.47;;;19.30;19.70;;;;;;5046975;28;20453;-73
2024/03/29 20:01:34;;;;;;;136.67;27.97;;;19.30;19.30;;;;;;5051451;28;20532;-74
2024/03/29 20:04:00;;;;;;;144.37;27.40;;;19.40;19.50;;;;;;5051646;28;20437;-74
2024/03/29 20:06:27;;;;;;;147.37;27.03;;;19.50;19.40;;;;;;5051142;28;20441;-76
2024/03/29 20:08:54;;;;;;;128.77;25.40;;;19.50;19.60;;;;;;5051381;28;20476;-76
2024/03/29 20:11:21;;;;;;;131.07;27.83;;;19.50;19.90;;;;;;5050596;28;20495;-77
2024/03/29 20:13:47;;;;;;;135.20;24.03;;;19.50;20.40;;;;;;5051014;28;20578;-78
2024/03/29 20:16:15;;;;;;;125.07;22.33;;;19.50;19.40;;;;;;5051142;28;20510;-75